2018,05,13,00,00,00,233.3,,,,,,,,,,,,,,
2018,05,13,00,01,00,229.6,,,,,,,,,,,,,,
2018,05,13,00,02,00,222.9,,,,,,,,,,,,,,
2018,05,13,00,03,00,215.5,,,,,,,,,,,,,,
2018,05,13,00,04,00,216.9,,,,,,,,,,,,,,
2018,05,13,00,05,00,207.7,,,,,,,,,,,,,,
2018,05,13,00,06,00,215.5,,,,,,,,,,,,,,
2018,05,13,00,07,00,217.6,,,,,,,,,,,,,,
2018,05,13,00,08,00,210.0,,,,,,,,,,,,,,
2018,05,13,00,09,00,207.3,,,,,,,,,,,,,,
2018,05,13,00,10,00,209.9,,,,,,,,,,,,,,
2018,05,13,00,11,00,204.2,,,,,,,,,,,,,,
2018,05,13,00,12,00,194.4,,,,,,,,,,,,,,
2018,05,13,00,13,00,198.0,,,,,,,,,,,,,,
2018,05,13,00,14,00,199.6,,,,,,,,,,,,,,
2018,05,13,00,15,00,195.6,,,,,,,,,,,,,,
2018,05,13,00,16,00,202.6,,,,,,,,,,,,,,
2018,05,13,00,17,00,213.0,,,,,,,,,,,,,,
2018,05,13,00,18,00,207.8,,,,,,,,,,,,,,
2018,05,13,00,19,00,215.1,,,,,,,,,,,,,,
2018,05,13,00,20,00,209.6,,,,,,,,,,,,,,
2018,05,13,00,21,00,208.8,,,,,,,,,,,,,,
2018,05,13,00,22,00,214.6,,,,,,,,,,,,,,
2018,05,13,00,23,00,234.3,,,,,,,,,,,,,,
2018,05,13,00,24,00,224.2,,,,,,,,,,,,,,
2018,05,13,00,25,00,234.4,,,,,,,,,,,,,,
2018,05,13,00,26,00,217.6,,,,,,,,,,,,,,
2018,05,13,00,27,00,208.0,,,,,,,,,,,,,,
2018,05,13,00,28,00,208.0,,,,,,,,,,,,,,
2018,05,13,00,29,00,211.4,,,,,,,,,,,,,,
2018,05,13,00,30,00,215.5,,,,,,,,,,,,,,
2018,05,13,00,31,00,207.3,,,,,,,,,,,,,,
2018,05,13,00,32,00,209.9,,,,,,,,,,,,,,
2018,05,13,00,33,00,220.3,,,,,,,,,,,,,,
2018,05,13,00,34,00,221.3,,,,,,,,,,,,,,
2018,05,13,00,35,00,243.4,,,,,,,,,,,,,,
2018,05,13,00,36,00,232.7,,,,,,,,,,,,,,
2018,05,13,00,37,00,196.6,,,,,,,,,,,,,,
2018,05,13,00,38,00,195.5,,,,,,,,,,,,,,
2018,05,13,00,39,00,216.6,,,,,,,,,,,,,,
2018,05,13,00,40,00,196.6,,,,,,,,,,,,,,
2018,05,13,00,41,00,198.8,,,,,,,,,,,,,,
2018,05,13,00,42,00,198.6,,,,,,,,,,,,,,
2018,05,13,00,43,00,194.2,,,,,,,,,,,,,,
2018,05,13,00,44,00,184.7,,,,,,,,,,,,,,
2018,05,13,00,45,00,190.0,,,,,,,,,,,,,,
2018,05,13,00,46,00,,,,,,,,,,,,,,,
2018,05,13,00,47,00,,,,,,,,,,,,,,,
2018,05,13,00,48,00,206.5,,,,,,,,,,,,,,
2018,05,13,00,49,00,209.9,,,,,,,,,,,,,,
2018,05,13,00,50,00,215.5,,,,,,,,,,,,,,
2018,05,13,00,51,00,219.2,,,,,,,,,,,,,,
2018,05,13,00,52,00,236.8,,,,,,,,,,,,,,
2018,05,13,00,53,00,236.3,,,,,,,,,,,,,,
2018,05,13,00,54,00,244.2,,,,,,,,,,,,,,
2018,05,13,00,55,00,227.6,,,,,,,,,,,,,,
2018,05,13,00,56,00,212.1,,,,,,,,,,,,,,
2018,05,13,00,57,00,205.8,,,,,,,,,,,,,,
2018,05,13,00,58,00,189.5,,,,,,,,,,,,,,
2018,05,13,00,59,00,188.0,,,,,,,,,,,,,,
2018,05,13,01,00,00,204.6,,,,,,,,,,,,,,
2018,05,13,01,01,00,218.5,,,,,,,,,,,,,,
2018,05,13,01,02,00,213.2,,,,,,,,,,,,,,
2018,05,13,01,03,00,216.9,,,,,,,,,,,,,,
2018,05,13,01,04,00,210.3,,,,,,,,,,,,,,
2018,05,13,01,05,00,214.9,,,,,,,,,,,,,,
2018,05,13,01,06,00,229.2,,,,,,,,,,,,,,
2018,05,13,01,07,00,232.2,,,,,,,,,,,,,,
2018,05,13,01,08,00,224.2,,,,,,,,,,,,,,
2018,05,13,01,09,00,209.7,,,,,,,,,,,,,,
2018,05,13,01,10,00,207.7,,,,,,,,,,,,,,
2018,05,13,01,11,00,208.2,,,,,,,,,,,,,,
2018,05,13,01,12,00,205.5,,,,,,,,,,,,,,
2018,05,13,01,13,00,204.9,,,,,,,,,,,,,,
2018,05,13,01,14,00,209.4,,,,,,,,,,,,,,
2018,05,13,01,15,00,214.8,,,,,,,,,,,,,,
2018,05,13,01,16,00,213.1,,,,,,,,,,,,,,
2018,05,13,01,17,00,217.8,,,,,,,,,,,,,,
2018,05,13,01,18,00,209.4,,,,,,,,,,,,,,
2018,05,13,01,19,00,206.9,,,,,,,,,,,,,,
2018,05,13,01,20,00,202.4,,,,,,,,,,,,,,
2018,05,13,01,21,00,205.0,,,,,,,,,,,,,,
2018,05,13,01,22,00,205.2,,,,,,,,,,,,,,
2018,05,13,01,23,00,204.7,,,,,,,,,,,,,,
2018,05,13,01,24,00,200.4,,,,,,,,,,,,,,
2018,05,13,01,25,00,207.2,,,,,,,,,,,,,,
2018,05,13,01,26,00,198.8,,,,,,,,,,,,,,
2018,05,13,01,27,00,194.7,,,,,,,,,,,,,,
2018,05,13,01,28,00,201.0,,,,,,,,,,,,,,
2018,05,13,01,29,00,206.4,,,,,,,,,,,,,,
2018,05,13,01,30,00,207.2,,,,,,,,,,,,,,
2018,05,13,01,31,00,208.3,,,,,,,,,,,,,,
2018,05,13,01,32,00,206.6,,,,,,,,,,,,,,
2018,05,13,01,33,00,208.6,,,,,,,,,,,,,,
2018,05,13,01,34,00,224.9,,,,,,,,,,,,,,
2018,05,13,01,35,00,215.6,,,,,,,,,,,,,,
2018,05,13,01,36,00,216.9,,,,,,,,,,,,,,
2018,05,13,01,37,00,217.1,,,,,,,,,,,,,,
2018,05,13,01,38,00,201.8,,,,,,,,,,,,,,
2018,05,13,01,39,00,201.0,,,,,,,,,,,,,,
2018,05,13,01,40,00,202.3,,,,,,,,,,,,,,
2018,05,13,01,41,00,214.3,,,,,,,,,,,,,,
2018,05,13,01,42,00,220.3,,,,,,,,,,,,,,
2018,05,13,01,43,00,250.5,,,,,,,,,,,,,,
2018,05,13,01,44,00,317.4,,,,,,,,,,,,,,
2018,05,13,01,45,00,274.7,,,,,,,,,,,,,,
2018,05,13,01,46,00,235.2,,,,,,,,,,,,,,
2018,05,13,01,47,00,216.4,,,,,,,,,,,,,,
2018,05,13,01,48,00,210.3,,,,,,,,,,,,,,
2018,05,13,01,49,00,213.6,,,,,,,,,,,,,,
2018,05,13,01,50,00,230.4,,,,,,,,,,,,,,
2018,05,13,01,51,00,213.0,,,,,,,,,,,,,,
2018,05,13,01,52,00,209.6,,,,,,,,,,,,,,
2018,05,13,01,53,00,187.5,,,,,,,,,,,,,,
2018,05,13,01,54,00,173.7,,,,,,,,,,,,,,
2018,05,13,01,55,00,167.7,,,,,,,,,,,,,,
2018,05,13,01,56,00,166.8,,,,,,,,,,,,,,
2018,05,13,01,57,00,166.1,,,,,,,,,,,,,,
2018,05,13,01,58,00,167.3,,,,,,,,,,,,,,
2018,05,13,01,59,00,165.1,,,,,,,,,,,,,,
2018,05,13,02,00,00,156.5,,,,,,,,,,,,,,
2018,05,13,02,01,00,150.8,,,,,,,,,,,,,,
2018,05,13,02,02,00,146.9,,,,,,,,,,,,,,
2018,05,13,02,03,00,145.9,,,,,,,,,,,,,,
2018,05,13,02,04,00,135.2,,,,,,,,,,,,,,
2018,05,13,02,05,00,140.1,,,,,,,,,,,,,,
2018,05,13,02,06,00,153.5,,,,,,,,,,,,,,
2018,05,13,02,07,00,163.0,,,,,,,,,,,,,,
2018,05,13,02,08,00,156.8,,,,,,,,,,,,,,
2018,05,13,02,09,00,160.0,,,,,,,,,,,,,,
2018,05,13,02,10,00,167.2,,,,,,,,,,,,,,
2018,05,13,02,11,00,170.3,,,,,,,,,,,,,,
2018,05,13,02,12,00,158.1,,,,,,,,,,,,,,
2018,05,13,02,13,00,144.8,,,,,,,,,,,,,,
2018,05,13,02,14,00,149.5,,,,,,,,,,,,,,
2018,05,13,02,15,00,162.1,,,,,,,,,,,,,,
2018,05,13,02,16,00,164.0,,,,,,,,,,,,,,
2018,05,13,02,17,00,164.9,,,,,,,,,,,,,,
2018,05,13,02,18,00,,,,,,,,,,,,,,,
2018,05,13,02,19,00,,,,,,,,,,,,,,,
2018,05,13,02,20,00,158.9,,,,,,,,,,,,,,
2018,05,13,02,21,00,154.7,,,,,,,,,,,,,,
2018,05,13,02,22,00,163.3,,,,,,,,,,,,,,
2018,05,13,02,23,00,163.7,,,,,,,,,,,,,,
2018,05,13,02,24,00,151.5,,,,,,,,,,,,,,
2018,05,13,02,25,00,148.9,,,,,,,,,,,,,,
2018,05,13,02,26,00,138.7,,,,,,,,,,,,,,
2018,05,13,02,27,00,132.7,,,,,,,,,,,,,,
2018,05,13,02,28,00,127.7,,,,,,,,,,,,,,
2018,05,13,02,29,00,129.4,,,,,,,,,,,,,,
2018,05,13,02,30,00,,,,,,,,,,,,,,,
2018,05,13,02,31,00,,,,,,,,,,,,,,,
2018,05,13,02,32,00,123.6,,,,,,,,,,,,,,
2018,05,13,02,33,00,123.2,,,,,,,,,,,,,,
2018,05,13,02,34,00,122.1,,,,,,,,,,,,,,
2018,05,13,02,35,00,126.9,,,,,,,,,,,,,,
2018,05,13,02,36,00,146.4,,,,,,,,,,,,,,
2018,05,13,02,37,00,166.9,,,,,,,,,,,,,,
2018,05,13,02,38,00,153.0,,,,,,,,,,,,,,
2018,05,13,02,39,00,164.9,,,,,,,,,,,,,,
2018,05,13,02,40,00,162.3,,,,,,,,,,,,,,
2018,05,13,02,41,00,144.0,,,,,,,,,,,,,,
2018,05,13,02,42,00,143.5,,,,,,,,,,,,,,
2018,05,13,02,43,00,148.8,,,,,,,,,,,,,,
2018,05,13,02,44,00,146.4,,,,,,,,,,,,,,
2018,05,13,02,45,00,139.7,,,,,,,,,,,,,,
2018,05,13,02,46,00,127.0,,,,,,,,,,,,,,
2018,05,13,02,47,00,123.4,,,,,,,,,,,,,,
2018,05,13,02,48,00,123.1,,,,,,,,,,,,,,
2018,05,13,02,49,00,123.7,,,,,,,,,,,,,,
2018,05,13,02,50,00,123.1,,,,,,,,,,,,,,
2018,05,13,02,51,00,128.2,,,,,,,,,,,,,,
2018,05,13,02,52,00,143.5,,,,,,,,,,,,,,
2018,05,13,02,53,00,129.5,,,,,,,,,,,,,,
2018,05,13,02,54,00,146.7,,,,,,,,,,,,,,
2018,05,13,02,55,00,139.2,,,,,,,,,,,,,,
2018,05,13,02,56,00,131.2,,,,,,,,,,,,,,
2018,05,13,02,57,00,131.8,,,,,,,,,,,,,,
2018,05,13,02,58,00,141.7,,,,,,,,,,,,,,
2018,05,13,02,59,00,154.2,,,,,,,,,,,,,,
2018,05,13,03,00,00,157.8,,,,,,,,,,,,,,
2018,05,13,03,01,00,150.4,,,,,,,,,,,,,,
2018,05,13,03,02,00,147.6,,,,,,,,,,,,,,
2018,05,13,03,03,00,145.8,,,,,,,,,,,,,,
2018,05,13,03,04,00,150.3,,,,,,,,,,,,,,
2018,05,13,03,05,00,143.0,,,,,,,,,,,,,,
2018,05,13,03,06,00,139.1,,,,,,,,,,,,,,
2018,05,13,03,07,00,136.9,,,,,,,,,,,,,,
2018,05,13,03,08,00,124.9,,,,,,,,,,,,,,
2018,05,13,03,09,00,124.0,,,,,,,,,,,,,,
2018,05,13,03,10,00,123.5,,,,,,,,,,,,,,
2018,05,13,03,11,00,123.9,,,,,,,,,,,,,,
2018,05,13,03,12,00,122.0,,,,,,,,,,,,,,
2018,05,13,03,13,00,124.2,,,,,,,,,,,,,,
2018,05,13,03,14,00,117.5,,,,,,,,,,,,,,
2018,05,13,03,15,00,122.7,,,,,,,,,,,,,,
2018,05,13,03,16,00,120.2,,,,,,,,,,,,,,
2018,05,13,03,17,00,122.4,,,,,,,,,,,,,,
2018,05,13,03,18,00,121.9,,,,,,,,,,,,,,
2018,05,13,03,19,00,124.3,,,,,,,,,,,,,,
2018,05,13,03,20,00,135.4,,,,,,,,,,,,,,
2018,05,13,03,21,00,138.5,,,,,,,,,,,,,,
2018,05,13,03,22,00,127.8,,,,,,,,,,,,,,
2018,05,13,03,23,00,150.9,,,,,,,,,,,,,,
2018,05,13,03,24,00,147.3,,,,,,,,,,,,,,
2018,05,13,03,25,00,148.3,,,,,,,,,,,,,,
2018,05,13,03,26,00,140.9,,,,,,,,,,,,,,
2018,05,13,03,27,00,137.9,,,,,,,,,,,,,,
2018,05,13,03,28,00,150.1,,,,,,,,,,,,,,
2018,05,13,03,29,00,198.8,,,,,,,,,,,,,,
2018,05,13,03,30,00,173.3,,,,,,,,,,,,,,
2018,05,13,03,31,00,163.9,,,,,,,,,,,,,,
2018,05,13,03,32,00,149.3,,,,,,,,,,,,,,
2018,05,13,03,33,00,165.2,,,,,,,,,,,,,,
2018,05,13,03,34,00,174.1,,,,,,,,,,,,,,
2018,05,13,03,35,00,154.4,,,,,,,,,,,,,,
2018,05,13,03,36,00,159.1,,,,,,,,,,,,,,
2018,05,13,03,37,00,164.1,,,,,,,,,,,,,,
2018,05,13,03,38,00,168.3,,,,,,,,,,,,,,
2018,05,13,03,39,00,164.7,,,,,,,,,,,,,,
2018,05,13,03,40,00,189.2,,,,,,,,,,,,,,
2018,05,13,03,41,00,210.9,,,,,,,,,,,,,,
2018,05,13,03,42,00,221.3,,,,,,,,,,,,,,
2018,05,13,03,43,00,259.7,,,,,,,,,,,,,,
2018,05,13,03,44,00,328.9,,,,,,,,,,,,,,
2018,05,13,03,45,00,316.8,,,,,,,,,,,,,,
2018,05,13,03,46,00,256.8,,,,,,,,,,,,,,
2018,05,13,03,47,00,210.9,,,,,,,,,,,,,,
2018,05,13,03,48,00,187.9,,,,,,,,,,,,,,
2018,05,13,03,49,00,189.9,,,,,,,,,,,,,,
2018,05,13,03,50,00,195.3,,,,,,,,,,,,,,
2018,05,13,03,51,00,202.3,,,,,,,,,,,,,,
2018,05,13,03,52,00,182.8,,,,,,,,,,,,,,
2018,05,13,03,53,00,178.3,,,,,,,,,,,,,,
2018,05,13,03,54,00,171.4,,,,,,,,,,,,,,
2018,05,13,03,55,00,183.3,,,,,,,,,,,,,,
2018,05,13,03,56,00,193.0,,,,,,,,,,,,,,
2018,05,13,03,57,00,205.0,,,,,,,,,,,,,,
2018,05,13,03,58,00,227.8,,,,,,,,,,,,,,
2018,05,13,03,59,00,243.9,,,,,,,,,,,,,,
2018,05,13,04,00,00,212.0,,,,,,,,,,,,,,
2018,05,13,04,01,00,237.6,,,,,,,,,,,,,,
2018,05,13,04,02,00,250.2,,,,,,,,,,,,,,
2018,05,13,04,03,00,238.0,,,,,,,,,,,,,,
2018,05,13,04,04,00,217.3,,,,,,,,,,,,,,
2018,05,13,04,05,00,210.3,,,,,,,,,,,,,,
2018,05,13,04,06,00,237.3,,,,,,,,,,,,,,
2018,05,13,04,07,00,218.2,,,,,,,,,,,,,,
2018,05,13,04,08,00,203.5,,,,,,,,,,,,,,
2018,05,13,04,09,00,208.8,,,,,,,,,,,,,,
2018,05,13,04,10,00,216.2,,,,,,,,,,,,,,
2018,05,13,04,11,00,216.1,,,,,,,,,,,,,,
2018,05,13,04,12,00,211.1,,,,,,,,,,,,,,
2018,05,13,04,13,00,231.4,,,,,,,,,,,,,,
2018,05,13,04,14,00,254.5,,,,,,,,,,,,,,
2018,05,13,04,15,00,322.3,,,,,,,,,,,,,,
2018,05,13,04,16,00,339.2,,,,,,,,,,,,,,
2018,05,13,04,17,00,339.2,,,,,,,,,,,,,,
2018,05,13,04,18,00,316.5,,,,,,,,,,,,,,
2018,05,13,04,19,00,262.3,,,,,,,,,,,,,,
2018,05,13,04,20,00,244.2,,,,,,,,,,,,,,
2018,05,13,04,21,00,249.2,,,,,,,,,,,,,,
2018,05,13,04,22,00,299.5,,,,,,,,,,,,,,
2018,05,13,04,23,00,337.5,,,,,,,,,,,,,,
2018,05,13,04,24,00,321.9,,,,,,,,,,,,,,
2018,05,13,04,25,00,315.7,,,,,,,,,,,,,,
2018,05,13,04,26,00,309.1,,,,,,,,,,,,,,
2018,05,13,04,27,00,295.3,,,,,,,,,,,,,,
2018,05,13,04,28,00,292.6,,,,,,,,,,,,,,
2018,05,13,04,29,00,311.7,,,,,,,,,,,,,,
2018,05,13,04,30,00,325.7,,,,,,,,,,,,,,
2018,05,13,04,31,00,327.2,,,,,,,,,,,,,,
2018,05,13,04,32,00,339.2,,,,,,,,,,,,,,
2018,05,13,04,33,00,355.2,,,,,,,,,,,,,,
2018,05,13,04,34,00,349.3,,,,,,,,,,,,,,
2018,05,13,04,35,00,330.0,,,,,,,,,,,,,,
2018,05,13,04,36,00,306.3,,,,,,,,,,,,,,
2018,05,13,04,37,00,293.7,,,,,,,,,,,,,,
2018,05,13,04,38,00,292.0,,,,,,,,,,,,,,
2018,05,13,04,39,00,262.8,,,,,,,,,,,,,,
2018,05,13,04,40,00,250.1,,,,,,,,,,,,,,
2018,05,13,04,41,00,280.5,,,,,,,,,,,,,,
2018,05,13,04,42,00,264.1,,,,,,,,,,,,,,
2018,05,13,04,43,00,245.2,,,,,,,,,,,,,,
2018,05,13,04,44,00,253.5,,,,,,,,,,,,,,
2018,05,13,04,45,00,262.8,,,,,,,,,,,,,,
2018,05,13,04,46,00,322.5,,,,,,,,,,,,,,
2018,05,13,04,47,00,280.3,,,,,,,,,,,,,,
2018,05,13,04,48,00,248.6,,,,,,,,,,,,,,
2018,05,13,04,49,00,250.1,,,,,,,,,,,,,,
2018,05,13,04,50,00,236.5,,,,,,,,,,,,,,
2018,05,13,04,51,00,232.2,,,,,,,,,,,,,,
2018,05,13,04,52,00,260.2,,,,,,,,,,,,,,
2018,05,13,04,53,00,267.2,,,,,,,,,,,,,,
2018,05,13,04,54,00,282.6,,,,,,,,,,,,,,
2018,05,13,04,55,00,283.7,,,,,,,,,,,,,,
2018,05,13,04,56,00,295.3,,,,,,,,,,,,,,
2018,05,13,04,57,00,316.0,,,,,,,,,,,,,,
2018,05,13,04,58,00,323.1,,,,,,,,,,,,,,
2018,05,13,04,59,00,330.8,,,,,,,,,,,,,,
2018,05,13,05,00,00,322.0,,,,,,,,,,,,,,
2018,05,13,05,01,00,322.5,,,,,,,,,,,,,,
2018,05,13,05,02,00,319.1,,,,,,,,,,,,,,
2018,05,13,05,03,00,314.2,,,,,,,,,,,,,,
2018,05,13,05,04,00,316.8,,,,,,,,,,,,,,
2018,05,13,05,05,00,315.3,,,,,,,,,,,,,,
2018,05,13,05,06,00,302.2,,,,,,,,,,,,,,
2018,05,13,05,07,00,296.6,,,,,,,,,,,,,,
2018,05,13,05,08,00,283.6,,,,,,,,,,,,,,
2018,05,13,05,09,00,289.7,,,,,,,,,,,,,,
2018,05,13,05,10,00,301.8,,,,,,,,,,,,,,
2018,05,13,05,11,00,295.9,,,,,,,,,,,,,,
2018,05,13,05,12,00,292.1,,,,,,,,,,,,,,
2018,05,13,05,13,00,311.8,,,,,,,,,,,,,,
2018,05,13,05,14,00,314.7,,,,,,,,,,,,,,
2018,05,13,05,15,00,291.3,,,,,,,,,,,,,,
2018,05,13,05,16,00,286.0,,,,,,,,,,,,,,
2018,05,13,05,17,00,295.2,,,,,,,,,,,,,,
2018,05,13,05,18,00,287.8,,,,,,,,,,,,,,
2018,05,13,05,19,00,257.3,,,,,,,,,,,,,,
2018,05,13,05,20,00,274.0,,,,,,,,,,,,,,
2018,05,13,05,21,00,309.3,,,,,,,,,,,,,,
2018,05,13,05,22,00,292.9,,,,,,,,,,,,,,
2018,05,13,05,23,00,292.5,,,,,,,,,,,,,,
2018,05,13,05,24,00,261.9,,,,,,,,,,,,,,
2018,05,13,05,25,00,261.4,,,,,,,,,,,,,,
2018,05,13,05,26,00,290.6,,,,,,,,,,,,,,
2018,05,13,05,27,00,300.7,,,,,,,,,,,,,,
2018,05,13,05,28,00,315.0,,,,,,,,,,,,,,
2018,05,13,05,29,00,315.7,,,,,,,,,,,,,,
2018,05,13,05,30,00,302.0,,,,,,,,,,,,,,
2018,05,13,05,31,00,315.8,,,,,,,,,,,,,,
2018,05,13,05,32,00,302.9,,,,,,,,,,,,,,
2018,05,13,05,33,00,327.9,,,,,,,,,,,,,,
2018,05,13,05,34,00,330.1,,,,,,,,,,,,,,
2018,05,13,05,35,00,320.0,,,,,,,,,,,,,,
2018,05,13,05,36,00,314.0,,,,,,,,,,,,,,
2018,05,13,05,37,00,294.4,,,,,,,,,,,,,,
2018,05,13,05,38,00,253.3,,,,,,,,,,,,,,
2018,05,13,05,39,00,270.0,,,,,,,,,,,,,,
2018,05,13,05,40,00,263.3,,,,,,,,,,,,,,
2018,05,13,05,41,00,272.7,,,,,,,,,,,,,,
2018,05,13,05,42,00,284.4,,,,,,,,,,,,,,
2018,05,13,05,43,00,279.7,,,,,,,,,,,,,,
2018,05,13,05,44,00,265.6,,,,,,,,,,,,,,
2018,05,13,05,45,00,271.9,,,,,,,,,,,,,,
2018,05,13,05,46,00,279.3,,,,,,,,,,,,,,
2018,05,13,05,47,00,255.4,,,,,,,,,,,,,,
2018,05,13,05,48,00,265.0,,,,,,,,,,,,,,
2018,05,13,05,49,00,288.5,,,,,,,,,,,,,,
2018,05,13,05,50,00,249.0,,,,,,,,,,,,,,
2018,05,13,05,51,00,265.1,,,,,,,,,,,,,,
2018,05,13,05,52,00,257.1,,,,,,,,,,,,,,
2018,05,13,05,53,00,241.7,,,,,,,,,,,,,,
2018,05,13,05,54,00,239.6,,,,,,,,,,,,,,
2018,05,13,05,55,00,249.6,,,,,,,,,,,,,,
2018,05,13,05,56,00,254.7,,,,,,,,,,,,,,
2018,05,13,05,57,00,275.2,,,,,,,,,,,,,,
2018,05,13,05,58,00,298.6,,,,,,,,,,,,,,
2018,05,13,05,59,00,306.4,,,,,,,,,,,,,,
2018,05,13,06,00,00,273.7,,,,,,,,,,,,,,
2018,05,13,06,01,00,304.3,,,,,,,,,,,,,,
2018,05,13,06,02,00,305.9,,,,,,,,,,,,,,
2018,05,13,06,03,00,293.0,,,,,,,,,,,,,,
2018,05,13,06,04,00,273.2,,,,,,,,,,,,,,
2018,05,13,06,05,00,257.7,,,,,,,,,,,,,,
2018,05,13,06,06,00,252.1,,,,,,,,,,,,,,
2018,05,13,06,07,00,253.3,,,,,,,,,,,,,,
2018,05,13,06,08,00,250.9,,,,,,,,,,,,,,
2018,05,13,06,09,00,250.0,,,,,,,,,,,,,,
2018,05,13,06,10,00,268.8,,,,,,,,,,,,,,
2018,05,13,06,11,00,270.7,,,,,,,,,,,,,,
2018,05,13,06,12,00,243.0,,,,,,,,,,,,,,
2018,05,13,06,13,00,245.4,,,,,,,,,,,,,,
2018,05,13,06,14,00,237.6,,,,,,,,,,,,,,
2018,05,13,06,15,00,226.4,,,,,,,,,,,,,,
2018,05,13,06,16,00,217.4,,,,,,,,,,,,,,
2018,05,13,06,17,00,238.3,,,,,,,,,,,,,,
2018,05,13,06,18,00,292.0,,,,,,,,,,,,,,
2018,05,13,06,19,00,310.0,,,,,,,,,,,,,,
2018,05,13,06,20,00,256.0,,,,,,,,,,,,,,
2018,05,13,06,21,00,257.1,,,,,,,,,,,,,,
2018,05,13,06,22,00,247.6,,,,,,,,,,,,,,
2018,05,13,06,23,00,241.7,,,,,,,,,,,,,,
2018,05,13,06,24,00,233.0,,,,,,,,,,,,,,
2018,05,13,06,25,00,251.4,,,,,,,,,,,,,,
2018,05,13,06,26,00,278.1,,,,,,,,,,,,,,
2018,05,13,06,27,00,299.5,,,,,,,,,,,,,,
2018,05,13,06,28,00,291.8,,,,,,,,,,,,,,
2018,05,13,06,29,00,298.0,,,,,,,,,,,,,,
2018,05,13,06,30,00,321.0,,,,,,,,,,,,,,
2018,05,13,06,31,00,308.2,,,,,,,,,,,,,,
2018,05,13,06,32,00,281.7,,,,,,,,,,,,,,
2018,05,13,06,33,00,271.1,,,,,,,,,,,,,,
2018,05,13,06,34,00,264.6,,,,,,,,,,,,,,
2018,05,13,06,35,00,245.4,,,,,,,,,,,,,,
2018,05,13,06,36,00,245.9,,,,,,,,,,,,,,
2018,05,13,06,37,00,280.8,,,,,,,,,,,,,,
2018,05,13,06,38,00,280.3,,,,,,,,,,,,,,
2018,05,13,06,39,00,253.3,,,,,,,,,,,,,,
2018,05,13,06,40,00,253.3,,,,,,,,,,,,,,
2018,05,13,06,41,00,267.4,,,,,,,,,,,,,,
2018,05,13,06,42,00,297.4,,,,,,,,,,,,,,
2018,05,13,06,43,00,305.2,,,,,,,,,,,,,,
2018,05,13,06,44,00,288.3,,,,,,,,,,,,,,
2018,05,13,06,45,00,256.3,,,,,,,,,,,,,,
2018,05,13,06,46,00,,,,,,,,,,,,,,,
2018,05,13,06,47,00,,,,,,,,,,,,,,,
2018,05,13,06,48,00,282.2,,,,,,,,,,,,,,
2018,05,13,06,49,00,271.8,,,,,,,,,,,,,,
2018,05,13,06,50,00,239.8,,,,,,,,,,,,,,
2018,05,13,06,51,00,241.6,,,,,,,,,,,,,,
2018,05,13,06,52,00,236.9,,,,,,,,,,,,,,
2018,05,13,06,53,00,246.2,,,,,,,,,,,,,,
2018,05,13,06,54,00,242.3,,,,,,,,,,,,,,
2018,05,13,06,55,00,249.0,,,,,,,,,,,,,,
2018,05,13,06,56,00,266.6,,,,,,,,,,,,,,
2018,05,13,06,57,00,242.9,,,,,,,,,,,,,,
2018,05,13,06,58,00,243.8,,,,,,,,,,,,,,
2018,05,13,06,59,00,277.7,,,,,,,,,,,,,,
2018,05,13,07,00,00,278.5,,,,,,,,,,,,,,
2018,05,13,07,01,00,,,,,,,,,,,,,,,
2018,05,13,07,02,00,,,,,,,,,,,,,,,
2018,05,13,07,03,00,245.4,,,,,,,,,,,,,,
2018,05,13,07,04,00,237.3,,,,,,,,,,,,,,
2018,05,13,07,05,00,232.8,,,,,,,,,,,,,,
2018,05,13,07,06,00,240.5,,,,,,,,,,,,,,
2018,05,13,07,07,00,253.8,,,,,,,,,,,,,,
2018,05,13,07,08,00,279.1,,,,,,,,,,,,,,
2018,05,13,07,09,00,252.0,,,,,,,,,,,,,,
2018,05,13,07,10,00,234.5,,,,,,,,,,,,,,
2018,05,13,07,11,00,236.3,,,,,,,,,,,,,,
2018,05,13,07,12,00,260.4,,,,,,,,,,,,,,
2018,05,13,07,13,00,269.7,,,,,,,,,,,,,,
2018,05,13,07,14,00,253.5,,,,,,,,,,,,,,
2018,05,13,07,15,00,254.8,,,,,,,,,,,,,,
2018,05,13,07,16,00,254.1,,,,,,,,,,,,,,
2018,05,13,07,17,00,286.4,,,,,,,,,,,,,,
2018,05,13,07,18,00,263.9,,,,,,,,,,,,,,
2018,05,13,07,19,00,253.1,,,,,,,,,,,,,,
2018,05,13,07,20,00,247.3,,,,,,,,,,,,,,
2018,05,13,07,21,00,247.5,,,,,,,,,,,,,,
2018,05,13,07,22,00,262.7,,,,,,,,,,,,,,
2018,05,13,07,23,00,248.6,,,,,,,,,,,,,,
2018,05,13,07,24,00,250.0,,,,,,,,,,,,,,
2018,05,13,07,25,00,250.5,,,,,,,,,,,,,,
2018,05,13,07,26,00,266.4,,,,,,,,,,,,,,
2018,05,13,07,27,00,260.6,,,,,,,,,,,,,,
2018,05,13,07,28,00,248.3,,,,,,,,,,,,,,
2018,05,13,07,29,00,227.8,,,,,,,,,,,,,,
2018,05,13,07,30,00,252.9,,,,,,,,,,,,,,
2018,05,13,07,31,00,236.3,,,,,,,,,,,,,,
