2020,01,16,00,00,00,135.9,,,,,,,,,,,,,,
2020,01,16,00,01,00,136.3,,,,,,,,,,,,,,
2020,01,16,00,02,00,135.6,,,,,,,,,,,,,,
2020,01,16,00,03,00,125.7,,,,,,,,,,,,,,
2020,01,16,00,04,00,134.2,,,,,,,,,,,,,,
2020,01,16,00,05,00,135.3,,,,,,,,,,,,,,
2020,01,16,00,06,00,134.4,,,,,,,,,,,,,,
2020,01,16,00,07,00,127.9,,,,,,,,,,,,,,
2020,01,16,00,08,00,125.8,,,,,,,,,,,,,,
2020,01,16,00,09,00,126.5,,,,,,,,,,,,,,
2020,01,16,00,10,00,128.7,,,,,,,,,,,,,,
2020,01,16,00,11,00,126.0,,,,,,,,,,,,,,
2020,01,16,00,12,00,125.5,,,,,,,,,,,,,,
2020,01,16,00,13,00,127.3,,,,,,,,,,,,,,
2020,01,16,00,14,00,127.7,,,,,,,,,,,,,,
2020,01,16,00,15,00,127.7,,,,,,,,,,,,,,
2020,01,16,00,16,00,131.6,,,,,,,,,,,,,,
2020,01,16,00,17,00,135.0,,,,,,,,,,,,,,
2020,01,16,00,18,00,130.4,,,,,,,,,,,,,,
2020,01,16,00,19,00,133.7,,,,,,,,,,,,,,
2020,01,16,00,20,00,129.1,,,,,,,,,,,,,,
2020,01,16,00,21,00,133.3,,,,,,,,,,,,,,
2020,01,16,00,22,00,138.8,,,,,,,,,,,,,,
2020,01,16,00,23,00,145.3,,,,,,,,,,,,,,
2020,01,16,00,24,00,141.9,,,,,,,,,,,,,,
2020,01,16,00,25,00,142.5,,,,,,,,,,,,,,
2020,01,16,00,26,00,133.3,,,,,,,,,,,,,,
2020,01,16,00,27,00,136.0,,,,,,,,,,,,,,
2020,01,16,00,28,00,130.6,,,,,,,,,,,,,,
2020,01,16,00,29,00,125.6,,,,,,,,,,,,,,
2020,01,16,00,30,00,127.4,,,,,,,,,,,,,,
2020,01,16,00,31,00,126.0,,,,,,,,,,,,,,
2020,01,16,00,32,00,133.4,,,,,,,,,,,,,,
2020,01,16,00,33,00,133.6,,,,,,,,,,,,,,
2020,01,16,00,34,00,126.0,,,,,,,,,,,,,,
2020,01,16,00,35,00,127.7,,,,,,,,,,,,,,
2020,01,16,00,36,00,128.2,,,,,,,,,,,,,,
2020,01,16,00,37,00,130.8,,,,,,,,,,,,,,
2020,01,16,00,38,00,128.8,,,,,,,,,,,,,,
2020,01,16,00,39,00,133.1,,,,,,,,,,,,,,
2020,01,16,00,40,00,130.2,,,,,,,,,,,,,,
2020,01,16,00,41,00,136.1,,,,,,,,,,,,,,
2020,01,16,00,42,00,146.1,,,,,,,,,,,,,,
2020,01,16,00,43,00,143.6,,,,,,,,,,,,,,
2020,01,16,00,44,00,129.5,,,,,,,,,,,,,,
2020,01,16,00,45,00,127.3,,,,,,,,,,,,,,
2020,01,16,00,46,00,128.6,,,,,,,,,,,,,,
2020,01,16,00,47,00,127.2,,,,,,,,,,,,,,
2020,01,16,00,48,00,133.9,,,,,,,,,,,,,,
2020,01,16,00,49,00,135.7,,,,,,,,,,,,,,
2020,01,16,00,50,00,138.6,,,,,,,,,,,,,,
2020,01,16,00,51,00,131.4,,,,,,,,,,,,,,
2020,01,16,00,52,00,131.7,,,,,,,,,,,,,,
2020,01,16,00,53,00,133.5,,,,,,,,,,,,,,
2020,01,16,00,54,00,134.5,,,,,,,,,,,,,,
2020,01,16,00,55,00,141.8,,,,,,,,,,,,,,
2020,01,16,00,56,00,135.5,,,,,,,,,,,,,,
2020,01,16,00,57,00,126.5,,,,,,,,,,,,,,
2020,01,16,00,58,00,127.8,,,,,,,,,,,,,,
2020,01,16,00,59,00,129.0,,,,,,,,,,,,,,
2020,01,16,01,00,00,131.0,,,,,,,,,,,,,,
2020,01,16,01,01,00,133.8,,,,,,,,,,,,,,
2020,01,16,01,02,00,136.8,,,,,,,,,,,,,,
2020,01,16,01,03,00,139.6,,,,,,,,,,,,,,
2020,01,16,01,04,00,126.5,,,,,,,,,,,,,,
2020,01,16,01,05,00,125.6,,,,,,,,,,,,,,
2020,01,16,01,06,00,125.0,,,,,,,,,,,,,,
2020,01,16,01,07,00,126.5,,,,,,,,,,,,,,
2020,01,16,01,08,00,130.4,,,,,,,,,,,,,,
2020,01,16,01,09,00,130.4,,,,,,,,,,,,,,
2020,01,16,01,10,00,132.5,,,,,,,,,,,,,,
2020,01,16,01,11,00,129.4,,,,,,,,,,,,,,
2020,01,16,01,12,00,126.7,,,,,,,,,,,,,,
2020,01,16,01,13,00,128.3,,,,,,,,,,,,,,
2020,01,16,01,14,00,132.6,,,,,,,,,,,,,,
2020,01,16,01,15,00,145.6,,,,,,,,,,,,,,
2020,01,16,01,16,00,159.2,,,,,,,,,,,,,,
2020,01,16,01,17,00,168.6,,,,,,,,,,,,,,
2020,01,16,01,18,00,153.3,,,,,,,,,,,,,,
2020,01,16,01,19,00,151.1,,,,,,,,,,,,,,
2020,01,16,01,20,00,143.9,,,,,,,,,,,,,,
2020,01,16,01,21,00,144.6,,,,,,,,,,,,,,
2020,01,16,01,22,00,145.9,,,,,,,,,,,,,,
2020,01,16,01,23,00,158.8,,,,,,,,,,,,,,
2020,01,16,01,24,00,160.5,,,,,,,,,,,,,,
2020,01,16,01,25,00,141.5,,,,,,,,,,,,,,
2020,01,16,01,26,00,144.0,,,,,,,,,,,,,,
2020,01,16,01,27,00,150.1,,,,,,,,,,,,,,
2020,01,16,01,28,00,153.2,,,,,,,,,,,,,,
2020,01,16,01,29,00,151.6,,,,,,,,,,,,,,
2020,01,16,01,30,00,151.1,,,,,,,,,,,,,,
2020,01,16,01,31,00,152.2,,,,,,,,,,,,,,
2020,01,16,01,32,00,144.5,,,,,,,,,,,,,,
2020,01,16,01,33,00,144.6,,,,,,,,,,,,,,
2020,01,16,01,34,00,147.5,,,,,,,,,,,,,,
2020,01,16,01,35,00,145.0,,,,,,,,,,,,,,
2020,01,16,01,36,00,139.5,,,,,,,,,,,,,,
2020,01,16,01,37,00,133.3,,,,,,,,,,,,,,
2020,01,16,01,38,00,136.9,,,,,,,,,,,,,,
2020,01,16,01,39,00,143.9,,,,,,,,,,,,,,
2020,01,16,01,40,00,159.8,,,,,,,,,,,,,,
2020,01,16,01,41,00,182.7,,,,,,,,,,,,,,
2020,01,16,01,42,00,169.8,,,,,,,,,,,,,,
2020,01,16,01,43,00,145.7,,,,,,,,,,,,,,
2020,01,16,01,44,00,141.0,,,,,,,,,,,,,,
2020,01,16,01,45,00,144.9,,,,,,,,,,,,,,
2020,01,16,01,46,00,146.8,,,,,,,,,,,,,,
2020,01,16,01,47,00,141.8,,,,,,,,,,,,,,
2020,01,16,01,48,00,141.6,,,,,,,,,,,,,,
2020,01,16,01,49,00,133.3,,,,,,,,,,,,,,
2020,01,16,01,50,00,139.3,,,,,,,,,,,,,,
2020,01,16,01,51,00,139.9,,,,,,,,,,,,,,
2020,01,16,01,52,00,139.8,,,,,,,,,,,,,,
2020,01,16,01,53,00,136.6,,,,,,,,,,,,,,
2020,01,16,01,54,00,136.2,,,,,,,,,,,,,,
2020,01,16,01,55,00,136.2,,,,,,,,,,,,,,
2020,01,16,01,56,00,143.9,,,,,,,,,,,,,,
2020,01,16,01,57,00,146.5,,,,,,,,,,,,,,
2020,01,16,01,58,00,151.9,,,,,,,,,,,,,,
2020,01,16,01,59,00,166.5,,,,,,,,,,,,,,
2020,01,16,02,00,00,143.3,,,,,,,,,,,,,,
2020,01,16,02,01,00,133.9,,,,,,,,,,,,,,
2020,01,16,02,02,00,135.8,,,,,,,,,,,,,,
2020,01,16,02,03,00,134.1,,,,,,,,,,,,,,
2020,01,16,02,04,00,148.2,,,,,,,,,,,,,,
2020,01,16,02,05,00,142.4,,,,,,,,,,,,,,
2020,01,16,02,06,00,142.7,,,,,,,,,,,,,,
2020,01,16,02,07,00,142.4,,,,,,,,,,,,,,
2020,01,16,02,08,00,129.6,,,,,,,,,,,,,,
2020,01,16,02,09,00,126.5,,,,,,,,,,,,,,
2020,01,16,02,10,00,125.7,,,,,,,,,,,,,,
2020,01,16,02,11,00,125.9,,,,,,,,,,,,,,
2020,01,16,02,12,00,124.1,,,,,,,,,,,,,,
2020,01,16,02,13,00,124.5,,,,,,,,,,,,,,
2020,01,16,02,14,00,131.7,,,,,,,,,,,,,,
2020,01,16,02,15,00,138.0,,,,,,,,,,,,,,
2020,01,16,02,16,00,152.8,,,,,,,,,,,,,,
2020,01,16,02,17,00,146.2,,,,,,,,,,,,,,
2020,01,16,02,18,00,145.3,,,,,,,,,,,,,,
2020,01,16,02,19,00,149.8,,,,,,,,,,,,,,
2020,01,16,02,20,00,152.3,,,,,,,,,,,,,,
2020,01,16,02,21,00,156.5,,,,,,,,,,,,,,
2020,01,16,02,22,00,153.2,,,,,,,,,,,,,,
2020,01,16,02,23,00,148.2,,,,,,,,,,,,,,
2020,01,16,02,24,00,147.5,,,,,,,,,,,,,,
2020,01,16,02,25,00,146.9,,,,,,,,,,,,,,
2020,01,16,02,26,00,147.1,,,,,,,,,,,,,,
2020,01,16,02,27,00,147.6,,,,,,,,,,,,,,
2020,01,16,02,28,00,143.8,,,,,,,,,,,,,,
2020,01,16,02,29,00,141.9,,,,,,,,,,,,,,
2020,01,16,02,30,00,146.9,,,,,,,,,,,,,,
2020,01,16,02,31,00,152.0,,,,,,,,,,,,,,
2020,01,16,02,32,00,145.8,,,,,,,,,,,,,,
2020,01,16,02,33,00,131.6,,,,,,,,,,,,,,
2020,01,16,02,34,00,129.0,,,,,,,,,,,,,,
2020,01,16,02,35,00,136.0,,,,,,,,,,,,,,
2020,01,16,02,36,00,141.0,,,,,,,,,,,,,,
2020,01,16,02,37,00,147.4,,,,,,,,,,,,,,
2020,01,16,02,38,00,146.0,,,,,,,,,,,,,,
2020,01,16,02,39,00,136.3,,,,,,,,,,,,,,
2020,01,16,02,40,00,137.6,,,,,,,,,,,,,,
2020,01,16,02,41,00,148.3,,,,,,,,,,,,,,
2020,01,16,02,42,00,153.4,,,,,,,,,,,,,,
2020,01,16,02,43,00,153.2,,,,,,,,,,,,,,
2020,01,16,02,44,00,149.3,,,,,,,,,,,,,,
2020,01,16,02,45,00,142.3,,,,,,,,,,,,,,
2020,01,16,02,46,00,138.0,,,,,,,,,,,,,,
2020,01,16,02,47,00,136.5,,,,,,,,,,,,,,
2020,01,16,02,48,00,136.3,,,,,,,,,,,,,,
2020,01,16,02,49,00,144.2,,,,,,,,,,,,,,
2020,01,16,02,50,00,146.6,,,,,,,,,,,,,,
2020,01,16,02,51,00,151.1,,,,,,,,,,,,,,
2020,01,16,02,52,00,151.4,,,,,,,,,,,,,,
2020,01,16,02,53,00,143.6,,,,,,,,,,,,,,
2020,01,16,02,54,00,142.3,,,,,,,,,,,,,,
2020,01,16,02,55,00,151.8,,,,,,,,,,,,,,
2020,01,16,02,56,00,165.7,,,,,,,,,,,,,,
2020,01,16,02,57,00,157.2,,,,,,,,,,,,,,
2020,01,16,02,58,00,147.0,,,,,,,,,,,,,,
2020,01,16,02,59,00,139.6,,,,,,,,,,,,,,
2020,01,16,03,00,00,139.7,,,,,,,,,,,,,,
2020,01,16,03,01,00,137.5,,,,,,,,,,,,,,
2020,01,16,03,02,00,135.0,,,,,,,,,,,,,,
2020,01,16,03,03,00,141.0,,,,,,,,,,,,,,
2020,01,16,03,04,00,166.2,,,,,,,,,,,,,,
2020,01,16,03,05,00,148.6,,,,,,,,,,,,,,
2020,01,16,03,06,00,140.3,,,,,,,,,,,,,,
2020,01,16,03,07,00,136.6,,,,,,,,,,,,,,
2020,01,16,03,08,00,131.9,,,,,,,,,,,,,,
2020,01,16,03,09,00,127.9,,,,,,,,,,,,,,
2020,01,16,03,10,00,126.1,,,,,,,,,,,,,,
2020,01,16,03,11,00,126.3,,,,,,,,,,,,,,
2020,01,16,03,12,00,125.5,,,,,,,,,,,,,,
2020,01,16,03,13,00,125.4,,,,,,,,,,,,,,
2020,01,16,03,14,00,124.6,,,,,,,,,,,,,,
2020,01,16,03,15,00,121.3,,,,,,,,,,,,,,
2020,01,16,03,16,00,120.9,,,,,,,,,,,,,,
2020,01,16,03,17,00,124.5,,,,,,,,,,,,,,
2020,01,16,03,18,00,136.4,,,,,,,,,,,,,,
2020,01,16,03,19,00,149.7,,,,,,,,,,,,,,
2020,01,16,03,20,00,159.6,,,,,,,,,,,,,,
2020,01,16,03,21,00,147.3,,,,,,,,,,,,,,
2020,01,16,03,22,00,140.8,,,,,,,,,,,,,,
2020,01,16,03,23,00,140.2,,,,,,,,,,,,,,
2020,01,16,03,24,00,136.9,,,,,,,,,,,,,,
2020,01,16,03,25,00,138.9,,,,,,,,,,,,,,
2020,01,16,03,26,00,135.5,,,,,,,,,,,,,,
2020,01,16,03,27,00,136.4,,,,,,,,,,,,,,
2020,01,16,03,28,00,133.4,,,,,,,,,,,,,,
2020,01,16,03,29,00,135.1,,,,,,,,,,,,,,
2020,01,16,03,30,00,158.9,,,,,,,,,,,,,,
2020,01,16,03,31,00,166.5,,,,,,,,,,,,,,
2020,01,16,03,32,00,152.0,,,,,,,,,,,,,,
2020,01,16,03,33,00,145.0,,,,,,,,,,,,,,
2020,01,16,03,34,00,146.4,,,,,,,,,,,,,,
2020,01,16,03,35,00,149.4,,,,,,,,,,,,,,
2020,01,16,03,36,00,143.7,,,,,,,,,,,,,,
2020,01,16,03,37,00,139.8,,,,,,,,,,,,,,
2020,01,16,03,38,00,137.9,,,,,,,,,,,,,,
2020,01,16,03,39,00,139.4,,,,,,,,,,,,,,
2020,01,16,03,40,00,137.1,,,,,,,,,,,,,,
2020,01,16,03,41,00,139.2,,,,,,,,,,,,,,
2020,01,16,03,42,00,142.1,,,,,,,,,,,,,,
2020,01,16,03,43,00,139.5,,,,,,,,,,,,,,
2020,01,16,03,44,00,139.4,,,,,,,,,,,,,,
2020,01,16,03,45,00,146.9,,,,,,,,,,,,,,
2020,01,16,03,46,00,148.5,,,,,,,,,,,,,,
2020,01,16,03,47,00,166.1,,,,,,,,,,,,,,
2020,01,16,03,48,00,160.1,,,,,,,,,,,,,,
2020,01,16,03,49,00,153.4,,,,,,,,,,,,,,
2020,01,16,03,50,00,167.6,,,,,,,,,,,,,,
2020,01,16,03,51,00,176.5,,,,,,,,,,,,,,
2020,01,16,03,52,00,181.7,,,,,,,,,,,,,,
2020,01,16,03,53,00,175.5,,,,,,,,,,,,,,
2020,01,16,03,54,00,178.8,,,,,,,,,,,,,,
2020,01,16,03,55,00,169.4,,,,,,,,,,,,,,
2020,01,16,03,56,00,154.7,,,,,,,,,,,,,,
2020,01,16,03,57,00,153.2,,,,,,,,,,,,,,
2020,01,16,03,58,00,164.8,,,,,,,,,,,,,,
2020,01,16,03,59,00,192.5,,,,,,,,,,,,,,
2020,01,16,04,00,00,190.5,,,,,,,,,,,,,,
2020,01,16,04,01,00,178.8,,,,,,,,,,,,,,
2020,01,16,04,02,00,176.4,,,,,,,,,,,,,,
2020,01,16,04,03,00,175.3,,,,,,,,,,,,,,
2020,01,16,04,04,00,173.7,,,,,,,,,,,,,,
2020,01,16,04,05,00,166.0,,,,,,,,,,,,,,
2020,01,16,04,06,00,159.1,,,,,,,,,,,,,,
2020,01,16,04,07,00,158.4,,,,,,,,,,,,,,
2020,01,16,04,08,00,166.7,,,,,,,,,,,,,,
2020,01,16,04,09,00,163.9,,,,,,,,,,,,,,
2020,01,16,04,10,00,153.5,,,,,,,,,,,,,,
2020,01,16,04,11,00,151.9,,,,,,,,,,,,,,
2020,01,16,04,12,00,152.1,,,,,,,,,,,,,,
2020,01,16,04,13,00,152.7,,,,,,,,,,,,,,
2020,01,16,04,14,00,157.9,,,,,,,,,,,,,,
2020,01,16,04,15,00,166.1,,,,,,,,,,,,,,
2020,01,16,04,16,00,151.7,,,,,,,,,,,,,,
2020,01,16,04,17,00,150.5,,,,,,,,,,,,,,
2020,01,16,04,18,00,150.8,,,,,,,,,,,,,,
2020,01,16,04,19,00,154.3,,,,,,,,,,,,,,
2020,01,16,04,20,00,152.9,,,,,,,,,,,,,,
2020,01,16,04,21,00,152.1,,,,,,,,,,,,,,
2020,01,16,04,22,00,154.9,,,,,,,,,,,,,,
2020,01,16,04,23,00,159.0,,,,,,,,,,,,,,
2020,01,16,04,24,00,158.9,,,,,,,,,,,,,,
2020,01,16,04,25,00,162.9,,,,,,,,,,,,,,
2020,01,16,04,26,00,158.2,,,,,,,,,,,,,,
2020,01,16,04,27,00,168.7,,,,,,,,,,,,,,
2020,01,16,04,28,00,177.8,,,,,,,,,,,,,,
2020,01,16,04,29,00,189.8,,,,,,,,,,,,,,
2020,01,16,04,30,00,225.4,,,,,,,,,,,,,,
2020,01,16,04,31,00,199.9,,,,,,,,,,,,,,
2020,01,16,04,32,00,188.1,,,,,,,,,,,,,,
2020,01,16,04,33,00,177.5,,,,,,,,,,,,,,
2020,01,16,04,34,00,176.9,,,,,,,,,,,,,,
2020,01,16,04,35,00,173.7,,,,,,,,,,,,,,
2020,01,16,04,36,00,173.2,,,,,,,,,,,,,,
2020,01,16,04,37,00,174.5,,,,,,,,,,,,,,
2020,01,16,04,38,00,172.9,,,,,,,,,,,,,,
2020,01,16,04,39,00,166.6,,,,,,,,,,,,,,
2020,01,16,04,40,00,172.4,,,,,,,,,,,,,,
2020,01,16,04,41,00,184.4,,,,,,,,,,,,,,
2020,01,16,04,42,00,197.9,,,,,,,,,,,,,,
2020,01,16,04,43,00,220.8,,,,,,,,,,,,,,
2020,01,16,04,44,00,206.1,,,,,,,,,,,,,,
2020,01,16,04,45,00,188.0,,,,,,,,,,,,,,
2020,01,16,04,46,00,176.9,,,,,,,,,,,,,,
2020,01,16,04,47,00,191.5,,,,,,,,,,,,,,
2020,01,16,04,48,00,201.4,,,,,,,,,,,,,,
2020,01,16,04,49,00,187.9,,,,,,,,,,,,,,
2020,01,16,04,50,00,182.5,,,,,,,,,,,,,,
2020,01,16,04,51,00,190.6,,,,,,,,,,,,,,
2020,01,16,04,52,00,190.7,,,,,,,,,,,,,,
2020,01,16,04,53,00,177.4,,,,,,,,,,,,,,
2020,01,16,04,54,00,172.7,,,,,,,,,,,,,,
2020,01,16,04,55,00,173.5,,,,,,,,,,,,,,
2020,01,16,04,56,00,171.0,,,,,,,,,,,,,,
2020,01,16,04,57,00,164.4,,,,,,,,,,,,,,
2020,01,16,04,58,00,162.6,,,,,,,,,,,,,,
2020,01,16,04,59,00,170.1,,,,,,,,,,,,,,
2020,01,16,05,00,00,172.7,,,,,,,,,,,,,,
2020,01,16,05,01,00,171.3,,,,,,,,,,,,,,
2020,01,16,05,02,00,168.2,,,,,,,,,,,,,,
2020,01,16,05,03,00,163.3,,,,,,,,,,,,,,
2020,01,16,05,04,00,166.0,,,,,,,,,,,,,,
2020,01,16,05,05,00,170.8,,,,,,,,,,,,,,
2020,01,16,05,06,00,174.0,,,,,,,,,,,,,,
2020,01,16,05,07,00,185.5,,,,,,,,,,,,,,
2020,01,16,05,08,00,171.3,,,,,,,,,,,,,,
2020,01,16,05,09,00,170.8,,,,,,,,,,,,,,
2020,01,16,05,10,00,171.4,,,,,,,,,,,,,,
2020,01,16,05,11,00,163.8,,,,,,,,,,,,,,
2020,01,16,05,12,00,164.9,,,,,,,,,,,,,,
2020,01,16,05,13,00,169.1,,,,,,,,,,,,,,
2020,01,16,05,14,00,171.2,,,,,,,,,,,,,,
2020,01,16,05,15,00,173.1,,,,,,,,,,,,,,
2020,01,16,05,16,00,181.5,,,,,,,,,,,,,,
2020,01,16,05,17,00,203.7,,,,,,,,,,,,,,
2020,01,16,05,18,00,198.0,,,,,,,,,,,,,,
2020,01,16,05,19,00,184.7,,,,,,,,,,,,,,
2020,01,16,05,20,00,178.5,,,,,,,,,,,,,,
2020,01,16,05,21,00,182.9,,,,,,,,,,,,,,
2020,01,16,05,22,00,195.1,,,,,,,,,,,,,,
2020,01,16,05,23,00,181.1,,,,,,,,,,,,,,
2020,01,16,05,24,00,183.8,,,,,,,,,,,,,,
2020,01,16,05,25,00,189.9,,,,,,,,,,,,,,
2020,01,16,05,26,00,185.5,,,,,,,,,,,,,,
2020,01,16,05,27,00,176.3,,,,,,,,,,,,,,
2020,01,16,05,28,00,174.3,,,,,,,,,,,,,,
2020,01,16,05,29,00,177.1,,,,,,,,,,,,,,
2020,01,16,05,30,00,177.1,,,,,,,,,,,,,,
2020,01,16,05,31,00,174.9,,,,,,,,,,,,,,
2020,01,16,05,32,00,173.6,,,,,,,,,,,,,,
2020,01,16,05,33,00,177.6,,,,,,,,,,,,,,
2020,01,16,05,34,00,185.1,,,,,,,,,,,,,,
2020,01,16,05,35,00,174.5,,,,,,,,,,,,,,
2020,01,16,05,36,00,172.0,,,,,,,,,,,,,,
2020,01,16,05,37,00,171.5,,,,,,,,,,,,,,
2020,01,16,05,38,00,173.4,,,,,,,,,,,,,,
2020,01,16,05,39,00,173.3,,,,,,,,,,,,,,
2020,01,16,05,40,00,175.8,,,,,,,,,,,,,,
2020,01,16,05,41,00,173.9,,,,,,,,,,,,,,
2020,01,16,05,42,00,176.6,,,,,,,,,,,,,,
2020,01,16,05,43,00,177.4,,,,,,,,,,,,,,
2020,01,16,05,44,00,180.1,,,,,,,,,,,,,,
2020,01,16,05,45,00,190.9,,,,,,,,,,,,,,
2020,01,16,05,46,00,200.1,,,,,,,,,,,,,,
2020,01,16,05,47,00,209.2,,,,,,,,,,,,,,
2020,01,16,05,48,00,208.7,,,,,,,,,,,,,,
2020,01,16,05,49,00,194.4,,,,,,,,,,,,,,
2020,01,16,05,50,00,179.9,,,,,,,,,,,,,,
2020,01,16,05,51,00,176.9,,,,,,,,,,,,,,
2020,01,16,05,52,00,177.1,,,,,,,,,,,,,,
2020,01,16,05,53,00,177.6,,,,,,,,,,,,,,
2020,01,16,05,54,00,177.6,,,,,,,,,,,,,,
2020,01,16,05,55,00,177.1,,,,,,,,,,,,,,
2020,01,16,05,56,00,176.3,,,,,,,,,,,,,,
2020,01,16,05,57,00,176.5,,,,,,,,,,,,,,
2020,01,16,05,58,00,181.4,,,,,,,,,,,,,,
2020,01,16,05,59,00,178.8,,,,,,,,,,,,,,
2020,01,16,06,00,00,187.2,,,,,,,,,,,,,,
2020,01,16,06,01,00,204.1,,,,,,,,,,,,,,
2020,01,16,06,02,00,201.1,,,,,,,,,,,,,,
2020,01,16,06,03,00,203.8,,,,,,,,,,,,,,
2020,01,16,06,04,00,194.1,,,,,,,,,,,,,,
2020,01,16,06,05,00,183.9,,,,,,,,,,,,,,
2020,01,16,06,06,00,179.7,,,,,,,,,,,,,,
2020,01,16,06,07,00,184.4,,,,,,,,,,,,,,
2020,01,16,06,08,00,192.1,,,,,,,,,,,,,,
2020,01,16,06,09,00,189.4,,,,,,,,,,,,,,
2020,01,16,06,10,00,182.9,,,,,,,,,,,,,,
2020,01,16,06,11,00,181.4,,,,,,,,,,,,,,
2020,01,16,06,12,00,178.1,,,,,,,,,,,,,,
2020,01,16,06,13,00,178.7,,,,,,,,,,,,,,
2020,01,16,06,14,00,191.0,,,,,,,,,,,,,,
2020,01,16,06,15,00,190.1,,,,,,,,,,,,,,
2020,01,16,06,16,00,190.5,,,,,,,,,,,,,,
2020,01,16,06,17,00,197.0,,,,,,,,,,,,,,
2020,01,16,06,18,00,187.1,,,,,,,,,,,,,,
2020,01,16,06,19,00,177.3,,,,,,,,,,,,,,
2020,01,16,06,20,00,183.1,,,,,,,,,,,,,,
2020,01,16,06,21,00,183.1,,,,,,,,,,,,,,
2020,01,16,06,22,00,176.5,,,,,,,,,,,,,,
2020,01,16,06,23,00,170.5,,,,,,,,,,,,,,
2020,01,16,06,24,00,168.8,,,,,,,,,,,,,,
2020,01,16,06,25,00,165.3,,,,,,,,,,,,,,
2020,01,16,06,26,00,167.4,,,,,,,,,,,,,,
2020,01,16,06,27,00,166.8,,,,,,,,,,,,,,
2020,01,16,06,28,00,169.1,,,,,,,,,,,,,,
2020,01,16,06,29,00,177.1,,,,,,,,,,,,,,
2020,01,16,06,30,00,186.7,,,,,,,,,,,,,,
2020,01,16,06,31,00,175.6,,,,,,,,,,,,,,
2020,01,16,06,32,00,163.4,,,,,,,,,,,,,,
2020,01,16,06,33,00,166.5,,,,,,,,,,,,,,
2020,01,16,06,34,00,171.5,,,,,,,,,,,,,,
2020,01,16,06,35,00,177.4,,,,,,,,,,,,,,
2020,01,16,06,36,00,170.7,,,,,,,,,,,,,,
2020,01,16,06,37,00,171.3,,,,,,,,,,,,,,
2020,01,16,06,38,00,171.7,,,,,,,,,,,,,,
2020,01,16,06,39,00,172.3,,,,,,,,,,,,,,
2020,01,16,06,40,00,173.7,,,,,,,,,,,,,,
2020,01,16,06,41,00,169.2,,,,,,,,,,,,,,
2020,01,16,06,42,00,169.3,,,,,,,,,,,,,,
2020,01,16,06,43,00,167.7,,,,,,,,,,,,,,
2020,01,16,06,44,00,169.3,,,,,,,,,,,,,,
2020,01,16,06,45,00,168.1,,,,,,,,,,,,,,
2020,01,16,06,46,00,172.0,,,,,,,,,,,,,,
2020,01,16,06,47,00,177.0,,,,,,,,,,,,,,
2020,01,16,06,48,00,175.4,,,,,,,,,,,,,,
2020,01,16,06,49,00,171.6,,,,,,,,,,,,,,
2020,01,16,06,50,00,173.9,,,,,,,,,,,,,,
2020,01,16,06,51,00,182.3,,,,,,,,,,,,,,
2020,01,16,06,52,00,183.7,,,,,,,,,,,,,,
2020,01,16,06,53,00,180.5,,,,,,,,,,,,,,
2020,01,16,06,54,00,196.3,,,,,,,,,,,,,,
2020,01,16,06,55,00,195.7,,,,,,,,,,,,,,
2020,01,16,06,56,00,198.6,,,,,,,,,,,,,,
2020,01,16,06,57,00,191.8,,,,,,,,,,,,,,
2020,01,16,06,58,00,200.4,,,,,,,,,,,,,,
2020,01,16,06,59,00,210.5,,,,,,,,,,,,,,
2020,01,16,07,00,00,199.6,,,,,,,,,,,,,,
2020,01,16,07,01,00,205.9,,,,,,,,,,,,,,
2020,01,16,07,02,00,201.5,,,,,,,,,,,,,,
2020,01,16,07,03,00,182.4,,,,,,,,,,,,,,
2020,01,16,07,04,00,176.9,,,,,,,,,,,,,,
2020,01,16,07,05,00,179.2,,,,,,,,,,,,,,
2020,01,16,07,06,00,186.6,,,,,,,,,,,,,,
2020,01,16,07,07,00,202.2,,,,,,,,,,,,,,
2020,01,16,07,08,00,201.3,,,,,,,,,,,,,,
2020,01,16,07,09,00,212.3,,,,,,,,,,,,,,
2020,01,16,07,10,00,207.3,,,,,,,,,,,,,,
2020,01,16,07,11,00,199.2,,,,,,,,,,,,,,
2020,01,16,07,12,00,184.4,,,,,,,,,,,,,,
2020,01,16,07,13,00,174.8,,,,,,,,,,,,,,
2020,01,16,07,14,00,166.2,,,,,,,,,,,,,,
2020,01,16,07,15,00,156.8,,,,,,,,,,,,,,
2020,01,16,07,16,00,172.6,,,,,,,,,,,,,,
2020,01,16,07,17,00,189.6,,,,,,,,,,,,,,
2020,01,16,07,18,00,178.8,,,,,,,,,,,,,,
2020,01,16,07,19,00,180.9,,,,,,,,,,,,,,
2020,01,16,07,20,00,195.9,,,,,,,,,,,,,,
2020,01,16,07,21,00,197.2,,,,,,,,,,,,,,
2020,01,16,07,22,00,186.8,,,,,,,,,,,,,,
2020,01,16,07,23,00,184.9,,,,,,,,,,,,,,
2020,01,16,07,24,00,199.4,,,,,,,,,,,,,,
2020,01,16,07,25,00,230.8,,,,,,,,,,,,,,
2020,01,16,07,26,00,284.5,,,,,,,,,,,,,,
2020,01,16,07,27,00,287.1,,,,,,,,,,,,,,
2020,01,16,07,28,00,252.7,,,,,,,,,,,,,,
2020,01,16,07,29,00,237.9,,,,,,,,,,,,,,
2020,01,16,07,30,00,221.1,,,,,,,,,,,,,,
