2018,02,26,00,00,00,293.6,,,,,,,,,,,,,,
2018,02,26,00,01,00,,,,,,,,,,,,,,,
2018,02,26,00,02,00,303.9,,,,,,,,,,,,,,
2018,02,26,00,03,00,294.0,,,,,,,,,,,,,,
2018,02,26,00,04,00,284.3,,,,,,,,,,,,,,
2018,02,26,00,05,00,296.5,,,,,,,,,,,,,,
2018,02,26,00,06,00,295.7,,,,,,,,,,,,,,
2018,02,26,00,07,00,300.1,,,,,,,,,,,,,,
2018,02,26,00,08,00,296.9,,,,,,,,,,,,,,
2018,02,26,00,09,00,309.7,,,,,,,,,,,,,,
2018,02,26,00,10,00,294.8,,,,,,,,,,,,,,
2018,02,26,00,11,00,303.4,,,,,,,,,,,,,,
2018,02,26,00,12,00,292.3,,,,,,,,,,,,,,
2018,02,26,00,13,00,283.9,,,,,,,,,,,,,,
2018,02,26,00,14,00,293.0,,,,,,,,,,,,,,
2018,02,26,00,15,00,292.6,,,,,,,,,,,,,,
2018,02,26,00,16,00,298.0,,,,,,,,,,,,,,
2018,02,26,00,17,00,283.6,,,,,,,,,,,,,,
2018,02,26,00,18,00,278.6,,,,,,,,,,,,,,
2018,02,26,00,19,00,280.5,,,,,,,,,,,,,,
2018,02,26,00,20,00,273.4,,,,,,,,,,,,,,
2018,02,26,00,21,00,285.5,,,,,,,,,,,,,,
2018,02,26,00,22,00,287.2,,,,,,,,,,,,,,
2018,02,26,00,23,00,292.7,,,,,,,,,,,,,,
2018,02,26,00,24,00,307.7,,,,,,,,,,,,,,
2018,02,26,00,25,00,306.2,,,,,,,,,,,,,,
2018,02,26,00,26,00,300.3,,,,,,,,,,,,,,
2018,02,26,00,27,00,310.8,,,,,,,,,,,,,,
2018,02,26,00,28,00,300.3,,,,,,,,,,,,,,
2018,02,26,00,29,00,300.6,,,,,,,,,,,,,,
2018,02,26,00,30,00,294.6,,,,,,,,,,,,,,
2018,02,26,00,31,00,295.1,,,,,,,,,,,,,,
2018,02,26,00,32,00,296.6,,,,,,,,,,,,,,
2018,02,26,00,33,00,297.1,,,,,,,,,,,,,,
2018,02,26,00,34,00,310.4,,,,,,,,,,,,,,
2018,02,26,00,35,00,311.6,,,,,,,,,,,,,,
2018,02,26,00,36,00,295.9,,,,,,,,,,,,,,
2018,02,26,00,37,00,295.7,,,,,,,,,,,,,,
2018,02,26,00,38,00,304.6,,,,,,,,,,,,,,
2018,02,26,00,39,00,304.2,,,,,,,,,,,,,,
2018,02,26,00,40,00,296.5,,,,,,,,,,,,,,
2018,02,26,00,41,00,289.9,,,,,,,,,,,,,,
2018,02,26,00,42,00,288.4,,,,,,,,,,,,,,
2018,02,26,00,43,00,302.8,,,,,,,,,,,,,,
2018,02,26,00,44,00,294.1,,,,,,,,,,,,,,
2018,02,26,00,45,00,296.9,,,,,,,,,,,,,,
2018,02,26,00,46,00,296.7,,,,,,,,,,,,,,
2018,02,26,00,47,00,298.1,,,,,,,,,,,,,,
2018,02,26,00,48,00,295.1,,,,,,,,,,,,,,
2018,02,26,00,49,00,296.0,,,,,,,,,,,,,,
2018,02,26,00,50,00,294.2,,,,,,,,,,,,,,
2018,02,26,00,51,00,293.2,,,,,,,,,,,,,,
2018,02,26,00,52,00,294.3,,,,,,,,,,,,,,
2018,02,26,00,53,00,313.4,,,,,,,,,,,,,,
2018,02,26,00,54,00,308.6,,,,,,,,,,,,,,
2018,02,26,00,55,00,301.2,,,,,,,,,,,,,,
2018,02,26,00,56,00,323.2,,,,,,,,,,,,,,
2018,02,26,00,57,00,330.6,,,,,,,,,,,,,,
2018,02,26,00,58,00,341.4,,,,,,,,,,,,,,
2018,02,26,00,59,00,332.7,,,,,,,,,,,,,,
2018,02,26,01,00,00,305.6,,,,,,,,,,,,,,
2018,02,26,01,01,00,322.9,,,,,,,,,,,,,,
2018,02,26,01,02,00,278.1,,,,,,,,,,,,,,
2018,02,26,01,03,00,254.3,,,,,,,,,,,,,,
2018,02,26,01,04,00,253.6,,,,,,,,,,,,,,
2018,02,26,01,05,00,258.0,,,,,,,,,,,,,,
2018,02,26,01,06,00,254.8,,,,,,,,,,,,,,
2018,02,26,01,07,00,258.2,,,,,,,,,,,,,,
2018,02,26,01,08,00,265.4,,,,,,,,,,,,,,
2018,02,26,01,09,00,253.7,,,,,,,,,,,,,,
2018,02,26,01,10,00,266.9,,,,,,,,,,,,,,
2018,02,26,01,11,00,263.3,,,,,,,,,,,,,,
2018,02,26,01,12,00,255.7,,,,,,,,,,,,,,
2018,02,26,01,13,00,254.1,,,,,,,,,,,,,,
2018,02,26,01,14,00,256.3,,,,,,,,,,,,,,
2018,02,26,01,15,00,253.2,,,,,,,,,,,,,,
2018,02,26,01,16,00,253.2,,,,,,,,,,,,,,
2018,02,26,01,17,00,252.0,,,,,,,,,,,,,,
2018,02,26,01,18,00,249.6,,,,,,,,,,,,,,
2018,02,26,01,19,00,251.2,,,,,,,,,,,,,,
2018,02,26,01,20,00,252.0,,,,,,,,,,,,,,
2018,02,26,01,21,00,250.5,,,,,,,,,,,,,,
2018,02,26,01,22,00,253.2,,,,,,,,,,,,,,
2018,02,26,01,23,00,251.8,,,,,,,,,,,,,,
2018,02,26,01,24,00,251.4,,,,,,,,,,,,,,
2018,02,26,01,25,00,251.7,,,,,,,,,,,,,,
2018,02,26,01,26,00,252.7,,,,,,,,,,,,,,
2018,02,26,01,27,00,249.4,,,,,,,,,,,,,,
2018,02,26,01,28,00,249.7,,,,,,,,,,,,,,
2018,02,26,01,29,00,252.8,,,,,,,,,,,,,,
2018,02,26,01,30,00,260.0,,,,,,,,,,,,,,
2018,02,26,01,31,00,252.5,,,,,,,,,,,,,,
2018,02,26,01,32,00,253.3,,,,,,,,,,,,,,
2018,02,26,01,33,00,249.9,,,,,,,,,,,,,,
2018,02,26,01,34,00,250.8,,,,,,,,,,,,,,
2018,02,26,01,35,00,251.8,,,,,,,,,,,,,,
2018,02,26,01,36,00,246.6,,,,,,,,,,,,,,
2018,02,26,01,37,00,248.6,,,,,,,,,,,,,,
2018,02,26,01,38,00,235.2,,,,,,,,,,,,,,
2018,02,26,01,39,00,236.0,,,,,,,,,,,,,,
2018,02,26,01,40,00,243.4,,,,,,,,,,,,,,
2018,02,26,01,41,00,247.7,,,,,,,,,,,,,,
2018,02,26,01,42,00,243.0,,,,,,,,,,,,,,
2018,02,26,01,43,00,243.8,,,,,,,,,,,,,,
2018,02,26,01,44,00,235.8,,,,,,,,,,,,,,
2018,02,26,01,45,00,233.0,,,,,,,,,,,,,,
2018,02,26,01,46,00,233.1,,,,,,,,,,,,,,
2018,02,26,01,47,00,229.8,,,,,,,,,,,,,,
2018,02,26,01,48,00,237.8,,,,,,,,,,,,,,
2018,02,26,01,49,00,259.0,,,,,,,,,,,,,,
2018,02,26,01,50,00,232.0,,,,,,,,,,,,,,
2018,02,26,01,51,00,238.4,,,,,,,,,,,,,,
2018,02,26,01,52,00,234.0,,,,,,,,,,,,,,
2018,02,26,01,53,00,224.4,,,,,,,,,,,,,,
2018,02,26,01,54,00,237.6,,,,,,,,,,,,,,
2018,02,26,01,55,00,238.9,,,,,,,,,,,,,,
2018,02,26,01,56,00,237.3,,,,,,,,,,,,,,
2018,02,26,01,57,00,231.1,,,,,,,,,,,,,,
2018,02,26,01,58,00,228.0,,,,,,,,,,,,,,
2018,02,26,01,59,00,224.1,,,,,,,,,,,,,,
2018,02,26,02,00,00,217.6,,,,,,,,,,,,,,
2018,02,26,02,01,00,217.5,,,,,,,,,,,,,,
2018,02,26,02,02,00,224.2,,,,,,,,,,,,,,
2018,02,26,02,03,00,224.7,,,,,,,,,,,,,,
2018,02,26,02,04,00,228.5,,,,,,,,,,,,,,
2018,02,26,02,05,00,229.6,,,,,,,,,,,,,,
2018,02,26,02,06,00,231.3,,,,,,,,,,,,,,
2018,02,26,02,07,00,228.9,,,,,,,,,,,,,,
2018,02,26,02,08,00,226.7,,,,,,,,,,,,,,
2018,02,26,02,09,00,245.5,,,,,,,,,,,,,,
2018,02,26,02,10,00,251.8,,,,,,,,,,,,,,
2018,02,26,02,11,00,249.2,,,,,,,,,,,,,,
2018,02,26,02,12,00,249.2,,,,,,,,,,,,,,
2018,02,26,02,13,00,241.0,,,,,,,,,,,,,,
2018,02,26,02,14,00,238.7,,,,,,,,,,,,,,
2018,02,26,02,15,00,237.9,,,,,,,,,,,,,,
2018,02,26,02,16,00,243.7,,,,,,,,,,,,,,
2018,02,26,02,17,00,242.0,,,,,,,,,,,,,,
2018,02,26,02,18,00,239.1,,,,,,,,,,,,,,
2018,02,26,02,19,00,242.1,,,,,,,,,,,,,,
2018,02,26,02,20,00,239.7,,,,,,,,,,,,,,
2018,02,26,02,21,00,238.3,,,,,,,,,,,,,,
2018,02,26,02,22,00,235.7,,,,,,,,,,,,,,
2018,02,26,02,23,00,233.1,,,,,,,,,,,,,,
2018,02,26,02,24,00,239.1,,,,,,,,,,,,,,
2018,02,26,02,25,00,245.5,,,,,,,,,,,,,,
2018,02,26,02,26,00,245.7,,,,,,,,,,,,,,
2018,02,26,02,27,00,255.1,,,,,,,,,,,,,,
2018,02,26,02,28,00,277.7,,,,,,,,,,,,,,
2018,02,26,02,29,00,276.5,,,,,,,,,,,,,,
2018,02,26,02,30,00,252.4,,,,,,,,,,,,,,
2018,02,26,02,31,00,250.3,,,,,,,,,,,,,,
2018,02,26,02,32,00,256.2,,,,,,,,,,,,,,
2018,02,26,02,33,00,254.2,,,,,,,,,,,,,,
2018,02,26,02,34,00,254.9,,,,,,,,,,,,,,
2018,02,26,02,35,00,261.1,,,,,,,,,,,,,,
2018,02,26,02,36,00,270.6,,,,,,,,,,,,,,
2018,02,26,02,37,00,279.5,,,,,,,,,,,,,,
2018,02,26,02,38,00,294.8,,,,,,,,,,,,,,
2018,02,26,02,39,00,270.7,,,,,,,,,,,,,,
2018,02,26,02,40,00,275.2,,,,,,,,,,,,,,
2018,02,26,02,41,00,284.4,,,,,,,,,,,,,,
2018,02,26,02,42,00,250.9,,,,,,,,,,,,,,
2018,02,26,02,43,00,243.4,,,,,,,,,,,,,,
2018,02,26,02,44,00,233.4,,,,,,,,,,,,,,
2018,02,26,02,45,00,236.6,,,,,,,,,,,,,,
2018,02,26,02,46,00,241.7,,,,,,,,,,,,,,
2018,02,26,02,47,00,247.4,,,,,,,,,,,,,,
2018,02,26,02,48,00,246.4,,,,,,,,,,,,,,
2018,02,26,02,49,00,237.8,,,,,,,,,,,,,,
2018,02,26,02,50,00,244.6,,,,,,,,,,,,,,
2018,02,26,02,51,00,250.0,,,,,,,,,,,,,,
2018,02,26,02,52,00,250.5,,,,,,,,,,,,,,
2018,02,26,02,53,00,253.7,,,,,,,,,,,,,,
2018,02,26,02,54,00,253.4,,,,,,,,,,,,,,
2018,02,26,02,55,00,242.1,,,,,,,,,,,,,,
2018,02,26,02,56,00,225.2,,,,,,,,,,,,,,
2018,02,26,02,57,00,212.5,,,,,,,,,,,,,,
2018,02,26,02,58,00,211.8,,,,,,,,,,,,,,
2018,02,26,02,59,00,249.6,,,,,,,,,,,,,,
2018,02,26,03,00,00,239.1,,,,,,,,,,,,,,
2018,02,26,03,01,00,234.4,,,,,,,,,,,,,,
2018,02,26,03,02,00,219.2,,,,,,,,,,,,,,
2018,02,26,03,03,00,250.1,,,,,,,,,,,,,,
2018,02,26,03,04,00,249.6,,,,,,,,,,,,,,
2018,02,26,03,05,00,239.4,,,,,,,,,,,,,,
2018,02,26,03,06,00,237.0,,,,,,,,,,,,,,
2018,02,26,03,07,00,247.1,,,,,,,,,,,,,,
2018,02,26,03,08,00,235.7,,,,,,,,,,,,,,
2018,02,26,03,09,00,227.3,,,,,,,,,,,,,,
2018,02,26,03,10,00,227.7,,,,,,,,,,,,,,
2018,02,26,03,11,00,219.0,,,,,,,,,,,,,,
2018,02,26,03,12,00,228.1,,,,,,,,,,,,,,
2018,02,26,03,13,00,249.0,,,,,,,,,,,,,,
2018,02,26,03,14,00,227.8,,,,,,,,,,,,,,
2018,02,26,03,15,00,234.8,,,,,,,,,,,,,,
2018,02,26,03,16,00,235.4,,,,,,,,,,,,,,
2018,02,26,03,17,00,230.6,,,,,,,,,,,,,,
2018,02,26,03,18,00,223.6,,,,,,,,,,,,,,
2018,02,26,03,19,00,225.8,,,,,,,,,,,,,,
2018,02,26,03,20,00,237.4,,,,,,,,,,,,,,
2018,02,26,03,21,00,226.9,,,,,,,,,,,,,,
2018,02,26,03,22,00,227.7,,,,,,,,,,,,,,
2018,02,26,03,23,00,225.9,,,,,,,,,,,,,,
2018,02,26,03,24,00,231.3,,,,,,,,,,,,,,
2018,02,26,03,25,00,231.2,,,,,,,,,,,,,,
2018,02,26,03,26,00,232.2,,,,,,,,,,,,,,
2018,02,26,03,27,00,241.4,,,,,,,,,,,,,,
2018,02,26,03,28,00,230.4,,,,,,,,,,,,,,
2018,02,26,03,29,00,226.7,,,,,,,,,,,,,,
2018,02,26,03,30,00,226.8,,,,,,,,,,,,,,
2018,02,26,03,31,00,227.8,,,,,,,,,,,,,,
2018,02,26,03,32,00,243.1,,,,,,,,,,,,,,
2018,02,26,03,33,00,249.4,,,,,,,,,,,,,,
2018,02,26,03,34,00,234.9,,,,,,,,,,,,,,
2018,02,26,03,35,00,227.7,,,,,,,,,,,,,,
2018,02,26,03,36,00,236.7,,,,,,,,,,,,,,
2018,02,26,03,37,00,237.3,,,,,,,,,,,,,,
2018,02,26,03,38,00,227.0,,,,,,,,,,,,,,
2018,02,26,03,39,00,234.2,,,,,,,,,,,,,,
2018,02,26,03,40,00,246.9,,,,,,,,,,,,,,
2018,02,26,03,41,00,250.3,,,,,,,,,,,,,,
2018,02,26,03,42,00,239.9,,,,,,,,,,,,,,
2018,02,26,03,43,00,237.1,,,,,,,,,,,,,,
2018,02,26,03,44,00,244.2,,,,,,,,,,,,,,
2018,02,26,03,45,00,239.2,,,,,,,,,,,,,,
2018,02,26,03,46,00,243.3,,,,,,,,,,,,,,
2018,02,26,03,47,00,237.8,,,,,,,,,,,,,,
2018,02,26,03,48,00,238.3,,,,,,,,,,,,,,
2018,02,26,03,49,00,225.5,,,,,,,,,,,,,,
2018,02,26,03,50,00,225.4,,,,,,,,,,,,,,
2018,02,26,03,51,00,237.4,,,,,,,,,,,,,,
2018,02,26,03,52,00,228.5,,,,,,,,,,,,,,
2018,02,26,03,53,00,235.0,,,,,,,,,,,,,,
2018,02,26,03,54,00,229.4,,,,,,,,,,,,,,
2018,02,26,03,55,00,233.5,,,,,,,,,,,,,,
2018,02,26,03,56,00,234.0,,,,,,,,,,,,,,
2018,02,26,03,57,00,246.1,,,,,,,,,,,,,,
2018,02,26,03,58,00,235.8,,,,,,,,,,,,,,
2018,02,26,03,59,00,234.9,,,,,,,,,,,,,,
2018,02,26,04,00,00,231.5,,,,,,,,,,,,,,
2018,02,26,04,01,00,238.9,,,,,,,,,,,,,,
2018,02,26,04,02,00,242.2,,,,,,,,,,,,,,
2018,02,26,04,03,00,252.1,,,,,,,,,,,,,,
2018,02,26,04,04,00,253.3,,,,,,,,,,,,,,
2018,02,26,04,05,00,252.6,,,,,,,,,,,,,,
2018,02,26,04,06,00,252.6,,,,,,,,,,,,,,
2018,02,26,04,07,00,254.4,,,,,,,,,,,,,,
2018,02,26,04,08,00,252.0,,,,,,,,,,,,,,
2018,02,26,04,09,00,250.7,,,,,,,,,,,,,,
2018,02,26,04,10,00,252.7,,,,,,,,,,,,,,
2018,02,26,04,11,00,253.1,,,,,,,,,,,,,,
2018,02,26,04,12,00,250.2,,,,,,,,,,,,,,
2018,02,26,04,13,00,252.0,,,,,,,,,,,,,,
2018,02,26,04,14,00,250.7,,,,,,,,,,,,,,
2018,02,26,04,15,00,250.2,,,,,,,,,,,,,,
2018,02,26,04,16,00,257.4,,,,,,,,,,,,,,
2018,02,26,04,17,00,251.4,,,,,,,,,,,,,,
2018,02,26,04,18,00,249.4,,,,,,,,,,,,,,
2018,02,26,04,19,00,253.0,,,,,,,,,,,,,,
2018,02,26,04,20,00,251.7,,,,,,,,,,,,,,
2018,02,26,04,21,00,250.7,,,,,,,,,,,,,,
2018,02,26,04,22,00,258.5,,,,,,,,,,,,,,
2018,02,26,04,23,00,261.3,,,,,,,,,,,,,,
2018,02,26,04,24,00,255.0,,,,,,,,,,,,,,
2018,02,26,04,25,00,256.8,,,,,,,,,,,,,,
2018,02,26,04,26,00,269.7,,,,,,,,,,,,,,
2018,02,26,04,27,00,264.9,,,,,,,,,,,,,,
2018,02,26,04,28,00,279.8,,,,,,,,,,,,,,
2018,02,26,04,29,00,294.9,,,,,,,,,,,,,,
2018,02,26,04,30,00,270.1,,,,,,,,,,,,,,
2018,02,26,04,31,00,273.1,,,,,,,,,,,,,,
2018,02,26,04,32,00,282.4,,,,,,,,,,,,,,
2018,02,26,04,33,00,262.2,,,,,,,,,,,,,,
2018,02,26,04,34,00,277.7,,,,,,,,,,,,,,
2018,02,26,04,35,00,261.3,,,,,,,,,,,,,,
2018,02,26,04,36,00,277.3,,,,,,,,,,,,,,
2018,02,26,04,37,00,256.4,,,,,,,,,,,,,,
2018,02,26,04,38,00,253.1,,,,,,,,,,,,,,
2018,02,26,04,39,00,253.9,,,,,,,,,,,,,,
2018,02,26,04,40,00,250.7,,,,,,,,,,,,,,
2018,02,26,04,41,00,252.5,,,,,,,,,,,,,,
2018,02,26,04,42,00,267.8,,,,,,,,,,,,,,
2018,02,26,04,43,00,274.2,,,,,,,,,,,,,,
2018,02,26,04,44,00,279.5,,,,,,,,,,,,,,
2018,02,26,04,45,00,289.0,,,,,,,,,,,,,,
2018,02,26,04,46,00,274.4,,,,,,,,,,,,,,
2018,02,26,04,47,00,259.9,,,,,,,,,,,,,,
2018,02,26,04,48,00,264.3,,,,,,,,,,,,,,
2018,02,26,04,49,00,258.5,,,,,,,,,,,,,,
2018,02,26,04,50,00,256.4,,,,,,,,,,,,,,
2018,02,26,04,51,00,257.8,,,,,,,,,,,,,,
2018,02,26,04,52,00,264.5,,,,,,,,,,,,,,
2018,02,26,04,53,00,253.6,,,,,,,,,,,,,,
2018,02,26,04,54,00,270.0,,,,,,,,,,,,,,
2018,02,26,04,55,00,273.8,,,,,,,,,,,,,,
2018,02,26,04,56,00,280.4,,,,,,,,,,,,,,
2018,02,26,04,57,00,285.3,,,,,,,,,,,,,,
2018,02,26,04,58,00,295.1,,,,,,,,,,,,,,
2018,02,26,04,59,00,284.3,,,,,,,,,,,,,,
2018,02,26,05,00,00,274.8,,,,,,,,,,,,,,
2018,02,26,05,01,00,283.8,,,,,,,,,,,,,,
2018,02,26,05,02,00,295.1,,,,,,,,,,,,,,
2018,02,26,05,03,00,293.5,,,,,,,,,,,,,,
2018,02,26,05,04,00,290.8,,,,,,,,,,,,,,
2018,02,26,05,05,00,257.4,,,,,,,,,,,,,,
2018,02,26,05,06,00,285.8,,,,,,,,,,,,,,
2018,02,26,05,07,00,304.3,,,,,,,,,,,,,,
2018,02,26,05,08,00,311.7,,,,,,,,,,,,,,
2018,02,26,05,09,00,299.4,,,,,,,,,,,,,,
2018,02,26,05,10,00,301.8,,,,,,,,,,,,,,
2018,02,26,05,11,00,296.9,,,,,,,,,,,,,,
2018,02,26,05,12,00,299.5,,,,,,,,,,,,,,
2018,02,26,05,13,00,303.3,,,,,,,,,,,,,,
2018,02,26,05,14,00,291.3,,,,,,,,,,,,,,
2018,02,26,05,15,00,275.2,,,,,,,,,,,,,,
2018,02,26,05,16,00,298.2,,,,,,,,,,,,,,
2018,02,26,05,17,00,288.6,,,,,,,,,,,,,,
2018,02,26,05,18,00,272.6,,,,,,,,,,,,,,
2018,02,26,05,19,00,253.5,,,,,,,,,,,,,,
2018,02,26,05,20,00,253.8,,,,,,,,,,,,,,
2018,02,26,05,21,00,266.5,,,,,,,,,,,,,,
2018,02,26,05,22,00,275.5,,,,,,,,,,,,,,
2018,02,26,05,23,00,270.6,,,,,,,,,,,,,,
2018,02,26,05,24,00,288.3,,,,,,,,,,,,,,
2018,02,26,05,25,00,302.5,,,,,,,,,,,,,,
2018,02,26,05,26,00,305.7,,,,,,,,,,,,,,
2018,02,26,05,27,00,306.7,,,,,,,,,,,,,,
2018,02,26,05,28,00,296.2,,,,,,,,,,,,,,
2018,02,26,05,29,00,288.8,,,,,,,,,,,,,,
2018,02,26,05,30,00,294.5,,,,,,,,,,,,,,
2018,02,26,05,31,00,312.0,,,,,,,,,,,,,,
2018,02,26,05,32,00,328.4,,,,,,,,,,,,,,
2018,02,26,05,33,00,339.0,,,,,,,,,,,,,,
2018,02,26,05,34,00,302.5,,,,,,,,,,,,,,
2018,02,26,05,35,00,299.7,,,,,,,,,,,,,,
2018,02,26,05,36,00,331.4,,,,,,,,,,,,,,
2018,02,26,05,37,00,320.4,,,,,,,,,,,,,,
2018,02,26,05,38,00,296.1,,,,,,,,,,,,,,
2018,02,26,05,39,00,292.1,,,,,,,,,,,,,,
2018,02,26,05,40,00,290.9,,,,,,,,,,,,,,
2018,02,26,05,41,00,287.1,,,,,,,,,,,,,,
2018,02,26,05,42,00,309.4,,,,,,,,,,,,,,
2018,02,26,05,43,00,306.2,,,,,,,,,,,,,,
2018,02,26,05,44,00,298.5,,,,,,,,,,,,,,
2018,02,26,05,45,00,276.0,,,,,,,,,,,,,,
2018,02,26,05,46,00,321.8,,,,,,,,,,,,,,
2018,02,26,05,47,00,356.2,,,,,,,,,,,,,,
2018,02,26,05,48,00,341.0,,,,,,,,,,,,,,
2018,02,26,05,49,00,343.1,,,,,,,,,,,,,,
2018,02,26,05,50,00,366.2,,,,,,,,,,,,,,
2018,02,26,05,51,00,342.8,,,,,,,,,,,,,,
2018,02,26,05,52,00,379.9,,,,,,,,,,,,,,
2018,02,26,05,53,00,363.0,,,,,,,,,,,,,,
2018,02,26,05,54,00,377.4,,,,,,,,,,,,,,
2018,02,26,05,55,00,361.3,,,,,,,,,,,,,,
2018,02,26,05,56,00,332.0,,,,,,,,,,,,,,
2018,02,26,05,57,00,315.1,,,,,,,,,,,,,,
2018,02,26,05,58,00,326.8,,,,,,,,,,,,,,
2018,02,26,05,59,00,347.0,,,,,,,,,,,,,,
2018,02,26,06,00,00,321.1,,,,,,,,,,,,,,
2018,02,26,06,01,00,303.2,,,,,,,,,,,,,,
2018,02,26,06,02,00,318.3,,,,,,,,,,,,,,
2018,02,26,06,03,00,320.8,,,,,,,,,,,,,,
2018,02,26,06,04,00,299.2,,,,,,,,,,,,,,
2018,02,26,06,05,00,328.3,,,,,,,,,,,,,,
2018,02,26,06,06,00,320.6,,,,,,,,,,,,,,
2018,02,26,06,07,00,341.2,,,,,,,,,,,,,,
2018,02,26,06,08,00,337.2,,,,,,,,,,,,,,
2018,02,26,06,09,00,340.4,,,,,,,,,,,,,,
2018,02,26,06,10,00,330.5,,,,,,,,,,,,,,
2018,02,26,06,11,00,313.6,,,,,,,,,,,,,,
2018,02,26,06,12,00,326.5,,,,,,,,,,,,,,
2018,02,26,06,13,00,337.2,,,,,,,,,,,,,,
2018,02,26,06,14,00,344.3,,,,,,,,,,,,,,
2018,02,26,06,15,00,313.0,,,,,,,,,,,,,,
2018,02,26,06,16,00,317.6,,,,,,,,,,,,,,
2018,02,26,06,17,00,325.3,,,,,,,,,,,,,,
2018,02,26,06,18,00,312.6,,,,,,,,,,,,,,
2018,02,26,06,19,00,289.5,,,,,,,,,,,,,,
2018,02,26,06,20,00,293.0,,,,,,,,,,,,,,
2018,02,26,06,21,00,275.0,,,,,,,,,,,,,,
2018,02,26,06,22,00,255.6,,,,,,,,,,,,,,
2018,02,26,06,23,00,253.5,,,,,,,,,,,,,,
2018,02,26,06,24,00,260.4,,,,,,,,,,,,,,
2018,02,26,06,25,00,299.8,,,,,,,,,,,,,,
2018,02,26,06,26,00,310.1,,,,,,,,,,,,,,
2018,02,26,06,27,00,271.6,,,,,,,,,,,,,,
2018,02,26,06,28,00,254.4,,,,,,,,,,,,,,
2018,02,26,06,29,00,267.5,,,,,,,,,,,,,,
2018,02,26,06,30,00,,,,,,,,,,,,,,,
2018,02,26,06,31,00,,,,,,,,,,,,,,,
2018,02,26,06,32,00,330.2,,,,,,,,,,,,,,
2018,02,26,06,33,00,287.2,,,,,,,,,,,,,,
2018,02,26,06,34,00,273.5,,,,,,,,,,,,,,
2018,02,26,06,35,00,260.5,,,,,,,,,,,,,,
2018,02,26,06,36,00,282.0,,,,,,,,,,,,,,
2018,02,26,06,37,00,342.3,,,,,,,,,,,,,,
2018,02,26,06,38,00,306.1,,,,,,,,,,,,,,
2018,02,26,06,39,00,278.7,,,,,,,,,,,,,,
2018,02,26,06,40,00,253.3,,,,,,,,,,,,,,
2018,02,26,06,41,00,268.1,,,,,,,,,,,,,,
2018,02,26,06,42,00,325.9,,,,,,,,,,,,,,
2018,02,26,06,43,00,321.3,,,,,,,,,,,,,,
2018,02,26,06,44,00,330.8,,,,,,,,,,,,,,
2018,02,26,06,45,00,327.5,,,,,,,,,,,,,,
2018,02,26,06,46,00,309.9,,,,,,,,,,,,,,
2018,02,26,06,47,00,315.1,,,,,,,,,,,,,,
2018,02,26,06,48,00,345.3,,,,,,,,,,,,,,
2018,02,26,06,49,00,299.4,,,,,,,,,,,,,,
2018,02,26,06,50,00,301.5,,,,,,,,,,,,,,
2018,02,26,06,51,00,288.7,,,,,,,,,,,,,,
2018,02,26,06,52,00,286.0,,,,,,,,,,,,,,
2018,02,26,06,53,00,281.8,,,,,,,,,,,,,,
2018,02,26,06,54,00,292.1,,,,,,,,,,,,,,
2018,02,26,06,55,00,295.8,,,,,,,,,,,,,,
2018,02,26,06,56,00,258.6,,,,,,,,,,,,,,
2018,02,26,06,57,00,252.6,,,,,,,,,,,,,,
2018,02,26,06,58,00,257.7,,,,,,,,,,,,,,
2018,02,26,06,59,00,260.1,,,,,,,,,,,,,,
2018,02,26,07,00,00,260.2,,,,,,,,,,,,,,
2018,02,26,07,01,00,271.4,,,,,,,,,,,,,,
2018,02,26,07,02,00,257.0,,,,,,,,,,,,,,
2018,02,26,07,03,00,253.0,,,,,,,,,,,,,,
2018,02,26,07,04,00,256.0,,,,,,,,,,,,,,
2018,02,26,07,05,00,279.4,,,,,,,,,,,,,,
2018,02,26,07,06,00,280.4,,,,,,,,,,,,,,
2018,02,26,07,07,00,291.7,,,,,,,,,,,,,,
2018,02,26,07,08,00,280.8,,,,,,,,,,,,,,
2018,02,26,07,09,00,263.0,,,,,,,,,,,,,,
2018,02,26,07,10,00,286.1,,,,,,,,,,,,,,
2018,02,26,07,11,00,288.5,,,,,,,,,,,,,,
2018,02,26,07,12,00,278.1,,,,,,,,,,,,,,
2018,02,26,07,13,00,259.6,,,,,,,,,,,,,,
2018,02,26,07,14,00,263.3,,,,,,,,,,,,,,
2018,02,26,07,15,00,292.1,,,,,,,,,,,,,,
2018,02,26,07,16,00,295.4,,,,,,,,,,,,,,
2018,02,26,07,17,00,306.9,,,,,,,,,,,,,,
2018,02,26,07,18,00,266.6,,,,,,,,,,,,,,
2018,02,26,07,19,00,253.1,,,,,,,,,,,,,,
2018,02,26,07,20,00,250.2,,,,,,,,,,,,,,
2018,02,26,07,21,00,257.7,,,,,,,,,,,,,,
2018,02,26,07,22,00,294.1,,,,,,,,,,,,,,
2018,02,26,07,23,00,275.4,,,,,,,,,,,,,,
2018,02,26,07,24,00,302.8,,,,,,,,,,,,,,
2018,02,26,07,25,00,280.5,,,,,,,,,,,,,,
2018,02,26,07,26,00,297.2,,,,,,,,,,,,,,
2018,02,26,07,27,00,276.9,,,,,,,,,,,,,,
2018,02,26,07,28,00,253.1,,,,,,,,,,,,,,
2018,02,26,07,29,00,282.7,,,,,,,,,,,,,,
2018,02,26,07,30,00,296.8,,,,,,,,,,,,,,
