2019,08,27,00,00,00,105.2,,,,,,,,,,,,,,
2019,08,27,00,01,00,109.5,,,,,,,,,,,,,,
2019,08,27,00,02,00,118.2,,,,,,,,,,,,,,
2019,08,27,00,03,00,123.2,,,,,,,,,,,,,,
2019,08,27,00,04,00,124.3,,,,,,,,,,,,,,
2019,08,27,00,05,00,127.4,,,,,,,,,,,,,,
2019,08,27,00,06,00,132.6,,,,,,,,,,,,,,
2019,08,27,00,07,00,127.4,,,,,,,,,,,,,,
2019,08,27,00,08,00,122.8,,,,,,,,,,,,,,
2019,08,27,00,09,00,113.0,,,,,,,,,,,,,,
2019,08,27,00,10,00,105.0,,,,,,,,,,,,,,
2019,08,27,00,11,00,89.1,,,,,,,,,,,,,,
2019,08,27,00,12,00,80.5,,,,,,,,,,,,,,
2019,08,27,00,13,00,81.1,,,,,,,,,,,,,,
2019,08,27,00,14,00,80.0,,,,,,,,,,,,,,
2019,08,27,00,15,00,83.0,,,,,,,,,,,,,,
2019,08,27,00,16,00,82.2,,,,,,,,,,,,,,
2019,08,27,00,17,00,80.2,,,,,,,,,,,,,,
2019,08,27,00,18,00,79.3,,,,,,,,,,,,,,
2019,08,27,00,19,00,79.1,,,,,,,,,,,,,,
2019,08,27,00,20,00,80.0,,,,,,,,,,,,,,
2019,08,27,00,21,00,83.4,,,,,,,,,,,,,,
2019,08,27,00,22,00,105.0,,,,,,,,,,,,,,
2019,08,27,00,23,00,113.0,,,,,,,,,,,,,,
2019,08,27,00,24,00,116.2,,,,,,,,,,,,,,
2019,08,27,00,25,00,112.5,,,,,,,,,,,,,,
2019,08,27,00,26,00,107.9,,,,,,,,,,,,,,
2019,08,27,00,27,00,98.3,,,,,,,,,,,,,,
2019,08,27,00,28,00,82.2,,,,,,,,,,,,,,
2019,08,27,00,29,00,74.7,,,,,,,,,,,,,,
2019,08,27,00,30,00,64.8,,,,,,,,,,,,,,
2019,08,27,00,31,00,51.9,,,,,,,,,,,,,,
2019,08,27,00,32,00,42.8,,,,,,,,,,,,,,
2019,08,27,00,33,00,50.8,,,,,,,,,,,,,,
2019,08,27,00,34,00,54.7,,,,,,,,,,,,,,
2019,08,27,00,35,00,55.8,,,,,,,,,,,,,,
2019,08,27,00,36,00,46.2,,,,,,,,,,,,,,
2019,08,27,00,37,00,39.3,,,,,,,,,,,,,,
2019,08,27,00,38,00,37.4,,,,,,,,,,,,,,
2019,08,27,00,39,00,37.2,,,,,,,,,,,,,,
2019,08,27,00,40,00,37.2,,,,,,,,,,,,,,
2019,08,27,00,41,00,44.8,,,,,,,,,,,,,,
2019,08,27,00,42,00,57.0,,,,,,,,,,,,,,
2019,08,27,00,43,00,65.2,,,,,,,,,,,,,,
2019,08,27,00,44,00,69.2,,,,,,,,,,,,,,
2019,08,27,00,45,00,75.1,,,,,,,,,,,,,,
2019,08,27,00,46,00,73.1,,,,,,,,,,,,,,
2019,08,27,00,47,00,59.7,,,,,,,,,,,,,,
2019,08,27,00,48,00,52.9,,,,,,,,,,,,,,
2019,08,27,00,49,00,40.1,,,,,,,,,,,,,,
2019,08,27,00,50,00,50.8,,,,,,,,,,,,,,
2019,08,27,00,51,00,67.8,,,,,,,,,,,,,,
2019,08,27,00,52,00,76.2,,,,,,,,,,,,,,
2019,08,27,00,53,00,74.8,,,,,,,,,,,,,,
2019,08,27,00,54,00,71.6,,,,,,,,,,,,,,
2019,08,27,00,55,00,69.2,,,,,,,,,,,,,,
2019,08,27,00,56,00,71.1,,,,,,,,,,,,,,
2019,08,27,00,57,00,75.2,,,,,,,,,,,,,,
2019,08,27,00,58,00,75.4,,,,,,,,,,,,,,
2019,08,27,00,59,00,77.4,,,,,,,,,,,,,,
2019,08,27,01,00,00,80.8,,,,,,,,,,,,,,
2019,08,27,01,01,00,83.7,,,,,,,,,,,,,,
2019,08,27,01,02,00,79.7,,,,,,,,,,,,,,
2019,08,27,01,03,00,75.1,,,,,,,,,,,,,,
2019,08,27,01,04,00,70.5,,,,,,,,,,,,,,
2019,08,27,01,05,00,69.9,,,,,,,,,,,,,,
2019,08,27,01,06,00,71.4,,,,,,,,,,,,,,
2019,08,27,01,07,00,70.5,,,,,,,,,,,,,,
2019,08,27,01,08,00,74.9,,,,,,,,,,,,,,
2019,08,27,01,09,00,78.8,,,,,,,,,,,,,,
2019,08,27,01,10,00,75.1,,,,,,,,,,,,,,
2019,08,27,01,11,00,70.6,,,,,,,,,,,,,,
2019,08,27,01,12,00,67.9,,,,,,,,,,,,,,
2019,08,27,01,13,00,65.8,,,,,,,,,,,,,,
2019,08,27,01,14,00,62.7,,,,,,,,,,,,,,
2019,08,27,01,15,00,62.1,,,,,,,,,,,,,,
2019,08,27,01,16,00,63.8,,,,,,,,,,,,,,
2019,08,27,01,17,00,65.9,,,,,,,,,,,,,,
2019,08,27,01,18,00,65.7,,,,,,,,,,,,,,
2019,08,27,01,19,00,71.3,,,,,,,,,,,,,,
2019,08,27,01,20,00,90.2,,,,,,,,,,,,,,
2019,08,27,01,21,00,141.6,,,,,,,,,,,,,,
2019,08,27,01,22,00,128.0,,,,,,,,,,,,,,
2019,08,27,01,23,00,84.2,,,,,,,,,,,,,,
2019,08,27,01,24,00,79.0,,,,,,,,,,,,,,
2019,08,27,01,25,00,79.7,,,,,,,,,,,,,,
2019,08,27,01,26,00,80.1,,,,,,,,,,,,,,
2019,08,27,01,27,00,80.0,,,,,,,,,,,,,,
2019,08,27,01,28,00,80.5,,,,,,,,,,,,,,
2019,08,27,01,29,00,80.2,,,,,,,,,,,,,,
2019,08,27,01,30,00,79.9,,,,,,,,,,,,,,
2019,08,27,01,31,00,80.3,,,,,,,,,,,,,,
2019,08,27,01,32,00,83.5,,,,,,,,,,,,,,
2019,08,27,01,33,00,84.3,,,,,,,,,,,,,,
2019,08,27,01,34,00,80.7,,,,,,,,,,,,,,
2019,08,27,01,35,00,80.3,,,,,,,,,,,,,,
2019,08,27,01,36,00,81.0,,,,,,,,,,,,,,
2019,08,27,01,37,00,89.0,,,,,,,,,,,,,,
2019,08,27,01,38,00,93.4,,,,,,,,,,,,,,
2019,08,27,01,39,00,100.0,,,,,,,,,,,,,,
2019,08,27,01,40,00,101.9,,,,,,,,,,,,,,
2019,08,27,01,41,00,106.3,,,,,,,,,,,,,,
2019,08,27,01,42,00,105.0,,,,,,,,,,,,,,
2019,08,27,01,43,00,100.7,,,,,,,,,,,,,,
2019,08,27,01,44,00,101.9,,,,,,,,,,,,,,
2019,08,27,01,45,00,103.6,,,,,,,,,,,,,,
2019,08,27,01,46,00,103.9,,,,,,,,,,,,,,
2019,08,27,01,47,00,106.5,,,,,,,,,,,,,,
2019,08,27,01,48,00,108.4,,,,,,,,,,,,,,
2019,08,27,01,49,00,107.7,,,,,,,,,,,,,,
2019,08,27,01,50,00,108.7,,,,,,,,,,,,,,
2019,08,27,01,51,00,109.5,,,,,,,,,,,,,,
2019,08,27,01,52,00,113.2,,,,,,,,,,,,,,
2019,08,27,01,53,00,109.8,,,,,,,,,,,,,,
2019,08,27,01,54,00,112.4,,,,,,,,,,,,,,
2019,08,27,01,55,00,108.4,,,,,,,,,,,,,,
2019,08,27,01,56,00,109.2,,,,,,,,,,,,,,
2019,08,27,01,57,00,110.8,,,,,,,,,,,,,,
2019,08,27,01,58,00,113.0,,,,,,,,,,,,,,
2019,08,27,01,59,00,109.7,,,,,,,,,,,,,,
2019,08,27,02,00,00,110.4,,,,,,,,,,,,,,
2019,08,27,02,01,00,110.2,,,,,,,,,,,,,,
2019,08,27,02,02,00,109.5,,,,,,,,,,,,,,
2019,08,27,02,03,00,111.3,,,,,,,,,,,,,,
2019,08,27,02,04,00,109.7,,,,,,,,,,,,,,
2019,08,27,02,05,00,108.6,,,,,,,,,,,,,,
2019,08,27,02,06,00,107.8,,,,,,,,,,,,,,
2019,08,27,02,07,00,106.3,,,,,,,,,,,,,,
2019,08,27,02,08,00,106.4,,,,,,,,,,,,,,
2019,08,27,02,09,00,107.5,,,,,,,,,,,,,,
2019,08,27,02,10,00,103.2,,,,,,,,,,,,,,
2019,08,27,02,11,00,103.8,,,,,,,,,,,,,,
2019,08,27,02,12,00,102.1,,,,,,,,,,,,,,
2019,08,27,02,13,00,99.3,,,,,,,,,,,,,,
2019,08,27,02,14,00,101.0,,,,,,,,,,,,,,
2019,08,27,02,15,00,106.9,,,,,,,,,,,,,,
2019,08,27,02,16,00,109.4,,,,,,,,,,,,,,
2019,08,27,02,17,00,110.3,,,,,,,,,,,,,,
2019,08,27,02,18,00,111.8,,,,,,,,,,,,,,
2019,08,27,02,19,00,111.8,,,,,,,,,,,,,,
2019,08,27,02,20,00,110.3,,,,,,,,,,,,,,
2019,08,27,02,21,00,110.7,,,,,,,,,,,,,,
2019,08,27,02,22,00,112.8,,,,,,,,,,,,,,
2019,08,27,02,23,00,111.3,,,,,,,,,,,,,,
2019,08,27,02,24,00,112.2,,,,,,,,,,,,,,
2019,08,27,02,25,00,114.2,,,,,,,,,,,,,,
2019,08,27,02,26,00,111.3,,,,,,,,,,,,,,
2019,08,27,02,27,00,106.2,,,,,,,,,,,,,,
2019,08,27,02,28,00,103.3,,,,,,,,,,,,,,
2019,08,27,02,29,00,102.7,,,,,,,,,,,,,,
2019,08,27,02,30,00,100.0,,,,,,,,,,,,,,
2019,08,27,02,31,00,100.4,,,,,,,,,,,,,,
2019,08,27,02,32,00,101.8,,,,,,,,,,,,,,
2019,08,27,02,33,00,103.4,,,,,,,,,,,,,,
2019,08,27,02,34,00,95.0,,,,,,,,,,,,,,
2019,08,27,02,35,00,100.4,,,,,,,,,,,,,,
2019,08,27,02,36,00,99.7,,,,,,,,,,,,,,
2019,08,27,02,37,00,106.4,,,,,,,,,,,,,,
2019,08,27,02,38,00,111.7,,,,,,,,,,,,,,
2019,08,27,02,39,00,113.4,,,,,,,,,,,,,,
2019,08,27,02,40,00,113.6,,,,,,,,,,,,,,
2019,08,27,02,41,00,106.3,,,,,,,,,,,,,,
2019,08,27,02,42,00,100.0,,,,,,,,,,,,,,
2019,08,27,02,43,00,102.7,,,,,,,,,,,,,,
2019,08,27,02,44,00,104.2,,,,,,,,,,,,,,
2019,08,27,02,45,00,104.8,,,,,,,,,,,,,,
2019,08,27,02,46,00,104.1,,,,,,,,,,,,,,
2019,08,27,02,47,00,105.8,,,,,,,,,,,,,,
2019,08,27,02,48,00,105.2,,,,,,,,,,,,,,
2019,08,27,02,49,00,103.5,,,,,,,,,,,,,,
2019,08,27,02,50,00,104.7,,,,,,,,,,,,,,
2019,08,27,02,51,00,109.7,,,,,,,,,,,,,,
2019,08,27,02,52,00,108.1,,,,,,,,,,,,,,
2019,08,27,02,53,00,106.6,,,,,,,,,,,,,,
2019,08,27,02,54,00,104.8,,,,,,,,,,,,,,
2019,08,27,02,55,00,107.7,,,,,,,,,,,,,,
2019,08,27,02,56,00,111.9,,,,,,,,,,,,,,
2019,08,27,02,57,00,111.5,,,,,,,,,,,,,,
2019,08,27,02,58,00,105.9,,,,,,,,,,,,,,
2019,08,27,02,59,00,102.8,,,,,,,,,,,,,,
2019,08,27,03,00,00,100.7,,,,,,,,,,,,,,
2019,08,27,03,01,00,102.2,,,,,,,,,,,,,,
2019,08,27,03,02,00,104.0,,,,,,,,,,,,,,
2019,08,27,03,03,00,107.5,,,,,,,,,,,,,,
2019,08,27,03,04,00,115.0,,,,,,,,,,,,,,
2019,08,27,03,05,00,113.2,,,,,,,,,,,,,,
2019,08,27,03,06,00,118.8,,,,,,,,,,,,,,
2019,08,27,03,07,00,111.7,,,,,,,,,,,,,,
2019,08,27,03,08,00,112.4,,,,,,,,,,,,,,
2019,08,27,03,09,00,113.4,,,,,,,,,,,,,,
2019,08,27,03,10,00,117.6,,,,,,,,,,,,,,
2019,08,27,03,11,00,110.5,,,,,,,,,,,,,,
2019,08,27,03,12,00,100.1,,,,,,,,,,,,,,
2019,08,27,03,13,00,94.5,,,,,,,,,,,,,,
2019,08,27,03,14,00,91.6,,,,,,,,,,,,,,
2019,08,27,03,15,00,89.5,,,,,,,,,,,,,,
2019,08,27,03,16,00,81.7,,,,,,,,,,,,,,
2019,08,27,03,17,00,86.0,,,,,,,,,,,,,,
2019,08,27,03,18,00,87.6,,,,,,,,,,,,,,
2019,08,27,03,19,00,83.5,,,,,,,,,,,,,,
2019,08,27,03,20,00,85.8,,,,,,,,,,,,,,
2019,08,27,03,21,00,86.6,,,,,,,,,,,,,,
2019,08,27,03,22,00,82.4,,,,,,,,,,,,,,
2019,08,27,03,23,00,81.3,,,,,,,,,,,,,,
2019,08,27,03,24,00,85.1,,,,,,,,,,,,,,
2019,08,27,03,25,00,87.7,,,,,,,,,,,,,,
2019,08,27,03,26,00,89.1,,,,,,,,,,,,,,
2019,08,27,03,27,00,81.8,,,,,,,,,,,,,,
2019,08,27,03,28,00,87.0,,,,,,,,,,,,,,
2019,08,27,03,29,00,91.2,,,,,,,,,,,,,,
2019,08,27,03,30,00,89.8,,,,,,,,,,,,,,
2019,08,27,03,31,00,90.6,,,,,,,,,,,,,,
2019,08,27,03,32,00,99.3,,,,,,,,,,,,,,
2019,08,27,03,33,00,93.1,,,,,,,,,,,,,,
2019,08,27,03,34,00,90.1,,,,,,,,,,,,,,
2019,08,27,03,35,00,84.6,,,,,,,,,,,,,,
2019,08,27,03,36,00,80.5,,,,,,,,,,,,,,
2019,08,27,03,37,00,80.4,,,,,,,,,,,,,,
2019,08,27,03,38,00,80.1,,,,,,,,,,,,,,
2019,08,27,03,39,00,79.7,,,,,,,,,,,,,,
2019,08,27,03,40,00,79.8,,,,,,,,,,,,,,
2019,08,27,03,41,00,79.6,,,,,,,,,,,,,,
2019,08,27,03,42,00,79.8,,,,,,,,,,,,,,
2019,08,27,03,43,00,80.3,,,,,,,,,,,,,,
2019,08,27,03,44,00,80.1,,,,,,,,,,,,,,
2019,08,27,03,45,00,78.7,,,,,,,,,,,,,,
2019,08,27,03,46,00,78.0,,,,,,,,,,,,,,
2019,08,27,03,47,00,78.7,,,,,,,,,,,,,,
2019,08,27,03,48,00,78.2,,,,,,,,,,,,,,
2019,08,27,03,49,00,79.7,,,,,,,,,,,,,,
2019,08,27,03,50,00,75.2,,,,,,,,,,,,,,
2019,08,27,03,51,00,76.8,,,,,,,,,,,,,,
2019,08,27,03,52,00,75.9,,,,,,,,,,,,,,
2019,08,27,03,53,00,75.8,,,,,,,,,,,,,,
2019,08,27,03,54,00,76.6,,,,,,,,,,,,,,
2019,08,27,03,55,00,76.3,,,,,,,,,,,,,,
2019,08,27,03,56,00,76.3,,,,,,,,,,,,,,
2019,08,27,03,57,00,78.6,,,,,,,,,,,,,,
2019,08,27,03,58,00,78.1,,,,,,,,,,,,,,
2019,08,27,03,59,00,78.3,,,,,,,,,,,,,,
2019,08,27,04,00,00,77.5,,,,,,,,,,,,,,
2019,08,27,04,01,00,77.6,,,,,,,,,,,,,,
2019,08,27,04,02,00,79.3,,,,,,,,,,,,,,
2019,08,27,04,03,00,80.1,,,,,,,,,,,,,,
2019,08,27,04,04,00,80.1,,,,,,,,,,,,,,
2019,08,27,04,05,00,79.9,,,,,,,,,,,,,,
2019,08,27,04,06,00,78.6,,,,,,,,,,,,,,
2019,08,27,04,07,00,78.1,,,,,,,,,,,,,,
2019,08,27,04,08,00,78.5,,,,,,,,,,,,,,
2019,08,27,04,09,00,79.2,,,,,,,,,,,,,,
2019,08,27,04,10,00,79.8,,,,,,,,,,,,,,
2019,08,27,04,11,00,83.0,,,,,,,,,,,,,,
2019,08,27,04,12,00,85.6,,,,,,,,,,,,,,
2019,08,27,04,13,00,80.1,,,,,,,,,,,,,,
2019,08,27,04,14,00,81.0,,,,,,,,,,,,,,
2019,08,27,04,15,00,80.8,,,,,,,,,,,,,,
2019,08,27,04,16,00,80.8,,,,,,,,,,,,,,
2019,08,27,04,17,00,81.0,,,,,,,,,,,,,,
2019,08,27,04,18,00,84.4,,,,,,,,,,,,,,
2019,08,27,04,19,00,86.1,,,,,,,,,,,,,,
2019,08,27,04,20,00,84.1,,,,,,,,,,,,,,
2019,08,27,04,21,00,81.2,,,,,,,,,,,,,,
2019,08,27,04,22,00,84.9,,,,,,,,,,,,,,
2019,08,27,04,23,00,85.3,,,,,,,,,,,,,,
2019,08,27,04,24,00,81.6,,,,,,,,,,,,,,
2019,08,27,04,25,00,85.2,,,,,,,,,,,,,,
2019,08,27,04,26,00,80.6,,,,,,,,,,,,,,
2019,08,27,04,27,00,80.4,,,,,,,,,,,,,,
2019,08,27,04,28,00,79.3,,,,,,,,,,,,,,
2019,08,27,04,29,00,78.9,,,,,,,,,,,,,,
2019,08,27,04,30,00,78.6,,,,,,,,,,,,,,
2019,08,27,04,31,00,77.4,,,,,,,,,,,,,,
2019,08,27,04,32,00,77.6,,,,,,,,,,,,,,
2019,08,27,04,33,00,79.7,,,,,,,,,,,,,,
2019,08,27,04,34,00,79.8,,,,,,,,,,,,,,
2019,08,27,04,35,00,79.8,,,,,,,,,,,,,,
2019,08,27,04,36,00,80.2,,,,,,,,,,,,,,
2019,08,27,04,37,00,81.0,,,,,,,,,,,,,,
2019,08,27,04,38,00,81.8,,,,,,,,,,,,,,
2019,08,27,04,39,00,81.4,,,,,,,,,,,,,,
2019,08,27,04,40,00,80.9,,,,,,,,,,,,,,
2019,08,27,04,41,00,80.6,,,,,,,,,,,,,,
2019,08,27,04,42,00,83.5,,,,,,,,,,,,,,
2019,08,27,04,43,00,87.0,,,,,,,,,,,,,,
2019,08,27,04,44,00,87.0,,,,,,,,,,,,,,
2019,08,27,04,45,00,93.2,,,,,,,,,,,,,,
2019,08,27,04,46,00,94.8,,,,,,,,,,,,,,
2019,08,27,04,47,00,91.1,,,,,,,,,,,,,,
2019,08,27,04,48,00,98.7,,,,,,,,,,,,,,
2019,08,27,04,49,00,102.6,,,,,,,,,,,,,,
2019,08,27,04,50,00,,,,,,,,,,,,,,,
2019,08,27,04,51,00,,,,,,,,,,,,,,,
2019,08,27,04,52,00,103.9,,,,,,,,,,,,,,
2019,08,27,04,53,00,103.5,,,,,,,,,,,,,,
2019,08,27,04,54,00,101.3,,,,,,,,,,,,,,
2019,08,27,04,55,00,96.1,,,,,,,,,,,,,,
2019,08,27,04,56,00,87.1,,,,,,,,,,,,,,
2019,08,27,04,57,00,87.7,,,,,,,,,,,,,,
2019,08,27,04,58,00,98.7,,,,,,,,,,,,,,
2019,08,27,04,59,00,106.9,,,,,,,,,,,,,,
2019,08,27,05,00,00,117.6,,,,,,,,,,,,,,
2019,08,27,05,01,00,109.5,,,,,,,,,,,,,,
2019,08,27,05,02,00,109.7,,,,,,,,,,,,,,
2019,08,27,05,03,00,105.7,,,,,,,,,,,,,,
2019,08,27,05,04,00,99.6,,,,,,,,,,,,,,
2019,08,27,05,05,00,103.3,,,,,,,,,,,,,,
2019,08,27,05,06,00,107.6,,,,,,,,,,,,,,
2019,08,27,05,07,00,98.2,,,,,,,,,,,,,,
2019,08,27,05,08,00,87.4,,,,,,,,,,,,,,
2019,08,27,05,09,00,85.8,,,,,,,,,,,,,,
2019,08,27,05,10,00,94.8,,,,,,,,,,,,,,
2019,08,27,05,11,00,105.5,,,,,,,,,,,,,,
2019,08,27,05,12,00,115.3,,,,,,,,,,,,,,
2019,08,27,05,13,00,126.6,,,,,,,,,,,,,,
2019,08,27,05,14,00,124.5,,,,,,,,,,,,,,
2019,08,27,05,15,00,113.6,,,,,,,,,,,,,,
2019,08,27,05,16,00,111.8,,,,,,,,,,,,,,
2019,08,27,05,17,00,103.6,,,,,,,,,,,,,,
2019,08,27,05,18,00,106.2,,,,,,,,,,,,,,
2019,08,27,05,19,00,103.9,,,,,,,,,,,,,,
2019,08,27,05,20,00,106.0,,,,,,,,,,,,,,
2019,08,27,05,21,00,109.1,,,,,,,,,,,,,,
2019,08,27,05,22,00,124.0,,,,,,,,,,,,,,
2019,08,27,05,23,00,137.2,,,,,,,,,,,,,,
2019,08,27,05,24,00,121.9,,,,,,,,,,,,,,
2019,08,27,05,25,00,112.4,,,,,,,,,,,,,,
2019,08,27,05,26,00,112.5,,,,,,,,,,,,,,
2019,08,27,05,27,00,113.1,,,,,,,,,,,,,,
2019,08,27,05,28,00,109.6,,,,,,,,,,,,,,
2019,08,27,05,29,00,116.3,,,,,,,,,,,,,,
2019,08,27,05,30,00,122.2,,,,,,,,,,,,,,
2019,08,27,05,31,00,115.4,,,,,,,,,,,,,,
2019,08,27,05,32,00,107.6,,,,,,,,,,,,,,
2019,08,27,05,33,00,106.0,,,,,,,,,,,,,,
2019,08,27,05,34,00,96.0,,,,,,,,,,,,,,
2019,08,27,05,35,00,95.9,,,,,,,,,,,,,,
2019,08,27,05,36,00,99.6,,,,,,,,,,,,,,
2019,08,27,05,37,00,101.1,,,,,,,,,,,,,,
2019,08,27,05,38,00,97.6,,,,,,,,,,,,,,
2019,08,27,05,39,00,103.6,,,,,,,,,,,,,,
2019,08,27,05,40,00,107.3,,,,,,,,,,,,,,
2019,08,27,05,41,00,118.2,,,,,,,,,,,,,,
2019,08,27,05,42,00,114.9,,,,,,,,,,,,,,
2019,08,27,05,43,00,110.1,,,,,,,,,,,,,,
2019,08,27,05,44,00,112.0,,,,,,,,,,,,,,
2019,08,27,05,45,00,118.6,,,,,,,,,,,,,,
2019,08,27,05,46,00,119.3,,,,,,,,,,,,,,
2019,08,27,05,47,00,118.6,,,,,,,,,,,,,,
2019,08,27,05,48,00,124.0,,,,,,,,,,,,,,
2019,08,27,05,49,00,146.2,,,,,,,,,,,,,,
2019,08,27,05,50,00,163.6,,,,,,,,,,,,,,
2019,08,27,05,51,00,167.0,,,,,,,,,,,,,,
2019,08,27,05,52,00,145.3,,,,,,,,,,,,,,
2019,08,27,05,53,00,118.8,,,,,,,,,,,,,,
2019,08,27,05,54,00,122.5,,,,,,,,,,,,,,
2019,08,27,05,55,00,122.9,,,,,,,,,,,,,,
2019,08,27,05,56,00,120.7,,,,,,,,,,,,,,
2019,08,27,05,57,00,100.6,,,,,,,,,,,,,,
2019,08,27,05,58,00,92.5,,,,,,,,,,,,,,
2019,08,27,05,59,00,105.2,,,,,,,,,,,,,,
2019,08,27,06,00,00,118.8,,,,,,,,,,,,,,
2019,08,27,06,01,00,123.7,,,,,,,,,,,,,,
2019,08,27,06,02,00,126.1,,,,,,,,,,,,,,
2019,08,27,06,03,00,115.7,,,,,,,,,,,,,,
2019,08,27,06,04,00,118.2,,,,,,,,,,,,,,
2019,08,27,06,05,00,123.7,,,,,,,,,,,,,,
2019,08,27,06,06,00,125.1,,,,,,,,,,,,,,
2019,08,27,06,07,00,122.9,,,,,,,,,,,,,,
2019,08,27,06,08,00,116.3,,,,,,,,,,,,,,
2019,08,27,06,09,00,117.0,,,,,,,,,,,,,,
2019,08,27,06,10,00,117.0,,,,,,,,,,,,,,
2019,08,27,06,11,00,115.7,,,,,,,,,,,,,,
2019,08,27,06,12,00,113.7,,,,,,,,,,,,,,
2019,08,27,06,13,00,112.3,,,,,,,,,,,,,,
2019,08,27,06,14,00,109.4,,,,,,,,,,,,,,
2019,08,27,06,15,00,107.3,,,,,,,,,,,,,,
2019,08,27,06,16,00,116.7,,,,,,,,,,,,,,
2019,08,27,06,17,00,125.9,,,,,,,,,,,,,,
2019,08,27,06,18,00,128.5,,,,,,,,,,,,,,
2019,08,27,06,19,00,141.1,,,,,,,,,,,,,,
2019,08,27,06,20,00,141.3,,,,,,,,,,,,,,
2019,08,27,06,21,00,124.9,,,,,,,,,,,,,,
2019,08,27,06,22,00,127.6,,,,,,,,,,,,,,
2019,08,27,06,23,00,124.3,,,,,,,,,,,,,,
2019,08,27,06,24,00,147.2,,,,,,,,,,,,,,
2019,08,27,06,25,00,155.1,,,,,,,,,,,,,,
2019,08,27,06,26,00,149.0,,,,,,,,,,,,,,
2019,08,27,06,27,00,136.7,,,,,,,,,,,,,,
2019,08,27,06,28,00,140.9,,,,,,,,,,,,,,
2019,08,27,06,29,00,158.1,,,,,,,,,,,,,,
2019,08,27,06,30,00,161.2,,,,,,,,,,,,,,
2019,08,27,06,31,00,134.3,,,,,,,,,,,,,,
2019,08,27,06,32,00,139.5,,,,,,,,,,,,,,
2019,08,27,06,33,00,135.3,,,,,,,,,,,,,,
2019,08,27,06,34,00,137.5,,,,,,,,,,,,,,
2019,08,27,06,35,00,142.2,,,,,,,,,,,,,,
2019,08,27,06,36,00,148.0,,,,,,,,,,,,,,
2019,08,27,06,37,00,157.2,,,,,,,,,,,,,,
2019,08,27,06,38,00,145.7,,,,,,,,,,,,,,
2019,08,27,06,39,00,149.1,,,,,,,,,,,,,,
2019,08,27,06,40,00,152.3,,,,,,,,,,,,,,
2019,08,27,06,41,00,139.8,,,,,,,,,,,,,,
2019,08,27,06,42,00,153.4,,,,,,,,,,,,,,
2019,08,27,06,43,00,161.8,,,,,,,,,,,,,,
2019,08,27,06,44,00,159.2,,,,,,,,,,,,,,
2019,08,27,06,45,00,,,,,,,,,,,,,,,
2019,08,27,06,46,00,,,,,,,,,,,,,,,
2019,08,27,06,47,00,142.9,,,,,,,,,,,,,,
2019,08,27,06,48,00,156.9,,,,,,,,,,,,,,
2019,08,27,06,49,00,149.7,,,,,,,,,,,,,,
2019,08,27,06,50,00,151.1,,,,,,,,,,,,,,
2019,08,27,06,51,00,154.9,,,,,,,,,,,,,,
2019,08,27,06,52,00,158.9,,,,,,,,,,,,,,
2019,08,27,06,53,00,158.7,,,,,,,,,,,,,,
2019,08,27,06,54,00,163.1,,,,,,,,,,,,,,
2019,08,27,06,55,00,,,,,,,,,,,,,,,
2019,08,27,06,56,00,,,,,,,,,,,,,,,
2019,08,27,06,57,00,190.1,,,,,,,,,,,,,,
2019,08,27,06,58,00,192.4,,,,,,,,,,,,,,
2019,08,27,06,59,00,177.1,,,,,,,,,,,,,,
2019,08,27,07,00,00,184.3,,,,,,,,,,,,,,
2019,08,27,07,01,00,186.0,,,,,,,,,,,,,,
2019,08,27,07,02,00,179.4,,,,,,,,,,,,,,
2019,08,27,07,03,00,169.2,,,,,,,,,,,,,,
2019,08,27,07,04,00,178.6,,,,,,,,,,,,,,
2019,08,27,07,05,00,191.5,,,,,,,,,,,,,,
2019,08,27,07,06,00,176.4,,,,,,,,,,,,,,
2019,08,27,07,07,00,174.1,,,,,,,,,,,,,,
2019,08,27,07,08,00,189.0,,,,,,,,,,,,,,
2019,08,27,07,09,00,184.6,,,,,,,,,,,,,,
2019,08,27,07,10,00,166.7,,,,,,,,,,,,,,
2019,08,27,07,11,00,163.6,,,,,,,,,,,,,,
2019,08,27,07,12,00,158.5,,,,,,,,,,,,,,
2019,08,27,07,13,00,163.0,,,,,,,,,,,,,,
2019,08,27,07,14,00,174.8,,,,,,,,,,,,,,
2019,08,27,07,15,00,168.6,,,,,,,,,,,,,,
2019,08,27,07,16,00,177.4,,,,,,,,,,,,,,
2019,08,27,07,17,00,187.7,,,,,,,,,,,,,,
2019,08,27,07,18,00,174.5,,,,,,,,,,,,,,
2019,08,27,07,19,00,179.0,,,,,,,,,,,,,,
2019,08,27,07,20,00,186.8,,,,,,,,,,,,,,
2019,08,27,07,21,00,178.0,,,,,,,,,,,,,,
2019,08,27,07,22,00,180.9,,,,,,,,,,,,,,
2019,08,27,07,23,00,166.0,,,,,,,,,,,,,,
2019,08,27,07,24,00,160.3,,,,,,,,,,,,,,
2019,08,27,07,25,00,170.7,,,,,,,,,,,,,,
2019,08,27,07,26,00,189.2,,,,,,,,,,,,,,
2019,08,27,07,27,00,190.2,,,,,,,,,,,,,,
2019,08,27,07,28,00,188.5,,,,,,,,,,,,,,
2019,08,27,07,29,00,180.3,,,,,,,,,,,,,,
2019,08,27,07,30,00,169.9,,,,,,,,,,,,,,
2019,08,27,07,31,00,163.5,,,,,,,,,,,,,,
