2018,07,11,00,00,00,79.1,,,,,,,,,,,,,,
2018,07,11,00,01,00,,,,,,,,,,,,,,,
2018,07,11,00,02,00,74.4,,,,,,,,,,,,,,
2018,07,11,00,03,00,77.2,,,,,,,,,,,,,,
2018,07,11,00,04,00,78.9,,,,,,,,,,,,,,
2018,07,11,00,05,00,83.9,,,,,,,,,,,,,,
2018,07,11,00,06,00,107.3,,,,,,,,,,,,,,
2018,07,11,00,07,00,119.2,,,,,,,,,,,,,,
2018,07,11,00,08,00,123.4,,,,,,,,,,,,,,
2018,07,11,00,09,00,122.7,,,,,,,,,,,,,,
2018,07,11,00,10,00,112.6,,,,,,,,,,,,,,
2018,07,11,00,11,00,106.1,,,,,,,,,,,,,,
2018,07,11,00,12,00,103.6,,,,,,,,,,,,,,
2018,07,11,00,13,00,97.2,,,,,,,,,,,,,,
2018,07,11,00,14,00,98.2,,,,,,,,,,,,,,
2018,07,11,00,15,00,100.9,,,,,,,,,,,,,,
2018,07,11,00,16,00,102.0,,,,,,,,,,,,,,
2018,07,11,00,17,00,105.8,,,,,,,,,,,,,,
2018,07,11,00,18,00,109.4,,,,,,,,,,,,,,
2018,07,11,00,19,00,110.1,,,,,,,,,,,,,,
2018,07,11,00,20,00,114.4,,,,,,,,,,,,,,
2018,07,11,00,21,00,118.0,,,,,,,,,,,,,,
2018,07,11,00,22,00,117.6,,,,,,,,,,,,,,
2018,07,11,00,23,00,122.9,,,,,,,,,,,,,,
2018,07,11,00,24,00,123.1,,,,,,,,,,,,,,
2018,07,11,00,25,00,121.2,,,,,,,,,,,,,,
2018,07,11,00,26,00,110.4,,,,,,,,,,,,,,
2018,07,11,00,27,00,107.3,,,,,,,,,,,,,,
2018,07,11,00,28,00,107.1,,,,,,,,,,,,,,
2018,07,11,00,29,00,105.0,,,,,,,,,,,,,,
2018,07,11,00,30,00,105.7,,,,,,,,,,,,,,
2018,07,11,00,31,00,106.8,,,,,,,,,,,,,,
2018,07,11,00,32,00,105.5,,,,,,,,,,,,,,
2018,07,11,00,33,00,106.5,,,,,,,,,,,,,,
2018,07,11,00,34,00,111.8,,,,,,,,,,,,,,
2018,07,11,00,35,00,114.4,,,,,,,,,,,,,,
2018,07,11,00,36,00,114.4,,,,,,,,,,,,,,
2018,07,11,00,37,00,110.8,,,,,,,,,,,,,,
2018,07,11,00,38,00,113.2,,,,,,,,,,,,,,
2018,07,11,00,39,00,114.0,,,,,,,,,,,,,,
2018,07,11,00,40,00,118.1,,,,,,,,,,,,,,
2018,07,11,00,41,00,118.4,,,,,,,,,,,,,,
2018,07,11,00,42,00,121.4,,,,,,,,,,,,,,
2018,07,11,00,43,00,122.7,,,,,,,,,,,,,,
2018,07,11,00,44,00,122.0,,,,,,,,,,,,,,
2018,07,11,00,45,00,119.2,,,,,,,,,,,,,,
2018,07,11,00,46,00,121.1,,,,,,,,,,,,,,
2018,07,11,00,47,00,115.3,,,,,,,,,,,,,,
2018,07,11,00,48,00,104.5,,,,,,,,,,,,,,
2018,07,11,00,49,00,99.9,,,,,,,,,,,,,,
2018,07,11,00,50,00,108.6,,,,,,,,,,,,,,
2018,07,11,00,51,00,109.8,,,,,,,,,,,,,,
2018,07,11,00,52,00,111.1,,,,,,,,,,,,,,
2018,07,11,00,53,00,110.9,,,,,,,,,,,,,,
2018,07,11,00,54,00,110.6,,,,,,,,,,,,,,
2018,07,11,00,55,00,117.4,,,,,,,,,,,,,,
2018,07,11,00,56,00,115.6,,,,,,,,,,,,,,
2018,07,11,00,57,00,116.3,,,,,,,,,,,,,,
2018,07,11,00,58,00,119.4,,,,,,,,,,,,,,
2018,07,11,00,59,00,118.3,,,,,,,,,,,,,,
2018,07,11,01,00,00,119.0,,,,,,,,,,,,,,
2018,07,11,01,01,00,123.5,,,,,,,,,,,,,,
2018,07,11,01,02,00,122.0,,,,,,,,,,,,,,
2018,07,11,01,03,00,128.4,,,,,,,,,,,,,,
2018,07,11,01,04,00,121.9,,,,,,,,,,,,,,
2018,07,11,01,05,00,123.1,,,,,,,,,,,,,,
2018,07,11,01,06,00,123.0,,,,,,,,,,,,,,
2018,07,11,01,07,00,105.9,,,,,,,,,,,,,,
2018,07,11,01,08,00,95.7,,,,,,,,,,,,,,
2018,07,11,01,09,00,89.0,,,,,,,,,,,,,,
2018,07,11,01,10,00,88.1,,,,,,,,,,,,,,
2018,07,11,01,11,00,90.8,,,,,,,,,,,,,,
2018,07,11,01,12,00,97.2,,,,,,,,,,,,,,
2018,07,11,01,13,00,109.0,,,,,,,,,,,,,,
2018,07,11,01,14,00,110.8,,,,,,,,,,,,,,
2018,07,11,01,15,00,111.0,,,,,,,,,,,,,,
2018,07,11,01,16,00,115.6,,,,,,,,,,,,,,
2018,07,11,01,17,00,117.7,,,,,,,,,,,,,,
2018,07,11,01,18,00,119.0,,,,,,,,,,,,,,
2018,07,11,01,19,00,121.1,,,,,,,,,,,,,,
2018,07,11,01,20,00,120.5,,,,,,,,,,,,,,
2018,07,11,01,21,00,119.4,,,,,,,,,,,,,,
2018,07,11,01,22,00,121.7,,,,,,,,,,,,,,
2018,07,11,01,23,00,122.9,,,,,,,,,,,,,,
2018,07,11,01,24,00,122.4,,,,,,,,,,,,,,
2018,07,11,01,25,00,122.3,,,,,,,,,,,,,,
2018,07,11,01,26,00,123.0,,,,,,,,,,,,,,
2018,07,11,01,27,00,123.8,,,,,,,,,,,,,,
2018,07,11,01,28,00,123.4,,,,,,,,,,,,,,
2018,07,11,01,29,00,123.1,,,,,,,,,,,,,,
2018,07,11,01,30,00,122.6,,,,,,,,,,,,,,
2018,07,11,01,31,00,121.9,,,,,,,,,,,,,,
2018,07,11,01,32,00,123.1,,,,,,,,,,,,,,
2018,07,11,01,33,00,125.5,,,,,,,,,,,,,,
2018,07,11,01,34,00,126.5,,,,,,,,,,,,,,
2018,07,11,01,35,00,130.7,,,,,,,,,,,,,,
2018,07,11,01,36,00,132.0,,,,,,,,,,,,,,
2018,07,11,01,37,00,124.2,,,,,,,,,,,,,,
2018,07,11,01,38,00,119.9,,,,,,,,,,,,,,
2018,07,11,01,39,00,115.1,,,,,,,,,,,,,,
2018,07,11,01,40,00,114.6,,,,,,,,,,,,,,
2018,07,11,01,41,00,114.8,,,,,,,,,,,,,,
2018,07,11,01,42,00,118.2,,,,,,,,,,,,,,
2018,07,11,01,43,00,122.4,,,,,,,,,,,,,,
2018,07,11,01,44,00,122.9,,,,,,,,,,,,,,
2018,07,11,01,45,00,122.6,,,,,,,,,,,,,,
2018,07,11,01,46,00,123.5,,,,,,,,,,,,,,
2018,07,11,01,47,00,122.8,,,,,,,,,,,,,,
2018,07,11,01,48,00,116.9,,,,,,,,,,,,,,
2018,07,11,01,49,00,116.4,,,,,,,,,,,,,,
2018,07,11,01,50,00,115.1,,,,,,,,,,,,,,
2018,07,11,01,51,00,118.8,,,,,,,,,,,,,,
2018,07,11,01,52,00,118.6,,,,,,,,,,,,,,
2018,07,11,01,53,00,123.6,,,,,,,,,,,,,,
2018,07,11,01,54,00,121.7,,,,,,,,,,,,,,
2018,07,11,01,55,00,117.1,,,,,,,,,,,,,,
2018,07,11,01,56,00,120.7,,,,,,,,,,,,,,
2018,07,11,01,57,00,122.2,,,,,,,,,,,,,,
2018,07,11,01,58,00,120.2,,,,,,,,,,,,,,
2018,07,11,01,59,00,121.7,,,,,,,,,,,,,,
2018,07,11,02,00,00,121.3,,,,,,,,,,,,,,
2018,07,11,02,01,00,122.6,,,,,,,,,,,,,,
2018,07,11,02,02,00,121.0,,,,,,,,,,,,,,
2018,07,11,02,03,00,122.3,,,,,,,,,,,,,,
2018,07,11,02,04,00,119.6,,,,,,,,,,,,,,
2018,07,11,02,05,00,116.3,,,,,,,,,,,,,,
2018,07,11,02,06,00,118.7,,,,,,,,,,,,,,
2018,07,11,02,07,00,121.2,,,,,,,,,,,,,,
2018,07,11,02,08,00,131.7,,,,,,,,,,,,,,
2018,07,11,02,09,00,154.6,,,,,,,,,,,,,,
2018,07,11,02,10,00,149.2,,,,,,,,,,,,,,
2018,07,11,02,11,00,140.9,,,,,,,,,,,,,,
2018,07,11,02,12,00,134.2,,,,,,,,,,,,,,
2018,07,11,02,13,00,124.1,,,,,,,,,,,,,,
2018,07,11,02,14,00,124.1,,,,,,,,,,,,,,
2018,07,11,02,15,00,125.2,,,,,,,,,,,,,,
2018,07,11,02,16,00,124.1,,,,,,,,,,,,,,
2018,07,11,02,17,00,123.9,,,,,,,,,,,,,,
2018,07,11,02,18,00,123.9,,,,,,,,,,,,,,
2018,07,11,02,19,00,121.3,,,,,,,,,,,,,,
2018,07,11,02,20,00,117.0,,,,,,,,,,,,,,
2018,07,11,02,21,00,116.8,,,,,,,,,,,,,,
2018,07,11,02,22,00,116.8,,,,,,,,,,,,,,
2018,07,11,02,23,00,120.0,,,,,,,,,,,,,,
2018,07,11,02,24,00,121.9,,,,,,,,,,,,,,
2018,07,11,02,25,00,124.0,,,,,,,,,,,,,,
2018,07,11,02,26,00,127.5,,,,,,,,,,,,,,
2018,07,11,02,27,00,132.8,,,,,,,,,,,,,,
2018,07,11,02,28,00,133.2,,,,,,,,,,,,,,
2018,07,11,02,29,00,137.9,,,,,,,,,,,,,,
2018,07,11,02,30,00,123.1,,,,,,,,,,,,,,
2018,07,11,02,31,00,121.0,,,,,,,,,,,,,,
2018,07,11,02,32,00,123.0,,,,,,,,,,,,,,
2018,07,11,02,33,00,126.1,,,,,,,,,,,,,,
2018,07,11,02,34,00,123.9,,,,,,,,,,,,,,
2018,07,11,02,35,00,126.7,,,,,,,,,,,,,,
2018,07,11,02,36,00,122.5,,,,,,,,,,,,,,
2018,07,11,02,37,00,123.0,,,,,,,,,,,,,,
2018,07,11,02,38,00,124.0,,,,,,,,,,,,,,
2018,07,11,02,39,00,122.7,,,,,,,,,,,,,,
2018,07,11,02,40,00,122.6,,,,,,,,,,,,,,
2018,07,11,02,41,00,121.0,,,,,,,,,,,,,,
2018,07,11,02,42,00,116.4,,,,,,,,,,,,,,
2018,07,11,02,43,00,112.3,,,,,,,,,,,,,,
2018,07,11,02,44,00,109.0,,,,,,,,,,,,,,
2018,07,11,02,45,00,106.1,,,,,,,,,,,,,,
2018,07,11,02,46,00,104.6,,,,,,,,,,,,,,
2018,07,11,02,47,00,98.6,,,,,,,,,,,,,,
2018,07,11,02,48,00,97.1,,,,,,,,,,,,,,
2018,07,11,02,49,00,101.0,,,,,,,,,,,,,,
2018,07,11,02,50,00,105.8,,,,,,,,,,,,,,
2018,07,11,02,51,00,106.4,,,,,,,,,,,,,,
2018,07,11,02,52,00,109.4,,,,,,,,,,,,,,
2018,07,11,02,53,00,111.7,,,,,,,,,,,,,,
2018,07,11,02,54,00,113.0,,,,,,,,,,,,,,
2018,07,11,02,55,00,114.3,,,,,,,,,,,,,,
2018,07,11,02,56,00,117.4,,,,,,,,,,,,,,
2018,07,11,02,57,00,117.6,,,,,,,,,,,,,,
2018,07,11,02,58,00,118.5,,,,,,,,,,,,,,
2018,07,11,02,59,00,120.5,,,,,,,,,,,,,,
2018,07,11,03,00,00,119.9,,,,,,,,,,,,,,
2018,07,11,03,01,00,122.2,,,,,,,,,,,,,,
2018,07,11,03,02,00,121.2,,,,,,,,,,,,,,
2018,07,11,03,03,00,117.6,,,,,,,,,,,,,,
2018,07,11,03,04,00,116.0,,,,,,,,,,,,,,
2018,07,11,03,05,00,117.5,,,,,,,,,,,,,,
2018,07,11,03,06,00,120.5,,,,,,,,,,,,,,
2018,07,11,03,07,00,122.4,,,,,,,,,,,,,,
2018,07,11,03,08,00,123.0,,,,,,,,,,,,,,
2018,07,11,03,09,00,121.6,,,,,,,,,,,,,,
2018,07,11,03,10,00,120.9,,,,,,,,,,,,,,
2018,07,11,03,11,00,121.2,,,,,,,,,,,,,,
2018,07,11,03,12,00,117.0,,,,,,,,,,,,,,
2018,07,11,03,13,00,117.3,,,,,,,,,,,,,,
2018,07,11,03,14,00,115.0,,,,,,,,,,,,,,
2018,07,11,03,15,00,116.0,,,,,,,,,,,,,,
2018,07,11,03,16,00,113.0,,,,,,,,,,,,,,
2018,07,11,03,17,00,116.9,,,,,,,,,,,,,,
2018,07,11,03,18,00,120.9,,,,,,,,,,,,,,
2018,07,11,03,19,00,117.4,,,,,,,,,,,,,,
2018,07,11,03,20,00,119.9,,,,,,,,,,,,,,
2018,07,11,03,21,00,120.8,,,,,,,,,,,,,,
2018,07,11,03,22,00,120.9,,,,,,,,,,,,,,
2018,07,11,03,23,00,122.8,,,,,,,,,,,,,,
2018,07,11,03,24,00,122.8,,,,,,,,,,,,,,
2018,07,11,03,25,00,122.8,,,,,,,,,,,,,,
2018,07,11,03,26,00,122.5,,,,,,,,,,,,,,
2018,07,11,03,27,00,120.1,,,,,,,,,,,,,,
2018,07,11,03,28,00,118.0,,,,,,,,,,,,,,
2018,07,11,03,29,00,113.2,,,,,,,,,,,,,,
2018,07,11,03,30,00,104.8,,,,,,,,,,,,,,
2018,07,11,03,31,00,105.3,,,,,,,,,,,,,,
2018,07,11,03,32,00,103.9,,,,,,,,,,,,,,
2018,07,11,03,33,00,103.2,,,,,,,,,,,,,,
2018,07,11,03,34,00,104.2,,,,,,,,,,,,,,
2018,07,11,03,35,00,103.1,,,,,,,,,,,,,,
2018,07,11,03,36,00,103.8,,,,,,,,,,,,,,
2018,07,11,03,37,00,95.6,,,,,,,,,,,,,,
2018,07,11,03,38,00,82.5,,,,,,,,,,,,,,
2018,07,11,03,39,00,80.6,,,,,,,,,,,,,,
2018,07,11,03,40,00,80.6,,,,,,,,,,,,,,
2018,07,11,03,41,00,80.9,,,,,,,,,,,,,,
2018,07,11,03,42,00,85.1,,,,,,,,,,,,,,
2018,07,11,03,43,00,103.1,,,,,,,,,,,,,,
2018,07,11,03,44,00,111.1,,,,,,,,,,,,,,
2018,07,11,03,45,00,120.6,,,,,,,,,,,,,,
2018,07,11,03,46,00,121.4,,,,,,,,,,,,,,
2018,07,11,03,47,00,121.2,,,,,,,,,,,,,,
2018,07,11,03,48,00,122.5,,,,,,,,,,,,,,
2018,07,11,03,49,00,124.1,,,,,,,,,,,,,,
2018,07,11,03,50,00,124.0,,,,,,,,,,,,,,
2018,07,11,03,51,00,125.7,,,,,,,,,,,,,,
2018,07,11,03,52,00,122.1,,,,,,,,,,,,,,
2018,07,11,03,53,00,123.5,,,,,,,,,,,,,,
2018,07,11,03,54,00,133.5,,,,,,,,,,,,,,
2018,07,11,03,55,00,150.7,,,,,,,,,,,,,,
2018,07,11,03,56,00,127.1,,,,,,,,,,,,,,
2018,07,11,03,57,00,122.7,,,,,,,,,,,,,,
2018,07,11,03,58,00,121.1,,,,,,,,,,,,,,
2018,07,11,03,59,00,120.2,,,,,,,,,,,,,,
2018,07,11,04,00,00,135.4,,,,,,,,,,,,,,
2018,07,11,04,01,00,146.4,,,,,,,,,,,,,,
2018,07,11,04,02,00,158.8,,,,,,,,,,,,,,
2018,07,11,04,03,00,138.9,,,,,,,,,,,,,,
2018,07,11,04,04,00,123.0,,,,,,,,,,,,,,
2018,07,11,04,05,00,130.2,,,,,,,,,,,,,,
2018,07,11,04,06,00,124.9,,,,,,,,,,,,,,
2018,07,11,04,07,00,123.9,,,,,,,,,,,,,,
2018,07,11,04,08,00,123.8,,,,,,,,,,,,,,
2018,07,11,04,09,00,122.7,,,,,,,,,,,,,,
2018,07,11,04,10,00,124.4,,,,,,,,,,,,,,
2018,07,11,04,11,00,123.5,,,,,,,,,,,,,,
2018,07,11,04,12,00,123.5,,,,,,,,,,,,,,
2018,07,11,04,13,00,123.8,,,,,,,,,,,,,,
2018,07,11,04,14,00,121.1,,,,,,,,,,,,,,
2018,07,11,04,15,00,107.6,,,,,,,,,,,,,,
2018,07,11,04,16,00,106.0,,,,,,,,,,,,,,
2018,07,11,04,17,00,105.4,,,,,,,,,,,,,,
2018,07,11,04,18,00,102.7,,,,,,,,,,,,,,
2018,07,11,04,19,00,105.7,,,,,,,,,,,,,,
2018,07,11,04,20,00,111.5,,,,,,,,,,,,,,
2018,07,11,04,21,00,115.1,,,,,,,,,,,,,,
2018,07,11,04,22,00,118.2,,,,,,,,,,,,,,
2018,07,11,04,23,00,122.1,,,,,,,,,,,,,,
2018,07,11,04,24,00,122.7,,,,,,,,,,,,,,
2018,07,11,04,25,00,122.4,,,,,,,,,,,,,,
2018,07,11,04,26,00,123.4,,,,,,,,,,,,,,
2018,07,11,04,27,00,124.5,,,,,,,,,,,,,,
2018,07,11,04,28,00,123.7,,,,,,,,,,,,,,
2018,07,11,04,29,00,126.0,,,,,,,,,,,,,,
2018,07,11,04,30,00,140.1,,,,,,,,,,,,,,
2018,07,11,04,31,00,123.6,,,,,,,,,,,,,,
2018,07,11,04,32,00,128.1,,,,,,,,,,,,,,
2018,07,11,04,33,00,130.0,,,,,,,,,,,,,,
2018,07,11,04,34,00,144.8,,,,,,,,,,,,,,
2018,07,11,04,35,00,139.0,,,,,,,,,,,,,,
2018,07,11,04,36,00,145.2,,,,,,,,,,,,,,
2018,07,11,04,37,00,139.1,,,,,,,,,,,,,,
2018,07,11,04,38,00,148.6,,,,,,,,,,,,,,
2018,07,11,04,39,00,147.4,,,,,,,,,,,,,,
2018,07,11,04,40,00,129.1,,,,,,,,,,,,,,
2018,07,11,04,41,00,125.4,,,,,,,,,,,,,,
2018,07,11,04,42,00,129.8,,,,,,,,,,,,,,
2018,07,11,04,43,00,124.7,,,,,,,,,,,,,,
2018,07,11,04,44,00,121.5,,,,,,,,,,,,,,
2018,07,11,04,45,00,122.6,,,,,,,,,,,,,,
2018,07,11,04,46,00,123.1,,,,,,,,,,,,,,
2018,07,11,04,47,00,122.8,,,,,,,,,,,,,,
2018,07,11,04,48,00,122.1,,,,,,,,,,,,,,
2018,07,11,04,49,00,125.5,,,,,,,,,,,,,,
2018,07,11,04,50,00,131.7,,,,,,,,,,,,,,
2018,07,11,04,51,00,129.0,,,,,,,,,,,,,,
2018,07,11,04,52,00,132.8,,,,,,,,,,,,,,
2018,07,11,04,53,00,123.4,,,,,,,,,,,,,,
2018,07,11,04,54,00,123.6,,,,,,,,,,,,,,
2018,07,11,04,55,00,122.3,,,,,,,,,,,,,,
2018,07,11,04,56,00,121.8,,,,,,,,,,,,,,
2018,07,11,04,57,00,116.3,,,,,,,,,,,,,,
2018,07,11,04,58,00,125.4,,,,,,,,,,,,,,
2018,07,11,04,59,00,128.5,,,,,,,,,,,,,,
2018,07,11,05,00,00,127.8,,,,,,,,,,,,,,
2018,07,11,05,01,00,123.1,,,,,,,,,,,,,,
2018,07,11,05,02,00,123.6,,,,,,,,,,,,,,
2018,07,11,05,03,00,124.0,,,,,,,,,,,,,,
2018,07,11,05,04,00,120.7,,,,,,,,,,,,,,
2018,07,11,05,05,00,124.0,,,,,,,,,,,,,,
2018,07,11,05,06,00,121.7,,,,,,,,,,,,,,
2018,07,11,05,07,00,123.9,,,,,,,,,,,,,,
2018,07,11,05,08,00,119.9,,,,,,,,,,,,,,
2018,07,11,05,09,00,108.7,,,,,,,,,,,,,,
2018,07,11,05,10,00,122.1,,,,,,,,,,,,,,
2018,07,11,05,11,00,128.0,,,,,,,,,,,,,,
2018,07,11,05,12,00,130.4,,,,,,,,,,,,,,
2018,07,11,05,13,00,126.7,,,,,,,,,,,,,,
2018,07,11,05,14,00,124.2,,,,,,,,,,,,,,
2018,07,11,05,15,00,116.6,,,,,,,,,,,,,,
2018,07,11,05,16,00,113.2,,,,,,,,,,,,,,
2018,07,11,05,17,00,105.3,,,,,,,,,,,,,,
2018,07,11,05,18,00,107.1,,,,,,,,,,,,,,
2018,07,11,05,19,00,111.0,,,,,,,,,,,,,,
2018,07,11,05,20,00,111.5,,,,,,,,,,,,,,
2018,07,11,05,21,00,107.9,,,,,,,,,,,,,,
2018,07,11,05,22,00,104.8,,,,,,,,,,,,,,
2018,07,11,05,23,00,107.2,,,,,,,,,,,,,,
2018,07,11,05,24,00,99.9,,,,,,,,,,,,,,
2018,07,11,05,25,00,98.3,,,,,,,,,,,,,,
2018,07,11,05,26,00,103.0,,,,,,,,,,,,,,
2018,07,11,05,27,00,102.7,,,,,,,,,,,,,,
2018,07,11,05,28,00,96.2,,,,,,,,,,,,,,
2018,07,11,05,29,00,92.2,,,,,,,,,,,,,,
2018,07,11,05,30,00,81.1,,,,,,,,,,,,,,
2018,07,11,05,31,00,78.9,,,,,,,,,,,,,,
2018,07,11,05,32,00,79.1,,,,,,,,,,,,,,
2018,07,11,05,33,00,80.1,,,,,,,,,,,,,,
2018,07,11,05,34,00,80.5,,,,,,,,,,,,,,
2018,07,11,05,35,00,80.4,,,,,,,,,,,,,,
2018,07,11,05,36,00,89.6,,,,,,,,,,,,,,
2018,07,11,05,37,00,91.3,,,,,,,,,,,,,,
2018,07,11,05,38,00,96.8,,,,,,,,,,,,,,
2018,07,11,05,39,00,98.1,,,,,,,,,,,,,,
2018,07,11,05,40,00,90.2,,,,,,,,,,,,,,
2018,07,11,05,41,00,97.7,,,,,,,,,,,,,,
2018,07,11,05,42,00,101.3,,,,,,,,,,,,,,
2018,07,11,05,43,00,122.2,,,,,,,,,,,,,,
2018,07,11,05,44,00,121.3,,,,,,,,,,,,,,
2018,07,11,05,45,00,112.8,,,,,,,,,,,,,,
2018,07,11,05,46,00,119.3,,,,,,,,,,,,,,
2018,07,11,05,47,00,108.5,,,,,,,,,,,,,,
2018,07,11,05,48,00,,,,,,,,,,,,,,,
2018,07,11,05,49,00,,,,,,,,,,,,,,,
2018,07,11,05,50,00,164.0,,,,,,,,,,,,,,
2018,07,11,05,51,00,149.5,,,,,,,,,,,,,,
2018,07,11,05,52,00,139.4,,,,,,,,,,,,,,
2018,07,11,05,53,00,143.7,,,,,,,,,,,,,,
2018,07,11,05,54,00,144.6,,,,,,,,,,,,,,
2018,07,11,05,55,00,168.3,,,,,,,,,,,,,,
2018,07,11,05,56,00,192.9,,,,,,,,,,,,,,
2018,07,11,05,57,00,172.2,,,,,,,,,,,,,,
2018,07,11,05,58,00,189.3,,,,,,,,,,,,,,
2018,07,11,05,59,00,213.6,,,,,,,,,,,,,,
2018,07,11,06,00,00,166.0,,,,,,,,,,,,,,
2018,07,11,06,01,00,171.1,,,,,,,,,,,,,,
2018,07,11,06,02,00,182.9,,,,,,,,,,,,,,
2018,07,11,06,03,00,160.0,,,,,,,,,,,,,,
2018,07,11,06,04,00,172.3,,,,,,,,,,,,,,
2018,07,11,06,05,00,177.1,,,,,,,,,,,,,,
2018,07,11,06,06,00,161.6,,,,,,,,,,,,,,
2018,07,11,06,07,00,161.2,,,,,,,,,,,,,,
2018,07,11,06,08,00,183.1,,,,,,,,,,,,,,
2018,07,11,06,09,00,164.9,,,,,,,,,,,,,,
2018,07,11,06,10,00,182.8,,,,,,,,,,,,,,
2018,07,11,06,11,00,165.2,,,,,,,,,,,,,,
2018,07,11,06,12,00,,,,,,,,,,,,,,,
2018,07,11,06,13,00,,,,,,,,,,,,,,,
2018,07,11,06,14,00,152.5,,,,,,,,,,,,,,
2018,07,11,06,15,00,161.7,,,,,,,,,,,,,,
2018,07,11,06,16,00,169.8,,,,,,,,,,,,,,
2018,07,11,06,17,00,171.7,,,,,,,,,,,,,,
2018,07,11,06,18,00,181.9,,,,,,,,,,,,,,
2018,07,11,06,19,00,185.3,,,,,,,,,,,,,,
2018,07,11,06,20,00,195.4,,,,,,,,,,,,,,
2018,07,11,06,21,00,198.1,,,,,,,,,,,,,,
2018,07,11,06,22,00,218.1,,,,,,,,,,,,,,
2018,07,11,06,23,00,204.7,,,,,,,,,,,,,,
2018,07,11,06,24,00,187.9,,,,,,,,,,,,,,
2018,07,11,06,25,00,191.8,,,,,,,,,,,,,,
2018,07,11,06,26,00,210.2,,,,,,,,,,,,,,
2018,07,11,06,27,00,206.7,,,,,,,,,,,,,,
2018,07,11,06,28,00,204.4,,,,,,,,,,,,,,
2018,07,11,06,29,00,200.8,,,,,,,,,,,,,,
2018,07,11,06,30,00,198.7,,,,,,,,,,,,,,
2018,07,11,06,31,00,181.1,,,,,,,,,,,,,,
2018,07,11,06,32,00,188.3,,,,,,,,,,,,,,
2018,07,11,06,33,00,207.1,,,,,,,,,,,,,,
2018,07,11,06,34,00,208.3,,,,,,,,,,,,,,
2018,07,11,06,35,00,209.8,,,,,,,,,,,,,,
2018,07,11,06,36,00,233.7,,,,,,,,,,,,,,
2018,07,11,06,37,00,225.4,,,,,,,,,,,,,,
2018,07,11,06,38,00,203.5,,,,,,,,,,,,,,
2018,07,11,06,39,00,233.7,,,,,,,,,,,,,,
2018,07,11,06,40,00,213.7,,,,,,,,,,,,,,
2018,07,11,06,41,00,204.3,,,,,,,,,,,,,,
2018,07,11,06,42,00,202.5,,,,,,,,,,,,,,
2018,07,11,06,43,00,214.5,,,,,,,,,,,,,,
2018,07,11,06,44,00,196.8,,,,,,,,,,,,,,
2018,07,11,06,45,00,191.9,,,,,,,,,,,,,,
2018,07,11,06,46,00,210.7,,,,,,,,,,,,,,
2018,07,11,06,47,00,204.9,,,,,,,,,,,,,,
2018,07,11,06,48,00,196.9,,,,,,,,,,,,,,
2018,07,11,06,49,00,199.6,,,,,,,,,,,,,,
2018,07,11,06,50,00,208.1,,,,,,,,,,,,,,
2018,07,11,06,51,00,197.7,,,,,,,,,,,,,,
2018,07,11,06,52,00,174.0,,,,,,,,,,,,,,
2018,07,11,06,53,00,164.1,,,,,,,,,,,,,,
2018,07,11,06,54,00,159.9,,,,,,,,,,,,,,
2018,07,11,06,55,00,156.5,,,,,,,,,,,,,,
2018,07,11,06,56,00,154.3,,,,,,,,,,,,,,
2018,07,11,06,57,00,146.2,,,,,,,,,,,,,,
2018,07,11,06,58,00,150.0,,,,,,,,,,,,,,
2018,07,11,06,59,00,155.5,,,,,,,,,,,,,,
2018,07,11,07,00,00,164.4,,,,,,,,,,,,,,
2018,07,11,07,01,00,155.9,,,,,,,,,,,,,,
2018,07,11,07,02,00,147.1,,,,,,,,,,,,,,
2018,07,11,07,03,00,163.5,,,,,,,,,,,,,,
2018,07,11,07,04,00,162.1,,,,,,,,,,,,,,
2018,07,11,07,05,00,160.7,,,,,,,,,,,,,,
2018,07,11,07,06,00,146.0,,,,,,,,,,,,,,
2018,07,11,07,07,00,133.5,,,,,,,,,,,,,,
2018,07,11,07,08,00,123.9,,,,,,,,,,,,,,
2018,07,11,07,09,00,119.6,,,,,,,,,,,,,,
2018,07,11,07,10,00,117.8,,,,,,,,,,,,,,
2018,07,11,07,11,00,124.2,,,,,,,,,,,,,,
2018,07,11,07,12,00,146.5,,,,,,,,,,,,,,
2018,07,11,07,13,00,146.7,,,,,,,,,,,,,,
2018,07,11,07,14,00,153.0,,,,,,,,,,,,,,
2018,07,11,07,15,00,154.4,,,,,,,,,,,,,,
2018,07,11,07,16,00,132.2,,,,,,,,,,,,,,
2018,07,11,07,17,00,126.9,,,,,,,,,,,,,,
2018,07,11,07,18,00,119.6,,,,,,,,,,,,,,
2018,07,11,07,19,00,149.6,,,,,,,,,,,,,,
2018,07,11,07,20,00,161.5,,,,,,,,,,,,,,
2018,07,11,07,21,00,174.2,,,,,,,,,,,,,,
2018,07,11,07,22,00,167.4,,,,,,,,,,,,,,
2018,07,11,07,23,00,172.5,,,,,,,,,,,,,,
2018,07,11,07,24,00,175.0,,,,,,,,,,,,,,
2018,07,11,07,25,00,196.3,,,,,,,,,,,,,,
2018,07,11,07,26,00,216.7,,,,,,,,,,,,,,
2018,07,11,07,27,00,216.7,,,,,,,,,,,,,,
2018,07,11,07,28,00,251.4,,,,,,,,,,,,,,
2018,07,11,07,29,00,228.5,,,,,,,,,,,,,,
2018,07,11,07,30,00,229.3,,,,,,,,,,,,,,
2018,07,11,07,31,00,225.7,,,,,,,,,,,,,,
