2019,12,23,00,00,00,666.8,,,,,,,,,,,,,,
2019,12,23,00,01,00,695.4,,,,,,,,,,,,,,
2019,12,23,00,02,00,684.1,,,,,,,,,,,,,,
2019,12,23,00,03,00,596.1,,,,,,,,,,,,,,
2019,12,23,00,04,00,543.0,,,,,,,,,,,,,,
2019,12,23,00,05,00,551.5,,,,,,,,,,,,,,
2019,12,23,00,06,00,580.4,,,,,,,,,,,,,,
2019,12,23,00,07,00,633.0,,,,,,,,,,,,,,
2019,12,23,00,08,00,722.0,,,,,,,,,,,,,,
2019,12,23,00,09,00,839.2,,,,,,,,,,,,,,
2019,12,23,00,10,00,912.3,,,,,,,,,,,,,,
2019,12,23,00,11,00,929.7,,,,,,,,,,,,,,
2019,12,23,00,12,00,884.6,,,,,,,,,,,,,,
2019,12,23,00,13,00,767.7,,,,,,,,,,,,,,
2019,12,23,00,14,00,643.0,,,,,,,,,,,,,,
2019,12,23,00,15,00,588.8,,,,,,,,,,,,,,
2019,12,23,00,16,00,678.5,,,,,,,,,,,,,,
2019,12,23,00,17,00,924.7,,,,,,,,,,,,,,
2019,12,23,00,18,00,971.5,,,,,,,,,,,,,,
2019,12,23,00,19,00,803.3,,,,,,,,,,,,,,
2019,12,23,00,20,00,675.7,,,,,,,,,,,,,,
2019,12,23,00,21,00,762.5,,,,,,,,,,,,,,
2019,12,23,00,22,00,954.3,,,,,,,,,,,,,,
2019,12,23,00,23,00,1078.3,,,,,,,,,,,,,,
2019,12,23,00,24,00,1128.4,,,,,,,,,,,,,,
2019,12,23,00,25,00,1115.4,,,,,,,,,,,,,,
2019,12,23,00,26,00,1110.7,,,,,,,,,,,,,,
2019,12,23,00,27,00,1099.4,,,,,,,,,,,,,,
2019,12,23,00,28,00,1096.4,,,,,,,,,,,,,,
2019,12,23,00,29,00,1078.9,,,,,,,,,,,,,,
2019,12,23,00,30,00,930.9,,,,,,,,,,,,,,
2019,12,23,00,31,00,925.6,,,,,,,,,,,,,,
2019,12,23,00,32,00,914.2,,,,,,,,,,,,,,
2019,12,23,00,33,00,892.2,,,,,,,,,,,,,,
2019,12,23,00,34,00,918.8,,,,,,,,,,,,,,
2019,12,23,00,35,00,841.9,,,,,,,,,,,,,,
2019,12,23,00,36,00,837.8,,,,,,,,,,,,,,
2019,12,23,00,37,00,858.9,,,,,,,,,,,,,,
2019,12,23,00,38,00,894.2,,,,,,,,,,,,,,
2019,12,23,00,39,00,796.1,,,,,,,,,,,,,,
2019,12,23,00,40,00,733.8,,,,,,,,,,,,,,
2019,12,23,00,41,00,757.3,,,,,,,,,,,,,,
2019,12,23,00,42,00,807.2,,,,,,,,,,,,,,
2019,12,23,00,43,00,789.9,,,,,,,,,,,,,,
2019,12,23,00,44,00,745.7,,,,,,,,,,,,,,
2019,12,23,00,45,00,684.1,,,,,,,,,,,,,,
2019,12,23,00,46,00,614.3,,,,,,,,,,,,,,
2019,12,23,00,47,00,607.5,,,,,,,,,,,,,,
2019,12,23,00,48,00,599.6,,,,,,,,,,,,,,
2019,12,23,00,49,00,497.0,,,,,,,,,,,,,,
2019,12,23,00,50,00,432.2,,,,,,,,,,,,,,
2019,12,23,00,51,00,375.4,,,,,,,,,,,,,,
2019,12,23,00,52,00,210.1,,,,,,,,,,,,,,
2019,12,23,00,53,00,27.2,,,,,,,,,,,,,,
2019,12,23,00,54,00,-100.4,,,,,,,,,,,,,,
2019,12,23,00,55,00,-250.5,,,,,,,,,,,,,,
2019,12,23,00,56,00,-470.2,,,,,,,,,,,,,,
2019,12,23,00,57,00,-634.2,,,,,,,,,,,,,,
2019,12,23,00,58,00,-798.8,,,,,,,,,,,,,,
2019,12,23,00,59,00,-770.6,,,,,,,,,,,,,,
2019,12,23,01,00,00,-540.5,,,,,,,,,,,,,,
2019,12,23,01,01,00,-306.1,,,,,,,,,,,,,,
2019,12,23,01,02,00,-169.2,,,,,,,,,,,,,,
2019,12,23,01,03,00,-10.4,,,,,,,,,,,,,,
2019,12,23,01,04,00,160.8,,,,,,,,,,,,,,
2019,12,23,01,05,00,359.2,,,,,,,,,,,,,,
2019,12,23,01,06,00,699.9,,,,,,,,,,,,,,
2019,12,23,01,07,00,1075.5,,,,,,,,,,,,,,
2019,12,23,01,08,00,1265.7,,,,,,,,,,,,,,
2019,12,23,01,09,00,1177.3,,,,,,,,,,,,,,
2019,12,23,01,10,00,1138.4,,,,,,,,,,,,,,
2019,12,23,01,11,00,1102.1,,,,,,,,,,,,,,
2019,12,23,01,12,00,963.2,,,,,,,,,,,,,,
2019,12,23,01,13,00,635.6,,,,,,,,,,,,,,
2019,12,23,01,14,00,250.8,,,,,,,,,,,,,,
2019,12,23,01,15,00,33.8,,,,,,,,,,,,,,
2019,12,23,01,16,00,-132.7,,,,,,,,,,,,,,
2019,12,23,01,17,00,-241.7,,,,,,,,,,,,,,
2019,12,23,01,18,00,-352.3,,,,,,,,,,,,,,
2019,12,23,01,19,00,-431.1,,,,,,,,,,,,,,
2019,12,23,01,20,00,-492.0,,,,,,,,,,,,,,
2019,12,23,01,21,00,-525.2,,,,,,,,,,,,,,
2019,12,23,01,22,00,-528.5,,,,,,,,,,,,,,
2019,12,23,01,23,00,-439.3,,,,,,,,,,,,,,
2019,12,23,01,24,00,-353.3,,,,,,,,,,,,,,
2019,12,23,01,25,00,-222.0,,,,,,,,,,,,,,
2019,12,23,01,26,00,-95.5,,,,,,,,,,,,,,
2019,12,23,01,27,00,28.1,,,,,,,,,,,,,,
2019,12,23,01,28,00,116.4,,,,,,,,,,,,,,
2019,12,23,01,29,00,188.2,,,,,,,,,,,,,,
2019,12,23,01,30,00,234.4,,,,,,,,,,,,,,
2019,12,23,01,31,00,242.0,,,,,,,,,,,,,,
2019,12,23,01,32,00,199.3,,,,,,,,,,,,,,
2019,12,23,01,33,00,157.5,,,,,,,,,,,,,,
2019,12,23,01,34,00,159.9,,,,,,,,,,,,,,
2019,12,23,01,35,00,211.9,,,,,,,,,,,,,,
2019,12,23,01,36,00,251.4,,,,,,,,,,,,,,
2019,12,23,01,37,00,268.9,,,,,,,,,,,,,,
2019,12,23,01,38,00,260.2,,,,,,,,,,,,,,
2019,12,23,01,39,00,255.2,,,,,,,,,,,,,,
2019,12,23,01,40,00,255.0,,,,,,,,,,,,,,
2019,12,23,01,41,00,276.7,,,,,,,,,,,,,,
2019,12,23,01,42,00,324.1,,,,,,,,,,,,,,
2019,12,23,01,43,00,373.3,,,,,,,,,,,,,,
2019,12,23,01,44,00,405.6,,,,,,,,,,,,,,
2019,12,23,01,45,00,436.6,,,,,,,,,,,,,,
2019,12,23,01,46,00,483.0,,,,,,,,,,,,,,
2019,12,23,01,47,00,491.6,,,,,,,,,,,,,,
2019,12,23,01,48,00,471.2,,,,,,,,,,,,,,
2019,12,23,01,49,00,430.8,,,,,,,,,,,,,,
2019,12,23,01,50,00,378.1,,,,,,,,,,,,,,
2019,12,23,01,51,00,320.7,,,,,,,,,,,,,,
2019,12,23,01,52,00,231.1,,,,,,,,,,,,,,
2019,12,23,01,53,00,188.1,,,,,,,,,,,,,,
2019,12,23,01,54,00,123.3,,,,,,,,,,,,,,
2019,12,23,01,55,00,49.9,,,,,,,,,,,,,,
2019,12,23,01,56,00,56.3,,,,,,,,,,,,,,
2019,12,23,01,57,00,118.6,,,,,,,,,,,,,,
2019,12,23,01,58,00,168.0,,,,,,,,,,,,,,
2019,12,23,01,59,00,189.9,,,,,,,,,,,,,,
2019,12,23,02,00,00,192.4,,,,,,,,,,,,,,
2019,12,23,02,01,00,164.4,,,,,,,,,,,,,,
2019,12,23,02,02,00,137.2,,,,,,,,,,,,,,
2019,12,23,02,03,00,82.7,,,,,,,,,,,,,,
2019,12,23,02,04,00,12.5,,,,,,,,,,,,,,
2019,12,23,02,05,00,-55.5,,,,,,,,,,,,,,
2019,12,23,02,06,00,-59.2,,,,,,,,,,,,,,
2019,12,23,02,07,00,-85.5,,,,,,,,,,,,,,
2019,12,23,02,08,00,-93.5,,,,,,,,,,,,,,
2019,12,23,02,09,00,-99.0,,,,,,,,,,,,,,
2019,12,23,02,10,00,-105.4,,,,,,,,,,,,,,
2019,12,23,02,11,00,-100.9,,,,,,,,,,,,,,
2019,12,23,02,12,00,-83.3,,,,,,,,,,,,,,
2019,12,23,02,13,00,-56.6,,,,,,,,,,,,,,
2019,12,23,02,14,00,-55.0,,,,,,,,,,,,,,
2019,12,23,02,15,00,-70.6,,,,,,,,,,,,,,
2019,12,23,02,16,00,-113.8,,,,,,,,,,,,,,
2019,12,23,02,17,00,-139.8,,,,,,,,,,,,,,
2019,12,23,02,18,00,-131.5,,,,,,,,,,,,,,
2019,12,23,02,19,00,-99.7,,,,,,,,,,,,,,
2019,12,23,02,20,00,-95.9,,,,,,,,,,,,,,
2019,12,23,02,21,00,-152.8,,,,,,,,,,,,,,
2019,12,23,02,22,00,-213.7,,,,,,,,,,,,,,
2019,12,23,02,23,00,-218.9,,,,,,,,,,,,,,
2019,12,23,02,24,00,-205.8,,,,,,,,,,,,,,
2019,12,23,02,25,00,-153.7,,,,,,,,,,,,,,
2019,12,23,02,26,00,-66.7,,,,,,,,,,,,,,
2019,12,23,02,27,00,37.3,,,,,,,,,,,,,,
2019,12,23,02,28,00,147.8,,,,,,,,,,,,,,
2019,12,23,02,29,00,204.0,,,,,,,,,,,,,,
2019,12,23,02,30,00,254.8,,,,,,,,,,,,,,
2019,12,23,02,31,00,298.8,,,,,,,,,,,,,,
2019,12,23,02,32,00,289.9,,,,,,,,,,,,,,
2019,12,23,02,33,00,268.6,,,,,,,,,,,,,,
2019,12,23,02,34,00,227.2,,,,,,,,,,,,,,
2019,12,23,02,35,00,209.1,,,,,,,,,,,,,,
2019,12,23,02,36,00,176.7,,,,,,,,,,,,,,
2019,12,23,02,37,00,113.6,,,,,,,,,,,,,,
2019,12,23,02,38,00,64.9,,,,,,,,,,,,,,
2019,12,23,02,39,00,60.5,,,,,,,,,,,,,,
2019,12,23,02,40,00,158.4,,,,,,,,,,,,,,
2019,12,23,02,41,00,263.2,,,,,,,,,,,,,,
2019,12,23,02,42,00,329.4,,,,,,,,,,,,,,
2019,12,23,02,43,00,453.0,,,,,,,,,,,,,,
2019,12,23,02,44,00,608.2,,,,,,,,,,,,,,
2019,12,23,02,45,00,685.3,,,,,,,,,,,,,,
2019,12,23,02,46,00,614.5,,,,,,,,,,,,,,
2019,12,23,02,47,00,477.5,,,,,,,,,,,,,,
2019,12,23,02,48,00,423.2,,,,,,,,,,,,,,
2019,12,23,02,49,00,413.0,,,,,,,,,,,,,,
2019,12,23,02,50,00,371.1,,,,,,,,,,,,,,
2019,12,23,02,51,00,375.0,,,,,,,,,,,,,,
2019,12,23,02,52,00,372.7,,,,,,,,,,,,,,
2019,12,23,02,53,00,351.7,,,,,,,,,,,,,,
2019,12,23,02,54,00,316.7,,,,,,,,,,,,,,
2019,12,23,02,55,00,230.8,,,,,,,,,,,,,,
2019,12,23,02,56,00,157.2,,,,,,,,,,,,,,
2019,12,23,02,57,00,74.8,,,,,,,,,,,,,,
2019,12,23,02,58,00,-71.6,,,,,,,,,,,,,,
2019,12,23,02,59,00,-235.9,,,,,,,,,,,,,,
2019,12,23,03,00,00,-233.5,,,,,,,,,,,,,,
2019,12,23,03,01,00,-5.3,,,,,,,,,,,,,,
2019,12,23,03,02,00,153.5,,,,,,,,,,,,,,
2019,12,23,03,03,00,137.8,,,,,,,,,,,,,,
2019,12,23,03,04,00,129.3,,,,,,,,,,,,,,
2019,12,23,03,05,00,130.8,,,,,,,,,,,,,,
2019,12,23,03,06,00,122.1,,,,,,,,,,,,,,
2019,12,23,03,07,00,124.7,,,,,,,,,,,,,,
2019,12,23,03,08,00,127.0,,,,,,,,,,,,,,
2019,12,23,03,09,00,135.1,,,,,,,,,,,,,,
2019,12,23,03,10,00,174.0,,,,,,,,,,,,,,
2019,12,23,03,11,00,204.8,,,,,,,,,,,,,,
2019,12,23,03,12,00,258.0,,,,,,,,,,,,,,
2019,12,23,03,13,00,312.0,,,,,,,,,,,,,,
2019,12,23,03,14,00,322.0,,,,,,,,,,,,,,
2019,12,23,03,15,00,330.0,,,,,,,,,,,,,,
2019,12,23,03,16,00,316.3,,,,,,,,,,,,,,
2019,12,23,03,17,00,296.9,,,,,,,,,,,,,,
2019,12,23,03,18,00,270.8,,,,,,,,,,,,,,
2019,12,23,03,19,00,268.3,,,,,,,,,,,,,,
2019,12,23,03,20,00,258.2,,,,,,,,,,,,,,
2019,12,23,03,21,00,241.5,,,,,,,,,,,,,,
2019,12,23,03,22,00,262.0,,,,,,,,,,,,,,
2019,12,23,03,23,00,272.7,,,,,,,,,,,,,,
2019,12,23,03,24,00,259.1,,,,,,,,,,,,,,
2019,12,23,03,25,00,245.8,,,,,,,,,,,,,,
2019,12,23,03,26,00,233.2,,,,,,,,,,,,,,
2019,12,23,03,27,00,210.5,,,,,,,,,,,,,,
2019,12,23,03,28,00,161.9,,,,,,,,,,,,,,
2019,12,23,03,29,00,62.9,,,,,,,,,,,,,,
2019,12,23,03,30,00,-87.4,,,,,,,,,,,,,,
2019,12,23,03,31,00,-46.1,,,,,,,,,,,,,,
2019,12,23,03,32,00,86.6,,,,,,,,,,,,,,
2019,12,23,03,33,00,137.4,,,,,,,,,,,,,,
2019,12,23,03,34,00,233.0,,,,,,,,,,,,,,
2019,12,23,03,35,00,304.7,,,,,,,,,,,,,,
2019,12,23,03,36,00,287.9,,,,,,,,,,,,,,
2019,12,23,03,37,00,267.1,,,,,,,,,,,,,,
2019,12,23,03,38,00,273.6,,,,,,,,,,,,,,
2019,12,23,03,39,00,311.8,,,,,,,,,,,,,,
2019,12,23,03,40,00,298.3,,,,,,,,,,,,,,
2019,12,23,03,41,00,314.9,,,,,,,,,,,,,,
2019,12,23,03,42,00,303.9,,,,,,,,,,,,,,
2019,12,23,03,43,00,269.2,,,,,,,,,,,,,,
2019,12,23,03,44,00,274.0,,,,,,,,,,,,,,
2019,12,23,03,45,00,313.8,,,,,,,,,,,,,,
2019,12,23,03,46,00,331.9,,,,,,,,,,,,,,
2019,12,23,03,47,00,330.0,,,,,,,,,,,,,,
2019,12,23,03,48,00,320.1,,,,,,,,,,,,,,
2019,12,23,03,49,00,321.9,,,,,,,,,,,,,,
2019,12,23,03,50,00,370.9,,,,,,,,,,,,,,
2019,12,23,03,51,00,323.7,,,,,,,,,,,,,,
2019,12,23,03,52,00,252.6,,,,,,,,,,,,,,
2019,12,23,03,53,00,208.1,,,,,,,,,,,,,,
2019,12,23,03,54,00,168.5,,,,,,,,,,,,,,
2019,12,23,03,55,00,46.6,,,,,,,,,,,,,,
2019,12,23,03,56,00,-47.8,,,,,,,,,,,,,,
2019,12,23,03,57,00,-58.7,,,,,,,,,,,,,,
2019,12,23,03,58,00,-17.8,,,,,,,,,,,,,,
2019,12,23,03,59,00,80.9,,,,,,,,,,,,,,
2019,12,23,04,00,00,202.3,,,,,,,,,,,,,,
2019,12,23,04,01,00,292.1,,,,,,,,,,,,,,
2019,12,23,04,02,00,292.5,,,,,,,,,,,,,,
2019,12,23,04,03,00,257.9,,,,,,,,,,,,,,
2019,12,23,04,04,00,244.8,,,,,,,,,,,,,,
2019,12,23,04,05,00,260.1,,,,,,,,,,,,,,
2019,12,23,04,06,00,302.0,,,,,,,,,,,,,,
2019,12,23,04,07,00,276.1,,,,,,,,,,,,,,
2019,12,23,04,08,00,265.5,,,,,,,,,,,,,,
2019,12,23,04,09,00,247.1,,,,,,,,,,,,,,
2019,12,23,04,10,00,231.5,,,,,,,,,,,,,,
2019,12,23,04,11,00,231.3,,,,,,,,,,,,,,
2019,12,23,04,12,00,209.4,,,,,,,,,,,,,,
2019,12,23,04,13,00,190.4,,,,,,,,,,,,,,
2019,12,23,04,14,00,166.3,,,,,,,,,,,,,,
2019,12,23,04,15,00,149.5,,,,,,,,,,,,,,
2019,12,23,04,16,00,142.5,,,,,,,,,,,,,,
2019,12,23,04,17,00,147.5,,,,,,,,,,,,,,
2019,12,23,04,18,00,128.0,,,,,,,,,,,,,,
2019,12,23,04,19,00,142.5,,,,,,,,,,,,,,
2019,12,23,04,20,00,149.4,,,,,,,,,,,,,,
2019,12,23,04,21,00,138.4,,,,,,,,,,,,,,
2019,12,23,04,22,00,138.4,,,,,,,,,,,,,,
2019,12,23,04,23,00,140.4,,,,,,,,,,,,,,
2019,12,23,04,24,00,140.5,,,,,,,,,,,,,,
2019,12,23,04,25,00,145.8,,,,,,,,,,,,,,
2019,12,23,04,26,00,144.8,,,,,,,,,,,,,,
2019,12,23,04,27,00,165.5,,,,,,,,,,,,,,
2019,12,23,04,28,00,179.4,,,,,,,,,,,,,,
2019,12,23,04,29,00,207.3,,,,,,,,,,,,,,
2019,12,23,04,30,00,220.8,,,,,,,,,,,,,,
2019,12,23,04,31,00,231.3,,,,,,,,,,,,,,
2019,12,23,04,32,00,223.0,,,,,,,,,,,,,,
2019,12,23,04,33,00,234.7,,,,,,,,,,,,,,
2019,12,23,04,34,00,264.9,,,,,,,,,,,,,,
2019,12,23,04,35,00,284.1,,,,,,,,,,,,,,
2019,12,23,04,36,00,346.0,,,,,,,,,,,,,,
2019,12,23,04,37,00,381.5,,,,,,,,,,,,,,
2019,12,23,04,38,00,379.5,,,,,,,,,,,,,,
2019,12,23,04,39,00,384.5,,,,,,,,,,,,,,
2019,12,23,04,40,00,380.9,,,,,,,,,,,,,,
2019,12,23,04,41,00,378.2,,,,,,,,,,,,,,
2019,12,23,04,42,00,363.0,,,,,,,,,,,,,,
2019,12,23,04,43,00,391.7,,,,,,,,,,,,,,
2019,12,23,04,44,00,404.0,,,,,,,,,,,,,,
2019,12,23,04,45,00,381.7,,,,,,,,,,,,,,
2019,12,23,04,46,00,354.1,,,,,,,,,,,,,,
2019,12,23,04,47,00,350.2,,,,,,,,,,,,,,
2019,12,23,04,48,00,414.9,,,,,,,,,,,,,,
2019,12,23,04,49,00,445.5,,,,,,,,,,,,,,
2019,12,23,04,50,00,369.5,,,,,,,,,,,,,,
2019,12,23,04,51,00,421.5,,,,,,,,,,,,,,
2019,12,23,04,52,00,488.6,,,,,,,,,,,,,,
2019,12,23,04,53,00,467.0,,,,,,,,,,,,,,
2019,12,23,04,54,00,492.1,,,,,,,,,,,,,,
2019,12,23,04,55,00,523.6,,,,,,,,,,,,,,
2019,12,23,04,56,00,479.4,,,,,,,,,,,,,,
2019,12,23,04,57,00,403.5,,,,,,,,,,,,,,
2019,12,23,04,58,00,356.8,,,,,,,,,,,,,,
2019,12,23,04,59,00,313.4,,,,,,,,,,,,,,
2019,12,23,05,00,00,282.3,,,,,,,,,,,,,,
2019,12,23,05,01,00,261.3,,,,,,,,,,,,,,
2019,12,23,05,02,00,240.4,,,,,,,,,,,,,,
2019,12,23,05,03,00,225.1,,,,,,,,,,,,,,
2019,12,23,05,04,00,225.1,,,,,,,,,,,,,,
2019,12,23,05,05,00,239.5,,,,,,,,,,,,,,
2019,12,23,05,06,00,262.9,,,,,,,,,,,,,,
2019,12,23,05,07,00,217.4,,,,,,,,,,,,,,
2019,12,23,05,08,00,180.3,,,,,,,,,,,,,,
2019,12,23,05,09,00,,,,,,,,,,,,,,,
2019,12,23,05,10,00,,,,,,,,,,,,,,,
2019,12,23,05,11,00,121.6,,,,,,,,,,,,,,
2019,12,23,05,12,00,91.6,,,,,,,,,,,,,,
2019,12,23,05,13,00,89.2,,,,,,,,,,,,,,
2019,12,23,05,14,00,124.7,,,,,,,,,,,,,,
2019,12,23,05,15,00,149.2,,,,,,,,,,,,,,
2019,12,23,05,16,00,191.8,,,,,,,,,,,,,,
2019,12,23,05,17,00,295.1,,,,,,,,,,,,,,
2019,12,23,05,18,00,311.3,,,,,,,,,,,,,,
2019,12,23,05,19,00,290.8,,,,,,,,,,,,,,
2019,12,23,05,20,00,335.4,,,,,,,,,,,,,,
2019,12,23,05,21,00,382.9,,,,,,,,,,,,,,
2019,12,23,05,22,00,403.1,,,,,,,,,,,,,,
2019,12,23,05,23,00,392.4,,,,,,,,,,,,,,
2019,12,23,05,24,00,439.7,,,,,,,,,,,,,,
2019,12,23,05,25,00,552.4,,,,,,,,,,,,,,
2019,12,23,05,26,00,527.7,,,,,,,,,,,,,,
2019,12,23,05,27,00,560.6,,,,,,,,,,,,,,
2019,12,23,05,28,00,556.2,,,,,,,,,,,,,,
2019,12,23,05,29,00,543.5,,,,,,,,,,,,,,
2019,12,23,05,30,00,546.9,,,,,,,,,,,,,,
2019,12,23,05,31,00,501.6,,,,,,,,,,,,,,
2019,12,23,05,32,00,482.8,,,,,,,,,,,,,,
2019,12,23,05,33,00,477.4,,,,,,,,,,,,,,
2019,12,23,05,34,00,475.3,,,,,,,,,,,,,,
2019,12,23,05,35,00,456.8,,,,,,,,,,,,,,
2019,12,23,05,36,00,448.4,,,,,,,,,,,,,,
2019,12,23,05,37,00,401.5,,,,,,,,,,,,,,
2019,12,23,05,38,00,359.1,,,,,,,,,,,,,,
2019,12,23,05,39,00,333.5,,,,,,,,,,,,,,
2019,12,23,05,40,00,320.2,,,,,,,,,,,,,,
2019,12,23,05,41,00,296.6,,,,,,,,,,,,,,
2019,12,23,05,42,00,292.5,,,,,,,,,,,,,,
2019,12,23,05,43,00,267.9,,,,,,,,,,,,,,
2019,12,23,05,44,00,264.4,,,,,,,,,,,,,,
2019,12,23,05,45,00,253.4,,,,,,,,,,,,,,
2019,12,23,05,46,00,241.0,,,,,,,,,,,,,,
2019,12,23,05,47,00,239.2,,,,,,,,,,,,,,
2019,12,23,05,48,00,236.5,,,,,,,,,,,,,,
2019,12,23,05,49,00,249.6,,,,,,,,,,,,,,
2019,12,23,05,50,00,250.7,,,,,,,,,,,,,,
2019,12,23,05,51,00,241.1,,,,,,,,,,,,,,
2019,12,23,05,52,00,251.7,,,,,,,,,,,,,,
2019,12,23,05,53,00,269.4,,,,,,,,,,,,,,
2019,12,23,05,54,00,284.7,,,,,,,,,,,,,,
2019,12,23,05,55,00,323.0,,,,,,,,,,,,,,
2019,12,23,05,56,00,324.4,,,,,,,,,,,,,,
2019,12,23,05,57,00,315.9,,,,,,,,,,,,,,
2019,12,23,05,58,00,248.7,,,,,,,,,,,,,,
2019,12,23,05,59,00,219.1,,,,,,,,,,,,,,
2019,12,23,06,00,00,204.7,,,,,,,,,,,,,,
2019,12,23,06,01,00,209.1,,,,,,,,,,,,,,
2019,12,23,06,02,00,224.9,,,,,,,,,,,,,,
2019,12,23,06,03,00,254.2,,,,,,,,,,,,,,
2019,12,23,06,04,00,233.0,,,,,,,,,,,,,,
2019,12,23,06,05,00,218.4,,,,,,,,,,,,,,
2019,12,23,06,06,00,213.2,,,,,,,,,,,,,,
2019,12,23,06,07,00,217.0,,,,,,,,,,,,,,
2019,12,23,06,08,00,184.9,,,,,,,,,,,,,,
2019,12,23,06,09,00,171.9,,,,,,,,,,,,,,
2019,12,23,06,10,00,159.7,,,,,,,,,,,,,,
2019,12,23,06,11,00,156.3,,,,,,,,,,,,,,
2019,12,23,06,12,00,149.3,,,,,,,,,,,,,,
2019,12,23,06,13,00,172.1,,,,,,,,,,,,,,
2019,12,23,06,14,00,213.5,,,,,,,,,,,,,,
2019,12,23,06,15,00,232.5,,,,,,,,,,,,,,
2019,12,23,06,16,00,217.1,,,,,,,,,,,,,,
2019,12,23,06,17,00,184.6,,,,,,,,,,,,,,
2019,12,23,06,18,00,179.3,,,,,,,,,,,,,,
2019,12,23,06,19,00,156.4,,,,,,,,,,,,,,
2019,12,23,06,20,00,149.8,,,,,,,,,,,,,,
2019,12,23,06,21,00,154.7,,,,,,,,,,,,,,
2019,12,23,06,22,00,152.7,,,,,,,,,,,,,,
2019,12,23,06,23,00,150.7,,,,,,,,,,,,,,
2019,12,23,06,24,00,149.2,,,,,,,,,,,,,,
2019,12,23,06,25,00,146.9,,,,,,,,,,,,,,
2019,12,23,06,26,00,142.3,,,,,,,,,,,,,,
2019,12,23,06,27,00,147.5,,,,,,,,,,,,,,
2019,12,23,06,28,00,152.2,,,,,,,,,,,,,,
2019,12,23,06,29,00,183.0,,,,,,,,,,,,,,
2019,12,23,06,30,00,241.4,,,,,,,,,,,,,,
2019,12,23,06,31,00,227.3,,,,,,,,,,,,,,
2019,12,23,06,32,00,235.9,,,,,,,,,,,,,,
2019,12,23,06,33,00,221.2,,,,,,,,,,,,,,
2019,12,23,06,34,00,233.2,,,,,,,,,,,,,,
2019,12,23,06,35,00,233.4,,,,,,,,,,,,,,
2019,12,23,06,36,00,210.0,,,,,,,,,,,,,,
2019,12,23,06,37,00,195.6,,,,,,,,,,,,,,
2019,12,23,06,38,00,180.7,,,,,,,,,,,,,,
2019,12,23,06,39,00,128.1,,,,,,,,,,,,,,
2019,12,23,06,40,00,141.1,,,,,,,,,,,,,,
2019,12,23,06,41,00,165.5,,,,,,,,,,,,,,
2019,12,23,06,42,00,184.0,,,,,,,,,,,,,,
2019,12,23,06,43,00,200.6,,,,,,,,,,,,,,
2019,12,23,06,44,00,156.3,,,,,,,,,,,,,,
2019,12,23,06,45,00,143.3,,,,,,,,,,,,,,
2019,12,23,06,46,00,141.4,,,,,,,,,,,,,,
2019,12,23,06,47,00,142.6,,,,,,,,,,,,,,
2019,12,23,06,48,00,197.6,,,,,,,,,,,,,,
2019,12,23,06,49,00,230.2,,,,,,,,,,,,,,
2019,12,23,06,50,00,225.0,,,,,,,,,,,,,,
2019,12,23,06,51,00,187.9,,,,,,,,,,,,,,
2019,12,23,06,52,00,202.8,,,,,,,,,,,,,,
2019,12,23,06,53,00,175.0,,,,,,,,,,,,,,
2019,12,23,06,54,00,130.6,,,,,,,,,,,,,,
2019,12,23,06,55,00,143.4,,,,,,,,,,,,,,
2019,12,23,06,56,00,140.7,,,,,,,,,,,,,,
2019,12,23,06,57,00,135.8,,,,,,,,,,,,,,
2019,12,23,06,58,00,136.4,,,,,,,,,,,,,,
2019,12,23,06,59,00,155.6,,,,,,,,,,,,,,
2019,12,23,07,00,00,175.1,,,,,,,,,,,,,,
2019,12,23,07,01,00,201.1,,,,,,,,,,,,,,
2019,12,23,07,02,00,209.1,,,,,,,,,,,,,,
2019,12,23,07,03,00,188.6,,,,,,,,,,,,,,
2019,12,23,07,04,00,169.1,,,,,,,,,,,,,,
2019,12,23,07,05,00,156.2,,,,,,,,,,,,,,
2019,12,23,07,06,00,170.1,,,,,,,,,,,,,,
2019,12,23,07,07,00,175.0,,,,,,,,,,,,,,
2019,12,23,07,08,00,159.7,,,,,,,,,,,,,,
2019,12,23,07,09,00,149.3,,,,,,,,,,,,,,
2019,12,23,07,10,00,147.8,,,,,,,,,,,,,,
2019,12,23,07,11,00,156.3,,,,,,,,,,,,,,
2019,12,23,07,12,00,166.8,,,,,,,,,,,,,,
2019,12,23,07,13,00,147.5,,,,,,,,,,,,,,
2019,12,23,07,14,00,132.9,,,,,,,,,,,,,,
2019,12,23,07,15,00,151.6,,,,,,,,,,,,,,
2019,12,23,07,16,00,141.8,,,,,,,,,,,,,,
2019,12,23,07,17,00,139.9,,,,,,,,,,,,,,
2019,12,23,07,18,00,145.7,,,,,,,,,,,,,,
2019,12,23,07,19,00,160.5,,,,,,,,,,,,,,
2019,12,23,07,20,00,175.2,,,,,,,,,,,,,,
2019,12,23,07,21,00,174.3,,,,,,,,,,,,,,
2019,12,23,07,22,00,162.2,,,,,,,,,,,,,,
2019,12,23,07,23,00,146.2,,,,,,,,,,,,,,
2019,12,23,07,24,00,140.3,,,,,,,,,,,,,,
2019,12,23,07,25,00,132.4,,,,,,,,,,,,,,
2019,12,23,07,26,00,125.5,,,,,,,,,,,,,,
2019,12,23,07,27,00,122.1,,,,,,,,,,,,,,
2019,12,23,07,28,00,122.7,,,,,,,,,,,,,,
