2019,01,05,00,00,00,126.7,,,,,,,,,,,,,,
2019,01,05,00,01,00,121.0,,,,,,,,,,,,,,
2019,01,05,00,02,00,114.7,,,,,,,,,,,,,,
2019,01,05,00,03,00,118.5,,,,,,,,,,,,,,
2019,01,05,00,04,00,140.4,,,,,,,,,,,,,,
2019,01,05,00,05,00,170.7,,,,,,,,,,,,,,
2019,01,05,00,06,00,233.4,,,,,,,,,,,,,,
2019,01,05,00,07,00,202.4,,,,,,,,,,,,,,
2019,01,05,00,08,00,180.2,,,,,,,,,,,,,,
2019,01,05,00,09,00,145.4,,,,,,,,,,,,,,
2019,01,05,00,10,00,141.2,,,,,,,,,,,,,,
2019,01,05,00,11,00,159.5,,,,,,,,,,,,,,
2019,01,05,00,12,00,254.2,,,,,,,,,,,,,,
2019,01,05,00,13,00,333.2,,,,,,,,,,,,,,
2019,01,05,00,14,00,380.6,,,,,,,,,,,,,,
2019,01,05,00,15,00,387.4,,,,,,,,,,,,,,
2019,01,05,00,16,00,387.2,,,,,,,,,,,,,,
2019,01,05,00,17,00,360.8,,,,,,,,,,,,,,
2019,01,05,00,18,00,348.5,,,,,,,,,,,,,,
2019,01,05,00,19,00,327.2,,,,,,,,,,,,,,
2019,01,05,00,20,00,326.6,,,,,,,,,,,,,,
2019,01,05,00,21,00,309.6,,,,,,,,,,,,,,
2019,01,05,00,22,00,304.4,,,,,,,,,,,,,,
2019,01,05,00,23,00,305.2,,,,,,,,,,,,,,
2019,01,05,00,24,00,324.2,,,,,,,,,,,,,,
2019,01,05,00,25,00,281.7,,,,,,,,,,,,,,
2019,01,05,00,26,00,280.8,,,,,,,,,,,,,,
2019,01,05,00,27,00,356.5,,,,,,,,,,,,,,
2019,01,05,00,28,00,338.6,,,,,,,,,,,,,,
2019,01,05,00,29,00,314.8,,,,,,,,,,,,,,
2019,01,05,00,30,00,329.7,,,,,,,,,,,,,,
2019,01,05,00,31,00,354.1,,,,,,,,,,,,,,
2019,01,05,00,32,00,368.4,,,,,,,,,,,,,,
2019,01,05,00,33,00,307.1,,,,,,,,,,,,,,
2019,01,05,00,34,00,281.7,,,,,,,,,,,,,,
2019,01,05,00,35,00,278.5,,,,,,,,,,,,,,
2019,01,05,00,36,00,305.5,,,,,,,,,,,,,,
2019,01,05,00,37,00,377.3,,,,,,,,,,,,,,
2019,01,05,00,38,00,367.8,,,,,,,,,,,,,,
2019,01,05,00,39,00,342.5,,,,,,,,,,,,,,
2019,01,05,00,40,00,354.2,,,,,,,,,,,,,,
2019,01,05,00,41,00,326.3,,,,,,,,,,,,,,
2019,01,05,00,42,00,404.7,,,,,,,,,,,,,,
2019,01,05,00,43,00,388.4,,,,,,,,,,,,,,
2019,01,05,00,44,00,415.0,,,,,,,,,,,,,,
2019,01,05,00,45,00,466.8,,,,,,,,,,,,,,
2019,01,05,00,46,00,436.7,,,,,,,,,,,,,,
2019,01,05,00,47,00,364.5,,,,,,,,,,,,,,
2019,01,05,00,48,00,333.9,,,,,,,,,,,,,,
2019,01,05,00,49,00,397.1,,,,,,,,,,,,,,
2019,01,05,00,50,00,474.3,,,,,,,,,,,,,,
2019,01,05,00,51,00,388.0,,,,,,,,,,,,,,
2019,01,05,00,52,00,363.8,,,,,,,,,,,,,,
2019,01,05,00,53,00,331.2,,,,,,,,,,,,,,
2019,01,05,00,54,00,367.1,,,,,,,,,,,,,,
2019,01,05,00,55,00,416.6,,,,,,,,,,,,,,
2019,01,05,00,56,00,435.4,,,,,,,,,,,,,,
2019,01,05,00,57,00,439.9,,,,,,,,,,,,,,
2019,01,05,00,58,00,474.2,,,,,,,,,,,,,,
2019,01,05,00,59,00,425.7,,,,,,,,,,,,,,
2019,01,05,01,00,00,443.1,,,,,,,,,,,,,,
2019,01,05,01,01,00,402.4,,,,,,,,,,,,,,
2019,01,05,01,02,00,373.9,,,,,,,,,,,,,,
2019,01,05,01,03,00,393.1,,,,,,,,,,,,,,
2019,01,05,01,04,00,418.0,,,,,,,,,,,,,,
2019,01,05,01,05,00,459.9,,,,,,,,,,,,,,
2019,01,05,01,06,00,553.5,,,,,,,,,,,,,,
2019,01,05,01,07,00,645.5,,,,,,,,,,,,,,
2019,01,05,01,08,00,661.6,,,,,,,,,,,,,,
2019,01,05,01,09,00,705.6,,,,,,,,,,,,,,
2019,01,05,01,10,00,705.1,,,,,,,,,,,,,,
2019,01,05,01,11,00,637.1,,,,,,,,,,,,,,
2019,01,05,01,12,00,659.2,,,,,,,,,,,,,,
2019,01,05,01,13,00,844.7,,,,,,,,,,,,,,
2019,01,05,01,14,00,972.9,,,,,,,,,,,,,,
2019,01,05,01,15,00,902.7,,,,,,,,,,,,,,
2019,01,05,01,16,00,782.6,,,,,,,,,,,,,,
2019,01,05,01,17,00,796.8,,,,,,,,,,,,,,
2019,01,05,01,18,00,749.5,,,,,,,,,,,,,,
2019,01,05,01,19,00,662.3,,,,,,,,,,,,,,
2019,01,05,01,20,00,609.1,,,,,,,,,,,,,,
2019,01,05,01,21,00,623.5,,,,,,,,,,,,,,
2019,01,05,01,22,00,656.1,,,,,,,,,,,,,,
2019,01,05,01,23,00,730.8,,,,,,,,,,,,,,
2019,01,05,01,24,00,808.6,,,,,,,,,,,,,,
2019,01,05,01,25,00,867.8,,,,,,,,,,,,,,
2019,01,05,01,26,00,770.4,,,,,,,,,,,,,,
2019,01,05,01,27,00,736.5,,,,,,,,,,,,,,
2019,01,05,01,28,00,683.2,,,,,,,,,,,,,,
2019,01,05,01,29,00,654.4,,,,,,,,,,,,,,
2019,01,05,01,30,00,591.5,,,,,,,,,,,,,,
2019,01,05,01,31,00,595.2,,,,,,,,,,,,,,
2019,01,05,01,32,00,547.6,,,,,,,,,,,,,,
2019,01,05,01,33,00,576.0,,,,,,,,,,,,,,
2019,01,05,01,34,00,525.8,,,,,,,,,,,,,,
2019,01,05,01,35,00,472.5,,,,,,,,,,,,,,
2019,01,05,01,36,00,502.0,,,,,,,,,,,,,,
2019,01,05,01,37,00,468.3,,,,,,,,,,,,,,
2019,01,05,01,38,00,486.5,,,,,,,,,,,,,,
2019,01,05,01,39,00,539.4,,,,,,,,,,,,,,
2019,01,05,01,40,00,490.1,,,,,,,,,,,,,,
2019,01,05,01,41,00,450.3,,,,,,,,,,,,,,
2019,01,05,01,42,00,463.7,,,,,,,,,,,,,,
2019,01,05,01,43,00,446.4,,,,,,,,,,,,,,
2019,01,05,01,44,00,387.1,,,,,,,,,,,,,,
2019,01,05,01,45,00,359.0,,,,,,,,,,,,,,
2019,01,05,01,46,00,390.4,,,,,,,,,,,,,,
2019,01,05,01,47,00,372.9,,,,,,,,,,,,,,
2019,01,05,01,48,00,335.0,,,,,,,,,,,,,,
2019,01,05,01,49,00,333.2,,,,,,,,,,,,,,
2019,01,05,01,50,00,335.1,,,,,,,,,,,,,,
2019,01,05,01,51,00,341.8,,,,,,,,,,,,,,
2019,01,05,01,52,00,334.5,,,,,,,,,,,,,,
2019,01,05,01,53,00,355.3,,,,,,,,,,,,,,
2019,01,05,01,54,00,376.2,,,,,,,,,,,,,,
2019,01,05,01,55,00,381.1,,,,,,,,,,,,,,
2019,01,05,01,56,00,380.5,,,,,,,,,,,,,,
2019,01,05,01,57,00,454.8,,,,,,,,,,,,,,
2019,01,05,01,58,00,475.5,,,,,,,,,,,,,,
2019,01,05,01,59,00,466.1,,,,,,,,,,,,,,
2019,01,05,02,00,00,474.3,,,,,,,,,,,,,,
2019,01,05,02,01,00,510.9,,,,,,,,,,,,,,
2019,01,05,02,02,00,489.3,,,,,,,,,,,,,,
2019,01,05,02,03,00,416.6,,,,,,,,,,,,,,
2019,01,05,02,04,00,387.5,,,,,,,,,,,,,,
2019,01,05,02,05,00,435.7,,,,,,,,,,,,,,
2019,01,05,02,06,00,474.2,,,,,,,,,,,,,,
2019,01,05,02,07,00,487.8,,,,,,,,,,,,,,
2019,01,05,02,08,00,505.2,,,,,,,,,,,,,,
2019,01,05,02,09,00,490.6,,,,,,,,,,,,,,
2019,01,05,02,10,00,473.5,,,,,,,,,,,,,,
2019,01,05,02,11,00,427.2,,,,,,,,,,,,,,
2019,01,05,02,12,00,429.9,,,,,,,,,,,,,,
2019,01,05,02,13,00,420.6,,,,,,,,,,,,,,
2019,01,05,02,14,00,512.6,,,,,,,,,,,,,,
2019,01,05,02,15,00,606.7,,,,,,,,,,,,,,
2019,01,05,02,16,00,652.4,,,,,,,,,,,,,,
2019,01,05,02,17,00,618.7,,,,,,,,,,,,,,
2019,01,05,02,18,00,567.3,,,,,,,,,,,,,,
2019,01,05,02,19,00,575.1,,,,,,,,,,,,,,
2019,01,05,02,20,00,630.3,,,,,,,,,,,,,,
2019,01,05,02,21,00,726.4,,,,,,,,,,,,,,
2019,01,05,02,22,00,694.9,,,,,,,,,,,,,,
2019,01,05,02,23,00,667.1,,,,,,,,,,,,,,
2019,01,05,02,24,00,643.5,,,,,,,,,,,,,,
2019,01,05,02,25,00,590.3,,,,,,,,,,,,,,
2019,01,05,02,26,00,651.0,,,,,,,,,,,,,,
2019,01,05,02,27,00,662.4,,,,,,,,,,,,,,
2019,01,05,02,28,00,644.9,,,,,,,,,,,,,,
2019,01,05,02,29,00,703.3,,,,,,,,,,,,,,
2019,01,05,02,30,00,663.8,,,,,,,,,,,,,,
2019,01,05,02,31,00,618.5,,,,,,,,,,,,,,
2019,01,05,02,32,00,590.7,,,,,,,,,,,,,,
2019,01,05,02,33,00,624.7,,,,,,,,,,,,,,
2019,01,05,02,34,00,614.0,,,,,,,,,,,,,,
2019,01,05,02,35,00,618.7,,,,,,,,,,,,,,
2019,01,05,02,36,00,689.8,,,,,,,,,,,,,,
2019,01,05,02,37,00,690.6,,,,,,,,,,,,,,
2019,01,05,02,38,00,619.1,,,,,,,,,,,,,,
2019,01,05,02,39,00,599.4,,,,,,,,,,,,,,
2019,01,05,02,40,00,512.9,,,,,,,,,,,,,,
2019,01,05,02,41,00,464.1,,,,,,,,,,,,,,
2019,01,05,02,42,00,607.5,,,,,,,,,,,,,,
2019,01,05,02,43,00,977.4,,,,,,,,,,,,,,
2019,01,05,02,44,00,1043.9,,,,,,,,,,,,,,
2019,01,05,02,45,00,951.6,,,,,,,,,,,,,,
2019,01,05,02,46,00,858.4,,,,,,,,,,,,,,
2019,01,05,02,47,00,759.6,,,,,,,,,,,,,,
2019,01,05,02,48,00,658.2,,,,,,,,,,,,,,
2019,01,05,02,49,00,600.0,,,,,,,,,,,,,,
2019,01,05,02,50,00,628.2,,,,,,,,,,,,,,
2019,01,05,02,51,00,625.6,,,,,,,,,,,,,,
2019,01,05,02,52,00,693.5,,,,,,,,,,,,,,
2019,01,05,02,53,00,721.8,,,,,,,,,,,,,,
2019,01,05,02,54,00,603.0,,,,,,,,,,,,,,
2019,01,05,02,55,00,573.6,,,,,,,,,,,,,,
2019,01,05,02,56,00,608.2,,,,,,,,,,,,,,
2019,01,05,02,57,00,705.9,,,,,,,,,,,,,,
2019,01,05,02,58,00,692.8,,,,,,,,,,,,,,
2019,01,05,02,59,00,721.7,,,,,,,,,,,,,,
2019,01,05,03,00,00,902.5,,,,,,,,,,,,,,
2019,01,05,03,01,00,1033.9,,,,,,,,,,,,,,
2019,01,05,03,02,00,1020.5,,,,,,,,,,,,,,
2019,01,05,03,03,00,1105.1,,,,,,,,,,,,,,
2019,01,05,03,04,00,1324.6,,,,,,,,,,,,,,
2019,01,05,03,05,00,1284.3,,,,,,,,,,,,,,
2019,01,05,03,06,00,1418.6,,,,,,,,,,,,,,
2019,01,05,03,07,00,1602.2,,,,,,,,,,,,,,
2019,01,05,03,08,00,1806.8,,,,,,,,,,,,,,
2019,01,05,03,09,00,1569.3,,,,,,,,,,,,,,
2019,01,05,03,10,00,1317.8,,,,,,,,,,,,,,
2019,01,05,03,11,00,1296.2,,,,,,,,,,,,,,
2019,01,05,03,12,00,1256.1,,,,,,,,,,,,,,
2019,01,05,03,13,00,1294.5,,,,,,,,,,,,,,
2019,01,05,03,14,00,1308.1,,,,,,,,,,,,,,
2019,01,05,03,15,00,1435.5,,,,,,,,,,,,,,
2019,01,05,03,16,00,1495.6,,,,,,,,,,,,,,
2019,01,05,03,17,00,1315.3,,,,,,,,,,,,,,
2019,01,05,03,18,00,1253.0,,,,,,,,,,,,,,
2019,01,05,03,19,00,1190.7,,,,,,,,,,,,,,
2019,01,05,03,20,00,1071.8,,,,,,,,,,,,,,
2019,01,05,03,21,00,1061.9,,,,,,,,,,,,,,
2019,01,05,03,22,00,1115.3,,,,,,,,,,,,,,
2019,01,05,03,23,00,1107.7,,,,,,,,,,,,,,
2019,01,05,03,24,00,1105.4,,,,,,,,,,,,,,
2019,01,05,03,25,00,1006.1,,,,,,,,,,,,,,
2019,01,05,03,26,00,1009.6,,,,,,,,,,,,,,
2019,01,05,03,27,00,1044.1,,,,,,,,,,,,,,
2019,01,05,03,28,00,1235.6,,,,,,,,,,,,,,
2019,01,05,03,29,00,1307.1,,,,,,,,,,,,,,
2019,01,05,03,30,00,1251.0,,,,,,,,,,,,,,
2019,01,05,03,31,00,1166.0,,,,,,,,,,,,,,
2019,01,05,03,32,00,1326.9,,,,,,,,,,,,,,
2019,01,05,03,33,00,1567.9,,,,,,,,,,,,,,
2019,01,05,03,34,00,1704.6,,,,,,,,,,,,,,
2019,01,05,03,35,00,1577.6,,,,,,,,,,,,,,
2019,01,05,03,36,00,1284.0,,,,,,,,,,,,,,
2019,01,05,03,37,00,1303.4,,,,,,,,,,,,,,
2019,01,05,03,38,00,1356.8,,,,,,,,,,,,,,
2019,01,05,03,39,00,1588.0,,,,,,,,,,,,,,
2019,01,05,03,40,00,1577.3,,,,,,,,,,,,,,
2019,01,05,03,41,00,1414.9,,,,,,,,,,,,,,
2019,01,05,03,42,00,1238.9,,,,,,,,,,,,,,
2019,01,05,03,43,00,1138.0,,,,,,,,,,,,,,
2019,01,05,03,44,00,1167.2,,,,,,,,,,,,,,
2019,01,05,03,45,00,1066.8,,,,,,,,,,,,,,
2019,01,05,03,46,00,990.5,,,,,,,,,,,,,,
2019,01,05,03,47,00,1005.0,,,,,,,,,,,,,,
2019,01,05,03,48,00,1095.6,,,,,,,,,,,,,,
2019,01,05,03,49,00,1370.1,,,,,,,,,,,,,,
2019,01,05,03,50,00,1259.5,,,,,,,,,,,,,,
2019,01,05,03,51,00,1450.5,,,,,,,,,,,,,,
2019,01,05,03,52,00,1335.6,,,,,,,,,,,,,,
2019,01,05,03,53,00,1389.5,,,,,,,,,,,,,,
2019,01,05,03,54,00,1594.5,,,,,,,,,,,,,,
2019,01,05,03,55,00,1547.0,,,,,,,,,,,,,,
2019,01,05,03,56,00,1651.3,,,,,,,,,,,,,,
2019,01,05,03,57,00,1855.1,,,,,,,,,,,,,,
2019,01,05,03,58,00,1687.1,,,,,,,,,,,,,,
2019,01,05,03,59,00,1604.9,,,,,,,,,,,,,,
2019,01,05,04,00,00,1637.0,,,,,,,,,,,,,,
2019,01,05,04,01,00,1813.4,,,,,,,,,,,,,,
2019,01,05,04,02,00,1977.9,,,,,,,,,,,,,,
2019,01,05,04,03,00,1754.2,,,,,,,,,,,,,,
2019,01,05,04,04,00,1586.9,,,,,,,,,,,,,,
2019,01,05,04,05,00,1339.3,,,,,,,,,,,,,,
2019,01,05,04,06,00,1311.0,,,,,,,,,,,,,,
2019,01,05,04,07,00,1356.9,,,,,,,,,,,,,,
2019,01,05,04,08,00,1372.4,,,,,,,,,,,,,,
2019,01,05,04,09,00,1519.8,,,,,,,,,,,,,,
2019,01,05,04,10,00,1568.3,,,,,,,,,,,,,,
2019,01,05,04,11,00,1494.1,,,,,,,,,,,,,,
2019,01,05,04,12,00,1555.6,,,,,,,,,,,,,,
2019,01,05,04,13,00,1588.1,,,,,,,,,,,,,,
2019,01,05,04,14,00,1604.9,,,,,,,,,,,,,,
2019,01,05,04,15,00,1897.2,,,,,,,,,,,,,,
2019,01,05,04,16,00,2174.2,,,,,,,,,,,,,,
2019,01,05,04,17,00,2228.2,,,,,,,,,,,,,,
2019,01,05,04,18,00,2309.9,,,,,,,,,,,,,,
2019,01,05,04,19,00,2253.5,,,,,,,,,,,,,,
2019,01,05,04,20,00,2233.8,,,,,,,,,,,,,,
2019,01,05,04,21,00,2447.3,,,,,,,,,,,,,,
2019,01,05,04,22,00,2772.9,,,,,,,,,,,,,,
2019,01,05,04,23,00,2817.7,,,,,,,,,,,,,,
2019,01,05,04,24,00,2780.4,,,,,,,,,,,,,,
2019,01,05,04,25,00,2769.8,,,,,,,,,,,,,,
2019,01,05,04,26,00,2535.2,,,,,,,,,,,,,,
2019,01,05,04,27,00,2277.0,,,,,,,,,,,,,,
2019,01,05,04,28,00,2381.0,,,,,,,,,,,,,,
2019,01,05,04,29,00,2483.9,,,,,,,,,,,,,,
2019,01,05,04,30,00,2753.9,,,,,,,,,,,,,,
2019,01,05,04,31,00,2788.2,,,,,,,,,,,,,,
2019,01,05,04,32,00,2798.8,,,,,,,,,,,,,,
2019,01,05,04,33,00,2639.6,,,,,,,,,,,,,,
2019,01,05,04,34,00,2787.9,,,,,,,,,,,,,,
2019,01,05,04,35,00,2545.7,,,,,,,,,,,,,,
2019,01,05,04,36,00,2660.8,,,,,,,,,,,,,,
2019,01,05,04,37,00,2871.8,,,,,,,,,,,,,,
2019,01,05,04,38,00,2983.7,,,,,,,,,,,,,,
2019,01,05,04,39,00,2990.0,,,,,,,,,,,,,,
2019,01,05,04,40,00,3159.5,,,,,,,,,,,,,,
2019,01,05,04,41,00,3077.6,,,,,,,,,,,,,,
2019,01,05,04,42,00,2874.4,,,,,,,,,,,,,,
2019,01,05,04,43,00,2346.3,,,,,,,,,,,,,,
2019,01,05,04,44,00,2420.0,,,,,,,,,,,,,,
2019,01,05,04,45,00,3041.5,,,,,,,,,,,,,,
2019,01,05,04,46,00,5373.4,,,,,,,,,,,,,,
2019,01,05,04,47,00,4496.5,,,,,,,,,,,,,,
2019,01,05,04,48,00,4740.4,,,,,,,,,,,,,,
2019,01,05,04,49,00,4200.0,,,,,,,,,,,,,,
2019,01,05,04,50,00,3650.8,,,,,,,,,,,,,,
2019,01,05,04,51,00,3461.7,,,,,,,,,,,,,,
2019,01,05,04,52,00,3193.6,,,,,,,,,,,,,,
2019,01,05,04,53,00,3201.1,,,,,,,,,,,,,,
2019,01,05,04,54,00,2892.9,,,,,,,,,,,,,,
2019,01,05,04,55,00,2613.5,,,,,,,,,,,,,,
2019,01,05,04,56,00,2827.4,,,,,,,,,,,,,,
2019,01,05,04,57,00,3200.7,,,,,,,,,,,,,,
2019,01,05,04,58,00,3486.2,,,,,,,,,,,,,,
2019,01,05,04,59,00,3745.0,,,,,,,,,,,,,,
2019,01,05,05,00,00,3840.5,,,,,,,,,,,,,,
2019,01,05,05,01,00,3489.4,,,,,,,,,,,,,,
2019,01,05,05,02,00,3460.3,,,,,,,,,,,,,,
2019,01,05,05,03,00,3468.4,,,,,,,,,,,,,,
2019,01,05,05,04,00,3108.5,,,,,,,,,,,,,,
2019,01,05,05,05,00,2518.1,,,,,,,,,,,,,,
2019,01,05,05,06,00,2392.4,,,,,,,,,,,,,,
2019,01,05,05,07,00,2593.0,,,,,,,,,,,,,,
2019,01,05,05,08,00,2511.3,,,,,,,,,,,,,,
2019,01,05,05,09,00,2392.6,,,,,,,,,,,,,,
2019,01,05,05,10,00,2428.6,,,,,,,,,,,,,,
2019,01,05,05,11,00,2424.2,,,,,,,,,,,,,,
2019,01,05,05,12,00,2425.0,,,,,,,,,,,,,,
2019,01,05,05,13,00,2388.3,,,,,,,,,,,,,,
2019,01,05,05,14,00,2314.1,,,,,,,,,,,,,,
2019,01,05,05,15,00,2437.7,,,,,,,,,,,,,,
2019,01,05,05,16,00,2768.6,,,,,,,,,,,,,,
2019,01,05,05,17,00,3094.3,,,,,,,,,,,,,,
2019,01,05,05,18,00,3465.0,,,,,,,,,,,,,,
2019,01,05,05,19,00,3835.9,,,,,,,,,,,,,,
2019,01,05,05,20,00,3571.6,,,,,,,,,,,,,,
2019,01,05,05,21,00,3170.0,,,,,,,,,,,,,,
2019,01,05,05,22,00,3796.1,,,,,,,,,,,,,,
2019,01,05,05,23,00,3710.1,,,,,,,,,,,,,,
2019,01,05,05,24,00,3691.6,,,,,,,,,,,,,,
2019,01,05,05,25,00,4525.1,,,,,,,,,,,,,,
2019,01,05,05,26,00,4550.3,,,,,,,,,,,,,,
2019,01,05,05,27,00,4442.6,,,,,,,,,,,,,,
2019,01,05,05,28,00,4217.3,,,,,,,,,,,,,,
2019,01,05,05,29,00,4009.1,,,,,,,,,,,,,,
2019,01,05,05,30,00,4060.0,,,,,,,,,,,,,,
2019,01,05,05,31,00,4157.1,,,,,,,,,,,,,,
2019,01,05,05,32,00,4131.3,,,,,,,,,,,,,,
2019,01,05,05,33,00,4115.6,,,,,,,,,,,,,,
2019,01,05,05,34,00,4005.7,,,,,,,,,,,,,,
2019,01,05,05,35,00,3903.8,,,,,,,,,,,,,,
2019,01,05,05,36,00,3507.8,,,,,,,,,,,,,,
2019,01,05,05,37,00,3788.2,,,,,,,,,,,,,,
2019,01,05,05,38,00,4602.7,,,,,,,,,,,,,,
2019,01,05,05,39,00,4017.0,,,,,,,,,,,,,,
2019,01,05,05,40,00,3945.2,,,,,,,,,,,,,,
2019,01,05,05,41,00,3875.6,,,,,,,,,,,,,,
2019,01,05,05,42,00,4035.4,,,,,,,,,,,,,,
2019,01,05,05,43,00,3738.4,,,,,,,,,,,,,,
2019,01,05,05,44,00,3143.7,,,,,,,,,,,,,,
2019,01,05,05,45,00,3496.2,,,,,,,,,,,,,,
2019,01,05,05,46,00,5670.9,,,,,,,,,,,,,,
2019,01,05,05,47,00,4055.3,,,,,,,,,,,,,,
2019,01,05,05,48,00,3944.3,,,,,,,,,,,,,,
2019,01,05,05,49,00,4232.5,,,,,,,,,,,,,,
2019,01,05,05,50,00,5388.8,,,,,,,,,,,,,,
2019,01,05,05,51,00,4555.7,,,,,,,,,,,,,,
2019,01,05,05,52,00,4177.6,,,,,,,,,,,,,,
2019,01,05,05,53,00,3965.5,,,,,,,,,,,,,,
2019,01,05,05,54,00,4607.2,,,,,,,,,,,,,,
2019,01,05,05,55,00,5014.5,,,,,,,,,,,,,,
2019,01,05,05,56,00,5185.0,,,,,,,,,,,,,,
2019,01,05,05,57,00,3958.5,,,,,,,,,,,,,,
2019,01,05,05,58,00,3656.2,,,,,,,,,,,,,,
2019,01,05,05,59,00,3704.5,,,,,,,,,,,,,,
2019,01,05,06,00,00,3573.1,,,,,,,,,,,,,,
2019,01,05,06,01,00,3052.2,,,,,,,,,,,,,,
2019,01,05,06,02,00,2598.2,,,,,,,,,,,,,,
2019,01,05,06,03,00,2798.2,,,,,,,,,,,,,,
2019,01,05,06,04,00,2874.1,,,,,,,,,,,,,,
2019,01,05,06,05,00,2970.2,,,,,,,,,,,,,,
2019,01,05,06,06,00,2954.9,,,,,,,,,,,,,,
2019,01,05,06,07,00,3328.6,,,,,,,,,,,,,,
2019,01,05,06,08,00,4058.5,,,,,,,,,,,,,,
2019,01,05,06,09,00,3696.2,,,,,,,,,,,,,,
2019,01,05,06,10,00,3312.6,,,,,,,,,,,,,,
2019,01,05,06,11,00,4139.5,,,,,,,,,,,,,,
2019,01,05,06,12,00,4091.0,,,,,,,,,,,,,,
2019,01,05,06,13,00,5110.0,,,,,,,,,,,,,,
2019,01,05,06,14,00,5500.4,,,,,,,,,,,,,,
2019,01,05,06,15,00,5387.4,,,,,,,,,,,,,,
2019,01,05,06,16,00,4838.1,,,,,,,,,,,,,,
2019,01,05,06,17,00,4288.6,,,,,,,,,,,,,,
2019,01,05,06,18,00,3842.9,,,,,,,,,,,,,,
2019,01,05,06,19,00,4207.7,,,,,,,,,,,,,,
2019,01,05,06,20,00,5254.3,,,,,,,,,,,,,,
2019,01,05,06,21,00,3642.2,,,,,,,,,,,,,,
2019,01,05,06,22,00,3567.0,,,,,,,,,,,,,,
2019,01,05,06,23,00,3818.2,,,,,,,,,,,,,,
2019,01,05,06,24,00,4024.5,,,,,,,,,,,,,,
2019,01,05,06,25,00,4286.4,,,,,,,,,,,,,,
2019,01,05,06,26,00,3858.2,,,,,,,,,,,,,,
2019,01,05,06,27,00,3772.4,,,,,,,,,,,,,,
2019,01,05,06,28,00,3560.2,,,,,,,,,,,,,,
2019,01,05,06,29,00,4225.7,,,,,,,,,,,,,,
2019,01,05,06,30,00,4380.5,,,,,,,,,,,,,,
2019,01,05,06,31,00,3949.4,,,,,,,,,,,,,,
2019,01,05,06,32,00,3551.5,,,,,,,,,,,,,,
2019,01,05,06,33,00,3387.8,,,,,,,,,,,,,,
2019,01,05,06,34,00,3471.2,,,,,,,,,,,,,,
2019,01,05,06,35,00,4095.8,,,,,,,,,,,,,,
2019,01,05,06,36,00,3772.9,,,,,,,,,,,,,,
2019,01,05,06,37,00,3172.4,,,,,,,,,,,,,,
2019,01,05,06,38,00,3493.4,,,,,,,,,,,,,,
2019,01,05,06,39,00,3884.2,,,,,,,,,,,,,,
2019,01,05,06,40,00,4302.6,,,,,,,,,,,,,,
2019,01,05,06,41,00,4370.8,,,,,,,,,,,,,,
2019,01,05,06,42,00,4093.1,,,,,,,,,,,,,,
2019,01,05,06,43,00,4202.0,,,,,,,,,,,,,,
2019,01,05,06,44,00,4769.5,,,,,,,,,,,,,,
2019,01,05,06,45,00,6138.5,,,,,,,,,,,,,,
2019,01,05,06,46,00,5497.7,,,,,,,,,,,,,,
2019,01,05,06,47,00,4848.5,,,,,,,,,,,,,,
2019,01,05,06,48,00,4621.0,,,,,,,,,,,,,,
2019,01,05,06,49,00,4368.2,,,,,,,,,,,,,,
2019,01,05,06,50,00,4804.1,,,,,,,,,,,,,,
2019,01,05,06,51,00,4768.0,,,,,,,,,,,,,,
2019,01,05,06,52,00,4312.7,,,,,,,,,,,,,,
2019,01,05,06,53,00,4433.6,,,,,,,,,,,,,,
2019,01,05,06,54,00,4868.7,,,,,,,,,,,,,,
2019,01,05,06,55,00,4674.7,,,,,,,,,,,,,,
2019,01,05,06,56,00,4323.1,,,,,,,,,,,,,,
2019,01,05,06,57,00,4019.5,,,,,,,,,,,,,,
2019,01,05,06,58,00,3276.7,,,,,,,,,,,,,,
2019,01,05,06,59,00,3306.0,,,,,,,,,,,,,,
2019,01,05,07,00,00,3952.3,,,,,,,,,,,,,,
2019,01,05,07,01,00,3841.1,,,,,,,,,,,,,,
2019,01,05,07,02,00,4204.1,,,,,,,,,,,,,,
2019,01,05,07,03,00,4151.1,,,,,,,,,,,,,,
2019,01,05,07,04,00,3797.0,,,,,,,,,,,,,,
2019,01,05,07,05,00,3608.6,,,,,,,,,,,,,,
2019,01,05,07,06,00,3339.4,,,,,,,,,,,,,,
2019,01,05,07,07,00,3830.3,,,,,,,,,,,,,,
2019,01,05,07,08,00,3755.7,,,,,,,,,,,,,,
2019,01,05,07,09,00,3502.0,,,,,,,,,,,,,,
2019,01,05,07,10,00,3217.7,,,,,,,,,,,,,,
2019,01,05,07,11,00,3120.6,,,,,,,,,,,,,,
2019,01,05,07,12,00,3110.8,,,,,,,,,,,,,,
2019,01,05,07,13,00,2702.1,,,,,,,,,,,,,,
2019,01,05,07,14,00,2895.5,,,,,,,,,,,,,,
2019,01,05,07,15,00,3774.4,,,,,,,,,,,,,,
2019,01,05,07,16,00,5422.8,,,,,,,,,,,,,,
2019,01,05,07,17,00,5222.0,,,,,,,,,,,,,,
2019,01,05,07,18,00,4115.0,,,,,,,,,,,,,,
2019,01,05,07,19,00,4160.5,,,,,,,,,,,,,,
2019,01,05,07,20,00,4777.2,,,,,,,,,,,,,,
2019,01,05,07,21,00,4707.3,,,,,,,,,,,,,,
2019,01,05,07,22,00,4846.8,,,,,,,,,,,,,,
