2021,05,04,00,00,00,353.1,,,,,,,,,,,,,,
2021,05,04,00,01,00,340.7,,,,,,,,,,,,,,
2021,05,04,00,02,00,335.6,,,,,,,,,,,,,,
2021,05,04,00,03,00,342.4,,,,,,,,,,,,,,
2021,05,04,00,04,00,357.3,,,,,,,,,,,,,,
2021,05,04,00,05,00,382.9,,,,,,,,,,,,,,
2021,05,04,00,06,00,443.3,,,,,,,,,,,,,,
2021,05,04,00,07,00,463.0,,,,,,,,,,,,,,
2021,05,04,00,08,00,416.9,,,,,,,,,,,,,,
2021,05,04,00,09,00,415.2,,,,,,,,,,,,,,
2021,05,04,00,10,00,414.4,,,,,,,,,,,,,,
2021,05,04,00,11,00,459.6,,,,,,,,,,,,,,
2021,05,04,00,12,00,485.3,,,,,,,,,,,,,,
2021,05,04,00,13,00,470.9,,,,,,,,,,,,,,
2021,05,04,00,14,00,393.8,,,,,,,,,,,,,,
2021,05,04,00,15,00,368.9,,,,,,,,,,,,,,
2021,05,04,00,16,00,345.6,,,,,,,,,,,,,,
2021,05,04,00,17,00,331.4,,,,,,,,,,,,,,
2021,05,04,00,18,00,324.3,,,,,,,,,,,,,,
2021,05,04,00,19,00,322.4,,,,,,,,,,,,,,
2021,05,04,00,20,00,319.6,,,,,,,,,,,,,,
2021,05,04,00,21,00,307.5,,,,,,,,,,,,,,
2021,05,04,00,22,00,309.1,,,,,,,,,,,,,,
2021,05,04,00,23,00,320.6,,,,,,,,,,,,,,
2021,05,04,00,24,00,344.6,,,,,,,,,,,,,,
2021,05,04,00,25,00,358.4,,,,,,,,,,,,,,
2021,05,04,00,26,00,386.5,,,,,,,,,,,,,,
2021,05,04,00,27,00,410.7,,,,,,,,,,,,,,
2021,05,04,00,28,00,401.2,,,,,,,,,,,,,,
2021,05,04,00,29,00,381.2,,,,,,,,,,,,,,
2021,05,04,00,30,00,344.0,,,,,,,,,,,,,,
2021,05,04,00,31,00,345.5,,,,,,,,,,,,,,
2021,05,04,00,32,00,336.2,,,,,,,,,,,,,,
2021,05,04,00,33,00,330.7,,,,,,,,,,,,,,
2021,05,04,00,34,00,312.4,,,,,,,,,,,,,,
2021,05,04,00,35,00,299.5,,,,,,,,,,,,,,
2021,05,04,00,36,00,304.0,,,,,,,,,,,,,,
2021,05,04,00,37,00,305.9,,,,,,,,,,,,,,
2021,05,04,00,38,00,303.8,,,,,,,,,,,,,,
2021,05,04,00,39,00,311.9,,,,,,,,,,,,,,
2021,05,04,00,40,00,307.6,,,,,,,,,,,,,,
2021,05,04,00,41,00,301.0,,,,,,,,,,,,,,
2021,05,04,00,42,00,311.5,,,,,,,,,,,,,,
2021,05,04,00,43,00,301.2,,,,,,,,,,,,,,
2021,05,04,00,44,00,291.4,,,,,,,,,,,,,,
2021,05,04,00,45,00,264.5,,,,,,,,,,,,,,
2021,05,04,00,46,00,253.3,,,,,,,,,,,,,,
2021,05,04,00,47,00,257.8,,,,,,,,,,,,,,
2021,05,04,00,48,00,262.4,,,,,,,,,,,,,,
2021,05,04,00,49,00,273.9,,,,,,,,,,,,,,
2021,05,04,00,50,00,289.5,,,,,,,,,,,,,,
2021,05,04,00,51,00,311.1,,,,,,,,,,,,,,
2021,05,04,00,52,00,309.5,,,,,,,,,,,,,,
2021,05,04,00,53,00,312.9,,,,,,,,,,,,,,
2021,05,04,00,54,00,287.8,,,,,,,,,,,,,,
2021,05,04,00,55,00,273.4,,,,,,,,,,,,,,
2021,05,04,00,56,00,278.2,,,,,,,,,,,,,,
2021,05,04,00,57,00,274.6,,,,,,,,,,,,,,
2021,05,04,00,58,00,271.8,,,,,,,,,,,,,,
2021,05,04,00,59,00,263.9,,,,,,,,,,,,,,
2021,05,04,01,00,00,271.5,,,,,,,,,,,,,,
2021,05,04,01,01,00,272.2,,,,,,,,,,,,,,
2021,05,04,01,02,00,281.2,,,,,,,,,,,,,,
2021,05,04,01,03,00,297.3,,,,,,,,,,,,,,
2021,05,04,01,04,00,276.1,,,,,,,,,,,,,,
2021,05,04,01,05,00,265.1,,,,,,,,,,,,,,
2021,05,04,01,06,00,256.7,,,,,,,,,,,,,,
2021,05,04,01,07,00,257.8,,,,,,,,,,,,,,
2021,05,04,01,08,00,264.7,,,,,,,,,,,,,,
2021,05,04,01,09,00,268.3,,,,,,,,,,,,,,
2021,05,04,01,10,00,267.0,,,,,,,,,,,,,,
2021,05,04,01,11,00,254.6,,,,,,,,,,,,,,
2021,05,04,01,12,00,252.7,,,,,,,,,,,,,,
2021,05,04,01,13,00,255.1,,,,,,,,,,,,,,
2021,05,04,01,14,00,253.3,,,,,,,,,,,,,,
2021,05,04,01,15,00,254.9,,,,,,,,,,,,,,
2021,05,04,01,16,00,253.9,,,,,,,,,,,,,,
2021,05,04,01,17,00,252.6,,,,,,,,,,,,,,
2021,05,04,01,18,00,253.4,,,,,,,,,,,,,,
2021,05,04,01,19,00,249.6,,,,,,,,,,,,,,
2021,05,04,01,20,00,251.2,,,,,,,,,,,,,,
2021,05,04,01,21,00,252.7,,,,,,,,,,,,,,
2021,05,04,01,22,00,256.1,,,,,,,,,,,,,,
2021,05,04,01,23,00,275.8,,,,,,,,,,,,,,
2021,05,04,01,24,00,282.7,,,,,,,,,,,,,,
2021,05,04,01,25,00,319.6,,,,,,,,,,,,,,
2021,05,04,01,26,00,308.1,,,,,,,,,,,,,,
2021,05,04,01,27,00,310.8,,,,,,,,,,,,,,
2021,05,04,01,28,00,279.2,,,,,,,,,,,,,,
2021,05,04,01,29,00,277.9,,,,,,,,,,,,,,
2021,05,04,01,30,00,289.4,,,,,,,,,,,,,,
2021,05,04,01,31,00,290.1,,,,,,,,,,,,,,
2021,05,04,01,32,00,333.4,,,,,,,,,,,,,,
2021,05,04,01,33,00,304.7,,,,,,,,,,,,,,
2021,05,04,01,34,00,252.5,,,,,,,,,,,,,,
2021,05,04,01,35,00,245.1,,,,,,,,,,,,,,
2021,05,04,01,36,00,243.9,,,,,,,,,,,,,,
2021,05,04,01,37,00,242.9,,,,,,,,,,,,,,
2021,05,04,01,38,00,248.4,,,,,,,,,,,,,,
2021,05,04,01,39,00,242.0,,,,,,,,,,,,,,
2021,05,04,01,40,00,249.2,,,,,,,,,,,,,,
2021,05,04,01,41,00,253.3,,,,,,,,,,,,,,
2021,05,04,01,42,00,258.8,,,,,,,,,,,,,,
2021,05,04,01,43,00,253.3,,,,,,,,,,,,,,
2021,05,04,01,44,00,253.9,,,,,,,,,,,,,,
2021,05,04,01,45,00,265.8,,,,,,,,,,,,,,
2021,05,04,01,46,00,282.0,,,,,,,,,,,,,,
2021,05,04,01,47,00,265.5,,,,,,,,,,,,,,
2021,05,04,01,48,00,254.3,,,,,,,,,,,,,,
2021,05,04,01,49,00,271.2,,,,,,,,,,,,,,
2021,05,04,01,50,00,255.0,,,,,,,,,,,,,,
2021,05,04,01,51,00,263.1,,,,,,,,,,,,,,
2021,05,04,01,52,00,274.6,,,,,,,,,,,,,,
2021,05,04,01,53,00,271.7,,,,,,,,,,,,,,
2021,05,04,01,54,00,256.2,,,,,,,,,,,,,,
2021,05,04,01,55,00,230.7,,,,,,,,,,,,,,
2021,05,04,01,56,00,235.3,,,,,,,,,,,,,,
2021,05,04,01,57,00,241.4,,,,,,,,,,,,,,
2021,05,04,01,58,00,236.8,,,,,,,,,,,,,,
2021,05,04,01,59,00,228.6,,,,,,,,,,,,,,
2021,05,04,02,00,00,234.2,,,,,,,,,,,,,,
2021,05,04,02,01,00,247.8,,,,,,,,,,,,,,
2021,05,04,02,02,00,242.0,,,,,,,,,,,,,,
2021,05,04,02,03,00,245.1,,,,,,,,,,,,,,
2021,05,04,02,04,00,239.5,,,,,,,,,,,,,,
2021,05,04,02,05,00,247.0,,,,,,,,,,,,,,
2021,05,04,02,06,00,263.9,,,,,,,,,,,,,,
2021,05,04,02,07,00,251.4,,,,,,,,,,,,,,
2021,05,04,02,08,00,244.2,,,,,,,,,,,,,,
2021,05,04,02,09,00,233.2,,,,,,,,,,,,,,
2021,05,04,02,10,00,247.8,,,,,,,,,,,,,,
2021,05,04,02,11,00,269.5,,,,,,,,,,,,,,
2021,05,04,02,12,00,269.0,,,,,,,,,,,,,,
2021,05,04,02,13,00,265.0,,,,,,,,,,,,,,
2021,05,04,02,14,00,290.5,,,,,,,,,,,,,,
2021,05,04,02,15,00,285.8,,,,,,,,,,,,,,
2021,05,04,02,16,00,289.0,,,,,,,,,,,,,,
2021,05,04,02,17,00,288.4,,,,,,,,,,,,,,
2021,05,04,02,18,00,268.6,,,,,,,,,,,,,,
2021,05,04,02,19,00,267.1,,,,,,,,,,,,,,
2021,05,04,02,20,00,276.2,,,,,,,,,,,,,,
2021,05,04,02,21,00,274.5,,,,,,,,,,,,,,
2021,05,04,02,22,00,263.8,,,,,,,,,,,,,,
2021,05,04,02,23,00,259.3,,,,,,,,,,,,,,
2021,05,04,02,24,00,238.7,,,,,,,,,,,,,,
2021,05,04,02,25,00,241.4,,,,,,,,,,,,,,
2021,05,04,02,26,00,252.5,,,,,,,,,,,,,,
2021,05,04,02,27,00,243.4,,,,,,,,,,,,,,
2021,05,04,02,28,00,230.2,,,,,,,,,,,,,,
2021,05,04,02,29,00,233.8,,,,,,,,,,,,,,
2021,05,04,02,30,00,237.0,,,,,,,,,,,,,,
2021,05,04,02,31,00,246.0,,,,,,,,,,,,,,
2021,05,04,02,32,00,268.4,,,,,,,,,,,,,,
2021,05,04,02,33,00,268.4,,,,,,,,,,,,,,
2021,05,04,02,34,00,245.1,,,,,,,,,,,,,,
2021,05,04,02,35,00,230.0,,,,,,,,,,,,,,
2021,05,04,02,36,00,224.4,,,,,,,,,,,,,,
2021,05,04,02,37,00,223.4,,,,,,,,,,,,,,
2021,05,04,02,38,00,229.1,,,,,,,,,,,,,,
2021,05,04,02,39,00,228.4,,,,,,,,,,,,,,
2021,05,04,02,40,00,226.9,,,,,,,,,,,,,,
2021,05,04,02,41,00,228.9,,,,,,,,,,,,,,
2021,05,04,02,42,00,243.0,,,,,,,,,,,,,,
2021,05,04,02,43,00,248.7,,,,,,,,,,,,,,
2021,05,04,02,44,00,236.7,,,,,,,,,,,,,,
2021,05,04,02,45,00,234.2,,,,,,,,,,,,,,
2021,05,04,02,46,00,235.5,,,,,,,,,,,,,,
2021,05,04,02,47,00,244.9,,,,,,,,,,,,,,
2021,05,04,02,48,00,272.3,,,,,,,,,,,,,,
2021,05,04,02,49,00,272.9,,,,,,,,,,,,,,
2021,05,04,02,50,00,270.2,,,,,,,,,,,,,,
2021,05,04,02,51,00,278.8,,,,,,,,,,,,,,
2021,05,04,02,52,00,265.6,,,,,,,,,,,,,,
2021,05,04,02,53,00,241.5,,,,,,,,,,,,,,
2021,05,04,02,54,00,237.4,,,,,,,,,,,,,,
2021,05,04,02,55,00,241.4,,,,,,,,,,,,,,
2021,05,04,02,56,00,265.5,,,,,,,,,,,,,,
2021,05,04,02,57,00,272.2,,,,,,,,,,,,,,
2021,05,04,02,58,00,270.3,,,,,,,,,,,,,,
2021,05,04,02,59,00,249.7,,,,,,,,,,,,,,
2021,05,04,03,00,00,243.1,,,,,,,,,,,,,,
2021,05,04,03,01,00,236.2,,,,,,,,,,,,,,
2021,05,04,03,02,00,227.3,,,,,,,,,,,,,,
2021,05,04,03,03,00,227.3,,,,,,,,,,,,,,
2021,05,04,03,04,00,224.9,,,,,,,,,,,,,,
2021,05,04,03,05,00,228.8,,,,,,,,,,,,,,
2021,05,04,03,06,00,242.1,,,,,,,,,,,,,,
2021,05,04,03,07,00,272.6,,,,,,,,,,,,,,
2021,05,04,03,08,00,272.8,,,,,,,,,,,,,,
2021,05,04,03,09,00,277.4,,,,,,,,,,,,,,
2021,05,04,03,10,00,265.1,,,,,,,,,,,,,,
2021,05,04,03,11,00,269.9,,,,,,,,,,,,,,
2021,05,04,03,12,00,251.6,,,,,,,,,,,,,,
2021,05,04,03,13,00,236.3,,,,,,,,,,,,,,
2021,05,04,03,14,00,237.1,,,,,,,,,,,,,,
2021,05,04,03,15,00,235.1,,,,,,,,,,,,,,
2021,05,04,03,16,00,231.3,,,,,,,,,,,,,,
2021,05,04,03,17,00,226.1,,,,,,,,,,,,,,
2021,05,04,03,18,00,225.0,,,,,,,,,,,,,,
2021,05,04,03,19,00,229.4,,,,,,,,,,,,,,
2021,05,04,03,20,00,230.0,,,,,,,,,,,,,,
2021,05,04,03,21,00,229.8,,,,,,,,,,,,,,
2021,05,04,03,22,00,245.8,,,,,,,,,,,,,,
2021,05,04,03,23,00,243.9,,,,,,,,,,,,,,
2021,05,04,03,24,00,235.7,,,,,,,,,,,,,,
2021,05,04,03,25,00,240.7,,,,,,,,,,,,,,
2021,05,04,03,26,00,261.3,,,,,,,,,,,,,,
2021,05,04,03,27,00,260.0,,,,,,,,,,,,,,
2021,05,04,03,28,00,246.6,,,,,,,,,,,,,,
2021,05,04,03,29,00,240.2,,,,,,,,,,,,,,
2021,05,04,03,30,00,233.7,,,,,,,,,,,,,,
2021,05,04,03,31,00,244.9,,,,,,,,,,,,,,
2021,05,04,03,32,00,266.0,,,,,,,,,,,,,,
2021,05,04,03,33,00,260.0,,,,,,,,,,,,,,
2021,05,04,03,34,00,245.5,,,,,,,,,,,,,,
2021,05,04,03,35,00,238.6,,,,,,,,,,,,,,
2021,05,04,03,36,00,237.3,,,,,,,,,,,,,,
2021,05,04,03,37,00,257.4,,,,,,,,,,,,,,
2021,05,04,03,38,00,262.6,,,,,,,,,,,,,,
2021,05,04,03,39,00,255.2,,,,,,,,,,,,,,
2021,05,04,03,40,00,249.7,,,,,,,,,,,,,,
2021,05,04,03,41,00,245.0,,,,,,,,,,,,,,
2021,05,04,03,42,00,278.1,,,,,,,,,,,,,,
2021,05,04,03,43,00,275.9,,,,,,,,,,,,,,
2021,05,04,03,44,00,260.1,,,,,,,,,,,,,,
2021,05,04,03,45,00,273.3,,,,,,,,,,,,,,
2021,05,04,03,46,00,257.6,,,,,,,,,,,,,,
2021,05,04,03,47,00,267.9,,,,,,,,,,,,,,
2021,05,04,03,48,00,262.5,,,,,,,,,,,,,,
2021,05,04,03,49,00,247.2,,,,,,,,,,,,,,
2021,05,04,03,50,00,252.0,,,,,,,,,,,,,,
2021,05,04,03,51,00,243.0,,,,,,,,,,,,,,
2021,05,04,03,52,00,252.4,,,,,,,,,,,,,,
2021,05,04,03,53,00,244.2,,,,,,,,,,,,,,
2021,05,04,03,54,00,242.5,,,,,,,,,,,,,,
2021,05,04,03,55,00,239.6,,,,,,,,,,,,,,
2021,05,04,03,56,00,247.6,,,,,,,,,,,,,,
2021,05,04,03,57,00,283.3,,,,,,,,,,,,,,
2021,05,04,03,58,00,303.5,,,,,,,,,,,,,,
2021,05,04,03,59,00,265.1,,,,,,,,,,,,,,
2021,05,04,04,00,00,267.8,,,,,,,,,,,,,,
2021,05,04,04,01,00,255.3,,,,,,,,,,,,,,
2021,05,04,04,02,00,233.1,,,,,,,,,,,,,,
2021,05,04,04,03,00,239.7,,,,,,,,,,,,,,
2021,05,04,04,04,00,245.7,,,,,,,,,,,,,,
2021,05,04,04,05,00,251.0,,,,,,,,,,,,,,
2021,05,04,04,06,00,248.4,,,,,,,,,,,,,,
2021,05,04,04,07,00,269.2,,,,,,,,,,,,,,
2021,05,04,04,08,00,284.8,,,,,,,,,,,,,,
2021,05,04,04,09,00,259.2,,,,,,,,,,,,,,
2021,05,04,04,10,00,257.5,,,,,,,,,,,,,,
2021,05,04,04,11,00,254.8,,,,,,,,,,,,,,
2021,05,04,04,12,00,278.9,,,,,,,,,,,,,,
2021,05,04,04,13,00,283.0,,,,,,,,,,,,,,
2021,05,04,04,14,00,245.7,,,,,,,,,,,,,,
2021,05,04,04,15,00,239.6,,,,,,,,,,,,,,
2021,05,04,04,16,00,252.7,,,,,,,,,,,,,,
2021,05,04,04,17,00,254.7,,,,,,,,,,,,,,
2021,05,04,04,18,00,301.8,,,,,,,,,,,,,,
2021,05,04,04,19,00,314.1,,,,,,,,,,,,,,
2021,05,04,04,20,00,296.1,,,,,,,,,,,,,,
2021,05,04,04,21,00,258.3,,,,,,,,,,,,,,
2021,05,04,04,22,00,252.2,,,,,,,,,,,,,,
2021,05,04,04,23,00,255.2,,,,,,,,,,,,,,
2021,05,04,04,24,00,250.8,,,,,,,,,,,,,,
2021,05,04,04,25,00,257.6,,,,,,,,,,,,,,
2021,05,04,04,26,00,288.9,,,,,,,,,,,,,,
2021,05,04,04,27,00,282.7,,,,,,,,,,,,,,
2021,05,04,04,28,00,270.7,,,,,,,,,,,,,,
2021,05,04,04,29,00,249.3,,,,,,,,,,,,,,
2021,05,04,04,30,00,270.1,,,,,,,,,,,,,,
2021,05,04,04,31,00,282.0,,,,,,,,,,,,,,
2021,05,04,04,32,00,290.3,,,,,,,,,,,,,,
2021,05,04,04,33,00,344.0,,,,,,,,,,,,,,
2021,05,04,04,34,00,327.4,,,,,,,,,,,,,,
2021,05,04,04,35,00,282.4,,,,,,,,,,,,,,
2021,05,04,04,36,00,275.2,,,,,,,,,,,,,,
2021,05,04,04,37,00,285.1,,,,,,,,,,,,,,
2021,05,04,04,38,00,314.1,,,,,,,,,,,,,,
2021,05,04,04,39,00,346.2,,,,,,,,,,,,,,
2021,05,04,04,40,00,340.7,,,,,,,,,,,,,,
2021,05,04,04,41,00,371.5,,,,,,,,,,,,,,
2021,05,04,04,42,00,367.4,,,,,,,,,,,,,,
2021,05,04,04,43,00,344.4,,,,,,,,,,,,,,
2021,05,04,04,44,00,329.4,,,,,,,,,,,,,,
2021,05,04,04,45,00,329.7,,,,,,,,,,,,,,
2021,05,04,04,46,00,367.2,,,,,,,,,,,,,,
2021,05,04,04,47,00,345.9,,,,,,,,,,,,,,
2021,05,04,04,48,00,336.0,,,,,,,,,,,,,,
2021,05,04,04,49,00,332.4,,,,,,,,,,,,,,
2021,05,04,04,50,00,343.5,,,,,,,,,,,,,,
2021,05,04,04,51,00,369.3,,,,,,,,,,,,,,
2021,05,04,04,52,00,343.0,,,,,,,,,,,,,,
2021,05,04,04,53,00,328.7,,,,,,,,,,,,,,
2021,05,04,04,54,00,362.2,,,,,,,,,,,,,,
2021,05,04,04,55,00,355.8,,,,,,,,,,,,,,
2021,05,04,04,56,00,390.9,,,,,,,,,,,,,,
2021,05,04,04,57,00,395.4,,,,,,,,,,,,,,
2021,05,04,04,58,00,425.3,,,,,,,,,,,,,,
2021,05,04,04,59,00,452.0,,,,,,,,,,,,,,
2021,05,04,05,00,00,436.9,,,,,,,,,,,,,,
2021,05,04,05,01,00,416.5,,,,,,,,,,,,,,
2021,05,04,05,02,00,385.3,,,,,,,,,,,,,,
2021,05,04,05,03,00,373.5,,,,,,,,,,,,,,
2021,05,04,05,04,00,360.6,,,,,,,,,,,,,,
2021,05,04,05,05,00,432.2,,,,,,,,,,,,,,
2021,05,04,05,06,00,494.9,,,,,,,,,,,,,,
2021,05,04,05,07,00,554.6,,,,,,,,,,,,,,
2021,05,04,05,08,00,586.6,,,,,,,,,,,,,,
2021,05,04,05,09,00,516.8,,,,,,,,,,,,,,
2021,05,04,05,10,00,536.6,,,,,,,,,,,,,,
2021,05,04,05,11,00,551.5,,,,,,,,,,,,,,
2021,05,04,05,12,00,497.9,,,,,,,,,,,,,,
2021,05,04,05,13,00,518.1,,,,,,,,,,,,,,
2021,05,04,05,14,00,444.5,,,,,,,,,,,,,,
2021,05,04,05,15,00,439.2,,,,,,,,,,,,,,
2021,05,04,05,16,00,432.6,,,,,,,,,,,,,,
2021,05,04,05,17,00,446.1,,,,,,,,,,,,,,
2021,05,04,05,18,00,396.2,,,,,,,,,,,,,,
2021,05,04,05,19,00,384.2,,,,,,,,,,,,,,
2021,05,04,05,20,00,409.1,,,,,,,,,,,,,,
2021,05,04,05,21,00,386.8,,,,,,,,,,,,,,
2021,05,04,05,22,00,419.5,,,,,,,,,,,,,,
2021,05,04,05,23,00,411.8,,,,,,,,,,,,,,
2021,05,04,05,24,00,,,,,,,,,,,,,,,
2021,05,04,05,25,00,,,,,,,,,,,,,,,
2021,05,04,05,26,00,365.9,,,,,,,,,,,,,,
2021,05,04,05,27,00,371.2,,,,,,,,,,,,,,
2021,05,04,05,28,00,353.6,,,,,,,,,,,,,,
2021,05,04,05,29,00,361.3,,,,,,,,,,,,,,
2021,05,04,05,30,00,386.3,,,,,,,,,,,,,,
2021,05,04,05,31,00,394.8,,,,,,,,,,,,,,
2021,05,04,05,32,00,404.8,,,,,,,,,,,,,,
2021,05,04,05,33,00,411.9,,,,,,,,,,,,,,
2021,05,04,05,34,00,431.9,,,,,,,,,,,,,,
2021,05,04,05,35,00,416.8,,,,,,,,,,,,,,
2021,05,04,05,36,00,392.0,,,,,,,,,,,,,,
2021,05,04,05,37,00,384.7,,,,,,,,,,,,,,
2021,05,04,05,38,00,409.4,,,,,,,,,,,,,,
2021,05,04,05,39,00,395.3,,,,,,,,,,,,,,
2021,05,04,05,40,00,398.6,,,,,,,,,,,,,,
2021,05,04,05,41,00,392.4,,,,,,,,,,,,,,
2021,05,04,05,42,00,400.5,,,,,,,,,,,,,,
2021,05,04,05,43,00,387.3,,,,,,,,,,,,,,
2021,05,04,05,44,00,379.8,,,,,,,,,,,,,,
2021,05,04,05,45,00,408.0,,,,,,,,,,,,,,
2021,05,04,05,46,00,451.3,,,,,,,,,,,,,,
2021,05,04,05,47,00,422.0,,,,,,,,,,,,,,
2021,05,04,05,48,00,409.8,,,,,,,,,,,,,,
2021,05,04,05,49,00,409.7,,,,,,,,,,,,,,
2021,05,04,05,50,00,444.3,,,,,,,,,,,,,,
2021,05,04,05,51,00,498.8,,,,,,,,,,,,,,
2021,05,04,05,52,00,514.9,,,,,,,,,,,,,,
2021,05,04,05,53,00,498.2,,,,,,,,,,,,,,
2021,05,04,05,54,00,478.9,,,,,,,,,,,,,,
2021,05,04,05,55,00,446.5,,,,,,,,,,,,,,
2021,05,04,05,56,00,416.0,,,,,,,,,,,,,,
2021,05,04,05,57,00,404.6,,,,,,,,,,,,,,
2021,05,04,05,58,00,405.1,,,,,,,,,,,,,,
2021,05,04,05,59,00,405.3,,,,,,,,,,,,,,
2021,05,04,06,00,00,368.5,,,,,,,,,,,,,,
2021,05,04,06,01,00,368.4,,,,,,,,,,,,,,
2021,05,04,06,02,00,370.9,,,,,,,,,,,,,,
2021,05,04,06,03,00,350.0,,,,,,,,,,,,,,
2021,05,04,06,04,00,367.5,,,,,,,,,,,,,,
2021,05,04,06,05,00,366.0,,,,,,,,,,,,,,
2021,05,04,06,06,00,360.4,,,,,,,,,,,,,,
2021,05,04,06,07,00,358.4,,,,,,,,,,,,,,
2021,05,04,06,08,00,355.4,,,,,,,,,,,,,,
2021,05,04,06,09,00,341.8,,,,,,,,,,,,,,
2021,05,04,06,10,00,330.9,,,,,,,,,,,,,,
2021,05,04,06,11,00,342.3,,,,,,,,,,,,,,
2021,05,04,06,12,00,349.2,,,,,,,,,,,,,,
2021,05,04,06,13,00,324.5,,,,,,,,,,,,,,
2021,05,04,06,14,00,348.2,,,,,,,,,,,,,,
2021,05,04,06,15,00,407.3,,,,,,,,,,,,,,
2021,05,04,06,16,00,422.2,,,,,,,,,,,,,,
2021,05,04,06,17,00,334.5,,,,,,,,,,,,,,
2021,05,04,06,18,00,354.3,,,,,,,,,,,,,,
2021,05,04,06,19,00,398.5,,,,,,,,,,,,,,
2021,05,04,06,20,00,433.6,,,,,,,,,,,,,,
2021,05,04,06,21,00,440.5,,,,,,,,,,,,,,
2021,05,04,06,22,00,471.5,,,,,,,,,,,,,,
2021,05,04,06,23,00,498.3,,,,,,,,,,,,,,
2021,05,04,06,24,00,491.3,,,,,,,,,,,,,,
2021,05,04,06,25,00,494.2,,,,,,,,,,,,,,
2021,05,04,06,26,00,455.8,,,,,,,,,,,,,,
2021,05,04,06,27,00,431.4,,,,,,,,,,,,,,
2021,05,04,06,28,00,452.0,,,,,,,,,,,,,,
2021,05,04,06,29,00,397.6,,,,,,,,,,,,,,
2021,05,04,06,30,00,383.8,,,,,,,,,,,,,,
2021,05,04,06,31,00,359.8,,,,,,,,,,,,,,
2021,05,04,06,32,00,350.7,,,,,,,,,,,,,,
2021,05,04,06,33,00,376.0,,,,,,,,,,,,,,
2021,05,04,06,34,00,402.5,,,,,,,,,,,,,,
2021,05,04,06,35,00,438.9,,,,,,,,,,,,,,
2021,05,04,06,36,00,467.9,,,,,,,,,,,,,,
2021,05,04,06,37,00,446.7,,,,,,,,,,,,,,
2021,05,04,06,38,00,474.7,,,,,,,,,,,,,,
2021,05,04,06,39,00,492.3,,,,,,,,,,,,,,
2021,05,04,06,40,00,508.7,,,,,,,,,,,,,,
2021,05,04,06,41,00,478.2,,,,,,,,,,,,,,
2021,05,04,06,42,00,518.2,,,,,,,,,,,,,,
2021,05,04,06,43,00,499.5,,,,,,,,,,,,,,
2021,05,04,06,44,00,537.0,,,,,,,,,,,,,,
2021,05,04,06,45,00,570.4,,,,,,,,,,,,,,
2021,05,04,06,46,00,521.3,,,,,,,,,,,,,,
2021,05,04,06,47,00,492.8,,,,,,,,,,,,,,
2021,05,04,06,48,00,475.1,,,,,,,,,,,,,,
2021,05,04,06,49,00,447.9,,,,,,,,,,,,,,
2021,05,04,06,50,00,494.7,,,,,,,,,,,,,,
2021,05,04,06,51,00,494.3,,,,,,,,,,,,,,
2021,05,04,06,52,00,466.3,,,,,,,,,,,,,,
2021,05,04,06,53,00,550.5,,,,,,,,,,,,,,
2021,05,04,06,54,00,603.8,,,,,,,,,,,,,,
2021,05,04,06,55,00,604.2,,,,,,,,,,,,,,
2021,05,04,06,56,00,561.1,,,,,,,,,,,,,,
2021,05,04,06,57,00,540.3,,,,,,,,,,,,,,
2021,05,04,06,58,00,515.7,,,,,,,,,,,,,,
2021,05,04,06,59,00,534.0,,,,,,,,,,,,,,
2021,05,04,07,00,00,456.2,,,,,,,,,,,,,,
2021,05,04,07,01,00,432.2,,,,,,,,,,,,,,
2021,05,04,07,02,00,423.8,,,,,,,,,,,,,,
2021,05,04,07,03,00,459.8,,,,,,,,,,,,,,
2021,05,04,07,04,00,493.0,,,,,,,,,,,,,,
2021,05,04,07,05,00,495.4,,,,,,,,,,,,,,
2021,05,04,07,06,00,511.0,,,,,,,,,,,,,,
2021,05,04,07,07,00,481.6,,,,,,,,,,,,,,
2021,05,04,07,08,00,508.4,,,,,,,,,,,,,,
2021,05,04,07,09,00,568.5,,,,,,,,,,,,,,
2021,05,04,07,10,00,590.5,,,,,,,,,,,,,,
2021,05,04,07,11,00,534.4,,,,,,,,,,,,,,
2021,05,04,07,12,00,531.5,,,,,,,,,,,,,,
2021,05,04,07,13,00,468.9,,,,,,,,,,,,,,
2021,05,04,07,14,00,470.3,,,,,,,,,,,,,,
2021,05,04,07,15,00,553.3,,,,,,,,,,,,,,
2021,05,04,07,16,00,539.8,,,,,,,,,,,,,,
2021,05,04,07,17,00,546.0,,,,,,,,,,,,,,
2021,05,04,07,18,00,463.9,,,,,,,,,,,,,,
2021,05,04,07,19,00,411.5,,,,,,,,,,,,,,
2021,05,04,07,20,00,409.6,,,,,,,,,,,,,,
2021,05,04,07,21,00,433.4,,,,,,,,,,,,,,
2021,05,04,07,22,00,410.7,,,,,,,,,,,,,,
2021,05,04,07,23,00,442.7,,,,,,,,,,,,,,
2021,05,04,07,24,00,444.1,,,,,,,,,,,,,,
2021,05,04,07,25,00,435.9,,,,,,,,,,,,,,
2021,05,04,07,26,00,428.1,,,,,,,,,,,,,,
2021,05,04,07,27,00,412.2,,,,,,,,,,,,,,
2021,05,04,07,28,00,420.7,,,,,,,,,,,,,,
2021,05,04,07,29,00,418.9,,,,,,,,,,,,,,
2021,05,04,07,30,00,414.8,,,,,,,,,,,,,,
