2017,09,07,00,00,00,-157.9,,,,,,,,,,,,,,
2017,09,07,00,01,00,-117.5,,,,,,,,,,,,,,
2017,09,07,00,02,00,-136.4,,,,,,,,,,,,,,
2017,09,07,00,03,00,-118.6,,,,,,,,,,,,,,
2017,09,07,00,04,00,-120.6,,,,,,,,,,,,,,
2017,09,07,00,05,00,-55.6,,,,,,,,,,,,,,
2017,09,07,00,06,00,-12.2,,,,,,,,,,,,,,
2017,09,07,00,07,00,-35.4,,,,,,,,,,,,,,
2017,09,07,00,08,00,-51.5,,,,,,,,,,,,,,
2017,09,07,00,09,00,-51.6,,,,,,,,,,,,,,
2017,09,07,00,10,00,-54.6,,,,,,,,,,,,,,
2017,09,07,00,11,00,-49.2,,,,,,,,,,,,,,
2017,09,07,00,12,00,-66.8,,,,,,,,,,,,,,
2017,09,07,00,13,00,-12.3,,,,,,,,,,,,,,
2017,09,07,00,14,00,-5.4,,,,,,,,,,,,,,
2017,09,07,00,15,00,-5.4,,,,,,,,,,,,,,
2017,09,07,00,16,00,-5.3,,,,,,,,,,,,,,
2017,09,07,00,17,00,-5.3,,,,,,,,,,,,,,
2017,09,07,00,18,00,0.1,,,,,,,,,,,,,,
2017,09,07,00,19,00,34.2,,,,,,,,,,,,,,
2017,09,07,00,20,00,43.1,,,,,,,,,,,,,,
2017,09,07,00,21,00,49.5,,,,,,,,,,,,,,
2017,09,07,00,22,00,39.7,,,,,,,,,,,,,,
2017,09,07,00,23,00,57.7,,,,,,,,,,,,,,
2017,09,07,00,24,00,78.4,,,,,,,,,,,,,,
2017,09,07,00,25,00,78.9,,,,,,,,,,,,,,
2017,09,07,00,26,00,68.8,,,,,,,,,,,,,,
2017,09,07,00,27,00,53.5,,,,,,,,,,,,,,
2017,09,07,00,28,00,45.7,,,,,,,,,,,,,,
2017,09,07,00,29,00,48.6,,,,,,,,,,,,,,
2017,09,07,00,30,00,43.5,,,,,,,,,,,,,,
2017,09,07,00,31,00,36.3,,,,,,,,,,,,,,
2017,09,07,00,32,00,24.7,,,,,,,,,,,,,,
2017,09,07,00,33,00,-5.0,,,,,,,,,,,,,,
2017,09,07,00,34,00,-5.4,,,,,,,,,,,,,,
2017,09,07,00,35,00,-5.6,,,,,,,,,,,,,,
2017,09,07,00,36,00,-31.1,,,,,,,,,,,,,,
2017,09,07,00,37,00,-67.6,,,,,,,,,,,,,,
2017,09,07,00,38,00,-110.3,,,,,,,,,,,,,,
2017,09,07,00,39,00,-147.4,,,,,,,,,,,,,,
2017,09,07,00,40,00,-104.5,,,,,,,,,,,,,,
2017,09,07,00,41,00,8.9,,,,,,,,,,,,,,
2017,09,07,00,42,00,111.7,,,,,,,,,,,,,,
2017,09,07,00,43,00,96.7,,,,,,,,,,,,,,
2017,09,07,00,44,00,44.6,,,,,,,,,,,,,,
2017,09,07,00,45,00,31.6,,,,,,,,,,,,,,
2017,09,07,00,46,00,30.1,,,,,,,,,,,,,,
2017,09,07,00,47,00,26.5,,,,,,,,,,,,,,
2017,09,07,00,48,00,32.8,,,,,,,,,,,,,,
2017,09,07,00,49,00,37.4,,,,,,,,,,,,,,
2017,09,07,00,50,00,47.7,,,,,,,,,,,,,,
2017,09,07,00,51,00,79.5,,,,,,,,,,,,,,
2017,09,07,00,52,00,115.8,,,,,,,,,,,,,,
2017,09,07,00,53,00,127.6,,,,,,,,,,,,,,
2017,09,07,00,54,00,122.4,,,,,,,,,,,,,,
2017,09,07,00,55,00,140.5,,,,,,,,,,,,,,
2017,09,07,00,56,00,157.3,,,,,,,,,,,,,,
2017,09,07,00,57,00,127.6,,,,,,,,,,,,,,
2017,09,07,00,58,00,115.7,,,,,,,,,,,,,,
2017,09,07,00,59,00,101.0,,,,,,,,,,,,,,
2017,09,07,01,00,00,114.0,,,,,,,,,,,,,,
2017,09,07,01,01,00,129.4,,,,,,,,,,,,,,
2017,09,07,01,02,00,112.5,,,,,,,,,,,,,,
2017,09,07,01,03,00,54.7,,,,,,,,,,,,,,
2017,09,07,01,04,00,-1.1,,,,,,,,,,,,,,
2017,09,07,01,05,00,-11.9,,,,,,,,,,,,,,
2017,09,07,01,06,00,-68.0,,,,,,,,,,,,,,
2017,09,07,01,07,00,-186.4,,,,,,,,,,,,,,
2017,09,07,01,08,00,-114.6,,,,,,,,,,,,,,
2017,09,07,01,09,00,70.0,,,,,,,,,,,,,,
2017,09,07,01,10,00,-24.4,,,,,,,,,,,,,,
2017,09,07,01,11,00,-447.2,,,,,,,,,,,,,,
2017,09,07,01,12,00,-1086.8,,,,,,,,,,,,,,
2017,09,07,01,13,00,-2572.9,,,,,,,,,,,,,,
2017,09,07,01,14,00,-4921.9,,,,,,,,,,,,,,
2017,09,07,01,15,00,-5542.9,,,,,,,,,,,,,,
2017,09,07,01,16,00,-5225.0,,,,,,,,,,,,,,
2017,09,07,01,17,00,-5161.5,,,,,,,,,,,,,,
2017,09,07,01,18,00,-5096.2,,,,,,,,,,,,,,
2017,09,07,01,19,00,-5311.8,,,,,,,,,,,,,,
2017,09,07,01,20,00,-5092.0,,,,,,,,,,,,,,
2017,09,07,01,21,00,-4840.2,,,,,,,,,,,,,,
2017,09,07,01,22,00,-5131.3,,,,,,,,,,,,,,
2017,09,07,01,23,00,-5011.6,,,,,,,,,,,,,,
2017,09,07,01,24,00,-5233.1,,,,,,,,,,,,,,
2017,09,07,01,25,00,-5447.9,,,,,,,,,,,,,,
2017,09,07,01,26,00,-5329.2,,,,,,,,,,,,,,
2017,09,07,01,27,00,-4889.9,,,,,,,,,,,,,,
2017,09,07,01,28,00,-4811.0,,,,,,,,,,,,,,
2017,09,07,01,29,00,-4785.2,,,,,,,,,,,,,,
2017,09,07,01,30,00,-4476.2,,,,,,,,,,,,,,
2017,09,07,01,31,00,-4100.7,,,,,,,,,,,,,,
2017,09,07,01,32,00,-3816.6,,,,,,,,,,,,,,
2017,09,07,01,33,00,-3632.1,,,,,,,,,,,,,,
2017,09,07,01,34,00,-3275.8,,,,,,,,,,,,,,
2017,09,07,01,35,00,-2643.0,,,,,,,,,,,,,,
2017,09,07,01,36,00,-2306.0,,,,,,,,,,,,,,
2017,09,07,01,37,00,-1615.7,,,,,,,,,,,,,,
2017,09,07,01,38,00,-1275.9,,,,,,,,,,,,,,
2017,09,07,01,39,00,-1631.0,,,,,,,,,,,,,,
2017,09,07,01,40,00,-1877.4,,,,,,,,,,,,,,
2017,09,07,01,41,00,-2098.8,,,,,,,,,,,,,,
2017,09,07,01,42,00,-1875.8,,,,,,,,,,,,,,
2017,09,07,01,43,00,-1425.4,,,,,,,,,,,,,,
2017,09,07,01,44,00,-1035.1,,,,,,,,,,,,,,
2017,09,07,01,45,00,-662.4,,,,,,,,,,,,,,
2017,09,07,01,46,00,-513.3,,,,,,,,,,,,,,
2017,09,07,01,47,00,-404.6,,,,,,,,,,,,,,
2017,09,07,01,48,00,-229.1,,,,,,,,,,,,,,
2017,09,07,01,49,00,-209.3,,,,,,,,,,,,,,
2017,09,07,01,50,00,-276.7,,,,,,,,,,,,,,
2017,09,07,01,51,00,-255.1,,,,,,,,,,,,,,
2017,09,07,01,52,00,-158.6,,,,,,,,,,,,,,
2017,09,07,01,53,00,-86.8,,,,,,,,,,,,,,
2017,09,07,01,54,00,-21.4,,,,,,,,,,,,,,
2017,09,07,01,55,00,35.0,,,,,,,,,,,,,,
2017,09,07,01,56,00,85.1,,,,,,,,,,,,,,
2017,09,07,01,57,00,112.6,,,,,,,,,,,,,,
2017,09,07,01,58,00,136.7,,,,,,,,,,,,,,
2017,09,07,01,59,00,182.0,,,,,,,,,,,,,,
2017,09,07,02,00,00,202.9,,,,,,,,,,,,,,
2017,09,07,02,01,00,207.8,,,,,,,,,,,,,,
2017,09,07,02,02,00,206.4,,,,,,,,,,,,,,
2017,09,07,02,03,00,171.6,,,,,,,,,,,,,,
2017,09,07,02,04,00,174.5,,,,,,,,,,,,,,
2017,09,07,02,05,00,166.9,,,,,,,,,,,,,,
2017,09,07,02,06,00,185.9,,,,,,,,,,,,,,
2017,09,07,02,07,00,214.4,,,,,,,,,,,,,,
2017,09,07,02,08,00,213.9,,,,,,,,,,,,,,
2017,09,07,02,09,00,234.9,,,,,,,,,,,,,,
2017,09,07,02,10,00,226.6,,,,,,,,,,,,,,
2017,09,07,02,11,00,211.5,,,,,,,,,,,,,,
2017,09,07,02,12,00,239.8,,,,,,,,,,,,,,
2017,09,07,02,13,00,260.1,,,,,,,,,,,,,,
2017,09,07,02,14,00,194.3,,,,,,,,,,,,,,
2017,09,07,02,15,00,178.6,,,,,,,,,,,,,,
2017,09,07,02,16,00,180.2,,,,,,,,,,,,,,
2017,09,07,02,17,00,201.7,,,,,,,,,,,,,,
2017,09,07,02,18,00,242.3,,,,,,,,,,,,,,
2017,09,07,02,19,00,288.9,,,,,,,,,,,,,,
2017,09,07,02,20,00,222.2,,,,,,,,,,,,,,
2017,09,07,02,21,00,193.5,,,,,,,,,,,,,,
2017,09,07,02,22,00,189.6,,,,,,,,,,,,,,
2017,09,07,02,23,00,198.3,,,,,,,,,,,,,,
2017,09,07,02,24,00,170.1,,,,,,,,,,,,,,
2017,09,07,02,25,00,153.2,,,,,,,,,,,,,,
2017,09,07,02,26,00,172.7,,,,,,,,,,,,,,
2017,09,07,02,27,00,162.7,,,,,,,,,,,,,,
2017,09,07,02,28,00,150.7,,,,,,,,,,,,,,
2017,09,07,02,29,00,143.5,,,,,,,,,,,,,,
2017,09,07,02,30,00,123.7,,,,,,,,,,,,,,
2017,09,07,02,31,00,114.9,,,,,,,,,,,,,,
2017,09,07,02,32,00,121.4,,,,,,,,,,,,,,
2017,09,07,02,33,00,127.6,,,,,,,,,,,,,,
2017,09,07,02,34,00,153.6,,,,,,,,,,,,,,
2017,09,07,02,35,00,165.7,,,,,,,,,,,,,,
2017,09,07,02,36,00,192.2,,,,,,,,,,,,,,
2017,09,07,02,37,00,225.6,,,,,,,,,,,,,,
2017,09,07,02,38,00,233.6,,,,,,,,,,,,,,
2017,09,07,02,39,00,235.8,,,,,,,,,,,,,,
2017,09,07,02,40,00,222.7,,,,,,,,,,,,,,
2017,09,07,02,41,00,229.8,,,,,,,,,,,,,,
2017,09,07,02,42,00,191.7,,,,,,,,,,,,,,
2017,09,07,02,43,00,174.7,,,,,,,,,,,,,,
2017,09,07,02,44,00,180.1,,,,,,,,,,,,,,
2017,09,07,02,45,00,201.7,,,,,,,,,,,,,,
2017,09,07,02,46,00,210.8,,,,,,,,,,,,,,
2017,09,07,02,47,00,245.2,,,,,,,,,,,,,,
2017,09,07,02,48,00,236.7,,,,,,,,,,,,,,
2017,09,07,02,49,00,221.8,,,,,,,,,,,,,,
2017,09,07,02,50,00,196.6,,,,,,,,,,,,,,
2017,09,07,02,51,00,182.2,,,,,,,,,,,,,,
2017,09,07,02,52,00,189.0,,,,,,,,,,,,,,
2017,09,07,02,53,00,183.5,,,,,,,,,,,,,,
2017,09,07,02,54,00,175.7,,,,,,,,,,,,,,
2017,09,07,02,55,00,152.9,,,,,,,,,,,,,,
2017,09,07,02,56,00,187.5,,,,,,,,,,,,,,
2017,09,07,02,57,00,192.7,,,,,,,,,,,,,,
2017,09,07,02,58,00,199.6,,,,,,,,,,,,,,
2017,09,07,02,59,00,209.7,,,,,,,,,,,,,,
2017,09,07,03,00,00,204.1,,,,,,,,,,,,,,
2017,09,07,03,01,00,195.3,,,,,,,,,,,,,,
2017,09,07,03,02,00,175.7,,,,,,,,,,,,,,
2017,09,07,03,03,00,163.5,,,,,,,,,,,,,,
2017,09,07,03,04,00,201.9,,,,,,,,,,,,,,
2017,09,07,03,05,00,204.6,,,,,,,,,,,,,,
2017,09,07,03,06,00,202.0,,,,,,,,,,,,,,
2017,09,07,03,07,00,186.8,,,,,,,,,,,,,,
2017,09,07,03,08,00,216.0,,,,,,,,,,,,,,
2017,09,07,03,09,00,279.2,,,,,,,,,,,,,,
2017,09,07,03,10,00,233.6,,,,,,,,,,,,,,
2017,09,07,03,11,00,199.7,,,,,,,,,,,,,,
2017,09,07,03,12,00,233.6,,,,,,,,,,,,,,
2017,09,07,03,13,00,231.2,,,,,,,,,,,,,,
2017,09,07,03,14,00,243.8,,,,,,,,,,,,,,
2017,09,07,03,15,00,220.2,,,,,,,,,,,,,,
2017,09,07,03,16,00,226.7,,,,,,,,,,,,,,
2017,09,07,03,17,00,264.9,,,,,,,,,,,,,,
2017,09,07,03,18,00,248.4,,,,,,,,,,,,,,
2017,09,07,03,19,00,254.8,,,,,,,,,,,,,,
2017,09,07,03,20,00,214.2,,,,,,,,,,,,,,
2017,09,07,03,21,00,205.3,,,,,,,,,,,,,,
2017,09,07,03,22,00,228.1,,,,,,,,,,,,,,
2017,09,07,03,23,00,230.6,,,,,,,,,,,,,,
2017,09,07,03,24,00,230.5,,,,,,,,,,,,,,
2017,09,07,03,25,00,253.6,,,,,,,,,,,,,,
2017,09,07,03,26,00,280.8,,,,,,,,,,,,,,
2017,09,07,03,27,00,261.1,,,,,,,,,,,,,,
2017,09,07,03,28,00,257.8,,,,,,,,,,,,,,
2017,09,07,03,29,00,245.2,,,,,,,,,,,,,,
2017,09,07,03,30,00,244.5,,,,,,,,,,,,,,
2017,09,07,03,31,00,235.4,,,,,,,,,,,,,,
2017,09,07,03,32,00,261.0,,,,,,,,,,,,,,
2017,09,07,03,33,00,341.2,,,,,,,,,,,,,,
2017,09,07,03,34,00,286.3,,,,,,,,,,,,,,
2017,09,07,03,35,00,223.0,,,,,,,,,,,,,,
2017,09,07,03,36,00,228.7,,,,,,,,,,,,,,
2017,09,07,03,37,00,239.7,,,,,,,,,,,,,,
2017,09,07,03,38,00,269.2,,,,,,,,,,,,,,
2017,09,07,03,39,00,326.3,,,,,,,,,,,,,,
2017,09,07,03,40,00,336.8,,,,,,,,,,,,,,
2017,09,07,03,41,00,325.0,,,,,,,,,,,,,,
2017,09,07,03,42,00,308.9,,,,,,,,,,,,,,
2017,09,07,03,43,00,307.9,,,,,,,,,,,,,,
2017,09,07,03,44,00,314.8,,,,,,,,,,,,,,
2017,09,07,03,45,00,290.5,,,,,,,,,,,,,,
2017,09,07,03,46,00,290.9,,,,,,,,,,,,,,
2017,09,07,03,47,00,316.5,,,,,,,,,,,,,,
2017,09,07,03,48,00,325.5,,,,,,,,,,,,,,
2017,09,07,03,49,00,294.1,,,,,,,,,,,,,,
2017,09,07,03,50,00,271.3,,,,,,,,,,,,,,
2017,09,07,03,51,00,288.0,,,,,,,,,,,,,,
2017,09,07,03,52,00,306.8,,,,,,,,,,,,,,
2017,09,07,03,53,00,295.4,,,,,,,,,,,,,,
2017,09,07,03,54,00,290.0,,,,,,,,,,,,,,
2017,09,07,03,55,00,294.9,,,,,,,,,,,,,,
2017,09,07,03,56,00,263.9,,,,,,,,,,,,,,
2017,09,07,03,57,00,212.7,,,,,,,,,,,,,,
2017,09,07,03,58,00,193.9,,,,,,,,,,,,,,
2017,09,07,03,59,00,237.7,,,,,,,,,,,,,,
2017,09,07,04,00,00,266.8,,,,,,,,,,,,,,
2017,09,07,04,01,00,296.3,,,,,,,,,,,,,,
2017,09,07,04,02,00,320.6,,,,,,,,,,,,,,
2017,09,07,04,03,00,337.5,,,,,,,,,,,,,,
2017,09,07,04,04,00,339.9,,,,,,,,,,,,,,
2017,09,07,04,05,00,361.1,,,,,,,,,,,,,,
2017,09,07,04,06,00,367.4,,,,,,,,,,,,,,
2017,09,07,04,07,00,338.1,,,,,,,,,,,,,,
2017,09,07,04,08,00,286.9,,,,,,,,,,,,,,
2017,09,07,04,09,00,310.5,,,,,,,,,,,,,,
2017,09,07,04,10,00,330.1,,,,,,,,,,,,,,
2017,09,07,04,11,00,318.5,,,,,,,,,,,,,,
2017,09,07,04,12,00,339.6,,,,,,,,,,,,,,
2017,09,07,04,13,00,358.9,,,,,,,,,,,,,,
2017,09,07,04,14,00,400.9,,,,,,,,,,,,,,
2017,09,07,04,15,00,329.2,,,,,,,,,,,,,,
2017,09,07,04,16,00,274.4,,,,,,,,,,,,,,
2017,09,07,04,17,00,299.5,,,,,,,,,,,,,,
2017,09,07,04,18,00,264.7,,,,,,,,,,,,,,
2017,09,07,04,19,00,285.9,,,,,,,,,,,,,,
2017,09,07,04,20,00,304.6,,,,,,,,,,,,,,
2017,09,07,04,21,00,297.8,,,,,,,,,,,,,,
2017,09,07,04,22,00,302.4,,,,,,,,,,,,,,
2017,09,07,04,23,00,297.2,,,,,,,,,,,,,,
2017,09,07,04,24,00,276.2,,,,,,,,,,,,,,
2017,09,07,04,25,00,248.7,,,,,,,,,,,,,,
2017,09,07,04,26,00,219.7,,,,,,,,,,,,,,
2017,09,07,04,27,00,184.8,,,,,,,,,,,,,,
2017,09,07,04,28,00,120.6,,,,,,,,,,,,,,
2017,09,07,04,29,00,65.0,,,,,,,,,,,,,,
2017,09,07,04,30,00,80.6,,,,,,,,,,,,,,
2017,09,07,04,31,00,135.1,,,,,,,,,,,,,,
2017,09,07,04,32,00,171.6,,,,,,,,,,,,,,
2017,09,07,04,33,00,178.9,,,,,,,,,,,,,,
2017,09,07,04,34,00,189.8,,,,,,,,,,,,,,
2017,09,07,04,35,00,260.7,,,,,,,,,,,,,,
2017,09,07,04,36,00,330.6,,,,,,,,,,,,,,
2017,09,07,04,37,00,343.4,,,,,,,,,,,,,,
2017,09,07,04,38,00,253.2,,,,,,,,,,,,,,
2017,09,07,04,39,00,283.0,,,,,,,,,,,,,,
2017,09,07,04,40,00,248.2,,,,,,,,,,,,,,
2017,09,07,04,41,00,244.0,,,,,,,,,,,,,,
2017,09,07,04,42,00,200.2,,,,,,,,,,,,,,
2017,09,07,04,43,00,68.6,,,,,,,,,,,,,,
2017,09,07,04,44,00,179.9,,,,,,,,,,,,,,
2017,09,07,04,45,00,175.5,,,,,,,,,,,,,,
2017,09,07,04,46,00,240.4,,,,,,,,,,,,,,
2017,09,07,04,47,00,356.8,,,,,,,,,,,,,,
2017,09,07,04,48,00,385.6,,,,,,,,,,,,,,
2017,09,07,04,49,00,346.3,,,,,,,,,,,,,,
2017,09,07,04,50,00,375.1,,,,,,,,,,,,,,
2017,09,07,04,51,00,332.9,,,,,,,,,,,,,,
2017,09,07,04,52,00,258.7,,,,,,,,,,,,,,
2017,09,07,04,53,00,168.7,,,,,,,,,,,,,,
2017,09,07,04,54,00,88.0,,,,,,,,,,,,,,
2017,09,07,04,55,00,237.3,,,,,,,,,,,,,,
2017,09,07,04,56,00,235.9,,,,,,,,,,,,,,
2017,09,07,04,57,00,208.9,,,,,,,,,,,,,,
2017,09,07,04,58,00,250.1,,,,,,,,,,,,,,
2017,09,07,04,59,00,293.8,,,,,,,,,,,,,,
2017,09,07,05,00,00,293.4,,,,,,,,,,,,,,
2017,09,07,05,01,00,297.6,,,,,,,,,,,,,,
2017,09,07,05,02,00,278.2,,,,,,,,,,,,,,
2017,09,07,05,03,00,218.8,,,,,,,,,,,,,,
2017,09,07,05,04,00,260.2,,,,,,,,,,,,,,
2017,09,07,05,05,00,283.4,,,,,,,,,,,,,,
2017,09,07,05,06,00,248.6,,,,,,,,,,,,,,
2017,09,07,05,07,00,172.8,,,,,,,,,,,,,,
2017,09,07,05,08,00,232.4,,,,,,,,,,,,,,
2017,09,07,05,09,00,265.5,,,,,,,,,,,,,,
2017,09,07,05,10,00,309.5,,,,,,,,,,,,,,
2017,09,07,05,11,00,331.1,,,,,,,,,,,,,,
2017,09,07,05,12,00,329.2,,,,,,,,,,,,,,
2017,09,07,05,13,00,336.4,,,,,,,,,,,,,,
2017,09,07,05,14,00,331.8,,,,,,,,,,,,,,
2017,09,07,05,15,00,348.9,,,,,,,,,,,,,,
2017,09,07,05,16,00,337.9,,,,,,,,,,,,,,
2017,09,07,05,17,00,335.7,,,,,,,,,,,,,,
2017,09,07,05,18,00,292.0,,,,,,,,,,,,,,
2017,09,07,05,19,00,263.0,,,,,,,,,,,,,,
2017,09,07,05,20,00,251.7,,,,,,,,,,,,,,
2017,09,07,05,21,00,298.7,,,,,,,,,,,,,,
2017,09,07,05,22,00,311.9,,,,,,,,,,,,,,
2017,09,07,05,23,00,281.3,,,,,,,,,,,,,,
2017,09,07,05,24,00,269.6,,,,,,,,,,,,,,
2017,09,07,05,25,00,279.0,,,,,,,,,,,,,,
2017,09,07,05,26,00,265.7,,,,,,,,,,,,,,
2017,09,07,05,27,00,289.6,,,,,,,,,,,,,,
2017,09,07,05,28,00,276.7,,,,,,,,,,,,,,
2017,09,07,05,29,00,246.7,,,,,,,,,,,,,,
2017,09,07,05,30,00,242.6,,,,,,,,,,,,,,
2017,09,07,05,31,00,311.9,,,,,,,,,,,,,,
2017,09,07,05,32,00,339.5,,,,,,,,,,,,,,
2017,09,07,05,33,00,315.7,,,,,,,,,,,,,,
2017,09,07,05,34,00,316.0,,,,,,,,,,,,,,
2017,09,07,05,35,00,324.1,,,,,,,,,,,,,,
2017,09,07,05,36,00,371.4,,,,,,,,,,,,,,
2017,09,07,05,37,00,297.0,,,,,,,,,,,,,,
2017,09,07,05,38,00,252.8,,,,,,,,,,,,,,
2017,09,07,05,39,00,337.5,,,,,,,,,,,,,,
2017,09,07,05,40,00,359.3,,,,,,,,,,,,,,
2017,09,07,05,41,00,415.1,,,,,,,,,,,,,,
2017,09,07,05,42,00,442.3,,,,,,,,,,,,,,
2017,09,07,05,43,00,400.2,,,,,,,,,,,,,,
2017,09,07,05,44,00,364.0,,,,,,,,,,,,,,
2017,09,07,05,45,00,327.9,,,,,,,,,,,,,,
2017,09,07,05,46,00,390.8,,,,,,,,,,,,,,
2017,09,07,05,47,00,400.8,,,,,,,,,,,,,,
2017,09,07,05,48,00,451.9,,,,,,,,,,,,,,
2017,09,07,05,49,00,471.0,,,,,,,,,,,,,,
2017,09,07,05,50,00,441.6,,,,,,,,,,,,,,
2017,09,07,05,51,00,388.5,,,,,,,,,,,,,,
2017,09,07,05,52,00,384.0,,,,,,,,,,,,,,
2017,09,07,05,53,00,386.6,,,,,,,,,,,,,,
2017,09,07,05,54,00,383.0,,,,,,,,,,,,,,
2017,09,07,05,55,00,356.1,,,,,,,,,,,,,,
2017,09,07,05,56,00,332.6,,,,,,,,,,,,,,
2017,09,07,05,57,00,336.9,,,,,,,,,,,,,,
2017,09,07,05,58,00,339.3,,,,,,,,,,,,,,
2017,09,07,05,59,00,339.8,,,,,,,,,,,,,,
2017,09,07,06,00,00,346.3,,,,,,,,,,,,,,
2017,09,07,06,01,00,343.2,,,,,,,,,,,,,,
2017,09,07,06,02,00,300.7,,,,,,,,,,,,,,
2017,09,07,06,03,00,298.7,,,,,,,,,,,,,,
2017,09,07,06,04,00,324.2,,,,,,,,,,,,,,
2017,09,07,06,05,00,328.3,,,,,,,,,,,,,,
2017,09,07,06,06,00,320.7,,,,,,,,,,,,,,
2017,09,07,06,07,00,161.8,,,,,,,,,,,,,,
2017,09,07,06,08,00,63.9,,,,,,,,,,,,,,
2017,09,07,06,09,00,188.3,,,,,,,,,,,,,,
2017,09,07,06,10,00,224.0,,,,,,,,,,,,,,
2017,09,07,06,11,00,282.3,,,,,,,,,,,,,,
2017,09,07,06,12,00,314.2,,,,,,,,,,,,,,
2017,09,07,06,13,00,310.2,,,,,,,,,,,,,,
2017,09,07,06,14,00,317.8,,,,,,,,,,,,,,
2017,09,07,06,15,00,336.8,,,,,,,,,,,,,,
2017,09,07,06,16,00,351.9,,,,,,,,,,,,,,
2017,09,07,06,17,00,362.8,,,,,,,,,,,,,,
2017,09,07,06,18,00,382.8,,,,,,,,,,,,,,
2017,09,07,06,19,00,360.9,,,,,,,,,,,,,,
2017,09,07,06,20,00,333.1,,,,,,,,,,,,,,
2017,09,07,06,21,00,301.5,,,,,,,,,,,,,,
2017,09,07,06,22,00,293.0,,,,,,,,,,,,,,
2017,09,07,06,23,00,314.2,,,,,,,,,,,,,,
2017,09,07,06,24,00,352.1,,,,,,,,,,,,,,
2017,09,07,06,25,00,413.7,,,,,,,,,,,,,,
2017,09,07,06,26,00,341.8,,,,,,,,,,,,,,
2017,09,07,06,27,00,331.5,,,,,,,,,,,,,,
2017,09,07,06,28,00,306.2,,,,,,,,,,,,,,
2017,09,07,06,29,00,361.5,,,,,,,,,,,,,,
2017,09,07,06,30,00,346.2,,,,,,,,,,,,,,
2017,09,07,06,31,00,350.0,,,,,,,,,,,,,,
2017,09,07,06,32,00,389.2,,,,,,,,,,,,,,
2017,09,07,06,33,00,385.7,,,,,,,,,,,,,,
2017,09,07,06,34,00,392.1,,,,,,,,,,,,,,
2017,09,07,06,35,00,404.9,,,,,,,,,,,,,,
2017,09,07,06,36,00,389.1,,,,,,,,,,,,,,
2017,09,07,06,37,00,453.7,,,,,,,,,,,,,,
2017,09,07,06,38,00,429.9,,,,,,,,,,,,,,
2017,09,07,06,39,00,368.2,,,,,,,,,,,,,,
2017,09,07,06,40,00,346.2,,,,,,,,,,,,,,
2017,09,07,06,41,00,332.5,,,,,,,,,,,,,,
2017,09,07,06,42,00,319.0,,,,,,,,,,,,,,
2017,09,07,06,43,00,304.0,,,,,,,,,,,,,,
2017,09,07,06,44,00,324.5,,,,,,,,,,,,,,
2017,09,07,06,45,00,327.7,,,,,,,,,,,,,,
2017,09,07,06,46,00,224.6,,,,,,,,,,,,,,
2017,09,07,06,47,00,202.7,,,,,,,,,,,,,,
2017,09,07,06,48,00,250.3,,,,,,,,,,,,,,
2017,09,07,06,49,00,290.7,,,,,,,,,,,,,,
2017,09,07,06,50,00,396.5,,,,,,,,,,,,,,
2017,09,07,06,51,00,411.2,,,,,,,,,,,,,,
2017,09,07,06,52,00,361.5,,,,,,,,,,,,,,
2017,09,07,06,53,00,372.3,,,,,,,,,,,,,,
2017,09,07,06,54,00,372.9,,,,,,,,,,,,,,
2017,09,07,06,55,00,353.0,,,,,,,,,,,,,,
2017,09,07,06,56,00,400.1,,,,,,,,,,,,,,
2017,09,07,06,57,00,385.6,,,,,,,,,,,,,,
2017,09,07,06,58,00,416.6,,,,,,,,,,,,,,
2017,09,07,06,59,00,452.9,,,,,,,,,,,,,,
2017,09,07,07,00,00,439.1,,,,,,,,,,,,,,
2017,09,07,07,01,00,392.9,,,,,,,,,,,,,,
2017,09,07,07,02,00,308.1,,,,,,,,,,,,,,
2017,09,07,07,03,00,353.6,,,,,,,,,,,,,,
2017,09,07,07,04,00,448.3,,,,,,,,,,,,,,
2017,09,07,07,05,00,417.2,,,,,,,,,,,,,,
2017,09,07,07,06,00,438.2,,,,,,,,,,,,,,
2017,09,07,07,07,00,368.2,,,,,,,,,,,,,,
2017,09,07,07,08,00,330.5,,,,,,,,,,,,,,
2017,09,07,07,09,00,331.6,,,,,,,,,,,,,,
2017,09,07,07,10,00,328.4,,,,,,,,,,,,,,
2017,09,07,07,11,00,319.3,,,,,,,,,,,,,,
2017,09,07,07,12,00,310.5,,,,,,,,,,,,,,
2017,09,07,07,13,00,313.4,,,,,,,,,,,,,,
2017,09,07,07,14,00,281.4,,,,,,,,,,,,,,
2017,09,07,07,15,00,281.5,,,,,,,,,,,,,,
2017,09,07,07,16,00,292.8,,,,,,,,,,,,,,
2017,09,07,07,17,00,319.6,,,,,,,,,,,,,,
2017,09,07,07,18,00,351.6,,,,,,,,,,,,,,
2017,09,07,07,19,00,339.3,,,,,,,,,,,,,,
2017,09,07,07,20,00,329.0,,,,,,,,,,,,,,
2017,09,07,07,21,00,312.0,,,,,,,,,,,,,,
2017,09,07,07,22,00,285.0,,,,,,,,,,,,,,
2017,09,07,07,23,00,274.8,,,,,,,,,,,,,,
2017,09,07,07,24,00,304.0,,,,,,,,,,,,,,
2017,09,07,07,25,00,306.4,,,,,,,,,,,,,,
2017,09,07,07,26,00,311.0,,,,,,,,,,,,,,
2017,09,07,07,27,00,334.9,,,,,,,,,,,,,,
