2019,10,12,00,00,00,172.2,,,,,,,,,,,,,,
2019,10,12,00,01,00,151.5,,,,,,,,,,,,,,
2019,10,12,00,02,00,131.9,,,,,,,,,,,,,,
2019,10,12,00,03,00,157.5,,,,,,,,,,,,,,
2019,10,12,00,04,00,125.7,,,,,,,,,,,,,,
2019,10,12,00,05,00,162.3,,,,,,,,,,,,,,
2019,10,12,00,06,00,143.3,,,,,,,,,,,,,,
2019,10,12,00,07,00,151.9,,,,,,,,,,,,,,
2019,10,12,00,08,00,152.4,,,,,,,,,,,,,,
2019,10,12,00,09,00,153.1,,,,,,,,,,,,,,
2019,10,12,00,10,00,155.6,,,,,,,,,,,,,,
2019,10,12,00,11,00,149.6,,,,,,,,,,,,,,
2019,10,12,00,12,00,161.4,,,,,,,,,,,,,,
2019,10,12,00,13,00,182.2,,,,,,,,,,,,,,
2019,10,12,00,14,00,142.8,,,,,,,,,,,,,,
2019,10,12,00,15,00,147.4,,,,,,,,,,,,,,
2019,10,12,00,16,00,130.0,,,,,,,,,,,,,,
2019,10,12,00,17,00,128.8,,,,,,,,,,,,,,
2019,10,12,00,18,00,143.5,,,,,,,,,,,,,,
2019,10,12,00,19,00,141.7,,,,,,,,,,,,,,
2019,10,12,00,20,00,143.2,,,,,,,,,,,,,,
2019,10,12,00,21,00,138.9,,,,,,,,,,,,,,
2019,10,12,00,22,00,147.9,,,,,,,,,,,,,,
2019,10,12,00,23,00,157.7,,,,,,,,,,,,,,
2019,10,12,00,24,00,153.4,,,,,,,,,,,,,,
2019,10,12,00,25,00,130.2,,,,,,,,,,,,,,
2019,10,12,00,26,00,126.6,,,,,,,,,,,,,,
2019,10,12,00,27,00,124.5,,,,,,,,,,,,,,
2019,10,12,00,28,00,134.9,,,,,,,,,,,,,,
2019,10,12,00,29,00,136.7,,,,,,,,,,,,,,
2019,10,12,00,30,00,147.9,,,,,,,,,,,,,,
2019,10,12,00,31,00,128.0,,,,,,,,,,,,,,
2019,10,12,00,32,00,136.9,,,,,,,,,,,,,,
2019,10,12,00,33,00,130.0,,,,,,,,,,,,,,
2019,10,12,00,34,00,126.0,,,,,,,,,,,,,,
2019,10,12,00,35,00,149.1,,,,,,,,,,,,,,
2019,10,12,00,36,00,170.0,,,,,,,,,,,,,,
2019,10,12,00,37,00,173.0,,,,,,,,,,,,,,
2019,10,12,00,38,00,156.0,,,,,,,,,,,,,,
2019,10,12,00,39,00,161.9,,,,,,,,,,,,,,
2019,10,12,00,40,00,168.7,,,,,,,,,,,,,,
2019,10,12,00,41,00,147.5,,,,,,,,,,,,,,
2019,10,12,00,42,00,161.4,,,,,,,,,,,,,,
2019,10,12,00,43,00,157.0,,,,,,,,,,,,,,
2019,10,12,00,44,00,185.3,,,,,,,,,,,,,,
2019,10,12,00,45,00,182.0,,,,,,,,,,,,,,
2019,10,12,00,46,00,178.5,,,,,,,,,,,,,,
2019,10,12,00,47,00,167.7,,,,,,,,,,,,,,
2019,10,12,00,48,00,136.4,,,,,,,,,,,,,,
2019,10,12,00,49,00,136.2,,,,,,,,,,,,,,
2019,10,12,00,50,00,128.8,,,,,,,,,,,,,,
2019,10,12,00,51,00,124.1,,,,,,,,,,,,,,
2019,10,12,00,52,00,122.0,,,,,,,,,,,,,,
2019,10,12,00,53,00,121.9,,,,,,,,,,,,,,
2019,10,12,00,54,00,139.2,,,,,,,,,,,,,,
2019,10,12,00,55,00,143.4,,,,,,,,,,,,,,
2019,10,12,00,56,00,127.8,,,,,,,,,,,,,,
2019,10,12,00,57,00,140.2,,,,,,,,,,,,,,
2019,10,12,00,58,00,154.7,,,,,,,,,,,,,,
2019,10,12,00,59,00,149.9,,,,,,,,,,,,,,
2019,10,12,01,00,00,188.1,,,,,,,,,,,,,,
2019,10,12,01,01,00,146.3,,,,,,,,,,,,,,
2019,10,12,01,02,00,125.7,,,,,,,,,,,,,,
2019,10,12,01,03,00,123.9,,,,,,,,,,,,,,
2019,10,12,01,04,00,133.2,,,,,,,,,,,,,,
2019,10,12,01,05,00,127.3,,,,,,,,,,,,,,
2019,10,12,01,06,00,125.3,,,,,,,,,,,,,,
2019,10,12,01,07,00,139.6,,,,,,,,,,,,,,
2019,10,12,01,08,00,157.8,,,,,,,,,,,,,,
2019,10,12,01,09,00,180.4,,,,,,,,,,,,,,
2019,10,12,01,10,00,153.5,,,,,,,,,,,,,,
2019,10,12,01,11,00,144.4,,,,,,,,,,,,,,
2019,10,12,01,12,00,163.3,,,,,,,,,,,,,,
2019,10,12,01,13,00,154.4,,,,,,,,,,,,,,
2019,10,12,01,14,00,153.2,,,,,,,,,,,,,,
2019,10,12,01,15,00,164.7,,,,,,,,,,,,,,
2019,10,12,01,16,00,176.8,,,,,,,,,,,,,,
2019,10,12,01,17,00,164.4,,,,,,,,,,,,,,
2019,10,12,01,18,00,161.8,,,,,,,,,,,,,,
2019,10,12,01,19,00,177.3,,,,,,,,,,,,,,
2019,10,12,01,20,00,161.9,,,,,,,,,,,,,,
2019,10,12,01,21,00,132.0,,,,,,,,,,,,,,
2019,10,12,01,22,00,124.2,,,,,,,,,,,,,,
2019,10,12,01,23,00,134.3,,,,,,,,,,,,,,
2019,10,12,01,24,00,127.3,,,,,,,,,,,,,,
2019,10,12,01,25,00,130.7,,,,,,,,,,,,,,
2019,10,12,01,26,00,154.0,,,,,,,,,,,,,,
2019,10,12,01,27,00,159.6,,,,,,,,,,,,,,
2019,10,12,01,28,00,137.2,,,,,,,,,,,,,,
2019,10,12,01,29,00,124.8,,,,,,,,,,,,,,
2019,10,12,01,30,00,132.9,,,,,,,,,,,,,,
2019,10,12,01,31,00,149.5,,,,,,,,,,,,,,
2019,10,12,01,32,00,159.8,,,,,,,,,,,,,,
2019,10,12,01,33,00,154.9,,,,,,,,,,,,,,
2019,10,12,01,34,00,158.9,,,,,,,,,,,,,,
2019,10,12,01,35,00,142.0,,,,,,,,,,,,,,
2019,10,12,01,36,00,138.7,,,,,,,,,,,,,,
2019,10,12,01,37,00,128.8,,,,,,,,,,,,,,
2019,10,12,01,38,00,129.8,,,,,,,,,,,,,,
2019,10,12,01,39,00,136.3,,,,,,,,,,,,,,
2019,10,12,01,40,00,158.6,,,,,,,,,,,,,,
2019,10,12,01,41,00,122.1,,,,,,,,,,,,,,
2019,10,12,01,42,00,121.5,,,,,,,,,,,,,,
2019,10,12,01,43,00,144.2,,,,,,,,,,,,,,
2019,10,12,01,44,00,126.2,,,,,,,,,,,,,,
2019,10,12,01,45,00,135.8,,,,,,,,,,,,,,
2019,10,12,01,46,00,143.1,,,,,,,,,,,,,,
2019,10,12,01,47,00,139.6,,,,,,,,,,,,,,
2019,10,12,01,48,00,130.0,,,,,,,,,,,,,,
2019,10,12,01,49,00,129.5,,,,,,,,,,,,,,
2019,10,12,01,50,00,123.9,,,,,,,,,,,,,,
2019,10,12,01,51,00,124.2,,,,,,,,,,,,,,
2019,10,12,01,52,00,123.0,,,,,,,,,,,,,,
2019,10,12,01,53,00,122.4,,,,,,,,,,,,,,
2019,10,12,01,54,00,125.0,,,,,,,,,,,,,,
2019,10,12,01,55,00,125.4,,,,,,,,,,,,,,
2019,10,12,01,56,00,123.5,,,,,,,,,,,,,,
2019,10,12,01,57,00,128.5,,,,,,,,,,,,,,
2019,10,12,01,58,00,122.8,,,,,,,,,,,,,,
2019,10,12,01,59,00,126.1,,,,,,,,,,,,,,
2019,10,12,02,00,00,142.2,,,,,,,,,,,,,,
2019,10,12,02,01,00,143.8,,,,,,,,,,,,,,
2019,10,12,02,02,00,122.5,,,,,,,,,,,,,,
2019,10,12,02,03,00,123.8,,,,,,,,,,,,,,
2019,10,12,02,04,00,133.4,,,,,,,,,,,,,,
2019,10,12,02,05,00,139.5,,,,,,,,,,,,,,
2019,10,12,02,06,00,128.3,,,,,,,,,,,,,,
2019,10,12,02,07,00,141.5,,,,,,,,,,,,,,
2019,10,12,02,08,00,155.7,,,,,,,,,,,,,,
2019,10,12,02,09,00,186.0,,,,,,,,,,,,,,
2019,10,12,02,10,00,161.9,,,,,,,,,,,,,,
2019,10,12,02,11,00,163.8,,,,,,,,,,,,,,
2019,10,12,02,12,00,173.1,,,,,,,,,,,,,,
2019,10,12,02,13,00,174.3,,,,,,,,,,,,,,
2019,10,12,02,14,00,171.6,,,,,,,,,,,,,,
2019,10,12,02,15,00,163.6,,,,,,,,,,,,,,
2019,10,12,02,16,00,145.2,,,,,,,,,,,,,,
2019,10,12,02,17,00,144.8,,,,,,,,,,,,,,
2019,10,12,02,18,00,133.4,,,,,,,,,,,,,,
2019,10,12,02,19,00,147.3,,,,,,,,,,,,,,
2019,10,12,02,20,00,171.7,,,,,,,,,,,,,,
2019,10,12,02,21,00,165.8,,,,,,,,,,,,,,
2019,10,12,02,22,00,165.4,,,,,,,,,,,,,,
2019,10,12,02,23,00,192.5,,,,,,,,,,,,,,
2019,10,12,02,24,00,159.9,,,,,,,,,,,,,,
2019,10,12,02,25,00,125.3,,,,,,,,,,,,,,
2019,10,12,02,26,00,149.2,,,,,,,,,,,,,,
2019,10,12,02,27,00,134.9,,,,,,,,,,,,,,
2019,10,12,02,28,00,158.6,,,,,,,,,,,,,,
2019,10,12,02,29,00,170.5,,,,,,,,,,,,,,
2019,10,12,02,30,00,204.7,,,,,,,,,,,,,,
2019,10,12,02,31,00,167.0,,,,,,,,,,,,,,
2019,10,12,02,32,00,137.9,,,,,,,,,,,,,,
2019,10,12,02,33,00,154.6,,,,,,,,,,,,,,
2019,10,12,02,34,00,158.6,,,,,,,,,,,,,,
2019,10,12,02,35,00,163.8,,,,,,,,,,,,,,
2019,10,12,02,36,00,137.5,,,,,,,,,,,,,,
2019,10,12,02,37,00,139.9,,,,,,,,,,,,,,
2019,10,12,02,38,00,136.2,,,,,,,,,,,,,,
2019,10,12,02,39,00,132.7,,,,,,,,,,,,,,
2019,10,12,02,40,00,126.4,,,,,,,,,,,,,,
2019,10,12,02,41,00,126.5,,,,,,,,,,,,,,
2019,10,12,02,42,00,131.8,,,,,,,,,,,,,,
2019,10,12,02,43,00,124.5,,,,,,,,,,,,,,
2019,10,12,02,44,00,136.5,,,,,,,,,,,,,,
2019,10,12,02,45,00,149.9,,,,,,,,,,,,,,
2019,10,12,02,46,00,131.5,,,,,,,,,,,,,,
2019,10,12,02,47,00,148.0,,,,,,,,,,,,,,
2019,10,12,02,48,00,167.4,,,,,,,,,,,,,,
2019,10,12,02,49,00,162.2,,,,,,,,,,,,,,
2019,10,12,02,50,00,148.9,,,,,,,,,,,,,,
2019,10,12,02,51,00,137.5,,,,,,,,,,,,,,
2019,10,12,02,52,00,142.1,,,,,,,,,,,,,,
2019,10,12,02,53,00,145.8,,,,,,,,,,,,,,
2019,10,12,02,54,00,166.2,,,,,,,,,,,,,,
2019,10,12,02,55,00,159.1,,,,,,,,,,,,,,
2019,10,12,02,56,00,124.6,,,,,,,,,,,,,,
2019,10,12,02,57,00,147.8,,,,,,,,,,,,,,
2019,10,12,02,58,00,152.7,,,,,,,,,,,,,,
2019,10,12,02,59,00,127.7,,,,,,,,,,,,,,
2019,10,12,03,00,00,129.1,,,,,,,,,,,,,,
2019,10,12,03,01,00,126.7,,,,,,,,,,,,,,
2019,10,12,03,02,00,129.5,,,,,,,,,,,,,,
2019,10,12,03,03,00,137.5,,,,,,,,,,,,,,
2019,10,12,03,04,00,188.0,,,,,,,,,,,,,,
2019,10,12,03,05,00,190.0,,,,,,,,,,,,,,
2019,10,12,03,06,00,145.1,,,,,,,,,,,,,,
2019,10,12,03,07,00,160.9,,,,,,,,,,,,,,
2019,10,12,03,08,00,170.0,,,,,,,,,,,,,,
2019,10,12,03,09,00,140.6,,,,,,,,,,,,,,
2019,10,12,03,10,00,122.8,,,,,,,,,,,,,,
2019,10,12,03,11,00,132.4,,,,,,,,,,,,,,
2019,10,12,03,12,00,154.2,,,,,,,,,,,,,,
2019,10,12,03,13,00,162.2,,,,,,,,,,,,,,
2019,10,12,03,14,00,166.4,,,,,,,,,,,,,,
2019,10,12,03,15,00,162.7,,,,,,,,,,,,,,
2019,10,12,03,16,00,163.5,,,,,,,,,,,,,,
2019,10,12,03,17,00,157.8,,,,,,,,,,,,,,
2019,10,12,03,18,00,141.2,,,,,,,,,,,,,,
2019,10,12,03,19,00,135.4,,,,,,,,,,,,,,
2019,10,12,03,20,00,180.9,,,,,,,,,,,,,,
2019,10,12,03,21,00,167.6,,,,,,,,,,,,,,
2019,10,12,03,22,00,143.0,,,,,,,,,,,,,,
2019,10,12,03,23,00,139.0,,,,,,,,,,,,,,
2019,10,12,03,24,00,131.3,,,,,,,,,,,,,,
2019,10,12,03,25,00,127.1,,,,,,,,,,,,,,
2019,10,12,03,26,00,135.2,,,,,,,,,,,,,,
2019,10,12,03,27,00,145.1,,,,,,,,,,,,,,
2019,10,12,03,28,00,155.3,,,,,,,,,,,,,,
2019,10,12,03,29,00,129.8,,,,,,,,,,,,,,
2019,10,12,03,30,00,135.7,,,,,,,,,,,,,,
2019,10,12,03,31,00,136.0,,,,,,,,,,,,,,
2019,10,12,03,32,00,127.2,,,,,,,,,,,,,,
2019,10,12,03,33,00,129.9,,,,,,,,,,,,,,
2019,10,12,03,34,00,125.2,,,,,,,,,,,,,,
2019,10,12,03,35,00,124.0,,,,,,,,,,,,,,
2019,10,12,03,36,00,144.6,,,,,,,,,,,,,,
2019,10,12,03,37,00,144.6,,,,,,,,,,,,,,
2019,10,12,03,38,00,169.0,,,,,,,,,,,,,,
2019,10,12,03,39,00,208.6,,,,,,,,,,,,,,
2019,10,12,03,40,00,194.3,,,,,,,,,,,,,,
2019,10,12,03,41,00,201.1,,,,,,,,,,,,,,
2019,10,12,03,42,00,172.2,,,,,,,,,,,,,,
2019,10,12,03,43,00,162.0,,,,,,,,,,,,,,
2019,10,12,03,44,00,167.9,,,,,,,,,,,,,,
2019,10,12,03,45,00,142.0,,,,,,,,,,,,,,
2019,10,12,03,46,00,142.7,,,,,,,,,,,,,,
2019,10,12,03,47,00,156.8,,,,,,,,,,,,,,
2019,10,12,03,48,00,157.4,,,,,,,,,,,,,,
2019,10,12,03,49,00,159.3,,,,,,,,,,,,,,
2019,10,12,03,50,00,183.5,,,,,,,,,,,,,,
2019,10,12,03,51,00,185.8,,,,,,,,,,,,,,
2019,10,12,03,52,00,172.9,,,,,,,,,,,,,,
2019,10,12,03,53,00,141.6,,,,,,,,,,,,,,
2019,10,12,03,54,00,136.5,,,,,,,,,,,,,,
2019,10,12,03,55,00,149.7,,,,,,,,,,,,,,
2019,10,12,03,56,00,159.5,,,,,,,,,,,,,,
2019,10,12,03,57,00,165.1,,,,,,,,,,,,,,
2019,10,12,03,58,00,165.7,,,,,,,,,,,,,,
2019,10,12,03,59,00,178.5,,,,,,,,,,,,,,
2019,10,12,04,00,00,176.1,,,,,,,,,,,,,,
2019,10,12,04,01,00,147.0,,,,,,,,,,,,,,
2019,10,12,04,02,00,167.5,,,,,,,,,,,,,,
2019,10,12,04,03,00,161.7,,,,,,,,,,,,,,
2019,10,12,04,04,00,160.9,,,,,,,,,,,,,,
2019,10,12,04,05,00,173.2,,,,,,,,,,,,,,
2019,10,12,04,06,00,158.1,,,,,,,,,,,,,,
2019,10,12,04,07,00,173.9,,,,,,,,,,,,,,
2019,10,12,04,08,00,145.4,,,,,,,,,,,,,,
2019,10,12,04,09,00,154.3,,,,,,,,,,,,,,
2019,10,12,04,10,00,192.4,,,,,,,,,,,,,,
2019,10,12,04,11,00,167.0,,,,,,,,,,,,,,
2019,10,12,04,12,00,165.6,,,,,,,,,,,,,,
2019,10,12,04,13,00,144.9,,,,,,,,,,,,,,
2019,10,12,04,14,00,156.5,,,,,,,,,,,,,,
2019,10,12,04,15,00,152.7,,,,,,,,,,,,,,
2019,10,12,04,16,00,180.2,,,,,,,,,,,,,,
2019,10,12,04,17,00,150.6,,,,,,,,,,,,,,
2019,10,12,04,18,00,145.0,,,,,,,,,,,,,,
2019,10,12,04,19,00,137.7,,,,,,,,,,,,,,
2019,10,12,04,20,00,142.3,,,,,,,,,,,,,,
2019,10,12,04,21,00,140.0,,,,,,,,,,,,,,
2019,10,12,04,22,00,136.8,,,,,,,,,,,,,,
2019,10,12,04,23,00,140.8,,,,,,,,,,,,,,
2019,10,12,04,24,00,155.2,,,,,,,,,,,,,,
2019,10,12,04,25,00,148.9,,,,,,,,,,,,,,
2019,10,12,04,26,00,149.9,,,,,,,,,,,,,,
2019,10,12,04,27,00,144.5,,,,,,,,,,,,,,
2019,10,12,04,28,00,143.6,,,,,,,,,,,,,,
2019,10,12,04,29,00,147.3,,,,,,,,,,,,,,
2019,10,12,04,30,00,134.0,,,,,,,,,,,,,,
2019,10,12,04,31,00,145.7,,,,,,,,,,,,,,
2019,10,12,04,32,00,135.1,,,,,,,,,,,,,,
2019,10,12,04,33,00,141.5,,,,,,,,,,,,,,
2019,10,12,04,34,00,147.6,,,,,,,,,,,,,,
2019,10,12,04,35,00,154.3,,,,,,,,,,,,,,
2019,10,12,04,36,00,180.7,,,,,,,,,,,,,,
2019,10,12,04,37,00,196.2,,,,,,,,,,,,,,
2019,10,12,04,38,00,157.4,,,,,,,,,,,,,,
2019,10,12,04,39,00,165.0,,,,,,,,,,,,,,
2019,10,12,04,40,00,162.1,,,,,,,,,,,,,,
2019,10,12,04,41,00,155.7,,,,,,,,,,,,,,
2019,10,12,04,42,00,132.0,,,,,,,,,,,,,,
2019,10,12,04,43,00,126.7,,,,,,,,,,,,,,
2019,10,12,04,44,00,143.0,,,,,,,,,,,,,,
2019,10,12,04,45,00,151.6,,,,,,,,,,,,,,
2019,10,12,04,46,00,148.0,,,,,,,,,,,,,,
2019,10,12,04,47,00,155.3,,,,,,,,,,,,,,
2019,10,12,04,48,00,138.3,,,,,,,,,,,,,,
2019,10,12,04,49,00,141.7,,,,,,,,,,,,,,
2019,10,12,04,50,00,155.1,,,,,,,,,,,,,,
2019,10,12,04,51,00,128.4,,,,,,,,,,,,,,
2019,10,12,04,52,00,132.2,,,,,,,,,,,,,,
2019,10,12,04,53,00,132.7,,,,,,,,,,,,,,
2019,10,12,04,54,00,148.2,,,,,,,,,,,,,,
2019,10,12,04,55,00,136.5,,,,,,,,,,,,,,
2019,10,12,04,56,00,142.8,,,,,,,,,,,,,,
2019,10,12,04,57,00,136.7,,,,,,,,,,,,,,
2019,10,12,04,58,00,153.9,,,,,,,,,,,,,,
2019,10,12,04,59,00,138.7,,,,,,,,,,,,,,
2019,10,12,05,00,00,157.9,,,,,,,,,,,,,,
2019,10,12,05,01,00,173.7,,,,,,,,,,,,,,
2019,10,12,05,02,00,202.4,,,,,,,,,,,,,,
2019,10,12,05,03,00,213.1,,,,,,,,,,,,,,
2019,10,12,05,04,00,191.2,,,,,,,,,,,,,,
2019,10,12,05,05,00,146.3,,,,,,,,,,,,,,
2019,10,12,05,06,00,154.8,,,,,,,,,,,,,,
2019,10,12,05,07,00,166.7,,,,,,,,,,,,,,
2019,10,12,05,08,00,151.0,,,,,,,,,,,,,,
2019,10,12,05,09,00,145.4,,,,,,,,,,,,,,
2019,10,12,05,10,00,187.6,,,,,,,,,,,,,,
2019,10,12,05,11,00,196.6,,,,,,,,,,,,,,
2019,10,12,05,12,00,169.3,,,,,,,,,,,,,,
2019,10,12,05,13,00,148.7,,,,,,,,,,,,,,
2019,10,12,05,14,00,150.1,,,,,,,,,,,,,,
2019,10,12,05,15,00,138.6,,,,,,,,,,,,,,
2019,10,12,05,16,00,146.8,,,,,,,,,,,,,,
2019,10,12,05,17,00,170.6,,,,,,,,,,,,,,
2019,10,12,05,18,00,187.9,,,,,,,,,,,,,,
2019,10,12,05,19,00,137.3,,,,,,,,,,,,,,
2019,10,12,05,20,00,142.0,,,,,,,,,,,,,,
2019,10,12,05,21,00,152.6,,,,,,,,,,,,,,
2019,10,12,05,22,00,162.6,,,,,,,,,,,,,,
2019,10,12,05,23,00,158.0,,,,,,,,,,,,,,
2019,10,12,05,24,00,138.0,,,,,,,,,,,,,,
2019,10,12,05,25,00,146.9,,,,,,,,,,,,,,
2019,10,12,05,26,00,143.9,,,,,,,,,,,,,,
2019,10,12,05,27,00,141.2,,,,,,,,,,,,,,
2019,10,12,05,28,00,152.9,,,,,,,,,,,,,,
2019,10,12,05,29,00,129.8,,,,,,,,,,,,,,
2019,10,12,05,30,00,131.5,,,,,,,,,,,,,,
2019,10,12,05,31,00,179.9,,,,,,,,,,,,,,
2019,10,12,05,32,00,154.7,,,,,,,,,,,,,,
2019,10,12,05,33,00,142.2,,,,,,,,,,,,,,
2019,10,12,05,34,00,164.4,,,,,,,,,,,,,,
2019,10,12,05,35,00,156.4,,,,,,,,,,,,,,
2019,10,12,05,36,00,153.1,,,,,,,,,,,,,,
2019,10,12,05,37,00,154.4,,,,,,,,,,,,,,
2019,10,12,05,38,00,128.2,,,,,,,,,,,,,,
2019,10,12,05,39,00,135.2,,,,,,,,,,,,,,
2019,10,12,05,40,00,141.1,,,,,,,,,,,,,,
2019,10,12,05,41,00,128.5,,,,,,,,,,,,,,
2019,10,12,05,42,00,143.3,,,,,,,,,,,,,,
2019,10,12,05,43,00,172.8,,,,,,,,,,,,,,
2019,10,12,05,44,00,189.6,,,,,,,,,,,,,,
2019,10,12,05,45,00,185.7,,,,,,,,,,,,,,
2019,10,12,05,46,00,165.0,,,,,,,,,,,,,,
2019,10,12,05,47,00,154.8,,,,,,,,,,,,,,
2019,10,12,05,48,00,152.9,,,,,,,,,,,,,,
2019,10,12,05,49,00,146.9,,,,,,,,,,,,,,
2019,10,12,05,50,00,153.4,,,,,,,,,,,,,,
2019,10,12,05,51,00,158.8,,,,,,,,,,,,,,
2019,10,12,05,52,00,151.5,,,,,,,,,,,,,,
2019,10,12,05,53,00,126.2,,,,,,,,,,,,,,
2019,10,12,05,54,00,137.6,,,,,,,,,,,,,,
2019,10,12,05,55,00,193.6,,,,,,,,,,,,,,
2019,10,12,05,56,00,179.5,,,,,,,,,,,,,,
2019,10,12,05,57,00,201.3,,,,,,,,,,,,,,
2019,10,12,05,58,00,233.9,,,,,,,,,,,,,,
2019,10,12,05,59,00,166.5,,,,,,,,,,,,,,
2019,10,12,06,00,00,163.0,,,,,,,,,,,,,,
2019,10,12,06,01,00,161.5,,,,,,,,,,,,,,
2019,10,12,06,02,00,145.7,,,,,,,,,,,,,,
2019,10,12,06,03,00,129.2,,,,,,,,,,,,,,
2019,10,12,06,04,00,131.0,,,,,,,,,,,,,,
2019,10,12,06,05,00,139.5,,,,,,,,,,,,,,
2019,10,12,06,06,00,173.3,,,,,,,,,,,,,,
2019,10,12,06,07,00,194.2,,,,,,,,,,,,,,
2019,10,12,06,08,00,152.0,,,,,,,,,,,,,,
2019,10,12,06,09,00,160.5,,,,,,,,,,,,,,
2019,10,12,06,10,00,191.5,,,,,,,,,,,,,,
2019,10,12,06,11,00,215.6,,,,,,,,,,,,,,
2019,10,12,06,12,00,202.9,,,,,,,,,,,,,,
2019,10,12,06,13,00,208.0,,,,,,,,,,,,,,
2019,10,12,06,14,00,190.6,,,,,,,,,,,,,,
2019,10,12,06,15,00,201.3,,,,,,,,,,,,,,
2019,10,12,06,16,00,209.1,,,,,,,,,,,,,,
2019,10,12,06,17,00,189.1,,,,,,,,,,,,,,
2019,10,12,06,18,00,151.2,,,,,,,,,,,,,,
2019,10,12,06,19,00,157.5,,,,,,,,,,,,,,
2019,10,12,06,20,00,161.3,,,,,,,,,,,,,,
2019,10,12,06,21,00,197.0,,,,,,,,,,,,,,
2019,10,12,06,22,00,239.3,,,,,,,,,,,,,,
2019,10,12,06,23,00,232.8,,,,,,,,,,,,,,
2019,10,12,06,24,00,200.6,,,,,,,,,,,,,,
2019,10,12,06,25,00,215.0,,,,,,,,,,,,,,
2019,10,12,06,26,00,221.9,,,,,,,,,,,,,,
2019,10,12,06,27,00,217.0,,,,,,,,,,,,,,
2019,10,12,06,28,00,231.4,,,,,,,,,,,,,,
2019,10,12,06,29,00,278.9,,,,,,,,,,,,,,
2019,10,12,06,30,00,275.5,,,,,,,,,,,,,,
2019,10,12,06,31,00,259.6,,,,,,,,,,,,,,
2019,10,12,06,32,00,205.5,,,,,,,,,,,,,,
2019,10,12,06,33,00,207.4,,,,,,,,,,,,,,
2019,10,12,06,34,00,191.9,,,,,,,,,,,,,,
2019,10,12,06,35,00,235.0,,,,,,,,,,,,,,
2019,10,12,06,36,00,224.4,,,,,,,,,,,,,,
2019,10,12,06,37,00,236.1,,,,,,,,,,,,,,
2019,10,12,06,38,00,220.2,,,,,,,,,,,,,,
2019,10,12,06,39,00,218.9,,,,,,,,,,,,,,
2019,10,12,06,40,00,200.5,,,,,,,,,,,,,,
2019,10,12,06,41,00,198.5,,,,,,,,,,,,,,
2019,10,12,06,42,00,169.3,,,,,,,,,,,,,,
2019,10,12,06,43,00,167.3,,,,,,,,,,,,,,
2019,10,12,06,44,00,170.0,,,,,,,,,,,,,,
2019,10,12,06,45,00,187.9,,,,,,,,,,,,,,
2019,10,12,06,46,00,192.3,,,,,,,,,,,,,,
2019,10,12,06,47,00,216.3,,,,,,,,,,,,,,
2019,10,12,06,48,00,220.7,,,,,,,,,,,,,,
2019,10,12,06,49,00,225.0,,,,,,,,,,,,,,
2019,10,12,06,50,00,209.4,,,,,,,,,,,,,,
2019,10,12,06,51,00,190.0,,,,,,,,,,,,,,
2019,10,12,06,52,00,162.2,,,,,,,,,,,,,,
2019,10,12,06,53,00,196.4,,,,,,,,,,,,,,
2019,10,12,06,54,00,177.3,,,,,,,,,,,,,,
2019,10,12,06,55,00,196.8,,,,,,,,,,,,,,
2019,10,12,06,56,00,177.6,,,,,,,,,,,,,,
2019,10,12,06,57,00,193.3,,,,,,,,,,,,,,
2019,10,12,06,58,00,165.3,,,,,,,,,,,,,,
2019,10,12,06,59,00,200.3,,,,,,,,,,,,,,
2019,10,12,07,00,00,254.3,,,,,,,,,,,,,,
2019,10,12,07,01,00,235.1,,,,,,,,,,,,,,
2019,10,12,07,02,00,268.4,,,,,,,,,,,,,,
2019,10,12,07,03,00,212.1,,,,,,,,,,,,,,
2019,10,12,07,04,00,195.3,,,,,,,,,,,,,,
2019,10,12,07,05,00,218.4,,,,,,,,,,,,,,
2019,10,12,07,06,00,210.2,,,,,,,,,,,,,,
2019,10,12,07,07,00,207.7,,,,,,,,,,,,,,
2019,10,12,07,08,00,208.3,,,,,,,,,,,,,,
2019,10,12,07,09,00,199.2,,,,,,,,,,,,,,
2019,10,12,07,10,00,198.2,,,,,,,,,,,,,,
2019,10,12,07,11,00,192.3,,,,,,,,,,,,,,
2019,10,12,07,12,00,193.7,,,,,,,,,,,,,,
2019,10,12,07,13,00,178.7,,,,,,,,,,,,,,
2019,10,12,07,14,00,170.5,,,,,,,,,,,,,,
2019,10,12,07,15,00,162.9,,,,,,,,,,,,,,
2019,10,12,07,16,00,169.6,,,,,,,,,,,,,,
2019,10,12,07,17,00,193.6,,,,,,,,,,,,,,
2019,10,12,07,18,00,219.5,,,,,,,,,,,,,,
2019,10,12,07,19,00,218.2,,,,,,,,,,,,,,
2019,10,12,07,20,00,226.6,,,,,,,,,,,,,,
2019,10,12,07,21,00,209.0,,,,,,,,,,,,,,
2019,10,12,07,22,00,195.5,,,,,,,,,,,,,,
2019,10,12,07,23,00,194.9,,,,,,,,,,,,,,
2019,10,12,07,24,00,249.6,,,,,,,,,,,,,,
2019,10,12,07,25,00,246.8,,,,,,,,,,,,,,
2019,10,12,07,26,00,215.4,,,,,,,,,,,,,,
2019,10,12,07,27,00,231.6,,,,,,,,,,,,,,
2019,10,12,07,28,00,291.3,,,,,,,,,,,,,,
2019,10,12,07,29,00,284.6,,,,,,,,,,,,,,
2019,10,12,07,30,00,235.9,,,,,,,,,,,,,,
