2021,06,10,00,00,00,133.9,,,,,,,,,,,,,,
2021,06,10,00,01,00,166.0,,,,,,,,,,,,,,
2021,06,10,00,02,00,190.4,,,,,,,,,,,,,,
2021,06,10,00,03,00,237.4,,,,,,,,,,,,,,
2021,06,10,00,04,00,273.6,,,,,,,,,,,,,,
2021,06,10,00,05,00,321.8,,,,,,,,,,,,,,
2021,06,10,00,06,00,338.6,,,,,,,,,,,,,,
2021,06,10,00,07,00,332.0,,,,,,,,,,,,,,
2021,06,10,00,08,00,344.9,,,,,,,,,,,,,,
2021,06,10,00,09,00,362.4,,,,,,,,,,,,,,
2021,06,10,00,10,00,357.1,,,,,,,,,,,,,,
2021,06,10,00,11,00,371.9,,,,,,,,,,,,,,
2021,06,10,00,12,00,406.5,,,,,,,,,,,,,,
2021,06,10,00,13,00,390.8,,,,,,,,,,,,,,
2021,06,10,00,14,00,349.7,,,,,,,,,,,,,,
2021,06,10,00,15,00,331.1,,,,,,,,,,,,,,
2021,06,10,00,16,00,320.9,,,,,,,,,,,,,,
2021,06,10,00,17,00,309.5,,,,,,,,,,,,,,
2021,06,10,00,18,00,307.2,,,,,,,,,,,,,,
2021,06,10,00,19,00,330.8,,,,,,,,,,,,,,
2021,06,10,00,20,00,323.7,,,,,,,,,,,,,,
2021,06,10,00,21,00,297.5,,,,,,,,,,,,,,
2021,06,10,00,22,00,262.2,,,,,,,,,,,,,,
2021,06,10,00,23,00,247.9,,,,,,,,,,,,,,
2021,06,10,00,24,00,249.7,,,,,,,,,,,,,,
2021,06,10,00,25,00,262.9,,,,,,,,,,,,,,
2021,06,10,00,26,00,259.1,,,,,,,,,,,,,,
2021,06,10,00,27,00,263.8,,,,,,,,,,,,,,
2021,06,10,00,28,00,290.9,,,,,,,,,,,,,,
2021,06,10,00,29,00,294.2,,,,,,,,,,,,,,
2021,06,10,00,30,00,315.6,,,,,,,,,,,,,,
2021,06,10,00,31,00,340.1,,,,,,,,,,,,,,
2021,06,10,00,32,00,329.0,,,,,,,,,,,,,,
2021,06,10,00,33,00,333.2,,,,,,,,,,,,,,
2021,06,10,00,34,00,370.9,,,,,,,,,,,,,,
2021,06,10,00,35,00,379.8,,,,,,,,,,,,,,
2021,06,10,00,36,00,378.1,,,,,,,,,,,,,,
2021,06,10,00,37,00,376.8,,,,,,,,,,,,,,
2021,06,10,00,38,00,372.8,,,,,,,,,,,,,,
2021,06,10,00,39,00,272.2,,,,,,,,,,,,,,
2021,06,10,00,40,00,433.1,,,,,,,,,,,,,,
2021,06,10,00,41,00,453.1,,,,,,,,,,,,,,
2021,06,10,00,42,00,429.9,,,,,,,,,,,,,,
2021,06,10,00,43,00,450.7,,,,,,,,,,,,,,
2021,06,10,00,44,00,476.6,,,,,,,,,,,,,,
2021,06,10,00,45,00,512.9,,,,,,,,,,,,,,
2021,06,10,00,46,00,546.4,,,,,,,,,,,,,,
2021,06,10,00,47,00,534.4,,,,,,,,,,,,,,
2021,06,10,00,48,00,541.0,,,,,,,,,,,,,,
2021,06,10,00,49,00,535.0,,,,,,,,,,,,,,
2021,06,10,00,50,00,496.7,,,,,,,,,,,,,,
2021,06,10,00,51,00,474.5,,,,,,,,,,,,,,
2021,06,10,00,52,00,466.1,,,,,,,,,,,,,,
2021,06,10,00,53,00,521.0,,,,,,,,,,,,,,
2021,06,10,00,54,00,570.8,,,,,,,,,,,,,,
2021,06,10,00,55,00,588.9,,,,,,,,,,,,,,
2021,06,10,00,56,00,580.6,,,,,,,,,,,,,,
2021,06,10,00,57,00,610.0,,,,,,,,,,,,,,
2021,06,10,00,58,00,541.4,,,,,,,,,,,,,,
2021,06,10,00,59,00,527.6,,,,,,,,,,,,,,
2021,06,10,01,00,00,544.1,,,,,,,,,,,,,,
2021,06,10,01,01,00,562.6,,,,,,,,,,,,,,
2021,06,10,01,02,00,602.8,,,,,,,,,,,,,,
2021,06,10,01,03,00,552.4,,,,,,,,,,,,,,
2021,06,10,01,04,00,508.5,,,,,,,,,,,,,,
2021,06,10,01,05,00,517.3,,,,,,,,,,,,,,
2021,06,10,01,06,00,531.6,,,,,,,,,,,,,,
2021,06,10,01,07,00,549.5,,,,,,,,,,,,,,
2021,06,10,01,08,00,546.0,,,,,,,,,,,,,,
2021,06,10,01,09,00,529.8,,,,,,,,,,,,,,
2021,06,10,01,10,00,530.1,,,,,,,,,,,,,,
2021,06,10,01,11,00,546.1,,,,,,,,,,,,,,
2021,06,10,01,12,00,582.9,,,,,,,,,,,,,,
2021,06,10,01,13,00,627.1,,,,,,,,,,,,,,
2021,06,10,01,14,00,652.7,,,,,,,,,,,,,,
2021,06,10,01,15,00,663.0,,,,,,,,,,,,,,
2021,06,10,01,16,00,613.2,,,,,,,,,,,,,,
2021,06,10,01,17,00,603.4,,,,,,,,,,,,,,
2021,06,10,01,18,00,590.3,,,,,,,,,,,,,,
2021,06,10,01,19,00,556.8,,,,,,,,,,,,,,
2021,06,10,01,20,00,513.2,,,,,,,,,,,,,,
2021,06,10,01,21,00,482.1,,,,,,,,,,,,,,
2021,06,10,01,22,00,461.2,,,,,,,,,,,,,,
2021,06,10,01,23,00,448.5,,,,,,,,,,,,,,
2021,06,10,01,24,00,443.5,,,,,,,,,,,,,,
2021,06,10,01,25,00,486.0,,,,,,,,,,,,,,
2021,06,10,01,26,00,518.5,,,,,,,,,,,,,,
2021,06,10,01,27,00,530.4,,,,,,,,,,,,,,
2021,06,10,01,28,00,522.4,,,,,,,,,,,,,,
2021,06,10,01,29,00,553.8,,,,,,,,,,,,,,
2021,06,10,01,30,00,608.1,,,,,,,,,,,,,,
2021,06,10,01,31,00,554.8,,,,,,,,,,,,,,
2021,06,10,01,32,00,535.3,,,,,,,,,,,,,,
2021,06,10,01,33,00,565.3,,,,,,,,,,,,,,
2021,06,10,01,34,00,623.6,,,,,,,,,,,,,,
2021,06,10,01,35,00,579.8,,,,,,,,,,,,,,
2021,06,10,01,36,00,589.3,,,,,,,,,,,,,,
2021,06,10,01,37,00,631.6,,,,,,,,,,,,,,
2021,06,10,01,38,00,603.2,,,,,,,,,,,,,,
2021,06,10,01,39,00,636.8,,,,,,,,,,,,,,
2021,06,10,01,40,00,703.1,,,,,,,,,,,,,,
2021,06,10,01,41,00,686.5,,,,,,,,,,,,,,
2021,06,10,01,42,00,690.5,,,,,,,,,,,,,,
2021,06,10,01,43,00,681.2,,,,,,,,,,,,,,
2021,06,10,01,44,00,681.3,,,,,,,,,,,,,,
2021,06,10,01,45,00,705.7,,,,,,,,,,,,,,
2021,06,10,01,46,00,713.7,,,,,,,,,,,,,,
2021,06,10,01,47,00,654.9,,,,,,,,,,,,,,
2021,06,10,01,48,00,678.0,,,,,,,,,,,,,,
2021,06,10,01,49,00,725.2,,,,,,,,,,,,,,
2021,06,10,01,50,00,758.5,,,,,,,,,,,,,,
2021,06,10,01,51,00,659.2,,,,,,,,,,,,,,
2021,06,10,01,52,00,774.4,,,,,,,,,,,,,,
2021,06,10,01,53,00,733.5,,,,,,,,,,,,,,
2021,06,10,01,54,00,755.5,,,,,,,,,,,,,,
2021,06,10,01,55,00,738.5,,,,,,,,,,,,,,
2021,06,10,01,56,00,776.6,,,,,,,,,,,,,,
2021,06,10,01,57,00,770.1,,,,,,,,,,,,,,
2021,06,10,01,58,00,694.4,,,,,,,,,,,,,,
2021,06,10,01,59,00,655.9,,,,,,,,,,,,,,
2021,06,10,02,00,00,764.9,,,,,,,,,,,,,,
2021,06,10,02,01,00,743.8,,,,,,,,,,,,,,
2021,06,10,02,02,00,754.4,,,,,,,,,,,,,,
2021,06,10,02,03,00,805.3,,,,,,,,,,,,,,
2021,06,10,02,04,00,813.9,,,,,,,,,,,,,,
2021,06,10,02,05,00,839.9,,,,,,,,,,,,,,
2021,06,10,02,06,00,770.3,,,,,,,,,,,,,,
2021,06,10,02,07,00,784.3,,,,,,,,,,,,,,
2021,06,10,02,08,00,736.6,,,,,,,,,,,,,,
2021,06,10,02,09,00,688.0,,,,,,,,,,,,,,
2021,06,10,02,10,00,733.1,,,,,,,,,,,,,,
2021,06,10,02,11,00,726.9,,,,,,,,,,,,,,
2021,06,10,02,12,00,659.8,,,,,,,,,,,,,,
2021,06,10,02,13,00,676.3,,,,,,,,,,,,,,
2021,06,10,02,14,00,647.5,,,,,,,,,,,,,,
2021,06,10,02,15,00,632.8,,,,,,,,,,,,,,
2021,06,10,02,16,00,599.5,,,,,,,,,,,,,,
2021,06,10,02,17,00,519.5,,,,,,,,,,,,,,
2021,06,10,02,18,00,494.0,,,,,,,,,,,,,,
2021,06,10,02,19,00,485.7,,,,,,,,,,,,,,
2021,06,10,02,20,00,513.0,,,,,,,,,,,,,,
2021,06,10,02,21,00,528.7,,,,,,,,,,,,,,
2021,06,10,02,22,00,476.7,,,,,,,,,,,,,,
2021,06,10,02,23,00,406.6,,,,,,,,,,,,,,
2021,06,10,02,24,00,391.7,,,,,,,,,,,,,,
2021,06,10,02,25,00,378.5,,,,,,,,,,,,,,
2021,06,10,02,26,00,366.0,,,,,,,,,,,,,,
2021,06,10,02,27,00,368.0,,,,,,,,,,,,,,
2021,06,10,02,28,00,357.0,,,,,,,,,,,,,,
2021,06,10,02,29,00,343.6,,,,,,,,,,,,,,
2021,06,10,02,30,00,332.4,,,,,,,,,,,,,,
2021,06,10,02,31,00,328.1,,,,,,,,,,,,,,
2021,06,10,02,32,00,325.5,,,,,,,,,,,,,,
2021,06,10,02,33,00,330.3,,,,,,,,,,,,,,
2021,06,10,02,34,00,332.6,,,,,,,,,,,,,,
2021,06,10,02,35,00,328.2,,,,,,,,,,,,,,
2021,06,10,02,36,00,323.9,,,,,,,,,,,,,,
2021,06,10,02,37,00,336.6,,,,,,,,,,,,,,
2021,06,10,02,38,00,345.6,,,,,,,,,,,,,,
2021,06,10,02,39,00,328.3,,,,,,,,,,,,,,
2021,06,10,02,40,00,325.8,,,,,,,,,,,,,,
2021,06,10,02,41,00,308.7,,,,,,,,,,,,,,
2021,06,10,02,42,00,307.7,,,,,,,,,,,,,,
2021,06,10,02,43,00,308.2,,,,,,,,,,,,,,
2021,06,10,02,44,00,319.6,,,,,,,,,,,,,,
2021,06,10,02,45,00,333.9,,,,,,,,,,,,,,
2021,06,10,02,46,00,339.4,,,,,,,,,,,,,,
2021,06,10,02,47,00,307.6,,,,,,,,,,,,,,
2021,06,10,02,48,00,275.6,,,,,,,,,,,,,,
2021,06,10,02,49,00,300.0,,,,,,,,,,,,,,
2021,06,10,02,50,00,325.1,,,,,,,,,,,,,,
2021,06,10,02,51,00,338.2,,,,,,,,,,,,,,
2021,06,10,02,52,00,334.1,,,,,,,,,,,,,,
2021,06,10,02,53,00,350.1,,,,,,,,,,,,,,
2021,06,10,02,54,00,355.7,,,,,,,,,,,,,,
2021,06,10,02,55,00,358.5,,,,,,,,,,,,,,
2021,06,10,02,56,00,353.8,,,,,,,,,,,,,,
2021,06,10,02,57,00,352.6,,,,,,,,,,,,,,
2021,06,10,02,58,00,358.5,,,,,,,,,,,,,,
2021,06,10,02,59,00,354.6,,,,,,,,,,,,,,
2021,06,10,03,00,00,346.6,,,,,,,,,,,,,,
2021,06,10,03,01,00,334.1,,,,,,,,,,,,,,
2021,06,10,03,02,00,349.9,,,,,,,,,,,,,,
2021,06,10,03,03,00,358.0,,,,,,,,,,,,,,
2021,06,10,03,04,00,350.5,,,,,,,,,,,,,,
2021,06,10,03,05,00,326.3,,,,,,,,,,,,,,
2021,06,10,03,06,00,316.7,,,,,,,,,,,,,,
2021,06,10,03,07,00,326.5,,,,,,,,,,,,,,
2021,06,10,03,08,00,340.3,,,,,,,,,,,,,,
2021,06,10,03,09,00,333.9,,,,,,,,,,,,,,
2021,06,10,03,10,00,344.2,,,,,,,,,,,,,,
2021,06,10,03,11,00,353.8,,,,,,,,,,,,,,
2021,06,10,03,12,00,349.9,,,,,,,,,,,,,,
2021,06,10,03,13,00,373.8,,,,,,,,,,,,,,
2021,06,10,03,14,00,386.5,,,,,,,,,,,,,,
2021,06,10,03,15,00,415.1,,,,,,,,,,,,,,
2021,06,10,03,16,00,463.6,,,,,,,,,,,,,,
2021,06,10,03,17,00,406.0,,,,,,,,,,,,,,
2021,06,10,03,18,00,386.6,,,,,,,,,,,,,,
2021,06,10,03,19,00,386.5,,,,,,,,,,,,,,
2021,06,10,03,20,00,337.2,,,,,,,,,,,,,,
2021,06,10,03,21,00,324.0,,,,,,,,,,,,,,
2021,06,10,03,22,00,329.0,,,,,,,,,,,,,,
2021,06,10,03,23,00,336.6,,,,,,,,,,,,,,
2021,06,10,03,24,00,365.0,,,,,,,,,,,,,,
2021,06,10,03,25,00,389.1,,,,,,,,,,,,,,
2021,06,10,03,26,00,407.5,,,,,,,,,,,,,,
2021,06,10,03,27,00,357.2,,,,,,,,,,,,,,
2021,06,10,03,28,00,339.7,,,,,,,,,,,,,,
2021,06,10,03,29,00,341.4,,,,,,,,,,,,,,
2021,06,10,03,30,00,338.2,,,,,,,,,,,,,,
2021,06,10,03,31,00,349.1,,,,,,,,,,,,,,
2021,06,10,03,32,00,350.8,,,,,,,,,,,,,,
2021,06,10,03,33,00,348.4,,,,,,,,,,,,,,
2021,06,10,03,34,00,335.0,,,,,,,,,,,,,,
2021,06,10,03,35,00,347.8,,,,,,,,,,,,,,
2021,06,10,03,36,00,350.7,,,,,,,,,,,,,,
2021,06,10,03,37,00,356.9,,,,,,,,,,,,,,
2021,06,10,03,38,00,312.6,,,,,,,,,,,,,,
2021,06,10,03,39,00,304.9,,,,,,,,,,,,,,
2021,06,10,03,40,00,331.5,,,,,,,,,,,,,,
2021,06,10,03,41,00,362.4,,,,,,,,,,,,,,
2021,06,10,03,42,00,354.4,,,,,,,,,,,,,,
2021,06,10,03,43,00,348.4,,,,,,,,,,,,,,
2021,06,10,03,44,00,379.5,,,,,,,,,,,,,,
2021,06,10,03,45,00,374.8,,,,,,,,,,,,,,
2021,06,10,03,46,00,364.1,,,,,,,,,,,,,,
2021,06,10,03,47,00,353.6,,,,,,,,,,,,,,
2021,06,10,03,48,00,350.5,,,,,,,,,,,,,,
2021,06,10,03,49,00,333.5,,,,,,,,,,,,,,
2021,06,10,03,50,00,319.0,,,,,,,,,,,,,,
2021,06,10,03,51,00,306.0,,,,,,,,,,,,,,
2021,06,10,03,52,00,318.8,,,,,,,,,,,,,,
2021,06,10,03,53,00,371.8,,,,,,,,,,,,,,
2021,06,10,03,54,00,410.7,,,,,,,,,,,,,,
2021,06,10,03,55,00,391.2,,,,,,,,,,,,,,
2021,06,10,03,56,00,362.8,,,,,,,,,,,,,,
2021,06,10,03,57,00,357.2,,,,,,,,,,,,,,
2021,06,10,03,58,00,351.5,,,,,,,,,,,,,,
2021,06,10,03,59,00,344.1,,,,,,,,,,,,,,
2021,06,10,04,00,00,350.2,,,,,,,,,,,,,,
2021,06,10,04,01,00,366.9,,,,,,,,,,,,,,
2021,06,10,04,02,00,429.2,,,,,,,,,,,,,,
2021,06,10,04,03,00,438.2,,,,,,,,,,,,,,
2021,06,10,04,04,00,391.5,,,,,,,,,,,,,,
2021,06,10,04,05,00,380.2,,,,,,,,,,,,,,
2021,06,10,04,06,00,371.9,,,,,,,,,,,,,,
2021,06,10,04,07,00,362.1,,,,,,,,,,,,,,
2021,06,10,04,08,00,361.1,,,,,,,,,,,,,,
2021,06,10,04,09,00,372.1,,,,,,,,,,,,,,
2021,06,10,04,10,00,383.9,,,,,,,,,,,,,,
2021,06,10,04,11,00,414.7,,,,,,,,,,,,,,
2021,06,10,04,12,00,413.7,,,,,,,,,,,,,,
2021,06,10,04,13,00,416.5,,,,,,,,,,,,,,
2021,06,10,04,14,00,396.8,,,,,,,,,,,,,,
2021,06,10,04,15,00,383.6,,,,,,,,,,,,,,
2021,06,10,04,16,00,389.6,,,,,,,,,,,,,,
2021,06,10,04,17,00,385.8,,,,,,,,,,,,,,
2021,06,10,04,18,00,384.7,,,,,,,,,,,,,,
2021,06,10,04,19,00,378.4,,,,,,,,,,,,,,
2021,06,10,04,20,00,355.9,,,,,,,,,,,,,,
2021,06,10,04,21,00,337.1,,,,,,,,,,,,,,
2021,06,10,04,22,00,349.0,,,,,,,,,,,,,,
2021,06,10,04,23,00,347.1,,,,,,,,,,,,,,
2021,06,10,04,24,00,336.0,,,,,,,,,,,,,,
2021,06,10,04,25,00,340.1,,,,,,,,,,,,,,
2021,06,10,04,26,00,369.0,,,,,,,,,,,,,,
2021,06,10,04,27,00,339.2,,,,,,,,,,,,,,
2021,06,10,04,28,00,336.3,,,,,,,,,,,,,,
2021,06,10,04,29,00,333.6,,,,,,,,,,,,,,
2021,06,10,04,30,00,352.3,,,,,,,,,,,,,,
2021,06,10,04,31,00,364.2,,,,,,,,,,,,,,
2021,06,10,04,32,00,372.7,,,,,,,,,,,,,,
2021,06,10,04,33,00,359.3,,,,,,,,,,,,,,
2021,06,10,04,34,00,350.6,,,,,,,,,,,,,,
2021,06,10,04,35,00,319.2,,,,,,,,,,,,,,
2021,06,10,04,36,00,325.2,,,,,,,,,,,,,,
2021,06,10,04,37,00,327.4,,,,,,,,,,,,,,
2021,06,10,04,38,00,348.7,,,,,,,,,,,,,,
2021,06,10,04,39,00,368.9,,,,,,,,,,,,,,
2021,06,10,04,40,00,379.7,,,,,,,,,,,,,,
2021,06,10,04,41,00,381.4,,,,,,,,,,,,,,
2021,06,10,04,42,00,355.6,,,,,,,,,,,,,,
2021,06,10,04,43,00,358.9,,,,,,,,,,,,,,
2021,06,10,04,44,00,363.2,,,,,,,,,,,,,,
2021,06,10,04,45,00,369.6,,,,,,,,,,,,,,
2021,06,10,04,46,00,373.2,,,,,,,,,,,,,,
2021,06,10,04,47,00,371.5,,,,,,,,,,,,,,
2021,06,10,04,48,00,358.4,,,,,,,,,,,,,,
2021,06,10,04,49,00,383.8,,,,,,,,,,,,,,
2021,06,10,04,50,00,387.1,,,,,,,,,,,,,,
2021,06,10,04,51,00,352.5,,,,,,,,,,,,,,
2021,06,10,04,52,00,335.2,,,,,,,,,,,,,,
2021,06,10,04,53,00,359.7,,,,,,,,,,,,,,
2021,06,10,04,54,00,359.0,,,,,,,,,,,,,,
2021,06,10,04,55,00,364.5,,,,,,,,,,,,,,
2021,06,10,04,56,00,346.8,,,,,,,,,,,,,,
2021,06,10,04,57,00,355.5,,,,,,,,,,,,,,
2021,06,10,04,58,00,336.6,,,,,,,,,,,,,,
2021,06,10,04,59,00,324.3,,,,,,,,,,,,,,
2021,06,10,05,00,00,339.5,,,,,,,,,,,,,,
2021,06,10,05,01,00,344.7,,,,,,,,,,,,,,
2021,06,10,05,02,00,358.0,,,,,,,,,,,,,,
2021,06,10,05,03,00,344.6,,,,,,,,,,,,,,
2021,06,10,05,04,00,355.9,,,,,,,,,,,,,,
2021,06,10,05,05,00,387.3,,,,,,,,,,,,,,
2021,06,10,05,06,00,380.3,,,,,,,,,,,,,,
2021,06,10,05,07,00,346.6,,,,,,,,,,,,,,
2021,06,10,05,08,00,340.2,,,,,,,,,,,,,,
2021,06,10,05,09,00,349.4,,,,,,,,,,,,,,
2021,06,10,05,10,00,359.7,,,,,,,,,,,,,,
2021,06,10,05,11,00,369.1,,,,,,,,,,,,,,
2021,06,10,05,12,00,396.3,,,,,,,,,,,,,,
2021,06,10,05,13,00,409.1,,,,,,,,,,,,,,
2021,06,10,05,14,00,386.0,,,,,,,,,,,,,,
2021,06,10,05,15,00,352.8,,,,,,,,,,,,,,
2021,06,10,05,16,00,354.8,,,,,,,,,,,,,,
2021,06,10,05,17,00,381.1,,,,,,,,,,,,,,
2021,06,10,05,18,00,389.9,,,,,,,,,,,,,,
2021,06,10,05,19,00,387.9,,,,,,,,,,,,,,
2021,06,10,05,20,00,389.8,,,,,,,,,,,,,,
2021,06,10,05,21,00,407.8,,,,,,,,,,,,,,
2021,06,10,05,22,00,397.9,,,,,,,,,,,,,,
2021,06,10,05,23,00,390.4,,,,,,,,,,,,,,
2021,06,10,05,24,00,375.8,,,,,,,,,,,,,,
2021,06,10,05,25,00,382.7,,,,,,,,,,,,,,
2021,06,10,05,26,00,396.2,,,,,,,,,,,,,,
2021,06,10,05,27,00,385.4,,,,,,,,,,,,,,
2021,06,10,05,28,00,383.8,,,,,,,,,,,,,,
2021,06,10,05,29,00,414.1,,,,,,,,,,,,,,
2021,06,10,05,30,00,415.1,,,,,,,,,,,,,,
2021,06,10,05,31,00,385.1,,,,,,,,,,,,,,
2021,06,10,05,32,00,386.9,,,,,,,,,,,,,,
2021,06,10,05,33,00,401.6,,,,,,,,,,,,,,
2021,06,10,05,34,00,387.6,,,,,,,,,,,,,,
2021,06,10,05,35,00,401.7,,,,,,,,,,,,,,
2021,06,10,05,36,00,419.2,,,,,,,,,,,,,,
2021,06,10,05,37,00,404.4,,,,,,,,,,,,,,
2021,06,10,05,38,00,401.0,,,,,,,,,,,,,,
2021,06,10,05,39,00,414.8,,,,,,,,,,,,,,
2021,06,10,05,40,00,429.8,,,,,,,,,,,,,,
2021,06,10,05,41,00,459.6,,,,,,,,,,,,,,
2021,06,10,05,42,00,452.4,,,,,,,,,,,,,,
2021,06,10,05,43,00,451.2,,,,,,,,,,,,,,
2021,06,10,05,44,00,455.1,,,,,,,,,,,,,,
2021,06,10,05,45,00,419.2,,,,,,,,,,,,,,
2021,06,10,05,46,00,433.5,,,,,,,,,,,,,,
2021,06,10,05,47,00,439.1,,,,,,,,,,,,,,
2021,06,10,05,48,00,410.7,,,,,,,,,,,,,,
2021,06,10,05,49,00,447.6,,,,,,,,,,,,,,
2021,06,10,05,50,00,452.6,,,,,,,,,,,,,,
2021,06,10,05,51,00,446.5,,,,,,,,,,,,,,
2021,06,10,05,52,00,432.6,,,,,,,,,,,,,,
2021,06,10,05,53,00,432.1,,,,,,,,,,,,,,
2021,06,10,05,54,00,404.6,,,,,,,,,,,,,,
2021,06,10,05,55,00,403.2,,,,,,,,,,,,,,
2021,06,10,05,56,00,421.1,,,,,,,,,,,,,,
2021,06,10,05,57,00,454.7,,,,,,,,,,,,,,
2021,06,10,05,58,00,432.2,,,,,,,,,,,,,,
2021,06,10,05,59,00,418.5,,,,,,,,,,,,,,
2021,06,10,06,00,00,436.2,,,,,,,,,,,,,,
2021,06,10,06,01,00,459.3,,,,,,,,,,,,,,
2021,06,10,06,02,00,456.0,,,,,,,,,,,,,,
2021,06,10,06,03,00,431.2,,,,,,,,,,,,,,
2021,06,10,06,04,00,,,,,,,,,,,,,,,
2021,06,10,06,05,00,,,,,,,,,,,,,,,
2021,06,10,06,06,00,,,,,,,,,,,,,,,
2021,06,10,06,07,00,,,,,,,,,,,,,,,
2021,06,10,06,08,00,,,,,,,,,,,,,,,
2021,06,10,06,09,00,,,,,,,,,,,,,,,
2021,06,10,06,10,00,,,,,,,,,,,,,,,
2021,06,10,06,11,00,,,,,,,,,,,,,,,
2021,06,10,06,12,00,,,,,,,,,,,,,,,
2021,06,10,06,13,00,,,,,,,,,,,,,,,
2021,06,10,06,14,00,,,,,,,,,,,,,,,
2021,06,10,06,15,00,,,,,,,,,,,,,,,
2021,06,10,06,16,00,,,,,,,,,,,,,,,
2021,06,10,06,17,00,,,,,,,,,,,,,,,
2021,06,10,06,18,00,,,,,,,,,,,,,,,
2021,06,10,06,19,00,,,,,,,,,,,,,,,
2021,06,10,06,20,00,,,,,,,,,,,,,,,
2021,06,10,06,21,00,,,,,,,,,,,,,,,
2021,06,10,06,22,00,,,,,,,,,,,,,,,
2021,06,10,06,23,00,,,,,,,,,,,,,,,
2021,06,10,06,24,00,,,,,,,,,,,,,,,
2021,06,10,06,25,00,,,,,,,,,,,,,,,
2021,06,10,06,26,00,,,,,,,,,,,,,,,
2021,06,10,06,27,00,,,,,,,,,,,,,,,
2021,06,10,06,28,00,,,,,,,,,,,,,,,
2021,06,10,06,29,00,,,,,,,,,,,,,,,
2021,06,10,06,30,00,,,,,,,,,,,,,,,
2021,06,10,06,31,00,,,,,,,,,,,,,,,
2021,06,10,06,32,00,,,,,,,,,,,,,,,
2021,06,10,06,33,00,,,,,,,,,,,,,,,
2021,06,10,06,34,00,,,,,,,,,,,,,,,
2021,06,10,06,35,00,,,,,,,,,,,,,,,
2021,06,10,06,36,00,420.9,,,,,,,,,,,,,,
2021,06,10,06,37,00,432.8,,,,,,,,,,,,,,
2021,06,10,06,38,00,426.0,,,,,,,,,,,,,,
2021,06,10,06,39,00,435.4,,,,,,,,,,,,,,
2021,06,10,06,40,00,428.6,,,,,,,,,,,,,,
2021,06,10,06,41,00,400.1,,,,,,,,,,,,,,
2021,06,10,06,42,00,407.4,,,,,,,,,,,,,,
2021,06,10,06,43,00,440.4,,,,,,,,,,,,,,
2021,06,10,06,44,00,473.0,,,,,,,,,,,,,,
2021,06,10,06,45,00,458.2,,,,,,,,,,,,,,
2021,06,10,06,46,00,434.0,,,,,,,,,,,,,,
2021,06,10,06,47,00,470.2,,,,,,,,,,,,,,
2021,06,10,06,48,00,434.0,,,,,,,,,,,,,,
2021,06,10,06,49,00,445.6,,,,,,,,,,,,,,
2021,06,10,06,50,00,460.1,,,,,,,,,,,,,,
2021,06,10,06,51,00,462.8,,,,,,,,,,,,,,
2021,06,10,06,52,00,427.6,,,,,,,,,,,,,,
2021,06,10,06,53,00,448.3,,,,,,,,,,,,,,
2021,06,10,06,54,00,423.9,,,,,,,,,,,,,,
2021,06,10,06,55,00,447.6,,,,,,,,,,,,,,
2021,06,10,06,56,00,438.6,,,,,,,,,,,,,,
2021,06,10,06,57,00,410.7,,,,,,,,,,,,,,
2021,06,10,06,58,00,452.7,,,,,,,,,,,,,,
2021,06,10,06,59,00,432.0,,,,,,,,,,,,,,
2021,06,10,07,00,00,398.6,,,,,,,,,,,,,,
2021,06,10,07,01,00,388.0,,,,,,,,,,,,,,
2021,06,10,07,02,00,326.3,,,,,,,,,,,,,,
2021,06,10,07,03,00,305.0,,,,,,,,,,,,,,
2021,06,10,07,04,00,341.0,,,,,,,,,,,,,,
2021,06,10,07,05,00,,,,,,,,,,,,,,,
2021,06,10,07,06,00,,,,,,,,,,,,,,,
2021,06,10,07,07,00,,,,,,,,,,,,,,,
2021,06,10,07,08,00,,,,,,,,,,,,,,,
2021,06,10,07,09,00,,,,,,,,,,,,,,,
2021,06,10,07,10,00,444.1,,,,,,,,,,,,,,
2021,06,10,07,11,00,474.9,,,,,,,,,,,,,,
2021,06,10,07,12,00,470.4,,,,,,,,,,,,,,
2021,06,10,07,13,00,442.8,,,,,,,,,,,,,,
2021,06,10,07,14,00,453.5,,,,,,,,,,,,,,
2021,06,10,07,15,00,452.9,,,,,,,,,,,,,,
2021,06,10,07,16,00,468.9,,,,,,,,,,,,,,
2021,06,10,07,17,00,459.9,,,,,,,,,,,,,,
2021,06,10,07,18,00,445.5,,,,,,,,,,,,,,
2021,06,10,07,19,00,471.4,,,,,,,,,,,,,,
2021,06,10,07,20,00,493.8,,,,,,,,,,,,,,
2021,06,10,07,21,00,496.5,,,,,,,,,,,,,,
2021,06,10,07,22,00,464.9,,,,,,,,,,,,,,
2021,06,10,07,23,00,453.0,,,,,,,,,,,,,,
2021,06,10,07,24,00,476.9,,,,,,,,,,,,,,
2021,06,10,07,25,00,468.8,,,,,,,,,,,,,,
2021,06,10,07,26,00,462.8,,,,,,,,,,,,,,
2021,06,10,07,27,00,447.9,,,,,,,,,,,,,,
2021,06,10,07,28,00,442.1,,,,,,,,,,,,,,
2021,06,10,07,29,00,386.5,,,,,,,,,,,,,,
2021,06,10,07,30,00,391.5,,,,,,,,,,,,,,
2021,06,10,07,31,00,464.1,,,,,,,,,,,,,,
2021,06,10,07,32,00,494.9,,,,,,,,,,,,,,
2021,06,10,07,33,00,503.7,,,,,,,,,,,,,,
2021,06,10,07,34,00,473.0,,,,,,,,,,,,,,
