2019,06,26,00,00,00,116.5,,,,,,,,,,,,,,
2019,06,26,00,01,00,,,,,,,,,,,,,,,
2019,06,26,00,02,00,117.7,,,,,,,,,,,,,,
2019,06,26,00,03,00,117.7,,,,,,,,,,,,,,
2019,06,26,00,04,00,116.7,,,,,,,,,,,,,,
2019,06,26,00,05,00,116.4,,,,,,,,,,,,,,
2019,06,26,00,06,00,116.3,,,,,,,,,,,,,,
2019,06,26,00,07,00,116.8,,,,,,,,,,,,,,
2019,06,26,00,08,00,115.9,,,,,,,,,,,,,,
2019,06,26,00,09,00,114.9,,,,,,,,,,,,,,
2019,06,26,00,10,00,108.5,,,,,,,,,,,,,,
2019,06,26,00,11,00,108.9,,,,,,,,,,,,,,
2019,06,26,00,12,00,108.7,,,,,,,,,,,,,,
2019,06,26,00,13,00,110.7,,,,,,,,,,,,,,
2019,06,26,00,14,00,112.0,,,,,,,,,,,,,,
2019,06,26,00,15,00,113.8,,,,,,,,,,,,,,
2019,06,26,00,16,00,112.5,,,,,,,,,,,,,,
2019,06,26,00,17,00,109.6,,,,,,,,,,,,,,
2019,06,26,00,18,00,107.7,,,,,,,,,,,,,,
2019,06,26,00,19,00,108.6,,,,,,,,,,,,,,
2019,06,26,00,20,00,111.6,,,,,,,,,,,,,,
2019,06,26,00,21,00,113.4,,,,,,,,,,,,,,
2019,06,26,00,22,00,121.0,,,,,,,,,,,,,,
2019,06,26,00,23,00,121.0,,,,,,,,,,,,,,
2019,06,26,00,24,00,122.3,,,,,,,,,,,,,,
2019,06,26,00,25,00,124.8,,,,,,,,,,,,,,
2019,06,26,00,26,00,123.3,,,,,,,,,,,,,,
2019,06,26,00,27,00,123.2,,,,,,,,,,,,,,
2019,06,26,00,28,00,121.7,,,,,,,,,,,,,,
2019,06,26,00,29,00,122.5,,,,,,,,,,,,,,
2019,06,26,00,30,00,121.8,,,,,,,,,,,,,,
2019,06,26,00,31,00,122.5,,,,,,,,,,,,,,
2019,06,26,00,32,00,124.0,,,,,,,,,,,,,,
2019,06,26,00,33,00,123.8,,,,,,,,,,,,,,
2019,06,26,00,34,00,123.3,,,,,,,,,,,,,,
2019,06,26,00,35,00,121.5,,,,,,,,,,,,,,
2019,06,26,00,36,00,123.8,,,,,,,,,,,,,,
2019,06,26,00,37,00,128.5,,,,,,,,,,,,,,
2019,06,26,00,38,00,123.4,,,,,,,,,,,,,,
2019,06,26,00,39,00,123.4,,,,,,,,,,,,,,
2019,06,26,00,40,00,122.6,,,,,,,,,,,,,,
2019,06,26,00,41,00,120.4,,,,,,,,,,,,,,
2019,06,26,00,42,00,120.8,,,,,,,,,,,,,,
2019,06,26,00,43,00,123.3,,,,,,,,,,,,,,
2019,06,26,00,44,00,123.1,,,,,,,,,,,,,,
2019,06,26,00,45,00,122.2,,,,,,,,,,,,,,
2019,06,26,00,46,00,120.9,,,,,,,,,,,,,,
2019,06,26,00,47,00,119.6,,,,,,,,,,,,,,
2019,06,26,00,48,00,120.8,,,,,,,,,,,,,,
2019,06,26,00,49,00,121.2,,,,,,,,,,,,,,
2019,06,26,00,50,00,121.4,,,,,,,,,,,,,,
2019,06,26,00,51,00,117.9,,,,,,,,,,,,,,
2019,06,26,00,52,00,119.1,,,,,,,,,,,,,,
2019,06,26,00,53,00,116.0,,,,,,,,,,,,,,
2019,06,26,00,54,00,117.2,,,,,,,,,,,,,,
2019,06,26,00,55,00,114.6,,,,,,,,,,,,,,
2019,06,26,00,56,00,112.5,,,,,,,,,,,,,,
2019,06,26,00,57,00,108.7,,,,,,,,,,,,,,
2019,06,26,00,58,00,111.3,,,,,,,,,,,,,,
2019,06,26,00,59,00,114.1,,,,,,,,,,,,,,
2019,06,26,01,00,00,112.4,,,,,,,,,,,,,,
2019,06,26,01,01,00,112.2,,,,,,,,,,,,,,
2019,06,26,01,02,00,113.1,,,,,,,,,,,,,,
2019,06,26,01,03,00,116.8,,,,,,,,,,,,,,
2019,06,26,01,04,00,122.1,,,,,,,,,,,,,,
2019,06,26,01,05,00,114.7,,,,,,,,,,,,,,
2019,06,26,01,06,00,114.8,,,,,,,,,,,,,,
2019,06,26,01,07,00,114.6,,,,,,,,,,,,,,
2019,06,26,01,08,00,112.4,,,,,,,,,,,,,,
2019,06,26,01,09,00,110.1,,,,,,,,,,,,,,
2019,06,26,01,10,00,112.4,,,,,,,,,,,,,,
2019,06,26,01,11,00,110.0,,,,,,,,,,,,,,
2019,06,26,01,12,00,112.0,,,,,,,,,,,,,,
2019,06,26,01,13,00,111.1,,,,,,,,,,,,,,
2019,06,26,01,14,00,112.9,,,,,,,,,,,,,,
2019,06,26,01,15,00,113.6,,,,,,,,,,,,,,
2019,06,26,01,16,00,111.7,,,,,,,,,,,,,,
2019,06,26,01,17,00,112.1,,,,,,,,,,,,,,
2019,06,26,01,18,00,114.1,,,,,,,,,,,,,,
2019,06,26,01,19,00,114.8,,,,,,,,,,,,,,
2019,06,26,01,20,00,114.2,,,,,,,,,,,,,,
2019,06,26,01,21,00,111.0,,,,,,,,,,,,,,
2019,06,26,01,22,00,109.9,,,,,,,,,,,,,,
2019,06,26,01,23,00,109.5,,,,,,,,,,,,,,
2019,06,26,01,24,00,108.6,,,,,,,,,,,,,,
2019,06,26,01,25,00,106.7,,,,,,,,,,,,,,
2019,06,26,01,26,00,105.7,,,,,,,,,,,,,,
2019,06,26,01,27,00,106.7,,,,,,,,,,,,,,
2019,06,26,01,28,00,105.1,,,,,,,,,,,,,,
2019,06,26,01,29,00,103.0,,,,,,,,,,,,,,
2019,06,26,01,30,00,99.3,,,,,,,,,,,,,,
2019,06,26,01,31,00,103.7,,,,,,,,,,,,,,
2019,06,26,01,32,00,106.5,,,,,,,,,,,,,,
2019,06,26,01,33,00,106.0,,,,,,,,,,,,,,
2019,06,26,01,34,00,105.9,,,,,,,,,,,,,,
2019,06,26,01,35,00,110.5,,,,,,,,,,,,,,
2019,06,26,01,36,00,112.3,,,,,,,,,,,,,,
2019,06,26,01,37,00,107.7,,,,,,,,,,,,,,
2019,06,26,01,38,00,104.9,,,,,,,,,,,,,,
2019,06,26,01,39,00,107.5,,,,,,,,,,,,,,
2019,06,26,01,40,00,112.7,,,,,,,,,,,,,,
2019,06,26,01,41,00,114.1,,,,,,,,,,,,,,
2019,06,26,01,42,00,104.9,,,,,,,,,,,,,,
2019,06,26,01,43,00,106.1,,,,,,,,,,,,,,
2019,06,26,01,44,00,103.6,,,,,,,,,,,,,,
2019,06,26,01,45,00,106.0,,,,,,,,,,,,,,
2019,06,26,01,46,00,106.3,,,,,,,,,,,,,,
2019,06,26,01,47,00,102.9,,,,,,,,,,,,,,
2019,06,26,01,48,00,99.5,,,,,,,,,,,,,,
2019,06,26,01,49,00,99.4,,,,,,,,,,,,,,
2019,06,26,01,50,00,103.5,,,,,,,,,,,,,,
2019,06,26,01,51,00,99.1,,,,,,,,,,,,,,
2019,06,26,01,52,00,100.8,,,,,,,,,,,,,,
2019,06,26,01,53,00,101.2,,,,,,,,,,,,,,
2019,06,26,01,54,00,103.8,,,,,,,,,,,,,,
2019,06,26,01,55,00,102.9,,,,,,,,,,,,,,
2019,06,26,01,56,00,102.9,,,,,,,,,,,,,,
2019,06,26,01,57,00,100.4,,,,,,,,,,,,,,
2019,06,26,01,58,00,102.8,,,,,,,,,,,,,,
2019,06,26,01,59,00,99.7,,,,,,,,,,,,,,
2019,06,26,02,00,00,101.3,,,,,,,,,,,,,,
2019,06,26,02,01,00,100.8,,,,,,,,,,,,,,
2019,06,26,02,02,00,103.2,,,,,,,,,,,,,,
2019,06,26,02,03,00,103.5,,,,,,,,,,,,,,
2019,06,26,02,04,00,107.0,,,,,,,,,,,,,,
2019,06,26,02,05,00,103.9,,,,,,,,,,,,,,
2019,06,26,02,06,00,105.3,,,,,,,,,,,,,,
2019,06,26,02,07,00,109.2,,,,,,,,,,,,,,
2019,06,26,02,08,00,111.2,,,,,,,,,,,,,,
2019,06,26,02,09,00,117.8,,,,,,,,,,,,,,
2019,06,26,02,10,00,114.8,,,,,,,,,,,,,,
2019,06,26,02,11,00,108.7,,,,,,,,,,,,,,
2019,06,26,02,12,00,108.9,,,,,,,,,,,,,,
2019,06,26,02,13,00,108.1,,,,,,,,,,,,,,
2019,06,26,02,14,00,116.8,,,,,,,,,,,,,,
2019,06,26,02,15,00,110.9,,,,,,,,,,,,,,
2019,06,26,02,16,00,106.9,,,,,,,,,,,,,,
2019,06,26,02,17,00,99.7,,,,,,,,,,,,,,
2019,06,26,02,18,00,100.7,,,,,,,,,,,,,,
2019,06,26,02,19,00,102.6,,,,,,,,,,,,,,
2019,06,26,02,20,00,101.6,,,,,,,,,,,,,,
2019,06,26,02,21,00,106.9,,,,,,,,,,,,,,
2019,06,26,02,22,00,100.2,,,,,,,,,,,,,,
2019,06,26,02,23,00,101.2,,,,,,,,,,,,,,
2019,06,26,02,24,00,98.1,,,,,,,,,,,,,,
2019,06,26,02,25,00,104.1,,,,,,,,,,,,,,
2019,06,26,02,26,00,100.2,,,,,,,,,,,,,,
2019,06,26,02,27,00,102.3,,,,,,,,,,,,,,
2019,06,26,02,28,00,104.7,,,,,,,,,,,,,,
2019,06,26,02,29,00,106.7,,,,,,,,,,,,,,
2019,06,26,02,30,00,107.0,,,,,,,,,,,,,,
2019,06,26,02,31,00,102.2,,,,,,,,,,,,,,
2019,06,26,02,32,00,103.5,,,,,,,,,,,,,,
2019,06,26,02,33,00,107.2,,,,,,,,,,,,,,
2019,06,26,02,34,00,107.4,,,,,,,,,,,,,,
2019,06,26,02,35,00,104.3,,,,,,,,,,,,,,
2019,06,26,02,36,00,101.7,,,,,,,,,,,,,,
2019,06,26,02,37,00,98.8,,,,,,,,,,,,,,
2019,06,26,02,38,00,100.5,,,,,,,,,,,,,,
2019,06,26,02,39,00,98.9,,,,,,,,,,,,,,
2019,06,26,02,40,00,101.5,,,,,,,,,,,,,,
2019,06,26,02,41,00,97.4,,,,,,,,,,,,,,
2019,06,26,02,42,00,98.9,,,,,,,,,,,,,,
2019,06,26,02,43,00,102.5,,,,,,,,,,,,,,
2019,06,26,02,44,00,95.5,,,,,,,,,,,,,,
2019,06,26,02,45,00,96.9,,,,,,,,,,,,,,
2019,06,26,02,46,00,100.4,,,,,,,,,,,,,,
2019,06,26,02,47,00,99.7,,,,,,,,,,,,,,
2019,06,26,02,48,00,95.9,,,,,,,,,,,,,,
2019,06,26,02,49,00,97.6,,,,,,,,,,,,,,
2019,06,26,02,50,00,96.0,,,,,,,,,,,,,,
2019,06,26,02,51,00,99.4,,,,,,,,,,,,,,
2019,06,26,02,52,00,99.5,,,,,,,,,,,,,,
2019,06,26,02,53,00,98.5,,,,,,,,,,,,,,
2019,06,26,02,54,00,100.1,,,,,,,,,,,,,,
2019,06,26,02,55,00,100.6,,,,,,,,,,,,,,
2019,06,26,02,56,00,103.7,,,,,,,,,,,,,,
2019,06,26,02,57,00,101.7,,,,,,,,,,,,,,
2019,06,26,02,58,00,101.6,,,,,,,,,,,,,,
2019,06,26,02,59,00,99.0,,,,,,,,,,,,,,
2019,06,26,03,00,00,102.2,,,,,,,,,,,,,,
2019,06,26,03,01,00,104.1,,,,,,,,,,,,,,
2019,06,26,03,02,00,107.4,,,,,,,,,,,,,,
2019,06,26,03,03,00,108.1,,,,,,,,,,,,,,
2019,06,26,03,04,00,103.1,,,,,,,,,,,,,,
2019,06,26,03,05,00,100.1,,,,,,,,,,,,,,
2019,06,26,03,06,00,99.5,,,,,,,,,,,,,,
2019,06,26,03,07,00,102.3,,,,,,,,,,,,,,
2019,06,26,03,08,00,102.8,,,,,,,,,,,,,,
2019,06,26,03,09,00,102.6,,,,,,,,,,,,,,
2019,06,26,03,10,00,102.8,,,,,,,,,,,,,,
2019,06,26,03,11,00,104.5,,,,,,,,,,,,,,
2019,06,26,03,12,00,99.3,,,,,,,,,,,,,,
2019,06,26,03,13,00,103.8,,,,,,,,,,,,,,
2019,06,26,03,14,00,104.4,,,,,,,,,,,,,,
2019,06,26,03,15,00,105.2,,,,,,,,,,,,,,
2019,06,26,03,16,00,104.2,,,,,,,,,,,,,,
2019,06,26,03,17,00,98.9,,,,,,,,,,,,,,
2019,06,26,03,18,00,102.0,,,,,,,,,,,,,,
2019,06,26,03,19,00,102.4,,,,,,,,,,,,,,
2019,06,26,03,20,00,106.3,,,,,,,,,,,,,,
2019,06,26,03,21,00,106.9,,,,,,,,,,,,,,
2019,06,26,03,22,00,104.6,,,,,,,,,,,,,,
2019,06,26,03,23,00,104.7,,,,,,,,,,,,,,
2019,06,26,03,24,00,104.8,,,,,,,,,,,,,,
2019,06,26,03,25,00,104.6,,,,,,,,,,,,,,
2019,06,26,03,26,00,105.4,,,,,,,,,,,,,,
2019,06,26,03,27,00,104.4,,,,,,,,,,,,,,
2019,06,26,03,28,00,104.6,,,,,,,,,,,,,,
2019,06,26,03,29,00,105.1,,,,,,,,,,,,,,
2019,06,26,03,30,00,105.7,,,,,,,,,,,,,,
2019,06,26,03,31,00,107.1,,,,,,,,,,,,,,
2019,06,26,03,32,00,106.1,,,,,,,,,,,,,,
2019,06,26,03,33,00,105.1,,,,,,,,,,,,,,
2019,06,26,03,34,00,107.2,,,,,,,,,,,,,,
2019,06,26,03,35,00,112.6,,,,,,,,,,,,,,
2019,06,26,03,36,00,118.3,,,,,,,,,,,,,,
2019,06,26,03,37,00,109.7,,,,,,,,,,,,,,
2019,06,26,03,38,00,108.0,,,,,,,,,,,,,,
2019,06,26,03,39,00,106.8,,,,,,,,,,,,,,
2019,06,26,03,40,00,109.0,,,,,,,,,,,,,,
2019,06,26,03,41,00,105.1,,,,,,,,,,,,,,
2019,06,26,03,42,00,108.8,,,,,,,,,,,,,,
2019,06,26,03,43,00,107.3,,,,,,,,,,,,,,
2019,06,26,03,44,00,108.7,,,,,,,,,,,,,,
2019,06,26,03,45,00,110.1,,,,,,,,,,,,,,
2019,06,26,03,46,00,109.8,,,,,,,,,,,,,,
2019,06,26,03,47,00,114.4,,,,,,,,,,,,,,
2019,06,26,03,48,00,127.2,,,,,,,,,,,,,,
2019,06,26,03,49,00,121.3,,,,,,,,,,,,,,
2019,06,26,03,50,00,120.2,,,,,,,,,,,,,,
2019,06,26,03,51,00,122.7,,,,,,,,,,,,,,
2019,06,26,03,52,00,124.8,,,,,,,,,,,,,,
2019,06,26,03,53,00,128.9,,,,,,,,,,,,,,
2019,06,26,03,54,00,143.5,,,,,,,,,,,,,,
2019,06,26,03,55,00,145.5,,,,,,,,,,,,,,
2019,06,26,03,56,00,147.9,,,,,,,,,,,,,,
2019,06,26,03,57,00,159.1,,,,,,,,,,,,,,
2019,06,26,03,58,00,139.7,,,,,,,,,,,,,,
2019,06,26,03,59,00,,,,,,,,,,,,,,,
2019,06,26,04,00,00,,,,,,,,,,,,,,,
2019,06,26,04,01,00,,,,,,,,,,,,,,,
2019,06,26,04,02,00,,,,,,,,,,,,,,,
2019,06,26,04,03,00,,,,,,,,,,,,,,,
2019,06,26,04,04,00,,,,,,,,,,,,,,,
2019,06,26,04,05,00,,,,,,,,,,,,,,,
2019,06,26,04,06,00,,,,,,,,,,,,,,,
2019,06,26,04,07,00,,,,,,,,,,,,,,,
2019,06,26,04,08,00,,,,,,,,,,,,,,,
2019,06,26,04,09,00,,,,,,,,,,,,,,,
2019,06,26,04,10,00,,,,,,,,,,,,,,,
2019,06,26,04,11,00,,,,,,,,,,,,,,,
2019,06,26,04,12,00,,,,,,,,,,,,,,,
2019,06,26,04,13,00,,,,,,,,,,,,,,,
2019,06,26,04,14,00,,,,,,,,,,,,,,,
2019,06,26,04,15,00,,,,,,,,,,,,,,,
2019,06,26,04,16,00,,,,,,,,,,,,,,,
2019,06,26,04,17,00,,,,,,,,,,,,,,,
2019,06,26,04,18,00,,,,,,,,,,,,,,,
2019,06,26,04,19,00,,,,,,,,,,,,,,,
2019,06,26,04,20,00,,,,,,,,,,,,,,,
2019,06,26,04,21,00,,,,,,,,,,,,,,,
2019,06,26,04,22,00,,,,,,,,,,,,,,,
2019,06,26,04,23,00,,,,,,,,,,,,,,,
2019,06,26,04,24,00,,,,,,,,,,,,,,,
2019,06,26,04,25,00,,,,,,,,,,,,,,,
2019,06,26,04,26,00,,,,,,,,,,,,,,,
2019,06,26,04,27,00,,,,,,,,,,,,,,,
2019,06,26,04,28,00,,,,,,,,,,,,,,,
2019,06,26,04,29,00,,,,,,,,,,,,,,,
2019,06,26,04,30,00,,,,,,,,,,,,,,,
2019,06,26,04,31,00,,,,,,,,,,,,,,,
2019,06,26,04,32,00,,,,,,,,,,,,,,,
2019,06,26,04,33,00,,,,,,,,,,,,,,,
2019,06,26,04,34,00,,,,,,,,,,,,,,,
2019,06,26,04,35,00,,,,,,,,,,,,,,,
2019,06,26,04,36,00,,,,,,,,,,,,,,,
2019,06,26,04,37,00,,,,,,,,,,,,,,,
2019,06,26,04,38,00,,,,,,,,,,,,,,,
2019,06,26,04,39,00,,,,,,,,,,,,,,,
2019,06,26,04,40,00,,,,,,,,,,,,,,,
2019,06,26,04,41,00,,,,,,,,,,,,,,,
2019,06,26,04,42,00,,,,,,,,,,,,,,,
2019,06,26,04,43,00,,,,,,,,,,,,,,,
2019,06,26,04,44,00,,,,,,,,,,,,,,,
2019,06,26,04,45,00,,,,,,,,,,,,,,,
2019,06,26,04,46,00,,,,,,,,,,,,,,,
2019,06,26,04,47,00,,,,,,,,,,,,,,,
2019,06,26,04,48,00,,,,,,,,,,,,,,,
2019,06,26,04,49,00,,,,,,,,,,,,,,,
2019,06,26,04,50,00,,,,,,,,,,,,,,,
2019,06,26,04,51,00,,,,,,,,,,,,,,,
2019,06,26,04,52,00,,,,,,,,,,,,,,,
2019,06,26,04,53,00,,,,,,,,,,,,,,,
2019,06,26,04,54,00,,,,,,,,,,,,,,,
2019,06,26,04,55,00,,,,,,,,,,,,,,,
2019,06,26,04,56,00,,,,,,,,,,,,,,,
2019,06,26,04,57,00,,,,,,,,,,,,,,,
2019,06,26,04,58,00,,,,,,,,,,,,,,,
2019,06,26,04,59,00,,,,,,,,,,,,,,,
2019,06,26,05,00,00,,,,,,,,,,,,,,,
2019,06,26,05,01,00,,,,,,,,,,,,,,,
2019,06,26,05,02,00,,,,,,,,,,,,,,,
2019,06,26,05,03,00,,,,,,,,,,,,,,,
2019,06,26,05,04,00,,,,,,,,,,,,,,,
2019,06,26,05,05,00,,,,,,,,,,,,,,,
2019,06,26,05,06,00,,,,,,,,,,,,,,,
2019,06,26,05,07,00,,,,,,,,,,,,,,,
2019,06,26,05,08,00,,,,,,,,,,,,,,,
2019,06,26,05,09,00,,,,,,,,,,,,,,,
2019,06,26,05,10,00,,,,,,,,,,,,,,,
2019,06,26,05,11,00,,,,,,,,,,,,,,,
2019,06,26,05,12,00,,,,,,,,,,,,,,,
2019,06,26,05,13,00,,,,,,,,,,,,,,,
2019,06,26,05,14,00,,,,,,,,,,,,,,,
2019,06,26,05,15,00,,,,,,,,,,,,,,,
2019,06,26,05,16,00,,,,,,,,,,,,,,,
2019,06,26,05,17,00,,,,,,,,,,,,,,,
2019,06,26,05,18,00,,,,,,,,,,,,,,,
2019,06,26,05,19,00,,,,,,,,,,,,,,,
2019,06,26,05,20,00,,,,,,,,,,,,,,,
2019,06,26,05,21,00,,,,,,,,,,,,,,,
2019,06,26,05,22,00,,,,,,,,,,,,,,,
2019,06,26,05,23,00,,,,,,,,,,,,,,,
2019,06,26,05,24,00,,,,,,,,,,,,,,,
2019,06,26,05,25,00,,,,,,,,,,,,,,,
2019,06,26,05,26,00,,,,,,,,,,,,,,,
2019,06,26,05,27,00,,,,,,,,,,,,,,,
2019,06,26,05,28,00,,,,,,,,,,,,,,,
2019,06,26,05,29,00,,,,,,,,,,,,,,,
2019,06,26,05,30,00,,,,,,,,,,,,,,,
2019,06,26,05,31,00,,,,,,,,,,,,,,,
2019,06,26,05,32,00,,,,,,,,,,,,,,,
2019,06,26,05,33,00,,,,,,,,,,,,,,,
2019,06,26,05,34,00,,,,,,,,,,,,,,,
2019,06,26,05,35,00,,,,,,,,,,,,,,,
2019,06,26,05,36,00,,,,,,,,,,,,,,,
2019,06,26,05,37,00,,,,,,,,,,,,,,,
2019,06,26,05,38,00,,,,,,,,,,,,,,,
2019,06,26,05,39,00,,,,,,,,,,,,,,,
2019,06,26,05,40,00,,,,,,,,,,,,,,,
2019,06,26,05,41,00,,,,,,,,,,,,,,,
2019,06,26,05,42,00,,,,,,,,,,,,,,,
2019,06,26,05,43,00,,,,,,,,,,,,,,,
2019,06,26,05,44,00,,,,,,,,,,,,,,,
2019,06,26,05,45,00,,,,,,,,,,,,,,,
2019,06,26,05,46,00,,,,,,,,,,,,,,,
2019,06,26,05,47,00,,,,,,,,,,,,,,,
2019,06,26,05,48,00,,,,,,,,,,,,,,,
2019,06,26,05,49,00,,,,,,,,,,,,,,,
2019,06,26,05,50,00,,,,,,,,,,,,,,,
2019,06,26,05,51,00,,,,,,,,,,,,,,,
2019,06,26,05,52,00,,,,,,,,,,,,,,,
2019,06,26,05,53,00,,,,,,,,,,,,,,,
2019,06,26,05,54,00,,,,,,,,,,,,,,,
2019,06,26,05,55,00,,,,,,,,,,,,,,,
2019,06,26,05,56,00,,,,,,,,,,,,,,,
2019,06,26,05,57,00,,,,,,,,,,,,,,,
2019,06,26,05,58,00,,,,,,,,,,,,,,,
2019,06,26,05,59,00,,,,,,,,,,,,,,,
2019,06,26,06,00,00,,,,,,,,,,,,,,,
2019,06,26,06,01,00,,,,,,,,,,,,,,,
2019,06,26,06,02,00,,,,,,,,,,,,,,,
2019,06,26,06,03,00,,,,,,,,,,,,,,,
2019,06,26,06,04,00,,,,,,,,,,,,,,,
2019,06,26,06,05,00,,,,,,,,,,,,,,,
2019,06,26,06,06,00,,,,,,,,,,,,,,,
2019,06,26,06,07,00,,,,,,,,,,,,,,,
2019,06,26,06,08,00,,,,,,,,,,,,,,,
2019,06,26,06,09,00,,,,,,,,,,,,,,,
2019,06,26,06,10,00,,,,,,,,,,,,,,,
2019,06,26,06,11,00,,,,,,,,,,,,,,,
2019,06,26,06,12,00,,,,,,,,,,,,,,,
2019,06,26,06,13,00,,,,,,,,,,,,,,,
2019,06,26,06,14,00,,,,,,,,,,,,,,,
2019,06,26,06,15,00,,,,,,,,,,,,,,,
2019,06,26,06,16,00,,,,,,,,,,,,,,,
2019,06,26,06,17,00,,,,,,,,,,,,,,,
2019,06,26,06,18,00,,,,,,,,,,,,,,,
2019,06,26,06,19,00,,,,,,,,,,,,,,,
2019,06,26,06,20,00,,,,,,,,,,,,,,,
2019,06,26,06,21,00,,,,,,,,,,,,,,,
2019,06,26,06,22,00,,,,,,,,,,,,,,,
2019,06,26,06,23,00,,,,,,,,,,,,,,,
2019,06,26,06,24,00,,,,,,,,,,,,,,,
2019,06,26,06,25,00,,,,,,,,,,,,,,,
2019,06,26,06,26,00,,,,,,,,,,,,,,,
2019,06,26,06,27,00,,,,,,,,,,,,,,,
2019,06,26,06,28,00,,,,,,,,,,,,,,,
2019,06,26,06,29,00,,,,,,,,,,,,,,,
2019,06,26,06,30,00,,,,,,,,,,,,,,,
2019,06,26,06,31,00,,,,,,,,,,,,,,,
2019,06,26,06,32,00,,,,,,,,,,,,,,,
2019,06,26,06,33,00,,,,,,,,,,,,,,,
2019,06,26,06,34,00,,,,,,,,,,,,,,,
2019,06,26,06,35,00,,,,,,,,,,,,,,,
2019,06,26,06,36,00,,,,,,,,,,,,,,,
2019,06,26,06,37,00,,,,,,,,,,,,,,,
2019,06,26,06,38,00,,,,,,,,,,,,,,,
2019,06,26,06,39,00,,,,,,,,,,,,,,,
2019,06,26,06,40,00,,,,,,,,,,,,,,,
2019,06,26,06,41,00,,,,,,,,,,,,,,,
2019,06,26,06,42,00,,,,,,,,,,,,,,,
2019,06,26,06,43,00,,,,,,,,,,,,,,,
2019,06,26,06,44,00,,,,,,,,,,,,,,,
2019,06,26,06,45,00,,,,,,,,,,,,,,,
2019,06,26,06,46,00,,,,,,,,,,,,,,,
2019,06,26,06,47,00,,,,,,,,,,,,,,,
2019,06,26,06,48,00,,,,,,,,,,,,,,,
2019,06,26,06,49,00,,,,,,,,,,,,,,,
2019,06,26,06,50,00,,,,,,,,,,,,,,,
2019,06,26,06,51,00,,,,,,,,,,,,,,,
2019,06,26,06,52,00,,,,,,,,,,,,,,,
2019,06,26,06,53,00,,,,,,,,,,,,,,,
2019,06,26,06,54,00,,,,,,,,,,,,,,,
2019,06,26,06,55,00,,,,,,,,,,,,,,,
2019,06,26,06,56,00,,,,,,,,,,,,,,,
2019,06,26,06,57,00,,,,,,,,,,,,,,,
2019,06,26,06,58,00,,,,,,,,,,,,,,,
2019,06,26,06,59,00,,,,,,,,,,,,,,,
2019,06,26,07,00,00,,,,,,,,,,,,,,,
2019,06,26,07,01,00,,,,,,,,,,,,,,,
2019,06,26,07,02,00,,,,,,,,,,,,,,,
2019,06,26,07,03,00,,,,,,,,,,,,,,,
2019,06,26,07,04,00,,,,,,,,,,,,,,,
2019,06,26,07,05,00,,,,,,,,,,,,,,,
2019,06,26,07,06,00,,,,,,,,,,,,,,,
2019,06,26,07,07,00,,,,,,,,,,,,,,,
2019,06,26,07,08,00,,,,,,,,,,,,,,,
2019,06,26,07,09,00,,,,,,,,,,,,,,,
2019,06,26,07,10,00,,,,,,,,,,,,,,,
2019,06,26,07,11,00,,,,,,,,,,,,,,,
2019,06,26,07,12,00,,,,,,,,,,,,,,,
2019,06,26,07,13,00,,,,,,,,,,,,,,,
2019,06,26,07,14,00,,,,,,,,,,,,,,,
2019,06,26,07,15,00,,,,,,,,,,,,,,,
2019,06,26,07,16,00,,,,,,,,,,,,,,,
2019,06,26,07,17,00,,,,,,,,,,,,,,,
2019,06,26,07,18,00,,,,,,,,,,,,,,,
2019,06,26,07,19,00,,,,,,,,,,,,,,,
2019,06,26,07,20,00,,,,,,,,,,,,,,,
2019,06,26,07,21,00,,,,,,,,,,,,,,,
2019,06,26,07,22,00,,,,,,,,,,,,,,,
2019,06,26,07,23,00,,,,,,,,,,,,,,,
2019,06,26,07,24,00,,,,,,,,,,,,,,,
2019,06,26,07,25,00,,,,,,,,,,,,,,,
2019,06,26,07,26,00,,,,,,,,,,,,,,,
2019,06,26,07,27,00,,,,,,,,,,,,,,,
2019,06,26,07,28,00,,,,,,,,,,,,,,,
2019,06,26,07,29,00,,,,,,,,,,,,,,,
2019,06,26,07,30,00,,,,,,,,,,,,,,,
2019,06,26,07,31,00,,,,,,,,,,,,,,,
2019,06,26,07,32,00,,,,,,,,,,,,,,,
2019,06,26,07,33,00,,,,,,,,,,,,,,,
2019,06,26,07,34,00,,,,,,,,,,,,,,,
2019,06,26,07,35,00,,,,,,,,,,,,,,,
2019,06,26,07,36,00,,,,,,,,,,,,,,,
2019,06,26,07,37,00,,,,,,,,,,,,,,,
2019,06,26,07,38,00,,,,,,,,,,,,,,,
2019,06,26,07,39,00,,,,,,,,,,,,,,,
2019,06,26,07,40,00,,,,,,,,,,,,,,,
2019,06,26,07,41,00,,,,,,,,,,,,,,,
2019,06,26,07,42,00,,,,,,,,,,,,,,,
2019,06,26,07,43,00,,,,,,,,,,,,,,,
2019,06,26,07,44,00,,,,,,,,,,,,,,,
2019,06,26,07,45,00,,,,,,,,,,,,,,,
2019,06,26,07,46,00,,,,,,,,,,,,,,,
2019,06,26,07,47,00,,,,,,,,,,,,,,,
2019,06,26,07,48,00,,,,,,,,,,,,,,,
2019,06,26,07,49,00,,,,,,,,,,,,,,,
2019,06,26,07,50,00,,,,,,,,,,,,,,,
2019,06,26,07,51,00,,,,,,,,,,,,,,,
2019,06,26,07,52,00,,,,,,,,,,,,,,,
2019,06,26,07,53,00,,,,,,,,,,,,,,,
