2017,12,28,00,00,00,-184.3,,,,,,,,,,,,,,
2017,12,28,00,01,00,-254.1,,,,,,,,,,,,,,
2017,12,28,00,02,00,-274.2,,,,,,,,,,,,,,
2017,12,28,00,03,00,-279.7,,,,,,,,,,,,,,
2017,12,28,00,04,00,-188.6,,,,,,,,,,,,,,
2017,12,28,00,05,00,-198.4,,,,,,,,,,,,,,
2017,12,28,00,06,00,-271.4,,,,,,,,,,,,,,
2017,12,28,00,07,00,-256.9,,,,,,,,,,,,,,
2017,12,28,00,08,00,-186.2,,,,,,,,,,,,,,
2017,12,28,00,09,00,-216.3,,,,,,,,,,,,,,
2017,12,28,00,10,00,-300.7,,,,,,,,,,,,,,
2017,12,28,00,11,00,-331.2,,,,,,,,,,,,,,
2017,12,28,00,12,00,-292.0,,,,,,,,,,,,,,
2017,12,28,00,13,00,-276.8,,,,,,,,,,,,,,
2017,12,28,00,14,00,-275.8,,,,,,,,,,,,,,
2017,12,28,00,15,00,-281.5,,,,,,,,,,,,,,
2017,12,28,00,16,00,-265.3,,,,,,,,,,,,,,
2017,12,28,00,17,00,-352.0,,,,,,,,,,,,,,
2017,12,28,00,18,00,-441.4,,,,,,,,,,,,,,
2017,12,28,00,19,00,-484.2,,,,,,,,,,,,,,
2017,12,28,00,20,00,-447.8,,,,,,,,,,,,,,
2017,12,28,00,21,00,-345.6,,,,,,,,,,,,,,
2017,12,28,00,22,00,-317.2,,,,,,,,,,,,,,
2017,12,28,00,23,00,-349.9,,,,,,,,,,,,,,
2017,12,28,00,24,00,-328.9,,,,,,,,,,,,,,
2017,12,28,00,25,00,-244.9,,,,,,,,,,,,,,
2017,12,28,00,26,00,-255.7,,,,,,,,,,,,,,
2017,12,28,00,27,00,-225.0,,,,,,,,,,,,,,
2017,12,28,00,28,00,-277.6,,,,,,,,,,,,,,
2017,12,28,00,29,00,-502.4,,,,,,,,,,,,,,
2017,12,28,00,30,00,-262.7,,,,,,,,,,,,,,
2017,12,28,00,31,00,-449.4,,,,,,,,,,,,,,
2017,12,28,00,32,00,-288.0,,,,,,,,,,,,,,
2017,12,28,00,33,00,-336.8,,,,,,,,,,,,,,
2017,12,28,00,34,00,-483.7,,,,,,,,,,,,,,
2017,12,28,00,35,00,-328.0,,,,,,,,,,,,,,
2017,12,28,00,36,00,-313.8,,,,,,,,,,,,,,
2017,12,28,00,37,00,-317.8,,,,,,,,,,,,,,
2017,12,28,00,38,00,-279.0,,,,,,,,,,,,,,
2017,12,28,00,39,00,-205.1,,,,,,,,,,,,,,
2017,12,28,00,40,00,-327.2,,,,,,,,,,,,,,
2017,12,28,00,41,00,-85.8,,,,,,,,,,,,,,
2017,12,28,00,42,00,-136.2,,,,,,,,,,,,,,
2017,12,28,00,43,00,-208.4,,,,,,,,,,,,,,
2017,12,28,00,44,00,-111.2,,,,,,,,,,,,,,
2017,12,28,00,45,00,-83.0,,,,,,,,,,,,,,
2017,12,28,00,46,00,-98.0,,,,,,,,,,,,,,
2017,12,28,00,47,00,-91.5,,,,,,,,,,,,,,
2017,12,28,00,48,00,-134.1,,,,,,,,,,,,,,
2017,12,28,00,49,00,-65.1,,,,,,,,,,,,,,
2017,12,28,00,50,00,-72.5,,,,,,,,,,,,,,
2017,12,28,00,51,00,-81.6,,,,,,,,,,,,,,
2017,12,28,00,52,00,-73.5,,,,,,,,,,,,,,
2017,12,28,00,53,00,-104.6,,,,,,,,,,,,,,
2017,12,28,00,54,00,-197.1,,,,,,,,,,,,,,
2017,12,28,00,55,00,-113.1,,,,,,,,,,,,,,
2017,12,28,00,56,00,-115.5,,,,,,,,,,,,,,
2017,12,28,00,57,00,-113.3,,,,,,,,,,,,,,
2017,12,28,00,58,00,-69.2,,,,,,,,,,,,,,
2017,12,28,00,59,00,-59.3,,,,,,,,,,,,,,
2017,12,28,01,00,00,-65.6,,,,,,,,,,,,,,
2017,12,28,01,01,00,-185.6,,,,,,,,,,,,,,
2017,12,28,01,02,00,-96.4,,,,,,,,,,,,,,
2017,12,28,01,03,00,-93.6,,,,,,,,,,,,,,
2017,12,28,01,04,00,-70.0,,,,,,,,,,,,,,
2017,12,28,01,05,00,-70.8,,,,,,,,,,,,,,
2017,12,28,01,06,00,-139.7,,,,,,,,,,,,,,
2017,12,28,01,07,00,-80.1,,,,,,,,,,,,,,
2017,12,28,01,08,00,-62.3,,,,,,,,,,,,,,
2017,12,28,01,09,00,-116.2,,,,,,,,,,,,,,
2017,12,28,01,10,00,-77.7,,,,,,,,,,,,,,
2017,12,28,01,11,00,-100.2,,,,,,,,,,,,,,
2017,12,28,01,12,00,-91.1,,,,,,,,,,,,,,
2017,12,28,01,13,00,-133.3,,,,,,,,,,,,,,
2017,12,28,01,14,00,-128.5,,,,,,,,,,,,,,
2017,12,28,01,15,00,-98.9,,,,,,,,,,,,,,
2017,12,28,01,16,00,-72.5,,,,,,,,,,,,,,
2017,12,28,01,17,00,-42.0,,,,,,,,,,,,,,
2017,12,28,01,18,00,-31.0,,,,,,,,,,,,,,
2017,12,28,01,19,00,-19.0,,,,,,,,,,,,,,
2017,12,28,01,20,00,-28.0,,,,,,,,,,,,,,
2017,12,28,01,21,00,-34.1,,,,,,,,,,,,,,
2017,12,28,01,22,00,-75.6,,,,,,,,,,,,,,
2017,12,28,01,23,00,-90.0,,,,,,,,,,,,,,
2017,12,28,01,24,00,-81.1,,,,,,,,,,,,,,
2017,12,28,01,25,00,-119.7,,,,,,,,,,,,,,
2017,12,28,01,26,00,-23.3,,,,,,,,,,,,,,
2017,12,28,01,27,00,-33.3,,,,,,,,,,,,,,
2017,12,28,01,28,00,5.0,,,,,,,,,,,,,,
2017,12,28,01,29,00,-37.3,,,,,,,,,,,,,,
2017,12,28,01,30,00,-47.8,,,,,,,,,,,,,,
2017,12,28,01,31,00,-39.6,,,,,,,,,,,,,,
2017,12,28,01,32,00,-91.0,,,,,,,,,,,,,,
2017,12,28,01,33,00,-12.3,,,,,,,,,,,,,,
2017,12,28,01,34,00,-30.2,,,,,,,,,,,,,,
2017,12,28,01,35,00,-80.4,,,,,,,,,,,,,,
2017,12,28,01,36,00,-140.6,,,,,,,,,,,,,,
2017,12,28,01,37,00,-152.9,,,,,,,,,,,,,,
2017,12,28,01,38,00,-86.2,,,,,,,,,,,,,,
2017,12,28,01,39,00,-54.6,,,,,,,,,,,,,,
2017,12,28,01,40,00,-88.9,,,,,,,,,,,,,,
2017,12,28,01,41,00,-64.4,,,,,,,,,,,,,,
2017,12,28,01,42,00,-90.4,,,,,,,,,,,,,,
2017,12,28,01,43,00,-86.3,,,,,,,,,,,,,,
2017,12,28,01,44,00,-64.9,,,,,,,,,,,,,,
2017,12,28,01,45,00,-53.2,,,,,,,,,,,,,,
2017,12,28,01,46,00,-61.1,,,,,,,,,,,,,,
2017,12,28,01,47,00,-38.1,,,,,,,,,,,,,,
2017,12,28,01,48,00,-33.9,,,,,,,,,,,,,,
2017,12,28,01,49,00,-67.9,,,,,,,,,,,,,,
2017,12,28,01,50,00,-82.8,,,,,,,,,,,,,,
2017,12,28,01,51,00,-71.1,,,,,,,,,,,,,,
2017,12,28,01,52,00,-91.4,,,,,,,,,,,,,,
2017,12,28,01,53,00,-67.3,,,,,,,,,,,,,,
2017,12,28,01,54,00,-44.3,,,,,,,,,,,,,,
2017,12,28,01,55,00,-41.5,,,,,,,,,,,,,,
2017,12,28,01,56,00,-65.7,,,,,,,,,,,,,,
2017,12,28,01,57,00,-74.7,,,,,,,,,,,,,,
2017,12,28,01,58,00,-11.7,,,,,,,,,,,,,,
2017,12,28,01,59,00,-55.9,,,,,,,,,,,,,,
2017,12,28,02,00,00,-64.8,,,,,,,,,,,,,,
2017,12,28,02,01,00,-63.2,,,,,,,,,,,,,,
2017,12,28,02,02,00,-78.5,,,,,,,,,,,,,,
2017,12,28,02,03,00,-33.7,,,,,,,,,,,,,,
2017,12,28,02,04,00,-99.3,,,,,,,,,,,,,,
2017,12,28,02,05,00,-46.7,,,,,,,,,,,,,,
2017,12,28,02,06,00,-40.6,,,,,,,,,,,,,,
2017,12,28,02,07,00,-44.0,,,,,,,,,,,,,,
2017,12,28,02,08,00,-37.3,,,,,,,,,,,,,,
2017,12,28,02,09,00,-63.9,,,,,,,,,,,,,,
2017,12,28,02,10,00,-87.9,,,,,,,,,,,,,,
2017,12,28,02,11,00,-77.6,,,,,,,,,,,,,,
2017,12,28,02,12,00,-32.8,,,,,,,,,,,,,,
2017,12,28,02,13,00,-25.1,,,,,,,,,,,,,,
2017,12,28,02,14,00,-46.7,,,,,,,,,,,,,,
2017,12,28,02,15,00,-34.2,,,,,,,,,,,,,,
2017,12,28,02,16,00,-20.8,,,,,,,,,,,,,,
2017,12,28,02,17,00,-59.7,,,,,,,,,,,,,,
2017,12,28,02,18,00,-60.2,,,,,,,,,,,,,,
2017,12,28,02,19,00,-46.8,,,,,,,,,,,,,,
2017,12,28,02,20,00,-78.8,,,,,,,,,,,,,,
2017,12,28,02,21,00,-27.8,,,,,,,,,,,,,,
2017,12,28,02,22,00,-11.6,,,,,,,,,,,,,,
2017,12,28,02,23,00,3.4,,,,,,,,,,,,,,
2017,12,28,02,24,00,-8.0,,,,,,,,,,,,,,
2017,12,28,02,25,00,72.9,,,,,,,,,,,,,,
2017,12,28,02,26,00,34.5,,,,,,,,,,,,,,
2017,12,28,02,27,00,-34.5,,,,,,,,,,,,,,
2017,12,28,02,28,00,0.3,,,,,,,,,,,,,,
2017,12,28,02,29,00,-28.5,,,,,,,,,,,,,,
2017,12,28,02,30,00,-75.7,,,,,,,,,,,,,,
2017,12,28,02,31,00,-23.4,,,,,,,,,,,,,,
2017,12,28,02,32,00,-55.7,,,,,,,,,,,,,,
2017,12,28,02,33,00,-16.8,,,,,,,,,,,,,,
2017,12,28,02,34,00,-1.1,,,,,,,,,,,,,,
2017,12,28,02,35,00,-2.2,,,,,,,,,,,,,,
2017,12,28,02,36,00,8.9,,,,,,,,,,,,,,
2017,12,28,02,37,00,-8.0,,,,,,,,,,,,,,
2017,12,28,02,38,00,-22.1,,,,,,,,,,,,,,
2017,12,28,02,39,00,-16.8,,,,,,,,,,,,,,
2017,12,28,02,40,00,-12.9,,,,,,,,,,,,,,
2017,12,28,02,41,00,-25.4,,,,,,,,,,,,,,
2017,12,28,02,42,00,-12.0,,,,,,,,,,,,,,
2017,12,28,02,43,00,-11.8,,,,,,,,,,,,,,
2017,12,28,02,44,00,39.1,,,,,,,,,,,,,,
2017,12,28,02,45,00,35.8,,,,,,,,,,,,,,
2017,12,28,02,46,00,33.3,,,,,,,,,,,,,,
2017,12,28,02,47,00,25.9,,,,,,,,,,,,,,
2017,12,28,02,48,00,-3.7,,,,,,,,,,,,,,
2017,12,28,02,49,00,-13.2,,,,,,,,,,,,,,
2017,12,28,02,50,00,0.6,,,,,,,,,,,,,,
2017,12,28,02,51,00,-36.5,,,,,,,,,,,,,,
2017,12,28,02,52,00,-37.9,,,,,,,,,,,,,,
2017,12,28,02,53,00,-39.8,,,,,,,,,,,,,,
2017,12,28,02,54,00,-34.4,,,,,,,,,,,,,,
2017,12,28,02,55,00,-27.5,,,,,,,,,,,,,,
2017,12,28,02,56,00,16.3,,,,,,,,,,,,,,
2017,12,28,02,57,00,-15.5,,,,,,,,,,,,,,
2017,12,28,02,58,00,27.8,,,,,,,,,,,,,,
2017,12,28,02,59,00,-2.4,,,,,,,,,,,,,,
2017,12,28,03,00,00,4.8,,,,,,,,,,,,,,
2017,12,28,03,01,00,89.1,,,,,,,,,,,,,,
2017,12,28,03,02,00,9.3,,,,,,,,,,,,,,
2017,12,28,03,03,00,4.3,,,,,,,,,,,,,,
2017,12,28,03,04,00,24.7,,,,,,,,,,,,,,
2017,12,28,03,05,00,-5.2,,,,,,,,,,,,,,
2017,12,28,03,06,00,20.9,,,,,,,,,,,,,,
2017,12,28,03,07,00,63.2,,,,,,,,,,,,,,
2017,12,28,03,08,00,23.7,,,,,,,,,,,,,,
2017,12,28,03,09,00,-5.1,,,,,,,,,,,,,,
2017,12,28,03,10,00,15.6,,,,,,,,,,,,,,
2017,12,28,03,11,00,10.3,,,,,,,,,,,,,,
2017,12,28,03,12,00,10.3,,,,,,,,,,,,,,
2017,12,28,03,13,00,18.4,,,,,,,,,,,,,,
2017,12,28,03,14,00,1.4,,,,,,,,,,,,,,
2017,12,28,03,15,00,-27.5,,,,,,,,,,,,,,
2017,12,28,03,16,00,94.7,,,,,,,,,,,,,,
2017,12,28,03,17,00,-11.0,,,,,,,,,,,,,,
2017,12,28,03,18,00,52.3,,,,,,,,,,,,,,
2017,12,28,03,19,00,10.6,,,,,,,,,,,,,,
2017,12,28,03,20,00,41.0,,,,,,,,,,,,,,
2017,12,28,03,21,00,35.8,,,,,,,,,,,,,,
2017,12,28,03,22,00,41.3,,,,,,,,,,,,,,
2017,12,28,03,23,00,51.4,,,,,,,,,,,,,,
2017,12,28,03,24,00,67.2,,,,,,,,,,,,,,
2017,12,28,03,25,00,5.2,,,,,,,,,,,,,,
2017,12,28,03,26,00,34.9,,,,,,,,,,,,,,
2017,12,28,03,27,00,39.8,,,,,,,,,,,,,,
2017,12,28,03,28,00,44.9,,,,,,,,,,,,,,
2017,12,28,03,29,00,68.0,,,,,,,,,,,,,,
2017,12,28,03,30,00,0.8,,,,,,,,,,,,,,
2017,12,28,03,31,00,48.2,,,,,,,,,,,,,,
2017,12,28,03,32,00,54.4,,,,,,,,,,,,,,
2017,12,28,03,33,00,-3.4,,,,,,,,,,,,,,
2017,12,28,03,34,00,-5.0,,,,,,,,,,,,,,
2017,12,28,03,35,00,92.1,,,,,,,,,,,,,,
2017,12,28,03,36,00,37.7,,,,,,,,,,,,,,
2017,12,28,03,37,00,20.6,,,,,,,,,,,,,,
2017,12,28,03,38,00,83.4,,,,,,,,,,,,,,
2017,12,28,03,39,00,-1.3,,,,,,,,,,,,,,
2017,12,28,03,40,00,93.9,,,,,,,,,,,,,,
2017,12,28,03,41,00,58.0,,,,,,,,,,,,,,
2017,12,28,03,42,00,40.0,,,,,,,,,,,,,,
2017,12,28,03,43,00,-5.6,,,,,,,,,,,,,,
2017,12,28,03,44,00,62.8,,,,,,,,,,,,,,
2017,12,28,03,45,00,77.0,,,,,,,,,,,,,,
2017,12,28,03,46,00,58.0,,,,,,,,,,,,,,
2017,12,28,03,47,00,52.1,,,,,,,,,,,,,,
2017,12,28,03,48,00,77.6,,,,,,,,,,,,,,
2017,12,28,03,49,00,37.0,,,,,,,,,,,,,,
2017,12,28,03,50,00,56.2,,,,,,,,,,,,,,
2017,12,28,03,51,00,8.1,,,,,,,,,,,,,,
2017,12,28,03,52,00,-8.1,,,,,,,,,,,,,,
2017,12,28,03,53,00,44.7,,,,,,,,,,,,,,
2017,12,28,03,54,00,50.3,,,,,,,,,,,,,,
2017,12,28,03,55,00,35.2,,,,,,,,,,,,,,
2017,12,28,03,56,00,98.9,,,,,,,,,,,,,,
2017,12,28,03,57,00,62.0,,,,,,,,,,,,,,
2017,12,28,03,58,00,-0.7,,,,,,,,,,,,,,
2017,12,28,03,59,00,33.1,,,,,,,,,,,,,,
2017,12,28,04,00,00,-0.3,,,,,,,,,,,,,,
2017,12,28,04,01,00,31.0,,,,,,,,,,,,,,
2017,12,28,04,02,00,33.1,,,,,,,,,,,,,,
2017,12,28,04,03,00,-14.0,,,,,,,,,,,,,,
2017,12,28,04,04,00,25.2,,,,,,,,,,,,,,
2017,12,28,04,05,00,15.7,,,,,,,,,,,,,,
2017,12,28,04,06,00,55.0,,,,,,,,,,,,,,
2017,12,28,04,07,00,20.1,,,,,,,,,,,,,,
2017,12,28,04,08,00,17.2,,,,,,,,,,,,,,
2017,12,28,04,09,00,-1.6,,,,,,,,,,,,,,
2017,12,28,04,10,00,35.6,,,,,,,,,,,,,,
2017,12,28,04,11,00,3.0,,,,,,,,,,,,,,
2017,12,28,04,12,00,10.6,,,,,,,,,,,,,,
2017,12,28,04,13,00,74.4,,,,,,,,,,,,,,
2017,12,28,04,14,00,75.9,,,,,,,,,,,,,,
2017,12,28,04,15,00,167.9,,,,,,,,,,,,,,
2017,12,28,04,16,00,55.4,,,,,,,,,,,,,,
2017,12,28,04,17,00,66.1,,,,,,,,,,,,,,
2017,12,28,04,18,00,107.4,,,,,,,,,,,,,,
2017,12,28,04,19,00,69.2,,,,,,,,,,,,,,
2017,12,28,04,20,00,129.2,,,,,,,,,,,,,,
2017,12,28,04,21,00,92.4,,,,,,,,,,,,,,
2017,12,28,04,22,00,54.0,,,,,,,,,,,,,,
2017,12,28,04,23,00,49.9,,,,,,,,,,,,,,
2017,12,28,04,24,00,54.5,,,,,,,,,,,,,,
2017,12,28,04,25,00,89.8,,,,,,,,,,,,,,
2017,12,28,04,26,00,68.3,,,,,,,,,,,,,,
2017,12,28,04,27,00,34.0,,,,,,,,,,,,,,
2017,12,28,04,28,00,21.5,,,,,,,,,,,,,,
2017,12,28,04,29,00,52.2,,,,,,,,,,,,,,
2017,12,28,04,30,00,19.2,,,,,,,,,,,,,,
2017,12,28,04,31,00,22.0,,,,,,,,,,,,,,
2017,12,28,04,32,00,54.7,,,,,,,,,,,,,,
2017,12,28,04,33,00,69.7,,,,,,,,,,,,,,
2017,12,28,04,34,00,48.8,,,,,,,,,,,,,,
2017,12,28,04,35,00,33.7,,,,,,,,,,,,,,
2017,12,28,04,36,00,46.2,,,,,,,,,,,,,,
2017,12,28,04,37,00,47.9,,,,,,,,,,,,,,
2017,12,28,04,38,00,10.2,,,,,,,,,,,,,,
2017,12,28,04,39,00,23.1,,,,,,,,,,,,,,
2017,12,28,04,40,00,19.6,,,,,,,,,,,,,,
2017,12,28,04,41,00,31.4,,,,,,,,,,,,,,
2017,12,28,04,42,00,81.0,,,,,,,,,,,,,,
2017,12,28,04,43,00,39.4,,,,,,,,,,,,,,
2017,12,28,04,44,00,54.0,,,,,,,,,,,,,,
2017,12,28,04,45,00,9.4,,,,,,,,,,,,,,
2017,12,28,04,46,00,16.7,,,,,,,,,,,,,,
2017,12,28,04,47,00,38.9,,,,,,,,,,,,,,
2017,12,28,04,48,00,59.7,,,,,,,,,,,,,,
2017,12,28,04,49,00,65.3,,,,,,,,,,,,,,
2017,12,28,04,50,00,66.9,,,,,,,,,,,,,,
2017,12,28,04,51,00,40.0,,,,,,,,,,,,,,
2017,12,28,04,52,00,49.5,,,,,,,,,,,,,,
2017,12,28,04,53,00,39.2,,,,,,,,,,,,,,
2017,12,28,04,54,00,41.1,,,,,,,,,,,,,,
2017,12,28,04,55,00,48.2,,,,,,,,,,,,,,
2017,12,28,04,56,00,33.7,,,,,,,,,,,,,,
2017,12,28,04,57,00,27.2,,,,,,,,,,,,,,
2017,12,28,04,58,00,61.4,,,,,,,,,,,,,,
2017,12,28,04,59,00,42.1,,,,,,,,,,,,,,
2017,12,28,05,00,00,87.4,,,,,,,,,,,,,,
2017,12,28,05,01,00,25.6,,,,,,,,,,,,,,
2017,12,28,05,02,00,36.5,,,,,,,,,,,,,,
2017,12,28,05,03,00,70.4,,,,,,,,,,,,,,
2017,12,28,05,04,00,83.3,,,,,,,,,,,,,,
2017,12,28,05,05,00,59.4,,,,,,,,,,,,,,
2017,12,28,05,06,00,49.8,,,,,,,,,,,,,,
2017,12,28,05,07,00,53.2,,,,,,,,,,,,,,
2017,12,28,05,08,00,114.9,,,,,,,,,,,,,,
2017,12,28,05,09,00,119.5,,,,,,,,,,,,,,
2017,12,28,05,10,00,84.4,,,,,,,,,,,,,,
2017,12,28,05,11,00,87.7,,,,,,,,,,,,,,
2017,12,28,05,12,00,82.5,,,,,,,,,,,,,,
2017,12,28,05,13,00,122.6,,,,,,,,,,,,,,
2017,12,28,05,14,00,99.3,,,,,,,,,,,,,,
2017,12,28,05,15,00,87.2,,,,,,,,,,,,,,
2017,12,28,05,16,00,90.6,,,,,,,,,,,,,,
2017,12,28,05,17,00,129.6,,,,,,,,,,,,,,
2017,12,28,05,18,00,81.9,,,,,,,,,,,,,,
2017,12,28,05,19,00,80.9,,,,,,,,,,,,,,
2017,12,28,05,20,00,83.1,,,,,,,,,,,,,,
2017,12,28,05,21,00,108.1,,,,,,,,,,,,,,
2017,12,28,05,22,00,79.7,,,,,,,,,,,,,,
2017,12,28,05,23,00,89.5,,,,,,,,,,,,,,
2017,12,28,05,24,00,164.1,,,,,,,,,,,,,,
2017,12,28,05,25,00,81.1,,,,,,,,,,,,,,
2017,12,28,05,26,00,99.7,,,,,,,,,,,,,,
2017,12,28,05,27,00,91.3,,,,,,,,,,,,,,
2017,12,28,05,28,00,78.4,,,,,,,,,,,,,,
2017,12,28,05,29,00,80.5,,,,,,,,,,,,,,
2017,12,28,05,30,00,90.3,,,,,,,,,,,,,,
2017,12,28,05,31,00,89.8,,,,,,,,,,,,,,
2017,12,28,05,32,00,103.9,,,,,,,,,,,,,,
2017,12,28,05,33,00,92.9,,,,,,,,,,,,,,
2017,12,28,05,34,00,97.7,,,,,,,,,,,,,,
2017,12,28,05,35,00,105.6,,,,,,,,,,,,,,
2017,12,28,05,36,00,127.0,,,,,,,,,,,,,,
2017,12,28,05,37,00,110.9,,,,,,,,,,,,,,
2017,12,28,05,38,00,130.9,,,,,,,,,,,,,,
2017,12,28,05,39,00,99.8,,,,,,,,,,,,,,
2017,12,28,05,40,00,115.6,,,,,,,,,,,,,,
2017,12,28,05,41,00,144.4,,,,,,,,,,,,,,
2017,12,28,05,42,00,107.8,,,,,,,,,,,,,,
2017,12,28,05,43,00,94.1,,,,,,,,,,,,,,
2017,12,28,05,44,00,177.5,,,,,,,,,,,,,,
2017,12,28,05,45,00,150.2,,,,,,,,,,,,,,
2017,12,28,05,46,00,144.1,,,,,,,,,,,,,,
2017,12,28,05,47,00,132.0,,,,,,,,,,,,,,
2017,12,28,05,48,00,126.5,,,,,,,,,,,,,,
2017,12,28,05,49,00,105.5,,,,,,,,,,,,,,
2017,12,28,05,50,00,126.2,,,,,,,,,,,,,,
2017,12,28,05,51,00,156.4,,,,,,,,,,,,,,
2017,12,28,05,52,00,167.9,,,,,,,,,,,,,,
2017,12,28,05,53,00,68.0,,,,,,,,,,,,,,
2017,12,28,05,54,00,176.2,,,,,,,,,,,,,,
2017,12,28,05,55,00,112.2,,,,,,,,,,,,,,
2017,12,28,05,56,00,166.8,,,,,,,,,,,,,,
2017,12,28,05,57,00,155.9,,,,,,,,,,,,,,
2017,12,28,05,58,00,186.8,,,,,,,,,,,,,,
2017,12,28,05,59,00,114.8,,,,,,,,,,,,,,
2017,12,28,06,00,00,86.8,,,,,,,,,,,,,,
2017,12,28,06,01,00,113.4,,,,,,,,,,,,,,
2017,12,28,06,02,00,123.0,,,,,,,,,,,,,,
2017,12,28,06,03,00,159.8,,,,,,,,,,,,,,
2017,12,28,06,04,00,178.6,,,,,,,,,,,,,,
2017,12,28,06,05,00,188.7,,,,,,,,,,,,,,
2017,12,28,06,06,00,148.2,,,,,,,,,,,,,,
2017,12,28,06,07,00,184.6,,,,,,,,,,,,,,
2017,12,28,06,08,00,186.0,,,,,,,,,,,,,,
2017,12,28,06,09,00,167.7,,,,,,,,,,,,,,
2017,12,28,06,10,00,201.1,,,,,,,,,,,,,,
2017,12,28,06,11,00,145.1,,,,,,,,,,,,,,
2017,12,28,06,12,00,106.1,,,,,,,,,,,,,,
2017,12,28,06,13,00,100.5,,,,,,,,,,,,,,
2017,12,28,06,14,00,100.8,,,,,,,,,,,,,,
2017,12,28,06,15,00,123.5,,,,,,,,,,,,,,
2017,12,28,06,16,00,203.9,,,,,,,,,,,,,,
2017,12,28,06,17,00,156.8,,,,,,,,,,,,,,
2017,12,28,06,18,00,142.2,,,,,,,,,,,,,,
2017,12,28,06,19,00,182.9,,,,,,,,,,,,,,
2017,12,28,06,20,00,193.6,,,,,,,,,,,,,,
2017,12,28,06,21,00,158.3,,,,,,,,,,,,,,
2017,12,28,06,22,00,172.2,,,,,,,,,,,,,,
2017,12,28,06,23,00,198.7,,,,,,,,,,,,,,
2017,12,28,06,24,00,190.8,,,,,,,,,,,,,,
2017,12,28,06,25,00,183.9,,,,,,,,,,,,,,
2017,12,28,06,26,00,185.7,,,,,,,,,,,,,,
2017,12,28,06,27,00,195.9,,,,,,,,,,,,,,
2017,12,28,06,28,00,173.3,,,,,,,,,,,,,,
2017,12,28,06,29,00,192.7,,,,,,,,,,,,,,
2017,12,28,06,30,00,192.9,,,,,,,,,,,,,,
2017,12,28,06,31,00,174.0,,,,,,,,,,,,,,
2017,12,28,06,32,00,199.8,,,,,,,,,,,,,,
2017,12,28,06,33,00,195.4,,,,,,,,,,,,,,
2017,12,28,06,34,00,196.8,,,,,,,,,,,,,,
2017,12,28,06,35,00,205.7,,,,,,,,,,,,,,
2017,12,28,06,36,00,201.5,,,,,,,,,,,,,,
2017,12,28,06,37,00,240.0,,,,,,,,,,,,,,
2017,12,28,06,38,00,173.7,,,,,,,,,,,,,,
2017,12,28,06,39,00,192.3,,,,,,,,,,,,,,
2017,12,28,06,40,00,264.6,,,,,,,,,,,,,,
2017,12,28,06,41,00,191.8,,,,,,,,,,,,,,
2017,12,28,06,42,00,240.7,,,,,,,,,,,,,,
2017,12,28,06,43,00,195.0,,,,,,,,,,,,,,
2017,12,28,06,44,00,198.3,,,,,,,,,,,,,,
2017,12,28,06,45,00,205.5,,,,,,,,,,,,,,
2017,12,28,06,46,00,221.6,,,,,,,,,,,,,,
2017,12,28,06,47,00,232.3,,,,,,,,,,,,,,
2017,12,28,06,48,00,212.0,,,,,,,,,,,,,,
2017,12,28,06,49,00,271.8,,,,,,,,,,,,,,
2017,12,28,06,50,00,203.6,,,,,,,,,,,,,,
2017,12,28,06,51,00,206.6,,,,,,,,,,,,,,
2017,12,28,06,52,00,186.7,,,,,,,,,,,,,,
2017,12,28,06,53,00,187.9,,,,,,,,,,,,,,
2017,12,28,06,54,00,194.5,,,,,,,,,,,,,,
2017,12,28,06,55,00,228.6,,,,,,,,,,,,,,
2017,12,28,06,56,00,225.5,,,,,,,,,,,,,,
2017,12,28,06,57,00,217.4,,,,,,,,,,,,,,
2017,12,28,06,58,00,192.4,,,,,,,,,,,,,,
2017,12,28,06,59,00,197.8,,,,,,,,,,,,,,
2017,12,28,07,00,00,192.0,,,,,,,,,,,,,,
2017,12,28,07,01,00,220.3,,,,,,,,,,,,,,
2017,12,28,07,02,00,217.6,,,,,,,,,,,,,,
2017,12,28,07,03,00,225.5,,,,,,,,,,,,,,
2017,12,28,07,04,00,176.4,,,,,,,,,,,,,,
2017,12,28,07,05,00,251.8,,,,,,,,,,,,,,
2017,12,28,07,06,00,167.4,,,,,,,,,,,,,,
2017,12,28,07,07,00,199.7,,,,,,,,,,,,,,
2017,12,28,07,08,00,150.2,,,,,,,,,,,,,,
2017,12,28,07,09,00,84.6,,,,,,,,,,,,,,
2017,12,28,07,10,00,104.4,,,,,,,,,,,,,,
2017,12,28,07,11,00,121.4,,,,,,,,,,,,,,
2017,12,28,07,12,00,117.2,,,,,,,,,,,,,,
2017,12,28,07,13,00,77.5,,,,,,,,,,,,,,
2017,12,28,07,14,00,102.3,,,,,,,,,,,,,,
2017,12,28,07,15,00,166.5,,,,,,,,,,,,,,
2017,12,28,07,16,00,111.1,,,,,,,,,,,,,,
2017,12,28,07,17,00,131.0,,,,,,,,,,,,,,
2017,12,28,07,18,00,143.4,,,,,,,,,,,,,,
2017,12,28,07,19,00,177.0,,,,,,,,,,,,,,
2017,12,28,07,20,00,160.0,,,,,,,,,,,,,,
2017,12,28,07,21,00,145.3,,,,,,,,,,,,,,
2017,12,28,07,22,00,249.4,,,,,,,,,,,,,,
2017,12,28,07,23,00,208.0,,,,,,,,,,,,,,
2017,12,28,07,24,00,246.8,,,,,,,,,,,,,,
