2020,10,23,00,00,00,146.0,,,,,,,,,,,,,,
2020,10,23,00,01,00,146.9,,,,,,,,,,,,,,
2020,10,23,00,02,00,146.5,,,,,,,,,,,,,,
2020,10,23,00,03,00,145.6,,,,,,,,,,,,,,
2020,10,23,00,04,00,145.5,,,,,,,,,,,,,,
2020,10,23,00,05,00,146.0,,,,,,,,,,,,,,
2020,10,23,00,06,00,145.7,,,,,,,,,,,,,,
2020,10,23,00,07,00,146.3,,,,,,,,,,,,,,
2020,10,23,00,08,00,146.8,,,,,,,,,,,,,,
2020,10,23,00,09,00,146.5,,,,,,,,,,,,,,
2020,10,23,00,10,00,146.9,,,,,,,,,,,,,,
2020,10,23,00,11,00,146.2,,,,,,,,,,,,,,
2020,10,23,00,12,00,146.5,,,,,,,,,,,,,,
2020,10,23,00,13,00,146.3,,,,,,,,,,,,,,
2020,10,23,00,14,00,146.5,,,,,,,,,,,,,,
2020,10,23,00,15,00,145.9,,,,,,,,,,,,,,
2020,10,23,00,16,00,145.8,,,,,,,,,,,,,,
2020,10,23,00,17,00,146.6,,,,,,,,,,,,,,
2020,10,23,00,18,00,146.4,,,,,,,,,,,,,,
2020,10,23,00,19,00,147.5,,,,,,,,,,,,,,
2020,10,23,00,20,00,148.7,,,,,,,,,,,,,,
2020,10,23,00,21,00,150.1,,,,,,,,,,,,,,
2020,10,23,00,22,00,149.2,,,,,,,,,,,,,,
2020,10,23,00,23,00,148.0,,,,,,,,,,,,,,
2020,10,23,00,24,00,148.0,,,,,,,,,,,,,,
2020,10,23,00,25,00,147.9,,,,,,,,,,,,,,
2020,10,23,00,26,00,146.9,,,,,,,,,,,,,,
2020,10,23,00,27,00,148.5,,,,,,,,,,,,,,
2020,10,23,00,28,00,150.2,,,,,,,,,,,,,,
2020,10,23,00,29,00,149.8,,,,,,,,,,,,,,
2020,10,23,00,30,00,150.8,,,,,,,,,,,,,,
2020,10,23,00,31,00,148.2,,,,,,,,,,,,,,
2020,10,23,00,32,00,148.4,,,,,,,,,,,,,,
2020,10,23,00,33,00,148.7,,,,,,,,,,,,,,
2020,10,23,00,34,00,149.1,,,,,,,,,,,,,,
2020,10,23,00,35,00,149.4,,,,,,,,,,,,,,
2020,10,23,00,36,00,150.0,,,,,,,,,,,,,,
2020,10,23,00,37,00,149.9,,,,,,,,,,,,,,
2020,10,23,00,38,00,150.2,,,,,,,,,,,,,,
2020,10,23,00,39,00,149.6,,,,,,,,,,,,,,
2020,10,23,00,40,00,149.7,,,,,,,,,,,,,,
2020,10,23,00,41,00,147.9,,,,,,,,,,,,,,
2020,10,23,00,42,00,147.2,,,,,,,,,,,,,,
2020,10,23,00,43,00,148.2,,,,,,,,,,,,,,
2020,10,23,00,44,00,147.2,,,,,,,,,,,,,,
2020,10,23,00,45,00,146.0,,,,,,,,,,,,,,
2020,10,23,00,46,00,145.2,,,,,,,,,,,,,,
2020,10,23,00,47,00,145.2,,,,,,,,,,,,,,
2020,10,23,00,48,00,,,,,,,,,,,,,,,
2020,10,23,00,49,00,,,,,,,,,,,,,,,
2020,10,23,00,50,00,150.4,,,,,,,,,,,,,,
2020,10,23,00,51,00,167.9,,,,,,,,,,,,,,
2020,10,23,00,52,00,155.8,,,,,,,,,,,,,,
2020,10,23,00,53,00,156.3,,,,,,,,,,,,,,
2020,10,23,00,54,00,172.0,,,,,,,,,,,,,,
2020,10,23,00,55,00,153.7,,,,,,,,,,,,,,
2020,10,23,00,56,00,153.4,,,,,,,,,,,,,,
2020,10,23,00,57,00,155.3,,,,,,,,,,,,,,
2020,10,23,00,58,00,151.4,,,,,,,,,,,,,,
2020,10,23,00,59,00,151.6,,,,,,,,,,,,,,
2020,10,23,01,00,00,152.1,,,,,,,,,,,,,,
2020,10,23,01,01,00,151.6,,,,,,,,,,,,,,
2020,10,23,01,02,00,151.2,,,,,,,,,,,,,,
2020,10,23,01,03,00,152.2,,,,,,,,,,,,,,
2020,10,23,01,04,00,156.2,,,,,,,,,,,,,,
2020,10,23,01,05,00,155.9,,,,,,,,,,,,,,
2020,10,23,01,06,00,151.5,,,,,,,,,,,,,,
2020,10,23,01,07,00,152.3,,,,,,,,,,,,,,
2020,10,23,01,08,00,153.0,,,,,,,,,,,,,,
2020,10,23,01,09,00,151.0,,,,,,,,,,,,,,
2020,10,23,01,10,00,151.9,,,,,,,,,,,,,,
2020,10,23,01,11,00,152.5,,,,,,,,,,,,,,
2020,10,23,01,12,00,152.1,,,,,,,,,,,,,,
2020,10,23,01,13,00,152.1,,,,,,,,,,,,,,
2020,10,23,01,14,00,,,,,,,,,,,,,,,
2020,10,23,01,15,00,,,,,,,,,,,,,,,
2020,10,23,01,16,00,152.1,,,,,,,,,,,,,,
2020,10,23,01,17,00,151.8,,,,,,,,,,,,,,
2020,10,23,01,18,00,152.4,,,,,,,,,,,,,,
2020,10,23,01,19,00,157.8,,,,,,,,,,,,,,
2020,10,23,01,20,00,148.9,,,,,,,,,,,,,,
2020,10,23,01,21,00,150.5,,,,,,,,,,,,,,
2020,10,23,01,22,00,152.1,,,,,,,,,,,,,,
2020,10,23,01,23,00,151.9,,,,,,,,,,,,,,
2020,10,23,01,24,00,152.0,,,,,,,,,,,,,,
2020,10,23,01,25,00,151.7,,,,,,,,,,,,,,
2020,10,23,01,26,00,152.1,,,,,,,,,,,,,,
2020,10,23,01,27,00,152.1,,,,,,,,,,,,,,
2020,10,23,01,28,00,152.1,,,,,,,,,,,,,,
2020,10,23,01,29,00,151.9,,,,,,,,,,,,,,
2020,10,23,01,30,00,153.8,,,,,,,,,,,,,,
2020,10,23,01,31,00,152.2,,,,,,,,,,,,,,
2020,10,23,01,32,00,156.9,,,,,,,,,,,,,,
2020,10,23,01,33,00,159.3,,,,,,,,,,,,,,
2020,10,23,01,34,00,153.0,,,,,,,,,,,,,,
2020,10,23,01,35,00,156.4,,,,,,,,,,,,,,
2020,10,23,01,36,00,174.7,,,,,,,,,,,,,,
2020,10,23,01,37,00,182.2,,,,,,,,,,,,,,
2020,10,23,01,38,00,171.3,,,,,,,,,,,,,,
2020,10,23,01,39,00,167.5,,,,,,,,,,,,,,
2020,10,23,01,40,00,159.9,,,,,,,,,,,,,,
2020,10,23,01,41,00,151.6,,,,,,,,,,,,,,
2020,10,23,01,42,00,150.1,,,,,,,,,,,,,,
2020,10,23,01,43,00,147.0,,,,,,,,,,,,,,
2020,10,23,01,44,00,144.5,,,,,,,,,,,,,,
2020,10,23,01,45,00,147.9,,,,,,,,,,,,,,
2020,10,23,01,46,00,151.6,,,,,,,,,,,,,,
2020,10,23,01,47,00,168.8,,,,,,,,,,,,,,
2020,10,23,01,48,00,173.9,,,,,,,,,,,,,,
2020,10,23,01,49,00,164.9,,,,,,,,,,,,,,
2020,10,23,01,50,00,170.0,,,,,,,,,,,,,,
2020,10,23,01,51,00,176.9,,,,,,,,,,,,,,
2020,10,23,01,52,00,186.6,,,,,,,,,,,,,,
2020,10,23,01,53,00,187.9,,,,,,,,,,,,,,
2020,10,23,01,54,00,170.5,,,,,,,,,,,,,,
2020,10,23,01,55,00,171.4,,,,,,,,,,,,,,
2020,10,23,01,56,00,155.1,,,,,,,,,,,,,,
2020,10,23,01,57,00,152.1,,,,,,,,,,,,,,
2020,10,23,01,58,00,152.1,,,,,,,,,,,,,,
2020,10,23,01,59,00,158.9,,,,,,,,,,,,,,
2020,10,23,02,00,00,166.8,,,,,,,,,,,,,,
2020,10,23,02,01,00,164.6,,,,,,,,,,,,,,
2020,10,23,02,02,00,152.4,,,,,,,,,,,,,,
2020,10,23,02,03,00,151.9,,,,,,,,,,,,,,
2020,10,23,02,04,00,152.0,,,,,,,,,,,,,,
2020,10,23,02,05,00,153.9,,,,,,,,,,,,,,
2020,10,23,02,06,00,150.0,,,,,,,,,,,,,,
2020,10,23,02,07,00,146.2,,,,,,,,,,,,,,
2020,10,23,02,08,00,147.5,,,,,,,,,,,,,,
2020,10,23,02,09,00,150.4,,,,,,,,,,,,,,
2020,10,23,02,10,00,145.6,,,,,,,,,,,,,,
2020,10,23,02,11,00,149.3,,,,,,,,,,,,,,
2020,10,23,02,12,00,162.3,,,,,,,,,,,,,,
2020,10,23,02,13,00,163.9,,,,,,,,,,,,,,
2020,10,23,02,14,00,151.7,,,,,,,,,,,,,,
2020,10,23,02,15,00,150.6,,,,,,,,,,,,,,
2020,10,23,02,16,00,150.8,,,,,,,,,,,,,,
2020,10,23,02,17,00,168.5,,,,,,,,,,,,,,
2020,10,23,02,18,00,172.6,,,,,,,,,,,,,,
2020,10,23,02,19,00,162.6,,,,,,,,,,,,,,
2020,10,23,02,20,00,157.2,,,,,,,,,,,,,,
2020,10,23,02,21,00,180.3,,,,,,,,,,,,,,
2020,10,23,02,22,00,176.1,,,,,,,,,,,,,,
2020,10,23,02,23,00,172.7,,,,,,,,,,,,,,
2020,10,23,02,24,00,178.9,,,,,,,,,,,,,,
2020,10,23,02,25,00,180.9,,,,,,,,,,,,,,
2020,10,23,02,26,00,177.6,,,,,,,,,,,,,,
2020,10,23,02,27,00,178.2,,,,,,,,,,,,,,
2020,10,23,02,28,00,167.1,,,,,,,,,,,,,,
2020,10,23,02,29,00,162.1,,,,,,,,,,,,,,
2020,10,23,02,30,00,171.9,,,,,,,,,,,,,,
2020,10,23,02,31,00,181.5,,,,,,,,,,,,,,
2020,10,23,02,32,00,188.6,,,,,,,,,,,,,,
2020,10,23,02,33,00,173.9,,,,,,,,,,,,,,
2020,10,23,02,34,00,159.6,,,,,,,,,,,,,,
2020,10,23,02,35,00,151.7,,,,,,,,,,,,,,
2020,10,23,02,36,00,150.0,,,,,,,,,,,,,,
2020,10,23,02,37,00,150.8,,,,,,,,,,,,,,
2020,10,23,02,38,00,150.5,,,,,,,,,,,,,,
2020,10,23,02,39,00,149.6,,,,,,,,,,,,,,
2020,10,23,02,40,00,148.7,,,,,,,,,,,,,,
2020,10,23,02,41,00,149.2,,,,,,,,,,,,,,
2020,10,23,02,42,00,150.1,,,,,,,,,,,,,,
2020,10,23,02,43,00,149.9,,,,,,,,,,,,,,
2020,10,23,02,44,00,150.8,,,,,,,,,,,,,,
2020,10,23,02,45,00,149.7,,,,,,,,,,,,,,
2020,10,23,02,46,00,147.8,,,,,,,,,,,,,,
2020,10,23,02,47,00,148.2,,,,,,,,,,,,,,
2020,10,23,02,48,00,150.7,,,,,,,,,,,,,,
2020,10,23,02,49,00,151.5,,,,,,,,,,,,,,
2020,10,23,02,50,00,155.2,,,,,,,,,,,,,,
2020,10,23,02,51,00,166.9,,,,,,,,,,,,,,
2020,10,23,02,52,00,153.1,,,,,,,,,,,,,,
2020,10,23,02,53,00,163.9,,,,,,,,,,,,,,
2020,10,23,02,54,00,162.5,,,,,,,,,,,,,,
2020,10,23,02,55,00,172.9,,,,,,,,,,,,,,
2020,10,23,02,56,00,165.0,,,,,,,,,,,,,,
2020,10,23,02,57,00,171.8,,,,,,,,,,,,,,
2020,10,23,02,58,00,174.1,,,,,,,,,,,,,,
2020,10,23,02,59,00,173.9,,,,,,,,,,,,,,
2020,10,23,03,00,00,171.6,,,,,,,,,,,,,,
2020,10,23,03,01,00,159.9,,,,,,,,,,,,,,
2020,10,23,03,02,00,157.5,,,,,,,,,,,,,,
2020,10,23,03,03,00,150.9,,,,,,,,,,,,,,
2020,10,23,03,04,00,150.7,,,,,,,,,,,,,,
2020,10,23,03,05,00,152.1,,,,,,,,,,,,,,
2020,10,23,03,06,00,158.6,,,,,,,,,,,,,,
2020,10,23,03,07,00,151.5,,,,,,,,,,,,,,
2020,10,23,03,08,00,151.6,,,,,,,,,,,,,,
2020,10,23,03,09,00,152.0,,,,,,,,,,,,,,
2020,10,23,03,10,00,151.9,,,,,,,,,,,,,,
2020,10,23,03,11,00,154.9,,,,,,,,,,,,,,
2020,10,23,03,12,00,155.2,,,,,,,,,,,,,,
2020,10,23,03,13,00,152.2,,,,,,,,,,,,,,
2020,10,23,03,14,00,152.9,,,,,,,,,,,,,,
2020,10,23,03,15,00,152.1,,,,,,,,,,,,,,
2020,10,23,03,16,00,152.4,,,,,,,,,,,,,,
2020,10,23,03,17,00,152.2,,,,,,,,,,,,,,
2020,10,23,03,18,00,153.1,,,,,,,,,,,,,,
2020,10,23,03,19,00,158.1,,,,,,,,,,,,,,
2020,10,23,03,20,00,157.0,,,,,,,,,,,,,,
2020,10,23,03,21,00,154.6,,,,,,,,,,,,,,
2020,10,23,03,22,00,153.2,,,,,,,,,,,,,,
2020,10,23,03,23,00,156.4,,,,,,,,,,,,,,
2020,10,23,03,24,00,167.1,,,,,,,,,,,,,,
2020,10,23,03,25,00,157.8,,,,,,,,,,,,,,
2020,10,23,03,26,00,168.4,,,,,,,,,,,,,,
2020,10,23,03,27,00,166.2,,,,,,,,,,,,,,
2020,10,23,03,28,00,165.4,,,,,,,,,,,,,,
2020,10,23,03,29,00,171.6,,,,,,,,,,,,,,
2020,10,23,03,30,00,178.2,,,,,,,,,,,,,,
2020,10,23,03,31,00,187.1,,,,,,,,,,,,,,
2020,10,23,03,32,00,187.1,,,,,,,,,,,,,,
2020,10,23,03,33,00,183.3,,,,,,,,,,,,,,
2020,10,23,03,34,00,152.6,,,,,,,,,,,,,,
2020,10,23,03,35,00,167.1,,,,,,,,,,,,,,
2020,10,23,03,36,00,188.0,,,,,,,,,,,,,,
2020,10,23,03,37,00,188.6,,,,,,,,,,,,,,
2020,10,23,03,38,00,173.8,,,,,,,,,,,,,,
2020,10,23,03,39,00,194.4,,,,,,,,,,,,,,
2020,10,23,03,40,00,172.4,,,,,,,,,,,,,,
2020,10,23,03,41,00,166.5,,,,,,,,,,,,,,
2020,10,23,03,42,00,166.0,,,,,,,,,,,,,,
2020,10,23,03,43,00,171.9,,,,,,,,,,,,,,
2020,10,23,03,44,00,165.7,,,,,,,,,,,,,,
2020,10,23,03,45,00,183.8,,,,,,,,,,,,,,
2020,10,23,03,46,00,159.9,,,,,,,,,,,,,,
2020,10,23,03,47,00,157.4,,,,,,,,,,,,,,
2020,10,23,03,48,00,167.9,,,,,,,,,,,,,,
2020,10,23,03,49,00,164.0,,,,,,,,,,,,,,
2020,10,23,03,50,00,160.7,,,,,,,,,,,,,,
2020,10,23,03,51,00,173.0,,,,,,,,,,,,,,
2020,10,23,03,52,00,164.9,,,,,,,,,,,,,,
2020,10,23,03,53,00,165.3,,,,,,,,,,,,,,
2020,10,23,03,54,00,184.2,,,,,,,,,,,,,,
2020,10,23,03,55,00,156.2,,,,,,,,,,,,,,
2020,10,23,03,56,00,156.2,,,,,,,,,,,,,,
2020,10,23,03,57,00,159.3,,,,,,,,,,,,,,
2020,10,23,03,58,00,152.1,,,,,,,,,,,,,,
2020,10,23,03,59,00,158.9,,,,,,,,,,,,,,
2020,10,23,04,00,00,158.5,,,,,,,,,,,,,,
2020,10,23,04,01,00,166.1,,,,,,,,,,,,,,
2020,10,23,04,02,00,153.9,,,,,,,,,,,,,,
2020,10,23,04,03,00,156.2,,,,,,,,,,,,,,
2020,10,23,04,04,00,169.6,,,,,,,,,,,,,,
2020,10,23,04,05,00,174.6,,,,,,,,,,,,,,
2020,10,23,04,06,00,181.2,,,,,,,,,,,,,,
2020,10,23,04,07,00,186.0,,,,,,,,,,,,,,
2020,10,23,04,08,00,164.3,,,,,,,,,,,,,,
2020,10,23,04,09,00,175.3,,,,,,,,,,,,,,
2020,10,23,04,10,00,157.6,,,,,,,,,,,,,,
2020,10,23,04,11,00,160.2,,,,,,,,,,,,,,
2020,10,23,04,12,00,158.9,,,,,,,,,,,,,,
2020,10,23,04,13,00,167.8,,,,,,,,,,,,,,
2020,10,23,04,14,00,171.2,,,,,,,,,,,,,,
2020,10,23,04,15,00,156.7,,,,,,,,,,,,,,
2020,10,23,04,16,00,161.0,,,,,,,,,,,,,,
2020,10,23,04,17,00,152.6,,,,,,,,,,,,,,
2020,10,23,04,18,00,154.0,,,,,,,,,,,,,,
2020,10,23,04,19,00,156.5,,,,,,,,,,,,,,
2020,10,23,04,20,00,159.6,,,,,,,,,,,,,,
2020,10,23,04,21,00,170.6,,,,,,,,,,,,,,
2020,10,23,04,22,00,155.1,,,,,,,,,,,,,,
2020,10,23,04,23,00,153.5,,,,,,,,,,,,,,
2020,10,23,04,24,00,159.8,,,,,,,,,,,,,,
2020,10,23,04,25,00,152.1,,,,,,,,,,,,,,
2020,10,23,04,26,00,152.1,,,,,,,,,,,,,,
2020,10,23,04,27,00,152.1,,,,,,,,,,,,,,
2020,10,23,04,28,00,152.1,,,,,,,,,,,,,,
2020,10,23,04,29,00,152.1,,,,,,,,,,,,,,
2020,10,23,04,30,00,151.7,,,,,,,,,,,,,,
2020,10,23,04,31,00,153.0,,,,,,,,,,,,,,
2020,10,23,04,32,00,158.2,,,,,,,,,,,,,,
2020,10,23,04,33,00,169.0,,,,,,,,,,,,,,
2020,10,23,04,34,00,154.8,,,,,,,,,,,,,,
2020,10,23,04,35,00,154.7,,,,,,,,,,,,,,
2020,10,23,04,36,00,153.7,,,,,,,,,,,,,,
2020,10,23,04,37,00,152.6,,,,,,,,,,,,,,
2020,10,23,04,38,00,154.9,,,,,,,,,,,,,,
2020,10,23,04,39,00,162.6,,,,,,,,,,,,,,
2020,10,23,04,40,00,154.9,,,,,,,,,,,,,,
2020,10,23,04,41,00,160.9,,,,,,,,,,,,,,
2020,10,23,04,42,00,155.1,,,,,,,,,,,,,,
2020,10,23,04,43,00,165.4,,,,,,,,,,,,,,
2020,10,23,04,44,00,155.9,,,,,,,,,,,,,,
2020,10,23,04,45,00,175.6,,,,,,,,,,,,,,
2020,10,23,04,46,00,164.6,,,,,,,,,,,,,,
2020,10,23,04,47,00,175.3,,,,,,,,,,,,,,
2020,10,23,04,48,00,166.8,,,,,,,,,,,,,,
2020,10,23,04,49,00,167.3,,,,,,,,,,,,,,
2020,10,23,04,50,00,175.2,,,,,,,,,,,,,,
2020,10,23,04,51,00,167.8,,,,,,,,,,,,,,
2020,10,23,04,52,00,169.8,,,,,,,,,,,,,,
2020,10,23,04,53,00,175.8,,,,,,,,,,,,,,
2020,10,23,04,54,00,156.5,,,,,,,,,,,,,,
2020,10,23,04,55,00,159.3,,,,,,,,,,,,,,
2020,10,23,04,56,00,165.2,,,,,,,,,,,,,,
2020,10,23,04,57,00,170.2,,,,,,,,,,,,,,
2020,10,23,04,58,00,167.5,,,,,,,,,,,,,,
2020,10,23,04,59,00,164.5,,,,,,,,,,,,,,
2020,10,23,05,00,00,167.6,,,,,,,,,,,,,,
2020,10,23,05,01,00,173.3,,,,,,,,,,,,,,
2020,10,23,05,02,00,169.0,,,,,,,,,,,,,,
2020,10,23,05,03,00,169.7,,,,,,,,,,,,,,
2020,10,23,05,04,00,175.8,,,,,,,,,,,,,,
2020,10,23,05,05,00,176.7,,,,,,,,,,,,,,
2020,10,23,05,06,00,172.8,,,,,,,,,,,,,,
2020,10,23,05,07,00,170.2,,,,,,,,,,,,,,
2020,10,23,05,08,00,176.2,,,,,,,,,,,,,,
2020,10,23,05,09,00,176.6,,,,,,,,,,,,,,
2020,10,23,05,10,00,173.4,,,,,,,,,,,,,,
2020,10,23,05,11,00,166.3,,,,,,,,,,,,,,
2020,10,23,05,12,00,161.8,,,,,,,,,,,,,,
2020,10,23,05,13,00,167.9,,,,,,,,,,,,,,
2020,10,23,05,14,00,168.1,,,,,,,,,,,,,,
2020,10,23,05,15,00,173.4,,,,,,,,,,,,,,
2020,10,23,05,16,00,174.5,,,,,,,,,,,,,,
2020,10,23,05,17,00,170.1,,,,,,,,,,,,,,
2020,10,23,05,18,00,171.5,,,,,,,,,,,,,,
2020,10,23,05,19,00,171.1,,,,,,,,,,,,,,
2020,10,23,05,20,00,170.4,,,,,,,,,,,,,,
2020,10,23,05,21,00,168.2,,,,,,,,,,,,,,
2020,10,23,05,22,00,168.7,,,,,,,,,,,,,,
2020,10,23,05,23,00,175.8,,,,,,,,,,,,,,
2020,10,23,05,24,00,176.3,,,,,,,,,,,,,,
2020,10,23,05,25,00,181.9,,,,,,,,,,,,,,
2020,10,23,05,26,00,177.0,,,,,,,,,,,,,,
2020,10,23,05,27,00,176.4,,,,,,,,,,,,,,
2020,10,23,05,28,00,169.1,,,,,,,,,,,,,,
2020,10,23,05,29,00,173.7,,,,,,,,,,,,,,
2020,10,23,05,30,00,177.8,,,,,,,,,,,,,,
2020,10,23,05,31,00,173.4,,,,,,,,,,,,,,
2020,10,23,05,32,00,186.2,,,,,,,,,,,,,,
2020,10,23,05,33,00,185.3,,,,,,,,,,,,,,
2020,10,23,05,34,00,178.8,,,,,,,,,,,,,,
2020,10,23,05,35,00,177.7,,,,,,,,,,,,,,
2020,10,23,05,36,00,177.0,,,,,,,,,,,,,,
2020,10,23,05,37,00,175.1,,,,,,,,,,,,,,
2020,10,23,05,38,00,175.2,,,,,,,,,,,,,,
2020,10,23,05,39,00,175.6,,,,,,,,,,,,,,
2020,10,23,05,40,00,173.0,,,,,,,,,,,,,,
2020,10,23,05,41,00,173.9,,,,,,,,,,,,,,
2020,10,23,05,42,00,175.7,,,,,,,,,,,,,,
2020,10,23,05,43,00,173.0,,,,,,,,,,,,,,
2020,10,23,05,44,00,175.0,,,,,,,,,,,,,,
2020,10,23,05,45,00,173.2,,,,,,,,,,,,,,
2020,10,23,05,46,00,171.6,,,,,,,,,,,,,,
2020,10,23,05,47,00,174.4,,,,,,,,,,,,,,
2020,10,23,05,48,00,177.1,,,,,,,,,,,,,,
2020,10,23,05,49,00,173.9,,,,,,,,,,,,,,
2020,10,23,05,50,00,169.2,,,,,,,,,,,,,,
2020,10,23,05,51,00,172.1,,,,,,,,,,,,,,
2020,10,23,05,52,00,174.0,,,,,,,,,,,,,,
2020,10,23,05,53,00,173.5,,,,,,,,,,,,,,
2020,10,23,05,54,00,175.0,,,,,,,,,,,,,,
2020,10,23,05,55,00,174.5,,,,,,,,,,,,,,
2020,10,23,05,56,00,174.7,,,,,,,,,,,,,,
2020,10,23,05,57,00,171.6,,,,,,,,,,,,,,
2020,10,23,05,58,00,172.3,,,,,,,,,,,,,,
2020,10,23,05,59,00,172.8,,,,,,,,,,,,,,
2020,10,23,06,00,00,174.3,,,,,,,,,,,,,,
2020,10,23,06,01,00,176.9,,,,,,,,,,,,,,
2020,10,23,06,02,00,177.5,,,,,,,,,,,,,,
2020,10,23,06,03,00,178.8,,,,,,,,,,,,,,
2020,10,23,06,04,00,177.5,,,,,,,,,,,,,,
2020,10,23,06,05,00,177.4,,,,,,,,,,,,,,
2020,10,23,06,06,00,177.9,,,,,,,,,,,,,,
2020,10,23,06,07,00,179.2,,,,,,,,,,,,,,
2020,10,23,06,08,00,186.1,,,,,,,,,,,,,,
2020,10,23,06,09,00,191.9,,,,,,,,,,,,,,
2020,10,23,06,10,00,201.7,,,,,,,,,,,,,,
2020,10,23,06,11,00,206.0,,,,,,,,,,,,,,
2020,10,23,06,12,00,212.8,,,,,,,,,,,,,,
2020,10,23,06,13,00,235.6,,,,,,,,,,,,,,
2020,10,23,06,14,00,232.5,,,,,,,,,,,,,,
2020,10,23,06,15,00,221.4,,,,,,,,,,,,,,
2020,10,23,06,16,00,224.1,,,,,,,,,,,,,,
2020,10,23,06,17,00,226.6,,,,,,,,,,,,,,
2020,10,23,06,18,00,233.5,,,,,,,,,,,,,,
2020,10,23,06,19,00,246.6,,,,,,,,,,,,,,
2020,10,23,06,20,00,253.1,,,,,,,,,,,,,,
2020,10,23,06,21,00,253.8,,,,,,,,,,,,,,
2020,10,23,06,22,00,263.7,,,,,,,,,,,,,,
2020,10,23,06,23,00,263.4,,,,,,,,,,,,,,
2020,10,23,06,24,00,287.9,,,,,,,,,,,,,,
2020,10,23,06,25,00,275.8,,,,,,,,,,,,,,
2020,10,23,06,26,00,262.0,,,,,,,,,,,,,,
2020,10,23,06,27,00,241.8,,,,,,,,,,,,,,
2020,10,23,06,28,00,236.6,,,,,,,,,,,,,,
2020,10,23,06,29,00,231.5,,,,,,,,,,,,,,
2020,10,23,06,30,00,231.2,,,,,,,,,,,,,,
2020,10,23,06,31,00,233.5,,,,,,,,,,,,,,
2020,10,23,06,32,00,220.3,,,,,,,,,,,,,,
2020,10,23,06,33,00,216.5,,,,,,,,,,,,,,
2020,10,23,06,34,00,220.5,,,,,,,,,,,,,,
2020,10,23,06,35,00,224.2,,,,,,,,,,,,,,
2020,10,23,06,36,00,244.6,,,,,,,,,,,,,,
2020,10,23,06,37,00,260.2,,,,,,,,,,,,,,
2020,10,23,06,38,00,262.4,,,,,,,,,,,,,,
2020,10,23,06,39,00,274.1,,,,,,,,,,,,,,
2020,10,23,06,40,00,263.2,,,,,,,,,,,,,,
2020,10,23,06,41,00,274.8,,,,,,,,,,,,,,
2020,10,23,06,42,00,280.0,,,,,,,,,,,,,,
2020,10,23,06,43,00,281.0,,,,,,,,,,,,,,
2020,10,23,06,44,00,261.8,,,,,,,,,,,,,,
2020,10,23,06,45,00,254.5,,,,,,,,,,,,,,
2020,10,23,06,46,00,256.4,,,,,,,,,,,,,,
2020,10,23,06,47,00,277.4,,,,,,,,,,,,,,
2020,10,23,06,48,00,285.4,,,,,,,,,,,,,,
2020,10,23,06,49,00,304.5,,,,,,,,,,,,,,
2020,10,23,06,50,00,322.9,,,,,,,,,,,,,,
2020,10,23,06,51,00,335.0,,,,,,,,,,,,,,
2020,10,23,06,52,00,326.4,,,,,,,,,,,,,,
2020,10,23,06,53,00,303.6,,,,,,,,,,,,,,
2020,10,23,06,54,00,273.1,,,,,,,,,,,,,,
2020,10,23,06,55,00,255.4,,,,,,,,,,,,,,
2020,10,23,06,56,00,245.5,,,,,,,,,,,,,,
2020,10,23,06,57,00,255.3,,,,,,,,,,,,,,
2020,10,23,06,58,00,245.1,,,,,,,,,,,,,,
2020,10,23,06,59,00,250.9,,,,,,,,,,,,,,
2020,10,23,07,00,00,252.2,,,,,,,,,,,,,,
2020,10,23,07,01,00,256.2,,,,,,,,,,,,,,
2020,10,23,07,02,00,243.4,,,,,,,,,,,,,,
2020,10,23,07,03,00,267.5,,,,,,,,,,,,,,
2020,10,23,07,04,00,281.3,,,,,,,,,,,,,,
2020,10,23,07,05,00,263.6,,,,,,,,,,,,,,
2020,10,23,07,06,00,230.3,,,,,,,,,,,,,,
2020,10,23,07,07,00,223.8,,,,,,,,,,,,,,
2020,10,23,07,08,00,227.6,,,,,,,,,,,,,,
2020,10,23,07,09,00,218.4,,,,,,,,,,,,,,
2020,10,23,07,10,00,213.0,,,,,,,,,,,,,,
2020,10,23,07,11,00,237.6,,,,,,,,,,,,,,
2020,10,23,07,12,00,227.9,,,,,,,,,,,,,,
2020,10,23,07,13,00,230.3,,,,,,,,,,,,,,
2020,10,23,07,14,00,230.7,,,,,,,,,,,,,,
2020,10,23,07,15,00,226.3,,,,,,,,,,,,,,
2020,10,23,07,16,00,229.8,,,,,,,,,,,,,,
2020,10,23,07,17,00,250.1,,,,,,,,,,,,,,
2020,10,23,07,18,00,237.0,,,,,,,,,,,,,,
2020,10,23,07,19,00,250.4,,,,,,,,,,,,,,
2020,10,23,07,20,00,234.5,,,,,,,,,,,,,,
2020,10,23,07,21,00,229.5,,,,,,,,,,,,,,
2020,10,23,07,22,00,227.4,,,,,,,,,,,,,,
2020,10,23,07,23,00,228.1,,,,,,,,,,,,,,
2020,10,23,07,24,00,226.3,,,,,,,,,,,,,,
2020,10,23,07,25,00,215.8,,,,,,,,,,,,,,
2020,10,23,07,26,00,210.4,,,,,,,,,,,,,,
2020,10,23,07,27,00,218.3,,,,,,,,,,,,,,
2020,10,23,07,28,00,224.2,,,,,,,,,,,,,,
2020,10,23,07,29,00,244.9,,,,,,,,,,,,,,
2020,10,23,07,30,00,266.9,,,,,,,,,,,,,,
2020,10,23,07,31,00,286.6,,,,,,,,,,,,,,
