2019,06,18,00,00,00,186.8,,,,,,,,,,,,,,
2019,06,18,00,01,00,188.8,,,,,,,,,,,,,,
2019,06,18,00,02,00,191.7,,,,,,,,,,,,,,
2019,06,18,00,03,00,199.1,,,,,,,,,,,,,,
2019,06,18,00,04,00,188.1,,,,,,,,,,,,,,
2019,06,18,00,05,00,189.5,,,,,,,,,,,,,,
2019,06,18,00,06,00,190.3,,,,,,,,,,,,,,
2019,06,18,00,07,00,185.9,,,,,,,,,,,,,,
2019,06,18,00,08,00,176.3,,,,,,,,,,,,,,
2019,06,18,00,09,00,197.0,,,,,,,,,,,,,,
2019,06,18,00,10,00,199.3,,,,,,,,,,,,,,
2019,06,18,00,11,00,202.1,,,,,,,,,,,,,,
2019,06,18,00,12,00,204.8,,,,,,,,,,,,,,
2019,06,18,00,13,00,217.3,,,,,,,,,,,,,,
2019,06,18,00,14,00,235.5,,,,,,,,,,,,,,
2019,06,18,00,15,00,230.2,,,,,,,,,,,,,,
2019,06,18,00,16,00,220.3,,,,,,,,,,,,,,
2019,06,18,00,17,00,203.2,,,,,,,,,,,,,,
2019,06,18,00,18,00,205.4,,,,,,,,,,,,,,
2019,06,18,00,19,00,196.6,,,,,,,,,,,,,,
2019,06,18,00,20,00,197.4,,,,,,,,,,,,,,
2019,06,18,00,21,00,191.1,,,,,,,,,,,,,,
2019,06,18,00,22,00,191.1,,,,,,,,,,,,,,
2019,06,18,00,23,00,194.2,,,,,,,,,,,,,,
2019,06,18,00,24,00,207.1,,,,,,,,,,,,,,
2019,06,18,00,25,00,200.8,,,,,,,,,,,,,,
2019,06,18,00,26,00,190.1,,,,,,,,,,,,,,
2019,06,18,00,27,00,187.3,,,,,,,,,,,,,,
2019,06,18,00,28,00,173.0,,,,,,,,,,,,,,
2019,06,18,00,29,00,172.1,,,,,,,,,,,,,,
2019,06,18,00,30,00,172.6,,,,,,,,,,,,,,
2019,06,18,00,31,00,173.5,,,,,,,,,,,,,,
2019,06,18,00,32,00,181.3,,,,,,,,,,,,,,
2019,06,18,00,33,00,188.0,,,,,,,,,,,,,,
2019,06,18,00,34,00,190.5,,,,,,,,,,,,,,
2019,06,18,00,35,00,194.9,,,,,,,,,,,,,,
2019,06,18,00,36,00,200.6,,,,,,,,,,,,,,
2019,06,18,00,37,00,216.1,,,,,,,,,,,,,,
2019,06,18,00,38,00,241.3,,,,,,,,,,,,,,
2019,06,18,00,39,00,244.1,,,,,,,,,,,,,,
2019,06,18,00,40,00,235.9,,,,,,,,,,,,,,
2019,06,18,00,41,00,225.8,,,,,,,,,,,,,,
2019,06,18,00,42,00,225.4,,,,,,,,,,,,,,
2019,06,18,00,43,00,209.0,,,,,,,,,,,,,,
2019,06,18,00,44,00,201.5,,,,,,,,,,,,,,
2019,06,18,00,45,00,198.2,,,,,,,,,,,,,,
2019,06,18,00,46,00,197.0,,,,,,,,,,,,,,
2019,06,18,00,47,00,193.1,,,,,,,,,,,,,,
2019,06,18,00,48,00,194.2,,,,,,,,,,,,,,
2019,06,18,00,49,00,200.2,,,,,,,,,,,,,,
2019,06,18,00,50,00,207.5,,,,,,,,,,,,,,
2019,06,18,00,51,00,204.8,,,,,,,,,,,,,,
2019,06,18,00,52,00,199.0,,,,,,,,,,,,,,
2019,06,18,00,53,00,191.5,,,,,,,,,,,,,,
2019,06,18,00,54,00,194.5,,,,,,,,,,,,,,
2019,06,18,00,55,00,190.2,,,,,,,,,,,,,,
2019,06,18,00,56,00,189.3,,,,,,,,,,,,,,
2019,06,18,00,57,00,199.2,,,,,,,,,,,,,,
2019,06,18,00,58,00,211.9,,,,,,,,,,,,,,
2019,06,18,00,59,00,203.6,,,,,,,,,,,,,,
2019,06,18,01,00,00,179.7,,,,,,,,,,,,,,
2019,06,18,01,01,00,169.0,,,,,,,,,,,,,,
2019,06,18,01,02,00,174.1,,,,,,,,,,,,,,
2019,06,18,01,03,00,185.5,,,,,,,,,,,,,,
2019,06,18,01,04,00,189.2,,,,,,,,,,,,,,
2019,06,18,01,05,00,176.4,,,,,,,,,,,,,,
2019,06,18,01,06,00,193.4,,,,,,,,,,,,,,
2019,06,18,01,07,00,192.9,,,,,,,,,,,,,,
2019,06,18,01,08,00,198.7,,,,,,,,,,,,,,
2019,06,18,01,09,00,196.2,,,,,,,,,,,,,,
2019,06,18,01,10,00,199.5,,,,,,,,,,,,,,
2019,06,18,01,11,00,189.5,,,,,,,,,,,,,,
2019,06,18,01,12,00,202.5,,,,,,,,,,,,,,
2019,06,18,01,13,00,199.8,,,,,,,,,,,,,,
2019,06,18,01,14,00,198.1,,,,,,,,,,,,,,
2019,06,18,01,15,00,197.6,,,,,,,,,,,,,,
2019,06,18,01,16,00,193.9,,,,,,,,,,,,,,
2019,06,18,01,17,00,194.6,,,,,,,,,,,,,,
2019,06,18,01,18,00,195.5,,,,,,,,,,,,,,
2019,06,18,01,19,00,195.8,,,,,,,,,,,,,,
2019,06,18,01,20,00,188.9,,,,,,,,,,,,,,
2019,06,18,01,21,00,191.3,,,,,,,,,,,,,,
2019,06,18,01,22,00,199.6,,,,,,,,,,,,,,
2019,06,18,01,23,00,200.3,,,,,,,,,,,,,,
2019,06,18,01,24,00,203.3,,,,,,,,,,,,,,
2019,06,18,01,25,00,204.9,,,,,,,,,,,,,,
2019,06,18,01,26,00,204.9,,,,,,,,,,,,,,
2019,06,18,01,27,00,220.7,,,,,,,,,,,,,,
2019,06,18,01,28,00,205.9,,,,,,,,,,,,,,
2019,06,18,01,29,00,197.6,,,,,,,,,,,,,,
2019,06,18,01,30,00,199.7,,,,,,,,,,,,,,
2019,06,18,01,31,00,211.1,,,,,,,,,,,,,,
2019,06,18,01,32,00,209.3,,,,,,,,,,,,,,
2019,06,18,01,33,00,205.3,,,,,,,,,,,,,,
2019,06,18,01,34,00,208.4,,,,,,,,,,,,,,
2019,06,18,01,35,00,212.4,,,,,,,,,,,,,,
2019,06,18,01,36,00,213.6,,,,,,,,,,,,,,
2019,06,18,01,37,00,221.2,,,,,,,,,,,,,,
2019,06,18,01,38,00,210.2,,,,,,,,,,,,,,
2019,06,18,01,39,00,211.7,,,,,,,,,,,,,,
2019,06,18,01,40,00,213.6,,,,,,,,,,,,,,
2019,06,18,01,41,00,205.9,,,,,,,,,,,,,,
2019,06,18,01,42,00,206.5,,,,,,,,,,,,,,
2019,06,18,01,43,00,209.5,,,,,,,,,,,,,,
2019,06,18,01,44,00,210.1,,,,,,,,,,,,,,
2019,06,18,01,45,00,197.4,,,,,,,,,,,,,,
2019,06,18,01,46,00,196.1,,,,,,,,,,,,,,
2019,06,18,01,47,00,196.6,,,,,,,,,,,,,,
2019,06,18,01,48,00,185.5,,,,,,,,,,,,,,
2019,06,18,01,49,00,187.2,,,,,,,,,,,,,,
2019,06,18,01,50,00,198.8,,,,,,,,,,,,,,
2019,06,18,01,51,00,210.7,,,,,,,,,,,,,,
2019,06,18,01,52,00,212.5,,,,,,,,,,,,,,
2019,06,18,01,53,00,221.1,,,,,,,,,,,,,,
2019,06,18,01,54,00,208.9,,,,,,,,,,,,,,
2019,06,18,01,55,00,210.9,,,,,,,,,,,,,,
2019,06,18,01,56,00,232.5,,,,,,,,,,,,,,
2019,06,18,01,57,00,250.6,,,,,,,,,,,,,,
2019,06,18,01,58,00,238.8,,,,,,,,,,,,,,
2019,06,18,01,59,00,229.5,,,,,,,,,,,,,,
2019,06,18,02,00,00,226.1,,,,,,,,,,,,,,
2019,06,18,02,01,00,221.8,,,,,,,,,,,,,,
2019,06,18,02,02,00,213.6,,,,,,,,,,,,,,
2019,06,18,02,03,00,203.4,,,,,,,,,,,,,,
2019,06,18,02,04,00,196.7,,,,,,,,,,,,,,
2019,06,18,02,05,00,194.6,,,,,,,,,,,,,,
2019,06,18,02,06,00,193.7,,,,,,,,,,,,,,
2019,06,18,02,07,00,204.5,,,,,,,,,,,,,,
2019,06,18,02,08,00,200.7,,,,,,,,,,,,,,
2019,06,18,02,09,00,205.7,,,,,,,,,,,,,,
2019,06,18,02,10,00,192.0,,,,,,,,,,,,,,
2019,06,18,02,11,00,177.6,,,,,,,,,,,,,,
2019,06,18,02,12,00,168.4,,,,,,,,,,,,,,
2019,06,18,02,13,00,167.6,,,,,,,,,,,,,,
2019,06,18,02,14,00,175.2,,,,,,,,,,,,,,
2019,06,18,02,15,00,166.3,,,,,,,,,,,,,,
2019,06,18,02,16,00,169.2,,,,,,,,,,,,,,
2019,06,18,02,17,00,170.1,,,,,,,,,,,,,,
2019,06,18,02,18,00,166.6,,,,,,,,,,,,,,
2019,06,18,02,19,00,161.6,,,,,,,,,,,,,,
2019,06,18,02,20,00,159.4,,,,,,,,,,,,,,
2019,06,18,02,21,00,148.0,,,,,,,,,,,,,,
2019,06,18,02,22,00,145.4,,,,,,,,,,,,,,
2019,06,18,02,23,00,139.9,,,,,,,,,,,,,,
2019,06,18,02,24,00,126.5,,,,,,,,,,,,,,
2019,06,18,02,25,00,131.0,,,,,,,,,,,,,,
2019,06,18,02,26,00,128.3,,,,,,,,,,,,,,
2019,06,18,02,27,00,124.7,,,,,,,,,,,,,,
2019,06,18,02,28,00,123.0,,,,,,,,,,,,,,
2019,06,18,02,29,00,131.0,,,,,,,,,,,,,,
2019,06,18,02,30,00,125.9,,,,,,,,,,,,,,
2019,06,18,02,31,00,124.7,,,,,,,,,,,,,,
2019,06,18,02,32,00,122.6,,,,,,,,,,,,,,
2019,06,18,02,33,00,117.9,,,,,,,,,,,,,,
2019,06,18,02,34,00,112.6,,,,,,,,,,,,,,
2019,06,18,02,35,00,110.0,,,,,,,,,,,,,,
2019,06,18,02,36,00,113.0,,,,,,,,,,,,,,
2019,06,18,02,37,00,118.8,,,,,,,,,,,,,,
2019,06,18,02,38,00,123.2,,,,,,,,,,,,,,
2019,06,18,02,39,00,123.4,,,,,,,,,,,,,,
2019,06,18,02,40,00,128.1,,,,,,,,,,,,,,
2019,06,18,02,41,00,125.5,,,,,,,,,,,,,,
2019,06,18,02,42,00,120.8,,,,,,,,,,,,,,
2019,06,18,02,43,00,116.2,,,,,,,,,,,,,,
2019,06,18,02,44,00,109.1,,,,,,,,,,,,,,
2019,06,18,02,45,00,110.7,,,,,,,,,,,,,,
2019,06,18,02,46,00,116.7,,,,,,,,,,,,,,
2019,06,18,02,47,00,117.1,,,,,,,,,,,,,,
2019,06,18,02,48,00,111.8,,,,,,,,,,,,,,
2019,06,18,02,49,00,109.6,,,,,,,,,,,,,,
2019,06,18,02,50,00,112.9,,,,,,,,,,,,,,
2019,06,18,02,51,00,118.9,,,,,,,,,,,,,,
2019,06,18,02,52,00,107.3,,,,,,,,,,,,,,
2019,06,18,02,53,00,111.3,,,,,,,,,,,,,,
2019,06,18,02,54,00,116.9,,,,,,,,,,,,,,
2019,06,18,02,55,00,121.2,,,,,,,,,,,,,,
2019,06,18,02,56,00,123.1,,,,,,,,,,,,,,
2019,06,18,02,57,00,118.0,,,,,,,,,,,,,,
2019,06,18,02,58,00,118.9,,,,,,,,,,,,,,
2019,06,18,02,59,00,117.5,,,,,,,,,,,,,,
2019,06,18,03,00,00,119.0,,,,,,,,,,,,,,
2019,06,18,03,01,00,121.5,,,,,,,,,,,,,,
2019,06,18,03,02,00,124.4,,,,,,,,,,,,,,
2019,06,18,03,03,00,126.6,,,,,,,,,,,,,,
2019,06,18,03,04,00,128.0,,,,,,,,,,,,,,
2019,06,18,03,05,00,124.1,,,,,,,,,,,,,,
2019,06,18,03,06,00,117.2,,,,,,,,,,,,,,
2019,06,18,03,07,00,118.4,,,,,,,,,,,,,,
2019,06,18,03,08,00,124.7,,,,,,,,,,,,,,
2019,06,18,03,09,00,124.7,,,,,,,,,,,,,,
2019,06,18,03,10,00,123.4,,,,,,,,,,,,,,
2019,06,18,03,11,00,121.7,,,,,,,,,,,,,,
2019,06,18,03,12,00,120.5,,,,,,,,,,,,,,
2019,06,18,03,13,00,114.1,,,,,,,,,,,,,,
2019,06,18,03,14,00,117.2,,,,,,,,,,,,,,
2019,06,18,03,15,00,119.2,,,,,,,,,,,,,,
2019,06,18,03,16,00,118.0,,,,,,,,,,,,,,
2019,06,18,03,17,00,119.2,,,,,,,,,,,,,,
2019,06,18,03,18,00,112.1,,,,,,,,,,,,,,
2019,06,18,03,19,00,108.9,,,,,,,,,,,,,,
2019,06,18,03,20,00,109.7,,,,,,,,,,,,,,
2019,06,18,03,21,00,104.1,,,,,,,,,,,,,,
2019,06,18,03,22,00,104.2,,,,,,,,,,,,,,
2019,06,18,03,23,00,103.8,,,,,,,,,,,,,,
2019,06,18,03,24,00,107.6,,,,,,,,,,,,,,
2019,06,18,03,25,00,112.6,,,,,,,,,,,,,,
2019,06,18,03,26,00,114.4,,,,,,,,,,,,,,
2019,06,18,03,27,00,110.1,,,,,,,,,,,,,,
2019,06,18,03,28,00,110.4,,,,,,,,,,,,,,
2019,06,18,03,29,00,106.7,,,,,,,,,,,,,,
2019,06,18,03,30,00,107.6,,,,,,,,,,,,,,
2019,06,18,03,31,00,111.0,,,,,,,,,,,,,,
2019,06,18,03,32,00,110.8,,,,,,,,,,,,,,
2019,06,18,03,33,00,111.0,,,,,,,,,,,,,,
2019,06,18,03,34,00,108.4,,,,,,,,,,,,,,
2019,06,18,03,35,00,109.8,,,,,,,,,,,,,,
2019,06,18,03,36,00,115.0,,,,,,,,,,,,,,
2019,06,18,03,37,00,102.7,,,,,,,,,,,,,,
2019,06,18,03,38,00,103.6,,,,,,,,,,,,,,
2019,06,18,03,39,00,100.2,,,,,,,,,,,,,,
2019,06,18,03,40,00,102.9,,,,,,,,,,,,,,
2019,06,18,03,41,00,113.7,,,,,,,,,,,,,,
2019,06,18,03,42,00,113.9,,,,,,,,,,,,,,
2019,06,18,03,43,00,104.8,,,,,,,,,,,,,,
2019,06,18,03,44,00,103.1,,,,,,,,,,,,,,
2019,06,18,03,45,00,110.4,,,,,,,,,,,,,,
2019,06,18,03,46,00,113.4,,,,,,,,,,,,,,
2019,06,18,03,47,00,110.5,,,,,,,,,,,,,,
2019,06,18,03,48,00,109.1,,,,,,,,,,,,,,
2019,06,18,03,49,00,104.7,,,,,,,,,,,,,,
2019,06,18,03,50,00,99.6,,,,,,,,,,,,,,
2019,06,18,03,51,00,101.1,,,,,,,,,,,,,,
2019,06,18,03,52,00,107.1,,,,,,,,,,,,,,
2019,06,18,03,53,00,105.2,,,,,,,,,,,,,,
2019,06,18,03,54,00,107.5,,,,,,,,,,,,,,
2019,06,18,03,55,00,110.5,,,,,,,,,,,,,,
2019,06,18,03,56,00,107.2,,,,,,,,,,,,,,
2019,06,18,03,57,00,104.3,,,,,,,,,,,,,,
2019,06,18,03,58,00,105.4,,,,,,,,,,,,,,
2019,06,18,03,59,00,103.0,,,,,,,,,,,,,,
2019,06,18,04,00,00,100.0,,,,,,,,,,,,,,
2019,06,18,04,01,00,100.2,,,,,,,,,,,,,,
2019,06,18,04,02,00,94.5,,,,,,,,,,,,,,
2019,06,18,04,03,00,98.8,,,,,,,,,,,,,,
2019,06,18,04,04,00,93.8,,,,,,,,,,,,,,
2019,06,18,04,05,00,96.2,,,,,,,,,,,,,,
2019,06,18,04,06,00,101.6,,,,,,,,,,,,,,
2019,06,18,04,07,00,110.8,,,,,,,,,,,,,,
2019,06,18,04,08,00,101.0,,,,,,,,,,,,,,
2019,06,18,04,09,00,97.6,,,,,,,,,,,,,,
2019,06,18,04,10,00,94.9,,,,,,,,,,,,,,
2019,06,18,04,11,00,100.4,,,,,,,,,,,,,,
2019,06,18,04,12,00,104.0,,,,,,,,,,,,,,
2019,06,18,04,13,00,105.5,,,,,,,,,,,,,,
2019,06,18,04,14,00,107.4,,,,,,,,,,,,,,
2019,06,18,04,15,00,104.5,,,,,,,,,,,,,,
2019,06,18,04,16,00,102.1,,,,,,,,,,,,,,
2019,06,18,04,17,00,112.7,,,,,,,,,,,,,,
2019,06,18,04,18,00,110.6,,,,,,,,,,,,,,
2019,06,18,04,19,00,116.0,,,,,,,,,,,,,,
2019,06,18,04,20,00,115.0,,,,,,,,,,,,,,
2019,06,18,04,21,00,106.3,,,,,,,,,,,,,,
2019,06,18,04,22,00,119.6,,,,,,,,,,,,,,
2019,06,18,04,23,00,122.8,,,,,,,,,,,,,,
2019,06,18,04,24,00,147.1,,,,,,,,,,,,,,
2019,06,18,04,25,00,160.0,,,,,,,,,,,,,,
2019,06,18,04,26,00,145.8,,,,,,,,,,,,,,
2019,06,18,04,27,00,121.5,,,,,,,,,,,,,,
2019,06,18,04,28,00,111.8,,,,,,,,,,,,,,
2019,06,18,04,29,00,98.5,,,,,,,,,,,,,,
2019,06,18,04,30,00,100.7,,,,,,,,,,,,,,
2019,06,18,04,31,00,109.6,,,,,,,,,,,,,,
2019,06,18,04,32,00,116.7,,,,,,,,,,,,,,
2019,06,18,04,33,00,123.1,,,,,,,,,,,,,,
2019,06,18,04,34,00,109.4,,,,,,,,,,,,,,
2019,06,18,04,35,00,105.6,,,,,,,,,,,,,,
2019,06,18,04,36,00,107.7,,,,,,,,,,,,,,
2019,06,18,04,37,00,114.9,,,,,,,,,,,,,,
2019,06,18,04,38,00,106.6,,,,,,,,,,,,,,
2019,06,18,04,39,00,106.1,,,,,,,,,,,,,,
2019,06,18,04,40,00,106.8,,,,,,,,,,,,,,
2019,06,18,04,41,00,114.1,,,,,,,,,,,,,,
2019,06,18,04,42,00,142.2,,,,,,,,,,,,,,
2019,06,18,04,43,00,141.3,,,,,,,,,,,,,,
2019,06,18,04,44,00,142.5,,,,,,,,,,,,,,
2019,06,18,04,45,00,121.7,,,,,,,,,,,,,,
2019,06,18,04,46,00,113.2,,,,,,,,,,,,,,
2019,06,18,04,47,00,111.8,,,,,,,,,,,,,,
2019,06,18,04,48,00,115.7,,,,,,,,,,,,,,
2019,06,18,04,49,00,109.7,,,,,,,,,,,,,,
2019,06,18,04,50,00,113.6,,,,,,,,,,,,,,
2019,06,18,04,51,00,110.1,,,,,,,,,,,,,,
2019,06,18,04,52,00,112.8,,,,,,,,,,,,,,
2019,06,18,04,53,00,115.9,,,,,,,,,,,,,,
2019,06,18,04,54,00,115.8,,,,,,,,,,,,,,
2019,06,18,04,55,00,121.9,,,,,,,,,,,,,,
2019,06,18,04,56,00,122.8,,,,,,,,,,,,,,
2019,06,18,04,57,00,119.8,,,,,,,,,,,,,,
2019,06,18,04,58,00,119.9,,,,,,,,,,,,,,
2019,06,18,04,59,00,114.9,,,,,,,,,,,,,,
2019,06,18,05,00,00,118.2,,,,,,,,,,,,,,
2019,06,18,05,01,00,121.7,,,,,,,,,,,,,,
2019,06,18,05,02,00,122.0,,,,,,,,,,,,,,
2019,06,18,05,03,00,118.0,,,,,,,,,,,,,,
2019,06,18,05,04,00,116.1,,,,,,,,,,,,,,
2019,06,18,05,05,00,121.8,,,,,,,,,,,,,,
2019,06,18,05,06,00,123.6,,,,,,,,,,,,,,
2019,06,18,05,07,00,120.1,,,,,,,,,,,,,,
2019,06,18,05,08,00,122.2,,,,,,,,,,,,,,
2019,06,18,05,09,00,123.2,,,,,,,,,,,,,,
2019,06,18,05,10,00,122.7,,,,,,,,,,,,,,
2019,06,18,05,11,00,124.1,,,,,,,,,,,,,,
2019,06,18,05,12,00,134.1,,,,,,,,,,,,,,
2019,06,18,05,13,00,132.1,,,,,,,,,,,,,,
2019,06,18,05,14,00,132.2,,,,,,,,,,,,,,
2019,06,18,05,15,00,126.0,,,,,,,,,,,,,,
2019,06,18,05,16,00,124.2,,,,,,,,,,,,,,
2019,06,18,05,17,00,128.8,,,,,,,,,,,,,,
2019,06,18,05,18,00,142.1,,,,,,,,,,,,,,
2019,06,18,05,19,00,132.9,,,,,,,,,,,,,,
2019,06,18,05,20,00,130.4,,,,,,,,,,,,,,
2019,06,18,05,21,00,125.9,,,,,,,,,,,,,,
2019,06,18,05,22,00,132.7,,,,,,,,,,,,,,
2019,06,18,05,23,00,132.3,,,,,,,,,,,,,,
2019,06,18,05,24,00,140.3,,,,,,,,,,,,,,
2019,06,18,05,25,00,142.7,,,,,,,,,,,,,,
2019,06,18,05,26,00,142.5,,,,,,,,,,,,,,
2019,06,18,05,27,00,141.3,,,,,,,,,,,,,,
2019,06,18,05,28,00,140.9,,,,,,,,,,,,,,
2019,06,18,05,29,00,129.9,,,,,,,,,,,,,,
2019,06,18,05,30,00,124.4,,,,,,,,,,,,,,
2019,06,18,05,31,00,130.4,,,,,,,,,,,,,,
2019,06,18,05,32,00,128.1,,,,,,,,,,,,,,
2019,06,18,05,33,00,147.1,,,,,,,,,,,,,,
2019,06,18,05,34,00,141.0,,,,,,,,,,,,,,
2019,06,18,05,35,00,133.2,,,,,,,,,,,,,,
2019,06,18,05,36,00,128.4,,,,,,,,,,,,,,
2019,06,18,05,37,00,127.4,,,,,,,,,,,,,,
2019,06,18,05,38,00,127.6,,,,,,,,,,,,,,
2019,06,18,05,39,00,148.3,,,,,,,,,,,,,,
2019,06,18,05,40,00,128.5,,,,,,,,,,,,,,
2019,06,18,05,41,00,140.3,,,,,,,,,,,,,,
2019,06,18,05,42,00,126.1,,,,,,,,,,,,,,
2019,06,18,05,43,00,124.1,,,,,,,,,,,,,,
2019,06,18,05,44,00,133.6,,,,,,,,,,,,,,
2019,06,18,05,45,00,128.8,,,,,,,,,,,,,,
2019,06,18,05,46,00,129.7,,,,,,,,,,,,,,
2019,06,18,05,47,00,112.3,,,,,,,,,,,,,,
2019,06,18,05,48,00,108.8,,,,,,,,,,,,,,
2019,06,18,05,49,00,106.0,,,,,,,,,,,,,,
2019,06,18,05,50,00,102.7,,,,,,,,,,,,,,
2019,06,18,05,51,00,102.7,,,,,,,,,,,,,,
2019,06,18,05,52,00,100.2,,,,,,,,,,,,,,
2019,06,18,05,53,00,104.7,,,,,,,,,,,,,,
2019,06,18,05,54,00,103.1,,,,,,,,,,,,,,
2019,06,18,05,55,00,104.6,,,,,,,,,,,,,,
2019,06,18,05,56,00,100.1,,,,,,,,,,,,,,
2019,06,18,05,57,00,103.0,,,,,,,,,,,,,,
2019,06,18,05,58,00,117.5,,,,,,,,,,,,,,
2019,06,18,05,59,00,123.6,,,,,,,,,,,,,,
2019,06,18,06,00,00,137.6,,,,,,,,,,,,,,
2019,06,18,06,01,00,141.1,,,,,,,,,,,,,,
2019,06,18,06,02,00,123.1,,,,,,,,,,,,,,
2019,06,18,06,03,00,112.1,,,,,,,,,,,,,,
2019,06,18,06,04,00,122.6,,,,,,,,,,,,,,
2019,06,18,06,05,00,119.2,,,,,,,,,,,,,,
2019,06,18,06,06,00,121.5,,,,,,,,,,,,,,
2019,06,18,06,07,00,120.4,,,,,,,,,,,,,,
2019,06,18,06,08,00,123.2,,,,,,,,,,,,,,
2019,06,18,06,09,00,126.3,,,,,,,,,,,,,,
2019,06,18,06,10,00,126.5,,,,,,,,,,,,,,
2019,06,18,06,11,00,115.8,,,,,,,,,,,,,,
2019,06,18,06,12,00,115.9,,,,,,,,,,,,,,
2019,06,18,06,13,00,113.5,,,,,,,,,,,,,,
2019,06,18,06,14,00,107.9,,,,,,,,,,,,,,
2019,06,18,06,15,00,110.9,,,,,,,,,,,,,,
2019,06,18,06,16,00,118.9,,,,,,,,,,,,,,
2019,06,18,06,17,00,123.7,,,,,,,,,,,,,,
2019,06,18,06,18,00,125.9,,,,,,,,,,,,,,
2019,06,18,06,19,00,124.2,,,,,,,,,,,,,,
2019,06,18,06,20,00,123.4,,,,,,,,,,,,,,
2019,06,18,06,21,00,122.9,,,,,,,,,,,,,,
2019,06,18,06,22,00,132.1,,,,,,,,,,,,,,
2019,06,18,06,23,00,136.1,,,,,,,,,,,,,,
2019,06,18,06,24,00,134.8,,,,,,,,,,,,,,
2019,06,18,06,25,00,164.0,,,,,,,,,,,,,,
2019,06,18,06,26,00,152.0,,,,,,,,,,,,,,
2019,06,18,06,27,00,139.7,,,,,,,,,,,,,,
2019,06,18,06,28,00,126.9,,,,,,,,,,,,,,
2019,06,18,06,29,00,122.0,,,,,,,,,,,,,,
2019,06,18,06,30,00,113.8,,,,,,,,,,,,,,
2019,06,18,06,31,00,110.2,,,,,,,,,,,,,,
2019,06,18,06,32,00,111.8,,,,,,,,,,,,,,
2019,06,18,06,33,00,123.3,,,,,,,,,,,,,,
2019,06,18,06,34,00,135.5,,,,,,,,,,,,,,
2019,06,18,06,35,00,143.9,,,,,,,,,,,,,,
2019,06,18,06,36,00,141.4,,,,,,,,,,,,,,
2019,06,18,06,37,00,129.1,,,,,,,,,,,,,,
2019,06,18,06,38,00,146.6,,,,,,,,,,,,,,
2019,06,18,06,39,00,126.9,,,,,,,,,,,,,,
2019,06,18,06,40,00,119.3,,,,,,,,,,,,,,
2019,06,18,06,41,00,111.0,,,,,,,,,,,,,,
2019,06,18,06,42,00,108.6,,,,,,,,,,,,,,
2019,06,18,06,43,00,107.9,,,,,,,,,,,,,,
2019,06,18,06,44,00,105.3,,,,,,,,,,,,,,
2019,06,18,06,45,00,108.8,,,,,,,,,,,,,,
2019,06,18,06,46,00,118.4,,,,,,,,,,,,,,
2019,06,18,06,47,00,152.3,,,,,,,,,,,,,,
2019,06,18,06,48,00,177.4,,,,,,,,,,,,,,
2019,06,18,06,49,00,150.8,,,,,,,,,,,,,,
2019,06,18,06,50,00,157.8,,,,,,,,,,,,,,
2019,06,18,06,51,00,138.2,,,,,,,,,,,,,,
2019,06,18,06,52,00,124.5,,,,,,,,,,,,,,
2019,06,18,06,53,00,136.9,,,,,,,,,,,,,,
2019,06,18,06,54,00,165.7,,,,,,,,,,,,,,
2019,06,18,06,55,00,145.8,,,,,,,,,,,,,,
2019,06,18,06,56,00,125.7,,,,,,,,,,,,,,
2019,06,18,06,57,00,121.8,,,,,,,,,,,,,,
2019,06,18,06,58,00,125.9,,,,,,,,,,,,,,
2019,06,18,06,59,00,134.7,,,,,,,,,,,,,,
2019,06,18,07,00,00,141.1,,,,,,,,,,,,,,
2019,06,18,07,01,00,138.5,,,,,,,,,,,,,,
2019,06,18,07,02,00,124.7,,,,,,,,,,,,,,
2019,06,18,07,03,00,127.1,,,,,,,,,,,,,,
2019,06,18,07,04,00,131.9,,,,,,,,,,,,,,
2019,06,18,07,05,00,123.5,,,,,,,,,,,,,,
2019,06,18,07,06,00,123.1,,,,,,,,,,,,,,
2019,06,18,07,07,00,123.2,,,,,,,,,,,,,,
2019,06,18,07,08,00,134.1,,,,,,,,,,,,,,
2019,06,18,07,09,00,128.0,,,,,,,,,,,,,,
2019,06,18,07,10,00,149.2,,,,,,,,,,,,,,
2019,06,18,07,11,00,162.0,,,,,,,,,,,,,,
2019,06,18,07,12,00,139.9,,,,,,,,,,,,,,
2019,06,18,07,13,00,146.0,,,,,,,,,,,,,,
2019,06,18,07,14,00,148.2,,,,,,,,,,,,,,
2019,06,18,07,15,00,134.8,,,,,,,,,,,,,,
2019,06,18,07,16,00,143.7,,,,,,,,,,,,,,
2019,06,18,07,17,00,138.2,,,,,,,,,,,,,,
2019,06,18,07,18,00,148.9,,,,,,,,,,,,,,
2019,06,18,07,19,00,155.1,,,,,,,,,,,,,,
2019,06,18,07,20,00,158.8,,,,,,,,,,,,,,
2019,06,18,07,21,00,141.5,,,,,,,,,,,,,,
2019,06,18,07,22,00,127.4,,,,,,,,,,,,,,
2019,06,18,07,23,00,155.7,,,,,,,,,,,,,,
2019,06,18,07,24,00,154.9,,,,,,,,,,,,,,
2019,06,18,07,25,00,141.1,,,,,,,,,,,,,,
2019,06,18,07,26,00,156.1,,,,,,,,,,,,,,
2019,06,18,07,27,00,138.0,,,,,,,,,,,,,,
2019,06,18,07,28,00,168.7,,,,,,,,,,,,,,
2019,06,18,07,29,00,168.4,,,,,,,,,,,,,,
2019,06,18,07,30,00,167.3,,,,,,,,,,,,,,
