2021,02,01,00,00,00,128.9,,,,,,,,,,,,,,
2021,02,01,00,01,00,,,,,,,,,,,,,,,
2021,02,01,00,02,00,134.2,,,,,,,,,,,,,,
2021,02,01,00,03,00,131.5,,,,,,,,,,,,,,
2021,02,01,00,04,00,129.6,,,,,,,,,,,,,,
2021,02,01,00,05,00,132.1,,,,,,,,,,,,,,
2021,02,01,00,06,00,123.5,,,,,,,,,,,,,,
2021,02,01,00,07,00,125.1,,,,,,,,,,,,,,
2021,02,01,00,08,00,124.9,,,,,,,,,,,,,,
2021,02,01,00,09,00,133.1,,,,,,,,,,,,,,
2021,02,01,00,10,00,128.1,,,,,,,,,,,,,,
2021,02,01,00,11,00,126.1,,,,,,,,,,,,,,
2021,02,01,00,12,00,122.2,,,,,,,,,,,,,,
2021,02,01,00,13,00,124.6,,,,,,,,,,,,,,
2021,02,01,00,14,00,126.1,,,,,,,,,,,,,,
2021,02,01,00,15,00,125.5,,,,,,,,,,,,,,
2021,02,01,00,16,00,127.9,,,,,,,,,,,,,,
2021,02,01,00,17,00,139.9,,,,,,,,,,,,,,
2021,02,01,00,18,00,143.9,,,,,,,,,,,,,,
2021,02,01,00,19,00,130.5,,,,,,,,,,,,,,
2021,02,01,00,20,00,131.4,,,,,,,,,,,,,,
2021,02,01,00,21,00,134.6,,,,,,,,,,,,,,
2021,02,01,00,22,00,125.9,,,,,,,,,,,,,,
2021,02,01,00,23,00,128.5,,,,,,,,,,,,,,
2021,02,01,00,24,00,131.5,,,,,,,,,,,,,,
2021,02,01,00,25,00,132.9,,,,,,,,,,,,,,
2021,02,01,00,26,00,134.9,,,,,,,,,,,,,,
2021,02,01,00,27,00,140.1,,,,,,,,,,,,,,
2021,02,01,00,28,00,138.2,,,,,,,,,,,,,,
2021,02,01,00,29,00,136.5,,,,,,,,,,,,,,
2021,02,01,00,30,00,135.6,,,,,,,,,,,,,,
2021,02,01,00,31,00,137.5,,,,,,,,,,,,,,
2021,02,01,00,32,00,131.8,,,,,,,,,,,,,,
2021,02,01,00,33,00,140.9,,,,,,,,,,,,,,
2021,02,01,00,34,00,147.9,,,,,,,,,,,,,,
2021,02,01,00,35,00,153.4,,,,,,,,,,,,,,
2021,02,01,00,36,00,145.8,,,,,,,,,,,,,,
2021,02,01,00,37,00,148.6,,,,,,,,,,,,,,
2021,02,01,00,38,00,149.1,,,,,,,,,,,,,,
2021,02,01,00,39,00,150.4,,,,,,,,,,,,,,
2021,02,01,00,40,00,147.6,,,,,,,,,,,,,,
2021,02,01,00,41,00,133.4,,,,,,,,,,,,,,
2021,02,01,00,42,00,138.5,,,,,,,,,,,,,,
2021,02,01,00,43,00,134.5,,,,,,,,,,,,,,
2021,02,01,00,44,00,136.5,,,,,,,,,,,,,,
2021,02,01,00,45,00,132.2,,,,,,,,,,,,,,
2021,02,01,00,46,00,128.6,,,,,,,,,,,,,,
2021,02,01,00,47,00,125.6,,,,,,,,,,,,,,
2021,02,01,00,48,00,125.6,,,,,,,,,,,,,,
2021,02,01,00,49,00,128.9,,,,,,,,,,,,,,
2021,02,01,00,50,00,139.0,,,,,,,,,,,,,,
2021,02,01,00,51,00,148.6,,,,,,,,,,,,,,
2021,02,01,00,52,00,152.1,,,,,,,,,,,,,,
2021,02,01,00,53,00,147.9,,,,,,,,,,,,,,
2021,02,01,00,54,00,134.8,,,,,,,,,,,,,,
2021,02,01,00,55,00,126.3,,,,,,,,,,,,,,
2021,02,01,00,56,00,127.1,,,,,,,,,,,,,,
2021,02,01,00,57,00,134.7,,,,,,,,,,,,,,
2021,02,01,00,58,00,128.7,,,,,,,,,,,,,,
2021,02,01,00,59,00,126.4,,,,,,,,,,,,,,
2021,02,01,01,00,00,134.1,,,,,,,,,,,,,,
2021,02,01,01,01,00,151.2,,,,,,,,,,,,,,
2021,02,01,01,02,00,151.3,,,,,,,,,,,,,,
2021,02,01,01,03,00,136.8,,,,,,,,,,,,,,
2021,02,01,01,04,00,125.7,,,,,,,,,,,,,,
2021,02,01,01,05,00,125.7,,,,,,,,,,,,,,
2021,02,01,01,06,00,130.3,,,,,,,,,,,,,,
2021,02,01,01,07,00,124.8,,,,,,,,,,,,,,
2021,02,01,01,08,00,122.8,,,,,,,,,,,,,,
2021,02,01,01,09,00,123.8,,,,,,,,,,,,,,
2021,02,01,01,10,00,124.9,,,,,,,,,,,,,,
2021,02,01,01,11,00,125.3,,,,,,,,,,,,,,
2021,02,01,01,12,00,125.0,,,,,,,,,,,,,,
2021,02,01,01,13,00,126.2,,,,,,,,,,,,,,
2021,02,01,01,14,00,125.1,,,,,,,,,,,,,,
2021,02,01,01,15,00,124.1,,,,,,,,,,,,,,
2021,02,01,01,16,00,124.8,,,,,,,,,,,,,,
2021,02,01,01,17,00,132.1,,,,,,,,,,,,,,
2021,02,01,01,18,00,132.9,,,,,,,,,,,,,,
2021,02,01,01,19,00,124.3,,,,,,,,,,,,,,
2021,02,01,01,20,00,123.7,,,,,,,,,,,,,,
2021,02,01,01,21,00,125.7,,,,,,,,,,,,,,
2021,02,01,01,22,00,129.0,,,,,,,,,,,,,,
2021,02,01,01,23,00,137.9,,,,,,,,,,,,,,
2021,02,01,01,24,00,132.7,,,,,,,,,,,,,,
2021,02,01,01,25,00,135.2,,,,,,,,,,,,,,
2021,02,01,01,26,00,128.0,,,,,,,,,,,,,,
2021,02,01,01,27,00,129.2,,,,,,,,,,,,,,
2021,02,01,01,28,00,132.3,,,,,,,,,,,,,,
2021,02,01,01,29,00,132.4,,,,,,,,,,,,,,
2021,02,01,01,30,00,133.2,,,,,,,,,,,,,,
2021,02,01,01,31,00,134.1,,,,,,,,,,,,,,
2021,02,01,01,32,00,129.7,,,,,,,,,,,,,,
2021,02,01,01,33,00,126.0,,,,,,,,,,,,,,
2021,02,01,01,34,00,131.5,,,,,,,,,,,,,,
2021,02,01,01,35,00,129.4,,,,,,,,,,,,,,
2021,02,01,01,36,00,128.8,,,,,,,,,,,,,,
2021,02,01,01,37,00,133.7,,,,,,,,,,,,,,
2021,02,01,01,38,00,133.5,,,,,,,,,,,,,,
2021,02,01,01,39,00,128.6,,,,,,,,,,,,,,
2021,02,01,01,40,00,140.7,,,,,,,,,,,,,,
2021,02,01,01,41,00,130.8,,,,,,,,,,,,,,
2021,02,01,01,42,00,130.1,,,,,,,,,,,,,,
2021,02,01,01,43,00,129.7,,,,,,,,,,,,,,
2021,02,01,01,44,00,131.9,,,,,,,,,,,,,,
2021,02,01,01,45,00,137.2,,,,,,,,,,,,,,
2021,02,01,01,46,00,128.9,,,,,,,,,,,,,,
2021,02,01,01,47,00,123.6,,,,,,,,,,,,,,
2021,02,01,01,48,00,123.5,,,,,,,,,,,,,,
2021,02,01,01,49,00,124.3,,,,,,,,,,,,,,
2021,02,01,01,50,00,123.3,,,,,,,,,,,,,,
2021,02,01,01,51,00,128.4,,,,,,,,,,,,,,
2021,02,01,01,52,00,124.9,,,,,,,,,,,,,,
2021,02,01,01,53,00,119.0,,,,,,,,,,,,,,
2021,02,01,01,54,00,128.7,,,,,,,,,,,,,,
2021,02,01,01,55,00,129.3,,,,,,,,,,,,,,
2021,02,01,01,56,00,131.7,,,,,,,,,,,,,,
2021,02,01,01,57,00,128.0,,,,,,,,,,,,,,
2021,02,01,01,58,00,127.5,,,,,,,,,,,,,,
2021,02,01,01,59,00,132.8,,,,,,,,,,,,,,
2021,02,01,02,00,00,143.1,,,,,,,,,,,,,,
2021,02,01,02,01,00,140.4,,,,,,,,,,,,,,
2021,02,01,02,02,00,131.8,,,,,,,,,,,,,,
2021,02,01,02,03,00,135.4,,,,,,,,,,,,,,
2021,02,01,02,04,00,126.0,,,,,,,,,,,,,,
2021,02,01,02,05,00,126.9,,,,,,,,,,,,,,
2021,02,01,02,06,00,123.6,,,,,,,,,,,,,,
2021,02,01,02,07,00,122.4,,,,,,,,,,,,,,
2021,02,01,02,08,00,124.0,,,,,,,,,,,,,,
2021,02,01,02,09,00,122.4,,,,,,,,,,,,,,
2021,02,01,02,10,00,125.1,,,,,,,,,,,,,,
2021,02,01,02,11,00,124.1,,,,,,,,,,,,,,
2021,02,01,02,12,00,129.4,,,,,,,,,,,,,,
2021,02,01,02,13,00,134.4,,,,,,,,,,,,,,
2021,02,01,02,14,00,137.0,,,,,,,,,,,,,,
2021,02,01,02,15,00,127.0,,,,,,,,,,,,,,
2021,02,01,02,16,00,126.3,,,,,,,,,,,,,,
2021,02,01,02,17,00,123.1,,,,,,,,,,,,,,
2021,02,01,02,18,00,127.0,,,,,,,,,,,,,,
2021,02,01,02,19,00,124.6,,,,,,,,,,,,,,
2021,02,01,02,20,00,125.4,,,,,,,,,,,,,,
2021,02,01,02,21,00,125.3,,,,,,,,,,,,,,
2021,02,01,02,22,00,125.8,,,,,,,,,,,,,,
2021,02,01,02,23,00,126.5,,,,,,,,,,,,,,
2021,02,01,02,24,00,123.8,,,,,,,,,,,,,,
2021,02,01,02,25,00,130.6,,,,,,,,,,,,,,
2021,02,01,02,26,00,133.2,,,,,,,,,,,,,,
2021,02,01,02,27,00,133.4,,,,,,,,,,,,,,
2021,02,01,02,28,00,130.7,,,,,,,,,,,,,,
2021,02,01,02,29,00,127.3,,,,,,,,,,,,,,
2021,02,01,02,30,00,127.8,,,,,,,,,,,,,,
2021,02,01,02,31,00,126.5,,,,,,,,,,,,,,
2021,02,01,02,32,00,128.2,,,,,,,,,,,,,,
2021,02,01,02,33,00,121.6,,,,,,,,,,,,,,
2021,02,01,02,34,00,119.7,,,,,,,,,,,,,,
2021,02,01,02,35,00,121.3,,,,,,,,,,,,,,
2021,02,01,02,36,00,120.2,,,,,,,,,,,,,,
2021,02,01,02,37,00,118.9,,,,,,,,,,,,,,
2021,02,01,02,38,00,117.3,,,,,,,,,,,,,,
2021,02,01,02,39,00,120.5,,,,,,,,,,,,,,
2021,02,01,02,40,00,125.0,,,,,,,,,,,,,,
2021,02,01,02,41,00,123.8,,,,,,,,,,,,,,
2021,02,01,02,42,00,122.7,,,,,,,,,,,,,,
2021,02,01,02,43,00,123.8,,,,,,,,,,,,,,
2021,02,01,02,44,00,119.7,,,,,,,,,,,,,,
2021,02,01,02,45,00,123.0,,,,,,,,,,,,,,
2021,02,01,02,46,00,127.5,,,,,,,,,,,,,,
2021,02,01,02,47,00,123.0,,,,,,,,,,,,,,
2021,02,01,02,48,00,119.0,,,,,,,,,,,,,,
2021,02,01,02,49,00,119.8,,,,,,,,,,,,,,
2021,02,01,02,50,00,115.2,,,,,,,,,,,,,,
2021,02,01,02,51,00,117.7,,,,,,,,,,,,,,
2021,02,01,02,52,00,118.6,,,,,,,,,,,,,,
2021,02,01,02,53,00,122.2,,,,,,,,,,,,,,
2021,02,01,02,54,00,124.6,,,,,,,,,,,,,,
2021,02,01,02,55,00,126.1,,,,,,,,,,,,,,
2021,02,01,02,56,00,124.4,,,,,,,,,,,,,,
2021,02,01,02,57,00,127.9,,,,,,,,,,,,,,
2021,02,01,02,58,00,127.4,,,,,,,,,,,,,,
2021,02,01,02,59,00,125.8,,,,,,,,,,,,,,
2021,02,01,03,00,00,127.7,,,,,,,,,,,,,,
2021,02,01,03,01,00,132.4,,,,,,,,,,,,,,
2021,02,01,03,02,00,125.3,,,,,,,,,,,,,,
2021,02,01,03,03,00,124.7,,,,,,,,,,,,,,
2021,02,01,03,04,00,125.2,,,,,,,,,,,,,,
2021,02,01,03,05,00,125.5,,,,,,,,,,,,,,
2021,02,01,03,06,00,120.7,,,,,,,,,,,,,,
2021,02,01,03,07,00,123.0,,,,,,,,,,,,,,
2021,02,01,03,08,00,122.3,,,,,,,,,,,,,,
2021,02,01,03,09,00,121.5,,,,,,,,,,,,,,
2021,02,01,03,10,00,117.9,,,,,,,,,,,,,,
2021,02,01,03,11,00,121.5,,,,,,,,,,,,,,
2021,02,01,03,12,00,127.9,,,,,,,,,,,,,,
2021,02,01,03,13,00,123.6,,,,,,,,,,,,,,
2021,02,01,03,14,00,125.7,,,,,,,,,,,,,,
2021,02,01,03,15,00,123.7,,,,,,,,,,,,,,
2021,02,01,03,16,00,126.5,,,,,,,,,,,,,,
2021,02,01,03,17,00,133.9,,,,,,,,,,,,,,
2021,02,01,03,18,00,124.9,,,,,,,,,,,,,,
2021,02,01,03,19,00,124.6,,,,,,,,,,,,,,
2021,02,01,03,20,00,125.0,,,,,,,,,,,,,,
2021,02,01,03,21,00,122.8,,,,,,,,,,,,,,
2021,02,01,03,22,00,128.1,,,,,,,,,,,,,,
2021,02,01,03,23,00,124.1,,,,,,,,,,,,,,
2021,02,01,03,24,00,128.0,,,,,,,,,,,,,,
2021,02,01,03,25,00,125.8,,,,,,,,,,,,,,
2021,02,01,03,26,00,138.1,,,,,,,,,,,,,,
2021,02,01,03,27,00,137.5,,,,,,,,,,,,,,
2021,02,01,03,28,00,131.1,,,,,,,,,,,,,,
2021,02,01,03,29,00,137.6,,,,,,,,,,,,,,
2021,02,01,03,30,00,142.7,,,,,,,,,,,,,,
2021,02,01,03,31,00,148.4,,,,,,,,,,,,,,
2021,02,01,03,32,00,143.1,,,,,,,,,,,,,,
2021,02,01,03,33,00,134.0,,,,,,,,,,,,,,
2021,02,01,03,34,00,133.7,,,,,,,,,,,,,,
2021,02,01,03,35,00,130.0,,,,,,,,,,,,,,
2021,02,01,03,36,00,134.4,,,,,,,,,,,,,,
2021,02,01,03,37,00,132.2,,,,,,,,,,,,,,
2021,02,01,03,38,00,125.9,,,,,,,,,,,,,,
2021,02,01,03,39,00,126.9,,,,,,,,,,,,,,
2021,02,01,03,40,00,127.9,,,,,,,,,,,,,,
2021,02,01,03,41,00,130.5,,,,,,,,,,,,,,
2021,02,01,03,42,00,123.3,,,,,,,,,,,,,,
2021,02,01,03,43,00,122.7,,,,,,,,,,,,,,
2021,02,01,03,44,00,123.9,,,,,,,,,,,,,,
2021,02,01,03,45,00,130.9,,,,,,,,,,,,,,
2021,02,01,03,46,00,122.8,,,,,,,,,,,,,,
2021,02,01,03,47,00,123.8,,,,,,,,,,,,,,
2021,02,01,03,48,00,123.7,,,,,,,,,,,,,,
2021,02,01,03,49,00,122.7,,,,,,,,,,,,,,
2021,02,01,03,50,00,122.4,,,,,,,,,,,,,,
2021,02,01,03,51,00,124.6,,,,,,,,,,,,,,
2021,02,01,03,52,00,123.4,,,,,,,,,,,,,,
2021,02,01,03,53,00,129.1,,,,,,,,,,,,,,
2021,02,01,03,54,00,126.1,,,,,,,,,,,,,,
2021,02,01,03,55,00,124.8,,,,,,,,,,,,,,
2021,02,01,03,56,00,122.8,,,,,,,,,,,,,,
2021,02,01,03,57,00,123.3,,,,,,,,,,,,,,
2021,02,01,03,58,00,123.4,,,,,,,,,,,,,,
2021,02,01,03,59,00,126.8,,,,,,,,,,,,,,
2021,02,01,04,00,00,126.1,,,,,,,,,,,,,,
2021,02,01,04,01,00,124.4,,,,,,,,,,,,,,
2021,02,01,04,02,00,122.6,,,,,,,,,,,,,,
2021,02,01,04,03,00,122.7,,,,,,,,,,,,,,
2021,02,01,04,04,00,125.4,,,,,,,,,,,,,,
2021,02,01,04,05,00,125.9,,,,,,,,,,,,,,
2021,02,01,04,06,00,126.6,,,,,,,,,,,,,,
2021,02,01,04,07,00,117.0,,,,,,,,,,,,,,
2021,02,01,04,08,00,117.6,,,,,,,,,,,,,,
2021,02,01,04,09,00,120.6,,,,,,,,,,,,,,
2021,02,01,04,10,00,116.7,,,,,,,,,,,,,,
2021,02,01,04,11,00,117.4,,,,,,,,,,,,,,
2021,02,01,04,12,00,119.7,,,,,,,,,,,,,,
2021,02,01,04,13,00,123.1,,,,,,,,,,,,,,
2021,02,01,04,14,00,121.8,,,,,,,,,,,,,,
2021,02,01,04,15,00,122.1,,,,,,,,,,,,,,
2021,02,01,04,16,00,125.5,,,,,,,,,,,,,,
2021,02,01,04,17,00,123.0,,,,,,,,,,,,,,
2021,02,01,04,18,00,123.3,,,,,,,,,,,,,,
2021,02,01,04,19,00,128.9,,,,,,,,,,,,,,
2021,02,01,04,20,00,125.9,,,,,,,,,,,,,,
2021,02,01,04,21,00,127.9,,,,,,,,,,,,,,
2021,02,01,04,22,00,125.2,,,,,,,,,,,,,,
2021,02,01,04,23,00,125.4,,,,,,,,,,,,,,
2021,02,01,04,24,00,127.3,,,,,,,,,,,,,,
2021,02,01,04,25,00,131.0,,,,,,,,,,,,,,
2021,02,01,04,26,00,130.1,,,,,,,,,,,,,,
2021,02,01,04,27,00,125.7,,,,,,,,,,,,,,
2021,02,01,04,28,00,127.6,,,,,,,,,,,,,,
2021,02,01,04,29,00,120.5,,,,,,,,,,,,,,
2021,02,01,04,30,00,128.9,,,,,,,,,,,,,,
2021,02,01,04,31,00,123.2,,,,,,,,,,,,,,
2021,02,01,04,32,00,127.4,,,,,,,,,,,,,,
2021,02,01,04,33,00,127.0,,,,,,,,,,,,,,
2021,02,01,04,34,00,127.8,,,,,,,,,,,,,,
2021,02,01,04,35,00,128.0,,,,,,,,,,,,,,
2021,02,01,04,36,00,128.2,,,,,,,,,,,,,,
2021,02,01,04,37,00,127.7,,,,,,,,,,,,,,
2021,02,01,04,38,00,129.8,,,,,,,,,,,,,,
2021,02,01,04,39,00,123.1,,,,,,,,,,,,,,
2021,02,01,04,40,00,121.1,,,,,,,,,,,,,,
2021,02,01,04,41,00,123.5,,,,,,,,,,,,,,
2021,02,01,04,42,00,125.0,,,,,,,,,,,,,,
2021,02,01,04,43,00,125.0,,,,,,,,,,,,,,
2021,02,01,04,44,00,125.9,,,,,,,,,,,,,,
2021,02,01,04,45,00,127.2,,,,,,,,,,,,,,
2021,02,01,04,46,00,130.6,,,,,,,,,,,,,,
2021,02,01,04,47,00,128.0,,,,,,,,,,,,,,
2021,02,01,04,48,00,131.0,,,,,,,,,,,,,,
2021,02,01,04,49,00,138.5,,,,,,,,,,,,,,
2021,02,01,04,50,00,139.2,,,,,,,,,,,,,,
2021,02,01,04,51,00,137.9,,,,,,,,,,,,,,
2021,02,01,04,52,00,134.7,,,,,,,,,,,,,,
2021,02,01,04,53,00,131.4,,,,,,,,,,,,,,
2021,02,01,04,54,00,133.9,,,,,,,,,,,,,,
2021,02,01,04,55,00,129.4,,,,,,,,,,,,,,
2021,02,01,04,56,00,129.0,,,,,,,,,,,,,,
2021,02,01,04,57,00,125.2,,,,,,,,,,,,,,
2021,02,01,04,58,00,133.7,,,,,,,,,,,,,,
2021,02,01,04,59,00,133.6,,,,,,,,,,,,,,
2021,02,01,05,00,00,136.0,,,,,,,,,,,,,,
2021,02,01,05,01,00,136.4,,,,,,,,,,,,,,
2021,02,01,05,02,00,126.8,,,,,,,,,,,,,,
2021,02,01,05,03,00,127.3,,,,,,,,,,,,,,
2021,02,01,05,04,00,133.5,,,,,,,,,,,,,,
2021,02,01,05,05,00,133.1,,,,,,,,,,,,,,
2021,02,01,05,06,00,131.9,,,,,,,,,,,,,,
2021,02,01,05,07,00,132.4,,,,,,,,,,,,,,
2021,02,01,05,08,00,135.8,,,,,,,,,,,,,,
2021,02,01,05,09,00,123.0,,,,,,,,,,,,,,
2021,02,01,05,10,00,122.5,,,,,,,,,,,,,,
2021,02,01,05,11,00,124.8,,,,,,,,,,,,,,
2021,02,01,05,12,00,127.5,,,,,,,,,,,,,,
2021,02,01,05,13,00,114.2,,,,,,,,,,,,,,
2021,02,01,05,14,00,115.7,,,,,,,,,,,,,,
2021,02,01,05,15,00,121.6,,,,,,,,,,,,,,
2021,02,01,05,16,00,123.1,,,,,,,,,,,,,,
2021,02,01,05,17,00,114.8,,,,,,,,,,,,,,
2021,02,01,05,18,00,115.6,,,,,,,,,,,,,,
2021,02,01,05,19,00,112.2,,,,,,,,,,,,,,
2021,02,01,05,20,00,,,,,,,,,,,,,,,
2021,02,01,05,21,00,,,,,,,,,,,,,,,
2021,02,01,05,22,00,123.5,,,,,,,,,,,,,,
2021,02,01,05,23,00,125.2,,,,,,,,,,,,,,
2021,02,01,05,24,00,137.0,,,,,,,,,,,,,,
2021,02,01,05,25,00,134.2,,,,,,,,,,,,,,
2021,02,01,05,26,00,141.5,,,,,,,,,,,,,,
2021,02,01,05,27,00,132.2,,,,,,,,,,,,,,
2021,02,01,05,28,00,144.9,,,,,,,,,,,,,,
2021,02,01,05,29,00,151.8,,,,,,,,,,,,,,
2021,02,01,05,30,00,133.9,,,,,,,,,,,,,,
2021,02,01,05,31,00,140.7,,,,,,,,,,,,,,
2021,02,01,05,32,00,124.0,,,,,,,,,,,,,,
2021,02,01,05,33,00,119.4,,,,,,,,,,,,,,
2021,02,01,05,34,00,126.4,,,,,,,,,,,,,,
2021,02,01,05,35,00,123.9,,,,,,,,,,,,,,
2021,02,01,05,36,00,116.8,,,,,,,,,,,,,,
2021,02,01,05,37,00,117.4,,,,,,,,,,,,,,
2021,02,01,05,38,00,121.4,,,,,,,,,,,,,,
2021,02,01,05,39,00,124.0,,,,,,,,,,,,,,
2021,02,01,05,40,00,120.3,,,,,,,,,,,,,,
2021,02,01,05,41,00,116.1,,,,,,,,,,,,,,
2021,02,01,05,42,00,120.7,,,,,,,,,,,,,,
2021,02,01,05,43,00,124.0,,,,,,,,,,,,,,
2021,02,01,05,44,00,126.7,,,,,,,,,,,,,,
2021,02,01,05,45,00,137.9,,,,,,,,,,,,,,
2021,02,01,05,46,00,134.2,,,,,,,,,,,,,,
2021,02,01,05,47,00,133.4,,,,,,,,,,,,,,
2021,02,01,05,48,00,139.0,,,,,,,,,,,,,,
2021,02,01,05,49,00,136.7,,,,,,,,,,,,,,
2021,02,01,05,50,00,132.3,,,,,,,,,,,,,,
2021,02,01,05,51,00,126.4,,,,,,,,,,,,,,
2021,02,01,05,52,00,126.9,,,,,,,,,,,,,,
2021,02,01,05,53,00,126.5,,,,,,,,,,,,,,
2021,02,01,05,54,00,136.3,,,,,,,,,,,,,,
2021,02,01,05,55,00,125.3,,,,,,,,,,,,,,
2021,02,01,05,56,00,126.2,,,,,,,,,,,,,,
2021,02,01,05,57,00,131.1,,,,,,,,,,,,,,
2021,02,01,05,58,00,143.1,,,,,,,,,,,,,,
2021,02,01,05,59,00,139.8,,,,,,,,,,,,,,
2021,02,01,06,00,00,133.6,,,,,,,,,,,,,,
2021,02,01,06,01,00,139.1,,,,,,,,,,,,,,
2021,02,01,06,02,00,129.9,,,,,,,,,,,,,,
2021,02,01,06,03,00,128.7,,,,,,,,,,,,,,
2021,02,01,06,04,00,130.3,,,,,,,,,,,,,,
2021,02,01,06,05,00,134.5,,,,,,,,,,,,,,
2021,02,01,06,06,00,127.3,,,,,,,,,,,,,,
2021,02,01,06,07,00,132.8,,,,,,,,,,,,,,
2021,02,01,06,08,00,139.3,,,,,,,,,,,,,,
2021,02,01,06,09,00,133.6,,,,,,,,,,,,,,
2021,02,01,06,10,00,128.0,,,,,,,,,,,,,,
2021,02,01,06,11,00,127.3,,,,,,,,,,,,,,
2021,02,01,06,12,00,130.0,,,,,,,,,,,,,,
2021,02,01,06,13,00,143.8,,,,,,,,,,,,,,
2021,02,01,06,14,00,138.0,,,,,,,,,,,,,,
2021,02,01,06,15,00,136.8,,,,,,,,,,,,,,
2021,02,01,06,16,00,132.7,,,,,,,,,,,,,,
2021,02,01,06,17,00,132.8,,,,,,,,,,,,,,
2021,02,01,06,18,00,127.6,,,,,,,,,,,,,,
2021,02,01,06,19,00,131.6,,,,,,,,,,,,,,
2021,02,01,06,20,00,143.1,,,,,,,,,,,,,,
2021,02,01,06,21,00,139.1,,,,,,,,,,,,,,
2021,02,01,06,22,00,135.6,,,,,,,,,,,,,,
2021,02,01,06,23,00,144.2,,,,,,,,,,,,,,
2021,02,01,06,24,00,151.2,,,,,,,,,,,,,,
2021,02,01,06,25,00,147.8,,,,,,,,,,,,,,
2021,02,01,06,26,00,141.0,,,,,,,,,,,,,,
2021,02,01,06,27,00,138.4,,,,,,,,,,,,,,
2021,02,01,06,28,00,151.4,,,,,,,,,,,,,,
2021,02,01,06,29,00,161.3,,,,,,,,,,,,,,
2021,02,01,06,30,00,152.8,,,,,,,,,,,,,,
2021,02,01,06,31,00,162.7,,,,,,,,,,,,,,
2021,02,01,06,32,00,152.6,,,,,,,,,,,,,,
2021,02,01,06,33,00,161.3,,,,,,,,,,,,,,
2021,02,01,06,34,00,172.7,,,,,,,,,,,,,,
2021,02,01,06,35,00,171.4,,,,,,,,,,,,,,
2021,02,01,06,36,00,151.7,,,,,,,,,,,,,,
2021,02,01,06,37,00,151.8,,,,,,,,,,,,,,
2021,02,01,06,38,00,149.9,,,,,,,,,,,,,,
2021,02,01,06,39,00,154.8,,,,,,,,,,,,,,
2021,02,01,06,40,00,150.3,,,,,,,,,,,,,,
2021,02,01,06,41,00,145.3,,,,,,,,,,,,,,
2021,02,01,06,42,00,139.2,,,,,,,,,,,,,,
2021,02,01,06,43,00,140.5,,,,,,,,,,,,,,
2021,02,01,06,44,00,129.0,,,,,,,,,,,,,,
2021,02,01,06,45,00,129.2,,,,,,,,,,,,,,
2021,02,01,06,46,00,127.9,,,,,,,,,,,,,,
2021,02,01,06,47,00,128.2,,,,,,,,,,,,,,
2021,02,01,06,48,00,131.5,,,,,,,,,,,,,,
2021,02,01,06,49,00,130.1,,,,,,,,,,,,,,
2021,02,01,06,50,00,137.1,,,,,,,,,,,,,,
2021,02,01,06,51,00,132.8,,,,,,,,,,,,,,
2021,02,01,06,52,00,131.2,,,,,,,,,,,,,,
2021,02,01,06,53,00,126.5,,,,,,,,,,,,,,
2021,02,01,06,54,00,126.0,,,,,,,,,,,,,,
2021,02,01,06,55,00,128.1,,,,,,,,,,,,,,
2021,02,01,06,56,00,129.1,,,,,,,,,,,,,,
2021,02,01,06,57,00,124.3,,,,,,,,,,,,,,
2021,02,01,06,58,00,130.5,,,,,,,,,,,,,,
2021,02,01,06,59,00,137.1,,,,,,,,,,,,,,
2021,02,01,07,00,00,128.6,,,,,,,,,,,,,,
2021,02,01,07,01,00,132.3,,,,,,,,,,,,,,
2021,02,01,07,02,00,139.8,,,,,,,,,,,,,,
2021,02,01,07,03,00,145.0,,,,,,,,,,,,,,
2021,02,01,07,04,00,135.8,,,,,,,,,,,,,,
2021,02,01,07,05,00,138.9,,,,,,,,,,,,,,
2021,02,01,07,06,00,133.3,,,,,,,,,,,,,,
2021,02,01,07,07,00,130.3,,,,,,,,,,,,,,
2021,02,01,07,08,00,125.1,,,,,,,,,,,,,,
2021,02,01,07,09,00,133.1,,,,,,,,,,,,,,
2021,02,01,07,10,00,132.5,,,,,,,,,,,,,,
2021,02,01,07,11,00,131.7,,,,,,,,,,,,,,
2021,02,01,07,12,00,131.3,,,,,,,,,,,,,,
2021,02,01,07,13,00,132.2,,,,,,,,,,,,,,
2021,02,01,07,14,00,130.4,,,,,,,,,,,,,,
2021,02,01,07,15,00,126.4,,,,,,,,,,,,,,
2021,02,01,07,16,00,123.0,,,,,,,,,,,,,,
2021,02,01,07,17,00,128.3,,,,,,,,,,,,,,
2021,02,01,07,18,00,131.0,,,,,,,,,,,,,,
2021,02,01,07,19,00,131.5,,,,,,,,,,,,,,
2021,02,01,07,20,00,129.0,,,,,,,,,,,,,,
2021,02,01,07,21,00,135.2,,,,,,,,,,,,,,
2021,02,01,07,22,00,137.2,,,,,,,,,,,,,,
2021,02,01,07,23,00,138.0,,,,,,,,,,,,,,
2021,02,01,07,24,00,136.7,,,,,,,,,,,,,,
2021,02,01,07,25,00,124.4,,,,,,,,,,,,,,
2021,02,01,07,26,00,127.7,,,,,,,,,,,,,,
2021,02,01,07,27,00,124.8,,,,,,,,,,,,,,
2021,02,01,07,28,00,125.3,,,,,,,,,,,,,,
2021,02,01,07,29,00,138.9,,,,,,,,,,,,,,
2021,02,01,07,30,00,137.6,,,,,,,,,,,,,,
