2021,04,23,00,00,00,914.7,,,,,,,,,,,,,,
2021,04,23,00,01,00,850.9,,,,,,,,,,,,,,
2021,04,23,00,02,00,828.4,,,,,,,,,,,,,,
2021,04,23,00,03,00,868.8,,,,,,,,,,,,,,
2021,04,23,00,04,00,887.9,,,,,,,,,,,,,,
2021,04,23,00,05,00,928.4,,,,,,,,,,,,,,
2021,04,23,00,06,00,919.5,,,,,,,,,,,,,,
2021,04,23,00,07,00,903.4,,,,,,,,,,,,,,
2021,04,23,00,08,00,988.7,,,,,,,,,,,,,,
2021,04,23,00,09,00,969.3,,,,,,,,,,,,,,
2021,04,23,00,10,00,981.7,,,,,,,,,,,,,,
2021,04,23,00,11,00,963.9,,,,,,,,,,,,,,
2021,04,23,00,12,00,1001.9,,,,,,,,,,,,,,
2021,04,23,00,13,00,948.5,,,,,,,,,,,,,,
2021,04,23,00,14,00,,,,,,,,,,,,,,,
2021,04,23,00,15,00,,,,,,,,,,,,,,,
2021,04,23,00,16,00,971.4,,,,,,,,,,,,,,
2021,04,23,00,17,00,927.6,,,,,,,,,,,,,,
2021,04,23,00,18,00,950.6,,,,,,,,,,,,,,
2021,04,23,00,19,00,1022.8,,,,,,,,,,,,,,
2021,04,23,00,20,00,1000.7,,,,,,,,,,,,,,
2021,04,23,00,21,00,989.8,,,,,,,,,,,,,,
2021,04,23,00,22,00,,,,,,,,,,,,,,,
2021,04,23,00,23,00,,,,,,,,,,,,,,,
2021,04,23,00,24,00,884.1,,,,,,,,,,,,,,
2021,04,23,00,25,00,963.6,,,,,,,,,,,,,,
2021,04,23,00,26,00,1011.7,,,,,,,,,,,,,,
2021,04,23,00,27,00,951.7,,,,,,,,,,,,,,
2021,04,23,00,28,00,875.7,,,,,,,,,,,,,,
2021,04,23,00,29,00,876.5,,,,,,,,,,,,,,
2021,04,23,00,30,00,878.0,,,,,,,,,,,,,,
2021,04,23,00,31,00,861.3,,,,,,,,,,,,,,
2021,04,23,00,32,00,776.3,,,,,,,,,,,,,,
2021,04,23,00,33,00,737.8,,,,,,,,,,,,,,
2021,04,23,00,34,00,732.9,,,,,,,,,,,,,,
2021,04,23,00,35,00,751.9,,,,,,,,,,,,,,
2021,04,23,00,36,00,738.4,,,,,,,,,,,,,,
2021,04,23,00,37,00,758.3,,,,,,,,,,,,,,
2021,04,23,00,38,00,734.5,,,,,,,,,,,,,,
2021,04,23,00,39,00,704.5,,,,,,,,,,,,,,
2021,04,23,00,40,00,863.9,,,,,,,,,,,,,,
2021,04,23,00,41,00,1040.3,,,,,,,,,,,,,,
2021,04,23,00,42,00,873.3,,,,,,,,,,,,,,
2021,04,23,00,43,00,765.5,,,,,,,,,,,,,,
2021,04,23,00,44,00,672.6,,,,,,,,,,,,,,
2021,04,23,00,45,00,655.6,,,,,,,,,,,,,,
2021,04,23,00,46,00,615.7,,,,,,,,,,,,,,
2021,04,23,00,47,00,634.0,,,,,,,,,,,,,,
2021,04,23,00,48,00,605.9,,,,,,,,,,,,,,
2021,04,23,00,49,00,596.0,,,,,,,,,,,,,,
2021,04,23,00,50,00,611.2,,,,,,,,,,,,,,
2021,04,23,00,51,00,524.9,,,,,,,,,,,,,,
2021,04,23,00,52,00,480.1,,,,,,,,,,,,,,
2021,04,23,00,53,00,493.1,,,,,,,,,,,,,,
2021,04,23,00,54,00,533.5,,,,,,,,,,,,,,
2021,04,23,00,55,00,558.6,,,,,,,,,,,,,,
2021,04,23,00,56,00,573.8,,,,,,,,,,,,,,
2021,04,23,00,57,00,566.3,,,,,,,,,,,,,,
2021,04,23,00,58,00,447.3,,,,,,,,,,,,,,
2021,04,23,00,59,00,432.6,,,,,,,,,,,,,,
2021,04,23,01,00,00,459.8,,,,,,,,,,,,,,
2021,04,23,01,01,00,465.6,,,,,,,,,,,,,,
2021,04,23,01,02,00,520.9,,,,,,,,,,,,,,
2021,04,23,01,03,00,561.6,,,,,,,,,,,,,,
2021,04,23,01,04,00,601.1,,,,,,,,,,,,,,
2021,04,23,01,05,00,641.3,,,,,,,,,,,,,,
2021,04,23,01,06,00,694.3,,,,,,,,,,,,,,
2021,04,23,01,07,00,830.7,,,,,,,,,,,,,,
2021,04,23,01,08,00,853.2,,,,,,,,,,,,,,
2021,04,23,01,09,00,805.2,,,,,,,,,,,,,,
2021,04,23,01,10,00,679.8,,,,,,,,,,,,,,
2021,04,23,01,11,00,658.4,,,,,,,,,,,,,,
2021,04,23,01,12,00,526.1,,,,,,,,,,,,,,
2021,04,23,01,13,00,457.8,,,,,,,,,,,,,,
2021,04,23,01,14,00,569.6,,,,,,,,,,,,,,
2021,04,23,01,15,00,549.4,,,,,,,,,,,,,,
2021,04,23,01,16,00,553.4,,,,,,,,,,,,,,
2021,04,23,01,17,00,554.4,,,,,,,,,,,,,,
2021,04,23,01,18,00,552.8,,,,,,,,,,,,,,
2021,04,23,01,19,00,554.8,,,,,,,,,,,,,,
2021,04,23,01,20,00,564.5,,,,,,,,,,,,,,
2021,04,23,01,21,00,509.4,,,,,,,,,,,,,,
2021,04,23,01,22,00,531.6,,,,,,,,,,,,,,
2021,04,23,01,23,00,572.2,,,,,,,,,,,,,,
2021,04,23,01,24,00,614.8,,,,,,,,,,,,,,
2021,04,23,01,25,00,617.6,,,,,,,,,,,,,,
2021,04,23,01,26,00,614.7,,,,,,,,,,,,,,
2021,04,23,01,27,00,558.8,,,,,,,,,,,,,,
2021,04,23,01,28,00,577.0,,,,,,,,,,,,,,
2021,04,23,01,29,00,600.9,,,,,,,,,,,,,,
2021,04,23,01,30,00,604.9,,,,,,,,,,,,,,
2021,04,23,01,31,00,546.4,,,,,,,,,,,,,,
2021,04,23,01,32,00,482.0,,,,,,,,,,,,,,
2021,04,23,01,33,00,468.0,,,,,,,,,,,,,,
2021,04,23,01,34,00,484.9,,,,,,,,,,,,,,
2021,04,23,01,35,00,503.1,,,,,,,,,,,,,,
2021,04,23,01,36,00,663.3,,,,,,,,,,,,,,
2021,04,23,01,37,00,463.1,,,,,,,,,,,,,,
2021,04,23,01,38,00,328.1,,,,,,,,,,,,,,
2021,04,23,01,39,00,402.8,,,,,,,,,,,,,,
2021,04,23,01,40,00,570.9,,,,,,,,,,,,,,
2021,04,23,01,41,00,344.1,,,,,,,,,,,,,,
2021,04,23,01,42,00,305.0,,,,,,,,,,,,,,
2021,04,23,01,43,00,159.4,,,,,,,,,,,,,,
2021,04,23,01,44,00,135.0,,,,,,,,,,,,,,
2021,04,23,01,45,00,133.2,,,,,,,,,,,,,,
2021,04,23,01,46,00,164.9,,,,,,,,,,,,,,
2021,04,23,01,47,00,149.8,,,,,,,,,,,,,,
2021,04,23,01,48,00,159.1,,,,,,,,,,,,,,
2021,04,23,01,49,00,124.3,,,,,,,,,,,,,,
2021,04,23,01,50,00,-60.0,,,,,,,,,,,,,,
2021,04,23,01,51,00,-158.0,,,,,,,,,,,,,,
2021,04,23,01,52,00,-11.9,,,,,,,,,,,,,,
2021,04,23,01,53,00,26.2,,,,,,,,,,,,,,
2021,04,23,01,54,00,152.7,,,,,,,,,,,,,,
2021,04,23,01,55,00,146.7,,,,,,,,,,,,,,
2021,04,23,01,56,00,171.6,,,,,,,,,,,,,,
2021,04,23,01,57,00,-243.0,,,,,,,,,,,,,,
2021,04,23,01,58,00,-90.8,,,,,,,,,,,,,,
2021,04,23,01,59,00,-354.1,,,,,,,,,,,,,,
2021,04,23,02,00,00,-331.6,,,,,,,,,,,,,,
2021,04,23,02,01,00,-20.5,,,,,,,,,,,,,,
2021,04,23,02,02,00,27.2,,,,,,,,,,,,,,
2021,04,23,02,03,00,-368.8,,,,,,,,,,,,,,
2021,04,23,02,04,00,-189.6,,,,,,,,,,,,,,
2021,04,23,02,05,00,85.1,,,,,,,,,,,,,,
2021,04,23,02,06,00,-15.3,,,,,,,,,,,,,,
2021,04,23,02,07,00,-150.3,,,,,,,,,,,,,,
2021,04,23,02,08,00,132.9,,,,,,,,,,,,,,
2021,04,23,02,09,00,-290.1,,,,,,,,,,,,,,
2021,04,23,02,10,00,79.7,,,,,,,,,,,,,,
2021,04,23,02,11,00,-137.1,,,,,,,,,,,,,,
2021,04,23,02,12,00,-247.3,,,,,,,,,,,,,,
2021,04,23,02,13,00,-119.9,,,,,,,,,,,,,,
2021,04,23,02,14,00,37.0,,,,,,,,,,,,,,
2021,04,23,02,15,00,98.2,,,,,,,,,,,,,,
2021,04,23,02,16,00,77.6,,,,,,,,,,,,,,
2021,04,23,02,17,00,-64.5,,,,,,,,,,,,,,
2021,04,23,02,18,00,-151.2,,,,,,,,,,,,,,
2021,04,23,02,19,00,-107.7,,,,,,,,,,,,,,
2021,04,23,02,20,00,-59.9,,,,,,,,,,,,,,
2021,04,23,02,21,00,-39.7,,,,,,,,,,,,,,
2021,04,23,02,22,00,-97.2,,,,,,,,,,,,,,
2021,04,23,02,23,00,-184.0,,,,,,,,,,,,,,
2021,04,23,02,24,00,-289.5,,,,,,,,,,,,,,
2021,04,23,02,25,00,-523.3,,,,,,,,,,,,,,
2021,04,23,02,26,00,-320.3,,,,,,,,,,,,,,
2021,04,23,02,27,00,-597.6,,,,,,,,,,,,,,
2021,04,23,02,28,00,-285.6,,,,,,,,,,,,,,
2021,04,23,02,29,00,-304.8,,,,,,,,,,,,,,
2021,04,23,02,30,00,-203.0,,,,,,,,,,,,,,
2021,04,23,02,31,00,-780.8,,,,,,,,,,,,,,
2021,04,23,02,32,00,-190.3,,,,,,,,,,,,,,
2021,04,23,02,33,00,23.8,,,,,,,,,,,,,,
2021,04,23,02,34,00,-205.6,,,,,,,,,,,,,,
2021,04,23,02,35,00,-143.2,,,,,,,,,,,,,,
2021,04,23,02,36,00,-216.1,,,,,,,,,,,,,,
2021,04,23,02,37,00,-193.8,,,,,,,,,,,,,,
2021,04,23,02,38,00,-279.4,,,,,,,,,,,,,,
2021,04,23,02,39,00,-338.4,,,,,,,,,,,,,,
2021,04,23,02,40,00,-157.7,,,,,,,,,,,,,,
2021,04,23,02,41,00,-110.4,,,,,,,,,,,,,,
2021,04,23,02,42,00,-480.2,,,,,,,,,,,,,,
2021,04,23,02,43,00,-529.0,,,,,,,,,,,,,,
2021,04,23,02,44,00,-158.3,,,,,,,,,,,,,,
2021,04,23,02,45,00,-138.9,,,,,,,,,,,,,,
2021,04,23,02,46,00,-124.7,,,,,,,,,,,,,,
2021,04,23,02,47,00,-65.9,,,,,,,,,,,,,,
2021,04,23,02,48,00,-335.6,,,,,,,,,,,,,,
2021,04,23,02,49,00,-313.0,,,,,,,,,,,,,,
2021,04,23,02,50,00,-204.3,,,,,,,,,,,,,,
2021,04,23,02,51,00,-196.4,,,,,,,,,,,,,,
2021,04,23,02,52,00,58.2,,,,,,,,,,,,,,
2021,04,23,02,53,00,29.0,,,,,,,,,,,,,,
2021,04,23,02,54,00,5.4,,,,,,,,,,,,,,
2021,04,23,02,55,00,8.2,,,,,,,,,,,,,,
2021,04,23,02,56,00,63.6,,,,,,,,,,,,,,
2021,04,23,02,57,00,108.9,,,,,,,,,,,,,,
2021,04,23,02,58,00,136.4,,,,,,,,,,,,,,
2021,04,23,02,59,00,184.6,,,,,,,,,,,,,,
2021,04,23,03,00,00,210.5,,,,,,,,,,,,,,
2021,04,23,03,01,00,268.3,,,,,,,,,,,,,,
2021,04,23,03,02,00,286.5,,,,,,,,,,,,,,
2021,04,23,03,03,00,259.6,,,,,,,,,,,,,,
2021,04,23,03,04,00,249.5,,,,,,,,,,,,,,
2021,04,23,03,05,00,253.4,,,,,,,,,,,,,,
2021,04,23,03,06,00,270.4,,,,,,,,,,,,,,
2021,04,23,03,07,00,270.8,,,,,,,,,,,,,,
2021,04,23,03,08,00,288.3,,,,,,,,,,,,,,
2021,04,23,03,09,00,310.0,,,,,,,,,,,,,,
2021,04,23,03,10,00,264.9,,,,,,,,,,,,,,
2021,04,23,03,11,00,253.6,,,,,,,,,,,,,,
2021,04,23,03,12,00,281.7,,,,,,,,,,,,,,
2021,04,23,03,13,00,274.5,,,,,,,,,,,,,,
2021,04,23,03,14,00,-116.1,,,,,,,,,,,,,,
2021,04,23,03,15,00,93.9,,,,,,,,,,,,,,
2021,04,23,03,16,00,283.0,,,,,,,,,,,,,,
2021,04,23,03,17,00,295.2,,,,,,,,,,,,,,
2021,04,23,03,18,00,289.0,,,,,,,,,,,,,,
2021,04,23,03,19,00,253.4,,,,,,,,,,,,,,
2021,04,23,03,20,00,119.2,,,,,,,,,,,,,,
2021,04,23,03,21,00,144.5,,,,,,,,,,,,,,
2021,04,23,03,22,00,322.0,,,,,,,,,,,,,,
2021,04,23,03,23,00,363.8,,,,,,,,,,,,,,
2021,04,23,03,24,00,296.6,,,,,,,,,,,,,,
2021,04,23,03,25,00,342.6,,,,,,,,,,,,,,
2021,04,23,03,26,00,221.4,,,,,,,,,,,,,,
2021,04,23,03,27,00,307.7,,,,,,,,,,,,,,
2021,04,23,03,28,00,374.2,,,,,,,,,,,,,,
2021,04,23,03,29,00,153.6,,,,,,,,,,,,,,
2021,04,23,03,30,00,231.9,,,,,,,,,,,,,,
2021,04,23,03,31,00,202.9,,,,,,,,,,,,,,
2021,04,23,03,32,00,158.1,,,,,,,,,,,,,,
2021,04,23,03,33,00,15.8,,,,,,,,,,,,,,
2021,04,23,03,34,00,33.5,,,,,,,,,,,,,,
2021,04,23,03,35,00,233.4,,,,,,,,,,,,,,
2021,04,23,03,36,00,235.6,,,,,,,,,,,,,,
2021,04,23,03,37,00,154.8,,,,,,,,,,,,,,
2021,04,23,03,38,00,216.0,,,,,,,,,,,,,,
2021,04,23,03,39,00,98.8,,,,,,,,,,,,,,
2021,04,23,03,40,00,63.3,,,,,,,,,,,,,,
2021,04,23,03,41,00,130.5,,,,,,,,,,,,,,
2021,04,23,03,42,00,262.4,,,,,,,,,,,,,,
2021,04,23,03,43,00,272.6,,,,,,,,,,,,,,
2021,04,23,03,44,00,162.7,,,,,,,,,,,,,,
2021,04,23,03,45,00,248.7,,,,,,,,,,,,,,
2021,04,23,03,46,00,260.0,,,,,,,,,,,,,,
2021,04,23,03,47,00,113.6,,,,,,,,,,,,,,
2021,04,23,03,48,00,172.5,,,,,,,,,,,,,,
2021,04,23,03,49,00,323.2,,,,,,,,,,,,,,
2021,04,23,03,50,00,393.1,,,,,,,,,,,,,,
2021,04,23,03,51,00,308.1,,,,,,,,,,,,,,
2021,04,23,03,52,00,336.4,,,,,,,,,,,,,,
2021,04,23,03,53,00,355.9,,,,,,,,,,,,,,
2021,04,23,03,54,00,427.4,,,,,,,,,,,,,,
2021,04,23,03,55,00,384.2,,,,,,,,,,,,,,
2021,04,23,03,56,00,380.5,,,,,,,,,,,,,,
2021,04,23,03,57,00,308.3,,,,,,,,,,,,,,
2021,04,23,03,58,00,323.2,,,,,,,,,,,,,,
2021,04,23,03,59,00,306.5,,,,,,,,,,,,,,
2021,04,23,04,00,00,402.9,,,,,,,,,,,,,,
2021,04,23,04,01,00,291.1,,,,,,,,,,,,,,
2021,04,23,04,02,00,440.8,,,,,,,,,,,,,,
2021,04,23,04,03,00,294.1,,,,,,,,,,,,,,
2021,04,23,04,04,00,360.2,,,,,,,,,,,,,,
2021,04,23,04,05,00,375.8,,,,,,,,,,,,,,
2021,04,23,04,06,00,253.1,,,,,,,,,,,,,,
2021,04,23,04,07,00,401.9,,,,,,,,,,,,,,
2021,04,23,04,08,00,361.8,,,,,,,,,,,,,,
2021,04,23,04,09,00,390.3,,,,,,,,,,,,,,
2021,04,23,04,10,00,367.5,,,,,,,,,,,,,,
2021,04,23,04,11,00,487.2,,,,,,,,,,,,,,
2021,04,23,04,12,00,455.3,,,,,,,,,,,,,,
2021,04,23,04,13,00,477.4,,,,,,,,,,,,,,
2021,04,23,04,14,00,468.1,,,,,,,,,,,,,,
2021,04,23,04,15,00,378.0,,,,,,,,,,,,,,
2021,04,23,04,16,00,381.1,,,,,,,,,,,,,,
2021,04,23,04,17,00,427.6,,,,,,,,,,,,,,
2021,04,23,04,18,00,,,,,,,,,,,,,,,
2021,04,23,04,19,00,,,,,,,,,,,,,,,
2021,04,23,04,20,00,483.8,,,,,,,,,,,,,,
2021,04,23,04,21,00,482.9,,,,,,,,,,,,,,
2021,04,23,04,22,00,560.7,,,,,,,,,,,,,,
2021,04,23,04,23,00,617.9,,,,,,,,,,,,,,
2021,04,23,04,24,00,496.5,,,,,,,,,,,,,,
2021,04,23,04,25,00,529.9,,,,,,,,,,,,,,
2021,04,23,04,26,00,492.1,,,,,,,,,,,,,,
2021,04,23,04,27,00,482.9,,,,,,,,,,,,,,
2021,04,23,04,28,00,495.7,,,,,,,,,,,,,,
2021,04,23,04,29,00,467.5,,,,,,,,,,,,,,
2021,04,23,04,30,00,420.0,,,,,,,,,,,,,,
2021,04,23,04,31,00,444.4,,,,,,,,,,,,,,
2021,04,23,04,32,00,469.0,,,,,,,,,,,,,,
2021,04,23,04,33,00,376.1,,,,,,,,,,,,,,
2021,04,23,04,34,00,382.0,,,,,,,,,,,,,,
2021,04,23,04,35,00,394.9,,,,,,,,,,,,,,
2021,04,23,04,36,00,477.4,,,,,,,,,,,,,,
2021,04,23,04,37,00,503.1,,,,,,,,,,,,,,
2021,04,23,04,38,00,,,,,,,,,,,,,,,
2021,04,23,04,39,00,,,,,,,,,,,,,,,
2021,04,23,04,40,00,716.4,,,,,,,,,,,,,,
2021,04,23,04,41,00,739.2,,,,,,,,,,,,,,
2021,04,23,04,42,00,725.8,,,,,,,,,,,,,,
2021,04,23,04,43,00,667.6,,,,,,,,,,,,,,
2021,04,23,04,44,00,636.1,,,,,,,,,,,,,,
2021,04,23,04,45,00,671.5,,,,,,,,,,,,,,
2021,04,23,04,46,00,693.6,,,,,,,,,,,,,,
2021,04,23,04,47,00,763.2,,,,,,,,,,,,,,
2021,04,23,04,48,00,786.5,,,,,,,,,,,,,,
2021,04,23,04,49,00,886.8,,,,,,,,,,,,,,
2021,04,23,04,50,00,869.2,,,,,,,,,,,,,,
2021,04,23,04,51,00,966.2,,,,,,,,,,,,,,
2021,04,23,04,52,00,1124.3,,,,,,,,,,,,,,
2021,04,23,04,53,00,1422.3,,,,,,,,,,,,,,
2021,04,23,04,54,00,1677.0,,,,,,,,,,,,,,
2021,04,23,04,55,00,1467.3,,,,,,,,,,,,,,
2021,04,23,04,56,00,1370.3,,,,,,,,,,,,,,
2021,04,23,04,57,00,1391.8,,,,,,,,,,,,,,
2021,04,23,04,58,00,1340.3,,,,,,,,,,,,,,
2021,04,23,04,59,00,1357.2,,,,,,,,,,,,,,
2021,04,23,05,00,00,1278.0,,,,,,,,,,,,,,
2021,04,23,05,01,00,1352.5,,,,,,,,,,,,,,
2021,04,23,05,02,00,1430.5,,,,,,,,,,,,,,
2021,04,23,05,03,00,1377.4,,,,,,,,,,,,,,
2021,04,23,05,04,00,1267.0,,,,,,,,,,,,,,
2021,04,23,05,05,00,1268.0,,,,,,,,,,,,,,
2021,04,23,05,06,00,1195.0,,,,,,,,,,,,,,
2021,04,23,05,07,00,1121.5,,,,,,,,,,,,,,
2021,04,23,05,08,00,1081.4,,,,,,,,,,,,,,
2021,04,23,05,09,00,1046.4,,,,,,,,,,,,,,
2021,04,23,05,10,00,1087.5,,,,,,,,,,,,,,
2021,04,23,05,11,00,1067.5,,,,,,,,,,,,,,
2021,04,23,05,12,00,1131.6,,,,,,,,,,,,,,
2021,04,23,05,13,00,1139.0,,,,,,,,,,,,,,
2021,04,23,05,14,00,1164.1,,,,,,,,,,,,,,
2021,04,23,05,15,00,1282.9,,,,,,,,,,,,,,
2021,04,23,05,16,00,1251.8,,,,,,,,,,,,,,
2021,04,23,05,17,00,1280.8,,,,,,,,,,,,,,
2021,04,23,05,18,00,1237.1,,,,,,,,,,,,,,
2021,04,23,05,19,00,,,,,,,,,,,,,,,
2021,04,23,05,20,00,,,,,,,,,,,,,,,
2021,04,23,05,21,00,1421.5,,,,,,,,,,,,,,
2021,04,23,05,22,00,1370.7,,,,,,,,,,,,,,
2021,04,23,05,23,00,1339.9,,,,,,,,,,,,,,
2021,04,23,05,24,00,1259.3,,,,,,,,,,,,,,
2021,04,23,05,25,00,1221.1,,,,,,,,,,,,,,
2021,04,23,05,26,00,1138.1,,,,,,,,,,,,,,
2021,04,23,05,27,00,1099.1,,,,,,,,,,,,,,
2021,04,23,05,28,00,1143.8,,,,,,,,,,,,,,
2021,04,23,05,29,00,1148.5,,,,,,,,,,,,,,
2021,04,23,05,30,00,1169.7,,,,,,,,,,,,,,
2021,04,23,05,31,00,1135.5,,,,,,,,,,,,,,
2021,04,23,05,32,00,1226.3,,,,,,,,,,,,,,
2021,04,23,05,33,00,1184.2,,,,,,,,,,,,,,
2021,04,23,05,34,00,1085.2,,,,,,,,,,,,,,
2021,04,23,05,35,00,1006.6,,,,,,,,,,,,,,
2021,04,23,05,36,00,954.2,,,,,,,,,,,,,,
2021,04,23,05,37,00,939.7,,,,,,,,,,,,,,
2021,04,23,05,38,00,842.2,,,,,,,,,,,,,,
2021,04,23,05,39,00,797.0,,,,,,,,,,,,,,
2021,04,23,05,40,00,868.2,,,,,,,,,,,,,,
2021,04,23,05,41,00,759.8,,,,,,,,,,,,,,
2021,04,23,05,42,00,824.3,,,,,,,,,,,,,,
2021,04,23,05,43,00,826.0,,,,,,,,,,,,,,
2021,04,23,05,44,00,815.0,,,,,,,,,,,,,,
2021,04,23,05,45,00,,,,,,,,,,,,,,,
2021,04,23,05,46,00,,,,,,,,,,,,,,,
2021,04,23,05,47,00,778.0,,,,,,,,,,,,,,
2021,04,23,05,48,00,832.4,,,,,,,,,,,,,,
2021,04,23,05,49,00,811.0,,,,,,,,,,,,,,
2021,04,23,05,50,00,749.7,,,,,,,,,,,,,,
2021,04,23,05,51,00,750.8,,,,,,,,,,,,,,
2021,04,23,05,52,00,746.3,,,,,,,,,,,,,,
2021,04,23,05,53,00,780.7,,,,,,,,,,,,,,
2021,04,23,05,54,00,760.6,,,,,,,,,,,,,,
2021,04,23,05,55,00,739.4,,,,,,,,,,,,,,
2021,04,23,05,56,00,732.7,,,,,,,,,,,,,,
2021,04,23,05,57,00,758.6,,,,,,,,,,,,,,
2021,04,23,05,58,00,741.5,,,,,,,,,,,,,,
2021,04,23,05,59,00,764.9,,,,,,,,,,,,,,
2021,04,23,06,00,00,761.7,,,,,,,,,,,,,,
2021,04,23,06,01,00,737.7,,,,,,,,,,,,,,
2021,04,23,06,02,00,761.9,,,,,,,,,,,,,,
2021,04,23,06,03,00,755.9,,,,,,,,,,,,,,
2021,04,23,06,04,00,756.4,,,,,,,,,,,,,,
2021,04,23,06,05,00,735.0,,,,,,,,,,,,,,
2021,04,23,06,06,00,681.1,,,,,,,,,,,,,,
2021,04,23,06,07,00,676.0,,,,,,,,,,,,,,
2021,04,23,06,08,00,729.5,,,,,,,,,,,,,,
2021,04,23,06,09,00,763.0,,,,,,,,,,,,,,
2021,04,23,06,10,00,759.3,,,,,,,,,,,,,,
2021,04,23,06,11,00,775.9,,,,,,,,,,,,,,
2021,04,23,06,12,00,780.1,,,,,,,,,,,,,,
2021,04,23,06,13,00,745.4,,,,,,,,,,,,,,
2021,04,23,06,14,00,710.9,,,,,,,,,,,,,,
2021,04,23,06,15,00,747.7,,,,,,,,,,,,,,
2021,04,23,06,16,00,765.7,,,,,,,,,,,,,,
2021,04,23,06,17,00,886.3,,,,,,,,,,,,,,
2021,04,23,06,18,00,897.5,,,,,,,,,,,,,,
2021,04,23,06,19,00,819.8,,,,,,,,,,,,,,
2021,04,23,06,20,00,882.8,,,,,,,,,,,,,,
2021,04,23,06,21,00,884.6,,,,,,,,,,,,,,
2021,04,23,06,22,00,838.7,,,,,,,,,,,,,,
2021,04,23,06,23,00,846.7,,,,,,,,,,,,,,
2021,04,23,06,24,00,792.0,,,,,,,,,,,,,,
2021,04,23,06,25,00,801.8,,,,,,,,,,,,,,
2021,04,23,06,26,00,784.1,,,,,,,,,,,,,,
2021,04,23,06,27,00,801.3,,,,,,,,,,,,,,
2021,04,23,06,28,00,824.3,,,,,,,,,,,,,,
2021,04,23,06,29,00,834.2,,,,,,,,,,,,,,
2021,04,23,06,30,00,797.5,,,,,,,,,,,,,,
2021,04,23,06,31,00,814.5,,,,,,,,,,,,,,
2021,04,23,06,32,00,817.3,,,,,,,,,,,,,,
2021,04,23,06,33,00,748.5,,,,,,,,,,,,,,
2021,04,23,06,34,00,684.5,,,,,,,,,,,,,,
2021,04,23,06,35,00,621.5,,,,,,,,,,,,,,
2021,04,23,06,36,00,527.1,,,,,,,,,,,,,,
2021,04,23,06,37,00,522.4,,,,,,,,,,,,,,
2021,04,23,06,38,00,638.5,,,,,,,,,,,,,,
2021,04,23,06,39,00,646.7,,,,,,,,,,,,,,
2021,04,23,06,40,00,699.6,,,,,,,,,,,,,,
2021,04,23,06,41,00,738.7,,,,,,,,,,,,,,
2021,04,23,06,42,00,847.5,,,,,,,,,,,,,,
2021,04,23,06,43,00,830.8,,,,,,,,,,,,,,
2021,04,23,06,44,00,737.6,,,,,,,,,,,,,,
2021,04,23,06,45,00,699.8,,,,,,,,,,,,,,
2021,04,23,06,46,00,653.5,,,,,,,,,,,,,,
2021,04,23,06,47,00,606.1,,,,,,,,,,,,,,
2021,04,23,06,48,00,573.3,,,,,,,,,,,,,,
2021,04,23,06,49,00,573.3,,,,,,,,,,,,,,
2021,04,23,06,50,00,562.7,,,,,,,,,,,,,,
2021,04,23,06,51,00,559.2,,,,,,,,,,,,,,
2021,04,23,06,52,00,524.8,,,,,,,,,,,,,,
2021,04,23,06,53,00,488.2,,,,,,,,,,,,,,
2021,04,23,06,54,00,487.5,,,,,,,,,,,,,,
2021,04,23,06,55,00,537.0,,,,,,,,,,,,,,
2021,04,23,06,56,00,574.9,,,,,,,,,,,,,,
2021,04,23,06,57,00,620.4,,,,,,,,,,,,,,
2021,04,23,06,58,00,528.2,,,,,,,,,,,,,,
2021,04,23,06,59,00,563.4,,,,,,,,,,,,,,
2021,04,23,07,00,00,496.4,,,,,,,,,,,,,,
2021,04,23,07,01,00,477.3,,,,,,,,,,,,,,
2021,04,23,07,02,00,470.3,,,,,,,,,,,,,,
2021,04,23,07,03,00,512.4,,,,,,,,,,,,,,
2021,04,23,07,04,00,500.3,,,,,,,,,,,,,,
2021,04,23,07,05,00,550.7,,,,,,,,,,,,,,
2021,04,23,07,06,00,535.5,,,,,,,,,,,,,,
2021,04,23,07,07,00,542.6,,,,,,,,,,,,,,
2021,04,23,07,08,00,591.3,,,,,,,,,,,,,,
2021,04,23,07,09,00,627.7,,,,,,,,,,,,,,
2021,04,23,07,10,00,628.7,,,,,,,,,,,,,,
2021,04,23,07,11,00,660.2,,,,,,,,,,,,,,
2021,04,23,07,12,00,619.3,,,,,,,,,,,,,,
2021,04,23,07,13,00,617.7,,,,,,,,,,,,,,
2021,04,23,07,14,00,683.0,,,,,,,,,,,,,,
2021,04,23,07,15,00,634.4,,,,,,,,,,,,,,
2021,04,23,07,16,00,642.6,,,,,,,,,,,,,,
2021,04,23,07,17,00,697.3,,,,,,,,,,,,,,
2021,04,23,07,18,00,703.0,,,,,,,,,,,,,,
2021,04,23,07,19,00,670.3,,,,,,,,,,,,,,
2021,04,23,07,20,00,649.1,,,,,,,,,,,,,,
2021,04,23,07,21,00,649.0,,,,,,,,,,,,,,
2021,04,23,07,22,00,629.8,,,,,,,,,,,,,,
2021,04,23,07,23,00,565.0,,,,,,,,,,,,,,
2021,04,23,07,24,00,582.9,,,,,,,,,,,,,,
2021,04,23,07,25,00,619.3,,,,,,,,,,,,,,
2021,04,23,07,26,00,593.1,,,,,,,,,,,,,,
2021,04,23,07,27,00,553.4,,,,,,,,,,,,,,
2021,04,23,07,28,00,562.0,,,,,,,,,,,,,,
