2017,07,24,00,00,00,232.7,,,,,,,,,,,,,,
2017,07,24,00,01,00,,,,,,,,,,,,,,,
2017,07,24,00,02,00,246.0,,,,,,,,,,,,,,
2017,07,24,00,03,00,240.0,,,,,,,,,,,,,,
2017,07,24,00,04,00,238.6,,,,,,,,,,,,,,
2017,07,24,00,05,00,236.0,,,,,,,,,,,,,,
2017,07,24,00,06,00,246.8,,,,,,,,,,,,,,
2017,07,24,00,07,00,250.0,,,,,,,,,,,,,,
2017,07,24,00,08,00,238.2,,,,,,,,,,,,,,
2017,07,24,00,09,00,227.8,,,,,,,,,,,,,,
2017,07,24,00,10,00,229.6,,,,,,,,,,,,,,
2017,07,24,00,11,00,233.3,,,,,,,,,,,,,,
2017,07,24,00,12,00,244.4,,,,,,,,,,,,,,
2017,07,24,00,13,00,252.8,,,,,,,,,,,,,,
2017,07,24,00,14,00,241.3,,,,,,,,,,,,,,
2017,07,24,00,15,00,245.0,,,,,,,,,,,,,,
2017,07,24,00,16,00,254.5,,,,,,,,,,,,,,
2017,07,24,00,17,00,253.0,,,,,,,,,,,,,,
2017,07,24,00,18,00,244.1,,,,,,,,,,,,,,
2017,07,24,00,19,00,245.4,,,,,,,,,,,,,,
2017,07,24,00,20,00,257.4,,,,,,,,,,,,,,
2017,07,24,00,21,00,315.8,,,,,,,,,,,,,,
2017,07,24,00,22,00,284.4,,,,,,,,,,,,,,
2017,07,24,00,23,00,230.8,,,,,,,,,,,,,,
2017,07,24,00,24,00,214.9,,,,,,,,,,,,,,
2017,07,24,00,25,00,221.3,,,,,,,,,,,,,,
2017,07,24,00,26,00,234.6,,,,,,,,,,,,,,
2017,07,24,00,27,00,208.7,,,,,,,,,,,,,,
2017,07,24,00,28,00,215.0,,,,,,,,,,,,,,
2017,07,24,00,29,00,201.6,,,,,,,,,,,,,,
2017,07,24,00,30,00,251.3,,,,,,,,,,,,,,
2017,07,24,00,31,00,229.0,,,,,,,,,,,,,,
2017,07,24,00,32,00,260.9,,,,,,,,,,,,,,
2017,07,24,00,33,00,273.2,,,,,,,,,,,,,,
2017,07,24,00,34,00,223.0,,,,,,,,,,,,,,
2017,07,24,00,35,00,202.1,,,,,,,,,,,,,,
2017,07,24,00,36,00,190.4,,,,,,,,,,,,,,
2017,07,24,00,37,00,184.5,,,,,,,,,,,,,,
2017,07,24,00,38,00,189.3,,,,,,,,,,,,,,
2017,07,24,00,39,00,199.5,,,,,,,,,,,,,,
2017,07,24,00,40,00,189.3,,,,,,,,,,,,,,
2017,07,24,00,41,00,180.4,,,,,,,,,,,,,,
2017,07,24,00,42,00,185.0,,,,,,,,,,,,,,
2017,07,24,00,43,00,171.9,,,,,,,,,,,,,,
2017,07,24,00,44,00,191.6,,,,,,,,,,,,,,
2017,07,24,00,45,00,165.8,,,,,,,,,,,,,,
2017,07,24,00,46,00,170.0,,,,,,,,,,,,,,
2017,07,24,00,47,00,169.7,,,,,,,,,,,,,,
2017,07,24,00,48,00,195.8,,,,,,,,,,,,,,
2017,07,24,00,49,00,174.7,,,,,,,,,,,,,,
2017,07,24,00,50,00,168.4,,,,,,,,,,,,,,
2017,07,24,00,51,00,187.5,,,,,,,,,,,,,,
2017,07,24,00,52,00,209.5,,,,,,,,,,,,,,
2017,07,24,00,53,00,206.8,,,,,,,,,,,,,,
2017,07,24,00,54,00,187.6,,,,,,,,,,,,,,
2017,07,24,00,55,00,169.5,,,,,,,,,,,,,,
2017,07,24,00,56,00,177.9,,,,,,,,,,,,,,
2017,07,24,00,57,00,195.2,,,,,,,,,,,,,,
2017,07,24,00,58,00,216.0,,,,,,,,,,,,,,
2017,07,24,00,59,00,180.5,,,,,,,,,,,,,,
2017,07,24,01,00,00,169.2,,,,,,,,,,,,,,
2017,07,24,01,01,00,167.5,,,,,,,,,,,,,,
2017,07,24,01,02,00,167.2,,,,,,,,,,,,,,
2017,07,24,01,03,00,182.8,,,,,,,,,,,,,,
2017,07,24,01,04,00,180.1,,,,,,,,,,,,,,
2017,07,24,01,05,00,201.7,,,,,,,,,,,,,,
2017,07,24,01,06,00,211.6,,,,,,,,,,,,,,
2017,07,24,01,07,00,243.1,,,,,,,,,,,,,,
2017,07,24,01,08,00,220.0,,,,,,,,,,,,,,
2017,07,24,01,09,00,188.1,,,,,,,,,,,,,,
2017,07,24,01,10,00,186.3,,,,,,,,,,,,,,
2017,07,24,01,11,00,224.2,,,,,,,,,,,,,,
2017,07,24,01,12,00,235.5,,,,,,,,,,,,,,
2017,07,24,01,13,00,192.3,,,,,,,,,,,,,,
2017,07,24,01,14,00,186.8,,,,,,,,,,,,,,
2017,07,24,01,15,00,219.2,,,,,,,,,,,,,,
2017,07,24,01,16,00,238.1,,,,,,,,,,,,,,
2017,07,24,01,17,00,233.9,,,,,,,,,,,,,,
2017,07,24,01,18,00,228.8,,,,,,,,,,,,,,
2017,07,24,01,19,00,207.1,,,,,,,,,,,,,,
2017,07,24,01,20,00,219.1,,,,,,,,,,,,,,
2017,07,24,01,21,00,205.8,,,,,,,,,,,,,,
2017,07,24,01,22,00,195.5,,,,,,,,,,,,,,
2017,07,24,01,23,00,196.4,,,,,,,,,,,,,,
2017,07,24,01,24,00,198.0,,,,,,,,,,,,,,
2017,07,24,01,25,00,204.1,,,,,,,,,,,,,,
2017,07,24,01,26,00,199.5,,,,,,,,,,,,,,
2017,07,24,01,27,00,193.1,,,,,,,,,,,,,,
2017,07,24,01,28,00,193.3,,,,,,,,,,,,,,
2017,07,24,01,29,00,200.7,,,,,,,,,,,,,,
2017,07,24,01,30,00,197.5,,,,,,,,,,,,,,
2017,07,24,01,31,00,224.1,,,,,,,,,,,,,,
2017,07,24,01,32,00,212.3,,,,,,,,,,,,,,
2017,07,24,01,33,00,208.4,,,,,,,,,,,,,,
2017,07,24,01,34,00,186.9,,,,,,,,,,,,,,
2017,07,24,01,35,00,195.5,,,,,,,,,,,,,,
2017,07,24,01,36,00,238.7,,,,,,,,,,,,,,
2017,07,24,01,37,00,207.2,,,,,,,,,,,,,,
2017,07,24,01,38,00,205.9,,,,,,,,,,,,,,
2017,07,24,01,39,00,214.5,,,,,,,,,,,,,,
2017,07,24,01,40,00,196.1,,,,,,,,,,,,,,
2017,07,24,01,41,00,195.6,,,,,,,,,,,,,,
2017,07,24,01,42,00,202.2,,,,,,,,,,,,,,
2017,07,24,01,43,00,196.0,,,,,,,,,,,,,,
2017,07,24,01,44,00,180.7,,,,,,,,,,,,,,
2017,07,24,01,45,00,189.0,,,,,,,,,,,,,,
2017,07,24,01,46,00,211.7,,,,,,,,,,,,,,
2017,07,24,01,47,00,195.9,,,,,,,,,,,,,,
2017,07,24,01,48,00,197.8,,,,,,,,,,,,,,
2017,07,24,01,49,00,192.8,,,,,,,,,,,,,,
2017,07,24,01,50,00,177.7,,,,,,,,,,,,,,
2017,07,24,01,51,00,183.7,,,,,,,,,,,,,,
2017,07,24,01,52,00,228.1,,,,,,,,,,,,,,
2017,07,24,01,53,00,203.0,,,,,,,,,,,,,,
2017,07,24,01,54,00,212.6,,,,,,,,,,,,,,
2017,07,24,01,55,00,225.9,,,,,,,,,,,,,,
2017,07,24,01,56,00,250.4,,,,,,,,,,,,,,
2017,07,24,01,57,00,215.7,,,,,,,,,,,,,,
2017,07,24,01,58,00,200.0,,,,,,,,,,,,,,
2017,07,24,01,59,00,193.9,,,,,,,,,,,,,,
2017,07,24,02,00,00,229.0,,,,,,,,,,,,,,
2017,07,24,02,01,00,201.2,,,,,,,,,,,,,,
2017,07,24,02,02,00,234.9,,,,,,,,,,,,,,
2017,07,24,02,03,00,224.7,,,,,,,,,,,,,,
2017,07,24,02,04,00,209.0,,,,,,,,,,,,,,
2017,07,24,02,05,00,203.4,,,,,,,,,,,,,,
2017,07,24,02,06,00,208.3,,,,,,,,,,,,,,
2017,07,24,02,07,00,206.2,,,,,,,,,,,,,,
2017,07,24,02,08,00,217.5,,,,,,,,,,,,,,
2017,07,24,02,09,00,210.3,,,,,,,,,,,,,,
2017,07,24,02,10,00,230.5,,,,,,,,,,,,,,
2017,07,24,02,11,00,209.2,,,,,,,,,,,,,,
2017,07,24,02,12,00,204.1,,,,,,,,,,,,,,
2017,07,24,02,13,00,203.8,,,,,,,,,,,,,,
2017,07,24,02,14,00,214.8,,,,,,,,,,,,,,
2017,07,24,02,15,00,259.2,,,,,,,,,,,,,,
2017,07,24,02,16,00,267.0,,,,,,,,,,,,,,
2017,07,24,02,17,00,254.1,,,,,,,,,,,,,,
2017,07,24,02,18,00,250.4,,,,,,,,,,,,,,
2017,07,24,02,19,00,247.6,,,,,,,,,,,,,,
2017,07,24,02,20,00,232.3,,,,,,,,,,,,,,
2017,07,24,02,21,00,219.2,,,,,,,,,,,,,,
2017,07,24,02,22,00,246.8,,,,,,,,,,,,,,
2017,07,24,02,23,00,235.2,,,,,,,,,,,,,,
2017,07,24,02,24,00,206.1,,,,,,,,,,,,,,
2017,07,24,02,25,00,217.1,,,,,,,,,,,,,,
2017,07,24,02,26,00,255.6,,,,,,,,,,,,,,
2017,07,24,02,27,00,280.6,,,,,,,,,,,,,,
2017,07,24,02,28,00,256.1,,,,,,,,,,,,,,
2017,07,24,02,29,00,212.1,,,,,,,,,,,,,,
2017,07,24,02,30,00,212.0,,,,,,,,,,,,,,
2017,07,24,02,31,00,224.8,,,,,,,,,,,,,,
2017,07,24,02,32,00,208.1,,,,,,,,,,,,,,
2017,07,24,02,33,00,208.3,,,,,,,,,,,,,,
2017,07,24,02,34,00,225.1,,,,,,,,,,,,,,
2017,07,24,02,35,00,239.7,,,,,,,,,,,,,,
2017,07,24,02,36,00,209.2,,,,,,,,,,,,,,
2017,07,24,02,37,00,225.7,,,,,,,,,,,,,,
2017,07,24,02,38,00,227.6,,,,,,,,,,,,,,
2017,07,24,02,39,00,229.0,,,,,,,,,,,,,,
2017,07,24,02,40,00,247.1,,,,,,,,,,,,,,
2017,07,24,02,41,00,241.3,,,,,,,,,,,,,,
2017,07,24,02,42,00,275.5,,,,,,,,,,,,,,
2017,07,24,02,43,00,295.0,,,,,,,,,,,,,,
2017,07,24,02,44,00,247.6,,,,,,,,,,,,,,
2017,07,24,02,45,00,222.0,,,,,,,,,,,,,,
2017,07,24,02,46,00,210.7,,,,,,,,,,,,,,
2017,07,24,02,47,00,215.4,,,,,,,,,,,,,,
2017,07,24,02,48,00,227.7,,,,,,,,,,,,,,
2017,07,24,02,49,00,233.2,,,,,,,,,,,,,,
2017,07,24,02,50,00,223.3,,,,,,,,,,,,,,
2017,07,24,02,51,00,260.2,,,,,,,,,,,,,,
2017,07,24,02,52,00,241.2,,,,,,,,,,,,,,
2017,07,24,02,53,00,251.0,,,,,,,,,,,,,,
2017,07,24,02,54,00,276.0,,,,,,,,,,,,,,
2017,07,24,02,55,00,263.2,,,,,,,,,,,,,,
2017,07,24,02,56,00,231.8,,,,,,,,,,,,,,
2017,07,24,02,57,00,223.9,,,,,,,,,,,,,,
2017,07,24,02,58,00,224.7,,,,,,,,,,,,,,
2017,07,24,02,59,00,274.1,,,,,,,,,,,,,,
2017,07,24,03,00,00,249.1,,,,,,,,,,,,,,
2017,07,24,03,01,00,228.0,,,,,,,,,,,,,,
2017,07,24,03,02,00,252.5,,,,,,,,,,,,,,
2017,07,24,03,03,00,288.4,,,,,,,,,,,,,,
2017,07,24,03,04,00,229.4,,,,,,,,,,,,,,
2017,07,24,03,05,00,213.3,,,,,,,,,,,,,,
2017,07,24,03,06,00,260.4,,,,,,,,,,,,,,
2017,07,24,03,07,00,251.9,,,,,,,,,,,,,,
2017,07,24,03,08,00,253.1,,,,,,,,,,,,,,
2017,07,24,03,09,00,252.8,,,,,,,,,,,,,,
2017,07,24,03,10,00,239.6,,,,,,,,,,,,,,
2017,07,24,03,11,00,230.9,,,,,,,,,,,,,,
2017,07,24,03,12,00,240.8,,,,,,,,,,,,,,
2017,07,24,03,13,00,227.3,,,,,,,,,,,,,,
2017,07,24,03,14,00,223.2,,,,,,,,,,,,,,
2017,07,24,03,15,00,254.2,,,,,,,,,,,,,,
2017,07,24,03,16,00,294.6,,,,,,,,,,,,,,
2017,07,24,03,17,00,300.7,,,,,,,,,,,,,,
2017,07,24,03,18,00,244.8,,,,,,,,,,,,,,
2017,07,24,03,19,00,212.9,,,,,,,,,,,,,,
2017,07,24,03,20,00,207.5,,,,,,,,,,,,,,
2017,07,24,03,21,00,224.1,,,,,,,,,,,,,,
2017,07,24,03,22,00,233.4,,,,,,,,,,,,,,
2017,07,24,03,23,00,287.7,,,,,,,,,,,,,,
2017,07,24,03,24,00,284.3,,,,,,,,,,,,,,
2017,07,24,03,25,00,260.6,,,,,,,,,,,,,,
2017,07,24,03,26,00,243.2,,,,,,,,,,,,,,
2017,07,24,03,27,00,235.6,,,,,,,,,,,,,,
2017,07,24,03,28,00,253.6,,,,,,,,,,,,,,
2017,07,24,03,29,00,254.1,,,,,,,,,,,,,,
2017,07,24,03,30,00,253.4,,,,,,,,,,,,,,
2017,07,24,03,31,00,280.2,,,,,,,,,,,,,,
2017,07,24,03,32,00,245.7,,,,,,,,,,,,,,
2017,07,24,03,33,00,209.5,,,,,,,,,,,,,,
2017,07,24,03,34,00,198.3,,,,,,,,,,,,,,
2017,07,24,03,35,00,193.1,,,,,,,,,,,,,,
2017,07,24,03,36,00,193.6,,,,,,,,,,,,,,
2017,07,24,03,37,00,189.6,,,,,,,,,,,,,,
2017,07,24,03,38,00,194.2,,,,,,,,,,,,,,
2017,07,24,03,39,00,192.2,,,,,,,,,,,,,,
2017,07,24,03,40,00,198.3,,,,,,,,,,,,,,
2017,07,24,03,41,00,201.6,,,,,,,,,,,,,,
2017,07,24,03,42,00,210.0,,,,,,,,,,,,,,
2017,07,24,03,43,00,210.1,,,,,,,,,,,,,,
2017,07,24,03,44,00,187.9,,,,,,,,,,,,,,
2017,07,24,03,45,00,168.6,,,,,,,,,,,,,,
2017,07,24,03,46,00,166.4,,,,,,,,,,,,,,
2017,07,24,03,47,00,166.5,,,,,,,,,,,,,,
2017,07,24,03,48,00,168.3,,,,,,,,,,,,,,
2017,07,24,03,49,00,169.7,,,,,,,,,,,,,,
2017,07,24,03,50,00,199.4,,,,,,,,,,,,,,
2017,07,24,03,51,00,229.0,,,,,,,,,,,,,,
2017,07,24,03,52,00,278.0,,,,,,,,,,,,,,
2017,07,24,03,53,00,243.6,,,,,,,,,,,,,,
2017,07,24,03,54,00,208.6,,,,,,,,,,,,,,
2017,07,24,03,55,00,178.9,,,,,,,,,,,,,,
2017,07,24,03,56,00,175.9,,,,,,,,,,,,,,
2017,07,24,03,57,00,173.6,,,,,,,,,,,,,,
2017,07,24,03,58,00,180.1,,,,,,,,,,,,,,
2017,07,24,03,59,00,206.8,,,,,,,,,,,,,,
2017,07,24,04,00,00,208.1,,,,,,,,,,,,,,
2017,07,24,04,01,00,211.0,,,,,,,,,,,,,,
2017,07,24,04,02,00,208.9,,,,,,,,,,,,,,
2017,07,24,04,03,00,201.1,,,,,,,,,,,,,,
2017,07,24,04,04,00,201.7,,,,,,,,,,,,,,
2017,07,24,04,05,00,167.6,,,,,,,,,,,,,,
2017,07,24,04,06,00,163.7,,,,,,,,,,,,,,
2017,07,24,04,07,00,166.1,,,,,,,,,,,,,,
2017,07,24,04,08,00,165.3,,,,,,,,,,,,,,
2017,07,24,04,09,00,174.8,,,,,,,,,,,,,,
2017,07,24,04,10,00,202.7,,,,,,,,,,,,,,
2017,07,24,04,11,00,210.4,,,,,,,,,,,,,,
2017,07,24,04,12,00,206.1,,,,,,,,,,,,,,
2017,07,24,04,13,00,219.1,,,,,,,,,,,,,,
2017,07,24,04,14,00,233.8,,,,,,,,,,,,,,
2017,07,24,04,15,00,242.1,,,,,,,,,,,,,,
2017,07,24,04,16,00,243.2,,,,,,,,,,,,,,
2017,07,24,04,17,00,213.3,,,,,,,,,,,,,,
2017,07,24,04,18,00,194.3,,,,,,,,,,,,,,
2017,07,24,04,19,00,194.5,,,,,,,,,,,,,,
2017,07,24,04,20,00,203.1,,,,,,,,,,,,,,
2017,07,24,04,21,00,204.6,,,,,,,,,,,,,,
2017,07,24,04,22,00,216.6,,,,,,,,,,,,,,
2017,07,24,04,23,00,226.8,,,,,,,,,,,,,,
2017,07,24,04,24,00,239.9,,,,,,,,,,,,,,
2017,07,24,04,25,00,249.6,,,,,,,,,,,,,,
2017,07,24,04,26,00,215.6,,,,,,,,,,,,,,
2017,07,24,04,27,00,228.3,,,,,,,,,,,,,,
2017,07,24,04,28,00,238.0,,,,,,,,,,,,,,
2017,07,24,04,29,00,251.2,,,,,,,,,,,,,,
2017,07,24,04,30,00,239.3,,,,,,,,,,,,,,
2017,07,24,04,31,00,203.3,,,,,,,,,,,,,,
2017,07,24,04,32,00,193.1,,,,,,,,,,,,,,
2017,07,24,04,33,00,176.1,,,,,,,,,,,,,,
2017,07,24,04,34,00,177.2,,,,,,,,,,,,,,
2017,07,24,04,35,00,170.4,,,,,,,,,,,,,,
2017,07,24,04,36,00,165.9,,,,,,,,,,,,,,
2017,07,24,04,37,00,167.3,,,,,,,,,,,,,,
2017,07,24,04,38,00,167.8,,,,,,,,,,,,,,
2017,07,24,04,39,00,162.0,,,,,,,,,,,,,,
2017,07,24,04,40,00,158.5,,,,,,,,,,,,,,
2017,07,24,04,41,00,159.7,,,,,,,,,,,,,,
2017,07,24,04,42,00,157.6,,,,,,,,,,,,,,
2017,07,24,04,43,00,164.8,,,,,,,,,,,,,,
2017,07,24,04,44,00,162.9,,,,,,,,,,,,,,
2017,07,24,04,45,00,161.9,,,,,,,,,,,,,,
2017,07,24,04,46,00,161.4,,,,,,,,,,,,,,
2017,07,24,04,47,00,172.6,,,,,,,,,,,,,,
2017,07,24,04,48,00,205.3,,,,,,,,,,,,,,
2017,07,24,04,49,00,199.3,,,,,,,,,,,,,,
2017,07,24,04,50,00,173.1,,,,,,,,,,,,,,
2017,07,24,04,51,00,167.1,,,,,,,,,,,,,,
2017,07,24,04,52,00,167.7,,,,,,,,,,,,,,
2017,07,24,04,53,00,168.8,,,,,,,,,,,,,,
2017,07,24,04,54,00,178.1,,,,,,,,,,,,,,
2017,07,24,04,55,00,202.9,,,,,,,,,,,,,,
2017,07,24,04,56,00,241.2,,,,,,,,,,,,,,
2017,07,24,04,57,00,278.0,,,,,,,,,,,,,,
2017,07,24,04,58,00,270.4,,,,,,,,,,,,,,
2017,07,24,04,59,00,253.8,,,,,,,,,,,,,,
2017,07,24,05,00,00,271.6,,,,,,,,,,,,,,
2017,07,24,05,01,00,282.1,,,,,,,,,,,,,,
2017,07,24,05,02,00,288.1,,,,,,,,,,,,,,
2017,07,24,05,03,00,289.4,,,,,,,,,,,,,,
2017,07,24,05,04,00,295.5,,,,,,,,,,,,,,
2017,07,24,05,05,00,288.4,,,,,,,,,,,,,,
2017,07,24,05,06,00,257.7,,,,,,,,,,,,,,
2017,07,24,05,07,00,269.2,,,,,,,,,,,,,,
2017,07,24,05,08,00,254.5,,,,,,,,,,,,,,
2017,07,24,05,09,00,271.4,,,,,,,,,,,,,,
2017,07,24,05,10,00,246.1,,,,,,,,,,,,,,
2017,07,24,05,11,00,232.9,,,,,,,,,,,,,,
2017,07,24,05,12,00,241.0,,,,,,,,,,,,,,
2017,07,24,05,13,00,261.3,,,,,,,,,,,,,,
2017,07,24,05,14,00,292.2,,,,,,,,,,,,,,
2017,07,24,05,15,00,285.0,,,,,,,,,,,,,,
2017,07,24,05,16,00,334.2,,,,,,,,,,,,,,
2017,07,24,05,17,00,337.2,,,,,,,,,,,,,,
2017,07,24,05,18,00,338.7,,,,,,,,,,,,,,
2017,07,24,05,19,00,338.4,,,,,,,,,,,,,,
2017,07,24,05,20,00,322.1,,,,,,,,,,,,,,
2017,07,24,05,21,00,311.6,,,,,,,,,,,,,,
2017,07,24,05,22,00,286.1,,,,,,,,,,,,,,
2017,07,24,05,23,00,289.8,,,,,,,,,,,,,,
2017,07,24,05,24,00,317.1,,,,,,,,,,,,,,
2017,07,24,05,25,00,293.6,,,,,,,,,,,,,,
2017,07,24,05,26,00,281.9,,,,,,,,,,,,,,
2017,07,24,05,27,00,247.0,,,,,,,,,,,,,,
2017,07,24,05,28,00,234.0,,,,,,,,,,,,,,
2017,07,24,05,29,00,234.2,,,,,,,,,,,,,,
2017,07,24,05,30,00,242.8,,,,,,,,,,,,,,
2017,07,24,05,31,00,273.0,,,,,,,,,,,,,,
2017,07,24,05,32,00,250.6,,,,,,,,,,,,,,
2017,07,24,05,33,00,229.3,,,,,,,,,,,,,,
2017,07,24,05,34,00,227.9,,,,,,,,,,,,,,
2017,07,24,05,35,00,239.5,,,,,,,,,,,,,,
2017,07,24,05,36,00,253.3,,,,,,,,,,,,,,
2017,07,24,05,37,00,282.8,,,,,,,,,,,,,,
2017,07,24,05,38,00,296.1,,,,,,,,,,,,,,
2017,07,24,05,39,00,295.6,,,,,,,,,,,,,,
2017,07,24,05,40,00,297.4,,,,,,,,,,,,,,
2017,07,24,05,41,00,293.8,,,,,,,,,,,,,,
2017,07,24,05,42,00,272.5,,,,,,,,,,,,,,
2017,07,24,05,43,00,277.9,,,,,,,,,,,,,,
2017,07,24,05,44,00,253.3,,,,,,,,,,,,,,
2017,07,24,05,45,00,235.4,,,,,,,,,,,,,,
2017,07,24,05,46,00,235.2,,,,,,,,,,,,,,
2017,07,24,05,47,00,230.3,,,,,,,,,,,,,,
2017,07,24,05,48,00,229.3,,,,,,,,,,,,,,
2017,07,24,05,49,00,290.1,,,,,,,,,,,,,,
2017,07,24,05,50,00,314.7,,,,,,,,,,,,,,
2017,07,24,05,51,00,312.3,,,,,,,,,,,,,,
2017,07,24,05,52,00,287.6,,,,,,,,,,,,,,
2017,07,24,05,53,00,282.0,,,,,,,,,,,,,,
2017,07,24,05,54,00,252.2,,,,,,,,,,,,,,
2017,07,24,05,55,00,266.6,,,,,,,,,,,,,,
2017,07,24,05,56,00,260.2,,,,,,,,,,,,,,
2017,07,24,05,57,00,252.6,,,,,,,,,,,,,,
2017,07,24,05,58,00,245.1,,,,,,,,,,,,,,
2017,07,24,05,59,00,241.9,,,,,,,,,,,,,,
2017,07,24,06,00,00,251.3,,,,,,,,,,,,,,
2017,07,24,06,01,00,250.6,,,,,,,,,,,,,,
2017,07,24,06,02,00,246.3,,,,,,,,,,,,,,
2017,07,24,06,03,00,232.1,,,,,,,,,,,,,,
2017,07,24,06,04,00,250.0,,,,,,,,,,,,,,
2017,07,24,06,05,00,257.6,,,,,,,,,,,,,,
2017,07,24,06,06,00,249.3,,,,,,,,,,,,,,
2017,07,24,06,07,00,285.9,,,,,,,,,,,,,,
2017,07,24,06,08,00,268.2,,,,,,,,,,,,,,
2017,07,24,06,09,00,271.2,,,,,,,,,,,,,,
2017,07,24,06,10,00,313.5,,,,,,,,,,,,,,
2017,07,24,06,11,00,277.3,,,,,,,,,,,,,,
2017,07,24,06,12,00,275.4,,,,,,,,,,,,,,
2017,07,24,06,13,00,290.6,,,,,,,,,,,,,,
2017,07,24,06,14,00,309.7,,,,,,,,,,,,,,
2017,07,24,06,15,00,294.3,,,,,,,,,,,,,,
2017,07,24,06,16,00,298.9,,,,,,,,,,,,,,
2017,07,24,06,17,00,291.9,,,,,,,,,,,,,,
2017,07,24,06,18,00,264.8,,,,,,,,,,,,,,
2017,07,24,06,19,00,253.2,,,,,,,,,,,,,,
2017,07,24,06,20,00,266.4,,,,,,,,,,,,,,
2017,07,24,06,21,00,255.2,,,,,,,,,,,,,,
2017,07,24,06,22,00,290.3,,,,,,,,,,,,,,
2017,07,24,06,23,00,318.1,,,,,,,,,,,,,,
2017,07,24,06,24,00,327.1,,,,,,,,,,,,,,
2017,07,24,06,25,00,331.7,,,,,,,,,,,,,,
2017,07,24,06,26,00,332.0,,,,,,,,,,,,,,
2017,07,24,06,27,00,298.7,,,,,,,,,,,,,,
2017,07,24,06,28,00,283.3,,,,,,,,,,,,,,
2017,07,24,06,29,00,290.8,,,,,,,,,,,,,,
2017,07,24,06,30,00,286.5,,,,,,,,,,,,,,
2017,07,24,06,31,00,293.9,,,,,,,,,,,,,,
2017,07,24,06,32,00,280.6,,,,,,,,,,,,,,
2017,07,24,06,33,00,285.0,,,,,,,,,,,,,,
2017,07,24,06,34,00,292.4,,,,,,,,,,,,,,
2017,07,24,06,35,00,280.4,,,,,,,,,,,,,,
2017,07,24,06,36,00,256.3,,,,,,,,,,,,,,
2017,07,24,06,37,00,265.6,,,,,,,,,,,,,,
2017,07,24,06,38,00,290.5,,,,,,,,,,,,,,
2017,07,24,06,39,00,292.9,,,,,,,,,,,,,,
2017,07,24,06,40,00,344.1,,,,,,,,,,,,,,
2017,07,24,06,41,00,359.5,,,,,,,,,,,,,,
2017,07,24,06,42,00,311.7,,,,,,,,,,,,,,
2017,07,24,06,43,00,296.8,,,,,,,,,,,,,,
2017,07,24,06,44,00,326.2,,,,,,,,,,,,,,
2017,07,24,06,45,00,297.6,,,,,,,,,,,,,,
2017,07,24,06,46,00,311.4,,,,,,,,,,,,,,
2017,07,24,06,47,00,335.1,,,,,,,,,,,,,,
2017,07,24,06,48,00,338.9,,,,,,,,,,,,,,
2017,07,24,06,49,00,331.3,,,,,,,,,,,,,,
2017,07,24,06,50,00,338.6,,,,,,,,,,,,,,
2017,07,24,06,51,00,324.7,,,,,,,,,,,,,,
2017,07,24,06,52,00,278.1,,,,,,,,,,,,,,
2017,07,24,06,53,00,277.4,,,,,,,,,,,,,,
2017,07,24,06,54,00,364.8,,,,,,,,,,,,,,
2017,07,24,06,55,00,387.2,,,,,,,,,,,,,,
2017,07,24,06,56,00,408.7,,,,,,,,,,,,,,
2017,07,24,06,57,00,417.9,,,,,,,,,,,,,,
2017,07,24,06,58,00,402.5,,,,,,,,,,,,,,
2017,07,24,06,59,00,355.8,,,,,,,,,,,,,,
2017,07,24,07,00,00,345.0,,,,,,,,,,,,,,
2017,07,24,07,01,00,296.3,,,,,,,,,,,,,,
2017,07,24,07,02,00,293.1,,,,,,,,,,,,,,
2017,07,24,07,03,00,279.8,,,,,,,,,,,,,,
2017,07,24,07,04,00,291.6,,,,,,,,,,,,,,
2017,07,24,07,05,00,334.7,,,,,,,,,,,,,,
2017,07,24,07,06,00,368.5,,,,,,,,,,,,,,
2017,07,24,07,07,00,371.1,,,,,,,,,,,,,,
2017,07,24,07,08,00,334.8,,,,,,,,,,,,,,
2017,07,24,07,09,00,338.6,,,,,,,,,,,,,,
2017,07,24,07,10,00,368.7,,,,,,,,,,,,,,
2017,07,24,07,11,00,335.4,,,,,,,,,,,,,,
2017,07,24,07,12,00,323.2,,,,,,,,,,,,,,
2017,07,24,07,13,00,321.2,,,,,,,,,,,,,,
2017,07,24,07,14,00,335.8,,,,,,,,,,,,,,
2017,07,24,07,15,00,366.2,,,,,,,,,,,,,,
2017,07,24,07,16,00,351.6,,,,,,,,,,,,,,
2017,07,24,07,17,00,388.0,,,,,,,,,,,,,,
2017,07,24,07,18,00,380.4,,,,,,,,,,,,,,
2017,07,24,07,19,00,373.8,,,,,,,,,,,,,,
2017,07,24,07,20,00,372.6,,,,,,,,,,,,,,
2017,07,24,07,21,00,358.9,,,,,,,,,,,,,,
2017,07,24,07,22,00,340.8,,,,,,,,,,,,,,
2017,07,24,07,23,00,345.6,,,,,,,,,,,,,,
2017,07,24,07,24,00,340.7,,,,,,,,,,,,,,
2017,07,24,07,25,00,318.3,,,,,,,,,,,,,,
2017,07,24,07,26,00,322.7,,,,,,,,,,,,,,
2017,07,24,07,27,00,288.3,,,,,,,,,,,,,,
2017,07,24,07,28,00,281.9,,,,,,,,,,,,,,
2017,07,24,07,29,00,330.9,,,,,,,,,,,,,,
2017,07,24,07,30,00,351.3,,,,,,,,,,,,,,
