2019,01,24,00,00,00,78.6,,,,,,,,,,,,,,
2019,01,24,00,01,00,78.3,,,,,,,,,,,,,,
2019,01,24,00,02,00,77.9,,,,,,,,,,,,,,
2019,01,24,00,03,00,79.2,,,,,,,,,,,,,,
2019,01,24,00,04,00,80.3,,,,,,,,,,,,,,
2019,01,24,00,05,00,80.3,,,,,,,,,,,,,,
2019,01,24,00,06,00,78.9,,,,,,,,,,,,,,
2019,01,24,00,07,00,79.5,,,,,,,,,,,,,,
2019,01,24,00,08,00,79.9,,,,,,,,,,,,,,
2019,01,24,00,09,00,80.5,,,,,,,,,,,,,,
2019,01,24,00,10,00,79.5,,,,,,,,,,,,,,
2019,01,24,00,11,00,79.5,,,,,,,,,,,,,,
2019,01,24,00,12,00,83.9,,,,,,,,,,,,,,
2019,01,24,00,13,00,82.6,,,,,,,,,,,,,,
2019,01,24,00,14,00,81.1,,,,,,,,,,,,,,
2019,01,24,00,15,00,81.0,,,,,,,,,,,,,,
2019,01,24,00,16,00,81.2,,,,,,,,,,,,,,
2019,01,24,00,17,00,82.0,,,,,,,,,,,,,,
2019,01,24,00,18,00,85.4,,,,,,,,,,,,,,
2019,01,24,00,19,00,101.6,,,,,,,,,,,,,,
2019,01,24,00,20,00,103.4,,,,,,,,,,,,,,
2019,01,24,00,21,00,106.5,,,,,,,,,,,,,,
2019,01,24,00,22,00,90.3,,,,,,,,,,,,,,
2019,01,24,00,23,00,80.3,,,,,,,,,,,,,,
2019,01,24,00,24,00,70.9,,,,,,,,,,,,,,
2019,01,24,00,25,00,71.7,,,,,,,,,,,,,,
2019,01,24,00,26,00,74.8,,,,,,,,,,,,,,
2019,01,24,00,27,00,71.7,,,,,,,,,,,,,,
2019,01,24,00,28,00,66.7,,,,,,,,,,,,,,
2019,01,24,00,29,00,69.1,,,,,,,,,,,,,,
2019,01,24,00,30,00,63.0,,,,,,,,,,,,,,
2019,01,24,00,31,00,65.4,,,,,,,,,,,,,,
2019,01,24,00,32,00,65.7,,,,,,,,,,,,,,
2019,01,24,00,33,00,61.0,,,,,,,,,,,,,,
2019,01,24,00,34,00,66.8,,,,,,,,,,,,,,
2019,01,24,00,35,00,68.6,,,,,,,,,,,,,,
2019,01,24,00,36,00,70.6,,,,,,,,,,,,,,
2019,01,24,00,37,00,65.0,,,,,,,,,,,,,,
2019,01,24,00,38,00,65.3,,,,,,,,,,,,,,
2019,01,24,00,39,00,66.7,,,,,,,,,,,,,,
2019,01,24,00,40,00,58.6,,,,,,,,,,,,,,
2019,01,24,00,41,00,59.0,,,,,,,,,,,,,,
2019,01,24,00,42,00,64.0,,,,,,,,,,,,,,
2019,01,24,00,43,00,65.1,,,,,,,,,,,,,,
2019,01,24,00,44,00,56.9,,,,,,,,,,,,,,
2019,01,24,00,45,00,56.6,,,,,,,,,,,,,,
2019,01,24,00,46,00,56.4,,,,,,,,,,,,,,
2019,01,24,00,47,00,56.6,,,,,,,,,,,,,,
2019,01,24,00,48,00,63.4,,,,,,,,,,,,,,
2019,01,24,00,49,00,65.5,,,,,,,,,,,,,,
2019,01,24,00,50,00,65.9,,,,,,,,,,,,,,
2019,01,24,00,51,00,58.2,,,,,,,,,,,,,,
2019,01,24,00,52,00,49.1,,,,,,,,,,,,,,
2019,01,24,00,53,00,50.5,,,,,,,,,,,,,,
2019,01,24,00,54,00,54.9,,,,,,,,,,,,,,
2019,01,24,00,55,00,49.4,,,,,,,,,,,,,,
2019,01,24,00,56,00,47.3,,,,,,,,,,,,,,
2019,01,24,00,57,00,54.4,,,,,,,,,,,,,,
2019,01,24,00,58,00,60.7,,,,,,,,,,,,,,
2019,01,24,00,59,00,56.2,,,,,,,,,,,,,,
2019,01,24,01,00,00,49.8,,,,,,,,,,,,,,
2019,01,24,01,01,00,55.4,,,,,,,,,,,,,,
2019,01,24,01,02,00,59.5,,,,,,,,,,,,,,
2019,01,24,01,03,00,62.3,,,,,,,,,,,,,,
2019,01,24,01,04,00,59.7,,,,,,,,,,,,,,
2019,01,24,01,05,00,56.1,,,,,,,,,,,,,,
2019,01,24,01,06,00,56.7,,,,,,,,,,,,,,
2019,01,24,01,07,00,61.5,,,,,,,,,,,,,,
2019,01,24,01,08,00,61.5,,,,,,,,,,,,,,
2019,01,24,01,09,00,63.4,,,,,,,,,,,,,,
2019,01,24,01,10,00,61.7,,,,,,,,,,,,,,
2019,01,24,01,11,00,61.6,,,,,,,,,,,,,,
2019,01,24,01,12,00,64.5,,,,,,,,,,,,,,
2019,01,24,01,13,00,63.3,,,,,,,,,,,,,,
2019,01,24,01,14,00,62.6,,,,,,,,,,,,,,
2019,01,24,01,15,00,66.6,,,,,,,,,,,,,,
2019,01,24,01,16,00,66.3,,,,,,,,,,,,,,
2019,01,24,01,17,00,69.0,,,,,,,,,,,,,,
2019,01,24,01,18,00,66.1,,,,,,,,,,,,,,
2019,01,24,01,19,00,68.6,,,,,,,,,,,,,,
2019,01,24,01,20,00,70.9,,,,,,,,,,,,,,
2019,01,24,01,21,00,72.7,,,,,,,,,,,,,,
2019,01,24,01,22,00,71.4,,,,,,,,,,,,,,
2019,01,24,01,23,00,72.9,,,,,,,,,,,,,,
2019,01,24,01,24,00,68.3,,,,,,,,,,,,,,
2019,01,24,01,25,00,71.0,,,,,,,,,,,,,,
2019,01,24,01,26,00,71.3,,,,,,,,,,,,,,
2019,01,24,01,27,00,69.4,,,,,,,,,,,,,,
2019,01,24,01,28,00,67.7,,,,,,,,,,,,,,
2019,01,24,01,29,00,70.9,,,,,,,,,,,,,,
2019,01,24,01,30,00,69.3,,,,,,,,,,,,,,
2019,01,24,01,31,00,68.7,,,,,,,,,,,,,,
2019,01,24,01,32,00,68.5,,,,,,,,,,,,,,
2019,01,24,01,33,00,68.7,,,,,,,,,,,,,,
2019,01,24,01,34,00,75.3,,,,,,,,,,,,,,
2019,01,24,01,35,00,79.8,,,,,,,,,,,,,,
2019,01,24,01,36,00,88.0,,,,,,,,,,,,,,
2019,01,24,01,37,00,79.4,,,,,,,,,,,,,,
2019,01,24,01,38,00,79.5,,,,,,,,,,,,,,
2019,01,24,01,39,00,84.7,,,,,,,,,,,,,,
2019,01,24,01,40,00,101.2,,,,,,,,,,,,,,
2019,01,24,01,41,00,98.6,,,,,,,,,,,,,,
2019,01,24,01,42,00,103.3,,,,,,,,,,,,,,
2019,01,24,01,43,00,94.6,,,,,,,,,,,,,,
2019,01,24,01,44,00,86.5,,,,,,,,,,,,,,
2019,01,24,01,45,00,90.6,,,,,,,,,,,,,,
2019,01,24,01,46,00,90.3,,,,,,,,,,,,,,
2019,01,24,01,47,00,83.8,,,,,,,,,,,,,,
2019,01,24,01,48,00,99.7,,,,,,,,,,,,,,
2019,01,24,01,49,00,93.2,,,,,,,,,,,,,,
2019,01,24,01,50,00,103.8,,,,,,,,,,,,,,
2019,01,24,01,51,00,105.5,,,,,,,,,,,,,,
2019,01,24,01,52,00,94.1,,,,,,,,,,,,,,
2019,01,24,01,53,00,108.0,,,,,,,,,,,,,,
2019,01,24,01,54,00,117.3,,,,,,,,,,,,,,
2019,01,24,01,55,00,112.7,,,,,,,,,,,,,,
2019,01,24,01,56,00,98.8,,,,,,,,,,,,,,
2019,01,24,01,57,00,100.5,,,,,,,,,,,,,,
2019,01,24,01,58,00,87.4,,,,,,,,,,,,,,
2019,01,24,01,59,00,74.5,,,,,,,,,,,,,,
2019,01,24,02,00,00,71.4,,,,,,,,,,,,,,
2019,01,24,02,01,00,71.3,,,,,,,,,,,,,,
2019,01,24,02,02,00,67.2,,,,,,,,,,,,,,
2019,01,24,02,03,00,70.2,,,,,,,,,,,,,,
2019,01,24,02,04,00,79.8,,,,,,,,,,,,,,
2019,01,24,02,05,00,73.1,,,,,,,,,,,,,,
2019,01,24,02,06,00,80.2,,,,,,,,,,,,,,
2019,01,24,02,07,00,67.6,,,,,,,,,,,,,,
2019,01,24,02,08,00,69.5,,,,,,,,,,,,,,
2019,01,24,02,09,00,86.5,,,,,,,,,,,,,,
2019,01,24,02,10,00,95.0,,,,,,,,,,,,,,
2019,01,24,02,11,00,72.2,,,,,,,,,,,,,,
2019,01,24,02,12,00,71.9,,,,,,,,,,,,,,
2019,01,24,02,13,00,77.2,,,,,,,,,,,,,,
2019,01,24,02,14,00,72.3,,,,,,,,,,,,,,
2019,01,24,02,15,00,69.7,,,,,,,,,,,,,,
2019,01,24,02,16,00,70.0,,,,,,,,,,,,,,
2019,01,24,02,17,00,68.5,,,,,,,,,,,,,,
2019,01,24,02,18,00,67.0,,,,,,,,,,,,,,
2019,01,24,02,19,00,69.8,,,,,,,,,,,,,,
2019,01,24,02,20,00,69.5,,,,,,,,,,,,,,
2019,01,24,02,21,00,66.3,,,,,,,,,,,,,,
2019,01,24,02,22,00,64.6,,,,,,,,,,,,,,
2019,01,24,02,23,00,67.5,,,,,,,,,,,,,,
2019,01,24,02,24,00,68.1,,,,,,,,,,,,,,
2019,01,24,02,25,00,63.5,,,,,,,,,,,,,,
2019,01,24,02,26,00,64.2,,,,,,,,,,,,,,
2019,01,24,02,27,00,61.8,,,,,,,,,,,,,,
2019,01,24,02,28,00,58.0,,,,,,,,,,,,,,
2019,01,24,02,29,00,61.0,,,,,,,,,,,,,,
2019,01,24,02,30,00,61.2,,,,,,,,,,,,,,
2019,01,24,02,31,00,59.5,,,,,,,,,,,,,,
2019,01,24,02,32,00,60.5,,,,,,,,,,,,,,
2019,01,24,02,33,00,59.7,,,,,,,,,,,,,,
2019,01,24,02,34,00,58.2,,,,,,,,,,,,,,
2019,01,24,02,35,00,54.7,,,,,,,,,,,,,,
2019,01,24,02,36,00,57.5,,,,,,,,,,,,,,
2019,01,24,02,37,00,64.2,,,,,,,,,,,,,,
2019,01,24,02,38,00,64.9,,,,,,,,,,,,,,
2019,01,24,02,39,00,62.6,,,,,,,,,,,,,,
2019,01,24,02,40,00,62.0,,,,,,,,,,,,,,
2019,01,24,02,41,00,70.2,,,,,,,,,,,,,,
2019,01,24,02,42,00,71.7,,,,,,,,,,,,,,
2019,01,24,02,43,00,70.0,,,,,,,,,,,,,,
2019,01,24,02,44,00,67.6,,,,,,,,,,,,,,
2019,01,24,02,45,00,76.8,,,,,,,,,,,,,,
2019,01,24,02,46,00,72.2,,,,,,,,,,,,,,
2019,01,24,02,47,00,67.2,,,,,,,,,,,,,,
2019,01,24,02,48,00,62.1,,,,,,,,,,,,,,
2019,01,24,02,49,00,62.7,,,,,,,,,,,,,,
2019,01,24,02,50,00,59.1,,,,,,,,,,,,,,
2019,01,24,02,51,00,75.4,,,,,,,,,,,,,,
2019,01,24,02,52,00,76.5,,,,,,,,,,,,,,
2019,01,24,02,53,00,73.5,,,,,,,,,,,,,,
2019,01,24,02,54,00,72.5,,,,,,,,,,,,,,
2019,01,24,02,55,00,71.6,,,,,,,,,,,,,,
2019,01,24,02,56,00,78.7,,,,,,,,,,,,,,
2019,01,24,02,57,00,88.2,,,,,,,,,,,,,,
2019,01,24,02,58,00,82.2,,,,,,,,,,,,,,
2019,01,24,02,59,00,76.2,,,,,,,,,,,,,,
2019,01,24,03,00,00,79.5,,,,,,,,,,,,,,
2019,01,24,03,01,00,68.3,,,,,,,,,,,,,,
2019,01,24,03,02,00,63.5,,,,,,,,,,,,,,
2019,01,24,03,03,00,70.1,,,,,,,,,,,,,,
2019,01,24,03,04,00,77.6,,,,,,,,,,,,,,
2019,01,24,03,05,00,78.5,,,,,,,,,,,,,,
2019,01,24,03,06,00,76.4,,,,,,,,,,,,,,
2019,01,24,03,07,00,68.3,,,,,,,,,,,,,,
2019,01,24,03,08,00,68.7,,,,,,,,,,,,,,
2019,01,24,03,09,00,56.9,,,,,,,,,,,,,,
2019,01,24,03,10,00,51.6,,,,,,,,,,,,,,
2019,01,24,03,11,00,43.5,,,,,,,,,,,,,,
2019,01,24,03,12,00,49.2,,,,,,,,,,,,,,
2019,01,24,03,13,00,50.8,,,,,,,,,,,,,,
2019,01,24,03,14,00,47.2,,,,,,,,,,,,,,
2019,01,24,03,15,00,60.1,,,,,,,,,,,,,,
2019,01,24,03,16,00,84.9,,,,,,,,,,,,,,
2019,01,24,03,17,00,101.3,,,,,,,,,,,,,,
2019,01,24,03,18,00,105.2,,,,,,,,,,,,,,
2019,01,24,03,19,00,96.6,,,,,,,,,,,,,,
2019,01,24,03,20,00,82.1,,,,,,,,,,,,,,
2019,01,24,03,21,00,78.2,,,,,,,,,,,,,,
2019,01,24,03,22,00,76.4,,,,,,,,,,,,,,
2019,01,24,03,23,00,71.0,,,,,,,,,,,,,,
2019,01,24,03,24,00,75.2,,,,,,,,,,,,,,
2019,01,24,03,25,00,75.4,,,,,,,,,,,,,,
2019,01,24,03,26,00,69.7,,,,,,,,,,,,,,
2019,01,24,03,27,00,66.0,,,,,,,,,,,,,,
2019,01,24,03,28,00,62.7,,,,,,,,,,,,,,
2019,01,24,03,29,00,61.3,,,,,,,,,,,,,,
2019,01,24,03,30,00,54.7,,,,,,,,,,,,,,
2019,01,24,03,31,00,47.8,,,,,,,,,,,,,,
2019,01,24,03,32,00,43.5,,,,,,,,,,,,,,
2019,01,24,03,33,00,43.1,,,,,,,,,,,,,,
2019,01,24,03,34,00,40.2,,,,,,,,,,,,,,
2019,01,24,03,35,00,42.8,,,,,,,,,,,,,,
2019,01,24,03,36,00,54.8,,,,,,,,,,,,,,
2019,01,24,03,37,00,61.8,,,,,,,,,,,,,,
2019,01,24,03,38,00,59.0,,,,,,,,,,,,,,
2019,01,24,03,39,00,52.3,,,,,,,,,,,,,,
2019,01,24,03,40,00,38.9,,,,,,,,,,,,,,
2019,01,24,03,41,00,37.6,,,,,,,,,,,,,,
2019,01,24,03,42,00,40.0,,,,,,,,,,,,,,
2019,01,24,03,43,00,49.3,,,,,,,,,,,,,,
2019,01,24,03,44,00,42.6,,,,,,,,,,,,,,
2019,01,24,03,45,00,44.2,,,,,,,,,,,,,,
2019,01,24,03,46,00,56.0,,,,,,,,,,,,,,
2019,01,24,03,47,00,58.9,,,,,,,,,,,,,,
2019,01,24,03,48,00,67.0,,,,,,,,,,,,,,
2019,01,24,03,49,00,69.2,,,,,,,,,,,,,,
2019,01,24,03,50,00,78.7,,,,,,,,,,,,,,
2019,01,24,03,51,00,92.0,,,,,,,,,,,,,,
2019,01,24,03,52,00,120.1,,,,,,,,,,,,,,
2019,01,24,03,53,00,129.1,,,,,,,,,,,,,,
2019,01,24,03,54,00,124.4,,,,,,,,,,,,,,
2019,01,24,03,55,00,118.0,,,,,,,,,,,,,,
2019,01,24,03,56,00,107.8,,,,,,,,,,,,,,
2019,01,24,03,57,00,110.5,,,,,,,,,,,,,,
2019,01,24,03,58,00,114.3,,,,,,,,,,,,,,
2019,01,24,03,59,00,122.0,,,,,,,,,,,,,,
2019,01,24,04,00,00,135.5,,,,,,,,,,,,,,
2019,01,24,04,01,00,127.4,,,,,,,,,,,,,,
2019,01,24,04,02,00,129.3,,,,,,,,,,,,,,
2019,01,24,04,03,00,120.3,,,,,,,,,,,,,,
2019,01,24,04,04,00,125.8,,,,,,,,,,,,,,
2019,01,24,04,05,00,119.1,,,,,,,,,,,,,,
2019,01,24,04,06,00,115.0,,,,,,,,,,,,,,
2019,01,24,04,07,00,127.8,,,,,,,,,,,,,,
2019,01,24,04,08,00,156.0,,,,,,,,,,,,,,
2019,01,24,04,09,00,153.6,,,,,,,,,,,,,,
2019,01,24,04,10,00,180.4,,,,,,,,,,,,,,
2019,01,24,04,11,00,201.5,,,,,,,,,,,,,,
2019,01,24,04,12,00,209.5,,,,,,,,,,,,,,
2019,01,24,04,13,00,185.5,,,,,,,,,,,,,,
2019,01,24,04,14,00,170.8,,,,,,,,,,,,,,
2019,01,24,04,15,00,165.9,,,,,,,,,,,,,,
2019,01,24,04,16,00,150.6,,,,,,,,,,,,,,
2019,01,24,04,17,00,131.7,,,,,,,,,,,,,,
2019,01,24,04,18,00,140.9,,,,,,,,,,,,,,
2019,01,24,04,19,00,151.9,,,,,,,,,,,,,,
2019,01,24,04,20,00,160.5,,,,,,,,,,,,,,
2019,01,24,04,21,00,168.3,,,,,,,,,,,,,,
2019,01,24,04,22,00,177.3,,,,,,,,,,,,,,
2019,01,24,04,23,00,186.0,,,,,,,,,,,,,,
2019,01,24,04,24,00,186.4,,,,,,,,,,,,,,
2019,01,24,04,25,00,189.3,,,,,,,,,,,,,,
2019,01,24,04,26,00,199.2,,,,,,,,,,,,,,
2019,01,24,04,27,00,225.7,,,,,,,,,,,,,,
2019,01,24,04,28,00,252.8,,,,,,,,,,,,,,
2019,01,24,04,29,00,276.7,,,,,,,,,,,,,,
2019,01,24,04,30,00,291.7,,,,,,,,,,,,,,
2019,01,24,04,31,00,266.7,,,,,,,,,,,,,,
2019,01,24,04,32,00,246.1,,,,,,,,,,,,,,
2019,01,24,04,33,00,243.6,,,,,,,,,,,,,,
2019,01,24,04,34,00,250.5,,,,,,,,,,,,,,
2019,01,24,04,35,00,252.1,,,,,,,,,,,,,,
2019,01,24,04,36,00,254.4,,,,,,,,,,,,,,
2019,01,24,04,37,00,281.0,,,,,,,,,,,,,,
2019,01,24,04,38,00,296.4,,,,,,,,,,,,,,
2019,01,24,04,39,00,278.7,,,,,,,,,,,,,,
2019,01,24,04,40,00,296.0,,,,,,,,,,,,,,
2019,01,24,04,41,00,307.3,,,,,,,,,,,,,,
2019,01,24,04,42,00,294.8,,,,,,,,,,,,,,
2019,01,24,04,43,00,294.2,,,,,,,,,,,,,,
2019,01,24,04,44,00,293.7,,,,,,,,,,,,,,
2019,01,24,04,45,00,287.2,,,,,,,,,,,,,,
2019,01,24,04,46,00,289.6,,,,,,,,,,,,,,
2019,01,24,04,47,00,272.3,,,,,,,,,,,,,,
2019,01,24,04,48,00,283.9,,,,,,,,,,,,,,
2019,01,24,04,49,00,293.4,,,,,,,,,,,,,,
2019,01,24,04,50,00,296.1,,,,,,,,,,,,,,
2019,01,24,04,51,00,299.9,,,,,,,,,,,,,,
2019,01,24,04,52,00,313.3,,,,,,,,,,,,,,
2019,01,24,04,53,00,269.5,,,,,,,,,,,,,,
2019,01,24,04,54,00,251.3,,,,,,,,,,,,,,
2019,01,24,04,55,00,252.9,,,,,,,,,,,,,,
2019,01,24,04,56,00,292.4,,,,,,,,,,,,,,
2019,01,24,04,57,00,328.1,,,,,,,,,,,,,,
2019,01,24,04,58,00,321.6,,,,,,,,,,,,,,
2019,01,24,04,59,00,291.9,,,,,,,,,,,,,,
2019,01,24,05,00,00,305.5,,,,,,,,,,,,,,
2019,01,24,05,01,00,281.7,,,,,,,,,,,,,,
2019,01,24,05,02,00,248.5,,,,,,,,,,,,,,
2019,01,24,05,03,00,251.5,,,,,,,,,,,,,,
2019,01,24,05,04,00,246.5,,,,,,,,,,,,,,
2019,01,24,05,05,00,202.1,,,,,,,,,,,,,,
2019,01,24,05,06,00,187.3,,,,,,,,,,,,,,
2019,01,24,05,07,00,171.7,,,,,,,,,,,,,,
2019,01,24,05,08,00,151.0,,,,,,,,,,,,,,
2019,01,24,05,09,00,153.5,,,,,,,,,,,,,,
2019,01,24,05,10,00,179.0,,,,,,,,,,,,,,
2019,01,24,05,11,00,195.8,,,,,,,,,,,,,,
2019,01,24,05,12,00,211.0,,,,,,,,,,,,,,
2019,01,24,05,13,00,242.2,,,,,,,,,,,,,,
2019,01,24,05,14,00,229.0,,,,,,,,,,,,,,
2019,01,24,05,15,00,207.9,,,,,,,,,,,,,,
2019,01,24,05,16,00,195.9,,,,,,,,,,,,,,
2019,01,24,05,17,00,200.3,,,,,,,,,,,,,,
2019,01,24,05,18,00,171.5,,,,,,,,,,,,,,
2019,01,24,05,19,00,164.1,,,,,,,,,,,,,,
2019,01,24,05,20,00,165.2,,,,,,,,,,,,,,
2019,01,24,05,21,00,179.4,,,,,,,,,,,,,,
2019,01,24,05,22,00,208.2,,,,,,,,,,,,,,
2019,01,24,05,23,00,239.5,,,,,,,,,,,,,,
2019,01,24,05,24,00,221.1,,,,,,,,,,,,,,
2019,01,24,05,25,00,205.0,,,,,,,,,,,,,,
2019,01,24,05,26,00,192.1,,,,,,,,,,,,,,
2019,01,24,05,27,00,203.3,,,,,,,,,,,,,,
2019,01,24,05,28,00,216.2,,,,,,,,,,,,,,
2019,01,24,05,29,00,226.2,,,,,,,,,,,,,,
2019,01,24,05,30,00,202.4,,,,,,,,,,,,,,
2019,01,24,05,31,00,180.8,,,,,,,,,,,,,,
2019,01,24,05,32,00,204.5,,,,,,,,,,,,,,
2019,01,24,05,33,00,210.1,,,,,,,,,,,,,,
2019,01,24,05,34,00,195.6,,,,,,,,,,,,,,
2019,01,24,05,35,00,171.6,,,,,,,,,,,,,,
2019,01,24,05,36,00,167.4,,,,,,,,,,,,,,
2019,01,24,05,37,00,152.0,,,,,,,,,,,,,,
2019,01,24,05,38,00,132.5,,,,,,,,,,,,,,
2019,01,24,05,39,00,133.8,,,,,,,,,,,,,,
2019,01,24,05,40,00,141.1,,,,,,,,,,,,,,
2019,01,24,05,41,00,131.4,,,,,,,,,,,,,,
2019,01,24,05,42,00,99.6,,,,,,,,,,,,,,
2019,01,24,05,43,00,91.8,,,,,,,,,,,,,,
2019,01,24,05,44,00,105.7,,,,,,,,,,,,,,
2019,01,24,05,45,00,94.6,,,,,,,,,,,,,,
2019,01,24,05,46,00,96.6,,,,,,,,,,,,,,
2019,01,24,05,47,00,114.2,,,,,,,,,,,,,,
2019,01,24,05,48,00,130.0,,,,,,,,,,,,,,
2019,01,24,05,49,00,158.0,,,,,,,,,,,,,,
2019,01,24,05,50,00,153.0,,,,,,,,,,,,,,
2019,01,24,05,51,00,130.8,,,,,,,,,,,,,,
2019,01,24,05,52,00,115.6,,,,,,,,,,,,,,
2019,01,24,05,53,00,112.8,,,,,,,,,,,,,,
2019,01,24,05,54,00,98.0,,,,,,,,,,,,,,
2019,01,24,05,55,00,98.6,,,,,,,,,,,,,,
2019,01,24,05,56,00,115.5,,,,,,,,,,,,,,
2019,01,24,05,57,00,133.0,,,,,,,,,,,,,,
2019,01,24,05,58,00,155.7,,,,,,,,,,,,,,
2019,01,24,05,59,00,166.2,,,,,,,,,,,,,,
2019,01,24,06,00,00,187.6,,,,,,,,,,,,,,
2019,01,24,06,01,00,205.8,,,,,,,,,,,,,,
2019,01,24,06,02,00,215.0,,,,,,,,,,,,,,
2019,01,24,06,03,00,221.3,,,,,,,,,,,,,,
2019,01,24,06,04,00,208.3,,,,,,,,,,,,,,
2019,01,24,06,05,00,177.1,,,,,,,,,,,,,,
2019,01,24,06,06,00,147.3,,,,,,,,,,,,,,
2019,01,24,06,07,00,123.4,,,,,,,,,,,,,,
2019,01,24,06,08,00,142.4,,,,,,,,,,,,,,
2019,01,24,06,09,00,155.5,,,,,,,,,,,,,,
2019,01,24,06,10,00,127.3,,,,,,,,,,,,,,
2019,01,24,06,11,00,131.5,,,,,,,,,,,,,,
2019,01,24,06,12,00,128.2,,,,,,,,,,,,,,
2019,01,24,06,13,00,136.9,,,,,,,,,,,,,,
2019,01,24,06,14,00,162.2,,,,,,,,,,,,,,
2019,01,24,06,15,00,122.3,,,,,,,,,,,,,,
2019,01,24,06,16,00,76.4,,,,,,,,,,,,,,
2019,01,24,06,17,00,90.3,,,,,,,,,,,,,,
2019,01,24,06,18,00,95.3,,,,,,,,,,,,,,
2019,01,24,06,19,00,118.9,,,,,,,,,,,,,,
2019,01,24,06,20,00,133.2,,,,,,,,,,,,,,
2019,01,24,06,21,00,121.2,,,,,,,,,,,,,,
2019,01,24,06,22,00,147.0,,,,,,,,,,,,,,
2019,01,24,06,23,00,154.5,,,,,,,,,,,,,,
2019,01,24,06,24,00,123.5,,,,,,,,,,,,,,
2019,01,24,06,25,00,89.7,,,,,,,,,,,,,,
2019,01,24,06,26,00,87.9,,,,,,,,,,,,,,
2019,01,24,06,27,00,89.7,,,,,,,,,,,,,,
2019,01,24,06,28,00,103.2,,,,,,,,,,,,,,
2019,01,24,06,29,00,111.9,,,,,,,,,,,,,,
2019,01,24,06,30,00,118.0,,,,,,,,,,,,,,
2019,01,24,06,31,00,109.5,,,,,,,,,,,,,,
2019,01,24,06,32,00,110.9,,,,,,,,,,,,,,
2019,01,24,06,33,00,93.5,,,,,,,,,,,,,,
2019,01,24,06,34,00,63.8,,,,,,,,,,,,,,
2019,01,24,06,35,00,66.2,,,,,,,,,,,,,,
2019,01,24,06,36,00,64.8,,,,,,,,,,,,,,
2019,01,24,06,37,00,61.6,,,,,,,,,,,,,,
2019,01,24,06,38,00,60.9,,,,,,,,,,,,,,
2019,01,24,06,39,00,62.1,,,,,,,,,,,,,,
2019,01,24,06,40,00,49.0,,,,,,,,,,,,,,
2019,01,24,06,41,00,37.2,,,,,,,,,,,,,,
2019,01,24,06,42,00,38.4,,,,,,,,,,,,,,
2019,01,24,06,43,00,62.8,,,,,,,,,,,,,,
2019,01,24,06,44,00,69.6,,,,,,,,,,,,,,
2019,01,24,06,45,00,71.8,,,,,,,,,,,,,,
2019,01,24,06,46,00,67.7,,,,,,,,,,,,,,
2019,01,24,06,47,00,74.3,,,,,,,,,,,,,,
2019,01,24,06,48,00,66.2,,,,,,,,,,,,,,
2019,01,24,06,49,00,39.7,,,,,,,,,,,,,,
2019,01,24,06,50,00,43.9,,,,,,,,,,,,,,
2019,01,24,06,51,00,47.1,,,,,,,,,,,,,,
2019,01,24,06,52,00,38.1,,,,,,,,,,,,,,
2019,01,24,06,53,00,38.0,,,,,,,,,,,,,,
2019,01,24,06,54,00,49.1,,,,,,,,,,,,,,
2019,01,24,06,55,00,46.5,,,,,,,,,,,,,,
2019,01,24,06,56,00,38.7,,,,,,,,,,,,,,
2019,01,24,06,57,00,36.5,,,,,,,,,,,,,,
2019,01,24,06,58,00,37.4,,,,,,,,,,,,,,
2019,01,24,06,59,00,45.6,,,,,,,,,,,,,,
2019,01,24,07,00,00,57.9,,,,,,,,,,,,,,
2019,01,24,07,01,00,46.1,,,,,,,,,,,,,,
2019,01,24,07,02,00,37.9,,,,,,,,,,,,,,
2019,01,24,07,03,00,43.5,,,,,,,,,,,,,,
2019,01,24,07,04,00,51.2,,,,,,,,,,,,,,
2019,01,24,07,05,00,52.6,,,,,,,,,,,,,,
2019,01,24,07,06,00,56.1,,,,,,,,,,,,,,
2019,01,24,07,07,00,62.3,,,,,,,,,,,,,,
2019,01,24,07,08,00,68.1,,,,,,,,,,,,,,
2019,01,24,07,09,00,73.0,,,,,,,,,,,,,,
2019,01,24,07,10,00,74.4,,,,,,,,,,,,,,
2019,01,24,07,11,00,53.4,,,,,,,,,,,,,,
2019,01,24,07,12,00,33.3,,,,,,,,,,,,,,
2019,01,24,07,13,00,41.9,,,,,,,,,,,,,,
2019,01,24,07,14,00,74.7,,,,,,,,,,,,,,
2019,01,24,07,15,00,65.0,,,,,,,,,,,,,,
2019,01,24,07,16,00,68.2,,,,,,,,,,,,,,
2019,01,24,07,17,00,77.5,,,,,,,,,,,,,,
2019,01,24,07,18,00,79.6,,,,,,,,,,,,,,
2019,01,24,07,19,00,83.1,,,,,,,,,,,,,,
2019,01,24,07,20,00,51.5,,,,,,,,,,,,,,
2019,01,24,07,21,00,36.7,,,,,,,,,,,,,,
2019,01,24,07,22,00,37.4,,,,,,,,,,,,,,
2019,01,24,07,23,00,35.9,,,,,,,,,,,,,,
2019,01,24,07,24,00,36.6,,,,,,,,,,,,,,
2019,01,24,07,25,00,40.5,,,,,,,,,,,,,,
2019,01,24,07,26,00,34.4,,,,,,,,,,,,,,
2019,01,24,07,27,00,12.7,,,,,,,,,,,,,,
2019,01,24,07,28,00,33.8,,,,,,,,,,,,,,
2019,01,24,07,29,00,45.7,,,,,,,,,,,,,,
2019,01,24,07,30,00,59.6,,,,,,,,,,,,,,
