2019,11,26,00,00,00,92.2,,,,,,,,,,,,,,
2019,11,26,00,01,00,98.6,,,,,,,,,,,,,,
2019,11,26,00,02,00,84.8,,,,,,,,,,,,,,
2019,11,26,00,03,00,94.7,,,,,,,,,,,,,,
2019,11,26,00,04,00,96.9,,,,,,,,,,,,,,
2019,11,26,00,05,00,105.1,,,,,,,,,,,,,,
2019,11,26,00,06,00,106.1,,,,,,,,,,,,,,
2019,11,26,00,07,00,100.9,,,,,,,,,,,,,,
2019,11,26,00,08,00,102.6,,,,,,,,,,,,,,
2019,11,26,00,09,00,102.2,,,,,,,,,,,,,,
2019,11,26,00,10,00,96.0,,,,,,,,,,,,,,
2019,11,26,00,11,00,80.9,,,,,,,,,,,,,,
2019,11,26,00,12,00,80.2,,,,,,,,,,,,,,
2019,11,26,00,13,00,85.2,,,,,,,,,,,,,,
2019,11,26,00,14,00,92.1,,,,,,,,,,,,,,
2019,11,26,00,15,00,86.4,,,,,,,,,,,,,,
2019,11,26,00,16,00,101.4,,,,,,,,,,,,,,
2019,11,26,00,17,00,106.1,,,,,,,,,,,,,,
2019,11,26,00,18,00,97.2,,,,,,,,,,,,,,
2019,11,26,00,19,00,95.8,,,,,,,,,,,,,,
2019,11,26,00,20,00,96.9,,,,,,,,,,,,,,
2019,11,26,00,21,00,100.6,,,,,,,,,,,,,,
2019,11,26,00,22,00,100.3,,,,,,,,,,,,,,
2019,11,26,00,23,00,95.9,,,,,,,,,,,,,,
2019,11,26,00,24,00,98.6,,,,,,,,,,,,,,
2019,11,26,00,25,00,92.6,,,,,,,,,,,,,,
2019,11,26,00,26,00,100.2,,,,,,,,,,,,,,
2019,11,26,00,27,00,110.4,,,,,,,,,,,,,,
2019,11,26,00,28,00,108.9,,,,,,,,,,,,,,
2019,11,26,00,29,00,105.0,,,,,,,,,,,,,,
2019,11,26,00,30,00,102.1,,,,,,,,,,,,,,
2019,11,26,00,31,00,104.7,,,,,,,,,,,,,,
2019,11,26,00,32,00,107.0,,,,,,,,,,,,,,
2019,11,26,00,33,00,106.4,,,,,,,,,,,,,,
2019,11,26,00,34,00,107.1,,,,,,,,,,,,,,
2019,11,26,00,35,00,101.5,,,,,,,,,,,,,,
2019,11,26,00,36,00,80.5,,,,,,,,,,,,,,
2019,11,26,00,37,00,80.1,,,,,,,,,,,,,,
2019,11,26,00,38,00,80.7,,,,,,,,,,,,,,
2019,11,26,00,39,00,81.9,,,,,,,,,,,,,,
2019,11,26,00,40,00,78.4,,,,,,,,,,,,,,
2019,11,26,00,41,00,75.1,,,,,,,,,,,,,,
2019,11,26,00,42,00,76.7,,,,,,,,,,,,,,
2019,11,26,00,43,00,78.0,,,,,,,,,,,,,,
2019,11,26,00,44,00,75.6,,,,,,,,,,,,,,
2019,11,26,00,45,00,77.3,,,,,,,,,,,,,,
2019,11,26,00,46,00,71.1,,,,,,,,,,,,,,
2019,11,26,00,47,00,70.1,,,,,,,,,,,,,,
2019,11,26,00,48,00,,,,,,,,,,,,,,,
2019,11,26,00,49,00,,,,,,,,,,,,,,,
2019,11,26,00,50,00,75.9,,,,,,,,,,,,,,
2019,11,26,00,51,00,77.5,,,,,,,,,,,,,,
2019,11,26,00,52,00,74.0,,,,,,,,,,,,,,
2019,11,26,00,53,00,79.0,,,,,,,,,,,,,,
2019,11,26,00,54,00,78.9,,,,,,,,,,,,,,
2019,11,26,00,55,00,77.0,,,,,,,,,,,,,,
2019,11,26,00,56,00,68.4,,,,,,,,,,,,,,
2019,11,26,00,57,00,65.0,,,,,,,,,,,,,,
2019,11,26,00,58,00,63.2,,,,,,,,,,,,,,
2019,11,26,00,59,00,64.3,,,,,,,,,,,,,,
2019,11,26,01,00,00,67.5,,,,,,,,,,,,,,
2019,11,26,01,01,00,71.0,,,,,,,,,,,,,,
2019,11,26,01,02,00,73.0,,,,,,,,,,,,,,
2019,11,26,01,03,00,70.8,,,,,,,,,,,,,,
2019,11,26,01,04,00,77.8,,,,,,,,,,,,,,
2019,11,26,01,05,00,76.4,,,,,,,,,,,,,,
2019,11,26,01,06,00,77.2,,,,,,,,,,,,,,
2019,11,26,01,07,00,72.8,,,,,,,,,,,,,,
2019,11,26,01,08,00,76.1,,,,,,,,,,,,,,
2019,11,26,01,09,00,70.3,,,,,,,,,,,,,,
2019,11,26,01,10,00,62.8,,,,,,,,,,,,,,
2019,11,26,01,11,00,65.6,,,,,,,,,,,,,,
2019,11,26,01,12,00,63.2,,,,,,,,,,,,,,
2019,11,26,01,13,00,63.1,,,,,,,,,,,,,,
2019,11,26,01,14,00,65.9,,,,,,,,,,,,,,
2019,11,26,01,15,00,66.7,,,,,,,,,,,,,,
2019,11,26,01,16,00,66.0,,,,,,,,,,,,,,
2019,11,26,01,17,00,66.0,,,,,,,,,,,,,,
2019,11,26,01,18,00,64.7,,,,,,,,,,,,,,
2019,11,26,01,19,00,67.6,,,,,,,,,,,,,,
2019,11,26,01,20,00,67.5,,,,,,,,,,,,,,
2019,11,26,01,21,00,65.9,,,,,,,,,,,,,,
2019,11,26,01,22,00,68.1,,,,,,,,,,,,,,
2019,11,26,01,23,00,65.8,,,,,,,,,,,,,,
2019,11,26,01,24,00,67.5,,,,,,,,,,,,,,
2019,11,26,01,25,00,67.9,,,,,,,,,,,,,,
2019,11,26,01,26,00,68.6,,,,,,,,,,,,,,
2019,11,26,01,27,00,69.5,,,,,,,,,,,,,,
2019,11,26,01,28,00,70.1,,,,,,,,,,,,,,
2019,11,26,01,29,00,69.9,,,,,,,,,,,,,,
2019,11,26,01,30,00,71.9,,,,,,,,,,,,,,
2019,11,26,01,31,00,72.1,,,,,,,,,,,,,,
2019,11,26,01,32,00,73.3,,,,,,,,,,,,,,
2019,11,26,01,33,00,75.5,,,,,,,,,,,,,,
2019,11,26,01,34,00,74.7,,,,,,,,,,,,,,
2019,11,26,01,35,00,77.3,,,,,,,,,,,,,,
2019,11,26,01,36,00,,,,,,,,,,,,,,,
2019,11,26,01,37,00,,,,,,,,,,,,,,,
2019,11,26,01,38,00,,,,,,,,,,,,,,,
2019,11,26,01,39,00,77.1,,,,,,,,,,,,,,
2019,11,26,01,40,00,73.8,,,,,,,,,,,,,,
2019,11,26,01,41,00,77.1,,,,,,,,,,,,,,
2019,11,26,01,42,00,74.7,,,,,,,,,,,,,,
2019,11,26,01,43,00,68.2,,,,,,,,,,,,,,
2019,11,26,01,44,00,73.8,,,,,,,,,,,,,,
2019,11,26,01,45,00,81.4,,,,,,,,,,,,,,
2019,11,26,01,46,00,78.3,,,,,,,,,,,,,,
2019,11,26,01,47,00,84.1,,,,,,,,,,,,,,
2019,11,26,01,48,00,77.4,,,,,,,,,,,,,,
2019,11,26,01,49,00,78.2,,,,,,,,,,,,,,
2019,11,26,01,50,00,74.8,,,,,,,,,,,,,,
2019,11,26,01,51,00,77.3,,,,,,,,,,,,,,
2019,11,26,01,52,00,69.7,,,,,,,,,,,,,,
2019,11,26,01,53,00,71.2,,,,,,,,,,,,,,
2019,11,26,01,54,00,71.2,,,,,,,,,,,,,,
2019,11,26,01,55,00,71.3,,,,,,,,,,,,,,
2019,11,26,01,56,00,65.7,,,,,,,,,,,,,,
2019,11,26,01,57,00,64.6,,,,,,,,,,,,,,
2019,11,26,01,58,00,64.1,,,,,,,,,,,,,,
2019,11,26,01,59,00,63.0,,,,,,,,,,,,,,
2019,11,26,02,00,00,63.2,,,,,,,,,,,,,,
2019,11,26,02,01,00,66.8,,,,,,,,,,,,,,
2019,11,26,02,02,00,70.5,,,,,,,,,,,,,,
2019,11,26,02,03,00,73.0,,,,,,,,,,,,,,
2019,11,26,02,04,00,73.5,,,,,,,,,,,,,,
2019,11,26,02,05,00,73.1,,,,,,,,,,,,,,
2019,11,26,02,06,00,74.6,,,,,,,,,,,,,,
2019,11,26,02,07,00,75.1,,,,,,,,,,,,,,
2019,11,26,02,08,00,76.8,,,,,,,,,,,,,,
2019,11,26,02,09,00,72.9,,,,,,,,,,,,,,
2019,11,26,02,10,00,76.5,,,,,,,,,,,,,,
2019,11,26,02,11,00,80.5,,,,,,,,,,,,,,
2019,11,26,02,12,00,87.1,,,,,,,,,,,,,,
2019,11,26,02,13,00,97.9,,,,,,,,,,,,,,
2019,11,26,02,14,00,98.8,,,,,,,,,,,,,,
2019,11,26,02,15,00,101.2,,,,,,,,,,,,,,
2019,11,26,02,16,00,89.7,,,,,,,,,,,,,,
2019,11,26,02,17,00,81.3,,,,,,,,,,,,,,
2019,11,26,02,18,00,81.4,,,,,,,,,,,,,,
2019,11,26,02,19,00,82.5,,,,,,,,,,,,,,
2019,11,26,02,20,00,90.9,,,,,,,,,,,,,,
2019,11,26,02,21,00,79.8,,,,,,,,,,,,,,
2019,11,26,02,22,00,95.0,,,,,,,,,,,,,,
2019,11,26,02,23,00,102.9,,,,,,,,,,,,,,
2019,11,26,02,24,00,87.4,,,,,,,,,,,,,,
2019,11,26,02,25,00,96.6,,,,,,,,,,,,,,
2019,11,26,02,26,00,99.9,,,,,,,,,,,,,,
2019,11,26,02,27,00,105.2,,,,,,,,,,,,,,
2019,11,26,02,28,00,99.3,,,,,,,,,,,,,,
2019,11,26,02,29,00,86.3,,,,,,,,,,,,,,
2019,11,26,02,30,00,95.7,,,,,,,,,,,,,,
2019,11,26,02,31,00,71.6,,,,,,,,,,,,,,
2019,11,26,02,32,00,70.0,,,,,,,,,,,,,,
2019,11,26,02,33,00,71.1,,,,,,,,,,,,,,
2019,11,26,02,34,00,75.0,,,,,,,,,,,,,,
2019,11,26,02,35,00,73.1,,,,,,,,,,,,,,
2019,11,26,02,36,00,76.1,,,,,,,,,,,,,,
2019,11,26,02,37,00,75.4,,,,,,,,,,,,,,
2019,11,26,02,38,00,76.1,,,,,,,,,,,,,,
2019,11,26,02,39,00,83.3,,,,,,,,,,,,,,
2019,11,26,02,40,00,82.6,,,,,,,,,,,,,,
2019,11,26,02,41,00,79.3,,,,,,,,,,,,,,
2019,11,26,02,42,00,80.0,,,,,,,,,,,,,,
2019,11,26,02,43,00,,,,,,,,,,,,,,,
2019,11,26,02,44,00,,,,,,,,,,,,,,,
2019,11,26,02,45,00,82.1,,,,,,,,,,,,,,
2019,11,26,02,46,00,81.9,,,,,,,,,,,,,,
2019,11,26,02,47,00,86.2,,,,,,,,,,,,,,
2019,11,26,02,48,00,84.3,,,,,,,,,,,,,,
2019,11,26,02,49,00,92.3,,,,,,,,,,,,,,
2019,11,26,02,50,00,88.5,,,,,,,,,,,,,,
2019,11,26,02,51,00,91.0,,,,,,,,,,,,,,
2019,11,26,02,52,00,95.3,,,,,,,,,,,,,,
2019,11,26,02,53,00,98.8,,,,,,,,,,,,,,
2019,11,26,02,54,00,116.5,,,,,,,,,,,,,,
2019,11,26,02,55,00,112.2,,,,,,,,,,,,,,
2019,11,26,02,56,00,100.7,,,,,,,,,,,,,,
2019,11,26,02,57,00,100.3,,,,,,,,,,,,,,
2019,11,26,02,58,00,97.8,,,,,,,,,,,,,,
2019,11,26,02,59,00,95.9,,,,,,,,,,,,,,
2019,11,26,03,00,00,93.1,,,,,,,,,,,,,,
2019,11,26,03,01,00,97.5,,,,,,,,,,,,,,
2019,11,26,03,02,00,102.0,,,,,,,,,,,,,,
2019,11,26,03,03,00,107.4,,,,,,,,,,,,,,
2019,11,26,03,04,00,86.6,,,,,,,,,,,,,,
2019,11,26,03,05,00,84.8,,,,,,,,,,,,,,
2019,11,26,03,06,00,80.6,,,,,,,,,,,,,,
2019,11,26,03,07,00,88.6,,,,,,,,,,,,,,
2019,11,26,03,08,00,89.6,,,,,,,,,,,,,,
2019,11,26,03,09,00,89.8,,,,,,,,,,,,,,
2019,11,26,03,10,00,83.4,,,,,,,,,,,,,,
2019,11,26,03,11,00,82.0,,,,,,,,,,,,,,
2019,11,26,03,12,00,82.2,,,,,,,,,,,,,,
2019,11,26,03,13,00,81.6,,,,,,,,,,,,,,
2019,11,26,03,14,00,82.5,,,,,,,,,,,,,,
2019,11,26,03,15,00,80.0,,,,,,,,,,,,,,
2019,11,26,03,16,00,81.3,,,,,,,,,,,,,,
2019,11,26,03,17,00,83.6,,,,,,,,,,,,,,
2019,11,26,03,18,00,81.9,,,,,,,,,,,,,,
2019,11,26,03,19,00,84.7,,,,,,,,,,,,,,
2019,11,26,03,20,00,85.7,,,,,,,,,,,,,,
2019,11,26,03,21,00,89.9,,,,,,,,,,,,,,
2019,11,26,03,22,00,100.7,,,,,,,,,,,,,,
2019,11,26,03,23,00,102.2,,,,,,,,,,,,,,
2019,11,26,03,24,00,106.2,,,,,,,,,,,,,,
2019,11,26,03,25,00,120.9,,,,,,,,,,,,,,
2019,11,26,03,26,00,131.2,,,,,,,,,,,,,,
2019,11,26,03,27,00,137.8,,,,,,,,,,,,,,
2019,11,26,03,28,00,124.7,,,,,,,,,,,,,,
2019,11,26,03,29,00,120.3,,,,,,,,,,,,,,
2019,11,26,03,30,00,113.4,,,,,,,,,,,,,,
2019,11,26,03,31,00,110.3,,,,,,,,,,,,,,
2019,11,26,03,32,00,95.8,,,,,,,,,,,,,,
2019,11,26,03,33,00,104.8,,,,,,,,,,,,,,
2019,11,26,03,34,00,106.9,,,,,,,,,,,,,,
2019,11,26,03,35,00,113.9,,,,,,,,,,,,,,
2019,11,26,03,36,00,113.6,,,,,,,,,,,,,,
2019,11,26,03,37,00,117.6,,,,,,,,,,,,,,
2019,11,26,03,38,00,112.4,,,,,,,,,,,,,,
2019,11,26,03,39,00,112.5,,,,,,,,,,,,,,
2019,11,26,03,40,00,111.5,,,,,,,,,,,,,,
2019,11,26,03,41,00,110.8,,,,,,,,,,,,,,
2019,11,26,03,42,00,116.6,,,,,,,,,,,,,,
2019,11,26,03,43,00,118.5,,,,,,,,,,,,,,
2019,11,26,03,44,00,116.1,,,,,,,,,,,,,,
2019,11,26,03,45,00,111.4,,,,,,,,,,,,,,
2019,11,26,03,46,00,114.5,,,,,,,,,,,,,,
2019,11,26,03,47,00,116.9,,,,,,,,,,,,,,
2019,11,26,03,48,00,114.4,,,,,,,,,,,,,,
2019,11,26,03,49,00,111.0,,,,,,,,,,,,,,
2019,11,26,03,50,00,103.1,,,,,,,,,,,,,,
2019,11,26,03,51,00,106.7,,,,,,,,,,,,,,
2019,11,26,03,52,00,109.4,,,,,,,,,,,,,,
2019,11,26,03,53,00,112.5,,,,,,,,,,,,,,
2019,11,26,03,54,00,116.5,,,,,,,,,,,,,,
2019,11,26,03,55,00,111.2,,,,,,,,,,,,,,
2019,11,26,03,56,00,109.7,,,,,,,,,,,,,,
2019,11,26,03,57,00,120.3,,,,,,,,,,,,,,
2019,11,26,03,58,00,122.2,,,,,,,,,,,,,,
2019,11,26,03,59,00,113.0,,,,,,,,,,,,,,
2019,11,26,04,00,00,,,,,,,,,,,,,,,
2019,11,26,04,01,00,,,,,,,,,,,,,,,
2019,11,26,04,02,00,106.3,,,,,,,,,,,,,,
2019,11,26,04,03,00,90.7,,,,,,,,,,,,,,
2019,11,26,04,04,00,89.6,,,,,,,,,,,,,,
2019,11,26,04,05,00,82.4,,,,,,,,,,,,,,
2019,11,26,04,06,00,82.9,,,,,,,,,,,,,,
2019,11,26,04,07,00,86.9,,,,,,,,,,,,,,
2019,11,26,04,08,00,81.3,,,,,,,,,,,,,,
2019,11,26,04,09,00,81.8,,,,,,,,,,,,,,
2019,11,26,04,10,00,84.2,,,,,,,,,,,,,,
2019,11,26,04,11,00,81.1,,,,,,,,,,,,,,
2019,11,26,04,12,00,80.7,,,,,,,,,,,,,,
2019,11,26,04,13,00,80.1,,,,,,,,,,,,,,
2019,11,26,04,14,00,81.6,,,,,,,,,,,,,,
2019,11,26,04,15,00,81.5,,,,,,,,,,,,,,
2019,11,26,04,16,00,81.3,,,,,,,,,,,,,,
2019,11,26,04,17,00,81.6,,,,,,,,,,,,,,
2019,11,26,04,18,00,81.9,,,,,,,,,,,,,,
2019,11,26,04,19,00,81.9,,,,,,,,,,,,,,
2019,11,26,04,20,00,89.0,,,,,,,,,,,,,,
2019,11,26,04,21,00,84.4,,,,,,,,,,,,,,
2019,11,26,04,22,00,88.9,,,,,,,,,,,,,,
2019,11,26,04,23,00,86.6,,,,,,,,,,,,,,
2019,11,26,04,24,00,95.5,,,,,,,,,,,,,,
2019,11,26,04,25,00,98.5,,,,,,,,,,,,,,
2019,11,26,04,26,00,103.0,,,,,,,,,,,,,,
2019,11,26,04,27,00,91.6,,,,,,,,,,,,,,
2019,11,26,04,28,00,94.8,,,,,,,,,,,,,,
2019,11,26,04,29,00,94.1,,,,,,,,,,,,,,
2019,11,26,04,30,00,92.0,,,,,,,,,,,,,,
2019,11,26,04,31,00,88.8,,,,,,,,,,,,,,
2019,11,26,04,32,00,94.9,,,,,,,,,,,,,,
2019,11,26,04,33,00,87.5,,,,,,,,,,,,,,
2019,11,26,04,34,00,91.7,,,,,,,,,,,,,,
2019,11,26,04,35,00,102.9,,,,,,,,,,,,,,
2019,11,26,04,36,00,98.4,,,,,,,,,,,,,,
2019,11,26,04,37,00,106.4,,,,,,,,,,,,,,
2019,11,26,04,38,00,94.8,,,,,,,,,,,,,,
2019,11,26,04,39,00,104.1,,,,,,,,,,,,,,
2019,11,26,04,40,00,96.7,,,,,,,,,,,,,,
2019,11,26,04,41,00,94.4,,,,,,,,,,,,,,
2019,11,26,04,42,00,106.4,,,,,,,,,,,,,,
2019,11,26,04,43,00,110.5,,,,,,,,,,,,,,
2019,11,26,04,44,00,113.8,,,,,,,,,,,,,,
2019,11,26,04,45,00,111.5,,,,,,,,,,,,,,
2019,11,26,04,46,00,114.2,,,,,,,,,,,,,,
2019,11,26,04,47,00,112.1,,,,,,,,,,,,,,
2019,11,26,04,48,00,117.6,,,,,,,,,,,,,,
2019,11,26,04,49,00,123.0,,,,,,,,,,,,,,
2019,11,26,04,50,00,123.3,,,,,,,,,,,,,,
2019,11,26,04,51,00,125.3,,,,,,,,,,,,,,
2019,11,26,04,52,00,136.5,,,,,,,,,,,,,,
2019,11,26,04,53,00,143.5,,,,,,,,,,,,,,
2019,11,26,04,54,00,148.7,,,,,,,,,,,,,,
2019,11,26,04,55,00,153.8,,,,,,,,,,,,,,
2019,11,26,04,56,00,148.8,,,,,,,,,,,,,,
2019,11,26,04,57,00,142.9,,,,,,,,,,,,,,
2019,11,26,04,58,00,139.5,,,,,,,,,,,,,,
2019,11,26,04,59,00,130.4,,,,,,,,,,,,,,
2019,11,26,05,00,00,111.1,,,,,,,,,,,,,,
2019,11,26,05,01,00,108.2,,,,,,,,,,,,,,
2019,11,26,05,02,00,106.1,,,,,,,,,,,,,,
2019,11,26,05,03,00,102.1,,,,,,,,,,,,,,
2019,11,26,05,04,00,101.6,,,,,,,,,,,,,,
2019,11,26,05,05,00,101.3,,,,,,,,,,,,,,
2019,11,26,05,06,00,98.7,,,,,,,,,,,,,,
2019,11,26,05,07,00,99.8,,,,,,,,,,,,,,
2019,11,26,05,08,00,98.3,,,,,,,,,,,,,,
2019,11,26,05,09,00,100.8,,,,,,,,,,,,,,
2019,11,26,05,10,00,105.0,,,,,,,,,,,,,,
2019,11,26,05,11,00,104.3,,,,,,,,,,,,,,
2019,11,26,05,12,00,105.5,,,,,,,,,,,,,,
2019,11,26,05,13,00,103.9,,,,,,,,,,,,,,
2019,11,26,05,14,00,107.4,,,,,,,,,,,,,,
2019,11,26,05,15,00,108.6,,,,,,,,,,,,,,
2019,11,26,05,16,00,103.9,,,,,,,,,,,,,,
2019,11,26,05,17,00,101.3,,,,,,,,,,,,,,
2019,11,26,05,18,00,95.0,,,,,,,,,,,,,,
2019,11,26,05,19,00,89.5,,,,,,,,,,,,,,
2019,11,26,05,20,00,85.7,,,,,,,,,,,,,,
2019,11,26,05,21,00,86.1,,,,,,,,,,,,,,
2019,11,26,05,22,00,90.9,,,,,,,,,,,,,,
2019,11,26,05,23,00,106.2,,,,,,,,,,,,,,
2019,11,26,05,24,00,124.8,,,,,,,,,,,,,,
2019,11,26,05,25,00,119.7,,,,,,,,,,,,,,
2019,11,26,05,26,00,119.6,,,,,,,,,,,,,,
2019,11,26,05,27,00,119.9,,,,,,,,,,,,,,
2019,11,26,05,28,00,122.1,,,,,,,,,,,,,,
2019,11,26,05,29,00,121.4,,,,,,,,,,,,,,
2019,11,26,05,30,00,126.7,,,,,,,,,,,,,,
2019,11,26,05,31,00,133.0,,,,,,,,,,,,,,
2019,11,26,05,32,00,128.9,,,,,,,,,,,,,,
2019,11,26,05,33,00,130.2,,,,,,,,,,,,,,
2019,11,26,05,34,00,127.7,,,,,,,,,,,,,,
2019,11,26,05,35,00,131.0,,,,,,,,,,,,,,
2019,11,26,05,36,00,129.6,,,,,,,,,,,,,,
2019,11,26,05,37,00,125.1,,,,,,,,,,,,,,
2019,11,26,05,38,00,133.5,,,,,,,,,,,,,,
2019,11,26,05,39,00,132.6,,,,,,,,,,,,,,
2019,11,26,05,40,00,126.0,,,,,,,,,,,,,,
2019,11,26,05,41,00,122.3,,,,,,,,,,,,,,
2019,11,26,05,42,00,119.1,,,,,,,,,,,,,,
2019,11,26,05,43,00,123.8,,,,,,,,,,,,,,
2019,11,26,05,44,00,126.3,,,,,,,,,,,,,,
2019,11,26,05,45,00,137.5,,,,,,,,,,,,,,
2019,11,26,05,46,00,148.8,,,,,,,,,,,,,,
2019,11,26,05,47,00,141.5,,,,,,,,,,,,,,
2019,11,26,05,48,00,130.4,,,,,,,,,,,,,,
2019,11,26,05,49,00,128.7,,,,,,,,,,,,,,
2019,11,26,05,50,00,134.9,,,,,,,,,,,,,,
2019,11,26,05,51,00,144.0,,,,,,,,,,,,,,
2019,11,26,05,52,00,146.4,,,,,,,,,,,,,,
2019,11,26,05,53,00,150.0,,,,,,,,,,,,,,
2019,11,26,05,54,00,147.8,,,,,,,,,,,,,,
2019,11,26,05,55,00,115.8,,,,,,,,,,,,,,
2019,11,26,05,56,00,105.2,,,,,,,,,,,,,,
2019,11,26,05,57,00,105.6,,,,,,,,,,,,,,
2019,11,26,05,58,00,108.9,,,,,,,,,,,,,,
2019,11,26,05,59,00,111.4,,,,,,,,,,,,,,
2019,11,26,06,00,00,120.3,,,,,,,,,,,,,,
2019,11,26,06,01,00,117.9,,,,,,,,,,,,,,
2019,11,26,06,02,00,112.0,,,,,,,,,,,,,,
2019,11,26,06,03,00,107.4,,,,,,,,,,,,,,
2019,11,26,06,04,00,113.5,,,,,,,,,,,,,,
2019,11,26,06,05,00,112.3,,,,,,,,,,,,,,
2019,11,26,06,06,00,101.3,,,,,,,,,,,,,,
2019,11,26,06,07,00,103.7,,,,,,,,,,,,,,
2019,11,26,06,08,00,103.1,,,,,,,,,,,,,,
2019,11,26,06,09,00,101.7,,,,,,,,,,,,,,
2019,11,26,06,10,00,95.0,,,,,,,,,,,,,,
2019,11,26,06,11,00,101.0,,,,,,,,,,,,,,
2019,11,26,06,12,00,103.2,,,,,,,,,,,,,,
2019,11,26,06,13,00,99.5,,,,,,,,,,,,,,
2019,11,26,06,14,00,98.8,,,,,,,,,,,,,,
2019,11,26,06,15,00,107.0,,,,,,,,,,,,,,
2019,11,26,06,16,00,107.9,,,,,,,,,,,,,,
2019,11,26,06,17,00,106.0,,,,,,,,,,,,,,
2019,11,26,06,18,00,105.3,,,,,,,,,,,,,,
2019,11,26,06,19,00,104.2,,,,,,,,,,,,,,
2019,11,26,06,20,00,90.5,,,,,,,,,,,,,,
2019,11,26,06,21,00,93.9,,,,,,,,,,,,,,
2019,11,26,06,22,00,87.0,,,,,,,,,,,,,,
2019,11,26,06,23,00,81.5,,,,,,,,,,,,,,
2019,11,26,06,24,00,85.5,,,,,,,,,,,,,,
2019,11,26,06,25,00,85.2,,,,,,,,,,,,,,
2019,11,26,06,26,00,88.4,,,,,,,,,,,,,,
2019,11,26,06,27,00,99.6,,,,,,,,,,,,,,
2019,11,26,06,28,00,101.1,,,,,,,,,,,,,,
2019,11,26,06,29,00,104.3,,,,,,,,,,,,,,
2019,11,26,06,30,00,101.1,,,,,,,,,,,,,,
2019,11,26,06,31,00,86.4,,,,,,,,,,,,,,
2019,11,26,06,32,00,86.7,,,,,,,,,,,,,,
2019,11,26,06,33,00,89.1,,,,,,,,,,,,,,
2019,11,26,06,34,00,91.7,,,,,,,,,,,,,,
2019,11,26,06,35,00,102.7,,,,,,,,,,,,,,
2019,11,26,06,36,00,99.0,,,,,,,,,,,,,,
2019,11,26,06,37,00,99.7,,,,,,,,,,,,,,
2019,11,26,06,38,00,102.3,,,,,,,,,,,,,,
2019,11,26,06,39,00,107.5,,,,,,,,,,,,,,
2019,11,26,06,40,00,107.5,,,,,,,,,,,,,,
2019,11,26,06,41,00,106.6,,,,,,,,,,,,,,
2019,11,26,06,42,00,112.5,,,,,,,,,,,,,,
2019,11,26,06,43,00,106.1,,,,,,,,,,,,,,
2019,11,26,06,44,00,112.2,,,,,,,,,,,,,,
2019,11,26,06,45,00,123.5,,,,,,,,,,,,,,
2019,11,26,06,46,00,132.6,,,,,,,,,,,,,,
2019,11,26,06,47,00,144.4,,,,,,,,,,,,,,
2019,11,26,06,48,00,124.3,,,,,,,,,,,,,,
2019,11,26,06,49,00,123.5,,,,,,,,,,,,,,
2019,11,26,06,50,00,134.4,,,,,,,,,,,,,,
2019,11,26,06,51,00,136.5,,,,,,,,,,,,,,
2019,11,26,06,52,00,126.8,,,,,,,,,,,,,,
2019,11,26,06,53,00,145.5,,,,,,,,,,,,,,
2019,11,26,06,54,00,141.6,,,,,,,,,,,,,,
2019,11,26,06,55,00,136.5,,,,,,,,,,,,,,
2019,11,26,06,56,00,137.7,,,,,,,,,,,,,,
2019,11,26,06,57,00,138.0,,,,,,,,,,,,,,
2019,11,26,06,58,00,138.1,,,,,,,,,,,,,,
2019,11,26,06,59,00,145.6,,,,,,,,,,,,,,
2019,11,26,07,00,00,146.4,,,,,,,,,,,,,,
2019,11,26,07,01,00,145.4,,,,,,,,,,,,,,
2019,11,26,07,02,00,130.6,,,,,,,,,,,,,,
2019,11,26,07,03,00,140.0,,,,,,,,,,,,,,
2019,11,26,07,04,00,126.8,,,,,,,,,,,,,,
2019,11,26,07,05,00,128.6,,,,,,,,,,,,,,
2019,11,26,07,06,00,127.0,,,,,,,,,,,,,,
2019,11,26,07,07,00,116.5,,,,,,,,,,,,,,
2019,11,26,07,08,00,120.1,,,,,,,,,,,,,,
2019,11,26,07,09,00,118.7,,,,,,,,,,,,,,
2019,11,26,07,10,00,123.7,,,,,,,,,,,,,,
2019,11,26,07,11,00,141.0,,,,,,,,,,,,,,
2019,11,26,07,12,00,111.4,,,,,,,,,,,,,,
2019,11,26,07,13,00,118.0,,,,,,,,,,,,,,
2019,11,26,07,14,00,112.1,,,,,,,,,,,,,,
2019,11,26,07,15,00,129.6,,,,,,,,,,,,,,
2019,11,26,07,16,00,117.3,,,,,,,,,,,,,,
2019,11,26,07,17,00,105.0,,,,,,,,,,,,,,
2019,11,26,07,18,00,110.5,,,,,,,,,,,,,,
2019,11,26,07,19,00,114.7,,,,,,,,,,,,,,
2019,11,26,07,20,00,118.6,,,,,,,,,,,,,,
2019,11,26,07,21,00,119.4,,,,,,,,,,,,,,
2019,11,26,07,22,00,122.8,,,,,,,,,,,,,,
2019,11,26,07,23,00,123.6,,,,,,,,,,,,,,
2019,11,26,07,24,00,134.6,,,,,,,,,,,,,,
2019,11,26,07,25,00,124.9,,,,,,,,,,,,,,
2019,11,26,07,26,00,126.7,,,,,,,,,,,,,,
2019,11,26,07,27,00,125.3,,,,,,,,,,,,,,
2019,11,26,07,28,00,131.2,,,,,,,,,,,,,,
2019,11,26,07,29,00,146.9,,,,,,,,,,,,,,
2019,11,26,07,30,00,164.4,,,,,,,,,,,,,,
2019,11,26,07,31,00,184.8,,,,,,,,,,,,,,
