2017,10,25,00,00,00,37.2,,,,,,,,,,,,,,
2017,10,25,00,01,00,37.4,,,,,,,,,,,,,,
2017,10,25,00,02,00,36.6,,,,,,,,,,,,,,
2017,10,25,00,03,00,37.4,,,,,,,,,,,,,,
2017,10,25,00,04,00,37.5,,,,,,,,,,,,,,
2017,10,25,00,05,00,37.6,,,,,,,,,,,,,,
2017,10,25,00,06,00,37.4,,,,,,,,,,,,,,
2017,10,25,00,07,00,35.1,,,,,,,,,,,,,,
2017,10,25,00,08,00,35.6,,,,,,,,,,,,,,
2017,10,25,00,09,00,36.6,,,,,,,,,,,,,,
2017,10,25,00,10,00,37.8,,,,,,,,,,,,,,
2017,10,25,00,11,00,38.0,,,,,,,,,,,,,,
2017,10,25,00,12,00,36.1,,,,,,,,,,,,,,
2017,10,25,00,13,00,36.4,,,,,,,,,,,,,,
2017,10,25,00,14,00,36.5,,,,,,,,,,,,,,
2017,10,25,00,15,00,37.4,,,,,,,,,,,,,,
2017,10,25,00,16,00,37.1,,,,,,,,,,,,,,
2017,10,25,00,17,00,36.7,,,,,,,,,,,,,,
2017,10,25,00,18,00,36.5,,,,,,,,,,,,,,
2017,10,25,00,19,00,38.3,,,,,,,,,,,,,,
2017,10,25,00,20,00,38.4,,,,,,,,,,,,,,
2017,10,25,00,21,00,36.4,,,,,,,,,,,,,,
2017,10,25,00,22,00,36.0,,,,,,,,,,,,,,
2017,10,25,00,23,00,34.4,,,,,,,,,,,,,,
2017,10,25,00,24,00,34.3,,,,,,,,,,,,,,
2017,10,25,00,25,00,34.0,,,,,,,,,,,,,,
2017,10,25,00,26,00,34.4,,,,,,,,,,,,,,
2017,10,25,00,27,00,42.9,,,,,,,,,,,,,,
2017,10,25,00,28,00,41.4,,,,,,,,,,,,,,
2017,10,25,00,29,00,36.6,,,,,,,,,,,,,,
2017,10,25,00,30,00,35.1,,,,,,,,,,,,,,
2017,10,25,00,31,00,34.9,,,,,,,,,,,,,,
2017,10,25,00,32,00,35.1,,,,,,,,,,,,,,
2017,10,25,00,33,00,35.4,,,,,,,,,,,,,,
2017,10,25,00,34,00,36.1,,,,,,,,,,,,,,
2017,10,25,00,35,00,36.8,,,,,,,,,,,,,,
2017,10,25,00,36,00,37.5,,,,,,,,,,,,,,
2017,10,25,00,37,00,36.7,,,,,,,,,,,,,,
2017,10,25,00,38,00,36.9,,,,,,,,,,,,,,
2017,10,25,00,39,00,37.0,,,,,,,,,,,,,,
2017,10,25,00,40,00,36.5,,,,,,,,,,,,,,
2017,10,25,00,41,00,39.2,,,,,,,,,,,,,,
2017,10,25,00,42,00,39.1,,,,,,,,,,,,,,
2017,10,25,00,43,00,37.4,,,,,,,,,,,,,,
2017,10,25,00,44,00,37.9,,,,,,,,,,,,,,
2017,10,25,00,45,00,37.2,,,,,,,,,,,,,,
2017,10,25,00,46,00,35.7,,,,,,,,,,,,,,
2017,10,25,00,47,00,34.6,,,,,,,,,,,,,,
2017,10,25,00,48,00,35.8,,,,,,,,,,,,,,
2017,10,25,00,49,00,41.2,,,,,,,,,,,,,,
2017,10,25,00,50,00,41.8,,,,,,,,,,,,,,
2017,10,25,00,51,00,40.6,,,,,,,,,,,,,,
2017,10,25,00,52,00,39.7,,,,,,,,,,,,,,
2017,10,25,00,53,00,37.0,,,,,,,,,,,,,,
2017,10,25,00,54,00,34.4,,,,,,,,,,,,,,
2017,10,25,00,55,00,34.5,,,,,,,,,,,,,,
2017,10,25,00,56,00,36.1,,,,,,,,,,,,,,
2017,10,25,00,57,00,35.6,,,,,,,,,,,,,,
2017,10,25,00,58,00,34.3,,,,,,,,,,,,,,
2017,10,25,00,59,00,37.4,,,,,,,,,,,,,,
2017,10,25,01,00,00,40.9,,,,,,,,,,,,,,
2017,10,25,01,01,00,45.9,,,,,,,,,,,,,,
2017,10,25,01,02,00,41.1,,,,,,,,,,,,,,
2017,10,25,01,03,00,58.3,,,,,,,,,,,,,,
2017,10,25,01,04,00,60.7,,,,,,,,,,,,,,
2017,10,25,01,05,00,53.5,,,,,,,,,,,,,,
2017,10,25,01,06,00,71.6,,,,,,,,,,,,,,
2017,10,25,01,07,00,65.1,,,,,,,,,,,,,,
2017,10,25,01,08,00,47.9,,,,,,,,,,,,,,
2017,10,25,01,09,00,44.1,,,,,,,,,,,,,,
2017,10,25,01,10,00,37.7,,,,,,,,,,,,,,
2017,10,25,01,11,00,37.6,,,,,,,,,,,,,,
2017,10,25,01,12,00,36.7,,,,,,,,,,,,,,
2017,10,25,01,13,00,35.6,,,,,,,,,,,,,,
2017,10,25,01,14,00,37.0,,,,,,,,,,,,,,
2017,10,25,01,15,00,36.9,,,,,,,,,,,,,,
2017,10,25,01,16,00,37.6,,,,,,,,,,,,,,
2017,10,25,01,17,00,36.4,,,,,,,,,,,,,,
2017,10,25,01,18,00,36.4,,,,,,,,,,,,,,
2017,10,25,01,19,00,36.3,,,,,,,,,,,,,,
2017,10,25,01,20,00,36.8,,,,,,,,,,,,,,
2017,10,25,01,21,00,39.9,,,,,,,,,,,,,,
2017,10,25,01,22,00,38.4,,,,,,,,,,,,,,
2017,10,25,01,23,00,36.6,,,,,,,,,,,,,,
2017,10,25,01,24,00,35.9,,,,,,,,,,,,,,
2017,10,25,01,25,00,36.6,,,,,,,,,,,,,,
2017,10,25,01,26,00,37.0,,,,,,,,,,,,,,
2017,10,25,01,27,00,36.5,,,,,,,,,,,,,,
2017,10,25,01,28,00,37.5,,,,,,,,,,,,,,
2017,10,25,01,29,00,37.4,,,,,,,,,,,,,,
2017,10,25,01,30,00,39.3,,,,,,,,,,,,,,
2017,10,25,01,31,00,38.0,,,,,,,,,,,,,,
2017,10,25,01,32,00,38.3,,,,,,,,,,,,,,
2017,10,25,01,33,00,49.4,,,,,,,,,,,,,,
2017,10,25,01,34,00,51.1,,,,,,,,,,,,,,
2017,10,25,01,35,00,50.1,,,,,,,,,,,,,,
2017,10,25,01,36,00,47.9,,,,,,,,,,,,,,
2017,10,25,01,37,00,49.1,,,,,,,,,,,,,,
2017,10,25,01,38,00,45.3,,,,,,,,,,,,,,
2017,10,25,01,39,00,50.1,,,,,,,,,,,,,,
2017,10,25,01,40,00,52.1,,,,,,,,,,,,,,
2017,10,25,01,41,00,53.1,,,,,,,,,,,,,,
2017,10,25,01,42,00,44.9,,,,,,,,,,,,,,
2017,10,25,01,43,00,43.8,,,,,,,,,,,,,,
2017,10,25,01,44,00,45.2,,,,,,,,,,,,,,
2017,10,25,01,45,00,41.7,,,,,,,,,,,,,,
2017,10,25,01,46,00,41.9,,,,,,,,,,,,,,
2017,10,25,01,47,00,41.2,,,,,,,,,,,,,,
2017,10,25,01,48,00,39.6,,,,,,,,,,,,,,
2017,10,25,01,49,00,42.6,,,,,,,,,,,,,,
2017,10,25,01,50,00,40.7,,,,,,,,,,,,,,
2017,10,25,01,51,00,38.9,,,,,,,,,,,,,,
2017,10,25,01,52,00,37.8,,,,,,,,,,,,,,
2017,10,25,01,53,00,38.7,,,,,,,,,,,,,,
2017,10,25,01,54,00,47.1,,,,,,,,,,,,,,
2017,10,25,01,55,00,46.1,,,,,,,,,,,,,,
2017,10,25,01,56,00,51.2,,,,,,,,,,,,,,
2017,10,25,01,57,00,43.2,,,,,,,,,,,,,,
2017,10,25,01,58,00,47.3,,,,,,,,,,,,,,
2017,10,25,01,59,00,42.7,,,,,,,,,,,,,,
2017,10,25,02,00,00,40.6,,,,,,,,,,,,,,
2017,10,25,02,01,00,40.5,,,,,,,,,,,,,,
2017,10,25,02,02,00,39.9,,,,,,,,,,,,,,
2017,10,25,02,03,00,38.5,,,,,,,,,,,,,,
2017,10,25,02,04,00,52.2,,,,,,,,,,,,,,
2017,10,25,02,05,00,42.2,,,,,,,,,,,,,,
2017,10,25,02,06,00,38.7,,,,,,,,,,,,,,
2017,10,25,02,07,00,36.6,,,,,,,,,,,,,,
2017,10,25,02,08,00,37.1,,,,,,,,,,,,,,
2017,10,25,02,09,00,36.4,,,,,,,,,,,,,,
2017,10,25,02,10,00,36.7,,,,,,,,,,,,,,
2017,10,25,02,11,00,37.7,,,,,,,,,,,,,,
2017,10,25,02,12,00,36.5,,,,,,,,,,,,,,
2017,10,25,02,13,00,35.8,,,,,,,,,,,,,,
2017,10,25,02,14,00,43.3,,,,,,,,,,,,,,
2017,10,25,02,15,00,36.4,,,,,,,,,,,,,,
2017,10,25,02,16,00,35.9,,,,,,,,,,,,,,
2017,10,25,02,17,00,36.0,,,,,,,,,,,,,,
2017,10,25,02,18,00,36.6,,,,,,,,,,,,,,
2017,10,25,02,19,00,37.2,,,,,,,,,,,,,,
2017,10,25,02,20,00,37.4,,,,,,,,,,,,,,
2017,10,25,02,21,00,36.6,,,,,,,,,,,,,,
2017,10,25,02,22,00,37.4,,,,,,,,,,,,,,
2017,10,25,02,23,00,38.3,,,,,,,,,,,,,,
2017,10,25,02,24,00,38.2,,,,,,,,,,,,,,
2017,10,25,02,25,00,38.0,,,,,,,,,,,,,,
2017,10,25,02,26,00,37.5,,,,,,,,,,,,,,
2017,10,25,02,27,00,37.5,,,,,,,,,,,,,,
2017,10,25,02,28,00,37.2,,,,,,,,,,,,,,
2017,10,25,02,29,00,36.4,,,,,,,,,,,,,,
2017,10,25,02,30,00,36.5,,,,,,,,,,,,,,
2017,10,25,02,31,00,36.9,,,,,,,,,,,,,,
2017,10,25,02,32,00,41.0,,,,,,,,,,,,,,
2017,10,25,02,33,00,38.0,,,,,,,,,,,,,,
2017,10,25,02,34,00,37.9,,,,,,,,,,,,,,
2017,10,25,02,35,00,36.9,,,,,,,,,,,,,,
2017,10,25,02,36,00,49.8,,,,,,,,,,,,,,
2017,10,25,02,37,00,68.2,,,,,,,,,,,,,,
2017,10,25,02,38,00,67.4,,,,,,,,,,,,,,
2017,10,25,02,39,00,41.1,,,,,,,,,,,,,,
2017,10,25,02,40,00,38.3,,,,,,,,,,,,,,
2017,10,25,02,41,00,37.7,,,,,,,,,,,,,,
2017,10,25,02,42,00,37.4,,,,,,,,,,,,,,
2017,10,25,02,43,00,39.9,,,,,,,,,,,,,,
2017,10,25,02,44,00,39.4,,,,,,,,,,,,,,
2017,10,25,02,45,00,37.5,,,,,,,,,,,,,,
2017,10,25,02,46,00,42.4,,,,,,,,,,,,,,
2017,10,25,02,47,00,37.8,,,,,,,,,,,,,,
2017,10,25,02,48,00,43.1,,,,,,,,,,,,,,
2017,10,25,02,49,00,58.9,,,,,,,,,,,,,,
2017,10,25,02,50,00,61.5,,,,,,,,,,,,,,
2017,10,25,02,51,00,45.4,,,,,,,,,,,,,,
2017,10,25,02,52,00,46.3,,,,,,,,,,,,,,
2017,10,25,02,53,00,60.4,,,,,,,,,,,,,,
2017,10,25,02,54,00,54.4,,,,,,,,,,,,,,
2017,10,25,02,55,00,42.7,,,,,,,,,,,,,,
2017,10,25,02,56,00,39.4,,,,,,,,,,,,,,
2017,10,25,02,57,00,40.7,,,,,,,,,,,,,,
2017,10,25,02,58,00,37.8,,,,,,,,,,,,,,
2017,10,25,02,59,00,38.2,,,,,,,,,,,,,,
2017,10,25,03,00,00,38.7,,,,,,,,,,,,,,
2017,10,25,03,01,00,42.0,,,,,,,,,,,,,,
2017,10,25,03,02,00,50.4,,,,,,,,,,,,,,
2017,10,25,03,03,00,78.3,,,,,,,,,,,,,,
2017,10,25,03,04,00,82.7,,,,,,,,,,,,,,
2017,10,25,03,05,00,87.3,,,,,,,,,,,,,,
2017,10,25,03,06,00,74.1,,,,,,,,,,,,,,
2017,10,25,03,07,00,62.9,,,,,,,,,,,,,,
2017,10,25,03,08,00,59.8,,,,,,,,,,,,,,
2017,10,25,03,09,00,77.1,,,,,,,,,,,,,,
2017,10,25,03,10,00,91.4,,,,,,,,,,,,,,
2017,10,25,03,11,00,82.6,,,,,,,,,,,,,,
2017,10,25,03,12,00,69.1,,,,,,,,,,,,,,
2017,10,25,03,13,00,57.4,,,,,,,,,,,,,,
2017,10,25,03,14,00,44.7,,,,,,,,,,,,,,
2017,10,25,03,15,00,47.1,,,,,,,,,,,,,,
2017,10,25,03,16,00,42.7,,,,,,,,,,,,,,
2017,10,25,03,17,00,40.7,,,,,,,,,,,,,,
2017,10,25,03,18,00,37.6,,,,,,,,,,,,,,
2017,10,25,03,19,00,43.5,,,,,,,,,,,,,,
2017,10,25,03,20,00,46.7,,,,,,,,,,,,,,
2017,10,25,03,21,00,37.8,,,,,,,,,,,,,,
2017,10,25,03,22,00,37.6,,,,,,,,,,,,,,
2017,10,25,03,23,00,37.7,,,,,,,,,,,,,,
2017,10,25,03,24,00,38.6,,,,,,,,,,,,,,
2017,10,25,03,25,00,51.1,,,,,,,,,,,,,,
2017,10,25,03,26,00,51.4,,,,,,,,,,,,,,
2017,10,25,03,27,00,64.8,,,,,,,,,,,,,,
2017,10,25,03,28,00,60.1,,,,,,,,,,,,,,
2017,10,25,03,29,00,51.6,,,,,,,,,,,,,,
2017,10,25,03,30,00,59.2,,,,,,,,,,,,,,
2017,10,25,03,31,00,59.5,,,,,,,,,,,,,,
2017,10,25,03,32,00,61.4,,,,,,,,,,,,,,
2017,10,25,03,33,00,70.5,,,,,,,,,,,,,,
2017,10,25,03,34,00,78.7,,,,,,,,,,,,,,
2017,10,25,03,35,00,66.3,,,,,,,,,,,,,,
2017,10,25,03,36,00,60.3,,,,,,,,,,,,,,
2017,10,25,03,37,00,61.1,,,,,,,,,,,,,,
2017,10,25,03,38,00,68.8,,,,,,,,,,,,,,
2017,10,25,03,39,00,68.7,,,,,,,,,,,,,,
2017,10,25,03,40,00,65.2,,,,,,,,,,,,,,
2017,10,25,03,41,00,53.9,,,,,,,,,,,,,,
2017,10,25,03,42,00,43.7,,,,,,,,,,,,,,
2017,10,25,03,43,00,40.5,,,,,,,,,,,,,,
2017,10,25,03,44,00,40.7,,,,,,,,,,,,,,
2017,10,25,03,45,00,48.8,,,,,,,,,,,,,,
2017,10,25,03,46,00,71.7,,,,,,,,,,,,,,
2017,10,25,03,47,00,55.7,,,,,,,,,,,,,,
2017,10,25,03,48,00,41.1,,,,,,,,,,,,,,
2017,10,25,03,49,00,39.0,,,,,,,,,,,,,,
2017,10,25,03,50,00,52.3,,,,,,,,,,,,,,
2017,10,25,03,51,00,63.8,,,,,,,,,,,,,,
2017,10,25,03,52,00,43.5,,,,,,,,,,,,,,
2017,10,25,03,53,00,42.6,,,,,,,,,,,,,,
2017,10,25,03,54,00,40.8,,,,,,,,,,,,,,
2017,10,25,03,55,00,60.4,,,,,,,,,,,,,,
2017,10,25,03,56,00,82.3,,,,,,,,,,,,,,
2017,10,25,03,57,00,80.4,,,,,,,,,,,,,,
2017,10,25,03,58,00,62.9,,,,,,,,,,,,,,
2017,10,25,03,59,00,44.3,,,,,,,,,,,,,,
2017,10,25,04,00,00,40.1,,,,,,,,,,,,,,
2017,10,25,04,01,00,70.4,,,,,,,,,,,,,,
2017,10,25,04,02,00,81.0,,,,,,,,,,,,,,
2017,10,25,04,03,00,59.3,,,,,,,,,,,,,,
2017,10,25,04,04,00,52.1,,,,,,,,,,,,,,
2017,10,25,04,05,00,57.8,,,,,,,,,,,,,,
2017,10,25,04,06,00,42.2,,,,,,,,,,,,,,
2017,10,25,04,07,00,41.9,,,,,,,,,,,,,,
2017,10,25,04,08,00,54.4,,,,,,,,,,,,,,
2017,10,25,04,09,00,70.5,,,,,,,,,,,,,,
2017,10,25,04,10,00,52.0,,,,,,,,,,,,,,
2017,10,25,04,11,00,38.4,,,,,,,,,,,,,,
2017,10,25,04,12,00,38.4,,,,,,,,,,,,,,
2017,10,25,04,13,00,38.4,,,,,,,,,,,,,,
2017,10,25,04,14,00,45.2,,,,,,,,,,,,,,
2017,10,25,04,15,00,38.4,,,,,,,,,,,,,,
2017,10,25,04,16,00,37.6,,,,,,,,,,,,,,
2017,10,25,04,17,00,38.0,,,,,,,,,,,,,,
2017,10,25,04,18,00,38.8,,,,,,,,,,,,,,
2017,10,25,04,19,00,38.0,,,,,,,,,,,,,,
2017,10,25,04,20,00,39.4,,,,,,,,,,,,,,
2017,10,25,04,21,00,40.7,,,,,,,,,,,,,,
2017,10,25,04,22,00,38.4,,,,,,,,,,,,,,
2017,10,25,04,23,00,38.4,,,,,,,,,,,,,,
2017,10,25,04,24,00,38.0,,,,,,,,,,,,,,
2017,10,25,04,25,00,40.0,,,,,,,,,,,,,,
2017,10,25,04,26,00,43.4,,,,,,,,,,,,,,
2017,10,25,04,27,00,39.8,,,,,,,,,,,,,,
2017,10,25,04,28,00,40.5,,,,,,,,,,,,,,
2017,10,25,04,29,00,42.7,,,,,,,,,,,,,,
2017,10,25,04,30,00,61.4,,,,,,,,,,,,,,
2017,10,25,04,31,00,66.7,,,,,,,,,,,,,,
2017,10,25,04,32,00,55.8,,,,,,,,,,,,,,
2017,10,25,04,33,00,45.6,,,,,,,,,,,,,,
2017,10,25,04,34,00,62.8,,,,,,,,,,,,,,
2017,10,25,04,35,00,66.6,,,,,,,,,,,,,,
2017,10,25,04,36,00,72.8,,,,,,,,,,,,,,
2017,10,25,04,37,00,73.8,,,,,,,,,,,,,,
2017,10,25,04,38,00,78.0,,,,,,,,,,,,,,
2017,10,25,04,39,00,57.7,,,,,,,,,,,,,,
2017,10,25,04,40,00,49.3,,,,,,,,,,,,,,
2017,10,25,04,41,00,59.9,,,,,,,,,,,,,,
2017,10,25,04,42,00,48.2,,,,,,,,,,,,,,
2017,10,25,04,43,00,57.0,,,,,,,,,,,,,,
2017,10,25,04,44,00,56.2,,,,,,,,,,,,,,
2017,10,25,04,45,00,58.6,,,,,,,,,,,,,,
2017,10,25,04,46,00,55.4,,,,,,,,,,,,,,
2017,10,25,04,47,00,60.9,,,,,,,,,,,,,,
2017,10,25,04,48,00,73.9,,,,,,,,,,,,,,
2017,10,25,04,49,00,73.7,,,,,,,,,,,,,,
2017,10,25,04,50,00,77.0,,,,,,,,,,,,,,
2017,10,25,04,51,00,71.6,,,,,,,,,,,,,,
2017,10,25,04,52,00,46.6,,,,,,,,,,,,,,
2017,10,25,04,53,00,40.6,,,,,,,,,,,,,,
2017,10,25,04,54,00,38.8,,,,,,,,,,,,,,
2017,10,25,04,55,00,37.5,,,,,,,,,,,,,,
2017,10,25,04,56,00,38.1,,,,,,,,,,,,,,
2017,10,25,04,57,00,40.2,,,,,,,,,,,,,,
2017,10,25,04,58,00,56.7,,,,,,,,,,,,,,
2017,10,25,04,59,00,58.7,,,,,,,,,,,,,,
2017,10,25,05,00,00,54.2,,,,,,,,,,,,,,
2017,10,25,05,01,00,44.2,,,,,,,,,,,,,,
2017,10,25,05,02,00,53.1,,,,,,,,,,,,,,
2017,10,25,05,03,00,48.6,,,,,,,,,,,,,,
2017,10,25,05,04,00,54.1,,,,,,,,,,,,,,
2017,10,25,05,05,00,71.4,,,,,,,,,,,,,,
2017,10,25,05,06,00,63.5,,,,,,,,,,,,,,
2017,10,25,05,07,00,64.2,,,,,,,,,,,,,,
2017,10,25,05,08,00,62.9,,,,,,,,,,,,,,
2017,10,25,05,09,00,60.4,,,,,,,,,,,,,,
2017,10,25,05,10,00,51.5,,,,,,,,,,,,,,
2017,10,25,05,11,00,56.9,,,,,,,,,,,,,,
2017,10,25,05,12,00,68.2,,,,,,,,,,,,,,
2017,10,25,05,13,00,64.7,,,,,,,,,,,,,,
2017,10,25,05,14,00,61.7,,,,,,,,,,,,,,
2017,10,25,05,15,00,69.5,,,,,,,,,,,,,,
2017,10,25,05,16,00,70.0,,,,,,,,,,,,,,
2017,10,25,05,17,00,73.3,,,,,,,,,,,,,,
2017,10,25,05,18,00,65.4,,,,,,,,,,,,,,
2017,10,25,05,19,00,61.9,,,,,,,,,,,,,,
2017,10,25,05,20,00,69.2,,,,,,,,,,,,,,
2017,10,25,05,21,00,69.2,,,,,,,,,,,,,,
2017,10,25,05,22,00,62.4,,,,,,,,,,,,,,
2017,10,25,05,23,00,67.1,,,,,,,,,,,,,,
2017,10,25,05,24,00,63.8,,,,,,,,,,,,,,
2017,10,25,05,25,00,57.6,,,,,,,,,,,,,,
2017,10,25,05,26,00,51.8,,,,,,,,,,,,,,
2017,10,25,05,27,00,58.4,,,,,,,,,,,,,,
2017,10,25,05,28,00,54.8,,,,,,,,,,,,,,
2017,10,25,05,29,00,45.9,,,,,,,,,,,,,,
2017,10,25,05,30,00,40.8,,,,,,,,,,,,,,
2017,10,25,05,31,00,42.6,,,,,,,,,,,,,,
2017,10,25,05,32,00,46.5,,,,,,,,,,,,,,
2017,10,25,05,33,00,62.5,,,,,,,,,,,,,,
2017,10,25,05,34,00,79.4,,,,,,,,,,,,,,
2017,10,25,05,35,00,96.0,,,,,,,,,,,,,,
2017,10,25,05,36,00,74.1,,,,,,,,,,,,,,
2017,10,25,05,37,00,52.0,,,,,,,,,,,,,,
2017,10,25,05,38,00,50.0,,,,,,,,,,,,,,
2017,10,25,05,39,00,55.3,,,,,,,,,,,,,,
2017,10,25,05,40,00,62.1,,,,,,,,,,,,,,
2017,10,25,05,41,00,53.0,,,,,,,,,,,,,,
2017,10,25,05,42,00,53.5,,,,,,,,,,,,,,
2017,10,25,05,43,00,49.4,,,,,,,,,,,,,,
2017,10,25,05,44,00,45.5,,,,,,,,,,,,,,
2017,10,25,05,45,00,39.6,,,,,,,,,,,,,,
2017,10,25,05,46,00,39.3,,,,,,,,,,,,,,
2017,10,25,05,47,00,40.5,,,,,,,,,,,,,,
2017,10,25,05,48,00,44.3,,,,,,,,,,,,,,
2017,10,25,05,49,00,45.2,,,,,,,,,,,,,,
2017,10,25,05,50,00,42.5,,,,,,,,,,,,,,
2017,10,25,05,51,00,42.4,,,,,,,,,,,,,,
2017,10,25,05,52,00,41.4,,,,,,,,,,,,,,
2017,10,25,05,53,00,51.3,,,,,,,,,,,,,,
2017,10,25,05,54,00,61.7,,,,,,,,,,,,,,
2017,10,25,05,55,00,58.5,,,,,,,,,,,,,,
2017,10,25,05,56,00,53.4,,,,,,,,,,,,,,
2017,10,25,05,57,00,54.1,,,,,,,,,,,,,,
2017,10,25,05,58,00,61.4,,,,,,,,,,,,,,
2017,10,25,05,59,00,66.7,,,,,,,,,,,,,,
2017,10,25,06,00,00,72.2,,,,,,,,,,,,,,
2017,10,25,06,01,00,80.0,,,,,,,,,,,,,,
2017,10,25,06,02,00,72.5,,,,,,,,,,,,,,
2017,10,25,06,03,00,54.7,,,,,,,,,,,,,,
2017,10,25,06,04,00,56.4,,,,,,,,,,,,,,
2017,10,25,06,05,00,54.6,,,,,,,,,,,,,,
2017,10,25,06,06,00,56.8,,,,,,,,,,,,,,
2017,10,25,06,07,00,61.3,,,,,,,,,,,,,,
2017,10,25,06,08,00,65.7,,,,,,,,,,,,,,
2017,10,25,06,09,00,61.8,,,,,,,,,,,,,,
2017,10,25,06,10,00,82.6,,,,,,,,,,,,,,
2017,10,25,06,11,00,77.2,,,,,,,,,,,,,,
2017,10,25,06,12,00,58.6,,,,,,,,,,,,,,
2017,10,25,06,13,00,55.2,,,,,,,,,,,,,,
2017,10,25,06,14,00,51.8,,,,,,,,,,,,,,
2017,10,25,06,15,00,57.2,,,,,,,,,,,,,,
2017,10,25,06,16,00,63.8,,,,,,,,,,,,,,
2017,10,25,06,17,00,64.4,,,,,,,,,,,,,,
2017,10,25,06,18,00,64.8,,,,,,,,,,,,,,
2017,10,25,06,19,00,65.2,,,,,,,,,,,,,,
2017,10,25,06,20,00,65.7,,,,,,,,,,,,,,
2017,10,25,06,21,00,70.7,,,,,,,,,,,,,,
2017,10,25,06,22,00,78.5,,,,,,,,,,,,,,
2017,10,25,06,23,00,63.8,,,,,,,,,,,,,,
2017,10,25,06,24,00,53.5,,,,,,,,,,,,,,
2017,10,25,06,25,00,57.6,,,,,,,,,,,,,,
2017,10,25,06,26,00,66.5,,,,,,,,,,,,,,
2017,10,25,06,27,00,55.7,,,,,,,,,,,,,,
2017,10,25,06,28,00,51.2,,,,,,,,,,,,,,
2017,10,25,06,29,00,45.2,,,,,,,,,,,,,,
2017,10,25,06,30,00,43.8,,,,,,,,,,,,,,
2017,10,25,06,31,00,45.7,,,,,,,,,,,,,,
2017,10,25,06,32,00,56.4,,,,,,,,,,,,,,
2017,10,25,06,33,00,50.5,,,,,,,,,,,,,,
2017,10,25,06,34,00,45.5,,,,,,,,,,,,,,
2017,10,25,06,35,00,46.4,,,,,,,,,,,,,,
2017,10,25,06,36,00,51.9,,,,,,,,,,,,,,
2017,10,25,06,37,00,50.9,,,,,,,,,,,,,,
2017,10,25,06,38,00,51.5,,,,,,,,,,,,,,
2017,10,25,06,39,00,64.7,,,,,,,,,,,,,,
2017,10,25,06,40,00,81.7,,,,,,,,,,,,,,
2017,10,25,06,41,00,99.9,,,,,,,,,,,,,,
2017,10,25,06,42,00,123.0,,,,,,,,,,,,,,
2017,10,25,06,43,00,117.1,,,,,,,,,,,,,,
2017,10,25,06,44,00,89.0,,,,,,,,,,,,,,
2017,10,25,06,45,00,74.6,,,,,,,,,,,,,,
2017,10,25,06,46,00,68.7,,,,,,,,,,,,,,
2017,10,25,06,47,00,81.4,,,,,,,,,,,,,,
2017,10,25,06,48,00,86.3,,,,,,,,,,,,,,
2017,10,25,06,49,00,98.7,,,,,,,,,,,,,,
2017,10,25,06,50,00,114.1,,,,,,,,,,,,,,
2017,10,25,06,51,00,114.3,,,,,,,,,,,,,,
2017,10,25,06,52,00,116.5,,,,,,,,,,,,,,
2017,10,25,06,53,00,120.3,,,,,,,,,,,,,,
2017,10,25,06,54,00,118.9,,,,,,,,,,,,,,
2017,10,25,06,55,00,108.1,,,,,,,,,,,,,,
2017,10,25,06,56,00,103.9,,,,,,,,,,,,,,
2017,10,25,06,57,00,109.0,,,,,,,,,,,,,,
2017,10,25,06,58,00,82.7,,,,,,,,,,,,,,
2017,10,25,06,59,00,80.0,,,,,,,,,,,,,,
2017,10,25,07,00,00,78.5,,,,,,,,,,,,,,
2017,10,25,07,01,00,75.6,,,,,,,,,,,,,,
2017,10,25,07,02,00,68.8,,,,,,,,,,,,,,
2017,10,25,07,03,00,63.3,,,,,,,,,,,,,,
2017,10,25,07,04,00,60.8,,,,,,,,,,,,,,
2017,10,25,07,05,00,57.8,,,,,,,,,,,,,,
2017,10,25,07,06,00,57.5,,,,,,,,,,,,,,
2017,10,25,07,07,00,58.6,,,,,,,,,,,,,,
2017,10,25,07,08,00,62.8,,,,,,,,,,,,,,
2017,10,25,07,09,00,67.2,,,,,,,,,,,,,,
2017,10,25,07,10,00,63.3,,,,,,,,,,,,,,
2017,10,25,07,11,00,61.0,,,,,,,,,,,,,,
2017,10,25,07,12,00,54.8,,,,,,,,,,,,,,
2017,10,25,07,13,00,56.7,,,,,,,,,,,,,,
2017,10,25,07,14,00,60.3,,,,,,,,,,,,,,
2017,10,25,07,15,00,66.7,,,,,,,,,,,,,,
2017,10,25,07,16,00,79.8,,,,,,,,,,,,,,
2017,10,25,07,17,00,77.9,,,,,,,,,,,,,,
2017,10,25,07,18,00,73.5,,,,,,,,,,,,,,
2017,10,25,07,19,00,64.6,,,,,,,,,,,,,,
2017,10,25,07,20,00,52.8,,,,,,,,,,,,,,
2017,10,25,07,21,00,47.2,,,,,,,,,,,,,,
2017,10,25,07,22,00,41.7,,,,,,,,,,,,,,
2017,10,25,07,23,00,46.3,,,,,,,,,,,,,,
2017,10,25,07,24,00,55.9,,,,,,,,,,,,,,
2017,10,25,07,25,00,65.3,,,,,,,,,,,,,,
2017,10,25,07,26,00,70.6,,,,,,,,,,,,,,
2017,10,25,07,27,00,61.6,,,,,,,,,,,,,,
2017,10,25,07,28,00,49.4,,,,,,,,,,,,,,
2017,10,25,07,29,00,40.2,,,,,,,,,,,,,,
2017,10,25,07,30,00,45.9,,,,,,,,,,,,,,
