2017,09,13,00,00,00,213.7,,,,,,,,,,,,,,
2017,09,13,00,01,00,208.3,,,,,,,,,,,,,,
2017,09,13,00,02,00,196.9,,,,,,,,,,,,,,
2017,09,13,00,03,00,178.3,,,,,,,,,,,,,,
2017,09,13,00,04,00,80.0,,,,,,,,,,,,,,
2017,09,13,00,05,00,153.7,,,,,,,,,,,,,,
2017,09,13,00,06,00,108.4,,,,,,,,,,,,,,
2017,09,13,00,07,00,132.8,,,,,,,,,,,,,,
2017,09,13,00,08,00,70.1,,,,,,,,,,,,,,
2017,09,13,00,09,00,109.1,,,,,,,,,,,,,,
2017,09,13,00,10,00,82.7,,,,,,,,,,,,,,
2017,09,13,00,11,00,71.9,,,,,,,,,,,,,,
2017,09,13,00,12,00,52.0,,,,,,,,,,,,,,
2017,09,13,00,13,00,-14.7,,,,,,,,,,,,,,
2017,09,13,00,14,00,-94.0,,,,,,,,,,,,,,
2017,09,13,00,15,00,-175.7,,,,,,,,,,,,,,
2017,09,13,00,16,00,-225.6,,,,,,,,,,,,,,
2017,09,13,00,17,00,-249.1,,,,,,,,,,,,,,
2017,09,13,00,18,00,-248.9,,,,,,,,,,,,,,
2017,09,13,00,19,00,-269.6,,,,,,,,,,,,,,
2017,09,13,00,20,00,-308.8,,,,,,,,,,,,,,
2017,09,13,00,21,00,-392.8,,,,,,,,,,,,,,
2017,09,13,00,22,00,-485.8,,,,,,,,,,,,,,
2017,09,13,00,23,00,-621.1,,,,,,,,,,,,,,
2017,09,13,00,24,00,-673.7,,,,,,,,,,,,,,
2017,09,13,00,25,00,-569.7,,,,,,,,,,,,,,
2017,09,13,00,26,00,-582.8,,,,,,,,,,,,,,
2017,09,13,00,27,00,-496.4,,,,,,,,,,,,,,
2017,09,13,00,28,00,-419.5,,,,,,,,,,,,,,
2017,09,13,00,29,00,-365.6,,,,,,,,,,,,,,
2017,09,13,00,30,00,-334.0,,,,,,,,,,,,,,
2017,09,13,00,31,00,-254.2,,,,,,,,,,,,,,
2017,09,13,00,32,00,-196.8,,,,,,,,,,,,,,
2017,09,13,00,33,00,-179.8,,,,,,,,,,,,,,
2017,09,13,00,34,00,-203.1,,,,,,,,,,,,,,
2017,09,13,00,35,00,-179.2,,,,,,,,,,,,,,
2017,09,13,00,36,00,-120.9,,,,,,,,,,,,,,
2017,09,13,00,37,00,-151.3,,,,,,,,,,,,,,
2017,09,13,00,38,00,-199.4,,,,,,,,,,,,,,
2017,09,13,00,39,00,-117.1,,,,,,,,,,,,,,
2017,09,13,00,40,00,-65.9,,,,,,,,,,,,,,
2017,09,13,00,41,00,-31.2,,,,,,,,,,,,,,
2017,09,13,00,42,00,-20.1,,,,,,,,,,,,,,
2017,09,13,00,43,00,18.5,,,,,,,,,,,,,,
2017,09,13,00,44,00,5.6,,,,,,,,,,,,,,
2017,09,13,00,45,00,-6.2,,,,,,,,,,,,,,
2017,09,13,00,46,00,-12.9,,,,,,,,,,,,,,
2017,09,13,00,47,00,-35.0,,,,,,,,,,,,,,
2017,09,13,00,48,00,-35.1,,,,,,,,,,,,,,
2017,09,13,00,49,00,-34.4,,,,,,,,,,,,,,
2017,09,13,00,50,00,-73.4,,,,,,,,,,,,,,
2017,09,13,00,51,00,-158.3,,,,,,,,,,,,,,
2017,09,13,00,52,00,-186.5,,,,,,,,,,,,,,
2017,09,13,00,53,00,-207.8,,,,,,,,,,,,,,
2017,09,13,00,54,00,-231.6,,,,,,,,,,,,,,
2017,09,13,00,55,00,-225.2,,,,,,,,,,,,,,
2017,09,13,00,56,00,-296.4,,,,,,,,,,,,,,
2017,09,13,00,57,00,-316.3,,,,,,,,,,,,,,
2017,09,13,00,58,00,-281.9,,,,,,,,,,,,,,
2017,09,13,00,59,00,-271.9,,,,,,,,,,,,,,
2017,09,13,01,00,00,-315.9,,,,,,,,,,,,,,
2017,09,13,01,01,00,-362.9,,,,,,,,,,,,,,
2017,09,13,01,02,00,-362.3,,,,,,,,,,,,,,
2017,09,13,01,03,00,-351.8,,,,,,,,,,,,,,
2017,09,13,01,04,00,-350.4,,,,,,,,,,,,,,
2017,09,13,01,05,00,-339.4,,,,,,,,,,,,,,
2017,09,13,01,06,00,-352.2,,,,,,,,,,,,,,
2017,09,13,01,07,00,-299.9,,,,,,,,,,,,,,
2017,09,13,01,08,00,-324.4,,,,,,,,,,,,,,
2017,09,13,01,09,00,-343.7,,,,,,,,,,,,,,
2017,09,13,01,10,00,-337.1,,,,,,,,,,,,,,
2017,09,13,01,11,00,-306.8,,,,,,,,,,,,,,
2017,09,13,01,12,00,-265.4,,,,,,,,,,,,,,
2017,09,13,01,13,00,-216.3,,,,,,,,,,,,,,
2017,09,13,01,14,00,-189.1,,,,,,,,,,,,,,
2017,09,13,01,15,00,-177.7,,,,,,,,,,,,,,
2017,09,13,01,16,00,-146.5,,,,,,,,,,,,,,
2017,09,13,01,17,00,-123.7,,,,,,,,,,,,,,
2017,09,13,01,18,00,-78.9,,,,,,,,,,,,,,
2017,09,13,01,19,00,-41.9,,,,,,,,,,,,,,
2017,09,13,01,20,00,-24.2,,,,,,,,,,,,,,
2017,09,13,01,21,00,-7.5,,,,,,,,,,,,,,
2017,09,13,01,22,00,-5.4,,,,,,,,,,,,,,
2017,09,13,01,23,00,-22.7,,,,,,,,,,,,,,
2017,09,13,01,24,00,-3.4,,,,,,,,,,,,,,
2017,09,13,01,25,00,7.6,,,,,,,,,,,,,,
2017,09,13,01,26,00,56.3,,,,,,,,,,,,,,
2017,09,13,01,27,00,55.0,,,,,,,,,,,,,,
2017,09,13,01,28,00,13.7,,,,,,,,,,,,,,
2017,09,13,01,29,00,-201.3,,,,,,,,,,,,,,
2017,09,13,01,30,00,-100.7,,,,,,,,,,,,,,
2017,09,13,01,31,00,-37.6,,,,,,,,,,,,,,
2017,09,13,01,32,00,-11.5,,,,,,,,,,,,,,
2017,09,13,01,33,00,40.3,,,,,,,,,,,,,,
2017,09,13,01,34,00,91.9,,,,,,,,,,,,,,
2017,09,13,01,35,00,114.3,,,,,,,,,,,,,,
2017,09,13,01,36,00,124.6,,,,,,,,,,,,,,
2017,09,13,01,37,00,108.0,,,,,,,,,,,,,,
2017,09,13,01,38,00,125.5,,,,,,,,,,,,,,
2017,09,13,01,39,00,148.8,,,,,,,,,,,,,,
2017,09,13,01,40,00,167.6,,,,,,,,,,,,,,
2017,09,13,01,41,00,178.1,,,,,,,,,,,,,,
2017,09,13,01,42,00,130.8,,,,,,,,,,,,,,
2017,09,13,01,43,00,111.6,,,,,,,,,,,,,,
2017,09,13,01,44,00,122.0,,,,,,,,,,,,,,
2017,09,13,01,45,00,157.3,,,,,,,,,,,,,,
2017,09,13,01,46,00,246.1,,,,,,,,,,,,,,
2017,09,13,01,47,00,275.5,,,,,,,,,,,,,,
2017,09,13,01,48,00,150.9,,,,,,,,,,,,,,
2017,09,13,01,49,00,145.3,,,,,,,,,,,,,,
2017,09,13,01,50,00,102.6,,,,,,,,,,,,,,
2017,09,13,01,51,00,105.6,,,,,,,,,,,,,,
2017,09,13,01,52,00,97.7,,,,,,,,,,,,,,
2017,09,13,01,53,00,101.3,,,,,,,,,,,,,,
2017,09,13,01,54,00,98.0,,,,,,,,,,,,,,
2017,09,13,01,55,00,122.8,,,,,,,,,,,,,,
2017,09,13,01,56,00,131.3,,,,,,,,,,,,,,
2017,09,13,01,57,00,166.0,,,,,,,,,,,,,,
2017,09,13,01,58,00,178.0,,,,,,,,,,,,,,
2017,09,13,01,59,00,194.8,,,,,,,,,,,,,,
2017,09,13,02,00,00,197.2,,,,,,,,,,,,,,
2017,09,13,02,01,00,210.7,,,,,,,,,,,,,,
2017,09,13,02,02,00,212.0,,,,,,,,,,,,,,
2017,09,13,02,03,00,196.2,,,,,,,,,,,,,,
2017,09,13,02,04,00,203.8,,,,,,,,,,,,,,
2017,09,13,02,05,00,214.5,,,,,,,,,,,,,,
2017,09,13,02,06,00,235.1,,,,,,,,,,,,,,
2017,09,13,02,07,00,246.5,,,,,,,,,,,,,,
2017,09,13,02,08,00,259.4,,,,,,,,,,,,,,
2017,09,13,02,09,00,244.9,,,,,,,,,,,,,,
2017,09,13,02,10,00,212.1,,,,,,,,,,,,,,
2017,09,13,02,11,00,189.7,,,,,,,,,,,,,,
2017,09,13,02,12,00,177.9,,,,,,,,,,,,,,
2017,09,13,02,13,00,225.7,,,,,,,,,,,,,,
2017,09,13,02,14,00,279.7,,,,,,,,,,,,,,
2017,09,13,02,15,00,287.1,,,,,,,,,,,,,,
2017,09,13,02,16,00,310.6,,,,,,,,,,,,,,
2017,09,13,02,17,00,347.2,,,,,,,,,,,,,,
2017,09,13,02,18,00,379.2,,,,,,,,,,,,,,
2017,09,13,02,19,00,347.5,,,,,,,,,,,,,,
2017,09,13,02,20,00,321.3,,,,,,,,,,,,,,
2017,09,13,02,21,00,304.0,,,,,,,,,,,,,,
2017,09,13,02,22,00,262.4,,,,,,,,,,,,,,
2017,09,13,02,23,00,268.2,,,,,,,,,,,,,,
2017,09,13,02,24,00,308.0,,,,,,,,,,,,,,
2017,09,13,02,25,00,323.1,,,,,,,,,,,,,,
2017,09,13,02,26,00,285.3,,,,,,,,,,,,,,
2017,09,13,02,27,00,191.7,,,,,,,,,,,,,,
2017,09,13,02,28,00,275.7,,,,,,,,,,,,,,
2017,09,13,02,29,00,203.8,,,,,,,,,,,,,,
2017,09,13,02,30,00,190.7,,,,,,,,,,,,,,
2017,09,13,02,31,00,190.2,,,,,,,,,,,,,,
2017,09,13,02,32,00,191.7,,,,,,,,,,,,,,
2017,09,13,02,33,00,170.7,,,,,,,,,,,,,,
2017,09,13,02,34,00,178.9,,,,,,,,,,,,,,
2017,09,13,02,35,00,205.1,,,,,,,,,,,,,,
2017,09,13,02,36,00,190.1,,,,,,,,,,,,,,
2017,09,13,02,37,00,181.8,,,,,,,,,,,,,,
2017,09,13,02,38,00,163.9,,,,,,,,,,,,,,
2017,09,13,02,39,00,162.8,,,,,,,,,,,,,,
2017,09,13,02,40,00,129.0,,,,,,,,,,,,,,
2017,09,13,02,41,00,-242.4,,,,,,,,,,,,,,
2017,09,13,02,42,00,-211.3,,,,,,,,,,,,,,
2017,09,13,02,43,00,-22.7,,,,,,,,,,,,,,
2017,09,13,02,44,00,82.4,,,,,,,,,,,,,,
2017,09,13,02,45,00,113.8,,,,,,,,,,,,,,
2017,09,13,02,46,00,119.6,,,,,,,,,,,,,,
2017,09,13,02,47,00,154.5,,,,,,,,,,,,,,
2017,09,13,02,48,00,182.7,,,,,,,,,,,,,,
2017,09,13,02,49,00,193.4,,,,,,,,,,,,,,
2017,09,13,02,50,00,204.6,,,,,,,,,,,,,,
2017,09,13,02,51,00,219.1,,,,,,,,,,,,,,
2017,09,13,02,52,00,190.8,,,,,,,,,,,,,,
2017,09,13,02,53,00,188.0,,,,,,,,,,,,,,
2017,09,13,02,54,00,209.0,,,,,,,,,,,,,,
2017,09,13,02,55,00,201.9,,,,,,,,,,,,,,
2017,09,13,02,56,00,197.8,,,,,,,,,,,,,,
2017,09,13,02,57,00,160.8,,,,,,,,,,,,,,
2017,09,13,02,58,00,156.9,,,,,,,,,,,,,,
2017,09,13,02,59,00,157.4,,,,,,,,,,,,,,
2017,09,13,03,00,00,182.1,,,,,,,,,,,,,,
2017,09,13,03,01,00,222.1,,,,,,,,,,,,,,
2017,09,13,03,02,00,274.8,,,,,,,,,,,,,,
2017,09,13,03,03,00,250.1,,,,,,,,,,,,,,
2017,09,13,03,04,00,218.9,,,,,,,,,,,,,,
2017,09,13,03,05,00,179.5,,,,,,,,,,,,,,
2017,09,13,03,06,00,138.4,,,,,,,,,,,,,,
2017,09,13,03,07,00,109.5,,,,,,,,,,,,,,
2017,09,13,03,08,00,102.2,,,,,,,,,,,,,,
2017,09,13,03,09,00,119.5,,,,,,,,,,,,,,
2017,09,13,03,10,00,150.9,,,,,,,,,,,,,,
2017,09,13,03,11,00,106.3,,,,,,,,,,,,,,
2017,09,13,03,12,00,47.4,,,,,,,,,,,,,,
2017,09,13,03,13,00,113.7,,,,,,,,,,,,,,
2017,09,13,03,14,00,108.2,,,,,,,,,,,,,,
2017,09,13,03,15,00,123.7,,,,,,,,,,,,,,
2017,09,13,03,16,00,149.9,,,,,,,,,,,,,,
2017,09,13,03,17,00,169.1,,,,,,,,,,,,,,
2017,09,13,03,18,00,182.0,,,,,,,,,,,,,,
2017,09,13,03,19,00,242.3,,,,,,,,,,,,,,
2017,09,13,03,20,00,231.8,,,,,,,,,,,,,,
2017,09,13,03,21,00,278.0,,,,,,,,,,,,,,
2017,09,13,03,22,00,255.9,,,,,,,,,,,,,,
2017,09,13,03,23,00,152.1,,,,,,,,,,,,,,
2017,09,13,03,24,00,218.4,,,,,,,,,,,,,,
2017,09,13,03,25,00,251.7,,,,,,,,,,,,,,
2017,09,13,03,26,00,257.2,,,,,,,,,,,,,,
2017,09,13,03,27,00,266.3,,,,,,,,,,,,,,
2017,09,13,03,28,00,297.6,,,,,,,,,,,,,,
2017,09,13,03,29,00,277.2,,,,,,,,,,,,,,
2017,09,13,03,30,00,254.3,,,,,,,,,,,,,,
2017,09,13,03,31,00,286.7,,,,,,,,,,,,,,
2017,09,13,03,32,00,264.2,,,,,,,,,,,,,,
2017,09,13,03,33,00,314.6,,,,,,,,,,,,,,
2017,09,13,03,34,00,360.5,,,,,,,,,,,,,,
2017,09,13,03,35,00,363.0,,,,,,,,,,,,,,
2017,09,13,03,36,00,342.1,,,,,,,,,,,,,,
2017,09,13,03,37,00,335.3,,,,,,,,,,,,,,
2017,09,13,03,38,00,335.6,,,,,,,,,,,,,,
2017,09,13,03,39,00,302.5,,,,,,,,,,,,,,
2017,09,13,03,40,00,304.8,,,,,,,,,,,,,,
2017,09,13,03,41,00,386.4,,,,,,,,,,,,,,
2017,09,13,03,42,00,439.5,,,,,,,,,,,,,,
2017,09,13,03,43,00,432.4,,,,,,,,,,,,,,
2017,09,13,03,44,00,401.4,,,,,,,,,,,,,,
2017,09,13,03,45,00,335.5,,,,,,,,,,,,,,
2017,09,13,03,46,00,327.3,,,,,,,,,,,,,,
2017,09,13,03,47,00,331.9,,,,,,,,,,,,,,
2017,09,13,03,48,00,299.4,,,,,,,,,,,,,,
2017,09,13,03,49,00,299.6,,,,,,,,,,,,,,
2017,09,13,03,50,00,375.1,,,,,,,,,,,,,,
2017,09,13,03,51,00,336.4,,,,,,,,,,,,,,
2017,09,13,03,52,00,250.8,,,,,,,,,,,,,,
2017,09,13,03,53,00,214.1,,,,,,,,,,,,,,
2017,09,13,03,54,00,211.2,,,,,,,,,,,,,,
2017,09,13,03,55,00,225.1,,,,,,,,,,,,,,
2017,09,13,03,56,00,178.8,,,,,,,,,,,,,,
2017,09,13,03,57,00,119.2,,,,,,,,,,,,,,
2017,09,13,03,58,00,92.9,,,,,,,,,,,,,,
2017,09,13,03,59,00,123.7,,,,,,,,,,,,,,
2017,09,13,04,00,00,154.9,,,,,,,,,,,,,,
2017,09,13,04,01,00,199.7,,,,,,,,,,,,,,
2017,09,13,04,02,00,204.5,,,,,,,,,,,,,,
2017,09,13,04,03,00,171.1,,,,,,,,,,,,,,
2017,09,13,04,04,00,166.9,,,,,,,,,,,,,,
2017,09,13,04,05,00,145.2,,,,,,,,,,,,,,
2017,09,13,04,06,00,114.1,,,,,,,,,,,,,,
2017,09,13,04,07,00,112.0,,,,,,,,,,,,,,
2017,09,13,04,08,00,123.2,,,,,,,,,,,,,,
2017,09,13,04,09,00,150.6,,,,,,,,,,,,,,
2017,09,13,04,10,00,135.7,,,,,,,,,,,,,,
2017,09,13,04,11,00,163.7,,,,,,,,,,,,,,
2017,09,13,04,12,00,154.4,,,,,,,,,,,,,,
2017,09,13,04,13,00,156.4,,,,,,,,,,,,,,
2017,09,13,04,14,00,114.9,,,,,,,,,,,,,,
2017,09,13,04,15,00,100.9,,,,,,,,,,,,,,
2017,09,13,04,16,00,127.5,,,,,,,,,,,,,,
2017,09,13,04,17,00,171.9,,,,,,,,,,,,,,
2017,09,13,04,18,00,225.9,,,,,,,,,,,,,,
2017,09,13,04,19,00,226.2,,,,,,,,,,,,,,
2017,09,13,04,20,00,206.9,,,,,,,,,,,,,,
2017,09,13,04,21,00,196.6,,,,,,,,,,,,,,
2017,09,13,04,22,00,138.7,,,,,,,,,,,,,,
2017,09,13,04,23,00,156.1,,,,,,,,,,,,,,
2017,09,13,04,24,00,198.4,,,,,,,,,,,,,,
2017,09,13,04,25,00,199.2,,,,,,,,,,,,,,
2017,09,13,04,26,00,173.7,,,,,,,,,,,,,,
2017,09,13,04,27,00,168.7,,,,,,,,,,,,,,
2017,09,13,04,28,00,172.8,,,,,,,,,,,,,,
2017,09,13,04,29,00,186.1,,,,,,,,,,,,,,
2017,09,13,04,30,00,182.5,,,,,,,,,,,,,,
2017,09,13,04,31,00,150.5,,,,,,,,,,,,,,
2017,09,13,04,32,00,131.9,,,,,,,,,,,,,,
2017,09,13,04,33,00,130.6,,,,,,,,,,,,,,
2017,09,13,04,34,00,145.0,,,,,,,,,,,,,,
2017,09,13,04,35,00,150.1,,,,,,,,,,,,,,
2017,09,13,04,36,00,122.5,,,,,,,,,,,,,,
2017,09,13,04,37,00,145.6,,,,,,,,,,,,,,
2017,09,13,04,38,00,162.0,,,,,,,,,,,,,,
2017,09,13,04,39,00,165.6,,,,,,,,,,,,,,
2017,09,13,04,40,00,167.7,,,,,,,,,,,,,,
2017,09,13,04,41,00,189.0,,,,,,,,,,,,,,
2017,09,13,04,42,00,209.8,,,,,,,,,,,,,,
2017,09,13,04,43,00,224.1,,,,,,,,,,,,,,
2017,09,13,04,44,00,253.7,,,,,,,,,,,,,,
2017,09,13,04,45,00,274.3,,,,,,,,,,,,,,
2017,09,13,04,46,00,243.7,,,,,,,,,,,,,,
2017,09,13,04,47,00,261.3,,,,,,,,,,,,,,
2017,09,13,04,48,00,275.0,,,,,,,,,,,,,,
2017,09,13,04,49,00,279.6,,,,,,,,,,,,,,
2017,09,13,04,50,00,334.9,,,,,,,,,,,,,,
2017,09,13,04,51,00,274.2,,,,,,,,,,,,,,
2017,09,13,04,52,00,245.6,,,,,,,,,,,,,,
2017,09,13,04,53,00,261.0,,,,,,,,,,,,,,
2017,09,13,04,54,00,274.7,,,,,,,,,,,,,,
2017,09,13,04,55,00,262.5,,,,,,,,,,,,,,
2017,09,13,04,56,00,248.1,,,,,,,,,,,,,,
2017,09,13,04,57,00,265.2,,,,,,,,,,,,,,
2017,09,13,04,58,00,300.9,,,,,,,,,,,,,,
2017,09,13,04,59,00,324.7,,,,,,,,,,,,,,
2017,09,13,05,00,00,275.0,,,,,,,,,,,,,,
2017,09,13,05,01,00,299.6,,,,,,,,,,,,,,
2017,09,13,05,02,00,343.4,,,,,,,,,,,,,,
2017,09,13,05,03,00,367.3,,,,,,,,,,,,,,
2017,09,13,05,04,00,336.7,,,,,,,,,,,,,,
2017,09,13,05,05,00,296.7,,,,,,,,,,,,,,
2017,09,13,05,06,00,254.3,,,,,,,,,,,,,,
2017,09,13,05,07,00,263.0,,,,,,,,,,,,,,
2017,09,13,05,08,00,274.8,,,,,,,,,,,,,,
2017,09,13,05,09,00,274.7,,,,,,,,,,,,,,
2017,09,13,05,10,00,252.4,,,,,,,,,,,,,,
2017,09,13,05,11,00,252.8,,,,,,,,,,,,,,
2017,09,13,05,12,00,273.7,,,,,,,,,,,,,,
2017,09,13,05,13,00,279.3,,,,,,,,,,,,,,
2017,09,13,05,14,00,322.0,,,,,,,,,,,,,,
2017,09,13,05,15,00,350.6,,,,,,,,,,,,,,
2017,09,13,05,16,00,307.5,,,,,,,,,,,,,,
2017,09,13,05,17,00,341.6,,,,,,,,,,,,,,
2017,09,13,05,18,00,378.9,,,,,,,,,,,,,,
2017,09,13,05,19,00,385.2,,,,,,,,,,,,,,
2017,09,13,05,20,00,303.9,,,,,,,,,,,,,,
2017,09,13,05,21,00,247.0,,,,,,,,,,,,,,
2017,09,13,05,22,00,304.4,,,,,,,,,,,,,,
2017,09,13,05,23,00,277.3,,,,,,,,,,,,,,
2017,09,13,05,24,00,282.2,,,,,,,,,,,,,,
2017,09,13,05,25,00,274.4,,,,,,,,,,,,,,
2017,09,13,05,26,00,252.1,,,,,,,,,,,,,,
2017,09,13,05,27,00,261.1,,,,,,,,,,,,,,
2017,09,13,05,28,00,270.3,,,,,,,,,,,,,,
2017,09,13,05,29,00,257.1,,,,,,,,,,,,,,
2017,09,13,05,30,00,281.4,,,,,,,,,,,,,,
2017,09,13,05,31,00,270.4,,,,,,,,,,,,,,
2017,09,13,05,32,00,256.0,,,,,,,,,,,,,,
2017,09,13,05,33,00,256.0,,,,,,,,,,,,,,
2017,09,13,05,34,00,276.3,,,,,,,,,,,,,,
2017,09,13,05,35,00,262.7,,,,,,,,,,,,,,
2017,09,13,05,36,00,292.4,,,,,,,,,,,,,,
2017,09,13,05,37,00,245.5,,,,,,,,,,,,,,
2017,09,13,05,38,00,251.4,,,,,,,,,,,,,,
2017,09,13,05,39,00,293.2,,,,,,,,,,,,,,
2017,09,13,05,40,00,266.6,,,,,,,,,,,,,,
2017,09,13,05,41,00,207.4,,,,,,,,,,,,,,
2017,09,13,05,42,00,177.3,,,,,,,,,,,,,,
2017,09,13,05,43,00,170.5,,,,,,,,,,,,,,
2017,09,13,05,44,00,174.9,,,,,,,,,,,,,,
2017,09,13,05,45,00,223.9,,,,,,,,,,,,,,
2017,09,13,05,46,00,204.4,,,,,,,,,,,,,,
2017,09,13,05,47,00,179.8,,,,,,,,,,,,,,
2017,09,13,05,48,00,179.3,,,,,,,,,,,,,,
2017,09,13,05,49,00,,,,,,,,,,,,,,,
2017,09,13,05,50,00,,,,,,,,,,,,,,,
2017,09,13,05,51,00,,,,,,,,,,,,,,,
2017,09,13,05,52,00,,,,,,,,,,,,,,,
2017,09,13,05,53,00,244.7,,,,,,,,,,,,,,
2017,09,13,05,54,00,242.9,,,,,,,,,,,,,,
2017,09,13,05,55,00,217.2,,,,,,,,,,,,,,
2017,09,13,05,56,00,232.1,,,,,,,,,,,,,,
2017,09,13,05,57,00,202.4,,,,,,,,,,,,,,
2017,09,13,05,58,00,202.2,,,,,,,,,,,,,,
2017,09,13,05,59,00,204.9,,,,,,,,,,,,,,
2017,09,13,06,00,00,186.7,,,,,,,,,,,,,,
2017,09,13,06,01,00,238.6,,,,,,,,,,,,,,
2017,09,13,06,02,00,208.5,,,,,,,,,,,,,,
2017,09,13,06,03,00,197.4,,,,,,,,,,,,,,
2017,09,13,06,04,00,193.6,,,,,,,,,,,,,,
2017,09,13,06,05,00,,,,,,,,,,,,,,,
2017,09,13,06,06,00,,,,,,,,,,,,,,,
2017,09,13,06,07,00,,,,,,,,,,,,,,,
2017,09,13,06,08,00,,,,,,,,,,,,,,,
2017,09,13,06,09,00,,,,,,,,,,,,,,,
2017,09,13,06,10,00,,,,,,,,,,,,,,,
2017,09,13,06,11,00,,,,,,,,,,,,,,,
2017,09,13,06,12,00,,,,,,,,,,,,,,,
2017,09,13,06,13,00,,,,,,,,,,,,,,,
2017,09,13,06,14,00,,,,,,,,,,,,,,,
2017,09,13,06,15,00,,,,,,,,,,,,,,,
2017,09,13,06,16,00,,,,,,,,,,,,,,,
2017,09,13,06,17,00,,,,,,,,,,,,,,,
2017,09,13,06,18,00,,,,,,,,,,,,,,,
2017,09,13,06,19,00,,,,,,,,,,,,,,,
2017,09,13,06,20,00,,,,,,,,,,,,,,,
2017,09,13,06,21,00,,,,,,,,,,,,,,,
2017,09,13,06,22,00,,,,,,,,,,,,,,,
2017,09,13,06,23,00,,,,,,,,,,,,,,,
2017,09,13,06,24,00,,,,,,,,,,,,,,,
2017,09,13,06,25,00,,,,,,,,,,,,,,,
2017,09,13,06,26,00,,,,,,,,,,,,,,,
2017,09,13,06,27,00,,,,,,,,,,,,,,,
2017,09,13,06,28,00,,,,,,,,,,,,,,,
2017,09,13,06,29,00,,,,,,,,,,,,,,,
2017,09,13,06,30,00,,,,,,,,,,,,,,,
2017,09,13,06,31,00,,,,,,,,,,,,,,,
2017,09,13,06,32,00,,,,,,,,,,,,,,,
2017,09,13,06,33,00,,,,,,,,,,,,,,,
2017,09,13,06,34,00,,,,,,,,,,,,,,,
2017,09,13,06,35,00,,,,,,,,,,,,,,,
2017,09,13,06,36,00,,,,,,,,,,,,,,,
2017,09,13,06,37,00,,,,,,,,,,,,,,,
2017,09,13,06,38,00,,,,,,,,,,,,,,,
2017,09,13,06,39,00,,,,,,,,,,,,,,,
2017,09,13,06,40,00,,,,,,,,,,,,,,,
2017,09,13,06,41,00,293.2,,,,,,,,,,,,,,
2017,09,13,06,42,00,311.8,,,,,,,,,,,,,,
2017,09,13,06,43,00,298.6,,,,,,,,,,,,,,
2017,09,13,06,44,00,347.5,,,,,,,,,,,,,,
2017,09,13,06,45,00,318.7,,,,,,,,,,,,,,
2017,09,13,06,46,00,297.7,,,,,,,,,,,,,,
2017,09,13,06,47,00,317.5,,,,,,,,,,,,,,
2017,09,13,06,48,00,323.1,,,,,,,,,,,,,,
2017,09,13,06,49,00,351.1,,,,,,,,,,,,,,
2017,09,13,06,50,00,370.0,,,,,,,,,,,,,,
2017,09,13,06,51,00,397.1,,,,,,,,,,,,,,
2017,09,13,06,52,00,393.8,,,,,,,,,,,,,,
2017,09,13,06,53,00,445.8,,,,,,,,,,,,,,
2017,09,13,06,54,00,446.6,,,,,,,,,,,,,,
2017,09,13,06,55,00,454.7,,,,,,,,,,,,,,
2017,09,13,06,56,00,491.7,,,,,,,,,,,,,,
2017,09,13,06,57,00,481.2,,,,,,,,,,,,,,
2017,09,13,06,58,00,429.5,,,,,,,,,,,,,,
2017,09,13,06,59,00,443.2,,,,,,,,,,,,,,
2017,09,13,07,00,00,407.6,,,,,,,,,,,,,,
2017,09,13,07,01,00,384.7,,,,,,,,,,,,,,
2017,09,13,07,02,00,381.3,,,,,,,,,,,,,,
2017,09,13,07,03,00,329.3,,,,,,,,,,,,,,
2017,09,13,07,04,00,308.8,,,,,,,,,,,,,,
2017,09,13,07,05,00,296.3,,,,,,,,,,,,,,
2017,09,13,07,06,00,313.3,,,,,,,,,,,,,,
2017,09,13,07,07,00,330.4,,,,,,,,,,,,,,
2017,09,13,07,08,00,338.3,,,,,,,,,,,,,,
2017,09,13,07,09,00,313.5,,,,,,,,,,,,,,
2017,09,13,07,10,00,298.3,,,,,,,,,,,,,,
2017,09,13,07,11,00,272.4,,,,,,,,,,,,,,
2017,09,13,07,12,00,293.3,,,,,,,,,,,,,,
2017,09,13,07,13,00,306.0,,,,,,,,,,,,,,
2017,09,13,07,14,00,316.6,,,,,,,,,,,,,,
2017,09,13,07,15,00,306.4,,,,,,,,,,,,,,
2017,09,13,07,16,00,310.4,,,,,,,,,,,,,,
2017,09,13,07,17,00,307.9,,,,,,,,,,,,,,
2017,09,13,07,18,00,303.9,,,,,,,,,,,,,,
2017,09,13,07,19,00,311.3,,,,,,,,,,,,,,
2017,09,13,07,20,00,328.6,,,,,,,,,,,,,,
2017,09,13,07,21,00,354.0,,,,,,,,,,,,,,
2017,09,13,07,22,00,326.4,,,,,,,,,,,,,,
2017,09,13,07,23,00,331.8,,,,,,,,,,,,,,
2017,09,13,07,24,00,336.7,,,,,,,,,,,,,,
2017,09,13,07,25,00,315.6,,,,,,,,,,,,,,
2017,09,13,07,26,00,276.7,,,,,,,,,,,,,,
2017,09,13,07,27,00,241.4,,,,,,,,,,,,,,
2017,09,13,07,28,00,234.5,,,,,,,,,,,,,,
2017,09,13,07,29,00,279.1,,,,,,,,,,,,,,
2017,09,13,07,30,00,272.9,,,,,,,,,,,,,,
2017,09,13,07,31,00,265.7,,,,,,,,,,,,,,
2017,09,13,07,32,00,285.0,,,,,,,,,,,,,,
