2020,02,17,00,00,00,190.3,,,,,,,,,,,,,,
2020,02,17,00,01,00,193.6,,,,,,,,,,,,,,
2020,02,17,00,02,00,176.6,,,,,,,,,,,,,,
2020,02,17,00,03,00,174.5,,,,,,,,,,,,,,
2020,02,17,00,04,00,172.2,,,,,,,,,,,,,,
2020,02,17,00,05,00,170.1,,,,,,,,,,,,,,
2020,02,17,00,06,00,162.5,,,,,,,,,,,,,,
2020,02,17,00,07,00,156.6,,,,,,,,,,,,,,
2020,02,17,00,08,00,182.0,,,,,,,,,,,,,,
2020,02,17,00,09,00,195.6,,,,,,,,,,,,,,
2020,02,17,00,10,00,218.6,,,,,,,,,,,,,,
2020,02,17,00,11,00,192.3,,,,,,,,,,,,,,
2020,02,17,00,12,00,159.1,,,,,,,,,,,,,,
2020,02,17,00,13,00,167.0,,,,,,,,,,,,,,
2020,02,17,00,14,00,179.1,,,,,,,,,,,,,,
2020,02,17,00,15,00,164.0,,,,,,,,,,,,,,
2020,02,17,00,16,00,171.4,,,,,,,,,,,,,,
2020,02,17,00,17,00,156.4,,,,,,,,,,,,,,
2020,02,17,00,18,00,158.0,,,,,,,,,,,,,,
2020,02,17,00,19,00,170.0,,,,,,,,,,,,,,
2020,02,17,00,20,00,188.6,,,,,,,,,,,,,,
2020,02,17,00,21,00,159.9,,,,,,,,,,,,,,
2020,02,17,00,22,00,175.5,,,,,,,,,,,,,,
2020,02,17,00,23,00,175.0,,,,,,,,,,,,,,
2020,02,17,00,24,00,182.9,,,,,,,,,,,,,,
2020,02,17,00,25,00,202.5,,,,,,,,,,,,,,
2020,02,17,00,26,00,185.7,,,,,,,,,,,,,,
2020,02,17,00,27,00,224.8,,,,,,,,,,,,,,
2020,02,17,00,28,00,203.6,,,,,,,,,,,,,,
2020,02,17,00,29,00,199.4,,,,,,,,,,,,,,
2020,02,17,00,30,00,187.8,,,,,,,,,,,,,,
2020,02,17,00,31,00,177.9,,,,,,,,,,,,,,
2020,02,17,00,32,00,160.8,,,,,,,,,,,,,,
2020,02,17,00,33,00,172.2,,,,,,,,,,,,,,
2020,02,17,00,34,00,160.8,,,,,,,,,,,,,,
2020,02,17,00,35,00,156.0,,,,,,,,,,,,,,
2020,02,17,00,36,00,178.7,,,,,,,,,,,,,,
2020,02,17,00,37,00,221.6,,,,,,,,,,,,,,
2020,02,17,00,38,00,173.8,,,,,,,,,,,,,,
2020,02,17,00,39,00,188.9,,,,,,,,,,,,,,
2020,02,17,00,40,00,165.9,,,,,,,,,,,,,,
2020,02,17,00,41,00,153.7,,,,,,,,,,,,,,
2020,02,17,00,42,00,168.9,,,,,,,,,,,,,,
2020,02,17,00,43,00,199.7,,,,,,,,,,,,,,
2020,02,17,00,44,00,202.6,,,,,,,,,,,,,,
2020,02,17,00,45,00,175.5,,,,,,,,,,,,,,
2020,02,17,00,46,00,180.0,,,,,,,,,,,,,,
2020,02,17,00,47,00,178.6,,,,,,,,,,,,,,
2020,02,17,00,48,00,196.8,,,,,,,,,,,,,,
2020,02,17,00,49,00,211.8,,,,,,,,,,,,,,
2020,02,17,00,50,00,173.9,,,,,,,,,,,,,,
2020,02,17,00,51,00,153.3,,,,,,,,,,,,,,
2020,02,17,00,52,00,167.6,,,,,,,,,,,,,,
2020,02,17,00,53,00,210.9,,,,,,,,,,,,,,
2020,02,17,00,54,00,175.5,,,,,,,,,,,,,,
2020,02,17,00,55,00,159.6,,,,,,,,,,,,,,
2020,02,17,00,56,00,192.1,,,,,,,,,,,,,,
2020,02,17,00,57,00,176.5,,,,,,,,,,,,,,
2020,02,17,00,58,00,176.2,,,,,,,,,,,,,,
2020,02,17,00,59,00,157.6,,,,,,,,,,,,,,
2020,02,17,01,00,00,157.4,,,,,,,,,,,,,,
2020,02,17,01,01,00,164.8,,,,,,,,,,,,,,
2020,02,17,01,02,00,163.7,,,,,,,,,,,,,,
2020,02,17,01,03,00,155.2,,,,,,,,,,,,,,
2020,02,17,01,04,00,172.4,,,,,,,,,,,,,,
2020,02,17,01,05,00,162.9,,,,,,,,,,,,,,
2020,02,17,01,06,00,168.5,,,,,,,,,,,,,,
2020,02,17,01,07,00,187.6,,,,,,,,,,,,,,
2020,02,17,01,08,00,171.0,,,,,,,,,,,,,,
2020,02,17,01,09,00,177.3,,,,,,,,,,,,,,
2020,02,17,01,10,00,154.5,,,,,,,,,,,,,,
2020,02,17,01,11,00,160.6,,,,,,,,,,,,,,
2020,02,17,01,12,00,152.9,,,,,,,,,,,,,,
2020,02,17,01,13,00,152.1,,,,,,,,,,,,,,
2020,02,17,01,14,00,159.2,,,,,,,,,,,,,,
2020,02,17,01,15,00,143.1,,,,,,,,,,,,,,
2020,02,17,01,16,00,149.5,,,,,,,,,,,,,,
2020,02,17,01,17,00,155.5,,,,,,,,,,,,,,
2020,02,17,01,18,00,192.4,,,,,,,,,,,,,,
2020,02,17,01,19,00,158.5,,,,,,,,,,,,,,
2020,02,17,01,20,00,143.3,,,,,,,,,,,,,,
2020,02,17,01,21,00,141.5,,,,,,,,,,,,,,
2020,02,17,01,22,00,143.3,,,,,,,,,,,,,,
2020,02,17,01,23,00,146.8,,,,,,,,,,,,,,
2020,02,17,01,24,00,145.9,,,,,,,,,,,,,,
2020,02,17,01,25,00,137.1,,,,,,,,,,,,,,
2020,02,17,01,26,00,134.5,,,,,,,,,,,,,,
2020,02,17,01,27,00,136.4,,,,,,,,,,,,,,
2020,02,17,01,28,00,139.6,,,,,,,,,,,,,,
2020,02,17,01,29,00,149.3,,,,,,,,,,,,,,
2020,02,17,01,30,00,156.4,,,,,,,,,,,,,,
2020,02,17,01,31,00,168.6,,,,,,,,,,,,,,
2020,02,17,01,32,00,160.7,,,,,,,,,,,,,,
2020,02,17,01,33,00,142.3,,,,,,,,,,,,,,
2020,02,17,01,34,00,141.5,,,,,,,,,,,,,,
2020,02,17,01,35,00,129.8,,,,,,,,,,,,,,
2020,02,17,01,36,00,125.9,,,,,,,,,,,,,,
2020,02,17,01,37,00,124.6,,,,,,,,,,,,,,
2020,02,17,01,38,00,130.9,,,,,,,,,,,,,,
2020,02,17,01,39,00,132.2,,,,,,,,,,,,,,
2020,02,17,01,40,00,126.3,,,,,,,,,,,,,,
2020,02,17,01,41,00,123.4,,,,,,,,,,,,,,
2020,02,17,01,42,00,126.0,,,,,,,,,,,,,,
2020,02,17,01,43,00,126.1,,,,,,,,,,,,,,
2020,02,17,01,44,00,123.7,,,,,,,,,,,,,,
2020,02,17,01,45,00,124.4,,,,,,,,,,,,,,
2020,02,17,01,46,00,123.2,,,,,,,,,,,,,,
2020,02,17,01,47,00,122.8,,,,,,,,,,,,,,
2020,02,17,01,48,00,119.6,,,,,,,,,,,,,,
2020,02,17,01,49,00,123.2,,,,,,,,,,,,,,
2020,02,17,01,50,00,120.6,,,,,,,,,,,,,,
2020,02,17,01,51,00,120.7,,,,,,,,,,,,,,
2020,02,17,01,52,00,137.7,,,,,,,,,,,,,,
2020,02,17,01,53,00,138.7,,,,,,,,,,,,,,
2020,02,17,01,54,00,139.2,,,,,,,,,,,,,,
2020,02,17,01,55,00,150.4,,,,,,,,,,,,,,
2020,02,17,01,56,00,145.1,,,,,,,,,,,,,,
2020,02,17,01,57,00,143.9,,,,,,,,,,,,,,
2020,02,17,01,58,00,138.3,,,,,,,,,,,,,,
2020,02,17,01,59,00,138.6,,,,,,,,,,,,,,
2020,02,17,02,00,00,149.9,,,,,,,,,,,,,,
2020,02,17,02,01,00,149.2,,,,,,,,,,,,,,
2020,02,17,02,02,00,153.7,,,,,,,,,,,,,,
2020,02,17,02,03,00,143.6,,,,,,,,,,,,,,
2020,02,17,02,04,00,132.8,,,,,,,,,,,,,,
2020,02,17,02,05,00,138.5,,,,,,,,,,,,,,
2020,02,17,02,06,00,130.8,,,,,,,,,,,,,,
2020,02,17,02,07,00,143.3,,,,,,,,,,,,,,
2020,02,17,02,08,00,136.3,,,,,,,,,,,,,,
2020,02,17,02,09,00,161.3,,,,,,,,,,,,,,
2020,02,17,02,10,00,162.0,,,,,,,,,,,,,,
2020,02,17,02,11,00,160.5,,,,,,,,,,,,,,
2020,02,17,02,12,00,129.2,,,,,,,,,,,,,,
2020,02,17,02,13,00,137.4,,,,,,,,,,,,,,
2020,02,17,02,14,00,141.2,,,,,,,,,,,,,,
2020,02,17,02,15,00,127.9,,,,,,,,,,,,,,
2020,02,17,02,16,00,132.9,,,,,,,,,,,,,,
2020,02,17,02,17,00,130.0,,,,,,,,,,,,,,
2020,02,17,02,18,00,129.2,,,,,,,,,,,,,,
2020,02,17,02,19,00,139.5,,,,,,,,,,,,,,
2020,02,17,02,20,00,129.1,,,,,,,,,,,,,,
2020,02,17,02,21,00,116.9,,,,,,,,,,,,,,
2020,02,17,02,22,00,122.6,,,,,,,,,,,,,,
2020,02,17,02,23,00,124.4,,,,,,,,,,,,,,
2020,02,17,02,24,00,117.3,,,,,,,,,,,,,,
2020,02,17,02,25,00,119.8,,,,,,,,,,,,,,
2020,02,17,02,26,00,120.6,,,,,,,,,,,,,,
2020,02,17,02,27,00,121.6,,,,,,,,,,,,,,
2020,02,17,02,28,00,123.5,,,,,,,,,,,,,,
2020,02,17,02,29,00,126.7,,,,,,,,,,,,,,
2020,02,17,02,30,00,129.8,,,,,,,,,,,,,,
2020,02,17,02,31,00,120.8,,,,,,,,,,,,,,
2020,02,17,02,32,00,116.8,,,,,,,,,,,,,,
2020,02,17,02,33,00,118.4,,,,,,,,,,,,,,
2020,02,17,02,34,00,122.5,,,,,,,,,,,,,,
2020,02,17,02,35,00,122.9,,,,,,,,,,,,,,
2020,02,17,02,36,00,143.8,,,,,,,,,,,,,,
2020,02,17,02,37,00,177.4,,,,,,,,,,,,,,
2020,02,17,02,38,00,137.5,,,,,,,,,,,,,,
2020,02,17,02,39,00,120.4,,,,,,,,,,,,,,
2020,02,17,02,40,00,117.9,,,,,,,,,,,,,,
2020,02,17,02,41,00,111.6,,,,,,,,,,,,,,
2020,02,17,02,42,00,113.0,,,,,,,,,,,,,,
2020,02,17,02,43,00,99.3,,,,,,,,,,,,,,
2020,02,17,02,44,00,111.7,,,,,,,,,,,,,,
2020,02,17,02,45,00,121.3,,,,,,,,,,,,,,
2020,02,17,02,46,00,136.4,,,,,,,,,,,,,,
2020,02,17,02,47,00,125.0,,,,,,,,,,,,,,
2020,02,17,02,48,00,128.7,,,,,,,,,,,,,,
2020,02,17,02,49,00,144.1,,,,,,,,,,,,,,
2020,02,17,02,50,00,134.6,,,,,,,,,,,,,,
2020,02,17,02,51,00,124.0,,,,,,,,,,,,,,
2020,02,17,02,52,00,118.7,,,,,,,,,,,,,,
2020,02,17,02,53,00,121.0,,,,,,,,,,,,,,
2020,02,17,02,54,00,121.6,,,,,,,,,,,,,,
2020,02,17,02,55,00,129.0,,,,,,,,,,,,,,
2020,02,17,02,56,00,126.4,,,,,,,,,,,,,,
2020,02,17,02,57,00,165.1,,,,,,,,,,,,,,
2020,02,17,02,58,00,122.1,,,,,,,,,,,,,,
2020,02,17,02,59,00,118.9,,,,,,,,,,,,,,
2020,02,17,03,00,00,115.6,,,,,,,,,,,,,,
2020,02,17,03,01,00,112.5,,,,,,,,,,,,,,
2020,02,17,03,02,00,111.7,,,,,,,,,,,,,,
2020,02,17,03,03,00,122.4,,,,,,,,,,,,,,
2020,02,17,03,04,00,112.9,,,,,,,,,,,,,,
2020,02,17,03,05,00,110.0,,,,,,,,,,,,,,
2020,02,17,03,06,00,111.0,,,,,,,,,,,,,,
2020,02,17,03,07,00,102.6,,,,,,,,,,,,,,
2020,02,17,03,08,00,114.9,,,,,,,,,,,,,,
2020,02,17,03,09,00,113.9,,,,,,,,,,,,,,
2020,02,17,03,10,00,104.4,,,,,,,,,,,,,,
2020,02,17,03,11,00,116.4,,,,,,,,,,,,,,
2020,02,17,03,12,00,104.5,,,,,,,,,,,,,,
2020,02,17,03,13,00,106.8,,,,,,,,,,,,,,
2020,02,17,03,14,00,115.5,,,,,,,,,,,,,,
2020,02,17,03,15,00,114.4,,,,,,,,,,,,,,
2020,02,17,03,16,00,115.4,,,,,,,,,,,,,,
2020,02,17,03,17,00,112.8,,,,,,,,,,,,,,
2020,02,17,03,18,00,115.4,,,,,,,,,,,,,,
2020,02,17,03,19,00,114.0,,,,,,,,,,,,,,
2020,02,17,03,20,00,118.1,,,,,,,,,,,,,,
2020,02,17,03,21,00,130.0,,,,,,,,,,,,,,
2020,02,17,03,22,00,133.4,,,,,,,,,,,,,,
2020,02,17,03,23,00,136.1,,,,,,,,,,,,,,
2020,02,17,03,24,00,114.8,,,,,,,,,,,,,,
2020,02,17,03,25,00,113.1,,,,,,,,,,,,,,
2020,02,17,03,26,00,129.4,,,,,,,,,,,,,,
2020,02,17,03,27,00,146.6,,,,,,,,,,,,,,
2020,02,17,03,28,00,151.4,,,,,,,,,,,,,,
2020,02,17,03,29,00,139.9,,,,,,,,,,,,,,
2020,02,17,03,30,00,139.5,,,,,,,,,,,,,,
2020,02,17,03,31,00,145.3,,,,,,,,,,,,,,
2020,02,17,03,32,00,181.8,,,,,,,,,,,,,,
2020,02,17,03,33,00,135.3,,,,,,,,,,,,,,
2020,02,17,03,34,00,131.7,,,,,,,,,,,,,,
2020,02,17,03,35,00,166.6,,,,,,,,,,,,,,
2020,02,17,03,36,00,133.1,,,,,,,,,,,,,,
2020,02,17,03,37,00,111.0,,,,,,,,,,,,,,
2020,02,17,03,38,00,114.8,,,,,,,,,,,,,,
2020,02,17,03,39,00,136.9,,,,,,,,,,,,,,
2020,02,17,03,40,00,154.3,,,,,,,,,,,,,,
2020,02,17,03,41,00,159.0,,,,,,,,,,,,,,
2020,02,17,03,42,00,132.1,,,,,,,,,,,,,,
2020,02,17,03,43,00,118.5,,,,,,,,,,,,,,
2020,02,17,03,44,00,121.1,,,,,,,,,,,,,,
2020,02,17,03,45,00,131.7,,,,,,,,,,,,,,
2020,02,17,03,46,00,135.1,,,,,,,,,,,,,,
2020,02,17,03,47,00,117.1,,,,,,,,,,,,,,
2020,02,17,03,48,00,111.7,,,,,,,,,,,,,,
2020,02,17,03,49,00,120.0,,,,,,,,,,,,,,
2020,02,17,03,50,00,128.2,,,,,,,,,,,,,,
2020,02,17,03,51,00,140.5,,,,,,,,,,,,,,
2020,02,17,03,52,00,151.4,,,,,,,,,,,,,,
2020,02,17,03,53,00,146.4,,,,,,,,,,,,,,
2020,02,17,03,54,00,135.9,,,,,,,,,,,,,,
2020,02,17,03,55,00,125.2,,,,,,,,,,,,,,
2020,02,17,03,56,00,125.7,,,,,,,,,,,,,,
2020,02,17,03,57,00,144.0,,,,,,,,,,,,,,
2020,02,17,03,58,00,160.4,,,,,,,,,,,,,,
2020,02,17,03,59,00,148.1,,,,,,,,,,,,,,
2020,02,17,04,00,00,128.5,,,,,,,,,,,,,,
2020,02,17,04,01,00,119.9,,,,,,,,,,,,,,
2020,02,17,04,02,00,117.9,,,,,,,,,,,,,,
2020,02,17,04,03,00,114.2,,,,,,,,,,,,,,
2020,02,17,04,04,00,116.3,,,,,,,,,,,,,,
2020,02,17,04,05,00,126.9,,,,,,,,,,,,,,
2020,02,17,04,06,00,119.3,,,,,,,,,,,,,,
2020,02,17,04,07,00,125.9,,,,,,,,,,,,,,
2020,02,17,04,08,00,140.1,,,,,,,,,,,,,,
2020,02,17,04,09,00,132.7,,,,,,,,,,,,,,
2020,02,17,04,10,00,141.1,,,,,,,,,,,,,,
2020,02,17,04,11,00,132.9,,,,,,,,,,,,,,
2020,02,17,04,12,00,130.7,,,,,,,,,,,,,,
2020,02,17,04,13,00,129.5,,,,,,,,,,,,,,
2020,02,17,04,14,00,135.0,,,,,,,,,,,,,,
2020,02,17,04,15,00,119.3,,,,,,,,,,,,,,
2020,02,17,04,16,00,121.0,,,,,,,,,,,,,,
2020,02,17,04,17,00,123.1,,,,,,,,,,,,,,
2020,02,17,04,18,00,126.1,,,,,,,,,,,,,,
2020,02,17,04,19,00,134.5,,,,,,,,,,,,,,
2020,02,17,04,20,00,120.3,,,,,,,,,,,,,,
2020,02,17,04,21,00,122.0,,,,,,,,,,,,,,
2020,02,17,04,22,00,127.2,,,,,,,,,,,,,,
2020,02,17,04,23,00,125.8,,,,,,,,,,,,,,
2020,02,17,04,24,00,130.1,,,,,,,,,,,,,,
2020,02,17,04,25,00,154.1,,,,,,,,,,,,,,
2020,02,17,04,26,00,127.6,,,,,,,,,,,,,,
2020,02,17,04,27,00,133.8,,,,,,,,,,,,,,
2020,02,17,04,28,00,139.3,,,,,,,,,,,,,,
2020,02,17,04,29,00,141.7,,,,,,,,,,,,,,
2020,02,17,04,30,00,158.9,,,,,,,,,,,,,,
2020,02,17,04,31,00,128.0,,,,,,,,,,,,,,
2020,02,17,04,32,00,125.4,,,,,,,,,,,,,,
2020,02,17,04,33,00,143.4,,,,,,,,,,,,,,
2020,02,17,04,34,00,175.9,,,,,,,,,,,,,,
2020,02,17,04,35,00,164.4,,,,,,,,,,,,,,
2020,02,17,04,36,00,179.8,,,,,,,,,,,,,,
2020,02,17,04,37,00,171.3,,,,,,,,,,,,,,
2020,02,17,04,38,00,141.4,,,,,,,,,,,,,,
2020,02,17,04,39,00,136.3,,,,,,,,,,,,,,
2020,02,17,04,40,00,139.4,,,,,,,,,,,,,,
2020,02,17,04,41,00,140.8,,,,,,,,,,,,,,
2020,02,17,04,42,00,140.9,,,,,,,,,,,,,,
2020,02,17,04,43,00,158.5,,,,,,,,,,,,,,
2020,02,17,04,44,00,152.9,,,,,,,,,,,,,,
2020,02,17,04,45,00,151.1,,,,,,,,,,,,,,
2020,02,17,04,46,00,142.7,,,,,,,,,,,,,,
2020,02,17,04,47,00,136.3,,,,,,,,,,,,,,
2020,02,17,04,48,00,138.7,,,,,,,,,,,,,,
2020,02,17,04,49,00,151.4,,,,,,,,,,,,,,
2020,02,17,04,50,00,155.9,,,,,,,,,,,,,,
2020,02,17,04,51,00,127.3,,,,,,,,,,,,,,
2020,02,17,04,52,00,124.7,,,,,,,,,,,,,,
2020,02,17,04,53,00,131.0,,,,,,,,,,,,,,
2020,02,17,04,54,00,143.1,,,,,,,,,,,,,,
2020,02,17,04,55,00,150.4,,,,,,,,,,,,,,
2020,02,17,04,56,00,147.5,,,,,,,,,,,,,,
2020,02,17,04,57,00,135.0,,,,,,,,,,,,,,
2020,02,17,04,58,00,138.0,,,,,,,,,,,,,,
2020,02,17,04,59,00,150.2,,,,,,,,,,,,,,
2020,02,17,05,00,00,154.7,,,,,,,,,,,,,,
2020,02,17,05,01,00,133.2,,,,,,,,,,,,,,
2020,02,17,05,02,00,141.7,,,,,,,,,,,,,,
2020,02,17,05,03,00,146.3,,,,,,,,,,,,,,
2020,02,17,05,04,00,155.5,,,,,,,,,,,,,,
2020,02,17,05,05,00,173.6,,,,,,,,,,,,,,
2020,02,17,05,06,00,186.7,,,,,,,,,,,,,,
2020,02,17,05,07,00,167.9,,,,,,,,,,,,,,
2020,02,17,05,08,00,151.0,,,,,,,,,,,,,,
2020,02,17,05,09,00,152.5,,,,,,,,,,,,,,
2020,02,17,05,10,00,147.3,,,,,,,,,,,,,,
2020,02,17,05,11,00,151.9,,,,,,,,,,,,,,
2020,02,17,05,12,00,186.8,,,,,,,,,,,,,,
2020,02,17,05,13,00,203.2,,,,,,,,,,,,,,
2020,02,17,05,14,00,176.8,,,,,,,,,,,,,,
2020,02,17,05,15,00,160.6,,,,,,,,,,,,,,
2020,02,17,05,16,00,166.9,,,,,,,,,,,,,,
2020,02,17,05,17,00,141.8,,,,,,,,,,,,,,
2020,02,17,05,18,00,143.9,,,,,,,,,,,,,,
2020,02,17,05,19,00,148.9,,,,,,,,,,,,,,
2020,02,17,05,20,00,167.2,,,,,,,,,,,,,,
2020,02,17,05,21,00,154.7,,,,,,,,,,,,,,
2020,02,17,05,22,00,147.4,,,,,,,,,,,,,,
2020,02,17,05,23,00,143.3,,,,,,,,,,,,,,
2020,02,17,05,24,00,140.6,,,,,,,,,,,,,,
2020,02,17,05,25,00,147.2,,,,,,,,,,,,,,
2020,02,17,05,26,00,145.7,,,,,,,,,,,,,,
2020,02,17,05,27,00,151.6,,,,,,,,,,,,,,
2020,02,17,05,28,00,151.5,,,,,,,,,,,,,,
2020,02,17,05,29,00,146.1,,,,,,,,,,,,,,
2020,02,17,05,30,00,141.1,,,,,,,,,,,,,,
2020,02,17,05,31,00,151.1,,,,,,,,,,,,,,
2020,02,17,05,32,00,153.7,,,,,,,,,,,,,,
2020,02,17,05,33,00,184.5,,,,,,,,,,,,,,
2020,02,17,05,34,00,152.2,,,,,,,,,,,,,,
2020,02,17,05,35,00,155.6,,,,,,,,,,,,,,
2020,02,17,05,36,00,160.4,,,,,,,,,,,,,,
2020,02,17,05,37,00,154.3,,,,,,,,,,,,,,
2020,02,17,05,38,00,163.8,,,,,,,,,,,,,,
2020,02,17,05,39,00,170.3,,,,,,,,,,,,,,
2020,02,17,05,40,00,150.2,,,,,,,,,,,,,,
2020,02,17,05,41,00,151.3,,,,,,,,,,,,,,
2020,02,17,05,42,00,148.6,,,,,,,,,,,,,,
2020,02,17,05,43,00,143.2,,,,,,,,,,,,,,
2020,02,17,05,44,00,141.0,,,,,,,,,,,,,,
2020,02,17,05,45,00,141.0,,,,,,,,,,,,,,
2020,02,17,05,46,00,145.9,,,,,,,,,,,,,,
2020,02,17,05,47,00,164.4,,,,,,,,,,,,,,
2020,02,17,05,48,00,146.1,,,,,,,,,,,,,,
2020,02,17,05,49,00,143.3,,,,,,,,,,,,,,
2020,02,17,05,50,00,147.3,,,,,,,,,,,,,,
2020,02,17,05,51,00,152.8,,,,,,,,,,,,,,
2020,02,17,05,52,00,147.4,,,,,,,,,,,,,,
2020,02,17,05,53,00,158.7,,,,,,,,,,,,,,
2020,02,17,05,54,00,153.6,,,,,,,,,,,,,,
2020,02,17,05,55,00,145.6,,,,,,,,,,,,,,
2020,02,17,05,56,00,151.6,,,,,,,,,,,,,,
2020,02,17,05,57,00,160.2,,,,,,,,,,,,,,
2020,02,17,05,58,00,184.0,,,,,,,,,,,,,,
2020,02,17,05,59,00,173.5,,,,,,,,,,,,,,
2020,02,17,06,00,00,149.1,,,,,,,,,,,,,,
2020,02,17,06,01,00,148.4,,,,,,,,,,,,,,
2020,02,17,06,02,00,156.1,,,,,,,,,,,,,,
2020,02,17,06,03,00,150.7,,,,,,,,,,,,,,
2020,02,17,06,04,00,147.8,,,,,,,,,,,,,,
2020,02,17,06,05,00,139.0,,,,,,,,,,,,,,
2020,02,17,06,06,00,166.0,,,,,,,,,,,,,,
2020,02,17,06,07,00,150.8,,,,,,,,,,,,,,
2020,02,17,06,08,00,154.3,,,,,,,,,,,,,,
2020,02,17,06,09,00,169.2,,,,,,,,,,,,,,
2020,02,17,06,10,00,156.4,,,,,,,,,,,,,,
2020,02,17,06,11,00,182.4,,,,,,,,,,,,,,
2020,02,17,06,12,00,164.5,,,,,,,,,,,,,,
2020,02,17,06,13,00,147.5,,,,,,,,,,,,,,
2020,02,17,06,14,00,150.6,,,,,,,,,,,,,,
2020,02,17,06,15,00,163.3,,,,,,,,,,,,,,
2020,02,17,06,16,00,167.4,,,,,,,,,,,,,,
2020,02,17,06,17,00,148.7,,,,,,,,,,,,,,
2020,02,17,06,18,00,151.4,,,,,,,,,,,,,,
2020,02,17,06,19,00,144.1,,,,,,,,,,,,,,
2020,02,17,06,20,00,152.0,,,,,,,,,,,,,,
2020,02,17,06,21,00,152.9,,,,,,,,,,,,,,
2020,02,17,06,22,00,160.4,,,,,,,,,,,,,,
2020,02,17,06,23,00,151.2,,,,,,,,,,,,,,
2020,02,17,06,24,00,145.8,,,,,,,,,,,,,,
2020,02,17,06,25,00,158.7,,,,,,,,,,,,,,
2020,02,17,06,26,00,151.7,,,,,,,,,,,,,,
2020,02,17,06,27,00,161.4,,,,,,,,,,,,,,
2020,02,17,06,28,00,174.2,,,,,,,,,,,,,,
2020,02,17,06,29,00,156.6,,,,,,,,,,,,,,
2020,02,17,06,30,00,174.2,,,,,,,,,,,,,,
2020,02,17,06,31,00,217.8,,,,,,,,,,,,,,
2020,02,17,06,32,00,212.1,,,,,,,,,,,,,,
2020,02,17,06,33,00,203.9,,,,,,,,,,,,,,
2020,02,17,06,34,00,214.3,,,,,,,,,,,,,,
2020,02,17,06,35,00,236.7,,,,,,,,,,,,,,
2020,02,17,06,36,00,195.2,,,,,,,,,,,,,,
2020,02,17,06,37,00,175.1,,,,,,,,,,,,,,
2020,02,17,06,38,00,169.1,,,,,,,,,,,,,,
2020,02,17,06,39,00,210.0,,,,,,,,,,,,,,
2020,02,17,06,40,00,216.9,,,,,,,,,,,,,,
2020,02,17,06,41,00,212.9,,,,,,,,,,,,,,
2020,02,17,06,42,00,221.7,,,,,,,,,,,,,,
2020,02,17,06,43,00,203.9,,,,,,,,,,,,,,
2020,02,17,06,44,00,196.2,,,,,,,,,,,,,,
2020,02,17,06,45,00,201.8,,,,,,,,,,,,,,
2020,02,17,06,46,00,225.1,,,,,,,,,,,,,,
2020,02,17,06,47,00,217.6,,,,,,,,,,,,,,
2020,02,17,06,48,00,212.6,,,,,,,,,,,,,,
2020,02,17,06,49,00,204.0,,,,,,,,,,,,,,
2020,02,17,06,50,00,198.1,,,,,,,,,,,,,,
2020,02,17,06,51,00,190.7,,,,,,,,,,,,,,
2020,02,17,06,52,00,176.8,,,,,,,,,,,,,,
2020,02,17,06,53,00,180.8,,,,,,,,,,,,,,
2020,02,17,06,54,00,202.0,,,,,,,,,,,,,,
2020,02,17,06,55,00,216.6,,,,,,,,,,,,,,
2020,02,17,06,56,00,238.5,,,,,,,,,,,,,,
2020,02,17,06,57,00,225.4,,,,,,,,,,,,,,
2020,02,17,06,58,00,208.8,,,,,,,,,,,,,,
2020,02,17,06,59,00,169.2,,,,,,,,,,,,,,
2020,02,17,07,00,00,152.7,,,,,,,,,,,,,,
2020,02,17,07,01,00,148.4,,,,,,,,,,,,,,
2020,02,17,07,02,00,145.7,,,,,,,,,,,,,,
2020,02,17,07,03,00,146.0,,,,,,,,,,,,,,
2020,02,17,07,04,00,146.4,,,,,,,,,,,,,,
2020,02,17,07,05,00,147.5,,,,,,,,,,,,,,
2020,02,17,07,06,00,148.3,,,,,,,,,,,,,,
2020,02,17,07,07,00,152.1,,,,,,,,,,,,,,
2020,02,17,07,08,00,151.1,,,,,,,,,,,,,,
2020,02,17,07,09,00,148.3,,,,,,,,,,,,,,
2020,02,17,07,10,00,148.1,,,,,,,,,,,,,,
2020,02,17,07,11,00,165.4,,,,,,,,,,,,,,
2020,02,17,07,12,00,160.5,,,,,,,,,,,,,,
2020,02,17,07,13,00,152.2,,,,,,,,,,,,,,
2020,02,17,07,14,00,184.0,,,,,,,,,,,,,,
2020,02,17,07,15,00,158.0,,,,,,,,,,,,,,
2020,02,17,07,16,00,152.1,,,,,,,,,,,,,,
2020,02,17,07,17,00,152.5,,,,,,,,,,,,,,
2020,02,17,07,18,00,167.5,,,,,,,,,,,,,,
2020,02,17,07,19,00,225.5,,,,,,,,,,,,,,
2020,02,17,07,20,00,222.2,,,,,,,,,,,,,,
2020,02,17,07,21,00,179.0,,,,,,,,,,,,,,
2020,02,17,07,22,00,196.2,,,,,,,,,,,,,,
2020,02,17,07,23,00,254.3,,,,,,,,,,,,,,
2020,02,17,07,24,00,225.6,,,,,,,,,,,,,,
2020,02,17,07,25,00,203.2,,,,,,,,,,,,,,
2020,02,17,07,26,00,188.5,,,,,,,,,,,,,,
2020,02,17,07,27,00,208.6,,,,,,,,,,,,,,
2020,02,17,07,28,00,223.0,,,,,,,,,,,,,,
2020,02,17,07,29,00,247.3,,,,,,,,,,,,,,
2020,02,17,07,30,00,215.2,,,,,,,,,,,,,,
