2018,07,14,00,00,00,107.9,,,,,,,,,,,,,,
2018,07,14,00,01,00,,,,,,,,,,,,,,,
2018,07,14,00,02,00,135.7,,,,,,,,,,,,,,
2018,07,14,00,03,00,168.0,,,,,,,,,,,,,,
2018,07,14,00,04,00,173.5,,,,,,,,,,,,,,
2018,07,14,00,05,00,171.4,,,,,,,,,,,,,,
2018,07,14,00,06,00,170.3,,,,,,,,,,,,,,
2018,07,14,00,07,00,178.9,,,,,,,,,,,,,,
2018,07,14,00,08,00,189.4,,,,,,,,,,,,,,
2018,07,14,00,09,00,203.3,,,,,,,,,,,,,,
2018,07,14,00,10,00,206.0,,,,,,,,,,,,,,
2018,07,14,00,11,00,268.6,,,,,,,,,,,,,,
2018,07,14,00,12,00,316.3,,,,,,,,,,,,,,
2018,07,14,00,13,00,237.3,,,,,,,,,,,,,,
2018,07,14,00,14,00,214.9,,,,,,,,,,,,,,
2018,07,14,00,15,00,202.1,,,,,,,,,,,,,,
2018,07,14,00,16,00,202.6,,,,,,,,,,,,,,
2018,07,14,00,17,00,216.5,,,,,,,,,,,,,,
2018,07,14,00,18,00,251.7,,,,,,,,,,,,,,
2018,07,14,00,19,00,222.1,,,,,,,,,,,,,,
2018,07,14,00,20,00,211.1,,,,,,,,,,,,,,
2018,07,14,00,21,00,217.6,,,,,,,,,,,,,,
2018,07,14,00,22,00,206.3,,,,,,,,,,,,,,
2018,07,14,00,23,00,206.4,,,,,,,,,,,,,,
2018,07,14,00,24,00,217.3,,,,,,,,,,,,,,
2018,07,14,00,25,00,203.9,,,,,,,,,,,,,,
2018,07,14,00,26,00,199.8,,,,,,,,,,,,,,
2018,07,14,00,27,00,223.3,,,,,,,,,,,,,,
2018,07,14,00,28,00,233.9,,,,,,,,,,,,,,
2018,07,14,00,29,00,240.4,,,,,,,,,,,,,,
2018,07,14,00,30,00,209.2,,,,,,,,,,,,,,
2018,07,14,00,31,00,208.1,,,,,,,,,,,,,,
2018,07,14,00,32,00,196.0,,,,,,,,,,,,,,
2018,07,14,00,33,00,181.2,,,,,,,,,,,,,,
2018,07,14,00,34,00,166.6,,,,,,,,,,,,,,
2018,07,14,00,35,00,177.1,,,,,,,,,,,,,,
2018,07,14,00,36,00,169.4,,,,,,,,,,,,,,
2018,07,14,00,37,00,167.4,,,,,,,,,,,,,,
2018,07,14,00,38,00,188.9,,,,,,,,,,,,,,
2018,07,14,00,39,00,198.7,,,,,,,,,,,,,,
2018,07,14,00,40,00,213.6,,,,,,,,,,,,,,
2018,07,14,00,41,00,217.2,,,,,,,,,,,,,,
2018,07,14,00,42,00,208.5,,,,,,,,,,,,,,
2018,07,14,00,43,00,206.1,,,,,,,,,,,,,,
2018,07,14,00,44,00,218.3,,,,,,,,,,,,,,
2018,07,14,00,45,00,228.4,,,,,,,,,,,,,,
2018,07,14,00,46,00,245.0,,,,,,,,,,,,,,
2018,07,14,00,47,00,234.9,,,,,,,,,,,,,,
2018,07,14,00,48,00,242.2,,,,,,,,,,,,,,
2018,07,14,00,49,00,224.1,,,,,,,,,,,,,,
2018,07,14,00,50,00,187.7,,,,,,,,,,,,,,
2018,07,14,00,51,00,171.0,,,,,,,,,,,,,,
2018,07,14,00,52,00,191.3,,,,,,,,,,,,,,
2018,07,14,00,53,00,202.8,,,,,,,,,,,,,,
2018,07,14,00,54,00,218.4,,,,,,,,,,,,,,
2018,07,14,00,55,00,223.6,,,,,,,,,,,,,,
2018,07,14,00,56,00,219.4,,,,,,,,,,,,,,
2018,07,14,00,57,00,247.8,,,,,,,,,,,,,,
2018,07,14,00,58,00,253.1,,,,,,,,,,,,,,
2018,07,14,00,59,00,251.8,,,,,,,,,,,,,,
2018,07,14,01,00,00,253.0,,,,,,,,,,,,,,
2018,07,14,01,01,00,253.2,,,,,,,,,,,,,,
2018,07,14,01,02,00,236.0,,,,,,,,,,,,,,
2018,07,14,01,03,00,205.1,,,,,,,,,,,,,,
2018,07,14,01,04,00,193.3,,,,,,,,,,,,,,
2018,07,14,01,05,00,166.3,,,,,,,,,,,,,,
2018,07,14,01,06,00,149.7,,,,,,,,,,,,,,
2018,07,14,01,07,00,124.5,,,,,,,,,,,,,,
2018,07,14,01,08,00,115.6,,,,,,,,,,,,,,
2018,07,14,01,09,00,121.6,,,,,,,,,,,,,,
2018,07,14,01,10,00,140.5,,,,,,,,,,,,,,
2018,07,14,01,11,00,164.0,,,,,,,,,,,,,,
2018,07,14,01,12,00,169.4,,,,,,,,,,,,,,
2018,07,14,01,13,00,167.4,,,,,,,,,,,,,,
2018,07,14,01,14,00,173.3,,,,,,,,,,,,,,
2018,07,14,01,15,00,171.8,,,,,,,,,,,,,,
2018,07,14,01,16,00,165.8,,,,,,,,,,,,,,
2018,07,14,01,17,00,174.1,,,,,,,,,,,,,,
2018,07,14,01,18,00,180.9,,,,,,,,,,,,,,
2018,07,14,01,19,00,232.3,,,,,,,,,,,,,,
2018,07,14,01,20,00,291.3,,,,,,,,,,,,,,
2018,07,14,01,21,00,252.4,,,,,,,,,,,,,,
2018,07,14,01,22,00,256.2,,,,,,,,,,,,,,
2018,07,14,01,23,00,258.8,,,,,,,,,,,,,,
2018,07,14,01,24,00,246.4,,,,,,,,,,,,,,
2018,07,14,01,25,00,255.9,,,,,,,,,,,,,,
2018,07,14,01,26,00,258.5,,,,,,,,,,,,,,
2018,07,14,01,27,00,212.7,,,,,,,,,,,,,,
2018,07,14,01,28,00,218.8,,,,,,,,,,,,,,
2018,07,14,01,29,00,213.8,,,,,,,,,,,,,,
2018,07,14,01,30,00,197.4,,,,,,,,,,,,,,
2018,07,14,01,31,00,201.6,,,,,,,,,,,,,,
2018,07,14,01,32,00,216.7,,,,,,,,,,,,,,
2018,07,14,01,33,00,221.8,,,,,,,,,,,,,,
2018,07,14,01,34,00,240.7,,,,,,,,,,,,,,
2018,07,14,01,35,00,168.8,,,,,,,,,,,,,,
2018,07,14,01,36,00,170.8,,,,,,,,,,,,,,
2018,07,14,01,37,00,197.3,,,,,,,,,,,,,,
2018,07,14,01,38,00,224.4,,,,,,,,,,,,,,
2018,07,14,01,39,00,227.2,,,,,,,,,,,,,,
2018,07,14,01,40,00,186.4,,,,,,,,,,,,,,
2018,07,14,01,41,00,155.3,,,,,,,,,,,,,,
2018,07,14,01,42,00,148.4,,,,,,,,,,,,,,
2018,07,14,01,43,00,164.4,,,,,,,,,,,,,,
2018,07,14,01,44,00,164.9,,,,,,,,,,,,,,
2018,07,14,01,45,00,127.3,,,,,,,,,,,,,,
2018,07,14,01,46,00,94.9,,,,,,,,,,,,,,
2018,07,14,01,47,00,120.6,,,,,,,,,,,,,,
2018,07,14,01,48,00,191.3,,,,,,,,,,,,,,
2018,07,14,01,49,00,219.6,,,,,,,,,,,,,,
2018,07,14,01,50,00,228.4,,,,,,,,,,,,,,
2018,07,14,01,51,00,235.7,,,,,,,,,,,,,,
2018,07,14,01,52,00,233.6,,,,,,,,,,,,,,
2018,07,14,01,53,00,256.2,,,,,,,,,,,,,,
2018,07,14,01,54,00,264.0,,,,,,,,,,,,,,
2018,07,14,01,55,00,281.3,,,,,,,,,,,,,,
2018,07,14,01,56,00,271.5,,,,,,,,,,,,,,
2018,07,14,01,57,00,303.1,,,,,,,,,,,,,,
2018,07,14,01,58,00,308.6,,,,,,,,,,,,,,
2018,07,14,01,59,00,310.6,,,,,,,,,,,,,,
2018,07,14,02,00,00,308.7,,,,,,,,,,,,,,
2018,07,14,02,01,00,324.4,,,,,,,,,,,,,,
2018,07,14,02,02,00,334.2,,,,,,,,,,,,,,
2018,07,14,02,03,00,301.5,,,,,,,,,,,,,,
2018,07,14,02,04,00,329.7,,,,,,,,,,,,,,
2018,07,14,02,05,00,296.9,,,,,,,,,,,,,,
2018,07,14,02,06,00,284.1,,,,,,,,,,,,,,
2018,07,14,02,07,00,252.3,,,,,,,,,,,,,,
2018,07,14,02,08,00,224.9,,,,,,,,,,,,,,
2018,07,14,02,09,00,194.9,,,,,,,,,,,,,,
2018,07,14,02,10,00,200.7,,,,,,,,,,,,,,
2018,07,14,02,11,00,230.3,,,,,,,,,,,,,,
2018,07,14,02,12,00,247.2,,,,,,,,,,,,,,
2018,07,14,02,13,00,263.3,,,,,,,,,,,,,,
2018,07,14,02,14,00,235.4,,,,,,,,,,,,,,
2018,07,14,02,15,00,202.3,,,,,,,,,,,,,,
2018,07,14,02,16,00,217.8,,,,,,,,,,,,,,
2018,07,14,02,17,00,204.4,,,,,,,,,,,,,,
2018,07,14,02,18,00,178.4,,,,,,,,,,,,,,
2018,07,14,02,19,00,166.3,,,,,,,,,,,,,,
2018,07,14,02,20,00,158.1,,,,,,,,,,,,,,
2018,07,14,02,21,00,147.6,,,,,,,,,,,,,,
2018,07,14,02,22,00,113.5,,,,,,,,,,,,,,
2018,07,14,02,23,00,97.0,,,,,,,,,,,,,,
2018,07,14,02,24,00,127.9,,,,,,,,,,,,,,
2018,07,14,02,25,00,152.1,,,,,,,,,,,,,,
2018,07,14,02,26,00,155.5,,,,,,,,,,,,,,
2018,07,14,02,27,00,168.5,,,,,,,,,,,,,,
2018,07,14,02,28,00,164.4,,,,,,,,,,,,,,
2018,07,14,02,29,00,156.3,,,,,,,,,,,,,,
2018,07,14,02,30,00,147.4,,,,,,,,,,,,,,
2018,07,14,02,31,00,156.2,,,,,,,,,,,,,,
2018,07,14,02,32,00,171.7,,,,,,,,,,,,,,
2018,07,14,02,33,00,188.6,,,,,,,,,,,,,,
2018,07,14,02,34,00,182.9,,,,,,,,,,,,,,
2018,07,14,02,35,00,158.5,,,,,,,,,,,,,,
2018,07,14,02,36,00,139.0,,,,,,,,,,,,,,
2018,07,14,02,37,00,134.4,,,,,,,,,,,,,,
2018,07,14,02,38,00,164.6,,,,,,,,,,,,,,
2018,07,14,02,39,00,142.4,,,,,,,,,,,,,,
2018,07,14,02,40,00,144.1,,,,,,,,,,,,,,
2018,07,14,02,41,00,129.9,,,,,,,,,,,,,,
2018,07,14,02,42,00,158.5,,,,,,,,,,,,,,
2018,07,14,02,43,00,166.1,,,,,,,,,,,,,,
2018,07,14,02,44,00,162.9,,,,,,,,,,,,,,
2018,07,14,02,45,00,,,,,,,,,,,,,,,
2018,07,14,02,46,00,,,,,,,,,,,,,,,
2018,07,14,02,47,00,167.6,,,,,,,,,,,,,,
2018,07,14,02,48,00,167.4,,,,,,,,,,,,,,
2018,07,14,02,49,00,150.1,,,,,,,,,,,,,,
2018,07,14,02,50,00,157.5,,,,,,,,,,,,,,
2018,07,14,02,51,00,155.6,,,,,,,,,,,,,,
2018,07,14,02,52,00,157.0,,,,,,,,,,,,,,
2018,07,14,02,53,00,159.8,,,,,,,,,,,,,,
2018,07,14,02,54,00,154.6,,,,,,,,,,,,,,
2018,07,14,02,55,00,139.2,,,,,,,,,,,,,,
2018,07,14,02,56,00,156.1,,,,,,,,,,,,,,
2018,07,14,02,57,00,169.5,,,,,,,,,,,,,,
2018,07,14,02,58,00,198.1,,,,,,,,,,,,,,
2018,07,14,02,59,00,211.3,,,,,,,,,,,,,,
2018,07,14,03,00,00,194.6,,,,,,,,,,,,,,
2018,07,14,03,01,00,239.8,,,,,,,,,,,,,,
2018,07,14,03,02,00,240.0,,,,,,,,,,,,,,
2018,07,14,03,03,00,219.7,,,,,,,,,,,,,,
2018,07,14,03,04,00,218.1,,,,,,,,,,,,,,
2018,07,14,03,05,00,191.5,,,,,,,,,,,,,,
2018,07,14,03,06,00,184.8,,,,,,,,,,,,,,
2018,07,14,03,07,00,151.4,,,,,,,,,,,,,,
2018,07,14,03,08,00,122.3,,,,,,,,,,,,,,
2018,07,14,03,09,00,95.9,,,,,,,,,,,,,,
2018,07,14,03,10,00,25.2,,,,,,,,,,,,,,
2018,07,14,03,11,00,-167.0,,,,,,,,,,,,,,
2018,07,14,03,12,00,-352.4,,,,,,,,,,,,,,
2018,07,14,03,13,00,-393.9,,,,,,,,,,,,,,
2018,07,14,03,14,00,-145.5,,,,,,,,,,,,,,
2018,07,14,03,15,00,236.7,,,,,,,,,,,,,,
2018,07,14,03,16,00,508.4,,,,,,,,,,,,,,
2018,07,14,03,17,00,-307.1,,,,,,,,,,,,,,
2018,07,14,03,18,00,-448.8,,,,,,,,,,,,,,
2018,07,14,03,19,00,-322.1,,,,,,,,,,,,,,
2018,07,14,03,20,00,-115.3,,,,,,,,,,,,,,
2018,07,14,03,21,00,221.1,,,,,,,,,,,,,,
2018,07,14,03,22,00,911.9,,,,,,,,,,,,,,
2018,07,14,03,23,00,1023.8,,,,,,,,,,,,,,
2018,07,14,03,24,00,656.3,,,,,,,,,,,,,,
2018,07,14,03,25,00,306.9,,,,,,,,,,,,,,
2018,07,14,03,26,00,107.6,,,,,,,,,,,,,,
2018,07,14,03,27,00,-62.8,,,,,,,,,,,,,,
2018,07,14,03,28,00,-67.5,,,,,,,,,,,,,,
2018,07,14,03,29,00,-71.4,,,,,,,,,,,,,,
2018,07,14,03,30,00,-104.0,,,,,,,,,,,,,,
2018,07,14,03,31,00,-99.2,,,,,,,,,,,,,,
2018,07,14,03,32,00,-44.1,,,,,,,,,,,,,,
2018,07,14,03,33,00,57.0,,,,,,,,,,,,,,
2018,07,14,03,34,00,82.0,,,,,,,,,,,,,,
2018,07,14,03,35,00,76.8,,,,,,,,,,,,,,
2018,07,14,03,36,00,141.8,,,,,,,,,,,,,,
2018,07,14,03,37,00,164.9,,,,,,,,,,,,,,
2018,07,14,03,38,00,158.8,,,,,,,,,,,,,,
2018,07,14,03,39,00,169.7,,,,,,,,,,,,,,
2018,07,14,03,40,00,198.3,,,,,,,,,,,,,,
2018,07,14,03,41,00,209.6,,,,,,,,,,,,,,
2018,07,14,03,42,00,233.2,,,,,,,,,,,,,,
2018,07,14,03,43,00,259.6,,,,,,,,,,,,,,
2018,07,14,03,44,00,287.7,,,,,,,,,,,,,,
2018,07,14,03,45,00,278.9,,,,,,,,,,,,,,
2018,07,14,03,46,00,259.1,,,,,,,,,,,,,,
2018,07,14,03,47,00,265.1,,,,,,,,,,,,,,
2018,07,14,03,48,00,287.1,,,,,,,,,,,,,,
2018,07,14,03,49,00,284.0,,,,,,,,,,,,,,
2018,07,14,03,50,00,282.3,,,,,,,,,,,,,,
2018,07,14,03,51,00,291.1,,,,,,,,,,,,,,
2018,07,14,03,52,00,310.8,,,,,,,,,,,,,,
2018,07,14,03,53,00,299.0,,,,,,,,,,,,,,
2018,07,14,03,54,00,338.8,,,,,,,,,,,,,,
2018,07,14,03,55,00,356.1,,,,,,,,,,,,,,
2018,07,14,03,56,00,341.1,,,,,,,,,,,,,,
2018,07,14,03,57,00,336.9,,,,,,,,,,,,,,
2018,07,14,03,58,00,306.7,,,,,,,,,,,,,,
2018,07,14,03,59,00,287.7,,,,,,,,,,,,,,
2018,07,14,04,00,00,271.3,,,,,,,,,,,,,,
2018,07,14,04,01,00,238.7,,,,,,,,,,,,,,
2018,07,14,04,02,00,230.3,,,,,,,,,,,,,,
2018,07,14,04,03,00,228.5,,,,,,,,,,,,,,
2018,07,14,04,04,00,215.2,,,,,,,,,,,,,,
2018,07,14,04,05,00,205.2,,,,,,,,,,,,,,
2018,07,14,04,06,00,187.6,,,,,,,,,,,,,,
2018,07,14,04,07,00,193.8,,,,,,,,,,,,,,
2018,07,14,04,08,00,196.0,,,,,,,,,,,,,,
2018,07,14,04,09,00,163.2,,,,,,,,,,,,,,
2018,07,14,04,10,00,89.5,,,,,,,,,,,,,,
2018,07,14,04,11,00,5.0,,,,,,,,,,,,,,
2018,07,14,04,12,00,-68.1,,,,,,,,,,,,,,
2018,07,14,04,13,00,-149.7,,,,,,,,,,,,,,
2018,07,14,04,14,00,-145.7,,,,,,,,,,,,,,
2018,07,14,04,15,00,-10.8,,,,,,,,,,,,,,
2018,07,14,04,16,00,241.1,,,,,,,,,,,,,,
2018,07,14,04,17,00,439.8,,,,,,,,,,,,,,
2018,07,14,04,18,00,504.5,,,,,,,,,,,,,,
2018,07,14,04,19,00,378.8,,,,,,,,,,,,,,
2018,07,14,04,20,00,270.4,,,,,,,,,,,,,,
2018,07,14,04,21,00,206.3,,,,,,,,,,,,,,
2018,07,14,04,22,00,197.9,,,,,,,,,,,,,,
2018,07,14,04,23,00,204.3,,,,,,,,,,,,,,
2018,07,14,04,24,00,208.7,,,,,,,,,,,,,,
2018,07,14,04,25,00,198.1,,,,,,,,,,,,,,
2018,07,14,04,26,00,201.5,,,,,,,,,,,,,,
2018,07,14,04,27,00,198.7,,,,,,,,,,,,,,
2018,07,14,04,28,00,197.8,,,,,,,,,,,,,,
2018,07,14,04,29,00,194.4,,,,,,,,,,,,,,
2018,07,14,04,30,00,197.8,,,,,,,,,,,,,,
2018,07,14,04,31,00,212.8,,,,,,,,,,,,,,
2018,07,14,04,32,00,203.3,,,,,,,,,,,,,,
2018,07,14,04,33,00,202.6,,,,,,,,,,,,,,
2018,07,14,04,34,00,200.1,,,,,,,,,,,,,,
2018,07,14,04,35,00,212.6,,,,,,,,,,,,,,
2018,07,14,04,36,00,220.5,,,,,,,,,,,,,,
2018,07,14,04,37,00,245.9,,,,,,,,,,,,,,
2018,07,14,04,38,00,274.3,,,,,,,,,,,,,,
2018,07,14,04,39,00,252.5,,,,,,,,,,,,,,
2018,07,14,04,40,00,237.8,,,,,,,,,,,,,,
2018,07,14,04,41,00,259.6,,,,,,,,,,,,,,
2018,07,14,04,42,00,294.9,,,,,,,,,,,,,,
2018,07,14,04,43,00,279.6,,,,,,,,,,,,,,
2018,07,14,04,44,00,249.2,,,,,,,,,,,,,,
2018,07,14,04,45,00,235.2,,,,,,,,,,,,,,
2018,07,14,04,46,00,223.6,,,,,,,,,,,,,,
2018,07,14,04,47,00,204.2,,,,,,,,,,,,,,
2018,07,14,04,48,00,209.0,,,,,,,,,,,,,,
2018,07,14,04,49,00,215.9,,,,,,,,,,,,,,
2018,07,14,04,50,00,195.8,,,,,,,,,,,,,,
2018,07,14,04,51,00,194.8,,,,,,,,,,,,,,
2018,07,14,04,52,00,174.0,,,,,,,,,,,,,,
2018,07,14,04,53,00,159.1,,,,,,,,,,,,,,
2018,07,14,04,54,00,161.7,,,,,,,,,,,,,,
2018,07,14,04,55,00,163.2,,,,,,,,,,,,,,
2018,07,14,04,56,00,172.2,,,,,,,,,,,,,,
2018,07,14,04,57,00,196.2,,,,,,,,,,,,,,
2018,07,14,04,58,00,181.1,,,,,,,,,,,,,,
2018,07,14,04,59,00,156.5,,,,,,,,,,,,,,
2018,07,14,05,00,00,146.5,,,,,,,,,,,,,,
2018,07,14,05,01,00,132.7,,,,,,,,,,,,,,
2018,07,14,05,02,00,129.7,,,,,,,,,,,,,,
2018,07,14,05,03,00,86.8,,,,,,,,,,,,,,
2018,07,14,05,04,00,18.1,,,,,,,,,,,,,,
2018,07,14,05,05,00,2.1,,,,,,,,,,,,,,
2018,07,14,05,06,00,-6.4,,,,,,,,,,,,,,
2018,07,14,05,07,00,-43.7,,,,,,,,,,,,,,
2018,07,14,05,08,00,-152.2,,,,,,,,,,,,,,
2018,07,14,05,09,00,-631.9,,,,,,,,,,,,,,
2018,07,14,05,10,00,-1191.5,,,,,,,,,,,,,,
2018,07,14,05,11,00,-1091.5,,,,,,,,,,,,,,
2018,07,14,05,12,00,-1075.1,,,,,,,,,,,,,,
2018,07,14,05,13,00,-864.8,,,,,,,,,,,,,,
2018,07,14,05,14,00,-625.1,,,,,,,,,,,,,,
2018,07,14,05,15,00,-556.6,,,,,,,,,,,,,,
2018,07,14,05,16,00,-900.2,,,,,,,,,,,,,,
2018,07,14,05,17,00,-1340.9,,,,,,,,,,,,,,
2018,07,14,05,18,00,-1658.9,,,,,,,,,,,,,,
2018,07,14,05,19,00,-1216.1,,,,,,,,,,,,,,
2018,07,14,05,20,00,-700.6,,,,,,,,,,,,,,
2018,07,14,05,21,00,-694.7,,,,,,,,,,,,,,
2018,07,14,05,22,00,-1254.3,,,,,,,,,,,,,,
2018,07,14,05,23,00,-1528.9,,,,,,,,,,,,,,
2018,07,14,05,24,00,-1512.4,,,,,,,,,,,,,,
2018,07,14,05,25,00,-1319.7,,,,,,,,,,,,,,
2018,07,14,05,26,00,-1367.4,,,,,,,,,,,,,,
2018,07,14,05,27,00,-1067.8,,,,,,,,,,,,,,
2018,07,14,05,28,00,-740.9,,,,,,,,,,,,,,
2018,07,14,05,29,00,-672.6,,,,,,,,,,,,,,
2018,07,14,05,30,00,-399.1,,,,,,,,,,,,,,
2018,07,14,05,31,00,-317.6,,,,,,,,,,,,,,
2018,07,14,05,32,00,-339.8,,,,,,,,,,,,,,
2018,07,14,05,33,00,-356.4,,,,,,,,,,,,,,
2018,07,14,05,34,00,-275.3,,,,,,,,,,,,,,
2018,07,14,05,35,00,-246.7,,,,,,,,,,,,,,
2018,07,14,05,36,00,-205.3,,,,,,,,,,,,,,
2018,07,14,05,37,00,-149.2,,,,,,,,,,,,,,
2018,07,14,05,38,00,-144.0,,,,,,,,,,,,,,
2018,07,14,05,39,00,-218.1,,,,,,,,,,,,,,
2018,07,14,05,40,00,-333.3,,,,,,,,,,,,,,
2018,07,14,05,41,00,-338.1,,,,,,,,,,,,,,
2018,07,14,05,42,00,-250.1,,,,,,,,,,,,,,
2018,07,14,05,43,00,-166.5,,,,,,,,,,,,,,
2018,07,14,05,44,00,-106.8,,,,,,,,,,,,,,
2018,07,14,05,45,00,-105.0,,,,,,,,,,,,,,
2018,07,14,05,46,00,-169.9,,,,,,,,,,,,,,
2018,07,14,05,47,00,-227.8,,,,,,,,,,,,,,
2018,07,14,05,48,00,-141.7,,,,,,,,,,,,,,
2018,07,14,05,49,00,-131.6,,,,,,,,,,,,,,
2018,07,14,05,50,00,,,,,,,,,,,,,,,
2018,07,14,05,51,00,,,,,,,,,,,,,,,
2018,07,14,05,52,00,-165.8,,,,,,,,,,,,,,
2018,07,14,05,53,00,-166.1,,,,,,,,,,,,,,
2018,07,14,05,54,00,-138.3,,,,,,,,,,,,,,
2018,07,14,05,55,00,-69.4,,,,,,,,,,,,,,
2018,07,14,05,56,00,-84.9,,,,,,,,,,,,,,
2018,07,14,05,57,00,-125.2,,,,,,,,,,,,,,
2018,07,14,05,58,00,-199.0,,,,,,,,,,,,,,
2018,07,14,05,59,00,-294.9,,,,,,,,,,,,,,
2018,07,14,06,00,00,-307.6,,,,,,,,,,,,,,
2018,07,14,06,01,00,-322.1,,,,,,,,,,,,,,
2018,07,14,06,02,00,-296.8,,,,,,,,,,,,,,
2018,07,14,06,03,00,-320.7,,,,,,,,,,,,,,
2018,07,14,06,04,00,-371.1,,,,,,,,,,,,,,
2018,07,14,06,05,00,-340.3,,,,,,,,,,,,,,
2018,07,14,06,06,00,-206.8,,,,,,,,,,,,,,
2018,07,14,06,07,00,-54.1,,,,,,,,,,,,,,
2018,07,14,06,08,00,76.7,,,,,,,,,,,,,,
2018,07,14,06,09,00,75.4,,,,,,,,,,,,,,
2018,07,14,06,10,00,-286.0,,,,,,,,,,,,,,
2018,07,14,06,11,00,-718.7,,,,,,,,,,,,,,
2018,07,14,06,12,00,-841.4,,,,,,,,,,,,,,
2018,07,14,06,13,00,-1221.9,,,,,,,,,,,,,,
2018,07,14,06,14,00,-1297.0,,,,,,,,,,,,,,
2018,07,14,06,15,00,-943.8,,,,,,,,,,,,,,
2018,07,14,06,16,00,-737.1,,,,,,,,,,,,,,
2018,07,14,06,17,00,-739.0,,,,,,,,,,,,,,
2018,07,14,06,18,00,-813.7,,,,,,,,,,,,,,
2018,07,14,06,19,00,-1013.9,,,,,,,,,,,,,,
2018,07,14,06,20,00,-1032.5,,,,,,,,,,,,,,
2018,07,14,06,21,00,-905.0,,,,,,,,,,,,,,
2018,07,14,06,22,00,-798.4,,,,,,,,,,,,,,
2018,07,14,06,23,00,-692.1,,,,,,,,,,,,,,
2018,07,14,06,24,00,-589.6,,,,,,,,,,,,,,
2018,07,14,06,25,00,-553.8,,,,,,,,,,,,,,
2018,07,14,06,26,00,-508.0,,,,,,,,,,,,,,
2018,07,14,06,27,00,-512.4,,,,,,,,,,,,,,
2018,07,14,06,28,00,-524.3,,,,,,,,,,,,,,
2018,07,14,06,29,00,-493.6,,,,,,,,,,,,,,
2018,07,14,06,30,00,-436.2,,,,,,,,,,,,,,
2018,07,14,06,31,00,-417.0,,,,,,,,,,,,,,
2018,07,14,06,32,00,-358.7,,,,,,,,,,,,,,
2018,07,14,06,33,00,-292.1,,,,,,,,,,,,,,
2018,07,14,06,34,00,-346.0,,,,,,,,,,,,,,
2018,07,14,06,35,00,-373.2,,,,,,,,,,,,,,
2018,07,14,06,36,00,-411.0,,,,,,,,,,,,,,
2018,07,14,06,37,00,-414.0,,,,,,,,,,,,,,
2018,07,14,06,38,00,-322.0,,,,,,,,,,,,,,
2018,07,14,06,39,00,-297.0,,,,,,,,,,,,,,
2018,07,14,06,40,00,-280.1,,,,,,,,,,,,,,
2018,07,14,06,41,00,-345.7,,,,,,,,,,,,,,
2018,07,14,06,42,00,-366.9,,,,,,,,,,,,,,
2018,07,14,06,43,00,-400.7,,,,,,,,,,,,,,
2018,07,14,06,44,00,-395.6,,,,,,,,,,,,,,
2018,07,14,06,45,00,-358.2,,,,,,,,,,,,,,
2018,07,14,06,46,00,-297.3,,,,,,,,,,,,,,
2018,07,14,06,47,00,-292.4,,,,,,,,,,,,,,
2018,07,14,06,48,00,-384.7,,,,,,,,,,,,,,
2018,07,14,06,49,00,-371.3,,,,,,,,,,,,,,
2018,07,14,06,50,00,-321.1,,,,,,,,,,,,,,
2018,07,14,06,51,00,-289.4,,,,,,,,,,,,,,
2018,07,14,06,52,00,-234.9,,,,,,,,,,,,,,
2018,07,14,06,53,00,-205.7,,,,,,,,,,,,,,
2018,07,14,06,54,00,-220.1,,,,,,,,,,,,,,
2018,07,14,06,55,00,-182.8,,,,,,,,,,,,,,
2018,07,14,06,56,00,-140.8,,,,,,,,,,,,,,
2018,07,14,06,57,00,-109.2,,,,,,,,,,,,,,
2018,07,14,06,58,00,-97.1,,,,,,,,,,,,,,
2018,07,14,06,59,00,-75.4,,,,,,,,,,,,,,
2018,07,14,07,00,00,-54.2,,,,,,,,,,,,,,
2018,07,14,07,01,00,-46.2,,,,,,,,,,,,,,
2018,07,14,07,02,00,-50.3,,,,,,,,,,,,,,
2018,07,14,07,03,00,-35.5,,,,,,,,,,,,,,
2018,07,14,07,04,00,-7.8,,,,,,,,,,,,,,
2018,07,14,07,05,00,-5.0,,,,,,,,,,,,,,
2018,07,14,07,06,00,-6.1,,,,,,,,,,,,,,
2018,07,14,07,07,00,-6.9,,,,,,,,,,,,,,
2018,07,14,07,08,00,-16.3,,,,,,,,,,,,,,
2018,07,14,07,09,00,-32.9,,,,,,,,,,,,,,
2018,07,14,07,10,00,-50.6,,,,,,,,,,,,,,
2018,07,14,07,11,00,-24.6,,,,,,,,,,,,,,
2018,07,14,07,12,00,-9.9,,,,,,,,,,,,,,
2018,07,14,07,13,00,27.3,,,,,,,,,,,,,,
2018,07,14,07,14,00,70.4,,,,,,,,,,,,,,
2018,07,14,07,15,00,47.1,,,,,,,,,,,,,,
2018,07,14,07,16,00,,,,,,,,,,,,,,,
2018,07,14,07,17,00,,,,,,,,,,,,,,,
2018,07,14,07,18,00,36.9,,,,,,,,,,,,,,
2018,07,14,07,19,00,67.2,,,,,,,,,,,,,,
2018,07,14,07,20,00,73.8,,,,,,,,,,,,,,
2018,07,14,07,21,00,41.5,,,,,,,,,,,,,,
2018,07,14,07,22,00,35.4,,,,,,,,,,,,,,
2018,07,14,07,23,00,60.6,,,,,,,,,,,,,,
2018,07,14,07,24,00,69.7,,,,,,,,,,,,,,
2018,07,14,07,25,00,72.2,,,,,,,,,,,,,,
2018,07,14,07,26,00,69.2,,,,,,,,,,,,,,
