2017,11,12,00,00,00,1206.0,,,,,,,,,,,,,,
2017,11,12,00,01,00,1258.5,,,,,,,,,,,,,,
2017,11,12,00,02,00,1122.7,,,,,,,,,,,,,,
2017,11,12,00,03,00,1236.3,,,,,,,,,,,,,,
2017,11,12,00,04,00,1331.2,,,,,,,,,,,,,,
2017,11,12,00,05,00,1382.3,,,,,,,,,,,,,,
2017,11,12,00,06,00,1413.1,,,,,,,,,,,,,,
2017,11,12,00,07,00,1259.5,,,,,,,,,,,,,,
2017,11,12,00,08,00,1248.1,,,,,,,,,,,,,,
2017,11,12,00,09,00,1078.0,,,,,,,,,,,,,,
2017,11,12,00,10,00,976.8,,,,,,,,,,,,,,
2017,11,12,00,11,00,1017.8,,,,,,,,,,,,,,
2017,11,12,00,12,00,840.7,,,,,,,,,,,,,,
2017,11,12,00,13,00,963.3,,,,,,,,,,,,,,
2017,11,12,00,14,00,880.6,,,,,,,,,,,,,,
2017,11,12,00,15,00,930.8,,,,,,,,,,,,,,
2017,11,12,00,16,00,1052.4,,,,,,,,,,,,,,
2017,11,12,00,17,00,1211.3,,,,,,,,,,,,,,
2017,11,12,00,18,00,1205.8,,,,,,,,,,,,,,
2017,11,12,00,19,00,1377.3,,,,,,,,,,,,,,
2017,11,12,00,20,00,1430.0,,,,,,,,,,,,,,
2017,11,12,00,21,00,1251.0,,,,,,,,,,,,,,
2017,11,12,00,22,00,1094.0,,,,,,,,,,,,,,
2017,11,12,00,23,00,1029.0,,,,,,,,,,,,,,
2017,11,12,00,24,00,933.2,,,,,,,,,,,,,,
2017,11,12,00,25,00,894.4,,,,,,,,,,,,,,
2017,11,12,00,26,00,975.2,,,,,,,,,,,,,,
2017,11,12,00,27,00,872.5,,,,,,,,,,,,,,
2017,11,12,00,28,00,920.7,,,,,,,,,,,,,,
2017,11,12,00,29,00,979.6,,,,,,,,,,,,,,
2017,11,12,00,30,00,1122.2,,,,,,,,,,,,,,
2017,11,12,00,31,00,1102.7,,,,,,,,,,,,,,
2017,11,12,00,32,00,979.8,,,,,,,,,,,,,,
2017,11,12,00,33,00,969.3,,,,,,,,,,,,,,
2017,11,12,00,34,00,934.1,,,,,,,,,,,,,,
2017,11,12,00,35,00,987.1,,,,,,,,,,,,,,
2017,11,12,00,36,00,881.3,,,,,,,,,,,,,,
2017,11,12,00,37,00,767.7,,,,,,,,,,,,,,
2017,11,12,00,38,00,735.5,,,,,,,,,,,,,,
2017,11,12,00,39,00,666.6,,,,,,,,,,,,,,
2017,11,12,00,40,00,691.4,,,,,,,,,,,,,,
2017,11,12,00,41,00,614.3,,,,,,,,,,,,,,
2017,11,12,00,42,00,559.0,,,,,,,,,,,,,,
2017,11,12,00,43,00,608.9,,,,,,,,,,,,,,
2017,11,12,00,44,00,692.5,,,,,,,,,,,,,,
2017,11,12,00,45,00,,,,,,,,,,,,,,,
2017,11,12,00,46,00,,,,,,,,,,,,,,,
2017,11,12,00,47,00,784.5,,,,,,,,,,,,,,
2017,11,12,00,48,00,821.4,,,,,,,,,,,,,,
2017,11,12,00,49,00,724.6,,,,,,,,,,,,,,
2017,11,12,00,50,00,744.7,,,,,,,,,,,,,,
2017,11,12,00,51,00,614.7,,,,,,,,,,,,,,
2017,11,12,00,52,00,672.1,,,,,,,,,,,,,,
2017,11,12,00,53,00,849.5,,,,,,,,,,,,,,
2017,11,12,00,54,00,844.5,,,,,,,,,,,,,,
2017,11,12,00,55,00,803.4,,,,,,,,,,,,,,
2017,11,12,00,56,00,743.6,,,,,,,,,,,,,,
2017,11,12,00,57,00,752.5,,,,,,,,,,,,,,
2017,11,12,00,58,00,719.9,,,,,,,,,,,,,,
2017,11,12,00,59,00,858.6,,,,,,,,,,,,,,
2017,11,12,01,00,00,936.9,,,,,,,,,,,,,,
2017,11,12,01,01,00,935.9,,,,,,,,,,,,,,
2017,11,12,01,02,00,907.8,,,,,,,,,,,,,,
2017,11,12,01,03,00,766.1,,,,,,,,,,,,,,
2017,11,12,01,04,00,687.2,,,,,,,,,,,,,,
2017,11,12,01,05,00,664.6,,,,,,,,,,,,,,
2017,11,12,01,06,00,711.1,,,,,,,,,,,,,,
2017,11,12,01,07,00,702.4,,,,,,,,,,,,,,
2017,11,12,01,08,00,584.8,,,,,,,,,,,,,,
2017,11,12,01,09,00,532.1,,,,,,,,,,,,,,
2017,11,12,01,10,00,592.5,,,,,,,,,,,,,,
2017,11,12,01,11,00,647.2,,,,,,,,,,,,,,
2017,11,12,01,12,00,604.3,,,,,,,,,,,,,,
2017,11,12,01,13,00,488.1,,,,,,,,,,,,,,
2017,11,12,01,14,00,473.4,,,,,,,,,,,,,,
2017,11,12,01,15,00,590.1,,,,,,,,,,,,,,
2017,11,12,01,16,00,694.5,,,,,,,,,,,,,,
2017,11,12,01,17,00,662.2,,,,,,,,,,,,,,
2017,11,12,01,18,00,614.9,,,,,,,,,,,,,,
2017,11,12,01,19,00,642.0,,,,,,,,,,,,,,
2017,11,12,01,20,00,680.3,,,,,,,,,,,,,,
2017,11,12,01,21,00,661.4,,,,,,,,,,,,,,
2017,11,12,01,22,00,522.5,,,,,,,,,,,,,,
2017,11,12,01,23,00,453.6,,,,,,,,,,,,,,
2017,11,12,01,24,00,586.8,,,,,,,,,,,,,,
2017,11,12,01,25,00,750.4,,,,,,,,,,,,,,
2017,11,12,01,26,00,707.9,,,,,,,,,,,,,,
2017,11,12,01,27,00,624.2,,,,,,,,,,,,,,
2017,11,12,01,28,00,609.8,,,,,,,,,,,,,,
2017,11,12,01,29,00,780.0,,,,,,,,,,,,,,
2017,11,12,01,30,00,862.0,,,,,,,,,,,,,,
2017,11,12,01,31,00,913.2,,,,,,,,,,,,,,
2017,11,12,01,32,00,815.1,,,,,,,,,,,,,,
2017,11,12,01,33,00,852.4,,,,,,,,,,,,,,
2017,11,12,01,34,00,908.7,,,,,,,,,,,,,,
2017,11,12,01,35,00,841.9,,,,,,,,,,,,,,
2017,11,12,01,36,00,733.0,,,,,,,,,,,,,,
2017,11,12,01,37,00,628.3,,,,,,,,,,,,,,
2017,11,12,01,38,00,556.5,,,,,,,,,,,,,,
2017,11,12,01,39,00,472.7,,,,,,,,,,,,,,
2017,11,12,01,40,00,440.7,,,,,,,,,,,,,,
2017,11,12,01,41,00,440.7,,,,,,,,,,,,,,
2017,11,12,01,42,00,457.8,,,,,,,,,,,,,,
2017,11,12,01,43,00,460.8,,,,,,,,,,,,,,
2017,11,12,01,44,00,485.0,,,,,,,,,,,,,,
2017,11,12,01,45,00,420.8,,,,,,,,,,,,,,
2017,11,12,01,46,00,400.6,,,,,,,,,,,,,,
2017,11,12,01,47,00,394.0,,,,,,,,,,,,,,
2017,11,12,01,48,00,329.9,,,,,,,,,,,,,,
2017,11,12,01,49,00,300.5,,,,,,,,,,,,,,
2017,11,12,01,50,00,289.8,,,,,,,,,,,,,,
2017,11,12,01,51,00,255.3,,,,,,,,,,,,,,
2017,11,12,01,52,00,221.2,,,,,,,,,,,,,,
2017,11,12,01,53,00,215.8,,,,,,,,,,,,,,
2017,11,12,01,54,00,183.0,,,,,,,,,,,,,,
2017,11,12,01,55,00,142.1,,,,,,,,,,,,,,
2017,11,12,01,56,00,158.6,,,,,,,,,,,,,,
2017,11,12,01,57,00,197.5,,,,,,,,,,,,,,
2017,11,12,01,58,00,252.2,,,,,,,,,,,,,,
2017,11,12,01,59,00,310.5,,,,,,,,,,,,,,
2017,11,12,02,00,00,373.7,,,,,,,,,,,,,,
2017,11,12,02,01,00,414.2,,,,,,,,,,,,,,
2017,11,12,02,02,00,425.7,,,,,,,,,,,,,,
2017,11,12,02,03,00,460.2,,,,,,,,,,,,,,
2017,11,12,02,04,00,509.1,,,,,,,,,,,,,,
2017,11,12,02,05,00,538.8,,,,,,,,,,,,,,
2017,11,12,02,06,00,511.9,,,,,,,,,,,,,,
2017,11,12,02,07,00,512.4,,,,,,,,,,,,,,
2017,11,12,02,08,00,537.8,,,,,,,,,,,,,,
2017,11,12,02,09,00,592.2,,,,,,,,,,,,,,
2017,11,12,02,10,00,684.1,,,,,,,,,,,,,,
2017,11,12,02,11,00,735.6,,,,,,,,,,,,,,
2017,11,12,02,12,00,761.0,,,,,,,,,,,,,,
2017,11,12,02,13,00,705.3,,,,,,,,,,,,,,
2017,11,12,02,14,00,626.5,,,,,,,,,,,,,,
2017,11,12,02,15,00,597.6,,,,,,,,,,,,,,
2017,11,12,02,16,00,567.4,,,,,,,,,,,,,,
2017,11,12,02,17,00,615.8,,,,,,,,,,,,,,
2017,11,12,02,18,00,585.9,,,,,,,,,,,,,,
2017,11,12,02,19,00,572.8,,,,,,,,,,,,,,
2017,11,12,02,20,00,711.8,,,,,,,,,,,,,,
2017,11,12,02,21,00,778.0,,,,,,,,,,,,,,
2017,11,12,02,22,00,747.9,,,,,,,,,,,,,,
2017,11,12,02,23,00,856.6,,,,,,,,,,,,,,
2017,11,12,02,24,00,852.8,,,,,,,,,,,,,,
2017,11,12,02,25,00,774.2,,,,,,,,,,,,,,
2017,11,12,02,26,00,934.0,,,,,,,,,,,,,,
2017,11,12,02,27,00,977.6,,,,,,,,,,,,,,
2017,11,12,02,28,00,1044.5,,,,,,,,,,,,,,
2017,11,12,02,29,00,1050.0,,,,,,,,,,,,,,
2017,11,12,02,30,00,1015.0,,,,,,,,,,,,,,
2017,11,12,02,31,00,973.6,,,,,,,,,,,,,,
2017,11,12,02,32,00,859.5,,,,,,,,,,,,,,
2017,11,12,02,33,00,852.5,,,,,,,,,,,,,,
2017,11,12,02,34,00,804.1,,,,,,,,,,,,,,
2017,11,12,02,35,00,930.9,,,,,,,,,,,,,,
2017,11,12,02,36,00,1088.3,,,,,,,,,,,,,,
2017,11,12,02,37,00,845.8,,,,,,,,,,,,,,
2017,11,12,02,38,00,804.5,,,,,,,,,,,,,,
2017,11,12,02,39,00,778.6,,,,,,,,,,,,,,
2017,11,12,02,40,00,898.4,,,,,,,,,,,,,,
2017,11,12,02,41,00,868.9,,,,,,,,,,,,,,
2017,11,12,02,42,00,814.1,,,,,,,,,,,,,,
2017,11,12,02,43,00,945.8,,,,,,,,,,,,,,
2017,11,12,02,44,00,1100.0,,,,,,,,,,,,,,
2017,11,12,02,45,00,1070.9,,,,,,,,,,,,,,
2017,11,12,02,46,00,1083.3,,,,,,,,,,,,,,
2017,11,12,02,47,00,1273.7,,,,,,,,,,,,,,
2017,11,12,02,48,00,1551.1,,,,,,,,,,,,,,
2017,11,12,02,49,00,1831.4,,,,,,,,,,,,,,
2017,11,12,02,50,00,1952.5,,,,,,,,,,,,,,
2017,11,12,02,51,00,1872.7,,,,,,,,,,,,,,
2017,11,12,02,52,00,1713.4,,,,,,,,,,,,,,
2017,11,12,02,53,00,1245.8,,,,,,,,,,,,,,
2017,11,12,02,54,00,1643.9,,,,,,,,,,,,,,
2017,11,12,02,55,00,1514.3,,,,,,,,,,,,,,
2017,11,12,02,56,00,1233.1,,,,,,,,,,,,,,
2017,11,12,02,57,00,1314.8,,,,,,,,,,,,,,
2017,11,12,02,58,00,1186.9,,,,,,,,,,,,,,
2017,11,12,02,59,00,1210.4,,,,,,,,,,,,,,
2017,11,12,03,00,00,1223.6,,,,,,,,,,,,,,
2017,11,12,03,01,00,1139.4,,,,,,,,,,,,,,
2017,11,12,03,02,00,1013.9,,,,,,,,,,,,,,
2017,11,12,03,03,00,881.1,,,,,,,,,,,,,,
2017,11,12,03,04,00,888.1,,,,,,,,,,,,,,
2017,11,12,03,05,00,799.0,,,,,,,,,,,,,,
2017,11,12,03,06,00,607.0,,,,,,,,,,,,,,
2017,11,12,03,07,00,506.0,,,,,,,,,,,,,,
2017,11,12,03,08,00,402.5,,,,,,,,,,,,,,
2017,11,12,03,09,00,421.8,,,,,,,,,,,,,,
2017,11,12,03,10,00,482.7,,,,,,,,,,,,,,
2017,11,12,03,11,00,603.5,,,,,,,,,,,,,,
2017,11,12,03,12,00,559.3,,,,,,,,,,,,,,
2017,11,12,03,13,00,651.6,,,,,,,,,,,,,,
2017,11,12,03,14,00,558.9,,,,,,,,,,,,,,
2017,11,12,03,15,00,482.8,,,,,,,,,,,,,,
2017,11,12,03,16,00,390.5,,,,,,,,,,,,,,
2017,11,12,03,17,00,386.6,,,,,,,,,,,,,,
2017,11,12,03,18,00,545.0,,,,,,,,,,,,,,
2017,11,12,03,19,00,483.7,,,,,,,,,,,,,,
2017,11,12,03,20,00,598.6,,,,,,,,,,,,,,
2017,11,12,03,21,00,816.8,,,,,,,,,,,,,,
2017,11,12,03,22,00,45.6,,,,,,,,,,,,,,
2017,11,12,03,23,00,734.7,,,,,,,,,,,,,,
2017,11,12,03,24,00,845.4,,,,,,,,,,,,,,
2017,11,12,03,25,00,780.7,,,,,,,,,,,,,,
2017,11,12,03,26,00,649.5,,,,,,,,,,,,,,
2017,11,12,03,27,00,641.1,,,,,,,,,,,,,,
2017,11,12,03,28,00,705.8,,,,,,,,,,,,,,
2017,11,12,03,29,00,774.6,,,,,,,,,,,,,,
2017,11,12,03,30,00,707.1,,,,,,,,,,,,,,
2017,11,12,03,31,00,673.9,,,,,,,,,,,,,,
2017,11,12,03,32,00,795.4,,,,,,,,,,,,,,
2017,11,12,03,33,00,617.5,,,,,,,,,,,,,,
2017,11,12,03,34,00,508.5,,,,,,,,,,,,,,
2017,11,12,03,35,00,342.0,,,,,,,,,,,,,,
2017,11,12,03,36,00,207.2,,,,,,,,,,,,,,
2017,11,12,03,37,00,276.9,,,,,,,,,,,,,,
2017,11,12,03,38,00,284.7,,,,,,,,,,,,,,
2017,11,12,03,39,00,426.3,,,,,,,,,,,,,,
2017,11,12,03,40,00,396.1,,,,,,,,,,,,,,
2017,11,12,03,41,00,395.0,,,,,,,,,,,,,,
2017,11,12,03,42,00,369.3,,,,,,,,,,,,,,
2017,11,12,03,43,00,343.2,,,,,,,,,,,,,,
2017,11,12,03,44,00,,,,,,,,,,,,,,,
2017,11,12,03,45,00,,,,,,,,,,,,,,,
2017,11,12,03,46,00,426.2,,,,,,,,,,,,,,
2017,11,12,03,47,00,487.7,,,,,,,,,,,,,,
2017,11,12,03,48,00,568.0,,,,,,,,,,,,,,
2017,11,12,03,49,00,625.7,,,,,,,,,,,,,,
2017,11,12,03,50,00,614.7,,,,,,,,,,,,,,
2017,11,12,03,51,00,573.6,,,,,,,,,,,,,,
2017,11,12,03,52,00,657.6,,,,,,,,,,,,,,
2017,11,12,03,53,00,663.4,,,,,,,,,,,,,,
2017,11,12,03,54,00,646.0,,,,,,,,,,,,,,
2017,11,12,03,55,00,714.3,,,,,,,,,,,,,,
2017,11,12,03,56,00,769.2,,,,,,,,,,,,,,
2017,11,12,03,57,00,769.3,,,,,,,,,,,,,,
2017,11,12,03,58,00,745.9,,,,,,,,,,,,,,
2017,11,12,03,59,00,713.8,,,,,,,,,,,,,,
2017,11,12,04,00,00,728.4,,,,,,,,,,,,,,
2017,11,12,04,01,00,700.8,,,,,,,,,,,,,,
2017,11,12,04,02,00,691.6,,,,,,,,,,,,,,
2017,11,12,04,03,00,783.3,,,,,,,,,,,,,,
2017,11,12,04,04,00,783.8,,,,,,,,,,,,,,
2017,11,12,04,05,00,656.5,,,,,,,,,,,,,,
2017,11,12,04,06,00,651.8,,,,,,,,,,,,,,
2017,11,12,04,07,00,505.2,,,,,,,,,,,,,,
2017,11,12,04,08,00,399.0,,,,,,,,,,,,,,
2017,11,12,04,09,00,428.7,,,,,,,,,,,,,,
2017,11,12,04,10,00,519.5,,,,,,,,,,,,,,
2017,11,12,04,11,00,584.1,,,,,,,,,,,,,,
2017,11,12,04,12,00,607.6,,,,,,,,,,,,,,
2017,11,12,04,13,00,619.8,,,,,,,,,,,,,,
2017,11,12,04,14,00,648.1,,,,,,,,,,,,,,
2017,11,12,04,15,00,686.2,,,,,,,,,,,,,,
2017,11,12,04,16,00,619.7,,,,,,,,,,,,,,
2017,11,12,04,17,00,492.2,,,,,,,,,,,,,,
2017,11,12,04,18,00,348.6,,,,,,,,,,,,,,
2017,11,12,04,19,00,76.0,,,,,,,,,,,,,,
2017,11,12,04,20,00,189.5,,,,,,,,,,,,,,
2017,11,12,04,21,00,399.0,,,,,,,,,,,,,,
2017,11,12,04,22,00,623.3,,,,,,,,,,,,,,
2017,11,12,04,23,00,754.6,,,,,,,,,,,,,,
2017,11,12,04,24,00,891.7,,,,,,,,,,,,,,
2017,11,12,04,25,00,1022.8,,,,,,,,,,,,,,
2017,11,12,04,26,00,1174.8,,,,,,,,,,,,,,
2017,11,12,04,27,00,1300.1,,,,,,,,,,,,,,
2017,11,12,04,28,00,1469.2,,,,,,,,,,,,,,
2017,11,12,04,29,00,1642.9,,,,,,,,,,,,,,
2017,11,12,04,30,00,1723.2,,,,,,,,,,,,,,
2017,11,12,04,31,00,1537.5,,,,,,,,,,,,,,
2017,11,12,04,32,00,1651.7,,,,,,,,,,,,,,
2017,11,12,04,33,00,1731.4,,,,,,,,,,,,,,
2017,11,12,04,34,00,1510.0,,,,,,,,,,,,,,
2017,11,12,04,35,00,1564.8,,,,,,,,,,,,,,
2017,11,12,04,36,00,1423.0,,,,,,,,,,,,,,
2017,11,12,04,37,00,1299.8,,,,,,,,,,,,,,
2017,11,12,04,38,00,1404.4,,,,,,,,,,,,,,
2017,11,12,04,39,00,1531.9,,,,,,,,,,,,,,
2017,11,12,04,40,00,1638.8,,,,,,,,,,,,,,
2017,11,12,04,41,00,1792.8,,,,,,,,,,,,,,
2017,11,12,04,42,00,1943.0,,,,,,,,,,,,,,
2017,11,12,04,43,00,1903.2,,,,,,,,,,,,,,
2017,11,12,04,44,00,1720.6,,,,,,,,,,,,,,
2017,11,12,04,45,00,1876.8,,,,,,,,,,,,,,
2017,11,12,04,46,00,2364.8,,,,,,,,,,,,,,
2017,11,12,04,47,00,2599.7,,,,,,,,,,,,,,
2017,11,12,04,48,00,2981.4,,,,,,,,,,,,,,
2017,11,12,04,49,00,3079.6,,,,,,,,,,,,,,
2017,11,12,04,50,00,3180.5,,,,,,,,,,,,,,
2017,11,12,04,51,00,3184.7,,,,,,,,,,,,,,
2017,11,12,04,52,00,3147.8,,,,,,,,,,,,,,
2017,11,12,04,53,00,,,,,,,,,,,,,,,
2017,11,12,04,54,00,,,,,,,,,,,,,,,
2017,11,12,04,55,00,2312.9,,,,,,,,,,,,,,
2017,11,12,04,56,00,1924.1,,,,,,,,,,,,,,
2017,11,12,04,57,00,1754.6,,,,,,,,,,,,,,
2017,11,12,04,58,00,1687.4,,,,,,,,,,,,,,
2017,11,12,04,59,00,1492.6,,,,,,,,,,,,,,
2017,11,12,05,00,00,1556.9,,,,,,,,,,,,,,
2017,11,12,05,01,00,1602.7,,,,,,,,,,,,,,
2017,11,12,05,02,00,1633.6,,,,,,,,,,,,,,
2017,11,12,05,03,00,1760.5,,,,,,,,,,,,,,
2017,11,12,05,04,00,1803.6,,,,,,,,,,,,,,
2017,11,12,05,05,00,1763.8,,,,,,,,,,,,,,
2017,11,12,05,06,00,1458.6,,,,,,,,,,,,,,
2017,11,12,05,07,00,1129.2,,,,,,,,,,,,,,
2017,11,12,05,08,00,1069.1,,,,,,,,,,,,,,
2017,11,12,05,09,00,1112.2,,,,,,,,,,,,,,
2017,11,12,05,10,00,1009.2,,,,,,,,,,,,,,
2017,11,12,05,11,00,1009.0,,,,,,,,,,,,,,
2017,11,12,05,12,00,972.7,,,,,,,,,,,,,,
2017,11,12,05,13,00,970.7,,,,,,,,,,,,,,
2017,11,12,05,14,00,880.7,,,,,,,,,,,,,,
2017,11,12,05,15,00,716.9,,,,,,,,,,,,,,
2017,11,12,05,16,00,691.1,,,,,,,,,,,,,,
2017,11,12,05,17,00,972.0,,,,,,,,,,,,,,
2017,11,12,05,18,00,902.2,,,,,,,,,,,,,,
2017,11,12,05,19,00,807.3,,,,,,,,,,,,,,
2017,11,12,05,20,00,612.3,,,,,,,,,,,,,,
2017,11,12,05,21,00,349.4,,,,,,,,,,,,,,
2017,11,12,05,22,00,372.6,,,,,,,,,,,,,,
2017,11,12,05,23,00,368.6,,,,,,,,,,,,,,
2017,11,12,05,24,00,339.3,,,,,,,,,,,,,,
2017,11,12,05,25,00,391.8,,,,,,,,,,,,,,
2017,11,12,05,26,00,419.2,,,,,,,,,,,,,,
2017,11,12,05,27,00,435.5,,,,,,,,,,,,,,
2017,11,12,05,28,00,449.7,,,,,,,,,,,,,,
2017,11,12,05,29,00,474.3,,,,,,,,,,,,,,
2017,11,12,05,30,00,551.5,,,,,,,,,,,,,,
2017,11,12,05,31,00,557.5,,,,,,,,,,,,,,
2017,11,12,05,32,00,500.3,,,,,,,,,,,,,,
2017,11,12,05,33,00,484.3,,,,,,,,,,,,,,
2017,11,12,05,34,00,505.0,,,,,,,,,,,,,,
2017,11,12,05,35,00,560.6,,,,,,,,,,,,,,
2017,11,12,05,36,00,659.3,,,,,,,,,,,,,,
2017,11,12,05,37,00,709.8,,,,,,,,,,,,,,
2017,11,12,05,38,00,808.0,,,,,,,,,,,,,,
2017,11,12,05,39,00,854.2,,,,,,,,,,,,,,
2017,11,12,05,40,00,985.2,,,,,,,,,,,,,,
2017,11,12,05,41,00,1127.7,,,,,,,,,,,,,,
2017,11,12,05,42,00,1203.5,,,,,,,,,,,,,,
2017,11,12,05,43,00,1357.9,,,,,,,,,,,,,,
2017,11,12,05,44,00,1411.7,,,,,,,,,,,,,,
2017,11,12,05,45,00,1482.6,,,,,,,,,,,,,,
2017,11,12,05,46,00,1544.1,,,,,,,,,,,,,,
2017,11,12,05,47,00,,,,,,,,,,,,,,,
2017,11,12,05,48,00,,,,,,,,,,,,,,,
2017,11,12,05,49,00,1712.5,,,,,,,,,,,,,,
2017,11,12,05,50,00,1724.1,,,,,,,,,,,,,,
2017,11,12,05,51,00,1573.3,,,,,,,,,,,,,,
2017,11,12,05,52,00,1564.2,,,,,,,,,,,,,,
2017,11,12,05,53,00,1588.1,,,,,,,,,,,,,,
2017,11,12,05,54,00,1754.6,,,,,,,,,,,,,,
2017,11,12,05,55,00,,,,,,,,,,,,,,,
2017,11,12,05,56,00,,,,,,,,,,,,,,,
2017,11,12,05,57,00,2328.0,,,,,,,,,,,,,,
2017,11,12,05,58,00,2170.8,,,,,,,,,,,,,,
2017,11,12,05,59,00,2066.6,,,,,,,,,,,,,,
2017,11,12,06,00,00,2028.9,,,,,,,,,,,,,,
2017,11,12,06,01,00,2192.3,,,,,,,,,,,,,,
2017,11,12,06,02,00,2246.3,,,,,,,,,,,,,,
2017,11,12,06,03,00,2202.2,,,,,,,,,,,,,,
2017,11,12,06,04,00,2160.2,,,,,,,,,,,,,,
2017,11,12,06,05,00,2147.6,,,,,,,,,,,,,,
2017,11,12,06,06,00,2074.3,,,,,,,,,,,,,,
2017,11,12,06,07,00,2054.3,,,,,,,,,,,,,,
2017,11,12,06,08,00,1935.6,,,,,,,,,,,,,,
2017,11,12,06,09,00,1702.5,,,,,,,,,,,,,,
2017,11,12,06,10,00,1682.9,,,,,,,,,,,,,,
2017,11,12,06,11,00,1726.8,,,,,,,,,,,,,,
2017,11,12,06,12,00,1641.4,,,,,,,,,,,,,,
2017,11,12,06,13,00,1534.6,,,,,,,,,,,,,,
2017,11,12,06,14,00,1332.6,,,,,,,,,,,,,,
2017,11,12,06,15,00,1178.6,,,,,,,,,,,,,,
2017,11,12,06,16,00,968.1,,,,,,,,,,,,,,
2017,11,12,06,17,00,960.1,,,,,,,,,,,,,,
2017,11,12,06,18,00,1049.6,,,,,,,,,,,,,,
2017,11,12,06,19,00,1433.4,,,,,,,,,,,,,,
2017,11,12,06,20,00,1257.9,,,,,,,,,,,,,,
2017,11,12,06,21,00,1193.3,,,,,,,,,,,,,,
2017,11,12,06,22,00,1135.2,,,,,,,,,,,,,,
2017,11,12,06,23,00,1085.7,,,,,,,,,,,,,,
2017,11,12,06,24,00,1082.7,,,,,,,,,,,,,,
2017,11,12,06,25,00,1118.2,,,,,,,,,,,,,,
2017,11,12,06,26,00,1139.4,,,,,,,,,,,,,,
2017,11,12,06,27,00,1037.9,,,,,,,,,,,,,,
2017,11,12,06,28,00,908.1,,,,,,,,,,,,,,
2017,11,12,06,29,00,941.2,,,,,,,,,,,,,,
2017,11,12,06,30,00,977.0,,,,,,,,,,,,,,
2017,11,12,06,31,00,971.7,,,,,,,,,,,,,,
2017,11,12,06,32,00,910.5,,,,,,,,,,,,,,
2017,11,12,06,33,00,868.0,,,,,,,,,,,,,,
2017,11,12,06,34,00,806.0,,,,,,,,,,,,,,
2017,11,12,06,35,00,832.1,,,,,,,,,,,,,,
2017,11,12,06,36,00,871.1,,,,,,,,,,,,,,
2017,11,12,06,37,00,866.3,,,,,,,,,,,,,,
2017,11,12,06,38,00,875.0,,,,,,,,,,,,,,
2017,11,12,06,39,00,769.4,,,,,,,,,,,,,,
2017,11,12,06,40,00,728.4,,,,,,,,,,,,,,
2017,11,12,06,41,00,773.6,,,,,,,,,,,,,,
2017,11,12,06,42,00,724.7,,,,,,,,,,,,,,
2017,11,12,06,43,00,603.4,,,,,,,,,,,,,,
2017,11,12,06,44,00,502.5,,,,,,,,,,,,,,
2017,11,12,06,45,00,459.6,,,,,,,,,,,,,,
2017,11,12,06,46,00,435.6,,,,,,,,,,,,,,
2017,11,12,06,47,00,457.6,,,,,,,,,,,,,,
2017,11,12,06,48,00,480.1,,,,,,,,,,,,,,
2017,11,12,06,49,00,523.0,,,,,,,,,,,,,,
2017,11,12,06,50,00,566.5,,,,,,,,,,,,,,
2017,11,12,06,51,00,623.5,,,,,,,,,,,,,,
2017,11,12,06,52,00,628.8,,,,,,,,,,,,,,
2017,11,12,06,53,00,574.9,,,,,,,,,,,,,,
2017,11,12,06,54,00,639.6,,,,,,,,,,,,,,
2017,11,12,06,55,00,612.3,,,,,,,,,,,,,,
2017,11,12,06,56,00,560.8,,,,,,,,,,,,,,
2017,11,12,06,57,00,460.5,,,,,,,,,,,,,,
2017,11,12,06,58,00,372.4,,,,,,,,,,,,,,
2017,11,12,06,59,00,235.1,,,,,,,,,,,,,,
2017,11,12,07,00,00,67.2,,,,,,,,,,,,,,
2017,11,12,07,01,00,-67.8,,,,,,,,,,,,,,
2017,11,12,07,02,00,-318.9,,,,,,,,,,,,,,
2017,11,12,07,03,00,-686.5,,,,,,,,,,,,,,
2017,11,12,07,04,00,-668.4,,,,,,,,,,,,,,
2017,11,12,07,05,00,-500.9,,,,,,,,,,,,,,
2017,11,12,07,06,00,-312.8,,,,,,,,,,,,,,
2017,11,12,07,07,00,-254.6,,,,,,,,,,,,,,
2017,11,12,07,08,00,-189.8,,,,,,,,,,,,,,
2017,11,12,07,09,00,-102.4,,,,,,,,,,,,,,
2017,11,12,07,10,00,-41.5,,,,,,,,,,,,,,
2017,11,12,07,11,00,14.5,,,,,,,,,,,,,,
2017,11,12,07,12,00,27.9,,,,,,,,,,,,,,
2017,11,12,07,13,00,-46.1,,,,,,,,,,,,,,
2017,11,12,07,14,00,-167.7,,,,,,,,,,,,,,
2017,11,12,07,15,00,-280.9,,,,,,,,,,,,,,
2017,11,12,07,16,00,-444.5,,,,,,,,,,,,,,
2017,11,12,07,17,00,-565.0,,,,,,,,,,,,,,
2017,11,12,07,18,00,-622.9,,,,,,,,,,,,,,
2017,11,12,07,19,00,-754.1,,,,,,,,,,,,,,
2017,11,12,07,20,00,-890.0,,,,,,,,,,,,,,
2017,11,12,07,21,00,-1019.0,,,,,,,,,,,,,,
2017,11,12,07,22,00,-1120.1,,,,,,,,,,,,,,
2017,11,12,07,23,00,-1202.6,,,,,,,,,,,,,,
2017,11,12,07,24,00,-1328.8,,,,,,,,,,,,,,
2017,11,12,07,25,00,-1604.4,,,,,,,,,,,,,,
2017,11,12,07,26,00,-1722.8,,,,,,,,,,,,,,
