2020,07,22,00,00,00,249.5,,,,,,,,,,,,,,
2020,07,22,00,01,00,246.0,,,,,,,,,,,,,,
2020,07,22,00,02,00,241.4,,,,,,,,,,,,,,
2020,07,22,00,03,00,245.2,,,,,,,,,,,,,,
2020,07,22,00,04,00,251.2,,,,,,,,,,,,,,
2020,07,22,00,05,00,270.0,,,,,,,,,,,,,,
2020,07,22,00,06,00,286.2,,,,,,,,,,,,,,
2020,07,22,00,07,00,288.7,,,,,,,,,,,,,,
2020,07,22,00,08,00,284.7,,,,,,,,,,,,,,
2020,07,22,00,09,00,266.3,,,,,,,,,,,,,,
2020,07,22,00,10,00,251.1,,,,,,,,,,,,,,
2020,07,22,00,11,00,249.1,,,,,,,,,,,,,,
2020,07,22,00,12,00,249.6,,,,,,,,,,,,,,
2020,07,22,00,13,00,245.0,,,,,,,,,,,,,,
2020,07,22,00,14,00,246.9,,,,,,,,,,,,,,
2020,07,22,00,15,00,240.5,,,,,,,,,,,,,,
2020,07,22,00,16,00,239.5,,,,,,,,,,,,,,
2020,07,22,00,17,00,234.1,,,,,,,,,,,,,,
2020,07,22,00,18,00,228.8,,,,,,,,,,,,,,
2020,07,22,00,19,00,228.4,,,,,,,,,,,,,,
2020,07,22,00,20,00,231.4,,,,,,,,,,,,,,
2020,07,22,00,21,00,226.0,,,,,,,,,,,,,,
2020,07,22,00,22,00,204.0,,,,,,,,,,,,,,
2020,07,22,00,23,00,191.8,,,,,,,,,,,,,,
2020,07,22,00,24,00,193.4,,,,,,,,,,,,,,
2020,07,22,00,25,00,200.6,,,,,,,,,,,,,,
2020,07,22,00,26,00,216.2,,,,,,,,,,,,,,
2020,07,22,00,27,00,227.1,,,,,,,,,,,,,,
2020,07,22,00,28,00,203.1,,,,,,,,,,,,,,
2020,07,22,00,29,00,202.2,,,,,,,,,,,,,,
2020,07,22,00,30,00,202.8,,,,,,,,,,,,,,
2020,07,22,00,31,00,203.8,,,,,,,,,,,,,,
2020,07,22,00,32,00,203.9,,,,,,,,,,,,,,
2020,07,22,00,33,00,209.2,,,,,,,,,,,,,,
2020,07,22,00,34,00,223.2,,,,,,,,,,,,,,
2020,07,22,00,35,00,224.4,,,,,,,,,,,,,,
2020,07,22,00,36,00,221.6,,,,,,,,,,,,,,
2020,07,22,00,37,00,217.7,,,,,,,,,,,,,,
2020,07,22,00,38,00,221.7,,,,,,,,,,,,,,
2020,07,22,00,39,00,224.1,,,,,,,,,,,,,,
2020,07,22,00,40,00,225.1,,,,,,,,,,,,,,
2020,07,22,00,41,00,224.5,,,,,,,,,,,,,,
2020,07,22,00,42,00,232.6,,,,,,,,,,,,,,
2020,07,22,00,43,00,243.5,,,,,,,,,,,,,,
2020,07,22,00,44,00,242.7,,,,,,,,,,,,,,
2020,07,22,00,45,00,239.6,,,,,,,,,,,,,,
2020,07,22,00,46,00,241.5,,,,,,,,,,,,,,
2020,07,22,00,47,00,248.8,,,,,,,,,,,,,,
2020,07,22,00,48,00,250.8,,,,,,,,,,,,,,
2020,07,22,00,49,00,252.3,,,,,,,,,,,,,,
2020,07,22,00,50,00,252.0,,,,,,,,,,,,,,
2020,07,22,00,51,00,254.0,,,,,,,,,,,,,,
2020,07,22,00,52,00,253.0,,,,,,,,,,,,,,
2020,07,22,00,53,00,247.9,,,,,,,,,,,,,,
2020,07,22,00,54,00,252.4,,,,,,,,,,,,,,
2020,07,22,00,55,00,254.8,,,,,,,,,,,,,,
2020,07,22,00,56,00,253.4,,,,,,,,,,,,,,
2020,07,22,00,57,00,254.0,,,,,,,,,,,,,,
2020,07,22,00,58,00,252.8,,,,,,,,,,,,,,
2020,07,22,00,59,00,254.2,,,,,,,,,,,,,,
2020,07,22,01,00,00,253.0,,,,,,,,,,,,,,
2020,07,22,01,01,00,252.4,,,,,,,,,,,,,,
2020,07,22,01,02,00,254.4,,,,,,,,,,,,,,
2020,07,22,01,03,00,255.2,,,,,,,,,,,,,,
2020,07,22,01,04,00,258.6,,,,,,,,,,,,,,
2020,07,22,01,05,00,258.7,,,,,,,,,,,,,,
2020,07,22,01,06,00,263.3,,,,,,,,,,,,,,
2020,07,22,01,07,00,272.3,,,,,,,,,,,,,,
2020,07,22,01,08,00,266.5,,,,,,,,,,,,,,
2020,07,22,01,09,00,255.4,,,,,,,,,,,,,,
2020,07,22,01,10,00,259.3,,,,,,,,,,,,,,
2020,07,22,01,11,00,278.5,,,,,,,,,,,,,,
2020,07,22,01,12,00,289.5,,,,,,,,,,,,,,
2020,07,22,01,13,00,295.5,,,,,,,,,,,,,,
2020,07,22,01,14,00,285.8,,,,,,,,,,,,,,
2020,07,22,01,15,00,274.5,,,,,,,,,,,,,,
2020,07,22,01,16,00,275.6,,,,,,,,,,,,,,
2020,07,22,01,17,00,274.8,,,,,,,,,,,,,,
2020,07,22,01,18,00,270.3,,,,,,,,,,,,,,
2020,07,22,01,19,00,263.1,,,,,,,,,,,,,,
2020,07,22,01,20,00,255.0,,,,,,,,,,,,,,
2020,07,22,01,21,00,255.9,,,,,,,,,,,,,,
2020,07,22,01,22,00,257.5,,,,,,,,,,,,,,
2020,07,22,01,23,00,259.2,,,,,,,,,,,,,,
2020,07,22,01,24,00,262.1,,,,,,,,,,,,,,
2020,07,22,01,25,00,277.4,,,,,,,,,,,,,,
2020,07,22,01,26,00,279.1,,,,,,,,,,,,,,
2020,07,22,01,27,00,280.1,,,,,,,,,,,,,,
2020,07,22,01,28,00,278.8,,,,,,,,,,,,,,
2020,07,22,01,29,00,281.5,,,,,,,,,,,,,,
2020,07,22,01,30,00,291.2,,,,,,,,,,,,,,
2020,07,22,01,31,00,310.4,,,,,,,,,,,,,,
2020,07,22,01,32,00,330.7,,,,,,,,,,,,,,
2020,07,22,01,33,00,290.5,,,,,,,,,,,,,,
2020,07,22,01,34,00,278.1,,,,,,,,,,,,,,
2020,07,22,01,35,00,279.1,,,,,,,,,,,,,,
2020,07,22,01,36,00,280.6,,,,,,,,,,,,,,
2020,07,22,01,37,00,279.1,,,,,,,,,,,,,,
2020,07,22,01,38,00,273.8,,,,,,,,,,,,,,
2020,07,22,01,39,00,266.7,,,,,,,,,,,,,,
2020,07,22,01,40,00,260.4,,,,,,,,,,,,,,
2020,07,22,01,41,00,263.8,,,,,,,,,,,,,,
2020,07,22,01,42,00,270.7,,,,,,,,,,,,,,
2020,07,22,01,43,00,289.0,,,,,,,,,,,,,,
2020,07,22,01,44,00,310.8,,,,,,,,,,,,,,
2020,07,22,01,45,00,328.3,,,,,,,,,,,,,,
2020,07,22,01,46,00,321.9,,,,,,,,,,,,,,
2020,07,22,01,47,00,311.9,,,,,,,,,,,,,,
2020,07,22,01,48,00,306.4,,,,,,,,,,,,,,
2020,07,22,01,49,00,301.8,,,,,,,,,,,,,,
2020,07,22,01,50,00,300.4,,,,,,,,,,,,,,
2020,07,22,01,51,00,299.3,,,,,,,,,,,,,,
2020,07,22,01,52,00,306.8,,,,,,,,,,,,,,
2020,07,22,01,53,00,322.7,,,,,,,,,,,,,,
2020,07,22,01,54,00,303.1,,,,,,,,,,,,,,
2020,07,22,01,55,00,310.4,,,,,,,,,,,,,,
2020,07,22,01,56,00,320.1,,,,,,,,,,,,,,
2020,07,22,01,57,00,321.8,,,,,,,,,,,,,,
2020,07,22,01,58,00,317.7,,,,,,,,,,,,,,
2020,07,22,01,59,00,298.9,,,,,,,,,,,,,,
2020,07,22,02,00,00,296.3,,,,,,,,,,,,,,
2020,07,22,02,01,00,297.1,,,,,,,,,,,,,,
2020,07,22,02,02,00,294.9,,,,,,,,,,,,,,
2020,07,22,02,03,00,302.6,,,,,,,,,,,,,,
2020,07,22,02,04,00,312.8,,,,,,,,,,,,,,
2020,07,22,02,05,00,330.5,,,,,,,,,,,,,,
2020,07,22,02,06,00,328.9,,,,,,,,,,,,,,
2020,07,22,02,07,00,365.3,,,,,,,,,,,,,,
2020,07,22,02,08,00,389.5,,,,,,,,,,,,,,
2020,07,22,02,09,00,388.0,,,,,,,,,,,,,,
2020,07,22,02,10,00,417.3,,,,,,,,,,,,,,
2020,07,22,02,11,00,467.7,,,,,,,,,,,,,,
2020,07,22,02,12,00,467.1,,,,,,,,,,,,,,
2020,07,22,02,13,00,434.0,,,,,,,,,,,,,,
2020,07,22,02,14,00,413.9,,,,,,,,,,,,,,
2020,07,22,02,15,00,436.9,,,,,,,,,,,,,,
2020,07,22,02,16,00,425.7,,,,,,,,,,,,,,
2020,07,22,02,17,00,423.5,,,,,,,,,,,,,,
2020,07,22,02,18,00,425.7,,,,,,,,,,,,,,
2020,07,22,02,19,00,466.1,,,,,,,,,,,,,,
2020,07,22,02,20,00,485.0,,,,,,,,,,,,,,
2020,07,22,02,21,00,469.3,,,,,,,,,,,,,,
2020,07,22,02,22,00,442.6,,,,,,,,,,,,,,
2020,07,22,02,23,00,435.8,,,,,,,,,,,,,,
2020,07,22,02,24,00,443.7,,,,,,,,,,,,,,
2020,07,22,02,25,00,502.7,,,,,,,,,,,,,,
2020,07,22,02,26,00,495.0,,,,,,,,,,,,,,
2020,07,22,02,27,00,450.5,,,,,,,,,,,,,,
2020,07,22,02,28,00,448.5,,,,,,,,,,,,,,
2020,07,22,02,29,00,505.2,,,,,,,,,,,,,,
2020,07,22,02,30,00,556.4,,,,,,,,,,,,,,
2020,07,22,02,31,00,539.6,,,,,,,,,,,,,,
2020,07,22,02,32,00,530.8,,,,,,,,,,,,,,
2020,07,22,02,33,00,528.8,,,,,,,,,,,,,,
2020,07,22,02,34,00,561.5,,,,,,,,,,,,,,
2020,07,22,02,35,00,563.4,,,,,,,,,,,,,,
2020,07,22,02,36,00,489.2,,,,,,,,,,,,,,
2020,07,22,02,37,00,419.1,,,,,,,,,,,,,,
2020,07,22,02,38,00,411.1,,,,,,,,,,,,,,
2020,07,22,02,39,00,396.8,,,,,,,,,,,,,,
2020,07,22,02,40,00,398.7,,,,,,,,,,,,,,
2020,07,22,02,41,00,388.3,,,,,,,,,,,,,,
2020,07,22,02,42,00,379.4,,,,,,,,,,,,,,
2020,07,22,02,43,00,374.5,,,,,,,,,,,,,,
2020,07,22,02,44,00,374.9,,,,,,,,,,,,,,
2020,07,22,02,45,00,361.2,,,,,,,,,,,,,,
2020,07,22,02,46,00,345.8,,,,,,,,,,,,,,
2020,07,22,02,47,00,377.3,,,,,,,,,,,,,,
2020,07,22,02,48,00,415.7,,,,,,,,,,,,,,
2020,07,22,02,49,00,411.9,,,,,,,,,,,,,,
2020,07,22,02,50,00,466.9,,,,,,,,,,,,,,
2020,07,22,02,51,00,500.8,,,,,,,,,,,,,,
2020,07,22,02,52,00,470.4,,,,,,,,,,,,,,
2020,07,22,02,53,00,423.2,,,,,,,,,,,,,,
2020,07,22,02,54,00,390.1,,,,,,,,,,,,,,
2020,07,22,02,55,00,380.3,,,,,,,,,,,,,,
2020,07,22,02,56,00,386.3,,,,,,,,,,,,,,
2020,07,22,02,57,00,390.5,,,,,,,,,,,,,,
2020,07,22,02,58,00,385.2,,,,,,,,,,,,,,
2020,07,22,02,59,00,394.9,,,,,,,,,,,,,,
2020,07,22,03,00,00,399.9,,,,,,,,,,,,,,
2020,07,22,03,01,00,399.5,,,,,,,,,,,,,,
2020,07,22,03,02,00,430.1,,,,,,,,,,,,,,
2020,07,22,03,03,00,454.5,,,,,,,,,,,,,,
2020,07,22,03,04,00,440.7,,,,,,,,,,,,,,
2020,07,22,03,05,00,439.4,,,,,,,,,,,,,,
2020,07,22,03,06,00,430.0,,,,,,,,,,,,,,
2020,07,22,03,07,00,420.5,,,,,,,,,,,,,,
2020,07,22,03,08,00,394.1,,,,,,,,,,,,,,
2020,07,22,03,09,00,392.9,,,,,,,,,,,,,,
2020,07,22,03,10,00,430.3,,,,,,,,,,,,,,
2020,07,22,03,11,00,400.3,,,,,,,,,,,,,,
2020,07,22,03,12,00,410.4,,,,,,,,,,,,,,
2020,07,22,03,13,00,381.3,,,,,,,,,,,,,,
2020,07,22,03,14,00,383.5,,,,,,,,,,,,,,
2020,07,22,03,15,00,367.6,,,,,,,,,,,,,,
2020,07,22,03,16,00,392.5,,,,,,,,,,,,,,
2020,07,22,03,17,00,410.1,,,,,,,,,,,,,,
2020,07,22,03,18,00,385.7,,,,,,,,,,,,,,
2020,07,22,03,19,00,353.6,,,,,,,,,,,,,,
2020,07,22,03,20,00,376.9,,,,,,,,,,,,,,
2020,07,22,03,21,00,457.6,,,,,,,,,,,,,,
2020,07,22,03,22,00,443.8,,,,,,,,,,,,,,
2020,07,22,03,23,00,448.0,,,,,,,,,,,,,,
2020,07,22,03,24,00,398.9,,,,,,,,,,,,,,
2020,07,22,03,25,00,369.5,,,,,,,,,,,,,,
2020,07,22,03,26,00,409.7,,,,,,,,,,,,,,
2020,07,22,03,27,00,436.6,,,,,,,,,,,,,,
2020,07,22,03,28,00,432.5,,,,,,,,,,,,,,
2020,07,22,03,29,00,439.5,,,,,,,,,,,,,,
2020,07,22,03,30,00,455.5,,,,,,,,,,,,,,
2020,07,22,03,31,00,483.0,,,,,,,,,,,,,,
2020,07,22,03,32,00,524.4,,,,,,,,,,,,,,
2020,07,22,03,33,00,504.8,,,,,,,,,,,,,,
2020,07,22,03,34,00,552.9,,,,,,,,,,,,,,
2020,07,22,03,35,00,544.8,,,,,,,,,,,,,,
2020,07,22,03,36,00,501.7,,,,,,,,,,,,,,
2020,07,22,03,37,00,454.3,,,,,,,,,,,,,,
2020,07,22,03,38,00,428.2,,,,,,,,,,,,,,
2020,07,22,03,39,00,424.0,,,,,,,,,,,,,,
2020,07,22,03,40,00,407.7,,,,,,,,,,,,,,
2020,07,22,03,41,00,436.6,,,,,,,,,,,,,,
2020,07,22,03,42,00,425.8,,,,,,,,,,,,,,
2020,07,22,03,43,00,361.4,,,,,,,,,,,,,,
2020,07,22,03,44,00,356.5,,,,,,,,,,,,,,
2020,07,22,03,45,00,351.4,,,,,,,,,,,,,,
2020,07,22,03,46,00,337.3,,,,,,,,,,,,,,
2020,07,22,03,47,00,335.7,,,,,,,,,,,,,,
2020,07,22,03,48,00,323.9,,,,,,,,,,,,,,
2020,07,22,03,49,00,330.8,,,,,,,,,,,,,,
2020,07,22,03,50,00,331.4,,,,,,,,,,,,,,
2020,07,22,03,51,00,332.7,,,,,,,,,,,,,,
2020,07,22,03,52,00,338.2,,,,,,,,,,,,,,
2020,07,22,03,53,00,344.3,,,,,,,,,,,,,,
2020,07,22,03,54,00,364.5,,,,,,,,,,,,,,
2020,07,22,03,55,00,377.5,,,,,,,,,,,,,,
2020,07,22,03,56,00,394.3,,,,,,,,,,,,,,
2020,07,22,03,57,00,403.0,,,,,,,,,,,,,,
2020,07,22,03,58,00,372.1,,,,,,,,,,,,,,
2020,07,22,03,59,00,360.2,,,,,,,,,,,,,,
2020,07,22,04,00,00,357.4,,,,,,,,,,,,,,
2020,07,22,04,01,00,341.9,,,,,,,,,,,,,,
2020,07,22,04,02,00,318.4,,,,,,,,,,,,,,
2020,07,22,04,03,00,292.9,,,,,,,,,,,,,,
2020,07,22,04,04,00,279.0,,,,,,,,,,,,,,
2020,07,22,04,05,00,279.5,,,,,,,,,,,,,,
2020,07,22,04,06,00,278.3,,,,,,,,,,,,,,
2020,07,22,04,07,00,278.0,,,,,,,,,,,,,,
2020,07,22,04,08,00,287.3,,,,,,,,,,,,,,
2020,07,22,04,09,00,287.9,,,,,,,,,,,,,,
2020,07,22,04,10,00,282.3,,,,,,,,,,,,,,
2020,07,22,04,11,00,276.4,,,,,,,,,,,,,,
2020,07,22,04,12,00,278.9,,,,,,,,,,,,,,
2020,07,22,04,13,00,282.8,,,,,,,,,,,,,,
2020,07,22,04,14,00,294.5,,,,,,,,,,,,,,
2020,07,22,04,15,00,300.9,,,,,,,,,,,,,,
2020,07,22,04,16,00,291.3,,,,,,,,,,,,,,
2020,07,22,04,17,00,318.5,,,,,,,,,,,,,,
2020,07,22,04,18,00,350.1,,,,,,,,,,,,,,
2020,07,22,04,19,00,346.2,,,,,,,,,,,,,,
2020,07,22,04,20,00,325.5,,,,,,,,,,,,,,
2020,07,22,04,21,00,316.5,,,,,,,,,,,,,,
2020,07,22,04,22,00,334.7,,,,,,,,,,,,,,
2020,07,22,04,23,00,333.9,,,,,,,,,,,,,,
2020,07,22,04,24,00,324.2,,,,,,,,,,,,,,
2020,07,22,04,25,00,334.8,,,,,,,,,,,,,,
2020,07,22,04,26,00,334.7,,,,,,,,,,,,,,
2020,07,22,04,27,00,317.8,,,,,,,,,,,,,,
2020,07,22,04,28,00,313.2,,,,,,,,,,,,,,
2020,07,22,04,29,00,324.9,,,,,,,,,,,,,,
2020,07,22,04,30,00,336.2,,,,,,,,,,,,,,
2020,07,22,04,31,00,374.0,,,,,,,,,,,,,,
2020,07,22,04,32,00,378.9,,,,,,,,,,,,,,
2020,07,22,04,33,00,373.4,,,,,,,,,,,,,,
2020,07,22,04,34,00,383.5,,,,,,,,,,,,,,
2020,07,22,04,35,00,399.2,,,,,,,,,,,,,,
2020,07,22,04,36,00,380.6,,,,,,,,,,,,,,
2020,07,22,04,37,00,404.9,,,,,,,,,,,,,,
2020,07,22,04,38,00,410.1,,,,,,,,,,,,,,
2020,07,22,04,39,00,407.1,,,,,,,,,,,,,,
2020,07,22,04,40,00,386.1,,,,,,,,,,,,,,
2020,07,22,04,41,00,401.6,,,,,,,,,,,,,,
2020,07,22,04,42,00,410.7,,,,,,,,,,,,,,
2020,07,22,04,43,00,410.7,,,,,,,,,,,,,,
2020,07,22,04,44,00,410.6,,,,,,,,,,,,,,
2020,07,22,04,45,00,423.7,,,,,,,,,,,,,,
2020,07,22,04,46,00,402.4,,,,,,,,,,,,,,
2020,07,22,04,47,00,408.3,,,,,,,,,,,,,,
2020,07,22,04,48,00,427.0,,,,,,,,,,,,,,
2020,07,22,04,49,00,469.7,,,,,,,,,,,,,,
2020,07,22,04,50,00,500.3,,,,,,,,,,,,,,
2020,07,22,04,51,00,505.4,,,,,,,,,,,,,,
2020,07,22,04,52,00,510.8,,,,,,,,,,,,,,
2020,07,22,04,53,00,465.0,,,,,,,,,,,,,,
2020,07,22,04,54,00,413.9,,,,,,,,,,,,,,
2020,07,22,04,55,00,430.7,,,,,,,,,,,,,,
2020,07,22,04,56,00,429.3,,,,,,,,,,,,,,
2020,07,22,04,57,00,435.9,,,,,,,,,,,,,,
2020,07,22,04,58,00,429.0,,,,,,,,,,,,,,
2020,07,22,04,59,00,460.0,,,,,,,,,,,,,,
2020,07,22,05,00,00,451.1,,,,,,,,,,,,,,
2020,07,22,05,01,00,345.5,,,,,,,,,,,,,,
2020,07,22,05,02,00,377.2,,,,,,,,,,,,,,
2020,07,22,05,03,00,424.0,,,,,,,,,,,,,,
2020,07,22,05,04,00,427.2,,,,,,,,,,,,,,
2020,07,22,05,05,00,439.5,,,,,,,,,,,,,,
2020,07,22,05,06,00,418.2,,,,,,,,,,,,,,
2020,07,22,05,07,00,410.9,,,,,,,,,,,,,,
2020,07,22,05,08,00,414.0,,,,,,,,,,,,,,
2020,07,22,05,09,00,438.0,,,,,,,,,,,,,,
2020,07,22,05,10,00,446.2,,,,,,,,,,,,,,
2020,07,22,05,11,00,437.5,,,,,,,,,,,,,,
2020,07,22,05,12,00,416.4,,,,,,,,,,,,,,
2020,07,22,05,13,00,399.1,,,,,,,,,,,,,,
2020,07,22,05,14,00,406.7,,,,,,,,,,,,,,
2020,07,22,05,15,00,426.8,,,,,,,,,,,,,,
2020,07,22,05,16,00,431.2,,,,,,,,,,,,,,
2020,07,22,05,17,00,467.2,,,,,,,,,,,,,,
2020,07,22,05,18,00,494.2,,,,,,,,,,,,,,
2020,07,22,05,19,00,482.6,,,,,,,,,,,,,,
2020,07,22,05,20,00,478.1,,,,,,,,,,,,,,
2020,07,22,05,21,00,450.9,,,,,,,,,,,,,,
2020,07,22,05,22,00,426.2,,,,,,,,,,,,,,
2020,07,22,05,23,00,425.9,,,,,,,,,,,,,,
2020,07,22,05,24,00,444.3,,,,,,,,,,,,,,
2020,07,22,05,25,00,470.7,,,,,,,,,,,,,,
2020,07,22,05,26,00,512.5,,,,,,,,,,,,,,
2020,07,22,05,27,00,539.6,,,,,,,,,,,,,,
2020,07,22,05,28,00,578.6,,,,,,,,,,,,,,
2020,07,22,05,29,00,561.8,,,,,,,,,,,,,,
2020,07,22,05,30,00,559.0,,,,,,,,,,,,,,
2020,07,22,05,31,00,565.7,,,,,,,,,,,,,,
2020,07,22,05,32,00,565.0,,,,,,,,,,,,,,
2020,07,22,05,33,00,540.0,,,,,,,,,,,,,,
2020,07,22,05,34,00,497.8,,,,,,,,,,,,,,
2020,07,22,05,35,00,475.5,,,,,,,,,,,,,,
2020,07,22,05,36,00,453.9,,,,,,,,,,,,,,
2020,07,22,05,37,00,437.8,,,,,,,,,,,,,,
2020,07,22,05,38,00,406.1,,,,,,,,,,,,,,
2020,07,22,05,39,00,347.2,,,,,,,,,,,,,,
2020,07,22,05,40,00,296.3,,,,,,,,,,,,,,
2020,07,22,05,41,00,293.0,,,,,,,,,,,,,,
2020,07,22,05,42,00,341.7,,,,,,,,,,,,,,
2020,07,22,05,43,00,381.3,,,,,,,,,,,,,,
2020,07,22,05,44,00,417.0,,,,,,,,,,,,,,
2020,07,22,05,45,00,446.0,,,,,,,,,,,,,,
2020,07,22,05,46,00,470.4,,,,,,,,,,,,,,
2020,07,22,05,47,00,443.6,,,,,,,,,,,,,,
2020,07,22,05,48,00,454.5,,,,,,,,,,,,,,
2020,07,22,05,49,00,459.3,,,,,,,,,,,,,,
2020,07,22,05,50,00,436.6,,,,,,,,,,,,,,
2020,07,22,05,51,00,401.9,,,,,,,,,,,,,,
2020,07,22,05,52,00,302.4,,,,,,,,,,,,,,
2020,07,22,05,53,00,312.6,,,,,,,,,,,,,,
2020,07,22,05,54,00,353.7,,,,,,,,,,,,,,
2020,07,22,05,55,00,357.8,,,,,,,,,,,,,,
2020,07,22,05,56,00,399.8,,,,,,,,,,,,,,
2020,07,22,05,57,00,410.6,,,,,,,,,,,,,,
2020,07,22,05,58,00,409.0,,,,,,,,,,,,,,
2020,07,22,05,59,00,397.0,,,,,,,,,,,,,,
2020,07,22,06,00,00,377.3,,,,,,,,,,,,,,
2020,07,22,06,01,00,367.0,,,,,,,,,,,,,,
2020,07,22,06,02,00,354.6,,,,,,,,,,,,,,
2020,07,22,06,03,00,386.2,,,,,,,,,,,,,,
2020,07,22,06,04,00,385.7,,,,,,,,,,,,,,
2020,07,22,06,05,00,365.3,,,,,,,,,,,,,,
2020,07,22,06,06,00,382.2,,,,,,,,,,,,,,
2020,07,22,06,07,00,406.7,,,,,,,,,,,,,,
2020,07,22,06,08,00,423.3,,,,,,,,,,,,,,
2020,07,22,06,09,00,387.2,,,,,,,,,,,,,,
2020,07,22,06,10,00,396.0,,,,,,,,,,,,,,
2020,07,22,06,11,00,405.2,,,,,,,,,,,,,,
2020,07,22,06,12,00,442.0,,,,,,,,,,,,,,
2020,07,22,06,13,00,453.3,,,,,,,,,,,,,,
2020,07,22,06,14,00,448.2,,,,,,,,,,,,,,
2020,07,22,06,15,00,428.9,,,,,,,,,,,,,,
2020,07,22,06,16,00,399.7,,,,,,,,,,,,,,
2020,07,22,06,17,00,388.2,,,,,,,,,,,,,,
2020,07,22,06,18,00,399.1,,,,,,,,,,,,,,
2020,07,22,06,19,00,426.8,,,,,,,,,,,,,,
2020,07,22,06,20,00,432.6,,,,,,,,,,,,,,
2020,07,22,06,21,00,446.5,,,,,,,,,,,,,,
2020,07,22,06,22,00,434.2,,,,,,,,,,,,,,
2020,07,22,06,23,00,420.8,,,,,,,,,,,,,,
2020,07,22,06,24,00,430.5,,,,,,,,,,,,,,
2020,07,22,06,25,00,402.9,,,,,,,,,,,,,,
2020,07,22,06,26,00,384.2,,,,,,,,,,,,,,
2020,07,22,06,27,00,374.3,,,,,,,,,,,,,,
2020,07,22,06,28,00,357.5,,,,,,,,,,,,,,
2020,07,22,06,29,00,350.4,,,,,,,,,,,,,,
2020,07,22,06,30,00,364.9,,,,,,,,,,,,,,
2020,07,22,06,31,00,374.1,,,,,,,,,,,,,,
2020,07,22,06,32,00,379.1,,,,,,,,,,,,,,
2020,07,22,06,33,00,404.9,,,,,,,,,,,,,,
2020,07,22,06,34,00,414.3,,,,,,,,,,,,,,
2020,07,22,06,35,00,408.4,,,,,,,,,,,,,,
2020,07,22,06,36,00,377.0,,,,,,,,,,,,,,
2020,07,22,06,37,00,353.1,,,,,,,,,,,,,,
2020,07,22,06,38,00,364.6,,,,,,,,,,,,,,
2020,07,22,06,39,00,392.0,,,,,,,,,,,,,,
2020,07,22,06,40,00,424.2,,,,,,,,,,,,,,
2020,07,22,06,41,00,453.4,,,,,,,,,,,,,,
2020,07,22,06,42,00,447.7,,,,,,,,,,,,,,
2020,07,22,06,43,00,429.0,,,,,,,,,,,,,,
2020,07,22,06,44,00,406.3,,,,,,,,,,,,,,
2020,07,22,06,45,00,411.7,,,,,,,,,,,,,,
2020,07,22,06,46,00,449.3,,,,,,,,,,,,,,
2020,07,22,06,47,00,454.7,,,,,,,,,,,,,,
2020,07,22,06,48,00,470.8,,,,,,,,,,,,,,
2020,07,22,06,49,00,493.6,,,,,,,,,,,,,,
2020,07,22,06,50,00,496.2,,,,,,,,,,,,,,
2020,07,22,06,51,00,513.7,,,,,,,,,,,,,,
2020,07,22,06,52,00,509.7,,,,,,,,,,,,,,
2020,07,22,06,53,00,501.8,,,,,,,,,,,,,,
2020,07,22,06,54,00,517.3,,,,,,,,,,,,,,
2020,07,22,06,55,00,476.6,,,,,,,,,,,,,,
2020,07,22,06,56,00,416.1,,,,,,,,,,,,,,
2020,07,22,06,57,00,383.9,,,,,,,,,,,,,,
2020,07,22,06,58,00,378.3,,,,,,,,,,,,,,
2020,07,22,06,59,00,360.6,,,,,,,,,,,,,,
2020,07,22,07,00,00,349.4,,,,,,,,,,,,,,
2020,07,22,07,01,00,330.6,,,,,,,,,,,,,,
2020,07,22,07,02,00,250.6,,,,,,,,,,,,,,
2020,07,22,07,03,00,140.2,,,,,,,,,,,,,,
2020,07,22,07,04,00,192.0,,,,,,,,,,,,,,
2020,07,22,07,05,00,212.5,,,,,,,,,,,,,,
2020,07,22,07,06,00,264.5,,,,,,,,,,,,,,
2020,07,22,07,07,00,255.9,,,,,,,,,,,,,,
2020,07,22,07,08,00,281.4,,,,,,,,,,,,,,
2020,07,22,07,09,00,353.6,,,,,,,,,,,,,,
2020,07,22,07,10,00,383.5,,,,,,,,,,,,,,
2020,07,22,07,11,00,395.1,,,,,,,,,,,,,,
2020,07,22,07,12,00,399.0,,,,,,,,,,,,,,
2020,07,22,07,13,00,399.5,,,,,,,,,,,,,,
2020,07,22,07,14,00,387.0,,,,,,,,,,,,,,
2020,07,22,07,15,00,393.2,,,,,,,,,,,,,,
2020,07,22,07,16,00,393.9,,,,,,,,,,,,,,
2020,07,22,07,17,00,409.4,,,,,,,,,,,,,,
2020,07,22,07,18,00,453.0,,,,,,,,,,,,,,
2020,07,22,07,19,00,464.6,,,,,,,,,,,,,,
2020,07,22,07,20,00,469.7,,,,,,,,,,,,,,
2020,07,22,07,21,00,461.1,,,,,,,,,,,,,,
2020,07,22,07,22,00,432.0,,,,,,,,,,,,,,
2020,07,22,07,23,00,392.2,,,,,,,,,,,,,,
2020,07,22,07,24,00,387.0,,,,,,,,,,,,,,
2020,07,22,07,25,00,375.8,,,,,,,,,,,,,,
2020,07,22,07,26,00,386.6,,,,,,,,,,,,,,
2020,07,22,07,27,00,398.6,,,,,,,,,,,,,,
2020,07,22,07,28,00,374.5,,,,,,,,,,,,,,
2020,07,22,07,29,00,379.5,,,,,,,,,,,,,,
2020,07,22,07,30,00,394.8,,,,,,,,,,,,,,
