2018,01,13,00,00,00,28.1,,,,,,,,,,,,,,
2018,01,13,00,01,00,,,,,,,,,,,,,,,
2018,01,13,00,02,00,27.6,,,,,,,,,,,,,,
2018,01,13,00,03,00,27.9,,,,,,,,,,,,,,
2018,01,13,00,04,00,27.4,,,,,,,,,,,,,,
2018,01,13,00,05,00,27.1,,,,,,,,,,,,,,
2018,01,13,00,06,00,28.0,,,,,,,,,,,,,,
2018,01,13,00,07,00,27.0,,,,,,,,,,,,,,
2018,01,13,00,08,00,27.3,,,,,,,,,,,,,,
2018,01,13,00,09,00,24.9,,,,,,,,,,,,,,
2018,01,13,00,10,00,13.7,,,,,,,,,,,,,,
2018,01,13,00,11,00,5.6,,,,,,,,,,,,,,
2018,01,13,00,12,00,-4.7,,,,,,,,,,,,,,
2018,01,13,00,13,00,-5.3,,,,,,,,,,,,,,
2018,01,13,00,14,00,-5.2,,,,,,,,,,,,,,
2018,01,13,00,15,00,-4.5,,,,,,,,,,,,,,
2018,01,13,00,16,00,-3.6,,,,,,,,,,,,,,
2018,01,13,00,17,00,-0.7,,,,,,,,,,,,,,
2018,01,13,00,18,00,-1.5,,,,,,,,,,,,,,
2018,01,13,00,19,00,-4.4,,,,,,,,,,,,,,
2018,01,13,00,20,00,-5.3,,,,,,,,,,,,,,
2018,01,13,00,21,00,-4.9,,,,,,,,,,,,,,
2018,01,13,00,22,00,-4.7,,,,,,,,,,,,,,
2018,01,13,00,23,00,-1.2,,,,,,,,,,,,,,
2018,01,13,00,24,00,-0.1,,,,,,,,,,,,,,
2018,01,13,00,25,00,0.1,,,,,,,,,,,,,,
2018,01,13,00,26,00,-0.7,,,,,,,,,,,,,,
2018,01,13,00,27,00,-0.7,,,,,,,,,,,,,,
2018,01,13,00,28,00,-1.5,,,,,,,,,,,,,,
2018,01,13,00,29,00,-0.1,,,,,,,,,,,,,,
2018,01,13,00,30,00,0.1,,,,,,,,,,,,,,
2018,01,13,00,31,00,-3.1,,,,,,,,,,,,,,
2018,01,13,00,32,00,-3.9,,,,,,,,,,,,,,
2018,01,13,00,33,00,-5.4,,,,,,,,,,,,,,
2018,01,13,00,34,00,-5.4,,,,,,,,,,,,,,
2018,01,13,00,35,00,-5.4,,,,,,,,,,,,,,
2018,01,13,00,36,00,-5.4,,,,,,,,,,,,,,
2018,01,13,00,37,00,-5.4,,,,,,,,,,,,,,
2018,01,13,00,38,00,-5.4,,,,,,,,,,,,,,
2018,01,13,00,39,00,-5.4,,,,,,,,,,,,,,
2018,01,13,00,40,00,-5.1,,,,,,,,,,,,,,
2018,01,13,00,41,00,-4.9,,,,,,,,,,,,,,
2018,01,13,00,42,00,-4.6,,,,,,,,,,,,,,
2018,01,13,00,43,00,-4.9,,,,,,,,,,,,,,
2018,01,13,00,44,00,-4.3,,,,,,,,,,,,,,
2018,01,13,00,45,00,-4.4,,,,,,,,,,,,,,
2018,01,13,00,46,00,-4.3,,,,,,,,,,,,,,
2018,01,13,00,47,00,-5.4,,,,,,,,,,,,,,
2018,01,13,00,48,00,-5.4,,,,,,,,,,,,,,
2018,01,13,00,49,00,-5.4,,,,,,,,,,,,,,
2018,01,13,00,50,00,-4.9,,,,,,,,,,,,,,
2018,01,13,00,51,00,-2.4,,,,,,,,,,,,,,
2018,01,13,00,52,00,0.4,,,,,,,,,,,,,,
2018,01,13,00,53,00,0.3,,,,,,,,,,,,,,
2018,01,13,00,54,00,-0.7,,,,,,,,,,,,,,
2018,01,13,00,55,00,-1.4,,,,,,,,,,,,,,
2018,01,13,00,56,00,-1.0,,,,,,,,,,,,,,
2018,01,13,00,57,00,-2.3,,,,,,,,,,,,,,
2018,01,13,00,58,00,-4.2,,,,,,,,,,,,,,
2018,01,13,00,59,00,-4.5,,,,,,,,,,,,,,
2018,01,13,01,00,00,-3.2,,,,,,,,,,,,,,
2018,01,13,01,01,00,-2.8,,,,,,,,,,,,,,
2018,01,13,01,02,00,-2.3,,,,,,,,,,,,,,
2018,01,13,01,03,00,-2.9,,,,,,,,,,,,,,
2018,01,13,01,04,00,-3.3,,,,,,,,,,,,,,
2018,01,13,01,05,00,-3.8,,,,,,,,,,,,,,
2018,01,13,01,06,00,-4.3,,,,,,,,,,,,,,
2018,01,13,01,07,00,-4.1,,,,,,,,,,,,,,
2018,01,13,01,08,00,-4.9,,,,,,,,,,,,,,
2018,01,13,01,09,00,-4.8,,,,,,,,,,,,,,
2018,01,13,01,10,00,-4.2,,,,,,,,,,,,,,
2018,01,13,01,11,00,-4.3,,,,,,,,,,,,,,
2018,01,13,01,12,00,-4.0,,,,,,,,,,,,,,
2018,01,13,01,13,00,-3.7,,,,,,,,,,,,,,
2018,01,13,01,14,00,-3.7,,,,,,,,,,,,,,
2018,01,13,01,15,00,-4.8,,,,,,,,,,,,,,
2018,01,13,01,16,00,-5.3,,,,,,,,,,,,,,
2018,01,13,01,17,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,18,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,19,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,20,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,21,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,22,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,23,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,24,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,25,00,-5.2,,,,,,,,,,,,,,
2018,01,13,01,26,00,-5.2,,,,,,,,,,,,,,
2018,01,13,01,27,00,-4.8,,,,,,,,,,,,,,
2018,01,13,01,28,00,-5.2,,,,,,,,,,,,,,
2018,01,13,01,29,00,-4.9,,,,,,,,,,,,,,
2018,01,13,01,30,00,-3.8,,,,,,,,,,,,,,
2018,01,13,01,31,00,-3.2,,,,,,,,,,,,,,
2018,01,13,01,32,00,-1.4,,,,,,,,,,,,,,
2018,01,13,01,33,00,-1.1,,,,,,,,,,,,,,
2018,01,13,01,34,00,-2.8,,,,,,,,,,,,,,
2018,01,13,01,35,00,-5.0,,,,,,,,,,,,,,
2018,01,13,01,36,00,-5.1,,,,,,,,,,,,,,
2018,01,13,01,37,00,-5.3,,,,,,,,,,,,,,
2018,01,13,01,38,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,39,00,,,,,,,,,,,,,,,
2018,01,13,01,40,00,,,,,,,,,,,,,,,
2018,01,13,01,41,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,42,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,43,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,44,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,45,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,46,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,47,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,48,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,49,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,50,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,51,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,52,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,53,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,54,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,55,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,56,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,57,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,58,00,-5.4,,,,,,,,,,,,,,
2018,01,13,01,59,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,00,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,01,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,02,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,03,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,04,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,05,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,06,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,07,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,08,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,09,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,10,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,11,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,12,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,13,00,-5.4,,,,,,,,,,,,,,
2018,01,13,02,14,00,-5.7,,,,,,,,,,,,,,
2018,01,13,02,15,00,-5.8,,,,,,,,,,,,,,
2018,01,13,02,16,00,-5.7,,,,,,,,,,,,,,
2018,01,13,02,17,00,-6.5,,,,,,,,,,,,,,
2018,01,13,02,18,00,-6.7,,,,,,,,,,,,,,
2018,01,13,02,19,00,-7.1,,,,,,,,,,,,,,
2018,01,13,02,20,00,-8.2,,,,,,,,,,,,,,
2018,01,13,02,21,00,-11.7,,,,,,,,,,,,,,
2018,01,13,02,22,00,-13.9,,,,,,,,,,,,,,
2018,01,13,02,23,00,-17.5,,,,,,,,,,,,,,
2018,01,13,02,24,00,-17.6,,,,,,,,,,,,,,
2018,01,13,02,25,00,-19.9,,,,,,,,,,,,,,
2018,01,13,02,26,00,-19.5,,,,,,,,,,,,,,
2018,01,13,02,27,00,-18.7,,,,,,,,,,,,,,
2018,01,13,02,28,00,-21.3,,,,,,,,,,,,,,
2018,01,13,02,29,00,-24.9,,,,,,,,,,,,,,
2018,01,13,02,30,00,-22.5,,,,,,,,,,,,,,
2018,01,13,02,31,00,-18.5,,,,,,,,,,,,,,
2018,01,13,02,32,00,-19.9,,,,,,,,,,,,,,
2018,01,13,02,33,00,-19.0,,,,,,,,,,,,,,
2018,01,13,02,34,00,-21.3,,,,,,,,,,,,,,
2018,01,13,02,35,00,-18.4,,,,,,,,,,,,,,
2018,01,13,02,36,00,-21.4,,,,,,,,,,,,,,
2018,01,13,02,37,00,-23.4,,,,,,,,,,,,,,
2018,01,13,02,38,00,-26.3,,,,,,,,,,,,,,
2018,01,13,02,39,00,-39.0,,,,,,,,,,,,,,
2018,01,13,02,40,00,-41.9,,,,,,,,,,,,,,
2018,01,13,02,41,00,-44.9,,,,,,,,,,,,,,
2018,01,13,02,42,00,-48.0,,,,,,,,,,,,,,
2018,01,13,02,43,00,-45.1,,,,,,,,,,,,,,
2018,01,13,02,44,00,-42.5,,,,,,,,,,,,,,
2018,01,13,02,45,00,-41.4,,,,,,,,,,,,,,
2018,01,13,02,46,00,-43.8,,,,,,,,,,,,,,
2018,01,13,02,47,00,-43.6,,,,,,,,,,,,,,
2018,01,13,02,48,00,-51.3,,,,,,,,,,,,,,
2018,01,13,02,49,00,-56.0,,,,,,,,,,,,,,
2018,01,13,02,50,00,-56.2,,,,,,,,,,,,,,
2018,01,13,02,51,00,-50.9,,,,,,,,,,,,,,
2018,01,13,02,52,00,-22.6,,,,,,,,,,,,,,
2018,01,13,02,53,00,-28.5,,,,,,,,,,,,,,
2018,01,13,02,54,00,-32.9,,,,,,,,,,,,,,
2018,01,13,02,55,00,-50.4,,,,,,,,,,,,,,
2018,01,13,02,56,00,-56.6,,,,,,,,,,,,,,
2018,01,13,02,57,00,-59.9,,,,,,,,,,,,,,
2018,01,13,02,58,00,-64.3,,,,,,,,,,,,,,
2018,01,13,02,59,00,-72.9,,,,,,,,,,,,,,
2018,01,13,03,00,00,-75.8,,,,,,,,,,,,,,
2018,01,13,03,01,00,-80.1,,,,,,,,,,,,,,
2018,01,13,03,02,00,-74.1,,,,,,,,,,,,,,
2018,01,13,03,03,00,-75.3,,,,,,,,,,,,,,
2018,01,13,03,04,00,-74.4,,,,,,,,,,,,,,
2018,01,13,03,05,00,-80.6,,,,,,,,,,,,,,
2018,01,13,03,06,00,-73.8,,,,,,,,,,,,,,
2018,01,13,03,07,00,-71.1,,,,,,,,,,,,,,
2018,01,13,03,08,00,-82.4,,,,,,,,,,,,,,
2018,01,13,03,09,00,-75.4,,,,,,,,,,,,,,
2018,01,13,03,10,00,-50.0,,,,,,,,,,,,,,
2018,01,13,03,11,00,-48.3,,,,,,,,,,,,,,
2018,01,13,03,12,00,-50.8,,,,,,,,,,,,,,
2018,01,13,03,13,00,-53.8,,,,,,,,,,,,,,
2018,01,13,03,14,00,-66.1,,,,,,,,,,,,,,
2018,01,13,03,15,00,-93.5,,,,,,,,,,,,,,
2018,01,13,03,16,00,-109.1,,,,,,,,,,,,,,
2018,01,13,03,17,00,-122.7,,,,,,,,,,,,,,
2018,01,13,03,18,00,-130.0,,,,,,,,,,,,,,
2018,01,13,03,19,00,-122.1,,,,,,,,,,,,,,
2018,01,13,03,20,00,-126.3,,,,,,,,,,,,,,
2018,01,13,03,21,00,-125.3,,,,,,,,,,,,,,
2018,01,13,03,22,00,-118.9,,,,,,,,,,,,,,
2018,01,13,03,23,00,-116.6,,,,,,,,,,,,,,
2018,01,13,03,24,00,-114.1,,,,,,,,,,,,,,
2018,01,13,03,25,00,-129.6,,,,,,,,,,,,,,
2018,01,13,03,26,00,-131.2,,,,,,,,,,,,,,
2018,01,13,03,27,00,-125.8,,,,,,,,,,,,,,
2018,01,13,03,28,00,-112.8,,,,,,,,,,,,,,
2018,01,13,03,29,00,-81.7,,,,,,,,,,,,,,
2018,01,13,03,30,00,-72.8,,,,,,,,,,,,,,
2018,01,13,03,31,00,-75.7,,,,,,,,,,,,,,
2018,01,13,03,32,00,-95.1,,,,,,,,,,,,,,
2018,01,13,03,33,00,-150.7,,,,,,,,,,,,,,
2018,01,13,03,34,00,-172.9,,,,,,,,,,,,,,
2018,01,13,03,35,00,-178.6,,,,,,,,,,,,,,
2018,01,13,03,36,00,-214.8,,,,,,,,,,,,,,
2018,01,13,03,37,00,-238.7,,,,,,,,,,,,,,
2018,01,13,03,38,00,-263.9,,,,,,,,,,,,,,
2018,01,13,03,39,00,-278.7,,,,,,,,,,,,,,
2018,01,13,03,40,00,-297.4,,,,,,,,,,,,,,
2018,01,13,03,41,00,-305.9,,,,,,,,,,,,,,
2018,01,13,03,42,00,-283.1,,,,,,,,,,,,,,
2018,01,13,03,43,00,-286.4,,,,,,,,,,,,,,
2018,01,13,03,44,00,-299.6,,,,,,,,,,,,,,
2018,01,13,03,45,00,-306.1,,,,,,,,,,,,,,
2018,01,13,03,46,00,-297.8,,,,,,,,,,,,,,
2018,01,13,03,47,00,-291.0,,,,,,,,,,,,,,
2018,01,13,03,48,00,-279.8,,,,,,,,,,,,,,
2018,01,13,03,49,00,-267.6,,,,,,,,,,,,,,
2018,01,13,03,50,00,-262.9,,,,,,,,,,,,,,
2018,01,13,03,51,00,-254.6,,,,,,,,,,,,,,
2018,01,13,03,52,00,-250.2,,,,,,,,,,,,,,
2018,01,13,03,53,00,-249.0,,,,,,,,,,,,,,
2018,01,13,03,54,00,-231.0,,,,,,,,,,,,,,
2018,01,13,03,55,00,-232.3,,,,,,,,,,,,,,
2018,01,13,03,56,00,-217.6,,,,,,,,,,,,,,
2018,01,13,03,57,00,-210.8,,,,,,,,,,,,,,
2018,01,13,03,58,00,-191.2,,,,,,,,,,,,,,
2018,01,13,03,59,00,-196.8,,,,,,,,,,,,,,
2018,01,13,04,00,00,-192.9,,,,,,,,,,,,,,
2018,01,13,04,01,00,-198.1,,,,,,,,,,,,,,
2018,01,13,04,02,00,-182.6,,,,,,,,,,,,,,
2018,01,13,04,03,00,-167.2,,,,,,,,,,,,,,
2018,01,13,04,04,00,-159.5,,,,,,,,,,,,,,
2018,01,13,04,05,00,-154.3,,,,,,,,,,,,,,
2018,01,13,04,06,00,-144.1,,,,,,,,,,,,,,
2018,01,13,04,07,00,-137.9,,,,,,,,,,,,,,
2018,01,13,04,08,00,-136.1,,,,,,,,,,,,,,
2018,01,13,04,09,00,-135.4,,,,,,,,,,,,,,
2018,01,13,04,10,00,-134.8,,,,,,,,,,,,,,
2018,01,13,04,11,00,-132.7,,,,,,,,,,,,,,
2018,01,13,04,12,00,-132.5,,,,,,,,,,,,,,
2018,01,13,04,13,00,-125.5,,,,,,,,,,,,,,
2018,01,13,04,14,00,-111.5,,,,,,,,,,,,,,
2018,01,13,04,15,00,-112.4,,,,,,,,,,,,,,
2018,01,13,04,16,00,-117.6,,,,,,,,,,,,,,
2018,01,13,04,17,00,-114.5,,,,,,,,,,,,,,
2018,01,13,04,18,00,-118.3,,,,,,,,,,,,,,
2018,01,13,04,19,00,-113.7,,,,,,,,,,,,,,
2018,01,13,04,20,00,-107.8,,,,,,,,,,,,,,
2018,01,13,04,21,00,-121.5,,,,,,,,,,,,,,
2018,01,13,04,22,00,-125.4,,,,,,,,,,,,,,
2018,01,13,04,23,00,-119.5,,,,,,,,,,,,,,
2018,01,13,04,24,00,-109.7,,,,,,,,,,,,,,
2018,01,13,04,25,00,-113.8,,,,,,,,,,,,,,
2018,01,13,04,26,00,-119.7,,,,,,,,,,,,,,
2018,01,13,04,27,00,-106.0,,,,,,,,,,,,,,
2018,01,13,04,28,00,-95.5,,,,,,,,,,,,,,
2018,01,13,04,29,00,-97.9,,,,,,,,,,,,,,
2018,01,13,04,30,00,-105.7,,,,,,,,,,,,,,
2018,01,13,04,31,00,-117.7,,,,,,,,,,,,,,
2018,01,13,04,32,00,-125.5,,,,,,,,,,,,,,
2018,01,13,04,33,00,-120.8,,,,,,,,,,,,,,
2018,01,13,04,34,00,-124.9,,,,,,,,,,,,,,
2018,01,13,04,35,00,-131.5,,,,,,,,,,,,,,
2018,01,13,04,36,00,-133.1,,,,,,,,,,,,,,
2018,01,13,04,37,00,-131.7,,,,,,,,,,,,,,
2018,01,13,04,38,00,-132.0,,,,,,,,,,,,,,
2018,01,13,04,39,00,-137.9,,,,,,,,,,,,,,
2018,01,13,04,40,00,-151.6,,,,,,,,,,,,,,
2018,01,13,04,41,00,-158.3,,,,,,,,,,,,,,
2018,01,13,04,42,00,-175.3,,,,,,,,,,,,,,
2018,01,13,04,43,00,-181.9,,,,,,,,,,,,,,
2018,01,13,04,44,00,-183.6,,,,,,,,,,,,,,
2018,01,13,04,45,00,-180.9,,,,,,,,,,,,,,
2018,01,13,04,46,00,-183.8,,,,,,,,,,,,,,
2018,01,13,04,47,00,-180.7,,,,,,,,,,,,,,
2018,01,13,04,48,00,-193.2,,,,,,,,,,,,,,
2018,01,13,04,49,00,-206.9,,,,,,,,,,,,,,
2018,01,13,04,50,00,-211.5,,,,,,,,,,,,,,
2018,01,13,04,51,00,-227.7,,,,,,,,,,,,,,
2018,01,13,04,52,00,-225.6,,,,,,,,,,,,,,
2018,01,13,04,53,00,-232.7,,,,,,,,,,,,,,
2018,01,13,04,54,00,-240.4,,,,,,,,,,,,,,
2018,01,13,04,55,00,-220.3,,,,,,,,,,,,,,
2018,01,13,04,56,00,-247.1,,,,,,,,,,,,,,
2018,01,13,04,57,00,-252.6,,,,,,,,,,,,,,
2018,01,13,04,58,00,-260.9,,,,,,,,,,,,,,
2018,01,13,04,59,00,-281.6,,,,,,,,,,,,,,
2018,01,13,05,00,00,-264.6,,,,,,,,,,,,,,
2018,01,13,05,01,00,-220.1,,,,,,,,,,,,,,
2018,01,13,05,02,00,-226.9,,,,,,,,,,,,,,
2018,01,13,05,03,00,-181.2,,,,,,,,,,,,,,
2018,01,13,05,04,00,-153.6,,,,,,,,,,,,,,
2018,01,13,05,05,00,-154.6,,,,,,,,,,,,,,
2018,01,13,05,06,00,-140.8,,,,,,,,,,,,,,
2018,01,13,05,07,00,-160.8,,,,,,,,,,,,,,
2018,01,13,05,08,00,-172.5,,,,,,,,,,,,,,
2018,01,13,05,09,00,-172.7,,,,,,,,,,,,,,
2018,01,13,05,10,00,-102.9,,,,,,,,,,,,,,
2018,01,13,05,11,00,-95.4,,,,,,,,,,,,,,
2018,01,13,05,12,00,-100.1,,,,,,,,,,,,,,
2018,01,13,05,13,00,-144.2,,,,,,,,,,,,,,
2018,01,13,05,14,00,-188.3,,,,,,,,,,,,,,
2018,01,13,05,15,00,-197.2,,,,,,,,,,,,,,
2018,01,13,05,16,00,-178.6,,,,,,,,,,,,,,
2018,01,13,05,17,00,-184.8,,,,,,,,,,,,,,
2018,01,13,05,18,00,-243.0,,,,,,,,,,,,,,
2018,01,13,05,19,00,-226.4,,,,,,,,,,,,,,
2018,01,13,05,20,00,-248.5,,,,,,,,,,,,,,
2018,01,13,05,21,00,-272.6,,,,,,,,,,,,,,
2018,01,13,05,22,00,-301.7,,,,,,,,,,,,,,
2018,01,13,05,23,00,-300.6,,,,,,,,,,,,,,
2018,01,13,05,24,00,-306.5,,,,,,,,,,,,,,
2018,01,13,05,25,00,-312.3,,,,,,,,,,,,,,
2018,01,13,05,26,00,-323.2,,,,,,,,,,,,,,
2018,01,13,05,27,00,-331.3,,,,,,,,,,,,,,
2018,01,13,05,28,00,-341.7,,,,,,,,,,,,,,
2018,01,13,05,29,00,-341.1,,,,,,,,,,,,,,
2018,01,13,05,30,00,-355.9,,,,,,,,,,,,,,
2018,01,13,05,31,00,-359.4,,,,,,,,,,,,,,
2018,01,13,05,32,00,-367.9,,,,,,,,,,,,,,
2018,01,13,05,33,00,-356.5,,,,,,,,,,,,,,
2018,01,13,05,34,00,-329.9,,,,,,,,,,,,,,
2018,01,13,05,35,00,-337.1,,,,,,,,,,,,,,
2018,01,13,05,36,00,-338.0,,,,,,,,,,,,,,
2018,01,13,05,37,00,-311.3,,,,,,,,,,,,,,
2018,01,13,05,38,00,-346.4,,,,,,,,,,,,,,
2018,01,13,05,39,00,-398.4,,,,,,,,,,,,,,
2018,01,13,05,40,00,-444.0,,,,,,,,,,,,,,
2018,01,13,05,41,00,-435.8,,,,,,,,,,,,,,
2018,01,13,05,42,00,-495.7,,,,,,,,,,,,,,
2018,01,13,05,43,00,-539.8,,,,,,,,,,,,,,
2018,01,13,05,44,00,-498.5,,,,,,,,,,,,,,
2018,01,13,05,45,00,-499.2,,,,,,,,,,,,,,
2018,01,13,05,46,00,-602.0,,,,,,,,,,,,,,
2018,01,13,05,47,00,-656.3,,,,,,,,,,,,,,
2018,01,13,05,48,00,-603.7,,,,,,,,,,,,,,
2018,01,13,05,49,00,-610.2,,,,,,,,,,,,,,
2018,01,13,05,50,00,-512.3,,,,,,,,,,,,,,
2018,01,13,05,51,00,-563.3,,,,,,,,,,,,,,
2018,01,13,05,52,00,-652.9,,,,,,,,,,,,,,
2018,01,13,05,53,00,-630.4,,,,,,,,,,,,,,
2018,01,13,05,54,00,-584.6,,,,,,,,,,,,,,
2018,01,13,05,55,00,-546.8,,,,,,,,,,,,,,
2018,01,13,05,56,00,-455.1,,,,,,,,,,,,,,
2018,01,13,05,57,00,-290.8,,,,,,,,,,,,,,
2018,01,13,05,58,00,-103.0,,,,,,,,,,,,,,
2018,01,13,05,59,00,-367.9,,,,,,,,,,,,,,
2018,01,13,06,00,00,-411.0,,,,,,,,,,,,,,
2018,01,13,06,01,00,-531.1,,,,,,,,,,,,,,
2018,01,13,06,02,00,-586.2,,,,,,,,,,,,,,
2018,01,13,06,03,00,-401.7,,,,,,,,,,,,,,
2018,01,13,06,04,00,-240.9,,,,,,,,,,,,,,
2018,01,13,06,05,00,-409.0,,,,,,,,,,,,,,
2018,01,13,06,06,00,-560.9,,,,,,,,,,,,,,
2018,01,13,06,07,00,-637.4,,,,,,,,,,,,,,
2018,01,13,06,08,00,-292.8,,,,,,,,,,,,,,
2018,01,13,06,09,00,-372.6,,,,,,,,,,,,,,
2018,01,13,06,10,00,-410.1,,,,,,,,,,,,,,
2018,01,13,06,11,00,-366.1,,,,,,,,,,,,,,
2018,01,13,06,12,00,-346.2,,,,,,,,,,,,,,
2018,01,13,06,13,00,-327.7,,,,,,,,,,,,,,
2018,01,13,06,14,00,-342.1,,,,,,,,,,,,,,
2018,01,13,06,15,00,-394.9,,,,,,,,,,,,,,
2018,01,13,06,16,00,-276.0,,,,,,,,,,,,,,
2018,01,13,06,17,00,-274.1,,,,,,,,,,,,,,
2018,01,13,06,18,00,-312.2,,,,,,,,,,,,,,
2018,01,13,06,19,00,-335.8,,,,,,,,,,,,,,
2018,01,13,06,20,00,-350.1,,,,,,,,,,,,,,
2018,01,13,06,21,00,-297.8,,,,,,,,,,,,,,
2018,01,13,06,22,00,-111.4,,,,,,,,,,,,,,
2018,01,13,06,23,00,-95.9,,,,,,,,,,,,,,
2018,01,13,06,24,00,-100.4,,,,,,,,,,,,,,
2018,01,13,06,25,00,-198.4,,,,,,,,,,,,,,
2018,01,13,06,26,00,-391.1,,,,,,,,,,,,,,
2018,01,13,06,27,00,-508.8,,,,,,,,,,,,,,
2018,01,13,06,28,00,-377.9,,,,,,,,,,,,,,
2018,01,13,06,29,00,-393.6,,,,,,,,,,,,,,
2018,01,13,06,30,00,-333.3,,,,,,,,,,,,,,
2018,01,13,06,31,00,-272.0,,,,,,,,,,,,,,
2018,01,13,06,32,00,-314.1,,,,,,,,,,,,,,
2018,01,13,06,33,00,-338.7,,,,,,,,,,,,,,
2018,01,13,06,34,00,-369.1,,,,,,,,,,,,,,
2018,01,13,06,35,00,-308.9,,,,,,,,,,,,,,
2018,01,13,06,36,00,-144.3,,,,,,,,,,,,,,
2018,01,13,06,37,00,-168.9,,,,,,,,,,,,,,
2018,01,13,06,38,00,-266.0,,,,,,,,,,,,,,
2018,01,13,06,39,00,-406.4,,,,,,,,,,,,,,
2018,01,13,06,40,00,-496.4,,,,,,,,,,,,,,
2018,01,13,06,41,00,-578.9,,,,,,,,,,,,,,
2018,01,13,06,42,00,-638.1,,,,,,,,,,,,,,
2018,01,13,06,43,00,-431.8,,,,,,,,,,,,,,
2018,01,13,06,44,00,-322.6,,,,,,,,,,,,,,
2018,01,13,06,45,00,-328.0,,,,,,,,,,,,,,
2018,01,13,06,46,00,-315.7,,,,,,,,,,,,,,
2018,01,13,06,47,00,-226.6,,,,,,,,,,,,,,
2018,01,13,06,48,00,-202.7,,,,,,,,,,,,,,
2018,01,13,06,49,00,-209.6,,,,,,,,,,,,,,
2018,01,13,06,50,00,-231.2,,,,,,,,,,,,,,
2018,01,13,06,51,00,-156.6,,,,,,,,,,,,,,
2018,01,13,06,52,00,-155.5,,,,,,,,,,,,,,
2018,01,13,06,53,00,-138.6,,,,,,,,,,,,,,
2018,01,13,06,54,00,-128.4,,,,,,,,,,,,,,
2018,01,13,06,55,00,-94.3,,,,,,,,,,,,,,
2018,01,13,06,56,00,-150.7,,,,,,,,,,,,,,
2018,01,13,06,57,00,-327.5,,,,,,,,,,,,,,
2018,01,13,06,58,00,-439.1,,,,,,,,,,,,,,
2018,01,13,06,59,00,-493.8,,,,,,,,,,,,,,
2018,01,13,07,00,00,-478.7,,,,,,,,,,,,,,
2018,01,13,07,01,00,-468.9,,,,,,,,,,,,,,
2018,01,13,07,02,00,-467.9,,,,,,,,,,,,,,
2018,01,13,07,03,00,-475.6,,,,,,,,,,,,,,
2018,01,13,07,04,00,-419.1,,,,,,,,,,,,,,
2018,01,13,07,05,00,-329.3,,,,,,,,,,,,,,
2018,01,13,07,06,00,-326.0,,,,,,,,,,,,,,
2018,01,13,07,07,00,-373.7,,,,,,,,,,,,,,
2018,01,13,07,08,00,-386.7,,,,,,,,,,,,,,
2018,01,13,07,09,00,-390.4,,,,,,,,,,,,,,
2018,01,13,07,10,00,-409.7,,,,,,,,,,,,,,
2018,01,13,07,11,00,-535.8,,,,,,,,,,,,,,
2018,01,13,07,12,00,-584.5,,,,,,,,,,,,,,
2018,01,13,07,13,00,-663.6,,,,,,,,,,,,,,
2018,01,13,07,14,00,-668.7,,,,,,,,,,,,,,
2018,01,13,07,15,00,-608.5,,,,,,,,,,,,,,
2018,01,13,07,16,00,-604.4,,,,,,,,,,,,,,
2018,01,13,07,17,00,-644.8,,,,,,,,,,,,,,
