2020,07,04,00,00,00,313.5,,,,,,,,,,,,,,
2020,07,04,00,01,00,333.6,,,,,,,,,,,,,,
2020,07,04,00,02,00,322.6,,,,,,,,,,,,,,
2020,07,04,00,03,00,301.8,,,,,,,,,,,,,,
2020,07,04,00,04,00,300.3,,,,,,,,,,,,,,
2020,07,04,00,05,00,280.2,,,,,,,,,,,,,,
2020,07,04,00,06,00,277.2,,,,,,,,,,,,,,
2020,07,04,00,07,00,274.7,,,,,,,,,,,,,,
2020,07,04,00,08,00,263.4,,,,,,,,,,,,,,
2020,07,04,00,09,00,269.6,,,,,,,,,,,,,,
2020,07,04,00,10,00,275.6,,,,,,,,,,,,,,
2020,07,04,00,11,00,270.9,,,,,,,,,,,,,,
2020,07,04,00,12,00,279.2,,,,,,,,,,,,,,
2020,07,04,00,13,00,270.6,,,,,,,,,,,,,,
2020,07,04,00,14,00,269.3,,,,,,,,,,,,,,
2020,07,04,00,15,00,272.5,,,,,,,,,,,,,,
2020,07,04,00,16,00,273.0,,,,,,,,,,,,,,
2020,07,04,00,17,00,278.5,,,,,,,,,,,,,,
2020,07,04,00,18,00,281.8,,,,,,,,,,,,,,
2020,07,04,00,19,00,277.4,,,,,,,,,,,,,,
2020,07,04,00,20,00,290.0,,,,,,,,,,,,,,
2020,07,04,00,21,00,270.4,,,,,,,,,,,,,,
2020,07,04,00,22,00,259.8,,,,,,,,,,,,,,
2020,07,04,00,23,00,261.8,,,,,,,,,,,,,,
2020,07,04,00,24,00,272.2,,,,,,,,,,,,,,
2020,07,04,00,25,00,253.4,,,,,,,,,,,,,,
2020,07,04,00,26,00,270.5,,,,,,,,,,,,,,
2020,07,04,00,27,00,260.2,,,,,,,,,,,,,,
2020,07,04,00,28,00,255.3,,,,,,,,,,,,,,
2020,07,04,00,29,00,252.8,,,,,,,,,,,,,,
2020,07,04,00,30,00,248.2,,,,,,,,,,,,,,
2020,07,04,00,31,00,246.1,,,,,,,,,,,,,,
2020,07,04,00,32,00,247.7,,,,,,,,,,,,,,
2020,07,04,00,33,00,244.5,,,,,,,,,,,,,,
2020,07,04,00,34,00,240.4,,,,,,,,,,,,,,
2020,07,04,00,35,00,243.2,,,,,,,,,,,,,,
2020,07,04,00,36,00,232.4,,,,,,,,,,,,,,
2020,07,04,00,37,00,227.2,,,,,,,,,,,,,,
2020,07,04,00,38,00,,,,,,,,,,,,,,,
2020,07,04,00,39,00,,,,,,,,,,,,,,,
2020,07,04,00,40,00,203.9,,,,,,,,,,,,,,
2020,07,04,00,41,00,203.2,,,,,,,,,,,,,,
2020,07,04,00,42,00,202.6,,,,,,,,,,,,,,
2020,07,04,00,43,00,202.5,,,,,,,,,,,,,,
2020,07,04,00,44,00,203.8,,,,,,,,,,,,,,
2020,07,04,00,45,00,199.9,,,,,,,,,,,,,,
2020,07,04,00,46,00,202.9,,,,,,,,,,,,,,
2020,07,04,00,47,00,206.5,,,,,,,,,,,,,,
2020,07,04,00,48,00,211.4,,,,,,,,,,,,,,
2020,07,04,00,49,00,204.3,,,,,,,,,,,,,,
2020,07,04,00,50,00,,,,,,,,,,,,,,,
2020,07,04,00,51,00,,,,,,,,,,,,,,,
2020,07,04,00,52,00,204.7,,,,,,,,,,,,,,
2020,07,04,00,53,00,208.6,,,,,,,,,,,,,,
2020,07,04,00,54,00,227.0,,,,,,,,,,,,,,
2020,07,04,00,55,00,211.2,,,,,,,,,,,,,,
2020,07,04,00,56,00,237.6,,,,,,,,,,,,,,
2020,07,04,00,57,00,209.0,,,,,,,,,,,,,,
2020,07,04,00,58,00,200.4,,,,,,,,,,,,,,
2020,07,04,00,59,00,196.9,,,,,,,,,,,,,,
2020,07,04,01,00,00,191.0,,,,,,,,,,,,,,
2020,07,04,01,01,00,197.8,,,,,,,,,,,,,,
2020,07,04,01,02,00,,,,,,,,,,,,,,,
2020,07,04,01,03,00,,,,,,,,,,,,,,,
2020,07,04,01,04,00,205.7,,,,,,,,,,,,,,
2020,07,04,01,05,00,218.4,,,,,,,,,,,,,,
2020,07,04,01,06,00,223.3,,,,,,,,,,,,,,
2020,07,04,01,07,00,247.3,,,,,,,,,,,,,,
2020,07,04,01,08,00,216.1,,,,,,,,,,,,,,
2020,07,04,01,09,00,203.9,,,,,,,,,,,,,,
2020,07,04,01,10,00,204.1,,,,,,,,,,,,,,
2020,07,04,01,11,00,204.5,,,,,,,,,,,,,,
2020,07,04,01,12,00,203.9,,,,,,,,,,,,,,
2020,07,04,01,13,00,202.7,,,,,,,,,,,,,,
2020,07,04,01,14,00,200.1,,,,,,,,,,,,,,
2020,07,04,01,15,00,198.6,,,,,,,,,,,,,,
2020,07,04,01,16,00,201.0,,,,,,,,,,,,,,
2020,07,04,01,17,00,202.6,,,,,,,,,,,,,,
2020,07,04,01,18,00,213.8,,,,,,,,,,,,,,
2020,07,04,01,19,00,233.1,,,,,,,,,,,,,,
2020,07,04,01,20,00,228.5,,,,,,,,,,,,,,
2020,07,04,01,21,00,194.3,,,,,,,,,,,,,,
2020,07,04,01,22,00,189.0,,,,,,,,,,,,,,
2020,07,04,01,23,00,187.7,,,,,,,,,,,,,,
2020,07,04,01,24,00,194.4,,,,,,,,,,,,,,
2020,07,04,01,25,00,198.9,,,,,,,,,,,,,,
2020,07,04,01,26,00,217.2,,,,,,,,,,,,,,
2020,07,04,01,27,00,239.6,,,,,,,,,,,,,,
2020,07,04,01,28,00,232.4,,,,,,,,,,,,,,
2020,07,04,01,29,00,214.4,,,,,,,,,,,,,,
2020,07,04,01,30,00,201.4,,,,,,,,,,,,,,
2020,07,04,01,31,00,202.8,,,,,,,,,,,,,,
2020,07,04,01,32,00,203.1,,,,,,,,,,,,,,
2020,07,04,01,33,00,203.5,,,,,,,,,,,,,,
2020,07,04,01,34,00,207.0,,,,,,,,,,,,,,
2020,07,04,01,35,00,215.0,,,,,,,,,,,,,,
2020,07,04,01,36,00,235.6,,,,,,,,,,,,,,
2020,07,04,01,37,00,263.1,,,,,,,,,,,,,,
2020,07,04,01,38,00,,,,,,,,,,,,,,,
2020,07,04,01,39,00,,,,,,,,,,,,,,,
2020,07,04,01,40,00,262.5,,,,,,,,,,,,,,
2020,07,04,01,41,00,241.8,,,,,,,,,,,,,,
2020,07,04,01,42,00,230.9,,,,,,,,,,,,,,
2020,07,04,01,43,00,229.7,,,,,,,,,,,,,,
2020,07,04,01,44,00,235.7,,,,,,,,,,,,,,
2020,07,04,01,45,00,236.8,,,,,,,,,,,,,,
2020,07,04,01,46,00,239.2,,,,,,,,,,,,,,
2020,07,04,01,47,00,250.0,,,,,,,,,,,,,,
2020,07,04,01,48,00,265.4,,,,,,,,,,,,,,
2020,07,04,01,49,00,287.3,,,,,,,,,,,,,,
2020,07,04,01,50,00,277.5,,,,,,,,,,,,,,
2020,07,04,01,51,00,256.8,,,,,,,,,,,,,,
2020,07,04,01,52,00,263.3,,,,,,,,,,,,,,
2020,07,04,01,53,00,269.4,,,,,,,,,,,,,,
2020,07,04,01,54,00,277.1,,,,,,,,,,,,,,
2020,07,04,01,55,00,295.6,,,,,,,,,,,,,,
2020,07,04,01,56,00,320.9,,,,,,,,,,,,,,
2020,07,04,01,57,00,330.9,,,,,,,,,,,,,,
2020,07,04,01,58,00,323.7,,,,,,,,,,,,,,
2020,07,04,01,59,00,307.7,,,,,,,,,,,,,,
2020,07,04,02,00,00,269.0,,,,,,,,,,,,,,
2020,07,04,02,01,00,255.3,,,,,,,,,,,,,,
2020,07,04,02,02,00,256.9,,,,,,,,,,,,,,
2020,07,04,02,03,00,260.0,,,,,,,,,,,,,,
2020,07,04,02,04,00,262.6,,,,,,,,,,,,,,
2020,07,04,02,05,00,261.1,,,,,,,,,,,,,,
2020,07,04,02,06,00,264.9,,,,,,,,,,,,,,
2020,07,04,02,07,00,256.8,,,,,,,,,,,,,,
2020,07,04,02,08,00,251.6,,,,,,,,,,,,,,
2020,07,04,02,09,00,243.7,,,,,,,,,,,,,,
2020,07,04,02,10,00,246.4,,,,,,,,,,,,,,
2020,07,04,02,11,00,251.5,,,,,,,,,,,,,,
2020,07,04,02,12,00,249.9,,,,,,,,,,,,,,
2020,07,04,02,13,00,250.7,,,,,,,,,,,,,,
2020,07,04,02,14,00,246.9,,,,,,,,,,,,,,
2020,07,04,02,15,00,237.6,,,,,,,,,,,,,,
2020,07,04,02,16,00,245.3,,,,,,,,,,,,,,
2020,07,04,02,17,00,248.7,,,,,,,,,,,,,,
2020,07,04,02,18,00,253.0,,,,,,,,,,,,,,
2020,07,04,02,19,00,265.6,,,,,,,,,,,,,,
2020,07,04,02,20,00,259.9,,,,,,,,,,,,,,
2020,07,04,02,21,00,268.7,,,,,,,,,,,,,,
2020,07,04,02,22,00,273.8,,,,,,,,,,,,,,
2020,07,04,02,23,00,274.9,,,,,,,,,,,,,,
2020,07,04,02,24,00,275.3,,,,,,,,,,,,,,
2020,07,04,02,25,00,279.5,,,,,,,,,,,,,,
2020,07,04,02,26,00,306.3,,,,,,,,,,,,,,
2020,07,04,02,27,00,288.9,,,,,,,,,,,,,,
2020,07,04,02,28,00,291.6,,,,,,,,,,,,,,
2020,07,04,02,29,00,290.7,,,,,,,,,,,,,,
2020,07,04,02,30,00,294.4,,,,,,,,,,,,,,
2020,07,04,02,31,00,292.9,,,,,,,,,,,,,,
2020,07,04,02,32,00,310.1,,,,,,,,,,,,,,
2020,07,04,02,33,00,329.7,,,,,,,,,,,,,,
2020,07,04,02,34,00,338.3,,,,,,,,,,,,,,
2020,07,04,02,35,00,349.3,,,,,,,,,,,,,,
2020,07,04,02,36,00,354.7,,,,,,,,,,,,,,
2020,07,04,02,37,00,402.6,,,,,,,,,,,,,,
2020,07,04,02,38,00,433.8,,,,,,,,,,,,,,
2020,07,04,02,39,00,397.1,,,,,,,,,,,,,,
2020,07,04,02,40,00,415.4,,,,,,,,,,,,,,
2020,07,04,02,41,00,434.2,,,,,,,,,,,,,,
2020,07,04,02,42,00,416.1,,,,,,,,,,,,,,
2020,07,04,02,43,00,420.5,,,,,,,,,,,,,,
2020,07,04,02,44,00,452.6,,,,,,,,,,,,,,
2020,07,04,02,45,00,459.4,,,,,,,,,,,,,,
2020,07,04,02,46,00,433.0,,,,,,,,,,,,,,
2020,07,04,02,47,00,401.9,,,,,,,,,,,,,,
2020,07,04,02,48,00,386.9,,,,,,,,,,,,,,
2020,07,04,02,49,00,383.5,,,,,,,,,,,,,,
2020,07,04,02,50,00,361.7,,,,,,,,,,,,,,
2020,07,04,02,51,00,384.2,,,,,,,,,,,,,,
2020,07,04,02,52,00,430.3,,,,,,,,,,,,,,
2020,07,04,02,53,00,468.8,,,,,,,,,,,,,,
2020,07,04,02,54,00,499.7,,,,,,,,,,,,,,
2020,07,04,02,55,00,534.2,,,,,,,,,,,,,,
2020,07,04,02,56,00,522.6,,,,,,,,,,,,,,
2020,07,04,02,57,00,486.8,,,,,,,,,,,,,,
2020,07,04,02,58,00,470.4,,,,,,,,,,,,,,
2020,07,04,02,59,00,457.7,,,,,,,,,,,,,,
2020,07,04,03,00,00,455.2,,,,,,,,,,,,,,
2020,07,04,03,01,00,448.4,,,,,,,,,,,,,,
2020,07,04,03,02,00,434.0,,,,,,,,,,,,,,
2020,07,04,03,03,00,427.1,,,,,,,,,,,,,,
2020,07,04,03,04,00,433.8,,,,,,,,,,,,,,
2020,07,04,03,05,00,434.7,,,,,,,,,,,,,,
2020,07,04,03,06,00,450.4,,,,,,,,,,,,,,
2020,07,04,03,07,00,473.3,,,,,,,,,,,,,,
2020,07,04,03,08,00,459.5,,,,,,,,,,,,,,
2020,07,04,03,09,00,433.4,,,,,,,,,,,,,,
2020,07,04,03,10,00,414.4,,,,,,,,,,,,,,
2020,07,04,03,11,00,414.6,,,,,,,,,,,,,,
2020,07,04,03,12,00,415.6,,,,,,,,,,,,,,
2020,07,04,03,13,00,438.3,,,,,,,,,,,,,,
2020,07,04,03,14,00,453.7,,,,,,,,,,,,,,
2020,07,04,03,15,00,477.1,,,,,,,,,,,,,,
2020,07,04,03,16,00,476.8,,,,,,,,,,,,,,
2020,07,04,03,17,00,480.1,,,,,,,,,,,,,,
2020,07,04,03,18,00,491.3,,,,,,,,,,,,,,
2020,07,04,03,19,00,460.0,,,,,,,,,,,,,,
2020,07,04,03,20,00,459.5,,,,,,,,,,,,,,
2020,07,04,03,21,00,463.8,,,,,,,,,,,,,,
2020,07,04,03,22,00,477.8,,,,,,,,,,,,,,
2020,07,04,03,23,00,462.0,,,,,,,,,,,,,,
2020,07,04,03,24,00,437.7,,,,,,,,,,,,,,
2020,07,04,03,25,00,443.5,,,,,,,,,,,,,,
2020,07,04,03,26,00,471.7,,,,,,,,,,,,,,
2020,07,04,03,27,00,500.6,,,,,,,,,,,,,,
2020,07,04,03,28,00,560.0,,,,,,,,,,,,,,
2020,07,04,03,29,00,581.6,,,,,,,,,,,,,,
2020,07,04,03,30,00,538.7,,,,,,,,,,,,,,
2020,07,04,03,31,00,544.3,,,,,,,,,,,,,,
2020,07,04,03,32,00,566.8,,,,,,,,,,,,,,
2020,07,04,03,33,00,544.6,,,,,,,,,,,,,,
2020,07,04,03,34,00,483.3,,,,,,,,,,,,,,
2020,07,04,03,35,00,459.3,,,,,,,,,,,,,,
2020,07,04,03,36,00,473.0,,,,,,,,,,,,,,
2020,07,04,03,37,00,485.0,,,,,,,,,,,,,,
2020,07,04,03,38,00,484.3,,,,,,,,,,,,,,
2020,07,04,03,39,00,495.4,,,,,,,,,,,,,,
2020,07,04,03,40,00,503.2,,,,,,,,,,,,,,
2020,07,04,03,41,00,520.1,,,,,,,,,,,,,,
2020,07,04,03,42,00,546.4,,,,,,,,,,,,,,
2020,07,04,03,43,00,577.7,,,,,,,,,,,,,,
2020,07,04,03,44,00,624.2,,,,,,,,,,,,,,
2020,07,04,03,45,00,777.3,,,,,,,,,,,,,,
2020,07,04,03,46,00,657.5,,,,,,,,,,,,,,
2020,07,04,03,47,00,681.6,,,,,,,,,,,,,,
2020,07,04,03,48,00,683.1,,,,,,,,,,,,,,
2020,07,04,03,49,00,688.7,,,,,,,,,,,,,,
2020,07,04,03,50,00,661.3,,,,,,,,,,,,,,
2020,07,04,03,51,00,718.0,,,,,,,,,,,,,,
2020,07,04,03,52,00,849.0,,,,,,,,,,,,,,
2020,07,04,03,53,00,1024.3,,,,,,,,,,,,,,
2020,07,04,03,54,00,951.2,,,,,,,,,,,,,,
2020,07,04,03,55,00,964.9,,,,,,,,,,,,,,
2020,07,04,03,56,00,912.6,,,,,,,,,,,,,,
2020,07,04,03,57,00,903.4,,,,,,,,,,,,,,
2020,07,04,03,58,00,774.4,,,,,,,,,,,,,,
2020,07,04,03,59,00,744.9,,,,,,,,,,,,,,
2020,07,04,04,00,00,753.7,,,,,,,,,,,,,,
2020,07,04,04,01,00,711.9,,,,,,,,,,,,,,
2020,07,04,04,02,00,676.9,,,,,,,,,,,,,,
2020,07,04,04,03,00,693.4,,,,,,,,,,,,,,
2020,07,04,04,04,00,688.7,,,,,,,,,,,,,,
2020,07,04,04,05,00,670.9,,,,,,,,,,,,,,
2020,07,04,04,06,00,625.9,,,,,,,,,,,,,,
2020,07,04,04,07,00,629.7,,,,,,,,,,,,,,
2020,07,04,04,08,00,597.1,,,,,,,,,,,,,,
2020,07,04,04,09,00,579.9,,,,,,,,,,,,,,
2020,07,04,04,10,00,613.8,,,,,,,,,,,,,,
2020,07,04,04,11,00,633.9,,,,,,,,,,,,,,
2020,07,04,04,12,00,735.8,,,,,,,,,,,,,,
2020,07,04,04,13,00,773.1,,,,,,,,,,,,,,
2020,07,04,04,14,00,819.8,,,,,,,,,,,,,,
2020,07,04,04,15,00,781.4,,,,,,,,,,,,,,
2020,07,04,04,16,00,694.7,,,,,,,,,,,,,,
2020,07,04,04,17,00,662.9,,,,,,,,,,,,,,
2020,07,04,04,18,00,638.3,,,,,,,,,,,,,,
2020,07,04,04,19,00,608.4,,,,,,,,,,,,,,
2020,07,04,04,20,00,581.7,,,,,,,,,,,,,,
2020,07,04,04,21,00,597.2,,,,,,,,,,,,,,
2020,07,04,04,22,00,650.4,,,,,,,,,,,,,,
2020,07,04,04,23,00,756.5,,,,,,,,,,,,,,
2020,07,04,04,24,00,767.8,,,,,,,,,,,,,,
2020,07,04,04,25,00,717.2,,,,,,,,,,,,,,
2020,07,04,04,26,00,668.8,,,,,,,,,,,,,,
2020,07,04,04,27,00,636.5,,,,,,,,,,,,,,
2020,07,04,04,28,00,615.0,,,,,,,,,,,,,,
2020,07,04,04,29,00,632.3,,,,,,,,,,,,,,
2020,07,04,04,30,00,663.4,,,,,,,,,,,,,,
2020,07,04,04,31,00,644.1,,,,,,,,,,,,,,
2020,07,04,04,32,00,611.6,,,,,,,,,,,,,,
2020,07,04,04,33,00,572.0,,,,,,,,,,,,,,
2020,07,04,04,34,00,554.8,,,,,,,,,,,,,,
2020,07,04,04,35,00,548.8,,,,,,,,,,,,,,
2020,07,04,04,36,00,544.9,,,,,,,,,,,,,,
2020,07,04,04,37,00,526.5,,,,,,,,,,,,,,
2020,07,04,04,38,00,570.3,,,,,,,,,,,,,,
2020,07,04,04,39,00,592.2,,,,,,,,,,,,,,
2020,07,04,04,40,00,576.5,,,,,,,,,,,,,,
2020,07,04,04,41,00,553.4,,,,,,,,,,,,,,
2020,07,04,04,42,00,539.9,,,,,,,,,,,,,,
2020,07,04,04,43,00,546.9,,,,,,,,,,,,,,
2020,07,04,04,44,00,582.8,,,,,,,,,,,,,,
2020,07,04,04,45,00,589.8,,,,,,,,,,,,,,
2020,07,04,04,46,00,595.2,,,,,,,,,,,,,,
2020,07,04,04,47,00,576.3,,,,,,,,,,,,,,
2020,07,04,04,48,00,632.2,,,,,,,,,,,,,,
2020,07,04,04,49,00,688.5,,,,,,,,,,,,,,
2020,07,04,04,50,00,663.4,,,,,,,,,,,,,,
2020,07,04,04,51,00,634.5,,,,,,,,,,,,,,
2020,07,04,04,52,00,580.3,,,,,,,,,,,,,,
2020,07,04,04,53,00,603.8,,,,,,,,,,,,,,
2020,07,04,04,54,00,671.5,,,,,,,,,,,,,,
2020,07,04,04,55,00,688.3,,,,,,,,,,,,,,
2020,07,04,04,56,00,649.2,,,,,,,,,,,,,,
2020,07,04,04,57,00,614.6,,,,,,,,,,,,,,
2020,07,04,04,58,00,617.0,,,,,,,,,,,,,,
2020,07,04,04,59,00,651.3,,,,,,,,,,,,,,
2020,07,04,05,00,00,681.4,,,,,,,,,,,,,,
2020,07,04,05,01,00,637.9,,,,,,,,,,,,,,
2020,07,04,05,02,00,647.6,,,,,,,,,,,,,,
2020,07,04,05,03,00,692.6,,,,,,,,,,,,,,
2020,07,04,05,04,00,664.5,,,,,,,,,,,,,,
2020,07,04,05,05,00,759.4,,,,,,,,,,,,,,
2020,07,04,05,06,00,786.0,,,,,,,,,,,,,,
2020,07,04,05,07,00,771.8,,,,,,,,,,,,,,
2020,07,04,05,08,00,721.4,,,,,,,,,,,,,,
2020,07,04,05,09,00,683.4,,,,,,,,,,,,,,
2020,07,04,05,10,00,624.9,,,,,,,,,,,,,,
2020,07,04,05,11,00,590.9,,,,,,,,,,,,,,
2020,07,04,05,12,00,547.9,,,,,,,,,,,,,,
2020,07,04,05,13,00,490.7,,,,,,,,,,,,,,
2020,07,04,05,14,00,466.6,,,,,,,,,,,,,,
2020,07,04,05,15,00,446.4,,,,,,,,,,,,,,
2020,07,04,05,16,00,436.5,,,,,,,,,,,,,,
2020,07,04,05,17,00,445.9,,,,,,,,,,,,,,
2020,07,04,05,18,00,461.7,,,,,,,,,,,,,,
2020,07,04,05,19,00,454.1,,,,,,,,,,,,,,
2020,07,04,05,20,00,474.7,,,,,,,,,,,,,,
2020,07,04,05,21,00,498.6,,,,,,,,,,,,,,
2020,07,04,05,22,00,535.8,,,,,,,,,,,,,,
2020,07,04,05,23,00,559.7,,,,,,,,,,,,,,
2020,07,04,05,24,00,548.7,,,,,,,,,,,,,,
2020,07,04,05,25,00,561.6,,,,,,,,,,,,,,
2020,07,04,05,26,00,540.5,,,,,,,,,,,,,,
2020,07,04,05,27,00,513.5,,,,,,,,,,,,,,
2020,07,04,05,28,00,457.0,,,,,,,,,,,,,,
2020,07,04,05,29,00,397.4,,,,,,,,,,,,,,
2020,07,04,05,30,00,359.5,,,,,,,,,,,,,,
2020,07,04,05,31,00,332.7,,,,,,,,,,,,,,
2020,07,04,05,32,00,323.3,,,,,,,,,,,,,,
2020,07,04,05,33,00,297.8,,,,,,,,,,,,,,
2020,07,04,05,34,00,276.4,,,,,,,,,,,,,,
2020,07,04,05,35,00,290.6,,,,,,,,,,,,,,
2020,07,04,05,36,00,320.4,,,,,,,,,,,,,,
2020,07,04,05,37,00,323.0,,,,,,,,,,,,,,
2020,07,04,05,38,00,317.7,,,,,,,,,,,,,,
2020,07,04,05,39,00,318.5,,,,,,,,,,,,,,
2020,07,04,05,40,00,323.0,,,,,,,,,,,,,,
2020,07,04,05,41,00,331.0,,,,,,,,,,,,,,
2020,07,04,05,42,00,352.6,,,,,,,,,,,,,,
2020,07,04,05,43,00,354.5,,,,,,,,,,,,,,
2020,07,04,05,44,00,331.8,,,,,,,,,,,,,,
2020,07,04,05,45,00,325.0,,,,,,,,,,,,,,
2020,07,04,05,46,00,347.7,,,,,,,,,,,,,,
2020,07,04,05,47,00,321.6,,,,,,,,,,,,,,
2020,07,04,05,48,00,326.1,,,,,,,,,,,,,,
2020,07,04,05,49,00,320.2,,,,,,,,,,,,,,
2020,07,04,05,50,00,289.2,,,,,,,,,,,,,,
2020,07,04,05,51,00,261.3,,,,,,,,,,,,,,
2020,07,04,05,52,00,277.5,,,,,,,,,,,,,,
2020,07,04,05,53,00,310.9,,,,,,,,,,,,,,
2020,07,04,05,54,00,338.5,,,,,,,,,,,,,,
2020,07,04,05,55,00,384.5,,,,,,,,,,,,,,
2020,07,04,05,56,00,404.0,,,,,,,,,,,,,,
2020,07,04,05,57,00,397.4,,,,,,,,,,,,,,
2020,07,04,05,58,00,331.5,,,,,,,,,,,,,,
2020,07,04,05,59,00,338.2,,,,,,,,,,,,,,
2020,07,04,06,00,00,336.2,,,,,,,,,,,,,,
2020,07,04,06,01,00,334.8,,,,,,,,,,,,,,
2020,07,04,06,02,00,337.9,,,,,,,,,,,,,,
2020,07,04,06,03,00,381.3,,,,,,,,,,,,,,
2020,07,04,06,04,00,348.8,,,,,,,,,,,,,,
2020,07,04,06,05,00,316.0,,,,,,,,,,,,,,
2020,07,04,06,06,00,354.1,,,,,,,,,,,,,,
2020,07,04,06,07,00,358.7,,,,,,,,,,,,,,
2020,07,04,06,08,00,,,,,,,,,,,,,,,
2020,07,04,06,09,00,,,,,,,,,,,,,,,
2020,07,04,06,10,00,,,,,,,,,,,,,,,
2020,07,04,06,11,00,,,,,,,,,,,,,,,
2020,07,04,06,12,00,,,,,,,,,,,,,,,
2020,07,04,06,13,00,,,,,,,,,,,,,,,
2020,07,04,06,14,00,,,,,,,,,,,,,,,
2020,07,04,06,15,00,,,,,,,,,,,,,,,
2020,07,04,06,16,00,,,,,,,,,,,,,,,
2020,07,04,06,17,00,,,,,,,,,,,,,,,
2020,07,04,06,18,00,,,,,,,,,,,,,,,
2020,07,04,06,19,00,,,,,,,,,,,,,,,
2020,07,04,06,20,00,,,,,,,,,,,,,,,
2020,07,04,06,21,00,,,,,,,,,,,,,,,
2020,07,04,06,22,00,,,,,,,,,,,,,,,
2020,07,04,06,23,00,,,,,,,,,,,,,,,
2020,07,04,06,24,00,,,,,,,,,,,,,,,
2020,07,04,06,25,00,,,,,,,,,,,,,,,
2020,07,04,06,26,00,,,,,,,,,,,,,,,
2020,07,04,06,27,00,,,,,,,,,,,,,,,
2020,07,04,06,28,00,,,,,,,,,,,,,,,
2020,07,04,06,29,00,,,,,,,,,,,,,,,
2020,07,04,06,30,00,,,,,,,,,,,,,,,
2020,07,04,06,31,00,,,,,,,,,,,,,,,
2020,07,04,06,32,00,,,,,,,,,,,,,,,
2020,07,04,06,33,00,,,,,,,,,,,,,,,
2020,07,04,06,34,00,,,,,,,,,,,,,,,
2020,07,04,06,35,00,,,,,,,,,,,,,,,
2020,07,04,06,36,00,,,,,,,,,,,,,,,
2020,07,04,06,37,00,,,,,,,,,,,,,,,
2020,07,04,06,38,00,,,,,,,,,,,,,,,
2020,07,04,06,39,00,,,,,,,,,,,,,,,
2020,07,04,06,40,00,,,,,,,,,,,,,,,
2020,07,04,06,41,00,,,,,,,,,,,,,,,
2020,07,04,06,42,00,,,,,,,,,,,,,,,
2020,07,04,06,43,00,,,,,,,,,,,,,,,
2020,07,04,06,44,00,,,,,,,,,,,,,,,
2020,07,04,06,45,00,,,,,,,,,,,,,,,
2020,07,04,06,46,00,,,,,,,,,,,,,,,
2020,07,04,06,47,00,,,,,,,,,,,,,,,
2020,07,04,06,48,00,,,,,,,,,,,,,,,
2020,07,04,06,49,00,,,,,,,,,,,,,,,
2020,07,04,06,50,00,,,,,,,,,,,,,,,
2020,07,04,06,51,00,,,,,,,,,,,,,,,
2020,07,04,06,52,00,,,,,,,,,,,,,,,
2020,07,04,06,53,00,,,,,,,,,,,,,,,
2020,07,04,06,54,00,,,,,,,,,,,,,,,
2020,07,04,06,55,00,,,,,,,,,,,,,,,
2020,07,04,06,56,00,,,,,,,,,,,,,,,
2020,07,04,06,57,00,,,,,,,,,,,,,,,
2020,07,04,06,58,00,,,,,,,,,,,,,,,
2020,07,04,06,59,00,,,,,,,,,,,,,,,
2020,07,04,07,00,00,,,,,,,,,,,,,,,
2020,07,04,07,01,00,,,,,,,,,,,,,,,
2020,07,04,07,02,00,,,,,,,,,,,,,,,
2020,07,04,07,03,00,,,,,,,,,,,,,,,
2020,07,04,07,04,00,,,,,,,,,,,,,,,
2020,07,04,07,05,00,,,,,,,,,,,,,,,
2020,07,04,07,06,00,,,,,,,,,,,,,,,
2020,07,04,07,07,00,,,,,,,,,,,,,,,
2020,07,04,07,08,00,,,,,,,,,,,,,,,
2020,07,04,07,09,00,,,,,,,,,,,,,,,
2020,07,04,07,10,00,,,,,,,,,,,,,,,
2020,07,04,07,11,00,,,,,,,,,,,,,,,
2020,07,04,07,12,00,,,,,,,,,,,,,,,
2020,07,04,07,13,00,,,,,,,,,,,,,,,
2020,07,04,07,14,00,,,,,,,,,,,,,,,
2020,07,04,07,15,00,,,,,,,,,,,,,,,
2020,07,04,07,16,00,,,,,,,,,,,,,,,
2020,07,04,07,17,00,,,,,,,,,,,,,,,
2020,07,04,07,18,00,,,,,,,,,,,,,,,
2020,07,04,07,19,00,,,,,,,,,,,,,,,
2020,07,04,07,20,00,,,,,,,,,,,,,,,
2020,07,04,07,21,00,,,,,,,,,,,,,,,
2020,07,04,07,22,00,,,,,,,,,,,,,,,
2020,07,04,07,23,00,,,,,,,,,,,,,,,
2020,07,04,07,24,00,,,,,,,,,,,,,,,
2020,07,04,07,25,00,,,,,,,,,,,,,,,
2020,07,04,07,26,00,,,,,,,,,,,,,,,
2020,07,04,07,27,00,,,,,,,,,,,,,,,
2020,07,04,07,28,00,,,,,,,,,,,,,,,
2020,07,04,07,29,00,,,,,,,,,,,,,,,
2020,07,04,07,30,00,,,,,,,,,,,,,,,
2020,07,04,07,31,00,,,,,,,,,,,,,,,
2020,07,04,07,32,00,,,,,,,,,,,,,,,
2020,07,04,07,33,00,,,,,,,,,,,,,,,
2020,07,04,07,34,00,,,,,,,,,,,,,,,
2020,07,04,07,35,00,,,,,,,,,,,,,,,
2020,07,04,07,36,00,,,,,,,,,,,,,,,
2020,07,04,07,37,00,,,,,,,,,,,,,,,
2020,07,04,07,38,00,,,,,,,,,,,,,,,
2020,07,04,07,39,00,,,,,,,,,,,,,,,
2020,07,04,07,40,00,,,,,,,,,,,,,,,
