2021,04,01,00,00,00,,,,,,,,,,,,,,,
2021,04,01,00,01,00,,,,,,,,,,,,,,,
2021,04,01,00,02,00,308.3,,,,,,,,,,,,,,
2021,04,01,00,03,00,306.3,,,,,,,,,,,,,,
2021,04,01,00,04,00,297.4,,,,,,,,,,,,,,
2021,04,01,00,05,00,282.9,,,,,,,,,,,,,,
2021,04,01,00,06,00,279.5,,,,,,,,,,,,,,
2021,04,01,00,07,00,287.0,,,,,,,,,,,,,,
2021,04,01,00,08,00,292.1,,,,,,,,,,,,,,
2021,04,01,00,09,00,300.9,,,,,,,,,,,,,,
2021,04,01,00,10,00,303.8,,,,,,,,,,,,,,
2021,04,01,00,11,00,308.6,,,,,,,,,,,,,,
2021,04,01,00,12,00,317.5,,,,,,,,,,,,,,
2021,04,01,00,13,00,314.5,,,,,,,,,,,,,,
2021,04,01,00,14,00,323.9,,,,,,,,,,,,,,
2021,04,01,00,15,00,308.0,,,,,,,,,,,,,,
2021,04,01,00,16,00,297.9,,,,,,,,,,,,,,
2021,04,01,00,17,00,297.1,,,,,,,,,,,,,,
2021,04,01,00,18,00,299.4,,,,,,,,,,,,,,
2021,04,01,00,19,00,319.9,,,,,,,,,,,,,,
2021,04,01,00,20,00,328.3,,,,,,,,,,,,,,
2021,04,01,00,21,00,333.3,,,,,,,,,,,,,,
2021,04,01,00,22,00,345.6,,,,,,,,,,,,,,
2021,04,01,00,23,00,324.6,,,,,,,,,,,,,,
2021,04,01,00,24,00,322.2,,,,,,,,,,,,,,
2021,04,01,00,25,00,308.7,,,,,,,,,,,,,,
2021,04,01,00,26,00,304.6,,,,,,,,,,,,,,
2021,04,01,00,27,00,312.0,,,,,,,,,,,,,,
2021,04,01,00,28,00,303.5,,,,,,,,,,,,,,
2021,04,01,00,29,00,301.3,,,,,,,,,,,,,,
2021,04,01,00,30,00,294.1,,,,,,,,,,,,,,
2021,04,01,00,31,00,298.0,,,,,,,,,,,,,,
2021,04,01,00,32,00,321.8,,,,,,,,,,,,,,
2021,04,01,00,33,00,336.2,,,,,,,,,,,,,,
2021,04,01,00,34,00,358.5,,,,,,,,,,,,,,
2021,04,01,00,35,00,340.7,,,,,,,,,,,,,,
2021,04,01,00,36,00,356.9,,,,,,,,,,,,,,
2021,04,01,00,37,00,399.6,,,,,,,,,,,,,,
2021,04,01,00,38,00,325.5,,,,,,,,,,,,,,
2021,04,01,00,39,00,309.8,,,,,,,,,,,,,,
2021,04,01,00,40,00,300.9,,,,,,,,,,,,,,
2021,04,01,00,41,00,309.2,,,,,,,,,,,,,,
2021,04,01,00,42,00,345.0,,,,,,,,,,,,,,
2021,04,01,00,43,00,334.6,,,,,,,,,,,,,,
2021,04,01,00,44,00,321.7,,,,,,,,,,,,,,
2021,04,01,00,45,00,313.0,,,,,,,,,,,,,,
2021,04,01,00,46,00,314.3,,,,,,,,,,,,,,
2021,04,01,00,47,00,301.9,,,,,,,,,,,,,,
2021,04,01,00,48,00,304.0,,,,,,,,,,,,,,
2021,04,01,00,49,00,303.5,,,,,,,,,,,,,,
2021,04,01,00,50,00,304.0,,,,,,,,,,,,,,
2021,04,01,00,51,00,307.0,,,,,,,,,,,,,,
2021,04,01,00,52,00,306.4,,,,,,,,,,,,,,
2021,04,01,00,53,00,307.4,,,,,,,,,,,,,,
2021,04,01,00,54,00,313.3,,,,,,,,,,,,,,
2021,04,01,00,55,00,316.8,,,,,,,,,,,,,,
2021,04,01,00,56,00,324.7,,,,,,,,,,,,,,
2021,04,01,00,57,00,328.1,,,,,,,,,,,,,,
2021,04,01,00,58,00,333.6,,,,,,,,,,,,,,
2021,04,01,00,59,00,328.5,,,,,,,,,,,,,,
2021,04,01,01,00,00,298.2,,,,,,,,,,,,,,
2021,04,01,01,01,00,282.0,,,,,,,,,,,,,,
2021,04,01,01,02,00,288.9,,,,,,,,,,,,,,
2021,04,01,01,03,00,297.0,,,,,,,,,,,,,,
2021,04,01,01,04,00,299.8,,,,,,,,,,,,,,
2021,04,01,01,05,00,310.3,,,,,,,,,,,,,,
2021,04,01,01,06,00,298.3,,,,,,,,,,,,,,
2021,04,01,01,07,00,293.9,,,,,,,,,,,,,,
2021,04,01,01,08,00,298.8,,,,,,,,,,,,,,
2021,04,01,01,09,00,300.0,,,,,,,,,,,,,,
2021,04,01,01,10,00,294.4,,,,,,,,,,,,,,
2021,04,01,01,11,00,298.1,,,,,,,,,,,,,,
2021,04,01,01,12,00,297.0,,,,,,,,,,,,,,
2021,04,01,01,13,00,296.4,,,,,,,,,,,,,,
2021,04,01,01,14,00,290.5,,,,,,,,,,,,,,
2021,04,01,01,15,00,281.2,,,,,,,,,,,,,,
2021,04,01,01,16,00,280.1,,,,,,,,,,,,,,
2021,04,01,01,17,00,280.0,,,,,,,,,,,,,,
2021,04,01,01,18,00,278.9,,,,,,,,,,,,,,
2021,04,01,01,19,00,277.6,,,,,,,,,,,,,,
2021,04,01,01,20,00,286.3,,,,,,,,,,,,,,
2021,04,01,01,21,00,275.6,,,,,,,,,,,,,,
2021,04,01,01,22,00,262.3,,,,,,,,,,,,,,
2021,04,01,01,23,00,248.1,,,,,,,,,,,,,,
2021,04,01,01,24,00,247.4,,,,,,,,,,,,,,
2021,04,01,01,25,00,251.2,,,,,,,,,,,,,,
2021,04,01,01,26,00,267.6,,,,,,,,,,,,,,
2021,04,01,01,27,00,277.5,,,,,,,,,,,,,,
2021,04,01,01,28,00,301.1,,,,,,,,,,,,,,
2021,04,01,01,29,00,289.6,,,,,,,,,,,,,,
2021,04,01,01,30,00,278.8,,,,,,,,,,,,,,
2021,04,01,01,31,00,262.7,,,,,,,,,,,,,,
2021,04,01,01,32,00,273.0,,,,,,,,,,,,,,
2021,04,01,01,33,00,270.8,,,,,,,,,,,,,,
2021,04,01,01,34,00,257.3,,,,,,,,,,,,,,
2021,04,01,01,35,00,252.0,,,,,,,,,,,,,,
2021,04,01,01,36,00,248.1,,,,,,,,,,,,,,
2021,04,01,01,37,00,246.7,,,,,,,,,,,,,,
2021,04,01,01,38,00,269.4,,,,,,,,,,,,,,
2021,04,01,01,39,00,274.1,,,,,,,,,,,,,,
2021,04,01,01,40,00,259.1,,,,,,,,,,,,,,
2021,04,01,01,41,00,247.4,,,,,,,,,,,,,,
2021,04,01,01,42,00,240.2,,,,,,,,,,,,,,
2021,04,01,01,43,00,249.0,,,,,,,,,,,,,,
2021,04,01,01,44,00,242.2,,,,,,,,,,,,,,
2021,04,01,01,45,00,230.6,,,,,,,,,,,,,,
2021,04,01,01,46,00,218.0,,,,,,,,,,,,,,
2021,04,01,01,47,00,207.8,,,,,,,,,,,,,,
2021,04,01,01,48,00,216.0,,,,,,,,,,,,,,
2021,04,01,01,49,00,207.5,,,,,,,,,,,,,,
2021,04,01,01,50,00,208.7,,,,,,,,,,,,,,
2021,04,01,01,51,00,223.9,,,,,,,,,,,,,,
2021,04,01,01,52,00,229.3,,,,,,,,,,,,,,
2021,04,01,01,53,00,228.5,,,,,,,,,,,,,,
2021,04,01,01,54,00,236.4,,,,,,,,,,,,,,
2021,04,01,01,55,00,249.2,,,,,,,,,,,,,,
2021,04,01,01,56,00,240.1,,,,,,,,,,,,,,
2021,04,01,01,57,00,224.2,,,,,,,,,,,,,,
2021,04,01,01,58,00,225.4,,,,,,,,,,,,,,
2021,04,01,01,59,00,250.1,,,,,,,,,,,,,,
2021,04,01,02,00,00,297.6,,,,,,,,,,,,,,
2021,04,01,02,01,00,349.1,,,,,,,,,,,,,,
2021,04,01,02,02,00,376.0,,,,,,,,,,,,,,
2021,04,01,02,03,00,351.7,,,,,,,,,,,,,,
2021,04,01,02,04,00,316.5,,,,,,,,,,,,,,
2021,04,01,02,05,00,305.9,,,,,,,,,,,,,,
2021,04,01,02,06,00,295.4,,,,,,,,,,,,,,
2021,04,01,02,07,00,285.0,,,,,,,,,,,,,,
2021,04,01,02,08,00,262.9,,,,,,,,,,,,,,
2021,04,01,02,09,00,247.1,,,,,,,,,,,,,,
2021,04,01,02,10,00,241.7,,,,,,,,,,,,,,
2021,04,01,02,11,00,229.8,,,,,,,,,,,,,,
2021,04,01,02,12,00,227.1,,,,,,,,,,,,,,
2021,04,01,02,13,00,228.5,,,,,,,,,,,,,,
2021,04,01,02,14,00,228.3,,,,,,,,,,,,,,
2021,04,01,02,15,00,228.6,,,,,,,,,,,,,,
2021,04,01,02,16,00,231.9,,,,,,,,,,,,,,
2021,04,01,02,17,00,255.5,,,,,,,,,,,,,,
2021,04,01,02,18,00,290.5,,,,,,,,,,,,,,
2021,04,01,02,19,00,283.9,,,,,,,,,,,,,,
2021,04,01,02,20,00,269.0,,,,,,,,,,,,,,
2021,04,01,02,21,00,244.2,,,,,,,,,,,,,,
2021,04,01,02,22,00,223.8,,,,,,,,,,,,,,
2021,04,01,02,23,00,221.1,,,,,,,,,,,,,,
2021,04,01,02,24,00,211.6,,,,,,,,,,,,,,
2021,04,01,02,25,00,212.9,,,,,,,,,,,,,,
2021,04,01,02,26,00,230.0,,,,,,,,,,,,,,
2021,04,01,02,27,00,239.0,,,,,,,,,,,,,,
2021,04,01,02,28,00,234.2,,,,,,,,,,,,,,
2021,04,01,02,29,00,229.5,,,,,,,,,,,,,,
2021,04,01,02,30,00,237.3,,,,,,,,,,,,,,
2021,04,01,02,31,00,243.4,,,,,,,,,,,,,,
2021,04,01,02,32,00,227.0,,,,,,,,,,,,,,
2021,04,01,02,33,00,221.8,,,,,,,,,,,,,,
2021,04,01,02,34,00,217.9,,,,,,,,,,,,,,
2021,04,01,02,35,00,209.2,,,,,,,,,,,,,,
2021,04,01,02,36,00,220.4,,,,,,,,,,,,,,
2021,04,01,02,37,00,207.9,,,,,,,,,,,,,,
2021,04,01,02,38,00,212.2,,,,,,,,,,,,,,
2021,04,01,02,39,00,219.3,,,,,,,,,,,,,,
2021,04,01,02,40,00,220.5,,,,,,,,,,,,,,
2021,04,01,02,41,00,224.2,,,,,,,,,,,,,,
2021,04,01,02,42,00,232.8,,,,,,,,,,,,,,
2021,04,01,02,43,00,249.0,,,,,,,,,,,,,,
2021,04,01,02,44,00,235.8,,,,,,,,,,,,,,
2021,04,01,02,45,00,219.0,,,,,,,,,,,,,,
2021,04,01,02,46,00,216.2,,,,,,,,,,,,,,
2021,04,01,02,47,00,223.6,,,,,,,,,,,,,,
2021,04,01,02,48,00,231.1,,,,,,,,,,,,,,
2021,04,01,02,49,00,212.4,,,,,,,,,,,,,,
2021,04,01,02,50,00,200.9,,,,,,,,,,,,,,
2021,04,01,02,51,00,201.3,,,,,,,,,,,,,,
2021,04,01,02,52,00,203.7,,,,,,,,,,,,,,
2021,04,01,02,53,00,205.7,,,,,,,,,,,,,,
2021,04,01,02,54,00,210.6,,,,,,,,,,,,,,
2021,04,01,02,55,00,219.1,,,,,,,,,,,,,,
2021,04,01,02,56,00,232.0,,,,,,,,,,,,,,
2021,04,01,02,57,00,258.7,,,,,,,,,,,,,,
2021,04,01,02,58,00,268.6,,,,,,,,,,,,,,
2021,04,01,02,59,00,250.3,,,,,,,,,,,,,,
2021,04,01,03,00,00,221.9,,,,,,,,,,,,,,
2021,04,01,03,01,00,206.6,,,,,,,,,,,,,,
2021,04,01,03,02,00,198.5,,,,,,,,,,,,,,
2021,04,01,03,03,00,193.3,,,,,,,,,,,,,,
2021,04,01,03,04,00,196.6,,,,,,,,,,,,,,
2021,04,01,03,05,00,198.4,,,,,,,,,,,,,,
2021,04,01,03,06,00,187.6,,,,,,,,,,,,,,
2021,04,01,03,07,00,189.8,,,,,,,,,,,,,,
2021,04,01,03,08,00,198.2,,,,,,,,,,,,,,
2021,04,01,03,09,00,214.9,,,,,,,,,,,,,,
2021,04,01,03,10,00,210.9,,,,,,,,,,,,,,
2021,04,01,03,11,00,221.7,,,,,,,,,,,,,,
2021,04,01,03,12,00,214.6,,,,,,,,,,,,,,
2021,04,01,03,13,00,222.0,,,,,,,,,,,,,,
2021,04,01,03,14,00,216.0,,,,,,,,,,,,,,
2021,04,01,03,15,00,206.1,,,,,,,,,,,,,,
2021,04,01,03,16,00,202.9,,,,,,,,,,,,,,
2021,04,01,03,17,00,202.3,,,,,,,,,,,,,,
2021,04,01,03,18,00,203.6,,,,,,,,,,,,,,
2021,04,01,03,19,00,208.0,,,,,,,,,,,,,,
2021,04,01,03,20,00,214.2,,,,,,,,,,,,,,
2021,04,01,03,21,00,223.7,,,,,,,,,,,,,,
2021,04,01,03,22,00,219.8,,,,,,,,,,,,,,
2021,04,01,03,23,00,222.2,,,,,,,,,,,,,,
2021,04,01,03,24,00,212.7,,,,,,,,,,,,,,
2021,04,01,03,25,00,211.7,,,,,,,,,,,,,,
2021,04,01,03,26,00,213.2,,,,,,,,,,,,,,
2021,04,01,03,27,00,216.5,,,,,,,,,,,,,,
2021,04,01,03,28,00,232.5,,,,,,,,,,,,,,
2021,04,01,03,29,00,227.5,,,,,,,,,,,,,,
2021,04,01,03,30,00,220.3,,,,,,,,,,,,,,
2021,04,01,03,31,00,210.3,,,,,,,,,,,,,,
2021,04,01,03,32,00,203.4,,,,,,,,,,,,,,
2021,04,01,03,33,00,203.1,,,,,,,,,,,,,,
2021,04,01,03,34,00,203.7,,,,,,,,,,,,,,
2021,04,01,03,35,00,205.8,,,,,,,,,,,,,,
2021,04,01,03,36,00,205.7,,,,,,,,,,,,,,
2021,04,01,03,37,00,210.6,,,,,,,,,,,,,,
2021,04,01,03,38,00,212.6,,,,,,,,,,,,,,
2021,04,01,03,39,00,221.7,,,,,,,,,,,,,,
2021,04,01,03,40,00,221.6,,,,,,,,,,,,,,
2021,04,01,03,41,00,216.7,,,,,,,,,,,,,,
2021,04,01,03,42,00,205.1,,,,,,,,,,,,,,
2021,04,01,03,43,00,218.2,,,,,,,,,,,,,,
2021,04,01,03,44,00,221.1,,,,,,,,,,,,,,
2021,04,01,03,45,00,236.5,,,,,,,,,,,,,,
2021,04,01,03,46,00,286.1,,,,,,,,,,,,,,
2021,04,01,03,47,00,272.0,,,,,,,,,,,,,,
2021,04,01,03,48,00,254.1,,,,,,,,,,,,,,
2021,04,01,03,49,00,252.4,,,,,,,,,,,,,,
2021,04,01,03,50,00,236.1,,,,,,,,,,,,,,
2021,04,01,03,51,00,203.4,,,,,,,,,,,,,,
2021,04,01,03,52,00,194.2,,,,,,,,,,,,,,
2021,04,01,03,53,00,197.9,,,,,,,,,,,,,,
2021,04,01,03,54,00,193.7,,,,,,,,,,,,,,
2021,04,01,03,55,00,198.5,,,,,,,,,,,,,,
2021,04,01,03,56,00,203.8,,,,,,,,,,,,,,
2021,04,01,03,57,00,203.9,,,,,,,,,,,,,,
2021,04,01,03,58,00,221.6,,,,,,,,,,,,,,
2021,04,01,03,59,00,241.5,,,,,,,,,,,,,,
2021,04,01,04,00,00,281.3,,,,,,,,,,,,,,
2021,04,01,04,01,00,266.1,,,,,,,,,,,,,,
2021,04,01,04,02,00,215.3,,,,,,,,,,,,,,
2021,04,01,04,03,00,204.2,,,,,,,,,,,,,,
2021,04,01,04,04,00,186.4,,,,,,,,,,,,,,
2021,04,01,04,05,00,185.9,,,,,,,,,,,,,,
2021,04,01,04,06,00,186.5,,,,,,,,,,,,,,
2021,04,01,04,07,00,192.4,,,,,,,,,,,,,,
2021,04,01,04,08,00,197.9,,,,,,,,,,,,,,
2021,04,01,04,09,00,190.2,,,,,,,,,,,,,,
2021,04,01,04,10,00,191.5,,,,,,,,,,,,,,
2021,04,01,04,11,00,189.1,,,,,,,,,,,,,,
2021,04,01,04,12,00,190.9,,,,,,,,,,,,,,
2021,04,01,04,13,00,201.7,,,,,,,,,,,,,,
2021,04,01,04,14,00,225.6,,,,,,,,,,,,,,
2021,04,01,04,15,00,233.4,,,,,,,,,,,,,,
2021,04,01,04,16,00,248.7,,,,,,,,,,,,,,
2021,04,01,04,17,00,230.9,,,,,,,,,,,,,,
2021,04,01,04,18,00,232.0,,,,,,,,,,,,,,
2021,04,01,04,19,00,239.6,,,,,,,,,,,,,,
2021,04,01,04,20,00,262.4,,,,,,,,,,,,,,
2021,04,01,04,21,00,277.1,,,,,,,,,,,,,,
2021,04,01,04,22,00,263.3,,,,,,,,,,,,,,
2021,04,01,04,23,00,223.5,,,,,,,,,,,,,,
2021,04,01,04,24,00,219.7,,,,,,,,,,,,,,
2021,04,01,04,25,00,217.1,,,,,,,,,,,,,,
2021,04,01,04,26,00,218.6,,,,,,,,,,,,,,
2021,04,01,04,27,00,222.3,,,,,,,,,,,,,,
2021,04,01,04,28,00,229.8,,,,,,,,,,,,,,
2021,04,01,04,29,00,235.3,,,,,,,,,,,,,,
2021,04,01,04,30,00,255.2,,,,,,,,,,,,,,
2021,04,01,04,31,00,256.2,,,,,,,,,,,,,,
2021,04,01,04,32,00,271.2,,,,,,,,,,,,,,
2021,04,01,04,33,00,271.3,,,,,,,,,,,,,,
2021,04,01,04,34,00,235.2,,,,,,,,,,,,,,
2021,04,01,04,35,00,216.4,,,,,,,,,,,,,,
2021,04,01,04,36,00,213.9,,,,,,,,,,,,,,
2021,04,01,04,37,00,227.9,,,,,,,,,,,,,,
2021,04,01,04,38,00,226.7,,,,,,,,,,,,,,
2021,04,01,04,39,00,229.5,,,,,,,,,,,,,,
2021,04,01,04,40,00,254.0,,,,,,,,,,,,,,
2021,04,01,04,41,00,263.0,,,,,,,,,,,,,,
2021,04,01,04,42,00,267.8,,,,,,,,,,,,,,
2021,04,01,04,43,00,271.1,,,,,,,,,,,,,,
2021,04,01,04,44,00,270.3,,,,,,,,,,,,,,
2021,04,01,04,45,00,278.4,,,,,,,,,,,,,,
2021,04,01,04,46,00,276.8,,,,,,,,,,,,,,
2021,04,01,04,47,00,270.5,,,,,,,,,,,,,,
2021,04,01,04,48,00,269.9,,,,,,,,,,,,,,
2021,04,01,04,49,00,259.4,,,,,,,,,,,,,,
2021,04,01,04,50,00,249.7,,,,,,,,,,,,,,
2021,04,01,04,51,00,245.4,,,,,,,,,,,,,,
2021,04,01,04,52,00,229.4,,,,,,,,,,,,,,
2021,04,01,04,53,00,237.4,,,,,,,,,,,,,,
2021,04,01,04,54,00,244.1,,,,,,,,,,,,,,
2021,04,01,04,55,00,250.5,,,,,,,,,,,,,,
2021,04,01,04,56,00,270.6,,,,,,,,,,,,,,
2021,04,01,04,57,00,262.2,,,,,,,,,,,,,,
2021,04,01,04,58,00,268.6,,,,,,,,,,,,,,
2021,04,01,04,59,00,280.7,,,,,,,,,,,,,,
2021,04,01,05,00,00,278.4,,,,,,,,,,,,,,
2021,04,01,05,01,00,269.7,,,,,,,,,,,,,,
2021,04,01,05,02,00,260.0,,,,,,,,,,,,,,
2021,04,01,05,03,00,257.7,,,,,,,,,,,,,,
2021,04,01,05,04,00,269.6,,,,,,,,,,,,,,
2021,04,01,05,05,00,272.4,,,,,,,,,,,,,,
2021,04,01,05,06,00,257.4,,,,,,,,,,,,,,
2021,04,01,05,07,00,254.5,,,,,,,,,,,,,,
2021,04,01,05,08,00,264.5,,,,,,,,,,,,,,
2021,04,01,05,09,00,289.1,,,,,,,,,,,,,,
2021,04,01,05,10,00,281.5,,,,,,,,,,,,,,
2021,04,01,05,11,00,266.6,,,,,,,,,,,,,,
2021,04,01,05,12,00,249.0,,,,,,,,,,,,,,
2021,04,01,05,13,00,250.6,,,,,,,,,,,,,,
2021,04,01,05,14,00,252.7,,,,,,,,,,,,,,
2021,04,01,05,15,00,261.4,,,,,,,,,,,,,,
2021,04,01,05,16,00,275.7,,,,,,,,,,,,,,
2021,04,01,05,17,00,287.9,,,,,,,,,,,,,,
2021,04,01,05,18,00,308.9,,,,,,,,,,,,,,
2021,04,01,05,19,00,338.2,,,,,,,,,,,,,,
2021,04,01,05,20,00,341.4,,,,,,,,,,,,,,
2021,04,01,05,21,00,329.1,,,,,,,,,,,,,,
2021,04,01,05,22,00,297.2,,,,,,,,,,,,,,
2021,04,01,05,23,00,293.9,,,,,,,,,,,,,,
2021,04,01,05,24,00,300.9,,,,,,,,,,,,,,
2021,04,01,05,25,00,298.3,,,,,,,,,,,,,,
2021,04,01,05,26,00,292.0,,,,,,,,,,,,,,
2021,04,01,05,27,00,282.4,,,,,,,,,,,,,,
2021,04,01,05,28,00,276.7,,,,,,,,,,,,,,
2021,04,01,05,29,00,296.5,,,,,,,,,,,,,,
2021,04,01,05,30,00,316.0,,,,,,,,,,,,,,
2021,04,01,05,31,00,307.4,,,,,,,,,,,,,,
2021,04,01,05,32,00,296.1,,,,,,,,,,,,,,
2021,04,01,05,33,00,292.3,,,,,,,,,,,,,,
2021,04,01,05,34,00,282.5,,,,,,,,,,,,,,
2021,04,01,05,35,00,284.9,,,,,,,,,,,,,,
2021,04,01,05,36,00,275.4,,,,,,,,,,,,,,
2021,04,01,05,37,00,267.6,,,,,,,,,,,,,,
2021,04,01,05,38,00,258.1,,,,,,,,,,,,,,
2021,04,01,05,39,00,254.9,,,,,,,,,,,,,,
2021,04,01,05,40,00,266.3,,,,,,,,,,,,,,
2021,04,01,05,41,00,285.8,,,,,,,,,,,,,,
2021,04,01,05,42,00,298.3,,,,,,,,,,,,,,
2021,04,01,05,43,00,287.3,,,,,,,,,,,,,,
2021,04,01,05,44,00,267.1,,,,,,,,,,,,,,
2021,04,01,05,45,00,266.0,,,,,,,,,,,,,,
2021,04,01,05,46,00,271.2,,,,,,,,,,,,,,
2021,04,01,05,47,00,265.6,,,,,,,,,,,,,,
2021,04,01,05,48,00,261.1,,,,,,,,,,,,,,
2021,04,01,05,49,00,254.0,,,,,,,,,,,,,,
2021,04,01,05,50,00,252.4,,,,,,,,,,,,,,
2021,04,01,05,51,00,246.3,,,,,,,,,,,,,,
2021,04,01,05,52,00,250.4,,,,,,,,,,,,,,
2021,04,01,05,53,00,249.9,,,,,,,,,,,,,,
2021,04,01,05,54,00,245.2,,,,,,,,,,,,,,
2021,04,01,05,55,00,250.9,,,,,,,,,,,,,,
2021,04,01,05,56,00,254.7,,,,,,,,,,,,,,
2021,04,01,05,57,00,257.1,,,,,,,,,,,,,,
2021,04,01,05,58,00,259.3,,,,,,,,,,,,,,
2021,04,01,05,59,00,272.6,,,,,,,,,,,,,,
2021,04,01,06,00,00,276.4,,,,,,,,,,,,,,
2021,04,01,06,01,00,262.3,,,,,,,,,,,,,,
2021,04,01,06,02,00,284.4,,,,,,,,,,,,,,
2021,04,01,06,03,00,293.6,,,,,,,,,,,,,,
2021,04,01,06,04,00,283.0,,,,,,,,,,,,,,
2021,04,01,06,05,00,293.0,,,,,,,,,,,,,,
2021,04,01,06,06,00,303.4,,,,,,,,,,,,,,
2021,04,01,06,07,00,291.0,,,,,,,,,,,,,,
2021,04,01,06,08,00,301.4,,,,,,,,,,,,,,
2021,04,01,06,09,00,308.1,,,,,,,,,,,,,,
2021,04,01,06,10,00,315.9,,,,,,,,,,,,,,
2021,04,01,06,11,00,319.3,,,,,,,,,,,,,,
2021,04,01,06,12,00,318.9,,,,,,,,,,,,,,
2021,04,01,06,13,00,321.1,,,,,,,,,,,,,,
2021,04,01,06,14,00,332.8,,,,,,,,,,,,,,
2021,04,01,06,15,00,332.4,,,,,,,,,,,,,,
2021,04,01,06,16,00,317.0,,,,,,,,,,,,,,
2021,04,01,06,17,00,331.9,,,,,,,,,,,,,,
2021,04,01,06,18,00,333.7,,,,,,,,,,,,,,
2021,04,01,06,19,00,340.4,,,,,,,,,,,,,,
2021,04,01,06,20,00,341.9,,,,,,,,,,,,,,
2021,04,01,06,21,00,347.3,,,,,,,,,,,,,,
2021,04,01,06,22,00,353.5,,,,,,,,,,,,,,
2021,04,01,06,23,00,,,,,,,,,,,,,,,
2021,04,01,06,24,00,,,,,,,,,,,,,,,
2021,04,01,06,25,00,303.1,,,,,,,,,,,,,,
2021,04,01,06,26,00,303.0,,,,,,,,,,,,,,
2021,04,01,06,27,00,298.0,,,,,,,,,,,,,,
2021,04,01,06,28,00,312.9,,,,,,,,,,,,,,
2021,04,01,06,29,00,333.9,,,,,,,,,,,,,,
2021,04,01,06,30,00,352.8,,,,,,,,,,,,,,
2021,04,01,06,31,00,372.0,,,,,,,,,,,,,,
2021,04,01,06,32,00,388.1,,,,,,,,,,,,,,
2021,04,01,06,33,00,402.5,,,,,,,,,,,,,,
2021,04,01,06,34,00,371.8,,,,,,,,,,,,,,
2021,04,01,06,35,00,346.1,,,,,,,,,,,,,,
2021,04,01,06,36,00,333.5,,,,,,,,,,,,,,
2021,04,01,06,37,00,339.6,,,,,,,,,,,,,,
2021,04,01,06,38,00,370.7,,,,,,,,,,,,,,
2021,04,01,06,39,00,405.6,,,,,,,,,,,,,,
2021,04,01,06,40,00,426.5,,,,,,,,,,,,,,
2021,04,01,06,41,00,436.8,,,,,,,,,,,,,,
2021,04,01,06,42,00,457.3,,,,,,,,,,,,,,
2021,04,01,06,43,00,454.9,,,,,,,,,,,,,,
2021,04,01,06,44,00,442.3,,,,,,,,,,,,,,
2021,04,01,06,45,00,424.8,,,,,,,,,,,,,,
2021,04,01,06,46,00,428.3,,,,,,,,,,,,,,
2021,04,01,06,47,00,406.4,,,,,,,,,,,,,,
2021,04,01,06,48,00,395.5,,,,,,,,,,,,,,
2021,04,01,06,49,00,400.3,,,,,,,,,,,,,,
2021,04,01,06,50,00,435.7,,,,,,,,,,,,,,
2021,04,01,06,51,00,422.3,,,,,,,,,,,,,,
2021,04,01,06,52,00,405.9,,,,,,,,,,,,,,
2021,04,01,06,53,00,396.5,,,,,,,,,,,,,,
2021,04,01,06,54,00,407.8,,,,,,,,,,,,,,
2021,04,01,06,55,00,420.0,,,,,,,,,,,,,,
2021,04,01,06,56,00,422.9,,,,,,,,,,,,,,
2021,04,01,06,57,00,427.8,,,,,,,,,,,,,,
2021,04,01,06,58,00,445.0,,,,,,,,,,,,,,
2021,04,01,06,59,00,440.4,,,,,,,,,,,,,,
2021,04,01,07,00,00,390.4,,,,,,,,,,,,,,
2021,04,01,07,01,00,378.2,,,,,,,,,,,,,,
2021,04,01,07,02,00,382.6,,,,,,,,,,,,,,
2021,04,01,07,03,00,404.2,,,,,,,,,,,,,,
2021,04,01,07,04,00,428.2,,,,,,,,,,,,,,
2021,04,01,07,05,00,425.2,,,,,,,,,,,,,,
2021,04,01,07,06,00,399.5,,,,,,,,,,,,,,
2021,04,01,07,07,00,406.2,,,,,,,,,,,,,,
2021,04,01,07,08,00,426.0,,,,,,,,,,,,,,
2021,04,01,07,09,00,464.0,,,,,,,,,,,,,,
2021,04,01,07,10,00,468.9,,,,,,,,,,,,,,
2021,04,01,07,11,00,466.0,,,,,,,,,,,,,,
2021,04,01,07,12,00,434.2,,,,,,,,,,,,,,
2021,04,01,07,13,00,426.6,,,,,,,,,,,,,,
2021,04,01,07,14,00,442.2,,,,,,,,,,,,,,
2021,04,01,07,15,00,471.8,,,,,,,,,,,,,,
2021,04,01,07,16,00,503.8,,,,,,,,,,,,,,
2021,04,01,07,17,00,544.4,,,,,,,,,,,,,,
2021,04,01,07,18,00,562.6,,,,,,,,,,,,,,
2021,04,01,07,19,00,583.8,,,,,,,,,,,,,,
2021,04,01,07,20,00,579.0,,,,,,,,,,,,,,
2021,04,01,07,21,00,576.4,,,,,,,,,,,,,,
2021,04,01,07,22,00,560.3,,,,,,,,,,,,,,
2021,04,01,07,23,00,537.3,,,,,,,,,,,,,,
2021,04,01,07,24,00,528.4,,,,,,,,,,,,,,
2021,04,01,07,25,00,541.3,,,,,,,,,,,,,,
2021,04,01,07,26,00,599.0,,,,,,,,,,,,,,
2021,04,01,07,27,00,630.2,,,,,,,,,,,,,,
2021,04,01,07,28,00,629.3,,,,,,,,,,,,,,
2021,04,01,07,29,00,641.3,,,,,,,,,,,,,,
2021,04,01,07,30,00,643.1,,,,,,,,,,,,,,
2021,04,01,07,31,00,644.5,,,,,,,,,,,,,,
