2019,03,11,00,00,00,9879.1,,,,,,,,,,,,,,
2019,03,11,00,01,00,10341.4,,,,,,,,,,,,,,
2019,03,11,00,02,00,12074.3,,,,,,,,,,,,,,
2019,03,11,00,03,00,10713.6,,,,,,,,,,,,,,
2019,03,11,00,04,00,10020.3,,,,,,,,,,,,,,
2019,03,11,00,05,00,6395.1,,,,,,,,,,,,,,
2019,03,11,00,06,00,7485.7,,,,,,,,,,,,,,
2019,03,11,00,07,00,12357.6,,,,,,,,,,,,,,
2019,03,11,00,08,00,12203.8,,,,,,,,,,,,,,
2019,03,11,00,09,00,11890.6,,,,,,,,,,,,,,
2019,03,11,00,10,00,13135.4,,,,,,,,,,,,,,
2019,03,11,00,11,00,10641.6,,,,,,,,,,,,,,
2019,03,11,00,12,00,9636.7,,,,,,,,,,,,,,
2019,03,11,00,13,00,7989.4,,,,,,,,,,,,,,
2019,03,11,00,14,00,8919.4,,,,,,,,,,,,,,
2019,03,11,00,15,00,8730.4,,,,,,,,,,,,,,
2019,03,11,00,16,00,10128.1,,,,,,,,,,,,,,
2019,03,11,00,17,00,10562.3,,,,,,,,,,,,,,
2019,03,11,00,18,00,11486.1,,,,,,,,,,,,,,
2019,03,11,00,19,00,10624.3,,,,,,,,,,,,,,
2019,03,11,00,20,00,14384.7,,,,,,,,,,,,,,
2019,03,11,00,21,00,13727.0,,,,,,,,,,,,,,
2019,03,11,00,22,00,11517.2,,,,,,,,,,,,,,
2019,03,11,00,23,00,11398.0,,,,,,,,,,,,,,
2019,03,11,00,24,00,11394.9,,,,,,,,,,,,,,
2019,03,11,00,25,00,11307.9,,,,,,,,,,,,,,
2019,03,11,00,26,00,11650.0,,,,,,,,,,,,,,
2019,03,11,00,27,00,10392.9,,,,,,,,,,,,,,
2019,03,11,00,28,00,9169.9,,,,,,,,,,,,,,
2019,03,11,00,29,00,10462.2,,,,,,,,,,,,,,
2019,03,11,00,30,00,11673.0,,,,,,,,,,,,,,
2019,03,11,00,31,00,9315.5,,,,,,,,,,,,,,
2019,03,11,00,32,00,9569.1,,,,,,,,,,,,,,
2019,03,11,00,33,00,9770.1,,,,,,,,,,,,,,
2019,03,11,00,34,00,9109.0,,,,,,,,,,,,,,
2019,03,11,00,35,00,9577.6,,,,,,,,,,,,,,
2019,03,11,00,36,00,9436.3,,,,,,,,,,,,,,
2019,03,11,00,37,00,9344.1,,,,,,,,,,,,,,
2019,03,11,00,38,00,9672.6,,,,,,,,,,,,,,
2019,03,11,00,39,00,10420.1,,,,,,,,,,,,,,
2019,03,11,00,40,00,11843.6,,,,,,,,,,,,,,
2019,03,11,00,41,00,11116.6,,,,,,,,,,,,,,
2019,03,11,00,42,00,9933.6,,,,,,,,,,,,,,
2019,03,11,00,43,00,10861.9,,,,,,,,,,,,,,
2019,03,11,00,44,00,10918.9,,,,,,,,,,,,,,
2019,03,11,00,45,00,8368.6,,,,,,,,,,,,,,
2019,03,11,00,46,00,8177.4,,,,,,,,,,,,,,
2019,03,11,00,47,00,8524.2,,,,,,,,,,,,,,
2019,03,11,00,48,00,11666.0,,,,,,,,,,,,,,
2019,03,11,00,49,00,15443.2,,,,,,,,,,,,,,
2019,03,11,00,50,00,12449.5,,,,,,,,,,,,,,
2019,03,11,00,51,00,12840.6,,,,,,,,,,,,,,
2019,03,11,00,52,00,11469.5,,,,,,,,,,,,,,
2019,03,11,00,53,00,12356.9,,,,,,,,,,,,,,
2019,03,11,00,54,00,11670.2,,,,,,,,,,,,,,
2019,03,11,00,55,00,10731.3,,,,,,,,,,,,,,
2019,03,11,00,56,00,11766.0,,,,,,,,,,,,,,
2019,03,11,00,57,00,10407.4,,,,,,,,,,,,,,
2019,03,11,00,58,00,9188.8,,,,,,,,,,,,,,
2019,03,11,00,59,00,13439.4,,,,,,,,,,,,,,
2019,03,11,01,00,00,10107.7,,,,,,,,,,,,,,
2019,03,11,01,01,00,10197.0,,,,,,,,,,,,,,
2019,03,11,01,02,00,12505.9,,,,,,,,,,,,,,
2019,03,11,01,03,00,12706.1,,,,,,,,,,,,,,
2019,03,11,01,04,00,13026.5,,,,,,,,,,,,,,
2019,03,11,01,05,00,12087.5,,,,,,,,,,,,,,
2019,03,11,01,06,00,11168.1,,,,,,,,,,,,,,
2019,03,11,01,07,00,10947.6,,,,,,,,,,,,,,
2019,03,11,01,08,00,10864.1,,,,,,,,,,,,,,
2019,03,11,01,09,00,12371.2,,,,,,,,,,,,,,
2019,03,11,01,10,00,12216.6,,,,,,,,,,,,,,
2019,03,11,01,11,00,11977.4,,,,,,,,,,,,,,
2019,03,11,01,12,00,12034.5,,,,,,,,,,,,,,
2019,03,11,01,13,00,12862.6,,,,,,,,,,,,,,
2019,03,11,01,14,00,12056.4,,,,,,,,,,,,,,
2019,03,11,01,15,00,12718.1,,,,,,,,,,,,,,
2019,03,11,01,16,00,12139.6,,,,,,,,,,,,,,
2019,03,11,01,17,00,12868.5,,,,,,,,,,,,,,
2019,03,11,01,18,00,12099.8,,,,,,,,,,,,,,
2019,03,11,01,19,00,13251.7,,,,,,,,,,,,,,
2019,03,11,01,20,00,13466.7,,,,,,,,,,,,,,
2019,03,11,01,21,00,13648.9,,,,,,,,,,,,,,
2019,03,11,01,22,00,13342.5,,,,,,,,,,,,,,
2019,03,11,01,23,00,14307.3,,,,,,,,,,,,,,
2019,03,11,01,24,00,12296.4,,,,,,,,,,,,,,
2019,03,11,01,25,00,13351.6,,,,,,,,,,,,,,
2019,03,11,01,26,00,12588.1,,,,,,,,,,,,,,
2019,03,11,01,27,00,13248.0,,,,,,,,,,,,,,
2019,03,11,01,28,00,11878.4,,,,,,,,,,,,,,
2019,03,11,01,29,00,11005.7,,,,,,,,,,,,,,
2019,03,11,01,30,00,10153.8,,,,,,,,,,,,,,
2019,03,11,01,31,00,12237.0,,,,,,,,,,,,,,
2019,03,11,01,32,00,12797.6,,,,,,,,,,,,,,
2019,03,11,01,33,00,12432.5,,,,,,,,,,,,,,
2019,03,11,01,34,00,8551.9,,,,,,,,,,,,,,
2019,03,11,01,35,00,12105.5,,,,,,,,,,,,,,
2019,03,11,01,36,00,12107.1,,,,,,,,,,,,,,
2019,03,11,01,37,00,11864.9,,,,,,,,,,,,,,
2019,03,11,01,38,00,13934.0,,,,,,,,,,,,,,
2019,03,11,01,39,00,12520.9,,,,,,,,,,,,,,
2019,03,11,01,40,00,10657.2,,,,,,,,,,,,,,
2019,03,11,01,41,00,11387.7,,,,,,,,,,,,,,
2019,03,11,01,42,00,11424.2,,,,,,,,,,,,,,
2019,03,11,01,43,00,10968.5,,,,,,,,,,,,,,
2019,03,11,01,44,00,11544.3,,,,,,,,,,,,,,
2019,03,11,01,45,00,12334.4,,,,,,,,,,,,,,
2019,03,11,01,46,00,12021.1,,,,,,,,,,,,,,
2019,03,11,01,47,00,10283.9,,,,,,,,,,,,,,
2019,03,11,01,48,00,9791.7,,,,,,,,,,,,,,
2019,03,11,01,49,00,11249.3,,,,,,,,,,,,,,
2019,03,11,01,50,00,12519.0,,,,,,,,,,,,,,
2019,03,11,01,51,00,11590.0,,,,,,,,,,,,,,
2019,03,11,01,52,00,9951.9,,,,,,,,,,,,,,
2019,03,11,01,53,00,11434.4,,,,,,,,,,,,,,
2019,03,11,01,54,00,10795.6,,,,,,,,,,,,,,
2019,03,11,01,55,00,14665.8,,,,,,,,,,,,,,
2019,03,11,01,56,00,11272.0,,,,,,,,,,,,,,
2019,03,11,01,57,00,12535.7,,,,,,,,,,,,,,
2019,03,11,01,58,00,12685.0,,,,,,,,,,,,,,
2019,03,11,01,59,00,11658.6,,,,,,,,,,,,,,
2019,03,11,02,00,00,11007.4,,,,,,,,,,,,,,
2019,03,11,02,01,00,10958.9,,,,,,,,,,,,,,
2019,03,11,02,02,00,11391.5,,,,,,,,,,,,,,
2019,03,11,02,03,00,9055.1,,,,,,,,,,,,,,
2019,03,11,02,04,00,11781.8,,,,,,,,,,,,,,
2019,03,11,02,05,00,8803.9,,,,,,,,,,,,,,
2019,03,11,02,06,00,9518.0,,,,,,,,,,,,,,
2019,03,11,02,07,00,10446.5,,,,,,,,,,,,,,
2019,03,11,02,08,00,8942.8,,,,,,,,,,,,,,
2019,03,11,02,09,00,11812.2,,,,,,,,,,,,,,
2019,03,11,02,10,00,14609.1,,,,,,,,,,,,,,
2019,03,11,02,11,00,10828.5,,,,,,,,,,,,,,
2019,03,11,02,12,00,9448.7,,,,,,,,,,,,,,
2019,03,11,02,13,00,11022.6,,,,,,,,,,,,,,
2019,03,11,02,14,00,8076.2,,,,,,,,,,,,,,
2019,03,11,02,15,00,9839.2,,,,,,,,,,,,,,
2019,03,11,02,16,00,12002.4,,,,,,,,,,,,,,
2019,03,11,02,17,00,10276.7,,,,,,,,,,,,,,
2019,03,11,02,18,00,9901.4,,,,,,,,,,,,,,
2019,03,11,02,19,00,11264.7,,,,,,,,,,,,,,
2019,03,11,02,20,00,9964.0,,,,,,,,,,,,,,
2019,03,11,02,21,00,10500.9,,,,,,,,,,,,,,
2019,03,11,02,22,00,11055.8,,,,,,,,,,,,,,
2019,03,11,02,23,00,9669.1,,,,,,,,,,,,,,
2019,03,11,02,24,00,9742.7,,,,,,,,,,,,,,
2019,03,11,02,25,00,10118.7,,,,,,,,,,,,,,
2019,03,11,02,26,00,9754.1,,,,,,,,,,,,,,
2019,03,11,02,27,00,10371.3,,,,,,,,,,,,,,
2019,03,11,02,28,00,9937.2,,,,,,,,,,,,,,
2019,03,11,02,29,00,9707.0,,,,,,,,,,,,,,
2019,03,11,02,30,00,11058.1,,,,,,,,,,,,,,
2019,03,11,02,31,00,9558.4,,,,,,,,,,,,,,
2019,03,11,02,32,00,8925.3,,,,,,,,,,,,,,
2019,03,11,02,33,00,10644.0,,,,,,,,,,,,,,
2019,03,11,02,34,00,11980.4,,,,,,,,,,,,,,
2019,03,11,02,35,00,8809.9,,,,,,,,,,,,,,
2019,03,11,02,36,00,10873.0,,,,,,,,,,,,,,
2019,03,11,02,37,00,8518.7,,,,,,,,,,,,,,
2019,03,11,02,38,00,9631.0,,,,,,,,,,,,,,
2019,03,11,02,39,00,5697.8,,,,,,,,,,,,,,
2019,03,11,02,40,00,7830.9,,,,,,,,,,,,,,
2019,03,11,02,41,00,8265.3,,,,,,,,,,,,,,
2019,03,11,02,42,00,10222.8,,,,,,,,,,,,,,
2019,03,11,02,43,00,6302.8,,,,,,,,,,,,,,
2019,03,11,02,44,00,6163.3,,,,,,,,,,,,,,
2019,03,11,02,45,00,7627.5,,,,,,,,,,,,,,
2019,03,11,02,46,00,6782.3,,,,,,,,,,,,,,
2019,03,11,02,47,00,7248.4,,,,,,,,,,,,,,
2019,03,11,02,48,00,8169.2,,,,,,,,,,,,,,
2019,03,11,02,49,00,6055.7,,,,,,,,,,,,,,
2019,03,11,02,50,00,6472.3,,,,,,,,,,,,,,
2019,03,11,02,51,00,5796.8,,,,,,,,,,,,,,
2019,03,11,02,52,00,6606.9,,,,,,,,,,,,,,
2019,03,11,02,53,00,6227.0,,,,,,,,,,,,,,
2019,03,11,02,54,00,6539.8,,,,,,,,,,,,,,
2019,03,11,02,55,00,5104.7,,,,,,,,,,,,,,
2019,03,11,02,56,00,5393.5,,,,,,,,,,,,,,
2019,03,11,02,57,00,6922.5,,,,,,,,,,,,,,
2019,03,11,02,58,00,7629.0,,,,,,,,,,,,,,
2019,03,11,02,59,00,5496.2,,,,,,,,,,,,,,
2019,03,11,03,00,00,5904.1,,,,,,,,,,,,,,
2019,03,11,03,01,00,7609.0,,,,,,,,,,,,,,
2019,03,11,03,02,00,7243.2,,,,,,,,,,,,,,
2019,03,11,03,03,00,7130.7,,,,,,,,,,,,,,
2019,03,11,03,04,00,8826.3,,,,,,,,,,,,,,
2019,03,11,03,05,00,7149.6,,,,,,,,,,,,,,
2019,03,11,03,06,00,6108.6,,,,,,,,,,,,,,
2019,03,11,03,07,00,7818.6,,,,,,,,,,,,,,
2019,03,11,03,08,00,8246.1,,,,,,,,,,,,,,
2019,03,11,03,09,00,9978.7,,,,,,,,,,,,,,
2019,03,11,03,10,00,8320.8,,,,,,,,,,,,,,
2019,03,11,03,11,00,7712.6,,,,,,,,,,,,,,
2019,03,11,03,12,00,7707.1,,,,,,,,,,,,,,
2019,03,11,03,13,00,8085.8,,,,,,,,,,,,,,
2019,03,11,03,14,00,7482.7,,,,,,,,,,,,,,
2019,03,11,03,15,00,7838.9,,,,,,,,,,,,,,
2019,03,11,03,16,00,9135.6,,,,,,,,,,,,,,
2019,03,11,03,17,00,9832.8,,,,,,,,,,,,,,
2019,03,11,03,18,00,8396.9,,,,,,,,,,,,,,
2019,03,11,03,19,00,6287.7,,,,,,,,,,,,,,
2019,03,11,03,20,00,7291.5,,,,,,,,,,,,,,
2019,03,11,03,21,00,9375.0,,,,,,,,,,,,,,
2019,03,11,03,22,00,9189.7,,,,,,,,,,,,,,
2019,03,11,03,23,00,10330.2,,,,,,,,,,,,,,
2019,03,11,03,24,00,8708.7,,,,,,,,,,,,,,
2019,03,11,03,25,00,7244.6,,,,,,,,,,,,,,
2019,03,11,03,26,00,8647.5,,,,,,,,,,,,,,
2019,03,11,03,27,00,8819.8,,,,,,,,,,,,,,
2019,03,11,03,28,00,7361.4,,,,,,,,,,,,,,
2019,03,11,03,29,00,8332.7,,,,,,,,,,,,,,
2019,03,11,03,30,00,9362.2,,,,,,,,,,,,,,
2019,03,11,03,31,00,9607.4,,,,,,,,,,,,,,
2019,03,11,03,32,00,10326.9,,,,,,,,,,,,,,
2019,03,11,03,33,00,10995.8,,,,,,,,,,,,,,
2019,03,11,03,34,00,9521.5,,,,,,,,,,,,,,
2019,03,11,03,35,00,8809.0,,,,,,,,,,,,,,
2019,03,11,03,36,00,7193.7,,,,,,,,,,,,,,
2019,03,11,03,37,00,7256.3,,,,,,,,,,,,,,
2019,03,11,03,38,00,6121.8,,,,,,,,,,,,,,
2019,03,11,03,39,00,6292.7,,,,,,,,,,,,,,
2019,03,11,03,40,00,7576.3,,,,,,,,,,,,,,
2019,03,11,03,41,00,7973.8,,,,,,,,,,,,,,
2019,03,11,03,42,00,7072.1,,,,,,,,,,,,,,
2019,03,11,03,43,00,7868.2,,,,,,,,,,,,,,
2019,03,11,03,44,00,7639.2,,,,,,,,,,,,,,
2019,03,11,03,45,00,8520.8,,,,,,,,,,,,,,
2019,03,11,03,46,00,11509.4,,,,,,,,,,,,,,
2019,03,11,03,47,00,12248.0,,,,,,,,,,,,,,
2019,03,11,03,48,00,10735.5,,,,,,,,,,,,,,
2019,03,11,03,49,00,9145.8,,,,,,,,,,,,,,
2019,03,11,03,50,00,7463.9,,,,,,,,,,,,,,
2019,03,11,03,51,00,6378.1,,,,,,,,,,,,,,
2019,03,11,03,52,00,3611.3,,,,,,,,,,,,,,
2019,03,11,03,53,00,5658.3,,,,,,,,,,,,,,
2019,03,11,03,54,00,9621.6,,,,,,,,,,,,,,
2019,03,11,03,55,00,8075.2,,,,,,,,,,,,,,
2019,03,11,03,56,00,4391.9,,,,,,,,,,,,,,
2019,03,11,03,57,00,6249.8,,,,,,,,,,,,,,
2019,03,11,03,58,00,5856.1,,,,,,,,,,,,,,
2019,03,11,03,59,00,4943.8,,,,,,,,,,,,,,
2019,03,11,04,00,00,5038.6,,,,,,,,,,,,,,
2019,03,11,04,01,00,6005.5,,,,,,,,,,,,,,
2019,03,11,04,02,00,4959.7,,,,,,,,,,,,,,
2019,03,11,04,03,00,3462.9,,,,,,,,,,,,,,
2019,03,11,04,04,00,5510.8,,,,,,,,,,,,,,
2019,03,11,04,05,00,8693.7,,,,,,,,,,,,,,
2019,03,11,04,06,00,5451.6,,,,,,,,,,,,,,
2019,03,11,04,07,00,2013.5,,,,,,,,,,,,,,
2019,03,11,04,08,00,3366.1,,,,,,,,,,,,,,
2019,03,11,04,09,00,5108.3,,,,,,,,,,,,,,
2019,03,11,04,10,00,4916.3,,,,,,,,,,,,,,
2019,03,11,04,11,00,6477.1,,,,,,,,,,,,,,
2019,03,11,04,12,00,5227.0,,,,,,,,,,,,,,
2019,03,11,04,13,00,5634.4,,,,,,,,,,,,,,
2019,03,11,04,14,00,6679.8,,,,,,,,,,,,,,
2019,03,11,04,15,00,8463.0,,,,,,,,,,,,,,
2019,03,11,04,16,00,7801.1,,,,,,,,,,,,,,
2019,03,11,04,17,00,5729.3,,,,,,,,,,,,,,
2019,03,11,04,18,00,5180.5,,,,,,,,,,,,,,
2019,03,11,04,19,00,4889.9,,,,,,,,,,,,,,
2019,03,11,04,20,00,6049.2,,,,,,,,,,,,,,
2019,03,11,04,21,00,5665.8,,,,,,,,,,,,,,
2019,03,11,04,22,00,3716.9,,,,,,,,,,,,,,
2019,03,11,04,23,00,3800.3,,,,,,,,,,,,,,
2019,03,11,04,24,00,4556.7,,,,,,,,,,,,,,
2019,03,11,04,25,00,4670.0,,,,,,,,,,,,,,
2019,03,11,04,26,00,2833.2,,,,,,,,,,,,,,
2019,03,11,04,27,00,2854.7,,,,,,,,,,,,,,
2019,03,11,04,28,00,4930.0,,,,,,,,,,,,,,
2019,03,11,04,29,00,4225.4,,,,,,,,,,,,,,
2019,03,11,04,30,00,3657.1,,,,,,,,,,,,,,
2019,03,11,04,31,00,4980.0,,,,,,,,,,,,,,
2019,03,11,04,32,00,5333.9,,,,,,,,,,,,,,
2019,03,11,04,33,00,4017.3,,,,,,,,,,,,,,
2019,03,11,04,34,00,3524.0,,,,,,,,,,,,,,
2019,03,11,04,35,00,3390.8,,,,,,,,,,,,,,
2019,03,11,04,36,00,4095.5,,,,,,,,,,,,,,
2019,03,11,04,37,00,3829.3,,,,,,,,,,,,,,
2019,03,11,04,38,00,3479.1,,,,,,,,,,,,,,
2019,03,11,04,39,00,2118.5,,,,,,,,,,,,,,
2019,03,11,04,40,00,1735.3,,,,,,,,,,,,,,
2019,03,11,04,41,00,2362.3,,,,,,,,,,,,,,
2019,03,11,04,42,00,2585.5,,,,,,,,,,,,,,
2019,03,11,04,43,00,3099.3,,,,,,,,,,,,,,
2019,03,11,04,44,00,3792.2,,,,,,,,,,,,,,
2019,03,11,04,45,00,2551.6,,,,,,,,,,,,,,
2019,03,11,04,46,00,4239.3,,,,,,,,,,,,,,
2019,03,11,04,47,00,5760.5,,,,,,,,,,,,,,
2019,03,11,04,48,00,5055.8,,,,,,,,,,,,,,
2019,03,11,04,49,00,3747.3,,,,,,,,,,,,,,
2019,03,11,04,50,00,3395.9,,,,,,,,,,,,,,
2019,03,11,04,51,00,3813.4,,,,,,,,,,,,,,
2019,03,11,04,52,00,5053.3,,,,,,,,,,,,,,
2019,03,11,04,53,00,4616.1,,,,,,,,,,,,,,
2019,03,11,04,54,00,4880.3,,,,,,,,,,,,,,
2019,03,11,04,55,00,5812.4,,,,,,,,,,,,,,
2019,03,11,04,56,00,6126.3,,,,,,,,,,,,,,
2019,03,11,04,57,00,6277.3,,,,,,,,,,,,,,
2019,03,11,04,58,00,5026.5,,,,,,,,,,,,,,
2019,03,11,04,59,00,5105.0,,,,,,,,,,,,,,
2019,03,11,05,00,00,5205.0,,,,,,,,,,,,,,
2019,03,11,05,01,00,5144.1,,,,,,,,,,,,,,
2019,03,11,05,02,00,4584.6,,,,,,,,,,,,,,
2019,03,11,05,03,00,5136.6,,,,,,,,,,,,,,
2019,03,11,05,04,00,3451.8,,,,,,,,,,,,,,
2019,03,11,05,05,00,2310.4,,,,,,,,,,,,,,
2019,03,11,05,06,00,2918.6,,,,,,,,,,,,,,
2019,03,11,05,07,00,2285.6,,,,,,,,,,,,,,
2019,03,11,05,08,00,2420.8,,,,,,,,,,,,,,
2019,03,11,05,09,00,2957.9,,,,,,,,,,,,,,
2019,03,11,05,10,00,3160.7,,,,,,,,,,,,,,
2019,03,11,05,11,00,3406.1,,,,,,,,,,,,,,
2019,03,11,05,12,00,2780.4,,,,,,,,,,,,,,
2019,03,11,05,13,00,3664.8,,,,,,,,,,,,,,
2019,03,11,05,14,00,5002.3,,,,,,,,,,,,,,
2019,03,11,05,15,00,5231.8,,,,,,,,,,,,,,
2019,03,11,05,16,00,4965.3,,,,,,,,,,,,,,
2019,03,11,05,17,00,3997.7,,,,,,,,,,,,,,
2019,03,11,05,18,00,2921.3,,,,,,,,,,,,,,
2019,03,11,05,19,00,1977.1,,,,,,,,,,,,,,
2019,03,11,05,20,00,1940.5,,,,,,,,,,,,,,
2019,03,11,05,21,00,2153.6,,,,,,,,,,,,,,
2019,03,11,05,22,00,2076.7,,,,,,,,,,,,,,
2019,03,11,05,23,00,1742.2,,,,,,,,,,,,,,
2019,03,11,05,24,00,1721.8,,,,,,,,,,,,,,
2019,03,11,05,25,00,1308.9,,,,,,,,,,,,,,
2019,03,11,05,26,00,135.4,,,,,,,,,,,,,,
2019,03,11,05,27,00,-428.6,,,,,,,,,,,,,,
2019,03,11,05,28,00,-93.8,,,,,,,,,,,,,,
2019,03,11,05,29,00,140.8,,,,,,,,,,,,,,
2019,03,11,05,30,00,-2204.7,,,,,,,,,,,,,,
2019,03,11,05,31,00,-3299.3,,,,,,,,,,,,,,
2019,03,11,05,32,00,-3194.8,,,,,,,,,,,,,,
2019,03,11,05,33,00,-2058.5,,,,,,,,,,,,,,
2019,03,11,05,34,00,-837.2,,,,,,,,,,,,,,
2019,03,11,05,35,00,-788.7,,,,,,,,,,,,,,
2019,03,11,05,36,00,-613.4,,,,,,,,,,,,,,
2019,03,11,05,37,00,-163.7,,,,,,,,,,,,,,
2019,03,11,05,38,00,-549.3,,,,,,,,,,,,,,
2019,03,11,05,39,00,-420.4,,,,,,,,,,,,,,
2019,03,11,05,40,00,-307.2,,,,,,,,,,,,,,
2019,03,11,05,41,00,236.6,,,,,,,,,,,,,,
2019,03,11,05,42,00,-59.1,,,,,,,,,,,,,,
2019,03,11,05,43,00,238.0,,,,,,,,,,,,,,
2019,03,11,05,44,00,184.4,,,,,,,,,,,,,,
2019,03,11,05,45,00,-19.2,,,,,,,,,,,,,,
2019,03,11,05,46,00,135.2,,,,,,,,,,,,,,
2019,03,11,05,47,00,55.7,,,,,,,,,,,,,,
2019,03,11,05,48,00,-52.7,,,,,,,,,,,,,,
2019,03,11,05,49,00,9.9,,,,,,,,,,,,,,
2019,03,11,05,50,00,290.2,,,,,,,,,,,,,,
2019,03,11,05,51,00,1189.4,,,,,,,,,,,,,,
2019,03,11,05,52,00,2286.5,,,,,,,,,,,,,,
2019,03,11,05,53,00,1656.2,,,,,,,,,,,,,,
2019,03,11,05,54,00,394.6,,,,,,,,,,,,,,
2019,03,11,05,55,00,381.0,,,,,,,,,,,,,,
2019,03,11,05,56,00,721.9,,,,,,,,,,,,,,
2019,03,11,05,57,00,971.5,,,,,,,,,,,,,,
2019,03,11,05,58,00,672.8,,,,,,,,,,,,,,
2019,03,11,05,59,00,341.3,,,,,,,,,,,,,,
2019,03,11,06,00,00,-218.9,,,,,,,,,,,,,,
2019,03,11,06,01,00,-1798.3,,,,,,,,,,,,,,
2019,03,11,06,02,00,-4067.9,,,,,,,,,,,,,,
2019,03,11,06,03,00,-5434.3,,,,,,,,,,,,,,
2019,03,11,06,04,00,-5956.9,,,,,,,,,,,,,,
2019,03,11,06,05,00,-6512.9,,,,,,,,,,,,,,
2019,03,11,06,06,00,-6266.6,,,,,,,,,,,,,,
2019,03,11,06,07,00,-5406.3,,,,,,,,,,,,,,
2019,03,11,06,08,00,-5447.7,,,,,,,,,,,,,,
2019,03,11,06,09,00,-5834.5,,,,,,,,,,,,,,
2019,03,11,06,10,00,-6310.3,,,,,,,,,,,,,,
2019,03,11,06,11,00,-5816.8,,,,,,,,,,,,,,
2019,03,11,06,12,00,-4856.3,,,,,,,,,,,,,,
2019,03,11,06,13,00,-5825.2,,,,,,,,,,,,,,
2019,03,11,06,14,00,-6851.0,,,,,,,,,,,,,,
2019,03,11,06,15,00,-7631.7,,,,,,,,,,,,,,
2019,03,11,06,16,00,-8722.6,,,,,,,,,,,,,,
2019,03,11,06,17,00,-8827.3,,,,,,,,,,,,,,
2019,03,11,06,18,00,-8999.8,,,,,,,,,,,,,,
2019,03,11,06,19,00,-8056.5,,,,,,,,,,,,,,
2019,03,11,06,20,00,-5707.8,,,,,,,,,,,,,,
2019,03,11,06,21,00,-4625.4,,,,,,,,,,,,,,
2019,03,11,06,22,00,-4291.8,,,,,,,,,,,,,,
2019,03,11,06,23,00,-4223.0,,,,,,,,,,,,,,
2019,03,11,06,24,00,-3824.0,,,,,,,,,,,,,,
2019,03,11,06,25,00,-3622.6,,,,,,,,,,,,,,
2019,03,11,06,26,00,-4449.6,,,,,,,,,,,,,,
2019,03,11,06,27,00,-5005.9,,,,,,,,,,,,,,
2019,03,11,06,28,00,-4282.6,,,,,,,,,,,,,,
2019,03,11,06,29,00,-3548.5,,,,,,,,,,,,,,
2019,03,11,06,30,00,-2609.8,,,,,,,,,,,,,,
2019,03,11,06,31,00,-1338.8,,,,,,,,,,,,,,
2019,03,11,06,32,00,-499.4,,,,,,,,,,,,,,
2019,03,11,06,33,00,345.2,,,,,,,,,,,,,,
2019,03,11,06,34,00,955.0,,,,,,,,,,,,,,
2019,03,11,06,35,00,1555.6,,,,,,,,,,,,,,
2019,03,11,06,36,00,2050.9,,,,,,,,,,,,,,
2019,03,11,06,37,00,2919.3,,,,,,,,,,,,,,
2019,03,11,06,38,00,4265.1,,,,,,,,,,,,,,
2019,03,11,06,39,00,5070.7,,,,,,,,,,,,,,
2019,03,11,06,40,00,5772.7,,,,,,,,,,,,,,
2019,03,11,06,41,00,6675.8,,,,,,,,,,,,,,
2019,03,11,06,42,00,7495.4,,,,,,,,,,,,,,
2019,03,11,06,43,00,7417.7,,,,,,,,,,,,,,
2019,03,11,06,44,00,7362.8,,,,,,,,,,,,,,
2019,03,11,06,45,00,7634.9,,,,,,,,,,,,,,
2019,03,11,06,46,00,7983.9,,,,,,,,,,,,,,
2019,03,11,06,47,00,8120.3,,,,,,,,,,,,,,
2019,03,11,06,48,00,8543.8,,,,,,,,,,,,,,
2019,03,11,06,49,00,8460.8,,,,,,,,,,,,,,
2019,03,11,06,50,00,9062.4,,,,,,,,,,,,,,
2019,03,11,06,51,00,9689.0,,,,,,,,,,,,,,
2019,03,11,06,52,00,9156.4,,,,,,,,,,,,,,
2019,03,11,06,53,00,7576.6,,,,,,,,,,,,,,
2019,03,11,06,54,00,6954.8,,,,,,,,,,,,,,
2019,03,11,06,55,00,9003.3,,,,,,,,,,,,,,
2019,03,11,06,56,00,9024.8,,,,,,,,,,,,,,
2019,03,11,06,57,00,9953.2,,,,,,,,,,,,,,
2019,03,11,06,58,00,9614.3,,,,,,,,,,,,,,
2019,03,11,06,59,00,9280.5,,,,,,,,,,,,,,
2019,03,11,07,00,00,8569.9,,,,,,,,,,,,,,
2019,03,11,07,01,00,7484.1,,,,,,,,,,,,,,
2019,03,11,07,02,00,8128.4,,,,,,,,,,,,,,
2019,03,11,07,03,00,8336.1,,,,,,,,,,,,,,
2019,03,11,07,04,00,8698.9,,,,,,,,,,,,,,
2019,03,11,07,05,00,8084.0,,,,,,,,,,,,,,
2019,03,11,07,06,00,6835.1,,,,,,,,,,,,,,
2019,03,11,07,07,00,7418.3,,,,,,,,,,,,,,
2019,03,11,07,08,00,7570.4,,,,,,,,,,,,,,
2019,03,11,07,09,00,8405.9,,,,,,,,,,,,,,
2019,03,11,07,10,00,8258.8,,,,,,,,,,,,,,
2019,03,11,07,11,00,7525.8,,,,,,,,,,,,,,
2019,03,11,07,12,00,6292.3,,,,,,,,,,,,,,
2019,03,11,07,13,00,7229.0,,,,,,,,,,,,,,
2019,03,11,07,14,00,7305.1,,,,,,,,,,,,,,
2019,03,11,07,15,00,6651.2,,,,,,,,,,,,,,
2019,03,11,07,16,00,,,,,,,,,,,,,,,
