2020,03,30,00,00,00,352.3,,,,,,,,,,,,,,
2020,03,30,00,01,00,,,,,,,,,,,,,,,
2020,03,30,00,02,00,339.0,,,,,,,,,,,,,,
2020,03,30,00,03,00,336.7,,,,,,,,,,,,,,
2020,03,30,00,04,00,335.5,,,,,,,,,,,,,,
2020,03,30,00,05,00,331.3,,,,,,,,,,,,,,
2020,03,30,00,06,00,327.2,,,,,,,,,,,,,,
2020,03,30,00,07,00,317.0,,,,,,,,,,,,,,
2020,03,30,00,08,00,308.5,,,,,,,,,,,,,,
2020,03,30,00,09,00,302.3,,,,,,,,,,,,,,
2020,03,30,00,10,00,293.8,,,,,,,,,,,,,,
2020,03,30,00,11,00,281.3,,,,,,,,,,,,,,
2020,03,30,00,12,00,272.1,,,,,,,,,,,,,,
2020,03,30,00,13,00,261.8,,,,,,,,,,,,,,
2020,03,30,00,14,00,256.1,,,,,,,,,,,,,,
2020,03,30,00,15,00,,,,,,,,,,,,,,,
2020,03,30,00,16,00,,,,,,,,,,,,,,,
2020,03,30,00,17,00,260.0,,,,,,,,,,,,,,
2020,03,30,00,18,00,266.8,,,,,,,,,,,,,,
2020,03,30,00,19,00,270.6,,,,,,,,,,,,,,
2020,03,30,00,20,00,270.2,,,,,,,,,,,,,,
2020,03,30,00,21,00,261.3,,,,,,,,,,,,,,
2020,03,30,00,22,00,252.6,,,,,,,,,,,,,,
2020,03,30,00,23,00,244.0,,,,,,,,,,,,,,
2020,03,30,00,24,00,234.1,,,,,,,,,,,,,,
2020,03,30,00,25,00,226.2,,,,,,,,,,,,,,
2020,03,30,00,26,00,208.2,,,,,,,,,,,,,,
2020,03,30,00,27,00,188.9,,,,,,,,,,,,,,
2020,03,30,00,28,00,177.1,,,,,,,,,,,,,,
2020,03,30,00,29,00,174.5,,,,,,,,,,,,,,
2020,03,30,00,30,00,171.1,,,,,,,,,,,,,,
2020,03,30,00,31,00,176.5,,,,,,,,,,,,,,
2020,03,30,00,32,00,186.4,,,,,,,,,,,,,,
2020,03,30,00,33,00,192.1,,,,,,,,,,,,,,
2020,03,30,00,34,00,195.5,,,,,,,,,,,,,,
2020,03,30,00,35,00,199.6,,,,,,,,,,,,,,
2020,03,30,00,36,00,201.4,,,,,,,,,,,,,,
2020,03,30,00,37,00,202.7,,,,,,,,,,,,,,
2020,03,30,00,38,00,203.3,,,,,,,,,,,,,,
2020,03,30,00,39,00,203.4,,,,,,,,,,,,,,
2020,03,30,00,40,00,201.8,,,,,,,,,,,,,,
2020,03,30,00,41,00,196.9,,,,,,,,,,,,,,
2020,03,30,00,42,00,190.1,,,,,,,,,,,,,,
2020,03,30,00,43,00,178.4,,,,,,,,,,,,,,
2020,03,30,00,44,00,171.9,,,,,,,,,,,,,,
2020,03,30,00,45,00,158.0,,,,,,,,,,,,,,
2020,03,30,00,46,00,151.7,,,,,,,,,,,,,,
2020,03,30,00,47,00,149.5,,,,,,,,,,,,,,
2020,03,30,00,48,00,149.4,,,,,,,,,,,,,,
2020,03,30,00,49,00,151.1,,,,,,,,,,,,,,
2020,03,30,00,50,00,148.3,,,,,,,,,,,,,,
2020,03,30,00,51,00,139.0,,,,,,,,,,,,,,
2020,03,30,00,52,00,130.4,,,,,,,,,,,,,,
2020,03,30,00,53,00,126.8,,,,,,,,,,,,,,
2020,03,30,00,54,00,127.6,,,,,,,,,,,,,,
2020,03,30,00,55,00,128.0,,,,,,,,,,,,,,
2020,03,30,00,56,00,130.9,,,,,,,,,,,,,,
2020,03,30,00,57,00,128.6,,,,,,,,,,,,,,
2020,03,30,00,58,00,123.9,,,,,,,,,,,,,,
2020,03,30,00,59,00,110.9,,,,,,,,,,,,,,
2020,03,30,01,00,00,99.5,,,,,,,,,,,,,,
2020,03,30,01,01,00,93.6,,,,,,,,,,,,,,
2020,03,30,01,02,00,90.9,,,,,,,,,,,,,,
2020,03,30,01,03,00,93.2,,,,,,,,,,,,,,
2020,03,30,01,04,00,100.9,,,,,,,,,,,,,,
2020,03,30,01,05,00,109.9,,,,,,,,,,,,,,
2020,03,30,01,06,00,115.9,,,,,,,,,,,,,,
2020,03,30,01,07,00,119.2,,,,,,,,,,,,,,
2020,03,30,01,08,00,116.6,,,,,,,,,,,,,,
2020,03,30,01,09,00,109.5,,,,,,,,,,,,,,
2020,03,30,01,10,00,104.3,,,,,,,,,,,,,,
2020,03,30,01,11,00,100.9,,,,,,,,,,,,,,
2020,03,30,01,12,00,99.0,,,,,,,,,,,,,,
2020,03,30,01,13,00,96.0,,,,,,,,,,,,,,
2020,03,30,01,14,00,89.2,,,,,,,,,,,,,,
2020,03,30,01,15,00,78.0,,,,,,,,,,,,,,
2020,03,30,01,16,00,71.7,,,,,,,,,,,,,,
2020,03,30,01,17,00,63.5,,,,,,,,,,,,,,
2020,03,30,01,18,00,57.9,,,,,,,,,,,,,,
2020,03,30,01,19,00,57.2,,,,,,,,,,,,,,
2020,03,30,01,20,00,55.6,,,,,,,,,,,,,,
2020,03,30,01,21,00,54.2,,,,,,,,,,,,,,
2020,03,30,01,22,00,54.3,,,,,,,,,,,,,,
2020,03,30,01,23,00,52.9,,,,,,,,,,,,,,
2020,03,30,01,24,00,50.4,,,,,,,,,,,,,,
2020,03,30,01,25,00,49.7,,,,,,,,,,,,,,
2020,03,30,01,26,00,54.7,,,,,,,,,,,,,,
2020,03,30,01,27,00,54.9,,,,,,,,,,,,,,
2020,03,30,01,28,00,54.1,,,,,,,,,,,,,,
2020,03,30,01,29,00,50.2,,,,,,,,,,,,,,
2020,03,30,01,30,00,49.6,,,,,,,,,,,,,,
2020,03,30,01,31,00,48.9,,,,,,,,,,,,,,
2020,03,30,01,32,00,48.6,,,,,,,,,,,,,,
2020,03,30,01,33,00,48.8,,,,,,,,,,,,,,
2020,03,30,01,34,00,48.1,,,,,,,,,,,,,,
2020,03,30,01,35,00,47.1,,,,,,,,,,,,,,
2020,03,30,01,36,00,46.6,,,,,,,,,,,,,,
2020,03,30,01,37,00,44.4,,,,,,,,,,,,,,
2020,03,30,01,38,00,37.2,,,,,,,,,,,,,,
2020,03,30,01,39,00,26.6,,,,,,,,,,,,,,
2020,03,30,01,40,00,18.9,,,,,,,,,,,,,,
2020,03,30,01,41,00,0.2,,,,,,,,,,,,,,
2020,03,30,01,42,00,-3.2,,,,,,,,,,,,,,
2020,03,30,01,43,00,-3.7,,,,,,,,,,,,,,
2020,03,30,01,44,00,-4.8,,,,,,,,,,,,,,
2020,03,30,01,45,00,-6.3,,,,,,,,,,,,,,
2020,03,30,01,46,00,-6.6,,,,,,,,,,,,,,
2020,03,30,01,47,00,-9.5,,,,,,,,,,,,,,
2020,03,30,01,48,00,-20.6,,,,,,,,,,,,,,
2020,03,30,01,49,00,-29.9,,,,,,,,,,,,,,
2020,03,30,01,50,00,-40.9,,,,,,,,,,,,,,
2020,03,30,01,51,00,-54.6,,,,,,,,,,,,,,
2020,03,30,01,52,00,-55.0,,,,,,,,,,,,,,
2020,03,30,01,53,00,-55.0,,,,,,,,,,,,,,
2020,03,30,01,54,00,-55.2,,,,,,,,,,,,,,
2020,03,30,01,55,00,-55.7,,,,,,,,,,,,,,
2020,03,30,01,56,00,-56.6,,,,,,,,,,,,,,
2020,03,30,01,57,00,-59.8,,,,,,,,,,,,,,
2020,03,30,01,58,00,-66.2,,,,,,,,,,,,,,
2020,03,30,01,59,00,-66.7,,,,,,,,,,,,,,
2020,03,30,02,00,00,-60.9,,,,,,,,,,,,,,
2020,03,30,02,01,00,-55.6,,,,,,,,,,,,,,
2020,03,30,02,02,00,-53.8,,,,,,,,,,,,,,
2020,03,30,02,03,00,-55.0,,,,,,,,,,,,,,
2020,03,30,02,04,00,-56.9,,,,,,,,,,,,,,
2020,03,30,02,05,00,-63.2,,,,,,,,,,,,,,
2020,03,30,02,06,00,-71.1,,,,,,,,,,,,,,
2020,03,30,02,07,00,-79.6,,,,,,,,,,,,,,
2020,03,30,02,08,00,-74.7,,,,,,,,,,,,,,
2020,03,30,02,09,00,-70.0,,,,,,,,,,,,,,
2020,03,30,02,10,00,-73.9,,,,,,,,,,,,,,
2020,03,30,02,11,00,-72.6,,,,,,,,,,,,,,
2020,03,30,02,12,00,-72.3,,,,,,,,,,,,,,
2020,03,30,02,13,00,,,,,,,,,,,,,,,
2020,03,30,02,14,00,,,,,,,,,,,,,,,
2020,03,30,02,15,00,-78.6,,,,,,,,,,,,,,
2020,03,30,02,16,00,-73.7,,,,,,,,,,,,,,
2020,03,30,02,17,00,-70.2,,,,,,,,,,,,,,
2020,03,30,02,18,00,-71.9,,,,,,,,,,,,,,
2020,03,30,02,19,00,-74.2,,,,,,,,,,,,,,
2020,03,30,02,20,00,-73.4,,,,,,,,,,,,,,
2020,03,30,02,21,00,-69.2,,,,,,,,,,,,,,
2020,03,30,02,22,00,-69.6,,,,,,,,,,,,,,
2020,03,30,02,23,00,-68.4,,,,,,,,,,,,,,
2020,03,30,02,24,00,-67.2,,,,,,,,,,,,,,
2020,03,30,02,25,00,-64.9,,,,,,,,,,,,,,
2020,03,30,02,26,00,-62.4,,,,,,,,,,,,,,
2020,03,30,02,27,00,-59.9,,,,,,,,,,,,,,
2020,03,30,02,28,00,-58.8,,,,,,,,,,,,,,
2020,03,30,02,29,00,-57.0,,,,,,,,,,,,,,
2020,03,30,02,30,00,-57.9,,,,,,,,,,,,,,
2020,03,30,02,31,00,,,,,,,,,,,,,,,
2020,03,30,02,32,00,,,,,,,,,,,,,,,
2020,03,30,02,33,00,,,,,,,,,,,,,,,
2020,03,30,02,34,00,-62.7,,,,,,,,,,,,,,
2020,03,30,02,35,00,-59.6,,,,,,,,,,,,,,
2020,03,30,02,36,00,-56.0,,,,,,,,,,,,,,
2020,03,30,02,37,00,-55.7,,,,,,,,,,,,,,
2020,03,30,02,38,00,,,,,,,,,,,,,,,
2020,03,30,02,39,00,,,,,,,,,,,,,,,
2020,03,30,02,40,00,-58.4,,,,,,,,,,,,,,
2020,03,30,02,41,00,-60.0,,,,,,,,,,,,,,
2020,03,30,02,42,00,-59.8,,,,,,,,,,,,,,
2020,03,30,02,43,00,-57.7,,,,,,,,,,,,,,
2020,03,30,02,44,00,,,,,,,,,,,,,,,
2020,03,30,02,45,00,,,,,,,,,,,,,,,
2020,03,30,02,46,00,-56.4,,,,,,,,,,,,,,
2020,03,30,02,47,00,-55.6,,,,,,,,,,,,,,
2020,03,30,02,48,00,-53.9,,,,,,,,,,,,,,
2020,03,30,02,49,00,-48.9,,,,,,,,,,,,,,
2020,03,30,02,50,00,-42.9,,,,,,,,,,,,,,
2020,03,30,02,51,00,,,,,,,,,,,,,,,
2020,03,30,02,52,00,,,,,,,,,,,,,,,
2020,03,30,02,53,00,-33.0,,,,,,,,,,,,,,
2020,03,30,02,54,00,-30.6,,,,,,,,,,,,,,
2020,03,30,02,55,00,-28.9,,,,,,,,,,,,,,
2020,03,30,02,56,00,-24.1,,,,,,,,,,,,,,
2020,03,30,02,57,00,-26.0,,,,,,,,,,,,,,
2020,03,30,02,58,00,-26.6,,,,,,,,,,,,,,
2020,03,30,02,59,00,-28.7,,,,,,,,,,,,,,
2020,03,30,03,00,00,-29.2,,,,,,,,,,,,,,
2020,03,30,03,01,00,-30.7,,,,,,,,,,,,,,
2020,03,30,03,02,00,-31.4,,,,,,,,,,,,,,
2020,03,30,03,03,00,-31.6,,,,,,,,,,,,,,
2020,03,30,03,04,00,-31.7,,,,,,,,,,,,,,
2020,03,30,03,05,00,-31.1,,,,,,,,,,,,,,
2020,03,30,03,06,00,-30.6,,,,,,,,,,,,,,
2020,03,30,03,07,00,-29.9,,,,,,,,,,,,,,
2020,03,30,03,08,00,-28.6,,,,,,,,,,,,,,
2020,03,30,03,09,00,-26.2,,,,,,,,,,,,,,
2020,03,30,03,10,00,-23.8,,,,,,,,,,,,,,
2020,03,30,03,11,00,,,,,,,,,,,,,,,
2020,03,30,03,12,00,,,,,,,,,,,,,,,
2020,03,30,03,13,00,-21.2,,,,,,,,,,,,,,
2020,03,30,03,14,00,-21.1,,,,,,,,,,,,,,
2020,03,30,03,15,00,-19.5,,,,,,,,,,,,,,
2020,03,30,03,16,00,-17.1,,,,,,,,,,,,,,
2020,03,30,03,17,00,-14.5,,,,,,,,,,,,,,
2020,03,30,03,18,00,-11.4,,,,,,,,,,,,,,
2020,03,30,03,19,00,-7.4,,,,,,,,,,,,,,
2020,03,30,03,20,00,-7.1,,,,,,,,,,,,,,
2020,03,30,03,21,00,-5.1,,,,,,,,,,,,,,
2020,03,30,03,22,00,-3.8,,,,,,,,,,,,,,
2020,03,30,03,23,00,-3.2,,,,,,,,,,,,,,
2020,03,30,03,24,00,-3.3,,,,,,,,,,,,,,
2020,03,30,03,25,00,-1.7,,,,,,,,,,,,,,
2020,03,30,03,26,00,4.0,,,,,,,,,,,,,,
2020,03,30,03,27,00,5.2,,,,,,,,,,,,,,
2020,03,30,03,28,00,5.7,,,,,,,,,,,,,,
2020,03,30,03,29,00,6.0,,,,,,,,,,,,,,
2020,03,30,03,30,00,6.0,,,,,,,,,,,,,,
2020,03,30,03,31,00,7.4,,,,,,,,,,,,,,
2020,03,30,03,32,00,8.0,,,,,,,,,,,,,,
2020,03,30,03,33,00,8.9,,,,,,,,,,,,,,
2020,03,30,03,34,00,9.3,,,,,,,,,,,,,,
2020,03,30,03,35,00,10.0,,,,,,,,,,,,,,
2020,03,30,03,36,00,10.4,,,,,,,,,,,,,,
2020,03,30,03,37,00,9.9,,,,,,,,,,,,,,
2020,03,30,03,38,00,10.8,,,,,,,,,,,,,,
2020,03,30,03,39,00,11.1,,,,,,,,,,,,,,
2020,03,30,03,40,00,11.3,,,,,,,,,,,,,,
2020,03,30,03,41,00,13.4,,,,,,,,,,,,,,
2020,03,30,03,42,00,14.6,,,,,,,,,,,,,,
2020,03,30,03,43,00,14.6,,,,,,,,,,,,,,
2020,03,30,03,44,00,14.2,,,,,,,,,,,,,,
2020,03,30,03,45,00,12.8,,,,,,,,,,,,,,
2020,03,30,03,46,00,13.4,,,,,,,,,,,,,,
2020,03,30,03,47,00,14.1,,,,,,,,,,,,,,
2020,03,30,03,48,00,17.1,,,,,,,,,,,,,,
2020,03,30,03,49,00,15.2,,,,,,,,,,,,,,
2020,03,30,03,50,00,12.4,,,,,,,,,,,,,,
2020,03,30,03,51,00,10.9,,,,,,,,,,,,,,
2020,03,30,03,52,00,9.3,,,,,,,,,,,,,,
2020,03,30,03,53,00,10.2,,,,,,,,,,,,,,
2020,03,30,03,54,00,7.7,,,,,,,,,,,,,,
2020,03,30,03,55,00,7.6,,,,,,,,,,,,,,
2020,03,30,03,56,00,8.2,,,,,,,,,,,,,,
2020,03,30,03,57,00,8.4,,,,,,,,,,,,,,
2020,03,30,03,58,00,8.3,,,,,,,,,,,,,,
2020,03,30,03,59,00,7.9,,,,,,,,,,,,,,
2020,03,30,04,00,00,6.5,,,,,,,,,,,,,,
2020,03,30,04,01,00,7.6,,,,,,,,,,,,,,
2020,03,30,04,02,00,7.9,,,,,,,,,,,,,,
2020,03,30,04,03,00,9.0,,,,,,,,,,,,,,
2020,03,30,04,04,00,9.7,,,,,,,,,,,,,,
2020,03,30,04,05,00,10.0,,,,,,,,,,,,,,
2020,03,30,04,06,00,14.0,,,,,,,,,,,,,,
2020,03,30,04,07,00,13.1,,,,,,,,,,,,,,
2020,03,30,04,08,00,14.3,,,,,,,,,,,,,,
2020,03,30,04,09,00,11.0,,,,,,,,,,,,,,
2020,03,30,04,10,00,,,,,,,,,,,,,,,
2020,03,30,04,11,00,,,,,,,,,,,,,,,
2020,03,30,04,12,00,11.2,,,,,,,,,,,,,,
2020,03,30,04,13,00,10.3,,,,,,,,,,,,,,
2020,03,30,04,14,00,9.4,,,,,,,,,,,,,,
2020,03,30,04,15,00,10.1,,,,,,,,,,,,,,
2020,03,30,04,16,00,8.3,,,,,,,,,,,,,,
2020,03,30,04,17,00,7.3,,,,,,,,,,,,,,
2020,03,30,04,18,00,7.6,,,,,,,,,,,,,,
2020,03,30,04,19,00,5.6,,,,,,,,,,,,,,
2020,03,30,04,20,00,6.4,,,,,,,,,,,,,,
2020,03,30,04,21,00,6.9,,,,,,,,,,,,,,
2020,03,30,04,22,00,8.7,,,,,,,,,,,,,,
2020,03,30,04,23,00,8.2,,,,,,,,,,,,,,
2020,03,30,04,24,00,8.5,,,,,,,,,,,,,,
2020,03,30,04,25,00,7.9,,,,,,,,,,,,,,
2020,03,30,04,26,00,7.2,,,,,,,,,,,,,,
2020,03,30,04,27,00,7.2,,,,,,,,,,,,,,
2020,03,30,04,28,00,8.8,,,,,,,,,,,,,,
2020,03,30,04,29,00,9.6,,,,,,,,,,,,,,
2020,03,30,04,30,00,13.6,,,,,,,,,,,,,,
2020,03,30,04,31,00,13.8,,,,,,,,,,,,,,
2020,03,30,04,32,00,12.3,,,,,,,,,,,,,,
2020,03,30,04,33,00,12.2,,,,,,,,,,,,,,
2020,03,30,04,34,00,9.7,,,,,,,,,,,,,,
2020,03,30,04,35,00,9.9,,,,,,,,,,,,,,
2020,03,30,04,36,00,8.4,,,,,,,,,,,,,,
2020,03,30,04,37,00,12.5,,,,,,,,,,,,,,
2020,03,30,04,38,00,16.6,,,,,,,,,,,,,,
2020,03,30,04,39,00,22.6,,,,,,,,,,,,,,
2020,03,30,04,40,00,18.0,,,,,,,,,,,,,,
2020,03,30,04,41,00,17.9,,,,,,,,,,,,,,
2020,03,30,04,42,00,,,,,,,,,,,,,,,
2020,03,30,04,43,00,,,,,,,,,,,,,,,
2020,03,30,04,44,00,12.1,,,,,,,,,,,,,,
2020,03,30,04,45,00,10.1,,,,,,,,,,,,,,
2020,03,30,04,46,00,11.1,,,,,,,,,,,,,,
2020,03,30,04,47,00,12.0,,,,,,,,,,,,,,
2020,03,30,04,48,00,10.6,,,,,,,,,,,,,,
2020,03,30,04,49,00,12.0,,,,,,,,,,,,,,
2020,03,30,04,50,00,11.3,,,,,,,,,,,,,,
2020,03,30,04,51,00,9.1,,,,,,,,,,,,,,
2020,03,30,04,52,00,9.2,,,,,,,,,,,,,,
2020,03,30,04,53,00,10.4,,,,,,,,,,,,,,
2020,03,30,04,54,00,16.2,,,,,,,,,,,,,,
2020,03,30,04,55,00,15.8,,,,,,,,,,,,,,
2020,03,30,04,56,00,17.2,,,,,,,,,,,,,,
2020,03,30,04,57,00,27.0,,,,,,,,,,,,,,
2020,03,30,04,58,00,34.8,,,,,,,,,,,,,,
2020,03,30,04,59,00,42.9,,,,,,,,,,,,,,
2020,03,30,05,00,00,45.1,,,,,,,,,,,,,,
2020,03,30,05,01,00,51.0,,,,,,,,,,,,,,
2020,03,30,05,02,00,52.2,,,,,,,,,,,,,,
2020,03,30,05,03,00,54.4,,,,,,,,,,,,,,
2020,03,30,05,04,00,57.3,,,,,,,,,,,,,,
2020,03,30,05,05,00,57.0,,,,,,,,,,,,,,
2020,03,30,05,06,00,58.0,,,,,,,,,,,,,,
2020,03,30,05,07,00,60.0,,,,,,,,,,,,,,
2020,03,30,05,08,00,60.2,,,,,,,,,,,,,,
2020,03,30,05,09,00,58.1,,,,,,,,,,,,,,
2020,03,30,05,10,00,59.7,,,,,,,,,,,,,,
2020,03,30,05,11,00,62.0,,,,,,,,,,,,,,
2020,03,30,05,12,00,63.5,,,,,,,,,,,,,,
2020,03,30,05,13,00,64.8,,,,,,,,,,,,,,
2020,03,30,05,14,00,60.3,,,,,,,,,,,,,,
2020,03,30,05,15,00,61.1,,,,,,,,,,,,,,
2020,03,30,05,16,00,63.3,,,,,,,,,,,,,,
2020,03,30,05,17,00,63.3,,,,,,,,,,,,,,
2020,03,30,05,18,00,62.8,,,,,,,,,,,,,,
2020,03,30,05,19,00,62.7,,,,,,,,,,,,,,
2020,03,30,05,20,00,57.5,,,,,,,,,,,,,,
2020,03,30,05,21,00,57.3,,,,,,,,,,,,,,
2020,03,30,05,22,00,57.3,,,,,,,,,,,,,,
2020,03,30,05,23,00,56.8,,,,,,,,,,,,,,
2020,03,30,05,24,00,60.1,,,,,,,,,,,,,,
2020,03,30,05,25,00,57.6,,,,,,,,,,,,,,
2020,03,30,05,26,00,59.1,,,,,,,,,,,,,,
2020,03,30,05,27,00,58.4,,,,,,,,,,,,,,
2020,03,30,05,28,00,60.2,,,,,,,,,,,,,,
2020,03,30,05,29,00,50.5,,,,,,,,,,,,,,
2020,03,30,05,30,00,46.9,,,,,,,,,,,,,,
2020,03,30,05,31,00,50.7,,,,,,,,,,,,,,
2020,03,30,05,32,00,46.1,,,,,,,,,,,,,,
2020,03,30,05,33,00,33.7,,,,,,,,,,,,,,
2020,03,30,05,34,00,30.0,,,,,,,,,,,,,,
2020,03,30,05,35,00,41.1,,,,,,,,,,,,,,
2020,03,30,05,36,00,46.3,,,,,,,,,,,,,,
2020,03,30,05,37,00,46.3,,,,,,,,,,,,,,
2020,03,30,05,38,00,44.8,,,,,,,,,,,,,,
2020,03,30,05,39,00,43.1,,,,,,,,,,,,,,
2020,03,30,05,40,00,36.9,,,,,,,,,,,,,,
2020,03,30,05,41,00,45.3,,,,,,,,,,,,,,
2020,03,30,05,42,00,43.5,,,,,,,,,,,,,,
2020,03,30,05,43,00,36.6,,,,,,,,,,,,,,
2020,03,30,05,44,00,33.2,,,,,,,,,,,,,,
2020,03,30,05,45,00,39.4,,,,,,,,,,,,,,
2020,03,30,05,46,00,42.5,,,,,,,,,,,,,,
2020,03,30,05,47,00,33.1,,,,,,,,,,,,,,
2020,03,30,05,48,00,25.8,,,,,,,,,,,,,,
2020,03,30,05,49,00,26.4,,,,,,,,,,,,,,
2020,03,30,05,50,00,23.0,,,,,,,,,,,,,,
2020,03,30,05,51,00,20.5,,,,,,,,,,,,,,
2020,03,30,05,52,00,13.9,,,,,,,,,,,,,,
2020,03,30,05,53,00,12.3,,,,,,,,,,,,,,
2020,03,30,05,54,00,9.7,,,,,,,,,,,,,,
2020,03,30,05,55,00,3.9,,,,,,,,,,,,,,
2020,03,30,05,56,00,-1.2,,,,,,,,,,,,,,
2020,03,30,05,57,00,3.6,,,,,,,,,,,,,,
2020,03,30,05,58,00,5.5,,,,,,,,,,,,,,
2020,03,30,05,59,00,-2.1,,,,,,,,,,,,,,
2020,03,30,06,00,00,5.6,,,,,,,,,,,,,,
2020,03,30,06,01,00,9.0,,,,,,,,,,,,,,
2020,03,30,06,02,00,-1.0,,,,,,,,,,,,,,
2020,03,30,06,03,00,,,,,,,,,,,,,,,
2020,03,30,06,04,00,,,,,,,,,,,,,,,
2020,03,30,06,05,00,-28.3,,,,,,,,,,,,,,
2020,03,30,06,06,00,-32.0,,,,,,,,,,,,,,
2020,03,30,06,07,00,-29.5,,,,,,,,,,,,,,
2020,03,30,06,08,00,-38.7,,,,,,,,,,,,,,
2020,03,30,06,09,00,-41.1,,,,,,,,,,,,,,
2020,03,30,06,10,00,-38.4,,,,,,,,,,,,,,
2020,03,30,06,11,00,-46.5,,,,,,,,,,,,,,
2020,03,30,06,12,00,-48.2,,,,,,,,,,,,,,
2020,03,30,06,13,00,-46.7,,,,,,,,,,,,,,
2020,03,30,06,14,00,-47.2,,,,,,,,,,,,,,
2020,03,30,06,15,00,-55.5,,,,,,,,,,,,,,
2020,03,30,06,16,00,-59.2,,,,,,,,,,,,,,
2020,03,30,06,17,00,-64.3,,,,,,,,,,,,,,
2020,03,30,06,18,00,-63.3,,,,,,,,,,,,,,
2020,03,30,06,19,00,-66.6,,,,,,,,,,,,,,
2020,03,30,06,20,00,-71.0,,,,,,,,,,,,,,
2020,03,30,06,21,00,-29.3,,,,,,,,,,,,,,
2020,03,30,06,22,00,-38.6,,,,,,,,,,,,,,
2020,03,30,06,23,00,-43.9,,,,,,,,,,,,,,
2020,03,30,06,24,00,-50.2,,,,,,,,,,,,,,
2020,03,30,06,25,00,-51.7,,,,,,,,,,,,,,
2020,03,30,06,26,00,-53.4,,,,,,,,,,,,,,
2020,03,30,06,27,00,-53.6,,,,,,,,,,,,,,
2020,03,30,06,28,00,-48.7,,,,,,,,,,,,,,
2020,03,30,06,29,00,-35.2,,,,,,,,,,,,,,
2020,03,30,06,30,00,-31.9,,,,,,,,,,,,,,
2020,03,30,06,31,00,-31.9,,,,,,,,,,,,,,
2020,03,30,06,32,00,-34.1,,,,,,,,,,,,,,
2020,03,30,06,33,00,-32.5,,,,,,,,,,,,,,
2020,03,30,06,34,00,-34.9,,,,,,,,,,,,,,
2020,03,30,06,35,00,-36.4,,,,,,,,,,,,,,
2020,03,30,06,36,00,-39.3,,,,,,,,,,,,,,
2020,03,30,06,37,00,-43.1,,,,,,,,,,,,,,
2020,03,30,06,38,00,-45.1,,,,,,,,,,,,,,
2020,03,30,06,39,00,-48.6,,,,,,,,,,,,,,
2020,03,30,06,40,00,-52.6,,,,,,,,,,,,,,
2020,03,30,06,41,00,,,,,,,,,,,,,,,
2020,03,30,06,42,00,,,,,,,,,,,,,,,
2020,03,30,06,43,00,-61.0,,,,,,,,,,,,,,
2020,03,30,06,44,00,-56.9,,,,,,,,,,,,,,
2020,03,30,06,45,00,-52.1,,,,,,,,,,,,,,
2020,03,30,06,46,00,-49.3,,,,,,,,,,,,,,
2020,03,30,06,47,00,-45.2,,,,,,,,,,,,,,
2020,03,30,06,48,00,-41.2,,,,,,,,,,,,,,
2020,03,30,06,49,00,-36.3,,,,,,,,,,,,,,
2020,03,30,06,50,00,-33.1,,,,,,,,,,,,,,
2020,03,30,06,51,00,-32.2,,,,,,,,,,,,,,
2020,03,30,06,52,00,-33.8,,,,,,,,,,,,,,
2020,03,30,06,53,00,-33.7,,,,,,,,,,,,,,
2020,03,30,06,54,00,-26.6,,,,,,,,,,,,,,
2020,03,30,06,55,00,-23.6,,,,,,,,,,,,,,
2020,03,30,06,56,00,-27.1,,,,,,,,,,,,,,
2020,03,30,06,57,00,-39.2,,,,,,,,,,,,,,
2020,03,30,06,58,00,-51.4,,,,,,,,,,,,,,
2020,03,30,06,59,00,-53.5,,,,,,,,,,,,,,
2020,03,30,07,00,00,-48.5,,,,,,,,,,,,,,
2020,03,30,07,01,00,-43.7,,,,,,,,,,,,,,
2020,03,30,07,02,00,-38.1,,,,,,,,,,,,,,
2020,03,30,07,03,00,-36.4,,,,,,,,,,,,,,
2020,03,30,07,04,00,-31.5,,,,,,,,,,,,,,
2020,03,30,07,05,00,-24.8,,,,,,,,,,,,,,
2020,03,30,07,06,00,-21.2,,,,,,,,,,,,,,
2020,03,30,07,07,00,-15.3,,,,,,,,,,,,,,
2020,03,30,07,08,00,-4.8,,,,,,,,,,,,,,
2020,03,30,07,09,00,-0.5,,,,,,,,,,,,,,
2020,03,30,07,10,00,-0.2,,,,,,,,,,,,,,
2020,03,30,07,11,00,2.5,,,,,,,,,,,,,,
2020,03,30,07,12,00,6.8,,,,,,,,,,,,,,
2020,03,30,07,13,00,13.7,,,,,,,,,,,,,,
2020,03,30,07,14,00,16.3,,,,,,,,,,,,,,
2020,03,30,07,15,00,11.9,,,,,,,,,,,,,,
2020,03,30,07,16,00,7.1,,,,,,,,,,,,,,
2020,03,30,07,17,00,6.7,,,,,,,,,,,,,,
2020,03,30,07,18,00,9.8,,,,,,,,,,,,,,
2020,03,30,07,19,00,9.9,,,,,,,,,,,,,,
2020,03,30,07,20,00,8.4,,,,,,,,,,,,,,
2020,03,30,07,21,00,6.6,,,,,,,,,,,,,,
2020,03,30,07,22,00,6.2,,,,,,,,,,,,,,
2020,03,30,07,23,00,5.4,,,,,,,,,,,,,,
2020,03,30,07,24,00,9.2,,,,,,,,,,,,,,
2020,03,30,07,25,00,9.7,,,,,,,,,,,,,,
2020,03,30,07,26,00,10.1,,,,,,,,,,,,,,
2020,03,30,07,27,00,8.4,,,,,,,,,,,,,,
