2020,03,17,00,00,00,200.5,,,,,,,,,,,,,,
2020,03,17,00,01,00,226.2,,,,,,,,,,,,,,
2020,03,17,00,02,00,217.3,,,,,,,,,,,,,,
2020,03,17,00,03,00,202.5,,,,,,,,,,,,,,
2020,03,17,00,04,00,199.9,,,,,,,,,,,,,,
2020,03,17,00,05,00,206.0,,,,,,,,,,,,,,
2020,03,17,00,06,00,205.5,,,,,,,,,,,,,,
2020,03,17,00,07,00,208.6,,,,,,,,,,,,,,
2020,03,17,00,08,00,223.7,,,,,,,,,,,,,,
2020,03,17,00,09,00,205.3,,,,,,,,,,,,,,
2020,03,17,00,10,00,198.3,,,,,,,,,,,,,,
2020,03,17,00,11,00,191.5,,,,,,,,,,,,,,
2020,03,17,00,12,00,206.6,,,,,,,,,,,,,,
2020,03,17,00,13,00,243.0,,,,,,,,,,,,,,
2020,03,17,00,14,00,249.2,,,,,,,,,,,,,,
2020,03,17,00,15,00,219.2,,,,,,,,,,,,,,
2020,03,17,00,16,00,200.1,,,,,,,,,,,,,,
2020,03,17,00,17,00,190.7,,,,,,,,,,,,,,
2020,03,17,00,18,00,190.2,,,,,,,,,,,,,,
2020,03,17,00,19,00,189.9,,,,,,,,,,,,,,
2020,03,17,00,20,00,200.2,,,,,,,,,,,,,,
2020,03,17,00,21,00,214.9,,,,,,,,,,,,,,
2020,03,17,00,22,00,208.1,,,,,,,,,,,,,,
2020,03,17,00,23,00,194.6,,,,,,,,,,,,,,
2020,03,17,00,24,00,199.6,,,,,,,,,,,,,,
2020,03,17,00,25,00,204.5,,,,,,,,,,,,,,
2020,03,17,00,26,00,195.6,,,,,,,,,,,,,,
2020,03,17,00,27,00,196.6,,,,,,,,,,,,,,
2020,03,17,00,28,00,206.8,,,,,,,,,,,,,,
2020,03,17,00,29,00,225.5,,,,,,,,,,,,,,
2020,03,17,00,30,00,214.4,,,,,,,,,,,,,,
2020,03,17,00,31,00,244.5,,,,,,,,,,,,,,
2020,03,17,00,32,00,218.6,,,,,,,,,,,,,,
2020,03,17,00,33,00,208.4,,,,,,,,,,,,,,
2020,03,17,00,34,00,235.0,,,,,,,,,,,,,,
2020,03,17,00,35,00,249.5,,,,,,,,,,,,,,
2020,03,17,00,36,00,218.7,,,,,,,,,,,,,,
2020,03,17,00,37,00,204.8,,,,,,,,,,,,,,
2020,03,17,00,38,00,228.6,,,,,,,,,,,,,,
2020,03,17,00,39,00,213.5,,,,,,,,,,,,,,
2020,03,17,00,40,00,211.6,,,,,,,,,,,,,,
2020,03,17,00,41,00,225.3,,,,,,,,,,,,,,
2020,03,17,00,42,00,260.7,,,,,,,,,,,,,,
2020,03,17,00,43,00,270.0,,,,,,,,,,,,,,
2020,03,17,00,44,00,223.3,,,,,,,,,,,,,,
2020,03,17,00,45,00,223.1,,,,,,,,,,,,,,
2020,03,17,00,46,00,227.8,,,,,,,,,,,,,,
2020,03,17,00,47,00,222.9,,,,,,,,,,,,,,
2020,03,17,00,48,00,228.9,,,,,,,,,,,,,,
2020,03,17,00,49,00,219.8,,,,,,,,,,,,,,
2020,03,17,00,50,00,223.9,,,,,,,,,,,,,,
2020,03,17,00,51,00,217.6,,,,,,,,,,,,,,
2020,03,17,00,52,00,227.4,,,,,,,,,,,,,,
2020,03,17,00,53,00,252.9,,,,,,,,,,,,,,
2020,03,17,00,54,00,246.4,,,,,,,,,,,,,,
2020,03,17,00,55,00,221.3,,,,,,,,,,,,,,
2020,03,17,00,56,00,204.2,,,,,,,,,,,,,,
2020,03,17,00,57,00,200.7,,,,,,,,,,,,,,
2020,03,17,00,58,00,201.2,,,,,,,,,,,,,,
2020,03,17,00,59,00,217.5,,,,,,,,,,,,,,
2020,03,17,01,00,00,246.1,,,,,,,,,,,,,,
2020,03,17,01,01,00,229.3,,,,,,,,,,,,,,
2020,03,17,01,02,00,219.3,,,,,,,,,,,,,,
2020,03,17,01,03,00,210.5,,,,,,,,,,,,,,
2020,03,17,01,04,00,207.0,,,,,,,,,,,,,,
2020,03,17,01,05,00,217.5,,,,,,,,,,,,,,
2020,03,17,01,06,00,218.4,,,,,,,,,,,,,,
2020,03,17,01,07,00,205.7,,,,,,,,,,,,,,
2020,03,17,01,08,00,204.7,,,,,,,,,,,,,,
2020,03,17,01,09,00,220.8,,,,,,,,,,,,,,
2020,03,17,01,10,00,268.9,,,,,,,,,,,,,,
2020,03,17,01,11,00,257.6,,,,,,,,,,,,,,
2020,03,17,01,12,00,298.9,,,,,,,,,,,,,,
2020,03,17,01,13,00,287.5,,,,,,,,,,,,,,
2020,03,17,01,14,00,248.3,,,,,,,,,,,,,,
2020,03,17,01,15,00,228.8,,,,,,,,,,,,,,
2020,03,17,01,16,00,201.1,,,,,,,,,,,,,,
2020,03,17,01,17,00,223.3,,,,,,,,,,,,,,
2020,03,17,01,18,00,244.5,,,,,,,,,,,,,,
2020,03,17,01,19,00,221.2,,,,,,,,,,,,,,
2020,03,17,01,20,00,206.8,,,,,,,,,,,,,,
2020,03,17,01,21,00,226.0,,,,,,,,,,,,,,
2020,03,17,01,22,00,235.4,,,,,,,,,,,,,,
2020,03,17,01,23,00,275.3,,,,,,,,,,,,,,
2020,03,17,01,24,00,285.3,,,,,,,,,,,,,,
2020,03,17,01,25,00,254.7,,,,,,,,,,,,,,
2020,03,17,01,26,00,203.0,,,,,,,,,,,,,,
2020,03,17,01,27,00,228.5,,,,,,,,,,,,,,
2020,03,17,01,28,00,239.9,,,,,,,,,,,,,,
2020,03,17,01,29,00,201.6,,,,,,,,,,,,,,
2020,03,17,01,30,00,245.3,,,,,,,,,,,,,,
2020,03,17,01,31,00,247.8,,,,,,,,,,,,,,
2020,03,17,01,32,00,200.9,,,,,,,,,,,,,,
2020,03,17,01,33,00,200.4,,,,,,,,,,,,,,
2020,03,17,01,34,00,192.1,,,,,,,,,,,,,,
2020,03,17,01,35,00,211.9,,,,,,,,,,,,,,
2020,03,17,01,36,00,206.4,,,,,,,,,,,,,,
2020,03,17,01,37,00,241.7,,,,,,,,,,,,,,
2020,03,17,01,38,00,219.0,,,,,,,,,,,,,,
2020,03,17,01,39,00,188.7,,,,,,,,,,,,,,
2020,03,17,01,40,00,177.5,,,,,,,,,,,,,,
2020,03,17,01,41,00,182.4,,,,,,,,,,,,,,
2020,03,17,01,42,00,188.7,,,,,,,,,,,,,,
2020,03,17,01,43,00,194.6,,,,,,,,,,,,,,
2020,03,17,01,44,00,260.9,,,,,,,,,,,,,,
2020,03,17,01,45,00,232.0,,,,,,,,,,,,,,
2020,03,17,01,46,00,217.2,,,,,,,,,,,,,,
2020,03,17,01,47,00,183.0,,,,,,,,,,,,,,
2020,03,17,01,48,00,189.4,,,,,,,,,,,,,,
2020,03,17,01,49,00,186.0,,,,,,,,,,,,,,
2020,03,17,01,50,00,186.1,,,,,,,,,,,,,,
2020,03,17,01,51,00,238.9,,,,,,,,,,,,,,
2020,03,17,01,52,00,263.7,,,,,,,,,,,,,,
2020,03,17,01,53,00,225.3,,,,,,,,,,,,,,
2020,03,17,01,54,00,197.7,,,,,,,,,,,,,,
2020,03,17,01,55,00,231.7,,,,,,,,,,,,,,
2020,03,17,01,56,00,202.0,,,,,,,,,,,,,,
2020,03,17,01,57,00,207.1,,,,,,,,,,,,,,
2020,03,17,01,58,00,221.6,,,,,,,,,,,,,,
2020,03,17,01,59,00,267.5,,,,,,,,,,,,,,
2020,03,17,02,00,00,275.5,,,,,,,,,,,,,,
2020,03,17,02,01,00,255.9,,,,,,,,,,,,,,
2020,03,17,02,02,00,264.5,,,,,,,,,,,,,,
2020,03,17,02,03,00,230.4,,,,,,,,,,,,,,
2020,03,17,02,04,00,211.5,,,,,,,,,,,,,,
2020,03,17,02,05,00,208.0,,,,,,,,,,,,,,
2020,03,17,02,06,00,181.9,,,,,,,,,,,,,,
2020,03,17,02,07,00,220.9,,,,,,,,,,,,,,
2020,03,17,02,08,00,284.3,,,,,,,,,,,,,,
2020,03,17,02,09,00,326.3,,,,,,,,,,,,,,
2020,03,17,02,10,00,282.6,,,,,,,,,,,,,,
2020,03,17,02,11,00,237.4,,,,,,,,,,,,,,
2020,03,17,02,12,00,193.3,,,,,,,,,,,,,,
2020,03,17,02,13,00,178.5,,,,,,,,,,,,,,
2020,03,17,02,14,00,171.3,,,,,,,,,,,,,,
2020,03,17,02,15,00,173.6,,,,,,,,,,,,,,
2020,03,17,02,16,00,177.1,,,,,,,,,,,,,,
2020,03,17,02,17,00,198.9,,,,,,,,,,,,,,
2020,03,17,02,18,00,220.1,,,,,,,,,,,,,,
2020,03,17,02,19,00,264.9,,,,,,,,,,,,,,
2020,03,17,02,20,00,276.5,,,,,,,,,,,,,,
2020,03,17,02,21,00,201.2,,,,,,,,,,,,,,
2020,03,17,02,22,00,175.1,,,,,,,,,,,,,,
2020,03,17,02,23,00,175.0,,,,,,,,,,,,,,
2020,03,17,02,24,00,195.5,,,,,,,,,,,,,,
2020,03,17,02,25,00,213.4,,,,,,,,,,,,,,
2020,03,17,02,26,00,263.0,,,,,,,,,,,,,,
2020,03,17,02,27,00,265.3,,,,,,,,,,,,,,
2020,03,17,02,28,00,206.9,,,,,,,,,,,,,,
2020,03,17,02,29,00,214.8,,,,,,,,,,,,,,
2020,03,17,02,30,00,244.3,,,,,,,,,,,,,,
2020,03,17,02,31,00,222.1,,,,,,,,,,,,,,
2020,03,17,02,32,00,204.4,,,,,,,,,,,,,,
2020,03,17,02,33,00,215.1,,,,,,,,,,,,,,
2020,03,17,02,34,00,221.8,,,,,,,,,,,,,,
2020,03,17,02,35,00,218.6,,,,,,,,,,,,,,
2020,03,17,02,36,00,191.8,,,,,,,,,,,,,,
2020,03,17,02,37,00,208.5,,,,,,,,,,,,,,
2020,03,17,02,38,00,254.3,,,,,,,,,,,,,,
2020,03,17,02,39,00,240.0,,,,,,,,,,,,,,
2020,03,17,02,40,00,258.1,,,,,,,,,,,,,,
2020,03,17,02,41,00,222.4,,,,,,,,,,,,,,
2020,03,17,02,42,00,198.1,,,,,,,,,,,,,,
2020,03,17,02,43,00,218.4,,,,,,,,,,,,,,
2020,03,17,02,44,00,230.1,,,,,,,,,,,,,,
2020,03,17,02,45,00,258.0,,,,,,,,,,,,,,
2020,03,17,02,46,00,235.9,,,,,,,,,,,,,,
2020,03,17,02,47,00,231.4,,,,,,,,,,,,,,
2020,03,17,02,48,00,206.8,,,,,,,,,,,,,,
2020,03,17,02,49,00,226.0,,,,,,,,,,,,,,
2020,03,17,02,50,00,267.2,,,,,,,,,,,,,,
2020,03,17,02,51,00,278.0,,,,,,,,,,,,,,
2020,03,17,02,52,00,265.5,,,,,,,,,,,,,,
2020,03,17,02,53,00,233.8,,,,,,,,,,,,,,
2020,03,17,02,54,00,203.7,,,,,,,,,,,,,,
2020,03,17,02,55,00,208.4,,,,,,,,,,,,,,
2020,03,17,02,56,00,203.9,,,,,,,,,,,,,,
2020,03,17,02,57,00,209.2,,,,,,,,,,,,,,
2020,03,17,02,58,00,206.8,,,,,,,,,,,,,,
2020,03,17,02,59,00,189.5,,,,,,,,,,,,,,
2020,03,17,03,00,00,176.1,,,,,,,,,,,,,,
2020,03,17,03,01,00,176.1,,,,,,,,,,,,,,
2020,03,17,03,02,00,179.3,,,,,,,,,,,,,,
2020,03,17,03,03,00,180.0,,,,,,,,,,,,,,
2020,03,17,03,04,00,195.8,,,,,,,,,,,,,,
2020,03,17,03,05,00,225.2,,,,,,,,,,,,,,
2020,03,17,03,06,00,239.8,,,,,,,,,,,,,,
2020,03,17,03,07,00,237.4,,,,,,,,,,,,,,
2020,03,17,03,08,00,217.4,,,,,,,,,,,,,,
2020,03,17,03,09,00,224.1,,,,,,,,,,,,,,
2020,03,17,03,10,00,233.6,,,,,,,,,,,,,,
2020,03,17,03,11,00,228.4,,,,,,,,,,,,,,
2020,03,17,03,12,00,230.4,,,,,,,,,,,,,,
2020,03,17,03,13,00,215.0,,,,,,,,,,,,,,
2020,03,17,03,14,00,227.3,,,,,,,,,,,,,,
2020,03,17,03,15,00,234.6,,,,,,,,,,,,,,
2020,03,17,03,16,00,226.5,,,,,,,,,,,,,,
2020,03,17,03,17,00,203.3,,,,,,,,,,,,,,
2020,03,17,03,18,00,198.8,,,,,,,,,,,,,,
2020,03,17,03,19,00,200.2,,,,,,,,,,,,,,
2020,03,17,03,20,00,198.0,,,,,,,,,,,,,,
2020,03,17,03,21,00,201.3,,,,,,,,,,,,,,
2020,03,17,03,22,00,206.9,,,,,,,,,,,,,,
2020,03,17,03,23,00,203.8,,,,,,,,,,,,,,
2020,03,17,03,24,00,188.3,,,,,,,,,,,,,,
2020,03,17,03,25,00,185.2,,,,,,,,,,,,,,
2020,03,17,03,26,00,198.7,,,,,,,,,,,,,,
2020,03,17,03,27,00,207.3,,,,,,,,,,,,,,
2020,03,17,03,28,00,210.4,,,,,,,,,,,,,,
2020,03,17,03,29,00,201.9,,,,,,,,,,,,,,
2020,03,17,03,30,00,210.3,,,,,,,,,,,,,,
2020,03,17,03,31,00,197.4,,,,,,,,,,,,,,
2020,03,17,03,32,00,178.3,,,,,,,,,,,,,,
2020,03,17,03,33,00,178.0,,,,,,,,,,,,,,
2020,03,17,03,34,00,182.5,,,,,,,,,,,,,,
2020,03,17,03,35,00,188.2,,,,,,,,,,,,,,
2020,03,17,03,36,00,186.5,,,,,,,,,,,,,,
2020,03,17,03,37,00,175.2,,,,,,,,,,,,,,
2020,03,17,03,38,00,178.1,,,,,,,,,,,,,,
2020,03,17,03,39,00,180.1,,,,,,,,,,,,,,
2020,03,17,03,40,00,180.6,,,,,,,,,,,,,,
2020,03,17,03,41,00,201.7,,,,,,,,,,,,,,
2020,03,17,03,42,00,219.2,,,,,,,,,,,,,,
2020,03,17,03,43,00,276.3,,,,,,,,,,,,,,
2020,03,17,03,44,00,235.7,,,,,,,,,,,,,,
2020,03,17,03,45,00,229.7,,,,,,,,,,,,,,
2020,03,17,03,46,00,189.7,,,,,,,,,,,,,,
2020,03,17,03,47,00,177.7,,,,,,,,,,,,,,
2020,03,17,03,48,00,175.9,,,,,,,,,,,,,,
2020,03,17,03,49,00,172.7,,,,,,,,,,,,,,
2020,03,17,03,50,00,158.7,,,,,,,,,,,,,,
2020,03,17,03,51,00,156.6,,,,,,,,,,,,,,
2020,03,17,03,52,00,190.3,,,,,,,,,,,,,,
2020,03,17,03,53,00,215.9,,,,,,,,,,,,,,
2020,03,17,03,54,00,197.9,,,,,,,,,,,,,,
2020,03,17,03,55,00,182.9,,,,,,,,,,,,,,
2020,03,17,03,56,00,163.0,,,,,,,,,,,,,,
2020,03,17,03,57,00,175.6,,,,,,,,,,,,,,
2020,03,17,03,58,00,196.5,,,,,,,,,,,,,,
2020,03,17,03,59,00,168.8,,,,,,,,,,,,,,
2020,03,17,04,00,00,171.7,,,,,,,,,,,,,,
2020,03,17,04,01,00,178.6,,,,,,,,,,,,,,
2020,03,17,04,02,00,,,,,,,,,,,,,,,
2020,03,17,04,03,00,,,,,,,,,,,,,,,
2020,03,17,04,04,00,221.6,,,,,,,,,,,,,,
2020,03,17,04,05,00,201.0,,,,,,,,,,,,,,
2020,03,17,04,06,00,209.7,,,,,,,,,,,,,,
2020,03,17,04,07,00,189.2,,,,,,,,,,,,,,
2020,03,17,04,08,00,177.4,,,,,,,,,,,,,,
2020,03,17,04,09,00,172.2,,,,,,,,,,,,,,
2020,03,17,04,10,00,164.4,,,,,,,,,,,,,,
2020,03,17,04,11,00,164.6,,,,,,,,,,,,,,
2020,03,17,04,12,00,182.7,,,,,,,,,,,,,,
2020,03,17,04,13,00,241.6,,,,,,,,,,,,,,
2020,03,17,04,14,00,245.2,,,,,,,,,,,,,,
2020,03,17,04,15,00,204.7,,,,,,,,,,,,,,
2020,03,17,04,16,00,177.8,,,,,,,,,,,,,,
2020,03,17,04,17,00,175.8,,,,,,,,,,,,,,
2020,03,17,04,18,00,176.9,,,,,,,,,,,,,,
2020,03,17,04,19,00,167.1,,,,,,,,,,,,,,
2020,03,17,04,20,00,173.2,,,,,,,,,,,,,,
2020,03,17,04,21,00,180.7,,,,,,,,,,,,,,
2020,03,17,04,22,00,173.3,,,,,,,,,,,,,,
2020,03,17,04,23,00,156.5,,,,,,,,,,,,,,
2020,03,17,04,24,00,168.6,,,,,,,,,,,,,,
2020,03,17,04,25,00,171.3,,,,,,,,,,,,,,
2020,03,17,04,26,00,175.1,,,,,,,,,,,,,,
2020,03,17,04,27,00,181.2,,,,,,,,,,,,,,
2020,03,17,04,28,00,,,,,,,,,,,,,,,
2020,03,17,04,29,00,,,,,,,,,,,,,,,
2020,03,17,04,30,00,226.6,,,,,,,,,,,,,,
2020,03,17,04,31,00,223.2,,,,,,,,,,,,,,
2020,03,17,04,32,00,187.8,,,,,,,,,,,,,,
2020,03,17,04,33,00,181.7,,,,,,,,,,,,,,
2020,03,17,04,34,00,177.6,,,,,,,,,,,,,,
2020,03,17,04,35,00,176.7,,,,,,,,,,,,,,
2020,03,17,04,36,00,176.2,,,,,,,,,,,,,,
2020,03,17,04,37,00,176.3,,,,,,,,,,,,,,
2020,03,17,04,38,00,178.1,,,,,,,,,,,,,,
2020,03,17,04,39,00,176.0,,,,,,,,,,,,,,
2020,03,17,04,40,00,174.1,,,,,,,,,,,,,,
2020,03,17,04,41,00,168.5,,,,,,,,,,,,,,
2020,03,17,04,42,00,166.1,,,,,,,,,,,,,,
2020,03,17,04,43,00,175.1,,,,,,,,,,,,,,
2020,03,17,04,44,00,218.4,,,,,,,,,,,,,,
2020,03,17,04,45,00,240.0,,,,,,,,,,,,,,
2020,03,17,04,46,00,255.8,,,,,,,,,,,,,,
2020,03,17,04,47,00,218.6,,,,,,,,,,,,,,
2020,03,17,04,48,00,206.3,,,,,,,,,,,,,,
2020,03,17,04,49,00,206.8,,,,,,,,,,,,,,
2020,03,17,04,50,00,201.2,,,,,,,,,,,,,,
2020,03,17,04,51,00,204.3,,,,,,,,,,,,,,
2020,03,17,04,52,00,203.7,,,,,,,,,,,,,,
2020,03,17,04,53,00,206.6,,,,,,,,,,,,,,
2020,03,17,04,54,00,212.2,,,,,,,,,,,,,,
2020,03,17,04,55,00,202.8,,,,,,,,,,,,,,
2020,03,17,04,56,00,197.7,,,,,,,,,,,,,,
2020,03,17,04,57,00,213.5,,,,,,,,,,,,,,
2020,03,17,04,58,00,222.3,,,,,,,,,,,,,,
2020,03,17,04,59,00,262.8,,,,,,,,,,,,,,
2020,03,17,05,00,00,258.0,,,,,,,,,,,,,,
2020,03,17,05,01,00,212.5,,,,,,,,,,,,,,
2020,03,17,05,02,00,206.4,,,,,,,,,,,,,,
2020,03,17,05,03,00,201.5,,,,,,,,,,,,,,
2020,03,17,05,04,00,199.5,,,,,,,,,,,,,,
2020,03,17,05,05,00,218.6,,,,,,,,,,,,,,
2020,03,17,05,06,00,261.9,,,,,,,,,,,,,,
2020,03,17,05,07,00,225.5,,,,,,,,,,,,,,
2020,03,17,05,08,00,207.0,,,,,,,,,,,,,,
2020,03,17,05,09,00,198.3,,,,,,,,,,,,,,
2020,03,17,05,10,00,195.4,,,,,,,,,,,,,,
2020,03,17,05,11,00,204.0,,,,,,,,,,,,,,
2020,03,17,05,12,00,230.1,,,,,,,,,,,,,,
2020,03,17,05,13,00,229.4,,,,,,,,,,,,,,
2020,03,17,05,14,00,187.7,,,,,,,,,,,,,,
2020,03,17,05,15,00,177.0,,,,,,,,,,,,,,
2020,03,17,05,16,00,178.8,,,,,,,,,,,,,,
2020,03,17,05,17,00,200.3,,,,,,,,,,,,,,
2020,03,17,05,18,00,236.5,,,,,,,,,,,,,,
2020,03,17,05,19,00,222.8,,,,,,,,,,,,,,
2020,03,17,05,20,00,184.5,,,,,,,,,,,,,,
2020,03,17,05,21,00,176.1,,,,,,,,,,,,,,
2020,03,17,05,22,00,172.2,,,,,,,,,,,,,,
2020,03,17,05,23,00,173.2,,,,,,,,,,,,,,
2020,03,17,05,24,00,182.1,,,,,,,,,,,,,,
2020,03,17,05,25,00,192.7,,,,,,,,,,,,,,
2020,03,17,05,26,00,228.1,,,,,,,,,,,,,,
2020,03,17,05,27,00,267.8,,,,,,,,,,,,,,
2020,03,17,05,28,00,279.8,,,,,,,,,,,,,,
2020,03,17,05,29,00,225.7,,,,,,,,,,,,,,
2020,03,17,05,30,00,208.0,,,,,,,,,,,,,,
2020,03,17,05,31,00,215.9,,,,,,,,,,,,,,
2020,03,17,05,32,00,216.2,,,,,,,,,,,,,,
2020,03,17,05,33,00,223.0,,,,,,,,,,,,,,
2020,03,17,05,34,00,199.1,,,,,,,,,,,,,,
2020,03,17,05,35,00,186.5,,,,,,,,,,,,,,
2020,03,17,05,36,00,185.2,,,,,,,,,,,,,,
2020,03,17,05,37,00,180.7,,,,,,,,,,,,,,
2020,03,17,05,38,00,191.4,,,,,,,,,,,,,,
2020,03,17,05,39,00,186.3,,,,,,,,,,,,,,
2020,03,17,05,40,00,199.1,,,,,,,,,,,,,,
2020,03,17,05,41,00,185.3,,,,,,,,,,,,,,
2020,03,17,05,42,00,182.7,,,,,,,,,,,,,,
2020,03,17,05,43,00,212.6,,,,,,,,,,,,,,
2020,03,17,05,44,00,221.3,,,,,,,,,,,,,,
2020,03,17,05,45,00,215.7,,,,,,,,,,,,,,
2020,03,17,05,46,00,203.7,,,,,,,,,,,,,,
2020,03,17,05,47,00,,,,,,,,,,,,,,,
2020,03,17,05,48,00,,,,,,,,,,,,,,,
2020,03,17,05,49,00,,,,,,,,,,,,,,,
2020,03,17,05,50,00,,,,,,,,,,,,,,,
2020,03,17,05,51,00,,,,,,,,,,,,,,,
2020,03,17,05,52,00,,,,,,,,,,,,,,,
2020,03,17,05,53,00,,,,,,,,,,,,,,,
2020,03,17,05,54,00,,,,,,,,,,,,,,,
2020,03,17,05,55,00,,,,,,,,,,,,,,,
2020,03,17,05,56,00,,,,,,,,,,,,,,,
2020,03,17,05,57,00,,,,,,,,,,,,,,,
2020,03,17,05,58,00,,,,,,,,,,,,,,,
2020,03,17,05,59,00,,,,,,,,,,,,,,,
2020,03,17,06,00,00,,,,,,,,,,,,,,,
2020,03,17,06,01,00,,,,,,,,,,,,,,,
2020,03,17,06,02,00,,,,,,,,,,,,,,,
2020,03,17,06,03,00,,,,,,,,,,,,,,,
2020,03,17,06,04,00,,,,,,,,,,,,,,,
2020,03,17,06,05,00,,,,,,,,,,,,,,,
2020,03,17,06,06,00,,,,,,,,,,,,,,,
2020,03,17,06,07,00,,,,,,,,,,,,,,,
2020,03,17,06,08,00,,,,,,,,,,,,,,,
2020,03,17,06,09,00,,,,,,,,,,,,,,,
2020,03,17,06,10,00,,,,,,,,,,,,,,,
2020,03,17,06,11,00,,,,,,,,,,,,,,,
2020,03,17,06,12,00,,,,,,,,,,,,,,,
2020,03,17,06,13,00,,,,,,,,,,,,,,,
2020,03,17,06,14,00,,,,,,,,,,,,,,,
2020,03,17,06,15,00,,,,,,,,,,,,,,,
2020,03,17,06,16,00,,,,,,,,,,,,,,,
2020,03,17,06,17,00,,,,,,,,,,,,,,,
2020,03,17,06,18,00,,,,,,,,,,,,,,,
2020,03,17,06,19,00,,,,,,,,,,,,,,,
2020,03,17,06,20,00,,,,,,,,,,,,,,,
2020,03,17,06,21,00,,,,,,,,,,,,,,,
2020,03,17,06,22,00,,,,,,,,,,,,,,,
2020,03,17,06,23,00,,,,,,,,,,,,,,,
2020,03,17,06,24,00,,,,,,,,,,,,,,,
2020,03,17,06,25,00,,,,,,,,,,,,,,,
2020,03,17,06,26,00,,,,,,,,,,,,,,,
2020,03,17,06,27,00,,,,,,,,,,,,,,,
2020,03,17,06,28,00,,,,,,,,,,,,,,,
2020,03,17,06,29,00,,,,,,,,,,,,,,,
2020,03,17,06,30,00,,,,,,,,,,,,,,,
2020,03,17,06,31,00,,,,,,,,,,,,,,,
2020,03,17,06,32,00,,,,,,,,,,,,,,,
2020,03,17,06,33,00,,,,,,,,,,,,,,,
2020,03,17,06,34,00,,,,,,,,,,,,,,,
2020,03,17,06,35,00,,,,,,,,,,,,,,,
2020,03,17,06,36,00,,,,,,,,,,,,,,,
2020,03,17,06,37,00,,,,,,,,,,,,,,,
2020,03,17,06,38,00,,,,,,,,,,,,,,,
2020,03,17,06,39,00,,,,,,,,,,,,,,,
2020,03,17,06,40,00,,,,,,,,,,,,,,,
2020,03,17,06,41,00,,,,,,,,,,,,,,,
2020,03,17,06,42,00,,,,,,,,,,,,,,,
2020,03,17,06,43,00,,,,,,,,,,,,,,,
2020,03,17,06,44,00,,,,,,,,,,,,,,,
2020,03,17,06,45,00,,,,,,,,,,,,,,,
2020,03,17,06,46,00,,,,,,,,,,,,,,,
2020,03,17,06,47,00,,,,,,,,,,,,,,,
2020,03,17,06,48,00,,,,,,,,,,,,,,,
2020,03,17,06,49,00,,,,,,,,,,,,,,,
2020,03,17,06,50,00,,,,,,,,,,,,,,,
2020,03,17,06,51,00,,,,,,,,,,,,,,,
2020,03,17,06,52,00,,,,,,,,,,,,,,,
2020,03,17,06,53,00,,,,,,,,,,,,,,,
2020,03,17,06,54,00,,,,,,,,,,,,,,,
2020,03,17,06,55,00,,,,,,,,,,,,,,,
2020,03,17,06,56,00,,,,,,,,,,,,,,,
2020,03,17,06,57,00,,,,,,,,,,,,,,,
2020,03,17,06,58,00,,,,,,,,,,,,,,,
2020,03,17,06,59,00,,,,,,,,,,,,,,,
2020,03,17,07,00,00,,,,,,,,,,,,,,,
2020,03,17,07,01,00,,,,,,,,,,,,,,,
2020,03,17,07,02,00,,,,,,,,,,,,,,,
2020,03,17,07,03,00,,,,,,,,,,,,,,,
2020,03,17,07,04,00,,,,,,,,,,,,,,,
2020,03,17,07,05,00,,,,,,,,,,,,,,,
2020,03,17,07,06,00,,,,,,,,,,,,,,,
2020,03,17,07,07,00,,,,,,,,,,,,,,,
2020,03,17,07,08,00,,,,,,,,,,,,,,,
2020,03,17,07,09,00,,,,,,,,,,,,,,,
2020,03,17,07,10,00,,,,,,,,,,,,,,,
2020,03,17,07,11,00,,,,,,,,,,,,,,,
2020,03,17,07,12,00,,,,,,,,,,,,,,,
2020,03,17,07,13,00,,,,,,,,,,,,,,,
2020,03,17,07,14,00,,,,,,,,,,,,,,,
2020,03,17,07,15,00,,,,,,,,,,,,,,,
2020,03,17,07,16,00,,,,,,,,,,,,,,,
2020,03,17,07,17,00,,,,,,,,,,,,,,,
2020,03,17,07,18,00,,,,,,,,,,,,,,,
2020,03,17,07,19,00,,,,,,,,,,,,,,,
2020,03,17,07,20,00,,,,,,,,,,,,,,,
2020,03,17,07,21,00,,,,,,,,,,,,,,,
2020,03,17,07,22,00,,,,,,,,,,,,,,,
2020,03,17,07,23,00,,,,,,,,,,,,,,,
2020,03,17,07,24,00,,,,,,,,,,,,,,,
2020,03,17,07,25,00,,,,,,,,,,,,,,,
2020,03,17,07,26,00,,,,,,,,,,,,,,,
2020,03,17,07,27,00,,,,,,,,,,,,,,,
2020,03,17,07,28,00,,,,,,,,,,,,,,,
2020,03,17,07,29,00,,,,,,,,,,,,,,,
2020,03,17,07,30,00,423.4,,,,,,,,,,,,,,
2020,03,17,07,31,00,379.4,,,,,,,,,,,,,,
2020,03,17,07,32,00,360.3,,,,,,,,,,,,,,
2020,03,17,07,33,00,308.1,,,,,,,,,,,,,,
2020,03,17,07,34,00,268.9,,,,,,,,,,,,,,
2020,03,17,07,35,00,258.9,,,,,,,,,,,,,,
2020,03,17,07,36,00,290.8,,,,,,,,,,,,,,
2020,03,17,07,37,00,341.5,,,,,,,,,,,,,,
2020,03,17,07,38,00,453.8,,,,,,,,,,,,,,
2020,03,17,07,39,00,504.3,,,,,,,,,,,,,,
2020,03,17,07,40,00,,,,,,,,,,,,,,,
2020,03,17,07,41,00,,,,,,,,,,,,,,,
