2017,11,07,00,00,00,121.6,,,,,,,,,,,,,,
2017,11,07,00,01,00,138.8,,,,,,,,,,,,,,
2017,11,07,00,02,00,151.1,,,,,,,,,,,,,,
2017,11,07,00,03,00,177.0,,,,,,,,,,,,,,
2017,11,07,00,04,00,188.5,,,,,,,,,,,,,,
2017,11,07,00,05,00,144.4,,,,,,,,,,,,,,
2017,11,07,00,06,00,121.6,,,,,,,,,,,,,,
2017,11,07,00,07,00,123.0,,,,,,,,,,,,,,
2017,11,07,00,08,00,123.8,,,,,,,,,,,,,,
2017,11,07,00,09,00,122.0,,,,,,,,,,,,,,
2017,11,07,00,10,00,122.2,,,,,,,,,,,,,,
2017,11,07,00,11,00,124.0,,,,,,,,,,,,,,
2017,11,07,00,12,00,122.8,,,,,,,,,,,,,,
2017,11,07,00,13,00,120.3,,,,,,,,,,,,,,
2017,11,07,00,14,00,122.5,,,,,,,,,,,,,,
2017,11,07,00,15,00,123.4,,,,,,,,,,,,,,
2017,11,07,00,16,00,122.0,,,,,,,,,,,,,,
2017,11,07,00,17,00,121.3,,,,,,,,,,,,,,
2017,11,07,00,18,00,122.4,,,,,,,,,,,,,,
2017,11,07,00,19,00,120.4,,,,,,,,,,,,,,
2017,11,07,00,20,00,117.0,,,,,,,,,,,,,,
2017,11,07,00,21,00,123.4,,,,,,,,,,,,,,
2017,11,07,00,22,00,123.8,,,,,,,,,,,,,,
2017,11,07,00,23,00,123.6,,,,,,,,,,,,,,
2017,11,07,00,24,00,122.6,,,,,,,,,,,,,,
2017,11,07,00,25,00,120.6,,,,,,,,,,,,,,
2017,11,07,00,26,00,120.0,,,,,,,,,,,,,,
2017,11,07,00,27,00,120.0,,,,,,,,,,,,,,
2017,11,07,00,28,00,121.7,,,,,,,,,,,,,,
2017,11,07,00,29,00,115.9,,,,,,,,,,,,,,
2017,11,07,00,30,00,115.8,,,,,,,,,,,,,,
2017,11,07,00,31,00,115.3,,,,,,,,,,,,,,
2017,11,07,00,32,00,110.4,,,,,,,,,,,,,,
2017,11,07,00,33,00,118.3,,,,,,,,,,,,,,
2017,11,07,00,34,00,124.7,,,,,,,,,,,,,,
2017,11,07,00,35,00,136.8,,,,,,,,,,,,,,
2017,11,07,00,36,00,121.9,,,,,,,,,,,,,,
2017,11,07,00,37,00,121.3,,,,,,,,,,,,,,
2017,11,07,00,38,00,116.1,,,,,,,,,,,,,,
2017,11,07,00,39,00,113.6,,,,,,,,,,,,,,
2017,11,07,00,40,00,118.9,,,,,,,,,,,,,,
2017,11,07,00,41,00,114.9,,,,,,,,,,,,,,
2017,11,07,00,42,00,108.7,,,,,,,,,,,,,,
2017,11,07,00,43,00,134.2,,,,,,,,,,,,,,
2017,11,07,00,44,00,159.1,,,,,,,,,,,,,,
2017,11,07,00,45,00,168.3,,,,,,,,,,,,,,
2017,11,07,00,46,00,145.5,,,,,,,,,,,,,,
2017,11,07,00,47,00,122.4,,,,,,,,,,,,,,
2017,11,07,00,48,00,118.0,,,,,,,,,,,,,,
2017,11,07,00,49,00,122.8,,,,,,,,,,,,,,
2017,11,07,00,50,00,123.9,,,,,,,,,,,,,,
2017,11,07,00,51,00,126.9,,,,,,,,,,,,,,
2017,11,07,00,52,00,115.8,,,,,,,,,,,,,,
2017,11,07,00,53,00,119.4,,,,,,,,,,,,,,
2017,11,07,00,54,00,114.0,,,,,,,,,,,,,,
2017,11,07,00,55,00,121.5,,,,,,,,,,,,,,
2017,11,07,00,56,00,128.8,,,,,,,,,,,,,,
2017,11,07,00,57,00,127.4,,,,,,,,,,,,,,
2017,11,07,00,58,00,119.6,,,,,,,,,,,,,,
2017,11,07,00,59,00,121.8,,,,,,,,,,,,,,
2017,11,07,01,00,00,124.2,,,,,,,,,,,,,,
2017,11,07,01,01,00,117.3,,,,,,,,,,,,,,
2017,11,07,01,02,00,115.7,,,,,,,,,,,,,,
2017,11,07,01,03,00,122.1,,,,,,,,,,,,,,
2017,11,07,01,04,00,122.1,,,,,,,,,,,,,,
2017,11,07,01,05,00,121.5,,,,,,,,,,,,,,
2017,11,07,01,06,00,120.5,,,,,,,,,,,,,,
2017,11,07,01,07,00,143.9,,,,,,,,,,,,,,
2017,11,07,01,08,00,123.4,,,,,,,,,,,,,,
2017,11,07,01,09,00,134.4,,,,,,,,,,,,,,
2017,11,07,01,10,00,137.5,,,,,,,,,,,,,,
2017,11,07,01,11,00,122.3,,,,,,,,,,,,,,
2017,11,07,01,12,00,123.1,,,,,,,,,,,,,,
2017,11,07,01,13,00,138.9,,,,,,,,,,,,,,
2017,11,07,01,14,00,145.7,,,,,,,,,,,,,,
2017,11,07,01,15,00,137.4,,,,,,,,,,,,,,
2017,11,07,01,16,00,134.9,,,,,,,,,,,,,,
2017,11,07,01,17,00,135.2,,,,,,,,,,,,,,
2017,11,07,01,18,00,136.5,,,,,,,,,,,,,,
2017,11,07,01,19,00,139.9,,,,,,,,,,,,,,
2017,11,07,01,20,00,138.0,,,,,,,,,,,,,,
2017,11,07,01,21,00,136.2,,,,,,,,,,,,,,
2017,11,07,01,22,00,137.6,,,,,,,,,,,,,,
2017,11,07,01,23,00,133.3,,,,,,,,,,,,,,
2017,11,07,01,24,00,131.2,,,,,,,,,,,,,,
2017,11,07,01,25,00,124.4,,,,,,,,,,,,,,
2017,11,07,01,26,00,127.5,,,,,,,,,,,,,,
2017,11,07,01,27,00,137.1,,,,,,,,,,,,,,
2017,11,07,01,28,00,137.1,,,,,,,,,,,,,,
2017,11,07,01,29,00,149.7,,,,,,,,,,,,,,
2017,11,07,01,30,00,145.4,,,,,,,,,,,,,,
2017,11,07,01,31,00,129.4,,,,,,,,,,,,,,
2017,11,07,01,32,00,124.6,,,,,,,,,,,,,,
2017,11,07,01,33,00,125.0,,,,,,,,,,,,,,
2017,11,07,01,34,00,133.4,,,,,,,,,,,,,,
2017,11,07,01,35,00,146.7,,,,,,,,,,,,,,
2017,11,07,01,36,00,140.7,,,,,,,,,,,,,,
2017,11,07,01,37,00,134.7,,,,,,,,,,,,,,
2017,11,07,01,38,00,126.7,,,,,,,,,,,,,,
2017,11,07,01,39,00,133.4,,,,,,,,,,,,,,
2017,11,07,01,40,00,139.9,,,,,,,,,,,,,,
2017,11,07,01,41,00,142.2,,,,,,,,,,,,,,
2017,11,07,01,42,00,126.6,,,,,,,,,,,,,,
2017,11,07,01,43,00,123.5,,,,,,,,,,,,,,
2017,11,07,01,44,00,128.7,,,,,,,,,,,,,,
2017,11,07,01,45,00,132.1,,,,,,,,,,,,,,
2017,11,07,01,46,00,138.1,,,,,,,,,,,,,,
2017,11,07,01,47,00,136.2,,,,,,,,,,,,,,
2017,11,07,01,48,00,127.3,,,,,,,,,,,,,,
2017,11,07,01,49,00,123.3,,,,,,,,,,,,,,
2017,11,07,01,50,00,123.9,,,,,,,,,,,,,,
2017,11,07,01,51,00,129.3,,,,,,,,,,,,,,
2017,11,07,01,52,00,135.2,,,,,,,,,,,,,,
2017,11,07,01,53,00,157.0,,,,,,,,,,,,,,
2017,11,07,01,54,00,161.3,,,,,,,,,,,,,,
2017,11,07,01,55,00,147.1,,,,,,,,,,,,,,
2017,11,07,01,56,00,128.9,,,,,,,,,,,,,,
2017,11,07,01,57,00,149.1,,,,,,,,,,,,,,
2017,11,07,01,58,00,146.9,,,,,,,,,,,,,,
2017,11,07,01,59,00,153.1,,,,,,,,,,,,,,
2017,11,07,02,00,00,135.9,,,,,,,,,,,,,,
2017,11,07,02,01,00,130.4,,,,,,,,,,,,,,
2017,11,07,02,02,00,148.3,,,,,,,,,,,,,,
2017,11,07,02,03,00,145.4,,,,,,,,,,,,,,
2017,11,07,02,04,00,129.8,,,,,,,,,,,,,,
2017,11,07,02,05,00,126.6,,,,,,,,,,,,,,
2017,11,07,02,06,00,134.0,,,,,,,,,,,,,,
2017,11,07,02,07,00,130.7,,,,,,,,,,,,,,
2017,11,07,02,08,00,123.0,,,,,,,,,,,,,,
2017,11,07,02,09,00,132.7,,,,,,,,,,,,,,
2017,11,07,02,10,00,124.8,,,,,,,,,,,,,,
2017,11,07,02,11,00,120.0,,,,,,,,,,,,,,
2017,11,07,02,12,00,123.4,,,,,,,,,,,,,,
2017,11,07,02,13,00,131.5,,,,,,,,,,,,,,
2017,11,07,02,14,00,148.5,,,,,,,,,,,,,,
2017,11,07,02,15,00,153.7,,,,,,,,,,,,,,
2017,11,07,02,16,00,147.9,,,,,,,,,,,,,,
2017,11,07,02,17,00,149.1,,,,,,,,,,,,,,
2017,11,07,02,18,00,149.5,,,,,,,,,,,,,,
2017,11,07,02,19,00,145.0,,,,,,,,,,,,,,
2017,11,07,02,20,00,134.3,,,,,,,,,,,,,,
2017,11,07,02,21,00,126.1,,,,,,,,,,,,,,
2017,11,07,02,22,00,130.4,,,,,,,,,,,,,,
2017,11,07,02,23,00,134.6,,,,,,,,,,,,,,
2017,11,07,02,24,00,134.3,,,,,,,,,,,,,,
2017,11,07,02,25,00,146.5,,,,,,,,,,,,,,
2017,11,07,02,26,00,154.5,,,,,,,,,,,,,,
2017,11,07,02,27,00,155.1,,,,,,,,,,,,,,
2017,11,07,02,28,00,167.7,,,,,,,,,,,,,,
2017,11,07,02,29,00,166.3,,,,,,,,,,,,,,
2017,11,07,02,30,00,151.2,,,,,,,,,,,,,,
2017,11,07,02,31,00,130.9,,,,,,,,,,,,,,
2017,11,07,02,32,00,129.8,,,,,,,,,,,,,,
2017,11,07,02,33,00,123.0,,,,,,,,,,,,,,
2017,11,07,02,34,00,123.0,,,,,,,,,,,,,,
2017,11,07,02,35,00,138.2,,,,,,,,,,,,,,
2017,11,07,02,36,00,129.2,,,,,,,,,,,,,,
2017,11,07,02,37,00,120.3,,,,,,,,,,,,,,
2017,11,07,02,38,00,122.7,,,,,,,,,,,,,,
2017,11,07,02,39,00,122.1,,,,,,,,,,,,,,
2017,11,07,02,40,00,127.4,,,,,,,,,,,,,,
2017,11,07,02,41,00,123.6,,,,,,,,,,,,,,
2017,11,07,02,42,00,140.5,,,,,,,,,,,,,,
2017,11,07,02,43,00,149.5,,,,,,,,,,,,,,
2017,11,07,02,44,00,126.6,,,,,,,,,,,,,,
2017,11,07,02,45,00,114.8,,,,,,,,,,,,,,
2017,11,07,02,46,00,118.4,,,,,,,,,,,,,,
2017,11,07,02,47,00,124.5,,,,,,,,,,,,,,
2017,11,07,02,48,00,121.5,,,,,,,,,,,,,,
2017,11,07,02,49,00,121.0,,,,,,,,,,,,,,
2017,11,07,02,50,00,126.5,,,,,,,,,,,,,,
2017,11,07,02,51,00,126.8,,,,,,,,,,,,,,
2017,11,07,02,52,00,123.2,,,,,,,,,,,,,,
2017,11,07,02,53,00,127.2,,,,,,,,,,,,,,
2017,11,07,02,54,00,134.1,,,,,,,,,,,,,,
2017,11,07,02,55,00,123.7,,,,,,,,,,,,,,
2017,11,07,02,56,00,119.6,,,,,,,,,,,,,,
2017,11,07,02,57,00,115.4,,,,,,,,,,,,,,
2017,11,07,02,58,00,119.4,,,,,,,,,,,,,,
2017,11,07,02,59,00,115.6,,,,,,,,,,,,,,
2017,11,07,03,00,00,120.7,,,,,,,,,,,,,,
2017,11,07,03,01,00,125.5,,,,,,,,,,,,,,
2017,11,07,03,02,00,125.0,,,,,,,,,,,,,,
2017,11,07,03,03,00,122.0,,,,,,,,,,,,,,
2017,11,07,03,04,00,112.2,,,,,,,,,,,,,,
2017,11,07,03,05,00,120.8,,,,,,,,,,,,,,
2017,11,07,03,06,00,140.5,,,,,,,,,,,,,,
2017,11,07,03,07,00,120.2,,,,,,,,,,,,,,
2017,11,07,03,08,00,117.4,,,,,,,,,,,,,,
2017,11,07,03,09,00,111.1,,,,,,,,,,,,,,
2017,11,07,03,10,00,117.6,,,,,,,,,,,,,,
2017,11,07,03,11,00,116.9,,,,,,,,,,,,,,
2017,11,07,03,12,00,117.6,,,,,,,,,,,,,,
2017,11,07,03,13,00,123.2,,,,,,,,,,,,,,
2017,11,07,03,14,00,118.7,,,,,,,,,,,,,,
2017,11,07,03,15,00,121.5,,,,,,,,,,,,,,
2017,11,07,03,16,00,122.5,,,,,,,,,,,,,,
2017,11,07,03,17,00,129.2,,,,,,,,,,,,,,
2017,11,07,03,18,00,128.3,,,,,,,,,,,,,,
2017,11,07,03,19,00,140.0,,,,,,,,,,,,,,
2017,11,07,03,20,00,137.0,,,,,,,,,,,,,,
2017,11,07,03,21,00,135.6,,,,,,,,,,,,,,
2017,11,07,03,22,00,133.3,,,,,,,,,,,,,,
2017,11,07,03,23,00,124.6,,,,,,,,,,,,,,
2017,11,07,03,24,00,127.4,,,,,,,,,,,,,,
2017,11,07,03,25,00,126.9,,,,,,,,,,,,,,
2017,11,07,03,26,00,125.3,,,,,,,,,,,,,,
2017,11,07,03,27,00,117.2,,,,,,,,,,,,,,
2017,11,07,03,28,00,138.7,,,,,,,,,,,,,,
2017,11,07,03,29,00,133.0,,,,,,,,,,,,,,
2017,11,07,03,30,00,123.3,,,,,,,,,,,,,,
2017,11,07,03,31,00,124.9,,,,,,,,,,,,,,
2017,11,07,03,32,00,117.1,,,,,,,,,,,,,,
2017,11,07,03,33,00,121.5,,,,,,,,,,,,,,
2017,11,07,03,34,00,125.9,,,,,,,,,,,,,,
2017,11,07,03,35,00,122.7,,,,,,,,,,,,,,
2017,11,07,03,36,00,124.3,,,,,,,,,,,,,,
2017,11,07,03,37,00,118.5,,,,,,,,,,,,,,
2017,11,07,03,38,00,121.2,,,,,,,,,,,,,,
2017,11,07,03,39,00,119.5,,,,,,,,,,,,,,
2017,11,07,03,40,00,136.7,,,,,,,,,,,,,,
2017,11,07,03,41,00,145.0,,,,,,,,,,,,,,
2017,11,07,03,42,00,166.2,,,,,,,,,,,,,,
2017,11,07,03,43,00,166.5,,,,,,,,,,,,,,
2017,11,07,03,44,00,178.9,,,,,,,,,,,,,,
2017,11,07,03,45,00,165.4,,,,,,,,,,,,,,
2017,11,07,03,46,00,145.6,,,,,,,,,,,,,,
2017,11,07,03,47,00,160.8,,,,,,,,,,,,,,
2017,11,07,03,48,00,155.3,,,,,,,,,,,,,,
2017,11,07,03,49,00,159.4,,,,,,,,,,,,,,
2017,11,07,03,50,00,147.9,,,,,,,,,,,,,,
2017,11,07,03,51,00,153.9,,,,,,,,,,,,,,
2017,11,07,03,52,00,145.2,,,,,,,,,,,,,,
2017,11,07,03,53,00,142.0,,,,,,,,,,,,,,
2017,11,07,03,54,00,154.1,,,,,,,,,,,,,,
2017,11,07,03,55,00,135.6,,,,,,,,,,,,,,
2017,11,07,03,56,00,150.6,,,,,,,,,,,,,,
2017,11,07,03,57,00,147.9,,,,,,,,,,,,,,
2017,11,07,03,58,00,135.5,,,,,,,,,,,,,,
2017,11,07,03,59,00,160.9,,,,,,,,,,,,,,
2017,11,07,04,00,00,176.6,,,,,,,,,,,,,,
2017,11,07,04,01,00,151.9,,,,,,,,,,,,,,
2017,11,07,04,02,00,141.2,,,,,,,,,,,,,,
2017,11,07,04,03,00,129.8,,,,,,,,,,,,,,
2017,11,07,04,04,00,147.0,,,,,,,,,,,,,,
2017,11,07,04,05,00,149.4,,,,,,,,,,,,,,
2017,11,07,04,06,00,146.3,,,,,,,,,,,,,,
2017,11,07,04,07,00,139.2,,,,,,,,,,,,,,
2017,11,07,04,08,00,136.2,,,,,,,,,,,,,,
2017,11,07,04,09,00,141.9,,,,,,,,,,,,,,
2017,11,07,04,10,00,151.4,,,,,,,,,,,,,,
2017,11,07,04,11,00,151.4,,,,,,,,,,,,,,
2017,11,07,04,12,00,158.2,,,,,,,,,,,,,,
2017,11,07,04,13,00,142.2,,,,,,,,,,,,,,
2017,11,07,04,14,00,153.3,,,,,,,,,,,,,,
2017,11,07,04,15,00,148.0,,,,,,,,,,,,,,
2017,11,07,04,16,00,145.5,,,,,,,,,,,,,,
2017,11,07,04,17,00,149.2,,,,,,,,,,,,,,
2017,11,07,04,18,00,146.4,,,,,,,,,,,,,,
2017,11,07,04,19,00,153.2,,,,,,,,,,,,,,
2017,11,07,04,20,00,156.8,,,,,,,,,,,,,,
2017,11,07,04,21,00,159.8,,,,,,,,,,,,,,
2017,11,07,04,22,00,159.3,,,,,,,,,,,,,,
2017,11,07,04,23,00,154.1,,,,,,,,,,,,,,
2017,11,07,04,24,00,150.6,,,,,,,,,,,,,,
2017,11,07,04,25,00,144.8,,,,,,,,,,,,,,
2017,11,07,04,26,00,146.0,,,,,,,,,,,,,,
2017,11,07,04,27,00,161.5,,,,,,,,,,,,,,
2017,11,07,04,28,00,144.3,,,,,,,,,,,,,,
2017,11,07,04,29,00,150.8,,,,,,,,,,,,,,
2017,11,07,04,30,00,147.4,,,,,,,,,,,,,,
2017,11,07,04,31,00,139.0,,,,,,,,,,,,,,
2017,11,07,04,32,00,144.5,,,,,,,,,,,,,,
2017,11,07,04,33,00,145.2,,,,,,,,,,,,,,
2017,11,07,04,34,00,143.7,,,,,,,,,,,,,,
2017,11,07,04,35,00,157.7,,,,,,,,,,,,,,
2017,11,07,04,36,00,157.7,,,,,,,,,,,,,,
2017,11,07,04,37,00,168.0,,,,,,,,,,,,,,
2017,11,07,04,38,00,166.0,,,,,,,,,,,,,,
2017,11,07,04,39,00,152.4,,,,,,,,,,,,,,
2017,11,07,04,40,00,145.7,,,,,,,,,,,,,,
2017,11,07,04,41,00,157.4,,,,,,,,,,,,,,
2017,11,07,04,42,00,160.9,,,,,,,,,,,,,,
2017,11,07,04,43,00,160.0,,,,,,,,,,,,,,
2017,11,07,04,44,00,156.8,,,,,,,,,,,,,,
2017,11,07,04,45,00,147.5,,,,,,,,,,,,,,
2017,11,07,04,46,00,153.0,,,,,,,,,,,,,,
2017,11,07,04,47,00,160.1,,,,,,,,,,,,,,
2017,11,07,04,48,00,164.5,,,,,,,,,,,,,,
2017,11,07,04,49,00,160.2,,,,,,,,,,,,,,
2017,11,07,04,50,00,173.5,,,,,,,,,,,,,,
2017,11,07,04,51,00,167.8,,,,,,,,,,,,,,
2017,11,07,04,52,00,174.9,,,,,,,,,,,,,,
2017,11,07,04,53,00,170.3,,,,,,,,,,,,,,
2017,11,07,04,54,00,177.8,,,,,,,,,,,,,,
2017,11,07,04,55,00,162.0,,,,,,,,,,,,,,
2017,11,07,04,56,00,163.1,,,,,,,,,,,,,,
2017,11,07,04,57,00,162.2,,,,,,,,,,,,,,
2017,11,07,04,58,00,167.7,,,,,,,,,,,,,,
2017,11,07,04,59,00,166.1,,,,,,,,,,,,,,
2017,11,07,05,00,00,155.4,,,,,,,,,,,,,,
2017,11,07,05,01,00,157.6,,,,,,,,,,,,,,
2017,11,07,05,02,00,164.5,,,,,,,,,,,,,,
2017,11,07,05,03,00,172.4,,,,,,,,,,,,,,
2017,11,07,05,04,00,144.1,,,,,,,,,,,,,,
2017,11,07,05,05,00,130.4,,,,,,,,,,,,,,
2017,11,07,05,06,00,153.4,,,,,,,,,,,,,,
2017,11,07,05,07,00,155.2,,,,,,,,,,,,,,
2017,11,07,05,08,00,166.5,,,,,,,,,,,,,,
2017,11,07,05,09,00,182.3,,,,,,,,,,,,,,
2017,11,07,05,10,00,207.7,,,,,,,,,,,,,,
2017,11,07,05,11,00,187.8,,,,,,,,,,,,,,
2017,11,07,05,12,00,158.7,,,,,,,,,,,,,,
2017,11,07,05,13,00,178.5,,,,,,,,,,,,,,
2017,11,07,05,14,00,173.4,,,,,,,,,,,,,,
2017,11,07,05,15,00,162.6,,,,,,,,,,,,,,
2017,11,07,05,16,00,158.9,,,,,,,,,,,,,,
2017,11,07,05,17,00,144.5,,,,,,,,,,,,,,
2017,11,07,05,18,00,139.4,,,,,,,,,,,,,,
2017,11,07,05,19,00,143.5,,,,,,,,,,,,,,
2017,11,07,05,20,00,142.3,,,,,,,,,,,,,,
2017,11,07,05,21,00,145.2,,,,,,,,,,,,,,
2017,11,07,05,22,00,135.2,,,,,,,,,,,,,,
2017,11,07,05,23,00,124.8,,,,,,,,,,,,,,
2017,11,07,05,24,00,122.5,,,,,,,,,,,,,,
2017,11,07,05,25,00,132.3,,,,,,,,,,,,,,
2017,11,07,05,26,00,128.8,,,,,,,,,,,,,,
2017,11,07,05,27,00,136.5,,,,,,,,,,,,,,
2017,11,07,05,28,00,127.4,,,,,,,,,,,,,,
2017,11,07,05,29,00,146.7,,,,,,,,,,,,,,
2017,11,07,05,30,00,145.9,,,,,,,,,,,,,,
2017,11,07,05,31,00,144.1,,,,,,,,,,,,,,
2017,11,07,05,32,00,157.9,,,,,,,,,,,,,,
2017,11,07,05,33,00,187.7,,,,,,,,,,,,,,
2017,11,07,05,34,00,204.9,,,,,,,,,,,,,,
2017,11,07,05,35,00,242.7,,,,,,,,,,,,,,
2017,11,07,05,36,00,244.7,,,,,,,,,,,,,,
2017,11,07,05,37,00,227.5,,,,,,,,,,,,,,
2017,11,07,05,38,00,167.0,,,,,,,,,,,,,,
2017,11,07,05,39,00,161.1,,,,,,,,,,,,,,
2017,11,07,05,40,00,162.0,,,,,,,,,,,,,,
2017,11,07,05,41,00,166.2,,,,,,,,,,,,,,
2017,11,07,05,42,00,167.2,,,,,,,,,,,,,,
2017,11,07,05,43,00,160.6,,,,,,,,,,,,,,
2017,11,07,05,44,00,164.9,,,,,,,,,,,,,,
2017,11,07,05,45,00,183.7,,,,,,,,,,,,,,
2017,11,07,05,46,00,162.5,,,,,,,,,,,,,,
2017,11,07,05,47,00,187.0,,,,,,,,,,,,,,
2017,11,07,05,48,00,152.9,,,,,,,,,,,,,,
2017,11,07,05,49,00,163.5,,,,,,,,,,,,,,
2017,11,07,05,50,00,192.2,,,,,,,,,,,,,,
2017,11,07,05,51,00,188.2,,,,,,,,,,,,,,
2017,11,07,05,52,00,159.2,,,,,,,,,,,,,,
2017,11,07,05,53,00,175.2,,,,,,,,,,,,,,
2017,11,07,05,54,00,181.7,,,,,,,,,,,,,,
2017,11,07,05,55,00,200.3,,,,,,,,,,,,,,
2017,11,07,05,56,00,216.8,,,,,,,,,,,,,,
2017,11,07,05,57,00,193.0,,,,,,,,,,,,,,
2017,11,07,05,58,00,168.6,,,,,,,,,,,,,,
2017,11,07,05,59,00,165.3,,,,,,,,,,,,,,
2017,11,07,06,00,00,158.4,,,,,,,,,,,,,,
2017,11,07,06,01,00,152.9,,,,,,,,,,,,,,
2017,11,07,06,02,00,184.1,,,,,,,,,,,,,,
2017,11,07,06,03,00,183.8,,,,,,,,,,,,,,
2017,11,07,06,04,00,159.6,,,,,,,,,,,,,,
2017,11,07,06,05,00,175.6,,,,,,,,,,,,,,
2017,11,07,06,06,00,158.6,,,,,,,,,,,,,,
2017,11,07,06,07,00,175.5,,,,,,,,,,,,,,
2017,11,07,06,08,00,152.9,,,,,,,,,,,,,,
2017,11,07,06,09,00,140.2,,,,,,,,,,,,,,
2017,11,07,06,10,00,137.1,,,,,,,,,,,,,,
2017,11,07,06,11,00,145.0,,,,,,,,,,,,,,
2017,11,07,06,12,00,155.6,,,,,,,,,,,,,,
2017,11,07,06,13,00,162.7,,,,,,,,,,,,,,
2017,11,07,06,14,00,222.7,,,,,,,,,,,,,,
2017,11,07,06,15,00,246.1,,,,,,,,,,,,,,
2017,11,07,06,16,00,268.9,,,,,,,,,,,,,,
2017,11,07,06,17,00,229.1,,,,,,,,,,,,,,
2017,11,07,06,18,00,234.0,,,,,,,,,,,,,,
2017,11,07,06,19,00,263.5,,,,,,,,,,,,,,
2017,11,07,06,20,00,221.8,,,,,,,,,,,,,,
2017,11,07,06,21,00,176.9,,,,,,,,,,,,,,
2017,11,07,06,22,00,170.6,,,,,,,,,,,,,,
2017,11,07,06,23,00,201.2,,,,,,,,,,,,,,
2017,11,07,06,24,00,208.1,,,,,,,,,,,,,,
2017,11,07,06,25,00,190.8,,,,,,,,,,,,,,
2017,11,07,06,26,00,169.2,,,,,,,,,,,,,,
2017,11,07,06,27,00,169.8,,,,,,,,,,,,,,
2017,11,07,06,28,00,179.9,,,,,,,,,,,,,,
2017,11,07,06,29,00,162.4,,,,,,,,,,,,,,
2017,11,07,06,30,00,164.9,,,,,,,,,,,,,,
2017,11,07,06,31,00,160.8,,,,,,,,,,,,,,
2017,11,07,06,32,00,178.6,,,,,,,,,,,,,,
2017,11,07,06,33,00,159.6,,,,,,,,,,,,,,
2017,11,07,06,34,00,156.4,,,,,,,,,,,,,,
2017,11,07,06,35,00,160.0,,,,,,,,,,,,,,
2017,11,07,06,36,00,148.3,,,,,,,,,,,,,,
2017,11,07,06,37,00,148.9,,,,,,,,,,,,,,
2017,11,07,06,38,00,135.3,,,,,,,,,,,,,,
2017,11,07,06,39,00,139.3,,,,,,,,,,,,,,
2017,11,07,06,40,00,162.7,,,,,,,,,,,,,,
2017,11,07,06,41,00,156.4,,,,,,,,,,,,,,
2017,11,07,06,42,00,142.7,,,,,,,,,,,,,,
2017,11,07,06,43,00,134.2,,,,,,,,,,,,,,
2017,11,07,06,44,00,135.5,,,,,,,,,,,,,,
2017,11,07,06,45,00,186.3,,,,,,,,,,,,,,
2017,11,07,06,46,00,231.4,,,,,,,,,,,,,,
2017,11,07,06,47,00,222.9,,,,,,,,,,,,,,
2017,11,07,06,48,00,209.6,,,,,,,,,,,,,,
2017,11,07,06,49,00,162.5,,,,,,,,,,,,,,
2017,11,07,06,50,00,171.9,,,,,,,,,,,,,,
2017,11,07,06,51,00,171.9,,,,,,,,,,,,,,
2017,11,07,06,52,00,164.9,,,,,,,,,,,,,,
2017,11,07,06,53,00,169.1,,,,,,,,,,,,,,
2017,11,07,06,54,00,169.8,,,,,,,,,,,,,,
2017,11,07,06,55,00,157.7,,,,,,,,,,,,,,
2017,11,07,06,56,00,155.1,,,,,,,,,,,,,,
2017,11,07,06,57,00,150.4,,,,,,,,,,,,,,
2017,11,07,06,58,00,168.8,,,,,,,,,,,,,,
2017,11,07,06,59,00,197.5,,,,,,,,,,,,,,
2017,11,07,07,00,00,196.4,,,,,,,,,,,,,,
2017,11,07,07,01,00,211.9,,,,,,,,,,,,,,
2017,11,07,07,02,00,194.7,,,,,,,,,,,,,,
2017,11,07,07,03,00,214.7,,,,,,,,,,,,,,
2017,11,07,07,04,00,223.7,,,,,,,,,,,,,,
2017,11,07,07,05,00,228.5,,,,,,,,,,,,,,
2017,11,07,07,06,00,224.9,,,,,,,,,,,,,,
2017,11,07,07,07,00,231.1,,,,,,,,,,,,,,
2017,11,07,07,08,00,199.0,,,,,,,,,,,,,,
2017,11,07,07,09,00,200.0,,,,,,,,,,,,,,
2017,11,07,07,10,00,202.2,,,,,,,,,,,,,,
2017,11,07,07,11,00,213.2,,,,,,,,,,,,,,
2017,11,07,07,12,00,202.5,,,,,,,,,,,,,,
2017,11,07,07,13,00,183.9,,,,,,,,,,,,,,
2017,11,07,07,14,00,172.3,,,,,,,,,,,,,,
2017,11,07,07,15,00,139.3,,,,,,,,,,,,,,
2017,11,07,07,16,00,144.3,,,,,,,,,,,,,,
2017,11,07,07,17,00,141.8,,,,,,,,,,,,,,
2017,11,07,07,18,00,144.4,,,,,,,,,,,,,,
2017,11,07,07,19,00,168.7,,,,,,,,,,,,,,
2017,11,07,07,20,00,170.3,,,,,,,,,,,,,,
2017,11,07,07,21,00,152.5,,,,,,,,,,,,,,
2017,11,07,07,22,00,134.0,,,,,,,,,,,,,,
2017,11,07,07,23,00,172.9,,,,,,,,,,,,,,
2017,11,07,07,24,00,205.2,,,,,,,,,,,,,,
2017,11,07,07,25,00,194.9,,,,,,,,,,,,,,
2017,11,07,07,26,00,155.6,,,,,,,,,,,,,,
2017,11,07,07,27,00,163.5,,,,,,,,,,,,,,
2017,11,07,07,28,00,143.3,,,,,,,,,,,,,,
2017,11,07,07,29,00,153.9,,,,,,,,,,,,,,
2017,11,07,07,30,00,201.0,,,,,,,,,,,,,,
