2020,04,27,00,00,00,213.4,,,,,,,,,,,,,,
2020,04,27,00,01,00,,,,,,,,,,,,,,,
2020,04,27,00,02,00,218.1,,,,,,,,,,,,,,
2020,04,27,00,03,00,224.6,,,,,,,,,,,,,,
2020,04,27,00,04,00,227.1,,,,,,,,,,,,,,
2020,04,27,00,05,00,225.4,,,,,,,,,,,,,,
2020,04,27,00,06,00,220.1,,,,,,,,,,,,,,
2020,04,27,00,07,00,216.6,,,,,,,,,,,,,,
2020,04,27,00,08,00,205.8,,,,,,,,,,,,,,
2020,04,27,00,09,00,211.4,,,,,,,,,,,,,,
2020,04,27,00,10,00,203.3,,,,,,,,,,,,,,
2020,04,27,00,11,00,202.9,,,,,,,,,,,,,,
2020,04,27,00,12,00,202.9,,,,,,,,,,,,,,
2020,04,27,00,13,00,201.0,,,,,,,,,,,,,,
2020,04,27,00,14,00,203.2,,,,,,,,,,,,,,
2020,04,27,00,15,00,203.0,,,,,,,,,,,,,,
2020,04,27,00,16,00,202.4,,,,,,,,,,,,,,
2020,04,27,00,17,00,202.2,,,,,,,,,,,,,,
2020,04,27,00,18,00,203.0,,,,,,,,,,,,,,
2020,04,27,00,19,00,,,,,,,,,,,,,,,
2020,04,27,00,20,00,,,,,,,,,,,,,,,
2020,04,27,00,21,00,202.8,,,,,,,,,,,,,,
2020,04,27,00,22,00,203.0,,,,,,,,,,,,,,
2020,04,27,00,23,00,203.8,,,,,,,,,,,,,,
2020,04,27,00,24,00,203.8,,,,,,,,,,,,,,
2020,04,27,00,25,00,203.8,,,,,,,,,,,,,,
2020,04,27,00,26,00,204.7,,,,,,,,,,,,,,
2020,04,27,00,27,00,204.1,,,,,,,,,,,,,,
2020,04,27,00,28,00,212.6,,,,,,,,,,,,,,
2020,04,27,00,29,00,223.4,,,,,,,,,,,,,,
2020,04,27,00,30,00,240.3,,,,,,,,,,,,,,
2020,04,27,00,31,00,240.0,,,,,,,,,,,,,,
2020,04,27,00,32,00,245.6,,,,,,,,,,,,,,
2020,04,27,00,33,00,236.3,,,,,,,,,,,,,,
2020,04,27,00,34,00,225.3,,,,,,,,,,,,,,
2020,04,27,00,35,00,217.1,,,,,,,,,,,,,,
2020,04,27,00,36,00,212.2,,,,,,,,,,,,,,
2020,04,27,00,37,00,218.8,,,,,,,,,,,,,,
2020,04,27,00,38,00,217.2,,,,,,,,,,,,,,
2020,04,27,00,39,00,218.2,,,,,,,,,,,,,,
2020,04,27,00,40,00,217.2,,,,,,,,,,,,,,
2020,04,27,00,41,00,211.8,,,,,,,,,,,,,,
2020,04,27,00,42,00,207.1,,,,,,,,,,,,,,
2020,04,27,00,43,00,203.9,,,,,,,,,,,,,,
2020,04,27,00,44,00,203.9,,,,,,,,,,,,,,
2020,04,27,00,45,00,203.9,,,,,,,,,,,,,,
2020,04,27,00,46,00,210.1,,,,,,,,,,,,,,
2020,04,27,00,47,00,204.8,,,,,,,,,,,,,,
2020,04,27,00,48,00,203.9,,,,,,,,,,,,,,
2020,04,27,00,49,00,204.0,,,,,,,,,,,,,,
2020,04,27,00,50,00,203.9,,,,,,,,,,,,,,
2020,04,27,00,51,00,205.0,,,,,,,,,,,,,,
2020,04,27,00,52,00,210.2,,,,,,,,,,,,,,
2020,04,27,00,53,00,210.6,,,,,,,,,,,,,,
2020,04,27,00,54,00,204.8,,,,,,,,,,,,,,
2020,04,27,00,55,00,211.8,,,,,,,,,,,,,,
2020,04,27,00,56,00,223.3,,,,,,,,,,,,,,
2020,04,27,00,57,00,228.2,,,,,,,,,,,,,,
2020,04,27,00,58,00,226.5,,,,,,,,,,,,,,
2020,04,27,00,59,00,227.9,,,,,,,,,,,,,,
2020,04,27,01,00,00,236.3,,,,,,,,,,,,,,
2020,04,27,01,01,00,250.1,,,,,,,,,,,,,,
2020,04,27,01,02,00,246.0,,,,,,,,,,,,,,
2020,04,27,01,03,00,228.3,,,,,,,,,,,,,,
2020,04,27,01,04,00,221.7,,,,,,,,,,,,,,
2020,04,27,01,05,00,220.1,,,,,,,,,,,,,,
2020,04,27,01,06,00,227.6,,,,,,,,,,,,,,
2020,04,27,01,07,00,207.1,,,,,,,,,,,,,,
2020,04,27,01,08,00,209.6,,,,,,,,,,,,,,
2020,04,27,01,09,00,222.9,,,,,,,,,,,,,,
2020,04,27,01,10,00,216.4,,,,,,,,,,,,,,
2020,04,27,01,11,00,207.4,,,,,,,,,,,,,,
2020,04,27,01,12,00,203.6,,,,,,,,,,,,,,
2020,04,27,01,13,00,202.8,,,,,,,,,,,,,,
2020,04,27,01,14,00,201.9,,,,,,,,,,,,,,
2020,04,27,01,15,00,201.7,,,,,,,,,,,,,,
2020,04,27,01,16,00,203.7,,,,,,,,,,,,,,
2020,04,27,01,17,00,218.7,,,,,,,,,,,,,,
2020,04,27,01,18,00,208.8,,,,,,,,,,,,,,
2020,04,27,01,19,00,,,,,,,,,,,,,,,
2020,04,27,01,20,00,,,,,,,,,,,,,,,
2020,04,27,01,21,00,203.8,,,,,,,,,,,,,,
2020,04,27,01,22,00,203.9,,,,,,,,,,,,,,
2020,04,27,01,23,00,,,,,,,,,,,,,,,
2020,04,27,01,24,00,,,,,,,,,,,,,,,
2020,04,27,01,25,00,204.3,,,,,,,,,,,,,,
2020,04,27,01,26,00,226.9,,,,,,,,,,,,,,
2020,04,27,01,27,00,232.4,,,,,,,,,,,,,,
2020,04,27,01,28,00,236.2,,,,,,,,,,,,,,
2020,04,27,01,29,00,226.0,,,,,,,,,,,,,,
2020,04,27,01,30,00,229.3,,,,,,,,,,,,,,
2020,04,27,01,31,00,225.7,,,,,,,,,,,,,,
2020,04,27,01,32,00,224.5,,,,,,,,,,,,,,
2020,04,27,01,33,00,217.9,,,,,,,,,,,,,,
2020,04,27,01,34,00,212.4,,,,,,,,,,,,,,
2020,04,27,01,35,00,214.8,,,,,,,,,,,,,,
2020,04,27,01,36,00,208.6,,,,,,,,,,,,,,
2020,04,27,01,37,00,206.1,,,,,,,,,,,,,,
2020,04,27,01,38,00,203.9,,,,,,,,,,,,,,
2020,04,27,01,39,00,203.8,,,,,,,,,,,,,,
2020,04,27,01,40,00,203.9,,,,,,,,,,,,,,
2020,04,27,01,41,00,214.8,,,,,,,,,,,,,,
2020,04,27,01,42,00,223.0,,,,,,,,,,,,,,
2020,04,27,01,43,00,209.0,,,,,,,,,,,,,,
2020,04,27,01,44,00,206.0,,,,,,,,,,,,,,
2020,04,27,01,45,00,210.3,,,,,,,,,,,,,,
2020,04,27,01,46,00,224.2,,,,,,,,,,,,,,
2020,04,27,01,47,00,238.4,,,,,,,,,,,,,,
2020,04,27,01,48,00,235.3,,,,,,,,,,,,,,
2020,04,27,01,49,00,240.8,,,,,,,,,,,,,,
2020,04,27,01,50,00,234.0,,,,,,,,,,,,,,
2020,04,27,01,51,00,227.4,,,,,,,,,,,,,,
2020,04,27,01,52,00,225.7,,,,,,,,,,,,,,
2020,04,27,01,53,00,229.5,,,,,,,,,,,,,,
2020,04,27,01,54,00,230.1,,,,,,,,,,,,,,
2020,04,27,01,55,00,233.1,,,,,,,,,,,,,,
2020,04,27,01,56,00,228.0,,,,,,,,,,,,,,
2020,04,27,01,57,00,223.5,,,,,,,,,,,,,,
2020,04,27,01,58,00,221.2,,,,,,,,,,,,,,
2020,04,27,01,59,00,220.3,,,,,,,,,,,,,,
2020,04,27,02,00,00,222.8,,,,,,,,,,,,,,
2020,04,27,02,01,00,224.0,,,,,,,,,,,,,,
2020,04,27,02,02,00,224.2,,,,,,,,,,,,,,
2020,04,27,02,03,00,219.8,,,,,,,,,,,,,,
2020,04,27,02,04,00,212.3,,,,,,,,,,,,,,
2020,04,27,02,05,00,204.5,,,,,,,,,,,,,,
2020,04,27,02,06,00,207.7,,,,,,,,,,,,,,
2020,04,27,02,07,00,208.0,,,,,,,,,,,,,,
2020,04,27,02,08,00,205.5,,,,,,,,,,,,,,
2020,04,27,02,09,00,212.2,,,,,,,,,,,,,,
2020,04,27,02,10,00,215.2,,,,,,,,,,,,,,
2020,04,27,02,11,00,224.0,,,,,,,,,,,,,,
2020,04,27,02,12,00,227.1,,,,,,,,,,,,,,
2020,04,27,02,13,00,221.5,,,,,,,,,,,,,,
2020,04,27,02,14,00,211.9,,,,,,,,,,,,,,
2020,04,27,02,15,00,208.5,,,,,,,,,,,,,,
2020,04,27,02,16,00,204.0,,,,,,,,,,,,,,
2020,04,27,02,17,00,217.5,,,,,,,,,,,,,,
2020,04,27,02,18,00,231.1,,,,,,,,,,,,,,
2020,04,27,02,19,00,234.5,,,,,,,,,,,,,,
2020,04,27,02,20,00,223.6,,,,,,,,,,,,,,
2020,04,27,02,21,00,204.2,,,,,,,,,,,,,,
2020,04,27,02,22,00,203.9,,,,,,,,,,,,,,
2020,04,27,02,23,00,203.9,,,,,,,,,,,,,,
2020,04,27,02,24,00,204.9,,,,,,,,,,,,,,
2020,04,27,02,25,00,204.8,,,,,,,,,,,,,,
2020,04,27,02,26,00,203.5,,,,,,,,,,,,,,
2020,04,27,02,27,00,203.9,,,,,,,,,,,,,,
2020,04,27,02,28,00,203.5,,,,,,,,,,,,,,
2020,04,27,02,29,00,203.5,,,,,,,,,,,,,,
2020,04,27,02,30,00,203.7,,,,,,,,,,,,,,
2020,04,27,02,31,00,203.4,,,,,,,,,,,,,,
2020,04,27,02,32,00,204.3,,,,,,,,,,,,,,
2020,04,27,02,33,00,203.9,,,,,,,,,,,,,,
2020,04,27,02,34,00,208.3,,,,,,,,,,,,,,
2020,04,27,02,35,00,202.9,,,,,,,,,,,,,,
2020,04,27,02,36,00,199.1,,,,,,,,,,,,,,
2020,04,27,02,37,00,201.6,,,,,,,,,,,,,,
2020,04,27,02,38,00,203.0,,,,,,,,,,,,,,
2020,04,27,02,39,00,198.5,,,,,,,,,,,,,,
2020,04,27,02,40,00,202.2,,,,,,,,,,,,,,
2020,04,27,02,41,00,202.1,,,,,,,,,,,,,,
2020,04,27,02,42,00,203.2,,,,,,,,,,,,,,
2020,04,27,02,43,00,203.6,,,,,,,,,,,,,,
2020,04,27,02,44,00,205.9,,,,,,,,,,,,,,
2020,04,27,02,45,00,211.0,,,,,,,,,,,,,,
2020,04,27,02,46,00,222.8,,,,,,,,,,,,,,
2020,04,27,02,47,00,225.0,,,,,,,,,,,,,,
2020,04,27,02,48,00,236.9,,,,,,,,,,,,,,
2020,04,27,02,49,00,245.7,,,,,,,,,,,,,,
2020,04,27,02,50,00,224.1,,,,,,,,,,,,,,
2020,04,27,02,51,00,201.9,,,,,,,,,,,,,,
2020,04,27,02,52,00,203.3,,,,,,,,,,,,,,
2020,04,27,02,53,00,199.9,,,,,,,,,,,,,,
2020,04,27,02,54,00,201.7,,,,,,,,,,,,,,
2020,04,27,02,55,00,200.7,,,,,,,,,,,,,,
2020,04,27,02,56,00,193.6,,,,,,,,,,,,,,
2020,04,27,02,57,00,186.8,,,,,,,,,,,,,,
2020,04,27,02,58,00,177.9,,,,,,,,,,,,,,
2020,04,27,02,59,00,184.7,,,,,,,,,,,,,,
2020,04,27,03,00,00,195.3,,,,,,,,,,,,,,
2020,04,27,03,01,00,198.9,,,,,,,,,,,,,,
2020,04,27,03,02,00,201.3,,,,,,,,,,,,,,
2020,04,27,03,03,00,192.9,,,,,,,,,,,,,,
2020,04,27,03,04,00,179.1,,,,,,,,,,,,,,
2020,04,27,03,05,00,176.8,,,,,,,,,,,,,,
2020,04,27,03,06,00,174.4,,,,,,,,,,,,,,
2020,04,27,03,07,00,171.6,,,,,,,,,,,,,,
2020,04,27,03,08,00,180.1,,,,,,,,,,,,,,
2020,04,27,03,09,00,196.4,,,,,,,,,,,,,,
2020,04,27,03,10,00,195.7,,,,,,,,,,,,,,
2020,04,27,03,11,00,180.3,,,,,,,,,,,,,,
2020,04,27,03,12,00,167.7,,,,,,,,,,,,,,
2020,04,27,03,13,00,155.7,,,,,,,,,,,,,,
2020,04,27,03,14,00,168.3,,,,,,,,,,,,,,
2020,04,27,03,15,00,173.9,,,,,,,,,,,,,,
2020,04,27,03,16,00,177.7,,,,,,,,,,,,,,
2020,04,27,03,17,00,180.8,,,,,,,,,,,,,,
2020,04,27,03,18,00,193.2,,,,,,,,,,,,,,
2020,04,27,03,19,00,196.1,,,,,,,,,,,,,,
2020,04,27,03,20,00,205.5,,,,,,,,,,,,,,
2020,04,27,03,21,00,228.1,,,,,,,,,,,,,,
2020,04,27,03,22,00,203.8,,,,,,,,,,,,,,
2020,04,27,03,23,00,200.2,,,,,,,,,,,,,,
2020,04,27,03,24,00,182.1,,,,,,,,,,,,,,
2020,04,27,03,25,00,165.3,,,,,,,,,,,,,,
2020,04,27,03,26,00,152.1,,,,,,,,,,,,,,
2020,04,27,03,27,00,150.8,,,,,,,,,,,,,,
2020,04,27,03,28,00,151.9,,,,,,,,,,,,,,
2020,04,27,03,29,00,152.1,,,,,,,,,,,,,,
2020,04,27,03,30,00,151.7,,,,,,,,,,,,,,
2020,04,27,03,31,00,157.3,,,,,,,,,,,,,,
2020,04,27,03,32,00,170.0,,,,,,,,,,,,,,
2020,04,27,03,33,00,173.8,,,,,,,,,,,,,,
2020,04,27,03,34,00,183.6,,,,,,,,,,,,,,
2020,04,27,03,35,00,197.8,,,,,,,,,,,,,,
2020,04,27,03,36,00,203.8,,,,,,,,,,,,,,
2020,04,27,03,37,00,200.4,,,,,,,,,,,,,,
2020,04,27,03,38,00,188.5,,,,,,,,,,,,,,
2020,04,27,03,39,00,181.3,,,,,,,,,,,,,,
2020,04,27,03,40,00,178.2,,,,,,,,,,,,,,
2020,04,27,03,41,00,180.9,,,,,,,,,,,,,,
2020,04,27,03,42,00,178.2,,,,,,,,,,,,,,
2020,04,27,03,43,00,177.9,,,,,,,,,,,,,,
2020,04,27,03,44,00,184.6,,,,,,,,,,,,,,
2020,04,27,03,45,00,182.8,,,,,,,,,,,,,,
2020,04,27,03,46,00,175.6,,,,,,,,,,,,,,
2020,04,27,03,47,00,161.0,,,,,,,,,,,,,,
2020,04,27,03,48,00,158.1,,,,,,,,,,,,,,
2020,04,27,03,49,00,156.9,,,,,,,,,,,,,,
2020,04,27,03,50,00,162.1,,,,,,,,,,,,,,
2020,04,27,03,51,00,162.0,,,,,,,,,,,,,,
2020,04,27,03,52,00,155.0,,,,,,,,,,,,,,
2020,04,27,03,53,00,152.6,,,,,,,,,,,,,,
2020,04,27,03,54,00,159.7,,,,,,,,,,,,,,
2020,04,27,03,55,00,175.2,,,,,,,,,,,,,,
2020,04,27,03,56,00,179.4,,,,,,,,,,,,,,
2020,04,27,03,57,00,191.8,,,,,,,,,,,,,,
2020,04,27,03,58,00,186.8,,,,,,,,,,,,,,
2020,04,27,03,59,00,177.8,,,,,,,,,,,,,,
2020,04,27,04,00,00,179.1,,,,,,,,,,,,,,
2020,04,27,04,01,00,186.3,,,,,,,,,,,,,,
2020,04,27,04,02,00,190.9,,,,,,,,,,,,,,
2020,04,27,04,03,00,195.0,,,,,,,,,,,,,,
2020,04,27,04,04,00,192.2,,,,,,,,,,,,,,
2020,04,27,04,05,00,189.8,,,,,,,,,,,,,,
2020,04,27,04,06,00,192.3,,,,,,,,,,,,,,
2020,04,27,04,07,00,194.2,,,,,,,,,,,,,,
2020,04,27,04,08,00,184.0,,,,,,,,,,,,,,
2020,04,27,04,09,00,178.9,,,,,,,,,,,,,,
2020,04,27,04,10,00,192.4,,,,,,,,,,,,,,
2020,04,27,04,11,00,203.5,,,,,,,,,,,,,,
2020,04,27,04,12,00,202.2,,,,,,,,,,,,,,
2020,04,27,04,13,00,198.2,,,,,,,,,,,,,,
2020,04,27,04,14,00,194.8,,,,,,,,,,,,,,
2020,04,27,04,15,00,191.3,,,,,,,,,,,,,,
2020,04,27,04,16,00,193.3,,,,,,,,,,,,,,
2020,04,27,04,17,00,189.7,,,,,,,,,,,,,,
2020,04,27,04,18,00,177.4,,,,,,,,,,,,,,
2020,04,27,04,19,00,,,,,,,,,,,,,,,
2020,04,27,04,20,00,,,,,,,,,,,,,,,
2020,04,27,04,21,00,179.3,,,,,,,,,,,,,,
2020,04,27,04,22,00,196.1,,,,,,,,,,,,,,
2020,04,27,04,23,00,201.6,,,,,,,,,,,,,,
2020,04,27,04,24,00,202.5,,,,,,,,,,,,,,
2020,04,27,04,25,00,203.5,,,,,,,,,,,,,,
2020,04,27,04,26,00,203.6,,,,,,,,,,,,,,
2020,04,27,04,27,00,203.6,,,,,,,,,,,,,,
2020,04,27,04,28,00,204.7,,,,,,,,,,,,,,
2020,04,27,04,29,00,207.7,,,,,,,,,,,,,,
2020,04,27,04,30,00,212.3,,,,,,,,,,,,,,
2020,04,27,04,31,00,220.6,,,,,,,,,,,,,,
2020,04,27,04,32,00,204.5,,,,,,,,,,,,,,
2020,04,27,04,33,00,209.1,,,,,,,,,,,,,,
2020,04,27,04,34,00,204.4,,,,,,,,,,,,,,
2020,04,27,04,35,00,212.0,,,,,,,,,,,,,,
2020,04,27,04,36,00,203.9,,,,,,,,,,,,,,
2020,04,27,04,37,00,202.8,,,,,,,,,,,,,,
2020,04,27,04,38,00,202.4,,,,,,,,,,,,,,
2020,04,27,04,39,00,198.9,,,,,,,,,,,,,,
2020,04,27,04,40,00,199.0,,,,,,,,,,,,,,
2020,04,27,04,41,00,198.9,,,,,,,,,,,,,,
2020,04,27,04,42,00,202.1,,,,,,,,,,,,,,
2020,04,27,04,43,00,202.4,,,,,,,,,,,,,,
2020,04,27,04,44,00,203.7,,,,,,,,,,,,,,
2020,04,27,04,45,00,203.4,,,,,,,,,,,,,,
2020,04,27,04,46,00,203.0,,,,,,,,,,,,,,
2020,04,27,04,47,00,211.2,,,,,,,,,,,,,,
2020,04,27,04,48,00,207.3,,,,,,,,,,,,,,
2020,04,27,04,49,00,203.8,,,,,,,,,,,,,,
2020,04,27,04,50,00,203.6,,,,,,,,,,,,,,
2020,04,27,04,51,00,200.8,,,,,,,,,,,,,,
2020,04,27,04,52,00,198.5,,,,,,,,,,,,,,
2020,04,27,04,53,00,196.6,,,,,,,,,,,,,,
2020,04,27,04,54,00,201.8,,,,,,,,,,,,,,
2020,04,27,04,55,00,209.3,,,,,,,,,,,,,,
2020,04,27,04,56,00,210.4,,,,,,,,,,,,,,
2020,04,27,04,57,00,210.3,,,,,,,,,,,,,,
2020,04,27,04,58,00,215.4,,,,,,,,,,,,,,
2020,04,27,04,59,00,226.8,,,,,,,,,,,,,,
2020,04,27,05,00,00,232.5,,,,,,,,,,,,,,
2020,04,27,05,01,00,240.6,,,,,,,,,,,,,,
2020,04,27,05,02,00,244.9,,,,,,,,,,,,,,
2020,04,27,05,03,00,269.5,,,,,,,,,,,,,,
2020,04,27,05,04,00,278.9,,,,,,,,,,,,,,
2020,04,27,05,05,00,301.5,,,,,,,,,,,,,,
2020,04,27,05,06,00,361.0,,,,,,,,,,,,,,
2020,04,27,05,07,00,348.9,,,,,,,,,,,,,,
2020,04,27,05,08,00,317.2,,,,,,,,,,,,,,
2020,04,27,05,09,00,298.3,,,,,,,,,,,,,,
2020,04,27,05,10,00,291.2,,,,,,,,,,,,,,
2020,04,27,05,11,00,260.5,,,,,,,,,,,,,,
2020,04,27,05,12,00,270.5,,,,,,,,,,,,,,
2020,04,27,05,13,00,287.8,,,,,,,,,,,,,,
2020,04,27,05,14,00,311.9,,,,,,,,,,,,,,
2020,04,27,05,15,00,301.0,,,,,,,,,,,,,,
2020,04,27,05,16,00,282.5,,,,,,,,,,,,,,
2020,04,27,05,17,00,283.1,,,,,,,,,,,,,,
2020,04,27,05,18,00,286.9,,,,,,,,,,,,,,
2020,04,27,05,19,00,290.1,,,,,,,,,,,,,,
2020,04,27,05,20,00,267.9,,,,,,,,,,,,,,
2020,04,27,05,21,00,266.9,,,,,,,,,,,,,,
2020,04,27,05,22,00,280.9,,,,,,,,,,,,,,
2020,04,27,05,23,00,273.4,,,,,,,,,,,,,,
2020,04,27,05,24,00,254.4,,,,,,,,,,,,,,
2020,04,27,05,25,00,259.0,,,,,,,,,,,,,,
2020,04,27,05,26,00,273.4,,,,,,,,,,,,,,
2020,04,27,05,27,00,279.1,,,,,,,,,,,,,,
2020,04,27,05,28,00,312.8,,,,,,,,,,,,,,
2020,04,27,05,29,00,356.0,,,,,,,,,,,,,,
2020,04,27,05,30,00,374.7,,,,,,,,,,,,,,
2020,04,27,05,31,00,396.1,,,,,,,,,,,,,,
2020,04,27,05,32,00,403.5,,,,,,,,,,,,,,
2020,04,27,05,33,00,405.4,,,,,,,,,,,,,,
2020,04,27,05,34,00,431.2,,,,,,,,,,,,,,
2020,04,27,05,35,00,429.8,,,,,,,,,,,,,,
2020,04,27,05,36,00,393.2,,,,,,,,,,,,,,
2020,04,27,05,37,00,346.9,,,,,,,,,,,,,,
2020,04,27,05,38,00,322.2,,,,,,,,,,,,,,
2020,04,27,05,39,00,320.9,,,,,,,,,,,,,,
2020,04,27,05,40,00,284.5,,,,,,,,,,,,,,
2020,04,27,05,41,00,300.0,,,,,,,,,,,,,,
2020,04,27,05,42,00,318.7,,,,,,,,,,,,,,
2020,04,27,05,43,00,329.7,,,,,,,,,,,,,,
2020,04,27,05,44,00,351.1,,,,,,,,,,,,,,
2020,04,27,05,45,00,361.5,,,,,,,,,,,,,,
2020,04,27,05,46,00,348.5,,,,,,,,,,,,,,
2020,04,27,05,47,00,347.2,,,,,,,,,,,,,,
2020,04,27,05,48,00,343.9,,,,,,,,,,,,,,
2020,04,27,05,49,00,326.8,,,,,,,,,,,,,,
2020,04,27,05,50,00,323.7,,,,,,,,,,,,,,
2020,04,27,05,51,00,318.4,,,,,,,,,,,,,,
2020,04,27,05,52,00,299.5,,,,,,,,,,,,,,
2020,04,27,05,53,00,296.4,,,,,,,,,,,,,,
2020,04,27,05,54,00,320.2,,,,,,,,,,,,,,
2020,04,27,05,55,00,348.7,,,,,,,,,,,,,,
2020,04,27,05,56,00,355.0,,,,,,,,,,,,,,
2020,04,27,05,57,00,347.3,,,,,,,,,,,,,,
2020,04,27,05,58,00,313.1,,,,,,,,,,,,,,
2020,04,27,05,59,00,339.0,,,,,,,,,,,,,,
2020,04,27,06,00,00,354.3,,,,,,,,,,,,,,
2020,04,27,06,01,00,322.7,,,,,,,,,,,,,,
2020,04,27,06,02,00,336.4,,,,,,,,,,,,,,
2020,04,27,06,03,00,309.0,,,,,,,,,,,,,,
2020,04,27,06,04,00,268.6,,,,,,,,,,,,,,
2020,04,27,06,05,00,241.6,,,,,,,,,,,,,,
2020,04,27,06,06,00,275.7,,,,,,,,,,,,,,
2020,04,27,06,07,00,263.4,,,,,,,,,,,,,,
2020,04,27,06,08,00,252.5,,,,,,,,,,,,,,
2020,04,27,06,09,00,271.4,,,,,,,,,,,,,,
2020,04,27,06,10,00,277.5,,,,,,,,,,,,,,
2020,04,27,06,11,00,239.7,,,,,,,,,,,,,,
2020,04,27,06,12,00,223.9,,,,,,,,,,,,,,
2020,04,27,06,13,00,244.8,,,,,,,,,,,,,,
2020,04,27,06,14,00,226.0,,,,,,,,,,,,,,
2020,04,27,06,15,00,228.9,,,,,,,,,,,,,,
2020,04,27,06,16,00,208.4,,,,,,,,,,,,,,
2020,04,27,06,17,00,247.0,,,,,,,,,,,,,,
2020,04,27,06,18,00,229.6,,,,,,,,,,,,,,
2020,04,27,06,19,00,224.8,,,,,,,,,,,,,,
2020,04,27,06,20,00,222.3,,,,,,,,,,,,,,
2020,04,27,06,21,00,225.3,,,,,,,,,,,,,,
2020,04,27,06,22,00,211.6,,,,,,,,,,,,,,
2020,04,27,06,23,00,209.8,,,,,,,,,,,,,,
2020,04,27,06,24,00,203.8,,,,,,,,,,,,,,
2020,04,27,06,25,00,204.6,,,,,,,,,,,,,,
2020,04,27,06,26,00,222.5,,,,,,,,,,,,,,
2020,04,27,06,27,00,219.7,,,,,,,,,,,,,,
2020,04,27,06,28,00,213.0,,,,,,,,,,,,,,
2020,04,27,06,29,00,228.2,,,,,,,,,,,,,,
2020,04,27,06,30,00,252.7,,,,,,,,,,,,,,
2020,04,27,06,31,00,249.6,,,,,,,,,,,,,,
2020,04,27,06,32,00,233.9,,,,,,,,,,,,,,
2020,04,27,06,33,00,231.9,,,,,,,,,,,,,,
2020,04,27,06,34,00,210.2,,,,,,,,,,,,,,
2020,04,27,06,35,00,216.9,,,,,,,,,,,,,,
2020,04,27,06,36,00,233.8,,,,,,,,,,,,,,
2020,04,27,06,37,00,265.8,,,,,,,,,,,,,,
2020,04,27,06,38,00,295.6,,,,,,,,,,,,,,
2020,04,27,06,39,00,272.7,,,,,,,,,,,,,,
2020,04,27,06,40,00,249.1,,,,,,,,,,,,,,
2020,04,27,06,41,00,239.4,,,,,,,,,,,,,,
2020,04,27,06,42,00,247.4,,,,,,,,,,,,,,
2020,04,27,06,43,00,230.6,,,,,,,,,,,,,,
2020,04,27,06,44,00,252.1,,,,,,,,,,,,,,
2020,04,27,06,45,00,256.3,,,,,,,,,,,,,,
2020,04,27,06,46,00,262.6,,,,,,,,,,,,,,
2020,04,27,06,47,00,253.4,,,,,,,,,,,,,,
2020,04,27,06,48,00,239.9,,,,,,,,,,,,,,
2020,04,27,06,49,00,237.5,,,,,,,,,,,,,,
2020,04,27,06,50,00,237.2,,,,,,,,,,,,,,
2020,04,27,06,51,00,234.1,,,,,,,,,,,,,,
2020,04,27,06,52,00,254.2,,,,,,,,,,,,,,
2020,04,27,06,53,00,255.6,,,,,,,,,,,,,,
2020,04,27,06,54,00,258.4,,,,,,,,,,,,,,
2020,04,27,06,55,00,233.6,,,,,,,,,,,,,,
2020,04,27,06,56,00,238.7,,,,,,,,,,,,,,
2020,04,27,06,57,00,277.7,,,,,,,,,,,,,,
2020,04,27,06,58,00,275.2,,,,,,,,,,,,,,
2020,04,27,06,59,00,244.3,,,,,,,,,,,,,,
2020,04,27,07,00,00,262.9,,,,,,,,,,,,,,
2020,04,27,07,01,00,287.7,,,,,,,,,,,,,,
2020,04,27,07,02,00,264.0,,,,,,,,,,,,,,
2020,04,27,07,03,00,262.3,,,,,,,,,,,,,,
2020,04,27,07,04,00,224.0,,,,,,,,,,,,,,
2020,04,27,07,05,00,220.9,,,,,,,,,,,,,,
2020,04,27,07,06,00,237.5,,,,,,,,,,,,,,
2020,04,27,07,07,00,234.7,,,,,,,,,,,,,,
2020,04,27,07,08,00,233.0,,,,,,,,,,,,,,
2020,04,27,07,09,00,222.8,,,,,,,,,,,,,,
2020,04,27,07,10,00,249.6,,,,,,,,,,,,,,
2020,04,27,07,11,00,252.5,,,,,,,,,,,,,,
2020,04,27,07,12,00,265.7,,,,,,,,,,,,,,
2020,04,27,07,13,00,261.4,,,,,,,,,,,,,,
2020,04,27,07,14,00,245.0,,,,,,,,,,,,,,
2020,04,27,07,15,00,262.5,,,,,,,,,,,,,,
2020,04,27,07,16,00,313.6,,,,,,,,,,,,,,
2020,04,27,07,17,00,290.5,,,,,,,,,,,,,,
2020,04,27,07,18,00,,,,,,,,,,,,,,,
2020,04,27,07,19,00,,,,,,,,,,,,,,,
2020,04,27,07,20,00,248.7,,,,,,,,,,,,,,
2020,04,27,07,21,00,247.9,,,,,,,,,,,,,,
2020,04,27,07,22,00,247.2,,,,,,,,,,,,,,
2020,04,27,07,23,00,266.2,,,,,,,,,,,,,,
2020,04,27,07,24,00,,,,,,,,,,,,,,,
2020,04,27,07,25,00,,,,,,,,,,,,,,,
2020,04,27,07,26,00,227.3,,,,,,,,,,,,,,
2020,04,27,07,27,00,234.5,,,,,,,,,,,,,,
2020,04,27,07,28,00,233.4,,,,,,,,,,,,,,
2020,04,27,07,29,00,241.6,,,,,,,,,,,,,,
2020,04,27,07,30,00,247.6,,,,,,,,,,,,,,
2020,04,27,07,31,00,266.0,,,,,,,,,,,,,,
