2020,10,29,00,00,00,302.2,,,,,,,,,,,,,,
2020,10,29,00,01,00,,,,,,,,,,,,,,,
2020,10,29,00,02,00,257.7,,,,,,,,,,,,,,
2020,10,29,00,03,00,246.3,,,,,,,,,,,,,,
2020,10,29,00,04,00,238.5,,,,,,,,,,,,,,
2020,10,29,00,05,00,211.8,,,,,,,,,,,,,,
2020,10,29,00,06,00,205.5,,,,,,,,,,,,,,
2020,10,29,00,07,00,204.3,,,,,,,,,,,,,,
2020,10,29,00,08,00,204.1,,,,,,,,,,,,,,
2020,10,29,00,09,00,201.1,,,,,,,,,,,,,,
2020,10,29,00,10,00,202.7,,,,,,,,,,,,,,
2020,10,29,00,11,00,199.6,,,,,,,,,,,,,,
2020,10,29,00,12,00,199.1,,,,,,,,,,,,,,
2020,10,29,00,13,00,202.5,,,,,,,,,,,,,,
2020,10,29,00,14,00,203.1,,,,,,,,,,,,,,
2020,10,29,00,15,00,200.8,,,,,,,,,,,,,,
2020,10,29,00,16,00,197.1,,,,,,,,,,,,,,
2020,10,29,00,17,00,196.5,,,,,,,,,,,,,,
2020,10,29,00,18,00,196.2,,,,,,,,,,,,,,
2020,10,29,00,19,00,193.4,,,,,,,,,,,,,,
2020,10,29,00,20,00,197.6,,,,,,,,,,,,,,
2020,10,29,00,21,00,195.4,,,,,,,,,,,,,,
2020,10,29,00,22,00,184.9,,,,,,,,,,,,,,
2020,10,29,00,23,00,187.1,,,,,,,,,,,,,,
2020,10,29,00,24,00,190.0,,,,,,,,,,,,,,
2020,10,29,00,25,00,193.2,,,,,,,,,,,,,,
2020,10,29,00,26,00,189.0,,,,,,,,,,,,,,
2020,10,29,00,27,00,192.1,,,,,,,,,,,,,,
2020,10,29,00,28,00,186.7,,,,,,,,,,,,,,
2020,10,29,00,29,00,193.0,,,,,,,,,,,,,,
2020,10,29,00,30,00,205.7,,,,,,,,,,,,,,
2020,10,29,00,31,00,210.3,,,,,,,,,,,,,,
2020,10,29,00,32,00,237.3,,,,,,,,,,,,,,
2020,10,29,00,33,00,237.3,,,,,,,,,,,,,,
2020,10,29,00,34,00,225.4,,,,,,,,,,,,,,
2020,10,29,00,35,00,238.6,,,,,,,,,,,,,,
2020,10,29,00,36,00,219.1,,,,,,,,,,,,,,
2020,10,29,00,37,00,208.8,,,,,,,,,,,,,,
2020,10,29,00,38,00,212.0,,,,,,,,,,,,,,
2020,10,29,00,39,00,234.3,,,,,,,,,,,,,,
2020,10,29,00,40,00,213.6,,,,,,,,,,,,,,
2020,10,29,00,41,00,211.5,,,,,,,,,,,,,,
2020,10,29,00,42,00,212.5,,,,,,,,,,,,,,
2020,10,29,00,43,00,232.2,,,,,,,,,,,,,,
2020,10,29,00,44,00,215.9,,,,,,,,,,,,,,
2020,10,29,00,45,00,208.7,,,,,,,,,,,,,,
2020,10,29,00,46,00,208.4,,,,,,,,,,,,,,
2020,10,29,00,47,00,201.8,,,,,,,,,,,,,,
2020,10,29,00,48,00,188.3,,,,,,,,,,,,,,
2020,10,29,00,49,00,177.8,,,,,,,,,,,,,,
2020,10,29,00,50,00,180.7,,,,,,,,,,,,,,
2020,10,29,00,51,00,176.6,,,,,,,,,,,,,,
2020,10,29,00,52,00,178.1,,,,,,,,,,,,,,
2020,10,29,00,53,00,194.7,,,,,,,,,,,,,,
2020,10,29,00,54,00,180.5,,,,,,,,,,,,,,
2020,10,29,00,55,00,185.3,,,,,,,,,,,,,,
2020,10,29,00,56,00,195.1,,,,,,,,,,,,,,
2020,10,29,00,57,00,193.3,,,,,,,,,,,,,,
2020,10,29,00,58,00,199.6,,,,,,,,,,,,,,
2020,10,29,00,59,00,201.3,,,,,,,,,,,,,,
2020,10,29,01,00,00,202.1,,,,,,,,,,,,,,
2020,10,29,01,01,00,201.9,,,,,,,,,,,,,,
2020,10,29,01,02,00,202.0,,,,,,,,,,,,,,
2020,10,29,01,03,00,219.0,,,,,,,,,,,,,,
2020,10,29,01,04,00,235.4,,,,,,,,,,,,,,
2020,10,29,01,05,00,240.3,,,,,,,,,,,,,,
2020,10,29,01,06,00,230.1,,,,,,,,,,,,,,
2020,10,29,01,07,00,227.4,,,,,,,,,,,,,,
2020,10,29,01,08,00,229.2,,,,,,,,,,,,,,
2020,10,29,01,09,00,240.1,,,,,,,,,,,,,,
2020,10,29,01,10,00,230.8,,,,,,,,,,,,,,
2020,10,29,01,11,00,222.9,,,,,,,,,,,,,,
2020,10,29,01,12,00,213.3,,,,,,,,,,,,,,
2020,10,29,01,13,00,219.4,,,,,,,,,,,,,,
2020,10,29,01,14,00,223.0,,,,,,,,,,,,,,
2020,10,29,01,15,00,212.6,,,,,,,,,,,,,,
2020,10,29,01,16,00,216.4,,,,,,,,,,,,,,
2020,10,29,01,17,00,204.9,,,,,,,,,,,,,,
2020,10,29,01,18,00,203.9,,,,,,,,,,,,,,
2020,10,29,01,19,00,203.8,,,,,,,,,,,,,,
2020,10,29,01,20,00,201.7,,,,,,,,,,,,,,
2020,10,29,01,21,00,201.0,,,,,,,,,,,,,,
2020,10,29,01,22,00,202.5,,,,,,,,,,,,,,
2020,10,29,01,23,00,203.3,,,,,,,,,,,,,,
2020,10,29,01,24,00,204.9,,,,,,,,,,,,,,
2020,10,29,01,25,00,222.8,,,,,,,,,,,,,,
2020,10,29,01,26,00,221.8,,,,,,,,,,,,,,
2020,10,29,01,27,00,222.1,,,,,,,,,,,,,,
2020,10,29,01,28,00,226.7,,,,,,,,,,,,,,
2020,10,29,01,29,00,227.9,,,,,,,,,,,,,,
2020,10,29,01,30,00,228.6,,,,,,,,,,,,,,
2020,10,29,01,31,00,240.3,,,,,,,,,,,,,,
2020,10,29,01,32,00,249.7,,,,,,,,,,,,,,
2020,10,29,01,33,00,260.8,,,,,,,,,,,,,,
2020,10,29,01,34,00,263.3,,,,,,,,,,,,,,
2020,10,29,01,35,00,256.3,,,,,,,,,,,,,,
2020,10,29,01,36,00,246.3,,,,,,,,,,,,,,
2020,10,29,01,37,00,234.3,,,,,,,,,,,,,,
2020,10,29,01,38,00,246.8,,,,,,,,,,,,,,
2020,10,29,01,39,00,254.2,,,,,,,,,,,,,,
2020,10,29,01,40,00,247.6,,,,,,,,,,,,,,
2020,10,29,01,41,00,231.3,,,,,,,,,,,,,,
2020,10,29,01,42,00,231.4,,,,,,,,,,,,,,
2020,10,29,01,43,00,228.2,,,,,,,,,,,,,,
2020,10,29,01,44,00,225.4,,,,,,,,,,,,,,
2020,10,29,01,45,00,213.8,,,,,,,,,,,,,,
2020,10,29,01,46,00,204.1,,,,,,,,,,,,,,
2020,10,29,01,47,00,200.1,,,,,,,,,,,,,,
2020,10,29,01,48,00,198.8,,,,,,,,,,,,,,
2020,10,29,01,49,00,200.1,,,,,,,,,,,,,,
2020,10,29,01,50,00,211.3,,,,,,,,,,,,,,
2020,10,29,01,51,00,230.9,,,,,,,,,,,,,,
2020,10,29,01,52,00,214.2,,,,,,,,,,,,,,
2020,10,29,01,53,00,211.3,,,,,,,,,,,,,,
2020,10,29,01,54,00,211.2,,,,,,,,,,,,,,
2020,10,29,01,55,00,205.6,,,,,,,,,,,,,,
2020,10,29,01,56,00,203.8,,,,,,,,,,,,,,
2020,10,29,01,57,00,212.0,,,,,,,,,,,,,,
2020,10,29,01,58,00,228.0,,,,,,,,,,,,,,
2020,10,29,01,59,00,241.5,,,,,,,,,,,,,,
2020,10,29,02,00,00,253.5,,,,,,,,,,,,,,
2020,10,29,02,01,00,266.0,,,,,,,,,,,,,,
2020,10,29,02,02,00,261.7,,,,,,,,,,,,,,
2020,10,29,02,03,00,257.6,,,,,,,,,,,,,,
2020,10,29,02,04,00,239.6,,,,,,,,,,,,,,
2020,10,29,02,05,00,222.1,,,,,,,,,,,,,,
2020,10,29,02,06,00,222.2,,,,,,,,,,,,,,
2020,10,29,02,07,00,232.1,,,,,,,,,,,,,,
2020,10,29,02,08,00,247.0,,,,,,,,,,,,,,
2020,10,29,02,09,00,255.4,,,,,,,,,,,,,,
2020,10,29,02,10,00,254.1,,,,,,,,,,,,,,
2020,10,29,02,11,00,251.3,,,,,,,,,,,,,,
2020,10,29,02,12,00,261.0,,,,,,,,,,,,,,
2020,10,29,02,13,00,277.1,,,,,,,,,,,,,,
2020,10,29,02,14,00,301.9,,,,,,,,,,,,,,
2020,10,29,02,15,00,332.2,,,,,,,,,,,,,,
2020,10,29,02,16,00,370.6,,,,,,,,,,,,,,
2020,10,29,02,17,00,408.0,,,,,,,,,,,,,,
2020,10,29,02,18,00,365.9,,,,,,,,,,,,,,
2020,10,29,02,19,00,297.0,,,,,,,,,,,,,,
2020,10,29,02,20,00,233.9,,,,,,,,,,,,,,
2020,10,29,02,21,00,205.6,,,,,,,,,,,,,,
2020,10,29,02,22,00,219.3,,,,,,,,,,,,,,
2020,10,29,02,23,00,228.7,,,,,,,,,,,,,,
2020,10,29,02,24,00,242.7,,,,,,,,,,,,,,
2020,10,29,02,25,00,267.9,,,,,,,,,,,,,,
2020,10,29,02,26,00,275.3,,,,,,,,,,,,,,
2020,10,29,02,27,00,251.0,,,,,,,,,,,,,,
2020,10,29,02,28,00,250.8,,,,,,,,,,,,,,
2020,10,29,02,29,00,246.0,,,,,,,,,,,,,,
2020,10,29,02,30,00,225.9,,,,,,,,,,,,,,
2020,10,29,02,31,00,238.5,,,,,,,,,,,,,,
2020,10,29,02,32,00,245.1,,,,,,,,,,,,,,
2020,10,29,02,33,00,269.0,,,,,,,,,,,,,,
2020,10,29,02,34,00,341.1,,,,,,,,,,,,,,
2020,10,29,02,35,00,301.8,,,,,,,,,,,,,,
2020,10,29,02,36,00,254.1,,,,,,,,,,,,,,
2020,10,29,02,37,00,278.9,,,,,,,,,,,,,,
2020,10,29,02,38,00,371.5,,,,,,,,,,,,,,
2020,10,29,02,39,00,338.1,,,,,,,,,,,,,,
2020,10,29,02,40,00,357.7,,,,,,,,,,,,,,
2020,10,29,02,41,00,329.7,,,,,,,,,,,,,,
2020,10,29,02,42,00,316.1,,,,,,,,,,,,,,
2020,10,29,02,43,00,292.8,,,,,,,,,,,,,,
2020,10,29,02,44,00,237.8,,,,,,,,,,,,,,
2020,10,29,02,45,00,202.3,,,,,,,,,,,,,,
2020,10,29,02,46,00,194.1,,,,,,,,,,,,,,
2020,10,29,02,47,00,203.8,,,,,,,,,,,,,,
2020,10,29,02,48,00,240.0,,,,,,,,,,,,,,
2020,10,29,02,49,00,235.6,,,,,,,,,,,,,,
2020,10,29,02,50,00,219.4,,,,,,,,,,,,,,
2020,10,29,02,51,00,224.8,,,,,,,,,,,,,,
2020,10,29,02,52,00,231.6,,,,,,,,,,,,,,
2020,10,29,02,53,00,237.2,,,,,,,,,,,,,,
2020,10,29,02,54,00,239.4,,,,,,,,,,,,,,
2020,10,29,02,55,00,275.5,,,,,,,,,,,,,,
2020,10,29,02,56,00,296.2,,,,,,,,,,,,,,
2020,10,29,02,57,00,293.3,,,,,,,,,,,,,,
2020,10,29,02,58,00,287.2,,,,,,,,,,,,,,
2020,10,29,02,59,00,290.7,,,,,,,,,,,,,,
2020,10,29,03,00,00,287.2,,,,,,,,,,,,,,
2020,10,29,03,01,00,295.9,,,,,,,,,,,,,,
2020,10,29,03,02,00,289.8,,,,,,,,,,,,,,
2020,10,29,03,03,00,249.1,,,,,,,,,,,,,,
2020,10,29,03,04,00,229.6,,,,,,,,,,,,,,
2020,10,29,03,05,00,223.5,,,,,,,,,,,,,,
2020,10,29,03,06,00,220.6,,,,,,,,,,,,,,
2020,10,29,03,07,00,217.0,,,,,,,,,,,,,,
2020,10,29,03,08,00,213.2,,,,,,,,,,,,,,
2020,10,29,03,09,00,213.6,,,,,,,,,,,,,,
2020,10,29,03,10,00,213.1,,,,,,,,,,,,,,
2020,10,29,03,11,00,226.5,,,,,,,,,,,,,,
2020,10,29,03,12,00,205.5,,,,,,,,,,,,,,
2020,10,29,03,13,00,210.7,,,,,,,,,,,,,,
2020,10,29,03,14,00,221.8,,,,,,,,,,,,,,
2020,10,29,03,15,00,225.5,,,,,,,,,,,,,,
2020,10,29,03,16,00,204.6,,,,,,,,,,,,,,
2020,10,29,03,17,00,203.3,,,,,,,,,,,,,,
2020,10,29,03,18,00,224.0,,,,,,,,,,,,,,
2020,10,29,03,19,00,246.9,,,,,,,,,,,,,,
2020,10,29,03,20,00,240.5,,,,,,,,,,,,,,
2020,10,29,03,21,00,237.4,,,,,,,,,,,,,,
2020,10,29,03,22,00,225.1,,,,,,,,,,,,,,
2020,10,29,03,23,00,231.5,,,,,,,,,,,,,,
2020,10,29,03,24,00,238.8,,,,,,,,,,,,,,
2020,10,29,03,25,00,231.1,,,,,,,,,,,,,,
2020,10,29,03,26,00,235.4,,,,,,,,,,,,,,
2020,10,29,03,27,00,249.6,,,,,,,,,,,,,,
2020,10,29,03,28,00,256.6,,,,,,,,,,,,,,
2020,10,29,03,29,00,201.8,,,,,,,,,,,,,,
2020,10,29,03,30,00,195.6,,,,,,,,,,,,,,
2020,10,29,03,31,00,199.8,,,,,,,,,,,,,,
2020,10,29,03,32,00,197.6,,,,,,,,,,,,,,
2020,10,29,03,33,00,209.3,,,,,,,,,,,,,,
2020,10,29,03,34,00,204.0,,,,,,,,,,,,,,
2020,10,29,03,35,00,216.5,,,,,,,,,,,,,,
2020,10,29,03,36,00,236.9,,,,,,,,,,,,,,
2020,10,29,03,37,00,237.2,,,,,,,,,,,,,,
2020,10,29,03,38,00,231.5,,,,,,,,,,,,,,
2020,10,29,03,39,00,229.2,,,,,,,,,,,,,,
2020,10,29,03,40,00,237.6,,,,,,,,,,,,,,
2020,10,29,03,41,00,222.3,,,,,,,,,,,,,,
2020,10,29,03,42,00,232.5,,,,,,,,,,,,,,
2020,10,29,03,43,00,225.1,,,,,,,,,,,,,,
2020,10,29,03,44,00,212.1,,,,,,,,,,,,,,
2020,10,29,03,45,00,203.0,,,,,,,,,,,,,,
2020,10,29,03,46,00,228.9,,,,,,,,,,,,,,
2020,10,29,03,47,00,203.3,,,,,,,,,,,,,,
2020,10,29,03,48,00,187.8,,,,,,,,,,,,,,
2020,10,29,03,49,00,186.9,,,,,,,,,,,,,,
2020,10,29,03,50,00,198.1,,,,,,,,,,,,,,
2020,10,29,03,51,00,198.2,,,,,,,,,,,,,,
2020,10,29,03,52,00,198.4,,,,,,,,,,,,,,
2020,10,29,03,53,00,218.1,,,,,,,,,,,,,,
2020,10,29,03,54,00,245.2,,,,,,,,,,,,,,
2020,10,29,03,55,00,235.2,,,,,,,,,,,,,,
2020,10,29,03,56,00,203.6,,,,,,,,,,,,,,
2020,10,29,03,57,00,186.5,,,,,,,,,,,,,,
2020,10,29,03,58,00,186.2,,,,,,,,,,,,,,
2020,10,29,03,59,00,192.1,,,,,,,,,,,,,,
2020,10,29,04,00,00,211.3,,,,,,,,,,,,,,
2020,10,29,04,01,00,235.1,,,,,,,,,,,,,,
2020,10,29,04,02,00,203.8,,,,,,,,,,,,,,
2020,10,29,04,03,00,193.5,,,,,,,,,,,,,,
2020,10,29,04,04,00,197.9,,,,,,,,,,,,,,
2020,10,29,04,05,00,204.5,,,,,,,,,,,,,,
2020,10,29,04,06,00,197.7,,,,,,,,,,,,,,
2020,10,29,04,07,00,199.1,,,,,,,,,,,,,,
2020,10,29,04,08,00,220.7,,,,,,,,,,,,,,
2020,10,29,04,09,00,228.0,,,,,,,,,,,,,,
2020,10,29,04,10,00,294.2,,,,,,,,,,,,,,
2020,10,29,04,11,00,271.3,,,,,,,,,,,,,,
2020,10,29,04,12,00,230.5,,,,,,,,,,,,,,
2020,10,29,04,13,00,206.3,,,,,,,,,,,,,,
2020,10,29,04,14,00,203.1,,,,,,,,,,,,,,
2020,10,29,04,15,00,202.2,,,,,,,,,,,,,,
2020,10,29,04,16,00,202.4,,,,,,,,,,,,,,
2020,10,29,04,17,00,198.7,,,,,,,,,,,,,,
2020,10,29,04,18,00,192.0,,,,,,,,,,,,,,
2020,10,29,04,19,00,202.2,,,,,,,,,,,,,,
2020,10,29,04,20,00,210.0,,,,,,,,,,,,,,
2020,10,29,04,21,00,238.5,,,,,,,,,,,,,,
2020,10,29,04,22,00,233.0,,,,,,,,,,,,,,
2020,10,29,04,23,00,209.0,,,,,,,,,,,,,,
2020,10,29,04,24,00,203.6,,,,,,,,,,,,,,
2020,10,29,04,25,00,203.3,,,,,,,,,,,,,,
2020,10,29,04,26,00,207.3,,,,,,,,,,,,,,
2020,10,29,04,27,00,206.6,,,,,,,,,,,,,,
2020,10,29,04,28,00,195.5,,,,,,,,,,,,,,
2020,10,29,04,29,00,196.8,,,,,,,,,,,,,,
2020,10,29,04,30,00,190.2,,,,,,,,,,,,,,
2020,10,29,04,31,00,191.9,,,,,,,,,,,,,,
2020,10,29,04,32,00,235.1,,,,,,,,,,,,,,
2020,10,29,04,33,00,259.9,,,,,,,,,,,,,,
2020,10,29,04,34,00,202.2,,,,,,,,,,,,,,
2020,10,29,04,35,00,181.7,,,,,,,,,,,,,,
2020,10,29,04,36,00,193.5,,,,,,,,,,,,,,
2020,10,29,04,37,00,191.0,,,,,,,,,,,,,,
2020,10,29,04,38,00,196.5,,,,,,,,,,,,,,
2020,10,29,04,39,00,195.0,,,,,,,,,,,,,,
2020,10,29,04,40,00,191.2,,,,,,,,,,,,,,
2020,10,29,04,41,00,192.8,,,,,,,,,,,,,,
2020,10,29,04,42,00,192.8,,,,,,,,,,,,,,
2020,10,29,04,43,00,195.6,,,,,,,,,,,,,,
2020,10,29,04,44,00,225.7,,,,,,,,,,,,,,
2020,10,29,04,45,00,217.6,,,,,,,,,,,,,,
2020,10,29,04,46,00,194.6,,,,,,,,,,,,,,
2020,10,29,04,47,00,201.8,,,,,,,,,,,,,,
2020,10,29,04,48,00,159.7,,,,,,,,,,,,,,
2020,10,29,04,49,00,199.6,,,,,,,,,,,,,,
2020,10,29,04,50,00,203.3,,,,,,,,,,,,,,
2020,10,29,04,51,00,200.1,,,,,,,,,,,,,,
2020,10,29,04,52,00,203.3,,,,,,,,,,,,,,
2020,10,29,04,53,00,234.2,,,,,,,,,,,,,,
2020,10,29,04,54,00,232.4,,,,,,,,,,,,,,
2020,10,29,04,55,00,203.7,,,,,,,,,,,,,,
2020,10,29,04,56,00,203.6,,,,,,,,,,,,,,
2020,10,29,04,57,00,223.7,,,,,,,,,,,,,,
2020,10,29,04,58,00,230.3,,,,,,,,,,,,,,
2020,10,29,04,59,00,193.7,,,,,,,,,,,,,,
2020,10,29,05,00,00,180.9,,,,,,,,,,,,,,
2020,10,29,05,01,00,178.6,,,,,,,,,,,,,,
2020,10,29,05,02,00,185.8,,,,,,,,,,,,,,
2020,10,29,05,03,00,201.5,,,,,,,,,,,,,,
2020,10,29,05,04,00,203.3,,,,,,,,,,,,,,
2020,10,29,05,05,00,224.1,,,,,,,,,,,,,,
2020,10,29,05,06,00,235.0,,,,,,,,,,,,,,
2020,10,29,05,07,00,236.6,,,,,,,,,,,,,,
2020,10,29,05,08,00,248.9,,,,,,,,,,,,,,
2020,10,29,05,09,00,250.4,,,,,,,,,,,,,,
2020,10,29,05,10,00,248.9,,,,,,,,,,,,,,
2020,10,29,05,11,00,243.5,,,,,,,,,,,,,,
2020,10,29,05,12,00,211.4,,,,,,,,,,,,,,
2020,10,29,05,13,00,197.9,,,,,,,,,,,,,,
2020,10,29,05,14,00,215.8,,,,,,,,,,,,,,
2020,10,29,05,15,00,194.3,,,,,,,,,,,,,,
2020,10,29,05,16,00,160.5,,,,,,,,,,,,,,
2020,10,29,05,17,00,247.3,,,,,,,,,,,,,,
2020,10,29,05,18,00,317.6,,,,,,,,,,,,,,
2020,10,29,05,19,00,364.1,,,,,,,,,,,,,,
2020,10,29,05,20,00,424.2,,,,,,,,,,,,,,
2020,10,29,05,21,00,362.1,,,,,,,,,,,,,,
2020,10,29,05,22,00,379.1,,,,,,,,,,,,,,
2020,10,29,05,23,00,363.3,,,,,,,,,,,,,,
2020,10,29,05,24,00,363.7,,,,,,,,,,,,,,
2020,10,29,05,25,00,373.3,,,,,,,,,,,,,,
2020,10,29,05,26,00,308.6,,,,,,,,,,,,,,
2020,10,29,05,27,00,252.9,,,,,,,,,,,,,,
2020,10,29,05,28,00,277.5,,,,,,,,,,,,,,
2020,10,29,05,29,00,309.1,,,,,,,,,,,,,,
2020,10,29,05,30,00,414.6,,,,,,,,,,,,,,
2020,10,29,05,31,00,446.6,,,,,,,,,,,,,,
2020,10,29,05,32,00,384.2,,,,,,,,,,,,,,
2020,10,29,05,33,00,301.5,,,,,,,,,,,,,,
2020,10,29,05,34,00,336.1,,,,,,,,,,,,,,
2020,10,29,05,35,00,314.7,,,,,,,,,,,,,,
2020,10,29,05,36,00,360.0,,,,,,,,,,,,,,
2020,10,29,05,37,00,319.0,,,,,,,,,,,,,,
2020,10,29,05,38,00,316.7,,,,,,,,,,,,,,
2020,10,29,05,39,00,318.1,,,,,,,,,,,,,,
2020,10,29,05,40,00,338.2,,,,,,,,,,,,,,
2020,10,29,05,41,00,386.6,,,,,,,,,,,,,,
2020,10,29,05,42,00,381.5,,,,,,,,,,,,,,
2020,10,29,05,43,00,365.8,,,,,,,,,,,,,,
2020,10,29,05,44,00,372.7,,,,,,,,,,,,,,
2020,10,29,05,45,00,393.1,,,,,,,,,,,,,,
2020,10,29,05,46,00,370.3,,,,,,,,,,,,,,
2020,10,29,05,47,00,383.9,,,,,,,,,,,,,,
2020,10,29,05,48,00,431.7,,,,,,,,,,,,,,
2020,10,29,05,49,00,422.0,,,,,,,,,,,,,,
2020,10,29,05,50,00,392.2,,,,,,,,,,,,,,
2020,10,29,05,51,00,385.1,,,,,,,,,,,,,,
2020,10,29,05,52,00,413.8,,,,,,,,,,,,,,
2020,10,29,05,53,00,465.2,,,,,,,,,,,,,,
2020,10,29,05,54,00,455.6,,,,,,,,,,,,,,
2020,10,29,05,55,00,403.8,,,,,,,,,,,,,,
2020,10,29,05,56,00,382.8,,,,,,,,,,,,,,
2020,10,29,05,57,00,397.5,,,,,,,,,,,,,,
2020,10,29,05,58,00,363.7,,,,,,,,,,,,,,
2020,10,29,05,59,00,359.9,,,,,,,,,,,,,,
2020,10,29,06,00,00,372.4,,,,,,,,,,,,,,
2020,10,29,06,01,00,372.1,,,,,,,,,,,,,,
2020,10,29,06,02,00,406.7,,,,,,,,,,,,,,
2020,10,29,06,03,00,370.9,,,,,,,,,,,,,,
2020,10,29,06,04,00,414.6,,,,,,,,,,,,,,
2020,10,29,06,05,00,364.4,,,,,,,,,,,,,,
2020,10,29,06,06,00,355.8,,,,,,,,,,,,,,
2020,10,29,06,07,00,348.6,,,,,,,,,,,,,,
2020,10,29,06,08,00,354.5,,,,,,,,,,,,,,
2020,10,29,06,09,00,262.4,,,,,,,,,,,,,,
2020,10,29,06,10,00,241.4,,,,,,,,,,,,,,
2020,10,29,06,11,00,238.5,,,,,,,,,,,,,,
2020,10,29,06,12,00,256.1,,,,,,,,,,,,,,
2020,10,29,06,13,00,358.9,,,,,,,,,,,,,,
2020,10,29,06,14,00,462.0,,,,,,,,,,,,,,
2020,10,29,06,15,00,408.7,,,,,,,,,,,,,,
2020,10,29,06,16,00,307.4,,,,,,,,,,,,,,
2020,10,29,06,17,00,279.3,,,,,,,,,,,,,,
2020,10,29,06,18,00,341.0,,,,,,,,,,,,,,
2020,10,29,06,19,00,261.5,,,,,,,,,,,,,,
2020,10,29,06,20,00,322.0,,,,,,,,,,,,,,
2020,10,29,06,21,00,335.7,,,,,,,,,,,,,,
2020,10,29,06,22,00,329.3,,,,,,,,,,,,,,
2020,10,29,06,23,00,405.7,,,,,,,,,,,,,,
2020,10,29,06,24,00,455.8,,,,,,,,,,,,,,
2020,10,29,06,25,00,405.1,,,,,,,,,,,,,,
2020,10,29,06,26,00,388.2,,,,,,,,,,,,,,
2020,10,29,06,27,00,412.4,,,,,,,,,,,,,,
2020,10,29,06,28,00,465.9,,,,,,,,,,,,,,
2020,10,29,06,29,00,543.8,,,,,,,,,,,,,,
2020,10,29,06,30,00,503.4,,,,,,,,,,,,,,
2020,10,29,06,31,00,458.1,,,,,,,,,,,,,,
2020,10,29,06,32,00,500.0,,,,,,,,,,,,,,
2020,10,29,06,33,00,522.4,,,,,,,,,,,,,,
2020,10,29,06,34,00,504.5,,,,,,,,,,,,,,
2020,10,29,06,35,00,474.8,,,,,,,,,,,,,,
2020,10,29,06,36,00,514.9,,,,,,,,,,,,,,
2020,10,29,06,37,00,487.2,,,,,,,,,,,,,,
2020,10,29,06,38,00,415.1,,,,,,,,,,,,,,
2020,10,29,06,39,00,380.2,,,,,,,,,,,,,,
2020,10,29,06,40,00,598.6,,,,,,,,,,,,,,
2020,10,29,06,41,00,539.1,,,,,,,,,,,,,,
2020,10,29,06,42,00,504.0,,,,,,,,,,,,,,
2020,10,29,06,43,00,464.4,,,,,,,,,,,,,,
2020,10,29,06,44,00,427.8,,,,,,,,,,,,,,
2020,10,29,06,45,00,348.8,,,,,,,,,,,,,,
2020,10,29,06,46,00,366.4,,,,,,,,,,,,,,
2020,10,29,06,47,00,368.6,,,,,,,,,,,,,,
2020,10,29,06,48,00,295.7,,,,,,,,,,,,,,
2020,10,29,06,49,00,346.3,,,,,,,,,,,,,,
2020,10,29,06,50,00,410.6,,,,,,,,,,,,,,
2020,10,29,06,51,00,441.1,,,,,,,,,,,,,,
2020,10,29,06,52,00,452.6,,,,,,,,,,,,,,
2020,10,29,06,53,00,522.9,,,,,,,,,,,,,,
2020,10,29,06,54,00,556.6,,,,,,,,,,,,,,
2020,10,29,06,55,00,485.6,,,,,,,,,,,,,,
2020,10,29,06,56,00,512.2,,,,,,,,,,,,,,
2020,10,29,06,57,00,489.9,,,,,,,,,,,,,,
2020,10,29,06,58,00,451.2,,,,,,,,,,,,,,
2020,10,29,06,59,00,389.2,,,,,,,,,,,,,,
2020,10,29,07,00,00,368.7,,,,,,,,,,,,,,
2020,10,29,07,01,00,406.4,,,,,,,,,,,,,,
2020,10,29,07,02,00,448.3,,,,,,,,,,,,,,
2020,10,29,07,03,00,380.0,,,,,,,,,,,,,,
2020,10,29,07,04,00,422.5,,,,,,,,,,,,,,
2020,10,29,07,05,00,377.7,,,,,,,,,,,,,,
2020,10,29,07,06,00,367.2,,,,,,,,,,,,,,
2020,10,29,07,07,00,371.9,,,,,,,,,,,,,,
2020,10,29,07,08,00,449.6,,,,,,,,,,,,,,
2020,10,29,07,09,00,429.0,,,,,,,,,,,,,,
2020,10,29,07,10,00,313.9,,,,,,,,,,,,,,
2020,10,29,07,11,00,237.6,,,,,,,,,,,,,,
2020,10,29,07,12,00,236.4,,,,,,,,,,,,,,
2020,10,29,07,13,00,240.7,,,,,,,,,,,,,,
2020,10,29,07,14,00,252.5,,,,,,,,,,,,,,
2020,10,29,07,15,00,279.0,,,,,,,,,,,,,,
2020,10,29,07,16,00,346.8,,,,,,,,,,,,,,
2020,10,29,07,17,00,347.4,,,,,,,,,,,,,,
2020,10,29,07,18,00,327.3,,,,,,,,,,,,,,
2020,10,29,07,19,00,355.2,,,,,,,,,,,,,,
2020,10,29,07,20,00,374.4,,,,,,,,,,,,,,
2020,10,29,07,21,00,401.1,,,,,,,,,,,,,,
2020,10,29,07,22,00,391.8,,,,,,,,,,,,,,
2020,10,29,07,23,00,366.4,,,,,,,,,,,,,,
2020,10,29,07,24,00,339.1,,,,,,,,,,,,,,
2020,10,29,07,25,00,358.6,,,,,,,,,,,,,,
2020,10,29,07,26,00,297.9,,,,,,,,,,,,,,
2020,10,29,07,27,00,357.1,,,,,,,,,,,,,,
2020,10,29,07,28,00,351.1,,,,,,,,,,,,,,
2020,10,29,07,29,00,250.0,,,,,,,,,,,,,,
2020,10,29,07,30,00,238.5,,,,,,,,,,,,,,
