2020,01,29,00,00,00,574.2,,,,,,,,,,,,,,
2020,01,29,00,01,00,,,,,,,,,,,,,,,
2020,01,29,00,02,00,444.5,,,,,,,,,,,,,,
2020,01,29,00,03,00,777.5,,,,,,,,,,,,,,
2020,01,29,00,04,00,324.0,,,,,,,,,,,,,,
2020,01,29,00,05,00,292.7,,,,,,,,,,,,,,
2020,01,29,00,06,00,327.2,,,,,,,,,,,,,,
2020,01,29,00,07,00,376.7,,,,,,,,,,,,,,
2020,01,29,00,08,00,281.8,,,,,,,,,,,,,,
2020,01,29,00,09,00,234.8,,,,,,,,,,,,,,
2020,01,29,00,10,00,222.7,,,,,,,,,,,,,,
2020,01,29,00,11,00,197.9,,,,,,,,,,,,,,
2020,01,29,00,12,00,232.2,,,,,,,,,,,,,,
2020,01,29,00,13,00,177.8,,,,,,,,,,,,,,
2020,01,29,00,14,00,170.5,,,,,,,,,,,,,,
2020,01,29,00,15,00,162.4,,,,,,,,,,,,,,
2020,01,29,00,16,00,165.0,,,,,,,,,,,,,,
2020,01,29,00,17,00,176.0,,,,,,,,,,,,,,
2020,01,29,00,18,00,173.3,,,,,,,,,,,,,,
2020,01,29,00,19,00,201.2,,,,,,,,,,,,,,
2020,01,29,00,20,00,173.0,,,,,,,,,,,,,,
2020,01,29,00,21,00,171.2,,,,,,,,,,,,,,
2020,01,29,00,22,00,161.6,,,,,,,,,,,,,,
2020,01,29,00,23,00,164.6,,,,,,,,,,,,,,
2020,01,29,00,24,00,164.4,,,,,,,,,,,,,,
2020,01,29,00,25,00,171.7,,,,,,,,,,,,,,
2020,01,29,00,26,00,190.4,,,,,,,,,,,,,,
2020,01,29,00,27,00,178.2,,,,,,,,,,,,,,
2020,01,29,00,28,00,183.2,,,,,,,,,,,,,,
2020,01,29,00,29,00,182.6,,,,,,,,,,,,,,
2020,01,29,00,30,00,196.9,,,,,,,,,,,,,,
2020,01,29,00,31,00,200.8,,,,,,,,,,,,,,
2020,01,29,00,32,00,194.0,,,,,,,,,,,,,,
2020,01,29,00,33,00,183.8,,,,,,,,,,,,,,
2020,01,29,00,34,00,178.5,,,,,,,,,,,,,,
2020,01,29,00,35,00,170.7,,,,,,,,,,,,,,
2020,01,29,00,36,00,192.1,,,,,,,,,,,,,,
2020,01,29,00,37,00,193.6,,,,,,,,,,,,,,
2020,01,29,00,38,00,176.6,,,,,,,,,,,,,,
2020,01,29,00,39,00,174.4,,,,,,,,,,,,,,
2020,01,29,00,40,00,153.7,,,,,,,,,,,,,,
2020,01,29,00,41,00,151.7,,,,,,,,,,,,,,
2020,01,29,00,42,00,170.4,,,,,,,,,,,,,,
2020,01,29,00,43,00,176.3,,,,,,,,,,,,,,
2020,01,29,00,44,00,168.1,,,,,,,,,,,,,,
2020,01,29,00,45,00,204.0,,,,,,,,,,,,,,
2020,01,29,00,46,00,172.7,,,,,,,,,,,,,,
2020,01,29,00,47,00,171.0,,,,,,,,,,,,,,
2020,01,29,00,48,00,151.2,,,,,,,,,,,,,,
2020,01,29,00,49,00,162.5,,,,,,,,,,,,,,
2020,01,29,00,50,00,160.2,,,,,,,,,,,,,,
2020,01,29,00,51,00,159.7,,,,,,,,,,,,,,
2020,01,29,00,52,00,171.1,,,,,,,,,,,,,,
2020,01,29,00,53,00,177.4,,,,,,,,,,,,,,
2020,01,29,00,54,00,189.2,,,,,,,,,,,,,,
2020,01,29,00,55,00,157.3,,,,,,,,,,,,,,
2020,01,29,00,56,00,178.5,,,,,,,,,,,,,,
2020,01,29,00,57,00,195.4,,,,,,,,,,,,,,
2020,01,29,00,58,00,181.3,,,,,,,,,,,,,,
2020,01,29,00,59,00,166.4,,,,,,,,,,,,,,
2020,01,29,01,00,00,165.8,,,,,,,,,,,,,,
2020,01,29,01,01,00,176.5,,,,,,,,,,,,,,
2020,01,29,01,02,00,155.6,,,,,,,,,,,,,,
2020,01,29,01,03,00,152.5,,,,,,,,,,,,,,
2020,01,29,01,04,00,151.9,,,,,,,,,,,,,,
2020,01,29,01,05,00,169.6,,,,,,,,,,,,,,
2020,01,29,01,06,00,163.9,,,,,,,,,,,,,,
2020,01,29,01,07,00,188.8,,,,,,,,,,,,,,
2020,01,29,01,08,00,266.9,,,,,,,,,,,,,,
2020,01,29,01,09,00,361.6,,,,,,,,,,,,,,
2020,01,29,01,10,00,395.3,,,,,,,,,,,,,,
2020,01,29,01,11,00,362.1,,,,,,,,,,,,,,
2020,01,29,01,12,00,374.5,,,,,,,,,,,,,,
2020,01,29,01,13,00,337.8,,,,,,,,,,,,,,
2020,01,29,01,14,00,315.9,,,,,,,,,,,,,,
2020,01,29,01,15,00,316.1,,,,,,,,,,,,,,
2020,01,29,01,16,00,333.8,,,,,,,,,,,,,,
2020,01,29,01,17,00,316.6,,,,,,,,,,,,,,
2020,01,29,01,18,00,371.1,,,,,,,,,,,,,,
2020,01,29,01,19,00,373.7,,,,,,,,,,,,,,
2020,01,29,01,20,00,371.5,,,,,,,,,,,,,,
2020,01,29,01,21,00,400.6,,,,,,,,,,,,,,
2020,01,29,01,22,00,333.0,,,,,,,,,,,,,,
2020,01,29,01,23,00,455.6,,,,,,,,,,,,,,
2020,01,29,01,24,00,409.2,,,,,,,,,,,,,,
2020,01,29,01,25,00,444.1,,,,,,,,,,,,,,
2020,01,29,01,26,00,369.2,,,,,,,,,,,,,,
2020,01,29,01,27,00,465.7,,,,,,,,,,,,,,
2020,01,29,01,28,00,517.6,,,,,,,,,,,,,,
2020,01,29,01,29,00,454.9,,,,,,,,,,,,,,
2020,01,29,01,30,00,414.0,,,,,,,,,,,,,,
2020,01,29,01,31,00,334.2,,,,,,,,,,,,,,
2020,01,29,01,32,00,312.0,,,,,,,,,,,,,,
2020,01,29,01,33,00,293.0,,,,,,,,,,,,,,
2020,01,29,01,34,00,285.1,,,,,,,,,,,,,,
2020,01,29,01,35,00,262.0,,,,,,,,,,,,,,
2020,01,29,01,36,00,295.8,,,,,,,,,,,,,,
2020,01,29,01,37,00,307.9,,,,,,,,,,,,,,
2020,01,29,01,38,00,301.5,,,,,,,,,,,,,,
2020,01,29,01,39,00,315.7,,,,,,,,,,,,,,
2020,01,29,01,40,00,351.8,,,,,,,,,,,,,,
2020,01,29,01,41,00,361.7,,,,,,,,,,,,,,
2020,01,29,01,42,00,354.5,,,,,,,,,,,,,,
2020,01,29,01,43,00,350.5,,,,,,,,,,,,,,
2020,01,29,01,44,00,341.8,,,,,,,,,,,,,,
2020,01,29,01,45,00,372.6,,,,,,,,,,,,,,
2020,01,29,01,46,00,401.5,,,,,,,,,,,,,,
2020,01,29,01,47,00,436.2,,,,,,,,,,,,,,
2020,01,29,01,48,00,504.1,,,,,,,,,,,,,,
2020,01,29,01,49,00,550.1,,,,,,,,,,,,,,
2020,01,29,01,50,00,582.2,,,,,,,,,,,,,,
2020,01,29,01,51,00,637.8,,,,,,,,,,,,,,
2020,01,29,01,52,00,667.6,,,,,,,,,,,,,,
2020,01,29,01,53,00,680.0,,,,,,,,,,,,,,
2020,01,29,01,54,00,686.1,,,,,,,,,,,,,,
2020,01,29,01,55,00,721.9,,,,,,,,,,,,,,
2020,01,29,01,56,00,737.4,,,,,,,,,,,,,,
2020,01,29,01,57,00,765.2,,,,,,,,,,,,,,
2020,01,29,01,58,00,815.5,,,,,,,,,,,,,,
2020,01,29,01,59,00,822.0,,,,,,,,,,,,,,
2020,01,29,02,00,00,747.2,,,,,,,,,,,,,,
2020,01,29,02,01,00,669.5,,,,,,,,,,,,,,
2020,01,29,02,02,00,568.2,,,,,,,,,,,,,,
2020,01,29,02,03,00,568.2,,,,,,,,,,,,,,
2020,01,29,02,04,00,569.6,,,,,,,,,,,,,,
2020,01,29,02,05,00,597.2,,,,,,,,,,,,,,
2020,01,29,02,06,00,599.5,,,,,,,,,,,,,,
2020,01,29,02,07,00,554.9,,,,,,,,,,,,,,
2020,01,29,02,08,00,724.0,,,,,,,,,,,,,,
2020,01,29,02,09,00,630.9,,,,,,,,,,,,,,
2020,01,29,02,10,00,488.2,,,,,,,,,,,,,,
2020,01,29,02,11,00,528.9,,,,,,,,,,,,,,
2020,01,29,02,12,00,468.6,,,,,,,,,,,,,,
2020,01,29,02,13,00,433.0,,,,,,,,,,,,,,
2020,01,29,02,14,00,434.6,,,,,,,,,,,,,,
2020,01,29,02,15,00,379.0,,,,,,,,,,,,,,
2020,01,29,02,16,00,350.6,,,,,,,,,,,,,,
2020,01,29,02,17,00,330.2,,,,,,,,,,,,,,
2020,01,29,02,18,00,324.6,,,,,,,,,,,,,,
2020,01,29,02,19,00,319.7,,,,,,,,,,,,,,
2020,01,29,02,20,00,379.4,,,,,,,,,,,,,,
2020,01,29,02,21,00,462.7,,,,,,,,,,,,,,
2020,01,29,02,22,00,541.9,,,,,,,,,,,,,,
2020,01,29,02,23,00,543.8,,,,,,,,,,,,,,
2020,01,29,02,24,00,533.3,,,,,,,,,,,,,,
2020,01,29,02,25,00,625.5,,,,,,,,,,,,,,
2020,01,29,02,26,00,676.9,,,,,,,,,,,,,,
2020,01,29,02,27,00,745.4,,,,,,,,,,,,,,
2020,01,29,02,28,00,729.7,,,,,,,,,,,,,,
2020,01,29,02,29,00,792.3,,,,,,,,,,,,,,
2020,01,29,02,30,00,917.0,,,,,,,,,,,,,,
2020,01,29,02,31,00,837.5,,,,,,,,,,,,,,
2020,01,29,02,32,00,836.0,,,,,,,,,,,,,,
2020,01,29,02,33,00,1047.2,,,,,,,,,,,,,,
2020,01,29,02,34,00,990.6,,,,,,,,,,,,,,
2020,01,29,02,35,00,901.0,,,,,,,,,,,,,,
2020,01,29,02,36,00,1069.7,,,,,,,,,,,,,,
2020,01,29,02,37,00,865.1,,,,,,,,,,,,,,
2020,01,29,02,38,00,928.5,,,,,,,,,,,,,,
2020,01,29,02,39,00,806.0,,,,,,,,,,,,,,
2020,01,29,02,40,00,744.2,,,,,,,,,,,,,,
2020,01,29,02,41,00,773.5,,,,,,,,,,,,,,
2020,01,29,02,42,00,726.2,,,,,,,,,,,,,,
2020,01,29,02,43,00,612.0,,,,,,,,,,,,,,
2020,01,29,02,44,00,660.9,,,,,,,,,,,,,,
2020,01,29,02,45,00,595.9,,,,,,,,,,,,,,
2020,01,29,02,46,00,636.8,,,,,,,,,,,,,,
2020,01,29,02,47,00,620.1,,,,,,,,,,,,,,
2020,01,29,02,48,00,686.0,,,,,,,,,,,,,,
2020,01,29,02,49,00,597.8,,,,,,,,,,,,,,
2020,01,29,02,50,00,594.6,,,,,,,,,,,,,,
2020,01,29,02,51,00,576.5,,,,,,,,,,,,,,
2020,01,29,02,52,00,589.2,,,,,,,,,,,,,,
2020,01,29,02,53,00,545.4,,,,,,,,,,,,,,
2020,01,29,02,54,00,476.7,,,,,,,,,,,,,,
2020,01,29,02,55,00,482.7,,,,,,,,,,,,,,
2020,01,29,02,56,00,550.9,,,,,,,,,,,,,,
2020,01,29,02,57,00,510.1,,,,,,,,,,,,,,
2020,01,29,02,58,00,547.9,,,,,,,,,,,,,,
2020,01,29,02,59,00,513.8,,,,,,,,,,,,,,
2020,01,29,03,00,00,557.9,,,,,,,,,,,,,,
2020,01,29,03,01,00,605.6,,,,,,,,,,,,,,
2020,01,29,03,02,00,642.1,,,,,,,,,,,,,,
2020,01,29,03,03,00,751.5,,,,,,,,,,,,,,
2020,01,29,03,04,00,716.3,,,,,,,,,,,,,,
2020,01,29,03,05,00,828.7,,,,,,,,,,,,,,
2020,01,29,03,06,00,780.0,,,,,,,,,,,,,,
2020,01,29,03,07,00,471.2,,,,,,,,,,,,,,
2020,01,29,03,08,00,453.9,,,,,,,,,,,,,,
2020,01,29,03,09,00,513.9,,,,,,,,,,,,,,
2020,01,29,03,10,00,591.9,,,,,,,,,,,,,,
2020,01,29,03,11,00,596.2,,,,,,,,,,,,,,
2020,01,29,03,12,00,579.9,,,,,,,,,,,,,,
2020,01,29,03,13,00,585.9,,,,,,,,,,,,,,
2020,01,29,03,14,00,574.7,,,,,,,,,,,,,,
2020,01,29,03,15,00,569.3,,,,,,,,,,,,,,
2020,01,29,03,16,00,588.6,,,,,,,,,,,,,,
2020,01,29,03,17,00,560.6,,,,,,,,,,,,,,
2020,01,29,03,18,00,540.3,,,,,,,,,,,,,,
2020,01,29,03,19,00,524.5,,,,,,,,,,,,,,
2020,01,29,03,20,00,547.8,,,,,,,,,,,,,,
2020,01,29,03,21,00,550.9,,,,,,,,,,,,,,
2020,01,29,03,22,00,551.3,,,,,,,,,,,,,,
2020,01,29,03,23,00,592.9,,,,,,,,,,,,,,
2020,01,29,03,24,00,543.7,,,,,,,,,,,,,,
2020,01,29,03,25,00,629.8,,,,,,,,,,,,,,
2020,01,29,03,26,00,589.7,,,,,,,,,,,,,,
2020,01,29,03,27,00,628.4,,,,,,,,,,,,,,
2020,01,29,03,28,00,583.7,,,,,,,,,,,,,,
2020,01,29,03,29,00,607.1,,,,,,,,,,,,,,
2020,01,29,03,30,00,695.4,,,,,,,,,,,,,,
2020,01,29,03,31,00,740.7,,,,,,,,,,,,,,
2020,01,29,03,32,00,577.5,,,,,,,,,,,,,,
2020,01,29,03,33,00,660.2,,,,,,,,,,,,,,
2020,01,29,03,34,00,844.9,,,,,,,,,,,,,,
2020,01,29,03,35,00,946.4,,,,,,,,,,,,,,
2020,01,29,03,36,00,798.8,,,,,,,,,,,,,,
2020,01,29,03,37,00,764.3,,,,,,,,,,,,,,
2020,01,29,03,38,00,762.7,,,,,,,,,,,,,,
2020,01,29,03,39,00,654.7,,,,,,,,,,,,,,
2020,01,29,03,40,00,636.3,,,,,,,,,,,,,,
2020,01,29,03,41,00,580.8,,,,,,,,,,,,,,
2020,01,29,03,42,00,556.9,,,,,,,,,,,,,,
2020,01,29,03,43,00,585.6,,,,,,,,,,,,,,
2020,01,29,03,44,00,545.7,,,,,,,,,,,,,,
2020,01,29,03,45,00,600.0,,,,,,,,,,,,,,
2020,01,29,03,46,00,551.9,,,,,,,,,,,,,,
2020,01,29,03,47,00,620.1,,,,,,,,,,,,,,
2020,01,29,03,48,00,696.7,,,,,,,,,,,,,,
2020,01,29,03,49,00,697.1,,,,,,,,,,,,,,
2020,01,29,03,50,00,719.0,,,,,,,,,,,,,,
2020,01,29,03,51,00,730.7,,,,,,,,,,,,,,
2020,01,29,03,52,00,686.0,,,,,,,,,,,,,,
2020,01,29,03,53,00,631.0,,,,,,,,,,,,,,
2020,01,29,03,54,00,624.9,,,,,,,,,,,,,,
2020,01,29,03,55,00,662.5,,,,,,,,,,,,,,
2020,01,29,03,56,00,671.3,,,,,,,,,,,,,,
2020,01,29,03,57,00,719.7,,,,,,,,,,,,,,
2020,01,29,03,58,00,737.9,,,,,,,,,,,,,,
2020,01,29,03,59,00,838.1,,,,,,,,,,,,,,
2020,01,29,04,00,00,969.4,,,,,,,,,,,,,,
2020,01,29,04,01,00,1047.2,,,,,,,,,,,,,,
2020,01,29,04,02,00,1000.7,,,,,,,,,,,,,,
2020,01,29,04,03,00,1367.4,,,,,,,,,,,,,,
2020,01,29,04,04,00,1565.5,,,,,,,,,,,,,,
2020,01,29,04,05,00,1698.5,,,,,,,,,,,,,,
2020,01,29,04,06,00,1592.6,,,,,,,,,,,,,,
2020,01,29,04,07,00,1419.9,,,,,,,,,,,,,,
2020,01,29,04,08,00,1314.3,,,,,,,,,,,,,,
2020,01,29,04,09,00,1158.4,,,,,,,,,,,,,,
2020,01,29,04,10,00,1032.7,,,,,,,,,,,,,,
2020,01,29,04,11,00,1037.8,,,,,,,,,,,,,,
2020,01,29,04,12,00,1109.5,,,,,,,,,,,,,,
2020,01,29,04,13,00,1318.5,,,,,,,,,,,,,,
2020,01,29,04,14,00,1250.2,,,,,,,,,,,,,,
2020,01,29,04,15,00,1029.1,,,,,,,,,,,,,,
2020,01,29,04,16,00,1092.9,,,,,,,,,,,,,,
2020,01,29,04,17,00,1177.9,,,,,,,,,,,,,,
2020,01,29,04,18,00,1174.5,,,,,,,,,,,,,,
2020,01,29,04,19,00,956.9,,,,,,,,,,,,,,
2020,01,29,04,20,00,749.2,,,,,,,,,,,,,,
2020,01,29,04,21,00,728.5,,,,,,,,,,,,,,
2020,01,29,04,22,00,871.3,,,,,,,,,,,,,,
2020,01,29,04,23,00,1165.2,,,,,,,,,,,,,,
2020,01,29,04,24,00,1076.4,,,,,,,,,,,,,,
2020,01,29,04,25,00,1036.5,,,,,,,,,,,,,,
2020,01,29,04,26,00,1344.4,,,,,,,,,,,,,,
2020,01,29,04,27,00,1405.6,,,,,,,,,,,,,,
2020,01,29,04,28,00,792.8,,,,,,,,,,,,,,
2020,01,29,04,29,00,1010.8,,,,,,,,,,,,,,
2020,01,29,04,30,00,861.5,,,,,,,,,,,,,,
2020,01,29,04,31,00,940.0,,,,,,,,,,,,,,
2020,01,29,04,32,00,843.7,,,,,,,,,,,,,,
2020,01,29,04,33,00,689.5,,,,,,,,,,,,,,
2020,01,29,04,34,00,262.5,,,,,,,,,,,,,,
2020,01,29,04,35,00,473.6,,,,,,,,,,,,,,
2020,01,29,04,36,00,552.5,,,,,,,,,,,,,,
2020,01,29,04,37,00,402.8,,,,,,,,,,,,,,
2020,01,29,04,38,00,331.5,,,,,,,,,,,,,,
2020,01,29,04,39,00,433.2,,,,,,,,,,,,,,
2020,01,29,04,40,00,445.9,,,,,,,,,,,,,,
2020,01,29,04,41,00,299.0,,,,,,,,,,,,,,
2020,01,29,04,42,00,404.9,,,,,,,,,,,,,,
2020,01,29,04,43,00,518.2,,,,,,,,,,,,,,
2020,01,29,04,44,00,561.0,,,,,,,,,,,,,,
2020,01,29,04,45,00,603.9,,,,,,,,,,,,,,
2020,01,29,04,46,00,606.3,,,,,,,,,,,,,,
2020,01,29,04,47,00,644.4,,,,,,,,,,,,,,
2020,01,29,04,48,00,814.0,,,,,,,,,,,,,,
2020,01,29,04,49,00,950.3,,,,,,,,,,,,,,
2020,01,29,04,50,00,931.9,,,,,,,,,,,,,,
2020,01,29,04,51,00,859.8,,,,,,,,,,,,,,
2020,01,29,04,52,00,883.9,,,,,,,,,,,,,,
2020,01,29,04,53,00,809.5,,,,,,,,,,,,,,
2020,01,29,04,54,00,804.5,,,,,,,,,,,,,,
2020,01,29,04,55,00,813.9,,,,,,,,,,,,,,
2020,01,29,04,56,00,756.5,,,,,,,,,,,,,,
2020,01,29,04,57,00,737.5,,,,,,,,,,,,,,
2020,01,29,04,58,00,741.6,,,,,,,,,,,,,,
2020,01,29,04,59,00,748.6,,,,,,,,,,,,,,
2020,01,29,05,00,00,669.3,,,,,,,,,,,,,,
2020,01,29,05,01,00,600.1,,,,,,,,,,,,,,
2020,01,29,05,02,00,526.9,,,,,,,,,,,,,,
2020,01,29,05,03,00,,,,,,,,,,,,,,,
2020,01,29,05,04,00,,,,,,,,,,,,,,,
2020,01,29,05,05,00,,,,,,,,,,,,,,,
2020,01,29,05,06,00,,,,,,,,,,,,,,,
2020,01,29,05,07,00,378.9,,,,,,,,,,,,,,
2020,01,29,05,08,00,402.5,,,,,,,,,,,,,,
2020,01,29,05,09,00,430.0,,,,,,,,,,,,,,
2020,01,29,05,10,00,422.5,,,,,,,,,,,,,,
2020,01,29,05,11,00,419.3,,,,,,,,,,,,,,
2020,01,29,05,12,00,426.7,,,,,,,,,,,,,,
2020,01,29,05,13,00,361.2,,,,,,,,,,,,,,
2020,01,29,05,14,00,305.4,,,,,,,,,,,,,,
2020,01,29,05,15,00,262.7,,,,,,,,,,,,,,
2020,01,29,05,16,00,206.8,,,,,,,,,,,,,,
2020,01,29,05,17,00,,,,,,,,,,,,,,,
2020,01,29,05,18,00,,,,,,,,,,,,,,,
2020,01,29,05,19,00,97.9,,,,,,,,,,,,,,
2020,01,29,05,20,00,117.4,,,,,,,,,,,,,,
2020,01,29,05,21,00,141.2,,,,,,,,,,,,,,
2020,01,29,05,22,00,156.0,,,,,,,,,,,,,,
2020,01,29,05,23,00,178.3,,,,,,,,,,,,,,
2020,01,29,05,24,00,205.1,,,,,,,,,,,,,,
2020,01,29,05,25,00,240.5,,,,,,,,,,,,,,
2020,01,29,05,26,00,297.2,,,,,,,,,,,,,,
2020,01,29,05,27,00,419.0,,,,,,,,,,,,,,
2020,01,29,05,28,00,563.3,,,,,,,,,,,,,,
2020,01,29,05,29,00,755.5,,,,,,,,,,,,,,
2020,01,29,05,30,00,789.1,,,,,,,,,,,,,,
2020,01,29,05,31,00,771.4,,,,,,,,,,,,,,
2020,01,29,05,32,00,,,,,,,,,,,,,,,
2020,01,29,05,33,00,,,,,,,,,,,,,,,
2020,01,29,05,34,00,785.4,,,,,,,,,,,,,,
2020,01,29,05,35,00,781.7,,,,,,,,,,,,,,
2020,01,29,05,36,00,,,,,,,,,,,,,,,
2020,01,29,05,37,00,,,,,,,,,,,,,,,
2020,01,29,05,38,00,616.4,,,,,,,,,,,,,,
2020,01,29,05,39,00,740.0,,,,,,,,,,,,,,
2020,01,29,05,40,00,668.5,,,,,,,,,,,,,,
2020,01,29,05,41,00,784.0,,,,,,,,,,,,,,
2020,01,29,05,42,00,856.0,,,,,,,,,,,,,,
2020,01,29,05,43,00,832.8,,,,,,,,,,,,,,
2020,01,29,05,44,00,937.0,,,,,,,,,,,,,,
2020,01,29,05,45,00,794.3,,,,,,,,,,,,,,
2020,01,29,05,46,00,690.3,,,,,,,,,,,,,,
2020,01,29,05,47,00,720.6,,,,,,,,,,,,,,
2020,01,29,05,48,00,669.7,,,,,,,,,,,,,,
2020,01,29,05,49,00,652.6,,,,,,,,,,,,,,
2020,01,29,05,50,00,573.8,,,,,,,,,,,,,,
2020,01,29,05,51,00,496.1,,,,,,,,,,,,,,
2020,01,29,05,52,00,458.2,,,,,,,,,,,,,,
2020,01,29,05,53,00,523.6,,,,,,,,,,,,,,
2020,01,29,05,54,00,584.7,,,,,,,,,,,,,,
2020,01,29,05,55,00,528.1,,,,,,,,,,,,,,
2020,01,29,05,56,00,488.7,,,,,,,,,,,,,,
2020,01,29,05,57,00,454.8,,,,,,,,,,,,,,
2020,01,29,05,58,00,477.9,,,,,,,,,,,,,,
2020,01,29,05,59,00,551.5,,,,,,,,,,,,,,
2020,01,29,06,00,00,527.7,,,,,,,,,,,,,,
2020,01,29,06,01,00,515.8,,,,,,,,,,,,,,
2020,01,29,06,02,00,519.0,,,,,,,,,,,,,,
2020,01,29,06,03,00,384.7,,,,,,,,,,,,,,
2020,01,29,06,04,00,316.5,,,,,,,,,,,,,,
2020,01,29,06,05,00,270.9,,,,,,,,,,,,,,
2020,01,29,06,06,00,264.3,,,,,,,,,,,,,,
2020,01,29,06,07,00,266.9,,,,,,,,,,,,,,
2020,01,29,06,08,00,275.8,,,,,,,,,,,,,,
2020,01,29,06,09,00,307.2,,,,,,,,,,,,,,
2020,01,29,06,10,00,312.2,,,,,,,,,,,,,,
2020,01,29,06,11,00,234.4,,,,,,,,,,,,,,
2020,01,29,06,12,00,223.9,,,,,,,,,,,,,,
2020,01,29,06,13,00,229.2,,,,,,,,,,,,,,
2020,01,29,06,14,00,236.3,,,,,,,,,,,,,,
2020,01,29,06,15,00,218.3,,,,,,,,,,,,,,
2020,01,29,06,16,00,220.9,,,,,,,,,,,,,,
2020,01,29,06,17,00,229.9,,,,,,,,,,,,,,
2020,01,29,06,18,00,240.4,,,,,,,,,,,,,,
2020,01,29,06,19,00,224.1,,,,,,,,,,,,,,
2020,01,29,06,20,00,239.7,,,,,,,,,,,,,,
2020,01,29,06,21,00,263.6,,,,,,,,,,,,,,
2020,01,29,06,22,00,282.0,,,,,,,,,,,,,,
2020,01,29,06,23,00,298.6,,,,,,,,,,,,,,
2020,01,29,06,24,00,325.6,,,,,,,,,,,,,,
2020,01,29,06,25,00,326.8,,,,,,,,,,,,,,
2020,01,29,06,26,00,315.2,,,,,,,,,,,,,,
2020,01,29,06,27,00,302.6,,,,,,,,,,,,,,
2020,01,29,06,28,00,298.6,,,,,,,,,,,,,,
2020,01,29,06,29,00,301.1,,,,,,,,,,,,,,
2020,01,29,06,30,00,290.2,,,,,,,,,,,,,,
2020,01,29,06,31,00,273.0,,,,,,,,,,,,,,
2020,01,29,06,32,00,247.2,,,,,,,,,,,,,,
2020,01,29,06,33,00,224.8,,,,,,,,,,,,,,
2020,01,29,06,34,00,223.3,,,,,,,,,,,,,,
2020,01,29,06,35,00,228.3,,,,,,,,,,,,,,
2020,01,29,06,36,00,243.8,,,,,,,,,,,,,,
2020,01,29,06,37,00,249.9,,,,,,,,,,,,,,
2020,01,29,06,38,00,244.2,,,,,,,,,,,,,,
2020,01,29,06,39,00,268.8,,,,,,,,,,,,,,
2020,01,29,06,40,00,269.4,,,,,,,,,,,,,,
2020,01,29,06,41,00,224.3,,,,,,,,,,,,,,
2020,01,29,06,42,00,220.2,,,,,,,,,,,,,,
2020,01,29,06,43,00,235.2,,,,,,,,,,,,,,
2020,01,29,06,44,00,246.5,,,,,,,,,,,,,,
2020,01,29,06,45,00,232.4,,,,,,,,,,,,,,
2020,01,29,06,46,00,199.0,,,,,,,,,,,,,,
2020,01,29,06,47,00,190.7,,,,,,,,,,,,,,
2020,01,29,06,48,00,178.6,,,,,,,,,,,,,,
2020,01,29,06,49,00,180.3,,,,,,,,,,,,,,
2020,01,29,06,50,00,186.8,,,,,,,,,,,,,,
2020,01,29,06,51,00,190.1,,,,,,,,,,,,,,
2020,01,29,06,52,00,160.2,,,,,,,,,,,,,,
2020,01,29,06,53,00,151.7,,,,,,,,,,,,,,
2020,01,29,06,54,00,148.9,,,,,,,,,,,,,,
2020,01,29,06,55,00,149.0,,,,,,,,,,,,,,
2020,01,29,06,56,00,154.0,,,,,,,,,,,,,,
2020,01,29,06,57,00,153.9,,,,,,,,,,,,,,
2020,01,29,06,58,00,164.6,,,,,,,,,,,,,,
2020,01,29,06,59,00,188.6,,,,,,,,,,,,,,
2020,01,29,07,00,00,195.8,,,,,,,,,,,,,,
2020,01,29,07,01,00,218.0,,,,,,,,,,,,,,
2020,01,29,07,02,00,196.6,,,,,,,,,,,,,,
2020,01,29,07,03,00,197.9,,,,,,,,,,,,,,
2020,01,29,07,04,00,239.9,,,,,,,,,,,,,,
2020,01,29,07,05,00,210.7,,,,,,,,,,,,,,
2020,01,29,07,06,00,205.4,,,,,,,,,,,,,,
2020,01,29,07,07,00,246.0,,,,,,,,,,,,,,
2020,01,29,07,08,00,195.1,,,,,,,,,,,,,,
2020,01,29,07,09,00,218.7,,,,,,,,,,,,,,
2020,01,29,07,10,00,260.2,,,,,,,,,,,,,,
2020,01,29,07,11,00,251.9,,,,,,,,,,,,,,
2020,01,29,07,12,00,195.5,,,,,,,,,,,,,,
2020,01,29,07,13,00,122.9,,,,,,,,,,,,,,
2020,01,29,07,14,00,159.8,,,,,,,,,,,,,,
2020,01,29,07,15,00,193.9,,,,,,,,,,,,,,
2020,01,29,07,16,00,226.9,,,,,,,,,,,,,,
2020,01,29,07,17,00,224.0,,,,,,,,,,,,,,
2020,01,29,07,18,00,237.2,,,,,,,,,,,,,,
2020,01,29,07,19,00,311.9,,,,,,,,,,,,,,
2020,01,29,07,20,00,301.1,,,,,,,,,,,,,,
2020,01,29,07,21,00,217.4,,,,,,,,,,,,,,
2020,01,29,07,22,00,233.4,,,,,,,,,,,,,,
2020,01,29,07,23,00,205.9,,,,,,,,,,,,,,
2020,01,29,07,24,00,240.6,,,,,,,,,,,,,,
2020,01,29,07,25,00,222.2,,,,,,,,,,,,,,
2020,01,29,07,26,00,287.5,,,,,,,,,,,,,,
2020,01,29,07,27,00,320.9,,,,,,,,,,,,,,
2020,01,29,07,28,00,300.2,,,,,,,,,,,,,,
2020,01,29,07,29,00,264.7,,,,,,,,,,,,,,
2020,01,29,07,30,00,239.3,,,,,,,,,,,,,,
