2019,06,08,00,00,00,142.5,,,,,,,,,,,,,,
2019,06,08,00,01,00,124.4,,,,,,,,,,,,,,
2019,06,08,00,02,00,123.6,,,,,,,,,,,,,,
2019,06,08,00,03,00,119.9,,,,,,,,,,,,,,
2019,06,08,00,04,00,,,,,,,,,,,,,,,
2019,06,08,00,05,00,,,,,,,,,,,,,,,
2019,06,08,00,06,00,122.1,,,,,,,,,,,,,,
2019,06,08,00,07,00,125.1,,,,,,,,,,,,,,
2019,06,08,00,08,00,119.3,,,,,,,,,,,,,,
2019,06,08,00,09,00,123.6,,,,,,,,,,,,,,
2019,06,08,00,10,00,145.3,,,,,,,,,,,,,,
2019,06,08,00,11,00,136.8,,,,,,,,,,,,,,
2019,06,08,00,12,00,149.0,,,,,,,,,,,,,,
2019,06,08,00,13,00,155.9,,,,,,,,,,,,,,
2019,06,08,00,14,00,143.9,,,,,,,,,,,,,,
2019,06,08,00,15,00,149.1,,,,,,,,,,,,,,
2019,06,08,00,16,00,156.2,,,,,,,,,,,,,,
2019,06,08,00,17,00,164.2,,,,,,,,,,,,,,
2019,06,08,00,18,00,153.4,,,,,,,,,,,,,,
2019,06,08,00,19,00,158.2,,,,,,,,,,,,,,
2019,06,08,00,20,00,159.5,,,,,,,,,,,,,,
2019,06,08,00,21,00,140.1,,,,,,,,,,,,,,
2019,06,08,00,22,00,151.0,,,,,,,,,,,,,,
2019,06,08,00,23,00,138.0,,,,,,,,,,,,,,
2019,06,08,00,24,00,129.5,,,,,,,,,,,,,,
2019,06,08,00,25,00,147.4,,,,,,,,,,,,,,
2019,06,08,00,26,00,151.5,,,,,,,,,,,,,,
2019,06,08,00,27,00,162.9,,,,,,,,,,,,,,
2019,06,08,00,28,00,152.0,,,,,,,,,,,,,,
2019,06,08,00,29,00,135.3,,,,,,,,,,,,,,
2019,06,08,00,30,00,130.7,,,,,,,,,,,,,,
2019,06,08,00,31,00,139.9,,,,,,,,,,,,,,
2019,06,08,00,32,00,140.1,,,,,,,,,,,,,,
2019,06,08,00,33,00,148.0,,,,,,,,,,,,,,
2019,06,08,00,34,00,151.8,,,,,,,,,,,,,,
2019,06,08,00,35,00,147.2,,,,,,,,,,,,,,
2019,06,08,00,36,00,152.2,,,,,,,,,,,,,,
2019,06,08,00,37,00,148.2,,,,,,,,,,,,,,
2019,06,08,00,38,00,149.1,,,,,,,,,,,,,,
2019,06,08,00,39,00,146.1,,,,,,,,,,,,,,
2019,06,08,00,40,00,144.6,,,,,,,,,,,,,,
2019,06,08,00,41,00,142.4,,,,,,,,,,,,,,
2019,06,08,00,42,00,153.7,,,,,,,,,,,,,,
2019,06,08,00,43,00,142.2,,,,,,,,,,,,,,
2019,06,08,00,44,00,141.4,,,,,,,,,,,,,,
2019,06,08,00,45,00,133.1,,,,,,,,,,,,,,
2019,06,08,00,46,00,129.0,,,,,,,,,,,,,,
2019,06,08,00,47,00,135.3,,,,,,,,,,,,,,
2019,06,08,00,48,00,135.5,,,,,,,,,,,,,,
2019,06,08,00,49,00,137.6,,,,,,,,,,,,,,
2019,06,08,00,50,00,132.1,,,,,,,,,,,,,,
2019,06,08,00,51,00,130.4,,,,,,,,,,,,,,
2019,06,08,00,52,00,140.4,,,,,,,,,,,,,,
2019,06,08,00,53,00,145.6,,,,,,,,,,,,,,
2019,06,08,00,54,00,139.9,,,,,,,,,,,,,,
2019,06,08,00,55,00,144.0,,,,,,,,,,,,,,
2019,06,08,00,56,00,150.5,,,,,,,,,,,,,,
2019,06,08,00,57,00,145.3,,,,,,,,,,,,,,
2019,06,08,00,58,00,142.8,,,,,,,,,,,,,,
2019,06,08,00,59,00,144.4,,,,,,,,,,,,,,
2019,06,08,01,00,00,149.8,,,,,,,,,,,,,,
2019,06,08,01,01,00,146.2,,,,,,,,,,,,,,
2019,06,08,01,02,00,144.0,,,,,,,,,,,,,,
2019,06,08,01,03,00,144.2,,,,,,,,,,,,,,
2019,06,08,01,04,00,143.9,,,,,,,,,,,,,,
2019,06,08,01,05,00,144.2,,,,,,,,,,,,,,
2019,06,08,01,06,00,144.0,,,,,,,,,,,,,,
2019,06,08,01,07,00,147.3,,,,,,,,,,,,,,
2019,06,08,01,08,00,152.2,,,,,,,,,,,,,,
2019,06,08,01,09,00,160.1,,,,,,,,,,,,,,
2019,06,08,01,10,00,156.3,,,,,,,,,,,,,,
2019,06,08,01,11,00,142.4,,,,,,,,,,,,,,
2019,06,08,01,12,00,149.5,,,,,,,,,,,,,,
2019,06,08,01,13,00,155.6,,,,,,,,,,,,,,
2019,06,08,01,14,00,151.6,,,,,,,,,,,,,,
2019,06,08,01,15,00,159.6,,,,,,,,,,,,,,
2019,06,08,01,16,00,152.5,,,,,,,,,,,,,,
2019,06,08,01,17,00,147.4,,,,,,,,,,,,,,
2019,06,08,01,18,00,146.4,,,,,,,,,,,,,,
2019,06,08,01,19,00,137.4,,,,,,,,,,,,,,
2019,06,08,01,20,00,144.1,,,,,,,,,,,,,,
2019,06,08,01,21,00,134.5,,,,,,,,,,,,,,
2019,06,08,01,22,00,142.5,,,,,,,,,,,,,,
2019,06,08,01,23,00,139.5,,,,,,,,,,,,,,
2019,06,08,01,24,00,140.5,,,,,,,,,,,,,,
2019,06,08,01,25,00,133.1,,,,,,,,,,,,,,
2019,06,08,01,26,00,132.0,,,,,,,,,,,,,,
2019,06,08,01,27,00,133.4,,,,,,,,,,,,,,
2019,06,08,01,28,00,128.8,,,,,,,,,,,,,,
2019,06,08,01,29,00,131.4,,,,,,,,,,,,,,
2019,06,08,01,30,00,129.2,,,,,,,,,,,,,,
2019,06,08,01,31,00,129.6,,,,,,,,,,,,,,
2019,06,08,01,32,00,127.9,,,,,,,,,,,,,,
2019,06,08,01,33,00,124.7,,,,,,,,,,,,,,
2019,06,08,01,34,00,123.6,,,,,,,,,,,,,,
2019,06,08,01,35,00,124.1,,,,,,,,,,,,,,
2019,06,08,01,36,00,129.3,,,,,,,,,,,,,,
2019,06,08,01,37,00,127.7,,,,,,,,,,,,,,
2019,06,08,01,38,00,122.0,,,,,,,,,,,,,,
2019,06,08,01,39,00,122.5,,,,,,,,,,,,,,
2019,06,08,01,40,00,123.3,,,,,,,,,,,,,,
2019,06,08,01,41,00,121.2,,,,,,,,,,,,,,
2019,06,08,01,42,00,121.4,,,,,,,,,,,,,,
2019,06,08,01,43,00,119.4,,,,,,,,,,,,,,
2019,06,08,01,44,00,122.0,,,,,,,,,,,,,,
2019,06,08,01,45,00,125.0,,,,,,,,,,,,,,
2019,06,08,01,46,00,122.4,,,,,,,,,,,,,,
2019,06,08,01,47,00,123.5,,,,,,,,,,,,,,
2019,06,08,01,48,00,118.9,,,,,,,,,,,,,,
2019,06,08,01,49,00,122.9,,,,,,,,,,,,,,
2019,06,08,01,50,00,130.9,,,,,,,,,,,,,,
2019,06,08,01,51,00,140.3,,,,,,,,,,,,,,
2019,06,08,01,52,00,151.2,,,,,,,,,,,,,,
2019,06,08,01,53,00,153.1,,,,,,,,,,,,,,
2019,06,08,01,54,00,157.9,,,,,,,,,,,,,,
2019,06,08,01,55,00,160.0,,,,,,,,,,,,,,
2019,06,08,01,56,00,159.0,,,,,,,,,,,,,,
2019,06,08,01,57,00,159.1,,,,,,,,,,,,,,
2019,06,08,01,58,00,159.0,,,,,,,,,,,,,,
2019,06,08,01,59,00,158.2,,,,,,,,,,,,,,
2019,06,08,02,00,00,158.6,,,,,,,,,,,,,,
2019,06,08,02,01,00,149.2,,,,,,,,,,,,,,
2019,06,08,02,02,00,151.1,,,,,,,,,,,,,,
2019,06,08,02,03,00,154.3,,,,,,,,,,,,,,
2019,06,08,02,04,00,138.5,,,,,,,,,,,,,,
2019,06,08,02,05,00,139.0,,,,,,,,,,,,,,
2019,06,08,02,06,00,134.5,,,,,,,,,,,,,,
2019,06,08,02,07,00,132.7,,,,,,,,,,,,,,
2019,06,08,02,08,00,127.8,,,,,,,,,,,,,,
2019,06,08,02,09,00,142.1,,,,,,,,,,,,,,
2019,06,08,02,10,00,135.5,,,,,,,,,,,,,,
2019,06,08,02,11,00,125.1,,,,,,,,,,,,,,
2019,06,08,02,12,00,126.6,,,,,,,,,,,,,,
2019,06,08,02,13,00,126.1,,,,,,,,,,,,,,
2019,06,08,02,14,00,125.6,,,,,,,,,,,,,,
2019,06,08,02,15,00,125.2,,,,,,,,,,,,,,
2019,06,08,02,16,00,124.8,,,,,,,,,,,,,,
2019,06,08,02,17,00,125.6,,,,,,,,,,,,,,
2019,06,08,02,18,00,123.4,,,,,,,,,,,,,,
2019,06,08,02,19,00,122.8,,,,,,,,,,,,,,
2019,06,08,02,20,00,122.0,,,,,,,,,,,,,,
2019,06,08,02,21,00,120.0,,,,,,,,,,,,,,
2019,06,08,02,22,00,120.4,,,,,,,,,,,,,,
2019,06,08,02,23,00,119.1,,,,,,,,,,,,,,
2019,06,08,02,24,00,118.1,,,,,,,,,,,,,,
2019,06,08,02,25,00,120.3,,,,,,,,,,,,,,
2019,06,08,02,26,00,119.0,,,,,,,,,,,,,,
2019,06,08,02,27,00,123.4,,,,,,,,,,,,,,
2019,06,08,02,28,00,118.7,,,,,,,,,,,,,,
2019,06,08,02,29,00,116.9,,,,,,,,,,,,,,
2019,06,08,02,30,00,121.9,,,,,,,,,,,,,,
2019,06,08,02,31,00,121.4,,,,,,,,,,,,,,
2019,06,08,02,32,00,120.6,,,,,,,,,,,,,,
2019,06,08,02,33,00,114.2,,,,,,,,,,,,,,
2019,06,08,02,34,00,115.6,,,,,,,,,,,,,,
2019,06,08,02,35,00,121.6,,,,,,,,,,,,,,
2019,06,08,02,36,00,116.8,,,,,,,,,,,,,,
2019,06,08,02,37,00,121.0,,,,,,,,,,,,,,
2019,06,08,02,38,00,114.3,,,,,,,,,,,,,,
2019,06,08,02,39,00,116.2,,,,,,,,,,,,,,
2019,06,08,02,40,00,112.2,,,,,,,,,,,,,,
2019,06,08,02,41,00,112.5,,,,,,,,,,,,,,
2019,06,08,02,42,00,112.5,,,,,,,,,,,,,,
2019,06,08,02,43,00,117.0,,,,,,,,,,,,,,
2019,06,08,02,44,00,113.0,,,,,,,,,,,,,,
2019,06,08,02,45,00,111.6,,,,,,,,,,,,,,
2019,06,08,02,46,00,110.5,,,,,,,,,,,,,,
2019,06,08,02,47,00,113.4,,,,,,,,,,,,,,
2019,06,08,02,48,00,114.1,,,,,,,,,,,,,,
2019,06,08,02,49,00,122.4,,,,,,,,,,,,,,
2019,06,08,02,50,00,132.6,,,,,,,,,,,,,,
2019,06,08,02,51,00,129.1,,,,,,,,,,,,,,
2019,06,08,02,52,00,125.7,,,,,,,,,,,,,,
2019,06,08,02,53,00,123.9,,,,,,,,,,,,,,
2019,06,08,02,54,00,131.3,,,,,,,,,,,,,,
2019,06,08,02,55,00,126.6,,,,,,,,,,,,,,
2019,06,08,02,56,00,123.8,,,,,,,,,,,,,,
2019,06,08,02,57,00,125.6,,,,,,,,,,,,,,
2019,06,08,02,58,00,124.1,,,,,,,,,,,,,,
2019,06,08,02,59,00,124.7,,,,,,,,,,,,,,
2019,06,08,03,00,00,122.8,,,,,,,,,,,,,,
2019,06,08,03,01,00,123.7,,,,,,,,,,,,,,
2019,06,08,03,02,00,123.5,,,,,,,,,,,,,,
2019,06,08,03,03,00,125.2,,,,,,,,,,,,,,
2019,06,08,03,04,00,124.3,,,,,,,,,,,,,,
2019,06,08,03,05,00,132.0,,,,,,,,,,,,,,
2019,06,08,03,06,00,128.9,,,,,,,,,,,,,,
2019,06,08,03,07,00,131.0,,,,,,,,,,,,,,
2019,06,08,03,08,00,132.1,,,,,,,,,,,,,,
2019,06,08,03,09,00,123.9,,,,,,,,,,,,,,
2019,06,08,03,10,00,121.6,,,,,,,,,,,,,,
2019,06,08,03,11,00,123.1,,,,,,,,,,,,,,
2019,06,08,03,12,00,120.8,,,,,,,,,,,,,,
2019,06,08,03,13,00,119.4,,,,,,,,,,,,,,
2019,06,08,03,14,00,119.5,,,,,,,,,,,,,,
2019,06,08,03,15,00,119.7,,,,,,,,,,,,,,
2019,06,08,03,16,00,119.1,,,,,,,,,,,,,,
2019,06,08,03,17,00,116.6,,,,,,,,,,,,,,
2019,06,08,03,18,00,117.1,,,,,,,,,,,,,,
2019,06,08,03,19,00,118.4,,,,,,,,,,,,,,
2019,06,08,03,20,00,117.8,,,,,,,,,,,,,,
2019,06,08,03,21,00,119.2,,,,,,,,,,,,,,
2019,06,08,03,22,00,119.3,,,,,,,,,,,,,,
2019,06,08,03,23,00,117.5,,,,,,,,,,,,,,
2019,06,08,03,24,00,121.5,,,,,,,,,,,,,,
2019,06,08,03,25,00,131.5,,,,,,,,,,,,,,
2019,06,08,03,26,00,146.0,,,,,,,,,,,,,,
2019,06,08,03,27,00,156.2,,,,,,,,,,,,,,
2019,06,08,03,28,00,149.4,,,,,,,,,,,,,,
2019,06,08,03,29,00,147.9,,,,,,,,,,,,,,
2019,06,08,03,30,00,156.9,,,,,,,,,,,,,,
2019,06,08,03,31,00,136.9,,,,,,,,,,,,,,
2019,06,08,03,32,00,118.8,,,,,,,,,,,,,,
2019,06,08,03,33,00,122.6,,,,,,,,,,,,,,
2019,06,08,03,34,00,123.3,,,,,,,,,,,,,,
2019,06,08,03,35,00,120.9,,,,,,,,,,,,,,
2019,06,08,03,36,00,117.8,,,,,,,,,,,,,,
2019,06,08,03,37,00,116.8,,,,,,,,,,,,,,
2019,06,08,03,38,00,116.8,,,,,,,,,,,,,,
2019,06,08,03,39,00,122.5,,,,,,,,,,,,,,
2019,06,08,03,40,00,122.0,,,,,,,,,,,,,,
2019,06,08,03,41,00,123.1,,,,,,,,,,,,,,
2019,06,08,03,42,00,130.1,,,,,,,,,,,,,,
2019,06,08,03,43,00,131.4,,,,,,,,,,,,,,
2019,06,08,03,44,00,148.3,,,,,,,,,,,,,,
2019,06,08,03,45,00,163.1,,,,,,,,,,,,,,
2019,06,08,03,46,00,158.7,,,,,,,,,,,,,,
2019,06,08,03,47,00,152.0,,,,,,,,,,,,,,
2019,06,08,03,48,00,158.4,,,,,,,,,,,,,,
2019,06,08,03,49,00,153.3,,,,,,,,,,,,,,
2019,06,08,03,50,00,155.9,,,,,,,,,,,,,,
2019,06,08,03,51,00,158.2,,,,,,,,,,,,,,
2019,06,08,03,52,00,153.1,,,,,,,,,,,,,,
2019,06,08,03,53,00,155.9,,,,,,,,,,,,,,
2019,06,08,03,54,00,155.0,,,,,,,,,,,,,,
2019,06,08,03,55,00,147.1,,,,,,,,,,,,,,
2019,06,08,03,56,00,149.8,,,,,,,,,,,,,,
2019,06,08,03,57,00,146.8,,,,,,,,,,,,,,
2019,06,08,03,58,00,142.1,,,,,,,,,,,,,,
2019,06,08,03,59,00,145.3,,,,,,,,,,,,,,
2019,06,08,04,00,00,150.2,,,,,,,,,,,,,,
2019,06,08,04,01,00,153.3,,,,,,,,,,,,,,
2019,06,08,04,02,00,159.7,,,,,,,,,,,,,,
2019,06,08,04,03,00,157.6,,,,,,,,,,,,,,
2019,06,08,04,04,00,160.2,,,,,,,,,,,,,,
2019,06,08,04,05,00,163.2,,,,,,,,,,,,,,
2019,06,08,04,06,00,164.0,,,,,,,,,,,,,,
2019,06,08,04,07,00,171.3,,,,,,,,,,,,,,
2019,06,08,04,08,00,185.2,,,,,,,,,,,,,,
2019,06,08,04,09,00,191.8,,,,,,,,,,,,,,
2019,06,08,04,10,00,195.7,,,,,,,,,,,,,,
2019,06,08,04,11,00,191.1,,,,,,,,,,,,,,
2019,06,08,04,12,00,169.9,,,,,,,,,,,,,,
2019,06,08,04,13,00,165.4,,,,,,,,,,,,,,
2019,06,08,04,14,00,168.1,,,,,,,,,,,,,,
2019,06,08,04,15,00,168.0,,,,,,,,,,,,,,
2019,06,08,04,16,00,177.9,,,,,,,,,,,,,,
2019,06,08,04,17,00,190.6,,,,,,,,,,,,,,
2019,06,08,04,18,00,193.3,,,,,,,,,,,,,,
2019,06,08,04,19,00,203.2,,,,,,,,,,,,,,
2019,06,08,04,20,00,197.5,,,,,,,,,,,,,,
2019,06,08,04,21,00,198.9,,,,,,,,,,,,,,
2019,06,08,04,22,00,209.2,,,,,,,,,,,,,,
2019,06,08,04,23,00,221.5,,,,,,,,,,,,,,
2019,06,08,04,24,00,210.4,,,,,,,,,,,,,,
2019,06,08,04,25,00,213.0,,,,,,,,,,,,,,
2019,06,08,04,26,00,210.7,,,,,,,,,,,,,,
2019,06,08,04,27,00,219.2,,,,,,,,,,,,,,
2019,06,08,04,28,00,219.2,,,,,,,,,,,,,,
2019,06,08,04,29,00,209.1,,,,,,,,,,,,,,
2019,06,08,04,30,00,202.2,,,,,,,,,,,,,,
2019,06,08,04,31,00,203.3,,,,,,,,,,,,,,
2019,06,08,04,32,00,211.6,,,,,,,,,,,,,,
2019,06,08,04,33,00,212.6,,,,,,,,,,,,,,
2019,06,08,04,34,00,234.5,,,,,,,,,,,,,,
2019,06,08,04,35,00,237.1,,,,,,,,,,,,,,
2019,06,08,04,36,00,243.4,,,,,,,,,,,,,,
2019,06,08,04,37,00,227.4,,,,,,,,,,,,,,
2019,06,08,04,38,00,218.8,,,,,,,,,,,,,,
2019,06,08,04,39,00,209.8,,,,,,,,,,,,,,
2019,06,08,04,40,00,209.6,,,,,,,,,,,,,,
2019,06,08,04,41,00,206.6,,,,,,,,,,,,,,
2019,06,08,04,42,00,197.6,,,,,,,,,,,,,,
2019,06,08,04,43,00,213.5,,,,,,,,,,,,,,
2019,06,08,04,44,00,207.9,,,,,,,,,,,,,,
2019,06,08,04,45,00,203.2,,,,,,,,,,,,,,
2019,06,08,04,46,00,202.8,,,,,,,,,,,,,,
2019,06,08,04,47,00,211.3,,,,,,,,,,,,,,
2019,06,08,04,48,00,227.7,,,,,,,,,,,,,,
2019,06,08,04,49,00,244.1,,,,,,,,,,,,,,
2019,06,08,04,50,00,237.6,,,,,,,,,,,,,,
2019,06,08,04,51,00,231.6,,,,,,,,,,,,,,
2019,06,08,04,52,00,245.6,,,,,,,,,,,,,,
2019,06,08,04,53,00,252.1,,,,,,,,,,,,,,
2019,06,08,04,54,00,246.6,,,,,,,,,,,,,,
2019,06,08,04,55,00,228.5,,,,,,,,,,,,,,
2019,06,08,04,56,00,204.9,,,,,,,,,,,,,,
2019,06,08,04,57,00,210.3,,,,,,,,,,,,,,
2019,06,08,04,58,00,211.5,,,,,,,,,,,,,,
2019,06,08,04,59,00,207.1,,,,,,,,,,,,,,
2019,06,08,05,00,00,231.8,,,,,,,,,,,,,,
2019,06,08,05,01,00,226.9,,,,,,,,,,,,,,
2019,06,08,05,02,00,231.3,,,,,,,,,,,,,,
2019,06,08,05,03,00,219.6,,,,,,,,,,,,,,
2019,06,08,05,04,00,226.7,,,,,,,,,,,,,,
2019,06,08,05,05,00,229.7,,,,,,,,,,,,,,
2019,06,08,05,06,00,193.0,,,,,,,,,,,,,,
2019,06,08,05,07,00,226.7,,,,,,,,,,,,,,
2019,06,08,05,08,00,231.3,,,,,,,,,,,,,,
2019,06,08,05,09,00,239.2,,,,,,,,,,,,,,
2019,06,08,05,10,00,254.7,,,,,,,,,,,,,,
2019,06,08,05,11,00,256.7,,,,,,,,,,,,,,
2019,06,08,05,12,00,266.6,,,,,,,,,,,,,,
2019,06,08,05,13,00,262.6,,,,,,,,,,,,,,
2019,06,08,05,14,00,250.6,,,,,,,,,,,,,,
2019,06,08,05,15,00,253.3,,,,,,,,,,,,,,
2019,06,08,05,16,00,287.6,,,,,,,,,,,,,,
2019,06,08,05,17,00,279.6,,,,,,,,,,,,,,
2019,06,08,05,18,00,253.1,,,,,,,,,,,,,,
2019,06,08,05,19,00,255.2,,,,,,,,,,,,,,
2019,06,08,05,20,00,251.4,,,,,,,,,,,,,,
2019,06,08,05,21,00,244.3,,,,,,,,,,,,,,
2019,06,08,05,22,00,245.5,,,,,,,,,,,,,,
2019,06,08,05,23,00,247.9,,,,,,,,,,,,,,
2019,06,08,05,24,00,264.4,,,,,,,,,,,,,,
2019,06,08,05,25,00,278.8,,,,,,,,,,,,,,
2019,06,08,05,26,00,256.5,,,,,,,,,,,,,,
2019,06,08,05,27,00,253.6,,,,,,,,,,,,,,
2019,06,08,05,28,00,277.4,,,,,,,,,,,,,,
2019,06,08,05,29,00,259.5,,,,,,,,,,,,,,
2019,06,08,05,30,00,259.1,,,,,,,,,,,,,,
2019,06,08,05,31,00,253.1,,,,,,,,,,,,,,
2019,06,08,05,32,00,257.4,,,,,,,,,,,,,,
2019,06,08,05,33,00,268.9,,,,,,,,,,,,,,
2019,06,08,05,34,00,254.0,,,,,,,,,,,,,,
2019,06,08,05,35,00,250.4,,,,,,,,,,,,,,
2019,06,08,05,36,00,240.4,,,,,,,,,,,,,,
2019,06,08,05,37,00,228.9,,,,,,,,,,,,,,
2019,06,08,05,38,00,253.0,,,,,,,,,,,,,,
2019,06,08,05,39,00,257.1,,,,,,,,,,,,,,
2019,06,08,05,40,00,273.8,,,,,,,,,,,,,,
2019,06,08,05,41,00,266.0,,,,,,,,,,,,,,
2019,06,08,05,42,00,250.4,,,,,,,,,,,,,,
2019,06,08,05,43,00,261.2,,,,,,,,,,,,,,
2019,06,08,05,44,00,267.4,,,,,,,,,,,,,,
2019,06,08,05,45,00,261.8,,,,,,,,,,,,,,
2019,06,08,05,46,00,270.1,,,,,,,,,,,,,,
2019,06,08,05,47,00,270.9,,,,,,,,,,,,,,
2019,06,08,05,48,00,255.1,,,,,,,,,,,,,,
2019,06,08,05,49,00,250.7,,,,,,,,,,,,,,
2019,06,08,05,50,00,252.2,,,,,,,,,,,,,,
2019,06,08,05,51,00,246.1,,,,,,,,,,,,,,
2019,06,08,05,52,00,258.0,,,,,,,,,,,,,,
2019,06,08,05,53,00,298.7,,,,,,,,,,,,,,
2019,06,08,05,54,00,290.7,,,,,,,,,,,,,,
2019,06,08,05,55,00,294.6,,,,,,,,,,,,,,
2019,06,08,05,56,00,293.3,,,,,,,,,,,,,,
2019,06,08,05,57,00,293.4,,,,,,,,,,,,,,
2019,06,08,05,58,00,290.0,,,,,,,,,,,,,,
2019,06,08,05,59,00,257.9,,,,,,,,,,,,,,
2019,06,08,06,00,00,250.8,,,,,,,,,,,,,,
2019,06,08,06,01,00,250.9,,,,,,,,,,,,,,
2019,06,08,06,02,00,251.6,,,,,,,,,,,,,,
2019,06,08,06,03,00,251.8,,,,,,,,,,,,,,
2019,06,08,06,04,00,231.5,,,,,,,,,,,,,,
2019,06,08,06,05,00,232.1,,,,,,,,,,,,,,
2019,06,08,06,06,00,234.2,,,,,,,,,,,,,,
2019,06,08,06,07,00,247.4,,,,,,,,,,,,,,
2019,06,08,06,08,00,267.0,,,,,,,,,,,,,,
2019,06,08,06,09,00,269.2,,,,,,,,,,,,,,
2019,06,08,06,10,00,252.8,,,,,,,,,,,,,,
2019,06,08,06,11,00,255.8,,,,,,,,,,,,,,
2019,06,08,06,12,00,252.9,,,,,,,,,,,,,,
2019,06,08,06,13,00,253.0,,,,,,,,,,,,,,
2019,06,08,06,14,00,251.4,,,,,,,,,,,,,,
2019,06,08,06,15,00,280.4,,,,,,,,,,,,,,
2019,06,08,06,16,00,284.5,,,,,,,,,,,,,,
2019,06,08,06,17,00,283.1,,,,,,,,,,,,,,
2019,06,08,06,18,00,286.2,,,,,,,,,,,,,,
2019,06,08,06,19,00,283.4,,,,,,,,,,,,,,
2019,06,08,06,20,00,260.6,,,,,,,,,,,,,,
2019,06,08,06,21,00,264.4,,,,,,,,,,,,,,
2019,06,08,06,22,00,276.7,,,,,,,,,,,,,,
2019,06,08,06,23,00,283.8,,,,,,,,,,,,,,
2019,06,08,06,24,00,289.6,,,,,,,,,,,,,,
2019,06,08,06,25,00,284.4,,,,,,,,,,,,,,
2019,06,08,06,26,00,257.8,,,,,,,,,,,,,,
2019,06,08,06,27,00,251.2,,,,,,,,,,,,,,
2019,06,08,06,28,00,251.6,,,,,,,,,,,,,,
2019,06,08,06,29,00,257.9,,,,,,,,,,,,,,
2019,06,08,06,30,00,293.1,,,,,,,,,,,,,,
2019,06,08,06,31,00,307.0,,,,,,,,,,,,,,
2019,06,08,06,32,00,317.3,,,,,,,,,,,,,,
2019,06,08,06,33,00,313.9,,,,,,,,,,,,,,
2019,06,08,06,34,00,297.9,,,,,,,,,,,,,,
2019,06,08,06,35,00,291.4,,,,,,,,,,,,,,
2019,06,08,06,36,00,277.9,,,,,,,,,,,,,,
2019,06,08,06,37,00,269.7,,,,,,,,,,,,,,
2019,06,08,06,38,00,245.2,,,,,,,,,,,,,,
2019,06,08,06,39,00,206.7,,,,,,,,,,,,,,
2019,06,08,06,40,00,216.1,,,,,,,,,,,,,,
2019,06,08,06,41,00,236.9,,,,,,,,,,,,,,
2019,06,08,06,42,00,248.2,,,,,,,,,,,,,,
2019,06,08,06,43,00,244.4,,,,,,,,,,,,,,
2019,06,08,06,44,00,242.6,,,,,,,,,,,,,,
2019,06,08,06,45,00,254.8,,,,,,,,,,,,,,
2019,06,08,06,46,00,272.2,,,,,,,,,,,,,,
2019,06,08,06,47,00,280.9,,,,,,,,,,,,,,
2019,06,08,06,48,00,292.8,,,,,,,,,,,,,,
2019,06,08,06,49,00,262.8,,,,,,,,,,,,,,
2019,06,08,06,50,00,253.2,,,,,,,,,,,,,,
2019,06,08,06,51,00,250.1,,,,,,,,,,,,,,
2019,06,08,06,52,00,225.2,,,,,,,,,,,,,,
2019,06,08,06,53,00,205.6,,,,,,,,,,,,,,
2019,06,08,06,54,00,219.3,,,,,,,,,,,,,,
2019,06,08,06,55,00,227.5,,,,,,,,,,,,,,
2019,06,08,06,56,00,230.5,,,,,,,,,,,,,,
2019,06,08,06,57,00,234.6,,,,,,,,,,,,,,
2019,06,08,06,58,00,248.6,,,,,,,,,,,,,,
2019,06,08,06,59,00,246.0,,,,,,,,,,,,,,
2019,06,08,07,00,00,260.1,,,,,,,,,,,,,,
2019,06,08,07,01,00,266.4,,,,,,,,,,,,,,
2019,06,08,07,02,00,271.2,,,,,,,,,,,,,,
2019,06,08,07,03,00,279.4,,,,,,,,,,,,,,
2019,06,08,07,04,00,273.5,,,,,,,,,,,,,,
2019,06,08,07,05,00,296.4,,,,,,,,,,,,,,
2019,06,08,07,06,00,322.3,,,,,,,,,,,,,,
2019,06,08,07,07,00,324.1,,,,,,,,,,,,,,
2019,06,08,07,08,00,314.1,,,,,,,,,,,,,,
2019,06,08,07,09,00,324.4,,,,,,,,,,,,,,
2019,06,08,07,10,00,306.1,,,,,,,,,,,,,,
2019,06,08,07,11,00,278.6,,,,,,,,,,,,,,
2019,06,08,07,12,00,263.1,,,,,,,,,,,,,,
2019,06,08,07,13,00,257.7,,,,,,,,,,,,,,
2019,06,08,07,14,00,275.7,,,,,,,,,,,,,,
2019,06,08,07,15,00,295.4,,,,,,,,,,,,,,
2019,06,08,07,16,00,276.4,,,,,,,,,,,,,,
2019,06,08,07,17,00,278.7,,,,,,,,,,,,,,
2019,06,08,07,18,00,280.7,,,,,,,,,,,,,,
2019,06,08,07,19,00,287.9,,,,,,,,,,,,,,
2019,06,08,07,20,00,297.6,,,,,,,,,,,,,,
2019,06,08,07,21,00,318.0,,,,,,,,,,,,,,
2019,06,08,07,22,00,304.6,,,,,,,,,,,,,,
2019,06,08,07,23,00,327.2,,,,,,,,,,,,,,
2019,06,08,07,24,00,339.5,,,,,,,,,,,,,,
2019,06,08,07,25,00,330.9,,,,,,,,,,,,,,
2019,06,08,07,26,00,310.2,,,,,,,,,,,,,,
2019,06,08,07,27,00,298.1,,,,,,,,,,,,,,
2019,06,08,07,28,00,313.2,,,,,,,,,,,,,,
2019,06,08,07,29,00,313.5,,,,,,,,,,,,,,
2019,06,08,07,30,00,300.5,,,,,,,,,,,,,,
