2020,07,03,00,00,00,147.9,,,,,,,,,,,,,,
2020,07,03,00,01,00,150.1,,,,,,,,,,,,,,
2020,07,03,00,02,00,149.9,,,,,,,,,,,,,,
2020,07,03,00,03,00,156.7,,,,,,,,,,,,,,
2020,07,03,00,04,00,150.0,,,,,,,,,,,,,,
2020,07,03,00,05,00,146.2,,,,,,,,,,,,,,
2020,07,03,00,06,00,147.9,,,,,,,,,,,,,,
2020,07,03,00,07,00,141.6,,,,,,,,,,,,,,
2020,07,03,00,08,00,138.1,,,,,,,,,,,,,,
2020,07,03,00,09,00,134.8,,,,,,,,,,,,,,
2020,07,03,00,10,00,131.1,,,,,,,,,,,,,,
2020,07,03,00,11,00,133.6,,,,,,,,,,,,,,
2020,07,03,00,12,00,133.1,,,,,,,,,,,,,,
2020,07,03,00,13,00,133.6,,,,,,,,,,,,,,
2020,07,03,00,14,00,133.2,,,,,,,,,,,,,,
2020,07,03,00,15,00,135.5,,,,,,,,,,,,,,
2020,07,03,00,16,00,137.1,,,,,,,,,,,,,,
2020,07,03,00,17,00,140.2,,,,,,,,,,,,,,
2020,07,03,00,18,00,139.6,,,,,,,,,,,,,,
2020,07,03,00,19,00,147.0,,,,,,,,,,,,,,
2020,07,03,00,20,00,149.9,,,,,,,,,,,,,,
2020,07,03,00,21,00,146.9,,,,,,,,,,,,,,
2020,07,03,00,22,00,145.6,,,,,,,,,,,,,,
2020,07,03,00,23,00,148.9,,,,,,,,,,,,,,
2020,07,03,00,24,00,147.3,,,,,,,,,,,,,,
2020,07,03,00,25,00,146.6,,,,,,,,,,,,,,
2020,07,03,00,26,00,151.6,,,,,,,,,,,,,,
2020,07,03,00,27,00,151.7,,,,,,,,,,,,,,
2020,07,03,00,28,00,150.9,,,,,,,,,,,,,,
2020,07,03,00,29,00,150.8,,,,,,,,,,,,,,
2020,07,03,00,30,00,150.9,,,,,,,,,,,,,,
2020,07,03,00,31,00,150.6,,,,,,,,,,,,,,
2020,07,03,00,32,00,148.1,,,,,,,,,,,,,,
2020,07,03,00,33,00,148.7,,,,,,,,,,,,,,
2020,07,03,00,34,00,145.6,,,,,,,,,,,,,,
2020,07,03,00,35,00,152.0,,,,,,,,,,,,,,
2020,07,03,00,36,00,150.1,,,,,,,,,,,,,,
2020,07,03,00,37,00,145.0,,,,,,,,,,,,,,
2020,07,03,00,38,00,142.7,,,,,,,,,,,,,,
2020,07,03,00,39,00,149.3,,,,,,,,,,,,,,
2020,07,03,00,40,00,150.8,,,,,,,,,,,,,,
2020,07,03,00,41,00,149.3,,,,,,,,,,,,,,
2020,07,03,00,42,00,146.2,,,,,,,,,,,,,,
2020,07,03,00,43,00,146.7,,,,,,,,,,,,,,
2020,07,03,00,44,00,145.9,,,,,,,,,,,,,,
2020,07,03,00,45,00,147.0,,,,,,,,,,,,,,
2020,07,03,00,46,00,151.1,,,,,,,,,,,,,,
2020,07,03,00,47,00,152.1,,,,,,,,,,,,,,
2020,07,03,00,48,00,143.5,,,,,,,,,,,,,,
2020,07,03,00,49,00,140.1,,,,,,,,,,,,,,
2020,07,03,00,50,00,135.7,,,,,,,,,,,,,,
2020,07,03,00,51,00,139.3,,,,,,,,,,,,,,
2020,07,03,00,52,00,136.4,,,,,,,,,,,,,,
2020,07,03,00,53,00,137.1,,,,,,,,,,,,,,
2020,07,03,00,54,00,138.1,,,,,,,,,,,,,,
2020,07,03,00,55,00,146.8,,,,,,,,,,,,,,
2020,07,03,00,56,00,132.9,,,,,,,,,,,,,,
2020,07,03,00,57,00,139.7,,,,,,,,,,,,,,
2020,07,03,00,58,00,138.0,,,,,,,,,,,,,,
2020,07,03,00,59,00,140.3,,,,,,,,,,,,,,
2020,07,03,01,00,00,130.4,,,,,,,,,,,,,,
2020,07,03,01,01,00,134.7,,,,,,,,,,,,,,
2020,07,03,01,02,00,141.4,,,,,,,,,,,,,,
2020,07,03,01,03,00,143.7,,,,,,,,,,,,,,
2020,07,03,01,04,00,145.6,,,,,,,,,,,,,,
2020,07,03,01,05,00,139.0,,,,,,,,,,,,,,
2020,07,03,01,06,00,128.4,,,,,,,,,,,,,,
2020,07,03,01,07,00,132.8,,,,,,,,,,,,,,
2020,07,03,01,08,00,138.9,,,,,,,,,,,,,,
2020,07,03,01,09,00,132.5,,,,,,,,,,,,,,
2020,07,03,01,10,00,131.2,,,,,,,,,,,,,,
2020,07,03,01,11,00,127.9,,,,,,,,,,,,,,
2020,07,03,01,12,00,128.3,,,,,,,,,,,,,,
2020,07,03,01,13,00,131.4,,,,,,,,,,,,,,
2020,07,03,01,14,00,130.9,,,,,,,,,,,,,,
2020,07,03,01,15,00,128.5,,,,,,,,,,,,,,
2020,07,03,01,16,00,130.1,,,,,,,,,,,,,,
2020,07,03,01,17,00,127.2,,,,,,,,,,,,,,
2020,07,03,01,18,00,135.7,,,,,,,,,,,,,,
2020,07,03,01,19,00,134.5,,,,,,,,,,,,,,
2020,07,03,01,20,00,127.0,,,,,,,,,,,,,,
2020,07,03,01,21,00,138.1,,,,,,,,,,,,,,
2020,07,03,01,22,00,131.7,,,,,,,,,,,,,,
2020,07,03,01,23,00,130.8,,,,,,,,,,,,,,
2020,07,03,01,24,00,139.9,,,,,,,,,,,,,,
2020,07,03,01,25,00,146.6,,,,,,,,,,,,,,
2020,07,03,01,26,00,150.7,,,,,,,,,,,,,,
2020,07,03,01,27,00,150.2,,,,,,,,,,,,,,
2020,07,03,01,28,00,142.8,,,,,,,,,,,,,,
2020,07,03,01,29,00,146.5,,,,,,,,,,,,,,
2020,07,03,01,30,00,144.7,,,,,,,,,,,,,,
2020,07,03,01,31,00,135.6,,,,,,,,,,,,,,
2020,07,03,01,32,00,131.1,,,,,,,,,,,,,,
2020,07,03,01,33,00,129.8,,,,,,,,,,,,,,
2020,07,03,01,34,00,124.7,,,,,,,,,,,,,,
2020,07,03,01,35,00,125.6,,,,,,,,,,,,,,
2020,07,03,01,36,00,140.1,,,,,,,,,,,,,,
2020,07,03,01,37,00,155.8,,,,,,,,,,,,,,
2020,07,03,01,38,00,142.0,,,,,,,,,,,,,,
2020,07,03,01,39,00,123.4,,,,,,,,,,,,,,
2020,07,03,01,40,00,116.4,,,,,,,,,,,,,,
2020,07,03,01,41,00,113.2,,,,,,,,,,,,,,
2020,07,03,01,42,00,111.4,,,,,,,,,,,,,,
2020,07,03,01,43,00,111.4,,,,,,,,,,,,,,
2020,07,03,01,44,00,112.7,,,,,,,,,,,,,,
2020,07,03,01,45,00,109.9,,,,,,,,,,,,,,
2020,07,03,01,46,00,116.6,,,,,,,,,,,,,,
2020,07,03,01,47,00,107.5,,,,,,,,,,,,,,
2020,07,03,01,48,00,99.7,,,,,,,,,,,,,,
2020,07,03,01,49,00,95.7,,,,,,,,,,,,,,
2020,07,03,01,50,00,94.0,,,,,,,,,,,,,,
2020,07,03,01,51,00,99.8,,,,,,,,,,,,,,
2020,07,03,01,52,00,95.2,,,,,,,,,,,,,,
2020,07,03,01,53,00,93.9,,,,,,,,,,,,,,
2020,07,03,01,54,00,97.8,,,,,,,,,,,,,,
2020,07,03,01,55,00,99.1,,,,,,,,,,,,,,
2020,07,03,01,56,00,103.3,,,,,,,,,,,,,,
2020,07,03,01,57,00,108.6,,,,,,,,,,,,,,
2020,07,03,01,58,00,116.4,,,,,,,,,,,,,,
2020,07,03,01,59,00,116.4,,,,,,,,,,,,,,
2020,07,03,02,00,00,115.9,,,,,,,,,,,,,,
2020,07,03,02,01,00,113.1,,,,,,,,,,,,,,
2020,07,03,02,02,00,119.3,,,,,,,,,,,,,,
2020,07,03,02,03,00,117.3,,,,,,,,,,,,,,
2020,07,03,02,04,00,107.2,,,,,,,,,,,,,,
2020,07,03,02,05,00,101.9,,,,,,,,,,,,,,
2020,07,03,02,06,00,99.9,,,,,,,,,,,,,,
2020,07,03,02,07,00,98.7,,,,,,,,,,,,,,
2020,07,03,02,08,00,99.0,,,,,,,,,,,,,,
2020,07,03,02,09,00,99.2,,,,,,,,,,,,,,
2020,07,03,02,10,00,99.1,,,,,,,,,,,,,,
2020,07,03,02,11,00,100.6,,,,,,,,,,,,,,
2020,07,03,02,12,00,100.3,,,,,,,,,,,,,,
2020,07,03,02,13,00,101.4,,,,,,,,,,,,,,
2020,07,03,02,14,00,98.3,,,,,,,,,,,,,,
2020,07,03,02,15,00,99.7,,,,,,,,,,,,,,
2020,07,03,02,16,00,106.5,,,,,,,,,,,,,,
2020,07,03,02,17,00,110.1,,,,,,,,,,,,,,
2020,07,03,02,18,00,117.8,,,,,,,,,,,,,,
2020,07,03,02,19,00,125.1,,,,,,,,,,,,,,
2020,07,03,02,20,00,137.6,,,,,,,,,,,,,,
2020,07,03,02,21,00,152.4,,,,,,,,,,,,,,
2020,07,03,02,22,00,151.8,,,,,,,,,,,,,,
2020,07,03,02,23,00,142.5,,,,,,,,,,,,,,
2020,07,03,02,24,00,135.3,,,,,,,,,,,,,,
2020,07,03,02,25,00,140.8,,,,,,,,,,,,,,
2020,07,03,02,26,00,125.9,,,,,,,,,,,,,,
2020,07,03,02,27,00,130.0,,,,,,,,,,,,,,
2020,07,03,02,28,00,122.0,,,,,,,,,,,,,,
2020,07,03,02,29,00,118.1,,,,,,,,,,,,,,
2020,07,03,02,30,00,117.2,,,,,,,,,,,,,,
2020,07,03,02,31,00,117.3,,,,,,,,,,,,,,
2020,07,03,02,32,00,118.2,,,,,,,,,,,,,,
2020,07,03,02,33,00,117.1,,,,,,,,,,,,,,
2020,07,03,02,34,00,113.2,,,,,,,,,,,,,,
2020,07,03,02,35,00,104.5,,,,,,,,,,,,,,
2020,07,03,02,36,00,101.0,,,,,,,,,,,,,,
2020,07,03,02,37,00,94.2,,,,,,,,,,,,,,
2020,07,03,02,38,00,92.8,,,,,,,,,,,,,,
2020,07,03,02,39,00,94.9,,,,,,,,,,,,,,
2020,07,03,02,40,00,89.6,,,,,,,,,,,,,,
2020,07,03,02,41,00,77.5,,,,,,,,,,,,,,
2020,07,03,02,42,00,75.0,,,,,,,,,,,,,,
2020,07,03,02,43,00,73.6,,,,,,,,,,,,,,
2020,07,03,02,44,00,74.6,,,,,,,,,,,,,,
2020,07,03,02,45,00,72.7,,,,,,,,,,,,,,
2020,07,03,02,46,00,71.6,,,,,,,,,,,,,,
2020,07,03,02,47,00,72.6,,,,,,,,,,,,,,
2020,07,03,02,48,00,73.8,,,,,,,,,,,,,,
2020,07,03,02,49,00,82.8,,,,,,,,,,,,,,
2020,07,03,02,50,00,93.0,,,,,,,,,,,,,,
2020,07,03,02,51,00,89.8,,,,,,,,,,,,,,
2020,07,03,02,52,00,85.4,,,,,,,,,,,,,,
2020,07,03,02,53,00,87.7,,,,,,,,,,,,,,
2020,07,03,02,54,00,90.8,,,,,,,,,,,,,,
2020,07,03,02,55,00,95.6,,,,,,,,,,,,,,
2020,07,03,02,56,00,100.6,,,,,,,,,,,,,,
2020,07,03,02,57,00,99.6,,,,,,,,,,,,,,
2020,07,03,02,58,00,97.9,,,,,,,,,,,,,,
2020,07,03,02,59,00,99.3,,,,,,,,,,,,,,
2020,07,03,03,00,00,102.8,,,,,,,,,,,,,,
2020,07,03,03,01,00,118.8,,,,,,,,,,,,,,
2020,07,03,03,02,00,102.4,,,,,,,,,,,,,,
2020,07,03,03,03,00,110.0,,,,,,,,,,,,,,
2020,07,03,03,04,00,110.3,,,,,,,,,,,,,,
2020,07,03,03,05,00,120.7,,,,,,,,,,,,,,
2020,07,03,03,06,00,119.7,,,,,,,,,,,,,,
2020,07,03,03,07,00,122.8,,,,,,,,,,,,,,
2020,07,03,03,08,00,117.2,,,,,,,,,,,,,,
2020,07,03,03,09,00,116.6,,,,,,,,,,,,,,
2020,07,03,03,10,00,120.4,,,,,,,,,,,,,,
2020,07,03,03,11,00,131.6,,,,,,,,,,,,,,
2020,07,03,03,12,00,118.9,,,,,,,,,,,,,,
2020,07,03,03,13,00,119.2,,,,,,,,,,,,,,
2020,07,03,03,14,00,119.8,,,,,,,,,,,,,,
2020,07,03,03,15,00,124.6,,,,,,,,,,,,,,
2020,07,03,03,16,00,126.3,,,,,,,,,,,,,,
2020,07,03,03,17,00,125.4,,,,,,,,,,,,,,
2020,07,03,03,18,00,124.2,,,,,,,,,,,,,,
2020,07,03,03,19,00,122.2,,,,,,,,,,,,,,
2020,07,03,03,20,00,121.7,,,,,,,,,,,,,,
2020,07,03,03,21,00,121.5,,,,,,,,,,,,,,
2020,07,03,03,22,00,123.8,,,,,,,,,,,,,,
2020,07,03,03,23,00,124.6,,,,,,,,,,,,,,
2020,07,03,03,24,00,125.1,,,,,,,,,,,,,,
2020,07,03,03,25,00,124.2,,,,,,,,,,,,,,
2020,07,03,03,26,00,130.9,,,,,,,,,,,,,,
2020,07,03,03,27,00,124.0,,,,,,,,,,,,,,
2020,07,03,03,28,00,124.5,,,,,,,,,,,,,,
2020,07,03,03,29,00,122.6,,,,,,,,,,,,,,
2020,07,03,03,30,00,122.2,,,,,,,,,,,,,,
2020,07,03,03,31,00,124.0,,,,,,,,,,,,,,
2020,07,03,03,32,00,123.8,,,,,,,,,,,,,,
2020,07,03,03,33,00,125.7,,,,,,,,,,,,,,
2020,07,03,03,34,00,124.9,,,,,,,,,,,,,,
2020,07,03,03,35,00,127.8,,,,,,,,,,,,,,
2020,07,03,03,36,00,131.1,,,,,,,,,,,,,,
2020,07,03,03,37,00,128.1,,,,,,,,,,,,,,
2020,07,03,03,38,00,139.3,,,,,,,,,,,,,,
2020,07,03,03,39,00,144.0,,,,,,,,,,,,,,
2020,07,03,03,40,00,152.2,,,,,,,,,,,,,,
2020,07,03,03,41,00,153.5,,,,,,,,,,,,,,
2020,07,03,03,42,00,152.0,,,,,,,,,,,,,,
2020,07,03,03,43,00,151.5,,,,,,,,,,,,,,
2020,07,03,03,44,00,141.0,,,,,,,,,,,,,,
2020,07,03,03,45,00,141.3,,,,,,,,,,,,,,
2020,07,03,03,46,00,142.8,,,,,,,,,,,,,,
2020,07,03,03,47,00,146.4,,,,,,,,,,,,,,
2020,07,03,03,48,00,149.2,,,,,,,,,,,,,,
2020,07,03,03,49,00,146.1,,,,,,,,,,,,,,
2020,07,03,03,50,00,149.8,,,,,,,,,,,,,,
2020,07,03,03,51,00,144.3,,,,,,,,,,,,,,
2020,07,03,03,52,00,137.3,,,,,,,,,,,,,,
2020,07,03,03,53,00,131.4,,,,,,,,,,,,,,
2020,07,03,03,54,00,129.7,,,,,,,,,,,,,,
2020,07,03,03,55,00,131.9,,,,,,,,,,,,,,
2020,07,03,03,56,00,135.3,,,,,,,,,,,,,,
2020,07,03,03,57,00,141.0,,,,,,,,,,,,,,
2020,07,03,03,58,00,134.4,,,,,,,,,,,,,,
2020,07,03,03,59,00,137.2,,,,,,,,,,,,,,
2020,07,03,04,00,00,139.3,,,,,,,,,,,,,,
2020,07,03,04,01,00,141.9,,,,,,,,,,,,,,
2020,07,03,04,02,00,145.9,,,,,,,,,,,,,,
2020,07,03,04,03,00,161.3,,,,,,,,,,,,,,
2020,07,03,04,04,00,173.8,,,,,,,,,,,,,,
2020,07,03,04,05,00,174.5,,,,,,,,,,,,,,
2020,07,03,04,06,00,160.2,,,,,,,,,,,,,,
2020,07,03,04,07,00,164.5,,,,,,,,,,,,,,
2020,07,03,04,08,00,150.4,,,,,,,,,,,,,,
2020,07,03,04,09,00,150.8,,,,,,,,,,,,,,
2020,07,03,04,10,00,155.5,,,,,,,,,,,,,,
2020,07,03,04,11,00,169.5,,,,,,,,,,,,,,
2020,07,03,04,12,00,174.3,,,,,,,,,,,,,,
2020,07,03,04,13,00,177.1,,,,,,,,,,,,,,
2020,07,03,04,14,00,188.2,,,,,,,,,,,,,,
2020,07,03,04,15,00,195.3,,,,,,,,,,,,,,
2020,07,03,04,16,00,203.2,,,,,,,,,,,,,,
2020,07,03,04,17,00,204.5,,,,,,,,,,,,,,
2020,07,03,04,18,00,209.7,,,,,,,,,,,,,,
2020,07,03,04,19,00,217.4,,,,,,,,,,,,,,
2020,07,03,04,20,00,199.4,,,,,,,,,,,,,,
2020,07,03,04,21,00,199.4,,,,,,,,,,,,,,
2020,07,03,04,22,00,199.0,,,,,,,,,,,,,,
2020,07,03,04,23,00,216.5,,,,,,,,,,,,,,
2020,07,03,04,24,00,234.2,,,,,,,,,,,,,,
2020,07,03,04,25,00,222.5,,,,,,,,,,,,,,
2020,07,03,04,26,00,220.8,,,,,,,,,,,,,,
2020,07,03,04,27,00,236.0,,,,,,,,,,,,,,
2020,07,03,04,28,00,222.0,,,,,,,,,,,,,,
2020,07,03,04,29,00,215.8,,,,,,,,,,,,,,
2020,07,03,04,30,00,202.0,,,,,,,,,,,,,,
2020,07,03,04,31,00,208.0,,,,,,,,,,,,,,
2020,07,03,04,32,00,236.0,,,,,,,,,,,,,,
2020,07,03,04,33,00,227.6,,,,,,,,,,,,,,
2020,07,03,04,34,00,229.7,,,,,,,,,,,,,,
2020,07,03,04,35,00,229.1,,,,,,,,,,,,,,
2020,07,03,04,36,00,242.6,,,,,,,,,,,,,,
2020,07,03,04,37,00,,,,,,,,,,,,,,,
2020,07,03,04,38,00,,,,,,,,,,,,,,,
2020,07,03,04,39,00,262.6,,,,,,,,,,,,,,
2020,07,03,04,40,00,256.3,,,,,,,,,,,,,,
2020,07,03,04,41,00,260.3,,,,,,,,,,,,,,
2020,07,03,04,42,00,277.6,,,,,,,,,,,,,,
2020,07,03,04,43,00,,,,,,,,,,,,,,,
2020,07,03,04,44,00,,,,,,,,,,,,,,,
2020,07,03,04,45,00,276.2,,,,,,,,,,,,,,
2020,07,03,04,46,00,248.1,,,,,,,,,,,,,,
2020,07,03,04,47,00,245.7,,,,,,,,,,,,,,
2020,07,03,04,48,00,253.8,,,,,,,,,,,,,,
2020,07,03,04,49,00,266.4,,,,,,,,,,,,,,
2020,07,03,04,50,00,265.4,,,,,,,,,,,,,,
2020,07,03,04,51,00,295.4,,,,,,,,,,,,,,
2020,07,03,04,52,00,289.6,,,,,,,,,,,,,,
2020,07,03,04,53,00,296.2,,,,,,,,,,,,,,
2020,07,03,04,54,00,273.1,,,,,,,,,,,,,,
2020,07,03,04,55,00,268.7,,,,,,,,,,,,,,
2020,07,03,04,56,00,267.7,,,,,,,,,,,,,,
2020,07,03,04,57,00,262.0,,,,,,,,,,,,,,
2020,07,03,04,58,00,258.1,,,,,,,,,,,,,,
2020,07,03,04,59,00,256.3,,,,,,,,,,,,,,
2020,07,03,05,00,00,269.0,,,,,,,,,,,,,,
2020,07,03,05,01,00,256.5,,,,,,,,,,,,,,
2020,07,03,05,02,00,239.2,,,,,,,,,,,,,,
2020,07,03,05,03,00,243.3,,,,,,,,,,,,,,
2020,07,03,05,04,00,250.1,,,,,,,,,,,,,,
2020,07,03,05,05,00,266.4,,,,,,,,,,,,,,
2020,07,03,05,06,00,261.4,,,,,,,,,,,,,,
2020,07,03,05,07,00,266.8,,,,,,,,,,,,,,
2020,07,03,05,08,00,241.7,,,,,,,,,,,,,,
2020,07,03,05,09,00,240.0,,,,,,,,,,,,,,
2020,07,03,05,10,00,229.0,,,,,,,,,,,,,,
2020,07,03,05,11,00,235.2,,,,,,,,,,,,,,
2020,07,03,05,12,00,258.0,,,,,,,,,,,,,,
2020,07,03,05,13,00,253.4,,,,,,,,,,,,,,
2020,07,03,05,14,00,273.0,,,,,,,,,,,,,,
2020,07,03,05,15,00,303.3,,,,,,,,,,,,,,
2020,07,03,05,16,00,301.0,,,,,,,,,,,,,,
2020,07,03,05,17,00,301.9,,,,,,,,,,,,,,
2020,07,03,05,18,00,278.9,,,,,,,,,,,,,,
2020,07,03,05,19,00,303.7,,,,,,,,,,,,,,
2020,07,03,05,20,00,313.1,,,,,,,,,,,,,,
2020,07,03,05,21,00,308.5,,,,,,,,,,,,,,
2020,07,03,05,22,00,288.2,,,,,,,,,,,,,,
2020,07,03,05,23,00,285.9,,,,,,,,,,,,,,
2020,07,03,05,24,00,282.7,,,,,,,,,,,,,,
2020,07,03,05,25,00,255.2,,,,,,,,,,,,,,
2020,07,03,05,26,00,265.6,,,,,,,,,,,,,,
2020,07,03,05,27,00,253.4,,,,,,,,,,,,,,
2020,07,03,05,28,00,250.2,,,,,,,,,,,,,,
2020,07,03,05,29,00,255.3,,,,,,,,,,,,,,
2020,07,03,05,30,00,242.1,,,,,,,,,,,,,,
2020,07,03,05,31,00,229.9,,,,,,,,,,,,,,
2020,07,03,05,32,00,241.9,,,,,,,,,,,,,,
2020,07,03,05,33,00,262.1,,,,,,,,,,,,,,
2020,07,03,05,34,00,286.5,,,,,,,,,,,,,,
2020,07,03,05,35,00,312.9,,,,,,,,,,,,,,
2020,07,03,05,36,00,330.4,,,,,,,,,,,,,,
2020,07,03,05,37,00,330.0,,,,,,,,,,,,,,
2020,07,03,05,38,00,330.3,,,,,,,,,,,,,,
2020,07,03,05,39,00,325.2,,,,,,,,,,,,,,
2020,07,03,05,40,00,309.2,,,,,,,,,,,,,,
2020,07,03,05,41,00,303.4,,,,,,,,,,,,,,
2020,07,03,05,42,00,305.2,,,,,,,,,,,,,,
2020,07,03,05,43,00,275.1,,,,,,,,,,,,,,
2020,07,03,05,44,00,267.1,,,,,,,,,,,,,,
2020,07,03,05,45,00,270.5,,,,,,,,,,,,,,
2020,07,03,05,46,00,282.4,,,,,,,,,,,,,,
2020,07,03,05,47,00,271.5,,,,,,,,,,,,,,
2020,07,03,05,48,00,258.3,,,,,,,,,,,,,,
2020,07,03,05,49,00,237.9,,,,,,,,,,,,,,
2020,07,03,05,50,00,240.7,,,,,,,,,,,,,,
2020,07,03,05,51,00,262.2,,,,,,,,,,,,,,
2020,07,03,05,52,00,250.5,,,,,,,,,,,,,,
2020,07,03,05,53,00,237.3,,,,,,,,,,,,,,
2020,07,03,05,54,00,240.3,,,,,,,,,,,,,,
2020,07,03,05,55,00,260.1,,,,,,,,,,,,,,
2020,07,03,05,56,00,284.7,,,,,,,,,,,,,,
2020,07,03,05,57,00,280.4,,,,,,,,,,,,,,
2020,07,03,05,58,00,292.3,,,,,,,,,,,,,,
2020,07,03,05,59,00,282.9,,,,,,,,,,,,,,
2020,07,03,06,00,00,255.7,,,,,,,,,,,,,,
2020,07,03,06,01,00,254.7,,,,,,,,,,,,,,
2020,07,03,06,02,00,250.3,,,,,,,,,,,,,,
2020,07,03,06,03,00,246.5,,,,,,,,,,,,,,
2020,07,03,06,04,00,251.8,,,,,,,,,,,,,,
2020,07,03,06,05,00,265.0,,,,,,,,,,,,,,
2020,07,03,06,06,00,301.3,,,,,,,,,,,,,,
2020,07,03,06,07,00,270.2,,,,,,,,,,,,,,
2020,07,03,06,08,00,249.4,,,,,,,,,,,,,,
2020,07,03,06,09,00,239.2,,,,,,,,,,,,,,
2020,07,03,06,10,00,257.9,,,,,,,,,,,,,,
2020,07,03,06,11,00,268.7,,,,,,,,,,,,,,
2020,07,03,06,12,00,,,,,,,,,,,,,,,
2020,07,03,06,13,00,,,,,,,,,,,,,,,
2020,07,03,06,14,00,296.4,,,,,,,,,,,,,,
2020,07,03,06,15,00,267.5,,,,,,,,,,,,,,
2020,07,03,06,16,00,263.9,,,,,,,,,,,,,,
2020,07,03,06,17,00,300.2,,,,,,,,,,,,,,
2020,07,03,06,18,00,311.8,,,,,,,,,,,,,,
2020,07,03,06,19,00,299.9,,,,,,,,,,,,,,
2020,07,03,06,20,00,287.3,,,,,,,,,,,,,,
2020,07,03,06,21,00,,,,,,,,,,,,,,,
2020,07,03,06,22,00,,,,,,,,,,,,,,,
2020,07,03,06,23,00,,,,,,,,,,,,,,,
2020,07,03,06,24,00,317.0,,,,,,,,,,,,,,
2020,07,03,06,25,00,331.2,,,,,,,,,,,,,,
2020,07,03,06,26,00,316.8,,,,,,,,,,,,,,
2020,07,03,06,27,00,301.7,,,,,,,,,,,,,,
2020,07,03,06,28,00,323.3,,,,,,,,,,,,,,
2020,07,03,06,29,00,316.4,,,,,,,,,,,,,,
2020,07,03,06,30,00,313.9,,,,,,,,,,,,,,
2020,07,03,06,31,00,325.2,,,,,,,,,,,,,,
2020,07,03,06,32,00,331.4,,,,,,,,,,,,,,
2020,07,03,06,33,00,314.9,,,,,,,,,,,,,,
2020,07,03,06,34,00,290.9,,,,,,,,,,,,,,
2020,07,03,06,35,00,304.3,,,,,,,,,,,,,,
2020,07,03,06,36,00,305.0,,,,,,,,,,,,,,
2020,07,03,06,37,00,297.6,,,,,,,,,,,,,,
2020,07,03,06,38,00,326.5,,,,,,,,,,,,,,
2020,07,03,06,39,00,315.3,,,,,,,,,,,,,,
2020,07,03,06,40,00,356.7,,,,,,,,,,,,,,
2020,07,03,06,41,00,372.8,,,,,,,,,,,,,,
2020,07,03,06,42,00,308.1,,,,,,,,,,,,,,
2020,07,03,06,43,00,316.8,,,,,,,,,,,,,,
2020,07,03,06,44,00,355.0,,,,,,,,,,,,,,
2020,07,03,06,45,00,348.8,,,,,,,,,,,,,,
2020,07,03,06,46,00,313.6,,,,,,,,,,,,,,
2020,07,03,06,47,00,318.3,,,,,,,,,,,,,,
2020,07,03,06,48,00,362.5,,,,,,,,,,,,,,
2020,07,03,06,49,00,351.4,,,,,,,,,,,,,,
2020,07,03,06,50,00,361.1,,,,,,,,,,,,,,
2020,07,03,06,51,00,360.7,,,,,,,,,,,,,,
2020,07,03,06,52,00,338.3,,,,,,,,,,,,,,
2020,07,03,06,53,00,342.2,,,,,,,,,,,,,,
2020,07,03,06,54,00,362.9,,,,,,,,,,,,,,
2020,07,03,06,55,00,388.4,,,,,,,,,,,,,,
2020,07,03,06,56,00,379.9,,,,,,,,,,,,,,
2020,07,03,06,57,00,343.7,,,,,,,,,,,,,,
2020,07,03,06,58,00,343.5,,,,,,,,,,,,,,
2020,07,03,06,59,00,,,,,,,,,,,,,,,
2020,07,03,07,00,00,,,,,,,,,,,,,,,
2020,07,03,07,01,00,343.8,,,,,,,,,,,,,,
2020,07,03,07,02,00,344.0,,,,,,,,,,,,,,
2020,07,03,07,03,00,343.8,,,,,,,,,,,,,,
2020,07,03,07,04,00,300.9,,,,,,,,,,,,,,
2020,07,03,07,05,00,275.2,,,,,,,,,,,,,,
2020,07,03,07,06,00,298.0,,,,,,,,,,,,,,
2020,07,03,07,07,00,279.1,,,,,,,,,,,,,,
2020,07,03,07,08,00,278.7,,,,,,,,,,,,,,
2020,07,03,07,09,00,278.8,,,,,,,,,,,,,,
2020,07,03,07,10,00,277.2,,,,,,,,,,,,,,
2020,07,03,07,11,00,277.7,,,,,,,,,,,,,,
2020,07,03,07,12,00,266.2,,,,,,,,,,,,,,
2020,07,03,07,13,00,250.4,,,,,,,,,,,,,,
2020,07,03,07,14,00,225.1,,,,,,,,,,,,,,
2020,07,03,07,15,00,199.6,,,,,,,,,,,,,,
2020,07,03,07,16,00,187.6,,,,,,,,,,,,,,
2020,07,03,07,17,00,173.9,,,,,,,,,,,,,,
2020,07,03,07,18,00,181.7,,,,,,,,,,,,,,
2020,07,03,07,19,00,211.1,,,,,,,,,,,,,,
2020,07,03,07,20,00,219.7,,,,,,,,,,,,,,
2020,07,03,07,21,00,208.5,,,,,,,,,,,,,,
2020,07,03,07,22,00,236.1,,,,,,,,,,,,,,
2020,07,03,07,23,00,253.5,,,,,,,,,,,,,,
2020,07,03,07,24,00,266.8,,,,,,,,,,,,,,
2020,07,03,07,25,00,269.3,,,,,,,,,,,,,,
2020,07,03,07,26,00,263.6,,,,,,,,,,,,,,
2020,07,03,07,27,00,267.6,,,,,,,,,,,,,,
2020,07,03,07,28,00,276.5,,,,,,,,,,,,,,
2020,07,03,07,29,00,265.8,,,,,,,,,,,,,,
2020,07,03,07,30,00,254.7,,,,,,,,,,,,,,
2020,07,03,07,31,00,248.8,,,,,,,,,,,,,,
