2019,05,04,00,00,00,145.6,,,,,,,,,,,,,,
2019,05,04,00,01,00,147.0,,,,,,,,,,,,,,
2019,05,04,00,02,00,155.1,,,,,,,,,,,,,,
2019,05,04,00,03,00,150.3,,,,,,,,,,,,,,
2019,05,04,00,04,00,142.8,,,,,,,,,,,,,,
2019,05,04,00,05,00,135.5,,,,,,,,,,,,,,
2019,05,04,00,06,00,140.2,,,,,,,,,,,,,,
2019,05,04,00,07,00,146.5,,,,,,,,,,,,,,
2019,05,04,00,08,00,145.3,,,,,,,,,,,,,,
2019,05,04,00,09,00,150.0,,,,,,,,,,,,,,
2019,05,04,00,10,00,148.2,,,,,,,,,,,,,,
2019,05,04,00,11,00,136.6,,,,,,,,,,,,,,
2019,05,04,00,12,00,141.1,,,,,,,,,,,,,,
2019,05,04,00,13,00,154.9,,,,,,,,,,,,,,
2019,05,04,00,14,00,157.3,,,,,,,,,,,,,,
2019,05,04,00,15,00,167.8,,,,,,,,,,,,,,
2019,05,04,00,16,00,152.6,,,,,,,,,,,,,,
2019,05,04,00,17,00,134.3,,,,,,,,,,,,,,
2019,05,04,00,18,00,131.4,,,,,,,,,,,,,,
2019,05,04,00,19,00,145.8,,,,,,,,,,,,,,
2019,05,04,00,20,00,141.2,,,,,,,,,,,,,,
2019,05,04,00,21,00,163.6,,,,,,,,,,,,,,
2019,05,04,00,22,00,151.5,,,,,,,,,,,,,,
2019,05,04,00,23,00,136.7,,,,,,,,,,,,,,
2019,05,04,00,24,00,146.3,,,,,,,,,,,,,,
2019,05,04,00,25,00,151.6,,,,,,,,,,,,,,
2019,05,04,00,26,00,135.7,,,,,,,,,,,,,,
2019,05,04,00,27,00,130.9,,,,,,,,,,,,,,
2019,05,04,00,28,00,143.7,,,,,,,,,,,,,,
2019,05,04,00,29,00,150.1,,,,,,,,,,,,,,
2019,05,04,00,30,00,144.7,,,,,,,,,,,,,,
2019,05,04,00,31,00,141.6,,,,,,,,,,,,,,
2019,05,04,00,32,00,134.4,,,,,,,,,,,,,,
2019,05,04,00,33,00,129.0,,,,,,,,,,,,,,
2019,05,04,00,34,00,125.3,,,,,,,,,,,,,,
2019,05,04,00,35,00,127.0,,,,,,,,,,,,,,
2019,05,04,00,36,00,123.9,,,,,,,,,,,,,,
2019,05,04,00,37,00,126.2,,,,,,,,,,,,,,
2019,05,04,00,38,00,138.8,,,,,,,,,,,,,,
2019,05,04,00,39,00,145.1,,,,,,,,,,,,,,
2019,05,04,00,40,00,157.0,,,,,,,,,,,,,,
2019,05,04,00,41,00,186.3,,,,,,,,,,,,,,
2019,05,04,00,42,00,191.7,,,,,,,,,,,,,,
2019,05,04,00,43,00,192.4,,,,,,,,,,,,,,
2019,05,04,00,44,00,202.3,,,,,,,,,,,,,,
2019,05,04,00,45,00,189.1,,,,,,,,,,,,,,
2019,05,04,00,46,00,162.0,,,,,,,,,,,,,,
2019,05,04,00,47,00,151.3,,,,,,,,,,,,,,
2019,05,04,00,48,00,154.8,,,,,,,,,,,,,,
2019,05,04,00,49,00,148.4,,,,,,,,,,,,,,
2019,05,04,00,50,00,147.8,,,,,,,,,,,,,,
2019,05,04,00,51,00,138.2,,,,,,,,,,,,,,
2019,05,04,00,52,00,139.1,,,,,,,,,,,,,,
2019,05,04,00,53,00,150.1,,,,,,,,,,,,,,
2019,05,04,00,54,00,151.4,,,,,,,,,,,,,,
2019,05,04,00,55,00,149.9,,,,,,,,,,,,,,
2019,05,04,00,56,00,143.7,,,,,,,,,,,,,,
2019,05,04,00,57,00,141.4,,,,,,,,,,,,,,
2019,05,04,00,58,00,132.5,,,,,,,,,,,,,,
2019,05,04,00,59,00,136.3,,,,,,,,,,,,,,
2019,05,04,01,00,00,138.1,,,,,,,,,,,,,,
2019,05,04,01,01,00,127.6,,,,,,,,,,,,,,
2019,05,04,01,02,00,135.1,,,,,,,,,,,,,,
2019,05,04,01,03,00,142.7,,,,,,,,,,,,,,
2019,05,04,01,04,00,171.9,,,,,,,,,,,,,,
2019,05,04,01,05,00,167.2,,,,,,,,,,,,,,
2019,05,04,01,06,00,158.8,,,,,,,,,,,,,,
2019,05,04,01,07,00,162.3,,,,,,,,,,,,,,
2019,05,04,01,08,00,159.0,,,,,,,,,,,,,,
2019,05,04,01,09,00,155.4,,,,,,,,,,,,,,
2019,05,04,01,10,00,147.7,,,,,,,,,,,,,,
2019,05,04,01,11,00,142.8,,,,,,,,,,,,,,
2019,05,04,01,12,00,140.8,,,,,,,,,,,,,,
2019,05,04,01,13,00,144.6,,,,,,,,,,,,,,
2019,05,04,01,14,00,153.7,,,,,,,,,,,,,,
2019,05,04,01,15,00,146.2,,,,,,,,,,,,,,
2019,05,04,01,16,00,127.9,,,,,,,,,,,,,,
2019,05,04,01,17,00,124.4,,,,,,,,,,,,,,
2019,05,04,01,18,00,124.1,,,,,,,,,,,,,,
2019,05,04,01,19,00,123.0,,,,,,,,,,,,,,
2019,05,04,01,20,00,123.6,,,,,,,,,,,,,,
2019,05,04,01,21,00,123.5,,,,,,,,,,,,,,
2019,05,04,01,22,00,123.1,,,,,,,,,,,,,,
2019,05,04,01,23,00,122.4,,,,,,,,,,,,,,
2019,05,04,01,24,00,120.2,,,,,,,,,,,,,,
2019,05,04,01,25,00,120.0,,,,,,,,,,,,,,
2019,05,04,01,26,00,120.4,,,,,,,,,,,,,,
2019,05,04,01,27,00,122.2,,,,,,,,,,,,,,
2019,05,04,01,28,00,122.5,,,,,,,,,,,,,,
2019,05,04,01,29,00,123.0,,,,,,,,,,,,,,
2019,05,04,01,30,00,123.8,,,,,,,,,,,,,,
2019,05,04,01,31,00,123.1,,,,,,,,,,,,,,
2019,05,04,01,32,00,119.3,,,,,,,,,,,,,,
2019,05,04,01,33,00,119.2,,,,,,,,,,,,,,
2019,05,04,01,34,00,118.8,,,,,,,,,,,,,,
2019,05,04,01,35,00,118.1,,,,,,,,,,,,,,
2019,05,04,01,36,00,114.7,,,,,,,,,,,,,,
2019,05,04,01,37,00,114.0,,,,,,,,,,,,,,
2019,05,04,01,38,00,115.4,,,,,,,,,,,,,,
2019,05,04,01,39,00,118.4,,,,,,,,,,,,,,
2019,05,04,01,40,00,122.4,,,,,,,,,,,,,,
2019,05,04,01,41,00,122.7,,,,,,,,,,,,,,
2019,05,04,01,42,00,120.5,,,,,,,,,,,,,,
2019,05,04,01,43,00,117.2,,,,,,,,,,,,,,
2019,05,04,01,44,00,115.9,,,,,,,,,,,,,,
2019,05,04,01,45,00,113.1,,,,,,,,,,,,,,
2019,05,04,01,46,00,108.2,,,,,,,,,,,,,,
2019,05,04,01,47,00,104.7,,,,,,,,,,,,,,
2019,05,04,01,48,00,102.0,,,,,,,,,,,,,,
2019,05,04,01,49,00,102.2,,,,,,,,,,,,,,
2019,05,04,01,50,00,103.8,,,,,,,,,,,,,,
2019,05,04,01,51,00,107.1,,,,,,,,,,,,,,
2019,05,04,01,52,00,109.1,,,,,,,,,,,,,,
2019,05,04,01,53,00,121.0,,,,,,,,,,,,,,
2019,05,04,01,54,00,144.4,,,,,,,,,,,,,,
2019,05,04,01,55,00,120.7,,,,,,,,,,,,,,
2019,05,04,01,56,00,116.5,,,,,,,,,,,,,,
2019,05,04,01,57,00,121.7,,,,,,,,,,,,,,
2019,05,04,01,58,00,117.0,,,,,,,,,,,,,,
2019,05,04,01,59,00,123.7,,,,,,,,,,,,,,
2019,05,04,02,00,00,123.5,,,,,,,,,,,,,,
2019,05,04,02,01,00,122.4,,,,,,,,,,,,,,
2019,05,04,02,02,00,115.7,,,,,,,,,,,,,,
2019,05,04,02,03,00,120.7,,,,,,,,,,,,,,
2019,05,04,02,04,00,118.0,,,,,,,,,,,,,,
2019,05,04,02,05,00,120.6,,,,,,,,,,,,,,
2019,05,04,02,06,00,118.9,,,,,,,,,,,,,,
2019,05,04,02,07,00,120.3,,,,,,,,,,,,,,
2019,05,04,02,08,00,122.4,,,,,,,,,,,,,,
2019,05,04,02,09,00,120.0,,,,,,,,,,,,,,
2019,05,04,02,10,00,122.1,,,,,,,,,,,,,,
2019,05,04,02,11,00,126.9,,,,,,,,,,,,,,
2019,05,04,02,12,00,123.5,,,,,,,,,,,,,,
2019,05,04,02,13,00,125.2,,,,,,,,,,,,,,
2019,05,04,02,14,00,129.4,,,,,,,,,,,,,,
2019,05,04,02,15,00,146.4,,,,,,,,,,,,,,
2019,05,04,02,16,00,149.1,,,,,,,,,,,,,,
2019,05,04,02,17,00,133.3,,,,,,,,,,,,,,
2019,05,04,02,18,00,123.6,,,,,,,,,,,,,,
2019,05,04,02,19,00,122.2,,,,,,,,,,,,,,
2019,05,04,02,20,00,120.4,,,,,,,,,,,,,,
2019,05,04,02,21,00,120.5,,,,,,,,,,,,,,
2019,05,04,02,22,00,121.8,,,,,,,,,,,,,,
2019,05,04,02,23,00,121.6,,,,,,,,,,,,,,
2019,05,04,02,24,00,122.8,,,,,,,,,,,,,,
2019,05,04,02,25,00,123.7,,,,,,,,,,,,,,
2019,05,04,02,26,00,121.2,,,,,,,,,,,,,,
2019,05,04,02,27,00,117.6,,,,,,,,,,,,,,
2019,05,04,02,28,00,116.1,,,,,,,,,,,,,,
2019,05,04,02,29,00,118.6,,,,,,,,,,,,,,
2019,05,04,02,30,00,123.1,,,,,,,,,,,,,,
2019,05,04,02,31,00,124.0,,,,,,,,,,,,,,
2019,05,04,02,32,00,121.6,,,,,,,,,,,,,,
2019,05,04,02,33,00,121.6,,,,,,,,,,,,,,
2019,05,04,02,34,00,128.2,,,,,,,,,,,,,,
2019,05,04,02,35,00,125.2,,,,,,,,,,,,,,
2019,05,04,02,36,00,128.2,,,,,,,,,,,,,,
2019,05,04,02,37,00,132.3,,,,,,,,,,,,,,
2019,05,04,02,38,00,148.3,,,,,,,,,,,,,,
2019,05,04,02,39,00,141.6,,,,,,,,,,,,,,
2019,05,04,02,40,00,130.1,,,,,,,,,,,,,,
2019,05,04,02,41,00,136.1,,,,,,,,,,,,,,
2019,05,04,02,42,00,126.4,,,,,,,,,,,,,,
2019,05,04,02,43,00,124.6,,,,,,,,,,,,,,
2019,05,04,02,44,00,138.8,,,,,,,,,,,,,,
2019,05,04,02,45,00,149.7,,,,,,,,,,,,,,
2019,05,04,02,46,00,144.3,,,,,,,,,,,,,,
2019,05,04,02,47,00,129.2,,,,,,,,,,,,,,
2019,05,04,02,48,00,127.1,,,,,,,,,,,,,,
2019,05,04,02,49,00,123.8,,,,,,,,,,,,,,
2019,05,04,02,50,00,139.0,,,,,,,,,,,,,,
2019,05,04,02,51,00,160.5,,,,,,,,,,,,,,
2019,05,04,02,52,00,147.9,,,,,,,,,,,,,,
2019,05,04,02,53,00,136.8,,,,,,,,,,,,,,
2019,05,04,02,54,00,123.3,,,,,,,,,,,,,,
2019,05,04,02,55,00,121.5,,,,,,,,,,,,,,
2019,05,04,02,56,00,119.0,,,,,,,,,,,,,,
2019,05,04,02,57,00,119.5,,,,,,,,,,,,,,
2019,05,04,02,58,00,116.2,,,,,,,,,,,,,,
2019,05,04,02,59,00,116.7,,,,,,,,,,,,,,
2019,05,04,03,00,00,112.5,,,,,,,,,,,,,,
2019,05,04,03,01,00,112.3,,,,,,,,,,,,,,
2019,05,04,03,02,00,111.8,,,,,,,,,,,,,,
2019,05,04,03,03,00,117.1,,,,,,,,,,,,,,
2019,05,04,03,04,00,116.8,,,,,,,,,,,,,,
2019,05,04,03,05,00,116.2,,,,,,,,,,,,,,
2019,05,04,03,06,00,115.9,,,,,,,,,,,,,,
2019,05,04,03,07,00,117.7,,,,,,,,,,,,,,
2019,05,04,03,08,00,120.4,,,,,,,,,,,,,,
2019,05,04,03,09,00,115.2,,,,,,,,,,,,,,
2019,05,04,03,10,00,119.6,,,,,,,,,,,,,,
2019,05,04,03,11,00,120.3,,,,,,,,,,,,,,
2019,05,04,03,12,00,122.1,,,,,,,,,,,,,,
2019,05,04,03,13,00,120.4,,,,,,,,,,,,,,
2019,05,04,03,14,00,117.0,,,,,,,,,,,,,,
2019,05,04,03,15,00,117.0,,,,,,,,,,,,,,
2019,05,04,03,16,00,120.0,,,,,,,,,,,,,,
2019,05,04,03,17,00,118.0,,,,,,,,,,,,,,
2019,05,04,03,18,00,118.5,,,,,,,,,,,,,,
2019,05,04,03,19,00,121.5,,,,,,,,,,,,,,
2019,05,04,03,20,00,116.7,,,,,,,,,,,,,,
2019,05,04,03,21,00,115.1,,,,,,,,,,,,,,
2019,05,04,03,22,00,115.8,,,,,,,,,,,,,,
2019,05,04,03,23,00,117.1,,,,,,,,,,,,,,
2019,05,04,03,24,00,116.4,,,,,,,,,,,,,,
2019,05,04,03,25,00,127.1,,,,,,,,,,,,,,
2019,05,04,03,26,00,151.2,,,,,,,,,,,,,,
2019,05,04,03,27,00,133.7,,,,,,,,,,,,,,
2019,05,04,03,28,00,124.9,,,,,,,,,,,,,,
2019,05,04,03,29,00,139.4,,,,,,,,,,,,,,
2019,05,04,03,30,00,139.5,,,,,,,,,,,,,,
2019,05,04,03,31,00,145.9,,,,,,,,,,,,,,
2019,05,04,03,32,00,136.8,,,,,,,,,,,,,,
2019,05,04,03,33,00,124.6,,,,,,,,,,,,,,
2019,05,04,03,34,00,121.2,,,,,,,,,,,,,,
2019,05,04,03,35,00,122.6,,,,,,,,,,,,,,
2019,05,04,03,36,00,127.7,,,,,,,,,,,,,,
2019,05,04,03,37,00,138.8,,,,,,,,,,,,,,
2019,05,04,03,38,00,173.2,,,,,,,,,,,,,,
2019,05,04,03,39,00,191.6,,,,,,,,,,,,,,
2019,05,04,03,40,00,162.3,,,,,,,,,,,,,,
2019,05,04,03,41,00,159.7,,,,,,,,,,,,,,
2019,05,04,03,42,00,152.5,,,,,,,,,,,,,,
2019,05,04,03,43,00,145.4,,,,,,,,,,,,,,
2019,05,04,03,44,00,140.9,,,,,,,,,,,,,,
2019,05,04,03,45,00,148.2,,,,,,,,,,,,,,
2019,05,04,03,46,00,155.2,,,,,,,,,,,,,,
2019,05,04,03,47,00,153.0,,,,,,,,,,,,,,
2019,05,04,03,48,00,159.1,,,,,,,,,,,,,,
2019,05,04,03,49,00,175.3,,,,,,,,,,,,,,
2019,05,04,03,50,00,189.0,,,,,,,,,,,,,,
2019,05,04,03,51,00,178.7,,,,,,,,,,,,,,
2019,05,04,03,52,00,148.8,,,,,,,,,,,,,,
2019,05,04,03,53,00,157.6,,,,,,,,,,,,,,
2019,05,04,03,54,00,178.9,,,,,,,,,,,,,,
2019,05,04,03,55,00,198.7,,,,,,,,,,,,,,
2019,05,04,03,56,00,169.9,,,,,,,,,,,,,,
2019,05,04,03,57,00,163.2,,,,,,,,,,,,,,
2019,05,04,03,58,00,197.3,,,,,,,,,,,,,,
2019,05,04,03,59,00,214.6,,,,,,,,,,,,,,
2019,05,04,04,00,00,211.6,,,,,,,,,,,,,,
2019,05,04,04,01,00,182.9,,,,,,,,,,,,,,
2019,05,04,04,02,00,134.3,,,,,,,,,,,,,,
2019,05,04,04,03,00,139.1,,,,,,,,,,,,,,
2019,05,04,04,04,00,157.4,,,,,,,,,,,,,,
2019,05,04,04,05,00,166.4,,,,,,,,,,,,,,
2019,05,04,04,06,00,174.9,,,,,,,,,,,,,,
2019,05,04,04,07,00,175.3,,,,,,,,,,,,,,
2019,05,04,04,08,00,166.2,,,,,,,,,,,,,,
2019,05,04,04,09,00,162.3,,,,,,,,,,,,,,
2019,05,04,04,10,00,154.6,,,,,,,,,,,,,,
2019,05,04,04,11,00,147.7,,,,,,,,,,,,,,
2019,05,04,04,12,00,154.6,,,,,,,,,,,,,,
2019,05,04,04,13,00,174.2,,,,,,,,,,,,,,
2019,05,04,04,14,00,195.5,,,,,,,,,,,,,,
2019,05,04,04,15,00,203.5,,,,,,,,,,,,,,
2019,05,04,04,16,00,185.3,,,,,,,,,,,,,,
2019,05,04,04,17,00,153.4,,,,,,,,,,,,,,
2019,05,04,04,18,00,146.1,,,,,,,,,,,,,,
2019,05,04,04,19,00,147.8,,,,,,,,,,,,,,
2019,05,04,04,20,00,137.0,,,,,,,,,,,,,,
2019,05,04,04,21,00,134.4,,,,,,,,,,,,,,
2019,05,04,04,22,00,131.5,,,,,,,,,,,,,,
2019,05,04,04,23,00,158.6,,,,,,,,,,,,,,
2019,05,04,04,24,00,176.6,,,,,,,,,,,,,,
2019,05,04,04,25,00,182.1,,,,,,,,,,,,,,
2019,05,04,04,26,00,143.2,,,,,,,,,,,,,,
2019,05,04,04,27,00,123.0,,,,,,,,,,,,,,
2019,05,04,04,28,00,114.2,,,,,,,,,,,,,,
2019,05,04,04,29,00,116.4,,,,,,,,,,,,,,
2019,05,04,04,30,00,123.5,,,,,,,,,,,,,,
2019,05,04,04,31,00,145.3,,,,,,,,,,,,,,
2019,05,04,04,32,00,192.9,,,,,,,,,,,,,,
2019,05,04,04,33,00,187.6,,,,,,,,,,,,,,
2019,05,04,04,34,00,165.3,,,,,,,,,,,,,,
2019,05,04,04,35,00,176.3,,,,,,,,,,,,,,
2019,05,04,04,36,00,198.7,,,,,,,,,,,,,,
2019,05,04,04,37,00,174.5,,,,,,,,,,,,,,
2019,05,04,04,38,00,151.8,,,,,,,,,,,,,,
2019,05,04,04,39,00,162.9,,,,,,,,,,,,,,
2019,05,04,04,40,00,159.3,,,,,,,,,,,,,,
2019,05,04,04,41,00,167.1,,,,,,,,,,,,,,
2019,05,04,04,42,00,167.3,,,,,,,,,,,,,,
2019,05,04,04,43,00,162.0,,,,,,,,,,,,,,
2019,05,04,04,44,00,150.2,,,,,,,,,,,,,,
2019,05,04,04,45,00,163.2,,,,,,,,,,,,,,
2019,05,04,04,46,00,152.3,,,,,,,,,,,,,,
2019,05,04,04,47,00,148.8,,,,,,,,,,,,,,
2019,05,04,04,48,00,146.3,,,,,,,,,,,,,,
2019,05,04,04,49,00,153.7,,,,,,,,,,,,,,
2019,05,04,04,50,00,152.0,,,,,,,,,,,,,,
2019,05,04,04,51,00,141.8,,,,,,,,,,,,,,
2019,05,04,04,52,00,140.6,,,,,,,,,,,,,,
2019,05,04,04,53,00,141.2,,,,,,,,,,,,,,
2019,05,04,04,54,00,151.9,,,,,,,,,,,,,,
2019,05,04,04,55,00,135.7,,,,,,,,,,,,,,
2019,05,04,04,56,00,130.2,,,,,,,,,,,,,,
2019,05,04,04,57,00,161.5,,,,,,,,,,,,,,
2019,05,04,04,58,00,171.4,,,,,,,,,,,,,,
2019,05,04,04,59,00,166.2,,,,,,,,,,,,,,
2019,05,04,05,00,00,144.3,,,,,,,,,,,,,,
2019,05,04,05,01,00,131.0,,,,,,,,,,,,,,
2019,05,04,05,02,00,125.9,,,,,,,,,,,,,,
2019,05,04,05,03,00,125.3,,,,,,,,,,,,,,
2019,05,04,05,04,00,127.0,,,,,,,,,,,,,,
2019,05,04,05,05,00,124.4,,,,,,,,,,,,,,
2019,05,04,05,06,00,124.6,,,,,,,,,,,,,,
2019,05,04,05,07,00,130.2,,,,,,,,,,,,,,
2019,05,04,05,08,00,125.1,,,,,,,,,,,,,,
2019,05,04,05,09,00,129.6,,,,,,,,,,,,,,
2019,05,04,05,10,00,130.4,,,,,,,,,,,,,,
2019,05,04,05,11,00,129.6,,,,,,,,,,,,,,
2019,05,04,05,12,00,136.5,,,,,,,,,,,,,,
2019,05,04,05,13,00,139.4,,,,,,,,,,,,,,
2019,05,04,05,14,00,151.8,,,,,,,,,,,,,,
2019,05,04,05,15,00,166.2,,,,,,,,,,,,,,
2019,05,04,05,16,00,162.7,,,,,,,,,,,,,,
2019,05,04,05,17,00,163.5,,,,,,,,,,,,,,
2019,05,04,05,18,00,161.3,,,,,,,,,,,,,,
2019,05,04,05,19,00,163.7,,,,,,,,,,,,,,
2019,05,04,05,20,00,181.0,,,,,,,,,,,,,,
2019,05,04,05,21,00,153.7,,,,,,,,,,,,,,
2019,05,04,05,22,00,163.9,,,,,,,,,,,,,,
2019,05,04,05,23,00,177.8,,,,,,,,,,,,,,
2019,05,04,05,24,00,203.4,,,,,,,,,,,,,,
2019,05,04,05,25,00,201.4,,,,,,,,,,,,,,
2019,05,04,05,26,00,173.3,,,,,,,,,,,,,,
2019,05,04,05,27,00,162.8,,,,,,,,,,,,,,
2019,05,04,05,28,00,166.1,,,,,,,,,,,,,,
2019,05,04,05,29,00,175.5,,,,,,,,,,,,,,
2019,05,04,05,30,00,202.4,,,,,,,,,,,,,,
2019,05,04,05,31,00,195.0,,,,,,,,,,,,,,
2019,05,04,05,32,00,186.5,,,,,,,,,,,,,,
2019,05,04,05,33,00,186.3,,,,,,,,,,,,,,
2019,05,04,05,34,00,169.9,,,,,,,,,,,,,,
2019,05,04,05,35,00,167.2,,,,,,,,,,,,,,
2019,05,04,05,36,00,164.2,,,,,,,,,,,,,,
2019,05,04,05,37,00,162.4,,,,,,,,,,,,,,
2019,05,04,05,38,00,167.4,,,,,,,,,,,,,,
2019,05,04,05,39,00,170.7,,,,,,,,,,,,,,
2019,05,04,05,40,00,171.9,,,,,,,,,,,,,,
2019,05,04,05,41,00,164.7,,,,,,,,,,,,,,
2019,05,04,05,42,00,158.5,,,,,,,,,,,,,,
2019,05,04,05,43,00,166.0,,,,,,,,,,,,,,
2019,05,04,05,44,00,170.9,,,,,,,,,,,,,,
2019,05,04,05,45,00,208.3,,,,,,,,,,,,,,
2019,05,04,05,46,00,235.4,,,,,,,,,,,,,,
2019,05,04,05,47,00,219.0,,,,,,,,,,,,,,
2019,05,04,05,48,00,211.4,,,,,,,,,,,,,,
2019,05,04,05,49,00,204.3,,,,,,,,,,,,,,
2019,05,04,05,50,00,205.1,,,,,,,,,,,,,,
2019,05,04,05,51,00,178.5,,,,,,,,,,,,,,
2019,05,04,05,52,00,185.4,,,,,,,,,,,,,,
2019,05,04,05,53,00,179.5,,,,,,,,,,,,,,
2019,05,04,05,54,00,183.6,,,,,,,,,,,,,,
2019,05,04,05,55,00,181.6,,,,,,,,,,,,,,
2019,05,04,05,56,00,164.6,,,,,,,,,,,,,,
2019,05,04,05,57,00,187.8,,,,,,,,,,,,,,
2019,05,04,05,58,00,185.9,,,,,,,,,,,,,,
2019,05,04,05,59,00,200.3,,,,,,,,,,,,,,
2019,05,04,06,00,00,227.4,,,,,,,,,,,,,,
2019,05,04,06,01,00,211.3,,,,,,,,,,,,,,
2019,05,04,06,02,00,198.1,,,,,,,,,,,,,,
2019,05,04,06,03,00,183.8,,,,,,,,,,,,,,
2019,05,04,06,04,00,177.7,,,,,,,,,,,,,,
2019,05,04,06,05,00,205.4,,,,,,,,,,,,,,
2019,05,04,06,06,00,225.6,,,,,,,,,,,,,,
2019,05,04,06,07,00,244.8,,,,,,,,,,,,,,
2019,05,04,06,08,00,215.2,,,,,,,,,,,,,,
2019,05,04,06,09,00,219.8,,,,,,,,,,,,,,
2019,05,04,06,10,00,208.2,,,,,,,,,,,,,,
2019,05,04,06,11,00,222.8,,,,,,,,,,,,,,
2019,05,04,06,12,00,230.9,,,,,,,,,,,,,,
2019,05,04,06,13,00,214.6,,,,,,,,,,,,,,
2019,05,04,06,14,00,206.7,,,,,,,,,,,,,,
2019,05,04,06,15,00,206.7,,,,,,,,,,,,,,
2019,05,04,06,16,00,216.0,,,,,,,,,,,,,,
2019,05,04,06,17,00,204.4,,,,,,,,,,,,,,
2019,05,04,06,18,00,200.9,,,,,,,,,,,,,,
2019,05,04,06,19,00,200.2,,,,,,,,,,,,,,
2019,05,04,06,20,00,208.7,,,,,,,,,,,,,,
2019,05,04,06,21,00,228.0,,,,,,,,,,,,,,
2019,05,04,06,22,00,216.2,,,,,,,,,,,,,,
2019,05,04,06,23,00,199.1,,,,,,,,,,,,,,
2019,05,04,06,24,00,200.9,,,,,,,,,,,,,,
2019,05,04,06,25,00,197.0,,,,,,,,,,,,,,
2019,05,04,06,26,00,203.7,,,,,,,,,,,,,,
2019,05,04,06,27,00,204.6,,,,,,,,,,,,,,
2019,05,04,06,28,00,242.6,,,,,,,,,,,,,,
2019,05,04,06,29,00,246.0,,,,,,,,,,,,,,
2019,05,04,06,30,00,214.9,,,,,,,,,,,,,,
2019,05,04,06,31,00,239.5,,,,,,,,,,,,,,
2019,05,04,06,32,00,280.7,,,,,,,,,,,,,,
2019,05,04,06,33,00,295.1,,,,,,,,,,,,,,
2019,05,04,06,34,00,252.8,,,,,,,,,,,,,,
2019,05,04,06,35,00,229.0,,,,,,,,,,,,,,
2019,05,04,06,36,00,223.1,,,,,,,,,,,,,,
2019,05,04,06,37,00,210.6,,,,,,,,,,,,,,
2019,05,04,06,38,00,252.8,,,,,,,,,,,,,,
2019,05,04,06,39,00,259.2,,,,,,,,,,,,,,
2019,05,04,06,40,00,284.1,,,,,,,,,,,,,,
2019,05,04,06,41,00,255.0,,,,,,,,,,,,,,
2019,05,04,06,42,00,228.0,,,,,,,,,,,,,,
2019,05,04,06,43,00,232.7,,,,,,,,,,,,,,
2019,05,04,06,44,00,228.5,,,,,,,,,,,,,,
2019,05,04,06,45,00,228.4,,,,,,,,,,,,,,
2019,05,04,06,46,00,216.0,,,,,,,,,,,,,,
2019,05,04,06,47,00,216.3,,,,,,,,,,,,,,
2019,05,04,06,48,00,235.9,,,,,,,,,,,,,,
2019,05,04,06,49,00,217.5,,,,,,,,,,,,,,
2019,05,04,06,50,00,192.0,,,,,,,,,,,,,,
2019,05,04,06,51,00,211.2,,,,,,,,,,,,,,
2019,05,04,06,52,00,213.7,,,,,,,,,,,,,,
2019,05,04,06,53,00,197.7,,,,,,,,,,,,,,
2019,05,04,06,54,00,190.4,,,,,,,,,,,,,,
2019,05,04,06,55,00,194.8,,,,,,,,,,,,,,
2019,05,04,06,56,00,202.1,,,,,,,,,,,,,,
2019,05,04,06,57,00,187.7,,,,,,,,,,,,,,
2019,05,04,06,58,00,201.6,,,,,,,,,,,,,,
2019,05,04,06,59,00,198.3,,,,,,,,,,,,,,
2019,05,04,07,00,00,180.4,,,,,,,,,,,,,,
2019,05,04,07,01,00,176.4,,,,,,,,,,,,,,
2019,05,04,07,02,00,176.5,,,,,,,,,,,,,,
2019,05,04,07,03,00,171.1,,,,,,,,,,,,,,
2019,05,04,07,04,00,155.8,,,,,,,,,,,,,,
2019,05,04,07,05,00,132.7,,,,,,,,,,,,,,
2019,05,04,07,06,00,148.0,,,,,,,,,,,,,,
2019,05,04,07,07,00,161.7,,,,,,,,,,,,,,
2019,05,04,07,08,00,158.0,,,,,,,,,,,,,,
2019,05,04,07,09,00,162.8,,,,,,,,,,,,,,
2019,05,04,07,10,00,154.9,,,,,,,,,,,,,,
2019,05,04,07,11,00,147.1,,,,,,,,,,,,,,
2019,05,04,07,12,00,167.5,,,,,,,,,,,,,,
2019,05,04,07,13,00,183.8,,,,,,,,,,,,,,
2019,05,04,07,14,00,161.8,,,,,,,,,,,,,,
2019,05,04,07,15,00,150.9,,,,,,,,,,,,,,
2019,05,04,07,16,00,132.2,,,,,,,,,,,,,,
2019,05,04,07,17,00,126.1,,,,,,,,,,,,,,
2019,05,04,07,18,00,151.4,,,,,,,,,,,,,,
2019,05,04,07,19,00,166.3,,,,,,,,,,,,,,
2019,05,04,07,20,00,175.5,,,,,,,,,,,,,,
2019,05,04,07,21,00,168.3,,,,,,,,,,,,,,
2019,05,04,07,22,00,177.5,,,,,,,,,,,,,,
2019,05,04,07,23,00,209.0,,,,,,,,,,,,,,
2019,05,04,07,24,00,233.9,,,,,,,,,,,,,,
2019,05,04,07,25,00,261.5,,,,,,,,,,,,,,
2019,05,04,07,26,00,339.7,,,,,,,,,,,,,,
2019,05,04,07,27,00,380.6,,,,,,,,,,,,,,
2019,05,04,07,28,00,382.2,,,,,,,,,,,,,,
2019,05,04,07,29,00,383.6,,,,,,,,,,,,,,
2019,05,04,07,30,00,396.8,,,,,,,,,,,,,,
