2020,10,08,00,00,00,-1035.9,,,,,,,,,,,,,,
2020,10,08,00,01,00,,,,,,,,,,,,,,,
2020,10,08,00,02,00,-1397.7,,,,,,,,,,,,,,
2020,10,08,00,03,00,-1232.4,,,,,,,,,,,,,,
2020,10,08,00,04,00,-1116.4,,,,,,,,,,,,,,
2020,10,08,00,05,00,-1283.8,,,,,,,,,,,,,,
2020,10,08,00,06,00,-1427.5,,,,,,,,,,,,,,
2020,10,08,00,07,00,-1415.2,,,,,,,,,,,,,,
2020,10,08,00,08,00,-1295.0,,,,,,,,,,,,,,
2020,10,08,00,09,00,-1416.6,,,,,,,,,,,,,,
2020,10,08,00,10,00,-1328.5,,,,,,,,,,,,,,
2020,10,08,00,11,00,-1304.1,,,,,,,,,,,,,,
2020,10,08,00,12,00,-1314.9,,,,,,,,,,,,,,
2020,10,08,00,13,00,-1434.3,,,,,,,,,,,,,,
2020,10,08,00,14,00,-1436.4,,,,,,,,,,,,,,
2020,10,08,00,15,00,-1430.0,,,,,,,,,,,,,,
2020,10,08,00,16,00,-1506.8,,,,,,,,,,,,,,
2020,10,08,00,17,00,,,,,,,,,,,,,,,
2020,10,08,00,18,00,,,,,,,,,,,,,,,
2020,10,08,00,19,00,,,,,,,,,,,,,,,
2020,10,08,00,20,00,,,,,,,,,,,,,,,
2020,10,08,00,21,00,,,,,,,,,,,,,,,
2020,10,08,00,22,00,,,,,,,,,,,,,,,
2020,10,08,00,23,00,,,,,,,,,,,,,,,
2020,10,08,00,24,00,,,,,,,,,,,,,,,
2020,10,08,00,25,00,,,,,,,,,,,,,,,
2020,10,08,00,26,00,,,,,,,,,,,,,,,
2020,10,08,00,27,00,,,,,,,,,,,,,,,
2020,10,08,00,28,00,,,,,,,,,,,,,,,
2020,10,08,00,29,00,,,,,,,,,,,,,,,
2020,10,08,00,30,00,,,,,,,,,,,,,,,
2020,10,08,00,31,00,,,,,,,,,,,,,,,
2020,10,08,00,32,00,,,,,,,,,,,,,,,
2020,10,08,00,33,00,,,,,,,,,,,,,,,
2020,10,08,00,34,00,,,,,,,,,,,,,,,
2020,10,08,00,35,00,,,,,,,,,,,,,,,
2020,10,08,00,36,00,,,,,,,,,,,,,,,
2020,10,08,00,37,00,,,,,,,,,,,,,,,
2020,10,08,00,38,00,,,,,,,,,,,,,,,
2020,10,08,00,39,00,,,,,,,,,,,,,,,
2020,10,08,00,40,00,,,,,,,,,,,,,,,
2020,10,08,00,41,00,,,,,,,,,,,,,,,
2020,10,08,00,42,00,,,,,,,,,,,,,,,
2020,10,08,00,43,00,,,,,,,,,,,,,,,
2020,10,08,00,44,00,,,,,,,,,,,,,,,
2020,10,08,00,45,00,,,,,,,,,,,,,,,
2020,10,08,00,46,00,,,,,,,,,,,,,,,
2020,10,08,00,47,00,,,,,,,,,,,,,,,
2020,10,08,00,48,00,,,,,,,,,,,,,,,
2020,10,08,00,49,00,,,,,,,,,,,,,,,
2020,10,08,00,50,00,,,,,,,,,,,,,,,
2020,10,08,00,51,00,,,,,,,,,,,,,,,
2020,10,08,00,52,00,,,,,,,,,,,,,,,
2020,10,08,00,53,00,,,,,,,,,,,,,,,
2020,10,08,00,54,00,,,,,,,,,,,,,,,
2020,10,08,00,55,00,,,,,,,,,,,,,,,
2020,10,08,00,56,00,,,,,,,,,,,,,,,
2020,10,08,00,57,00,,,,,,,,,,,,,,,
2020,10,08,00,58,00,,,,,,,,,,,,,,,
2020,10,08,00,59,00,,,,,,,,,,,,,,,
2020,10,08,01,00,00,,,,,,,,,,,,,,,
2020,10,08,01,01,00,,,,,,,,,,,,,,,
2020,10,08,01,02,00,,,,,,,,,,,,,,,
2020,10,08,01,03,00,,,,,,,,,,,,,,,
2020,10,08,01,04,00,,,,,,,,,,,,,,,
2020,10,08,01,05,00,,,,,,,,,,,,,,,
2020,10,08,01,06,00,,,,,,,,,,,,,,,
2020,10,08,01,07,00,,,,,,,,,,,,,,,
2020,10,08,01,08,00,,,,,,,,,,,,,,,
2020,10,08,01,09,00,,,,,,,,,,,,,,,
2020,10,08,01,10,00,,,,,,,,,,,,,,,
2020,10,08,01,11,00,,,,,,,,,,,,,,,
2020,10,08,01,12,00,,,,,,,,,,,,,,,
2020,10,08,01,13,00,,,,,,,,,,,,,,,
2020,10,08,01,14,00,,,,,,,,,,,,,,,
2020,10,08,01,15,00,,,,,,,,,,,,,,,
2020,10,08,01,16,00,,,,,,,,,,,,,,,
2020,10,08,01,17,00,,,,,,,,,,,,,,,
2020,10,08,01,18,00,,,,,,,,,,,,,,,
2020,10,08,01,19,00,,,,,,,,,,,,,,,
2020,10,08,01,20,00,,,,,,,,,,,,,,,
2020,10,08,01,21,00,,,,,,,,,,,,,,,
2020,10,08,01,22,00,,,,,,,,,,,,,,,
2020,10,08,01,23,00,,,,,,,,,,,,,,,
2020,10,08,01,24,00,,,,,,,,,,,,,,,
2020,10,08,01,25,00,,,,,,,,,,,,,,,
2020,10,08,01,26,00,,,,,,,,,,,,,,,
2020,10,08,01,27,00,,,,,,,,,,,,,,,
2020,10,08,01,28,00,,,,,,,,,,,,,,,
2020,10,08,01,29,00,,,,,,,,,,,,,,,
2020,10,08,01,30,00,,,,,,,,,,,,,,,
2020,10,08,01,31,00,,,,,,,,,,,,,,,
2020,10,08,01,32,00,,,,,,,,,,,,,,,
2020,10,08,01,33,00,,,,,,,,,,,,,,,
2020,10,08,01,34,00,,,,,,,,,,,,,,,
2020,10,08,01,35,00,,,,,,,,,,,,,,,
2020,10,08,01,36,00,,,,,,,,,,,,,,,
2020,10,08,01,37,00,,,,,,,,,,,,,,,
2020,10,08,01,38,00,,,,,,,,,,,,,,,
2020,10,08,01,39,00,,,,,,,,,,,,,,,
2020,10,08,01,40,00,,,,,,,,,,,,,,,
2020,10,08,01,41,00,,,,,,,,,,,,,,,
2020,10,08,01,42,00,,,,,,,,,,,,,,,
2020,10,08,01,43,00,,,,,,,,,,,,,,,
2020,10,08,01,44,00,,,,,,,,,,,,,,,
2020,10,08,01,45,00,,,,,,,,,,,,,,,
2020,10,08,01,46,00,,,,,,,,,,,,,,,
2020,10,08,01,47,00,,,,,,,,,,,,,,,
2020,10,08,01,48,00,,,,,,,,,,,,,,,
2020,10,08,01,49,00,,,,,,,,,,,,,,,
2020,10,08,01,50,00,,,,,,,,,,,,,,,
2020,10,08,01,51,00,,,,,,,,,,,,,,,
2020,10,08,01,52,00,,,,,,,,,,,,,,,
2020,10,08,01,53,00,,,,,,,,,,,,,,,
2020,10,08,01,54,00,,,,,,,,,,,,,,,
2020,10,08,01,55,00,,,,,,,,,,,,,,,
2020,10,08,01,56,00,,,,,,,,,,,,,,,
2020,10,08,01,57,00,,,,,,,,,,,,,,,
2020,10,08,01,58,00,,,,,,,,,,,,,,,
2020,10,08,01,59,00,,,,,,,,,,,,,,,
2020,10,08,02,00,00,,,,,,,,,,,,,,,
2020,10,08,02,01,00,,,,,,,,,,,,,,,
2020,10,08,02,02,00,,,,,,,,,,,,,,,
2020,10,08,02,03,00,,,,,,,,,,,,,,,
2020,10,08,02,04,00,,,,,,,,,,,,,,,
2020,10,08,02,05,00,,,,,,,,,,,,,,,
2020,10,08,02,06,00,,,,,,,,,,,,,,,
2020,10,08,02,07,00,,,,,,,,,,,,,,,
2020,10,08,02,08,00,,,,,,,,,,,,,,,
2020,10,08,02,09,00,,,,,,,,,,,,,,,
2020,10,08,02,10,00,,,,,,,,,,,,,,,
2020,10,08,02,11,00,,,,,,,,,,,,,,,
2020,10,08,02,12,00,,,,,,,,,,,,,,,
2020,10,08,02,13,00,,,,,,,,,,,,,,,
2020,10,08,02,14,00,,,,,,,,,,,,,,,
2020,10,08,02,15,00,,,,,,,,,,,,,,,
2020,10,08,02,16,00,-209.5,,,,,,,,,,,,,,
2020,10,08,02,17,00,-144.3,,,,,,,,,,,,,,
2020,10,08,02,18,00,-182.7,,,,,,,,,,,,,,
2020,10,08,02,19,00,-295.9,,,,,,,,,,,,,,
2020,10,08,02,20,00,-385.4,,,,,,,,,,,,,,
2020,10,08,02,21,00,-401.2,,,,,,,,,,,,,,
2020,10,08,02,22,00,-470.9,,,,,,,,,,,,,,
2020,10,08,02,23,00,-450.9,,,,,,,,,,,,,,
2020,10,08,02,24,00,-467.9,,,,,,,,,,,,,,
2020,10,08,02,25,00,-524.5,,,,,,,,,,,,,,
2020,10,08,02,26,00,-448.0,,,,,,,,,,,,,,
2020,10,08,02,27,00,-421.0,,,,,,,,,,,,,,
2020,10,08,02,28,00,-434.7,,,,,,,,,,,,,,
2020,10,08,02,29,00,-384.4,,,,,,,,,,,,,,
2020,10,08,02,30,00,-369.5,,,,,,,,,,,,,,
2020,10,08,02,31,00,-366.2,,,,,,,,,,,,,,
2020,10,08,02,32,00,-406.3,,,,,,,,,,,,,,
2020,10,08,02,33,00,-462.9,,,,,,,,,,,,,,
2020,10,08,02,34,00,-407.3,,,,,,,,,,,,,,
2020,10,08,02,35,00,-340.4,,,,,,,,,,,,,,
2020,10,08,02,36,00,-264.1,,,,,,,,,,,,,,
2020,10,08,02,37,00,-259.7,,,,,,,,,,,,,,
2020,10,08,02,38,00,,,,,,,,,,,,,,,
2020,10,08,02,39,00,,,,,,,,,,,,,,,
2020,10,08,02,40,00,-235.3,,,,,,,,,,,,,,
2020,10,08,02,41,00,-186.5,,,,,,,,,,,,,,
2020,10,08,02,42,00,-265.2,,,,,,,,,,,,,,
2020,10,08,02,43,00,-321.6,,,,,,,,,,,,,,
2020,10,08,02,44,00,-216.0,,,,,,,,,,,,,,
2020,10,08,02,45,00,-165.9,,,,,,,,,,,,,,
2020,10,08,02,46,00,-158.4,,,,,,,,,,,,,,
2020,10,08,02,47,00,-220.3,,,,,,,,,,,,,,
2020,10,08,02,48,00,-228.5,,,,,,,,,,,,,,
2020,10,08,02,49,00,-238.8,,,,,,,,,,,,,,
2020,10,08,02,50,00,-255.3,,,,,,,,,,,,,,
2020,10,08,02,51,00,-212.0,,,,,,,,,,,,,,
2020,10,08,02,52,00,-226.5,,,,,,,,,,,,,,
2020,10,08,02,53,00,-223.5,,,,,,,,,,,,,,
2020,10,08,02,54,00,-246.5,,,,,,,,,,,,,,
2020,10,08,02,55,00,-270.7,,,,,,,,,,,,,,
2020,10,08,02,56,00,-272.5,,,,,,,,,,,,,,
2020,10,08,02,57,00,-279.1,,,,,,,,,,,,,,
2020,10,08,02,58,00,-272.0,,,,,,,,,,,,,,
2020,10,08,02,59,00,-265.8,,,,,,,,,,,,,,
2020,10,08,03,00,00,-289.9,,,,,,,,,,,,,,
2020,10,08,03,01,00,-287.9,,,,,,,,,,,,,,
2020,10,08,03,02,00,-304.3,,,,,,,,,,,,,,
2020,10,08,03,03,00,-257.3,,,,,,,,,,,,,,
2020,10,08,03,04,00,-259.7,,,,,,,,,,,,,,
2020,10,08,03,05,00,-155.9,,,,,,,,,,,,,,
2020,10,08,03,06,00,-163.3,,,,,,,,,,,,,,
2020,10,08,03,07,00,-166.8,,,,,,,,,,,,,,
2020,10,08,03,08,00,-165.7,,,,,,,,,,,,,,
2020,10,08,03,09,00,-167.9,,,,,,,,,,,,,,
2020,10,08,03,10,00,-189.4,,,,,,,,,,,,,,
2020,10,08,03,11,00,,,,,,,,,,,,,,,
2020,10,08,03,12,00,,,,,,,,,,,,,,,
2020,10,08,03,13,00,-72.5,,,,,,,,,,,,,,
2020,10,08,03,14,00,-98.4,,,,,,,,,,,,,,
2020,10,08,03,15,00,-83.0,,,,,,,,,,,,,,
2020,10,08,03,16,00,-56.3,,,,,,,,,,,,,,
2020,10,08,03,17,00,-38.9,,,,,,,,,,,,,,
2020,10,08,03,18,00,-54.5,,,,,,,,,,,,,,
2020,10,08,03,19,00,-15.0,,,,,,,,,,,,,,
2020,10,08,03,20,00,0.5,,,,,,,,,,,,,,
2020,10,08,03,21,00,-30.7,,,,,,,,,,,,,,
2020,10,08,03,22,00,-5.1,,,,,,,,,,,,,,
2020,10,08,03,23,00,83.8,,,,,,,,,,,,,,
2020,10,08,03,24,00,73.1,,,,,,,,,,,,,,
2020,10,08,03,25,00,,,,,,,,,,,,,,,
2020,10,08,03,26,00,,,,,,,,,,,,,,,
2020,10,08,03,27,00,110.7,,,,,,,,,,,,,,
2020,10,08,03,28,00,230.0,,,,,,,,,,,,,,
2020,10,08,03,29,00,202.1,,,,,,,,,,,,,,
2020,10,08,03,30,00,124.8,,,,,,,,,,,,,,
2020,10,08,03,31,00,134.9,,,,,,,,,,,,,,
2020,10,08,03,32,00,167.2,,,,,,,,,,,,,,
2020,10,08,03,33,00,193.3,,,,,,,,,,,,,,
2020,10,08,03,34,00,210.8,,,,,,,,,,,,,,
2020,10,08,03,35,00,290.3,,,,,,,,,,,,,,
2020,10,08,03,36,00,304.9,,,,,,,,,,,,,,
2020,10,08,03,37,00,258.0,,,,,,,,,,,,,,
2020,10,08,03,38,00,212.7,,,,,,,,,,,,,,
2020,10,08,03,39,00,270.7,,,,,,,,,,,,,,
2020,10,08,03,40,00,279.0,,,,,,,,,,,,,,
2020,10,08,03,41,00,232.9,,,,,,,,,,,,,,
2020,10,08,03,42,00,220.9,,,,,,,,,,,,,,
2020,10,08,03,43,00,231.8,,,,,,,,,,,,,,
2020,10,08,03,44,00,213.6,,,,,,,,,,,,,,
2020,10,08,03,45,00,262.3,,,,,,,,,,,,,,
2020,10,08,03,46,00,229.6,,,,,,,,,,,,,,
2020,10,08,03,47,00,178.0,,,,,,,,,,,,,,
2020,10,08,03,48,00,157.3,,,,,,,,,,,,,,
2020,10,08,03,49,00,151.6,,,,,,,,,,,,,,
2020,10,08,03,50,00,188.2,,,,,,,,,,,,,,
2020,10,08,03,51,00,190.7,,,,,,,,,,,,,,
2020,10,08,03,52,00,176.3,,,,,,,,,,,,,,
2020,10,08,03,53,00,181.8,,,,,,,,,,,,,,
2020,10,08,03,54,00,189.4,,,,,,,,,,,,,,
2020,10,08,03,55,00,184.8,,,,,,,,,,,,,,
2020,10,08,03,56,00,181.0,,,,,,,,,,,,,,
2020,10,08,03,57,00,161.8,,,,,,,,,,,,,,
2020,10,08,03,58,00,170.5,,,,,,,,,,,,,,
2020,10,08,03,59,00,155.0,,,,,,,,,,,,,,
2020,10,08,04,00,00,154.7,,,,,,,,,,,,,,
2020,10,08,04,01,00,166.7,,,,,,,,,,,,,,
2020,10,08,04,02,00,177.2,,,,,,,,,,,,,,
2020,10,08,04,03,00,173.9,,,,,,,,,,,,,,
2020,10,08,04,04,00,161.2,,,,,,,,,,,,,,
2020,10,08,04,05,00,157.5,,,,,,,,,,,,,,
2020,10,08,04,06,00,175.1,,,,,,,,,,,,,,
2020,10,08,04,07,00,199.0,,,,,,,,,,,,,,
2020,10,08,04,08,00,224.6,,,,,,,,,,,,,,
2020,10,08,04,09,00,240.0,,,,,,,,,,,,,,
2020,10,08,04,10,00,250.3,,,,,,,,,,,,,,
2020,10,08,04,11,00,253.0,,,,,,,,,,,,,,
2020,10,08,04,12,00,272.8,,,,,,,,,,,,,,
2020,10,08,04,13,00,286.9,,,,,,,,,,,,,,
2020,10,08,04,14,00,292.5,,,,,,,,,,,,,,
2020,10,08,04,15,00,252.5,,,,,,,,,,,,,,
2020,10,08,04,16,00,253.2,,,,,,,,,,,,,,
2020,10,08,04,17,00,305.5,,,,,,,,,,,,,,
2020,10,08,04,18,00,329.4,,,,,,,,,,,,,,
2020,10,08,04,19,00,296.0,,,,,,,,,,,,,,
2020,10,08,04,20,00,267.2,,,,,,,,,,,,,,
2020,10,08,04,21,00,257.3,,,,,,,,,,,,,,
2020,10,08,04,22,00,248.8,,,,,,,,,,,,,,
2020,10,08,04,23,00,269.8,,,,,,,,,,,,,,
2020,10,08,04,24,00,267.5,,,,,,,,,,,,,,
2020,10,08,04,25,00,288.7,,,,,,,,,,,,,,
2020,10,08,04,26,00,332.3,,,,,,,,,,,,,,
2020,10,08,04,27,00,345.4,,,,,,,,,,,,,,
2020,10,08,04,28,00,408.8,,,,,,,,,,,,,,
2020,10,08,04,29,00,367.9,,,,,,,,,,,,,,
2020,10,08,04,30,00,305.9,,,,,,,,,,,,,,
2020,10,08,04,31,00,297.4,,,,,,,,,,,,,,
2020,10,08,04,32,00,275.7,,,,,,,,,,,,,,
2020,10,08,04,33,00,309.1,,,,,,,,,,,,,,
2020,10,08,04,34,00,294.5,,,,,,,,,,,,,,
2020,10,08,04,35,00,320.2,,,,,,,,,,,,,,
2020,10,08,04,36,00,379.6,,,,,,,,,,,,,,
2020,10,08,04,37,00,328.5,,,,,,,,,,,,,,
2020,10,08,04,38,00,327.9,,,,,,,,,,,,,,
2020,10,08,04,39,00,305.2,,,,,,,,,,,,,,
2020,10,08,04,40,00,327.3,,,,,,,,,,,,,,
2020,10,08,04,41,00,339.0,,,,,,,,,,,,,,
2020,10,08,04,42,00,295.1,,,,,,,,,,,,,,
2020,10,08,04,43,00,258.1,,,,,,,,,,,,,,
2020,10,08,04,44,00,238.6,,,,,,,,,,,,,,
2020,10,08,04,45,00,264.3,,,,,,,,,,,,,,
2020,10,08,04,46,00,286.5,,,,,,,,,,,,,,
2020,10,08,04,47,00,258.9,,,,,,,,,,,,,,
2020,10,08,04,48,00,238.8,,,,,,,,,,,,,,
2020,10,08,04,49,00,222.8,,,,,,,,,,,,,,
2020,10,08,04,50,00,235.1,,,,,,,,,,,,,,
2020,10,08,04,51,00,261.1,,,,,,,,,,,,,,
2020,10,08,04,52,00,285.4,,,,,,,,,,,,,,
2020,10,08,04,53,00,340.6,,,,,,,,,,,,,,
2020,10,08,04,54,00,431.0,,,,,,,,,,,,,,
2020,10,08,04,55,00,426.8,,,,,,,,,,,,,,
2020,10,08,04,56,00,394.8,,,,,,,,,,,,,,
2020,10,08,04,57,00,398.8,,,,,,,,,,,,,,
2020,10,08,04,58,00,441.6,,,,,,,,,,,,,,
2020,10,08,04,59,00,415.7,,,,,,,,,,,,,,
2020,10,08,05,00,00,314.5,,,,,,,,,,,,,,
2020,10,08,05,01,00,290.7,,,,,,,,,,,,,,
2020,10,08,05,02,00,287.0,,,,,,,,,,,,,,
2020,10,08,05,03,00,306.6,,,,,,,,,,,,,,
2020,10,08,05,04,00,366.1,,,,,,,,,,,,,,
2020,10,08,05,05,00,309.6,,,,,,,,,,,,,,
2020,10,08,05,06,00,288.4,,,,,,,,,,,,,,
2020,10,08,05,07,00,218.3,,,,,,,,,,,,,,
2020,10,08,05,08,00,224.0,,,,,,,,,,,,,,
2020,10,08,05,09,00,228.5,,,,,,,,,,,,,,
2020,10,08,05,10,00,248.8,,,,,,,,,,,,,,
2020,10,08,05,11,00,201.4,,,,,,,,,,,,,,
2020,10,08,05,12,00,180.8,,,,,,,,,,,,,,
2020,10,08,05,13,00,229.9,,,,,,,,,,,,,,
2020,10,08,05,14,00,274.2,,,,,,,,,,,,,,
2020,10,08,05,15,00,218.8,,,,,,,,,,,,,,
2020,10,08,05,16,00,200.4,,,,,,,,,,,,,,
2020,10,08,05,17,00,274.2,,,,,,,,,,,,,,
2020,10,08,05,18,00,302.2,,,,,,,,,,,,,,
2020,10,08,05,19,00,282.4,,,,,,,,,,,,,,
2020,10,08,05,20,00,236.5,,,,,,,,,,,,,,
2020,10,08,05,21,00,177.1,,,,,,,,,,,,,,
2020,10,08,05,22,00,189.3,,,,,,,,,,,,,,
2020,10,08,05,23,00,230.3,,,,,,,,,,,,,,
2020,10,08,05,24,00,293.0,,,,,,,,,,,,,,
2020,10,08,05,25,00,272.3,,,,,,,,,,,,,,
2020,10,08,05,26,00,294.1,,,,,,,,,,,,,,
2020,10,08,05,27,00,213.4,,,,,,,,,,,,,,
2020,10,08,05,28,00,242.9,,,,,,,,,,,,,,
2020,10,08,05,29,00,250.3,,,,,,,,,,,,,,
2020,10,08,05,30,00,199.1,,,,,,,,,,,,,,
2020,10,08,05,31,00,167.5,,,,,,,,,,,,,,
2020,10,08,05,32,00,278.4,,,,,,,,,,,,,,
2020,10,08,05,33,00,258.1,,,,,,,,,,,,,,
2020,10,08,05,34,00,217.3,,,,,,,,,,,,,,
2020,10,08,05,35,00,222.0,,,,,,,,,,,,,,
2020,10,08,05,36,00,240.1,,,,,,,,,,,,,,
2020,10,08,05,37,00,217.5,,,,,,,,,,,,,,
2020,10,08,05,38,00,301.3,,,,,,,,,,,,,,
2020,10,08,05,39,00,290.0,,,,,,,,,,,,,,
2020,10,08,05,40,00,222.7,,,,,,,,,,,,,,
2020,10,08,05,41,00,299.9,,,,,,,,,,,,,,
2020,10,08,05,42,00,241.0,,,,,,,,,,,,,,
2020,10,08,05,43,00,204.5,,,,,,,,,,,,,,
2020,10,08,05,44,00,217.8,,,,,,,,,,,,,,
2020,10,08,05,45,00,293.8,,,,,,,,,,,,,,
2020,10,08,05,46,00,212.8,,,,,,,,,,,,,,
2020,10,08,05,47,00,215.1,,,,,,,,,,,,,,
2020,10,08,05,48,00,238.7,,,,,,,,,,,,,,
2020,10,08,05,49,00,213.0,,,,,,,,,,,,,,
2020,10,08,05,50,00,186.1,,,,,,,,,,,,,,
2020,10,08,05,51,00,169.2,,,,,,,,,,,,,,
2020,10,08,05,52,00,181.9,,,,,,,,,,,,,,
2020,10,08,05,53,00,248.9,,,,,,,,,,,,,,
2020,10,08,05,54,00,223.7,,,,,,,,,,,,,,
2020,10,08,05,55,00,211.1,,,,,,,,,,,,,,
2020,10,08,05,56,00,231.7,,,,,,,,,,,,,,
2020,10,08,05,57,00,329.5,,,,,,,,,,,,,,
2020,10,08,05,58,00,374.0,,,,,,,,,,,,,,
2020,10,08,05,59,00,306.3,,,,,,,,,,,,,,
2020,10,08,06,00,00,412.2,,,,,,,,,,,,,,
2020,10,08,06,01,00,273.1,,,,,,,,,,,,,,
2020,10,08,06,02,00,273.9,,,,,,,,,,,,,,
2020,10,08,06,03,00,210.9,,,,,,,,,,,,,,
2020,10,08,06,04,00,206.3,,,,,,,,,,,,,,
2020,10,08,06,05,00,221.0,,,,,,,,,,,,,,
2020,10,08,06,06,00,254.4,,,,,,,,,,,,,,
2020,10,08,06,07,00,230.7,,,,,,,,,,,,,,
2020,10,08,06,08,00,301.8,,,,,,,,,,,,,,
2020,10,08,06,09,00,316.4,,,,,,,,,,,,,,
2020,10,08,06,10,00,288.2,,,,,,,,,,,,,,
2020,10,08,06,11,00,313.2,,,,,,,,,,,,,,
2020,10,08,06,12,00,254.2,,,,,,,,,,,,,,
2020,10,08,06,13,00,254.1,,,,,,,,,,,,,,
2020,10,08,06,14,00,230.9,,,,,,,,,,,,,,
2020,10,08,06,15,00,242.5,,,,,,,,,,,,,,
2020,10,08,06,16,00,239.2,,,,,,,,,,,,,,
2020,10,08,06,17,00,228.5,,,,,,,,,,,,,,
2020,10,08,06,18,00,227.7,,,,,,,,,,,,,,
2020,10,08,06,19,00,229.0,,,,,,,,,,,,,,
2020,10,08,06,20,00,237.5,,,,,,,,,,,,,,
2020,10,08,06,21,00,221.8,,,,,,,,,,,,,,
2020,10,08,06,22,00,235.3,,,,,,,,,,,,,,
2020,10,08,06,23,00,255.7,,,,,,,,,,,,,,
2020,10,08,06,24,00,316.7,,,,,,,,,,,,,,
2020,10,08,06,25,00,306.2,,,,,,,,,,,,,,
2020,10,08,06,26,00,309.7,,,,,,,,,,,,,,
2020,10,08,06,27,00,373.5,,,,,,,,,,,,,,
2020,10,08,06,28,00,342.4,,,,,,,,,,,,,,
2020,10,08,06,29,00,319.1,,,,,,,,,,,,,,
2020,10,08,06,30,00,329.1,,,,,,,,,,,,,,
2020,10,08,06,31,00,313.9,,,,,,,,,,,,,,
2020,10,08,06,32,00,306.7,,,,,,,,,,,,,,
2020,10,08,06,33,00,330.0,,,,,,,,,,,,,,
2020,10,08,06,34,00,312.0,,,,,,,,,,,,,,
2020,10,08,06,35,00,351.0,,,,,,,,,,,,,,
2020,10,08,06,36,00,373.3,,,,,,,,,,,,,,
2020,10,08,06,37,00,367.0,,,,,,,,,,,,,,
2020,10,08,06,38,00,387.3,,,,,,,,,,,,,,
2020,10,08,06,39,00,377.6,,,,,,,,,,,,,,
2020,10,08,06,40,00,370.5,,,,,,,,,,,,,,
2020,10,08,06,41,00,381.5,,,,,,,,,,,,,,
2020,10,08,06,42,00,425.1,,,,,,,,,,,,,,
2020,10,08,06,43,00,382.5,,,,,,,,,,,,,,
2020,10,08,06,44,00,359.1,,,,,,,,,,,,,,
2020,10,08,06,45,00,341.8,,,,,,,,,,,,,,
2020,10,08,06,46,00,332.5,,,,,,,,,,,,,,
2020,10,08,06,47,00,351.7,,,,,,,,,,,,,,
2020,10,08,06,48,00,382.9,,,,,,,,,,,,,,
2020,10,08,06,49,00,388.2,,,,,,,,,,,,,,
2020,10,08,06,50,00,370.1,,,,,,,,,,,,,,
2020,10,08,06,51,00,315.2,,,,,,,,,,,,,,
2020,10,08,06,52,00,328.0,,,,,,,,,,,,,,
2020,10,08,06,53,00,455.7,,,,,,,,,,,,,,
2020,10,08,06,54,00,475.6,,,,,,,,,,,,,,
2020,10,08,06,55,00,489.9,,,,,,,,,,,,,,
2020,10,08,06,56,00,385.2,,,,,,,,,,,,,,
2020,10,08,06,57,00,362.1,,,,,,,,,,,,,,
2020,10,08,06,58,00,396.6,,,,,,,,,,,,,,
2020,10,08,06,59,00,348.1,,,,,,,,,,,,,,
2020,10,08,07,00,00,342.3,,,,,,,,,,,,,,
2020,10,08,07,01,00,270.4,,,,,,,,,,,,,,
2020,10,08,07,02,00,267.9,,,,,,,,,,,,,,
2020,10,08,07,03,00,281.8,,,,,,,,,,,,,,
2020,10,08,07,04,00,308.6,,,,,,,,,,,,,,
2020,10,08,07,05,00,280.7,,,,,,,,,,,,,,
2020,10,08,07,06,00,261.3,,,,,,,,,,,,,,
2020,10,08,07,07,00,298.5,,,,,,,,,,,,,,
2020,10,08,07,08,00,304.4,,,,,,,,,,,,,,
2020,10,08,07,09,00,269.1,,,,,,,,,,,,,,
2020,10,08,07,10,00,312.0,,,,,,,,,,,,,,
2020,10,08,07,11,00,335.4,,,,,,,,,,,,,,
2020,10,08,07,12,00,419.0,,,,,,,,,,,,,,
2020,10,08,07,13,00,391.1,,,,,,,,,,,,,,
2020,10,08,07,14,00,354.2,,,,,,,,,,,,,,
2020,10,08,07,15,00,305.9,,,,,,,,,,,,,,
2020,10,08,07,16,00,320.7,,,,,,,,,,,,,,
2020,10,08,07,17,00,338.4,,,,,,,,,,,,,,
2020,10,08,07,18,00,382.3,,,,,,,,,,,,,,
2020,10,08,07,19,00,359.5,,,,,,,,,,,,,,
2020,10,08,07,20,00,355.5,,,,,,,,,,,,,,
2020,10,08,07,21,00,362.6,,,,,,,,,,,,,,
2020,10,08,07,22,00,310.6,,,,,,,,,,,,,,
2020,10,08,07,23,00,356.5,,,,,,,,,,,,,,
2020,10,08,07,24,00,321.0,,,,,,,,,,,,,,
2020,10,08,07,25,00,247.6,,,,,,,,,,,,,,
2020,10,08,07,26,00,251.3,,,,,,,,,,,,,,
2020,10,08,07,27,00,251.9,,,,,,,,,,,,,,
2020,10,08,07,28,00,284.8,,,,,,,,,,,,,,
2020,10,08,07,29,00,327.0,,,,,,,,,,,,,,
2020,10,08,07,30,00,317.4,,,,,,,,,,,,,,
2020,10,08,07,31,00,265.9,,,,,,,,,,,,,,
2020,10,08,07,32,00,262.6,,,,,,,,,,,,,,
2020,10,08,07,33,00,246.5,,,,,,,,,,,,,,
2020,10,08,07,34,00,256.6,,,,,,,,,,,,,,
2020,10,08,07,35,00,288.7,,,,,,,,,,,,,,
2020,10,08,07,36,00,349.6,,,,,,,,,,,,,,
2020,10,08,07,37,00,371.7,,,,,,,,,,,,,,
2020,10,08,07,38,00,376.0,,,,,,,,,,,,,,
2020,10,08,07,39,00,411.3,,,,,,,,,,,,,,
