2020,05,30,00,00,00,295.0,,,,,,,,,,,,,,
2020,05,30,00,01,00,244.3,,,,,,,,,,,,,,
2020,05,30,00,02,00,241.8,,,,,,,,,,,,,,
2020,05,30,00,03,00,240.9,,,,,,,,,,,,,,
2020,05,30,00,04,00,251.8,,,,,,,,,,,,,,
2020,05,30,00,05,00,249.4,,,,,,,,,,,,,,
2020,05,30,00,06,00,260.5,,,,,,,,,,,,,,
2020,05,30,00,07,00,291.5,,,,,,,,,,,,,,
2020,05,30,00,08,00,308.1,,,,,,,,,,,,,,
2020,05,30,00,09,00,360.9,,,,,,,,,,,,,,
2020,05,30,00,10,00,332.4,,,,,,,,,,,,,,
2020,05,30,00,11,00,315.1,,,,,,,,,,,,,,
2020,05,30,00,12,00,328.0,,,,,,,,,,,,,,
2020,05,30,00,13,00,295.2,,,,,,,,,,,,,,
2020,05,30,00,14,00,246.4,,,,,,,,,,,,,,
2020,05,30,00,15,00,217.6,,,,,,,,,,,,,,
2020,05,30,00,16,00,298.5,,,,,,,,,,,,,,
2020,05,30,00,17,00,374.1,,,,,,,,,,,,,,
2020,05,30,00,18,00,357.8,,,,,,,,,,,,,,
2020,05,30,00,19,00,291.1,,,,,,,,,,,,,,
2020,05,30,00,20,00,281.9,,,,,,,,,,,,,,
2020,05,30,00,21,00,285.9,,,,,,,,,,,,,,
2020,05,30,00,22,00,275.9,,,,,,,,,,,,,,
2020,05,30,00,23,00,282.8,,,,,,,,,,,,,,
2020,05,30,00,24,00,260.7,,,,,,,,,,,,,,
2020,05,30,00,25,00,267.6,,,,,,,,,,,,,,
2020,05,30,00,26,00,260.9,,,,,,,,,,,,,,
2020,05,30,00,27,00,277.3,,,,,,,,,,,,,,
2020,05,30,00,28,00,292.3,,,,,,,,,,,,,,
2020,05,30,00,29,00,325.0,,,,,,,,,,,,,,
2020,05,30,00,30,00,307.5,,,,,,,,,,,,,,
2020,05,30,00,31,00,331.4,,,,,,,,,,,,,,
2020,05,30,00,32,00,319.9,,,,,,,,,,,,,,
2020,05,30,00,33,00,298.7,,,,,,,,,,,,,,
2020,05,30,00,34,00,320.6,,,,,,,,,,,,,,
2020,05,30,00,35,00,330.5,,,,,,,,,,,,,,
2020,05,30,00,36,00,341.4,,,,,,,,,,,,,,
2020,05,30,00,37,00,354.8,,,,,,,,,,,,,,
2020,05,30,00,38,00,337.3,,,,,,,,,,,,,,
2020,05,30,00,39,00,298.7,,,,,,,,,,,,,,
2020,05,30,00,40,00,295.0,,,,,,,,,,,,,,
2020,05,30,00,41,00,355.3,,,,,,,,,,,,,,
2020,05,30,00,42,00,343.4,,,,,,,,,,,,,,
2020,05,30,00,43,00,352.5,,,,,,,,,,,,,,
2020,05,30,00,44,00,382.5,,,,,,,,,,,,,,
2020,05,30,00,45,00,388.7,,,,,,,,,,,,,,
2020,05,30,00,46,00,426.8,,,,,,,,,,,,,,
2020,05,30,00,47,00,451.7,,,,,,,,,,,,,,
2020,05,30,00,48,00,477.1,,,,,,,,,,,,,,
2020,05,30,00,49,00,492.5,,,,,,,,,,,,,,
2020,05,30,00,50,00,438.6,,,,,,,,,,,,,,
2020,05,30,00,51,00,417.1,,,,,,,,,,,,,,
2020,05,30,00,52,00,376.2,,,,,,,,,,,,,,
2020,05,30,00,53,00,363.0,,,,,,,,,,,,,,
2020,05,30,00,54,00,357.0,,,,,,,,,,,,,,
2020,05,30,00,55,00,390.3,,,,,,,,,,,,,,
2020,05,30,00,56,00,393.9,,,,,,,,,,,,,,
2020,05,30,00,57,00,416.1,,,,,,,,,,,,,,
2020,05,30,00,58,00,396.8,,,,,,,,,,,,,,
2020,05,30,00,59,00,392.3,,,,,,,,,,,,,,
2020,05,30,01,00,00,383.1,,,,,,,,,,,,,,
2020,05,30,01,01,00,459.3,,,,,,,,,,,,,,
2020,05,30,01,02,00,416.7,,,,,,,,,,,,,,
2020,05,30,01,03,00,401.2,,,,,,,,,,,,,,
2020,05,30,01,04,00,426.0,,,,,,,,,,,,,,
2020,05,30,01,05,00,429.6,,,,,,,,,,,,,,
2020,05,30,01,06,00,454.4,,,,,,,,,,,,,,
2020,05,30,01,07,00,469.7,,,,,,,,,,,,,,
2020,05,30,01,08,00,501.0,,,,,,,,,,,,,,
2020,05,30,01,09,00,500.3,,,,,,,,,,,,,,
2020,05,30,01,10,00,483.7,,,,,,,,,,,,,,
2020,05,30,01,11,00,479.2,,,,,,,,,,,,,,
2020,05,30,01,12,00,482.5,,,,,,,,,,,,,,
2020,05,30,01,13,00,502.8,,,,,,,,,,,,,,
2020,05,30,01,14,00,492.1,,,,,,,,,,,,,,
2020,05,30,01,15,00,481.0,,,,,,,,,,,,,,
2020,05,30,01,16,00,450.0,,,,,,,,,,,,,,
2020,05,30,01,17,00,441.1,,,,,,,,,,,,,,
2020,05,30,01,18,00,410.8,,,,,,,,,,,,,,
2020,05,30,01,19,00,416.9,,,,,,,,,,,,,,
2020,05,30,01,20,00,411.7,,,,,,,,,,,,,,
2020,05,30,01,21,00,410.6,,,,,,,,,,,,,,
2020,05,30,01,22,00,420.5,,,,,,,,,,,,,,
2020,05,30,01,23,00,402.4,,,,,,,,,,,,,,
2020,05,30,01,24,00,404.8,,,,,,,,,,,,,,
2020,05,30,01,25,00,433.5,,,,,,,,,,,,,,
2020,05,30,01,26,00,415.0,,,,,,,,,,,,,,
2020,05,30,01,27,00,407.4,,,,,,,,,,,,,,
2020,05,30,01,28,00,364.5,,,,,,,,,,,,,,
2020,05,30,01,29,00,376.2,,,,,,,,,,,,,,
2020,05,30,01,30,00,368.1,,,,,,,,,,,,,,
2020,05,30,01,31,00,395.8,,,,,,,,,,,,,,
2020,05,30,01,32,00,401.8,,,,,,,,,,,,,,
2020,05,30,01,33,00,366.5,,,,,,,,,,,,,,
2020,05,30,01,34,00,373.8,,,,,,,,,,,,,,
2020,05,30,01,35,00,356.6,,,,,,,,,,,,,,
2020,05,30,01,36,00,316.5,,,,,,,,,,,,,,
2020,05,30,01,37,00,301.4,,,,,,,,,,,,,,
2020,05,30,01,38,00,297.7,,,,,,,,,,,,,,
2020,05,30,01,39,00,299.8,,,,,,,,,,,,,,
2020,05,30,01,40,00,281.5,,,,,,,,,,,,,,
2020,05,30,01,41,00,268.4,,,,,,,,,,,,,,
2020,05,30,01,42,00,247.9,,,,,,,,,,,,,,
2020,05,30,01,43,00,260.5,,,,,,,,,,,,,,
2020,05,30,01,44,00,276.9,,,,,,,,,,,,,,
2020,05,30,01,45,00,266.1,,,,,,,,,,,,,,
2020,05,30,01,46,00,251.4,,,,,,,,,,,,,,
2020,05,30,01,47,00,234.7,,,,,,,,,,,,,,
2020,05,30,01,48,00,222.7,,,,,,,,,,,,,,
2020,05,30,01,49,00,194.8,,,,,,,,,,,,,,
2020,05,30,01,50,00,190.4,,,,,,,,,,,,,,
2020,05,30,01,51,00,201.4,,,,,,,,,,,,,,
2020,05,30,01,52,00,205.2,,,,,,,,,,,,,,
2020,05,30,01,53,00,174.9,,,,,,,,,,,,,,
2020,05,30,01,54,00,165.3,,,,,,,,,,,,,,
2020,05,30,01,55,00,151.7,,,,,,,,,,,,,,
2020,05,30,01,56,00,151.5,,,,,,,,,,,,,,
2020,05,30,01,57,00,165.8,,,,,,,,,,,,,,
2020,05,30,01,58,00,168.1,,,,,,,,,,,,,,
2020,05,30,01,59,00,127.9,,,,,,,,,,,,,,
2020,05,30,02,00,00,115.4,,,,,,,,,,,,,,
2020,05,30,02,01,00,99.1,,,,,,,,,,,,,,
2020,05,30,02,02,00,104.7,,,,,,,,,,,,,,
2020,05,30,02,03,00,110.9,,,,,,,,,,,,,,
2020,05,30,02,04,00,125.5,,,,,,,,,,,,,,
2020,05,30,02,05,00,134.9,,,,,,,,,,,,,,
2020,05,30,02,06,00,117.7,,,,,,,,,,,,,,
2020,05,30,02,07,00,111.4,,,,,,,,,,,,,,
2020,05,30,02,08,00,139.4,,,,,,,,,,,,,,
2020,05,30,02,09,00,160.7,,,,,,,,,,,,,,
2020,05,30,02,10,00,145.1,,,,,,,,,,,,,,
2020,05,30,02,11,00,149.8,,,,,,,,,,,,,,
2020,05,30,02,12,00,142.5,,,,,,,,,,,,,,
2020,05,30,02,13,00,146.4,,,,,,,,,,,,,,
2020,05,30,02,14,00,163.7,,,,,,,,,,,,,,
2020,05,30,02,15,00,197.6,,,,,,,,,,,,,,
2020,05,30,02,16,00,203.1,,,,,,,,,,,,,,
2020,05,30,02,17,00,208.4,,,,,,,,,,,,,,
2020,05,30,02,18,00,237.3,,,,,,,,,,,,,,
2020,05,30,02,19,00,251.5,,,,,,,,,,,,,,
2020,05,30,02,20,00,255.1,,,,,,,,,,,,,,
2020,05,30,02,21,00,257.8,,,,,,,,,,,,,,
2020,05,30,02,22,00,260.2,,,,,,,,,,,,,,
2020,05,30,02,23,00,218.6,,,,,,,,,,,,,,
2020,05,30,02,24,00,177.7,,,,,,,,,,,,,,
2020,05,30,02,25,00,156.8,,,,,,,,,,,,,,
2020,05,30,02,26,00,124.7,,,,,,,,,,,,,,
2020,05,30,02,27,00,129.6,,,,,,,,,,,,,,
2020,05,30,02,28,00,118.9,,,,,,,,,,,,,,
2020,05,30,02,29,00,99.0,,,,,,,,,,,,,,
2020,05,30,02,30,00,72.8,,,,,,,,,,,,,,
2020,05,30,02,31,00,37.8,,,,,,,,,,,,,,
2020,05,30,02,32,00,7.7,,,,,,,,,,,,,,
2020,05,30,02,33,00,2.9,,,,,,,,,,,,,,
2020,05,30,02,34,00,4.2,,,,,,,,,,,,,,
2020,05,30,02,35,00,6.7,,,,,,,,,,,,,,
2020,05,30,02,36,00,30.3,,,,,,,,,,,,,,
2020,05,30,02,37,00,75.0,,,,,,,,,,,,,,
2020,05,30,02,38,00,125.4,,,,,,,,,,,,,,
2020,05,30,02,39,00,162.5,,,,,,,,,,,,,,
2020,05,30,02,40,00,175.8,,,,,,,,,,,,,,
2020,05,30,02,41,00,177.2,,,,,,,,,,,,,,
2020,05,30,02,42,00,121.6,,,,,,,,,,,,,,
2020,05,30,02,43,00,109.3,,,,,,,,,,,,,,
2020,05,30,02,44,00,61.5,,,,,,,,,,,,,,
2020,05,30,02,45,00,14.0,,,,,,,,,,,,,,
2020,05,30,02,46,00,-25.1,,,,,,,,,,,,,,
2020,05,30,02,47,00,-23.1,,,,,,,,,,,,,,
2020,05,30,02,48,00,-40.7,,,,,,,,,,,,,,
2020,05,30,02,49,00,-84.7,,,,,,,,,,,,,,
2020,05,30,02,50,00,-126.7,,,,,,,,,,,,,,
2020,05,30,02,51,00,-191.0,,,,,,,,,,,,,,
2020,05,30,02,52,00,-250.2,,,,,,,,,,,,,,
2020,05,30,02,53,00,-241.3,,,,,,,,,,,,,,
2020,05,30,02,54,00,-267.1,,,,,,,,,,,,,,
2020,05,30,02,55,00,-300.5,,,,,,,,,,,,,,
2020,05,30,02,56,00,-413.7,,,,,,,,,,,,,,
2020,05,30,02,57,00,-454.2,,,,,,,,,,,,,,
2020,05,30,02,58,00,-600.9,,,,,,,,,,,,,,
2020,05,30,02,59,00,-798.5,,,,,,,,,,,,,,
2020,05,30,03,00,00,-801.8,,,,,,,,,,,,,,
2020,05,30,03,01,00,-830.3,,,,,,,,,,,,,,
2020,05,30,03,02,00,-906.9,,,,,,,,,,,,,,
2020,05,30,03,03,00,-969.8,,,,,,,,,,,,,,
2020,05,30,03,04,00,-907.2,,,,,,,,,,,,,,
2020,05,30,03,05,00,-812.3,,,,,,,,,,,,,,
2020,05,30,03,06,00,-699.5,,,,,,,,,,,,,,
2020,05,30,03,07,00,-611.0,,,,,,,,,,,,,,
2020,05,30,03,08,00,-478.2,,,,,,,,,,,,,,
2020,05,30,03,09,00,-433.3,,,,,,,,,,,,,,
2020,05,30,03,10,00,-462.6,,,,,,,,,,,,,,
2020,05,30,03,11,00,-501.9,,,,,,,,,,,,,,
2020,05,30,03,12,00,-577.0,,,,,,,,,,,,,,
2020,05,30,03,13,00,-604.3,,,,,,,,,,,,,,
2020,05,30,03,14,00,-571.8,,,,,,,,,,,,,,
2020,05,30,03,15,00,-561.6,,,,,,,,,,,,,,
2020,05,30,03,16,00,-388.1,,,,,,,,,,,,,,
2020,05,30,03,17,00,-133.5,,,,,,,,,,,,,,
2020,05,30,03,18,00,-79.8,,,,,,,,,,,,,,
2020,05,30,03,19,00,-143.3,,,,,,,,,,,,,,
2020,05,30,03,20,00,-273.8,,,,,,,,,,,,,,
2020,05,30,03,21,00,-366.5,,,,,,,,,,,,,,
2020,05,30,03,22,00,-459.5,,,,,,,,,,,,,,
2020,05,30,03,23,00,-444.4,,,,,,,,,,,,,,
2020,05,30,03,24,00,-471.6,,,,,,,,,,,,,,
2020,05,30,03,25,00,,,,,,,,,,,,,,,
2020,05,30,03,26,00,,,,,,,,,,,,,,,
2020,05,30,03,27,00,,,,,,,,,,,,,,,
2020,05,30,03,28,00,-413.2,,,,,,,,,,,,,,
2020,05,30,03,29,00,-342.0,,,,,,,,,,,,,,
2020,05,30,03,30,00,-284.2,,,,,,,,,,,,,,
2020,05,30,03,31,00,-252.0,,,,,,,,,,,,,,
2020,05,30,03,32,00,-240.9,,,,,,,,,,,,,,
2020,05,30,03,33,00,-237.4,,,,,,,,,,,,,,
2020,05,30,03,34,00,-228.9,,,,,,,,,,,,,,
2020,05,30,03,35,00,-263.8,,,,,,,,,,,,,,
2020,05,30,03,36,00,-302.5,,,,,,,,,,,,,,
2020,05,30,03,37,00,-368.8,,,,,,,,,,,,,,
2020,05,30,03,38,00,-484.0,,,,,,,,,,,,,,
2020,05,30,03,39,00,-484.7,,,,,,,,,,,,,,
2020,05,30,03,40,00,-440.9,,,,,,,,,,,,,,
2020,05,30,03,41,00,-406.1,,,,,,,,,,,,,,
2020,05,30,03,42,00,-326.0,,,,,,,,,,,,,,
2020,05,30,03,43,00,-239.3,,,,,,,,,,,,,,
2020,05,30,03,44,00,-159.2,,,,,,,,,,,,,,
2020,05,30,03,45,00,-153.1,,,,,,,,,,,,,,
2020,05,30,03,46,00,-170.3,,,,,,,,,,,,,,
2020,05,30,03,47,00,-199.4,,,,,,,,,,,,,,
2020,05,30,03,48,00,-201.7,,,,,,,,,,,,,,
2020,05,30,03,49,00,-253.4,,,,,,,,,,,,,,
2020,05,30,03,50,00,-311.6,,,,,,,,,,,,,,
2020,05,30,03,51,00,-439.9,,,,,,,,,,,,,,
2020,05,30,03,52,00,-515.1,,,,,,,,,,,,,,
2020,05,30,03,53,00,-541.1,,,,,,,,,,,,,,
2020,05,30,03,54,00,-567.5,,,,,,,,,,,,,,
2020,05,30,03,55,00,-599.5,,,,,,,,,,,,,,
2020,05,30,03,56,00,-579.8,,,,,,,,,,,,,,
2020,05,30,03,57,00,-506.2,,,,,,,,,,,,,,
2020,05,30,03,58,00,-475.4,,,,,,,,,,,,,,
2020,05,30,03,59,00,-497.8,,,,,,,,,,,,,,
2020,05,30,04,00,00,-514.0,,,,,,,,,,,,,,
2020,05,30,04,01,00,-614.9,,,,,,,,,,,,,,
2020,05,30,04,02,00,-558.3,,,,,,,,,,,,,,
2020,05,30,04,03,00,-448.2,,,,,,,,,,,,,,
2020,05,30,04,04,00,-346.5,,,,,,,,,,,,,,
2020,05,30,04,05,00,-369.6,,,,,,,,,,,,,,
2020,05,30,04,06,00,-367.2,,,,,,,,,,,,,,
2020,05,30,04,07,00,-410.8,,,,,,,,,,,,,,
2020,05,30,04,08,00,-651.1,,,,,,,,,,,,,,
2020,05,30,04,09,00,-810.6,,,,,,,,,,,,,,
2020,05,30,04,10,00,-678.5,,,,,,,,,,,,,,
2020,05,30,04,11,00,-603.8,,,,,,,,,,,,,,
2020,05,30,04,12,00,-473.8,,,,,,,,,,,,,,
2020,05,30,04,13,00,-414.4,,,,,,,,,,,,,,
2020,05,30,04,14,00,-384.8,,,,,,,,,,,,,,
2020,05,30,04,15,00,-441.6,,,,,,,,,,,,,,
2020,05,30,04,16,00,-661.0,,,,,,,,,,,,,,
2020,05,30,04,17,00,-580.6,,,,,,,,,,,,,,
2020,05,30,04,18,00,-436.0,,,,,,,,,,,,,,
2020,05,30,04,19,00,-240.6,,,,,,,,,,,,,,
2020,05,30,04,20,00,-171.1,,,,,,,,,,,,,,
2020,05,30,04,21,00,-171.1,,,,,,,,,,,,,,
2020,05,30,04,22,00,-111.1,,,,,,,,,,,,,,
2020,05,30,04,23,00,-96.6,,,,,,,,,,,,,,
2020,05,30,04,24,00,-76.2,,,,,,,,,,,,,,
2020,05,30,04,25,00,-25.5,,,,,,,,,,,,,,
2020,05,30,04,26,00,51.9,,,,,,,,,,,,,,
2020,05,30,04,27,00,59.7,,,,,,,,,,,,,,
2020,05,30,04,28,00,7.9,,,,,,,,,,,,,,
2020,05,30,04,29,00,21.9,,,,,,,,,,,,,,
2020,05,30,04,30,00,23.4,,,,,,,,,,,,,,
2020,05,30,04,31,00,18.1,,,,,,,,,,,,,,
2020,05,30,04,32,00,21.8,,,,,,,,,,,,,,
2020,05,30,04,33,00,-4.7,,,,,,,,,,,,,,
2020,05,30,04,34,00,-81.8,,,,,,,,,,,,,,
2020,05,30,04,35,00,-113.6,,,,,,,,,,,,,,
2020,05,30,04,36,00,-75.8,,,,,,,,,,,,,,
2020,05,30,04,37,00,-107.2,,,,,,,,,,,,,,
2020,05,30,04,38,00,-142.6,,,,,,,,,,,,,,
2020,05,30,04,39,00,-22.1,,,,,,,,,,,,,,
2020,05,30,04,40,00,67.0,,,,,,,,,,,,,,
2020,05,30,04,41,00,31.5,,,,,,,,,,,,,,
2020,05,30,04,42,00,-141.9,,,,,,,,,,,,,,
2020,05,30,04,43,00,-76.5,,,,,,,,,,,,,,
2020,05,30,04,44,00,-50.5,,,,,,,,,,,,,,
2020,05,30,04,45,00,-15.4,,,,,,,,,,,,,,
2020,05,30,04,46,00,-65.2,,,,,,,,,,,,,,
2020,05,30,04,47,00,-81.8,,,,,,,,,,,,,,
2020,05,30,04,48,00,-120.2,,,,,,,,,,,,,,
2020,05,30,04,49,00,-114.5,,,,,,,,,,,,,,
2020,05,30,04,50,00,-80.5,,,,,,,,,,,,,,
2020,05,30,04,51,00,-54.8,,,,,,,,,,,,,,
2020,05,30,04,52,00,10.2,,,,,,,,,,,,,,
2020,05,30,04,53,00,72.4,,,,,,,,,,,,,,
2020,05,30,04,54,00,52.7,,,,,,,,,,,,,,
2020,05,30,04,55,00,-14.3,,,,,,,,,,,,,,
2020,05,30,04,56,00,-91.2,,,,,,,,,,,,,,
2020,05,30,04,57,00,-117.5,,,,,,,,,,,,,,
2020,05,30,04,58,00,-30.2,,,,,,,,,,,,,,
2020,05,30,04,59,00,52.0,,,,,,,,,,,,,,
2020,05,30,05,00,00,55.6,,,,,,,,,,,,,,
2020,05,30,05,01,00,38.8,,,,,,,,,,,,,,
2020,05,30,05,02,00,18.8,,,,,,,,,,,,,,
2020,05,30,05,03,00,88.9,,,,,,,,,,,,,,
2020,05,30,05,04,00,117.0,,,,,,,,,,,,,,
2020,05,30,05,05,00,88.5,,,,,,,,,,,,,,
2020,05,30,05,06,00,78.1,,,,,,,,,,,,,,
2020,05,30,05,07,00,88.9,,,,,,,,,,,,,,
2020,05,30,05,08,00,176.6,,,,,,,,,,,,,,
2020,05,30,05,09,00,213.2,,,,,,,,,,,,,,
2020,05,30,05,10,00,174.8,,,,,,,,,,,,,,
2020,05,30,05,11,00,136.7,,,,,,,,,,,,,,
2020,05,30,05,12,00,40.1,,,,,,,,,,,,,,
2020,05,30,05,13,00,-48.2,,,,,,,,,,,,,,
2020,05,30,05,14,00,8.5,,,,,,,,,,,,,,
2020,05,30,05,15,00,24.9,,,,,,,,,,,,,,
2020,05,30,05,16,00,81.3,,,,,,,,,,,,,,
2020,05,30,05,17,00,124.9,,,,,,,,,,,,,,
2020,05,30,05,18,00,181.1,,,,,,,,,,,,,,
2020,05,30,05,19,00,41.6,,,,,,,,,,,,,,
2020,05,30,05,20,00,9.9,,,,,,,,,,,,,,
2020,05,30,05,21,00,58.8,,,,,,,,,,,,,,
2020,05,30,05,22,00,47.7,,,,,,,,,,,,,,
2020,05,30,05,23,00,153.4,,,,,,,,,,,,,,
2020,05,30,05,24,00,200.8,,,,,,,,,,,,,,
2020,05,30,05,25,00,199.0,,,,,,,,,,,,,,
2020,05,30,05,26,00,239.3,,,,,,,,,,,,,,
2020,05,30,05,27,00,,,,,,,,,,,,,,,
2020,05,30,05,28,00,,,,,,,,,,,,,,,
2020,05,30,05,29,00,,,,,,,,,,,,,,,
2020,05,30,05,30,00,258.3,,,,,,,,,,,,,,
2020,05,30,05,31,00,267.9,,,,,,,,,,,,,,
2020,05,30,05,32,00,284.0,,,,,,,,,,,,,,
2020,05,30,05,33,00,274.4,,,,,,,,,,,,,,
2020,05,30,05,34,00,,,,,,,,,,,,,,,
2020,05,30,05,35,00,,,,,,,,,,,,,,,
2020,05,30,05,36,00,233.7,,,,,,,,,,,,,,
2020,05,30,05,37,00,199.9,,,,,,,,,,,,,,
2020,05,30,05,38,00,284.2,,,,,,,,,,,,,,
2020,05,30,05,39,00,332.2,,,,,,,,,,,,,,
2020,05,30,05,40,00,297.9,,,,,,,,,,,,,,
2020,05,30,05,41,00,284.0,,,,,,,,,,,,,,
2020,05,30,05,42,00,267.6,,,,,,,,,,,,,,
2020,05,30,05,43,00,261.2,,,,,,,,,,,,,,
2020,05,30,05,44,00,222.4,,,,,,,,,,,,,,
2020,05,30,05,45,00,212.8,,,,,,,,,,,,,,
2020,05,30,05,46,00,244.9,,,,,,,,,,,,,,
2020,05,30,05,47,00,200.7,,,,,,,,,,,,,,
2020,05,30,05,48,00,215.2,,,,,,,,,,,,,,
2020,05,30,05,49,00,242.9,,,,,,,,,,,,,,
2020,05,30,05,50,00,165.2,,,,,,,,,,,,,,
2020,05,30,05,51,00,147.0,,,,,,,,,,,,,,
2020,05,30,05,52,00,154.6,,,,,,,,,,,,,,
2020,05,30,05,53,00,155.3,,,,,,,,,,,,,,
2020,05,30,05,54,00,154.8,,,,,,,,,,,,,,
2020,05,30,05,55,00,175.8,,,,,,,,,,,,,,
2020,05,30,05,56,00,168.1,,,,,,,,,,,,,,
2020,05,30,05,57,00,151.6,,,,,,,,,,,,,,
2020,05,30,05,58,00,155.1,,,,,,,,,,,,,,
2020,05,30,05,59,00,144.3,,,,,,,,,,,,,,
2020,05,30,06,00,00,115.4,,,,,,,,,,,,,,
2020,05,30,06,01,00,87.6,,,,,,,,,,,,,,
2020,05,30,06,02,00,99.5,,,,,,,,,,,,,,
2020,05,30,06,03,00,107.3,,,,,,,,,,,,,,
2020,05,30,06,04,00,114.7,,,,,,,,,,,,,,
2020,05,30,06,05,00,96.5,,,,,,,,,,,,,,
2020,05,30,06,06,00,62.4,,,,,,,,,,,,,,
2020,05,30,06,07,00,24.3,,,,,,,,,,,,,,
2020,05,30,06,08,00,-9.2,,,,,,,,,,,,,,
2020,05,30,06,09,00,-25.6,,,,,,,,,,,,,,
2020,05,30,06,10,00,-19.4,,,,,,,,,,,,,,
2020,05,30,06,11,00,-9.2,,,,,,,,,,,,,,
2020,05,30,06,12,00,38.0,,,,,,,,,,,,,,
2020,05,30,06,13,00,-66.7,,,,,,,,,,,,,,
2020,05,30,06,14,00,6.7,,,,,,,,,,,,,,
2020,05,30,06,15,00,120.4,,,,,,,,,,,,,,
2020,05,30,06,16,00,75.3,,,,,,,,,,,,,,
2020,05,30,06,17,00,78.3,,,,,,,,,,,,,,
2020,05,30,06,18,00,113.3,,,,,,,,,,,,,,
2020,05,30,06,19,00,171.6,,,,,,,,,,,,,,
2020,05,30,06,20,00,196.0,,,,,,,,,,,,,,
2020,05,30,06,21,00,168.6,,,,,,,,,,,,,,
2020,05,30,06,22,00,146.4,,,,,,,,,,,,,,
2020,05,30,06,23,00,145.1,,,,,,,,,,,,,,
2020,05,30,06,24,00,98.3,,,,,,,,,,,,,,
2020,05,30,06,25,00,31.8,,,,,,,,,,,,,,
2020,05,30,06,26,00,148.0,,,,,,,,,,,,,,
2020,05,30,06,27,00,287.2,,,,,,,,,,,,,,
2020,05,30,06,28,00,337.0,,,,,,,,,,,,,,
2020,05,30,06,29,00,282.1,,,,,,,,,,,,,,
2020,05,30,06,30,00,295.5,,,,,,,,,,,,,,
2020,05,30,06,31,00,142.9,,,,,,,,,,,,,,
2020,05,30,06,32,00,226.8,,,,,,,,,,,,,,
2020,05,30,06,33,00,334.9,,,,,,,,,,,,,,
2020,05,30,06,34,00,321.1,,,,,,,,,,,,,,
2020,05,30,06,35,00,273.8,,,,,,,,,,,,,,
2020,05,30,06,36,00,189.7,,,,,,,,,,,,,,
2020,05,30,06,37,00,204.8,,,,,,,,,,,,,,
2020,05,30,06,38,00,199.5,,,,,,,,,,,,,,
2020,05,30,06,39,00,214.6,,,,,,,,,,,,,,
2020,05,30,06,40,00,154.8,,,,,,,,,,,,,,
2020,05,30,06,41,00,161.5,,,,,,,,,,,,,,
2020,05,30,06,42,00,190.2,,,,,,,,,,,,,,
2020,05,30,06,43,00,135.7,,,,,,,,,,,,,,
2020,05,30,06,44,00,260.6,,,,,,,,,,,,,,
2020,05,30,06,45,00,248.0,,,,,,,,,,,,,,
2020,05,30,06,46,00,221.5,,,,,,,,,,,,,,
2020,05,30,06,47,00,276.9,,,,,,,,,,,,,,
2020,05,30,06,48,00,286.8,,,,,,,,,,,,,,
2020,05,30,06,49,00,436.4,,,,,,,,,,,,,,
2020,05,30,06,50,00,434.2,,,,,,,,,,,,,,
2020,05,30,06,51,00,383.8,,,,,,,,,,,,,,
2020,05,30,06,52,00,355.5,,,,,,,,,,,,,,
2020,05,30,06,53,00,343.6,,,,,,,,,,,,,,
2020,05,30,06,54,00,386.0,,,,,,,,,,,,,,
2020,05,30,06,55,00,366.2,,,,,,,,,,,,,,
2020,05,30,06,56,00,368.9,,,,,,,,,,,,,,
2020,05,30,06,57,00,500.5,,,,,,,,,,,,,,
2020,05,30,06,58,00,358.0,,,,,,,,,,,,,,
2020,05,30,06,59,00,324.7,,,,,,,,,,,,,,
2020,05,30,07,00,00,362.0,,,,,,,,,,,,,,
2020,05,30,07,01,00,428.3,,,,,,,,,,,,,,
2020,05,30,07,02,00,353.1,,,,,,,,,,,,,,
2020,05,30,07,03,00,290.8,,,,,,,,,,,,,,
2020,05,30,07,04,00,425.3,,,,,,,,,,,,,,
2020,05,30,07,05,00,350.9,,,,,,,,,,,,,,
2020,05,30,07,06,00,335.6,,,,,,,,,,,,,,
2020,05,30,07,07,00,330.0,,,,,,,,,,,,,,
2020,05,30,07,08,00,268.9,,,,,,,,,,,,,,
2020,05,30,07,09,00,234.7,,,,,,,,,,,,,,
2020,05,30,07,10,00,109.5,,,,,,,,,,,,,,
2020,05,30,07,11,00,78.3,,,,,,,,,,,,,,
2020,05,30,07,12,00,121.3,,,,,,,,,,,,,,
2020,05,30,07,13,00,149.4,,,,,,,,,,,,,,
2020,05,30,07,14,00,202.7,,,,,,,,,,,,,,
2020,05,30,07,15,00,218.4,,,,,,,,,,,,,,
2020,05,30,07,16,00,203.9,,,,,,,,,,,,,,
2020,05,30,07,17,00,243.0,,,,,,,,,,,,,,
2020,05,30,07,18,00,245.3,,,,,,,,,,,,,,
2020,05,30,07,19,00,233.0,,,,,,,,,,,,,,
2020,05,30,07,20,00,260.5,,,,,,,,,,,,,,
2020,05,30,07,21,00,206.8,,,,,,,,,,,,,,
2020,05,30,07,22,00,195.2,,,,,,,,,,,,,,
2020,05,30,07,23,00,273.4,,,,,,,,,,,,,,
2020,05,30,07,24,00,250.5,,,,,,,,,,,,,,
2020,05,30,07,25,00,296.0,,,,,,,,,,,,,,
2020,05,30,07,26,00,289.2,,,,,,,,,,,,,,
2020,05,30,07,27,00,274.1,,,,,,,,,,,,,,
