2020,11,23,00,00,00,183.4,,,,,,,,,,,,,,
2020,11,23,00,01,00,,,,,,,,,,,,,,,
2020,11,23,00,02,00,210.0,,,,,,,,,,,,,,
2020,11,23,00,03,00,195.9,,,,,,,,,,,,,,
2020,11,23,00,04,00,197.3,,,,,,,,,,,,,,
2020,11,23,00,05,00,205.0,,,,,,,,,,,,,,
2020,11,23,00,06,00,234.1,,,,,,,,,,,,,,
2020,11,23,00,07,00,251.5,,,,,,,,,,,,,,
2020,11,23,00,08,00,262.7,,,,,,,,,,,,,,
2020,11,23,00,09,00,259.6,,,,,,,,,,,,,,
2020,11,23,00,10,00,231.0,,,,,,,,,,,,,,
2020,11,23,00,11,00,253.1,,,,,,,,,,,,,,
2020,11,23,00,12,00,233.5,,,,,,,,,,,,,,
2020,11,23,00,13,00,215.0,,,,,,,,,,,,,,
2020,11,23,00,14,00,202.6,,,,,,,,,,,,,,
2020,11,23,00,15,00,240.7,,,,,,,,,,,,,,
2020,11,23,00,16,00,287.7,,,,,,,,,,,,,,
2020,11,23,00,17,00,270.1,,,,,,,,,,,,,,
2020,11,23,00,18,00,280.4,,,,,,,,,,,,,,
2020,11,23,00,19,00,255.9,,,,,,,,,,,,,,
2020,11,23,00,20,00,239.1,,,,,,,,,,,,,,
2020,11,23,00,21,00,276.2,,,,,,,,,,,,,,
2020,11,23,00,22,00,338.6,,,,,,,,,,,,,,
2020,11,23,00,23,00,272.3,,,,,,,,,,,,,,
2020,11,23,00,24,00,242.0,,,,,,,,,,,,,,
2020,11,23,00,25,00,237.8,,,,,,,,,,,,,,
2020,11,23,00,26,00,226.3,,,,,,,,,,,,,,
2020,11,23,00,27,00,236.0,,,,,,,,,,,,,,
2020,11,23,00,28,00,231.7,,,,,,,,,,,,,,
2020,11,23,00,29,00,217.1,,,,,,,,,,,,,,
2020,11,23,00,30,00,205.1,,,,,,,,,,,,,,
2020,11,23,00,31,00,229.0,,,,,,,,,,,,,,
2020,11,23,00,32,00,239.3,,,,,,,,,,,,,,
2020,11,23,00,33,00,295.0,,,,,,,,,,,,,,
2020,11,23,00,34,00,231.0,,,,,,,,,,,,,,
2020,11,23,00,35,00,210.0,,,,,,,,,,,,,,
2020,11,23,00,36,00,251.2,,,,,,,,,,,,,,
2020,11,23,00,37,00,242.1,,,,,,,,,,,,,,
2020,11,23,00,38,00,251.7,,,,,,,,,,,,,,
2020,11,23,00,39,00,247.7,,,,,,,,,,,,,,
2020,11,23,00,40,00,289.9,,,,,,,,,,,,,,
2020,11,23,00,41,00,266.5,,,,,,,,,,,,,,
2020,11,23,00,42,00,277.3,,,,,,,,,,,,,,
2020,11,23,00,43,00,238.0,,,,,,,,,,,,,,
2020,11,23,00,44,00,209.5,,,,,,,,,,,,,,
2020,11,23,00,45,00,238.7,,,,,,,,,,,,,,
2020,11,23,00,46,00,271.9,,,,,,,,,,,,,,
2020,11,23,00,47,00,240.9,,,,,,,,,,,,,,
2020,11,23,00,48,00,212.9,,,,,,,,,,,,,,
2020,11,23,00,49,00,228.5,,,,,,,,,,,,,,
2020,11,23,00,50,00,284.6,,,,,,,,,,,,,,
2020,11,23,00,51,00,224.8,,,,,,,,,,,,,,
2020,11,23,00,52,00,223.2,,,,,,,,,,,,,,
2020,11,23,00,53,00,237.5,,,,,,,,,,,,,,
2020,11,23,00,54,00,215.0,,,,,,,,,,,,,,
2020,11,23,00,55,00,264.6,,,,,,,,,,,,,,
2020,11,23,00,56,00,309.9,,,,,,,,,,,,,,
2020,11,23,00,57,00,261.0,,,,,,,,,,,,,,
2020,11,23,00,58,00,248.3,,,,,,,,,,,,,,
2020,11,23,00,59,00,231.7,,,,,,,,,,,,,,
2020,11,23,01,00,00,209.9,,,,,,,,,,,,,,
2020,11,23,01,01,00,239.2,,,,,,,,,,,,,,
2020,11,23,01,02,00,232.7,,,,,,,,,,,,,,
2020,11,23,01,03,00,236.6,,,,,,,,,,,,,,
2020,11,23,01,04,00,242.9,,,,,,,,,,,,,,
2020,11,23,01,05,00,263.2,,,,,,,,,,,,,,
2020,11,23,01,06,00,276.9,,,,,,,,,,,,,,
2020,11,23,01,07,00,306.9,,,,,,,,,,,,,,
2020,11,23,01,08,00,325.1,,,,,,,,,,,,,,
2020,11,23,01,09,00,240.2,,,,,,,,,,,,,,
2020,11,23,01,10,00,261.4,,,,,,,,,,,,,,
2020,11,23,01,11,00,238.5,,,,,,,,,,,,,,
2020,11,23,01,12,00,215.1,,,,,,,,,,,,,,
2020,11,23,01,13,00,246.6,,,,,,,,,,,,,,
2020,11,23,01,14,00,223.3,,,,,,,,,,,,,,
2020,11,23,01,15,00,198.8,,,,,,,,,,,,,,
2020,11,23,01,16,00,188.2,,,,,,,,,,,,,,
2020,11,23,01,17,00,190.4,,,,,,,,,,,,,,
2020,11,23,01,18,00,212.2,,,,,,,,,,,,,,
2020,11,23,01,19,00,204.6,,,,,,,,,,,,,,
2020,11,23,01,20,00,182.8,,,,,,,,,,,,,,
2020,11,23,01,21,00,200.2,,,,,,,,,,,,,,
2020,11,23,01,22,00,185.8,,,,,,,,,,,,,,
2020,11,23,01,23,00,187.1,,,,,,,,,,,,,,
2020,11,23,01,24,00,176.4,,,,,,,,,,,,,,
2020,11,23,01,25,00,229.3,,,,,,,,,,,,,,
2020,11,23,01,26,00,206.0,,,,,,,,,,,,,,
2020,11,23,01,27,00,208.6,,,,,,,,,,,,,,
2020,11,23,01,28,00,199.8,,,,,,,,,,,,,,
2020,11,23,01,29,00,258.2,,,,,,,,,,,,,,
2020,11,23,01,30,00,293.5,,,,,,,,,,,,,,
2020,11,23,01,31,00,230.4,,,,,,,,,,,,,,
2020,11,23,01,32,00,217.0,,,,,,,,,,,,,,
2020,11,23,01,33,00,206.9,,,,,,,,,,,,,,
2020,11,23,01,34,00,200.5,,,,,,,,,,,,,,
2020,11,23,01,35,00,197.8,,,,,,,,,,,,,,
2020,11,23,01,36,00,201.2,,,,,,,,,,,,,,
2020,11,23,01,37,00,199.5,,,,,,,,,,,,,,
2020,11,23,01,38,00,171.5,,,,,,,,,,,,,,
2020,11,23,01,39,00,183.2,,,,,,,,,,,,,,
2020,11,23,01,40,00,200.0,,,,,,,,,,,,,,
2020,11,23,01,41,00,197.3,,,,,,,,,,,,,,
2020,11,23,01,42,00,182.8,,,,,,,,,,,,,,
2020,11,23,01,43,00,207.2,,,,,,,,,,,,,,
2020,11,23,01,44,00,185.5,,,,,,,,,,,,,,
2020,11,23,01,45,00,177.6,,,,,,,,,,,,,,
2020,11,23,01,46,00,197.7,,,,,,,,,,,,,,
2020,11,23,01,47,00,223.1,,,,,,,,,,,,,,
2020,11,23,01,48,00,212.8,,,,,,,,,,,,,,
2020,11,23,01,49,00,181.5,,,,,,,,,,,,,,
2020,11,23,01,50,00,209.6,,,,,,,,,,,,,,
2020,11,23,01,51,00,208.7,,,,,,,,,,,,,,
2020,11,23,01,52,00,187.7,,,,,,,,,,,,,,
2020,11,23,01,53,00,191.6,,,,,,,,,,,,,,
2020,11,23,01,54,00,181.2,,,,,,,,,,,,,,
2020,11,23,01,55,00,194.0,,,,,,,,,,,,,,
2020,11,23,01,56,00,192.2,,,,,,,,,,,,,,
2020,11,23,01,57,00,202.6,,,,,,,,,,,,,,
2020,11,23,01,58,00,203.0,,,,,,,,,,,,,,
2020,11,23,01,59,00,243.3,,,,,,,,,,,,,,
2020,11,23,02,00,00,215.5,,,,,,,,,,,,,,
2020,11,23,02,01,00,187.3,,,,,,,,,,,,,,
2020,11,23,02,02,00,180.3,,,,,,,,,,,,,,
2020,11,23,02,03,00,181.3,,,,,,,,,,,,,,
2020,11,23,02,04,00,171.0,,,,,,,,,,,,,,
2020,11,23,02,05,00,161.9,,,,,,,,,,,,,,
2020,11,23,02,06,00,151.7,,,,,,,,,,,,,,
2020,11,23,02,07,00,152.1,,,,,,,,,,,,,,
2020,11,23,02,08,00,152.0,,,,,,,,,,,,,,
2020,11,23,02,09,00,151.6,,,,,,,,,,,,,,
2020,11,23,02,10,00,150.9,,,,,,,,,,,,,,
2020,11,23,02,11,00,150.9,,,,,,,,,,,,,,
2020,11,23,02,12,00,156.9,,,,,,,,,,,,,,
2020,11,23,02,13,00,186.1,,,,,,,,,,,,,,
2020,11,23,02,14,00,186.0,,,,,,,,,,,,,,
2020,11,23,02,15,00,171.7,,,,,,,,,,,,,,
2020,11,23,02,16,00,156.3,,,,,,,,,,,,,,
2020,11,23,02,17,00,184.4,,,,,,,,,,,,,,
2020,11,23,02,18,00,217.9,,,,,,,,,,,,,,
2020,11,23,02,19,00,182.6,,,,,,,,,,,,,,
2020,11,23,02,20,00,168.4,,,,,,,,,,,,,,
2020,11,23,02,21,00,152.0,,,,,,,,,,,,,,
2020,11,23,02,22,00,152.1,,,,,,,,,,,,,,
2020,11,23,02,23,00,162.8,,,,,,,,,,,,,,
2020,11,23,02,24,00,171.1,,,,,,,,,,,,,,
2020,11,23,02,25,00,181.3,,,,,,,,,,,,,,
2020,11,23,02,26,00,205.5,,,,,,,,,,,,,,
2020,11,23,02,27,00,204.2,,,,,,,,,,,,,,
2020,11,23,02,28,00,199.8,,,,,,,,,,,,,,
2020,11,23,02,29,00,211.4,,,,,,,,,,,,,,
2020,11,23,02,30,00,243.2,,,,,,,,,,,,,,
2020,11,23,02,31,00,264.3,,,,,,,,,,,,,,
2020,11,23,02,32,00,261.5,,,,,,,,,,,,,,
2020,11,23,02,33,00,290.5,,,,,,,,,,,,,,
2020,11,23,02,34,00,263.4,,,,,,,,,,,,,,
2020,11,23,02,35,00,281.5,,,,,,,,,,,,,,
2020,11,23,02,36,00,266.7,,,,,,,,,,,,,,
2020,11,23,02,37,00,234.2,,,,,,,,,,,,,,
2020,11,23,02,38,00,246.8,,,,,,,,,,,,,,
2020,11,23,02,39,00,332.5,,,,,,,,,,,,,,
2020,11,23,02,40,00,334.0,,,,,,,,,,,,,,
2020,11,23,02,41,00,314.5,,,,,,,,,,,,,,
2020,11,23,02,42,00,291.5,,,,,,,,,,,,,,
2020,11,23,02,43,00,272.9,,,,,,,,,,,,,,
2020,11,23,02,44,00,317.2,,,,,,,,,,,,,,
2020,11,23,02,45,00,266.5,,,,,,,,,,,,,,
2020,11,23,02,46,00,260.2,,,,,,,,,,,,,,
2020,11,23,02,47,00,253.3,,,,,,,,,,,,,,
2020,11,23,02,48,00,250.0,,,,,,,,,,,,,,
2020,11,23,02,49,00,217.0,,,,,,,,,,,,,,
2020,11,23,02,50,00,221.6,,,,,,,,,,,,,,
2020,11,23,02,51,00,218.8,,,,,,,,,,,,,,
2020,11,23,02,52,00,215.1,,,,,,,,,,,,,,
2020,11,23,02,53,00,257.2,,,,,,,,,,,,,,
2020,11,23,02,54,00,289.9,,,,,,,,,,,,,,
2020,11,23,02,55,00,265.0,,,,,,,,,,,,,,
2020,11,23,02,56,00,249.4,,,,,,,,,,,,,,
2020,11,23,02,57,00,279.4,,,,,,,,,,,,,,
2020,11,23,02,58,00,267.0,,,,,,,,,,,,,,
2020,11,23,02,59,00,257.1,,,,,,,,,,,,,,
2020,11,23,03,00,00,272.1,,,,,,,,,,,,,,
2020,11,23,03,01,00,257.8,,,,,,,,,,,,,,
2020,11,23,03,02,00,242.8,,,,,,,,,,,,,,
2020,11,23,03,03,00,265.6,,,,,,,,,,,,,,
2020,11,23,03,04,00,258.5,,,,,,,,,,,,,,
2020,11,23,03,05,00,271.9,,,,,,,,,,,,,,
2020,11,23,03,06,00,270.7,,,,,,,,,,,,,,
2020,11,23,03,07,00,254.8,,,,,,,,,,,,,,
2020,11,23,03,08,00,244.4,,,,,,,,,,,,,,
2020,11,23,03,09,00,271.5,,,,,,,,,,,,,,
2020,11,23,03,10,00,256.6,,,,,,,,,,,,,,
2020,11,23,03,11,00,245.3,,,,,,,,,,,,,,
2020,11,23,03,12,00,221.0,,,,,,,,,,,,,,
2020,11,23,03,13,00,279.8,,,,,,,,,,,,,,
2020,11,23,03,14,00,245.4,,,,,,,,,,,,,,
2020,11,23,03,15,00,230.2,,,,,,,,,,,,,,
2020,11,23,03,16,00,217.7,,,,,,,,,,,,,,
2020,11,23,03,17,00,194.7,,,,,,,,,,,,,,
2020,11,23,03,18,00,200.4,,,,,,,,,,,,,,
2020,11,23,03,19,00,197.3,,,,,,,,,,,,,,
2020,11,23,03,20,00,193.1,,,,,,,,,,,,,,
2020,11,23,03,21,00,219.5,,,,,,,,,,,,,,
2020,11,23,03,22,00,230.0,,,,,,,,,,,,,,
2020,11,23,03,23,00,190.5,,,,,,,,,,,,,,
2020,11,23,03,24,00,202.0,,,,,,,,,,,,,,
2020,11,23,03,25,00,187.6,,,,,,,,,,,,,,
2020,11,23,03,26,00,180.9,,,,,,,,,,,,,,
2020,11,23,03,27,00,217.8,,,,,,,,,,,,,,
2020,11,23,03,28,00,213.5,,,,,,,,,,,,,,
2020,11,23,03,29,00,179.7,,,,,,,,,,,,,,
2020,11,23,03,30,00,175.4,,,,,,,,,,,,,,
2020,11,23,03,31,00,170.2,,,,,,,,,,,,,,
2020,11,23,03,32,00,158.0,,,,,,,,,,,,,,
2020,11,23,03,33,00,152.9,,,,,,,,,,,,,,
2020,11,23,03,34,00,161.4,,,,,,,,,,,,,,
2020,11,23,03,35,00,171.3,,,,,,,,,,,,,,
2020,11,23,03,36,00,163.2,,,,,,,,,,,,,,
2020,11,23,03,37,00,179.3,,,,,,,,,,,,,,
2020,11,23,03,38,00,180.2,,,,,,,,,,,,,,
2020,11,23,03,39,00,166.8,,,,,,,,,,,,,,
2020,11,23,03,40,00,153.9,,,,,,,,,,,,,,
2020,11,23,03,41,00,164.9,,,,,,,,,,,,,,
2020,11,23,03,42,00,197.6,,,,,,,,,,,,,,
2020,11,23,03,43,00,215.1,,,,,,,,,,,,,,
2020,11,23,03,44,00,174.8,,,,,,,,,,,,,,
2020,11,23,03,45,00,154.2,,,,,,,,,,,,,,
2020,11,23,03,46,00,152.4,,,,,,,,,,,,,,
2020,11,23,03,47,00,150.8,,,,,,,,,,,,,,
2020,11,23,03,48,00,151.4,,,,,,,,,,,,,,
2020,11,23,03,49,00,160.0,,,,,,,,,,,,,,
2020,11,23,03,50,00,166.6,,,,,,,,,,,,,,
2020,11,23,03,51,00,175.3,,,,,,,,,,,,,,
2020,11,23,03,52,00,157.9,,,,,,,,,,,,,,
2020,11,23,03,53,00,149.7,,,,,,,,,,,,,,
2020,11,23,03,54,00,151.3,,,,,,,,,,,,,,
2020,11,23,03,55,00,171.8,,,,,,,,,,,,,,
2020,11,23,03,56,00,177.9,,,,,,,,,,,,,,
2020,11,23,03,57,00,150.3,,,,,,,,,,,,,,
2020,11,23,03,58,00,150.4,,,,,,,,,,,,,,
2020,11,23,03,59,00,152.8,,,,,,,,,,,,,,
2020,11,23,04,00,00,152.4,,,,,,,,,,,,,,
2020,11,23,04,01,00,151.4,,,,,,,,,,,,,,
2020,11,23,04,02,00,157.7,,,,,,,,,,,,,,
2020,11,23,04,03,00,161.3,,,,,,,,,,,,,,
2020,11,23,04,04,00,159.2,,,,,,,,,,,,,,
2020,11,23,04,05,00,173.0,,,,,,,,,,,,,,
2020,11,23,04,06,00,172.3,,,,,,,,,,,,,,
2020,11,23,04,07,00,163.3,,,,,,,,,,,,,,
2020,11,23,04,08,00,176.4,,,,,,,,,,,,,,
2020,11,23,04,09,00,159.4,,,,,,,,,,,,,,
2020,11,23,04,10,00,148.8,,,,,,,,,,,,,,
2020,11,23,04,11,00,157.0,,,,,,,,,,,,,,
2020,11,23,04,12,00,169.3,,,,,,,,,,,,,,
2020,11,23,04,13,00,170.6,,,,,,,,,,,,,,
2020,11,23,04,14,00,153.4,,,,,,,,,,,,,,
2020,11,23,04,15,00,151.9,,,,,,,,,,,,,,
2020,11,23,04,16,00,152.2,,,,,,,,,,,,,,
2020,11,23,04,17,00,151.9,,,,,,,,,,,,,,
2020,11,23,04,18,00,162.5,,,,,,,,,,,,,,
2020,11,23,04,19,00,162.9,,,,,,,,,,,,,,
2020,11,23,04,20,00,195.0,,,,,,,,,,,,,,
2020,11,23,04,21,00,202.0,,,,,,,,,,,,,,
2020,11,23,04,22,00,199.4,,,,,,,,,,,,,,
2020,11,23,04,23,00,191.5,,,,,,,,,,,,,,
2020,11,23,04,24,00,166.8,,,,,,,,,,,,,,
2020,11,23,04,25,00,158.8,,,,,,,,,,,,,,
2020,11,23,04,26,00,168.8,,,,,,,,,,,,,,
2020,11,23,04,27,00,194.7,,,,,,,,,,,,,,
2020,11,23,04,28,00,193.4,,,,,,,,,,,,,,
2020,11,23,04,29,00,176.3,,,,,,,,,,,,,,
2020,11,23,04,30,00,195.2,,,,,,,,,,,,,,
2020,11,23,04,31,00,184.8,,,,,,,,,,,,,,
2020,11,23,04,32,00,177.5,,,,,,,,,,,,,,
2020,11,23,04,33,00,180.4,,,,,,,,,,,,,,
2020,11,23,04,34,00,175.8,,,,,,,,,,,,,,
2020,11,23,04,35,00,177.1,,,,,,,,,,,,,,
2020,11,23,04,36,00,183.6,,,,,,,,,,,,,,
2020,11,23,04,37,00,187.3,,,,,,,,,,,,,,
2020,11,23,04,38,00,195.8,,,,,,,,,,,,,,
2020,11,23,04,39,00,177.7,,,,,,,,,,,,,,
2020,11,23,04,40,00,174.2,,,,,,,,,,,,,,
2020,11,23,04,41,00,156.8,,,,,,,,,,,,,,
2020,11,23,04,42,00,154.5,,,,,,,,,,,,,,
2020,11,23,04,43,00,151.6,,,,,,,,,,,,,,
2020,11,23,04,44,00,152.7,,,,,,,,,,,,,,
2020,11,23,04,45,00,168.4,,,,,,,,,,,,,,
2020,11,23,04,46,00,160.8,,,,,,,,,,,,,,
2020,11,23,04,47,00,151.2,,,,,,,,,,,,,,
2020,11,23,04,48,00,149.2,,,,,,,,,,,,,,
2020,11,23,04,49,00,145.2,,,,,,,,,,,,,,
2020,11,23,04,50,00,146.4,,,,,,,,,,,,,,
2020,11,23,04,51,00,145.9,,,,,,,,,,,,,,
2020,11,23,04,52,00,149.0,,,,,,,,,,,,,,
2020,11,23,04,53,00,158.7,,,,,,,,,,,,,,
2020,11,23,04,54,00,166.5,,,,,,,,,,,,,,
2020,11,23,04,55,00,147.8,,,,,,,,,,,,,,
2020,11,23,04,56,00,144.9,,,,,,,,,,,,,,
2020,11,23,04,57,00,149.9,,,,,,,,,,,,,,
2020,11,23,04,58,00,150.9,,,,,,,,,,,,,,
2020,11,23,04,59,00,152.3,,,,,,,,,,,,,,
2020,11,23,05,00,00,166.9,,,,,,,,,,,,,,
2020,11,23,05,01,00,192.7,,,,,,,,,,,,,,
2020,11,23,05,02,00,178.6,,,,,,,,,,,,,,
2020,11,23,05,03,00,160.1,,,,,,,,,,,,,,
2020,11,23,05,04,00,158.6,,,,,,,,,,,,,,
2020,11,23,05,05,00,209.6,,,,,,,,,,,,,,
2020,11,23,05,06,00,199.7,,,,,,,,,,,,,,
2020,11,23,05,07,00,175.6,,,,,,,,,,,,,,
2020,11,23,05,08,00,176.3,,,,,,,,,,,,,,
2020,11,23,05,09,00,170.5,,,,,,,,,,,,,,
2020,11,23,05,10,00,168.0,,,,,,,,,,,,,,
2020,11,23,05,11,00,158.6,,,,,,,,,,,,,,
2020,11,23,05,12,00,153.5,,,,,,,,,,,,,,
2020,11,23,05,13,00,152.9,,,,,,,,,,,,,,
2020,11,23,05,14,00,157.7,,,,,,,,,,,,,,
2020,11,23,05,15,00,,,,,,,,,,,,,,,
2020,11,23,05,16,00,,,,,,,,,,,,,,,
2020,11,23,05,17,00,154.3,,,,,,,,,,,,,,
2020,11,23,05,18,00,156.2,,,,,,,,,,,,,,
2020,11,23,05,19,00,163.0,,,,,,,,,,,,,,
2020,11,23,05,20,00,170.5,,,,,,,,,,,,,,
2020,11,23,05,21,00,173.0,,,,,,,,,,,,,,
2020,11,23,05,22,00,201.3,,,,,,,,,,,,,,
2020,11,23,05,23,00,,,,,,,,,,,,,,,
2020,11,23,05,24,00,,,,,,,,,,,,,,,
2020,11,23,05,25,00,168.5,,,,,,,,,,,,,,
2020,11,23,05,26,00,147.9,,,,,,,,,,,,,,
2020,11,23,05,27,00,147.6,,,,,,,,,,,,,,
2020,11,23,05,28,00,146.4,,,,,,,,,,,,,,
2020,11,23,05,29,00,145.6,,,,,,,,,,,,,,
2020,11,23,05,30,00,147.7,,,,,,,,,,,,,,
2020,11,23,05,31,00,146.3,,,,,,,,,,,,,,
2020,11,23,05,32,00,146.5,,,,,,,,,,,,,,
2020,11,23,05,33,00,156.6,,,,,,,,,,,,,,
2020,11,23,05,34,00,183.1,,,,,,,,,,,,,,
2020,11,23,05,35,00,153.2,,,,,,,,,,,,,,
2020,11,23,05,36,00,152.1,,,,,,,,,,,,,,
2020,11,23,05,37,00,150.7,,,,,,,,,,,,,,
2020,11,23,05,38,00,150.8,,,,,,,,,,,,,,
2020,11,23,05,39,00,150.1,,,,,,,,,,,,,,
2020,11,23,05,40,00,145.8,,,,,,,,,,,,,,
2020,11,23,05,41,00,149.9,,,,,,,,,,,,,,
2020,11,23,05,42,00,172.6,,,,,,,,,,,,,,
2020,11,23,05,43,00,189.1,,,,,,,,,,,,,,
2020,11,23,05,44,00,171.2,,,,,,,,,,,,,,
2020,11,23,05,45,00,158.0,,,,,,,,,,,,,,
2020,11,23,05,46,00,171.8,,,,,,,,,,,,,,
2020,11,23,05,47,00,182.6,,,,,,,,,,,,,,
2020,11,23,05,48,00,173.6,,,,,,,,,,,,,,
2020,11,23,05,49,00,150.7,,,,,,,,,,,,,,
2020,11,23,05,50,00,147.7,,,,,,,,,,,,,,
2020,11,23,05,51,00,162.5,,,,,,,,,,,,,,
2020,11,23,05,52,00,152.0,,,,,,,,,,,,,,
2020,11,23,05,53,00,148.5,,,,,,,,,,,,,,
2020,11,23,05,54,00,145.6,,,,,,,,,,,,,,
2020,11,23,05,55,00,148.8,,,,,,,,,,,,,,
2020,11,23,05,56,00,148.4,,,,,,,,,,,,,,
2020,11,23,05,57,00,144.0,,,,,,,,,,,,,,
2020,11,23,05,58,00,141.6,,,,,,,,,,,,,,
2020,11,23,05,59,00,143.9,,,,,,,,,,,,,,
2020,11,23,06,00,00,144.7,,,,,,,,,,,,,,
2020,11,23,06,01,00,143.7,,,,,,,,,,,,,,
2020,11,23,06,02,00,140.6,,,,,,,,,,,,,,
2020,11,23,06,03,00,141.1,,,,,,,,,,,,,,
2020,11,23,06,04,00,143.3,,,,,,,,,,,,,,
2020,11,23,06,05,00,147.5,,,,,,,,,,,,,,
2020,11,23,06,06,00,194.4,,,,,,,,,,,,,,
2020,11,23,06,07,00,182.1,,,,,,,,,,,,,,
2020,11,23,06,08,00,152.7,,,,,,,,,,,,,,
2020,11,23,06,09,00,143.0,,,,,,,,,,,,,,
2020,11,23,06,10,00,148.9,,,,,,,,,,,,,,
2020,11,23,06,11,00,143.0,,,,,,,,,,,,,,
2020,11,23,06,12,00,140.4,,,,,,,,,,,,,,
2020,11,23,06,13,00,143.0,,,,,,,,,,,,,,
2020,11,23,06,14,00,145.3,,,,,,,,,,,,,,
2020,11,23,06,15,00,141.1,,,,,,,,,,,,,,
2020,11,23,06,16,00,142.9,,,,,,,,,,,,,,
2020,11,23,06,17,00,142.0,,,,,,,,,,,,,,
2020,11,23,06,18,00,143.7,,,,,,,,,,,,,,
2020,11,23,06,19,00,136.8,,,,,,,,,,,,,,
2020,11,23,06,20,00,140.8,,,,,,,,,,,,,,
2020,11,23,06,21,00,146.4,,,,,,,,,,,,,,
2020,11,23,06,22,00,148.7,,,,,,,,,,,,,,
2020,11,23,06,23,00,147.3,,,,,,,,,,,,,,
2020,11,23,06,24,00,146.0,,,,,,,,,,,,,,
2020,11,23,06,25,00,150.1,,,,,,,,,,,,,,
2020,11,23,06,26,00,161.9,,,,,,,,,,,,,,
2020,11,23,06,27,00,150.0,,,,,,,,,,,,,,
2020,11,23,06,28,00,148.8,,,,,,,,,,,,,,
2020,11,23,06,29,00,155.2,,,,,,,,,,,,,,
2020,11,23,06,30,00,151.7,,,,,,,,,,,,,,
2020,11,23,06,31,00,150.2,,,,,,,,,,,,,,
2020,11,23,06,32,00,153.4,,,,,,,,,,,,,,
2020,11,23,06,33,00,160.1,,,,,,,,,,,,,,
2020,11,23,06,34,00,152.0,,,,,,,,,,,,,,
2020,11,23,06,35,00,146.4,,,,,,,,,,,,,,
2020,11,23,06,36,00,149.5,,,,,,,,,,,,,,
2020,11,23,06,37,00,168.8,,,,,,,,,,,,,,
2020,11,23,06,38,00,195.6,,,,,,,,,,,,,,
2020,11,23,06,39,00,162.9,,,,,,,,,,,,,,
2020,11,23,06,40,00,152.3,,,,,,,,,,,,,,
2020,11,23,06,41,00,170.0,,,,,,,,,,,,,,
2020,11,23,06,42,00,156.0,,,,,,,,,,,,,,
2020,11,23,06,43,00,173.6,,,,,,,,,,,,,,
2020,11,23,06,44,00,169.9,,,,,,,,,,,,,,
2020,11,23,06,45,00,171.1,,,,,,,,,,,,,,
2020,11,23,06,46,00,199.4,,,,,,,,,,,,,,
2020,11,23,06,47,00,193.8,,,,,,,,,,,,,,
2020,11,23,06,48,00,172.7,,,,,,,,,,,,,,
2020,11,23,06,49,00,165.6,,,,,,,,,,,,,,
2020,11,23,06,50,00,171.4,,,,,,,,,,,,,,
2020,11,23,06,51,00,171.4,,,,,,,,,,,,,,
2020,11,23,06,52,00,173.6,,,,,,,,,,,,,,
2020,11,23,06,53,00,191.5,,,,,,,,,,,,,,
2020,11,23,06,54,00,180.8,,,,,,,,,,,,,,
2020,11,23,06,55,00,172.5,,,,,,,,,,,,,,
2020,11,23,06,56,00,158.5,,,,,,,,,,,,,,
2020,11,23,06,57,00,167.3,,,,,,,,,,,,,,
2020,11,23,06,58,00,180.5,,,,,,,,,,,,,,
2020,11,23,06,59,00,180.8,,,,,,,,,,,,,,
2020,11,23,07,00,00,179.2,,,,,,,,,,,,,,
2020,11,23,07,01,00,180.2,,,,,,,,,,,,,,
2020,11,23,07,02,00,201.9,,,,,,,,,,,,,,
2020,11,23,07,03,00,196.1,,,,,,,,,,,,,,
2020,11,23,07,04,00,179.3,,,,,,,,,,,,,,
2020,11,23,07,05,00,188.5,,,,,,,,,,,,,,
2020,11,23,07,06,00,190.0,,,,,,,,,,,,,,
2020,11,23,07,07,00,174.9,,,,,,,,,,,,,,
2020,11,23,07,08,00,182.4,,,,,,,,,,,,,,
2020,11,23,07,09,00,194.1,,,,,,,,,,,,,,
2020,11,23,07,10,00,200.6,,,,,,,,,,,,,,
2020,11,23,07,11,00,209.4,,,,,,,,,,,,,,
2020,11,23,07,12,00,198.2,,,,,,,,,,,,,,
2020,11,23,07,13,00,193.5,,,,,,,,,,,,,,
2020,11,23,07,14,00,221.0,,,,,,,,,,,,,,
2020,11,23,07,15,00,220.6,,,,,,,,,,,,,,
2020,11,23,07,16,00,222.4,,,,,,,,,,,,,,
2020,11,23,07,17,00,264.0,,,,,,,,,,,,,,
2020,11,23,07,18,00,220.3,,,,,,,,,,,,,,
2020,11,23,07,19,00,203.2,,,,,,,,,,,,,,
2020,11,23,07,20,00,203.9,,,,,,,,,,,,,,
2020,11,23,07,21,00,223.2,,,,,,,,,,,,,,
2020,11,23,07,22,00,222.0,,,,,,,,,,,,,,
2020,11,23,07,23,00,200.1,,,,,,,,,,,,,,
2020,11,23,07,24,00,197.3,,,,,,,,,,,,,,
2020,11,23,07,25,00,215.6,,,,,,,,,,,,,,
2020,11,23,07,26,00,232.9,,,,,,,,,,,,,,
2020,11,23,07,27,00,218.5,,,,,,,,,,,,,,
2020,11,23,07,28,00,251.1,,,,,,,,,,,,,,
2020,11,23,07,29,00,294.5,,,,,,,,,,,,,,
2020,11,23,07,30,00,246.0,,,,,,,,,,,,,,
2020,11,23,07,31,00,227.5,,,,,,,,,,,,,,
