2017,08,01,00,00,00,,,,,,,,,,,,,,,
2017,08,01,00,01,00,,,,,,,,,,,,,,,
2017,08,01,00,02,00,131.8,,,,,,,,,,,,,,
2017,08,01,00,03,00,133.8,,,,,,,,,,,,,,
2017,08,01,00,04,00,142.0,,,,,,,,,,,,,,
2017,08,01,00,05,00,148.2,,,,,,,,,,,,,,
2017,08,01,00,06,00,145.5,,,,,,,,,,,,,,
2017,08,01,00,07,00,145.4,,,,,,,,,,,,,,
2017,08,01,00,08,00,143.6,,,,,,,,,,,,,,
2017,08,01,00,09,00,145.7,,,,,,,,,,,,,,
2017,08,01,00,10,00,144.0,,,,,,,,,,,,,,
2017,08,01,00,11,00,143.3,,,,,,,,,,,,,,
2017,08,01,00,12,00,145.4,,,,,,,,,,,,,,
2017,08,01,00,13,00,139.9,,,,,,,,,,,,,,
2017,08,01,00,14,00,141.2,,,,,,,,,,,,,,
2017,08,01,00,15,00,138.7,,,,,,,,,,,,,,
2017,08,01,00,16,00,140.9,,,,,,,,,,,,,,
2017,08,01,00,17,00,139.1,,,,,,,,,,,,,,
2017,08,01,00,18,00,141.5,,,,,,,,,,,,,,
2017,08,01,00,19,00,141.7,,,,,,,,,,,,,,
2017,08,01,00,20,00,142.0,,,,,,,,,,,,,,
2017,08,01,00,21,00,133.8,,,,,,,,,,,,,,
2017,08,01,00,22,00,139.3,,,,,,,,,,,,,,
2017,08,01,00,23,00,143.2,,,,,,,,,,,,,,
2017,08,01,00,24,00,144.5,,,,,,,,,,,,,,
2017,08,01,00,25,00,146.4,,,,,,,,,,,,,,
2017,08,01,00,26,00,150.5,,,,,,,,,,,,,,
2017,08,01,00,27,00,148.8,,,,,,,,,,,,,,
2017,08,01,00,28,00,147.1,,,,,,,,,,,,,,
2017,08,01,00,29,00,143.6,,,,,,,,,,,,,,
2017,08,01,00,30,00,143.5,,,,,,,,,,,,,,
2017,08,01,00,31,00,142.9,,,,,,,,,,,,,,
2017,08,01,00,32,00,143.5,,,,,,,,,,,,,,
2017,08,01,00,33,00,143.2,,,,,,,,,,,,,,
2017,08,01,00,34,00,144.8,,,,,,,,,,,,,,
2017,08,01,00,35,00,135.8,,,,,,,,,,,,,,
2017,08,01,00,36,00,125.3,,,,,,,,,,,,,,
2017,08,01,00,37,00,124.2,,,,,,,,,,,,,,
2017,08,01,00,38,00,130.3,,,,,,,,,,,,,,
2017,08,01,00,39,00,124.1,,,,,,,,,,,,,,
2017,08,01,00,40,00,128.4,,,,,,,,,,,,,,
2017,08,01,00,41,00,139.9,,,,,,,,,,,,,,
2017,08,01,00,42,00,139.2,,,,,,,,,,,,,,
2017,08,01,00,43,00,121.8,,,,,,,,,,,,,,
2017,08,01,00,44,00,118.9,,,,,,,,,,,,,,
2017,08,01,00,45,00,134.0,,,,,,,,,,,,,,
2017,08,01,00,46,00,127.4,,,,,,,,,,,,,,
2017,08,01,00,47,00,122.9,,,,,,,,,,,,,,
2017,08,01,00,48,00,122.4,,,,,,,,,,,,,,
2017,08,01,00,49,00,123.3,,,,,,,,,,,,,,
2017,08,01,00,50,00,123.6,,,,,,,,,,,,,,
2017,08,01,00,51,00,123.8,,,,,,,,,,,,,,
2017,08,01,00,52,00,122.4,,,,,,,,,,,,,,
2017,08,01,00,53,00,123.2,,,,,,,,,,,,,,
2017,08,01,00,54,00,125.5,,,,,,,,,,,,,,
2017,08,01,00,55,00,128.6,,,,,,,,,,,,,,
2017,08,01,00,56,00,139.9,,,,,,,,,,,,,,
2017,08,01,00,57,00,141.4,,,,,,,,,,,,,,
2017,08,01,00,58,00,132.6,,,,,,,,,,,,,,
2017,08,01,00,59,00,123.2,,,,,,,,,,,,,,
2017,08,01,01,00,00,127.3,,,,,,,,,,,,,,
2017,08,01,01,01,00,121.6,,,,,,,,,,,,,,
2017,08,01,01,02,00,121.8,,,,,,,,,,,,,,
2017,08,01,01,03,00,120.4,,,,,,,,,,,,,,
2017,08,01,01,04,00,124.9,,,,,,,,,,,,,,
2017,08,01,01,05,00,120.8,,,,,,,,,,,,,,
2017,08,01,01,06,00,119.1,,,,,,,,,,,,,,
2017,08,01,01,07,00,121.9,,,,,,,,,,,,,,
2017,08,01,01,08,00,123.0,,,,,,,,,,,,,,
2017,08,01,01,09,00,122.6,,,,,,,,,,,,,,
2017,08,01,01,10,00,123.8,,,,,,,,,,,,,,
2017,08,01,01,11,00,123.8,,,,,,,,,,,,,,
2017,08,01,01,12,00,122.4,,,,,,,,,,,,,,
2017,08,01,01,13,00,123.3,,,,,,,,,,,,,,
2017,08,01,01,14,00,123.5,,,,,,,,,,,,,,
2017,08,01,01,15,00,124.0,,,,,,,,,,,,,,
2017,08,01,01,16,00,123.8,,,,,,,,,,,,,,
2017,08,01,01,17,00,126.7,,,,,,,,,,,,,,
2017,08,01,01,18,00,129.1,,,,,,,,,,,,,,
2017,08,01,01,19,00,123.9,,,,,,,,,,,,,,
2017,08,01,01,20,00,123.6,,,,,,,,,,,,,,
2017,08,01,01,21,00,130.3,,,,,,,,,,,,,,
2017,08,01,01,22,00,123.5,,,,,,,,,,,,,,
2017,08,01,01,23,00,122.4,,,,,,,,,,,,,,
2017,08,01,01,24,00,123.4,,,,,,,,,,,,,,
2017,08,01,01,25,00,123.8,,,,,,,,,,,,,,
2017,08,01,01,26,00,125.1,,,,,,,,,,,,,,
2017,08,01,01,27,00,121.9,,,,,,,,,,,,,,
2017,08,01,01,28,00,122.9,,,,,,,,,,,,,,
2017,08,01,01,29,00,123.1,,,,,,,,,,,,,,
2017,08,01,01,30,00,120.7,,,,,,,,,,,,,,
2017,08,01,01,31,00,123.2,,,,,,,,,,,,,,
2017,08,01,01,32,00,122.8,,,,,,,,,,,,,,
2017,08,01,01,33,00,120.8,,,,,,,,,,,,,,
2017,08,01,01,34,00,121.6,,,,,,,,,,,,,,
2017,08,01,01,35,00,121.7,,,,,,,,,,,,,,
2017,08,01,01,36,00,121.4,,,,,,,,,,,,,,
2017,08,01,01,37,00,122.0,,,,,,,,,,,,,,
2017,08,01,01,38,00,120.8,,,,,,,,,,,,,,
2017,08,01,01,39,00,120.3,,,,,,,,,,,,,,
2017,08,01,01,40,00,119.3,,,,,,,,,,,,,,
2017,08,01,01,41,00,120.8,,,,,,,,,,,,,,
2017,08,01,01,42,00,121.4,,,,,,,,,,,,,,
2017,08,01,01,43,00,122.6,,,,,,,,,,,,,,
2017,08,01,01,44,00,122.0,,,,,,,,,,,,,,
2017,08,01,01,45,00,121.5,,,,,,,,,,,,,,
2017,08,01,01,46,00,120.6,,,,,,,,,,,,,,
2017,08,01,01,47,00,121.4,,,,,,,,,,,,,,
2017,08,01,01,48,00,121.9,,,,,,,,,,,,,,
2017,08,01,01,49,00,122.2,,,,,,,,,,,,,,
2017,08,01,01,50,00,122.4,,,,,,,,,,,,,,
2017,08,01,01,51,00,116.9,,,,,,,,,,,,,,
2017,08,01,01,52,00,120.8,,,,,,,,,,,,,,
2017,08,01,01,53,00,122.6,,,,,,,,,,,,,,
2017,08,01,01,54,00,120.2,,,,,,,,,,,,,,
2017,08,01,01,55,00,119.2,,,,,,,,,,,,,,
2017,08,01,01,56,00,120.7,,,,,,,,,,,,,,
2017,08,01,01,57,00,118.7,,,,,,,,,,,,,,
2017,08,01,01,58,00,120.9,,,,,,,,,,,,,,
2017,08,01,01,59,00,120.1,,,,,,,,,,,,,,
2017,08,01,02,00,00,118.8,,,,,,,,,,,,,,
2017,08,01,02,01,00,117.9,,,,,,,,,,,,,,
2017,08,01,02,02,00,116.0,,,,,,,,,,,,,,
2017,08,01,02,03,00,116.2,,,,,,,,,,,,,,
2017,08,01,02,04,00,117.0,,,,,,,,,,,,,,
2017,08,01,02,05,00,118.5,,,,,,,,,,,,,,
2017,08,01,02,06,00,119.1,,,,,,,,,,,,,,
2017,08,01,02,07,00,118.4,,,,,,,,,,,,,,
2017,08,01,02,08,00,118.9,,,,,,,,,,,,,,
2017,08,01,02,09,00,120.2,,,,,,,,,,,,,,
2017,08,01,02,10,00,121.9,,,,,,,,,,,,,,
2017,08,01,02,11,00,122.5,,,,,,,,,,,,,,
2017,08,01,02,12,00,121.5,,,,,,,,,,,,,,
2017,08,01,02,13,00,121.1,,,,,,,,,,,,,,
2017,08,01,02,14,00,121.5,,,,,,,,,,,,,,
2017,08,01,02,15,00,121.5,,,,,,,,,,,,,,
2017,08,01,02,16,00,122.0,,,,,,,,,,,,,,
2017,08,01,02,17,00,121.4,,,,,,,,,,,,,,
2017,08,01,02,18,00,121.5,,,,,,,,,,,,,,
2017,08,01,02,19,00,122.9,,,,,,,,,,,,,,
2017,08,01,02,20,00,122.7,,,,,,,,,,,,,,
2017,08,01,02,21,00,123.7,,,,,,,,,,,,,,
2017,08,01,02,22,00,120.4,,,,,,,,,,,,,,
2017,08,01,02,23,00,119.4,,,,,,,,,,,,,,
2017,08,01,02,24,00,118.4,,,,,,,,,,,,,,
2017,08,01,02,25,00,120.3,,,,,,,,,,,,,,
2017,08,01,02,26,00,115.9,,,,,,,,,,,,,,
2017,08,01,02,27,00,117.1,,,,,,,,,,,,,,
2017,08,01,02,28,00,116.0,,,,,,,,,,,,,,
2017,08,01,02,29,00,120.1,,,,,,,,,,,,,,
2017,08,01,02,30,00,122.4,,,,,,,,,,,,,,
2017,08,01,02,31,00,121.6,,,,,,,,,,,,,,
2017,08,01,02,32,00,121.0,,,,,,,,,,,,,,
2017,08,01,02,33,00,121.3,,,,,,,,,,,,,,
2017,08,01,02,34,00,120.7,,,,,,,,,,,,,,
2017,08,01,02,35,00,120.6,,,,,,,,,,,,,,
2017,08,01,02,36,00,122.6,,,,,,,,,,,,,,
2017,08,01,02,37,00,122.7,,,,,,,,,,,,,,
2017,08,01,02,38,00,123.3,,,,,,,,,,,,,,
2017,08,01,02,39,00,123.9,,,,,,,,,,,,,,
2017,08,01,02,40,00,123.7,,,,,,,,,,,,,,
2017,08,01,02,41,00,122.8,,,,,,,,,,,,,,
2017,08,01,02,42,00,122.1,,,,,,,,,,,,,,
2017,08,01,02,43,00,122.5,,,,,,,,,,,,,,
2017,08,01,02,44,00,121.9,,,,,,,,,,,,,,
2017,08,01,02,45,00,117.0,,,,,,,,,,,,,,
2017,08,01,02,46,00,118.5,,,,,,,,,,,,,,
2017,08,01,02,47,00,120.5,,,,,,,,,,,,,,
2017,08,01,02,48,00,121.2,,,,,,,,,,,,,,
2017,08,01,02,49,00,118.8,,,,,,,,,,,,,,
2017,08,01,02,50,00,119.4,,,,,,,,,,,,,,
2017,08,01,02,51,00,120.4,,,,,,,,,,,,,,
2017,08,01,02,52,00,120.7,,,,,,,,,,,,,,
2017,08,01,02,53,00,119.8,,,,,,,,,,,,,,
2017,08,01,02,54,00,116.1,,,,,,,,,,,,,,
2017,08,01,02,55,00,119.2,,,,,,,,,,,,,,
2017,08,01,02,56,00,115.9,,,,,,,,,,,,,,
2017,08,01,02,57,00,117.7,,,,,,,,,,,,,,
2017,08,01,02,58,00,118.5,,,,,,,,,,,,,,
2017,08,01,02,59,00,118.1,,,,,,,,,,,,,,
2017,08,01,03,00,00,121.8,,,,,,,,,,,,,,
2017,08,01,03,01,00,117.8,,,,,,,,,,,,,,
2017,08,01,03,02,00,115.9,,,,,,,,,,,,,,
2017,08,01,03,03,00,115.6,,,,,,,,,,,,,,
2017,08,01,03,04,00,116.9,,,,,,,,,,,,,,
2017,08,01,03,05,00,117.6,,,,,,,,,,,,,,
2017,08,01,03,06,00,118.2,,,,,,,,,,,,,,
2017,08,01,03,07,00,120.2,,,,,,,,,,,,,,
2017,08,01,03,08,00,114.3,,,,,,,,,,,,,,
2017,08,01,03,09,00,110.7,,,,,,,,,,,,,,
2017,08,01,03,10,00,112.1,,,,,,,,,,,,,,
2017,08,01,03,11,00,111.3,,,,,,,,,,,,,,
2017,08,01,03,12,00,111.6,,,,,,,,,,,,,,
2017,08,01,03,13,00,113.0,,,,,,,,,,,,,,
2017,08,01,03,14,00,112.1,,,,,,,,,,,,,,
2017,08,01,03,15,00,111.2,,,,,,,,,,,,,,
2017,08,01,03,16,00,111.7,,,,,,,,,,,,,,
2017,08,01,03,17,00,112.8,,,,,,,,,,,,,,
2017,08,01,03,18,00,107.3,,,,,,,,,,,,,,
2017,08,01,03,19,00,113.4,,,,,,,,,,,,,,
2017,08,01,03,20,00,122.8,,,,,,,,,,,,,,
2017,08,01,03,21,00,123.4,,,,,,,,,,,,,,
2017,08,01,03,22,00,123.1,,,,,,,,,,,,,,
2017,08,01,03,23,00,122.0,,,,,,,,,,,,,,
2017,08,01,03,24,00,121.9,,,,,,,,,,,,,,
2017,08,01,03,25,00,123.2,,,,,,,,,,,,,,
2017,08,01,03,26,00,123.5,,,,,,,,,,,,,,
2017,08,01,03,27,00,123.9,,,,,,,,,,,,,,
2017,08,01,03,28,00,124.1,,,,,,,,,,,,,,
2017,08,01,03,29,00,131.1,,,,,,,,,,,,,,
2017,08,01,03,30,00,127.5,,,,,,,,,,,,,,
2017,08,01,03,31,00,126.0,,,,,,,,,,,,,,
2017,08,01,03,32,00,127.5,,,,,,,,,,,,,,
2017,08,01,03,33,00,130.9,,,,,,,,,,,,,,
2017,08,01,03,34,00,125.8,,,,,,,,,,,,,,
2017,08,01,03,35,00,123.5,,,,,,,,,,,,,,
2017,08,01,03,36,00,123.6,,,,,,,,,,,,,,
2017,08,01,03,37,00,124.0,,,,,,,,,,,,,,
2017,08,01,03,38,00,123.8,,,,,,,,,,,,,,
2017,08,01,03,39,00,124.0,,,,,,,,,,,,,,
2017,08,01,03,40,00,124.1,,,,,,,,,,,,,,
2017,08,01,03,41,00,124.1,,,,,,,,,,,,,,
2017,08,01,03,42,00,124.4,,,,,,,,,,,,,,
2017,08,01,03,43,00,124.8,,,,,,,,,,,,,,
2017,08,01,03,44,00,127.3,,,,,,,,,,,,,,
2017,08,01,03,45,00,127.9,,,,,,,,,,,,,,
2017,08,01,03,46,00,123.5,,,,,,,,,,,,,,
2017,08,01,03,47,00,124.4,,,,,,,,,,,,,,
2017,08,01,03,48,00,124.4,,,,,,,,,,,,,,
2017,08,01,03,49,00,123.8,,,,,,,,,,,,,,
2017,08,01,03,50,00,123.8,,,,,,,,,,,,,,
2017,08,01,03,51,00,124.3,,,,,,,,,,,,,,
2017,08,01,03,52,00,125.0,,,,,,,,,,,,,,
2017,08,01,03,53,00,128.2,,,,,,,,,,,,,,
2017,08,01,03,54,00,136.2,,,,,,,,,,,,,,
2017,08,01,03,55,00,137.8,,,,,,,,,,,,,,
2017,08,01,03,56,00,140.9,,,,,,,,,,,,,,
2017,08,01,03,57,00,144.9,,,,,,,,,,,,,,
2017,08,01,03,58,00,144.0,,,,,,,,,,,,,,
2017,08,01,03,59,00,142.5,,,,,,,,,,,,,,
2017,08,01,04,00,00,150.8,,,,,,,,,,,,,,
2017,08,01,04,01,00,151.6,,,,,,,,,,,,,,
2017,08,01,04,02,00,150.7,,,,,,,,,,,,,,
2017,08,01,04,03,00,151.5,,,,,,,,,,,,,,
2017,08,01,04,04,00,148.6,,,,,,,,,,,,,,
2017,08,01,04,05,00,149.4,,,,,,,,,,,,,,
2017,08,01,04,06,00,154.1,,,,,,,,,,,,,,
2017,08,01,04,07,00,159.1,,,,,,,,,,,,,,
2017,08,01,04,08,00,153.1,,,,,,,,,,,,,,
2017,08,01,04,09,00,146.6,,,,,,,,,,,,,,
2017,08,01,04,10,00,148.2,,,,,,,,,,,,,,
2017,08,01,04,11,00,156.2,,,,,,,,,,,,,,
2017,08,01,04,12,00,149.7,,,,,,,,,,,,,,
2017,08,01,04,13,00,149.5,,,,,,,,,,,,,,
2017,08,01,04,14,00,145.8,,,,,,,,,,,,,,
2017,08,01,04,15,00,145.6,,,,,,,,,,,,,,
2017,08,01,04,16,00,145.6,,,,,,,,,,,,,,
2017,08,01,04,17,00,150.4,,,,,,,,,,,,,,
2017,08,01,04,18,00,155.8,,,,,,,,,,,,,,
2017,08,01,04,19,00,148.0,,,,,,,,,,,,,,
2017,08,01,04,20,00,151.1,,,,,,,,,,,,,,
2017,08,01,04,21,00,152.4,,,,,,,,,,,,,,
2017,08,01,04,22,00,152.6,,,,,,,,,,,,,,
2017,08,01,04,23,00,163.0,,,,,,,,,,,,,,
2017,08,01,04,24,00,160.1,,,,,,,,,,,,,,
2017,08,01,04,25,00,152.5,,,,,,,,,,,,,,
2017,08,01,04,26,00,149.3,,,,,,,,,,,,,,
2017,08,01,04,27,00,152.8,,,,,,,,,,,,,,
2017,08,01,04,28,00,154.3,,,,,,,,,,,,,,
2017,08,01,04,29,00,156.9,,,,,,,,,,,,,,
2017,08,01,04,30,00,162.7,,,,,,,,,,,,,,
2017,08,01,04,31,00,158.8,,,,,,,,,,,,,,
2017,08,01,04,32,00,159.7,,,,,,,,,,,,,,
2017,08,01,04,33,00,160.5,,,,,,,,,,,,,,
2017,08,01,04,34,00,158.3,,,,,,,,,,,,,,
2017,08,01,04,35,00,172.2,,,,,,,,,,,,,,
2017,08,01,04,36,00,172.8,,,,,,,,,,,,,,
2017,08,01,04,37,00,167.7,,,,,,,,,,,,,,
2017,08,01,04,38,00,166.0,,,,,,,,,,,,,,
2017,08,01,04,39,00,166.6,,,,,,,,,,,,,,
2017,08,01,04,40,00,188.1,,,,,,,,,,,,,,
2017,08,01,04,41,00,189.8,,,,,,,,,,,,,,
2017,08,01,04,42,00,172.6,,,,,,,,,,,,,,
2017,08,01,04,43,00,162.6,,,,,,,,,,,,,,
2017,08,01,04,44,00,164.5,,,,,,,,,,,,,,
2017,08,01,04,45,00,171.7,,,,,,,,,,,,,,
2017,08,01,04,46,00,166.0,,,,,,,,,,,,,,
2017,08,01,04,47,00,167.3,,,,,,,,,,,,,,
2017,08,01,04,48,00,166.9,,,,,,,,,,,,,,
2017,08,01,04,49,00,165.7,,,,,,,,,,,,,,
2017,08,01,04,50,00,166.0,,,,,,,,,,,,,,
2017,08,01,04,51,00,166.0,,,,,,,,,,,,,,
2017,08,01,04,52,00,170.9,,,,,,,,,,,,,,
2017,08,01,04,53,00,170.7,,,,,,,,,,,,,,
2017,08,01,04,54,00,192.0,,,,,,,,,,,,,,
2017,08,01,04,55,00,178.0,,,,,,,,,,,,,,
2017,08,01,04,56,00,185.9,,,,,,,,,,,,,,
2017,08,01,04,57,00,188.9,,,,,,,,,,,,,,
2017,08,01,04,58,00,187.2,,,,,,,,,,,,,,
2017,08,01,04,59,00,186.5,,,,,,,,,,,,,,
2017,08,01,05,00,00,181.7,,,,,,,,,,,,,,
2017,08,01,05,01,00,177.3,,,,,,,,,,,,,,
2017,08,01,05,02,00,188.7,,,,,,,,,,,,,,
2017,08,01,05,03,00,187.6,,,,,,,,,,,,,,
2017,08,01,05,04,00,194.9,,,,,,,,,,,,,,
2017,08,01,05,05,00,196.0,,,,,,,,,,,,,,
2017,08,01,05,06,00,202.3,,,,,,,,,,,,,,
2017,08,01,05,07,00,197.8,,,,,,,,,,,,,,
2017,08,01,05,08,00,195.5,,,,,,,,,,,,,,
2017,08,01,05,09,00,191.2,,,,,,,,,,,,,,
2017,08,01,05,10,00,191.6,,,,,,,,,,,,,,
2017,08,01,05,11,00,194.3,,,,,,,,,,,,,,
2017,08,01,05,12,00,200.7,,,,,,,,,,,,,,
2017,08,01,05,13,00,209.2,,,,,,,,,,,,,,
2017,08,01,05,14,00,203.2,,,,,,,,,,,,,,
2017,08,01,05,15,00,202.3,,,,,,,,,,,,,,
2017,08,01,05,16,00,212.5,,,,,,,,,,,,,,
2017,08,01,05,17,00,207.3,,,,,,,,,,,,,,
2017,08,01,05,18,00,208.3,,,,,,,,,,,,,,
2017,08,01,05,19,00,211.2,,,,,,,,,,,,,,
2017,08,01,05,20,00,228.9,,,,,,,,,,,,,,
2017,08,01,05,21,00,238.6,,,,,,,,,,,,,,
2017,08,01,05,22,00,239.5,,,,,,,,,,,,,,
2017,08,01,05,23,00,250.5,,,,,,,,,,,,,,
2017,08,01,05,24,00,245.6,,,,,,,,,,,,,,
2017,08,01,05,25,00,248.1,,,,,,,,,,,,,,
2017,08,01,05,26,00,251.3,,,,,,,,,,,,,,
2017,08,01,05,27,00,236.6,,,,,,,,,,,,,,
2017,08,01,05,28,00,237.4,,,,,,,,,,,,,,
2017,08,01,05,29,00,249.8,,,,,,,,,,,,,,
2017,08,01,05,30,00,250.6,,,,,,,,,,,,,,
2017,08,01,05,31,00,242.7,,,,,,,,,,,,,,
2017,08,01,05,32,00,247.7,,,,,,,,,,,,,,
2017,08,01,05,33,00,243.0,,,,,,,,,,,,,,
2017,08,01,05,34,00,247.4,,,,,,,,,,,,,,
2017,08,01,05,35,00,249.1,,,,,,,,,,,,,,
2017,08,01,05,36,00,243.9,,,,,,,,,,,,,,
2017,08,01,05,37,00,250.1,,,,,,,,,,,,,,
2017,08,01,05,38,00,238.8,,,,,,,,,,,,,,
2017,08,01,05,39,00,242.0,,,,,,,,,,,,,,
2017,08,01,05,40,00,240.3,,,,,,,,,,,,,,
2017,08,01,05,41,00,258.3,,,,,,,,,,,,,,
2017,08,01,05,42,00,247.3,,,,,,,,,,,,,,
2017,08,01,05,43,00,236.7,,,,,,,,,,,,,,
2017,08,01,05,44,00,247.9,,,,,,,,,,,,,,
2017,08,01,05,45,00,250.2,,,,,,,,,,,,,,
2017,08,01,05,46,00,250.5,,,,,,,,,,,,,,
2017,08,01,05,47,00,247.9,,,,,,,,,,,,,,
2017,08,01,05,48,00,231.7,,,,,,,,,,,,,,
2017,08,01,05,49,00,232.9,,,,,,,,,,,,,,
2017,08,01,05,50,00,248.9,,,,,,,,,,,,,,
2017,08,01,05,51,00,243.6,,,,,,,,,,,,,,
2017,08,01,05,52,00,230.2,,,,,,,,,,,,,,
2017,08,01,05,53,00,212.9,,,,,,,,,,,,,,
2017,08,01,05,54,00,211.4,,,,,,,,,,,,,,
2017,08,01,05,55,00,224.1,,,,,,,,,,,,,,
2017,08,01,05,56,00,246.3,,,,,,,,,,,,,,
2017,08,01,05,57,00,226.1,,,,,,,,,,,,,,
2017,08,01,05,58,00,237.2,,,,,,,,,,,,,,
2017,08,01,05,59,00,242.0,,,,,,,,,,,,,,
2017,08,01,06,00,00,251.7,,,,,,,,,,,,,,
2017,08,01,06,01,00,234.3,,,,,,,,,,,,,,
2017,08,01,06,02,00,233.6,,,,,,,,,,,,,,
2017,08,01,06,03,00,246.0,,,,,,,,,,,,,,
2017,08,01,06,04,00,254.5,,,,,,,,,,,,,,
2017,08,01,06,05,00,259.9,,,,,,,,,,,,,,
2017,08,01,06,06,00,243.7,,,,,,,,,,,,,,
2017,08,01,06,07,00,237.0,,,,,,,,,,,,,,
2017,08,01,06,08,00,224.9,,,,,,,,,,,,,,
2017,08,01,06,09,00,228.2,,,,,,,,,,,,,,
2017,08,01,06,10,00,244.4,,,,,,,,,,,,,,
2017,08,01,06,11,00,262.2,,,,,,,,,,,,,,
2017,08,01,06,12,00,257.0,,,,,,,,,,,,,,
2017,08,01,06,13,00,254.3,,,,,,,,,,,,,,
2017,08,01,06,14,00,253.5,,,,,,,,,,,,,,
2017,08,01,06,15,00,257.5,,,,,,,,,,,,,,
2017,08,01,06,16,00,233.7,,,,,,,,,,,,,,
2017,08,01,06,17,00,232.3,,,,,,,,,,,,,,
2017,08,01,06,18,00,275.9,,,,,,,,,,,,,,
2017,08,01,06,19,00,287.1,,,,,,,,,,,,,,
2017,08,01,06,20,00,275.7,,,,,,,,,,,,,,
2017,08,01,06,21,00,251.8,,,,,,,,,,,,,,
2017,08,01,06,22,00,246.7,,,,,,,,,,,,,,
2017,08,01,06,23,00,242.7,,,,,,,,,,,,,,
2017,08,01,06,24,00,248.5,,,,,,,,,,,,,,
2017,08,01,06,25,00,251.7,,,,,,,,,,,,,,
2017,08,01,06,26,00,248.6,,,,,,,,,,,,,,
2017,08,01,06,27,00,249.7,,,,,,,,,,,,,,
2017,08,01,06,28,00,253.5,,,,,,,,,,,,,,
2017,08,01,06,29,00,245.8,,,,,,,,,,,,,,
2017,08,01,06,30,00,243.5,,,,,,,,,,,,,,
2017,08,01,06,31,00,227.4,,,,,,,,,,,,,,
2017,08,01,06,32,00,250.0,,,,,,,,,,,,,,
2017,08,01,06,33,00,253.0,,,,,,,,,,,,,,
2017,08,01,06,34,00,247.1,,,,,,,,,,,,,,
2017,08,01,06,35,00,242.7,,,,,,,,,,,,,,
2017,08,01,06,36,00,245.3,,,,,,,,,,,,,,
2017,08,01,06,37,00,253.0,,,,,,,,,,,,,,
2017,08,01,06,38,00,,,,,,,,,,,,,,,
2017,08,01,06,39,00,,,,,,,,,,,,,,,
2017,08,01,06,40,00,,,,,,,,,,,,,,,
2017,08,01,06,41,00,,,,,,,,,,,,,,,
2017,08,01,06,42,00,,,,,,,,,,,,,,,
2017,08,01,06,43,00,,,,,,,,,,,,,,,
2017,08,01,06,44,00,,,,,,,,,,,,,,,
2017,08,01,06,45,00,,,,,,,,,,,,,,,
2017,08,01,06,46,00,,,,,,,,,,,,,,,
2017,08,01,06,47,00,,,,,,,,,,,,,,,
2017,08,01,06,48,00,,,,,,,,,,,,,,,
2017,08,01,06,49,00,,,,,,,,,,,,,,,
2017,08,01,06,50,00,,,,,,,,,,,,,,,
2017,08,01,06,51,00,,,,,,,,,,,,,,,
2017,08,01,06,52,00,,,,,,,,,,,,,,,
2017,08,01,06,53,00,,,,,,,,,,,,,,,
2017,08,01,06,54,00,,,,,,,,,,,,,,,
2017,08,01,06,55,00,,,,,,,,,,,,,,,
2017,08,01,06,56,00,,,,,,,,,,,,,,,
2017,08,01,06,57,00,,,,,,,,,,,,,,,
2017,08,01,06,58,00,,,,,,,,,,,,,,,
2017,08,01,06,59,00,,,,,,,,,,,,,,,
2017,08,01,07,00,00,,,,,,,,,,,,,,,
2017,08,01,07,01,00,,,,,,,,,,,,,,,
2017,08,01,07,02,00,,,,,,,,,,,,,,,
2017,08,01,07,03,00,,,,,,,,,,,,,,,
2017,08,01,07,04,00,,,,,,,,,,,,,,,
2017,08,01,07,05,00,,,,,,,,,,,,,,,
2017,08,01,07,06,00,,,,,,,,,,,,,,,
2017,08,01,07,07,00,,,,,,,,,,,,,,,
2017,08,01,07,08,00,,,,,,,,,,,,,,,
2017,08,01,07,09,00,,,,,,,,,,,,,,,
2017,08,01,07,10,00,,,,,,,,,,,,,,,
2017,08,01,07,11,00,,,,,,,,,,,,,,,
2017,08,01,07,12,00,,,,,,,,,,,,,,,
2017,08,01,07,13,00,,,,,,,,,,,,,,,
2017,08,01,07,14,00,,,,,,,,,,,,,,,
2017,08,01,07,15,00,,,,,,,,,,,,,,,
2017,08,01,07,16,00,,,,,,,,,,,,,,,
2017,08,01,07,17,00,,,,,,,,,,,,,,,
2017,08,01,07,18,00,,,,,,,,,,,,,,,
2017,08,01,07,19,00,,,,,,,,,,,,,,,
2017,08,01,07,20,00,,,,,,,,,,,,,,,
2017,08,01,07,21,00,,,,,,,,,,,,,,,
2017,08,01,07,22,00,,,,,,,,,,,,,,,
2017,08,01,07,23,00,,,,,,,,,,,,,,,
2017,08,01,07,24,00,,,,,,,,,,,,,,,
2017,08,01,07,25,00,,,,,,,,,,,,,,,
2017,08,01,07,26,00,,,,,,,,,,,,,,,
2017,08,01,07,27,00,,,,,,,,,,,,,,,
2017,08,01,07,28,00,,,,,,,,,,,,,,,
2017,08,01,07,29,00,,,,,,,,,,,,,,,
2017,08,01,07,30,00,,,,,,,,,,,,,,,
2017,08,01,07,31,00,,,,,,,,,,,,,,,
2017,08,01,07,32,00,,,,,,,,,,,,,,,
2017,08,01,07,33,00,,,,,,,,,,,,,,,
2017,08,01,07,34,00,,,,,,,,,,,,,,,
2017,08,01,07,35,00,,,,,,,,,,,,,,,
2017,08,01,07,36,00,,,,,,,,,,,,,,,
