2021,06,15,00,00,00,265.5,,,,,,,,,,,,,,
2021,06,15,00,01,00,264.1,,,,,,,,,,,,,,
2021,06,15,00,02,00,240.7,,,,,,,,,,,,,,
2021,06,15,00,03,00,234.0,,,,,,,,,,,,,,
2021,06,15,00,04,00,230.2,,,,,,,,,,,,,,
2021,06,15,00,05,00,232.5,,,,,,,,,,,,,,
2021,06,15,00,06,00,244.0,,,,,,,,,,,,,,
2021,06,15,00,07,00,235.3,,,,,,,,,,,,,,
2021,06,15,00,08,00,207.5,,,,,,,,,,,,,,
2021,06,15,00,09,00,204.4,,,,,,,,,,,,,,
2021,06,15,00,10,00,211.2,,,,,,,,,,,,,,
2021,06,15,00,11,00,203.5,,,,,,,,,,,,,,
2021,06,15,00,12,00,209.9,,,,,,,,,,,,,,
2021,06,15,00,13,00,218.9,,,,,,,,,,,,,,
2021,06,15,00,14,00,216.5,,,,,,,,,,,,,,
2021,06,15,00,15,00,215.5,,,,,,,,,,,,,,
2021,06,15,00,16,00,209.1,,,,,,,,,,,,,,
2021,06,15,00,17,00,205.1,,,,,,,,,,,,,,
2021,06,15,00,18,00,200.9,,,,,,,,,,,,,,
2021,06,15,00,19,00,194.4,,,,,,,,,,,,,,
2021,06,15,00,20,00,196.2,,,,,,,,,,,,,,
2021,06,15,00,21,00,196.9,,,,,,,,,,,,,,
2021,06,15,00,22,00,207.3,,,,,,,,,,,,,,
2021,06,15,00,23,00,222.4,,,,,,,,,,,,,,
2021,06,15,00,24,00,205.8,,,,,,,,,,,,,,
2021,06,15,00,25,00,221.8,,,,,,,,,,,,,,
2021,06,15,00,26,00,230.5,,,,,,,,,,,,,,
2021,06,15,00,27,00,230.1,,,,,,,,,,,,,,
2021,06,15,00,28,00,247.8,,,,,,,,,,,,,,
2021,06,15,00,29,00,240.1,,,,,,,,,,,,,,
2021,06,15,00,30,00,241.1,,,,,,,,,,,,,,
2021,06,15,00,31,00,239.0,,,,,,,,,,,,,,
2021,06,15,00,32,00,234.1,,,,,,,,,,,,,,
2021,06,15,00,33,00,222.4,,,,,,,,,,,,,,
2021,06,15,00,34,00,210.1,,,,,,,,,,,,,,
2021,06,15,00,35,00,207.9,,,,,,,,,,,,,,
2021,06,15,00,36,00,203.3,,,,,,,,,,,,,,
2021,06,15,00,37,00,202.1,,,,,,,,,,,,,,
2021,06,15,00,38,00,197.0,,,,,,,,,,,,,,
2021,06,15,00,39,00,194.4,,,,,,,,,,,,,,
2021,06,15,00,40,00,190.4,,,,,,,,,,,,,,
2021,06,15,00,41,00,198.8,,,,,,,,,,,,,,
2021,06,15,00,42,00,186.1,,,,,,,,,,,,,,
2021,06,15,00,43,00,181.4,,,,,,,,,,,,,,
2021,06,15,00,44,00,177.8,,,,,,,,,,,,,,
2021,06,15,00,45,00,203.8,,,,,,,,,,,,,,
2021,06,15,00,46,00,200.9,,,,,,,,,,,,,,
2021,06,15,00,47,00,193.7,,,,,,,,,,,,,,
2021,06,15,00,48,00,189.8,,,,,,,,,,,,,,
2021,06,15,00,49,00,179.3,,,,,,,,,,,,,,
2021,06,15,00,50,00,171.8,,,,,,,,,,,,,,
2021,06,15,00,51,00,174.3,,,,,,,,,,,,,,
2021,06,15,00,52,00,177.9,,,,,,,,,,,,,,
2021,06,15,00,53,00,180.2,,,,,,,,,,,,,,
2021,06,15,00,54,00,184.4,,,,,,,,,,,,,,
2021,06,15,00,55,00,180.2,,,,,,,,,,,,,,
2021,06,15,00,56,00,175.7,,,,,,,,,,,,,,
2021,06,15,00,57,00,165.8,,,,,,,,,,,,,,
2021,06,15,00,58,00,163.0,,,,,,,,,,,,,,
2021,06,15,00,59,00,165.1,,,,,,,,,,,,,,
2021,06,15,01,00,00,183.6,,,,,,,,,,,,,,
2021,06,15,01,01,00,182.6,,,,,,,,,,,,,,
2021,06,15,01,02,00,180.1,,,,,,,,,,,,,,
2021,06,15,01,03,00,177.0,,,,,,,,,,,,,,
2021,06,15,01,04,00,180.3,,,,,,,,,,,,,,
2021,06,15,01,05,00,195.1,,,,,,,,,,,,,,
2021,06,15,01,06,00,194.8,,,,,,,,,,,,,,
2021,06,15,01,07,00,198.5,,,,,,,,,,,,,,
2021,06,15,01,08,00,233.3,,,,,,,,,,,,,,
2021,06,15,01,09,00,258.4,,,,,,,,,,,,,,
2021,06,15,01,10,00,244.6,,,,,,,,,,,,,,
2021,06,15,01,11,00,250.2,,,,,,,,,,,,,,
2021,06,15,01,12,00,248.1,,,,,,,,,,,,,,
2021,06,15,01,13,00,228.0,,,,,,,,,,,,,,
2021,06,15,01,14,00,228.6,,,,,,,,,,,,,,
2021,06,15,01,15,00,220.3,,,,,,,,,,,,,,
2021,06,15,01,16,00,204.7,,,,,,,,,,,,,,
2021,06,15,01,17,00,220.5,,,,,,,,,,,,,,
2021,06,15,01,18,00,252.8,,,,,,,,,,,,,,
2021,06,15,01,19,00,195.3,,,,,,,,,,,,,,
2021,06,15,01,20,00,179.6,,,,,,,,,,,,,,
2021,06,15,01,21,00,171.0,,,,,,,,,,,,,,
2021,06,15,01,22,00,167.8,,,,,,,,,,,,,,
2021,06,15,01,23,00,166.6,,,,,,,,,,,,,,
2021,06,15,01,24,00,160.5,,,,,,,,,,,,,,
2021,06,15,01,25,00,158.1,,,,,,,,,,,,,,
2021,06,15,01,26,00,163.7,,,,,,,,,,,,,,
2021,06,15,01,27,00,191.7,,,,,,,,,,,,,,
2021,06,15,01,28,00,217.9,,,,,,,,,,,,,,
2021,06,15,01,29,00,223.2,,,,,,,,,,,,,,
2021,06,15,01,30,00,230.1,,,,,,,,,,,,,,
2021,06,15,01,31,00,251.0,,,,,,,,,,,,,,
2021,06,15,01,32,00,263.1,,,,,,,,,,,,,,
2021,06,15,01,33,00,248.7,,,,,,,,,,,,,,
2021,06,15,01,34,00,259.3,,,,,,,,,,,,,,
2021,06,15,01,35,00,257.0,,,,,,,,,,,,,,
2021,06,15,01,36,00,255.3,,,,,,,,,,,,,,
2021,06,15,01,37,00,249.1,,,,,,,,,,,,,,
2021,06,15,01,38,00,236.4,,,,,,,,,,,,,,
2021,06,15,01,39,00,225.0,,,,,,,,,,,,,,
2021,06,15,01,40,00,219.8,,,,,,,,,,,,,,
2021,06,15,01,41,00,211.4,,,,,,,,,,,,,,
2021,06,15,01,42,00,204.7,,,,,,,,,,,,,,
2021,06,15,01,43,00,202.8,,,,,,,,,,,,,,
2021,06,15,01,44,00,200.0,,,,,,,,,,,,,,
2021,06,15,01,45,00,199.4,,,,,,,,,,,,,,
2021,06,15,01,46,00,200.0,,,,,,,,,,,,,,
2021,06,15,01,47,00,199.6,,,,,,,,,,,,,,
2021,06,15,01,48,00,201.6,,,,,,,,,,,,,,
2021,06,15,01,49,00,216.0,,,,,,,,,,,,,,
2021,06,15,01,50,00,209.1,,,,,,,,,,,,,,
2021,06,15,01,51,00,205.7,,,,,,,,,,,,,,
2021,06,15,01,52,00,204.5,,,,,,,,,,,,,,
2021,06,15,01,53,00,193.3,,,,,,,,,,,,,,
2021,06,15,01,54,00,196.6,,,,,,,,,,,,,,
2021,06,15,01,55,00,221.0,,,,,,,,,,,,,,
2021,06,15,01,56,00,262.2,,,,,,,,,,,,,,
2021,06,15,01,57,00,222.8,,,,,,,,,,,,,,
2021,06,15,01,58,00,199.6,,,,,,,,,,,,,,
2021,06,15,01,59,00,194.3,,,,,,,,,,,,,,
2021,06,15,02,00,00,193.0,,,,,,,,,,,,,,
2021,06,15,02,01,00,187.0,,,,,,,,,,,,,,
2021,06,15,02,02,00,178.6,,,,,,,,,,,,,,
2021,06,15,02,03,00,177.4,,,,,,,,,,,,,,
2021,06,15,02,04,00,172.2,,,,,,,,,,,,,,
2021,06,15,02,05,00,161.9,,,,,,,,,,,,,,
2021,06,15,02,06,00,153.0,,,,,,,,,,,,,,
2021,06,15,02,07,00,152.3,,,,,,,,,,,,,,
2021,06,15,02,08,00,153.0,,,,,,,,,,,,,,
2021,06,15,02,09,00,152.9,,,,,,,,,,,,,,
2021,06,15,02,10,00,163.6,,,,,,,,,,,,,,
2021,06,15,02,11,00,184.2,,,,,,,,,,,,,,
2021,06,15,02,12,00,227.7,,,,,,,,,,,,,,
2021,06,15,02,13,00,218.0,,,,,,,,,,,,,,
2021,06,15,02,14,00,236.1,,,,,,,,,,,,,,
2021,06,15,02,15,00,231.8,,,,,,,,,,,,,,
2021,06,15,02,16,00,233.9,,,,,,,,,,,,,,
2021,06,15,02,17,00,233.5,,,,,,,,,,,,,,
2021,06,15,02,18,00,284.0,,,,,,,,,,,,,,
2021,06,15,02,19,00,269.8,,,,,,,,,,,,,,
2021,06,15,02,20,00,231.9,,,,,,,,,,,,,,
2021,06,15,02,21,00,208.5,,,,,,,,,,,,,,
2021,06,15,02,22,00,204.3,,,,,,,,,,,,,,
2021,06,15,02,23,00,203.1,,,,,,,,,,,,,,
2021,06,15,02,24,00,220.9,,,,,,,,,,,,,,
2021,06,15,02,25,00,195.9,,,,,,,,,,,,,,
2021,06,15,02,26,00,183.7,,,,,,,,,,,,,,
2021,06,15,02,27,00,184.3,,,,,,,,,,,,,,
2021,06,15,02,28,00,175.9,,,,,,,,,,,,,,
2021,06,15,02,29,00,179.3,,,,,,,,,,,,,,
2021,06,15,02,30,00,229.4,,,,,,,,,,,,,,
2021,06,15,02,31,00,265.1,,,,,,,,,,,,,,
2021,06,15,02,32,00,291.4,,,,,,,,,,,,,,
2021,06,15,02,33,00,242.6,,,,,,,,,,,,,,
2021,06,15,02,34,00,251.2,,,,,,,,,,,,,,
2021,06,15,02,35,00,278.9,,,,,,,,,,,,,,
2021,06,15,02,36,00,247.8,,,,,,,,,,,,,,
2021,06,15,02,37,00,216.3,,,,,,,,,,,,,,
2021,06,15,02,38,00,203.9,,,,,,,,,,,,,,
2021,06,15,02,39,00,211.9,,,,,,,,,,,,,,
2021,06,15,02,40,00,235.8,,,,,,,,,,,,,,
2021,06,15,02,41,00,228.1,,,,,,,,,,,,,,
2021,06,15,02,42,00,232.2,,,,,,,,,,,,,,
2021,06,15,02,43,00,235.7,,,,,,,,,,,,,,
2021,06,15,02,44,00,212.7,,,,,,,,,,,,,,
2021,06,15,02,45,00,190.1,,,,,,,,,,,,,,
2021,06,15,02,46,00,175.3,,,,,,,,,,,,,,
2021,06,15,02,47,00,171.3,,,,,,,,,,,,,,
2021,06,15,02,48,00,174.2,,,,,,,,,,,,,,
2021,06,15,02,49,00,173.4,,,,,,,,,,,,,,
2021,06,15,02,50,00,169.2,,,,,,,,,,,,,,
2021,06,15,02,51,00,169.5,,,,,,,,,,,,,,
2021,06,15,02,52,00,183.1,,,,,,,,,,,,,,
2021,06,15,02,53,00,215.5,,,,,,,,,,,,,,
2021,06,15,02,54,00,198.9,,,,,,,,,,,,,,
2021,06,15,02,55,00,184.4,,,,,,,,,,,,,,
2021,06,15,02,56,00,184.1,,,,,,,,,,,,,,
2021,06,15,02,57,00,197.0,,,,,,,,,,,,,,
2021,06,15,02,58,00,191.7,,,,,,,,,,,,,,
2021,06,15,02,59,00,191.7,,,,,,,,,,,,,,
2021,06,15,03,00,00,187.2,,,,,,,,,,,,,,
2021,06,15,03,01,00,177.1,,,,,,,,,,,,,,
2021,06,15,03,02,00,175.3,,,,,,,,,,,,,,
2021,06,15,03,03,00,,,,,,,,,,,,,,,
2021,06,15,03,04,00,,,,,,,,,,,,,,,
2021,06,15,03,05,00,,,,,,,,,,,,,,,
2021,06,15,03,06,00,,,,,,,,,,,,,,,
2021,06,15,03,07,00,,,,,,,,,,,,,,,
2021,06,15,03,08,00,,,,,,,,,,,,,,,
2021,06,15,03,09,00,,,,,,,,,,,,,,,
2021,06,15,03,10,00,,,,,,,,,,,,,,,
2021,06,15,03,11,00,167.5,,,,,,,,,,,,,,
2021,06,15,03,12,00,161.1,,,,,,,,,,,,,,
2021,06,15,03,13,00,158.6,,,,,,,,,,,,,,
2021,06,15,03,14,00,166.5,,,,,,,,,,,,,,
2021,06,15,03,15,00,168.9,,,,,,,,,,,,,,
2021,06,15,03,16,00,167.8,,,,,,,,,,,,,,
2021,06,15,03,17,00,168.5,,,,,,,,,,,,,,
2021,06,15,03,18,00,168.9,,,,,,,,,,,,,,
2021,06,15,03,19,00,181.1,,,,,,,,,,,,,,
2021,06,15,03,20,00,196.4,,,,,,,,,,,,,,
2021,06,15,03,21,00,192.5,,,,,,,,,,,,,,
2021,06,15,03,22,00,177.8,,,,,,,,,,,,,,
2021,06,15,03,23,00,178.0,,,,,,,,,,,,,,
2021,06,15,03,24,00,173.4,,,,,,,,,,,,,,
2021,06,15,03,25,00,172.3,,,,,,,,,,,,,,
2021,06,15,03,26,00,170.7,,,,,,,,,,,,,,
2021,06,15,03,27,00,165.7,,,,,,,,,,,,,,
2021,06,15,03,28,00,169.8,,,,,,,,,,,,,,
2021,06,15,03,29,00,169.0,,,,,,,,,,,,,,
2021,06,15,03,30,00,171.3,,,,,,,,,,,,,,
2021,06,15,03,31,00,176.9,,,,,,,,,,,,,,
2021,06,15,03,32,00,177.8,,,,,,,,,,,,,,
2021,06,15,03,33,00,182.4,,,,,,,,,,,,,,
2021,06,15,03,34,00,182.0,,,,,,,,,,,,,,
2021,06,15,03,35,00,185.9,,,,,,,,,,,,,,
2021,06,15,03,36,00,195.8,,,,,,,,,,,,,,
2021,06,15,03,37,00,195.5,,,,,,,,,,,,,,
2021,06,15,03,38,00,185.6,,,,,,,,,,,,,,
2021,06,15,03,39,00,189.2,,,,,,,,,,,,,,
2021,06,15,03,40,00,189.5,,,,,,,,,,,,,,
2021,06,15,03,41,00,194.5,,,,,,,,,,,,,,
2021,06,15,03,42,00,235.9,,,,,,,,,,,,,,
2021,06,15,03,43,00,259.5,,,,,,,,,,,,,,
2021,06,15,03,44,00,277.9,,,,,,,,,,,,,,
2021,06,15,03,45,00,281.3,,,,,,,,,,,,,,
2021,06,15,03,46,00,273.1,,,,,,,,,,,,,,
2021,06,15,03,47,00,277.4,,,,,,,,,,,,,,
2021,06,15,03,48,00,271.1,,,,,,,,,,,,,,
2021,06,15,03,49,00,274.0,,,,,,,,,,,,,,
2021,06,15,03,50,00,293.9,,,,,,,,,,,,,,
2021,06,15,03,51,00,278.5,,,,,,,,,,,,,,
2021,06,15,03,52,00,250.4,,,,,,,,,,,,,,
2021,06,15,03,53,00,231.6,,,,,,,,,,,,,,
2021,06,15,03,54,00,209.5,,,,,,,,,,,,,,
2021,06,15,03,55,00,198.2,,,,,,,,,,,,,,
2021,06,15,03,56,00,195.5,,,,,,,,,,,,,,
2021,06,15,03,57,00,203.4,,,,,,,,,,,,,,
2021,06,15,03,58,00,211.0,,,,,,,,,,,,,,
2021,06,15,03,59,00,230.1,,,,,,,,,,,,,,
2021,06,15,04,00,00,248.7,,,,,,,,,,,,,,
2021,06,15,04,01,00,270.7,,,,,,,,,,,,,,
2021,06,15,04,02,00,,,,,,,,,,,,,,,
2021,06,15,04,03,00,,,,,,,,,,,,,,,
2021,06,15,04,04,00,,,,,,,,,,,,,,,
2021,06,15,04,05,00,,,,,,,,,,,,,,,
2021,06,15,04,06,00,,,,,,,,,,,,,,,
2021,06,15,04,07,00,,,,,,,,,,,,,,,
2021,06,15,04,08,00,,,,,,,,,,,,,,,
2021,06,15,04,09,00,,,,,,,,,,,,,,,
2021,06,15,04,10,00,,,,,,,,,,,,,,,
2021,06,15,04,11,00,,,,,,,,,,,,,,,
2021,06,15,04,12,00,,,,,,,,,,,,,,,
2021,06,15,04,13,00,,,,,,,,,,,,,,,
2021,06,15,04,14,00,,,,,,,,,,,,,,,
2021,06,15,04,15,00,,,,,,,,,,,,,,,
2021,06,15,04,16,00,,,,,,,,,,,,,,,
2021,06,15,04,17,00,,,,,,,,,,,,,,,
2021,06,15,04,18,00,,,,,,,,,,,,,,,
2021,06,15,04,19,00,,,,,,,,,,,,,,,
2021,06,15,04,20,00,,,,,,,,,,,,,,,
2021,06,15,04,21,00,,,,,,,,,,,,,,,
2021,06,15,04,22,00,,,,,,,,,,,,,,,
2021,06,15,04,23,00,392.0,,,,,,,,,,,,,,
2021,06,15,04,24,00,433.7,,,,,,,,,,,,,,
2021,06,15,04,25,00,449.2,,,,,,,,,,,,,,
2021,06,15,04,26,00,424.7,,,,,,,,,,,,,,
2021,06,15,04,27,00,427.4,,,,,,,,,,,,,,
2021,06,15,04,28,00,402.9,,,,,,,,,,,,,,
2021,06,15,04,29,00,397.7,,,,,,,,,,,,,,
2021,06,15,04,30,00,361.7,,,,,,,,,,,,,,
2021,06,15,04,31,00,366.6,,,,,,,,,,,,,,
2021,06,15,04,32,00,373.8,,,,,,,,,,,,,,
2021,06,15,04,33,00,382.6,,,,,,,,,,,,,,
2021,06,15,04,34,00,363.7,,,,,,,,,,,,,,
2021,06,15,04,35,00,384.2,,,,,,,,,,,,,,
2021,06,15,04,36,00,399.0,,,,,,,,,,,,,,
2021,06,15,04,37,00,380.1,,,,,,,,,,,,,,
2021,06,15,04,38,00,380.1,,,,,,,,,,,,,,
2021,06,15,04,39,00,393.0,,,,,,,,,,,,,,
2021,06,15,04,40,00,406.8,,,,,,,,,,,,,,
2021,06,15,04,41,00,408.2,,,,,,,,,,,,,,
2021,06,15,04,42,00,404.8,,,,,,,,,,,,,,
2021,06,15,04,43,00,389.7,,,,,,,,,,,,,,
2021,06,15,04,44,00,389.6,,,,,,,,,,,,,,
2021,06,15,04,45,00,372.8,,,,,,,,,,,,,,
2021,06,15,04,46,00,374.4,,,,,,,,,,,,,,
2021,06,15,04,47,00,397.5,,,,,,,,,,,,,,
2021,06,15,04,48,00,410.9,,,,,,,,,,,,,,
2021,06,15,04,49,00,409.6,,,,,,,,,,,,,,
2021,06,15,04,50,00,408.5,,,,,,,,,,,,,,
2021,06,15,04,51,00,398.2,,,,,,,,,,,,,,
2021,06,15,04,52,00,391.3,,,,,,,,,,,,,,
2021,06,15,04,53,00,381.1,,,,,,,,,,,,,,
2021,06,15,04,54,00,391.7,,,,,,,,,,,,,,
2021,06,15,04,55,00,399.7,,,,,,,,,,,,,,
2021,06,15,04,56,00,379.8,,,,,,,,,,,,,,
2021,06,15,04,57,00,380.6,,,,,,,,,,,,,,
2021,06,15,04,58,00,403.3,,,,,,,,,,,,,,
2021,06,15,04,59,00,448.1,,,,,,,,,,,,,,
2021,06,15,05,00,00,455.9,,,,,,,,,,,,,,
2021,06,15,05,01,00,425.3,,,,,,,,,,,,,,
2021,06,15,05,02,00,411.5,,,,,,,,,,,,,,
2021,06,15,05,03,00,388.5,,,,,,,,,,,,,,
2021,06,15,05,04,00,389.3,,,,,,,,,,,,,,
2021,06,15,05,05,00,412.7,,,,,,,,,,,,,,
2021,06,15,05,06,00,435.9,,,,,,,,,,,,,,
2021,06,15,05,07,00,431.6,,,,,,,,,,,,,,
2021,06,15,05,08,00,429.9,,,,,,,,,,,,,,
2021,06,15,05,09,00,440.3,,,,,,,,,,,,,,
2021,06,15,05,10,00,437.6,,,,,,,,,,,,,,
2021,06,15,05,11,00,409.7,,,,,,,,,,,,,,
2021,06,15,05,12,00,406.7,,,,,,,,,,,,,,
2021,06,15,05,13,00,410.4,,,,,,,,,,,,,,
2021,06,15,05,14,00,416.4,,,,,,,,,,,,,,
2021,06,15,05,15,00,426.4,,,,,,,,,,,,,,
2021,06,15,05,16,00,438.8,,,,,,,,,,,,,,
2021,06,15,05,17,00,477.0,,,,,,,,,,,,,,
2021,06,15,05,18,00,460.1,,,,,,,,,,,,,,
2021,06,15,05,19,00,440.8,,,,,,,,,,,,,,
2021,06,15,05,20,00,454.2,,,,,,,,,,,,,,
2021,06,15,05,21,00,487.9,,,,,,,,,,,,,,
2021,06,15,05,22,00,497.8,,,,,,,,,,,,,,
2021,06,15,05,23,00,477.8,,,,,,,,,,,,,,
2021,06,15,05,24,00,463.9,,,,,,,,,,,,,,
2021,06,15,05,25,00,476.1,,,,,,,,,,,,,,
2021,06,15,05,26,00,459.4,,,,,,,,,,,,,,
2021,06,15,05,27,00,484.6,,,,,,,,,,,,,,
2021,06,15,05,28,00,472.9,,,,,,,,,,,,,,
2021,06,15,05,29,00,452.8,,,,,,,,,,,,,,
2021,06,15,05,30,00,450.8,,,,,,,,,,,,,,
2021,06,15,05,31,00,480.8,,,,,,,,,,,,,,
2021,06,15,05,32,00,479.5,,,,,,,,,,,,,,
2021,06,15,05,33,00,477.9,,,,,,,,,,,,,,
2021,06,15,05,34,00,490.9,,,,,,,,,,,,,,
2021,06,15,05,35,00,476.2,,,,,,,,,,,,,,
2021,06,15,05,36,00,461.8,,,,,,,,,,,,,,
2021,06,15,05,37,00,461.7,,,,,,,,,,,,,,
2021,06,15,05,38,00,465.2,,,,,,,,,,,,,,
2021,06,15,05,39,00,475.8,,,,,,,,,,,,,,
2021,06,15,05,40,00,486.3,,,,,,,,,,,,,,
2021,06,15,05,41,00,478.3,,,,,,,,,,,,,,
2021,06,15,05,42,00,474.2,,,,,,,,,,,,,,
2021,06,15,05,43,00,485.5,,,,,,,,,,,,,,
2021,06,15,05,44,00,503.0,,,,,,,,,,,,,,
2021,06,15,05,45,00,512.9,,,,,,,,,,,,,,
2021,06,15,05,46,00,485.4,,,,,,,,,,,,,,
2021,06,15,05,47,00,487.1,,,,,,,,,,,,,,
2021,06,15,05,48,00,480.5,,,,,,,,,,,,,,
2021,06,15,05,49,00,483.3,,,,,,,,,,,,,,
2021,06,15,05,50,00,475.6,,,,,,,,,,,,,,
2021,06,15,05,51,00,482.7,,,,,,,,,,,,,,
2021,06,15,05,52,00,494.5,,,,,,,,,,,,,,
2021,06,15,05,53,00,495.7,,,,,,,,,,,,,,
2021,06,15,05,54,00,488.9,,,,,,,,,,,,,,
2021,06,15,05,55,00,462.9,,,,,,,,,,,,,,
2021,06,15,05,56,00,448.3,,,,,,,,,,,,,,
2021,06,15,05,57,00,465.9,,,,,,,,,,,,,,
2021,06,15,05,58,00,490.9,,,,,,,,,,,,,,
2021,06,15,05,59,00,503.3,,,,,,,,,,,,,,
2021,06,15,06,00,00,491.6,,,,,,,,,,,,,,
2021,06,15,06,01,00,495.9,,,,,,,,,,,,,,
2021,06,15,06,02,00,491.9,,,,,,,,,,,,,,
2021,06,15,06,03,00,469.4,,,,,,,,,,,,,,
2021,06,15,06,04,00,469.9,,,,,,,,,,,,,,
2021,06,15,06,05,00,477.9,,,,,,,,,,,,,,
2021,06,15,06,06,00,480.5,,,,,,,,,,,,,,
2021,06,15,06,07,00,493.2,,,,,,,,,,,,,,
2021,06,15,06,08,00,478.1,,,,,,,,,,,,,,
2021,06,15,06,09,00,485.1,,,,,,,,,,,,,,
2021,06,15,06,10,00,467.0,,,,,,,,,,,,,,
2021,06,15,06,11,00,458.4,,,,,,,,,,,,,,
2021,06,15,06,12,00,467.7,,,,,,,,,,,,,,
2021,06,15,06,13,00,483.8,,,,,,,,,,,,,,
2021,06,15,06,14,00,481.7,,,,,,,,,,,,,,
2021,06,15,06,15,00,470.5,,,,,,,,,,,,,,
2021,06,15,06,16,00,481.5,,,,,,,,,,,,,,
2021,06,15,06,17,00,481.9,,,,,,,,,,,,,,
2021,06,15,06,18,00,483.2,,,,,,,,,,,,,,
2021,06,15,06,19,00,475.1,,,,,,,,,,,,,,
2021,06,15,06,20,00,473.3,,,,,,,,,,,,,,
2021,06,15,06,21,00,481.4,,,,,,,,,,,,,,
2021,06,15,06,22,00,486.5,,,,,,,,,,,,,,
2021,06,15,06,23,00,490.9,,,,,,,,,,,,,,
2021,06,15,06,24,00,509.5,,,,,,,,,,,,,,
2021,06,15,06,25,00,496.8,,,,,,,,,,,,,,
2021,06,15,06,26,00,475.8,,,,,,,,,,,,,,
2021,06,15,06,27,00,471.6,,,,,,,,,,,,,,
2021,06,15,06,28,00,472.3,,,,,,,,,,,,,,
2021,06,15,06,29,00,483.6,,,,,,,,,,,,,,
2021,06,15,06,30,00,484.4,,,,,,,,,,,,,,
2021,06,15,06,31,00,491.0,,,,,,,,,,,,,,
2021,06,15,06,32,00,490.8,,,,,,,,,,,,,,
2021,06,15,06,33,00,474.7,,,,,,,,,,,,,,
2021,06,15,06,34,00,471.7,,,,,,,,,,,,,,
2021,06,15,06,35,00,481.0,,,,,,,,,,,,,,
2021,06,15,06,36,00,487.3,,,,,,,,,,,,,,
2021,06,15,06,37,00,475.1,,,,,,,,,,,,,,
2021,06,15,06,38,00,466.9,,,,,,,,,,,,,,
2021,06,15,06,39,00,490.0,,,,,,,,,,,,,,
2021,06,15,06,40,00,508.9,,,,,,,,,,,,,,
2021,06,15,06,41,00,491.4,,,,,,,,,,,,,,
2021,06,15,06,42,00,501.2,,,,,,,,,,,,,,
2021,06,15,06,43,00,517.0,,,,,,,,,,,,,,
2021,06,15,06,44,00,503.2,,,,,,,,,,,,,,
2021,06,15,06,45,00,490.5,,,,,,,,,,,,,,
2021,06,15,06,46,00,498.7,,,,,,,,,,,,,,
2021,06,15,06,47,00,481.7,,,,,,,,,,,,,,
2021,06,15,06,48,00,497.7,,,,,,,,,,,,,,
2021,06,15,06,49,00,519.3,,,,,,,,,,,,,,
2021,06,15,06,50,00,522.6,,,,,,,,,,,,,,
2021,06,15,06,51,00,521.2,,,,,,,,,,,,,,
2021,06,15,06,52,00,521.9,,,,,,,,,,,,,,
2021,06,15,06,53,00,518.1,,,,,,,,,,,,,,
2021,06,15,06,54,00,523.3,,,,,,,,,,,,,,
2021,06,15,06,55,00,537.2,,,,,,,,,,,,,,
2021,06,15,06,56,00,515.0,,,,,,,,,,,,,,
2021,06,15,06,57,00,515.5,,,,,,,,,,,,,,
2021,06,15,06,58,00,504.5,,,,,,,,,,,,,,
2021,06,15,06,59,00,490.9,,,,,,,,,,,,,,
2021,06,15,07,00,00,498.0,,,,,,,,,,,,,,
2021,06,15,07,01,00,528.8,,,,,,,,,,,,,,
2021,06,15,07,02,00,496.5,,,,,,,,,,,,,,
2021,06,15,07,03,00,492.7,,,,,,,,,,,,,,
2021,06,15,07,04,00,519.5,,,,,,,,,,,,,,
2021,06,15,07,05,00,532.4,,,,,,,,,,,,,,
2021,06,15,07,06,00,511.9,,,,,,,,,,,,,,
2021,06,15,07,07,00,479.6,,,,,,,,,,,,,,
2021,06,15,07,08,00,475.7,,,,,,,,,,,,,,
2021,06,15,07,09,00,467.0,,,,,,,,,,,,,,
2021,06,15,07,10,00,478.8,,,,,,,,,,,,,,
2021,06,15,07,11,00,495.3,,,,,,,,,,,,,,
2021,06,15,07,12,00,498.6,,,,,,,,,,,,,,
2021,06,15,07,13,00,513.3,,,,,,,,,,,,,,
2021,06,15,07,14,00,507.5,,,,,,,,,,,,,,
2021,06,15,07,15,00,513.4,,,,,,,,,,,,,,
2021,06,15,07,16,00,514.7,,,,,,,,,,,,,,
2021,06,15,07,17,00,503.7,,,,,,,,,,,,,,
2021,06,15,07,18,00,496.2,,,,,,,,,,,,,,
2021,06,15,07,19,00,491.3,,,,,,,,,,,,,,
2021,06,15,07,20,00,486.3,,,,,,,,,,,,,,
2021,06,15,07,21,00,478.9,,,,,,,,,,,,,,
2021,06,15,07,22,00,480.8,,,,,,,,,,,,,,
2021,06,15,07,23,00,512.4,,,,,,,,,,,,,,
2021,06,15,07,24,00,504.2,,,,,,,,,,,,,,
2021,06,15,07,25,00,491.9,,,,,,,,,,,,,,
2021,06,15,07,26,00,508.9,,,,,,,,,,,,,,
2021,06,15,07,27,00,503.5,,,,,,,,,,,,,,
2021,06,15,07,28,00,460.3,,,,,,,,,,,,,,
2021,06,15,07,29,00,445.9,,,,,,,,,,,,,,
2021,06,15,07,30,00,437.6,,,,,,,,,,,,,,
2021,06,15,07,31,00,438.4,,,,,,,,,,,,,,
2021,06,15,07,32,00,435.5,,,,,,,,,,,,,,
2021,06,15,07,33,00,445.2,,,,,,,,,,,,,,
