2017,08,20,00,00,00,-12196.1,,,,,,,,,,,,,,
2017,08,20,00,01,00,-7799.3,,,,,,,,,,,,,,
2017,08,20,00,02,00,4264.5,,,,,,,,,,,,,,
2017,08,20,00,03,00,16613.8,,,,,,,,,,,,,,
2017,08,20,00,04,00,17683.7,,,,,,,,,,,,,,
2017,08,20,00,05,00,15969.0,,,,,,,,,,,,,,
2017,08,20,00,06,00,8260.3,,,,,,,,,,,,,,
2017,08,20,00,07,00,-4507.3,,,,,,,,,,,,,,
2017,08,20,00,08,00,-10397.9,,,,,,,,,,,,,,
2017,08,20,00,09,00,-9570.3,,,,,,,,,,,,,,
2017,08,20,00,10,00,-6010.7,,,,,,,,,,,,,,
2017,08,20,00,11,00,1117.9,,,,,,,,,,,,,,
2017,08,20,00,12,00,8707.3,,,,,,,,,,,,,,
2017,08,20,00,13,00,14899.0,,,,,,,,,,,,,,
2017,08,20,00,14,00,16895.2,,,,,,,,,,,,,,
2017,08,20,00,15,00,16599.8,,,,,,,,,,,,,,
2017,08,20,00,16,00,14681.2,,,,,,,,,,,,,,
2017,08,20,00,17,00,7483.0,,,,,,,,,,,,,,
2017,08,20,00,18,00,-1326.4,,,,,,,,,,,,,,
2017,08,20,00,19,00,-6590.2,,,,,,,,,,,,,,
2017,08,20,00,20,00,-10982.2,,,,,,,,,,,,,,
2017,08,20,00,21,00,-13995.0,,,,,,,,,,,,,,
2017,08,20,00,22,00,-14897.8,,,,,,,,,,,,,,
2017,08,20,00,23,00,-15968.5,,,,,,,,,,,,,,
2017,08,20,00,24,00,-16205.1,,,,,,,,,,,,,,
2017,08,20,00,25,00,-15742.9,,,,,,,,,,,,,,
2017,08,20,00,26,00,-14129.9,,,,,,,,,,,,,,
2017,08,20,00,27,00,-8424.9,,,,,,,,,,,,,,
2017,08,20,00,28,00,2096.0,,,,,,,,,,,,,,
2017,08,20,00,29,00,13964.8,,,,,,,,,,,,,,
2017,08,20,00,30,00,13200.5,,,,,,,,,,,,,,
2017,08,20,00,31,00,12037.0,,,,,,,,,,,,,,
2017,08,20,00,32,00,12445.9,,,,,,,,,,,,,,
2017,08,20,00,33,00,14542.9,,,,,,,,,,,,,,
2017,08,20,00,34,00,14524.3,,,,,,,,,,,,,,
2017,08,20,00,35,00,9804.6,,,,,,,,,,,,,,
2017,08,20,00,36,00,-236.1,,,,,,,,,,,,,,
2017,08,20,00,37,00,-11116.4,,,,,,,,,,,,,,
2017,08,20,00,38,00,-17425.8,,,,,,,,,,,,,,
2017,08,20,00,39,00,-19309.4,,,,,,,,,,,,,,
2017,08,20,00,40,00,-18492.8,,,,,,,,,,,,,,
2017,08,20,00,41,00,-16497.4,,,,,,,,,,,,,,
2017,08,20,00,42,00,-13584.1,,,,,,,,,,,,,,
2017,08,20,00,43,00,-6064.0,,,,,,,,,,,,,,
2017,08,20,00,44,00,3067.8,,,,,,,,,,,,,,
2017,08,20,00,45,00,6082.6,,,,,,,,,,,,,,
2017,08,20,00,46,00,8144.1,,,,,,,,,,,,,,
2017,08,20,00,47,00,5769.8,,,,,,,,,,,,,,
2017,08,20,00,48,00,3269.9,,,,,,,,,,,,,,
2017,08,20,00,49,00,2000.1,,,,,,,,,,,,,,
2017,08,20,00,50,00,854.1,,,,,,,,,,,,,,
2017,08,20,00,51,00,539.6,,,,,,,,,,,,,,
2017,08,20,00,52,00,-27.8,,,,,,,,,,,,,,
2017,08,20,00,53,00,-764.6,,,,,,,,,,,,,,
2017,08,20,00,54,00,-1040.8,,,,,,,,,,,,,,
2017,08,20,00,55,00,-1251.1,,,,,,,,,,,,,,
2017,08,20,00,56,00,-896.8,,,,,,,,,,,,,,
2017,08,20,00,57,00,-226.5,,,,,,,,,,,,,,
2017,08,20,00,58,00,416.3,,,,,,,,,,,,,,
2017,08,20,00,59,00,1000.2,,,,,,,,,,,,,,
2017,08,20,01,00,00,1505.7,,,,,,,,,,,,,,
2017,08,20,01,01,00,1828.0,,,,,,,,,,,,,,
2017,08,20,01,02,00,1910.6,,,,,,,,,,,,,,
2017,08,20,01,03,00,1885.7,,,,,,,,,,,,,,
2017,08,20,01,04,00,1787.6,,,,,,,,,,,,,,
2017,08,20,01,05,00,1882.5,,,,,,,,,,,,,,
2017,08,20,01,06,00,2282.7,,,,,,,,,,,,,,
2017,08,20,01,07,00,2288.4,,,,,,,,,,,,,,
2017,08,20,01,08,00,-458.9,,,,,,,,,,,,,,
2017,08,20,01,09,00,-4620.7,,,,,,,,,,,,,,
2017,08,20,01,10,00,-6002.2,,,,,,,,,,,,,,
2017,08,20,01,11,00,-3586.6,,,,,,,,,,,,,,
2017,08,20,01,12,00,368.7,,,,,,,,,,,,,,
2017,08,20,01,13,00,2454.4,,,,,,,,,,,,,,
2017,08,20,01,14,00,2711.4,,,,,,,,,,,,,,
2017,08,20,01,15,00,2396.9,,,,,,,,,,,,,,
2017,08,20,01,16,00,1757.0,,,,,,,,,,,,,,
2017,08,20,01,17,00,603.3,,,,,,,,,,,,,,
2017,08,20,01,18,00,38.2,,,,,,,,,,,,,,
2017,08,20,01,19,00,-220.8,,,,,,,,,,,,,,
2017,08,20,01,20,00,-571.9,,,,,,,,,,,,,,
2017,08,20,01,21,00,-665.9,,,,,,,,,,,,,,
2017,08,20,01,22,00,-547.7,,,,,,,,,,,,,,
2017,08,20,01,23,00,-444.9,,,,,,,,,,,,,,
2017,08,20,01,24,00,-381.4,,,,,,,,,,,,,,
2017,08,20,01,25,00,-164.1,,,,,,,,,,,,,,
2017,08,20,01,26,00,-65.6,,,,,,,,,,,,,,
2017,08,20,01,27,00,-292.0,,,,,,,,,,,,,,
2017,08,20,01,28,00,-496.7,,,,,,,,,,,,,,
2017,08,20,01,29,00,-652.6,,,,,,,,,,,,,,
2017,08,20,01,30,00,-826.7,,,,,,,,,,,,,,
2017,08,20,01,31,00,-501.0,,,,,,,,,,,,,,
2017,08,20,01,32,00,-365.8,,,,,,,,,,,,,,
2017,08,20,01,33,00,-868.3,,,,,,,,,,,,,,
2017,08,20,01,34,00,-1058.7,,,,,,,,,,,,,,
2017,08,20,01,35,00,-1172.5,,,,,,,,,,,,,,
2017,08,20,01,36,00,-1341.8,,,,,,,,,,,,,,
2017,08,20,01,37,00,-1368.5,,,,,,,,,,,,,,
2017,08,20,01,38,00,-1099.5,,,,,,,,,,,,,,
2017,08,20,01,39,00,-899.1,,,,,,,,,,,,,,
2017,08,20,01,40,00,-603.0,,,,,,,,,,,,,,
2017,08,20,01,41,00,-90.6,,,,,,,,,,,,,,
2017,08,20,01,42,00,463.7,,,,,,,,,,,,,,
2017,08,20,01,43,00,978.3,,,,,,,,,,,,,,
2017,08,20,01,44,00,1238.5,,,,,,,,,,,,,,
2017,08,20,01,45,00,1401.2,,,,,,,,,,,,,,
2017,08,20,01,46,00,1447.1,,,,,,,,,,,,,,
2017,08,20,01,47,00,1721.8,,,,,,,,,,,,,,
2017,08,20,01,48,00,1553.8,,,,,,,,,,,,,,
2017,08,20,01,49,00,824.9,,,,,,,,,,,,,,
2017,08,20,01,50,00,387.6,,,,,,,,,,,,,,
2017,08,20,01,51,00,175.0,,,,,,,,,,,,,,
2017,08,20,01,52,00,-130.4,,,,,,,,,,,,,,
2017,08,20,01,53,00,-655.7,,,,,,,,,,,,,,
2017,08,20,01,54,00,-1124.5,,,,,,,,,,,,,,
2017,08,20,01,55,00,-1538.8,,,,,,,,,,,,,,
2017,08,20,01,56,00,-1808.4,,,,,,,,,,,,,,
2017,08,20,01,57,00,-2204.7,,,,,,,,,,,,,,
2017,08,20,01,58,00,-2449.5,,,,,,,,,,,,,,
2017,08,20,01,59,00,-2962.5,,,,,,,,,,,,,,
2017,08,20,02,00,00,-2896.7,,,,,,,,,,,,,,
2017,08,20,02,01,00,-2676.4,,,,,,,,,,,,,,
2017,08,20,02,02,00,-2003.3,,,,,,,,,,,,,,
2017,08,20,02,03,00,-807.1,,,,,,,,,,,,,,
2017,08,20,02,04,00,225.9,,,,,,,,,,,,,,
2017,08,20,02,05,00,528.9,,,,,,,,,,,,,,
2017,08,20,02,06,00,924.9,,,,,,,,,,,,,,
2017,08,20,02,07,00,3166.2,,,,,,,,,,,,,,
2017,08,20,02,08,00,6420.6,,,,,,,,,,,,,,
2017,08,20,02,09,00,8376.1,,,,,,,,,,,,,,
2017,08,20,02,10,00,15550.6,,,,,,,,,,,,,,
2017,08,20,02,11,00,15562.9,,,,,,,,,,,,,,
2017,08,20,02,12,00,15995.3,,,,,,,,,,,,,,
2017,08,20,02,13,00,14883.1,,,,,,,,,,,,,,
2017,08,20,02,14,00,10424.2,,,,,,,,,,,,,,
2017,08,20,02,15,00,-187.4,,,,,,,,,,,,,,
2017,08,20,02,16,00,-4151.4,,,,,,,,,,,,,,
2017,08,20,02,17,00,-4753.4,,,,,,,,,,,,,,
2017,08,20,02,18,00,-2896.8,,,,,,,,,,,,,,
2017,08,20,02,19,00,-818.5,,,,,,,,,,,,,,
2017,08,20,02,20,00,-66.3,,,,,,,,,,,,,,
2017,08,20,02,21,00,98.6,,,,,,,,,,,,,,
2017,08,20,02,22,00,-291.6,,,,,,,,,,,,,,
2017,08,20,02,23,00,-747.1,,,,,,,,,,,,,,
2017,08,20,02,24,00,-1442.3,,,,,,,,,,,,,,
2017,08,20,02,25,00,-1918.4,,,,,,,,,,,,,,
2017,08,20,02,26,00,-2036.8,,,,,,,,,,,,,,
2017,08,20,02,27,00,-1605.6,,,,,,,,,,,,,,
2017,08,20,02,28,00,-880.1,,,,,,,,,,,,,,
2017,08,20,02,29,00,-207.2,,,,,,,,,,,,,,
2017,08,20,02,30,00,7.9,,,,,,,,,,,,,,
2017,08,20,02,31,00,-193.9,,,,,,,,,,,,,,
2017,08,20,02,32,00,-1355.1,,,,,,,,,,,,,,
2017,08,20,02,33,00,-2699.9,,,,,,,,,,,,,,
2017,08,20,02,34,00,-2542.5,,,,,,,,,,,,,,
2017,08,20,02,35,00,-693.1,,,,,,,,,,,,,,
2017,08,20,02,36,00,-297.1,,,,,,,,,,,,,,
2017,08,20,02,37,00,-131.8,,,,,,,,,,,,,,
2017,08,20,02,38,00,-541.8,,,,,,,,,,,,,,
2017,08,20,02,39,00,-2106.4,,,,,,,,,,,,,,
2017,08,20,02,40,00,-3863.2,,,,,,,,,,,,,,
2017,08,20,02,41,00,-3423.5,,,,,,,,,,,,,,
2017,08,20,02,42,00,1464.0,,,,,,,,,,,,,,
2017,08,20,02,43,00,4863.1,,,,,,,,,,,,,,
2017,08,20,02,44,00,3156.8,,,,,,,,,,,,,,
2017,08,20,02,45,00,439.0,,,,,,,,,,,,,,
2017,08,20,02,46,00,-523.4,,,,,,,,,,,,,,
2017,08,20,02,47,00,-1847.0,,,,,,,,,,,,,,
2017,08,20,02,48,00,-4150.4,,,,,,,,,,,,,,
2017,08,20,02,49,00,-5864.1,,,,,,,,,,,,,,
2017,08,20,02,50,00,-5814.3,,,,,,,,,,,,,,
2017,08,20,02,51,00,-3775.7,,,,,,,,,,,,,,
2017,08,20,02,52,00,-1233.3,,,,,,,,,,,,,,
2017,08,20,02,53,00,-1496.8,,,,,,,,,,,,,,
2017,08,20,02,54,00,1679.9,,,,,,,,,,,,,,
2017,08,20,02,55,00,4719.8,,,,,,,,,,,,,,
2017,08,20,02,56,00,5969.8,,,,,,,,,,,,,,
2017,08,20,02,57,00,9812.0,,,,,,,,,,,,,,
2017,08,20,02,58,00,13319.9,,,,,,,,,,,,,,
2017,08,20,02,59,00,12480.8,,,,,,,,,,,,,,
2017,08,20,03,00,00,8634.7,,,,,,,,,,,,,,
2017,08,20,03,01,00,7745.3,,,,,,,,,,,,,,
2017,08,20,03,02,00,3868.7,,,,,,,,,,,,,,
2017,08,20,03,03,00,4986.4,,,,,,,,,,,,,,
2017,08,20,03,04,00,8754.4,,,,,,,,,,,,,,
2017,08,20,03,05,00,11241.0,,,,,,,,,,,,,,
2017,08,20,03,06,00,10287.5,,,,,,,,,,,,,,
2017,08,20,03,07,00,9515.6,,,,,,,,,,,,,,
2017,08,20,03,08,00,10467.0,,,,,,,,,,,,,,
2017,08,20,03,09,00,13222.3,,,,,,,,,,,,,,
2017,08,20,03,10,00,16372.3,,,,,,,,,,,,,,
2017,08,20,03,11,00,15283.6,,,,,,,,,,,,,,
2017,08,20,03,12,00,14202.0,,,,,,,,,,,,,,
2017,08,20,03,13,00,14023.5,,,,,,,,,,,,,,
2017,08,20,03,14,00,11759.2,,,,,,,,,,,,,,
2017,08,20,03,15,00,3788.1,,,,,,,,,,,,,,
2017,08,20,03,16,00,-8297.9,,,,,,,,,,,,,,
2017,08,20,03,17,00,-13438.2,,,,,,,,,,,,,,
2017,08,20,03,18,00,-11514.8,,,,,,,,,,,,,,
2017,08,20,03,19,00,-7185.6,,,,,,,,,,,,,,
2017,08,20,03,20,00,-3205.5,,,,,,,,,,,,,,
2017,08,20,03,21,00,-1017.8,,,,,,,,,,,,,,
2017,08,20,03,22,00,2097.7,,,,,,,,,,,,,,
2017,08,20,03,23,00,3153.2,,,,,,,,,,,,,,
2017,08,20,03,24,00,3700.4,,,,,,,,,,,,,,
2017,08,20,03,25,00,3265.4,,,,,,,,,,,,,,
2017,08,20,03,26,00,2633.8,,,,,,,,,,,,,,
2017,08,20,03,27,00,2557.5,,,,,,,,,,,,,,
2017,08,20,03,28,00,4262.1,,,,,,,,,,,,,,
2017,08,20,03,29,00,4875.1,,,,,,,,,,,,,,
2017,08,20,03,30,00,4129.0,,,,,,,,,,,,,,
2017,08,20,03,31,00,1929.2,,,,,,,,,,,,,,
2017,08,20,03,32,00,-3660.6,,,,,,,,,,,,,,
2017,08,20,03,33,00,-11731.3,,,,,,,,,,,,,,
2017,08,20,03,34,00,-11364.8,,,,,,,,,,,,,,
2017,08,20,03,35,00,-4224.1,,,,,,,,,,,,,,
2017,08,20,03,36,00,952.8,,,,,,,,,,,,,,
2017,08,20,03,37,00,2427.0,,,,,,,,,,,,,,
2017,08,20,03,38,00,2167.5,,,,,,,,,,,,,,
2017,08,20,03,39,00,2463.8,,,,,,,,,,,,,,
2017,08,20,03,40,00,5397.5,,,,,,,,,,,,,,
2017,08,20,03,41,00,6552.4,,,,,,,,,,,,,,
2017,08,20,03,42,00,4464.2,,,,,,,,,,,,,,
2017,08,20,03,43,00,3147.5,,,,,,,,,,,,,,
2017,08,20,03,44,00,1087.6,,,,,,,,,,,,,,
2017,08,20,03,45,00,-6140.6,,,,,,,,,,,,,,
2017,08,20,03,46,00,-9922.9,,,,,,,,,,,,,,
2017,08,20,03,47,00,-9819.9,,,,,,,,,,,,,,
2017,08,20,03,48,00,-3814.2,,,,,,,,,,,,,,
2017,08,20,03,49,00,2637.5,,,,,,,,,,,,,,
2017,08,20,03,50,00,3627.7,,,,,,,,,,,,,,
2017,08,20,03,51,00,4644.5,,,,,,,,,,,,,,
2017,08,20,03,52,00,5535.8,,,,,,,,,,,,,,
2017,08,20,03,53,00,3589.7,,,,,,,,,,,,,,
2017,08,20,03,54,00,982.6,,,,,,,,,,,,,,
2017,08,20,03,55,00,-1359.4,,,,,,,,,,,,,,
2017,08,20,03,56,00,-2842.0,,,,,,,,,,,,,,
2017,08,20,03,57,00,-3085.6,,,,,,,,,,,,,,
2017,08,20,03,58,00,-3462.8,,,,,,,,,,,,,,
2017,08,20,03,59,00,-4638.1,,,,,,,,,,,,,,
2017,08,20,04,00,00,-2762.1,,,,,,,,,,,,,,
2017,08,20,04,01,00,-2467.6,,,,,,,,,,,,,,
2017,08,20,04,02,00,-6890.0,,,,,,,,,,,,,,
2017,08,20,04,03,00,-6514.1,,,,,,,,,,,,,,
2017,08,20,04,04,00,-4798.4,,,,,,,,,,,,,,
2017,08,20,04,05,00,-3835.5,,,,,,,,,,,,,,
2017,08,20,04,06,00,-3163.6,,,,,,,,,,,,,,
2017,08,20,04,07,00,-2418.5,,,,,,,,,,,,,,
2017,08,20,04,08,00,-1607.5,,,,,,,,,,,,,,
2017,08,20,04,09,00,-705.8,,,,,,,,,,,,,,
2017,08,20,04,10,00,5.3,,,,,,,,,,,,,,
2017,08,20,04,11,00,356.7,,,,,,,,,,,,,,
2017,08,20,04,12,00,872.0,,,,,,,,,,,,,,
2017,08,20,04,13,00,2450.7,,,,,,,,,,,,,,
2017,08,20,04,14,00,4746.7,,,,,,,,,,,,,,
2017,08,20,04,15,00,7576.6,,,,,,,,,,,,,,
2017,08,20,04,16,00,7488.6,,,,,,,,,,,,,,
2017,08,20,04,17,00,3765.5,,,,,,,,,,,,,,
2017,08,20,04,18,00,2637.0,,,,,,,,,,,,,,
2017,08,20,04,19,00,3236.5,,,,,,,,,,,,,,
2017,08,20,04,20,00,2794.2,,,,,,,,,,,,,,
2017,08,20,04,21,00,1403.0,,,,,,,,,,,,,,
2017,08,20,04,22,00,-181.7,,,,,,,,,,,,,,
2017,08,20,04,23,00,-653.6,,,,,,,,,,,,,,
2017,08,20,04,24,00,-1579.0,,,,,,,,,,,,,,
2017,08,20,04,25,00,-3193.1,,,,,,,,,,,,,,
2017,08,20,04,26,00,-3991.8,,,,,,,,,,,,,,
2017,08,20,04,27,00,-3482.5,,,,,,,,,,,,,,
2017,08,20,04,28,00,-2877.6,,,,,,,,,,,,,,
2017,08,20,04,29,00,-2058.4,,,,,,,,,,,,,,
2017,08,20,04,30,00,-1443.3,,,,,,,,,,,,,,
2017,08,20,04,31,00,-1649.9,,,,,,,,,,,,,,
2017,08,20,04,32,00,-1799.8,,,,,,,,,,,,,,
2017,08,20,04,33,00,-1898.1,,,,,,,,,,,,,,
2017,08,20,04,34,00,-2120.1,,,,,,,,,,,,,,
2017,08,20,04,35,00,-2199.9,,,,,,,,,,,,,,
2017,08,20,04,36,00,-2728.6,,,,,,,,,,,,,,
2017,08,20,04,37,00,-3511.7,,,,,,,,,,,,,,
2017,08,20,04,38,00,-3761.4,,,,,,,,,,,,,,
2017,08,20,04,39,00,-4203.4,,,,,,,,,,,,,,
2017,08,20,04,40,00,-5215.8,,,,,,,,,,,,,,
2017,08,20,04,41,00,-7396.4,,,,,,,,,,,,,,
2017,08,20,04,42,00,-8921.7,,,,,,,,,,,,,,
2017,08,20,04,43,00,-4649.8,,,,,,,,,,,,,,
2017,08,20,04,44,00,-1323.8,,,,,,,,,,,,,,
2017,08,20,04,45,00,-1276.7,,,,,,,,,,,,,,
2017,08,20,04,46,00,315.9,,,,,,,,,,,,,,
2017,08,20,04,47,00,835.9,,,,,,,,,,,,,,
2017,08,20,04,48,00,-515.6,,,,,,,,,,,,,,
2017,08,20,04,49,00,-2207.0,,,,,,,,,,,,,,
2017,08,20,04,50,00,-3812.9,,,,,,,,,,,,,,
2017,08,20,04,51,00,-4176.3,,,,,,,,,,,,,,
2017,08,20,04,52,00,-3253.4,,,,,,,,,,,,,,
2017,08,20,04,53,00,-2477.7,,,,,,,,,,,,,,
2017,08,20,04,54,00,-1886.6,,,,,,,,,,,,,,
2017,08,20,04,55,00,-1519.0,,,,,,,,,,,,,,
2017,08,20,04,56,00,-1436.5,,,,,,,,,,,,,,
2017,08,20,04,57,00,-1124.3,,,,,,,,,,,,,,
2017,08,20,04,58,00,-392.2,,,,,,,,,,,,,,
2017,08,20,04,59,00,395.3,,,,,,,,,,,,,,
2017,08,20,05,00,00,-61.6,,,,,,,,,,,,,,
2017,08,20,05,01,00,-2933.6,,,,,,,,,,,,,,
2017,08,20,05,02,00,-4726.1,,,,,,,,,,,,,,
2017,08,20,05,03,00,-1992.8,,,,,,,,,,,,,,
2017,08,20,05,04,00,1247.9,,,,,,,,,,,,,,
2017,08,20,05,05,00,4361.3,,,,,,,,,,,,,,
2017,08,20,05,06,00,1407.9,,,,,,,,,,,,,,
2017,08,20,05,07,00,730.5,,,,,,,,,,,,,,
2017,08,20,05,08,00,485.1,,,,,,,,,,,,,,
2017,08,20,05,09,00,393.2,,,,,,,,,,,,,,
2017,08,20,05,10,00,-142.0,,,,,,,,,,,,,,
2017,08,20,05,11,00,-505.3,,,,,,,,,,,,,,
2017,08,20,05,12,00,-882.2,,,,,,,,,,,,,,
2017,08,20,05,13,00,-1408.3,,,,,,,,,,,,,,
2017,08,20,05,14,00,-2120.5,,,,,,,,,,,,,,
2017,08,20,05,15,00,-2088.2,,,,,,,,,,,,,,
2017,08,20,05,16,00,-902.5,,,,,,,,,,,,,,
2017,08,20,05,17,00,-280.6,,,,,,,,,,,,,,
2017,08,20,05,18,00,-134.3,,,,,,,,,,,,,,
2017,08,20,05,19,00,574.7,,,,,,,,,,,,,,
2017,08,20,05,20,00,2039.4,,,,,,,,,,,,,,
2017,08,20,05,21,00,1712.4,,,,,,,,,,,,,,
2017,08,20,05,22,00,107.8,,,,,,,,,,,,,,
2017,08,20,05,23,00,148.9,,,,,,,,,,,,,,
2017,08,20,05,24,00,-302.2,,,,,,,,,,,,,,
2017,08,20,05,25,00,-813.9,,,,,,,,,,,,,,
2017,08,20,05,26,00,-1338.3,,,,,,,,,,,,,,
2017,08,20,05,27,00,-2004.0,,,,,,,,,,,,,,
2017,08,20,05,28,00,-2201.6,,,,,,,,,,,,,,
2017,08,20,05,29,00,-1947.6,,,,,,,,,,,,,,
2017,08,20,05,30,00,-1650.3,,,,,,,,,,,,,,
2017,08,20,05,31,00,-1167.6,,,,,,,,,,,,,,
2017,08,20,05,32,00,-1068.2,,,,,,,,,,,,,,
2017,08,20,05,33,00,-1331.2,,,,,,,,,,,,,,
2017,08,20,05,34,00,-1123.4,,,,,,,,,,,,,,
2017,08,20,05,35,00,-2087.3,,,,,,,,,,,,,,
2017,08,20,05,36,00,-2461.0,,,,,,,,,,,,,,
2017,08,20,05,37,00,-3053.8,,,,,,,,,,,,,,
2017,08,20,05,38,00,-2869.9,,,,,,,,,,,,,,
2017,08,20,05,39,00,-2170.7,,,,,,,,,,,,,,
2017,08,20,05,40,00,-1951.6,,,,,,,,,,,,,,
2017,08,20,05,41,00,-1370.7,,,,,,,,,,,,,,
2017,08,20,05,42,00,-1262.6,,,,,,,,,,,,,,
2017,08,20,05,43,00,-1036.9,,,,,,,,,,,,,,
2017,08,20,05,44,00,-288.4,,,,,,,,,,,,,,
2017,08,20,05,45,00,43.5,,,,,,,,,,,,,,
2017,08,20,05,46,00,29.6,,,,,,,,,,,,,,
2017,08,20,05,47,00,-345.3,,,,,,,,,,,,,,
2017,08,20,05,48,00,-980.7,,,,,,,,,,,,,,
2017,08,20,05,49,00,-1113.6,,,,,,,,,,,,,,
2017,08,20,05,50,00,-1007.4,,,,,,,,,,,,,,
2017,08,20,05,51,00,-575.0,,,,,,,,,,,,,,
2017,08,20,05,52,00,-525.6,,,,,,,,,,,,,,
2017,08,20,05,53,00,-2127.3,,,,,,,,,,,,,,
2017,08,20,05,54,00,-2606.9,,,,,,,,,,,,,,
2017,08,20,05,55,00,-1071.2,,,,,,,,,,,,,,
2017,08,20,05,56,00,-591.7,,,,,,,,,,,,,,
2017,08,20,05,57,00,-905.8,,,,,,,,,,,,,,
2017,08,20,05,58,00,-827.5,,,,,,,,,,,,,,
2017,08,20,05,59,00,-925.3,,,,,,,,,,,,,,
2017,08,20,06,00,00,-2123.4,,,,,,,,,,,,,,
2017,08,20,06,01,00,-2477.1,,,,,,,,,,,,,,
2017,08,20,06,02,00,-3508.3,,,,,,,,,,,,,,
2017,08,20,06,03,00,-4794.7,,,,,,,,,,,,,,
2017,08,20,06,04,00,-8448.6,,,,,,,,,,,,,,
2017,08,20,06,05,00,-11559.0,,,,,,,,,,,,,,
2017,08,20,06,06,00,-11166.4,,,,,,,,,,,,,,
2017,08,20,06,07,00,-9547.4,,,,,,,,,,,,,,
2017,08,20,06,08,00,-4555.7,,,,,,,,,,,,,,
2017,08,20,06,09,00,-4606.0,,,,,,,,,,,,,,
2017,08,20,06,10,00,2797.9,,,,,,,,,,,,,,
2017,08,20,06,11,00,2510.9,,,,,,,,,,,,,,
2017,08,20,06,12,00,-2563.6,,,,,,,,,,,,,,
2017,08,20,06,13,00,-433.3,,,,,,,,,,,,,,
2017,08,20,06,14,00,3718.5,,,,,,,,,,,,,,
2017,08,20,06,15,00,2026.9,,,,,,,,,,,,,,
2017,08,20,06,16,00,-4202.0,,,,,,,,,,,,,,
2017,08,20,06,17,00,-9689.7,,,,,,,,,,,,,,
2017,08,20,06,18,00,-11326.4,,,,,,,,,,,,,,
2017,08,20,06,19,00,-12572.4,,,,,,,,,,,,,,
2017,08,20,06,20,00,-12233.2,,,,,,,,,,,,,,
2017,08,20,06,21,00,-12727.2,,,,,,,,,,,,,,
2017,08,20,06,22,00,-10273.8,,,,,,,,,,,,,,
2017,08,20,06,23,00,-9249.0,,,,,,,,,,,,,,
2017,08,20,06,24,00,-7567.3,,,,,,,,,,,,,,
2017,08,20,06,25,00,-7183.7,,,,,,,,,,,,,,
2017,08,20,06,26,00,-5641.5,,,,,,,,,,,,,,
2017,08,20,06,27,00,7355.4,,,,,,,,,,,,,,
2017,08,20,06,28,00,6762.0,,,,,,,,,,,,,,
2017,08,20,06,29,00,5450.4,,,,,,,,,,,,,,
2017,08,20,06,30,00,3329.9,,,,,,,,,,,,,,
2017,08,20,06,31,00,1711.7,,,,,,,,,,,,,,
2017,08,20,06,32,00,910.1,,,,,,,,,,,,,,
2017,08,20,06,33,00,1809.2,,,,,,,,,,,,,,
2017,08,20,06,34,00,577.0,,,,,,,,,,,,,,
2017,08,20,06,35,00,-3273.2,,,,,,,,,,,,,,
2017,08,20,06,36,00,-7652.4,,,,,,,,,,,,,,
2017,08,20,06,37,00,-8857.7,,,,,,,,,,,,,,
2017,08,20,06,38,00,-6336.4,,,,,,,,,,,,,,
2017,08,20,06,39,00,-3392.0,,,,,,,,,,,,,,
2017,08,20,06,40,00,-1768.4,,,,,,,,,,,,,,
2017,08,20,06,41,00,-1098.7,,,,,,,,,,,,,,
2017,08,20,06,42,00,-448.8,,,,,,,,,,,,,,
2017,08,20,06,43,00,151.2,,,,,,,,,,,,,,
2017,08,20,06,44,00,587.6,,,,,,,,,,,,,,
2017,08,20,06,45,00,497.7,,,,,,,,,,,,,,
2017,08,20,06,46,00,522.0,,,,,,,,,,,,,,
2017,08,20,06,47,00,429.7,,,,,,,,,,,,,,
2017,08,20,06,48,00,125.9,,,,,,,,,,,,,,
2017,08,20,06,49,00,-253.9,,,,,,,,,,,,,,
2017,08,20,06,50,00,-813.9,,,,,,,,,,,,,,
2017,08,20,06,51,00,-1199.3,,,,,,,,,,,,,,
2017,08,20,06,52,00,-1142.6,,,,,,,,,,,,,,
2017,08,20,06,53,00,-654.4,,,,,,,,,,,,,,
2017,08,20,06,54,00,-187.6,,,,,,,,,,,,,,
2017,08,20,06,55,00,80.1,,,,,,,,,,,,,,
2017,08,20,06,56,00,162.0,,,,,,,,,,,,,,
2017,08,20,06,57,00,376.3,,,,,,,,,,,,,,
2017,08,20,06,58,00,749.2,,,,,,,,,,,,,,
2017,08,20,06,59,00,1023.0,,,,,,,,,,,,,,
2017,08,20,07,00,00,820.3,,,,,,,,,,,,,,
2017,08,20,07,01,00,602.9,,,,,,,,,,,,,,
2017,08,20,07,02,00,489.2,,,,,,,,,,,,,,
2017,08,20,07,03,00,319.2,,,,,,,,,,,,,,
2017,08,20,07,04,00,220.0,,,,,,,,,,,,,,
2017,08,20,07,05,00,38.6,,,,,,,,,,,,,,
2017,08,20,07,06,00,2.3,,,,,,,,,,,,,,
2017,08,20,07,07,00,43.9,,,,,,,,,,,,,,
2017,08,20,07,08,00,42.4,,,,,,,,,,,,,,
2017,08,20,07,09,00,73.0,,,,,,,,,,,,,,
2017,08,20,07,10,00,63.1,,,,,,,,,,,,,,
2017,08,20,07,11,00,54.3,,,,,,,,,,,,,,
2017,08,20,07,12,00,38.2,,,,,,,,,,,,,,
