2017,11,15,00,00,00,87.3,,,,,,,,,,,,,,
2017,11,15,00,01,00,81.0,,,,,,,,,,,,,,
2017,11,15,00,02,00,88.6,,,,,,,,,,,,,,
2017,11,15,00,03,00,112.3,,,,,,,,,,,,,,
2017,11,15,00,04,00,121.5,,,,,,,,,,,,,,
2017,11,15,00,05,00,115.5,,,,,,,,,,,,,,
2017,11,15,00,06,00,96.4,,,,,,,,,,,,,,
2017,11,15,00,07,00,94.7,,,,,,,,,,,,,,
2017,11,15,00,08,00,110.3,,,,,,,,,,,,,,
2017,11,15,00,09,00,87.6,,,,,,,,,,,,,,
2017,11,15,00,10,00,79.8,,,,,,,,,,,,,,
2017,11,15,00,11,00,78.4,,,,,,,,,,,,,,
2017,11,15,00,12,00,78.7,,,,,,,,,,,,,,
2017,11,15,00,13,00,78.7,,,,,,,,,,,,,,
2017,11,15,00,14,00,78.8,,,,,,,,,,,,,,
2017,11,15,00,15,00,76.4,,,,,,,,,,,,,,
2017,11,15,00,16,00,76.4,,,,,,,,,,,,,,
2017,11,15,00,17,00,78.7,,,,,,,,,,,,,,
2017,11,15,00,18,00,80.9,,,,,,,,,,,,,,
2017,11,15,00,19,00,81.3,,,,,,,,,,,,,,
2017,11,15,00,20,00,81.6,,,,,,,,,,,,,,
2017,11,15,00,21,00,81.5,,,,,,,,,,,,,,
2017,11,15,00,22,00,81.2,,,,,,,,,,,,,,
2017,11,15,00,23,00,81.0,,,,,,,,,,,,,,
2017,11,15,00,24,00,80.0,,,,,,,,,,,,,,
2017,11,15,00,25,00,81.0,,,,,,,,,,,,,,
2017,11,15,00,26,00,80.2,,,,,,,,,,,,,,
2017,11,15,00,27,00,81.3,,,,,,,,,,,,,,
2017,11,15,00,28,00,80.6,,,,,,,,,,,,,,
2017,11,15,00,29,00,81.8,,,,,,,,,,,,,,
2017,11,15,00,30,00,83.5,,,,,,,,,,,,,,
2017,11,15,00,31,00,88.4,,,,,,,,,,,,,,
2017,11,15,00,32,00,80.4,,,,,,,,,,,,,,
2017,11,15,00,33,00,85.7,,,,,,,,,,,,,,
2017,11,15,00,34,00,80.7,,,,,,,,,,,,,,
2017,11,15,00,35,00,80.1,,,,,,,,,,,,,,
2017,11,15,00,36,00,80.4,,,,,,,,,,,,,,
2017,11,15,00,37,00,80.1,,,,,,,,,,,,,,
2017,11,15,00,38,00,79.6,,,,,,,,,,,,,,
2017,11,15,00,39,00,78.0,,,,,,,,,,,,,,
2017,11,15,00,40,00,76.9,,,,,,,,,,,,,,
2017,11,15,00,41,00,76.5,,,,,,,,,,,,,,
2017,11,15,00,42,00,74.7,,,,,,,,,,,,,,
2017,11,15,00,43,00,74.9,,,,,,,,,,,,,,
2017,11,15,00,44,00,74.6,,,,,,,,,,,,,,
2017,11,15,00,45,00,77.1,,,,,,,,,,,,,,
2017,11,15,00,46,00,82.0,,,,,,,,,,,,,,
2017,11,15,00,47,00,88.4,,,,,,,,,,,,,,
2017,11,15,00,48,00,81.1,,,,,,,,,,,,,,
2017,11,15,00,49,00,90.1,,,,,,,,,,,,,,
2017,11,15,00,50,00,111.4,,,,,,,,,,,,,,
2017,11,15,00,51,00,117.2,,,,,,,,,,,,,,
2017,11,15,00,52,00,114.9,,,,,,,,,,,,,,
2017,11,15,00,53,00,115.9,,,,,,,,,,,,,,
2017,11,15,00,54,00,109.9,,,,,,,,,,,,,,
2017,11,15,00,55,00,107.3,,,,,,,,,,,,,,
2017,11,15,00,56,00,93.3,,,,,,,,,,,,,,
2017,11,15,00,57,00,87.9,,,,,,,,,,,,,,
2017,11,15,00,58,00,84.6,,,,,,,,,,,,,,
2017,11,15,00,59,00,97.8,,,,,,,,,,,,,,
2017,11,15,01,00,00,107.4,,,,,,,,,,,,,,
2017,11,15,01,01,00,111.7,,,,,,,,,,,,,,
2017,11,15,01,02,00,104.8,,,,,,,,,,,,,,
2017,11,15,01,03,00,110.5,,,,,,,,,,,,,,
2017,11,15,01,04,00,107.8,,,,,,,,,,,,,,
2017,11,15,01,05,00,114.6,,,,,,,,,,,,,,
2017,11,15,01,06,00,118.7,,,,,,,,,,,,,,
2017,11,15,01,07,00,96.3,,,,,,,,,,,,,,
2017,11,15,01,08,00,82.1,,,,,,,,,,,,,,
2017,11,15,01,09,00,93.2,,,,,,,,,,,,,,
2017,11,15,01,10,00,77.5,,,,,,,,,,,,,,
2017,11,15,01,11,00,77.1,,,,,,,,,,,,,,
2017,11,15,01,12,00,77.6,,,,,,,,,,,,,,
2017,11,15,01,13,00,79.2,,,,,,,,,,,,,,
2017,11,15,01,14,00,78.1,,,,,,,,,,,,,,
2017,11,15,01,15,00,78.1,,,,,,,,,,,,,,
2017,11,15,01,16,00,79.8,,,,,,,,,,,,,,
2017,11,15,01,17,00,80.4,,,,,,,,,,,,,,
2017,11,15,01,18,00,95.9,,,,,,,,,,,,,,
2017,11,15,01,19,00,85.3,,,,,,,,,,,,,,
2017,11,15,01,20,00,88.7,,,,,,,,,,,,,,
2017,11,15,01,21,00,93.2,,,,,,,,,,,,,,
2017,11,15,01,22,00,110.6,,,,,,,,,,,,,,
2017,11,15,01,23,00,108.2,,,,,,,,,,,,,,
2017,11,15,01,24,00,101.2,,,,,,,,,,,,,,
2017,11,15,01,25,00,98.4,,,,,,,,,,,,,,
2017,11,15,01,26,00,97.6,,,,,,,,,,,,,,
2017,11,15,01,27,00,100.1,,,,,,,,,,,,,,
2017,11,15,01,28,00,95.2,,,,,,,,,,,,,,
2017,11,15,01,29,00,82.2,,,,,,,,,,,,,,
2017,11,15,01,30,00,80.6,,,,,,,,,,,,,,
2017,11,15,01,31,00,79.6,,,,,,,,,,,,,,
2017,11,15,01,32,00,80.7,,,,,,,,,,,,,,
2017,11,15,01,33,00,80.0,,,,,,,,,,,,,,
2017,11,15,01,34,00,78.5,,,,,,,,,,,,,,
2017,11,15,01,35,00,78.5,,,,,,,,,,,,,,
2017,11,15,01,36,00,74.9,,,,,,,,,,,,,,
2017,11,15,01,37,00,74.3,,,,,,,,,,,,,,
2017,11,15,01,38,00,74.2,,,,,,,,,,,,,,
2017,11,15,01,39,00,75.4,,,,,,,,,,,,,,
2017,11,15,01,40,00,78.8,,,,,,,,,,,,,,
2017,11,15,01,41,00,79.1,,,,,,,,,,,,,,
2017,11,15,01,42,00,79.2,,,,,,,,,,,,,,
2017,11,15,01,43,00,81.0,,,,,,,,,,,,,,
2017,11,15,01,44,00,93.2,,,,,,,,,,,,,,
2017,11,15,01,45,00,99.6,,,,,,,,,,,,,,
2017,11,15,01,46,00,115.5,,,,,,,,,,,,,,
2017,11,15,01,47,00,92.8,,,,,,,,,,,,,,
2017,11,15,01,48,00,110.3,,,,,,,,,,,,,,
2017,11,15,01,49,00,103.4,,,,,,,,,,,,,,
2017,11,15,01,50,00,84.2,,,,,,,,,,,,,,
2017,11,15,01,51,00,80.1,,,,,,,,,,,,,,
2017,11,15,01,52,00,99.9,,,,,,,,,,,,,,
2017,11,15,01,53,00,92.8,,,,,,,,,,,,,,
2017,11,15,01,54,00,82.2,,,,,,,,,,,,,,
2017,11,15,01,55,00,81.6,,,,,,,,,,,,,,
2017,11,15,01,56,00,80.9,,,,,,,,,,,,,,
2017,11,15,01,57,00,80.9,,,,,,,,,,,,,,
2017,11,15,01,58,00,81.4,,,,,,,,,,,,,,
2017,11,15,01,59,00,88.0,,,,,,,,,,,,,,
2017,11,15,02,00,00,82.1,,,,,,,,,,,,,,
2017,11,15,02,01,00,80.2,,,,,,,,,,,,,,
2017,11,15,02,02,00,83.1,,,,,,,,,,,,,,
2017,11,15,02,03,00,84.0,,,,,,,,,,,,,,
2017,11,15,02,04,00,94.2,,,,,,,,,,,,,,
2017,11,15,02,05,00,92.1,,,,,,,,,,,,,,
2017,11,15,02,06,00,83.1,,,,,,,,,,,,,,
2017,11,15,02,07,00,94.0,,,,,,,,,,,,,,
2017,11,15,02,08,00,85.0,,,,,,,,,,,,,,
2017,11,15,02,09,00,80.6,,,,,,,,,,,,,,
2017,11,15,02,10,00,80.2,,,,,,,,,,,,,,
2017,11,15,02,11,00,79.4,,,,,,,,,,,,,,
2017,11,15,02,12,00,77.8,,,,,,,,,,,,,,
2017,11,15,02,13,00,82.5,,,,,,,,,,,,,,
2017,11,15,02,14,00,82.8,,,,,,,,,,,,,,
2017,11,15,02,15,00,81.9,,,,,,,,,,,,,,
2017,11,15,02,16,00,82.1,,,,,,,,,,,,,,
2017,11,15,02,17,00,104.7,,,,,,,,,,,,,,
2017,11,15,02,18,00,134.5,,,,,,,,,,,,,,
2017,11,15,02,19,00,106.2,,,,,,,,,,,,,,
2017,11,15,02,20,00,93.1,,,,,,,,,,,,,,
2017,11,15,02,21,00,94.2,,,,,,,,,,,,,,
2017,11,15,02,22,00,94.6,,,,,,,,,,,,,,
2017,11,15,02,23,00,113.0,,,,,,,,,,,,,,
2017,11,15,02,24,00,111.4,,,,,,,,,,,,,,
2017,11,15,02,25,00,87.3,,,,,,,,,,,,,,
2017,11,15,02,26,00,84.1,,,,,,,,,,,,,,
2017,11,15,02,27,00,94.4,,,,,,,,,,,,,,
2017,11,15,02,28,00,114.3,,,,,,,,,,,,,,
2017,11,15,02,29,00,106.7,,,,,,,,,,,,,,
2017,11,15,02,30,00,84.2,,,,,,,,,,,,,,
2017,11,15,02,31,00,82.3,,,,,,,,,,,,,,
2017,11,15,02,32,00,78.3,,,,,,,,,,,,,,
2017,11,15,02,33,00,78.8,,,,,,,,,,,,,,
2017,11,15,02,34,00,78.7,,,,,,,,,,,,,,
2017,11,15,02,35,00,78.3,,,,,,,,,,,,,,
2017,11,15,02,36,00,77.4,,,,,,,,,,,,,,
2017,11,15,02,37,00,78.7,,,,,,,,,,,,,,
2017,11,15,02,38,00,79.9,,,,,,,,,,,,,,
2017,11,15,02,39,00,78.0,,,,,,,,,,,,,,
2017,11,15,02,40,00,75.4,,,,,,,,,,,,,,
2017,11,15,02,41,00,77.8,,,,,,,,,,,,,,
2017,11,15,02,42,00,78.2,,,,,,,,,,,,,,
2017,11,15,02,43,00,77.4,,,,,,,,,,,,,,
2017,11,15,02,44,00,77.8,,,,,,,,,,,,,,
2017,11,15,02,45,00,78.4,,,,,,,,,,,,,,
2017,11,15,02,46,00,79.5,,,,,,,,,,,,,,
2017,11,15,02,47,00,81.9,,,,,,,,,,,,,,
2017,11,15,02,48,00,97.7,,,,,,,,,,,,,,
2017,11,15,02,49,00,105.7,,,,,,,,,,,,,,
2017,11,15,02,50,00,106.7,,,,,,,,,,,,,,
2017,11,15,02,51,00,125.9,,,,,,,,,,,,,,
2017,11,15,02,52,00,152.2,,,,,,,,,,,,,,
2017,11,15,02,53,00,177.2,,,,,,,,,,,,,,
2017,11,15,02,54,00,134.9,,,,,,,,,,,,,,
2017,11,15,02,55,00,103.4,,,,,,,,,,,,,,
2017,11,15,02,56,00,107.9,,,,,,,,,,,,,,
2017,11,15,02,57,00,126.7,,,,,,,,,,,,,,
2017,11,15,02,58,00,126.9,,,,,,,,,,,,,,
2017,11,15,02,59,00,112.1,,,,,,,,,,,,,,
2017,11,15,03,00,00,96.0,,,,,,,,,,,,,,
2017,11,15,03,01,00,108.7,,,,,,,,,,,,,,
2017,11,15,03,02,00,118.1,,,,,,,,,,,,,,
2017,11,15,03,03,00,103.2,,,,,,,,,,,,,,
2017,11,15,03,04,00,83.7,,,,,,,,,,,,,,
2017,11,15,03,05,00,80.3,,,,,,,,,,,,,,
2017,11,15,03,06,00,98.3,,,,,,,,,,,,,,
2017,11,15,03,07,00,81.9,,,,,,,,,,,,,,
2017,11,15,03,08,00,56.0,,,,,,,,,,,,,,
2017,11,15,03,09,00,51.9,,,,,,,,,,,,,,
2017,11,15,03,10,00,69.0,,,,,,,,,,,,,,
2017,11,15,03,11,00,71.3,,,,,,,,,,,,,,
2017,11,15,03,12,00,74.9,,,,,,,,,,,,,,
2017,11,15,03,13,00,77.6,,,,,,,,,,,,,,
2017,11,15,03,14,00,78.6,,,,,,,,,,,,,,
2017,11,15,03,15,00,80.3,,,,,,,,,,,,,,
2017,11,15,03,16,00,77.2,,,,,,,,,,,,,,
2017,11,15,03,17,00,73.4,,,,,,,,,,,,,,
2017,11,15,03,18,00,73.3,,,,,,,,,,,,,,
2017,11,15,03,19,00,74.3,,,,,,,,,,,,,,
2017,11,15,03,20,00,73.6,,,,,,,,,,,,,,
2017,11,15,03,21,00,68.7,,,,,,,,,,,,,,
2017,11,15,03,22,00,70.0,,,,,,,,,,,,,,
2017,11,15,03,23,00,75.9,,,,,,,,,,,,,,
2017,11,15,03,24,00,76.8,,,,,,,,,,,,,,
2017,11,15,03,25,00,75.2,,,,,,,,,,,,,,
2017,11,15,03,26,00,74.1,,,,,,,,,,,,,,
2017,11,15,03,27,00,73.9,,,,,,,,,,,,,,
2017,11,15,03,28,00,75.8,,,,,,,,,,,,,,
2017,11,15,03,29,00,76.2,,,,,,,,,,,,,,
2017,11,15,03,30,00,74.9,,,,,,,,,,,,,,
2017,11,15,03,31,00,74.5,,,,,,,,,,,,,,
2017,11,15,03,32,00,77.4,,,,,,,,,,,,,,
2017,11,15,03,33,00,83.5,,,,,,,,,,,,,,
2017,11,15,03,34,00,95.4,,,,,,,,,,,,,,
2017,11,15,03,35,00,103.7,,,,,,,,,,,,,,
2017,11,15,03,36,00,99.1,,,,,,,,,,,,,,
2017,11,15,03,37,00,110.9,,,,,,,,,,,,,,
2017,11,15,03,38,00,117.0,,,,,,,,,,,,,,
2017,11,15,03,39,00,108.5,,,,,,,,,,,,,,
2017,11,15,03,40,00,93.1,,,,,,,,,,,,,,
2017,11,15,03,41,00,99.8,,,,,,,,,,,,,,
2017,11,15,03,42,00,87.4,,,,,,,,,,,,,,
2017,11,15,03,43,00,78.9,,,,,,,,,,,,,,
2017,11,15,03,44,00,79.3,,,,,,,,,,,,,,
2017,11,15,03,45,00,74.4,,,,,,,,,,,,,,
2017,11,15,03,46,00,71.4,,,,,,,,,,,,,,
2017,11,15,03,47,00,70.3,,,,,,,,,,,,,,
2017,11,15,03,48,00,70.2,,,,,,,,,,,,,,
2017,11,15,03,49,00,69.4,,,,,,,,,,,,,,
2017,11,15,03,50,00,72.1,,,,,,,,,,,,,,
2017,11,15,03,51,00,75.8,,,,,,,,,,,,,,
2017,11,15,03,52,00,78.2,,,,,,,,,,,,,,
2017,11,15,03,53,00,105.3,,,,,,,,,,,,,,
2017,11,15,03,54,00,143.9,,,,,,,,,,,,,,
2017,11,15,03,55,00,121.3,,,,,,,,,,,,,,
2017,11,15,03,56,00,109.5,,,,,,,,,,,,,,
2017,11,15,03,57,00,90.6,,,,,,,,,,,,,,
2017,11,15,03,58,00,81.7,,,,,,,,,,,,,,
2017,11,15,03,59,00,86.2,,,,,,,,,,,,,,
2017,11,15,04,00,00,97.3,,,,,,,,,,,,,,
2017,11,15,04,01,00,92.1,,,,,,,,,,,,,,
2017,11,15,04,02,00,80.4,,,,,,,,,,,,,,
2017,11,15,04,03,00,85.4,,,,,,,,,,,,,,
2017,11,15,04,04,00,79.8,,,,,,,,,,,,,,
2017,11,15,04,05,00,80.0,,,,,,,,,,,,,,
2017,11,15,04,06,00,78.1,,,,,,,,,,,,,,
2017,11,15,04,07,00,78.6,,,,,,,,,,,,,,
2017,11,15,04,08,00,78.9,,,,,,,,,,,,,,
2017,11,15,04,09,00,77.5,,,,,,,,,,,,,,
2017,11,15,04,10,00,78.2,,,,,,,,,,,,,,
2017,11,15,04,11,00,99.4,,,,,,,,,,,,,,
2017,11,15,04,12,00,96.4,,,,,,,,,,,,,,
2017,11,15,04,13,00,91.8,,,,,,,,,,,,,,
2017,11,15,04,14,00,91.2,,,,,,,,,,,,,,
2017,11,15,04,15,00,98.2,,,,,,,,,,,,,,
2017,11,15,04,16,00,88.4,,,,,,,,,,,,,,
2017,11,15,04,17,00,94.0,,,,,,,,,,,,,,
2017,11,15,04,18,00,100.0,,,,,,,,,,,,,,
2017,11,15,04,19,00,100.1,,,,,,,,,,,,,,
2017,11,15,04,20,00,111.9,,,,,,,,,,,,,,
2017,11,15,04,21,00,110.4,,,,,,,,,,,,,,
2017,11,15,04,22,00,100.2,,,,,,,,,,,,,,
2017,11,15,04,23,00,102.3,,,,,,,,,,,,,,
2017,11,15,04,24,00,102.6,,,,,,,,,,,,,,
2017,11,15,04,25,00,85.3,,,,,,,,,,,,,,
2017,11,15,04,26,00,81.6,,,,,,,,,,,,,,
2017,11,15,04,27,00,79.8,,,,,,,,,,,,,,
2017,11,15,04,28,00,79.5,,,,,,,,,,,,,,
2017,11,15,04,29,00,79.4,,,,,,,,,,,,,,
2017,11,15,04,30,00,84.4,,,,,,,,,,,,,,
2017,11,15,04,31,00,136.0,,,,,,,,,,,,,,
2017,11,15,04,32,00,135.4,,,,,,,,,,,,,,
2017,11,15,04,33,00,107.4,,,,,,,,,,,,,,
2017,11,15,04,34,00,98.2,,,,,,,,,,,,,,
2017,11,15,04,35,00,95.5,,,,,,,,,,,,,,
2017,11,15,04,36,00,101.0,,,,,,,,,,,,,,
2017,11,15,04,37,00,109.2,,,,,,,,,,,,,,
2017,11,15,04,38,00,116.5,,,,,,,,,,,,,,
2017,11,15,04,39,00,101.4,,,,,,,,,,,,,,
2017,11,15,04,40,00,99.9,,,,,,,,,,,,,,
2017,11,15,04,41,00,87.5,,,,,,,,,,,,,,
2017,11,15,04,42,00,83.7,,,,,,,,,,,,,,
2017,11,15,04,43,00,83.0,,,,,,,,,,,,,,
2017,11,15,04,44,00,80.8,,,,,,,,,,,,,,
2017,11,15,04,45,00,82.5,,,,,,,,,,,,,,
2017,11,15,04,46,00,80.3,,,,,,,,,,,,,,
2017,11,15,04,47,00,82.8,,,,,,,,,,,,,,
2017,11,15,04,48,00,83.1,,,,,,,,,,,,,,
2017,11,15,04,49,00,92.1,,,,,,,,,,,,,,
2017,11,15,04,50,00,84.2,,,,,,,,,,,,,,
2017,11,15,04,51,00,94.2,,,,,,,,,,,,,,
2017,11,15,04,52,00,100.5,,,,,,,,,,,,,,
2017,11,15,04,53,00,105.0,,,,,,,,,,,,,,
2017,11,15,04,54,00,109.6,,,,,,,,,,,,,,
2017,11,15,04,55,00,106.2,,,,,,,,,,,,,,
2017,11,15,04,56,00,96.1,,,,,,,,,,,,,,
2017,11,15,04,57,00,98.0,,,,,,,,,,,,,,
2017,11,15,04,58,00,103.4,,,,,,,,,,,,,,
2017,11,15,04,59,00,89.2,,,,,,,,,,,,,,
2017,11,15,05,00,00,84.9,,,,,,,,,,,,,,
2017,11,15,05,01,00,87.4,,,,,,,,,,,,,,
2017,11,15,05,02,00,88.5,,,,,,,,,,,,,,
2017,11,15,05,03,00,91.8,,,,,,,,,,,,,,
2017,11,15,05,04,00,90.1,,,,,,,,,,,,,,
2017,11,15,05,05,00,91.7,,,,,,,,,,,,,,
2017,11,15,05,06,00,81.2,,,,,,,,,,,,,,
2017,11,15,05,07,00,85.6,,,,,,,,,,,,,,
2017,11,15,05,08,00,135.6,,,,,,,,,,,,,,
2017,11,15,05,09,00,128.5,,,,,,,,,,,,,,
2017,11,15,05,10,00,114.0,,,,,,,,,,,,,,
2017,11,15,05,11,00,110.8,,,,,,,,,,,,,,
2017,11,15,05,12,00,115.0,,,,,,,,,,,,,,
2017,11,15,05,13,00,107.9,,,,,,,,,,,,,,
2017,11,15,05,14,00,114.0,,,,,,,,,,,,,,
2017,11,15,05,15,00,117.2,,,,,,,,,,,,,,
2017,11,15,05,16,00,119.8,,,,,,,,,,,,,,
2017,11,15,05,17,00,114.1,,,,,,,,,,,,,,
2017,11,15,05,18,00,104.9,,,,,,,,,,,,,,
2017,11,15,05,19,00,99.6,,,,,,,,,,,,,,
2017,11,15,05,20,00,111.6,,,,,,,,,,,,,,
2017,11,15,05,21,00,109.3,,,,,,,,,,,,,,
2017,11,15,05,22,00,97.2,,,,,,,,,,,,,,
2017,11,15,05,23,00,104.1,,,,,,,,,,,,,,
2017,11,15,05,24,00,101.6,,,,,,,,,,,,,,
2017,11,15,05,25,00,98.6,,,,,,,,,,,,,,
2017,11,15,05,26,00,102.7,,,,,,,,,,,,,,
2017,11,15,05,27,00,111.2,,,,,,,,,,,,,,
2017,11,15,05,28,00,107.5,,,,,,,,,,,,,,
2017,11,15,05,29,00,113.5,,,,,,,,,,,,,,
2017,11,15,05,30,00,113.8,,,,,,,,,,,,,,
2017,11,15,05,31,00,116.4,,,,,,,,,,,,,,
2017,11,15,05,32,00,122.0,,,,,,,,,,,,,,
2017,11,15,05,33,00,120.5,,,,,,,,,,,,,,
2017,11,15,05,34,00,119.9,,,,,,,,,,,,,,
2017,11,15,05,35,00,123.1,,,,,,,,,,,,,,
2017,11,15,05,36,00,123.1,,,,,,,,,,,,,,
2017,11,15,05,37,00,119.6,,,,,,,,,,,,,,
2017,11,15,05,38,00,105.2,,,,,,,,,,,,,,
2017,11,15,05,39,00,107.8,,,,,,,,,,,,,,
2017,11,15,05,40,00,104.1,,,,,,,,,,,,,,
2017,11,15,05,41,00,94.4,,,,,,,,,,,,,,
2017,11,15,05,42,00,94.8,,,,,,,,,,,,,,
2017,11,15,05,43,00,94.9,,,,,,,,,,,,,,
2017,11,15,05,44,00,89.7,,,,,,,,,,,,,,
2017,11,15,05,45,00,94.3,,,,,,,,,,,,,,
2017,11,15,05,46,00,94.0,,,,,,,,,,,,,,
2017,11,15,05,47,00,93.0,,,,,,,,,,,,,,
2017,11,15,05,48,00,105.0,,,,,,,,,,,,,,
2017,11,15,05,49,00,113.6,,,,,,,,,,,,,,
2017,11,15,05,50,00,112.3,,,,,,,,,,,,,,
2017,11,15,05,51,00,114.7,,,,,,,,,,,,,,
2017,11,15,05,52,00,116.1,,,,,,,,,,,,,,
2017,11,15,05,53,00,118.1,,,,,,,,,,,,,,
2017,11,15,05,54,00,110.4,,,,,,,,,,,,,,
2017,11,15,05,55,00,124.5,,,,,,,,,,,,,,
2017,11,15,05,56,00,130.8,,,,,,,,,,,,,,
2017,11,15,05,57,00,141.1,,,,,,,,,,,,,,
2017,11,15,05,58,00,116.9,,,,,,,,,,,,,,
2017,11,15,05,59,00,97.9,,,,,,,,,,,,,,
2017,11,15,06,00,00,98.8,,,,,,,,,,,,,,
2017,11,15,06,01,00,97.7,,,,,,,,,,,,,,
2017,11,15,06,02,00,114.8,,,,,,,,,,,,,,
2017,11,15,06,03,00,102.5,,,,,,,,,,,,,,
2017,11,15,06,04,00,93.7,,,,,,,,,,,,,,
2017,11,15,06,05,00,101.2,,,,,,,,,,,,,,
2017,11,15,06,06,00,99.5,,,,,,,,,,,,,,
2017,11,15,06,07,00,93.8,,,,,,,,,,,,,,
2017,11,15,06,08,00,90.4,,,,,,,,,,,,,,
2017,11,15,06,09,00,90.5,,,,,,,,,,,,,,
2017,11,15,06,10,00,88.6,,,,,,,,,,,,,,
2017,11,15,06,11,00,88.4,,,,,,,,,,,,,,
2017,11,15,06,12,00,88.6,,,,,,,,,,,,,,
2017,11,15,06,13,00,87.7,,,,,,,,,,,,,,
2017,11,15,06,14,00,83.8,,,,,,,,,,,,,,
2017,11,15,06,15,00,84.0,,,,,,,,,,,,,,
2017,11,15,06,16,00,86.9,,,,,,,,,,,,,,
2017,11,15,06,17,00,92.2,,,,,,,,,,,,,,
2017,11,15,06,18,00,93.5,,,,,,,,,,,,,,
2017,11,15,06,19,00,85.2,,,,,,,,,,,,,,
2017,11,15,06,20,00,83.5,,,,,,,,,,,,,,
2017,11,15,06,21,00,84.0,,,,,,,,,,,,,,
2017,11,15,06,22,00,106.1,,,,,,,,,,,,,,
2017,11,15,06,23,00,118.9,,,,,,,,,,,,,,
2017,11,15,06,24,00,134.0,,,,,,,,,,,,,,
2017,11,15,06,25,00,118.6,,,,,,,,,,,,,,
2017,11,15,06,26,00,113.3,,,,,,,,,,,,,,
2017,11,15,06,27,00,109.5,,,,,,,,,,,,,,
2017,11,15,06,28,00,114.3,,,,,,,,,,,,,,
2017,11,15,06,29,00,114.4,,,,,,,,,,,,,,
2017,11,15,06,30,00,118.4,,,,,,,,,,,,,,
2017,11,15,06,31,00,121.7,,,,,,,,,,,,,,
2017,11,15,06,32,00,121.1,,,,,,,,,,,,,,
2017,11,15,06,33,00,110.9,,,,,,,,,,,,,,
2017,11,15,06,34,00,107.4,,,,,,,,,,,,,,
2017,11,15,06,35,00,115.5,,,,,,,,,,,,,,
2017,11,15,06,36,00,112.2,,,,,,,,,,,,,,
2017,11,15,06,37,00,116.0,,,,,,,,,,,,,,
2017,11,15,06,38,00,121.4,,,,,,,,,,,,,,
2017,11,15,06,39,00,129.9,,,,,,,,,,,,,,
2017,11,15,06,40,00,114.8,,,,,,,,,,,,,,
2017,11,15,06,41,00,96.0,,,,,,,,,,,,,,
2017,11,15,06,42,00,88.8,,,,,,,,,,,,,,
2017,11,15,06,43,00,86.4,,,,,,,,,,,,,,
2017,11,15,06,44,00,81.9,,,,,,,,,,,,,,
2017,11,15,06,45,00,87.8,,,,,,,,,,,,,,
2017,11,15,06,46,00,112.7,,,,,,,,,,,,,,
2017,11,15,06,47,00,113.3,,,,,,,,,,,,,,
2017,11,15,06,48,00,119.7,,,,,,,,,,,,,,
2017,11,15,06,49,00,116.8,,,,,,,,,,,,,,
2017,11,15,06,50,00,115.4,,,,,,,,,,,,,,
2017,11,15,06,51,00,113.3,,,,,,,,,,,,,,
2017,11,15,06,52,00,106.9,,,,,,,,,,,,,,
2017,11,15,06,53,00,109.6,,,,,,,,,,,,,,
2017,11,15,06,54,00,132.8,,,,,,,,,,,,,,
2017,11,15,06,55,00,160.7,,,,,,,,,,,,,,
2017,11,15,06,56,00,143.3,,,,,,,,,,,,,,
2017,11,15,06,57,00,124.7,,,,,,,,,,,,,,
2017,11,15,06,58,00,122.3,,,,,,,,,,,,,,
2017,11,15,06,59,00,121.5,,,,,,,,,,,,,,
2017,11,15,07,00,00,123.1,,,,,,,,,,,,,,
2017,11,15,07,01,00,121.2,,,,,,,,,,,,,,
2017,11,15,07,02,00,119.4,,,,,,,,,,,,,,
2017,11,15,07,03,00,122.3,,,,,,,,,,,,,,
2017,11,15,07,04,00,128.1,,,,,,,,,,,,,,
2017,11,15,07,05,00,136.8,,,,,,,,,,,,,,
2017,11,15,07,06,00,,,,,,,,,,,,,,,
2017,11,15,07,07,00,,,,,,,,,,,,,,,
2017,11,15,07,08,00,144.2,,,,,,,,,,,,,,
2017,11,15,07,09,00,147.3,,,,,,,,,,,,,,
2017,11,15,07,10,00,145.9,,,,,,,,,,,,,,
2017,11,15,07,11,00,145.3,,,,,,,,,,,,,,
2017,11,15,07,12,00,132.2,,,,,,,,,,,,,,
2017,11,15,07,13,00,140.5,,,,,,,,,,,,,,
2017,11,15,07,14,00,149.0,,,,,,,,,,,,,,
2017,11,15,07,15,00,150.8,,,,,,,,,,,,,,
2017,11,15,07,16,00,,,,,,,,,,,,,,,
2017,11,15,07,17,00,,,,,,,,,,,,,,,
2017,11,15,07,18,00,173.2,,,,,,,,,,,,,,
2017,11,15,07,19,00,185.0,,,,,,,,,,,,,,
2017,11,15,07,20,00,186.1,,,,,,,,,,,,,,
2017,11,15,07,21,00,176.6,,,,,,,,,,,,,,
2017,11,15,07,22,00,172.1,,,,,,,,,,,,,,
2017,11,15,07,23,00,181.7,,,,,,,,,,,,,,
2017,11,15,07,24,00,189.7,,,,,,,,,,,,,,
2017,11,15,07,25,00,199.9,,,,,,,,,,,,,,
2017,11,15,07,26,00,193.2,,,,,,,,,,,,,,
2017,11,15,07,27,00,185.5,,,,,,,,,,,,,,
2017,11,15,07,28,00,194.0,,,,,,,,,,,,,,
2017,11,15,07,29,00,188.2,,,,,,,,,,,,,,
2017,11,15,07,30,00,194.1,,,,,,,,,,,,,,
2017,11,15,07,31,00,204.0,,,,,,,,,,,,,,
