2020,05,04,00,00,00,-359.9,,,,,,,,,,,,,,
2020,05,04,00,01,00,-172.6,,,,,,,,,,,,,,
2020,05,04,00,02,00,-20.4,,,,,,,,,,,,,,
2020,05,04,00,03,00,172.0,,,,,,,,,,,,,,
2020,05,04,00,04,00,290.7,,,,,,,,,,,,,,
2020,05,04,00,05,00,308.8,,,,,,,,,,,,,,
2020,05,04,00,06,00,-86.7,,,,,,,,,,,,,,
2020,05,04,00,07,00,22.6,,,,,,,,,,,,,,
2020,05,04,00,08,00,5.1,,,,,,,,,,,,,,
2020,05,04,00,09,00,194.5,,,,,,,,,,,,,,
2020,05,04,00,10,00,117.0,,,,,,,,,,,,,,
2020,05,04,00,11,00,-172.5,,,,,,,,,,,,,,
2020,05,04,00,12,00,115.0,,,,,,,,,,,,,,
2020,05,04,00,13,00,-180.5,,,,,,,,,,,,,,
2020,05,04,00,14,00,-380.4,,,,,,,,,,,,,,
2020,05,04,00,15,00,32.6,,,,,,,,,,,,,,
2020,05,04,00,16,00,-51.7,,,,,,,,,,,,,,
2020,05,04,00,17,00,-119.5,,,,,,,,,,,,,,
2020,05,04,00,18,00,-186.3,,,,,,,,,,,,,,
2020,05,04,00,19,00,55.4,,,,,,,,,,,,,,
2020,05,04,00,20,00,-100.9,,,,,,,,,,,,,,
2020,05,04,00,21,00,78.8,,,,,,,,,,,,,,
2020,05,04,00,22,00,-94.3,,,,,,,,,,,,,,
2020,05,04,00,23,00,-100.9,,,,,,,,,,,,,,
2020,05,04,00,24,00,18.5,,,,,,,,,,,,,,
2020,05,04,00,25,00,-33.9,,,,,,,,,,,,,,
2020,05,04,00,26,00,14.8,,,,,,,,,,,,,,
2020,05,04,00,27,00,10.3,,,,,,,,,,,,,,
2020,05,04,00,28,00,56.2,,,,,,,,,,,,,,
2020,05,04,00,29,00,110.5,,,,,,,,,,,,,,
2020,05,04,00,30,00,-53.3,,,,,,,,,,,,,,
2020,05,04,00,31,00,-130.4,,,,,,,,,,,,,,
2020,05,04,00,32,00,117.3,,,,,,,,,,,,,,
2020,05,04,00,33,00,253.7,,,,,,,,,,,,,,
2020,05,04,00,34,00,385.6,,,,,,,,,,,,,,
2020,05,04,00,35,00,589.1,,,,,,,,,,,,,,
2020,05,04,00,36,00,142.6,,,,,,,,,,,,,,
2020,05,04,00,37,00,-289.8,,,,,,,,,,,,,,
2020,05,04,00,38,00,-377.0,,,,,,,,,,,,,,
2020,05,04,00,39,00,-263.1,,,,,,,,,,,,,,
2020,05,04,00,40,00,-323.0,,,,,,,,,,,,,,
2020,05,04,00,41,00,141.9,,,,,,,,,,,,,,
2020,05,04,00,42,00,103.3,,,,,,,,,,,,,,
2020,05,04,00,43,00,11.3,,,,,,,,,,,,,,
2020,05,04,00,44,00,-348.3,,,,,,,,,,,,,,
2020,05,04,00,45,00,-111.7,,,,,,,,,,,,,,
2020,05,04,00,46,00,446.0,,,,,,,,,,,,,,
2020,05,04,00,47,00,511.3,,,,,,,,,,,,,,
2020,05,04,00,48,00,440.8,,,,,,,,,,,,,,
2020,05,04,00,49,00,256.9,,,,,,,,,,,,,,
2020,05,04,00,50,00,44.3,,,,,,,,,,,,,,
2020,05,04,00,51,00,151.6,,,,,,,,,,,,,,
2020,05,04,00,52,00,51.2,,,,,,,,,,,,,,
2020,05,04,00,53,00,-89.3,,,,,,,,,,,,,,
2020,05,04,00,54,00,-160.5,,,,,,,,,,,,,,
2020,05,04,00,55,00,-169.6,,,,,,,,,,,,,,
2020,05,04,00,56,00,13.7,,,,,,,,,,,,,,
2020,05,04,00,57,00,109.5,,,,,,,,,,,,,,
2020,05,04,00,58,00,275.0,,,,,,,,,,,,,,
2020,05,04,00,59,00,277.0,,,,,,,,,,,,,,
2020,05,04,01,00,00,295.4,,,,,,,,,,,,,,
2020,05,04,01,01,00,325.8,,,,,,,,,,,,,,
2020,05,04,01,02,00,229.9,,,,,,,,,,,,,,
2020,05,04,01,03,00,137.4,,,,,,,,,,,,,,
2020,05,04,01,04,00,67.5,,,,,,,,,,,,,,
2020,05,04,01,05,00,3.3,,,,,,,,,,,,,,
2020,05,04,01,06,00,-3.9,,,,,,,,,,,,,,
2020,05,04,01,07,00,-65.0,,,,,,,,,,,,,,
2020,05,04,01,08,00,32.6,,,,,,,,,,,,,,
2020,05,04,01,09,00,65.3,,,,,,,,,,,,,,
2020,05,04,01,10,00,191.1,,,,,,,,,,,,,,
2020,05,04,01,11,00,150.4,,,,,,,,,,,,,,
2020,05,04,01,12,00,235.6,,,,,,,,,,,,,,
2020,05,04,01,13,00,263.1,,,,,,,,,,,,,,
2020,05,04,01,14,00,122.1,,,,,,,,,,,,,,
2020,05,04,01,15,00,-196.3,,,,,,,,,,,,,,
2020,05,04,01,16,00,20.5,,,,,,,,,,,,,,
2020,05,04,01,17,00,157.1,,,,,,,,,,,,,,
2020,05,04,01,18,00,151.7,,,,,,,,,,,,,,
2020,05,04,01,19,00,250.9,,,,,,,,,,,,,,
2020,05,04,01,20,00,405.1,,,,,,,,,,,,,,
2020,05,04,01,21,00,391.3,,,,,,,,,,,,,,
2020,05,04,01,22,00,263.7,,,,,,,,,,,,,,
2020,05,04,01,23,00,104.2,,,,,,,,,,,,,,
2020,05,04,01,24,00,85.0,,,,,,,,,,,,,,
2020,05,04,01,25,00,58.8,,,,,,,,,,,,,,
2020,05,04,01,26,00,127.3,,,,,,,,,,,,,,
2020,05,04,01,27,00,305.4,,,,,,,,,,,,,,
2020,05,04,01,28,00,249.7,,,,,,,,,,,,,,
2020,05,04,01,29,00,354.2,,,,,,,,,,,,,,
2020,05,04,01,30,00,140.6,,,,,,,,,,,,,,
2020,05,04,01,31,00,229.4,,,,,,,,,,,,,,
2020,05,04,01,32,00,345.6,,,,,,,,,,,,,,
2020,05,04,01,33,00,389.9,,,,,,,,,,,,,,
2020,05,04,01,34,00,343.1,,,,,,,,,,,,,,
2020,05,04,01,35,00,303.1,,,,,,,,,,,,,,
2020,05,04,01,36,00,210.9,,,,,,,,,,,,,,
2020,05,04,01,37,00,207.7,,,,,,,,,,,,,,
2020,05,04,01,38,00,263.0,,,,,,,,,,,,,,
2020,05,04,01,39,00,301.0,,,,,,,,,,,,,,
2020,05,04,01,40,00,235.0,,,,,,,,,,,,,,
2020,05,04,01,41,00,103.7,,,,,,,,,,,,,,
2020,05,04,01,42,00,43.1,,,,,,,,,,,,,,
2020,05,04,01,43,00,140.3,,,,,,,,,,,,,,
2020,05,04,01,44,00,179.3,,,,,,,,,,,,,,
2020,05,04,01,45,00,105.3,,,,,,,,,,,,,,
2020,05,04,01,46,00,147.4,,,,,,,,,,,,,,
2020,05,04,01,47,00,184.0,,,,,,,,,,,,,,
2020,05,04,01,48,00,128.8,,,,,,,,,,,,,,
2020,05,04,01,49,00,57.9,,,,,,,,,,,,,,
2020,05,04,01,50,00,153.1,,,,,,,,,,,,,,
2020,05,04,01,51,00,175.5,,,,,,,,,,,,,,
2020,05,04,01,52,00,136.6,,,,,,,,,,,,,,
2020,05,04,01,53,00,88.7,,,,,,,,,,,,,,
2020,05,04,01,54,00,74.0,,,,,,,,,,,,,,
2020,05,04,01,55,00,54.3,,,,,,,,,,,,,,
2020,05,04,01,56,00,3.6,,,,,,,,,,,,,,
2020,05,04,01,57,00,159.0,,,,,,,,,,,,,,
2020,05,04,01,58,00,130.6,,,,,,,,,,,,,,
2020,05,04,01,59,00,117.0,,,,,,,,,,,,,,
2020,05,04,02,00,00,101.4,,,,,,,,,,,,,,
2020,05,04,02,01,00,42.4,,,,,,,,,,,,,,
2020,05,04,02,02,00,9.7,,,,,,,,,,,,,,
2020,05,04,02,03,00,70.3,,,,,,,,,,,,,,
2020,05,04,02,04,00,68.7,,,,,,,,,,,,,,
2020,05,04,02,05,00,0.6,,,,,,,,,,,,,,
2020,05,04,02,06,00,-41.4,,,,,,,,,,,,,,
2020,05,04,02,07,00,12.3,,,,,,,,,,,,,,
2020,05,04,02,08,00,37.8,,,,,,,,,,,,,,
2020,05,04,02,09,00,60.4,,,,,,,,,,,,,,
2020,05,04,02,10,00,38.4,,,,,,,,,,,,,,
2020,05,04,02,11,00,37.2,,,,,,,,,,,,,,
2020,05,04,02,12,00,68.8,,,,,,,,,,,,,,
2020,05,04,02,13,00,229.9,,,,,,,,,,,,,,
2020,05,04,02,14,00,212.1,,,,,,,,,,,,,,
2020,05,04,02,15,00,255.3,,,,,,,,,,,,,,
2020,05,04,02,16,00,293.8,,,,,,,,,,,,,,
2020,05,04,02,17,00,242.4,,,,,,,,,,,,,,
2020,05,04,02,18,00,221.5,,,,,,,,,,,,,,
2020,05,04,02,19,00,201.9,,,,,,,,,,,,,,
2020,05,04,02,20,00,159.3,,,,,,,,,,,,,,
2020,05,04,02,21,00,78.1,,,,,,,,,,,,,,
2020,05,04,02,22,00,123.5,,,,,,,,,,,,,,
2020,05,04,02,23,00,73.8,,,,,,,,,,,,,,
2020,05,04,02,24,00,-17.7,,,,,,,,,,,,,,
2020,05,04,02,25,00,-55.5,,,,,,,,,,,,,,
2020,05,04,02,26,00,-66.6,,,,,,,,,,,,,,
2020,05,04,02,27,00,-51.1,,,,,,,,,,,,,,
2020,05,04,02,28,00,15.6,,,,,,,,,,,,,,
2020,05,04,02,29,00,70.0,,,,,,,,,,,,,,
2020,05,04,02,30,00,109.9,,,,,,,,,,,,,,
2020,05,04,02,31,00,140.9,,,,,,,,,,,,,,
2020,05,04,02,32,00,138.9,,,,,,,,,,,,,,
2020,05,04,02,33,00,108.0,,,,,,,,,,,,,,
2020,05,04,02,34,00,65.4,,,,,,,,,,,,,,
2020,05,04,02,35,00,43.4,,,,,,,,,,,,,,
2020,05,04,02,36,00,81.4,,,,,,,,,,,,,,
2020,05,04,02,37,00,76.7,,,,,,,,,,,,,,
2020,05,04,02,38,00,-5.2,,,,,,,,,,,,,,
2020,05,04,02,39,00,20.5,,,,,,,,,,,,,,
2020,05,04,02,40,00,51.9,,,,,,,,,,,,,,
2020,05,04,02,41,00,-3.7,,,,,,,,,,,,,,
2020,05,04,02,42,00,-2.1,,,,,,,,,,,,,,
2020,05,04,02,43,00,19.7,,,,,,,,,,,,,,
2020,05,04,02,44,00,-10.6,,,,,,,,,,,,,,
2020,05,04,02,45,00,-2.6,,,,,,,,,,,,,,
2020,05,04,02,46,00,41.2,,,,,,,,,,,,,,
2020,05,04,02,47,00,0.1,,,,,,,,,,,,,,
2020,05,04,02,48,00,31.5,,,,,,,,,,,,,,
2020,05,04,02,49,00,42.3,,,,,,,,,,,,,,
2020,05,04,02,50,00,133.6,,,,,,,,,,,,,,
2020,05,04,02,51,00,187.3,,,,,,,,,,,,,,
2020,05,04,02,52,00,139.9,,,,,,,,,,,,,,
2020,05,04,02,53,00,102.0,,,,,,,,,,,,,,
2020,05,04,02,54,00,73.3,,,,,,,,,,,,,,
2020,05,04,02,55,00,-3.1,,,,,,,,,,,,,,
2020,05,04,02,56,00,-34.9,,,,,,,,,,,,,,
2020,05,04,02,57,00,-55.2,,,,,,,,,,,,,,
2020,05,04,02,58,00,-59.5,,,,,,,,,,,,,,
2020,05,04,02,59,00,-57.7,,,,,,,,,,,,,,
2020,05,04,03,00,00,-85.6,,,,,,,,,,,,,,
2020,05,04,03,01,00,-66.3,,,,,,,,,,,,,,
2020,05,04,03,02,00,-36.8,,,,,,,,,,,,,,
2020,05,04,03,03,00,-6.9,,,,,,,,,,,,,,
2020,05,04,03,04,00,31.3,,,,,,,,,,,,,,
2020,05,04,03,05,00,54.0,,,,,,,,,,,,,,
2020,05,04,03,06,00,57.4,,,,,,,,,,,,,,
2020,05,04,03,07,00,-23.5,,,,,,,,,,,,,,
2020,05,04,03,08,00,-70.4,,,,,,,,,,,,,,
2020,05,04,03,09,00,-49.1,,,,,,,,,,,,,,
2020,05,04,03,10,00,19.5,,,,,,,,,,,,,,
2020,05,04,03,11,00,22.8,,,,,,,,,,,,,,
2020,05,04,03,12,00,-11.7,,,,,,,,,,,,,,
2020,05,04,03,13,00,-59.2,,,,,,,,,,,,,,
2020,05,04,03,14,00,-73.9,,,,,,,,,,,,,,
2020,05,04,03,15,00,-67.5,,,,,,,,,,,,,,
2020,05,04,03,16,00,-38.8,,,,,,,,,,,,,,
2020,05,04,03,17,00,21.9,,,,,,,,,,,,,,
2020,05,04,03,18,00,133.6,,,,,,,,,,,,,,
2020,05,04,03,19,00,180.1,,,,,,,,,,,,,,
2020,05,04,03,20,00,193.3,,,,,,,,,,,,,,
2020,05,04,03,21,00,182.7,,,,,,,,,,,,,,
2020,05,04,03,22,00,170.3,,,,,,,,,,,,,,
2020,05,04,03,23,00,153.7,,,,,,,,,,,,,,
2020,05,04,03,24,00,207.2,,,,,,,,,,,,,,
2020,05,04,03,25,00,247.8,,,,,,,,,,,,,,
2020,05,04,03,26,00,232.1,,,,,,,,,,,,,,
2020,05,04,03,27,00,205.0,,,,,,,,,,,,,,
2020,05,04,03,28,00,238.0,,,,,,,,,,,,,,
2020,05,04,03,29,00,221.8,,,,,,,,,,,,,,
2020,05,04,03,30,00,218.4,,,,,,,,,,,,,,
2020,05,04,03,31,00,179.3,,,,,,,,,,,,,,
2020,05,04,03,32,00,128.8,,,,,,,,,,,,,,
2020,05,04,03,33,00,120.8,,,,,,,,,,,,,,
2020,05,04,03,34,00,95.7,,,,,,,,,,,,,,
2020,05,04,03,35,00,201.5,,,,,,,,,,,,,,
2020,05,04,03,36,00,238.8,,,,,,,,,,,,,,
2020,05,04,03,37,00,252.2,,,,,,,,,,,,,,
2020,05,04,03,38,00,252.6,,,,,,,,,,,,,,
2020,05,04,03,39,00,165.6,,,,,,,,,,,,,,
2020,05,04,03,40,00,256.5,,,,,,,,,,,,,,
2020,05,04,03,41,00,245.9,,,,,,,,,,,,,,
2020,05,04,03,42,00,187.7,,,,,,,,,,,,,,
2020,05,04,03,43,00,283.0,,,,,,,,,,,,,,
2020,05,04,03,44,00,286.2,,,,,,,,,,,,,,
2020,05,04,03,45,00,310.3,,,,,,,,,,,,,,
2020,05,04,03,46,00,481.8,,,,,,,,,,,,,,
2020,05,04,03,47,00,340.4,,,,,,,,,,,,,,
2020,05,04,03,48,00,284.8,,,,,,,,,,,,,,
2020,05,04,03,49,00,155.6,,,,,,,,,,,,,,
2020,05,04,03,50,00,196.8,,,,,,,,,,,,,,
2020,05,04,03,51,00,143.8,,,,,,,,,,,,,,
2020,05,04,03,52,00,200.9,,,,,,,,,,,,,,
2020,05,04,03,53,00,244.2,,,,,,,,,,,,,,
2020,05,04,03,54,00,82.0,,,,,,,,,,,,,,
2020,05,04,03,55,00,126.2,,,,,,,,,,,,,,
2020,05,04,03,56,00,-317.3,,,,,,,,,,,,,,
2020,05,04,03,57,00,-43.2,,,,,,,,,,,,,,
2020,05,04,03,58,00,-145.1,,,,,,,,,,,,,,
2020,05,04,03,59,00,-5.5,,,,,,,,,,,,,,
2020,05,04,04,00,00,-157.3,,,,,,,,,,,,,,
2020,05,04,04,01,00,61.8,,,,,,,,,,,,,,
2020,05,04,04,02,00,32.4,,,,,,,,,,,,,,
2020,05,04,04,03,00,-188.3,,,,,,,,,,,,,,
2020,05,04,04,04,00,-119.3,,,,,,,,,,,,,,
2020,05,04,04,05,00,39.2,,,,,,,,,,,,,,
2020,05,04,04,06,00,62.5,,,,,,,,,,,,,,
2020,05,04,04,07,00,10.4,,,,,,,,,,,,,,
2020,05,04,04,08,00,36.7,,,,,,,,,,,,,,
2020,05,04,04,09,00,21.0,,,,,,,,,,,,,,
2020,05,04,04,10,00,13.7,,,,,,,,,,,,,,
2020,05,04,04,11,00,-3.3,,,,,,,,,,,,,,
2020,05,04,04,12,00,-4.0,,,,,,,,,,,,,,
2020,05,04,04,13,00,71.0,,,,,,,,,,,,,,
2020,05,04,04,14,00,82.4,,,,,,,,,,,,,,
2020,05,04,04,15,00,17.6,,,,,,,,,,,,,,
2020,05,04,04,16,00,-93.1,,,,,,,,,,,,,,
2020,05,04,04,17,00,-75.3,,,,,,,,,,,,,,
2020,05,04,04,18,00,-18.6,,,,,,,,,,,,,,
2020,05,04,04,19,00,62.3,,,,,,,,,,,,,,
2020,05,04,04,20,00,67.4,,,,,,,,,,,,,,
2020,05,04,04,21,00,102.3,,,,,,,,,,,,,,
2020,05,04,04,22,00,139.8,,,,,,,,,,,,,,
2020,05,04,04,23,00,72.2,,,,,,,,,,,,,,
2020,05,04,04,24,00,111.1,,,,,,,,,,,,,,
2020,05,04,04,25,00,202.0,,,,,,,,,,,,,,
2020,05,04,04,26,00,247.7,,,,,,,,,,,,,,
2020,05,04,04,27,00,220.6,,,,,,,,,,,,,,
2020,05,04,04,28,00,283.3,,,,,,,,,,,,,,
2020,05,04,04,29,00,339.6,,,,,,,,,,,,,,
2020,05,04,04,30,00,352.0,,,,,,,,,,,,,,
2020,05,04,04,31,00,345.9,,,,,,,,,,,,,,
2020,05,04,04,32,00,240.5,,,,,,,,,,,,,,
2020,05,04,04,33,00,112.6,,,,,,,,,,,,,,
2020,05,04,04,34,00,164.6,,,,,,,,,,,,,,
2020,05,04,04,35,00,163.4,,,,,,,,,,,,,,
2020,05,04,04,36,00,185.9,,,,,,,,,,,,,,
2020,05,04,04,37,00,217.8,,,,,,,,,,,,,,
2020,05,04,04,38,00,268.8,,,,,,,,,,,,,,
2020,05,04,04,39,00,172.9,,,,,,,,,,,,,,
2020,05,04,04,40,00,154.4,,,,,,,,,,,,,,
2020,05,04,04,41,00,175.1,,,,,,,,,,,,,,
2020,05,04,04,42,00,228.3,,,,,,,,,,,,,,
2020,05,04,04,43,00,265.9,,,,,,,,,,,,,,
2020,05,04,04,44,00,188.9,,,,,,,,,,,,,,
2020,05,04,04,45,00,195.2,,,,,,,,,,,,,,
2020,05,04,04,46,00,191.2,,,,,,,,,,,,,,
2020,05,04,04,47,00,187.0,,,,,,,,,,,,,,
2020,05,04,04,48,00,223.3,,,,,,,,,,,,,,
2020,05,04,04,49,00,241.0,,,,,,,,,,,,,,
2020,05,04,04,50,00,269.9,,,,,,,,,,,,,,
2020,05,04,04,51,00,286.8,,,,,,,,,,,,,,
2020,05,04,04,52,00,301.8,,,,,,,,,,,,,,
2020,05,04,04,53,00,290.0,,,,,,,,,,,,,,
2020,05,04,04,54,00,284.7,,,,,,,,,,,,,,
2020,05,04,04,55,00,293.3,,,,,,,,,,,,,,
2020,05,04,04,56,00,326.3,,,,,,,,,,,,,,
2020,05,04,04,57,00,325.9,,,,,,,,,,,,,,
2020,05,04,04,58,00,370.1,,,,,,,,,,,,,,
2020,05,04,04,59,00,374.1,,,,,,,,,,,,,,
2020,05,04,05,00,00,354.8,,,,,,,,,,,,,,
2020,05,04,05,01,00,329.5,,,,,,,,,,,,,,
2020,05,04,05,02,00,319.5,,,,,,,,,,,,,,
2020,05,04,05,03,00,314.7,,,,,,,,,,,,,,
2020,05,04,05,04,00,309.2,,,,,,,,,,,,,,
2020,05,04,05,05,00,300.2,,,,,,,,,,,,,,
2020,05,04,05,06,00,346.2,,,,,,,,,,,,,,
2020,05,04,05,07,00,401.0,,,,,,,,,,,,,,
2020,05,04,05,08,00,408.5,,,,,,,,,,,,,,
2020,05,04,05,09,00,446.0,,,,,,,,,,,,,,
2020,05,04,05,10,00,498.5,,,,,,,,,,,,,,
2020,05,04,05,11,00,508.5,,,,,,,,,,,,,,
2020,05,04,05,12,00,452.3,,,,,,,,,,,,,,
2020,05,04,05,13,00,413.6,,,,,,,,,,,,,,
2020,05,04,05,14,00,390.8,,,,,,,,,,,,,,
2020,05,04,05,15,00,338.5,,,,,,,,,,,,,,
2020,05,04,05,16,00,342.4,,,,,,,,,,,,,,
2020,05,04,05,17,00,354.9,,,,,,,,,,,,,,
2020,05,04,05,18,00,333.9,,,,,,,,,,,,,,
2020,05,04,05,19,00,383.9,,,,,,,,,,,,,,
2020,05,04,05,20,00,382.3,,,,,,,,,,,,,,
2020,05,04,05,21,00,332.9,,,,,,,,,,,,,,
2020,05,04,05,22,00,336.1,,,,,,,,,,,,,,
2020,05,04,05,23,00,274.9,,,,,,,,,,,,,,
2020,05,04,05,24,00,275.2,,,,,,,,,,,,,,
2020,05,04,05,25,00,269.2,,,,,,,,,,,,,,
2020,05,04,05,26,00,273.4,,,,,,,,,,,,,,
2020,05,04,05,27,00,285.9,,,,,,,,,,,,,,
2020,05,04,05,28,00,275.9,,,,,,,,,,,,,,
2020,05,04,05,29,00,324.2,,,,,,,,,,,,,,
2020,05,04,05,30,00,307.8,,,,,,,,,,,,,,
2020,05,04,05,31,00,311.5,,,,,,,,,,,,,,
2020,05,04,05,32,00,303.8,,,,,,,,,,,,,,
2020,05,04,05,33,00,279.5,,,,,,,,,,,,,,
2020,05,04,05,34,00,290.0,,,,,,,,,,,,,,
2020,05,04,05,35,00,319.2,,,,,,,,,,,,,,
2020,05,04,05,36,00,344.6,,,,,,,,,,,,,,
2020,05,04,05,37,00,351.9,,,,,,,,,,,,,,
2020,05,04,05,38,00,348.5,,,,,,,,,,,,,,
2020,05,04,05,39,00,298.6,,,,,,,,,,,,,,
2020,05,04,05,40,00,301.2,,,,,,,,,,,,,,
2020,05,04,05,41,00,318.0,,,,,,,,,,,,,,
2020,05,04,05,42,00,299.6,,,,,,,,,,,,,,
2020,05,04,05,43,00,280.5,,,,,,,,,,,,,,
2020,05,04,05,44,00,285.2,,,,,,,,,,,,,,
2020,05,04,05,45,00,336.8,,,,,,,,,,,,,,
2020,05,04,05,46,00,333.9,,,,,,,,,,,,,,
2020,05,04,05,47,00,309.5,,,,,,,,,,,,,,
2020,05,04,05,48,00,305.1,,,,,,,,,,,,,,
2020,05,04,05,49,00,332.2,,,,,,,,,,,,,,
2020,05,04,05,50,00,362.8,,,,,,,,,,,,,,
2020,05,04,05,51,00,352.4,,,,,,,,,,,,,,
2020,05,04,05,52,00,316.3,,,,,,,,,,,,,,
2020,05,04,05,53,00,332.6,,,,,,,,,,,,,,
2020,05,04,05,54,00,311.6,,,,,,,,,,,,,,
2020,05,04,05,55,00,327.2,,,,,,,,,,,,,,
2020,05,04,05,56,00,342.8,,,,,,,,,,,,,,
2020,05,04,05,57,00,305.4,,,,,,,,,,,,,,
2020,05,04,05,58,00,313.8,,,,,,,,,,,,,,
2020,05,04,05,59,00,315.3,,,,,,,,,,,,,,
2020,05,04,06,00,00,326.0,,,,,,,,,,,,,,
2020,05,04,06,01,00,310.1,,,,,,,,,,,,,,
2020,05,04,06,02,00,,,,,,,,,,,,,,,
2020,05,04,06,03,00,,,,,,,,,,,,,,,
2020,05,04,06,04,00,,,,,,,,,,,,,,,
2020,05,04,06,05,00,,,,,,,,,,,,,,,
2020,05,04,06,06,00,,,,,,,,,,,,,,,
2020,05,04,06,07,00,,,,,,,,,,,,,,,
2020,05,04,06,08,00,,,,,,,,,,,,,,,
2020,05,04,06,09,00,,,,,,,,,,,,,,,
2020,05,04,06,10,00,,,,,,,,,,,,,,,
2020,05,04,06,11,00,,,,,,,,,,,,,,,
2020,05,04,06,12,00,,,,,,,,,,,,,,,
2020,05,04,06,13,00,,,,,,,,,,,,,,,
2020,05,04,06,14,00,,,,,,,,,,,,,,,
2020,05,04,06,15,00,,,,,,,,,,,,,,,
2020,05,04,06,16,00,,,,,,,,,,,,,,,
2020,05,04,06,17,00,,,,,,,,,,,,,,,
2020,05,04,06,18,00,,,,,,,,,,,,,,,
2020,05,04,06,19,00,,,,,,,,,,,,,,,
2020,05,04,06,20,00,,,,,,,,,,,,,,,
2020,05,04,06,21,00,,,,,,,,,,,,,,,
2020,05,04,06,22,00,,,,,,,,,,,,,,,
2020,05,04,06,23,00,,,,,,,,,,,,,,,
2020,05,04,06,24,00,,,,,,,,,,,,,,,
2020,05,04,06,25,00,,,,,,,,,,,,,,,
2020,05,04,06,26,00,,,,,,,,,,,,,,,
2020,05,04,06,27,00,,,,,,,,,,,,,,,
2020,05,04,06,28,00,,,,,,,,,,,,,,,
2020,05,04,06,29,00,,,,,,,,,,,,,,,
2020,05,04,06,30,00,,,,,,,,,,,,,,,
2020,05,04,06,31,00,,,,,,,,,,,,,,,
2020,05,04,06,32,00,,,,,,,,,,,,,,,
2020,05,04,06,33,00,,,,,,,,,,,,,,,
2020,05,04,06,34,00,,,,,,,,,,,,,,,
2020,05,04,06,35,00,,,,,,,,,,,,,,,
2020,05,04,06,36,00,,,,,,,,,,,,,,,
2020,05,04,06,37,00,,,,,,,,,,,,,,,
2020,05,04,06,38,00,,,,,,,,,,,,,,,
2020,05,04,06,39,00,,,,,,,,,,,,,,,
2020,05,04,06,40,00,,,,,,,,,,,,,,,
2020,05,04,06,41,00,,,,,,,,,,,,,,,
2020,05,04,06,42,00,,,,,,,,,,,,,,,
2020,05,04,06,43,00,,,,,,,,,,,,,,,
2020,05,04,06,44,00,,,,,,,,,,,,,,,
2020,05,04,06,45,00,,,,,,,,,,,,,,,
2020,05,04,06,46,00,,,,,,,,,,,,,,,
2020,05,04,06,47,00,,,,,,,,,,,,,,,
2020,05,04,06,48,00,,,,,,,,,,,,,,,
2020,05,04,06,49,00,,,,,,,,,,,,,,,
2020,05,04,06,50,00,,,,,,,,,,,,,,,
2020,05,04,06,51,00,,,,,,,,,,,,,,,
2020,05,04,06,52,00,,,,,,,,,,,,,,,
2020,05,04,06,53,00,,,,,,,,,,,,,,,
2020,05,04,06,54,00,,,,,,,,,,,,,,,
2020,05,04,06,55,00,,,,,,,,,,,,,,,
2020,05,04,06,56,00,,,,,,,,,,,,,,,
2020,05,04,06,57,00,,,,,,,,,,,,,,,
2020,05,04,06,58,00,,,,,,,,,,,,,,,
2020,05,04,06,59,00,,,,,,,,,,,,,,,
2020,05,04,07,00,00,,,,,,,,,,,,,,,
2020,05,04,07,01,00,,,,,,,,,,,,,,,
2020,05,04,07,02,00,,,,,,,,,,,,,,,
2020,05,04,07,03,00,,,,,,,,,,,,,,,
2020,05,04,07,04,00,,,,,,,,,,,,,,,
2020,05,04,07,05,00,,,,,,,,,,,,,,,
2020,05,04,07,06,00,,,,,,,,,,,,,,,
2020,05,04,07,07,00,,,,,,,,,,,,,,,
2020,05,04,07,08,00,,,,,,,,,,,,,,,
2020,05,04,07,09,00,,,,,,,,,,,,,,,
2020,05,04,07,10,00,,,,,,,,,,,,,,,
2020,05,04,07,11,00,,,,,,,,,,,,,,,
2020,05,04,07,12,00,,,,,,,,,,,,,,,
2020,05,04,07,13,00,,,,,,,,,,,,,,,
2020,05,04,07,14,00,,,,,,,,,,,,,,,
2020,05,04,07,15,00,,,,,,,,,,,,,,,
2020,05,04,07,16,00,,,,,,,,,,,,,,,
2020,05,04,07,17,00,,,,,,,,,,,,,,,
2020,05,04,07,18,00,,,,,,,,,,,,,,,
2020,05,04,07,19,00,,,,,,,,,,,,,,,
2020,05,04,07,20,00,,,,,,,,,,,,,,,
2020,05,04,07,21,00,,,,,,,,,,,,,,,
2020,05,04,07,22,00,,,,,,,,,,,,,,,
2020,05,04,07,23,00,,,,,,,,,,,,,,,
2020,05,04,07,24,00,,,,,,,,,,,,,,,
2020,05,04,07,25,00,,,,,,,,,,,,,,,
2020,05,04,07,26,00,,,,,,,,,,,,,,,
2020,05,04,07,27,00,,,,,,,,,,,,,,,
2020,05,04,07,28,00,,,,,,,,,,,,,,,
2020,05,04,07,29,00,,,,,,,,,,,,,,,
2020,05,04,07,30,00,,,,,,,,,,,,,,,
2020,05,04,07,31,00,,,,,,,,,,,,,,,
2020,05,04,07,32,00,,,,,,,,,,,,,,,
2020,05,04,07,33,00,,,,,,,,,,,,,,,
2020,05,04,07,34,00,,,,,,,,,,,,,,,
2020,05,04,07,35,00,,,,,,,,,,,,,,,
2020,05,04,07,36,00,,,,,,,,,,,,,,,
2020,05,04,07,37,00,,,,,,,,,,,,,,,
