2020,12,07,00,00,00,289.9,,,,,,,,,,,,,,
2020,12,07,00,01,00,323.3,,,,,,,,,,,,,,
2020,12,07,00,02,00,344.4,,,,,,,,,,,,,,
2020,12,07,00,03,00,557.6,,,,,,,,,,,,,,
2020,12,07,00,04,00,613.4,,,,,,,,,,,,,,
2020,12,07,00,05,00,647.9,,,,,,,,,,,,,,
2020,12,07,00,06,00,711.8,,,,,,,,,,,,,,
2020,12,07,00,07,00,465.1,,,,,,,,,,,,,,
2020,12,07,00,08,00,391.7,,,,,,,,,,,,,,
2020,12,07,00,09,00,511.0,,,,,,,,,,,,,,
2020,12,07,00,10,00,460.7,,,,,,,,,,,,,,
2020,12,07,00,11,00,401.5,,,,,,,,,,,,,,
2020,12,07,00,12,00,289.6,,,,,,,,,,,,,,
2020,12,07,00,13,00,122.0,,,,,,,,,,,,,,
2020,12,07,00,14,00,160.4,,,,,,,,,,,,,,
2020,12,07,00,15,00,218.7,,,,,,,,,,,,,,
2020,12,07,00,16,00,241.5,,,,,,,,,,,,,,
2020,12,07,00,17,00,249.4,,,,,,,,,,,,,,
2020,12,07,00,18,00,373.6,,,,,,,,,,,,,,
2020,12,07,00,19,00,440.3,,,,,,,,,,,,,,
2020,12,07,00,20,00,412.8,,,,,,,,,,,,,,
2020,12,07,00,21,00,369.2,,,,,,,,,,,,,,
2020,12,07,00,22,00,372.6,,,,,,,,,,,,,,
2020,12,07,00,23,00,320.4,,,,,,,,,,,,,,
2020,12,07,00,24,00,388.5,,,,,,,,,,,,,,
2020,12,07,00,25,00,527.7,,,,,,,,,,,,,,
2020,12,07,00,26,00,511.2,,,,,,,,,,,,,,
2020,12,07,00,27,00,304.0,,,,,,,,,,,,,,
2020,12,07,00,28,00,366.9,,,,,,,,,,,,,,
2020,12,07,00,29,00,403.0,,,,,,,,,,,,,,
2020,12,07,00,30,00,394.2,,,,,,,,,,,,,,
2020,12,07,00,31,00,395.0,,,,,,,,,,,,,,
2020,12,07,00,32,00,428.8,,,,,,,,,,,,,,
2020,12,07,00,33,00,494.2,,,,,,,,,,,,,,
2020,12,07,00,34,00,479.1,,,,,,,,,,,,,,
2020,12,07,00,35,00,378.0,,,,,,,,,,,,,,
2020,12,07,00,36,00,368.7,,,,,,,,,,,,,,
2020,12,07,00,37,00,315.6,,,,,,,,,,,,,,
2020,12,07,00,38,00,469.6,,,,,,,,,,,,,,
2020,12,07,00,39,00,439.3,,,,,,,,,,,,,,
2020,12,07,00,40,00,289.2,,,,,,,,,,,,,,
2020,12,07,00,41,00,302.5,,,,,,,,,,,,,,
2020,12,07,00,42,00,267.9,,,,,,,,,,,,,,
2020,12,07,00,43,00,232.5,,,,,,,,,,,,,,
2020,12,07,00,44,00,349.3,,,,,,,,,,,,,,
2020,12,07,00,45,00,346.1,,,,,,,,,,,,,,
2020,12,07,00,46,00,310.6,,,,,,,,,,,,,,
2020,12,07,00,47,00,357.5,,,,,,,,,,,,,,
2020,12,07,00,48,00,390.4,,,,,,,,,,,,,,
2020,12,07,00,49,00,334.9,,,,,,,,,,,,,,
2020,12,07,00,50,00,390.8,,,,,,,,,,,,,,
2020,12,07,00,51,00,477.8,,,,,,,,,,,,,,
2020,12,07,00,52,00,395.3,,,,,,,,,,,,,,
2020,12,07,00,53,00,355.8,,,,,,,,,,,,,,
2020,12,07,00,54,00,346.6,,,,,,,,,,,,,,
2020,12,07,00,55,00,325.1,,,,,,,,,,,,,,
2020,12,07,00,56,00,337.9,,,,,,,,,,,,,,
2020,12,07,00,57,00,358.8,,,,,,,,,,,,,,
2020,12,07,00,58,00,306.4,,,,,,,,,,,,,,
2020,12,07,00,59,00,250.2,,,,,,,,,,,,,,
2020,12,07,01,00,00,298.8,,,,,,,,,,,,,,
2020,12,07,01,01,00,232.4,,,,,,,,,,,,,,
2020,12,07,01,02,00,254.5,,,,,,,,,,,,,,
2020,12,07,01,03,00,382.3,,,,,,,,,,,,,,
2020,12,07,01,04,00,403.3,,,,,,,,,,,,,,
2020,12,07,01,05,00,453.7,,,,,,,,,,,,,,
2020,12,07,01,06,00,358.9,,,,,,,,,,,,,,
2020,12,07,01,07,00,377.9,,,,,,,,,,,,,,
2020,12,07,01,08,00,292.3,,,,,,,,,,,,,,
2020,12,07,01,09,00,330.3,,,,,,,,,,,,,,
2020,12,07,01,10,00,426.5,,,,,,,,,,,,,,
2020,12,07,01,11,00,427.8,,,,,,,,,,,,,,
2020,12,07,01,12,00,449.2,,,,,,,,,,,,,,
2020,12,07,01,13,00,388.8,,,,,,,,,,,,,,
2020,12,07,01,14,00,421.5,,,,,,,,,,,,,,
2020,12,07,01,15,00,461.2,,,,,,,,,,,,,,
2020,12,07,01,16,00,450.0,,,,,,,,,,,,,,
2020,12,07,01,17,00,426.4,,,,,,,,,,,,,,
2020,12,07,01,18,00,471.7,,,,,,,,,,,,,,
2020,12,07,01,19,00,368.6,,,,,,,,,,,,,,
2020,12,07,01,20,00,402.3,,,,,,,,,,,,,,
2020,12,07,01,21,00,288.9,,,,,,,,,,,,,,
2020,12,07,01,22,00,317.8,,,,,,,,,,,,,,
2020,12,07,01,23,00,238.0,,,,,,,,,,,,,,
2020,12,07,01,24,00,291.4,,,,,,,,,,,,,,
2020,12,07,01,25,00,291.2,,,,,,,,,,,,,,
2020,12,07,01,26,00,284.2,,,,,,,,,,,,,,
2020,12,07,01,27,00,266.3,,,,,,,,,,,,,,
2020,12,07,01,28,00,241.7,,,,,,,,,,,,,,
2020,12,07,01,29,00,246.4,,,,,,,,,,,,,,
2020,12,07,01,30,00,271.1,,,,,,,,,,,,,,
2020,12,07,01,31,00,206.4,,,,,,,,,,,,,,
2020,12,07,01,32,00,165.2,,,,,,,,,,,,,,
2020,12,07,01,33,00,202.3,,,,,,,,,,,,,,
2020,12,07,01,34,00,177.5,,,,,,,,,,,,,,
2020,12,07,01,35,00,171.8,,,,,,,,,,,,,,
2020,12,07,01,36,00,172.6,,,,,,,,,,,,,,
2020,12,07,01,37,00,131.0,,,,,,,,,,,,,,
2020,12,07,01,38,00,178.6,,,,,,,,,,,,,,
2020,12,07,01,39,00,169.3,,,,,,,,,,,,,,
2020,12,07,01,40,00,147.4,,,,,,,,,,,,,,
2020,12,07,01,41,00,139.0,,,,,,,,,,,,,,
2020,12,07,01,42,00,135.1,,,,,,,,,,,,,,
2020,12,07,01,43,00,211.3,,,,,,,,,,,,,,
2020,12,07,01,44,00,205.2,,,,,,,,,,,,,,
2020,12,07,01,45,00,155.5,,,,,,,,,,,,,,
2020,12,07,01,46,00,173.6,,,,,,,,,,,,,,
2020,12,07,01,47,00,130.1,,,,,,,,,,,,,,
2020,12,07,01,48,00,177.0,,,,,,,,,,,,,,
2020,12,07,01,49,00,217.6,,,,,,,,,,,,,,
2020,12,07,01,50,00,166.0,,,,,,,,,,,,,,
2020,12,07,01,51,00,150.6,,,,,,,,,,,,,,
2020,12,07,01,52,00,118.7,,,,,,,,,,,,,,
2020,12,07,01,53,00,107.4,,,,,,,,,,,,,,
2020,12,07,01,54,00,149.0,,,,,,,,,,,,,,
2020,12,07,01,55,00,163.6,,,,,,,,,,,,,,
2020,12,07,01,56,00,173.6,,,,,,,,,,,,,,
2020,12,07,01,57,00,140.3,,,,,,,,,,,,,,
2020,12,07,01,58,00,92.7,,,,,,,,,,,,,,
2020,12,07,01,59,00,123.9,,,,,,,,,,,,,,
2020,12,07,02,00,00,232.4,,,,,,,,,,,,,,
2020,12,07,02,01,00,181.4,,,,,,,,,,,,,,
2020,12,07,02,02,00,123.6,,,,,,,,,,,,,,
2020,12,07,02,03,00,121.5,,,,,,,,,,,,,,
2020,12,07,02,04,00,110.0,,,,,,,,,,,,,,
2020,12,07,02,05,00,112.2,,,,,,,,,,,,,,
2020,12,07,02,06,00,71.8,,,,,,,,,,,,,,
2020,12,07,02,07,00,97.4,,,,,,,,,,,,,,
2020,12,07,02,08,00,148.8,,,,,,,,,,,,,,
2020,12,07,02,09,00,247.1,,,,,,,,,,,,,,
2020,12,07,02,10,00,184.7,,,,,,,,,,,,,,
2020,12,07,02,11,00,146.3,,,,,,,,,,,,,,
2020,12,07,02,12,00,93.4,,,,,,,,,,,,,,
2020,12,07,02,13,00,71.4,,,,,,,,,,,,,,
2020,12,07,02,14,00,59.1,,,,,,,,,,,,,,
2020,12,07,02,15,00,79.4,,,,,,,,,,,,,,
2020,12,07,02,16,00,98.9,,,,,,,,,,,,,,
2020,12,07,02,17,00,84.9,,,,,,,,,,,,,,
2020,12,07,02,18,00,4.0,,,,,,,,,,,,,,
2020,12,07,02,19,00,24.1,,,,,,,,,,,,,,
2020,12,07,02,20,00,105.1,,,,,,,,,,,,,,
2020,12,07,02,21,00,142.5,,,,,,,,,,,,,,
2020,12,07,02,22,00,192.8,,,,,,,,,,,,,,
2020,12,07,02,23,00,177.1,,,,,,,,,,,,,,
2020,12,07,02,24,00,198.6,,,,,,,,,,,,,,
2020,12,07,02,25,00,151.2,,,,,,,,,,,,,,
2020,12,07,02,26,00,62.1,,,,,,,,,,,,,,
2020,12,07,02,27,00,-29.7,,,,,,,,,,,,,,
2020,12,07,02,28,00,-29.3,,,,,,,,,,,,,,
2020,12,07,02,29,00,-106.4,,,,,,,,,,,,,,
2020,12,07,02,30,00,16.9,,,,,,,,,,,,,,
2020,12,07,02,31,00,20.8,,,,,,,,,,,,,,
2020,12,07,02,32,00,-65.5,,,,,,,,,,,,,,
2020,12,07,02,33,00,-0.2,,,,,,,,,,,,,,
2020,12,07,02,34,00,84.1,,,,,,,,,,,,,,
2020,12,07,02,35,00,-11.0,,,,,,,,,,,,,,
2020,12,07,02,36,00,4.0,,,,,,,,,,,,,,
2020,12,07,02,37,00,-93.0,,,,,,,,,,,,,,
2020,12,07,02,38,00,-128.6,,,,,,,,,,,,,,
2020,12,07,02,39,00,-116.3,,,,,,,,,,,,,,
2020,12,07,02,40,00,-28.2,,,,,,,,,,,,,,
2020,12,07,02,41,00,-25.6,,,,,,,,,,,,,,
2020,12,07,02,42,00,-22.3,,,,,,,,,,,,,,
2020,12,07,02,43,00,-1.7,,,,,,,,,,,,,,
2020,12,07,02,44,00,-86.1,,,,,,,,,,,,,,
2020,12,07,02,45,00,-92.9,,,,,,,,,,,,,,
2020,12,07,02,46,00,-20.3,,,,,,,,,,,,,,
2020,12,07,02,47,00,-14.5,,,,,,,,,,,,,,
2020,12,07,02,48,00,-58.7,,,,,,,,,,,,,,
2020,12,07,02,49,00,-84.3,,,,,,,,,,,,,,
2020,12,07,02,50,00,-47.8,,,,,,,,,,,,,,
2020,12,07,02,51,00,-178.5,,,,,,,,,,,,,,
2020,12,07,02,52,00,-141.8,,,,,,,,,,,,,,
2020,12,07,02,53,00,-121.9,,,,,,,,,,,,,,
2020,12,07,02,54,00,-149.4,,,,,,,,,,,,,,
2020,12,07,02,55,00,-30.5,,,,,,,,,,,,,,
2020,12,07,02,56,00,-124.5,,,,,,,,,,,,,,
2020,12,07,02,57,00,-186.7,,,,,,,,,,,,,,
2020,12,07,02,58,00,-140.7,,,,,,,,,,,,,,
2020,12,07,02,59,00,-104.1,,,,,,,,,,,,,,
2020,12,07,03,00,00,-114.1,,,,,,,,,,,,,,
2020,12,07,03,01,00,-102.3,,,,,,,,,,,,,,
2020,12,07,03,02,00,-38.2,,,,,,,,,,,,,,
2020,12,07,03,03,00,-136.3,,,,,,,,,,,,,,
2020,12,07,03,04,00,-43.1,,,,,,,,,,,,,,
2020,12,07,03,05,00,-99.6,,,,,,,,,,,,,,
2020,12,07,03,06,00,-111.6,,,,,,,,,,,,,,
2020,12,07,03,07,00,-60.8,,,,,,,,,,,,,,
2020,12,07,03,08,00,-143.9,,,,,,,,,,,,,,
2020,12,07,03,09,00,-58.8,,,,,,,,,,,,,,
2020,12,07,03,10,00,-128.0,,,,,,,,,,,,,,
2020,12,07,03,11,00,-54.7,,,,,,,,,,,,,,
2020,12,07,03,12,00,1.6,,,,,,,,,,,,,,
2020,12,07,03,13,00,-22.1,,,,,,,,,,,,,,
2020,12,07,03,14,00,-11.7,,,,,,,,,,,,,,
2020,12,07,03,15,00,-46.5,,,,,,,,,,,,,,
2020,12,07,03,16,00,-30.7,,,,,,,,,,,,,,
2020,12,07,03,17,00,-61.8,,,,,,,,,,,,,,
2020,12,07,03,18,00,-54.2,,,,,,,,,,,,,,
2020,12,07,03,19,00,-72.2,,,,,,,,,,,,,,
2020,12,07,03,20,00,-92.5,,,,,,,,,,,,,,
2020,12,07,03,21,00,3.7,,,,,,,,,,,,,,
2020,12,07,03,22,00,-87.0,,,,,,,,,,,,,,
2020,12,07,03,23,00,-45.1,,,,,,,,,,,,,,
2020,12,07,03,24,00,-4.2,,,,,,,,,,,,,,
2020,12,07,03,25,00,-14.0,,,,,,,,,,,,,,
2020,12,07,03,26,00,-72.1,,,,,,,,,,,,,,
2020,12,07,03,27,00,-132.4,,,,,,,,,,,,,,
2020,12,07,03,28,00,-103.4,,,,,,,,,,,,,,
2020,12,07,03,29,00,-124.7,,,,,,,,,,,,,,
2020,12,07,03,30,00,-69.2,,,,,,,,,,,,,,
2020,12,07,03,31,00,-17.4,,,,,,,,,,,,,,
2020,12,07,03,32,00,-49.2,,,,,,,,,,,,,,
2020,12,07,03,33,00,-10.1,,,,,,,,,,,,,,
2020,12,07,03,34,00,-37.5,,,,,,,,,,,,,,
2020,12,07,03,35,00,-80.5,,,,,,,,,,,,,,
2020,12,07,03,36,00,-61.1,,,,,,,,,,,,,,
2020,12,07,03,37,00,-98.0,,,,,,,,,,,,,,
2020,12,07,03,38,00,-88.4,,,,,,,,,,,,,,
2020,12,07,03,39,00,-14.6,,,,,,,,,,,,,,
2020,12,07,03,40,00,-57.0,,,,,,,,,,,,,,
2020,12,07,03,41,00,-106.3,,,,,,,,,,,,,,
2020,12,07,03,42,00,-7.6,,,,,,,,,,,,,,
2020,12,07,03,43,00,-36.6,,,,,,,,,,,,,,
2020,12,07,03,44,00,-87.9,,,,,,,,,,,,,,
2020,12,07,03,45,00,-33.6,,,,,,,,,,,,,,
2020,12,07,03,46,00,-82.0,,,,,,,,,,,,,,
2020,12,07,03,47,00,-92.6,,,,,,,,,,,,,,
2020,12,07,03,48,00,-44.8,,,,,,,,,,,,,,
2020,12,07,03,49,00,14.5,,,,,,,,,,,,,,
2020,12,07,03,50,00,18.5,,,,,,,,,,,,,,
2020,12,07,03,51,00,-39.0,,,,,,,,,,,,,,
2020,12,07,03,52,00,-86.4,,,,,,,,,,,,,,
2020,12,07,03,53,00,-13.5,,,,,,,,,,,,,,
2020,12,07,03,54,00,3.2,,,,,,,,,,,,,,
2020,12,07,03,55,00,-15.7,,,,,,,,,,,,,,
2020,12,07,03,56,00,-46.1,,,,,,,,,,,,,,
2020,12,07,03,57,00,-57.3,,,,,,,,,,,,,,
2020,12,07,03,58,00,-56.5,,,,,,,,,,,,,,
2020,12,07,03,59,00,13.3,,,,,,,,,,,,,,
2020,12,07,04,00,00,-11.4,,,,,,,,,,,,,,
2020,12,07,04,01,00,12.0,,,,,,,,,,,,,,
2020,12,07,04,02,00,29.1,,,,,,,,,,,,,,
2020,12,07,04,03,00,19.0,,,,,,,,,,,,,,
2020,12,07,04,04,00,-15.1,,,,,,,,,,,,,,
2020,12,07,04,05,00,-38.4,,,,,,,,,,,,,,
2020,12,07,04,06,00,-40.8,,,,,,,,,,,,,,
2020,12,07,04,07,00,-83.5,,,,,,,,,,,,,,
2020,12,07,04,08,00,-63.1,,,,,,,,,,,,,,
2020,12,07,04,09,00,-47.0,,,,,,,,,,,,,,
2020,12,07,04,10,00,-15.5,,,,,,,,,,,,,,
2020,12,07,04,11,00,-115.6,,,,,,,,,,,,,,
2020,12,07,04,12,00,-181.1,,,,,,,,,,,,,,
2020,12,07,04,13,00,-117.9,,,,,,,,,,,,,,
2020,12,07,04,14,00,-60.0,,,,,,,,,,,,,,
2020,12,07,04,15,00,-64.9,,,,,,,,,,,,,,
2020,12,07,04,16,00,-61.7,,,,,,,,,,,,,,
2020,12,07,04,17,00,-48.4,,,,,,,,,,,,,,
2020,12,07,04,18,00,-64.6,,,,,,,,,,,,,,
2020,12,07,04,19,00,-48.0,,,,,,,,,,,,,,
2020,12,07,04,20,00,140.1,,,,,,,,,,,,,,
2020,12,07,04,21,00,72.1,,,,,,,,,,,,,,
2020,12,07,04,22,00,84.7,,,,,,,,,,,,,,
2020,12,07,04,23,00,34.0,,,,,,,,,,,,,,
2020,12,07,04,24,00,11.1,,,,,,,,,,,,,,
2020,12,07,04,25,00,-19.2,,,,,,,,,,,,,,
2020,12,07,04,26,00,-124.6,,,,,,,,,,,,,,
2020,12,07,04,27,00,-80.5,,,,,,,,,,,,,,
2020,12,07,04,28,00,-115.7,,,,,,,,,,,,,,
2020,12,07,04,29,00,68.0,,,,,,,,,,,,,,
2020,12,07,04,30,00,124.6,,,,,,,,,,,,,,
2020,12,07,04,31,00,175.6,,,,,,,,,,,,,,
2020,12,07,04,32,00,140.9,,,,,,,,,,,,,,
2020,12,07,04,33,00,112.9,,,,,,,,,,,,,,
2020,12,07,04,34,00,112.4,,,,,,,,,,,,,,
2020,12,07,04,35,00,121.3,,,,,,,,,,,,,,
2020,12,07,04,36,00,222.2,,,,,,,,,,,,,,
2020,12,07,04,37,00,178.0,,,,,,,,,,,,,,
2020,12,07,04,38,00,44.5,,,,,,,,,,,,,,
2020,12,07,04,39,00,25.7,,,,,,,,,,,,,,
2020,12,07,04,40,00,-49.3,,,,,,,,,,,,,,
2020,12,07,04,41,00,17.0,,,,,,,,,,,,,,
2020,12,07,04,42,00,33.7,,,,,,,,,,,,,,
2020,12,07,04,43,00,31.5,,,,,,,,,,,,,,
2020,12,07,04,44,00,-12.2,,,,,,,,,,,,,,
2020,12,07,04,45,00,35.8,,,,,,,,,,,,,,
2020,12,07,04,46,00,42.9,,,,,,,,,,,,,,
2020,12,07,04,47,00,34.9,,,,,,,,,,,,,,
2020,12,07,04,48,00,8.7,,,,,,,,,,,,,,
2020,12,07,04,49,00,-37.2,,,,,,,,,,,,,,
2020,12,07,04,50,00,-60.6,,,,,,,,,,,,,,
2020,12,07,04,51,00,-49.6,,,,,,,,,,,,,,
2020,12,07,04,52,00,2.3,,,,,,,,,,,,,,
2020,12,07,04,53,00,3.6,,,,,,,,,,,,,,
2020,12,07,04,54,00,5.9,,,,,,,,,,,,,,
2020,12,07,04,55,00,68.7,,,,,,,,,,,,,,
2020,12,07,04,56,00,17.4,,,,,,,,,,,,,,
2020,12,07,04,57,00,12.4,,,,,,,,,,,,,,
2020,12,07,04,58,00,51.3,,,,,,,,,,,,,,
2020,12,07,04,59,00,2.9,,,,,,,,,,,,,,
2020,12,07,05,00,00,27.8,,,,,,,,,,,,,,
2020,12,07,05,01,00,-25.2,,,,,,,,,,,,,,
2020,12,07,05,02,00,-66.7,,,,,,,,,,,,,,
2020,12,07,05,03,00,-66.0,,,,,,,,,,,,,,
2020,12,07,05,04,00,-89.3,,,,,,,,,,,,,,
2020,12,07,05,05,00,-117.7,,,,,,,,,,,,,,
2020,12,07,05,06,00,-79.4,,,,,,,,,,,,,,
2020,12,07,05,07,00,-9.5,,,,,,,,,,,,,,
2020,12,07,05,08,00,22.1,,,,,,,,,,,,,,
2020,12,07,05,09,00,11.8,,,,,,,,,,,,,,
2020,12,07,05,10,00,-21.9,,,,,,,,,,,,,,
2020,12,07,05,11,00,10.4,,,,,,,,,,,,,,
2020,12,07,05,12,00,-71.0,,,,,,,,,,,,,,
2020,12,07,05,13,00,-86.9,,,,,,,,,,,,,,
2020,12,07,05,14,00,-70.8,,,,,,,,,,,,,,
2020,12,07,05,15,00,-56.5,,,,,,,,,,,,,,
2020,12,07,05,16,00,-113.7,,,,,,,,,,,,,,
2020,12,07,05,17,00,-177.9,,,,,,,,,,,,,,
2020,12,07,05,18,00,-47.6,,,,,,,,,,,,,,
2020,12,07,05,19,00,-84.3,,,,,,,,,,,,,,
2020,12,07,05,20,00,-90.4,,,,,,,,,,,,,,
2020,12,07,05,21,00,-33.4,,,,,,,,,,,,,,
2020,12,07,05,22,00,-5.3,,,,,,,,,,,,,,
2020,12,07,05,23,00,-17.2,,,,,,,,,,,,,,
2020,12,07,05,24,00,-111.0,,,,,,,,,,,,,,
2020,12,07,05,25,00,-87.8,,,,,,,,,,,,,,
2020,12,07,05,26,00,4.7,,,,,,,,,,,,,,
2020,12,07,05,27,00,-17.5,,,,,,,,,,,,,,
2020,12,07,05,28,00,38.7,,,,,,,,,,,,,,
2020,12,07,05,29,00,56.0,,,,,,,,,,,,,,
2020,12,07,05,30,00,-4.0,,,,,,,,,,,,,,
2020,12,07,05,31,00,-54.5,,,,,,,,,,,,,,
2020,12,07,05,32,00,-55.7,,,,,,,,,,,,,,
2020,12,07,05,33,00,56.1,,,,,,,,,,,,,,
2020,12,07,05,34,00,69.4,,,,,,,,,,,,,,
2020,12,07,05,35,00,81.8,,,,,,,,,,,,,,
2020,12,07,05,36,00,57.0,,,,,,,,,,,,,,
2020,12,07,05,37,00,131.8,,,,,,,,,,,,,,
2020,12,07,05,38,00,-6.1,,,,,,,,,,,,,,
2020,12,07,05,39,00,-90.2,,,,,,,,,,,,,,
2020,12,07,05,40,00,-23.9,,,,,,,,,,,,,,
2020,12,07,05,41,00,15.0,,,,,,,,,,,,,,
2020,12,07,05,42,00,24.8,,,,,,,,,,,,,,
2020,12,07,05,43,00,48.1,,,,,,,,,,,,,,
2020,12,07,05,44,00,60.4,,,,,,,,,,,,,,
2020,12,07,05,45,00,42.8,,,,,,,,,,,,,,
2020,12,07,05,46,00,-29.7,,,,,,,,,,,,,,
2020,12,07,05,47,00,-89.3,,,,,,,,,,,,,,
2020,12,07,05,48,00,-158.5,,,,,,,,,,,,,,
2020,12,07,05,49,00,21.4,,,,,,,,,,,,,,
2020,12,07,05,50,00,91.1,,,,,,,,,,,,,,
2020,12,07,05,51,00,0.8,,,,,,,,,,,,,,
2020,12,07,05,52,00,48.6,,,,,,,,,,,,,,
2020,12,07,05,53,00,-80.3,,,,,,,,,,,,,,
2020,12,07,05,54,00,-56.3,,,,,,,,,,,,,,
2020,12,07,05,55,00,-2.7,,,,,,,,,,,,,,
2020,12,07,05,56,00,-3.8,,,,,,,,,,,,,,
2020,12,07,05,57,00,-9.7,,,,,,,,,,,,,,
2020,12,07,05,58,00,-31.0,,,,,,,,,,,,,,
2020,12,07,05,59,00,75.0,,,,,,,,,,,,,,
2020,12,07,06,00,00,52.3,,,,,,,,,,,,,,
2020,12,07,06,01,00,-3.0,,,,,,,,,,,,,,
2020,12,07,06,02,00,-11.0,,,,,,,,,,,,,,
2020,12,07,06,03,00,-8.6,,,,,,,,,,,,,,
2020,12,07,06,04,00,-9.1,,,,,,,,,,,,,,
2020,12,07,06,05,00,20.1,,,,,,,,,,,,,,
2020,12,07,06,06,00,-27.6,,,,,,,,,,,,,,
2020,12,07,06,07,00,-20.4,,,,,,,,,,,,,,
2020,12,07,06,08,00,-26.0,,,,,,,,,,,,,,
2020,12,07,06,09,00,-11.4,,,,,,,,,,,,,,
2020,12,07,06,10,00,17.7,,,,,,,,,,,,,,
2020,12,07,06,11,00,-45.2,,,,,,,,,,,,,,
2020,12,07,06,12,00,-5.4,,,,,,,,,,,,,,
2020,12,07,06,13,00,-25.1,,,,,,,,,,,,,,
2020,12,07,06,14,00,,,,,,,,,,,,,,,
2020,12,07,06,15,00,,,,,,,,,,,,,,,
2020,12,07,06,16,00,-4.3,,,,,,,,,,,,,,
2020,12,07,06,17,00,21.6,,,,,,,,,,,,,,
2020,12,07,06,18,00,38.0,,,,,,,,,,,,,,
2020,12,07,06,19,00,29.3,,,,,,,,,,,,,,
2020,12,07,06,20,00,24.9,,,,,,,,,,,,,,
2020,12,07,06,21,00,-43.0,,,,,,,,,,,,,,
2020,12,07,06,22,00,-71.5,,,,,,,,,,,,,,
2020,12,07,06,23,00,-27.4,,,,,,,,,,,,,,
2020,12,07,06,24,00,-27.3,,,,,,,,,,,,,,
2020,12,07,06,25,00,-72.5,,,,,,,,,,,,,,
2020,12,07,06,26,00,-56.6,,,,,,,,,,,,,,
2020,12,07,06,27,00,-26.0,,,,,,,,,,,,,,
2020,12,07,06,28,00,-34.4,,,,,,,,,,,,,,
2020,12,07,06,29,00,-16.6,,,,,,,,,,,,,,
2020,12,07,06,30,00,-4.8,,,,,,,,,,,,,,
2020,12,07,06,31,00,-27.3,,,,,,,,,,,,,,
2020,12,07,06,32,00,-9.7,,,,,,,,,,,,,,
2020,12,07,06,33,00,35.5,,,,,,,,,,,,,,
2020,12,07,06,34,00,41.6,,,,,,,,,,,,,,
2020,12,07,06,35,00,-22.1,,,,,,,,,,,,,,
2020,12,07,06,36,00,-23.1,,,,,,,,,,,,,,
2020,12,07,06,37,00,4.8,,,,,,,,,,,,,,
2020,12,07,06,38,00,-4.4,,,,,,,,,,,,,,
2020,12,07,06,39,00,-15.9,,,,,,,,,,,,,,
2020,12,07,06,40,00,-4.8,,,,,,,,,,,,,,
2020,12,07,06,41,00,-13.2,,,,,,,,,,,,,,
2020,12,07,06,42,00,15.1,,,,,,,,,,,,,,
2020,12,07,06,43,00,26.1,,,,,,,,,,,,,,
2020,12,07,06,44,00,30.4,,,,,,,,,,,,,,
2020,12,07,06,45,00,23.1,,,,,,,,,,,,,,
2020,12,07,06,46,00,35.9,,,,,,,,,,,,,,
2020,12,07,06,47,00,47.0,,,,,,,,,,,,,,
2020,12,07,06,48,00,6.6,,,,,,,,,,,,,,
2020,12,07,06,49,00,17.8,,,,,,,,,,,,,,
2020,12,07,06,50,00,6.4,,,,,,,,,,,,,,
2020,12,07,06,51,00,19.4,,,,,,,,,,,,,,
2020,12,07,06,52,00,-4.6,,,,,,,,,,,,,,
2020,12,07,06,53,00,-25.2,,,,,,,,,,,,,,
2020,12,07,06,54,00,-67.2,,,,,,,,,,,,,,
2020,12,07,06,55,00,-13.3,,,,,,,,,,,,,,
2020,12,07,06,56,00,26.7,,,,,,,,,,,,,,
2020,12,07,06,57,00,47.1,,,,,,,,,,,,,,
2020,12,07,06,58,00,70.9,,,,,,,,,,,,,,
2020,12,07,06,59,00,74.4,,,,,,,,,,,,,,
2020,12,07,07,00,00,45.1,,,,,,,,,,,,,,
2020,12,07,07,01,00,11.8,,,,,,,,,,,,,,
2020,12,07,07,02,00,-47.8,,,,,,,,,,,,,,
2020,12,07,07,03,00,-14.6,,,,,,,,,,,,,,
2020,12,07,07,04,00,-5.2,,,,,,,,,,,,,,
2020,12,07,07,05,00,47.3,,,,,,,,,,,,,,
2020,12,07,07,06,00,57.4,,,,,,,,,,,,,,
2020,12,07,07,07,00,65.8,,,,,,,,,,,,,,
2020,12,07,07,08,00,-13.1,,,,,,,,,,,,,,
2020,12,07,07,09,00,-63.9,,,,,,,,,,,,,,
2020,12,07,07,10,00,-78.7,,,,,,,,,,,,,,
2020,12,07,07,11,00,-57.7,,,,,,,,,,,,,,
2020,12,07,07,12,00,-48.6,,,,,,,,,,,,,,
2020,12,07,07,13,00,-67.1,,,,,,,,,,,,,,
2020,12,07,07,14,00,-52.3,,,,,,,,,,,,,,
2020,12,07,07,15,00,-53.6,,,,,,,,,,,,,,
2020,12,07,07,16,00,-94.3,,,,,,,,,,,,,,
2020,12,07,07,17,00,-67.9,,,,,,,,,,,,,,
2020,12,07,07,18,00,-55.5,,,,,,,,,,,,,,
2020,12,07,07,19,00,-51.1,,,,,,,,,,,,,,
2020,12,07,07,20,00,-46.8,,,,,,,,,,,,,,
2020,12,07,07,21,00,-55.4,,,,,,,,,,,,,,
2020,12,07,07,22,00,-60.0,,,,,,,,,,,,,,
2020,12,07,07,23,00,-69.1,,,,,,,,,,,,,,
2020,12,07,07,24,00,-55.7,,,,,,,,,,,,,,
