2021,03,20,00,00,00,311.7,,,,,,,,,,,,,,
2021,03,20,00,01,00,,,,,,,,,,,,,,,
2021,03,20,00,02,00,311.8,,,,,,,,,,,,,,
2021,03,20,00,03,00,325.2,,,,,,,,,,,,,,
2021,03,20,00,04,00,339.1,,,,,,,,,,,,,,
2021,03,20,00,05,00,348.2,,,,,,,,,,,,,,
2021,03,20,00,06,00,350.0,,,,,,,,,,,,,,
2021,03,20,00,07,00,359.9,,,,,,,,,,,,,,
2021,03,20,00,08,00,364.2,,,,,,,,,,,,,,
2021,03,20,00,09,00,368.3,,,,,,,,,,,,,,
2021,03,20,00,10,00,384.3,,,,,,,,,,,,,,
2021,03,20,00,11,00,405.4,,,,,,,,,,,,,,
2021,03,20,00,12,00,415.7,,,,,,,,,,,,,,
2021,03,20,00,13,00,399.3,,,,,,,,,,,,,,
2021,03,20,00,14,00,370.4,,,,,,,,,,,,,,
2021,03,20,00,15,00,353.2,,,,,,,,,,,,,,
2021,03,20,00,16,00,355.6,,,,,,,,,,,,,,
2021,03,20,00,17,00,356.5,,,,,,,,,,,,,,
2021,03,20,00,18,00,353.1,,,,,,,,,,,,,,
2021,03,20,00,19,00,347.8,,,,,,,,,,,,,,
2021,03,20,00,20,00,357.7,,,,,,,,,,,,,,
2021,03,20,00,21,00,358.7,,,,,,,,,,,,,,
2021,03,20,00,22,00,354.6,,,,,,,,,,,,,,
2021,03,20,00,23,00,352.5,,,,,,,,,,,,,,
2021,03,20,00,24,00,356.8,,,,,,,,,,,,,,
2021,03,20,00,25,00,360.7,,,,,,,,,,,,,,
2021,03,20,00,26,00,378.4,,,,,,,,,,,,,,
2021,03,20,00,27,00,369.3,,,,,,,,,,,,,,
2021,03,20,00,28,00,355.7,,,,,,,,,,,,,,
2021,03,20,00,29,00,359.5,,,,,,,,,,,,,,
2021,03,20,00,30,00,371.9,,,,,,,,,,,,,,
2021,03,20,00,31,00,372.3,,,,,,,,,,,,,,
2021,03,20,00,32,00,352.7,,,,,,,,,,,,,,
2021,03,20,00,33,00,333.8,,,,,,,,,,,,,,
2021,03,20,00,34,00,328.1,,,,,,,,,,,,,,
2021,03,20,00,35,00,328.2,,,,,,,,,,,,,,
2021,03,20,00,36,00,321.9,,,,,,,,,,,,,,
2021,03,20,00,37,00,317.0,,,,,,,,,,,,,,
2021,03,20,00,38,00,317.4,,,,,,,,,,,,,,
2021,03,20,00,39,00,322.7,,,,,,,,,,,,,,
2021,03,20,00,40,00,319.5,,,,,,,,,,,,,,
2021,03,20,00,41,00,324.8,,,,,,,,,,,,,,
2021,03,20,00,42,00,326.7,,,,,,,,,,,,,,
2021,03,20,00,43,00,303.8,,,,,,,,,,,,,,
2021,03,20,00,44,00,289.0,,,,,,,,,,,,,,
2021,03,20,00,45,00,283.3,,,,,,,,,,,,,,
2021,03,20,00,46,00,298.0,,,,,,,,,,,,,,
2021,03,20,00,47,00,307.0,,,,,,,,,,,,,,
2021,03,20,00,48,00,313.7,,,,,,,,,,,,,,
2021,03,20,00,49,00,338.6,,,,,,,,,,,,,,
2021,03,20,00,50,00,341.0,,,,,,,,,,,,,,
2021,03,20,00,51,00,331.5,,,,,,,,,,,,,,
2021,03,20,00,52,00,321.0,,,,,,,,,,,,,,
2021,03,20,00,53,00,362.4,,,,,,,,,,,,,,
2021,03,20,00,54,00,380.3,,,,,,,,,,,,,,
2021,03,20,00,55,00,353.2,,,,,,,,,,,,,,
2021,03,20,00,56,00,354.6,,,,,,,,,,,,,,
2021,03,20,00,57,00,352.9,,,,,,,,,,,,,,
2021,03,20,00,58,00,353.8,,,,,,,,,,,,,,
2021,03,20,00,59,00,369.3,,,,,,,,,,,,,,
2021,03,20,01,00,00,395.7,,,,,,,,,,,,,,
2021,03,20,01,01,00,364.5,,,,,,,,,,,,,,
2021,03,20,01,02,00,340.9,,,,,,,,,,,,,,
2021,03,20,01,03,00,325.1,,,,,,,,,,,,,,
2021,03,20,01,04,00,320.0,,,,,,,,,,,,,,
2021,03,20,01,05,00,322.4,,,,,,,,,,,,,,
2021,03,20,01,06,00,331.7,,,,,,,,,,,,,,
2021,03,20,01,07,00,321.7,,,,,,,,,,,,,,
2021,03,20,01,08,00,325.0,,,,,,,,,,,,,,
2021,03,20,01,09,00,399.1,,,,,,,,,,,,,,
2021,03,20,01,10,00,459.4,,,,,,,,,,,,,,
2021,03,20,01,11,00,431.1,,,,,,,,,,,,,,
2021,03,20,01,12,00,399.4,,,,,,,,,,,,,,
2021,03,20,01,13,00,381.6,,,,,,,,,,,,,,
2021,03,20,01,14,00,338.1,,,,,,,,,,,,,,
2021,03,20,01,15,00,329.4,,,,,,,,,,,,,,
2021,03,20,01,16,00,332.3,,,,,,,,,,,,,,
2021,03,20,01,17,00,336.5,,,,,,,,,,,,,,
2021,03,20,01,18,00,341.0,,,,,,,,,,,,,,
2021,03,20,01,19,00,,,,,,,,,,,,,,,
2021,03,20,01,20,00,,,,,,,,,,,,,,,
2021,03,20,01,21,00,386.9,,,,,,,,,,,,,,
2021,03,20,01,22,00,405.7,,,,,,,,,,,,,,
2021,03,20,01,23,00,425.2,,,,,,,,,,,,,,
2021,03,20,01,24,00,444.2,,,,,,,,,,,,,,
2021,03,20,01,25,00,453.9,,,,,,,,,,,,,,
2021,03,20,01,26,00,449.5,,,,,,,,,,,,,,
2021,03,20,01,27,00,448.2,,,,,,,,,,,,,,
2021,03,20,01,28,00,430.3,,,,,,,,,,,,,,
2021,03,20,01,29,00,386.5,,,,,,,,,,,,,,
2021,03,20,01,30,00,395.4,,,,,,,,,,,,,,
2021,03,20,01,31,00,416.1,,,,,,,,,,,,,,
2021,03,20,01,32,00,430.3,,,,,,,,,,,,,,
2021,03,20,01,33,00,457.7,,,,,,,,,,,,,,
2021,03,20,01,34,00,465.5,,,,,,,,,,,,,,
2021,03,20,01,35,00,447.9,,,,,,,,,,,,,,
2021,03,20,01,36,00,414.5,,,,,,,,,,,,,,
2021,03,20,01,37,00,392.0,,,,,,,,,,,,,,
2021,03,20,01,38,00,388.1,,,,,,,,,,,,,,
2021,03,20,01,39,00,381.2,,,,,,,,,,,,,,
2021,03,20,01,40,00,363.6,,,,,,,,,,,,,,
2021,03,20,01,41,00,357.6,,,,,,,,,,,,,,
2021,03,20,01,42,00,376.3,,,,,,,,,,,,,,
2021,03,20,01,43,00,382.4,,,,,,,,,,,,,,
2021,03,20,01,44,00,364.1,,,,,,,,,,,,,,
2021,03,20,01,45,00,360.2,,,,,,,,,,,,,,
2021,03,20,01,46,00,359.5,,,,,,,,,,,,,,
2021,03,20,01,47,00,363.8,,,,,,,,,,,,,,
2021,03,20,01,48,00,371.5,,,,,,,,,,,,,,
2021,03,20,01,49,00,377.7,,,,,,,,,,,,,,
2021,03,20,01,50,00,389.1,,,,,,,,,,,,,,
2021,03,20,01,51,00,381.3,,,,,,,,,,,,,,
2021,03,20,01,52,00,362.7,,,,,,,,,,,,,,
2021,03,20,01,53,00,364.9,,,,,,,,,,,,,,
2021,03,20,01,54,00,377.7,,,,,,,,,,,,,,
2021,03,20,01,55,00,371.6,,,,,,,,,,,,,,
2021,03,20,01,56,00,367.2,,,,,,,,,,,,,,
2021,03,20,01,57,00,353.9,,,,,,,,,,,,,,
2021,03,20,01,58,00,351.0,,,,,,,,,,,,,,
2021,03,20,01,59,00,394.6,,,,,,,,,,,,,,
2021,03,20,02,00,00,387.4,,,,,,,,,,,,,,
2021,03,20,02,01,00,365.9,,,,,,,,,,,,,,
2021,03,20,02,02,00,384.0,,,,,,,,,,,,,,
2021,03,20,02,03,00,390.7,,,,,,,,,,,,,,
2021,03,20,02,04,00,353.6,,,,,,,,,,,,,,
2021,03,20,02,05,00,342.4,,,,,,,,,,,,,,
2021,03,20,02,06,00,340.6,,,,,,,,,,,,,,
2021,03,20,02,07,00,350.3,,,,,,,,,,,,,,
2021,03,20,02,08,00,351.6,,,,,,,,,,,,,,
2021,03,20,02,09,00,379.1,,,,,,,,,,,,,,
2021,03,20,02,10,00,344.5,,,,,,,,,,,,,,
2021,03,20,02,11,00,309.1,,,,,,,,,,,,,,
2021,03,20,02,12,00,296.3,,,,,,,,,,,,,,
2021,03,20,02,13,00,279.9,,,,,,,,,,,,,,
2021,03,20,02,14,00,272.0,,,,,,,,,,,,,,
2021,03,20,02,15,00,269.9,,,,,,,,,,,,,,
2021,03,20,02,16,00,281.6,,,,,,,,,,,,,,
2021,03,20,02,17,00,277.9,,,,,,,,,,,,,,
2021,03,20,02,18,00,255.1,,,,,,,,,,,,,,
2021,03,20,02,19,00,254.1,,,,,,,,,,,,,,
2021,03,20,02,20,00,262.1,,,,,,,,,,,,,,
2021,03,20,02,21,00,257.5,,,,,,,,,,,,,,
2021,03,20,02,22,00,261.3,,,,,,,,,,,,,,
2021,03,20,02,23,00,270.6,,,,,,,,,,,,,,
2021,03,20,02,24,00,297.0,,,,,,,,,,,,,,
2021,03,20,02,25,00,292.4,,,,,,,,,,,,,,
2021,03,20,02,26,00,284.2,,,,,,,,,,,,,,
2021,03,20,02,27,00,266.9,,,,,,,,,,,,,,
2021,03,20,02,28,00,266.3,,,,,,,,,,,,,,
2021,03,20,02,29,00,262.8,,,,,,,,,,,,,,
2021,03,20,02,30,00,245.5,,,,,,,,,,,,,,
2021,03,20,02,31,00,242.5,,,,,,,,,,,,,,
2021,03,20,02,32,00,239.4,,,,,,,,,,,,,,
2021,03,20,02,33,00,234.5,,,,,,,,,,,,,,
2021,03,20,02,34,00,242.3,,,,,,,,,,,,,,
2021,03,20,02,35,00,232.6,,,,,,,,,,,,,,
2021,03,20,02,36,00,260.7,,,,,,,,,,,,,,
2021,03,20,02,37,00,266.0,,,,,,,,,,,,,,
2021,03,20,02,38,00,253.7,,,,,,,,,,,,,,
2021,03,20,02,39,00,269.1,,,,,,,,,,,,,,
2021,03,20,02,40,00,294.6,,,,,,,,,,,,,,
2021,03,20,02,41,00,279.1,,,,,,,,,,,,,,
2021,03,20,02,42,00,268.9,,,,,,,,,,,,,,
2021,03,20,02,43,00,260.8,,,,,,,,,,,,,,
2021,03,20,02,44,00,264.1,,,,,,,,,,,,,,
2021,03,20,02,45,00,271.8,,,,,,,,,,,,,,
2021,03,20,02,46,00,261.3,,,,,,,,,,,,,,
2021,03,20,02,47,00,261.6,,,,,,,,,,,,,,
2021,03,20,02,48,00,259.0,,,,,,,,,,,,,,
2021,03,20,02,49,00,255.8,,,,,,,,,,,,,,
2021,03,20,02,50,00,259.1,,,,,,,,,,,,,,
2021,03,20,02,51,00,264.2,,,,,,,,,,,,,,
2021,03,20,02,52,00,282.4,,,,,,,,,,,,,,
2021,03,20,02,53,00,267.7,,,,,,,,,,,,,,
2021,03,20,02,54,00,268.2,,,,,,,,,,,,,,
2021,03,20,02,55,00,256.8,,,,,,,,,,,,,,
2021,03,20,02,56,00,253.5,,,,,,,,,,,,,,
2021,03,20,02,57,00,341.6,,,,,,,,,,,,,,
2021,03,20,02,58,00,304.9,,,,,,,,,,,,,,
2021,03,20,02,59,00,271.2,,,,,,,,,,,,,,
2021,03,20,03,00,00,270.0,,,,,,,,,,,,,,
2021,03,20,03,01,00,254.6,,,,,,,,,,,,,,
2021,03,20,03,02,00,269.3,,,,,,,,,,,,,,
2021,03,20,03,03,00,281.6,,,,,,,,,,,,,,
2021,03,20,03,04,00,264.9,,,,,,,,,,,,,,
2021,03,20,03,05,00,276.1,,,,,,,,,,,,,,
2021,03,20,03,06,00,278.8,,,,,,,,,,,,,,
2021,03,20,03,07,00,244.3,,,,,,,,,,,,,,
2021,03,20,03,08,00,282.4,,,,,,,,,,,,,,
2021,03,20,03,09,00,260.5,,,,,,,,,,,,,,
2021,03,20,03,10,00,272.9,,,,,,,,,,,,,,
2021,03,20,03,11,00,255.6,,,,,,,,,,,,,,
2021,03,20,03,12,00,293.4,,,,,,,,,,,,,,
2021,03,20,03,13,00,258.1,,,,,,,,,,,,,,
2021,03,20,03,14,00,263.9,,,,,,,,,,,,,,
2021,03,20,03,15,00,252.8,,,,,,,,,,,,,,
2021,03,20,03,16,00,236.1,,,,,,,,,,,,,,
2021,03,20,03,17,00,215.2,,,,,,,,,,,,,,
2021,03,20,03,18,00,228.9,,,,,,,,,,,,,,
2021,03,20,03,19,00,262.7,,,,,,,,,,,,,,
2021,03,20,03,20,00,,,,,,,,,,,,,,,
2021,03,20,03,21,00,,,,,,,,,,,,,,,
2021,03,20,03,22,00,296.9,,,,,,,,,,,,,,
2021,03,20,03,23,00,320.0,,,,,,,,,,,,,,
2021,03,20,03,24,00,317.3,,,,,,,,,,,,,,
2021,03,20,03,25,00,321.5,,,,,,,,,,,,,,
2021,03,20,03,26,00,304.7,,,,,,,,,,,,,,
2021,03,20,03,27,00,293.7,,,,,,,,,,,,,,
2021,03,20,03,28,00,290.0,,,,,,,,,,,,,,
2021,03,20,03,29,00,276.3,,,,,,,,,,,,,,
2021,03,20,03,30,00,278.3,,,,,,,,,,,,,,
2021,03,20,03,31,00,285.5,,,,,,,,,,,,,,
2021,03,20,03,32,00,267.9,,,,,,,,,,,,,,
2021,03,20,03,33,00,253.4,,,,,,,,,,,,,,
2021,03,20,03,34,00,253.5,,,,,,,,,,,,,,
2021,03,20,03,35,00,254.4,,,,,,,,,,,,,,
2021,03,20,03,36,00,254.6,,,,,,,,,,,,,,
2021,03,20,03,37,00,272.4,,,,,,,,,,,,,,
2021,03,20,03,38,00,262.9,,,,,,,,,,,,,,
2021,03,20,03,39,00,283.8,,,,,,,,,,,,,,
2021,03,20,03,40,00,291.2,,,,,,,,,,,,,,
2021,03,20,03,41,00,270.6,,,,,,,,,,,,,,
2021,03,20,03,42,00,270.4,,,,,,,,,,,,,,
2021,03,20,03,43,00,303.7,,,,,,,,,,,,,,
2021,03,20,03,44,00,310.4,,,,,,,,,,,,,,
2021,03,20,03,45,00,319.1,,,,,,,,,,,,,,
2021,03,20,03,46,00,269.4,,,,,,,,,,,,,,
2021,03,20,03,47,00,281.2,,,,,,,,,,,,,,
2021,03,20,03,48,00,310.0,,,,,,,,,,,,,,
2021,03,20,03,49,00,299.6,,,,,,,,,,,,,,
2021,03,20,03,50,00,347.3,,,,,,,,,,,,,,
2021,03,20,03,51,00,360.7,,,,,,,,,,,,,,
2021,03,20,03,52,00,343.1,,,,,,,,,,,,,,
2021,03,20,03,53,00,334.5,,,,,,,,,,,,,,
2021,03,20,03,54,00,311.7,,,,,,,,,,,,,,
2021,03,20,03,55,00,290.4,,,,,,,,,,,,,,
2021,03,20,03,56,00,286.6,,,,,,,,,,,,,,
2021,03,20,03,57,00,301.7,,,,,,,,,,,,,,
2021,03,20,03,58,00,285.0,,,,,,,,,,,,,,
2021,03,20,03,59,00,283.1,,,,,,,,,,,,,,
2021,03,20,04,00,00,266.8,,,,,,,,,,,,,,
2021,03,20,04,01,00,251.3,,,,,,,,,,,,,,
2021,03,20,04,02,00,235.5,,,,,,,,,,,,,,
2021,03,20,04,03,00,271.0,,,,,,,,,,,,,,
2021,03,20,04,04,00,260.0,,,,,,,,,,,,,,
2021,03,20,04,05,00,262.2,,,,,,,,,,,,,,
2021,03,20,04,06,00,322.9,,,,,,,,,,,,,,
2021,03,20,04,07,00,266.3,,,,,,,,,,,,,,
2021,03,20,04,08,00,266.0,,,,,,,,,,,,,,
2021,03,20,04,09,00,215.8,,,,,,,,,,,,,,
2021,03,20,04,10,00,259.6,,,,,,,,,,,,,,
2021,03,20,04,11,00,273.5,,,,,,,,,,,,,,
2021,03,20,04,12,00,304.3,,,,,,,,,,,,,,
2021,03,20,04,13,00,298.4,,,,,,,,,,,,,,
2021,03,20,04,14,00,284.4,,,,,,,,,,,,,,
2021,03,20,04,15,00,257.5,,,,,,,,,,,,,,
2021,03,20,04,16,00,255.3,,,,,,,,,,,,,,
2021,03,20,04,17,00,253.9,,,,,,,,,,,,,,
2021,03,20,04,18,00,300.5,,,,,,,,,,,,,,
2021,03,20,04,19,00,333.9,,,,,,,,,,,,,,
2021,03,20,04,20,00,327.0,,,,,,,,,,,,,,
2021,03,20,04,21,00,354.5,,,,,,,,,,,,,,
2021,03,20,04,22,00,350.7,,,,,,,,,,,,,,
2021,03,20,04,23,00,316.6,,,,,,,,,,,,,,
2021,03,20,04,24,00,298.9,,,,,,,,,,,,,,
2021,03,20,04,25,00,260.2,,,,,,,,,,,,,,
2021,03,20,04,26,00,264.2,,,,,,,,,,,,,,
2021,03,20,04,27,00,273.4,,,,,,,,,,,,,,
2021,03,20,04,28,00,295.6,,,,,,,,,,,,,,
2021,03,20,04,29,00,319.0,,,,,,,,,,,,,,
2021,03,20,04,30,00,269.0,,,,,,,,,,,,,,
2021,03,20,04,31,00,255.9,,,,,,,,,,,,,,
2021,03,20,04,32,00,252.6,,,,,,,,,,,,,,
2021,03,20,04,33,00,254.4,,,,,,,,,,,,,,
2021,03,20,04,34,00,251.5,,,,,,,,,,,,,,
2021,03,20,04,35,00,249.7,,,,,,,,,,,,,,
2021,03,20,04,36,00,271.6,,,,,,,,,,,,,,
2021,03,20,04,37,00,274.0,,,,,,,,,,,,,,
2021,03,20,04,38,00,286.1,,,,,,,,,,,,,,
2021,03,20,04,39,00,283.6,,,,,,,,,,,,,,
2021,03,20,04,40,00,302.4,,,,,,,,,,,,,,
2021,03,20,04,41,00,302.0,,,,,,,,,,,,,,
2021,03,20,04,42,00,302.0,,,,,,,,,,,,,,
2021,03,20,04,43,00,311.0,,,,,,,,,,,,,,
2021,03,20,04,44,00,287.5,,,,,,,,,,,,,,
2021,03,20,04,45,00,271.4,,,,,,,,,,,,,,
2021,03,20,04,46,00,271.0,,,,,,,,,,,,,,
2021,03,20,04,47,00,266.0,,,,,,,,,,,,,,
2021,03,20,04,48,00,276.8,,,,,,,,,,,,,,
2021,03,20,04,49,00,286.7,,,,,,,,,,,,,,
2021,03,20,04,50,00,296.1,,,,,,,,,,,,,,
2021,03,20,04,51,00,302.0,,,,,,,,,,,,,,
2021,03,20,04,52,00,296.9,,,,,,,,,,,,,,
2021,03,20,04,53,00,286.3,,,,,,,,,,,,,,
2021,03,20,04,54,00,277.6,,,,,,,,,,,,,,
2021,03,20,04,55,00,275.7,,,,,,,,,,,,,,
2021,03,20,04,56,00,275.5,,,,,,,,,,,,,,
2021,03,20,04,57,00,290.7,,,,,,,,,,,,,,
2021,03,20,04,58,00,278.9,,,,,,,,,,,,,,
2021,03,20,04,59,00,276.8,,,,,,,,,,,,,,
2021,03,20,05,00,00,275.7,,,,,,,,,,,,,,
2021,03,20,05,01,00,270.7,,,,,,,,,,,,,,
2021,03,20,05,02,00,276.1,,,,,,,,,,,,,,
2021,03,20,05,03,00,277.1,,,,,,,,,,,,,,
2021,03,20,05,04,00,271.4,,,,,,,,,,,,,,
2021,03,20,05,05,00,284.0,,,,,,,,,,,,,,
2021,03,20,05,06,00,273.9,,,,,,,,,,,,,,
2021,03,20,05,07,00,239.1,,,,,,,,,,,,,,
2021,03,20,05,08,00,228.4,,,,,,,,,,,,,,
2021,03,20,05,09,00,227.2,,,,,,,,,,,,,,
2021,03,20,05,10,00,221.6,,,,,,,,,,,,,,
2021,03,20,05,11,00,214.7,,,,,,,,,,,,,,
2021,03,20,05,12,00,203.6,,,,,,,,,,,,,,
2021,03,20,05,13,00,202.3,,,,,,,,,,,,,,
2021,03,20,05,14,00,204.3,,,,,,,,,,,,,,
2021,03,20,05,15,00,204.8,,,,,,,,,,,,,,
2021,03,20,05,16,00,213.2,,,,,,,,,,,,,,
2021,03,20,05,17,00,216.2,,,,,,,,,,,,,,
2021,03,20,05,18,00,211.6,,,,,,,,,,,,,,
2021,03,20,05,19,00,,,,,,,,,,,,,,,
2021,03,20,05,20,00,,,,,,,,,,,,,,,
2021,03,20,05,21,00,201.4,,,,,,,,,,,,,,
2021,03,20,05,22,00,199.8,,,,,,,,,,,,,,
2021,03,20,05,23,00,202.9,,,,,,,,,,,,,,
2021,03,20,05,24,00,212.4,,,,,,,,,,,,,,
2021,03,20,05,25,00,222.6,,,,,,,,,,,,,,
2021,03,20,05,26,00,219.3,,,,,,,,,,,,,,
2021,03,20,05,27,00,228.0,,,,,,,,,,,,,,
2021,03,20,05,28,00,210.2,,,,,,,,,,,,,,
2021,03,20,05,29,00,206.2,,,,,,,,,,,,,,
2021,03,20,05,30,00,227.4,,,,,,,,,,,,,,
2021,03,20,05,31,00,233.4,,,,,,,,,,,,,,
2021,03,20,05,32,00,189.7,,,,,,,,,,,,,,
2021,03,20,05,33,00,190.8,,,,,,,,,,,,,,
2021,03,20,05,34,00,201.2,,,,,,,,,,,,,,
2021,03,20,05,35,00,213.3,,,,,,,,,,,,,,
2021,03,20,05,36,00,235.0,,,,,,,,,,,,,,
2021,03,20,05,37,00,290.4,,,,,,,,,,,,,,
2021,03,20,05,38,00,331.5,,,,,,,,,,,,,,
2021,03,20,05,39,00,312.7,,,,,,,,,,,,,,
2021,03,20,05,40,00,313.5,,,,,,,,,,,,,,
2021,03,20,05,41,00,277.5,,,,,,,,,,,,,,
2021,03,20,05,42,00,247.8,,,,,,,,,,,,,,
2021,03,20,05,43,00,,,,,,,,,,,,,,,
2021,03,20,05,44,00,,,,,,,,,,,,,,,
2021,03,20,05,45,00,209.5,,,,,,,,,,,,,,
2021,03,20,05,46,00,242.4,,,,,,,,,,,,,,
2021,03,20,05,47,00,277.2,,,,,,,,,,,,,,
2021,03,20,05,48,00,247.8,,,,,,,,,,,,,,
2021,03,20,05,49,00,269.5,,,,,,,,,,,,,,
2021,03,20,05,50,00,267.2,,,,,,,,,,,,,,
2021,03,20,05,51,00,276.1,,,,,,,,,,,,,,
2021,03,20,05,52,00,314.4,,,,,,,,,,,,,,
2021,03,20,05,53,00,317.6,,,,,,,,,,,,,,
2021,03,20,05,54,00,363.7,,,,,,,,,,,,,,
2021,03,20,05,55,00,356.9,,,,,,,,,,,,,,
2021,03,20,05,56,00,370.5,,,,,,,,,,,,,,
2021,03,20,05,57,00,365.7,,,,,,,,,,,,,,
2021,03,20,05,58,00,315.4,,,,,,,,,,,,,,
2021,03,20,05,59,00,307.4,,,,,,,,,,,,,,
2021,03,20,06,00,00,333.8,,,,,,,,,,,,,,
2021,03,20,06,01,00,307.7,,,,,,,,,,,,,,
2021,03,20,06,02,00,278.1,,,,,,,,,,,,,,
2021,03,20,06,03,00,277.9,,,,,,,,,,,,,,
2021,03,20,06,04,00,284.0,,,,,,,,,,,,,,
2021,03,20,06,05,00,274.8,,,,,,,,,,,,,,
2021,03,20,06,06,00,289.9,,,,,,,,,,,,,,
2021,03,20,06,07,00,317.7,,,,,,,,,,,,,,
2021,03,20,06,08,00,360.9,,,,,,,,,,,,,,
2021,03,20,06,09,00,354.8,,,,,,,,,,,,,,
2021,03,20,06,10,00,385.1,,,,,,,,,,,,,,
2021,03,20,06,11,00,418.9,,,,,,,,,,,,,,
2021,03,20,06,12,00,399.2,,,,,,,,,,,,,,
2021,03,20,06,13,00,367.0,,,,,,,,,,,,,,
2021,03,20,06,14,00,366.2,,,,,,,,,,,,,,
2021,03,20,06,15,00,360.7,,,,,,,,,,,,,,
2021,03,20,06,16,00,374.2,,,,,,,,,,,,,,
2021,03,20,06,17,00,384.3,,,,,,,,,,,,,,
2021,03,20,06,18,00,397.7,,,,,,,,,,,,,,
2021,03,20,06,19,00,,,,,,,,,,,,,,,
2021,03,20,06,20,00,,,,,,,,,,,,,,,
2021,03,20,06,21,00,487.9,,,,,,,,,,,,,,
2021,03,20,06,22,00,475.6,,,,,,,,,,,,,,
2021,03,20,06,23,00,484.6,,,,,,,,,,,,,,
2021,03,20,06,24,00,476.8,,,,,,,,,,,,,,
2021,03,20,06,25,00,469.5,,,,,,,,,,,,,,
2021,03,20,06,26,00,532.1,,,,,,,,,,,,,,
2021,03,20,06,27,00,590.0,,,,,,,,,,,,,,
2021,03,20,06,28,00,587.6,,,,,,,,,,,,,,
2021,03,20,06,29,00,567.0,,,,,,,,,,,,,,
2021,03,20,06,30,00,530.9,,,,,,,,,,,,,,
2021,03,20,06,31,00,494.3,,,,,,,,,,,,,,
2021,03,20,06,32,00,485.8,,,,,,,,,,,,,,
2021,03,20,06,33,00,479.6,,,,,,,,,,,,,,
2021,03,20,06,34,00,495.3,,,,,,,,,,,,,,
2021,03,20,06,35,00,518.5,,,,,,,,,,,,,,
2021,03,20,06,36,00,485.3,,,,,,,,,,,,,,
2021,03,20,06,37,00,468.9,,,,,,,,,,,,,,
2021,03,20,06,38,00,475.1,,,,,,,,,,,,,,
2021,03,20,06,39,00,458.4,,,,,,,,,,,,,,
2021,03,20,06,40,00,442.7,,,,,,,,,,,,,,
2021,03,20,06,41,00,438.6,,,,,,,,,,,,,,
2021,03,20,06,42,00,378.1,,,,,,,,,,,,,,
2021,03,20,06,43,00,353.9,,,,,,,,,,,,,,
2021,03,20,06,44,00,367.2,,,,,,,,,,,,,,
2021,03,20,06,45,00,396.9,,,,,,,,,,,,,,
2021,03,20,06,46,00,412.7,,,,,,,,,,,,,,
2021,03,20,06,47,00,420.2,,,,,,,,,,,,,,
2021,03,20,06,48,00,451.0,,,,,,,,,,,,,,
2021,03,20,06,49,00,464.6,,,,,,,,,,,,,,
2021,03,20,06,50,00,445.9,,,,,,,,,,,,,,
2021,03,20,06,51,00,480.2,,,,,,,,,,,,,,
2021,03,20,06,52,00,496.7,,,,,,,,,,,,,,
2021,03,20,06,53,00,521.8,,,,,,,,,,,,,,
2021,03,20,06,54,00,521.7,,,,,,,,,,,,,,
2021,03,20,06,55,00,528.4,,,,,,,,,,,,,,
2021,03,20,06,56,00,558.4,,,,,,,,,,,,,,
2021,03,20,06,57,00,559.3,,,,,,,,,,,,,,
2021,03,20,06,58,00,526.6,,,,,,,,,,,,,,
2021,03,20,06,59,00,531.1,,,,,,,,,,,,,,
2021,03,20,07,00,00,545.9,,,,,,,,,,,,,,
2021,03,20,07,01,00,535.5,,,,,,,,,,,,,,
2021,03,20,07,02,00,518.1,,,,,,,,,,,,,,
2021,03,20,07,03,00,507.8,,,,,,,,,,,,,,
2021,03,20,07,04,00,566.1,,,,,,,,,,,,,,
2021,03,20,07,05,00,552.4,,,,,,,,,,,,,,
2021,03,20,07,06,00,535.3,,,,,,,,,,,,,,
2021,03,20,07,07,00,512.9,,,,,,,,,,,,,,
2021,03,20,07,08,00,531.5,,,,,,,,,,,,,,
2021,03,20,07,09,00,519.7,,,,,,,,,,,,,,
2021,03,20,07,10,00,522.5,,,,,,,,,,,,,,
2021,03,20,07,11,00,507.3,,,,,,,,,,,,,,
2021,03,20,07,12,00,496.1,,,,,,,,,,,,,,
2021,03,20,07,13,00,503.3,,,,,,,,,,,,,,
2021,03,20,07,14,00,512.5,,,,,,,,,,,,,,
2021,03,20,07,15,00,493.7,,,,,,,,,,,,,,
2021,03,20,07,16,00,501.3,,,,,,,,,,,,,,
2021,03,20,07,17,00,533.3,,,,,,,,,,,,,,
2021,03,20,07,18,00,547.9,,,,,,,,,,,,,,
2021,03,20,07,19,00,558.6,,,,,,,,,,,,,,
2021,03,20,07,20,00,,,,,,,,,,,,,,,
2021,03,20,07,21,00,,,,,,,,,,,,,,,
2021,03,20,07,22,00,504.8,,,,,,,,,,,,,,
2021,03,20,07,23,00,467.0,,,,,,,,,,,,,,
2021,03,20,07,24,00,462.3,,,,,,,,,,,,,,
2021,03,20,07,25,00,467.1,,,,,,,,,,,,,,
2021,03,20,07,26,00,458.4,,,,,,,,,,,,,,
2021,03,20,07,27,00,479.7,,,,,,,,,,,,,,
2021,03,20,07,28,00,512.7,,,,,,,,,,,,,,
2021,03,20,07,29,00,505.1,,,,,,,,,,,,,,
2021,03,20,07,30,00,504.5,,,,,,,,,,,,,,
2021,03,20,07,31,00,527.7,,,,,,,,,,,,,,
