2020,03,15,00,00,00,258.0,,,,,,,,,,,,,,
2020,03,15,00,01,00,264.5,,,,,,,,,,,,,,
2020,03,15,00,02,00,,,,,,,,,,,,,,,
2020,03,15,00,03,00,,,,,,,,,,,,,,,
2020,03,15,00,04,00,249.5,,,,,,,,,,,,,,
2020,03,15,00,05,00,303.1,,,,,,,,,,,,,,
2020,03,15,00,06,00,345.1,,,,,,,,,,,,,,
2020,03,15,00,07,00,338.4,,,,,,,,,,,,,,
2020,03,15,00,08,00,287.7,,,,,,,,,,,,,,
2020,03,15,00,09,00,254.2,,,,,,,,,,,,,,
2020,03,15,00,10,00,279.6,,,,,,,,,,,,,,
2020,03,15,00,11,00,277.1,,,,,,,,,,,,,,
2020,03,15,00,12,00,261.6,,,,,,,,,,,,,,
2020,03,15,00,13,00,273.4,,,,,,,,,,,,,,
2020,03,15,00,14,00,267.2,,,,,,,,,,,,,,
2020,03,15,00,15,00,244.7,,,,,,,,,,,,,,
2020,03,15,00,16,00,264.3,,,,,,,,,,,,,,
2020,03,15,00,17,00,271.7,,,,,,,,,,,,,,
2020,03,15,00,18,00,291.6,,,,,,,,,,,,,,
2020,03,15,00,19,00,284.5,,,,,,,,,,,,,,
2020,03,15,00,20,00,259.0,,,,,,,,,,,,,,
2020,03,15,00,21,00,247.8,,,,,,,,,,,,,,
2020,03,15,00,22,00,262.0,,,,,,,,,,,,,,
2020,03,15,00,23,00,256.7,,,,,,,,,,,,,,
2020,03,15,00,24,00,254.6,,,,,,,,,,,,,,
2020,03,15,00,25,00,302.6,,,,,,,,,,,,,,
2020,03,15,00,26,00,347.4,,,,,,,,,,,,,,
2020,03,15,00,27,00,299.5,,,,,,,,,,,,,,
2020,03,15,00,28,00,263.0,,,,,,,,,,,,,,
2020,03,15,00,29,00,269.7,,,,,,,,,,,,,,
2020,03,15,00,30,00,267.3,,,,,,,,,,,,,,
2020,03,15,00,31,00,280.8,,,,,,,,,,,,,,
2020,03,15,00,32,00,341.1,,,,,,,,,,,,,,
2020,03,15,00,33,00,369.4,,,,,,,,,,,,,,
2020,03,15,00,34,00,277.1,,,,,,,,,,,,,,
2020,03,15,00,35,00,258.5,,,,,,,,,,,,,,
2020,03,15,00,36,00,275.2,,,,,,,,,,,,,,
2020,03,15,00,37,00,277.8,,,,,,,,,,,,,,
2020,03,15,00,38,00,290.9,,,,,,,,,,,,,,
2020,03,15,00,39,00,240.4,,,,,,,,,,,,,,
2020,03,15,00,40,00,190.4,,,,,,,,,,,,,,
2020,03,15,00,41,00,243.1,,,,,,,,,,,,,,
2020,03,15,00,42,00,274.7,,,,,,,,,,,,,,
2020,03,15,00,43,00,256.4,,,,,,,,,,,,,,
2020,03,15,00,44,00,248.1,,,,,,,,,,,,,,
2020,03,15,00,45,00,268.8,,,,,,,,,,,,,,
2020,03,15,00,46,00,266.4,,,,,,,,,,,,,,
2020,03,15,00,47,00,278.1,,,,,,,,,,,,,,
2020,03,15,00,48,00,239.8,,,,,,,,,,,,,,
2020,03,15,00,49,00,256.6,,,,,,,,,,,,,,
2020,03,15,00,50,00,262.6,,,,,,,,,,,,,,
2020,03,15,00,51,00,260.2,,,,,,,,,,,,,,
2020,03,15,00,52,00,212.9,,,,,,,,,,,,,,
2020,03,15,00,53,00,232.4,,,,,,,,,,,,,,
2020,03,15,00,54,00,222.0,,,,,,,,,,,,,,
2020,03,15,00,55,00,223.6,,,,,,,,,,,,,,
2020,03,15,00,56,00,255.5,,,,,,,,,,,,,,
2020,03,15,00,57,00,212.1,,,,,,,,,,,,,,
2020,03,15,00,58,00,192.2,,,,,,,,,,,,,,
2020,03,15,00,59,00,191.6,,,,,,,,,,,,,,
2020,03,15,01,00,00,211.6,,,,,,,,,,,,,,
2020,03,15,01,01,00,196.9,,,,,,,,,,,,,,
2020,03,15,01,02,00,147.4,,,,,,,,,,,,,,
2020,03,15,01,03,00,134.8,,,,,,,,,,,,,,
2020,03,15,01,04,00,84.0,,,,,,,,,,,,,,
2020,03,15,01,05,00,114.6,,,,,,,,,,,,,,
2020,03,15,01,06,00,153.3,,,,,,,,,,,,,,
2020,03,15,01,07,00,183.2,,,,,,,,,,,,,,
2020,03,15,01,08,00,180.3,,,,,,,,,,,,,,
2020,03,15,01,09,00,156.7,,,,,,,,,,,,,,
2020,03,15,01,10,00,103.3,,,,,,,,,,,,,,
2020,03,15,01,11,00,106.9,,,,,,,,,,,,,,
2020,03,15,01,12,00,156.8,,,,,,,,,,,,,,
2020,03,15,01,13,00,154.4,,,,,,,,,,,,,,
2020,03,15,01,14,00,186.3,,,,,,,,,,,,,,
2020,03,15,01,15,00,192.9,,,,,,,,,,,,,,
2020,03,15,01,16,00,152.8,,,,,,,,,,,,,,
2020,03,15,01,17,00,146.8,,,,,,,,,,,,,,
2020,03,15,01,18,00,145.4,,,,,,,,,,,,,,
2020,03,15,01,19,00,134.6,,,,,,,,,,,,,,
2020,03,15,01,20,00,139.2,,,,,,,,,,,,,,
2020,03,15,01,21,00,151.5,,,,,,,,,,,,,,
2020,03,15,01,22,00,152.1,,,,,,,,,,,,,,
2020,03,15,01,23,00,164.3,,,,,,,,,,,,,,
2020,03,15,01,24,00,187.9,,,,,,,,,,,,,,
2020,03,15,01,25,00,196.5,,,,,,,,,,,,,,
2020,03,15,01,26,00,201.5,,,,,,,,,,,,,,
2020,03,15,01,27,00,234.5,,,,,,,,,,,,,,
2020,03,15,01,28,00,253.1,,,,,,,,,,,,,,
2020,03,15,01,29,00,223.7,,,,,,,,,,,,,,
2020,03,15,01,30,00,244.0,,,,,,,,,,,,,,
2020,03,15,01,31,00,239.6,,,,,,,,,,,,,,
2020,03,15,01,32,00,232.7,,,,,,,,,,,,,,
2020,03,15,01,33,00,251.7,,,,,,,,,,,,,,
2020,03,15,01,34,00,266.0,,,,,,,,,,,,,,
2020,03,15,01,35,00,233.1,,,,,,,,,,,,,,
2020,03,15,01,36,00,212.2,,,,,,,,,,,,,,
2020,03,15,01,37,00,211.1,,,,,,,,,,,,,,
2020,03,15,01,38,00,200.0,,,,,,,,,,,,,,
2020,03,15,01,39,00,207.6,,,,,,,,,,,,,,
2020,03,15,01,40,00,172.6,,,,,,,,,,,,,,
2020,03,15,01,41,00,138.7,,,,,,,,,,,,,,
2020,03,15,01,42,00,87.7,,,,,,,,,,,,,,
2020,03,15,01,43,00,145.4,,,,,,,,,,,,,,
2020,03,15,01,44,00,145.3,,,,,,,,,,,,,,
2020,03,15,01,45,00,164.5,,,,,,,,,,,,,,
2020,03,15,01,46,00,177.6,,,,,,,,,,,,,,
2020,03,15,01,47,00,186.1,,,,,,,,,,,,,,
2020,03,15,01,48,00,178.2,,,,,,,,,,,,,,
2020,03,15,01,49,00,202.7,,,,,,,,,,,,,,
2020,03,15,01,50,00,202.9,,,,,,,,,,,,,,
2020,03,15,01,51,00,219.6,,,,,,,,,,,,,,
2020,03,15,01,52,00,233.1,,,,,,,,,,,,,,
2020,03,15,01,53,00,230.1,,,,,,,,,,,,,,
2020,03,15,01,54,00,204.1,,,,,,,,,,,,,,
2020,03,15,01,55,00,197.7,,,,,,,,,,,,,,
2020,03,15,01,56,00,192.8,,,,,,,,,,,,,,
2020,03,15,01,57,00,198.1,,,,,,,,,,,,,,
2020,03,15,01,58,00,192.8,,,,,,,,,,,,,,
2020,03,15,01,59,00,207.0,,,,,,,,,,,,,,
2020,03,15,02,00,00,212.8,,,,,,,,,,,,,,
2020,03,15,02,01,00,219.8,,,,,,,,,,,,,,
2020,03,15,02,02,00,243.0,,,,,,,,,,,,,,
2020,03,15,02,03,00,256.1,,,,,,,,,,,,,,
2020,03,15,02,04,00,258.2,,,,,,,,,,,,,,
2020,03,15,02,05,00,213.2,,,,,,,,,,,,,,
2020,03,15,02,06,00,217.1,,,,,,,,,,,,,,
2020,03,15,02,07,00,178.6,,,,,,,,,,,,,,
2020,03,15,02,08,00,160.8,,,,,,,,,,,,,,
2020,03,15,02,09,00,144.9,,,,,,,,,,,,,,
2020,03,15,02,10,00,174.6,,,,,,,,,,,,,,
2020,03,15,02,11,00,181.0,,,,,,,,,,,,,,
2020,03,15,02,12,00,223.8,,,,,,,,,,,,,,
2020,03,15,02,13,00,195.9,,,,,,,,,,,,,,
2020,03,15,02,14,00,177.0,,,,,,,,,,,,,,
2020,03,15,02,15,00,175.8,,,,,,,,,,,,,,
2020,03,15,02,16,00,163.5,,,,,,,,,,,,,,
2020,03,15,02,17,00,144.2,,,,,,,,,,,,,,
2020,03,15,02,18,00,175.0,,,,,,,,,,,,,,
2020,03,15,02,19,00,139.2,,,,,,,,,,,,,,
2020,03,15,02,20,00,113.2,,,,,,,,,,,,,,
2020,03,15,02,21,00,74.7,,,,,,,,,,,,,,
2020,03,15,02,22,00,-68.9,,,,,,,,,,,,,,
2020,03,15,02,23,00,37.6,,,,,,,,,,,,,,
2020,03,15,02,24,00,125.4,,,,,,,,,,,,,,
2020,03,15,02,25,00,119.0,,,,,,,,,,,,,,
2020,03,15,02,26,00,119.3,,,,,,,,,,,,,,
2020,03,15,02,27,00,115.9,,,,,,,,,,,,,,
2020,03,15,02,28,00,82.8,,,,,,,,,,,,,,
2020,03,15,02,29,00,69.3,,,,,,,,,,,,,,
2020,03,15,02,30,00,98.3,,,,,,,,,,,,,,
2020,03,15,02,31,00,116.9,,,,,,,,,,,,,,
2020,03,15,02,32,00,77.0,,,,,,,,,,,,,,
2020,03,15,02,33,00,68.1,,,,,,,,,,,,,,
2020,03,15,02,34,00,82.8,,,,,,,,,,,,,,
2020,03,15,02,35,00,115.7,,,,,,,,,,,,,,
2020,03,15,02,36,00,117.5,,,,,,,,,,,,,,
2020,03,15,02,37,00,121.4,,,,,,,,,,,,,,
2020,03,15,02,38,00,99.3,,,,,,,,,,,,,,
2020,03,15,02,39,00,75.0,,,,,,,,,,,,,,
2020,03,15,02,40,00,81.2,,,,,,,,,,,,,,
2020,03,15,02,41,00,101.0,,,,,,,,,,,,,,
2020,03,15,02,42,00,89.6,,,,,,,,,,,,,,
2020,03,15,02,43,00,90.1,,,,,,,,,,,,,,
2020,03,15,02,44,00,99.8,,,,,,,,,,,,,,
2020,03,15,02,45,00,87.3,,,,,,,,,,,,,,
2020,03,15,02,46,00,105.4,,,,,,,,,,,,,,
2020,03,15,02,47,00,117.7,,,,,,,,,,,,,,
2020,03,15,02,48,00,99.5,,,,,,,,,,,,,,
2020,03,15,02,49,00,110.1,,,,,,,,,,,,,,
2020,03,15,02,50,00,97.8,,,,,,,,,,,,,,
2020,03,15,02,51,00,108.8,,,,,,,,,,,,,,
2020,03,15,02,52,00,82.2,,,,,,,,,,,,,,
2020,03,15,02,53,00,105.2,,,,,,,,,,,,,,
2020,03,15,02,54,00,106.9,,,,,,,,,,,,,,
2020,03,15,02,55,00,112.8,,,,,,,,,,,,,,
2020,03,15,02,56,00,111.8,,,,,,,,,,,,,,
2020,03,15,02,57,00,85.2,,,,,,,,,,,,,,
2020,03,15,02,58,00,102.6,,,,,,,,,,,,,,
2020,03,15,02,59,00,107.8,,,,,,,,,,,,,,
2020,03,15,03,00,00,110.9,,,,,,,,,,,,,,
2020,03,15,03,01,00,87.7,,,,,,,,,,,,,,
2020,03,15,03,02,00,97.5,,,,,,,,,,,,,,
2020,03,15,03,03,00,108.2,,,,,,,,,,,,,,
2020,03,15,03,04,00,124.1,,,,,,,,,,,,,,
2020,03,15,03,05,00,127.2,,,,,,,,,,,,,,
2020,03,15,03,06,00,120.0,,,,,,,,,,,,,,
2020,03,15,03,07,00,127.7,,,,,,,,,,,,,,
2020,03,15,03,08,00,118.2,,,,,,,,,,,,,,
2020,03,15,03,09,00,123.2,,,,,,,,,,,,,,
2020,03,15,03,10,00,130.0,,,,,,,,,,,,,,
2020,03,15,03,11,00,137.1,,,,,,,,,,,,,,
2020,03,15,03,12,00,120.6,,,,,,,,,,,,,,
2020,03,15,03,13,00,107.9,,,,,,,,,,,,,,
2020,03,15,03,14,00,104.7,,,,,,,,,,,,,,
2020,03,15,03,15,00,115.0,,,,,,,,,,,,,,
2020,03,15,03,16,00,121.0,,,,,,,,,,,,,,
2020,03,15,03,17,00,104.9,,,,,,,,,,,,,,
2020,03,15,03,18,00,103.7,,,,,,,,,,,,,,
2020,03,15,03,19,00,115.1,,,,,,,,,,,,,,
2020,03,15,03,20,00,115.8,,,,,,,,,,,,,,
2020,03,15,03,21,00,114.4,,,,,,,,,,,,,,
2020,03,15,03,22,00,115.5,,,,,,,,,,,,,,
2020,03,15,03,23,00,125.8,,,,,,,,,,,,,,
2020,03,15,03,24,00,120.7,,,,,,,,,,,,,,
2020,03,15,03,25,00,109.3,,,,,,,,,,,,,,
2020,03,15,03,26,00,110.8,,,,,,,,,,,,,,
2020,03,15,03,27,00,114.0,,,,,,,,,,,,,,
2020,03,15,03,28,00,105.2,,,,,,,,,,,,,,
2020,03,15,03,29,00,94.7,,,,,,,,,,,,,,
2020,03,15,03,30,00,114.6,,,,,,,,,,,,,,
2020,03,15,03,31,00,86.7,,,,,,,,,,,,,,
2020,03,15,03,32,00,86.5,,,,,,,,,,,,,,
2020,03,15,03,33,00,102.1,,,,,,,,,,,,,,
2020,03,15,03,34,00,126.6,,,,,,,,,,,,,,
2020,03,15,03,35,00,125.5,,,,,,,,,,,,,,
2020,03,15,03,36,00,121.7,,,,,,,,,,,,,,
2020,03,15,03,37,00,116.0,,,,,,,,,,,,,,
2020,03,15,03,38,00,124.1,,,,,,,,,,,,,,
2020,03,15,03,39,00,117.3,,,,,,,,,,,,,,
2020,03,15,03,40,00,119.3,,,,,,,,,,,,,,
2020,03,15,03,41,00,106.7,,,,,,,,,,,,,,
2020,03,15,03,42,00,110.7,,,,,,,,,,,,,,
2020,03,15,03,43,00,108.7,,,,,,,,,,,,,,
2020,03,15,03,44,00,115.9,,,,,,,,,,,,,,
2020,03,15,03,45,00,120.6,,,,,,,,,,,,,,
2020,03,15,03,46,00,87.8,,,,,,,,,,,,,,
2020,03,15,03,47,00,99.2,,,,,,,,,,,,,,
2020,03,15,03,48,00,116.1,,,,,,,,,,,,,,
2020,03,15,03,49,00,120.8,,,,,,,,,,,,,,
2020,03,15,03,50,00,119.6,,,,,,,,,,,,,,
2020,03,15,03,51,00,125.0,,,,,,,,,,,,,,
2020,03,15,03,52,00,106.3,,,,,,,,,,,,,,
2020,03,15,03,53,00,126.5,,,,,,,,,,,,,,
2020,03,15,03,54,00,138.7,,,,,,,,,,,,,,
2020,03,15,03,55,00,121.0,,,,,,,,,,,,,,
2020,03,15,03,56,00,108.8,,,,,,,,,,,,,,
2020,03,15,03,57,00,115.3,,,,,,,,,,,,,,
2020,03,15,03,58,00,122.7,,,,,,,,,,,,,,
2020,03,15,03,59,00,121.5,,,,,,,,,,,,,,
2020,03,15,04,00,00,127.6,,,,,,,,,,,,,,
2020,03,15,04,01,00,117.0,,,,,,,,,,,,,,
2020,03,15,04,02,00,115.0,,,,,,,,,,,,,,
2020,03,15,04,03,00,113.0,,,,,,,,,,,,,,
2020,03,15,04,04,00,122.4,,,,,,,,,,,,,,
2020,03,15,04,05,00,123.3,,,,,,,,,,,,,,
2020,03,15,04,06,00,99.9,,,,,,,,,,,,,,
2020,03,15,04,07,00,126.3,,,,,,,,,,,,,,
2020,03,15,04,08,00,115.1,,,,,,,,,,,,,,
2020,03,15,04,09,00,123.3,,,,,,,,,,,,,,
2020,03,15,04,10,00,132.0,,,,,,,,,,,,,,
2020,03,15,04,11,00,126.2,,,,,,,,,,,,,,
2020,03,15,04,12,00,115.7,,,,,,,,,,,,,,
2020,03,15,04,13,00,125.3,,,,,,,,,,,,,,
2020,03,15,04,14,00,123.3,,,,,,,,,,,,,,
2020,03,15,04,15,00,125.3,,,,,,,,,,,,,,
2020,03,15,04,16,00,115.4,,,,,,,,,,,,,,
2020,03,15,04,17,00,116.4,,,,,,,,,,,,,,
2020,03,15,04,18,00,124.3,,,,,,,,,,,,,,
2020,03,15,04,19,00,127.1,,,,,,,,,,,,,,
2020,03,15,04,20,00,114.2,,,,,,,,,,,,,,
2020,03,15,04,21,00,118.9,,,,,,,,,,,,,,
2020,03,15,04,22,00,137.9,,,,,,,,,,,,,,
2020,03,15,04,23,00,125.9,,,,,,,,,,,,,,
2020,03,15,04,24,00,124.1,,,,,,,,,,,,,,
2020,03,15,04,25,00,118.7,,,,,,,,,,,,,,
2020,03,15,04,26,00,134.1,,,,,,,,,,,,,,
2020,03,15,04,27,00,128.0,,,,,,,,,,,,,,
2020,03,15,04,28,00,125.2,,,,,,,,,,,,,,
2020,03,15,04,29,00,120.7,,,,,,,,,,,,,,
2020,03,15,04,30,00,120.9,,,,,,,,,,,,,,
2020,03,15,04,31,00,127.3,,,,,,,,,,,,,,
2020,03,15,04,32,00,128.4,,,,,,,,,,,,,,
2020,03,15,04,33,00,,,,,,,,,,,,,,,
2020,03,15,04,34,00,,,,,,,,,,,,,,,
2020,03,15,04,35,00,132.1,,,,,,,,,,,,,,
2020,03,15,04,36,00,141.1,,,,,,,,,,,,,,
2020,03,15,04,37,00,135.7,,,,,,,,,,,,,,
2020,03,15,04,38,00,132.0,,,,,,,,,,,,,,
2020,03,15,04,39,00,135.9,,,,,,,,,,,,,,
2020,03,15,04,40,00,123.8,,,,,,,,,,,,,,
2020,03,15,04,41,00,121.7,,,,,,,,,,,,,,
2020,03,15,04,42,00,121.1,,,,,,,,,,,,,,
2020,03,15,04,43,00,128.5,,,,,,,,,,,,,,
2020,03,15,04,44,00,127.0,,,,,,,,,,,,,,
2020,03,15,04,45,00,120.6,,,,,,,,,,,,,,
2020,03,15,04,46,00,128.1,,,,,,,,,,,,,,
2020,03,15,04,47,00,120.6,,,,,,,,,,,,,,
2020,03,15,04,48,00,127.3,,,,,,,,,,,,,,
2020,03,15,04,49,00,122.2,,,,,,,,,,,,,,
2020,03,15,04,50,00,124.0,,,,,,,,,,,,,,
2020,03,15,04,51,00,125.5,,,,,,,,,,,,,,
2020,03,15,04,52,00,124.0,,,,,,,,,,,,,,
2020,03,15,04,53,00,125.6,,,,,,,,,,,,,,
2020,03,15,04,54,00,122.7,,,,,,,,,,,,,,
2020,03,15,04,55,00,126.8,,,,,,,,,,,,,,
2020,03,15,04,56,00,120.9,,,,,,,,,,,,,,
2020,03,15,04,57,00,131.8,,,,,,,,,,,,,,
2020,03,15,04,58,00,133.1,,,,,,,,,,,,,,
2020,03,15,04,59,00,122.0,,,,,,,,,,,,,,
2020,03,15,05,00,00,124.8,,,,,,,,,,,,,,
2020,03,15,05,01,00,126.0,,,,,,,,,,,,,,
2020,03,15,05,02,00,125.5,,,,,,,,,,,,,,
2020,03,15,05,03,00,122.6,,,,,,,,,,,,,,
2020,03,15,05,04,00,126.9,,,,,,,,,,,,,,
2020,03,15,05,05,00,125.3,,,,,,,,,,,,,,
2020,03,15,05,06,00,116.1,,,,,,,,,,,,,,
2020,03,15,05,07,00,128.4,,,,,,,,,,,,,,
2020,03,15,05,08,00,130.2,,,,,,,,,,,,,,
2020,03,15,05,09,00,133.5,,,,,,,,,,,,,,
2020,03,15,05,10,00,129.7,,,,,,,,,,,,,,
2020,03,15,05,11,00,132.8,,,,,,,,,,,,,,
2020,03,15,05,12,00,124.4,,,,,,,,,,,,,,
2020,03,15,05,13,00,125.8,,,,,,,,,,,,,,
2020,03,15,05,14,00,120.2,,,,,,,,,,,,,,
2020,03,15,05,15,00,133.1,,,,,,,,,,,,,,
2020,03,15,05,16,00,130.2,,,,,,,,,,,,,,
2020,03,15,05,17,00,128.6,,,,,,,,,,,,,,
2020,03,15,05,18,00,128.9,,,,,,,,,,,,,,
2020,03,15,05,19,00,143.1,,,,,,,,,,,,,,
2020,03,15,05,20,00,140.5,,,,,,,,,,,,,,
2020,03,15,05,21,00,123.2,,,,,,,,,,,,,,
2020,03,15,05,22,00,117.0,,,,,,,,,,,,,,
2020,03,15,05,23,00,135.8,,,,,,,,,,,,,,
2020,03,15,05,24,00,131.4,,,,,,,,,,,,,,
2020,03,15,05,25,00,125.0,,,,,,,,,,,,,,
2020,03,15,05,26,00,119.9,,,,,,,,,,,,,,
2020,03,15,05,27,00,115.1,,,,,,,,,,,,,,
2020,03,15,05,28,00,119.3,,,,,,,,,,,,,,
2020,03,15,05,29,00,116.8,,,,,,,,,,,,,,
2020,03,15,05,30,00,126.6,,,,,,,,,,,,,,
2020,03,15,05,31,00,116.4,,,,,,,,,,,,,,
2020,03,15,05,32,00,114.8,,,,,,,,,,,,,,
2020,03,15,05,33,00,117.1,,,,,,,,,,,,,,
2020,03,15,05,34,00,123.2,,,,,,,,,,,,,,
2020,03,15,05,35,00,129.7,,,,,,,,,,,,,,
2020,03,15,05,36,00,121.8,,,,,,,,,,,,,,
2020,03,15,05,37,00,123.2,,,,,,,,,,,,,,
2020,03,15,05,38,00,129.6,,,,,,,,,,,,,,
2020,03,15,05,39,00,131.7,,,,,,,,,,,,,,
2020,03,15,05,40,00,130.4,,,,,,,,,,,,,,
2020,03,15,05,41,00,128.9,,,,,,,,,,,,,,
2020,03,15,05,42,00,125.0,,,,,,,,,,,,,,
2020,03,15,05,43,00,121.7,,,,,,,,,,,,,,
2020,03,15,05,44,00,128.7,,,,,,,,,,,,,,
2020,03,15,05,45,00,121.0,,,,,,,,,,,,,,
2020,03,15,05,46,00,116.9,,,,,,,,,,,,,,
2020,03,15,05,47,00,118.0,,,,,,,,,,,,,,
2020,03,15,05,48,00,143.5,,,,,,,,,,,,,,
2020,03,15,05,49,00,135.5,,,,,,,,,,,,,,
2020,03,15,05,50,00,135.7,,,,,,,,,,,,,,
2020,03,15,05,51,00,143.1,,,,,,,,,,,,,,
2020,03,15,05,52,00,122.6,,,,,,,,,,,,,,
2020,03,15,05,53,00,131.1,,,,,,,,,,,,,,
2020,03,15,05,54,00,127.3,,,,,,,,,,,,,,
2020,03,15,05,55,00,120.4,,,,,,,,,,,,,,
2020,03,15,05,56,00,120.0,,,,,,,,,,,,,,
2020,03,15,05,57,00,134.4,,,,,,,,,,,,,,
2020,03,15,05,58,00,144.5,,,,,,,,,,,,,,
2020,03,15,05,59,00,130.9,,,,,,,,,,,,,,
2020,03,15,06,00,00,115.8,,,,,,,,,,,,,,
2020,03,15,06,01,00,119.0,,,,,,,,,,,,,,
2020,03,15,06,02,00,116.2,,,,,,,,,,,,,,
2020,03,15,06,03,00,118.3,,,,,,,,,,,,,,
2020,03,15,06,04,00,119.2,,,,,,,,,,,,,,
2020,03,15,06,05,00,125.2,,,,,,,,,,,,,,
2020,03,15,06,06,00,114.9,,,,,,,,,,,,,,
2020,03,15,06,07,00,120.4,,,,,,,,,,,,,,
2020,03,15,06,08,00,120.4,,,,,,,,,,,,,,
2020,03,15,06,09,00,122.8,,,,,,,,,,,,,,
2020,03,15,06,10,00,130.7,,,,,,,,,,,,,,
2020,03,15,06,11,00,119.9,,,,,,,,,,,,,,
2020,03,15,06,12,00,121.7,,,,,,,,,,,,,,
2020,03,15,06,13,00,121.7,,,,,,,,,,,,,,
2020,03,15,06,14,00,115.2,,,,,,,,,,,,,,
2020,03,15,06,15,00,111.5,,,,,,,,,,,,,,
2020,03,15,06,16,00,113.4,,,,,,,,,,,,,,
2020,03,15,06,17,00,117.0,,,,,,,,,,,,,,
2020,03,15,06,18,00,116.1,,,,,,,,,,,,,,
2020,03,15,06,19,00,115.4,,,,,,,,,,,,,,
2020,03,15,06,20,00,114.1,,,,,,,,,,,,,,
2020,03,15,06,21,00,108.7,,,,,,,,,,,,,,
2020,03,15,06,22,00,103.6,,,,,,,,,,,,,,
2020,03,15,06,23,00,118.1,,,,,,,,,,,,,,
2020,03,15,06,24,00,115.2,,,,,,,,,,,,,,
2020,03,15,06,25,00,107.3,,,,,,,,,,,,,,
2020,03,15,06,26,00,104.3,,,,,,,,,,,,,,
2020,03,15,06,27,00,118.5,,,,,,,,,,,,,,
2020,03,15,06,28,00,114.0,,,,,,,,,,,,,,
2020,03,15,06,29,00,105.9,,,,,,,,,,,,,,
2020,03,15,06,30,00,105.5,,,,,,,,,,,,,,
2020,03,15,06,31,00,101.7,,,,,,,,,,,,,,
2020,03,15,06,32,00,111.2,,,,,,,,,,,,,,
2020,03,15,06,33,00,109.5,,,,,,,,,,,,,,
2020,03,15,06,34,00,108.9,,,,,,,,,,,,,,
2020,03,15,06,35,00,113.2,,,,,,,,,,,,,,
2020,03,15,06,36,00,119.4,,,,,,,,,,,,,,
2020,03,15,06,37,00,113.1,,,,,,,,,,,,,,
2020,03,15,06,38,00,115.1,,,,,,,,,,,,,,
2020,03,15,06,39,00,110.0,,,,,,,,,,,,,,
2020,03,15,06,40,00,117.8,,,,,,,,,,,,,,
2020,03,15,06,41,00,106.3,,,,,,,,,,,,,,
2020,03,15,06,42,00,111.0,,,,,,,,,,,,,,
2020,03,15,06,43,00,119.4,,,,,,,,,,,,,,
2020,03,15,06,44,00,119.9,,,,,,,,,,,,,,
2020,03,15,06,45,00,113.2,,,,,,,,,,,,,,
2020,03,15,06,46,00,113.4,,,,,,,,,,,,,,
2020,03,15,06,47,00,120.3,,,,,,,,,,,,,,
2020,03,15,06,48,00,124.8,,,,,,,,,,,,,,
2020,03,15,06,49,00,119.3,,,,,,,,,,,,,,
2020,03,15,06,50,00,111.4,,,,,,,,,,,,,,
2020,03,15,06,51,00,108.8,,,,,,,,,,,,,,
2020,03,15,06,52,00,110.4,,,,,,,,,,,,,,
2020,03,15,06,53,00,110.0,,,,,,,,,,,,,,
2020,03,15,06,54,00,102.6,,,,,,,,,,,,,,
2020,03,15,06,55,00,101.7,,,,,,,,,,,,,,
2020,03,15,06,56,00,110.4,,,,,,,,,,,,,,
2020,03,15,06,57,00,109.7,,,,,,,,,,,,,,
2020,03,15,06,58,00,117.0,,,,,,,,,,,,,,
2020,03,15,06,59,00,108.1,,,,,,,,,,,,,,
2020,03,15,07,00,00,108.7,,,,,,,,,,,,,,
2020,03,15,07,01,00,129.0,,,,,,,,,,,,,,
2020,03,15,07,02,00,131.8,,,,,,,,,,,,,,
2020,03,15,07,03,00,119.6,,,,,,,,,,,,,,
2020,03,15,07,04,00,121.3,,,,,,,,,,,,,,
2020,03,15,07,05,00,127.1,,,,,,,,,,,,,,
2020,03,15,07,06,00,126.5,,,,,,,,,,,,,,
2020,03,15,07,07,00,101.7,,,,,,,,,,,,,,
2020,03,15,07,08,00,116.7,,,,,,,,,,,,,,
2020,03,15,07,09,00,121.4,,,,,,,,,,,,,,
2020,03,15,07,10,00,116.8,,,,,,,,,,,,,,
2020,03,15,07,11,00,120.0,,,,,,,,,,,,,,
2020,03,15,07,12,00,122.8,,,,,,,,,,,,,,
2020,03,15,07,13,00,104.3,,,,,,,,,,,,,,
2020,03,15,07,14,00,101.8,,,,,,,,,,,,,,
2020,03,15,07,15,00,110.1,,,,,,,,,,,,,,
2020,03,15,07,16,00,122.4,,,,,,,,,,,,,,
2020,03,15,07,17,00,110.1,,,,,,,,,,,,,,
2020,03,15,07,18,00,134.8,,,,,,,,,,,,,,
2020,03,15,07,19,00,134.4,,,,,,,,,,,,,,
2020,03,15,07,20,00,128.7,,,,,,,,,,,,,,
2020,03,15,07,21,00,110.9,,,,,,,,,,,,,,
2020,03,15,07,22,00,119.3,,,,,,,,,,,,,,
2020,03,15,07,23,00,115.6,,,,,,,,,,,,,,
2020,03,15,07,24,00,109.0,,,,,,,,,,,,,,
2020,03,15,07,25,00,115.3,,,,,,,,,,,,,,
2020,03,15,07,26,00,122.7,,,,,,,,,,,,,,
2020,03,15,07,27,00,145.2,,,,,,,,,,,,,,
2020,03,15,07,28,00,181.7,,,,,,,,,,,,,,
2020,03,15,07,29,00,173.7,,,,,,,,,,,,,,
2020,03,15,07,30,00,117.8,,,,,,,,,,,,,,
