2019,04,27,00,00,00,157.8,,,,,,,,,,,,,,
2019,04,27,00,01,00,,,,,,,,,,,,,,,
2019,04,27,00,02,00,145.5,,,,,,,,,,,,,,
2019,04,27,00,03,00,134.5,,,,,,,,,,,,,,
2019,04,27,00,04,00,148.5,,,,,,,,,,,,,,
2019,04,27,00,05,00,145.2,,,,,,,,,,,,,,
2019,04,27,00,06,00,124.5,,,,,,,,,,,,,,
2019,04,27,00,07,00,137.2,,,,,,,,,,,,,,
2019,04,27,00,08,00,146.4,,,,,,,,,,,,,,
2019,04,27,00,09,00,151.1,,,,,,,,,,,,,,
2019,04,27,00,10,00,150.9,,,,,,,,,,,,,,
2019,04,27,00,11,00,158.8,,,,,,,,,,,,,,
2019,04,27,00,12,00,141.9,,,,,,,,,,,,,,
2019,04,27,00,13,00,143.9,,,,,,,,,,,,,,
2019,04,27,00,14,00,161.2,,,,,,,,,,,,,,
2019,04,27,00,15,00,163.9,,,,,,,,,,,,,,
2019,04,27,00,16,00,168.9,,,,,,,,,,,,,,
2019,04,27,00,17,00,166.5,,,,,,,,,,,,,,
2019,04,27,00,18,00,148.8,,,,,,,,,,,,,,
2019,04,27,00,19,00,148.6,,,,,,,,,,,,,,
2019,04,27,00,20,00,171.4,,,,,,,,,,,,,,
2019,04,27,00,21,00,178.6,,,,,,,,,,,,,,
2019,04,27,00,22,00,143.9,,,,,,,,,,,,,,
2019,04,27,00,23,00,128.8,,,,,,,,,,,,,,
2019,04,27,00,24,00,138.3,,,,,,,,,,,,,,
2019,04,27,00,25,00,140.6,,,,,,,,,,,,,,
2019,04,27,00,26,00,156.0,,,,,,,,,,,,,,
2019,04,27,00,27,00,158.5,,,,,,,,,,,,,,
2019,04,27,00,28,00,153.3,,,,,,,,,,,,,,
2019,04,27,00,29,00,160.1,,,,,,,,,,,,,,
2019,04,27,00,30,00,157.1,,,,,,,,,,,,,,
2019,04,27,00,31,00,162.3,,,,,,,,,,,,,,
2019,04,27,00,32,00,161.8,,,,,,,,,,,,,,
2019,04,27,00,33,00,164.9,,,,,,,,,,,,,,
2019,04,27,00,34,00,175.6,,,,,,,,,,,,,,
2019,04,27,00,35,00,182.9,,,,,,,,,,,,,,
2019,04,27,00,36,00,165.0,,,,,,,,,,,,,,
2019,04,27,00,37,00,165.8,,,,,,,,,,,,,,
2019,04,27,00,38,00,166.0,,,,,,,,,,,,,,
2019,04,27,00,39,00,164.6,,,,,,,,,,,,,,
2019,04,27,00,40,00,165.9,,,,,,,,,,,,,,
2019,04,27,00,41,00,166.1,,,,,,,,,,,,,,
2019,04,27,00,42,00,146.6,,,,,,,,,,,,,,
2019,04,27,00,43,00,154.7,,,,,,,,,,,,,,
2019,04,27,00,44,00,153.3,,,,,,,,,,,,,,
2019,04,27,00,45,00,155.3,,,,,,,,,,,,,,
2019,04,27,00,46,00,163.7,,,,,,,,,,,,,,
2019,04,27,00,47,00,163.8,,,,,,,,,,,,,,
2019,04,27,00,48,00,153.9,,,,,,,,,,,,,,
2019,04,27,00,49,00,160.9,,,,,,,,,,,,,,
2019,04,27,00,50,00,172.3,,,,,,,,,,,,,,
2019,04,27,00,51,00,190.1,,,,,,,,,,,,,,
2019,04,27,00,52,00,170.6,,,,,,,,,,,,,,
2019,04,27,00,53,00,165.4,,,,,,,,,,,,,,
2019,04,27,00,54,00,165.5,,,,,,,,,,,,,,
2019,04,27,00,55,00,177.0,,,,,,,,,,,,,,
2019,04,27,00,56,00,176.3,,,,,,,,,,,,,,
2019,04,27,00,57,00,150.6,,,,,,,,,,,,,,
2019,04,27,00,58,00,132.6,,,,,,,,,,,,,,
2019,04,27,00,59,00,141.6,,,,,,,,,,,,,,
2019,04,27,01,00,00,133.3,,,,,,,,,,,,,,
2019,04,27,01,01,00,152.3,,,,,,,,,,,,,,
2019,04,27,01,02,00,133.4,,,,,,,,,,,,,,
2019,04,27,01,03,00,125.1,,,,,,,,,,,,,,
2019,04,27,01,04,00,123.6,,,,,,,,,,,,,,
2019,04,27,01,05,00,140.1,,,,,,,,,,,,,,
2019,04,27,01,06,00,127.4,,,,,,,,,,,,,,
2019,04,27,01,07,00,135.4,,,,,,,,,,,,,,
2019,04,27,01,08,00,144.3,,,,,,,,,,,,,,
2019,04,27,01,09,00,149.1,,,,,,,,,,,,,,
2019,04,27,01,10,00,151.3,,,,,,,,,,,,,,
2019,04,27,01,11,00,149.2,,,,,,,,,,,,,,
2019,04,27,01,12,00,148.2,,,,,,,,,,,,,,
2019,04,27,01,13,00,151.5,,,,,,,,,,,,,,
2019,04,27,01,14,00,131.7,,,,,,,,,,,,,,
2019,04,27,01,15,00,124.1,,,,,,,,,,,,,,
2019,04,27,01,16,00,129.6,,,,,,,,,,,,,,
2019,04,27,01,17,00,134.8,,,,,,,,,,,,,,
2019,04,27,01,18,00,132.7,,,,,,,,,,,,,,
2019,04,27,01,19,00,124.9,,,,,,,,,,,,,,
2019,04,27,01,20,00,123.2,,,,,,,,,,,,,,
2019,04,27,01,21,00,120.6,,,,,,,,,,,,,,
2019,04,27,01,22,00,116.6,,,,,,,,,,,,,,
2019,04,27,01,23,00,112.5,,,,,,,,,,,,,,
2019,04,27,01,24,00,114.1,,,,,,,,,,,,,,
2019,04,27,01,25,00,108.5,,,,,,,,,,,,,,
2019,04,27,01,26,00,112.1,,,,,,,,,,,,,,
2019,04,27,01,27,00,112.2,,,,,,,,,,,,,,
2019,04,27,01,28,00,102.3,,,,,,,,,,,,,,
2019,04,27,01,29,00,100.4,,,,,,,,,,,,,,
2019,04,27,01,30,00,104.5,,,,,,,,,,,,,,
2019,04,27,01,31,00,102.3,,,,,,,,,,,,,,
2019,04,27,01,32,00,100.0,,,,,,,,,,,,,,
2019,04,27,01,33,00,100.8,,,,,,,,,,,,,,
2019,04,27,01,34,00,98.8,,,,,,,,,,,,,,
2019,04,27,01,35,00,95.7,,,,,,,,,,,,,,
2019,04,27,01,36,00,91.5,,,,,,,,,,,,,,
2019,04,27,01,37,00,70.2,,,,,,,,,,,,,,
2019,04,27,01,38,00,30.5,,,,,,,,,,,,,,
2019,04,27,01,39,00,-14.5,,,,,,,,,,,,,,
2019,04,27,01,40,00,-74.9,,,,,,,,,,,,,,
2019,04,27,01,41,00,-125.1,,,,,,,,,,,,,,
2019,04,27,01,42,00,-148.6,,,,,,,,,,,,,,
2019,04,27,01,43,00,-156.0,,,,,,,,,,,,,,
2019,04,27,01,44,00,-142.6,,,,,,,,,,,,,,
2019,04,27,01,45,00,-117.1,,,,,,,,,,,,,,
2019,04,27,01,46,00,-109.3,,,,,,,,,,,,,,
2019,04,27,01,47,00,-98.1,,,,,,,,,,,,,,
2019,04,27,01,48,00,-68.3,,,,,,,,,,,,,,
2019,04,27,01,49,00,-50.1,,,,,,,,,,,,,,
2019,04,27,01,50,00,-37.6,,,,,,,,,,,,,,
2019,04,27,01,51,00,-31.2,,,,,,,,,,,,,,
2019,04,27,01,52,00,-28.1,,,,,,,,,,,,,,
2019,04,27,01,53,00,-15.1,,,,,,,,,,,,,,
2019,04,27,01,54,00,-5.5,,,,,,,,,,,,,,
2019,04,27,01,55,00,-5.4,,,,,,,,,,,,,,
2019,04,27,01,56,00,-5.4,,,,,,,,,,,,,,
2019,04,27,01,57,00,1.3,,,,,,,,,,,,,,
2019,04,27,01,58,00,22.8,,,,,,,,,,,,,,
2019,04,27,01,59,00,32.4,,,,,,,,,,,,,,
2019,04,27,02,00,00,55.2,,,,,,,,,,,,,,
2019,04,27,02,01,00,68.0,,,,,,,,,,,,,,
2019,04,27,02,02,00,78.8,,,,,,,,,,,,,,
2019,04,27,02,03,00,87.7,,,,,,,,,,,,,,
2019,04,27,02,04,00,94.7,,,,,,,,,,,,,,
2019,04,27,02,05,00,102.4,,,,,,,,,,,,,,
2019,04,27,02,06,00,105.9,,,,,,,,,,,,,,
2019,04,27,02,07,00,110.2,,,,,,,,,,,,,,
2019,04,27,02,08,00,96.5,,,,,,,,,,,,,,
2019,04,27,02,09,00,98.3,,,,,,,,,,,,,,
2019,04,27,02,10,00,107.9,,,,,,,,,,,,,,
2019,04,27,02,11,00,94.6,,,,,,,,,,,,,,
2019,04,27,02,12,00,81.7,,,,,,,,,,,,,,
2019,04,27,02,13,00,80.3,,,,,,,,,,,,,,
2019,04,27,02,14,00,80.0,,,,,,,,,,,,,,
2019,04,27,02,15,00,75.4,,,,,,,,,,,,,,
2019,04,27,02,16,00,75.8,,,,,,,,,,,,,,
2019,04,27,02,17,00,77.0,,,,,,,,,,,,,,
2019,04,27,02,18,00,82.3,,,,,,,,,,,,,,
2019,04,27,02,19,00,82.5,,,,,,,,,,,,,,
2019,04,27,02,20,00,94.3,,,,,,,,,,,,,,
2019,04,27,02,21,00,90.7,,,,,,,,,,,,,,
2019,04,27,02,22,00,101.5,,,,,,,,,,,,,,
2019,04,27,02,23,00,90.9,,,,,,,,,,,,,,
2019,04,27,02,24,00,84.7,,,,,,,,,,,,,,
2019,04,27,02,25,00,95.1,,,,,,,,,,,,,,
2019,04,27,02,26,00,91.2,,,,,,,,,,,,,,
2019,04,27,02,27,00,86.8,,,,,,,,,,,,,,
2019,04,27,02,28,00,76.6,,,,,,,,,,,,,,
2019,04,27,02,29,00,74.4,,,,,,,,,,,,,,
2019,04,27,02,30,00,68.1,,,,,,,,,,,,,,
2019,04,27,02,31,00,61.7,,,,,,,,,,,,,,
2019,04,27,02,32,00,59.7,,,,,,,,,,,,,,
2019,04,27,02,33,00,51.5,,,,,,,,,,,,,,
2019,04,27,02,34,00,44.0,,,,,,,,,,,,,,
2019,04,27,02,35,00,37.9,,,,,,,,,,,,,,
2019,04,27,02,36,00,37.8,,,,,,,,,,,,,,
2019,04,27,02,37,00,36.7,,,,,,,,,,,,,,
2019,04,27,02,38,00,33.4,,,,,,,,,,,,,,
2019,04,27,02,39,00,27.7,,,,,,,,,,,,,,
2019,04,27,02,40,00,20.1,,,,,,,,,,,,,,
2019,04,27,02,41,00,10.0,,,,,,,,,,,,,,
2019,04,27,02,42,00,5.9,,,,,,,,,,,,,,
2019,04,27,02,43,00,4.7,,,,,,,,,,,,,,
2019,04,27,02,44,00,7.4,,,,,,,,,,,,,,
2019,04,27,02,45,00,12.3,,,,,,,,,,,,,,
2019,04,27,02,46,00,12.4,,,,,,,,,,,,,,
2019,04,27,02,47,00,17.1,,,,,,,,,,,,,,
2019,04,27,02,48,00,22.6,,,,,,,,,,,,,,
2019,04,27,02,49,00,27.8,,,,,,,,,,,,,,
2019,04,27,02,50,00,28.2,,,,,,,,,,,,,,
2019,04,27,02,51,00,24.3,,,,,,,,,,,,,,
2019,04,27,02,52,00,19.4,,,,,,,,,,,,,,
2019,04,27,02,53,00,12.9,,,,,,,,,,,,,,
2019,04,27,02,54,00,8.4,,,,,,,,,,,,,,
2019,04,27,02,55,00,4.9,,,,,,,,,,,,,,
2019,04,27,02,56,00,12.1,,,,,,,,,,,,,,
2019,04,27,02,57,00,26.1,,,,,,,,,,,,,,
2019,04,27,02,58,00,34.9,,,,,,,,,,,,,,
2019,04,27,02,59,00,38.8,,,,,,,,,,,,,,
2019,04,27,03,00,00,41.2,,,,,,,,,,,,,,
2019,04,27,03,01,00,37.1,,,,,,,,,,,,,,
2019,04,27,03,02,00,29.6,,,,,,,,,,,,,,
2019,04,27,03,03,00,19.0,,,,,,,,,,,,,,
2019,04,27,03,04,00,16.3,,,,,,,,,,,,,,
2019,04,27,03,05,00,23.6,,,,,,,,,,,,,,
2019,04,27,03,06,00,28.6,,,,,,,,,,,,,,
2019,04,27,03,07,00,30.9,,,,,,,,,,,,,,
2019,04,27,03,08,00,31.8,,,,,,,,,,,,,,
2019,04,27,03,09,00,33.3,,,,,,,,,,,,,,
2019,04,27,03,10,00,33.7,,,,,,,,,,,,,,
2019,04,27,03,11,00,33.3,,,,,,,,,,,,,,
2019,04,27,03,12,00,30.6,,,,,,,,,,,,,,
2019,04,27,03,13,00,25.3,,,,,,,,,,,,,,
2019,04,27,03,14,00,-0.5,,,,,,,,,,,,,,
2019,04,27,03,15,00,-5.4,,,,,,,,,,,,,,
2019,04,27,03,16,00,-5.4,,,,,,,,,,,,,,
2019,04,27,03,17,00,-5.4,,,,,,,,,,,,,,
2019,04,27,03,18,00,-5.3,,,,,,,,,,,,,,
2019,04,27,03,19,00,-1.4,,,,,,,,,,,,,,
2019,04,27,03,20,00,-0.1,,,,,,,,,,,,,,
2019,04,27,03,21,00,-2.1,,,,,,,,,,,,,,
2019,04,27,03,22,00,-5.0,,,,,,,,,,,,,,
2019,04,27,03,23,00,-4.5,,,,,,,,,,,,,,
2019,04,27,03,24,00,8.1,,,,,,,,,,,,,,
2019,04,27,03,25,00,18.2,,,,,,,,,,,,,,
2019,04,27,03,26,00,16.2,,,,,,,,,,,,,,
2019,04,27,03,27,00,18.8,,,,,,,,,,,,,,
2019,04,27,03,28,00,24.7,,,,,,,,,,,,,,
2019,04,27,03,29,00,29.4,,,,,,,,,,,,,,
2019,04,27,03,30,00,32.9,,,,,,,,,,,,,,
2019,04,27,03,31,00,35.0,,,,,,,,,,,,,,
2019,04,27,03,32,00,36.1,,,,,,,,,,,,,,
2019,04,27,03,33,00,36.0,,,,,,,,,,,,,,
2019,04,27,03,34,00,33.8,,,,,,,,,,,,,,
2019,04,27,03,35,00,30.4,,,,,,,,,,,,,,
2019,04,27,03,36,00,26.9,,,,,,,,,,,,,,
2019,04,27,03,37,00,11.3,,,,,,,,,,,,,,
2019,04,27,03,38,00,-3.7,,,,,,,,,,,,,,
2019,04,27,03,39,00,-6.6,,,,,,,,,,,,,,
2019,04,27,03,40,00,-25.4,,,,,,,,,,,,,,
2019,04,27,03,41,00,-60.1,,,,,,,,,,,,,,
2019,04,27,03,42,00,-111.5,,,,,,,,,,,,,,
2019,04,27,03,43,00,-159.1,,,,,,,,,,,,,,
2019,04,27,03,44,00,-195.0,,,,,,,,,,,,,,
2019,04,27,03,45,00,-193.9,,,,,,,,,,,,,,
2019,04,27,03,46,00,-180.9,,,,,,,,,,,,,,
2019,04,27,03,47,00,-169.4,,,,,,,,,,,,,,
2019,04,27,03,48,00,-180.0,,,,,,,,,,,,,,
2019,04,27,03,49,00,-181.4,,,,,,,,,,,,,,
2019,04,27,03,50,00,-131.8,,,,,,,,,,,,,,
2019,04,27,03,51,00,-80.9,,,,,,,,,,,,,,
2019,04,27,03,52,00,-60.7,,,,,,,,,,,,,,
2019,04,27,03,53,00,-47.0,,,,,,,,,,,,,,
2019,04,27,03,54,00,-47.5,,,,,,,,,,,,,,
2019,04,27,03,55,00,-52.6,,,,,,,,,,,,,,
2019,04,27,03,56,00,-68.6,,,,,,,,,,,,,,
2019,04,27,03,57,00,-77.1,,,,,,,,,,,,,,
2019,04,27,03,58,00,-104.2,,,,,,,,,,,,,,
2019,04,27,03,59,00,-110.5,,,,,,,,,,,,,,
2019,04,27,04,00,00,-111.6,,,,,,,,,,,,,,
2019,04,27,04,01,00,-91.4,,,,,,,,,,,,,,
2019,04,27,04,02,00,-56.6,,,,,,,,,,,,,,
2019,04,27,04,03,00,-20.2,,,,,,,,,,,,,,
2019,04,27,04,04,00,-24.3,,,,,,,,,,,,,,
2019,04,27,04,05,00,-17.2,,,,,,,,,,,,,,
2019,04,27,04,06,00,-45.4,,,,,,,,,,,,,,
2019,04,27,04,07,00,-83.5,,,,,,,,,,,,,,
2019,04,27,04,08,00,-137.2,,,,,,,,,,,,,,
2019,04,27,04,09,00,-187.0,,,,,,,,,,,,,,
2019,04,27,04,10,00,-209.0,,,,,,,,,,,,,,
2019,04,27,04,11,00,-231.7,,,,,,,,,,,,,,
2019,04,27,04,12,00,-301.2,,,,,,,,,,,,,,
2019,04,27,04,13,00,-340.5,,,,,,,,,,,,,,
2019,04,27,04,14,00,-385.2,,,,,,,,,,,,,,
2019,04,27,04,15,00,-496.1,,,,,,,,,,,,,,
2019,04,27,04,16,00,-612.7,,,,,,,,,,,,,,
2019,04,27,04,17,00,-785.4,,,,,,,,,,,,,,
2019,04,27,04,18,00,-888.5,,,,,,,,,,,,,,
2019,04,27,04,19,00,-891.8,,,,,,,,,,,,,,
2019,04,27,04,20,00,-1012.7,,,,,,,,,,,,,,
2019,04,27,04,21,00,-1223.3,,,,,,,,,,,,,,
2019,04,27,04,22,00,-1489.7,,,,,,,,,,,,,,
2019,04,27,04,23,00,-1695.3,,,,,,,,,,,,,,
2019,04,27,04,24,00,-2101.0,,,,,,,,,,,,,,
2019,04,27,04,25,00,-2263.8,,,,,,,,,,,,,,
2019,04,27,04,26,00,-2461.6,,,,,,,,,,,,,,
2019,04,27,04,27,00,-2657.6,,,,,,,,,,,,,,
2019,04,27,04,28,00,-2594.7,,,,,,,,,,,,,,
2019,04,27,04,29,00,-2486.1,,,,,,,,,,,,,,
2019,04,27,04,30,00,-2423.0,,,,,,,,,,,,,,
2019,04,27,04,31,00,-2313.0,,,,,,,,,,,,,,
2019,04,27,04,32,00,-1813.1,,,,,,,,,,,,,,
2019,04,27,04,33,00,-1646.1,,,,,,,,,,,,,,
2019,04,27,04,34,00,-1781.2,,,,,,,,,,,,,,
2019,04,27,04,35,00,-1919.3,,,,,,,,,,,,,,
2019,04,27,04,36,00,-2142.3,,,,,,,,,,,,,,
2019,04,27,04,37,00,-2129.9,,,,,,,,,,,,,,
2019,04,27,04,38,00,-2009.4,,,,,,,,,,,,,,
2019,04,27,04,39,00,-1770.1,,,,,,,,,,,,,,
2019,04,27,04,40,00,-1545.0,,,,,,,,,,,,,,
2019,04,27,04,41,00,-1248.5,,,,,,,,,,,,,,
2019,04,27,04,42,00,-1096.4,,,,,,,,,,,,,,
2019,04,27,04,43,00,-1125.2,,,,,,,,,,,,,,
2019,04,27,04,44,00,-588.4,,,,,,,,,,,,,,
2019,04,27,04,45,00,-441.5,,,,,,,,,,,,,,
2019,04,27,04,46,00,-483.3,,,,,,,,,,,,,,
2019,04,27,04,47,00,-448.8,,,,,,,,,,,,,,
2019,04,27,04,48,00,-435.4,,,,,,,,,,,,,,
2019,04,27,04,49,00,-596.6,,,,,,,,,,,,,,
2019,04,27,04,50,00,-514.5,,,,,,,,,,,,,,
2019,04,27,04,51,00,-631.3,,,,,,,,,,,,,,
2019,04,27,04,52,00,-867.8,,,,,,,,,,,,,,
2019,04,27,04,53,00,-1012.8,,,,,,,,,,,,,,
2019,04,27,04,54,00,-957.3,,,,,,,,,,,,,,
2019,04,27,04,55,00,-877.2,,,,,,,,,,,,,,
2019,04,27,04,56,00,-908.7,,,,,,,,,,,,,,
2019,04,27,04,57,00,-944.9,,,,,,,,,,,,,,
2019,04,27,04,58,00,-973.0,,,,,,,,,,,,,,
2019,04,27,04,59,00,-953.2,,,,,,,,,,,,,,
2019,04,27,05,00,00,-856.7,,,,,,,,,,,,,,
2019,04,27,05,01,00,-790.0,,,,,,,,,,,,,,
2019,04,27,05,02,00,-762.1,,,,,,,,,,,,,,
2019,04,27,05,03,00,-604.9,,,,,,,,,,,,,,
2019,04,27,05,04,00,-323.1,,,,,,,,,,,,,,
2019,04,27,05,05,00,-250.3,,,,,,,,,,,,,,
2019,04,27,05,06,00,-176.1,,,,,,,,,,,,,,
2019,04,27,05,07,00,-55.9,,,,,,,,,,,,,,
2019,04,27,05,08,00,-2.4,,,,,,,,,,,,,,
2019,04,27,05,09,00,64.2,,,,,,,,,,,,,,
2019,04,27,05,10,00,74.1,,,,,,,,,,,,,,
2019,04,27,05,11,00,61.7,,,,,,,,,,,,,,
2019,04,27,05,12,00,62.3,,,,,,,,,,,,,,
2019,04,27,05,13,00,41.8,,,,,,,,,,,,,,
2019,04,27,05,14,00,58.7,,,,,,,,,,,,,,
2019,04,27,05,15,00,81.3,,,,,,,,,,,,,,
2019,04,27,05,16,00,73.7,,,,,,,,,,,,,,
2019,04,27,05,17,00,107.9,,,,,,,,,,,,,,
2019,04,27,05,18,00,123.6,,,,,,,,,,,,,,
2019,04,27,05,19,00,122.7,,,,,,,,,,,,,,
2019,04,27,05,20,00,124.1,,,,,,,,,,,,,,
2019,04,27,05,21,00,88.4,,,,,,,,,,,,,,
2019,04,27,05,22,00,34.6,,,,,,,,,,,,,,
2019,04,27,05,23,00,60.0,,,,,,,,,,,,,,
2019,04,27,05,24,00,99.7,,,,,,,,,,,,,,
2019,04,27,05,25,00,117.3,,,,,,,,,,,,,,
2019,04,27,05,26,00,114.6,,,,,,,,,,,,,,
2019,04,27,05,27,00,124.1,,,,,,,,,,,,,,
2019,04,27,05,28,00,122.0,,,,,,,,,,,,,,
2019,04,27,05,29,00,105.5,,,,,,,,,,,,,,
2019,04,27,05,30,00,94.1,,,,,,,,,,,,,,
2019,04,27,05,31,00,105.7,,,,,,,,,,,,,,
2019,04,27,05,32,00,85.2,,,,,,,,,,,,,,
2019,04,27,05,33,00,69.3,,,,,,,,,,,,,,
2019,04,27,05,34,00,47.4,,,,,,,,,,,,,,
2019,04,27,05,35,00,22.1,,,,,,,,,,,,,,
2019,04,27,05,36,00,3.1,,,,,,,,,,,,,,
2019,04,27,05,37,00,17.0,,,,,,,,,,,,,,
2019,04,27,05,38,00,-2.3,,,,,,,,,,,,,,
2019,04,27,05,39,00,-8.3,,,,,,,,,,,,,,
2019,04,27,05,40,00,-12.8,,,,,,,,,,,,,,
2019,04,27,05,41,00,-8.1,,,,,,,,,,,,,,
2019,04,27,05,42,00,3.0,,,,,,,,,,,,,,
2019,04,27,05,43,00,30.8,,,,,,,,,,,,,,
2019,04,27,05,44,00,-1.6,,,,,,,,,,,,,,
2019,04,27,05,45,00,1.4,,,,,,,,,,,,,,
2019,04,27,05,46,00,33.8,,,,,,,,,,,,,,
2019,04,27,05,47,00,36.5,,,,,,,,,,,,,,
2019,04,27,05,48,00,20.9,,,,,,,,,,,,,,
2019,04,27,05,49,00,-10.8,,,,,,,,,,,,,,
2019,04,27,05,50,00,-35.0,,,,,,,,,,,,,,
2019,04,27,05,51,00,-58.5,,,,,,,,,,,,,,
2019,04,27,05,52,00,-96.9,,,,,,,,,,,,,,
2019,04,27,05,53,00,-133.1,,,,,,,,,,,,,,
2019,04,27,05,54,00,-147.3,,,,,,,,,,,,,,
2019,04,27,05,55,00,-144.0,,,,,,,,,,,,,,
2019,04,27,05,56,00,-143.1,,,,,,,,,,,,,,
2019,04,27,05,57,00,-109.1,,,,,,,,,,,,,,
2019,04,27,05,58,00,-92.2,,,,,,,,,,,,,,
2019,04,27,05,59,00,-84.3,,,,,,,,,,,,,,
2019,04,27,06,00,00,-50.2,,,,,,,,,,,,,,
2019,04,27,06,01,00,-22.4,,,,,,,,,,,,,,
2019,04,27,06,02,00,-7.0,,,,,,,,,,,,,,
2019,04,27,06,03,00,-5.4,,,,,,,,,,,,,,
2019,04,27,06,04,00,-4.6,,,,,,,,,,,,,,
2019,04,27,06,05,00,-30.4,,,,,,,,,,,,,,
2019,04,27,06,06,00,-68.4,,,,,,,,,,,,,,
2019,04,27,06,07,00,-61.6,,,,,,,,,,,,,,
2019,04,27,06,08,00,-18.7,,,,,,,,,,,,,,
2019,04,27,06,09,00,-5.4,,,,,,,,,,,,,,
2019,04,27,06,10,00,-5.4,,,,,,,,,,,,,,
2019,04,27,06,11,00,-5.4,,,,,,,,,,,,,,
2019,04,27,06,12,00,-5.4,,,,,,,,,,,,,,
2019,04,27,06,13,00,-15.8,,,,,,,,,,,,,,
2019,04,27,06,14,00,-40.7,,,,,,,,,,,,,,
2019,04,27,06,15,00,-84.9,,,,,,,,,,,,,,
2019,04,27,06,16,00,-146.8,,,,,,,,,,,,,,
2019,04,27,06,17,00,-218.0,,,,,,,,,,,,,,
2019,04,27,06,18,00,-229.0,,,,,,,,,,,,,,
2019,04,27,06,19,00,-239.9,,,,,,,,,,,,,,
2019,04,27,06,20,00,-310.8,,,,,,,,,,,,,,
2019,04,27,06,21,00,-452.2,,,,,,,,,,,,,,
2019,04,27,06,22,00,-471.1,,,,,,,,,,,,,,
2019,04,27,06,23,00,-430.7,,,,,,,,,,,,,,
2019,04,27,06,24,00,-446.6,,,,,,,,,,,,,,
2019,04,27,06,25,00,-473.8,,,,,,,,,,,,,,
2019,04,27,06,26,00,-490.0,,,,,,,,,,,,,,
2019,04,27,06,27,00,-465.9,,,,,,,,,,,,,,
2019,04,27,06,28,00,-522.3,,,,,,,,,,,,,,
2019,04,27,06,29,00,-599.0,,,,,,,,,,,,,,
2019,04,27,06,30,00,-460.9,,,,,,,,,,,,,,
2019,04,27,06,31,00,-288.2,,,,,,,,,,,,,,
2019,04,27,06,32,00,-207.3,,,,,,,,,,,,,,
2019,04,27,06,33,00,-206.3,,,,,,,,,,,,,,
2019,04,27,06,34,00,-216.6,,,,,,,,,,,,,,
2019,04,27,06,35,00,-232.7,,,,,,,,,,,,,,
2019,04,27,06,36,00,-282.9,,,,,,,,,,,,,,
2019,04,27,06,37,00,-328.5,,,,,,,,,,,,,,
2019,04,27,06,38,00,-309.0,,,,,,,,,,,,,,
2019,04,27,06,39,00,-290.8,,,,,,,,,,,,,,
2019,04,27,06,40,00,-285.2,,,,,,,,,,,,,,
2019,04,27,06,41,00,-204.6,,,,,,,,,,,,,,
2019,04,27,06,42,00,-163.2,,,,,,,,,,,,,,
2019,04,27,06,43,00,-140.1,,,,,,,,,,,,,,
2019,04,27,06,44,00,-115.4,,,,,,,,,,,,,,
2019,04,27,06,45,00,-111.2,,,,,,,,,,,,,,
2019,04,27,06,46,00,-103.0,,,,,,,,,,,,,,
2019,04,27,06,47,00,-103.6,,,,,,,,,,,,,,
2019,04,27,06,48,00,-77.5,,,,,,,,,,,,,,
2019,04,27,06,49,00,-45.2,,,,,,,,,,,,,,
2019,04,27,06,50,00,-21.8,,,,,,,,,,,,,,
2019,04,27,06,51,00,8.4,,,,,,,,,,,,,,
2019,04,27,06,52,00,30.5,,,,,,,,,,,,,,
2019,04,27,06,53,00,33.9,,,,,,,,,,,,,,
2019,04,27,06,54,00,38.9,,,,,,,,,,,,,,
2019,04,27,06,55,00,37.8,,,,,,,,,,,,,,
2019,04,27,06,56,00,37.3,,,,,,,,,,,,,,
2019,04,27,06,57,00,39.8,,,,,,,,,,,,,,
2019,04,27,06,58,00,49.7,,,,,,,,,,,,,,
2019,04,27,06,59,00,58.7,,,,,,,,,,,,,,
2019,04,27,07,00,00,64.8,,,,,,,,,,,,,,
2019,04,27,07,01,00,68.1,,,,,,,,,,,,,,
2019,04,27,07,02,00,63.0,,,,,,,,,,,,,,
2019,04,27,07,03,00,46.0,,,,,,,,,,,,,,
2019,04,27,07,04,00,42.4,,,,,,,,,,,,,,
2019,04,27,07,05,00,37.2,,,,,,,,,,,,,,
2019,04,27,07,06,00,36.0,,,,,,,,,,,,,,
2019,04,27,07,07,00,36.9,,,,,,,,,,,,,,
2019,04,27,07,08,00,37.2,,,,,,,,,,,,,,
2019,04,27,07,09,00,35.9,,,,,,,,,,,,,,
2019,04,27,07,10,00,37.3,,,,,,,,,,,,,,
2019,04,27,07,11,00,38.8,,,,,,,,,,,,,,
2019,04,27,07,12,00,47.0,,,,,,,,,,,,,,
2019,04,27,07,13,00,54.3,,,,,,,,,,,,,,
2019,04,27,07,14,00,60.2,,,,,,,,,,,,,,
2019,04,27,07,15,00,46.7,,,,,,,,,,,,,,
2019,04,27,07,16,00,38.7,,,,,,,,,,,,,,
2019,04,27,07,17,00,15.3,,,,,,,,,,,,,,
2019,04,27,07,18,00,-3.0,,,,,,,,,,,,,,
2019,04,27,07,19,00,50.4,,,,,,,,,,,,,,
2019,04,27,07,20,00,93.2,,,,,,,,,,,,,,
2019,04,27,07,21,00,123.6,,,,,,,,,,,,,,
2019,04,27,07,22,00,122.2,,,,,,,,,,,,,,
2019,04,27,07,23,00,92.6,,,,,,,,,,,,,,
