2018,02,25,00,00,00,1935.9,,,,,,,,,,,,,,
2018,02,25,00,01,00,,,,,,,,,,,,,,,
2018,02,25,00,02,00,1989.4,,,,,,,,,,,,,,
2018,02,25,00,03,00,2996.2,,,,,,,,,,,,,,
2018,02,25,00,04,00,3386.2,,,,,,,,,,,,,,
2018,02,25,00,05,00,2499.8,,,,,,,,,,,,,,
2018,02,25,00,06,00,2305.0,,,,,,,,,,,,,,
2018,02,25,00,07,00,2580.1,,,,,,,,,,,,,,
2018,02,25,00,08,00,2057.0,,,,,,,,,,,,,,
2018,02,25,00,09,00,1754.0,,,,,,,,,,,,,,
2018,02,25,00,10,00,1747.0,,,,,,,,,,,,,,
2018,02,25,00,11,00,1152.1,,,,,,,,,,,,,,
2018,02,25,00,12,00,,,,,,,,,,,,,,,
2018,02,25,00,13,00,,,,,,,,,,,,,,,
2018,02,25,00,14,00,1388.9,,,,,,,,,,,,,,
2018,02,25,00,15,00,1029.5,,,,,,,,,,,,,,
2018,02,25,00,16,00,777.1,,,,,,,,,,,,,,
2018,02,25,00,17,00,803.6,,,,,,,,,,,,,,
2018,02,25,00,18,00,922.1,,,,,,,,,,,,,,
2018,02,25,00,19,00,452.4,,,,,,,,,,,,,,
2018,02,25,00,20,00,570.8,,,,,,,,,,,,,,
2018,02,25,00,21,00,441.3,,,,,,,,,,,,,,
2018,02,25,00,22,00,507.4,,,,,,,,,,,,,,
2018,02,25,00,23,00,432.5,,,,,,,,,,,,,,
2018,02,25,00,24,00,382.6,,,,,,,,,,,,,,
2018,02,25,00,25,00,234.3,,,,,,,,,,,,,,
2018,02,25,00,26,00,647.1,,,,,,,,,,,,,,
2018,02,25,00,27,00,718.3,,,,,,,,,,,,,,
2018,02,25,00,28,00,637.6,,,,,,,,,,,,,,
2018,02,25,00,29,00,973.2,,,,,,,,,,,,,,
2018,02,25,00,30,00,761.8,,,,,,,,,,,,,,
2018,02,25,00,31,00,629.8,,,,,,,,,,,,,,
2018,02,25,00,32,00,336.1,,,,,,,,,,,,,,
2018,02,25,00,33,00,176.7,,,,,,,,,,,,,,
2018,02,25,00,34,00,731.5,,,,,,,,,,,,,,
2018,02,25,00,35,00,1252.5,,,,,,,,,,,,,,
2018,02,25,00,36,00,662.0,,,,,,,,,,,,,,
2018,02,25,00,37,00,737.8,,,,,,,,,,,,,,
2018,02,25,00,38,00,,,,,,,,,,,,,,,
2018,02,25,00,39,00,,,,,,,,,,,,,,,
2018,02,25,00,40,00,667.8,,,,,,,,,,,,,,
2018,02,25,00,41,00,475.0,,,,,,,,,,,,,,
2018,02,25,00,42,00,862.7,,,,,,,,,,,,,,
2018,02,25,00,43,00,926.2,,,,,,,,,,,,,,
2018,02,25,00,44,00,1044.4,,,,,,,,,,,,,,
2018,02,25,00,45,00,472.2,,,,,,,,,,,,,,
2018,02,25,00,46,00,697.6,,,,,,,,,,,,,,
2018,02,25,00,47,00,632.5,,,,,,,,,,,,,,
2018,02,25,00,48,00,457.6,,,,,,,,,,,,,,
2018,02,25,00,49,00,314.9,,,,,,,,,,,,,,
2018,02,25,00,50,00,377.9,,,,,,,,,,,,,,
2018,02,25,00,51,00,598.2,,,,,,,,,,,,,,
2018,02,25,00,52,00,200.1,,,,,,,,,,,,,,
2018,02,25,00,53,00,-7.5,,,,,,,,,,,,,,
2018,02,25,00,54,00,99.2,,,,,,,,,,,,,,
2018,02,25,00,55,00,356.1,,,,,,,,,,,,,,
2018,02,25,00,56,00,360.7,,,,,,,,,,,,,,
2018,02,25,00,57,00,206.7,,,,,,,,,,,,,,
2018,02,25,00,58,00,-95.9,,,,,,,,,,,,,,
2018,02,25,00,59,00,105.6,,,,,,,,,,,,,,
2018,02,25,01,00,00,305.2,,,,,,,,,,,,,,
2018,02,25,01,01,00,502.1,,,,,,,,,,,,,,
2018,02,25,01,02,00,457.4,,,,,,,,,,,,,,
2018,02,25,01,03,00,266.8,,,,,,,,,,,,,,
2018,02,25,01,04,00,191.0,,,,,,,,,,,,,,
2018,02,25,01,05,00,173.2,,,,,,,,,,,,,,
2018,02,25,01,06,00,236.4,,,,,,,,,,,,,,
2018,02,25,01,07,00,97.6,,,,,,,,,,,,,,
2018,02,25,01,08,00,369.4,,,,,,,,,,,,,,
2018,02,25,01,09,00,651.7,,,,,,,,,,,,,,
2018,02,25,01,10,00,,,,,,,,,,,,,,,
2018,02,25,01,11,00,,,,,,,,,,,,,,,
2018,02,25,01,12,00,347.8,,,,,,,,,,,,,,
2018,02,25,01,13,00,520.5,,,,,,,,,,,,,,
2018,02,25,01,14,00,503.3,,,,,,,,,,,,,,
2018,02,25,01,15,00,393.7,,,,,,,,,,,,,,
2018,02,25,01,16,00,341.6,,,,,,,,,,,,,,
2018,02,25,01,17,00,204.7,,,,,,,,,,,,,,
2018,02,25,01,18,00,365.4,,,,,,,,,,,,,,
2018,02,25,01,19,00,607.2,,,,,,,,,,,,,,
2018,02,25,01,20,00,513.0,,,,,,,,,,,,,,
2018,02,25,01,21,00,308.1,,,,,,,,,,,,,,
2018,02,25,01,22,00,298.7,,,,,,,,,,,,,,
2018,02,25,01,23,00,1.4,,,,,,,,,,,,,,
2018,02,25,01,24,00,331.9,,,,,,,,,,,,,,
2018,02,25,01,25,00,758.5,,,,,,,,,,,,,,
2018,02,25,01,26,00,642.5,,,,,,,,,,,,,,
2018,02,25,01,27,00,289.7,,,,,,,,,,,,,,
2018,02,25,01,28,00,353.3,,,,,,,,,,,,,,
2018,02,25,01,29,00,294.7,,,,,,,,,,,,,,
2018,02,25,01,30,00,323.4,,,,,,,,,,,,,,
2018,02,25,01,31,00,337.9,,,,,,,,,,,,,,
2018,02,25,01,32,00,359.6,,,,,,,,,,,,,,
2018,02,25,01,33,00,732.0,,,,,,,,,,,,,,
2018,02,25,01,34,00,1087.1,,,,,,,,,,,,,,
2018,02,25,01,35,00,704.1,,,,,,,,,,,,,,
2018,02,25,01,36,00,850.1,,,,,,,,,,,,,,
2018,02,25,01,37,00,575.1,,,,,,,,,,,,,,
2018,02,25,01,38,00,424.6,,,,,,,,,,,,,,
2018,02,25,01,39,00,706.9,,,,,,,,,,,,,,
2018,02,25,01,40,00,708.2,,,,,,,,,,,,,,
2018,02,25,01,41,00,1064.1,,,,,,,,,,,,,,
2018,02,25,01,42,00,607.4,,,,,,,,,,,,,,
2018,02,25,01,43,00,250.3,,,,,,,,,,,,,,
2018,02,25,01,44,00,633.1,,,,,,,,,,,,,,
2018,02,25,01,45,00,545.2,,,,,,,,,,,,,,
2018,02,25,01,46,00,658.4,,,,,,,,,,,,,,
2018,02,25,01,47,00,716.1,,,,,,,,,,,,,,
2018,02,25,01,48,00,766.2,,,,,,,,,,,,,,
2018,02,25,01,49,00,867.2,,,,,,,,,,,,,,
2018,02,25,01,50,00,659.5,,,,,,,,,,,,,,
2018,02,25,01,51,00,515.5,,,,,,,,,,,,,,
2018,02,25,01,52,00,423.9,,,,,,,,,,,,,,
2018,02,25,01,53,00,485.3,,,,,,,,,,,,,,
2018,02,25,01,54,00,583.7,,,,,,,,,,,,,,
2018,02,25,01,55,00,597.1,,,,,,,,,,,,,,
2018,02,25,01,56,00,572.1,,,,,,,,,,,,,,
2018,02,25,01,57,00,632.3,,,,,,,,,,,,,,
2018,02,25,01,58,00,823.6,,,,,,,,,,,,,,
2018,02,25,01,59,00,479.6,,,,,,,,,,,,,,
2018,02,25,02,00,00,842.8,,,,,,,,,,,,,,
2018,02,25,02,01,00,919.4,,,,,,,,,,,,,,
2018,02,25,02,02,00,884.4,,,,,,,,,,,,,,
2018,02,25,02,03,00,611.0,,,,,,,,,,,,,,
2018,02,25,02,04,00,599.0,,,,,,,,,,,,,,
2018,02,25,02,05,00,1113.1,,,,,,,,,,,,,,
2018,02,25,02,06,00,1205.2,,,,,,,,,,,,,,
2018,02,25,02,07,00,1140.0,,,,,,,,,,,,,,
2018,02,25,02,08,00,1222.8,,,,,,,,,,,,,,
2018,02,25,02,09,00,1108.3,,,,,,,,,,,,,,
2018,02,25,02,10,00,671.4,,,,,,,,,,,,,,
2018,02,25,02,11,00,681.0,,,,,,,,,,,,,,
2018,02,25,02,12,00,773.6,,,,,,,,,,,,,,
2018,02,25,02,13,00,953.9,,,,,,,,,,,,,,
2018,02,25,02,14,00,1092.1,,,,,,,,,,,,,,
2018,02,25,02,15,00,1220.9,,,,,,,,,,,,,,
2018,02,25,02,16,00,1156.9,,,,,,,,,,,,,,
2018,02,25,02,17,00,1392.0,,,,,,,,,,,,,,
2018,02,25,02,18,00,1841.6,,,,,,,,,,,,,,
2018,02,25,02,19,00,1755.0,,,,,,,,,,,,,,
2018,02,25,02,20,00,1404.7,,,,,,,,,,,,,,
2018,02,25,02,21,00,1518.0,,,,,,,,,,,,,,
2018,02,25,02,22,00,1269.5,,,,,,,,,,,,,,
2018,02,25,02,23,00,1197.1,,,,,,,,,,,,,,
2018,02,25,02,24,00,1463.5,,,,,,,,,,,,,,
2018,02,25,02,25,00,1198.2,,,,,,,,,,,,,,
2018,02,25,02,26,00,1151.1,,,,,,,,,,,,,,
2018,02,25,02,27,00,1184.7,,,,,,,,,,,,,,
2018,02,25,02,28,00,1302.6,,,,,,,,,,,,,,
2018,02,25,02,29,00,1579.5,,,,,,,,,,,,,,
2018,02,25,02,30,00,1611.7,,,,,,,,,,,,,,
2018,02,25,02,31,00,1925.5,,,,,,,,,,,,,,
2018,02,25,02,32,00,1561.0,,,,,,,,,,,,,,
2018,02,25,02,33,00,1395.7,,,,,,,,,,,,,,
2018,02,25,02,34,00,1556.0,,,,,,,,,,,,,,
2018,02,25,02,35,00,1829.9,,,,,,,,,,,,,,
2018,02,25,02,36,00,1464.8,,,,,,,,,,,,,,
2018,02,25,02,37,00,1850.4,,,,,,,,,,,,,,
2018,02,25,02,38,00,1201.1,,,,,,,,,,,,,,
2018,02,25,02,39,00,972.4,,,,,,,,,,,,,,
2018,02,25,02,40,00,1188.3,,,,,,,,,,,,,,
2018,02,25,02,41,00,1431.8,,,,,,,,,,,,,,
2018,02,25,02,42,00,1209.9,,,,,,,,,,,,,,
2018,02,25,02,43,00,1372.8,,,,,,,,,,,,,,
2018,02,25,02,44,00,1376.3,,,,,,,,,,,,,,
2018,02,25,02,45,00,1030.9,,,,,,,,,,,,,,
2018,02,25,02,46,00,1272.3,,,,,,,,,,,,,,
2018,02,25,02,47,00,1188.0,,,,,,,,,,,,,,
2018,02,25,02,48,00,1416.7,,,,,,,,,,,,,,
2018,02,25,02,49,00,1660.0,,,,,,,,,,,,,,
2018,02,25,02,50,00,1871.9,,,,,,,,,,,,,,
2018,02,25,02,51,00,1898.6,,,,,,,,,,,,,,
2018,02,25,02,52,00,1574.4,,,,,,,,,,,,,,
2018,02,25,02,53,00,2169.7,,,,,,,,,,,,,,
2018,02,25,02,54,00,2501.1,,,,,,,,,,,,,,
2018,02,25,02,55,00,1938.0,,,,,,,,,,,,,,
2018,02,25,02,56,00,1736.2,,,,,,,,,,,,,,
2018,02,25,02,57,00,1964.2,,,,,,,,,,,,,,
2018,02,25,02,58,00,1811.5,,,,,,,,,,,,,,
2018,02,25,02,59,00,2014.8,,,,,,,,,,,,,,
2018,02,25,03,00,00,1658.7,,,,,,,,,,,,,,
2018,02,25,03,01,00,1456.9,,,,,,,,,,,,,,
2018,02,25,03,02,00,1716.6,,,,,,,,,,,,,,
2018,02,25,03,03,00,1975.9,,,,,,,,,,,,,,
2018,02,25,03,04,00,1481.5,,,,,,,,,,,,,,
2018,02,25,03,05,00,1217.3,,,,,,,,,,,,,,
2018,02,25,03,06,00,1567.1,,,,,,,,,,,,,,
2018,02,25,03,07,00,1019.5,,,,,,,,,,,,,,
2018,02,25,03,08,00,1102.3,,,,,,,,,,,,,,
2018,02,25,03,09,00,1260.9,,,,,,,,,,,,,,
2018,02,25,03,10,00,1382.3,,,,,,,,,,,,,,
2018,02,25,03,11,00,1940.8,,,,,,,,,,,,,,
2018,02,25,03,12,00,2155.7,,,,,,,,,,,,,,
2018,02,25,03,13,00,1856.5,,,,,,,,,,,,,,
2018,02,25,03,14,00,1952.1,,,,,,,,,,,,,,
2018,02,25,03,15,00,1943.2,,,,,,,,,,,,,,
2018,02,25,03,16,00,1549.1,,,,,,,,,,,,,,
2018,02,25,03,17,00,1837.2,,,,,,,,,,,,,,
2018,02,25,03,18,00,1912.1,,,,,,,,,,,,,,
2018,02,25,03,19,00,1720.0,,,,,,,,,,,,,,
2018,02,25,03,20,00,1750.8,,,,,,,,,,,,,,
2018,02,25,03,21,00,1933.7,,,,,,,,,,,,,,
2018,02,25,03,22,00,1933.8,,,,,,,,,,,,,,
2018,02,25,03,23,00,1647.1,,,,,,,,,,,,,,
2018,02,25,03,24,00,2267.4,,,,,,,,,,,,,,
2018,02,25,03,25,00,2986.5,,,,,,,,,,,,,,
2018,02,25,03,26,00,2918.8,,,,,,,,,,,,,,
2018,02,25,03,27,00,2736.2,,,,,,,,,,,,,,
2018,02,25,03,28,00,2419.1,,,,,,,,,,,,,,
2018,02,25,03,29,00,2618.8,,,,,,,,,,,,,,
2018,02,25,03,30,00,3174.4,,,,,,,,,,,,,,
2018,02,25,03,31,00,2964.4,,,,,,,,,,,,,,
2018,02,25,03,32,00,2580.7,,,,,,,,,,,,,,
2018,02,25,03,33,00,2259.5,,,,,,,,,,,,,,
2018,02,25,03,34,00,2672.6,,,,,,,,,,,,,,
2018,02,25,03,35,00,3389.9,,,,,,,,,,,,,,
2018,02,25,03,36,00,2915.7,,,,,,,,,,,,,,
2018,02,25,03,37,00,3039.8,,,,,,,,,,,,,,
2018,02,25,03,38,00,1881.3,,,,,,,,,,,,,,
2018,02,25,03,39,00,2449.6,,,,,,,,,,,,,,
2018,02,25,03,40,00,2177.2,,,,,,,,,,,,,,
2018,02,25,03,41,00,2749.2,,,,,,,,,,,,,,
2018,02,25,03,42,00,2583.5,,,,,,,,,,,,,,
2018,02,25,03,43,00,2782.8,,,,,,,,,,,,,,
2018,02,25,03,44,00,2331.2,,,,,,,,,,,,,,
2018,02,25,03,45,00,2563.6,,,,,,,,,,,,,,
2018,02,25,03,46,00,3031.7,,,,,,,,,,,,,,
2018,02,25,03,47,00,2644.7,,,,,,,,,,,,,,
2018,02,25,03,48,00,2283.7,,,,,,,,,,,,,,
2018,02,25,03,49,00,2266.7,,,,,,,,,,,,,,
2018,02,25,03,50,00,2055.0,,,,,,,,,,,,,,
2018,02,25,03,51,00,1411.8,,,,,,,,,,,,,,
2018,02,25,03,52,00,2482.8,,,,,,,,,,,,,,
2018,02,25,03,53,00,3204.3,,,,,,,,,,,,,,
2018,02,25,03,54,00,2704.7,,,,,,,,,,,,,,
2018,02,25,03,55,00,3153.8,,,,,,,,,,,,,,
2018,02,25,03,56,00,2605.6,,,,,,,,,,,,,,
2018,02,25,03,57,00,2734.5,,,,,,,,,,,,,,
2018,02,25,03,58,00,2738.7,,,,,,,,,,,,,,
2018,02,25,03,59,00,2953.6,,,,,,,,,,,,,,
2018,02,25,04,00,00,2952.8,,,,,,,,,,,,,,
2018,02,25,04,01,00,2948.1,,,,,,,,,,,,,,
2018,02,25,04,02,00,2774.2,,,,,,,,,,,,,,
2018,02,25,04,03,00,2695.2,,,,,,,,,,,,,,
2018,02,25,04,04,00,2305.8,,,,,,,,,,,,,,
2018,02,25,04,05,00,2330.9,,,,,,,,,,,,,,
2018,02,25,04,06,00,3507.1,,,,,,,,,,,,,,
2018,02,25,04,07,00,3291.6,,,,,,,,,,,,,,
2018,02,25,04,08,00,2522.0,,,,,,,,,,,,,,
2018,02,25,04,09,00,2168.0,,,,,,,,,,,,,,
2018,02,25,04,10,00,2798.5,,,,,,,,,,,,,,
2018,02,25,04,11,00,3522.7,,,,,,,,,,,,,,
2018,02,25,04,12,00,4339.5,,,,,,,,,,,,,,
2018,02,25,04,13,00,1997.8,,,,,,,,,,,,,,
2018,02,25,04,14,00,2991.2,,,,,,,,,,,,,,
2018,02,25,04,15,00,2893.0,,,,,,,,,,,,,,
2018,02,25,04,16,00,4387.0,,,,,,,,,,,,,,
2018,02,25,04,17,00,4118.7,,,,,,,,,,,,,,
2018,02,25,04,18,00,3903.7,,,,,,,,,,,,,,
2018,02,25,04,19,00,3845.3,,,,,,,,,,,,,,
2018,02,25,04,20,00,3749.5,,,,,,,,,,,,,,
2018,02,25,04,21,00,3100.9,,,,,,,,,,,,,,
2018,02,25,04,22,00,2311.1,,,,,,,,,,,,,,
2018,02,25,04,23,00,1836.9,,,,,,,,,,,,,,
2018,02,25,04,24,00,3895.1,,,,,,,,,,,,,,
2018,02,25,04,25,00,2995.5,,,,,,,,,,,,,,
2018,02,25,04,26,00,3231.3,,,,,,,,,,,,,,
2018,02,25,04,27,00,3108.1,,,,,,,,,,,,,,
2018,02,25,04,28,00,2639.4,,,,,,,,,,,,,,
2018,02,25,04,29,00,2276.5,,,,,,,,,,,,,,
2018,02,25,04,30,00,3185.7,,,,,,,,,,,,,,
2018,02,25,04,31,00,3160.6,,,,,,,,,,,,,,
2018,02,25,04,32,00,3195.2,,,,,,,,,,,,,,
2018,02,25,04,33,00,1919.5,,,,,,,,,,,,,,
2018,02,25,04,34,00,1703.1,,,,,,,,,,,,,,
2018,02,25,04,35,00,2005.5,,,,,,,,,,,,,,
2018,02,25,04,36,00,2155.3,,,,,,,,,,,,,,
2018,02,25,04,37,00,1572.5,,,,,,,,,,,,,,
2018,02,25,04,38,00,1759.7,,,,,,,,,,,,,,
2018,02,25,04,39,00,2129.6,,,,,,,,,,,,,,
2018,02,25,04,40,00,1265.2,,,,,,,,,,,,,,
2018,02,25,04,41,00,982.4,,,,,,,,,,,,,,
2018,02,25,04,42,00,1335.4,,,,,,,,,,,,,,
2018,02,25,04,43,00,1340.2,,,,,,,,,,,,,,
2018,02,25,04,44,00,1308.9,,,,,,,,,,,,,,
2018,02,25,04,45,00,1438.2,,,,,,,,,,,,,,
2018,02,25,04,46,00,1416.0,,,,,,,,,,,,,,
2018,02,25,04,47,00,1187.0,,,,,,,,,,,,,,
2018,02,25,04,48,00,934.2,,,,,,,,,,,,,,
2018,02,25,04,49,00,653.1,,,,,,,,,,,,,,
2018,02,25,04,50,00,733.5,,,,,,,,,,,,,,
2018,02,25,04,51,00,695.9,,,,,,,,,,,,,,
2018,02,25,04,52,00,786.9,,,,,,,,,,,,,,
2018,02,25,04,53,00,751.9,,,,,,,,,,,,,,
2018,02,25,04,54,00,1011.8,,,,,,,,,,,,,,
2018,02,25,04,55,00,799.8,,,,,,,,,,,,,,
2018,02,25,04,56,00,652.2,,,,,,,,,,,,,,
2018,02,25,04,57,00,570.0,,,,,,,,,,,,,,
2018,02,25,04,58,00,612.0,,,,,,,,,,,,,,
2018,02,25,04,59,00,571.3,,,,,,,,,,,,,,
2018,02,25,05,00,00,561.2,,,,,,,,,,,,,,
2018,02,25,05,01,00,490.6,,,,,,,,,,,,,,
2018,02,25,05,02,00,483.4,,,,,,,,,,,,,,
2018,02,25,05,03,00,519.8,,,,,,,,,,,,,,
2018,02,25,05,04,00,477.7,,,,,,,,,,,,,,
2018,02,25,05,05,00,400.9,,,,,,,,,,,,,,
2018,02,25,05,06,00,404.5,,,,,,,,,,,,,,
2018,02,25,05,07,00,450.4,,,,,,,,,,,,,,
2018,02,25,05,08,00,424.9,,,,,,,,,,,,,,
2018,02,25,05,09,00,398.5,,,,,,,,,,,,,,
2018,02,25,05,10,00,445.6,,,,,,,,,,,,,,
2018,02,25,05,11,00,391.6,,,,,,,,,,,,,,
2018,02,25,05,12,00,310.6,,,,,,,,,,,,,,
2018,02,25,05,13,00,302.2,,,,,,,,,,,,,,
2018,02,25,05,14,00,383.4,,,,,,,,,,,,,,
2018,02,25,05,15,00,386.2,,,,,,,,,,,,,,
2018,02,25,05,16,00,363.5,,,,,,,,,,,,,,
2018,02,25,05,17,00,321.4,,,,,,,,,,,,,,
2018,02,25,05,18,00,320.5,,,,,,,,,,,,,,
2018,02,25,05,19,00,334.8,,,,,,,,,,,,,,
2018,02,25,05,20,00,411.3,,,,,,,,,,,,,,
2018,02,25,05,21,00,370.6,,,,,,,,,,,,,,
2018,02,25,05,22,00,306.5,,,,,,,,,,,,,,
2018,02,25,05,23,00,364.5,,,,,,,,,,,,,,
2018,02,25,05,24,00,356.3,,,,,,,,,,,,,,
2018,02,25,05,25,00,369.2,,,,,,,,,,,,,,
2018,02,25,05,26,00,433.9,,,,,,,,,,,,,,
2018,02,25,05,27,00,491.3,,,,,,,,,,,,,,
2018,02,25,05,28,00,451.4,,,,,,,,,,,,,,
2018,02,25,05,29,00,361.7,,,,,,,,,,,,,,
2018,02,25,05,30,00,296.1,,,,,,,,,,,,,,
2018,02,25,05,31,00,304.0,,,,,,,,,,,,,,
2018,02,25,05,32,00,398.2,,,,,,,,,,,,,,
2018,02,25,05,33,00,342.7,,,,,,,,,,,,,,
2018,02,25,05,34,00,424.7,,,,,,,,,,,,,,
2018,02,25,05,35,00,330.2,,,,,,,,,,,,,,
2018,02,25,05,36,00,238.2,,,,,,,,,,,,,,
2018,02,25,05,37,00,280.3,,,,,,,,,,,,,,
2018,02,25,05,38,00,165.6,,,,,,,,,,,,,,
2018,02,25,05,39,00,328.8,,,,,,,,,,,,,,
2018,02,25,05,40,00,319.5,,,,,,,,,,,,,,
2018,02,25,05,41,00,338.4,,,,,,,,,,,,,,
2018,02,25,05,42,00,380.6,,,,,,,,,,,,,,
2018,02,25,05,43,00,380.5,,,,,,,,,,,,,,
2018,02,25,05,44,00,371.5,,,,,,,,,,,,,,
2018,02,25,05,45,00,335.5,,,,,,,,,,,,,,
2018,02,25,05,46,00,391.2,,,,,,,,,,,,,,
2018,02,25,05,47,00,339.2,,,,,,,,,,,,,,
2018,02,25,05,48,00,370.6,,,,,,,,,,,,,,
2018,02,25,05,49,00,389.6,,,,,,,,,,,,,,
2018,02,25,05,50,00,396.6,,,,,,,,,,,,,,
2018,02,25,05,51,00,319.8,,,,,,,,,,,,,,
2018,02,25,05,52,00,286.1,,,,,,,,,,,,,,
2018,02,25,05,53,00,337.3,,,,,,,,,,,,,,
2018,02,25,05,54,00,376.3,,,,,,,,,,,,,,
2018,02,25,05,55,00,408.4,,,,,,,,,,,,,,
2018,02,25,05,56,00,396.7,,,,,,,,,,,,,,
2018,02,25,05,57,00,373.6,,,,,,,,,,,,,,
2018,02,25,05,58,00,407.7,,,,,,,,,,,,,,
2018,02,25,05,59,00,396.2,,,,,,,,,,,,,,
2018,02,25,06,00,00,334.5,,,,,,,,,,,,,,
2018,02,25,06,01,00,385.8,,,,,,,,,,,,,,
2018,02,25,06,02,00,385.3,,,,,,,,,,,,,,
2018,02,25,06,03,00,436.8,,,,,,,,,,,,,,
2018,02,25,06,04,00,372.8,,,,,,,,,,,,,,
2018,02,25,06,05,00,357.6,,,,,,,,,,,,,,
2018,02,25,06,06,00,370.0,,,,,,,,,,,,,,
2018,02,25,06,07,00,399.2,,,,,,,,,,,,,,
2018,02,25,06,08,00,412.3,,,,,,,,,,,,,,
2018,02,25,06,09,00,358.0,,,,,,,,,,,,,,
2018,02,25,06,10,00,348.8,,,,,,,,,,,,,,
2018,02,25,06,11,00,320.8,,,,,,,,,,,,,,
2018,02,25,06,12,00,351.2,,,,,,,,,,,,,,
2018,02,25,06,13,00,364.5,,,,,,,,,,,,,,
2018,02,25,06,14,00,348.0,,,,,,,,,,,,,,
2018,02,25,06,15,00,304.5,,,,,,,,,,,,,,
2018,02,25,06,16,00,299.2,,,,,,,,,,,,,,
2018,02,25,06,17,00,318.6,,,,,,,,,,,,,,
2018,02,25,06,18,00,337.9,,,,,,,,,,,,,,
2018,02,25,06,19,00,279.8,,,,,,,,,,,,,,
2018,02,25,06,20,00,313.7,,,,,,,,,,,,,,
2018,02,25,06,21,00,322.4,,,,,,,,,,,,,,
2018,02,25,06,22,00,291.4,,,,,,,,,,,,,,
2018,02,25,06,23,00,294.0,,,,,,,,,,,,,,
2018,02,25,06,24,00,288.4,,,,,,,,,,,,,,
2018,02,25,06,25,00,278.0,,,,,,,,,,,,,,
2018,02,25,06,26,00,277.3,,,,,,,,,,,,,,
2018,02,25,06,27,00,283.2,,,,,,,,,,,,,,
2018,02,25,06,28,00,294.6,,,,,,,,,,,,,,
2018,02,25,06,29,00,255.6,,,,,,,,,,,,,,
2018,02,25,06,30,00,261.2,,,,,,,,,,,,,,
2018,02,25,06,31,00,285.3,,,,,,,,,,,,,,
2018,02,25,06,32,00,263.7,,,,,,,,,,,,,,
2018,02,25,06,33,00,267.1,,,,,,,,,,,,,,
2018,02,25,06,34,00,281.5,,,,,,,,,,,,,,
2018,02,25,06,35,00,275.2,,,,,,,,,,,,,,
2018,02,25,06,36,00,249.3,,,,,,,,,,,,,,
2018,02,25,06,37,00,265.5,,,,,,,,,,,,,,
2018,02,25,06,38,00,269.0,,,,,,,,,,,,,,
2018,02,25,06,39,00,269.1,,,,,,,,,,,,,,
2018,02,25,06,40,00,313.4,,,,,,,,,,,,,,
2018,02,25,06,41,00,292.9,,,,,,,,,,,,,,
2018,02,25,06,42,00,257.8,,,,,,,,,,,,,,
2018,02,25,06,43,00,250.0,,,,,,,,,,,,,,
2018,02,25,06,44,00,260.9,,,,,,,,,,,,,,
2018,02,25,06,45,00,240.1,,,,,,,,,,,,,,
2018,02,25,06,46,00,258.4,,,,,,,,,,,,,,
2018,02,25,06,47,00,265.0,,,,,,,,,,,,,,
2018,02,25,06,48,00,255.4,,,,,,,,,,,,,,
2018,02,25,06,49,00,236.5,,,,,,,,,,,,,,
2018,02,25,06,50,00,224.9,,,,,,,,,,,,,,
2018,02,25,06,51,00,254.6,,,,,,,,,,,,,,
2018,02,25,06,52,00,261.9,,,,,,,,,,,,,,
2018,02,25,06,53,00,274.4,,,,,,,,,,,,,,
2018,02,25,06,54,00,282.4,,,,,,,,,,,,,,
2018,02,25,06,55,00,235.7,,,,,,,,,,,,,,
2018,02,25,06,56,00,248.7,,,,,,,,,,,,,,
2018,02,25,06,57,00,243.4,,,,,,,,,,,,,,
2018,02,25,06,58,00,298.4,,,,,,,,,,,,,,
2018,02,25,06,59,00,268.3,,,,,,,,,,,,,,
2018,02,25,07,00,00,239.3,,,,,,,,,,,,,,
2018,02,25,07,01,00,247.6,,,,,,,,,,,,,,
2018,02,25,07,02,00,267.3,,,,,,,,,,,,,,
2018,02,25,07,03,00,255.3,,,,,,,,,,,,,,
2018,02,25,07,04,00,260.1,,,,,,,,,,,,,,
2018,02,25,07,05,00,253.3,,,,,,,,,,,,,,
2018,02,25,07,06,00,227.0,,,,,,,,,,,,,,
2018,02,25,07,07,00,224.3,,,,,,,,,,,,,,
2018,02,25,07,08,00,248.5,,,,,,,,,,,,,,
2018,02,25,07,09,00,231.6,,,,,,,,,,,,,,
2018,02,25,07,10,00,218.8,,,,,,,,,,,,,,
2018,02,25,07,11,00,245.5,,,,,,,,,,,,,,
2018,02,25,07,12,00,234.8,,,,,,,,,,,,,,
2018,02,25,07,13,00,221.5,,,,,,,,,,,,,,
2018,02,25,07,14,00,224.3,,,,,,,,,,,,,,
2018,02,25,07,15,00,234.3,,,,,,,,,,,,,,
2018,02,25,07,16,00,243.9,,,,,,,,,,,,,,
2018,02,25,07,17,00,262.0,,,,,,,,,,,,,,
2018,02,25,07,18,00,221.1,,,,,,,,,,,,,,
2018,02,25,07,19,00,244.2,,,,,,,,,,,,,,
2018,02,25,07,20,00,258.2,,,,,,,,,,,,,,
2018,02,25,07,21,00,232.7,,,,,,,,,,,,,,
2018,02,25,07,22,00,219.6,,,,,,,,,,,,,,
2018,02,25,07,23,00,206.9,,,,,,,,,,,,,,
2018,02,25,07,24,00,206.5,,,,,,,,,,,,,,
2018,02,25,07,25,00,213.5,,,,,,,,,,,,,,
