2019,04,04,00,00,00,226.3,,,,,,,,,,,,,,
2019,04,04,00,01,00,235.2,,,,,,,,,,,,,,
2019,04,04,00,02,00,248.2,,,,,,,,,,,,,,
2019,04,04,00,03,00,250.3,,,,,,,,,,,,,,
2019,04,04,00,04,00,260.4,,,,,,,,,,,,,,
2019,04,04,00,05,00,260.4,,,,,,,,,,,,,,
2019,04,04,00,06,00,248.3,,,,,,,,,,,,,,
2019,04,04,00,07,00,248.2,,,,,,,,,,,,,,
2019,04,04,00,08,00,236.5,,,,,,,,,,,,,,
2019,04,04,00,09,00,243.4,,,,,,,,,,,,,,
2019,04,04,00,10,00,236.7,,,,,,,,,,,,,,
2019,04,04,00,11,00,238.9,,,,,,,,,,,,,,
2019,04,04,00,12,00,245.7,,,,,,,,,,,,,,
2019,04,04,00,13,00,241.9,,,,,,,,,,,,,,
2019,04,04,00,14,00,242.5,,,,,,,,,,,,,,
2019,04,04,00,15,00,242.3,,,,,,,,,,,,,,
2019,04,04,00,16,00,249.3,,,,,,,,,,,,,,
2019,04,04,00,17,00,237.3,,,,,,,,,,,,,,
2019,04,04,00,18,00,250.9,,,,,,,,,,,,,,
2019,04,04,00,19,00,249.6,,,,,,,,,,,,,,
2019,04,04,00,20,00,245.2,,,,,,,,,,,,,,
2019,04,04,00,21,00,248.0,,,,,,,,,,,,,,
2019,04,04,00,22,00,253.1,,,,,,,,,,,,,,
2019,04,04,00,23,00,254.2,,,,,,,,,,,,,,
2019,04,04,00,24,00,253.1,,,,,,,,,,,,,,
2019,04,04,00,25,00,251.5,,,,,,,,,,,,,,
2019,04,04,00,26,00,256.0,,,,,,,,,,,,,,
2019,04,04,00,27,00,253.9,,,,,,,,,,,,,,
2019,04,04,00,28,00,253.4,,,,,,,,,,,,,,
2019,04,04,00,29,00,243.8,,,,,,,,,,,,,,
2019,04,04,00,30,00,244.0,,,,,,,,,,,,,,
2019,04,04,00,31,00,253.5,,,,,,,,,,,,,,
2019,04,04,00,32,00,250.1,,,,,,,,,,,,,,
2019,04,04,00,33,00,238.1,,,,,,,,,,,,,,
2019,04,04,00,34,00,240.4,,,,,,,,,,,,,,
2019,04,04,00,35,00,248.0,,,,,,,,,,,,,,
2019,04,04,00,36,00,250.7,,,,,,,,,,,,,,
2019,04,04,00,37,00,246.7,,,,,,,,,,,,,,
2019,04,04,00,38,00,242.2,,,,,,,,,,,,,,
2019,04,04,00,39,00,242.4,,,,,,,,,,,,,,
2019,04,04,00,40,00,277.4,,,,,,,,,,,,,,
2019,04,04,00,41,00,247.2,,,,,,,,,,,,,,
2019,04,04,00,42,00,217.1,,,,,,,,,,,,,,
2019,04,04,00,43,00,220.5,,,,,,,,,,,,,,
2019,04,04,00,44,00,228.6,,,,,,,,,,,,,,
2019,04,04,00,45,00,236.5,,,,,,,,,,,,,,
2019,04,04,00,46,00,222.1,,,,,,,,,,,,,,
2019,04,04,00,47,00,222.3,,,,,,,,,,,,,,
2019,04,04,00,48,00,216.4,,,,,,,,,,,,,,
2019,04,04,00,49,00,197.3,,,,,,,,,,,,,,
2019,04,04,00,50,00,186.0,,,,,,,,,,,,,,
2019,04,04,00,51,00,182.1,,,,,,,,,,,,,,
2019,04,04,00,52,00,204.2,,,,,,,,,,,,,,
2019,04,04,00,53,00,212.8,,,,,,,,,,,,,,
2019,04,04,00,54,00,212.9,,,,,,,,,,,,,,
2019,04,04,00,55,00,203.0,,,,,,,,,,,,,,
2019,04,04,00,56,00,193.3,,,,,,,,,,,,,,
2019,04,04,00,57,00,203.3,,,,,,,,,,,,,,
2019,04,04,00,58,00,192.8,,,,,,,,,,,,,,
2019,04,04,00,59,00,194.6,,,,,,,,,,,,,,
2019,04,04,01,00,00,207.7,,,,,,,,,,,,,,
2019,04,04,01,01,00,225.7,,,,,,,,,,,,,,
2019,04,04,01,02,00,200.7,,,,,,,,,,,,,,
2019,04,04,01,03,00,193.2,,,,,,,,,,,,,,
2019,04,04,01,04,00,206.3,,,,,,,,,,,,,,
2019,04,04,01,05,00,196.5,,,,,,,,,,,,,,
2019,04,04,01,06,00,208.1,,,,,,,,,,,,,,
2019,04,04,01,07,00,182.4,,,,,,,,,,,,,,
2019,04,04,01,08,00,168.4,,,,,,,,,,,,,,
2019,04,04,01,09,00,200.6,,,,,,,,,,,,,,
2019,04,04,01,10,00,210.0,,,,,,,,,,,,,,
2019,04,04,01,11,00,217.4,,,,,,,,,,,,,,
2019,04,04,01,12,00,216.6,,,,,,,,,,,,,,
2019,04,04,01,13,00,186.2,,,,,,,,,,,,,,
2019,04,04,01,14,00,218.4,,,,,,,,,,,,,,
2019,04,04,01,15,00,218.2,,,,,,,,,,,,,,
2019,04,04,01,16,00,207.9,,,,,,,,,,,,,,
2019,04,04,01,17,00,219.6,,,,,,,,,,,,,,
2019,04,04,01,18,00,216.3,,,,,,,,,,,,,,
2019,04,04,01,19,00,198.4,,,,,,,,,,,,,,
2019,04,04,01,20,00,210.9,,,,,,,,,,,,,,
2019,04,04,01,21,00,201.7,,,,,,,,,,,,,,
2019,04,04,01,22,00,196.5,,,,,,,,,,,,,,
2019,04,04,01,23,00,208.9,,,,,,,,,,,,,,
2019,04,04,01,24,00,203.3,,,,,,,,,,,,,,
2019,04,04,01,25,00,210.8,,,,,,,,,,,,,,
2019,04,04,01,26,00,220.0,,,,,,,,,,,,,,
2019,04,04,01,27,00,190.2,,,,,,,,,,,,,,
2019,04,04,01,28,00,208.8,,,,,,,,,,,,,,
2019,04,04,01,29,00,211.5,,,,,,,,,,,,,,
2019,04,04,01,30,00,203.6,,,,,,,,,,,,,,
2019,04,04,01,31,00,212.3,,,,,,,,,,,,,,
2019,04,04,01,32,00,212.9,,,,,,,,,,,,,,
2019,04,04,01,33,00,229.5,,,,,,,,,,,,,,
2019,04,04,01,34,00,202.4,,,,,,,,,,,,,,
2019,04,04,01,35,00,194.4,,,,,,,,,,,,,,
2019,04,04,01,36,00,199.4,,,,,,,,,,,,,,
2019,04,04,01,37,00,192.7,,,,,,,,,,,,,,
2019,04,04,01,38,00,204.4,,,,,,,,,,,,,,
2019,04,04,01,39,00,211.5,,,,,,,,,,,,,,
2019,04,04,01,40,00,206.7,,,,,,,,,,,,,,
2019,04,04,01,41,00,199.0,,,,,,,,,,,,,,
2019,04,04,01,42,00,166.2,,,,,,,,,,,,,,
2019,04,04,01,43,00,195.4,,,,,,,,,,,,,,
2019,04,04,01,44,00,229.6,,,,,,,,,,,,,,
2019,04,04,01,45,00,228.2,,,,,,,,,,,,,,
2019,04,04,01,46,00,235.4,,,,,,,,,,,,,,
2019,04,04,01,47,00,214.8,,,,,,,,,,,,,,
2019,04,04,01,48,00,188.0,,,,,,,,,,,,,,
2019,04,04,01,49,00,206.2,,,,,,,,,,,,,,
2019,04,04,01,50,00,234.9,,,,,,,,,,,,,,
2019,04,04,01,51,00,215.2,,,,,,,,,,,,,,
2019,04,04,01,52,00,196.4,,,,,,,,,,,,,,
2019,04,04,01,53,00,207.2,,,,,,,,,,,,,,
2019,04,04,01,54,00,174.4,,,,,,,,,,,,,,
2019,04,04,01,55,00,173.3,,,,,,,,,,,,,,
2019,04,04,01,56,00,180.8,,,,,,,,,,,,,,
2019,04,04,01,57,00,204.4,,,,,,,,,,,,,,
2019,04,04,01,58,00,166.4,,,,,,,,,,,,,,
2019,04,04,01,59,00,164.6,,,,,,,,,,,,,,
2019,04,04,02,00,00,165.5,,,,,,,,,,,,,,
2019,04,04,02,01,00,174.7,,,,,,,,,,,,,,
2019,04,04,02,02,00,186.0,,,,,,,,,,,,,,
2019,04,04,02,03,00,191.8,,,,,,,,,,,,,,
2019,04,04,02,04,00,187.4,,,,,,,,,,,,,,
2019,04,04,02,05,00,183.3,,,,,,,,,,,,,,
2019,04,04,02,06,00,193.2,,,,,,,,,,,,,,
2019,04,04,02,07,00,194.8,,,,,,,,,,,,,,
2019,04,04,02,08,00,204.6,,,,,,,,,,,,,,
2019,04,04,02,09,00,190.1,,,,,,,,,,,,,,
2019,04,04,02,10,00,215.3,,,,,,,,,,,,,,
2019,04,04,02,11,00,215.4,,,,,,,,,,,,,,
2019,04,04,02,12,00,203.6,,,,,,,,,,,,,,
2019,04,04,02,13,00,209.8,,,,,,,,,,,,,,
2019,04,04,02,14,00,235.8,,,,,,,,,,,,,,
2019,04,04,02,15,00,210.5,,,,,,,,,,,,,,
2019,04,04,02,16,00,216.9,,,,,,,,,,,,,,
2019,04,04,02,17,00,241.0,,,,,,,,,,,,,,
2019,04,04,02,18,00,249.4,,,,,,,,,,,,,,
2019,04,04,02,19,00,233.2,,,,,,,,,,,,,,
2019,04,04,02,20,00,208.7,,,,,,,,,,,,,,
2019,04,04,02,21,00,206.8,,,,,,,,,,,,,,
2019,04,04,02,22,00,210.3,,,,,,,,,,,,,,
2019,04,04,02,23,00,218.4,,,,,,,,,,,,,,
2019,04,04,02,24,00,209.4,,,,,,,,,,,,,,
2019,04,04,02,25,00,226.4,,,,,,,,,,,,,,
2019,04,04,02,26,00,221.1,,,,,,,,,,,,,,
2019,04,04,02,27,00,229.9,,,,,,,,,,,,,,
2019,04,04,02,28,00,200.7,,,,,,,,,,,,,,
2019,04,04,02,29,00,205.5,,,,,,,,,,,,,,
2019,04,04,02,30,00,194.0,,,,,,,,,,,,,,
2019,04,04,02,31,00,196.3,,,,,,,,,,,,,,
2019,04,04,02,32,00,191.1,,,,,,,,,,,,,,
2019,04,04,02,33,00,168.8,,,,,,,,,,,,,,
2019,04,04,02,34,00,186.8,,,,,,,,,,,,,,
2019,04,04,02,35,00,205.4,,,,,,,,,,,,,,
2019,04,04,02,36,00,196.4,,,,,,,,,,,,,,
2019,04,04,02,37,00,205.7,,,,,,,,,,,,,,
2019,04,04,02,38,00,211.8,,,,,,,,,,,,,,
2019,04,04,02,39,00,207.7,,,,,,,,,,,,,,
2019,04,04,02,40,00,196.9,,,,,,,,,,,,,,
2019,04,04,02,41,00,205.4,,,,,,,,,,,,,,
2019,04,04,02,42,00,218.1,,,,,,,,,,,,,,
2019,04,04,02,43,00,200.8,,,,,,,,,,,,,,
2019,04,04,02,44,00,201.6,,,,,,,,,,,,,,
2019,04,04,02,45,00,196.3,,,,,,,,,,,,,,
2019,04,04,02,46,00,212.3,,,,,,,,,,,,,,
2019,04,04,02,47,00,232.9,,,,,,,,,,,,,,
2019,04,04,02,48,00,222.8,,,,,,,,,,,,,,
2019,04,04,02,49,00,210.7,,,,,,,,,,,,,,
2019,04,04,02,50,00,204.4,,,,,,,,,,,,,,
2019,04,04,02,51,00,200.5,,,,,,,,,,,,,,
2019,04,04,02,52,00,210.1,,,,,,,,,,,,,,
2019,04,04,02,53,00,234.5,,,,,,,,,,,,,,
2019,04,04,02,54,00,244.0,,,,,,,,,,,,,,
2019,04,04,02,55,00,251.8,,,,,,,,,,,,,,
2019,04,04,02,56,00,248.8,,,,,,,,,,,,,,
2019,04,04,02,57,00,219.8,,,,,,,,,,,,,,
2019,04,04,02,58,00,222.4,,,,,,,,,,,,,,
2019,04,04,02,59,00,207.4,,,,,,,,,,,,,,
2019,04,04,03,00,00,181.9,,,,,,,,,,,,,,
2019,04,04,03,01,00,180.2,,,,,,,,,,,,,,
2019,04,04,03,02,00,186.7,,,,,,,,,,,,,,
2019,04,04,03,03,00,207.7,,,,,,,,,,,,,,
2019,04,04,03,04,00,209.4,,,,,,,,,,,,,,
2019,04,04,03,05,00,169.6,,,,,,,,,,,,,,
2019,04,04,03,06,00,177.7,,,,,,,,,,,,,,
2019,04,04,03,07,00,150.7,,,,,,,,,,,,,,
2019,04,04,03,08,00,141.2,,,,,,,,,,,,,,
2019,04,04,03,09,00,140.2,,,,,,,,,,,,,,
2019,04,04,03,10,00,162.4,,,,,,,,,,,,,,
2019,04,04,03,11,00,164.3,,,,,,,,,,,,,,
2019,04,04,03,12,00,150.2,,,,,,,,,,,,,,
2019,04,04,03,13,00,147.4,,,,,,,,,,,,,,
2019,04,04,03,14,00,165.4,,,,,,,,,,,,,,
2019,04,04,03,15,00,158.8,,,,,,,,,,,,,,
2019,04,04,03,16,00,139.5,,,,,,,,,,,,,,
2019,04,04,03,17,00,160.0,,,,,,,,,,,,,,
2019,04,04,03,18,00,148.3,,,,,,,,,,,,,,
2019,04,04,03,19,00,153.0,,,,,,,,,,,,,,
2019,04,04,03,20,00,155.5,,,,,,,,,,,,,,
2019,04,04,03,21,00,154.1,,,,,,,,,,,,,,
2019,04,04,03,22,00,145.1,,,,,,,,,,,,,,
2019,04,04,03,23,00,128.8,,,,,,,,,,,,,,
2019,04,04,03,24,00,129.5,,,,,,,,,,,,,,
2019,04,04,03,25,00,138.0,,,,,,,,,,,,,,
2019,04,04,03,26,00,139.9,,,,,,,,,,,,,,
2019,04,04,03,27,00,132.4,,,,,,,,,,,,,,
2019,04,04,03,28,00,123.8,,,,,,,,,,,,,,
2019,04,04,03,29,00,119.9,,,,,,,,,,,,,,
2019,04,04,03,30,00,117.5,,,,,,,,,,,,,,
2019,04,04,03,31,00,108.4,,,,,,,,,,,,,,
2019,04,04,03,32,00,116.5,,,,,,,,,,,,,,
2019,04,04,03,33,00,122.9,,,,,,,,,,,,,,
2019,04,04,03,34,00,122.9,,,,,,,,,,,,,,
2019,04,04,03,35,00,130.0,,,,,,,,,,,,,,
2019,04,04,03,36,00,147.5,,,,,,,,,,,,,,
2019,04,04,03,37,00,148.3,,,,,,,,,,,,,,
2019,04,04,03,38,00,147.9,,,,,,,,,,,,,,
2019,04,04,03,39,00,151.8,,,,,,,,,,,,,,
2019,04,04,03,40,00,142.2,,,,,,,,,,,,,,
2019,04,04,03,41,00,139.4,,,,,,,,,,,,,,
2019,04,04,03,42,00,148.3,,,,,,,,,,,,,,
2019,04,04,03,43,00,156.7,,,,,,,,,,,,,,
2019,04,04,03,44,00,159.1,,,,,,,,,,,,,,
2019,04,04,03,45,00,154.2,,,,,,,,,,,,,,
2019,04,04,03,46,00,144.4,,,,,,,,,,,,,,
2019,04,04,03,47,00,128.8,,,,,,,,,,,,,,
2019,04,04,03,48,00,126.2,,,,,,,,,,,,,,
2019,04,04,03,49,00,127.3,,,,,,,,,,,,,,
2019,04,04,03,50,00,125.4,,,,,,,,,,,,,,
2019,04,04,03,51,00,118.9,,,,,,,,,,,,,,
2019,04,04,03,52,00,116.6,,,,,,,,,,,,,,
2019,04,04,03,53,00,110.2,,,,,,,,,,,,,,
2019,04,04,03,54,00,101.6,,,,,,,,,,,,,,
2019,04,04,03,55,00,93.8,,,,,,,,,,,,,,
2019,04,04,03,56,00,92.2,,,,,,,,,,,,,,
2019,04,04,03,57,00,94.7,,,,,,,,,,,,,,
2019,04,04,03,58,00,106.2,,,,,,,,,,,,,,
2019,04,04,03,59,00,102.9,,,,,,,,,,,,,,
2019,04,04,04,00,00,105.9,,,,,,,,,,,,,,
2019,04,04,04,01,00,111.5,,,,,,,,,,,,,,
2019,04,04,04,02,00,110.3,,,,,,,,,,,,,,
2019,04,04,04,03,00,102.9,,,,,,,,,,,,,,
2019,04,04,04,04,00,105.1,,,,,,,,,,,,,,
2019,04,04,04,05,00,112.4,,,,,,,,,,,,,,
2019,04,04,04,06,00,109.1,,,,,,,,,,,,,,
2019,04,04,04,07,00,111.4,,,,,,,,,,,,,,
2019,04,04,04,08,00,107.0,,,,,,,,,,,,,,
2019,04,04,04,09,00,107.3,,,,,,,,,,,,,,
2019,04,04,04,10,00,107.4,,,,,,,,,,,,,,
2019,04,04,04,11,00,111.5,,,,,,,,,,,,,,
2019,04,04,04,12,00,111.5,,,,,,,,,,,,,,
2019,04,04,04,13,00,97.8,,,,,,,,,,,,,,
2019,04,04,04,14,00,96.3,,,,,,,,,,,,,,
2019,04,04,04,15,00,96.9,,,,,,,,,,,,,,
2019,04,04,04,16,00,101.9,,,,,,,,,,,,,,
2019,04,04,04,17,00,101.1,,,,,,,,,,,,,,
2019,04,04,04,18,00,88.2,,,,,,,,,,,,,,
2019,04,04,04,19,00,90.4,,,,,,,,,,,,,,
2019,04,04,04,20,00,80.0,,,,,,,,,,,,,,
2019,04,04,04,21,00,86.5,,,,,,,,,,,,,,
2019,04,04,04,22,00,81.7,,,,,,,,,,,,,,
2019,04,04,04,23,00,77.1,,,,,,,,,,,,,,
2019,04,04,04,24,00,70.2,,,,,,,,,,,,,,
2019,04,04,04,25,00,62.6,,,,,,,,,,,,,,
2019,04,04,04,26,00,52.9,,,,,,,,,,,,,,
2019,04,04,04,27,00,60.3,,,,,,,,,,,,,,
2019,04,04,04,28,00,66.4,,,,,,,,,,,,,,
2019,04,04,04,29,00,75.5,,,,,,,,,,,,,,
2019,04,04,04,30,00,73.0,,,,,,,,,,,,,,
2019,04,04,04,31,00,71.9,,,,,,,,,,,,,,
2019,04,04,04,32,00,67.5,,,,,,,,,,,,,,
2019,04,04,04,33,00,64.0,,,,,,,,,,,,,,
2019,04,04,04,34,00,58.6,,,,,,,,,,,,,,
2019,04,04,04,35,00,69.7,,,,,,,,,,,,,,
2019,04,04,04,36,00,76.7,,,,,,,,,,,,,,
2019,04,04,04,37,00,69.9,,,,,,,,,,,,,,
2019,04,04,04,38,00,74.9,,,,,,,,,,,,,,
2019,04,04,04,39,00,74.4,,,,,,,,,,,,,,
2019,04,04,04,40,00,68.4,,,,,,,,,,,,,,
2019,04,04,04,41,00,75.0,,,,,,,,,,,,,,
2019,04,04,04,42,00,80.4,,,,,,,,,,,,,,
2019,04,04,04,43,00,80.3,,,,,,,,,,,,,,
2019,04,04,04,44,00,70.1,,,,,,,,,,,,,,
2019,04,04,04,45,00,76.1,,,,,,,,,,,,,,
2019,04,04,04,46,00,81.3,,,,,,,,,,,,,,
2019,04,04,04,47,00,73.8,,,,,,,,,,,,,,
2019,04,04,04,48,00,74.8,,,,,,,,,,,,,,
2019,04,04,04,49,00,64.9,,,,,,,,,,,,,,
2019,04,04,04,50,00,69.2,,,,,,,,,,,,,,
2019,04,04,04,51,00,68.9,,,,,,,,,,,,,,
2019,04,04,04,52,00,76.2,,,,,,,,,,,,,,
2019,04,04,04,53,00,73.8,,,,,,,,,,,,,,
2019,04,04,04,54,00,77.7,,,,,,,,,,,,,,
2019,04,04,04,55,00,73.4,,,,,,,,,,,,,,
2019,04,04,04,56,00,79.2,,,,,,,,,,,,,,
2019,04,04,04,57,00,81.1,,,,,,,,,,,,,,
2019,04,04,04,58,00,76.7,,,,,,,,,,,,,,
2019,04,04,04,59,00,74.1,,,,,,,,,,,,,,
2019,04,04,05,00,00,78.1,,,,,,,,,,,,,,
2019,04,04,05,01,00,80.4,,,,,,,,,,,,,,
2019,04,04,05,02,00,85.2,,,,,,,,,,,,,,
2019,04,04,05,03,00,85.2,,,,,,,,,,,,,,
2019,04,04,05,04,00,85.0,,,,,,,,,,,,,,
2019,04,04,05,05,00,80.1,,,,,,,,,,,,,,
2019,04,04,05,06,00,79.0,,,,,,,,,,,,,,
2019,04,04,05,07,00,79.3,,,,,,,,,,,,,,
2019,04,04,05,08,00,89.2,,,,,,,,,,,,,,
2019,04,04,05,09,00,96.7,,,,,,,,,,,,,,
2019,04,04,05,10,00,85.0,,,,,,,,,,,,,,
2019,04,04,05,11,00,92.4,,,,,,,,,,,,,,
2019,04,04,05,12,00,96.1,,,,,,,,,,,,,,
2019,04,04,05,13,00,94.1,,,,,,,,,,,,,,
2019,04,04,05,14,00,100.2,,,,,,,,,,,,,,
2019,04,04,05,15,00,98.0,,,,,,,,,,,,,,
2019,04,04,05,16,00,104.2,,,,,,,,,,,,,,
2019,04,04,05,17,00,110.6,,,,,,,,,,,,,,
2019,04,04,05,18,00,105.1,,,,,,,,,,,,,,
2019,04,04,05,19,00,102.8,,,,,,,,,,,,,,
2019,04,04,05,20,00,108.3,,,,,,,,,,,,,,
2019,04,04,05,21,00,108.2,,,,,,,,,,,,,,
2019,04,04,05,22,00,101.4,,,,,,,,,,,,,,
2019,04,04,05,23,00,94.8,,,,,,,,,,,,,,
2019,04,04,05,24,00,102.4,,,,,,,,,,,,,,
2019,04,04,05,25,00,113.6,,,,,,,,,,,,,,
2019,04,04,05,26,00,112.9,,,,,,,,,,,,,,
2019,04,04,05,27,00,112.0,,,,,,,,,,,,,,
2019,04,04,05,28,00,111.3,,,,,,,,,,,,,,
2019,04,04,05,29,00,116.7,,,,,,,,,,,,,,
2019,04,04,05,30,00,117.8,,,,,,,,,,,,,,
2019,04,04,05,31,00,116.2,,,,,,,,,,,,,,
2019,04,04,05,32,00,111.3,,,,,,,,,,,,,,
2019,04,04,05,33,00,115.2,,,,,,,,,,,,,,
2019,04,04,05,34,00,109.7,,,,,,,,,,,,,,
2019,04,04,05,35,00,106.3,,,,,,,,,,,,,,
2019,04,04,05,36,00,116.2,,,,,,,,,,,,,,
2019,04,04,05,37,00,119.3,,,,,,,,,,,,,,
2019,04,04,05,38,00,116.6,,,,,,,,,,,,,,
2019,04,04,05,39,00,119.8,,,,,,,,,,,,,,
2019,04,04,05,40,00,119.9,,,,,,,,,,,,,,
2019,04,04,05,41,00,120.7,,,,,,,,,,,,,,
2019,04,04,05,42,00,119.1,,,,,,,,,,,,,,
2019,04,04,05,43,00,130.8,,,,,,,,,,,,,,
2019,04,04,05,44,00,127.4,,,,,,,,,,,,,,
2019,04,04,05,45,00,124.4,,,,,,,,,,,,,,
2019,04,04,05,46,00,124.6,,,,,,,,,,,,,,
2019,04,04,05,47,00,128.5,,,,,,,,,,,,,,
2019,04,04,05,48,00,124.4,,,,,,,,,,,,,,
2019,04,04,05,49,00,123.5,,,,,,,,,,,,,,
2019,04,04,05,50,00,124.1,,,,,,,,,,,,,,
2019,04,04,05,51,00,122.6,,,,,,,,,,,,,,
2019,04,04,05,52,00,125.3,,,,,,,,,,,,,,
2019,04,04,05,53,00,128.0,,,,,,,,,,,,,,
2019,04,04,05,54,00,127.8,,,,,,,,,,,,,,
2019,04,04,05,55,00,136.9,,,,,,,,,,,,,,
2019,04,04,05,56,00,137.6,,,,,,,,,,,,,,
2019,04,04,05,57,00,145.2,,,,,,,,,,,,,,
2019,04,04,05,58,00,148.4,,,,,,,,,,,,,,
2019,04,04,05,59,00,146.1,,,,,,,,,,,,,,
2019,04,04,06,00,00,147.1,,,,,,,,,,,,,,
2019,04,04,06,01,00,143.7,,,,,,,,,,,,,,
2019,04,04,06,02,00,149.2,,,,,,,,,,,,,,
2019,04,04,06,03,00,149.9,,,,,,,,,,,,,,
2019,04,04,06,04,00,157.4,,,,,,,,,,,,,,
2019,04,04,06,05,00,148.8,,,,,,,,,,,,,,
2019,04,04,06,06,00,149.0,,,,,,,,,,,,,,
2019,04,04,06,07,00,150.7,,,,,,,,,,,,,,
2019,04,04,06,08,00,153.4,,,,,,,,,,,,,,
2019,04,04,06,09,00,150.2,,,,,,,,,,,,,,
2019,04,04,06,10,00,152.4,,,,,,,,,,,,,,
2019,04,04,06,11,00,158.1,,,,,,,,,,,,,,
2019,04,04,06,12,00,153.2,,,,,,,,,,,,,,
2019,04,04,06,13,00,158.4,,,,,,,,,,,,,,
2019,04,04,06,14,00,161.5,,,,,,,,,,,,,,
2019,04,04,06,15,00,166.1,,,,,,,,,,,,,,
2019,04,04,06,16,00,163.6,,,,,,,,,,,,,,
2019,04,04,06,17,00,165.4,,,,,,,,,,,,,,
2019,04,04,06,18,00,164.7,,,,,,,,,,,,,,
2019,04,04,06,19,00,175.9,,,,,,,,,,,,,,
2019,04,04,06,20,00,179.8,,,,,,,,,,,,,,
2019,04,04,06,21,00,167.9,,,,,,,,,,,,,,
2019,04,04,06,22,00,169.1,,,,,,,,,,,,,,
2019,04,04,06,23,00,166.6,,,,,,,,,,,,,,
2019,04,04,06,24,00,166.1,,,,,,,,,,,,,,
2019,04,04,06,25,00,166.7,,,,,,,,,,,,,,
2019,04,04,06,26,00,182.9,,,,,,,,,,,,,,
2019,04,04,06,27,00,184.3,,,,,,,,,,,,,,
2019,04,04,06,28,00,171.1,,,,,,,,,,,,,,
2019,04,04,06,29,00,164.5,,,,,,,,,,,,,,
2019,04,04,06,30,00,144.5,,,,,,,,,,,,,,
2019,04,04,06,31,00,160.4,,,,,,,,,,,,,,
2019,04,04,06,32,00,159.8,,,,,,,,,,,,,,
2019,04,04,06,33,00,156.9,,,,,,,,,,,,,,
2019,04,04,06,34,00,172.9,,,,,,,,,,,,,,
2019,04,04,06,35,00,178.3,,,,,,,,,,,,,,
2019,04,04,06,36,00,170.5,,,,,,,,,,,,,,
2019,04,04,06,37,00,177.7,,,,,,,,,,,,,,
2019,04,04,06,38,00,177.0,,,,,,,,,,,,,,
2019,04,04,06,39,00,197.9,,,,,,,,,,,,,,
2019,04,04,06,40,00,186.5,,,,,,,,,,,,,,
2019,04,04,06,41,00,188.0,,,,,,,,,,,,,,
2019,04,04,06,42,00,174.5,,,,,,,,,,,,,,
2019,04,04,06,43,00,176.2,,,,,,,,,,,,,,
2019,04,04,06,44,00,146.8,,,,,,,,,,,,,,
2019,04,04,06,45,00,130.0,,,,,,,,,,,,,,
2019,04,04,06,46,00,121.7,,,,,,,,,,,,,,
2019,04,04,06,47,00,123.5,,,,,,,,,,,,,,
2019,04,04,06,48,00,132.5,,,,,,,,,,,,,,
2019,04,04,06,49,00,129.8,,,,,,,,,,,,,,
2019,04,04,06,50,00,107.3,,,,,,,,,,,,,,
2019,04,04,06,51,00,87.2,,,,,,,,,,,,,,
2019,04,04,06,52,00,78.3,,,,,,,,,,,,,,
2019,04,04,06,53,00,80.0,,,,,,,,,,,,,,
2019,04,04,06,54,00,78.8,,,,,,,,,,,,,,
2019,04,04,06,55,00,95.1,,,,,,,,,,,,,,
2019,04,04,06,56,00,119.6,,,,,,,,,,,,,,
2019,04,04,06,57,00,121.8,,,,,,,,,,,,,,
2019,04,04,06,58,00,126.5,,,,,,,,,,,,,,
2019,04,04,06,59,00,121.1,,,,,,,,,,,,,,
2019,04,04,07,00,00,121.3,,,,,,,,,,,,,,
2019,04,04,07,01,00,111.8,,,,,,,,,,,,,,
2019,04,04,07,02,00,104.8,,,,,,,,,,,,,,
2019,04,04,07,03,00,122.4,,,,,,,,,,,,,,
2019,04,04,07,04,00,120.9,,,,,,,,,,,,,,
2019,04,04,07,05,00,114.7,,,,,,,,,,,,,,
2019,04,04,07,06,00,96.2,,,,,,,,,,,,,,
2019,04,04,07,07,00,77.3,,,,,,,,,,,,,,
2019,04,04,07,08,00,74.5,,,,,,,,,,,,,,
2019,04,04,07,09,00,68.3,,,,,,,,,,,,,,
2019,04,04,07,10,00,78.7,,,,,,,,,,,,,,
2019,04,04,07,11,00,99.4,,,,,,,,,,,,,,
2019,04,04,07,12,00,82.2,,,,,,,,,,,,,,
2019,04,04,07,13,00,84.8,,,,,,,,,,,,,,
2019,04,04,07,14,00,108.8,,,,,,,,,,,,,,
2019,04,04,07,15,00,120.4,,,,,,,,,,,,,,
2019,04,04,07,16,00,123.9,,,,,,,,,,,,,,
2019,04,04,07,17,00,117.0,,,,,,,,,,,,,,
2019,04,04,07,18,00,103.4,,,,,,,,,,,,,,
2019,04,04,07,19,00,103.7,,,,,,,,,,,,,,
2019,04,04,07,20,00,111.4,,,,,,,,,,,,,,
2019,04,04,07,21,00,71.5,,,,,,,,,,,,,,
2019,04,04,07,22,00,74.2,,,,,,,,,,,,,,
2019,04,04,07,23,00,81.5,,,,,,,,,,,,,,
2019,04,04,07,24,00,97.0,,,,,,,,,,,,,,
2019,04,04,07,25,00,85.9,,,,,,,,,,,,,,
2019,04,04,07,26,00,76.5,,,,,,,,,,,,,,
2019,04,04,07,27,00,108.0,,,,,,,,,,,,,,
2019,04,04,07,28,00,103.1,,,,,,,,,,,,,,
2019,04,04,07,29,00,102.3,,,,,,,,,,,,,,
2019,04,04,07,30,00,110.0,,,,,,,,,,,,,,
