2020,10,14,00,00,00,411.0,,,,,,,,,,,,,,
2020,10,14,00,01,00,455.7,,,,,,,,,,,,,,
2020,10,14,00,02,00,415.0,,,,,,,,,,,,,,
2020,10,14,00,03,00,481.4,,,,,,,,,,,,,,
2020,10,14,00,04,00,623.0,,,,,,,,,,,,,,
2020,10,14,00,05,00,772.2,,,,,,,,,,,,,,
2020,10,14,00,06,00,613.9,,,,,,,,,,,,,,
2020,10,14,00,07,00,624.3,,,,,,,,,,,,,,
2020,10,14,00,08,00,432.7,,,,,,,,,,,,,,
2020,10,14,00,09,00,458.1,,,,,,,,,,,,,,
2020,10,14,00,10,00,464.8,,,,,,,,,,,,,,
2020,10,14,00,11,00,450.0,,,,,,,,,,,,,,
2020,10,14,00,12,00,361.9,,,,,,,,,,,,,,
2020,10,14,00,13,00,371.7,,,,,,,,,,,,,,
2020,10,14,00,14,00,-56.7,,,,,,,,,,,,,,
2020,10,14,00,15,00,79.6,,,,,,,,,,,,,,
2020,10,14,00,16,00,117.1,,,,,,,,,,,,,,
2020,10,14,00,17,00,-102.6,,,,,,,,,,,,,,
2020,10,14,00,18,00,246.6,,,,,,,,,,,,,,
2020,10,14,00,19,00,3.5,,,,,,,,,,,,,,
2020,10,14,00,20,00,173.9,,,,,,,,,,,,,,
2020,10,14,00,21,00,224.6,,,,,,,,,,,,,,
2020,10,14,00,22,00,15.8,,,,,,,,,,,,,,
2020,10,14,00,23,00,-202.6,,,,,,,,,,,,,,
2020,10,14,00,24,00,-104.2,,,,,,,,,,,,,,
2020,10,14,00,25,00,-60.1,,,,,,,,,,,,,,
2020,10,14,00,26,00,-166.4,,,,,,,,,,,,,,
2020,10,14,00,27,00,-147.0,,,,,,,,,,,,,,
2020,10,14,00,28,00,-53.9,,,,,,,,,,,,,,
2020,10,14,00,29,00,-248.3,,,,,,,,,,,,,,
2020,10,14,00,30,00,-137.6,,,,,,,,,,,,,,
2020,10,14,00,31,00,-102.7,,,,,,,,,,,,,,
2020,10,14,00,32,00,-130.4,,,,,,,,,,,,,,
2020,10,14,00,33,00,-279.0,,,,,,,,,,,,,,
2020,10,14,00,34,00,-147.1,,,,,,,,,,,,,,
2020,10,14,00,35,00,-96.4,,,,,,,,,,,,,,
2020,10,14,00,36,00,-148.3,,,,,,,,,,,,,,
2020,10,14,00,37,00,-144.5,,,,,,,,,,,,,,
2020,10,14,00,38,00,-105.0,,,,,,,,,,,,,,
2020,10,14,00,39,00,-151.9,,,,,,,,,,,,,,
2020,10,14,00,40,00,-229.5,,,,,,,,,,,,,,
2020,10,14,00,41,00,-261.1,,,,,,,,,,,,,,
2020,10,14,00,42,00,-233.2,,,,,,,,,,,,,,
2020,10,14,00,43,00,-279.8,,,,,,,,,,,,,,
2020,10,14,00,44,00,-79.1,,,,,,,,,,,,,,
2020,10,14,00,45,00,-4.6,,,,,,,,,,,,,,
2020,10,14,00,46,00,-116.0,,,,,,,,,,,,,,
2020,10,14,00,47,00,-158.1,,,,,,,,,,,,,,
2020,10,14,00,48,00,-274.8,,,,,,,,,,,,,,
2020,10,14,00,49,00,-288.8,,,,,,,,,,,,,,
2020,10,14,00,50,00,-208.0,,,,,,,,,,,,,,
2020,10,14,00,51,00,-451.9,,,,,,,,,,,,,,
2020,10,14,00,52,00,-129.2,,,,,,,,,,,,,,
2020,10,14,00,53,00,-31.9,,,,,,,,,,,,,,
2020,10,14,00,54,00,-7.1,,,,,,,,,,,,,,
2020,10,14,00,55,00,-39.2,,,,,,,,,,,,,,
2020,10,14,00,56,00,60.2,,,,,,,,,,,,,,
2020,10,14,00,57,00,30.0,,,,,,,,,,,,,,
2020,10,14,00,58,00,-27.4,,,,,,,,,,,,,,
2020,10,14,00,59,00,-22.7,,,,,,,,,,,,,,
2020,10,14,01,00,00,6.0,,,,,,,,,,,,,,
2020,10,14,01,01,00,-245.9,,,,,,,,,,,,,,
2020,10,14,01,02,00,-262.5,,,,,,,,,,,,,,
2020,10,14,01,03,00,-427.3,,,,,,,,,,,,,,
2020,10,14,01,04,00,-221.1,,,,,,,,,,,,,,
2020,10,14,01,05,00,-287.6,,,,,,,,,,,,,,
2020,10,14,01,06,00,-211.6,,,,,,,,,,,,,,
2020,10,14,01,07,00,-301.4,,,,,,,,,,,,,,
2020,10,14,01,08,00,-414.6,,,,,,,,,,,,,,
2020,10,14,01,09,00,-565.8,,,,,,,,,,,,,,
2020,10,14,01,10,00,-829.2,,,,,,,,,,,,,,
2020,10,14,01,11,00,-577.2,,,,,,,,,,,,,,
2020,10,14,01,12,00,-829.9,,,,,,,,,,,,,,
2020,10,14,01,13,00,-1022.1,,,,,,,,,,,,,,
2020,10,14,01,14,00,-520.5,,,,,,,,,,,,,,
2020,10,14,01,15,00,-354.2,,,,,,,,,,,,,,
2020,10,14,01,16,00,-441.7,,,,,,,,,,,,,,
2020,10,14,01,17,00,-652.2,,,,,,,,,,,,,,
2020,10,14,01,18,00,-438.5,,,,,,,,,,,,,,
2020,10,14,01,19,00,-696.8,,,,,,,,,,,,,,
2020,10,14,01,20,00,-500.9,,,,,,,,,,,,,,
2020,10,14,01,21,00,-364.6,,,,,,,,,,,,,,
2020,10,14,01,22,00,-396.2,,,,,,,,,,,,,,
2020,10,14,01,23,00,-288.4,,,,,,,,,,,,,,
2020,10,14,01,24,00,-297.9,,,,,,,,,,,,,,
2020,10,14,01,25,00,-141.7,,,,,,,,,,,,,,
2020,10,14,01,26,00,-105.9,,,,,,,,,,,,,,
2020,10,14,01,27,00,-620.2,,,,,,,,,,,,,,
2020,10,14,01,28,00,-556.7,,,,,,,,,,,,,,
2020,10,14,01,29,00,-471.8,,,,,,,,,,,,,,
2020,10,14,01,30,00,-412.2,,,,,,,,,,,,,,
2020,10,14,01,31,00,-580.4,,,,,,,,,,,,,,
2020,10,14,01,32,00,-431.3,,,,,,,,,,,,,,
2020,10,14,01,33,00,-785.6,,,,,,,,,,,,,,
2020,10,14,01,34,00,-955.4,,,,,,,,,,,,,,
2020,10,14,01,35,00,-550.9,,,,,,,,,,,,,,
2020,10,14,01,36,00,-431.4,,,,,,,,,,,,,,
2020,10,14,01,37,00,-749.4,,,,,,,,,,,,,,
2020,10,14,01,38,00,-805.0,,,,,,,,,,,,,,
2020,10,14,01,39,00,-373.2,,,,,,,,,,,,,,
2020,10,14,01,40,00,-351.6,,,,,,,,,,,,,,
2020,10,14,01,41,00,-717.8,,,,,,,,,,,,,,
2020,10,14,01,42,00,-392.2,,,,,,,,,,,,,,
2020,10,14,01,43,00,-349.7,,,,,,,,,,,,,,
2020,10,14,01,44,00,-701.1,,,,,,,,,,,,,,
2020,10,14,01,45,00,-731.5,,,,,,,,,,,,,,
2020,10,14,01,46,00,-460.2,,,,,,,,,,,,,,
2020,10,14,01,47,00,-143.0,,,,,,,,,,,,,,
2020,10,14,01,48,00,-565.3,,,,,,,,,,,,,,
2020,10,14,01,49,00,-729.2,,,,,,,,,,,,,,
2020,10,14,01,50,00,-899.0,,,,,,,,,,,,,,
2020,10,14,01,51,00,-648.9,,,,,,,,,,,,,,
2020,10,14,01,52,00,-566.9,,,,,,,,,,,,,,
2020,10,14,01,53,00,-199.9,,,,,,,,,,,,,,
2020,10,14,01,54,00,-364.2,,,,,,,,,,,,,,
2020,10,14,01,55,00,-881.9,,,,,,,,,,,,,,
2020,10,14,01,56,00,-547.9,,,,,,,,,,,,,,
2020,10,14,01,57,00,-689.4,,,,,,,,,,,,,,
2020,10,14,01,58,00,-953.0,,,,,,,,,,,,,,
2020,10,14,01,59,00,-397.0,,,,,,,,,,,,,,
2020,10,14,02,00,00,-439.6,,,,,,,,,,,,,,
2020,10,14,02,01,00,-751.8,,,,,,,,,,,,,,
2020,10,14,02,02,00,-883.0,,,,,,,,,,,,,,
2020,10,14,02,03,00,-634.0,,,,,,,,,,,,,,
2020,10,14,02,04,00,-327.9,,,,,,,,,,,,,,
2020,10,14,02,05,00,-597.8,,,,,,,,,,,,,,
2020,10,14,02,06,00,-445.4,,,,,,,,,,,,,,
2020,10,14,02,07,00,-353.2,,,,,,,,,,,,,,
2020,10,14,02,08,00,-199.8,,,,,,,,,,,,,,
2020,10,14,02,09,00,-334.1,,,,,,,,,,,,,,
2020,10,14,02,10,00,-272.8,,,,,,,,,,,,,,
2020,10,14,02,11,00,-689.1,,,,,,,,,,,,,,
2020,10,14,02,12,00,-684.5,,,,,,,,,,,,,,
2020,10,14,02,13,00,-466.9,,,,,,,,,,,,,,
2020,10,14,02,14,00,-502.4,,,,,,,,,,,,,,
2020,10,14,02,15,00,-419.2,,,,,,,,,,,,,,
2020,10,14,02,16,00,-503.4,,,,,,,,,,,,,,
2020,10,14,02,17,00,-276.1,,,,,,,,,,,,,,
2020,10,14,02,18,00,-652.2,,,,,,,,,,,,,,
2020,10,14,02,19,00,-560.5,,,,,,,,,,,,,,
2020,10,14,02,20,00,-119.7,,,,,,,,,,,,,,
2020,10,14,02,21,00,-79.8,,,,,,,,,,,,,,
2020,10,14,02,22,00,-622.6,,,,,,,,,,,,,,
2020,10,14,02,23,00,-387.5,,,,,,,,,,,,,,
2020,10,14,02,24,00,-2.3,,,,,,,,,,,,,,
2020,10,14,02,25,00,-121.7,,,,,,,,,,,,,,
2020,10,14,02,26,00,-158.3,,,,,,,,,,,,,,
2020,10,14,02,27,00,-377.4,,,,,,,,,,,,,,
2020,10,14,02,28,00,-337.1,,,,,,,,,,,,,,
2020,10,14,02,29,00,-832.0,,,,,,,,,,,,,,
2020,10,14,02,30,00,-360.2,,,,,,,,,,,,,,
2020,10,14,02,31,00,-208.8,,,,,,,,,,,,,,
2020,10,14,02,32,00,-326.1,,,,,,,,,,,,,,
2020,10,14,02,33,00,-307.1,,,,,,,,,,,,,,
2020,10,14,02,34,00,-249.0,,,,,,,,,,,,,,
2020,10,14,02,35,00,-329.2,,,,,,,,,,,,,,
2020,10,14,02,36,00,-514.2,,,,,,,,,,,,,,
2020,10,14,02,37,00,-503.8,,,,,,,,,,,,,,
2020,10,14,02,38,00,-342.7,,,,,,,,,,,,,,
2020,10,14,02,39,00,-708.8,,,,,,,,,,,,,,
2020,10,14,02,40,00,-445.8,,,,,,,,,,,,,,
2020,10,14,02,41,00,-366.3,,,,,,,,,,,,,,
2020,10,14,02,42,00,-240.8,,,,,,,,,,,,,,
2020,10,14,02,43,00,-434.9,,,,,,,,,,,,,,
2020,10,14,02,44,00,-863.0,,,,,,,,,,,,,,
2020,10,14,02,45,00,-730.9,,,,,,,,,,,,,,
2020,10,14,02,46,00,-553.9,,,,,,,,,,,,,,
2020,10,14,02,47,00,-417.6,,,,,,,,,,,,,,
2020,10,14,02,48,00,-211.5,,,,,,,,,,,,,,
2020,10,14,02,49,00,-145.6,,,,,,,,,,,,,,
2020,10,14,02,50,00,-215.7,,,,,,,,,,,,,,
2020,10,14,02,51,00,-374.2,,,,,,,,,,,,,,
2020,10,14,02,52,00,-374.9,,,,,,,,,,,,,,
2020,10,14,02,53,00,-249.1,,,,,,,,,,,,,,
2020,10,14,02,54,00,-499.5,,,,,,,,,,,,,,
2020,10,14,02,55,00,-465.8,,,,,,,,,,,,,,
2020,10,14,02,56,00,-553.6,,,,,,,,,,,,,,
2020,10,14,02,57,00,-604.9,,,,,,,,,,,,,,
2020,10,14,02,58,00,-600.4,,,,,,,,,,,,,,
2020,10,14,02,59,00,-625.6,,,,,,,,,,,,,,
2020,10,14,03,00,00,-523.1,,,,,,,,,,,,,,
2020,10,14,03,01,00,-673.6,,,,,,,,,,,,,,
2020,10,14,03,02,00,-648.8,,,,,,,,,,,,,,
2020,10,14,03,03,00,-790.4,,,,,,,,,,,,,,
2020,10,14,03,04,00,-879.7,,,,,,,,,,,,,,
2020,10,14,03,05,00,-1106.7,,,,,,,,,,,,,,
2020,10,14,03,06,00,-1145.3,,,,,,,,,,,,,,
2020,10,14,03,07,00,-973.9,,,,,,,,,,,,,,
2020,10,14,03,08,00,-773.2,,,,,,,,,,,,,,
2020,10,14,03,09,00,-597.9,,,,,,,,,,,,,,
2020,10,14,03,10,00,-537.8,,,,,,,,,,,,,,
2020,10,14,03,11,00,-412.5,,,,,,,,,,,,,,
2020,10,14,03,12,00,-320.5,,,,,,,,,,,,,,
2020,10,14,03,13,00,-218.4,,,,,,,,,,,,,,
2020,10,14,03,14,00,-196.6,,,,,,,,,,,,,,
2020,10,14,03,15,00,-233.8,,,,,,,,,,,,,,
2020,10,14,03,16,00,-151.8,,,,,,,,,,,,,,
2020,10,14,03,17,00,-129.3,,,,,,,,,,,,,,
2020,10,14,03,18,00,-275.5,,,,,,,,,,,,,,
2020,10,14,03,19,00,-284.4,,,,,,,,,,,,,,
2020,10,14,03,20,00,-410.5,,,,,,,,,,,,,,
2020,10,14,03,21,00,-456.7,,,,,,,,,,,,,,
2020,10,14,03,22,00,-309.9,,,,,,,,,,,,,,
2020,10,14,03,23,00,-129.1,,,,,,,,,,,,,,
2020,10,14,03,24,00,-98.3,,,,,,,,,,,,,,
2020,10,14,03,25,00,-88.8,,,,,,,,,,,,,,
2020,10,14,03,26,00,-142.0,,,,,,,,,,,,,,
2020,10,14,03,27,00,-122.5,,,,,,,,,,,,,,
2020,10,14,03,28,00,-80.0,,,,,,,,,,,,,,
2020,10,14,03,29,00,-91.3,,,,,,,,,,,,,,
2020,10,14,03,30,00,-97.8,,,,,,,,,,,,,,
2020,10,14,03,31,00,-71.1,,,,,,,,,,,,,,
2020,10,14,03,32,00,-64.3,,,,,,,,,,,,,,
2020,10,14,03,33,00,-47.9,,,,,,,,,,,,,,
2020,10,14,03,34,00,-7.3,,,,,,,,,,,,,,
2020,10,14,03,35,00,12.9,,,,,,,,,,,,,,
2020,10,14,03,36,00,16.7,,,,,,,,,,,,,,
2020,10,14,03,37,00,4.2,,,,,,,,,,,,,,
2020,10,14,03,38,00,-7.3,,,,,,,,,,,,,,
2020,10,14,03,39,00,-8.9,,,,,,,,,,,,,,
2020,10,14,03,40,00,24.5,,,,,,,,,,,,,,
2020,10,14,03,41,00,40.2,,,,,,,,,,,,,,
2020,10,14,03,42,00,-50.8,,,,,,,,,,,,,,
2020,10,14,03,43,00,-102.8,,,,,,,,,,,,,,
2020,10,14,03,44,00,-173.2,,,,,,,,,,,,,,
2020,10,14,03,45,00,-87.8,,,,,,,,,,,,,,
2020,10,14,03,46,00,-7.5,,,,,,,,,,,,,,
2020,10,14,03,47,00,-10.4,,,,,,,,,,,,,,
2020,10,14,03,48,00,-5.5,,,,,,,,,,,,,,
2020,10,14,03,49,00,-3.2,,,,,,,,,,,,,,
2020,10,14,03,50,00,-51.3,,,,,,,,,,,,,,
2020,10,14,03,51,00,-197.0,,,,,,,,,,,,,,
2020,10,14,03,52,00,-345.3,,,,,,,,,,,,,,
2020,10,14,03,53,00,-436.4,,,,,,,,,,,,,,
2020,10,14,03,54,00,-310.7,,,,,,,,,,,,,,
2020,10,14,03,55,00,-285.5,,,,,,,,,,,,,,
2020,10,14,03,56,00,-378.1,,,,,,,,,,,,,,
2020,10,14,03,57,00,-477.7,,,,,,,,,,,,,,
2020,10,14,03,58,00,-414.1,,,,,,,,,,,,,,
2020,10,14,03,59,00,-286.7,,,,,,,,,,,,,,
2020,10,14,04,00,00,-131.6,,,,,,,,,,,,,,
2020,10,14,04,01,00,-337.2,,,,,,,,,,,,,,
2020,10,14,04,02,00,-451.8,,,,,,,,,,,,,,
2020,10,14,04,03,00,-422.8,,,,,,,,,,,,,,
2020,10,14,04,04,00,-598.6,,,,,,,,,,,,,,
2020,10,14,04,05,00,-186.4,,,,,,,,,,,,,,
2020,10,14,04,06,00,-256.1,,,,,,,,,,,,,,
2020,10,14,04,07,00,-387.6,,,,,,,,,,,,,,
2020,10,14,04,08,00,-222.0,,,,,,,,,,,,,,
2020,10,14,04,09,00,-409.1,,,,,,,,,,,,,,
2020,10,14,04,10,00,-430.3,,,,,,,,,,,,,,
2020,10,14,04,11,00,-306.2,,,,,,,,,,,,,,
2020,10,14,04,12,00,-312.2,,,,,,,,,,,,,,
2020,10,14,04,13,00,-295.0,,,,,,,,,,,,,,
2020,10,14,04,14,00,-236.6,,,,,,,,,,,,,,
2020,10,14,04,15,00,-168.0,,,,,,,,,,,,,,
2020,10,14,04,16,00,-179.9,,,,,,,,,,,,,,
2020,10,14,04,17,00,-335.8,,,,,,,,,,,,,,
2020,10,14,04,18,00,-288.5,,,,,,,,,,,,,,
2020,10,14,04,19,00,-385.0,,,,,,,,,,,,,,
2020,10,14,04,20,00,-227.9,,,,,,,,,,,,,,
2020,10,14,04,21,00,-145.9,,,,,,,,,,,,,,
2020,10,14,04,22,00,-169.1,,,,,,,,,,,,,,
2020,10,14,04,23,00,-177.6,,,,,,,,,,,,,,
2020,10,14,04,24,00,-138.7,,,,,,,,,,,,,,
2020,10,14,04,25,00,-179.2,,,,,,,,,,,,,,
2020,10,14,04,26,00,-177.6,,,,,,,,,,,,,,
2020,10,14,04,27,00,-186.9,,,,,,,,,,,,,,
2020,10,14,04,28,00,-218.0,,,,,,,,,,,,,,
2020,10,14,04,29,00,-267.3,,,,,,,,,,,,,,
2020,10,14,04,30,00,-386.4,,,,,,,,,,,,,,
2020,10,14,04,31,00,-364.8,,,,,,,,,,,,,,
2020,10,14,04,32,00,-218.4,,,,,,,,,,,,,,
2020,10,14,04,33,00,-187.6,,,,,,,,,,,,,,
2020,10,14,04,34,00,-309.2,,,,,,,,,,,,,,
2020,10,14,04,35,00,-236.0,,,,,,,,,,,,,,
2020,10,14,04,36,00,-248.1,,,,,,,,,,,,,,
2020,10,14,04,37,00,-112.6,,,,,,,,,,,,,,
2020,10,14,04,38,00,-196.9,,,,,,,,,,,,,,
2020,10,14,04,39,00,-283.4,,,,,,,,,,,,,,
2020,10,14,04,40,00,-581.4,,,,,,,,,,,,,,
2020,10,14,04,41,00,-793.6,,,,,,,,,,,,,,
2020,10,14,04,42,00,-786.5,,,,,,,,,,,,,,
2020,10,14,04,43,00,-137.6,,,,,,,,,,,,,,
2020,10,14,04,44,00,-367.8,,,,,,,,,,,,,,
2020,10,14,04,45,00,-223.6,,,,,,,,,,,,,,
2020,10,14,04,46,00,-196.5,,,,,,,,,,,,,,
2020,10,14,04,47,00,-748.3,,,,,,,,,,,,,,
2020,10,14,04,48,00,-394.5,,,,,,,,,,,,,,
2020,10,14,04,49,00,-667.9,,,,,,,,,,,,,,
2020,10,14,04,50,00,-290.8,,,,,,,,,,,,,,
2020,10,14,04,51,00,-595.7,,,,,,,,,,,,,,
2020,10,14,04,52,00,-290.7,,,,,,,,,,,,,,
2020,10,14,04,53,00,-250.9,,,,,,,,,,,,,,
2020,10,14,04,54,00,-207.8,,,,,,,,,,,,,,
2020,10,14,04,55,00,-186.8,,,,,,,,,,,,,,
2020,10,14,04,56,00,-90.8,,,,,,,,,,,,,,
2020,10,14,04,57,00,-145.0,,,,,,,,,,,,,,
2020,10,14,04,58,00,-295.8,,,,,,,,,,,,,,
2020,10,14,04,59,00,-73.5,,,,,,,,,,,,,,
2020,10,14,05,00,00,-88.9,,,,,,,,,,,,,,
2020,10,14,05,01,00,-183.5,,,,,,,,,,,,,,
2020,10,14,05,02,00,-175.5,,,,,,,,,,,,,,
2020,10,14,05,03,00,-263.9,,,,,,,,,,,,,,
2020,10,14,05,04,00,-340.0,,,,,,,,,,,,,,
2020,10,14,05,05,00,-325.1,,,,,,,,,,,,,,
2020,10,14,05,06,00,,,,,,,,,,,,,,,
2020,10,14,05,07,00,,,,,,,,,,,,,,,
2020,10,14,05,08,00,,,,,,,,,,,,,,,
2020,10,14,05,09,00,-634.3,,,,,,,,,,,,,,
2020,10,14,05,10,00,-515.3,,,,,,,,,,,,,,
2020,10,14,05,11,00,-349.0,,,,,,,,,,,,,,
2020,10,14,05,12,00,-437.5,,,,,,,,,,,,,,
2020,10,14,05,13,00,-520.5,,,,,,,,,,,,,,
2020,10,14,05,14,00,-125.4,,,,,,,,,,,,,,
2020,10,14,05,15,00,-162.4,,,,,,,,,,,,,,
2020,10,14,05,16,00,-199.9,,,,,,,,,,,,,,
2020,10,14,05,17,00,-192.6,,,,,,,,,,,,,,
2020,10,14,05,18,00,-127.5,,,,,,,,,,,,,,
2020,10,14,05,19,00,-86.2,,,,,,,,,,,,,,
2020,10,14,05,20,00,-99.4,,,,,,,,,,,,,,
2020,10,14,05,21,00,-92.2,,,,,,,,,,,,,,
2020,10,14,05,22,00,-133.6,,,,,,,,,,,,,,
2020,10,14,05,23,00,-112.5,,,,,,,,,,,,,,
2020,10,14,05,24,00,-72.2,,,,,,,,,,,,,,
2020,10,14,05,25,00,-32.4,,,,,,,,,,,,,,
2020,10,14,05,26,00,-314.8,,,,,,,,,,,,,,
2020,10,14,05,27,00,-640.7,,,,,,,,,,,,,,
2020,10,14,05,28,00,-500.6,,,,,,,,,,,,,,
2020,10,14,05,29,00,-191.5,,,,,,,,,,,,,,
2020,10,14,05,30,00,-79.2,,,,,,,,,,,,,,
2020,10,14,05,31,00,-119.5,,,,,,,,,,,,,,
2020,10,14,05,32,00,-67.3,,,,,,,,,,,,,,
2020,10,14,05,33,00,-79.9,,,,,,,,,,,,,,
2020,10,14,05,34,00,-246.0,,,,,,,,,,,,,,
2020,10,14,05,35,00,-233.7,,,,,,,,,,,,,,
2020,10,14,05,36,00,-74.3,,,,,,,,,,,,,,
2020,10,14,05,37,00,-87.5,,,,,,,,,,,,,,
2020,10,14,05,38,00,-156.0,,,,,,,,,,,,,,
2020,10,14,05,39,00,-430.1,,,,,,,,,,,,,,
2020,10,14,05,40,00,-263.5,,,,,,,,,,,,,,
2020,10,14,05,41,00,-96.4,,,,,,,,,,,,,,
2020,10,14,05,42,00,-30.9,,,,,,,,,,,,,,
2020,10,14,05,43,00,-6.3,,,,,,,,,,,,,,
2020,10,14,05,44,00,-25.3,,,,,,,,,,,,,,
2020,10,14,05,45,00,-136.0,,,,,,,,,,,,,,
2020,10,14,05,46,00,-90.4,,,,,,,,,,,,,,
2020,10,14,05,47,00,-61.6,,,,,,,,,,,,,,
2020,10,14,05,48,00,-9.8,,,,,,,,,,,,,,
2020,10,14,05,49,00,13.0,,,,,,,,,,,,,,
2020,10,14,05,50,00,-80.2,,,,,,,,,,,,,,
2020,10,14,05,51,00,-244.7,,,,,,,,,,,,,,
2020,10,14,05,52,00,-112.7,,,,,,,,,,,,,,
2020,10,14,05,53,00,23.1,,,,,,,,,,,,,,
2020,10,14,05,54,00,53.0,,,,,,,,,,,,,,
2020,10,14,05,55,00,-158.6,,,,,,,,,,,,,,
2020,10,14,05,56,00,-453.8,,,,,,,,,,,,,,
2020,10,14,05,57,00,-383.5,,,,,,,,,,,,,,
2020,10,14,05,58,00,-408.1,,,,,,,,,,,,,,
2020,10,14,05,59,00,-356.2,,,,,,,,,,,,,,
2020,10,14,06,00,00,-50.5,,,,,,,,,,,,,,
2020,10,14,06,01,00,3.6,,,,,,,,,,,,,,
2020,10,14,06,02,00,48.0,,,,,,,,,,,,,,
2020,10,14,06,03,00,11.9,,,,,,,,,,,,,,
2020,10,14,06,04,00,42.4,,,,,,,,,,,,,,
2020,10,14,06,05,00,67.6,,,,,,,,,,,,,,
2020,10,14,06,06,00,52.6,,,,,,,,,,,,,,
2020,10,14,06,07,00,7.3,,,,,,,,,,,,,,
2020,10,14,06,08,00,-26.6,,,,,,,,,,,,,,
2020,10,14,06,09,00,-14.1,,,,,,,,,,,,,,
2020,10,14,06,10,00,-24.8,,,,,,,,,,,,,,
2020,10,14,06,11,00,-28.9,,,,,,,,,,,,,,
2020,10,14,06,12,00,-33.6,,,,,,,,,,,,,,
2020,10,14,06,13,00,-74.1,,,,,,,,,,,,,,
2020,10,14,06,14,00,-343.3,,,,,,,,,,,,,,
2020,10,14,06,15,00,-587.0,,,,,,,,,,,,,,
2020,10,14,06,16,00,-436.6,,,,,,,,,,,,,,
2020,10,14,06,17,00,-246.3,,,,,,,,,,,,,,
2020,10,14,06,18,00,-124.1,,,,,,,,,,,,,,
2020,10,14,06,19,00,-29.0,,,,,,,,,,,,,,
2020,10,14,06,20,00,-0.6,,,,,,,,,,,,,,
2020,10,14,06,21,00,22.0,,,,,,,,,,,,,,
2020,10,14,06,22,00,31.4,,,,,,,,,,,,,,
2020,10,14,06,23,00,36.0,,,,,,,,,,,,,,
2020,10,14,06,24,00,33.8,,,,,,,,,,,,,,
2020,10,14,06,25,00,40.2,,,,,,,,,,,,,,
2020,10,14,06,26,00,37.1,,,,,,,,,,,,,,
2020,10,14,06,27,00,39.2,,,,,,,,,,,,,,
2020,10,14,06,28,00,42.6,,,,,,,,,,,,,,
2020,10,14,06,29,00,38.5,,,,,,,,,,,,,,
2020,10,14,06,30,00,46.5,,,,,,,,,,,,,,
2020,10,14,06,31,00,68.4,,,,,,,,,,,,,,
2020,10,14,06,32,00,91.0,,,,,,,,,,,,,,
2020,10,14,06,33,00,105.5,,,,,,,,,,,,,,
2020,10,14,06,34,00,111.8,,,,,,,,,,,,,,
2020,10,14,06,35,00,103.9,,,,,,,,,,,,,,
2020,10,14,06,36,00,87.0,,,,,,,,,,,,,,
2020,10,14,06,37,00,54.4,,,,,,,,,,,,,,
2020,10,14,06,38,00,11.8,,,,,,,,,,,,,,
2020,10,14,06,39,00,-27.2,,,,,,,,,,,,,,
2020,10,14,06,40,00,-21.8,,,,,,,,,,,,,,
2020,10,14,06,41,00,18.1,,,,,,,,,,,,,,
2020,10,14,06,42,00,52.9,,,,,,,,,,,,,,
2020,10,14,06,43,00,81.7,,,,,,,,,,,,,,
2020,10,14,06,44,00,107.2,,,,,,,,,,,,,,
2020,10,14,06,45,00,124.7,,,,,,,,,,,,,,
2020,10,14,06,46,00,131.5,,,,,,,,,,,,,,
2020,10,14,06,47,00,137.2,,,,,,,,,,,,,,
2020,10,14,06,48,00,118.0,,,,,,,,,,,,,,
2020,10,14,06,49,00,84.8,,,,,,,,,,,,,,
2020,10,14,06,50,00,51.6,,,,,,,,,,,,,,
2020,10,14,06,51,00,38.9,,,,,,,,,,,,,,
2020,10,14,06,52,00,35.3,,,,,,,,,,,,,,
2020,10,14,06,53,00,45.6,,,,,,,,,,,,,,
2020,10,14,06,54,00,45.0,,,,,,,,,,,,,,
2020,10,14,06,55,00,7.4,,,,,,,,,,,,,,
2020,10,14,06,56,00,-10.2,,,,,,,,,,,,,,
2020,10,14,06,57,00,33.4,,,,,,,,,,,,,,
2020,10,14,06,58,00,75.0,,,,,,,,,,,,,,
2020,10,14,06,59,00,108.7,,,,,,,,,,,,,,
2020,10,14,07,00,00,120.6,,,,,,,,,,,,,,
2020,10,14,07,01,00,118.6,,,,,,,,,,,,,,
2020,10,14,07,02,00,102.0,,,,,,,,,,,,,,
2020,10,14,07,03,00,98.2,,,,,,,,,,,,,,
2020,10,14,07,04,00,94.1,,,,,,,,,,,,,,
2020,10,14,07,05,00,117.4,,,,,,,,,,,,,,
2020,10,14,07,06,00,105.1,,,,,,,,,,,,,,
2020,10,14,07,07,00,74.4,,,,,,,,,,,,,,
2020,10,14,07,08,00,54.4,,,,,,,,,,,,,,
2020,10,14,07,09,00,31.9,,,,,,,,,,,,,,
2020,10,14,07,10,00,20.1,,,,,,,,,,,,,,
2020,10,14,07,11,00,5.1,,,,,,,,,,,,,,
2020,10,14,07,12,00,-18.1,,,,,,,,,,,,,,
2020,10,14,07,13,00,-65.1,,,,,,,,,,,,,,
2020,10,14,07,14,00,-133.3,,,,,,,,,,,,,,
2020,10,14,07,15,00,-249.3,,,,,,,,,,,,,,
2020,10,14,07,16,00,-516.9,,,,,,,,,,,,,,
2020,10,14,07,17,00,-507.2,,,,,,,,,,,,,,
2020,10,14,07,18,00,-299.0,,,,,,,,,,,,,,
2020,10,14,07,19,00,-83.6,,,,,,,,,,,,,,
