2017,11,11,00,00,00,113.5,,,,,,,,,,,,,,
2017,11,11,00,01,00,167.3,,,,,,,,,,,,,,
2017,11,11,00,02,00,125.6,,,,,,,,,,,,,,
2017,11,11,00,03,00,150.9,,,,,,,,,,,,,,
2017,11,11,00,04,00,147.9,,,,,,,,,,,,,,
2017,11,11,00,05,00,142.9,,,,,,,,,,,,,,
2017,11,11,00,06,00,221.5,,,,,,,,,,,,,,
2017,11,11,00,07,00,183.5,,,,,,,,,,,,,,
2017,11,11,00,08,00,125.9,,,,,,,,,,,,,,
2017,11,11,00,09,00,137.8,,,,,,,,,,,,,,
2017,11,11,00,10,00,173.9,,,,,,,,,,,,,,
2017,11,11,00,11,00,117.4,,,,,,,,,,,,,,
2017,11,11,00,12,00,113.9,,,,,,,,,,,,,,
2017,11,11,00,13,00,119.5,,,,,,,,,,,,,,
2017,11,11,00,14,00,142.4,,,,,,,,,,,,,,
2017,11,11,00,15,00,130.9,,,,,,,,,,,,,,
2017,11,11,00,16,00,172.1,,,,,,,,,,,,,,
2017,11,11,00,17,00,125.6,,,,,,,,,,,,,,
2017,11,11,00,18,00,116.0,,,,,,,,,,,,,,
2017,11,11,00,19,00,168.9,,,,,,,,,,,,,,
2017,11,11,00,20,00,123.4,,,,,,,,,,,,,,
2017,11,11,00,21,00,102.8,,,,,,,,,,,,,,
2017,11,11,00,22,00,107.7,,,,,,,,,,,,,,
2017,11,11,00,23,00,130.2,,,,,,,,,,,,,,
2017,11,11,00,24,00,105.2,,,,,,,,,,,,,,
2017,11,11,00,25,00,119.6,,,,,,,,,,,,,,
2017,11,11,00,26,00,90.5,,,,,,,,,,,,,,
2017,11,11,00,27,00,84.2,,,,,,,,,,,,,,
2017,11,11,00,28,00,97.0,,,,,,,,,,,,,,
2017,11,11,00,29,00,120.4,,,,,,,,,,,,,,
2017,11,11,00,30,00,141.4,,,,,,,,,,,,,,
2017,11,11,00,31,00,149.2,,,,,,,,,,,,,,
2017,11,11,00,32,00,112.9,,,,,,,,,,,,,,
2017,11,11,00,33,00,98.4,,,,,,,,,,,,,,
2017,11,11,00,34,00,106.5,,,,,,,,,,,,,,
2017,11,11,00,35,00,117.5,,,,,,,,,,,,,,
2017,11,11,00,36,00,129.2,,,,,,,,,,,,,,
2017,11,11,00,37,00,126.3,,,,,,,,,,,,,,
2017,11,11,00,38,00,86.4,,,,,,,,,,,,,,
2017,11,11,00,39,00,82.4,,,,,,,,,,,,,,
2017,11,11,00,40,00,93.7,,,,,,,,,,,,,,
2017,11,11,00,41,00,104.9,,,,,,,,,,,,,,
2017,11,11,00,42,00,94.2,,,,,,,,,,,,,,
2017,11,11,00,43,00,112.4,,,,,,,,,,,,,,
2017,11,11,00,44,00,120.5,,,,,,,,,,,,,,
2017,11,11,00,45,00,117.1,,,,,,,,,,,,,,
2017,11,11,00,46,00,98.5,,,,,,,,,,,,,,
2017,11,11,00,47,00,79.2,,,,,,,,,,,,,,
2017,11,11,00,48,00,69.3,,,,,,,,,,,,,,
2017,11,11,00,49,00,66.9,,,,,,,,,,,,,,
2017,11,11,00,50,00,53.2,,,,,,,,,,,,,,
2017,11,11,00,51,00,40.4,,,,,,,,,,,,,,
2017,11,11,00,52,00,74.1,,,,,,,,,,,,,,
2017,11,11,00,53,00,87.1,,,,,,,,,,,,,,
2017,11,11,00,54,00,80.8,,,,,,,,,,,,,,
2017,11,11,00,55,00,89.3,,,,,,,,,,,,,,
2017,11,11,00,56,00,79.4,,,,,,,,,,,,,,
2017,11,11,00,57,00,85.7,,,,,,,,,,,,,,
2017,11,11,00,58,00,92.9,,,,,,,,,,,,,,
2017,11,11,00,59,00,84.1,,,,,,,,,,,,,,
2017,11,11,01,00,00,91.6,,,,,,,,,,,,,,
2017,11,11,01,01,00,90.3,,,,,,,,,,,,,,
2017,11,11,01,02,00,93.9,,,,,,,,,,,,,,
2017,11,11,01,03,00,75.1,,,,,,,,,,,,,,
2017,11,11,01,04,00,78.6,,,,,,,,,,,,,,
2017,11,11,01,05,00,101.3,,,,,,,,,,,,,,
2017,11,11,01,06,00,114.2,,,,,,,,,,,,,,
2017,11,11,01,07,00,122.7,,,,,,,,,,,,,,
2017,11,11,01,08,00,123.6,,,,,,,,,,,,,,
2017,11,11,01,09,00,124.0,,,,,,,,,,,,,,
2017,11,11,01,10,00,119.0,,,,,,,,,,,,,,
2017,11,11,01,11,00,135.3,,,,,,,,,,,,,,
2017,11,11,01,12,00,130.4,,,,,,,,,,,,,,
2017,11,11,01,13,00,102.0,,,,,,,,,,,,,,
2017,11,11,01,14,00,100.6,,,,,,,,,,,,,,
2017,11,11,01,15,00,119.8,,,,,,,,,,,,,,
2017,11,11,01,16,00,105.4,,,,,,,,,,,,,,
2017,11,11,01,17,00,81.8,,,,,,,,,,,,,,
2017,11,11,01,18,00,93.9,,,,,,,,,,,,,,
2017,11,11,01,19,00,78.1,,,,,,,,,,,,,,
2017,11,11,01,20,00,77.4,,,,,,,,,,,,,,
2017,11,11,01,21,00,87.5,,,,,,,,,,,,,,
2017,11,11,01,22,00,106.0,,,,,,,,,,,,,,
2017,11,11,01,23,00,130.3,,,,,,,,,,,,,,
2017,11,11,01,24,00,140.1,,,,,,,,,,,,,,
2017,11,11,01,25,00,132.3,,,,,,,,,,,,,,
2017,11,11,01,26,00,109.9,,,,,,,,,,,,,,
2017,11,11,01,27,00,115.1,,,,,,,,,,,,,,
2017,11,11,01,28,00,90.5,,,,,,,,,,,,,,
2017,11,11,01,29,00,54.0,,,,,,,,,,,,,,
2017,11,11,01,30,00,46.1,,,,,,,,,,,,,,
2017,11,11,01,31,00,56.6,,,,,,,,,,,,,,
2017,11,11,01,32,00,24.8,,,,,,,,,,,,,,
2017,11,11,01,33,00,16.7,,,,,,,,,,,,,,
2017,11,11,01,34,00,34.6,,,,,,,,,,,,,,
2017,11,11,01,35,00,38.7,,,,,,,,,,,,,,
2017,11,11,01,36,00,56.2,,,,,,,,,,,,,,
2017,11,11,01,37,00,61.7,,,,,,,,,,,,,,
2017,11,11,01,38,00,66.0,,,,,,,,,,,,,,
2017,11,11,01,39,00,78.7,,,,,,,,,,,,,,
2017,11,11,01,40,00,86.5,,,,,,,,,,,,,,
2017,11,11,01,41,00,94.1,,,,,,,,,,,,,,
2017,11,11,01,42,00,115.0,,,,,,,,,,,,,,
2017,11,11,01,43,00,123.7,,,,,,,,,,,,,,
2017,11,11,01,44,00,110.9,,,,,,,,,,,,,,
2017,11,11,01,45,00,88.6,,,,,,,,,,,,,,
2017,11,11,01,46,00,83.2,,,,,,,,,,,,,,
2017,11,11,01,47,00,84.1,,,,,,,,,,,,,,
2017,11,11,01,48,00,95.5,,,,,,,,,,,,,,
2017,11,11,01,49,00,120.6,,,,,,,,,,,,,,
2017,11,11,01,50,00,119.7,,,,,,,,,,,,,,
2017,11,11,01,51,00,119.3,,,,,,,,,,,,,,
2017,11,11,01,52,00,113.0,,,,,,,,,,,,,,
2017,11,11,01,53,00,118.0,,,,,,,,,,,,,,
2017,11,11,01,54,00,118.5,,,,,,,,,,,,,,
2017,11,11,01,55,00,106.5,,,,,,,,,,,,,,
2017,11,11,01,56,00,98.3,,,,,,,,,,,,,,
2017,11,11,01,57,00,100.9,,,,,,,,,,,,,,
2017,11,11,01,58,00,104.6,,,,,,,,,,,,,,
2017,11,11,01,59,00,85.4,,,,,,,,,,,,,,
2017,11,11,02,00,00,90.6,,,,,,,,,,,,,,
2017,11,11,02,01,00,120.6,,,,,,,,,,,,,,
2017,11,11,02,02,00,157.6,,,,,,,,,,,,,,
2017,11,11,02,03,00,190.5,,,,,,,,,,,,,,
2017,11,11,02,04,00,160.7,,,,,,,,,,,,,,
2017,11,11,02,05,00,154.2,,,,,,,,,,,,,,
2017,11,11,02,06,00,154.8,,,,,,,,,,,,,,
2017,11,11,02,07,00,161.3,,,,,,,,,,,,,,
2017,11,11,02,08,00,148.8,,,,,,,,,,,,,,
2017,11,11,02,09,00,122.3,,,,,,,,,,,,,,
2017,11,11,02,10,00,125.2,,,,,,,,,,,,,,
2017,11,11,02,11,00,149.7,,,,,,,,,,,,,,
2017,11,11,02,12,00,143.4,,,,,,,,,,,,,,
2017,11,11,02,13,00,141.4,,,,,,,,,,,,,,
2017,11,11,02,14,00,140.1,,,,,,,,,,,,,,
2017,11,11,02,15,00,113.0,,,,,,,,,,,,,,
2017,11,11,02,16,00,121.9,,,,,,,,,,,,,,
2017,11,11,02,17,00,131.4,,,,,,,,,,,,,,
2017,11,11,02,18,00,160.6,,,,,,,,,,,,,,
2017,11,11,02,19,00,142.2,,,,,,,,,,,,,,
2017,11,11,02,20,00,120.4,,,,,,,,,,,,,,
2017,11,11,02,21,00,143.1,,,,,,,,,,,,,,
2017,11,11,02,22,00,169.3,,,,,,,,,,,,,,
2017,11,11,02,23,00,178.5,,,,,,,,,,,,,,
2017,11,11,02,24,00,170.3,,,,,,,,,,,,,,
2017,11,11,02,25,00,262.8,,,,,,,,,,,,,,
2017,11,11,02,26,00,226.6,,,,,,,,,,,,,,
2017,11,11,02,27,00,182.0,,,,,,,,,,,,,,
2017,11,11,02,28,00,164.9,,,,,,,,,,,,,,
2017,11,11,02,29,00,191.9,,,,,,,,,,,,,,
2017,11,11,02,30,00,189.0,,,,,,,,,,,,,,
2017,11,11,02,31,00,132.5,,,,,,,,,,,,,,
2017,11,11,02,32,00,76.5,,,,,,,,,,,,,,
2017,11,11,02,33,00,72.1,,,,,,,,,,,,,,
2017,11,11,02,34,00,55.8,,,,,,,,,,,,,,
2017,11,11,02,35,00,42.6,,,,,,,,,,,,,,
2017,11,11,02,36,00,73.5,,,,,,,,,,,,,,
2017,11,11,02,37,00,124.1,,,,,,,,,,,,,,
2017,11,11,02,38,00,157.4,,,,,,,,,,,,,,
2017,11,11,02,39,00,101.8,,,,,,,,,,,,,,
2017,11,11,02,40,00,48.1,,,,,,,,,,,,,,
2017,11,11,02,41,00,36.3,,,,,,,,,,,,,,
2017,11,11,02,42,00,60.1,,,,,,,,,,,,,,
2017,11,11,02,43,00,65.0,,,,,,,,,,,,,,
2017,11,11,02,44,00,30.4,,,,,,,,,,,,,,
2017,11,11,02,45,00,-27.6,,,,,,,,,,,,,,
2017,11,11,02,46,00,-51.0,,,,,,,,,,,,,,
2017,11,11,02,47,00,-30.2,,,,,,,,,,,,,,
2017,11,11,02,48,00,-50.0,,,,,,,,,,,,,,
2017,11,11,02,49,00,-40.6,,,,,,,,,,,,,,
2017,11,11,02,50,00,-2.4,,,,,,,,,,,,,,
2017,11,11,02,51,00,45.2,,,,,,,,,,,,,,
2017,11,11,02,52,00,68.8,,,,,,,,,,,,,,
2017,11,11,02,53,00,37.6,,,,,,,,,,,,,,
2017,11,11,02,54,00,12.8,,,,,,,,,,,,,,
2017,11,11,02,55,00,31.8,,,,,,,,,,,,,,
2017,11,11,02,56,00,22.9,,,,,,,,,,,,,,
2017,11,11,02,57,00,43.4,,,,,,,,,,,,,,
2017,11,11,02,58,00,41.4,,,,,,,,,,,,,,
2017,11,11,02,59,00,-29.3,,,,,,,,,,,,,,
2017,11,11,03,00,00,-12.4,,,,,,,,,,,,,,
2017,11,11,03,01,00,-25.1,,,,,,,,,,,,,,
2017,11,11,03,02,00,-24.9,,,,,,,,,,,,,,
2017,11,11,03,03,00,-21.1,,,,,,,,,,,,,,
2017,11,11,03,04,00,-0.9,,,,,,,,,,,,,,
2017,11,11,03,05,00,48.7,,,,,,,,,,,,,,
2017,11,11,03,06,00,72.6,,,,,,,,,,,,,,
2017,11,11,03,07,00,55.1,,,,,,,,,,,,,,
2017,11,11,03,08,00,43.1,,,,,,,,,,,,,,
2017,11,11,03,09,00,44.0,,,,,,,,,,,,,,
2017,11,11,03,10,00,49.3,,,,,,,,,,,,,,
2017,11,11,03,11,00,51.6,,,,,,,,,,,,,,
2017,11,11,03,12,00,36.4,,,,,,,,,,,,,,
2017,11,11,03,13,00,38.4,,,,,,,,,,,,,,
2017,11,11,03,14,00,61.9,,,,,,,,,,,,,,
2017,11,11,03,15,00,81.0,,,,,,,,,,,,,,
2017,11,11,03,16,00,103.6,,,,,,,,,,,,,,
2017,11,11,03,17,00,116.6,,,,,,,,,,,,,,
2017,11,11,03,18,00,121.0,,,,,,,,,,,,,,
2017,11,11,03,19,00,121.5,,,,,,,,,,,,,,
2017,11,11,03,20,00,146.3,,,,,,,,,,,,,,
2017,11,11,03,21,00,177.8,,,,,,,,,,,,,,
2017,11,11,03,22,00,209.5,,,,,,,,,,,,,,
2017,11,11,03,23,00,201.6,,,,,,,,,,,,,,
2017,11,11,03,24,00,176.2,,,,,,,,,,,,,,
2017,11,11,03,25,00,113.5,,,,,,,,,,,,,,
2017,11,11,03,26,00,114.4,,,,,,,,,,,,,,
2017,11,11,03,27,00,104.9,,,,,,,,,,,,,,
2017,11,11,03,28,00,92.9,,,,,,,,,,,,,,
2017,11,11,03,29,00,119.5,,,,,,,,,,,,,,
2017,11,11,03,30,00,139.8,,,,,,,,,,,,,,
2017,11,11,03,31,00,142.3,,,,,,,,,,,,,,
2017,11,11,03,32,00,119.1,,,,,,,,,,,,,,
2017,11,11,03,33,00,151.4,,,,,,,,,,,,,,
2017,11,11,03,34,00,217.1,,,,,,,,,,,,,,
2017,11,11,03,35,00,222.5,,,,,,,,,,,,,,
2017,11,11,03,36,00,197.5,,,,,,,,,,,,,,
2017,11,11,03,37,00,214.7,,,,,,,,,,,,,,
2017,11,11,03,38,00,223.3,,,,,,,,,,,,,,
2017,11,11,03,39,00,240.9,,,,,,,,,,,,,,
2017,11,11,03,40,00,253.4,,,,,,,,,,,,,,
2017,11,11,03,41,00,183.6,,,,,,,,,,,,,,
2017,11,11,03,42,00,140.3,,,,,,,,,,,,,,
2017,11,11,03,43,00,160.7,,,,,,,,,,,,,,
2017,11,11,03,44,00,174.3,,,,,,,,,,,,,,
2017,11,11,03,45,00,184.6,,,,,,,,,,,,,,
2017,11,11,03,46,00,158.4,,,,,,,,,,,,,,
2017,11,11,03,47,00,150.0,,,,,,,,,,,,,,
2017,11,11,03,48,00,126.6,,,,,,,,,,,,,,
2017,11,11,03,49,00,120.2,,,,,,,,,,,,,,
2017,11,11,03,50,00,113.4,,,,,,,,,,,,,,
2017,11,11,03,51,00,134.5,,,,,,,,,,,,,,
2017,11,11,03,52,00,170.1,,,,,,,,,,,,,,
2017,11,11,03,53,00,212.2,,,,,,,,,,,,,,
2017,11,11,03,54,00,249.0,,,,,,,,,,,,,,
2017,11,11,03,55,00,195.3,,,,,,,,,,,,,,
2017,11,11,03,56,00,190.2,,,,,,,,,,,,,,
2017,11,11,03,57,00,165.1,,,,,,,,,,,,,,
2017,11,11,03,58,00,188.5,,,,,,,,,,,,,,
2017,11,11,03,59,00,204.1,,,,,,,,,,,,,,
2017,11,11,04,00,00,206.2,,,,,,,,,,,,,,
2017,11,11,04,01,00,198.3,,,,,,,,,,,,,,
2017,11,11,04,02,00,159.1,,,,,,,,,,,,,,
2017,11,11,04,03,00,158.3,,,,,,,,,,,,,,
2017,11,11,04,04,00,205.7,,,,,,,,,,,,,,
2017,11,11,04,05,00,194.1,,,,,,,,,,,,,,
2017,11,11,04,06,00,186.1,,,,,,,,,,,,,,
2017,11,11,04,07,00,152.0,,,,,,,,,,,,,,
2017,11,11,04,08,00,159.6,,,,,,,,,,,,,,
2017,11,11,04,09,00,153.5,,,,,,,,,,,,,,
2017,11,11,04,10,00,135.3,,,,,,,,,,,,,,
2017,11,11,04,11,00,111.9,,,,,,,,,,,,,,
2017,11,11,04,12,00,121.6,,,,,,,,,,,,,,
2017,11,11,04,13,00,127.6,,,,,,,,,,,,,,
2017,11,11,04,14,00,173.5,,,,,,,,,,,,,,
2017,11,11,04,15,00,237.2,,,,,,,,,,,,,,
2017,11,11,04,16,00,188.4,,,,,,,,,,,,,,
2017,11,11,04,17,00,154.3,,,,,,,,,,,,,,
2017,11,11,04,18,00,113.7,,,,,,,,,,,,,,
2017,11,11,04,19,00,102.8,,,,,,,,,,,,,,
2017,11,11,04,20,00,101.1,,,,,,,,,,,,,,
2017,11,11,04,21,00,100.7,,,,,,,,,,,,,,
2017,11,11,04,22,00,122.4,,,,,,,,,,,,,,
2017,11,11,04,23,00,121.3,,,,,,,,,,,,,,
2017,11,11,04,24,00,129.0,,,,,,,,,,,,,,
2017,11,11,04,25,00,157.5,,,,,,,,,,,,,,
2017,11,11,04,26,00,193.5,,,,,,,,,,,,,,
2017,11,11,04,27,00,237.8,,,,,,,,,,,,,,
2017,11,11,04,28,00,289.7,,,,,,,,,,,,,,
2017,11,11,04,29,00,350.2,,,,,,,,,,,,,,
2017,11,11,04,30,00,318.4,,,,,,,,,,,,,,
2017,11,11,04,31,00,241.9,,,,,,,,,,,,,,
2017,11,11,04,32,00,197.6,,,,,,,,,,,,,,
2017,11,11,04,33,00,208.0,,,,,,,,,,,,,,
2017,11,11,04,34,00,228.6,,,,,,,,,,,,,,
2017,11,11,04,35,00,199.2,,,,,,,,,,,,,,
2017,11,11,04,36,00,206.7,,,,,,,,,,,,,,
2017,11,11,04,37,00,165.8,,,,,,,,,,,,,,
2017,11,11,04,38,00,92.8,,,,,,,,,,,,,,
2017,11,11,04,39,00,88.9,,,,,,,,,,,,,,
2017,11,11,04,40,00,54.2,,,,,,,,,,,,,,
2017,11,11,04,41,00,67.1,,,,,,,,,,,,,,
2017,11,11,04,42,00,66.2,,,,,,,,,,,,,,
2017,11,11,04,43,00,171.1,,,,,,,,,,,,,,
2017,11,11,04,44,00,261.7,,,,,,,,,,,,,,
2017,11,11,04,45,00,308.9,,,,,,,,,,,,,,
2017,11,11,04,46,00,402.0,,,,,,,,,,,,,,
2017,11,11,04,47,00,476.2,,,,,,,,,,,,,,
2017,11,11,04,48,00,478.6,,,,,,,,,,,,,,
2017,11,11,04,49,00,554.1,,,,,,,,,,,,,,
2017,11,11,04,50,00,558.4,,,,,,,,,,,,,,
2017,11,11,04,51,00,381.6,,,,,,,,,,,,,,
2017,11,11,04,52,00,434.5,,,,,,,,,,,,,,
2017,11,11,04,53,00,511.5,,,,,,,,,,,,,,
2017,11,11,04,54,00,375.3,,,,,,,,,,,,,,
2017,11,11,04,55,00,220.5,,,,,,,,,,,,,,
2017,11,11,04,56,00,274.4,,,,,,,,,,,,,,
2017,11,11,04,57,00,387.7,,,,,,,,,,,,,,
2017,11,11,04,58,00,469.8,,,,,,,,,,,,,,
2017,11,11,04,59,00,288.3,,,,,,,,,,,,,,
2017,11,11,05,00,00,326.2,,,,,,,,,,,,,,
2017,11,11,05,01,00,360.0,,,,,,,,,,,,,,
2017,11,11,05,02,00,385.6,,,,,,,,,,,,,,
2017,11,11,05,03,00,350.9,,,,,,,,,,,,,,
2017,11,11,05,04,00,417.5,,,,,,,,,,,,,,
2017,11,11,05,05,00,329.5,,,,,,,,,,,,,,
2017,11,11,05,06,00,251.4,,,,,,,,,,,,,,
2017,11,11,05,07,00,262.7,,,,,,,,,,,,,,
2017,11,11,05,08,00,210.3,,,,,,,,,,,,,,
2017,11,11,05,09,00,184.1,,,,,,,,,,,,,,
2017,11,11,05,10,00,227.6,,,,,,,,,,,,,,
2017,11,11,05,11,00,105.6,,,,,,,,,,,,,,
2017,11,11,05,12,00,13.0,,,,,,,,,,,,,,
2017,11,11,05,13,00,-17.2,,,,,,,,,,,,,,
2017,11,11,05,14,00,-436.1,,,,,,,,,,,,,,
2017,11,11,05,15,00,-75.5,,,,,,,,,,,,,,
2017,11,11,05,16,00,-164.8,,,,,,,,,,,,,,
2017,11,11,05,17,00,-28.2,,,,,,,,,,,,,,
2017,11,11,05,18,00,7.1,,,,,,,,,,,,,,
2017,11,11,05,19,00,41.2,,,,,,,,,,,,,,
2017,11,11,05,20,00,52.8,,,,,,,,,,,,,,
2017,11,11,05,21,00,40.6,,,,,,,,,,,,,,
2017,11,11,05,22,00,68.4,,,,,,,,,,,,,,
2017,11,11,05,23,00,82.3,,,,,,,,,,,,,,
2017,11,11,05,24,00,88.4,,,,,,,,,,,,,,
2017,11,11,05,25,00,62.1,,,,,,,,,,,,,,
2017,11,11,05,26,00,59.9,,,,,,,,,,,,,,
2017,11,11,05,27,00,55.1,,,,,,,,,,,,,,
2017,11,11,05,28,00,53.3,,,,,,,,,,,,,,
2017,11,11,05,29,00,71.0,,,,,,,,,,,,,,
2017,11,11,05,30,00,41.0,,,,,,,,,,,,,,
2017,11,11,05,31,00,-207.9,,,,,,,,,,,,,,
2017,11,11,05,32,00,-178.6,,,,,,,,,,,,,,
2017,11,11,05,33,00,-43.7,,,,,,,,,,,,,,
2017,11,11,05,34,00,16.3,,,,,,,,,,,,,,
2017,11,11,05,35,00,37.1,,,,,,,,,,,,,,
2017,11,11,05,36,00,51.9,,,,,,,,,,,,,,
2017,11,11,05,37,00,74.4,,,,,,,,,,,,,,
2017,11,11,05,38,00,89.2,,,,,,,,,,,,,,
2017,11,11,05,39,00,95.7,,,,,,,,,,,,,,
2017,11,11,05,40,00,82.1,,,,,,,,,,,,,,
2017,11,11,05,41,00,77.6,,,,,,,,,,,,,,
2017,11,11,05,42,00,98.9,,,,,,,,,,,,,,
2017,11,11,05,43,00,148.7,,,,,,,,,,,,,,
2017,11,11,05,44,00,142.4,,,,,,,,,,,,,,
2017,11,11,05,45,00,161.1,,,,,,,,,,,,,,
2017,11,11,05,46,00,183.7,,,,,,,,,,,,,,
2017,11,11,05,47,00,158.3,,,,,,,,,,,,,,
2017,11,11,05,48,00,165.7,,,,,,,,,,,,,,
2017,11,11,05,49,00,171.5,,,,,,,,,,,,,,
2017,11,11,05,50,00,186.3,,,,,,,,,,,,,,
2017,11,11,05,51,00,180.2,,,,,,,,,,,,,,
2017,11,11,05,52,00,221.6,,,,,,,,,,,,,,
2017,11,11,05,53,00,231.4,,,,,,,,,,,,,,
2017,11,11,05,54,00,240.9,,,,,,,,,,,,,,
2017,11,11,05,55,00,212.3,,,,,,,,,,,,,,
2017,11,11,05,56,00,203.1,,,,,,,,,,,,,,
2017,11,11,05,57,00,193.7,,,,,,,,,,,,,,
2017,11,11,05,58,00,153.4,,,,,,,,,,,,,,
2017,11,11,05,59,00,188.2,,,,,,,,,,,,,,
2017,11,11,06,00,00,169.7,,,,,,,,,,,,,,
2017,11,11,06,01,00,146.0,,,,,,,,,,,,,,
2017,11,11,06,02,00,116.7,,,,,,,,,,,,,,
2017,11,11,06,03,00,145.2,,,,,,,,,,,,,,
2017,11,11,06,04,00,189.5,,,,,,,,,,,,,,
2017,11,11,06,05,00,229.9,,,,,,,,,,,,,,
2017,11,11,06,06,00,179.0,,,,,,,,,,,,,,
2017,11,11,06,07,00,164.9,,,,,,,,,,,,,,
2017,11,11,06,08,00,171.0,,,,,,,,,,,,,,
2017,11,11,06,09,00,181.2,,,,,,,,,,,,,,
2017,11,11,06,10,00,205.3,,,,,,,,,,,,,,
2017,11,11,06,11,00,182.6,,,,,,,,,,,,,,
2017,11,11,06,12,00,190.6,,,,,,,,,,,,,,
2017,11,11,06,13,00,215.5,,,,,,,,,,,,,,
2017,11,11,06,14,00,209.2,,,,,,,,,,,,,,
2017,11,11,06,15,00,229.9,,,,,,,,,,,,,,
2017,11,11,06,16,00,250.4,,,,,,,,,,,,,,
2017,11,11,06,17,00,259.7,,,,,,,,,,,,,,
2017,11,11,06,18,00,271.5,,,,,,,,,,,,,,
2017,11,11,06,19,00,297.2,,,,,,,,,,,,,,
2017,11,11,06,20,00,259.5,,,,,,,,,,,,,,
2017,11,11,06,21,00,139.6,,,,,,,,,,,,,,
2017,11,11,06,22,00,128.8,,,,,,,,,,,,,,
2017,11,11,06,23,00,146.9,,,,,,,,,,,,,,
2017,11,11,06,24,00,118.5,,,,,,,,,,,,,,
2017,11,11,06,25,00,89.7,,,,,,,,,,,,,,
2017,11,11,06,26,00,102.9,,,,,,,,,,,,,,
2017,11,11,06,27,00,130.8,,,,,,,,,,,,,,
2017,11,11,06,28,00,228.9,,,,,,,,,,,,,,
2017,11,11,06,29,00,254.9,,,,,,,,,,,,,,
2017,11,11,06,30,00,160.6,,,,,,,,,,,,,,
2017,11,11,06,31,00,161.7,,,,,,,,,,,,,,
2017,11,11,06,32,00,243.2,,,,,,,,,,,,,,
2017,11,11,06,33,00,271.8,,,,,,,,,,,,,,
2017,11,11,06,34,00,251.0,,,,,,,,,,,,,,
2017,11,11,06,35,00,253.6,,,,,,,,,,,,,,
2017,11,11,06,36,00,246.9,,,,,,,,,,,,,,
2017,11,11,06,37,00,256.9,,,,,,,,,,,,,,
2017,11,11,06,38,00,261.9,,,,,,,,,,,,,,
2017,11,11,06,39,00,242.2,,,,,,,,,,,,,,
2017,11,11,06,40,00,211.6,,,,,,,,,,,,,,
2017,11,11,06,41,00,220.4,,,,,,,,,,,,,,
2017,11,11,06,42,00,283.6,,,,,,,,,,,,,,
2017,11,11,06,43,00,300.1,,,,,,,,,,,,,,
2017,11,11,06,44,00,282.1,,,,,,,,,,,,,,
2017,11,11,06,45,00,238.3,,,,,,,,,,,,,,
2017,11,11,06,46,00,230.7,,,,,,,,,,,,,,
2017,11,11,06,47,00,187.0,,,,,,,,,,,,,,
2017,11,11,06,48,00,187.2,,,,,,,,,,,,,,
2017,11,11,06,49,00,172.2,,,,,,,,,,,,,,
2017,11,11,06,50,00,149.7,,,,,,,,,,,,,,
2017,11,11,06,51,00,103.6,,,,,,,,,,,,,,
2017,11,11,06,52,00,95.0,,,,,,,,,,,,,,
2017,11,11,06,53,00,136.2,,,,,,,,,,,,,,
2017,11,11,06,54,00,122.1,,,,,,,,,,,,,,
2017,11,11,06,55,00,116.1,,,,,,,,,,,,,,
2017,11,11,06,56,00,117.7,,,,,,,,,,,,,,
2017,11,11,06,57,00,147.6,,,,,,,,,,,,,,
2017,11,11,06,58,00,132.8,,,,,,,,,,,,,,
2017,11,11,06,59,00,192.1,,,,,,,,,,,,,,
2017,11,11,07,00,00,224.7,,,,,,,,,,,,,,
2017,11,11,07,01,00,253.1,,,,,,,,,,,,,,
2017,11,11,07,02,00,217.2,,,,,,,,,,,,,,
2017,11,11,07,03,00,187.5,,,,,,,,,,,,,,
2017,11,11,07,04,00,171.8,,,,,,,,,,,,,,
2017,11,11,07,05,00,180.6,,,,,,,,,,,,,,
2017,11,11,07,06,00,177.6,,,,,,,,,,,,,,
2017,11,11,07,07,00,159.0,,,,,,,,,,,,,,
2017,11,11,07,08,00,155.6,,,,,,,,,,,,,,
2017,11,11,07,09,00,150.1,,,,,,,,,,,,,,
2017,11,11,07,10,00,159.3,,,,,,,,,,,,,,
2017,11,11,07,11,00,169.8,,,,,,,,,,,,,,
2017,11,11,07,12,00,206.3,,,,,,,,,,,,,,
2017,11,11,07,13,00,169.8,,,,,,,,,,,,,,
2017,11,11,07,14,00,165.7,,,,,,,,,,,,,,
2017,11,11,07,15,00,197.2,,,,,,,,,,,,,,
2017,11,11,07,16,00,186.3,,,,,,,,,,,,,,
2017,11,11,07,17,00,169.8,,,,,,,,,,,,,,
2017,11,11,07,18,00,168.2,,,,,,,,,,,,,,
2017,11,11,07,19,00,180.4,,,,,,,,,,,,,,
2017,11,11,07,20,00,174.3,,,,,,,,,,,,,,
2017,11,11,07,21,00,179.2,,,,,,,,,,,,,,
2017,11,11,07,22,00,169.7,,,,,,,,,,,,,,
2017,11,11,07,23,00,148.6,,,,,,,,,,,,,,
2017,11,11,07,24,00,104.3,,,,,,,,,,,,,,
2017,11,11,07,25,00,104.5,,,,,,,,,,,,,,
2017,11,11,07,26,00,97.3,,,,,,,,,,,,,,
2017,11,11,07,27,00,113.3,,,,,,,,,,,,,,
2017,11,11,07,28,00,89.8,,,,,,,,,,,,,,
2017,11,11,07,29,00,64.9,,,,,,,,,,,,,,
