2019,01,16,00,00,00,4400.3,,,,,,,,,,,,,,
2019,01,16,00,01,00,,,,,,,,,,,,,,,
2019,01,16,00,02,00,4975.5,,,,,,,,,,,,,,
2019,01,16,00,03,00,5121.9,,,,,,,,,,,,,,
2019,01,16,00,04,00,6617.8,,,,,,,,,,,,,,
2019,01,16,00,05,00,7830.0,,,,,,,,,,,,,,
2019,01,16,00,06,00,8098.4,,,,,,,,,,,,,,
2019,01,16,00,07,00,8769.6,,,,,,,,,,,,,,
2019,01,16,00,08,00,8789.1,,,,,,,,,,,,,,
2019,01,16,00,09,00,8603.7,,,,,,,,,,,,,,
2019,01,16,00,10,00,6740.2,,,,,,,,,,,,,,
2019,01,16,00,11,00,5846.8,,,,,,,,,,,,,,
2019,01,16,00,12,00,5068.1,,,,,,,,,,,,,,
2019,01,16,00,13,00,5913.9,,,,,,,,,,,,,,
2019,01,16,00,14,00,9149.1,,,,,,,,,,,,,,
2019,01,16,00,15,00,12128.6,,,,,,,,,,,,,,
2019,01,16,00,16,00,11724.0,,,,,,,,,,,,,,
2019,01,16,00,17,00,11450.8,,,,,,,,,,,,,,
2019,01,16,00,18,00,7548.0,,,,,,,,,,,,,,
2019,01,16,00,19,00,6482.2,,,,,,,,,,,,,,
2019,01,16,00,20,00,8831.7,,,,,,,,,,,,,,
2019,01,16,00,21,00,9132.0,,,,,,,,,,,,,,
2019,01,16,00,22,00,9224.2,,,,,,,,,,,,,,
2019,01,16,00,23,00,9473.0,,,,,,,,,,,,,,
2019,01,16,00,24,00,7991.5,,,,,,,,,,,,,,
2019,01,16,00,25,00,7309.2,,,,,,,,,,,,,,
2019,01,16,00,26,00,9402.7,,,,,,,,,,,,,,
2019,01,16,00,27,00,7660.0,,,,,,,,,,,,,,
2019,01,16,00,28,00,7262.6,,,,,,,,,,,,,,
2019,01,16,00,29,00,5606.7,,,,,,,,,,,,,,
2019,01,16,00,30,00,4789.9,,,,,,,,,,,,,,
2019,01,16,00,31,00,4721.9,,,,,,,,,,,,,,
2019,01,16,00,32,00,5417.2,,,,,,,,,,,,,,
2019,01,16,00,33,00,5198.3,,,,,,,,,,,,,,
2019,01,16,00,34,00,6598.8,,,,,,,,,,,,,,
2019,01,16,00,35,00,6467.3,,,,,,,,,,,,,,
2019,01,16,00,36,00,3188.0,,,,,,,,,,,,,,
2019,01,16,00,37,00,3690.6,,,,,,,,,,,,,,
2019,01,16,00,38,00,3450.5,,,,,,,,,,,,,,
2019,01,16,00,39,00,4901.9,,,,,,,,,,,,,,
2019,01,16,00,40,00,6710.2,,,,,,,,,,,,,,
2019,01,16,00,41,00,6179.0,,,,,,,,,,,,,,
2019,01,16,00,42,00,5258.9,,,,,,,,,,,,,,
2019,01,16,00,43,00,4193.9,,,,,,,,,,,,,,
2019,01,16,00,44,00,3155.8,,,,,,,,,,,,,,
2019,01,16,00,45,00,5176.2,,,,,,,,,,,,,,
2019,01,16,00,46,00,5521.1,,,,,,,,,,,,,,
2019,01,16,00,47,00,5603.9,,,,,,,,,,,,,,
2019,01,16,00,48,00,3439.8,,,,,,,,,,,,,,
2019,01,16,00,49,00,3866.3,,,,,,,,,,,,,,
2019,01,16,00,50,00,3746.5,,,,,,,,,,,,,,
2019,01,16,00,51,00,3662.3,,,,,,,,,,,,,,
2019,01,16,00,52,00,2789.8,,,,,,,,,,,,,,
2019,01,16,00,53,00,3425.9,,,,,,,,,,,,,,
2019,01,16,00,54,00,3478.7,,,,,,,,,,,,,,
2019,01,16,00,55,00,3606.4,,,,,,,,,,,,,,
2019,01,16,00,56,00,3816.8,,,,,,,,,,,,,,
2019,01,16,00,57,00,3521.1,,,,,,,,,,,,,,
2019,01,16,00,58,00,4669.6,,,,,,,,,,,,,,
2019,01,16,00,59,00,4645.1,,,,,,,,,,,,,,
2019,01,16,01,00,00,4087.6,,,,,,,,,,,,,,
2019,01,16,01,01,00,4473.1,,,,,,,,,,,,,,
2019,01,16,01,02,00,4413.3,,,,,,,,,,,,,,
2019,01,16,01,03,00,4366.9,,,,,,,,,,,,,,
2019,01,16,01,04,00,4247.6,,,,,,,,,,,,,,
2019,01,16,01,05,00,3911.2,,,,,,,,,,,,,,
2019,01,16,01,06,00,3485.6,,,,,,,,,,,,,,
2019,01,16,01,07,00,4045.0,,,,,,,,,,,,,,
2019,01,16,01,08,00,3768.5,,,,,,,,,,,,,,
2019,01,16,01,09,00,3407.7,,,,,,,,,,,,,,
2019,01,16,01,10,00,4232.3,,,,,,,,,,,,,,
2019,01,16,01,11,00,3191.8,,,,,,,,,,,,,,
2019,01,16,01,12,00,3664.8,,,,,,,,,,,,,,
2019,01,16,01,13,00,3053.4,,,,,,,,,,,,,,
2019,01,16,01,14,00,3305.2,,,,,,,,,,,,,,
2019,01,16,01,15,00,3705.7,,,,,,,,,,,,,,
2019,01,16,01,16,00,5073.0,,,,,,,,,,,,,,
2019,01,16,01,17,00,5075.3,,,,,,,,,,,,,,
2019,01,16,01,18,00,5109.3,,,,,,,,,,,,,,
2019,01,16,01,19,00,4398.9,,,,,,,,,,,,,,
2019,01,16,01,20,00,5496.3,,,,,,,,,,,,,,
2019,01,16,01,21,00,5581.5,,,,,,,,,,,,,,
2019,01,16,01,22,00,5159.6,,,,,,,,,,,,,,
2019,01,16,01,23,00,5527.6,,,,,,,,,,,,,,
2019,01,16,01,24,00,5587.5,,,,,,,,,,,,,,
2019,01,16,01,25,00,5868.4,,,,,,,,,,,,,,
2019,01,16,01,26,00,5239.5,,,,,,,,,,,,,,
2019,01,16,01,27,00,5113.0,,,,,,,,,,,,,,
2019,01,16,01,28,00,5829.5,,,,,,,,,,,,,,
2019,01,16,01,29,00,5820.0,,,,,,,,,,,,,,
2019,01,16,01,30,00,4544.8,,,,,,,,,,,,,,
2019,01,16,01,31,00,4887.1,,,,,,,,,,,,,,
2019,01,16,01,32,00,4568.7,,,,,,,,,,,,,,
2019,01,16,01,33,00,4202.5,,,,,,,,,,,,,,
2019,01,16,01,34,00,3895.6,,,,,,,,,,,,,,
2019,01,16,01,35,00,3690.1,,,,,,,,,,,,,,
2019,01,16,01,36,00,4663.2,,,,,,,,,,,,,,
2019,01,16,01,37,00,4406.2,,,,,,,,,,,,,,
2019,01,16,01,38,00,6086.7,,,,,,,,,,,,,,
2019,01,16,01,39,00,5314.1,,,,,,,,,,,,,,
2019,01,16,01,40,00,6645.6,,,,,,,,,,,,,,
2019,01,16,01,41,00,4582.8,,,,,,,,,,,,,,
2019,01,16,01,42,00,5258.8,,,,,,,,,,,,,,
2019,01,16,01,43,00,5766.5,,,,,,,,,,,,,,
2019,01,16,01,44,00,5409.7,,,,,,,,,,,,,,
2019,01,16,01,45,00,7476.6,,,,,,,,,,,,,,
2019,01,16,01,46,00,6850.4,,,,,,,,,,,,,,
2019,01,16,01,47,00,5313.3,,,,,,,,,,,,,,
2019,01,16,01,48,00,6252.3,,,,,,,,,,,,,,
2019,01,16,01,49,00,5668.2,,,,,,,,,,,,,,
2019,01,16,01,50,00,6099.8,,,,,,,,,,,,,,
2019,01,16,01,51,00,6700.4,,,,,,,,,,,,,,
2019,01,16,01,52,00,6687.1,,,,,,,,,,,,,,
2019,01,16,01,53,00,8070.1,,,,,,,,,,,,,,
2019,01,16,01,54,00,5626.8,,,,,,,,,,,,,,
2019,01,16,01,55,00,5468.2,,,,,,,,,,,,,,
2019,01,16,01,56,00,7701.2,,,,,,,,,,,,,,
2019,01,16,01,57,00,8287.5,,,,,,,,,,,,,,
2019,01,16,01,58,00,7617.5,,,,,,,,,,,,,,
2019,01,16,01,59,00,8030.3,,,,,,,,,,,,,,
2019,01,16,02,00,00,7205.2,,,,,,,,,,,,,,
2019,01,16,02,01,00,6336.9,,,,,,,,,,,,,,
2019,01,16,02,02,00,,,,,,,,,,,,,,,
2019,01,16,02,03,00,,,,,,,,,,,,,,,
2019,01,16,02,04,00,7298.0,,,,,,,,,,,,,,
2019,01,16,02,05,00,8113.2,,,,,,,,,,,,,,
2019,01,16,02,06,00,7659.2,,,,,,,,,,,,,,
2019,01,16,02,07,00,7271.6,,,,,,,,,,,,,,
2019,01,16,02,08,00,5711.3,,,,,,,,,,,,,,
2019,01,16,02,09,00,5548.8,,,,,,,,,,,,,,
2019,01,16,02,10,00,5964.5,,,,,,,,,,,,,,
2019,01,16,02,11,00,5368.2,,,,,,,,,,,,,,
2019,01,16,02,12,00,5176.2,,,,,,,,,,,,,,
2019,01,16,02,13,00,4958.6,,,,,,,,,,,,,,
2019,01,16,02,14,00,5779.8,,,,,,,,,,,,,,
2019,01,16,02,15,00,6664.5,,,,,,,,,,,,,,
2019,01,16,02,16,00,8287.0,,,,,,,,,,,,,,
2019,01,16,02,17,00,8521.8,,,,,,,,,,,,,,
2019,01,16,02,18,00,6358.7,,,,,,,,,,,,,,
2019,01,16,02,19,00,7863.7,,,,,,,,,,,,,,
2019,01,16,02,20,00,9561.8,,,,,,,,,,,,,,
2019,01,16,02,21,00,8588.7,,,,,,,,,,,,,,
2019,01,16,02,22,00,8616.8,,,,,,,,,,,,,,
2019,01,16,02,23,00,7805.9,,,,,,,,,,,,,,
2019,01,16,02,24,00,7739.8,,,,,,,,,,,,,,
2019,01,16,02,25,00,7611.7,,,,,,,,,,,,,,
2019,01,16,02,26,00,7727.4,,,,,,,,,,,,,,
2019,01,16,02,27,00,8293.1,,,,,,,,,,,,,,
2019,01,16,02,28,00,6770.5,,,,,,,,,,,,,,
2019,01,16,02,29,00,6503.9,,,,,,,,,,,,,,
2019,01,16,02,30,00,8276.8,,,,,,,,,,,,,,
2019,01,16,02,31,00,6959.4,,,,,,,,,,,,,,
2019,01,16,02,32,00,8471.7,,,,,,,,,,,,,,
2019,01,16,02,33,00,9180.4,,,,,,,,,,,,,,
2019,01,16,02,34,00,5690.7,,,,,,,,,,,,,,
2019,01,16,02,35,00,8137.7,,,,,,,,,,,,,,
2019,01,16,02,36,00,8594.0,,,,,,,,,,,,,,
2019,01,16,02,37,00,8130.7,,,,,,,,,,,,,,
2019,01,16,02,38,00,8636.6,,,,,,,,,,,,,,
2019,01,16,02,39,00,8583.9,,,,,,,,,,,,,,
2019,01,16,02,40,00,7674.4,,,,,,,,,,,,,,
2019,01,16,02,41,00,7391.2,,,,,,,,,,,,,,
2019,01,16,02,42,00,7682.0,,,,,,,,,,,,,,
2019,01,16,02,43,00,8490.5,,,,,,,,,,,,,,
2019,01,16,02,44,00,9496.0,,,,,,,,,,,,,,
2019,01,16,02,45,00,9705.9,,,,,,,,,,,,,,
2019,01,16,02,46,00,9830.2,,,,,,,,,,,,,,
2019,01,16,02,47,00,10833.5,,,,,,,,,,,,,,
2019,01,16,02,48,00,9635.5,,,,,,,,,,,,,,
2019,01,16,02,49,00,9286.4,,,,,,,,,,,,,,
2019,01,16,02,50,00,8833.8,,,,,,,,,,,,,,
2019,01,16,02,51,00,8375.6,,,,,,,,,,,,,,
2019,01,16,02,52,00,9725.4,,,,,,,,,,,,,,
2019,01,16,02,53,00,10087.5,,,,,,,,,,,,,,
2019,01,16,02,54,00,10764.1,,,,,,,,,,,,,,
2019,01,16,02,55,00,9623.4,,,,,,,,,,,,,,
2019,01,16,02,56,00,9900.2,,,,,,,,,,,,,,
2019,01,16,02,57,00,6806.3,,,,,,,,,,,,,,
2019,01,16,02,58,00,10475.4,,,,,,,,,,,,,,
2019,01,16,02,59,00,8979.1,,,,,,,,,,,,,,
2019,01,16,03,00,00,9752.1,,,,,,,,,,,,,,
2019,01,16,03,01,00,10084.6,,,,,,,,,,,,,,
2019,01,16,03,02,00,10108.1,,,,,,,,,,,,,,
2019,01,16,03,03,00,10482.9,,,,,,,,,,,,,,
2019,01,16,03,04,00,9650.0,,,,,,,,,,,,,,
2019,01,16,03,05,00,10242.7,,,,,,,,,,,,,,
2019,01,16,03,06,00,10415.7,,,,,,,,,,,,,,
2019,01,16,03,07,00,12555.2,,,,,,,,,,,,,,
2019,01,16,03,08,00,8823.7,,,,,,,,,,,,,,
2019,01,16,03,09,00,10789.1,,,,,,,,,,,,,,
2019,01,16,03,10,00,10390.8,,,,,,,,,,,,,,
2019,01,16,03,11,00,11666.1,,,,,,,,,,,,,,
2019,01,16,03,12,00,10583.3,,,,,,,,,,,,,,
2019,01,16,03,13,00,10114.3,,,,,,,,,,,,,,
2019,01,16,03,14,00,11007.4,,,,,,,,,,,,,,
2019,01,16,03,15,00,12845.2,,,,,,,,,,,,,,
2019,01,16,03,16,00,11075.0,,,,,,,,,,,,,,
2019,01,16,03,17,00,10513.0,,,,,,,,,,,,,,
2019,01,16,03,18,00,10205.8,,,,,,,,,,,,,,
2019,01,16,03,19,00,10087.2,,,,,,,,,,,,,,
2019,01,16,03,20,00,11199.4,,,,,,,,,,,,,,
2019,01,16,03,21,00,10087.8,,,,,,,,,,,,,,
2019,01,16,03,22,00,10694.1,,,,,,,,,,,,,,
2019,01,16,03,23,00,12331.9,,,,,,,,,,,,,,
2019,01,16,03,24,00,12890.9,,,,,,,,,,,,,,
2019,01,16,03,25,00,11496.0,,,,,,,,,,,,,,
2019,01,16,03,26,00,9835.3,,,,,,,,,,,,,,
2019,01,16,03,27,00,9825.7,,,,,,,,,,,,,,
2019,01,16,03,28,00,12180.1,,,,,,,,,,,,,,
2019,01,16,03,29,00,12871.8,,,,,,,,,,,,,,
2019,01,16,03,30,00,11967.2,,,,,,,,,,,,,,
2019,01,16,03,31,00,11993.9,,,,,,,,,,,,,,
2019,01,16,03,32,00,10385.3,,,,,,,,,,,,,,
2019,01,16,03,33,00,12018.3,,,,,,,,,,,,,,
2019,01,16,03,34,00,10582.0,,,,,,,,,,,,,,
2019,01,16,03,35,00,11865.8,,,,,,,,,,,,,,
2019,01,16,03,36,00,13606.2,,,,,,,,,,,,,,
2019,01,16,03,37,00,9658.5,,,,,,,,,,,,,,
2019,01,16,03,38,00,11032.1,,,,,,,,,,,,,,
2019,01,16,03,39,00,12202.5,,,,,,,,,,,,,,
2019,01,16,03,40,00,12942.5,,,,,,,,,,,,,,
2019,01,16,03,41,00,9580.8,,,,,,,,,,,,,,
2019,01,16,03,42,00,11426.7,,,,,,,,,,,,,,
2019,01,16,03,43,00,,,,,,,,,,,,,,,
2019,01,16,03,44,00,,,,,,,,,,,,,,,
2019,01,16,03,45,00,10914.7,,,,,,,,,,,,,,
2019,01,16,03,46,00,10425.3,,,,,,,,,,,,,,
2019,01,16,03,47,00,11826.4,,,,,,,,,,,,,,
2019,01,16,03,48,00,11142.0,,,,,,,,,,,,,,
2019,01,16,03,49,00,12645.6,,,,,,,,,,,,,,
2019,01,16,03,50,00,11799.6,,,,,,,,,,,,,,
2019,01,16,03,51,00,13163.9,,,,,,,,,,,,,,
2019,01,16,03,52,00,13347.5,,,,,,,,,,,,,,
2019,01,16,03,53,00,11765.4,,,,,,,,,,,,,,
2019,01,16,03,54,00,11428.4,,,,,,,,,,,,,,
2019,01,16,03,55,00,10808.5,,,,,,,,,,,,,,
2019,01,16,03,56,00,11208.4,,,,,,,,,,,,,,
2019,01,16,03,57,00,10651.1,,,,,,,,,,,,,,
2019,01,16,03,58,00,14031.9,,,,,,,,,,,,,,
2019,01,16,03,59,00,11886.9,,,,,,,,,,,,,,
2019,01,16,04,00,00,13824.7,,,,,,,,,,,,,,
2019,01,16,04,01,00,10980.8,,,,,,,,,,,,,,
2019,01,16,04,02,00,9021.2,,,,,,,,,,,,,,
2019,01,16,04,03,00,9756.7,,,,,,,,,,,,,,
2019,01,16,04,04,00,11646.9,,,,,,,,,,,,,,
2019,01,16,04,05,00,13083.6,,,,,,,,,,,,,,
2019,01,16,04,06,00,13621.9,,,,,,,,,,,,,,
2019,01,16,04,07,00,13513.0,,,,,,,,,,,,,,
2019,01,16,04,08,00,12317.0,,,,,,,,,,,,,,
2019,01,16,04,09,00,11297.3,,,,,,,,,,,,,,
2019,01,16,04,10,00,10212.5,,,,,,,,,,,,,,
2019,01,16,04,11,00,11033.1,,,,,,,,,,,,,,
2019,01,16,04,12,00,11362.5,,,,,,,,,,,,,,
2019,01,16,04,13,00,11750.8,,,,,,,,,,,,,,
2019,01,16,04,14,00,11738.4,,,,,,,,,,,,,,
2019,01,16,04,15,00,13795.7,,,,,,,,,,,,,,
2019,01,16,04,16,00,11733.8,,,,,,,,,,,,,,
2019,01,16,04,17,00,11164.1,,,,,,,,,,,,,,
2019,01,16,04,18,00,9704.0,,,,,,,,,,,,,,
2019,01,16,04,19,00,11491.7,,,,,,,,,,,,,,
2019,01,16,04,20,00,11616.9,,,,,,,,,,,,,,
2019,01,16,04,21,00,13143.6,,,,,,,,,,,,,,
2019,01,16,04,22,00,11541.8,,,,,,,,,,,,,,
2019,01,16,04,23,00,9630.9,,,,,,,,,,,,,,
2019,01,16,04,24,00,10067.8,,,,,,,,,,,,,,
2019,01,16,04,25,00,12940.7,,,,,,,,,,,,,,
2019,01,16,04,26,00,14669.5,,,,,,,,,,,,,,
2019,01,16,04,27,00,11787.7,,,,,,,,,,,,,,
2019,01,16,04,28,00,9932.6,,,,,,,,,,,,,,
2019,01,16,04,29,00,10719.9,,,,,,,,,,,,,,
2019,01,16,04,30,00,11216.5,,,,,,,,,,,,,,
2019,01,16,04,31,00,10270.5,,,,,,,,,,,,,,
2019,01,16,04,32,00,11729.1,,,,,,,,,,,,,,
2019,01,16,04,33,00,11030.2,,,,,,,,,,,,,,
2019,01,16,04,34,00,11811.1,,,,,,,,,,,,,,
2019,01,16,04,35,00,13139.5,,,,,,,,,,,,,,
2019,01,16,04,36,00,11828.0,,,,,,,,,,,,,,
2019,01,16,04,37,00,10694.5,,,,,,,,,,,,,,
2019,01,16,04,38,00,11083.1,,,,,,,,,,,,,,
2019,01,16,04,39,00,11834.4,,,,,,,,,,,,,,
2019,01,16,04,40,00,10307.6,,,,,,,,,,,,,,
2019,01,16,04,41,00,13360.2,,,,,,,,,,,,,,
2019,01,16,04,42,00,12144.6,,,,,,,,,,,,,,
2019,01,16,04,43,00,11386.5,,,,,,,,,,,,,,
2019,01,16,04,44,00,11340.8,,,,,,,,,,,,,,
2019,01,16,04,45,00,9974.9,,,,,,,,,,,,,,
2019,01,16,04,46,00,10566.6,,,,,,,,,,,,,,
2019,01,16,04,47,00,11460.1,,,,,,,,,,,,,,
2019,01,16,04,48,00,11406.5,,,,,,,,,,,,,,
2019,01,16,04,49,00,11954.3,,,,,,,,,,,,,,
2019,01,16,04,50,00,13155.6,,,,,,,,,,,,,,
2019,01,16,04,51,00,11424.6,,,,,,,,,,,,,,
2019,01,16,04,52,00,11527.3,,,,,,,,,,,,,,
2019,01,16,04,53,00,11737.7,,,,,,,,,,,,,,
2019,01,16,04,54,00,11005.0,,,,,,,,,,,,,,
2019,01,16,04,55,00,11054.2,,,,,,,,,,,,,,
2019,01,16,04,56,00,12244.5,,,,,,,,,,,,,,
2019,01,16,04,57,00,10848.6,,,,,,,,,,,,,,
2019,01,16,04,58,00,12989.2,,,,,,,,,,,,,,
2019,01,16,04,59,00,11632.4,,,,,,,,,,,,,,
2019,01,16,05,00,00,12051.4,,,,,,,,,,,,,,
2019,01,16,05,01,00,11070.1,,,,,,,,,,,,,,
2019,01,16,05,02,00,11068.0,,,,,,,,,,,,,,
2019,01,16,05,03,00,11325.1,,,,,,,,,,,,,,
2019,01,16,05,04,00,10545.7,,,,,,,,,,,,,,
2019,01,16,05,05,00,11371.5,,,,,,,,,,,,,,
2019,01,16,05,06,00,10389.7,,,,,,,,,,,,,,
2019,01,16,05,07,00,12468.6,,,,,,,,,,,,,,
2019,01,16,05,08,00,10183.5,,,,,,,,,,,,,,
2019,01,16,05,09,00,12558.3,,,,,,,,,,,,,,
2019,01,16,05,10,00,12190.9,,,,,,,,,,,,,,
2019,01,16,05,11,00,9420.5,,,,,,,,,,,,,,
2019,01,16,05,12,00,10578.6,,,,,,,,,,,,,,
2019,01,16,05,13,00,12277.5,,,,,,,,,,,,,,
2019,01,16,05,14,00,11834.9,,,,,,,,,,,,,,
2019,01,16,05,15,00,10039.7,,,,,,,,,,,,,,
2019,01,16,05,16,00,11225.0,,,,,,,,,,,,,,
2019,01,16,05,17,00,10668.4,,,,,,,,,,,,,,
2019,01,16,05,18,00,10211.2,,,,,,,,,,,,,,
2019,01,16,05,19,00,12035.7,,,,,,,,,,,,,,
2019,01,16,05,20,00,10885.8,,,,,,,,,,,,,,
2019,01,16,05,21,00,11310.0,,,,,,,,,,,,,,
2019,01,16,05,22,00,10869.6,,,,,,,,,,,,,,
2019,01,16,05,23,00,12206.7,,,,,,,,,,,,,,
2019,01,16,05,24,00,11293.5,,,,,,,,,,,,,,
2019,01,16,05,25,00,12204.4,,,,,,,,,,,,,,
2019,01,16,05,26,00,11089.0,,,,,,,,,,,,,,
2019,01,16,05,27,00,11054.4,,,,,,,,,,,,,,
2019,01,16,05,28,00,9250.2,,,,,,,,,,,,,,
2019,01,16,05,29,00,9456.2,,,,,,,,,,,,,,
2019,01,16,05,30,00,9243.1,,,,,,,,,,,,,,
2019,01,16,05,31,00,11205.2,,,,,,,,,,,,,,
2019,01,16,05,32,00,9505.0,,,,,,,,,,,,,,
2019,01,16,05,33,00,10447.4,,,,,,,,,,,,,,
2019,01,16,05,34,00,10421.7,,,,,,,,,,,,,,
2019,01,16,05,35,00,10498.2,,,,,,,,,,,,,,
2019,01,16,05,36,00,10329.9,,,,,,,,,,,,,,
2019,01,16,05,37,00,10552.1,,,,,,,,,,,,,,
2019,01,16,05,38,00,11356.7,,,,,,,,,,,,,,
2019,01,16,05,39,00,10888.2,,,,,,,,,,,,,,
2019,01,16,05,40,00,9525.9,,,,,,,,,,,,,,
2019,01,16,05,41,00,11062.5,,,,,,,,,,,,,,
2019,01,16,05,42,00,9877.7,,,,,,,,,,,,,,
2019,01,16,05,43,00,10035.4,,,,,,,,,,,,,,
2019,01,16,05,44,00,11262.7,,,,,,,,,,,,,,
2019,01,16,05,45,00,9597.2,,,,,,,,,,,,,,
2019,01,16,05,46,00,11167.8,,,,,,,,,,,,,,
2019,01,16,05,47,00,10728.5,,,,,,,,,,,,,,
2019,01,16,05,48,00,9749.9,,,,,,,,,,,,,,
2019,01,16,05,49,00,12694.1,,,,,,,,,,,,,,
2019,01,16,05,50,00,11783.2,,,,,,,,,,,,,,
2019,01,16,05,51,00,11538.0,,,,,,,,,,,,,,
2019,01,16,05,52,00,11400.8,,,,,,,,,,,,,,
2019,01,16,05,53,00,10951.3,,,,,,,,,,,,,,
2019,01,16,05,54,00,9969.3,,,,,,,,,,,,,,
2019,01,16,05,55,00,10820.5,,,,,,,,,,,,,,
2019,01,16,05,56,00,11164.6,,,,,,,,,,,,,,
2019,01,16,05,57,00,10585.1,,,,,,,,,,,,,,
2019,01,16,05,58,00,10796.3,,,,,,,,,,,,,,
2019,01,16,05,59,00,9737.6,,,,,,,,,,,,,,
2019,01,16,06,00,00,10782.5,,,,,,,,,,,,,,
2019,01,16,06,01,00,11073.0,,,,,,,,,,,,,,
2019,01,16,06,02,00,12270.1,,,,,,,,,,,,,,
2019,01,16,06,03,00,10904.5,,,,,,,,,,,,,,
2019,01,16,06,04,00,11496.9,,,,,,,,,,,,,,
2019,01,16,06,05,00,10915.4,,,,,,,,,,,,,,
2019,01,16,06,06,00,12446.4,,,,,,,,,,,,,,
2019,01,16,06,07,00,11082.8,,,,,,,,,,,,,,
2019,01,16,06,08,00,11947.7,,,,,,,,,,,,,,
2019,01,16,06,09,00,10137.5,,,,,,,,,,,,,,
2019,01,16,06,10,00,10180.3,,,,,,,,,,,,,,
2019,01,16,06,11,00,10622.5,,,,,,,,,,,,,,
2019,01,16,06,12,00,,,,,,,,,,,,,,,
2019,01,16,06,13,00,,,,,,,,,,,,,,,
2019,01,16,06,14,00,11025.1,,,,,,,,,,,,,,
2019,01,16,06,15,00,13832.9,,,,,,,,,,,,,,
2019,01,16,06,16,00,11498.6,,,,,,,,,,,,,,
2019,01,16,06,17,00,11574.2,,,,,,,,,,,,,,
2019,01,16,06,18,00,9634.3,,,,,,,,,,,,,,
2019,01,16,06,19,00,11410.1,,,,,,,,,,,,,,
2019,01,16,06,20,00,11003.9,,,,,,,,,,,,,,
2019,01,16,06,21,00,10634.8,,,,,,,,,,,,,,
2019,01,16,06,22,00,11481.2,,,,,,,,,,,,,,
2019,01,16,06,23,00,13380.9,,,,,,,,,,,,,,
2019,01,16,06,24,00,,,,,,,,,,,,,,,
2019,01,16,06,25,00,,,,,,,,,,,,,,,
2019,01,16,06,26,00,10457.2,,,,,,,,,,,,,,
2019,01,16,06,27,00,11065.1,,,,,,,,,,,,,,
2019,01,16,06,28,00,11003.8,,,,,,,,,,,,,,
2019,01,16,06,29,00,11535.2,,,,,,,,,,,,,,
2019,01,16,06,30,00,9910.5,,,,,,,,,,,,,,
2019,01,16,06,31,00,10340.9,,,,,,,,,,,,,,
2019,01,16,06,32,00,12093.2,,,,,,,,,,,,,,
2019,01,16,06,33,00,10956.5,,,,,,,,,,,,,,
2019,01,16,06,34,00,11651.5,,,,,,,,,,,,,,
2019,01,16,06,35,00,12577.7,,,,,,,,,,,,,,
2019,01,16,06,36,00,10413.3,,,,,,,,,,,,,,
2019,01,16,06,37,00,10905.2,,,,,,,,,,,,,,
2019,01,16,06,38,00,11111.0,,,,,,,,,,,,,,
2019,01,16,06,39,00,11527.1,,,,,,,,,,,,,,
2019,01,16,06,40,00,11704.2,,,,,,,,,,,,,,
2019,01,16,06,41,00,11438.9,,,,,,,,,,,,,,
2019,01,16,06,42,00,9907.3,,,,,,,,,,,,,,
2019,01,16,06,43,00,11639.3,,,,,,,,,,,,,,
2019,01,16,06,44,00,,,,,,,,,,,,,,,
2019,01,16,06,45,00,,,,,,,,,,,,,,,
2019,01,16,06,46,00,,,,,,,,,,,,,,,
2019,01,16,06,47,00,,,,,,,,,,,,,,,
2019,01,16,06,48,00,,,,,,,,,,,,,,,
2019,01,16,06,49,00,,,,,,,,,,,,,,,
2019,01,16,06,50,00,,,,,,,,,,,,,,,
2019,01,16,06,51,00,,,,,,,,,,,,,,,
2019,01,16,06,52,00,,,,,,,,,,,,,,,
2019,01,16,06,53,00,,,,,,,,,,,,,,,
2019,01,16,06,54,00,,,,,,,,,,,,,,,
2019,01,16,06,55,00,,,,,,,,,,,,,,,
2019,01,16,06,56,00,,,,,,,,,,,,,,,
2019,01,16,06,57,00,,,,,,,,,,,,,,,
2019,01,16,06,58,00,,,,,,,,,,,,,,,
2019,01,16,06,59,00,,,,,,,,,,,,,,,
2019,01,16,07,00,00,,,,,,,,,,,,,,,
2019,01,16,07,01,00,,,,,,,,,,,,,,,
2019,01,16,07,02,00,,,,,,,,,,,,,,,
2019,01,16,07,03,00,,,,,,,,,,,,,,,
2019,01,16,07,04,00,,,,,,,,,,,,,,,
2019,01,16,07,05,00,,,,,,,,,,,,,,,
2019,01,16,07,06,00,,,,,,,,,,,,,,,
2019,01,16,07,07,00,,,,,,,,,,,,,,,
2019,01,16,07,08,00,,,,,,,,,,,,,,,
2019,01,16,07,09,00,,,,,,,,,,,,,,,
2019,01,16,07,10,00,,,,,,,,,,,,,,,
2019,01,16,07,11,00,,,,,,,,,,,,,,,
2019,01,16,07,12,00,,,,,,,,,,,,,,,
2019,01,16,07,13,00,,,,,,,,,,,,,,,
2019,01,16,07,14,00,,,,,,,,,,,,,,,
2019,01,16,07,15,00,,,,,,,,,,,,,,,
2019,01,16,07,16,00,,,,,,,,,,,,,,,
2019,01,16,07,17,00,,,,,,,,,,,,,,,
2019,01,16,07,18,00,,,,,,,,,,,,,,,
2019,01,16,07,19,00,,,,,,,,,,,,,,,
2019,01,16,07,20,00,,,,,,,,,,,,,,,
2019,01,16,07,21,00,,,,,,,,,,,,,,,
2019,01,16,07,22,00,,,,,,,,,,,,,,,
