2019,01,28,00,00,00,32.9,,,,,,,,,,,,,,
2019,01,28,00,01,00,27.2,,,,,,,,,,,,,,
2019,01,28,00,02,00,31.3,,,,,,,,,,,,,,
2019,01,28,00,03,00,37.8,,,,,,,,,,,,,,
2019,01,28,00,04,00,43.4,,,,,,,,,,,,,,
2019,01,28,00,05,00,32.4,,,,,,,,,,,,,,
2019,01,28,00,06,00,29.4,,,,,,,,,,,,,,
2019,01,28,00,07,00,34.4,,,,,,,,,,,,,,
2019,01,28,00,08,00,37.9,,,,,,,,,,,,,,
2019,01,28,00,09,00,54.1,,,,,,,,,,,,,,
2019,01,28,00,10,00,47.6,,,,,,,,,,,,,,
2019,01,28,00,11,00,32.4,,,,,,,,,,,,,,
2019,01,28,00,12,00,36.9,,,,,,,,,,,,,,
2019,01,28,00,13,00,48.9,,,,,,,,,,,,,,
2019,01,28,00,14,00,60.5,,,,,,,,,,,,,,
2019,01,28,00,15,00,52.5,,,,,,,,,,,,,,
2019,01,28,00,16,00,40.8,,,,,,,,,,,,,,
2019,01,28,00,17,00,39.0,,,,,,,,,,,,,,
2019,01,28,00,18,00,30.1,,,,,,,,,,,,,,
2019,01,28,00,19,00,11.6,,,,,,,,,,,,,,
2019,01,28,00,20,00,22.0,,,,,,,,,,,,,,
2019,01,28,00,21,00,36.2,,,,,,,,,,,,,,
2019,01,28,00,22,00,36.0,,,,,,,,,,,,,,
2019,01,28,00,23,00,30.6,,,,,,,,,,,,,,
2019,01,28,00,24,00,51.5,,,,,,,,,,,,,,
2019,01,28,00,25,00,28.0,,,,,,,,,,,,,,
2019,01,28,00,26,00,29.0,,,,,,,,,,,,,,
2019,01,28,00,27,00,34.9,,,,,,,,,,,,,,
2019,01,28,00,28,00,34.5,,,,,,,,,,,,,,
2019,01,28,00,29,00,21.2,,,,,,,,,,,,,,
2019,01,28,00,30,00,25.4,,,,,,,,,,,,,,
2019,01,28,00,31,00,23.8,,,,,,,,,,,,,,
2019,01,28,00,32,00,32.5,,,,,,,,,,,,,,
2019,01,28,00,33,00,34.9,,,,,,,,,,,,,,
2019,01,28,00,34,00,35.6,,,,,,,,,,,,,,
2019,01,28,00,35,00,37.4,,,,,,,,,,,,,,
2019,01,28,00,36,00,41.9,,,,,,,,,,,,,,
2019,01,28,00,37,00,38.0,,,,,,,,,,,,,,
2019,01,28,00,38,00,50.3,,,,,,,,,,,,,,
2019,01,28,00,39,00,52.1,,,,,,,,,,,,,,
2019,01,28,00,40,00,41.4,,,,,,,,,,,,,,
2019,01,28,00,41,00,44.2,,,,,,,,,,,,,,
2019,01,28,00,42,00,40.3,,,,,,,,,,,,,,
2019,01,28,00,43,00,58.4,,,,,,,,,,,,,,
2019,01,28,00,44,00,35.2,,,,,,,,,,,,,,
2019,01,28,00,45,00,45.1,,,,,,,,,,,,,,
2019,01,28,00,46,00,49.4,,,,,,,,,,,,,,
2019,01,28,00,47,00,46.9,,,,,,,,,,,,,,
2019,01,28,00,48,00,30.1,,,,,,,,,,,,,,
2019,01,28,00,49,00,31.1,,,,,,,,,,,,,,
2019,01,28,00,50,00,16.1,,,,,,,,,,,,,,
2019,01,28,00,51,00,4.5,,,,,,,,,,,,,,
2019,01,28,00,52,00,10.6,,,,,,,,,,,,,,
2019,01,28,00,53,00,32.7,,,,,,,,,,,,,,
2019,01,28,00,54,00,11.7,,,,,,,,,,,,,,
2019,01,28,00,55,00,1.5,,,,,,,,,,,,,,
2019,01,28,00,56,00,8.3,,,,,,,,,,,,,,
2019,01,28,00,57,00,-5.4,,,,,,,,,,,,,,
2019,01,28,00,58,00,3.3,,,,,,,,,,,,,,
2019,01,28,00,59,00,-3.3,,,,,,,,,,,,,,
2019,01,28,01,00,00,-5.3,,,,,,,,,,,,,,
2019,01,28,01,01,00,-5.4,,,,,,,,,,,,,,
2019,01,28,01,02,00,-4.0,,,,,,,,,,,,,,
2019,01,28,01,03,00,-9.8,,,,,,,,,,,,,,
2019,01,28,01,04,00,-4.2,,,,,,,,,,,,,,
2019,01,28,01,05,00,-12.6,,,,,,,,,,,,,,
2019,01,28,01,06,00,-19.9,,,,,,,,,,,,,,
2019,01,28,01,07,00,-21.6,,,,,,,,,,,,,,
2019,01,28,01,08,00,-20.2,,,,,,,,,,,,,,
2019,01,28,01,09,00,-18.1,,,,,,,,,,,,,,
2019,01,28,01,10,00,-5.8,,,,,,,,,,,,,,
2019,01,28,01,11,00,-5.6,,,,,,,,,,,,,,
2019,01,28,01,12,00,-11.7,,,,,,,,,,,,,,
2019,01,28,01,13,00,-7.1,,,,,,,,,,,,,,
2019,01,28,01,14,00,-5.4,,,,,,,,,,,,,,
2019,01,28,01,15,00,-6.7,,,,,,,,,,,,,,
2019,01,28,01,16,00,-6.4,,,,,,,,,,,,,,
2019,01,28,01,17,00,-7.7,,,,,,,,,,,,,,
2019,01,28,01,18,00,-6.7,,,,,,,,,,,,,,
2019,01,28,01,19,00,-5.4,,,,,,,,,,,,,,
2019,01,28,01,20,00,4.9,,,,,,,,,,,,,,
2019,01,28,01,21,00,-9.6,,,,,,,,,,,,,,
2019,01,28,01,22,00,-6.5,,,,,,,,,,,,,,
2019,01,28,01,23,00,-32.4,,,,,,,,,,,,,,
2019,01,28,01,24,00,-11.8,,,,,,,,,,,,,,
2019,01,28,01,25,00,-49.1,,,,,,,,,,,,,,
2019,01,28,01,26,00,-10.4,,,,,,,,,,,,,,
2019,01,28,01,27,00,-40.1,,,,,,,,,,,,,,
2019,01,28,01,28,00,-10.1,,,,,,,,,,,,,,
2019,01,28,01,29,00,12.3,,,,,,,,,,,,,,
2019,01,28,01,30,00,5.8,,,,,,,,,,,,,,
2019,01,28,01,31,00,-0.8,,,,,,,,,,,,,,
2019,01,28,01,32,00,-0.1,,,,,,,,,,,,,,
2019,01,28,01,33,00,33.1,,,,,,,,,,,,,,
2019,01,28,01,34,00,64.3,,,,,,,,,,,,,,
2019,01,28,01,35,00,66.3,,,,,,,,,,,,,,
2019,01,28,01,36,00,15.9,,,,,,,,,,,,,,
2019,01,28,01,37,00,30.4,,,,,,,,,,,,,,
2019,01,28,01,38,00,31.5,,,,,,,,,,,,,,
2019,01,28,01,39,00,36.4,,,,,,,,,,,,,,
2019,01,28,01,40,00,31.3,,,,,,,,,,,,,,
2019,01,28,01,41,00,-6.3,,,,,,,,,,,,,,
2019,01,28,01,42,00,22.6,,,,,,,,,,,,,,
2019,01,28,01,43,00,46.8,,,,,,,,,,,,,,
2019,01,28,01,44,00,7.0,,,,,,,,,,,,,,
2019,01,28,01,45,00,-12.7,,,,,,,,,,,,,,
2019,01,28,01,46,00,-6.0,,,,,,,,,,,,,,
2019,01,28,01,47,00,-10.4,,,,,,,,,,,,,,
2019,01,28,01,48,00,-8.1,,,,,,,,,,,,,,
2019,01,28,01,49,00,-8.2,,,,,,,,,,,,,,
2019,01,28,01,50,00,-9.9,,,,,,,,,,,,,,
2019,01,28,01,51,00,-5.4,,,,,,,,,,,,,,
2019,01,28,01,52,00,9.8,,,,,,,,,,,,,,
2019,01,28,01,53,00,54.5,,,,,,,,,,,,,,
2019,01,28,01,54,00,70.3,,,,,,,,,,,,,,
2019,01,28,01,55,00,89.2,,,,,,,,,,,,,,
2019,01,28,01,56,00,90.5,,,,,,,,,,,,,,
2019,01,28,01,57,00,79.7,,,,,,,,,,,,,,
2019,01,28,01,58,00,68.0,,,,,,,,,,,,,,
2019,01,28,01,59,00,37.9,,,,,,,,,,,,,,
2019,01,28,02,00,00,43.8,,,,,,,,,,,,,,
2019,01,28,02,01,00,53.9,,,,,,,,,,,,,,
2019,01,28,02,02,00,51.4,,,,,,,,,,,,,,
2019,01,28,02,03,00,58.9,,,,,,,,,,,,,,
2019,01,28,02,04,00,75.4,,,,,,,,,,,,,,
2019,01,28,02,05,00,66.3,,,,,,,,,,,,,,
2019,01,28,02,06,00,62.0,,,,,,,,,,,,,,
2019,01,28,02,07,00,37.4,,,,,,,,,,,,,,
2019,01,28,02,08,00,23.1,,,,,,,,,,,,,,
2019,01,28,02,09,00,15.0,,,,,,,,,,,,,,
2019,01,28,02,10,00,13.8,,,,,,,,,,,,,,
2019,01,28,02,11,00,32.9,,,,,,,,,,,,,,
2019,01,28,02,12,00,46.1,,,,,,,,,,,,,,
2019,01,28,02,13,00,77.0,,,,,,,,,,,,,,
2019,01,28,02,14,00,69.2,,,,,,,,,,,,,,
2019,01,28,02,15,00,77.3,,,,,,,,,,,,,,
2019,01,28,02,16,00,56.3,,,,,,,,,,,,,,
2019,01,28,02,17,00,40.1,,,,,,,,,,,,,,
2019,01,28,02,18,00,45.2,,,,,,,,,,,,,,
2019,01,28,02,19,00,35.8,,,,,,,,,,,,,,
2019,01,28,02,20,00,39.4,,,,,,,,,,,,,,
2019,01,28,02,21,00,46.5,,,,,,,,,,,,,,
2019,01,28,02,22,00,31.4,,,,,,,,,,,,,,
2019,01,28,02,23,00,40.3,,,,,,,,,,,,,,
2019,01,28,02,24,00,43.8,,,,,,,,,,,,,,
2019,01,28,02,25,00,64.3,,,,,,,,,,,,,,
2019,01,28,02,26,00,40.6,,,,,,,,,,,,,,
2019,01,28,02,27,00,61.5,,,,,,,,,,,,,,
2019,01,28,02,28,00,54.3,,,,,,,,,,,,,,
2019,01,28,02,29,00,33.2,,,,,,,,,,,,,,
2019,01,28,02,30,00,32.2,,,,,,,,,,,,,,
2019,01,28,02,31,00,37.2,,,,,,,,,,,,,,
2019,01,28,02,32,00,60.1,,,,,,,,,,,,,,
2019,01,28,02,33,00,92.7,,,,,,,,,,,,,,
2019,01,28,02,34,00,94.2,,,,,,,,,,,,,,
2019,01,28,02,35,00,71.3,,,,,,,,,,,,,,
2019,01,28,02,36,00,35.2,,,,,,,,,,,,,,
2019,01,28,02,37,00,30.6,,,,,,,,,,,,,,
2019,01,28,02,38,00,32.3,,,,,,,,,,,,,,
2019,01,28,02,39,00,45.7,,,,,,,,,,,,,,
2019,01,28,02,40,00,63.1,,,,,,,,,,,,,,
2019,01,28,02,41,00,63.9,,,,,,,,,,,,,,
2019,01,28,02,42,00,81.9,,,,,,,,,,,,,,
2019,01,28,02,43,00,47.6,,,,,,,,,,,,,,
2019,01,28,02,44,00,42.5,,,,,,,,,,,,,,
2019,01,28,02,45,00,71.5,,,,,,,,,,,,,,
2019,01,28,02,46,00,53.9,,,,,,,,,,,,,,
2019,01,28,02,47,00,45.3,,,,,,,,,,,,,,
2019,01,28,02,48,00,74.2,,,,,,,,,,,,,,
2019,01,28,02,49,00,61.5,,,,,,,,,,,,,,
2019,01,28,02,50,00,76.8,,,,,,,,,,,,,,
2019,01,28,02,51,00,56.7,,,,,,,,,,,,,,
2019,01,28,02,52,00,61.8,,,,,,,,,,,,,,
2019,01,28,02,53,00,74.2,,,,,,,,,,,,,,
2019,01,28,02,54,00,41.1,,,,,,,,,,,,,,
2019,01,28,02,55,00,48.6,,,,,,,,,,,,,,
2019,01,28,02,56,00,38.8,,,,,,,,,,,,,,
2019,01,28,02,57,00,36.7,,,,,,,,,,,,,,
2019,01,28,02,58,00,52.1,,,,,,,,,,,,,,
2019,01,28,02,59,00,62.8,,,,,,,,,,,,,,
2019,01,28,03,00,00,80.2,,,,,,,,,,,,,,
2019,01,28,03,01,00,80.0,,,,,,,,,,,,,,
2019,01,28,03,02,00,72.9,,,,,,,,,,,,,,
2019,01,28,03,03,00,72.9,,,,,,,,,,,,,,
2019,01,28,03,04,00,88.1,,,,,,,,,,,,,,
2019,01,28,03,05,00,101.7,,,,,,,,,,,,,,
2019,01,28,03,06,00,78.6,,,,,,,,,,,,,,
2019,01,28,03,07,00,62.5,,,,,,,,,,,,,,
2019,01,28,03,08,00,63.1,,,,,,,,,,,,,,
2019,01,28,03,09,00,68.3,,,,,,,,,,,,,,
2019,01,28,03,10,00,70.8,,,,,,,,,,,,,,
2019,01,28,03,11,00,44.5,,,,,,,,,,,,,,
2019,01,28,03,12,00,53.4,,,,,,,,,,,,,,
2019,01,28,03,13,00,59.0,,,,,,,,,,,,,,
2019,01,28,03,14,00,55.7,,,,,,,,,,,,,,
2019,01,28,03,15,00,48.4,,,,,,,,,,,,,,
2019,01,28,03,16,00,52.0,,,,,,,,,,,,,,
2019,01,28,03,17,00,49.1,,,,,,,,,,,,,,
2019,01,28,03,18,00,72.6,,,,,,,,,,,,,,
2019,01,28,03,19,00,73.2,,,,,,,,,,,,,,
2019,01,28,03,20,00,84.0,,,,,,,,,,,,,,
2019,01,28,03,21,00,91.1,,,,,,,,,,,,,,
2019,01,28,03,22,00,83.6,,,,,,,,,,,,,,
2019,01,28,03,23,00,97.6,,,,,,,,,,,,,,
2019,01,28,03,24,00,117.6,,,,,,,,,,,,,,
2019,01,28,03,25,00,107.0,,,,,,,,,,,,,,
2019,01,28,03,26,00,77.4,,,,,,,,,,,,,,
2019,01,28,03,27,00,80.6,,,,,,,,,,,,,,
2019,01,28,03,28,00,71.2,,,,,,,,,,,,,,
2019,01,28,03,29,00,59.1,,,,,,,,,,,,,,
2019,01,28,03,30,00,68.6,,,,,,,,,,,,,,
2019,01,28,03,31,00,86.0,,,,,,,,,,,,,,
2019,01,28,03,32,00,69.3,,,,,,,,,,,,,,
2019,01,28,03,33,00,52.4,,,,,,,,,,,,,,
2019,01,28,03,34,00,36.8,,,,,,,,,,,,,,
2019,01,28,03,35,00,14.4,,,,,,,,,,,,,,
2019,01,28,03,36,00,12.1,,,,,,,,,,,,,,
2019,01,28,03,37,00,37.8,,,,,,,,,,,,,,
2019,01,28,03,38,00,38.5,,,,,,,,,,,,,,
2019,01,28,03,39,00,54.4,,,,,,,,,,,,,,
2019,01,28,03,40,00,-0.2,,,,,,,,,,,,,,
2019,01,28,03,41,00,-7.3,,,,,,,,,,,,,,
2019,01,28,03,42,00,-6.5,,,,,,,,,,,,,,
2019,01,28,03,43,00,-23.9,,,,,,,,,,,,,,
2019,01,28,03,44,00,-48.3,,,,,,,,,,,,,,
2019,01,28,03,45,00,-39.7,,,,,,,,,,,,,,
2019,01,28,03,46,00,-23.7,,,,,,,,,,,,,,
2019,01,28,03,47,00,-14.4,,,,,,,,,,,,,,
2019,01,28,03,48,00,-9.1,,,,,,,,,,,,,,
2019,01,28,03,49,00,73.9,,,,,,,,,,,,,,
2019,01,28,03,50,00,143.5,,,,,,,,,,,,,,
2019,01,28,03,51,00,120.3,,,,,,,,,,,,,,
2019,01,28,03,52,00,91.6,,,,,,,,,,,,,,
2019,01,28,03,53,00,-73.0,,,,,,,,,,,,,,
2019,01,28,03,54,00,-43.8,,,,,,,,,,,,,,
2019,01,28,03,55,00,-28.7,,,,,,,,,,,,,,
2019,01,28,03,56,00,-37.1,,,,,,,,,,,,,,
2019,01,28,03,57,00,-36.0,,,,,,,,,,,,,,
2019,01,28,03,58,00,-24.5,,,,,,,,,,,,,,
2019,01,28,03,59,00,-70.6,,,,,,,,,,,,,,
2019,01,28,04,00,00,-99.7,,,,,,,,,,,,,,
2019,01,28,04,01,00,-84.1,,,,,,,,,,,,,,
2019,01,28,04,02,00,-91.8,,,,,,,,,,,,,,
2019,01,28,04,03,00,-79.9,,,,,,,,,,,,,,
2019,01,28,04,04,00,-95.2,,,,,,,,,,,,,,
2019,01,28,04,05,00,-119.0,,,,,,,,,,,,,,
2019,01,28,04,06,00,-87.4,,,,,,,,,,,,,,
2019,01,28,04,07,00,-57.6,,,,,,,,,,,,,,
2019,01,28,04,08,00,-53.4,,,,,,,,,,,,,,
2019,01,28,04,09,00,-52.1,,,,,,,,,,,,,,
2019,01,28,04,10,00,-80.6,,,,,,,,,,,,,,
2019,01,28,04,11,00,-30.4,,,,,,,,,,,,,,
2019,01,28,04,12,00,-24.9,,,,,,,,,,,,,,
2019,01,28,04,13,00,-79.4,,,,,,,,,,,,,,
2019,01,28,04,14,00,-29.4,,,,,,,,,,,,,,
2019,01,28,04,15,00,-4.1,,,,,,,,,,,,,,
2019,01,28,04,16,00,29.9,,,,,,,,,,,,,,
2019,01,28,04,17,00,17.0,,,,,,,,,,,,,,
2019,01,28,04,18,00,-19.5,,,,,,,,,,,,,,
2019,01,28,04,19,00,-40.7,,,,,,,,,,,,,,
2019,01,28,04,20,00,-22.3,,,,,,,,,,,,,,
2019,01,28,04,21,00,-11.0,,,,,,,,,,,,,,
2019,01,28,04,22,00,-39.2,,,,,,,,,,,,,,
2019,01,28,04,23,00,-55.9,,,,,,,,,,,,,,
2019,01,28,04,24,00,-76.7,,,,,,,,,,,,,,
2019,01,28,04,25,00,-61.2,,,,,,,,,,,,,,
2019,01,28,04,26,00,-35.3,,,,,,,,,,,,,,
2019,01,28,04,27,00,1.3,,,,,,,,,,,,,,
2019,01,28,04,28,00,70.3,,,,,,,,,,,,,,
2019,01,28,04,29,00,144.0,,,,,,,,,,,,,,
2019,01,28,04,30,00,130.7,,,,,,,,,,,,,,
2019,01,28,04,31,00,112.9,,,,,,,,,,,,,,
2019,01,28,04,32,00,68.0,,,,,,,,,,,,,,
2019,01,28,04,33,00,196.6,,,,,,,,,,,,,,
2019,01,28,04,34,00,186.2,,,,,,,,,,,,,,
2019,01,28,04,35,00,141.1,,,,,,,,,,,,,,
2019,01,28,04,36,00,97.9,,,,,,,,,,,,,,
2019,01,28,04,37,00,105.7,,,,,,,,,,,,,,
2019,01,28,04,38,00,102.7,,,,,,,,,,,,,,
2019,01,28,04,39,00,17.2,,,,,,,,,,,,,,
2019,01,28,04,40,00,-90.0,,,,,,,,,,,,,,
2019,01,28,04,41,00,-106.1,,,,,,,,,,,,,,
2019,01,28,04,42,00,-53.7,,,,,,,,,,,,,,
2019,01,28,04,43,00,-357.3,,,,,,,,,,,,,,
2019,01,28,04,44,00,-382.0,,,,,,,,,,,,,,
2019,01,28,04,45,00,-266.3,,,,,,,,,,,,,,
2019,01,28,04,46,00,-25.3,,,,,,,,,,,,,,
2019,01,28,04,47,00,71.2,,,,,,,,,,,,,,
2019,01,28,04,48,00,-50.4,,,,,,,,,,,,,,
2019,01,28,04,49,00,-21.1,,,,,,,,,,,,,,
2019,01,28,04,50,00,-17.2,,,,,,,,,,,,,,
2019,01,28,04,51,00,142.3,,,,,,,,,,,,,,
2019,01,28,04,52,00,38.8,,,,,,,,,,,,,,
2019,01,28,04,53,00,-11.3,,,,,,,,,,,,,,
2019,01,28,04,54,00,27.3,,,,,,,,,,,,,,
2019,01,28,04,55,00,97.5,,,,,,,,,,,,,,
2019,01,28,04,56,00,-27.2,,,,,,,,,,,,,,
2019,01,28,04,57,00,-136.9,,,,,,,,,,,,,,
2019,01,28,04,58,00,-129.0,,,,,,,,,,,,,,
2019,01,28,04,59,00,-111.0,,,,,,,,,,,,,,
2019,01,28,05,00,00,-186.2,,,,,,,,,,,,,,
2019,01,28,05,01,00,-195.7,,,,,,,,,,,,,,
2019,01,28,05,02,00,398.2,,,,,,,,,,,,,,
2019,01,28,05,03,00,154.0,,,,,,,,,,,,,,
2019,01,28,05,04,00,28.8,,,,,,,,,,,,,,
2019,01,28,05,05,00,35.4,,,,,,,,,,,,,,
2019,01,28,05,06,00,87.1,,,,,,,,,,,,,,
2019,01,28,05,07,00,244.7,,,,,,,,,,,,,,
2019,01,28,05,08,00,591.3,,,,,,,,,,,,,,
2019,01,28,05,09,00,570.5,,,,,,,,,,,,,,
2019,01,28,05,10,00,136.9,,,,,,,,,,,,,,
2019,01,28,05,11,00,143.7,,,,,,,,,,,,,,
2019,01,28,05,12,00,253.9,,,,,,,,,,,,,,
2019,01,28,05,13,00,384.6,,,,,,,,,,,,,,
2019,01,28,05,14,00,858.5,,,,,,,,,,,,,,
2019,01,28,05,15,00,841.9,,,,,,,,,,,,,,
2019,01,28,05,16,00,600.8,,,,,,,,,,,,,,
2019,01,28,05,17,00,530.7,,,,,,,,,,,,,,
2019,01,28,05,18,00,289.4,,,,,,,,,,,,,,
2019,01,28,05,19,00,594.2,,,,,,,,,,,,,,
2019,01,28,05,20,00,1043.8,,,,,,,,,,,,,,
2019,01,28,05,21,00,953.3,,,,,,,,,,,,,,
2019,01,28,05,22,00,849.3,,,,,,,,,,,,,,
2019,01,28,05,23,00,708.3,,,,,,,,,,,,,,
2019,01,28,05,24,00,460.5,,,,,,,,,,,,,,
2019,01,28,05,25,00,353.5,,,,,,,,,,,,,,
2019,01,28,05,26,00,469.2,,,,,,,,,,,,,,
2019,01,28,05,27,00,308.5,,,,,,,,,,,,,,
2019,01,28,05,28,00,369.4,,,,,,,,,,,,,,
2019,01,28,05,29,00,396.2,,,,,,,,,,,,,,
2019,01,28,05,30,00,510.8,,,,,,,,,,,,,,
2019,01,28,05,31,00,801.2,,,,,,,,,,,,,,
2019,01,28,05,32,00,534.3,,,,,,,,,,,,,,
2019,01,28,05,33,00,377.2,,,,,,,,,,,,,,
2019,01,28,05,34,00,431.3,,,,,,,,,,,,,,
2019,01,28,05,35,00,521.4,,,,,,,,,,,,,,
2019,01,28,05,36,00,143.7,,,,,,,,,,,,,,
2019,01,28,05,37,00,-414.3,,,,,,,,,,,,,,
2019,01,28,05,38,00,-2015.7,,,,,,,,,,,,,,
2019,01,28,05,39,00,-6824.2,,,,,,,,,,,,,,
2019,01,28,05,40,00,-20327.2,,,,,,,,,,,,,,
2019,01,28,05,41,00,-23941.9,,,,,,,,,,,,,,
2019,01,28,05,42,00,-13060.8,,,,,,,,,,,,,,
2019,01,28,05,43,00,-4972.5,,,,,,,,,,,,,,
2019,01,28,05,44,00,-2450.8,,,,,,,,,,,,,,
2019,01,28,05,45,00,-3926.8,,,,,,,,,,,,,,
2019,01,28,05,46,00,-1263.4,,,,,,,,,,,,,,
2019,01,28,05,47,00,-324.0,,,,,,,,,,,,,,
2019,01,28,05,48,00,274.1,,,,,,,,,,,,,,
2019,01,28,05,49,00,701.2,,,,,,,,,,,,,,
2019,01,28,05,50,00,1102.4,,,,,,,,,,,,,,
2019,01,28,05,51,00,1266.1,,,,,,,,,,,,,,
2019,01,28,05,52,00,1797.3,,,,,,,,,,,,,,
2019,01,28,05,53,00,1561.8,,,,,,,,,,,,,,
2019,01,28,05,54,00,1692.3,,,,,,,,,,,,,,
2019,01,28,05,55,00,2279.1,,,,,,,,,,,,,,
2019,01,28,05,56,00,2947.7,,,,,,,,,,,,,,
2019,01,28,05,57,00,1066.2,,,,,,,,,,,,,,
2019,01,28,05,58,00,1536.8,,,,,,,,,,,,,,
2019,01,28,05,59,00,1427.5,,,,,,,,,,,,,,
2019,01,28,06,00,00,1448.5,,,,,,,,,,,,,,
2019,01,28,06,01,00,1266.3,,,,,,,,,,,,,,
2019,01,28,06,02,00,1109.3,,,,,,,,,,,,,,
2019,01,28,06,03,00,623.0,,,,,,,,,,,,,,
2019,01,28,06,04,00,446.1,,,,,,,,,,,,,,
2019,01,28,06,05,00,387.2,,,,,,,,,,,,,,
2019,01,28,06,06,00,834.2,,,,,,,,,,,,,,
2019,01,28,06,07,00,873.4,,,,,,,,,,,,,,
2019,01,28,06,08,00,1073.0,,,,,,,,,,,,,,
2019,01,28,06,09,00,1788.7,,,,,,,,,,,,,,
2019,01,28,06,10,00,1235.0,,,,,,,,,,,,,,
2019,01,28,06,11,00,1261.3,,,,,,,,,,,,,,
2019,01,28,06,12,00,966.2,,,,,,,,,,,,,,
2019,01,28,06,13,00,960.1,,,,,,,,,,,,,,
2019,01,28,06,14,00,1895.4,,,,,,,,,,,,,,
2019,01,28,06,15,00,978.8,,,,,,,,,,,,,,
2019,01,28,06,16,00,835.2,,,,,,,,,,,,,,
2019,01,28,06,17,00,936.5,,,,,,,,,,,,,,
2019,01,28,06,18,00,560.4,,,,,,,,,,,,,,
2019,01,28,06,19,00,854.4,,,,,,,,,,,,,,
2019,01,28,06,20,00,611.5,,,,,,,,,,,,,,
2019,01,28,06,21,00,871.8,,,,,,,,,,,,,,
2019,01,28,06,22,00,950.5,,,,,,,,,,,,,,
2019,01,28,06,23,00,961.2,,,,,,,,,,,,,,
2019,01,28,06,24,00,1424.3,,,,,,,,,,,,,,
2019,01,28,06,25,00,1225.6,,,,,,,,,,,,,,
2019,01,28,06,26,00,722.6,,,,,,,,,,,,,,
2019,01,28,06,27,00,440.9,,,,,,,,,,,,,,
2019,01,28,06,28,00,449.4,,,,,,,,,,,,,,
2019,01,28,06,29,00,879.3,,,,,,,,,,,,,,
2019,01,28,06,30,00,698.4,,,,,,,,,,,,,,
2019,01,28,06,31,00,518.7,,,,,,,,,,,,,,
2019,01,28,06,32,00,978.1,,,,,,,,,,,,,,
2019,01,28,06,33,00,573.4,,,,,,,,,,,,,,
2019,01,28,06,34,00,866.5,,,,,,,,,,,,,,
2019,01,28,06,35,00,1461.6,,,,,,,,,,,,,,
2019,01,28,06,36,00,949.9,,,,,,,,,,,,,,
2019,01,28,06,37,00,1079.6,,,,,,,,,,,,,,
2019,01,28,06,38,00,773.6,,,,,,,,,,,,,,
2019,01,28,06,39,00,892.5,,,,,,,,,,,,,,
2019,01,28,06,40,00,824.6,,,,,,,,,,,,,,
2019,01,28,06,41,00,1381.0,,,,,,,,,,,,,,
2019,01,28,06,42,00,830.2,,,,,,,,,,,,,,
2019,01,28,06,43,00,806.1,,,,,,,,,,,,,,
2019,01,28,06,44,00,1256.3,,,,,,,,,,,,,,
2019,01,28,06,45,00,825.5,,,,,,,,,,,,,,
2019,01,28,06,46,00,629.6,,,,,,,,,,,,,,
2019,01,28,06,47,00,1096.5,,,,,,,,,,,,,,
2019,01,28,06,48,00,1752.3,,,,,,,,,,,,,,
2019,01,28,06,49,00,1138.4,,,,,,,,,,,,,,
2019,01,28,06,50,00,1282.3,,,,,,,,,,,,,,
2019,01,28,06,51,00,812.1,,,,,,,,,,,,,,
2019,01,28,06,52,00,1252.7,,,,,,,,,,,,,,
2019,01,28,06,53,00,811.5,,,,,,,,,,,,,,
2019,01,28,06,54,00,842.5,,,,,,,,,,,,,,
2019,01,28,06,55,00,1158.9,,,,,,,,,,,,,,
2019,01,28,06,56,00,1457.1,,,,,,,,,,,,,,
2019,01,28,06,57,00,802.2,,,,,,,,,,,,,,
2019,01,28,06,58,00,764.2,,,,,,,,,,,,,,
2019,01,28,06,59,00,485.1,,,,,,,,,,,,,,
2019,01,28,07,00,00,553.5,,,,,,,,,,,,,,
2019,01,28,07,01,00,596.6,,,,,,,,,,,,,,
2019,01,28,07,02,00,506.5,,,,,,,,,,,,,,
2019,01,28,07,03,00,485.6,,,,,,,,,,,,,,
2019,01,28,07,04,00,591.9,,,,,,,,,,,,,,
2019,01,28,07,05,00,537.6,,,,,,,,,,,,,,
2019,01,28,07,06,00,1070.2,,,,,,,,,,,,,,
2019,01,28,07,07,00,648.5,,,,,,,,,,,,,,
2019,01,28,07,08,00,677.4,,,,,,,,,,,,,,
2019,01,28,07,09,00,428.8,,,,,,,,,,,,,,
2019,01,28,07,10,00,322.8,,,,,,,,,,,,,,
2019,01,28,07,11,00,215.9,,,,,,,,,,,,,,
2019,01,28,07,12,00,447.4,,,,,,,,,,,,,,
2019,01,28,07,13,00,246.2,,,,,,,,,,,,,,
2019,01,28,07,14,00,462.0,,,,,,,,,,,,,,
2019,01,28,07,15,00,319.6,,,,,,,,,,,,,,
2019,01,28,07,16,00,394.1,,,,,,,,,,,,,,
2019,01,28,07,17,00,390.2,,,,,,,,,,,,,,
2019,01,28,07,18,00,373.9,,,,,,,,,,,,,,
2019,01,28,07,19,00,281.7,,,,,,,,,,,,,,
2019,01,28,07,20,00,335.9,,,,,,,,,,,,,,
2019,01,28,07,21,00,532.2,,,,,,,,,,,,,,
2019,01,28,07,22,00,519.0,,,,,,,,,,,,,,
2019,01,28,07,23,00,804.0,,,,,,,,,,,,,,
2019,01,28,07,24,00,592.4,,,,,,,,,,,,,,
2019,01,28,07,25,00,1153.7,,,,,,,,,,,,,,
