2018,03,26,00,00,00,190.0,,,,,,,,,,,,,,
2018,03,26,00,01,00,174.1,,,,,,,,,,,,,,
2018,03,26,00,02,00,200.8,,,,,,,,,,,,,,
2018,03,26,00,03,00,230.9,,,,,,,,,,,,,,
2018,03,26,00,04,00,249.3,,,,,,,,,,,,,,
2018,03,26,00,05,00,241.9,,,,,,,,,,,,,,
2018,03,26,00,06,00,238.6,,,,,,,,,,,,,,
2018,03,26,00,07,00,246.2,,,,,,,,,,,,,,
2018,03,26,00,08,00,252.3,,,,,,,,,,,,,,
2018,03,26,00,09,00,211.2,,,,,,,,,,,,,,
2018,03,26,00,10,00,200.0,,,,,,,,,,,,,,
2018,03,26,00,11,00,183.0,,,,,,,,,,,,,,
2018,03,26,00,12,00,188.9,,,,,,,,,,,,,,
2018,03,26,00,13,00,205.1,,,,,,,,,,,,,,
2018,03,26,00,14,00,167.9,,,,,,,,,,,,,,
2018,03,26,00,15,00,154.2,,,,,,,,,,,,,,
2018,03,26,00,16,00,127.1,,,,,,,,,,,,,,
2018,03,26,00,17,00,117.5,,,,,,,,,,,,,,
2018,03,26,00,18,00,120.0,,,,,,,,,,,,,,
2018,03,26,00,19,00,132.5,,,,,,,,,,,,,,
2018,03,26,00,20,00,153.0,,,,,,,,,,,,,,
2018,03,26,00,21,00,140.8,,,,,,,,,,,,,,
2018,03,26,00,22,00,125.2,,,,,,,,,,,,,,
2018,03,26,00,23,00,108.7,,,,,,,,,,,,,,
2018,03,26,00,24,00,111.4,,,,,,,,,,,,,,
2018,03,26,00,25,00,116.0,,,,,,,,,,,,,,
2018,03,26,00,26,00,116.7,,,,,,,,,,,,,,
2018,03,26,00,27,00,119.9,,,,,,,,,,,,,,
2018,03,26,00,28,00,128.7,,,,,,,,,,,,,,
2018,03,26,00,29,00,145.7,,,,,,,,,,,,,,
2018,03,26,00,30,00,135.7,,,,,,,,,,,,,,
2018,03,26,00,31,00,129.0,,,,,,,,,,,,,,
2018,03,26,00,32,00,100.9,,,,,,,,,,,,,,
2018,03,26,00,33,00,87.3,,,,,,,,,,,,,,
2018,03,26,00,34,00,96.1,,,,,,,,,,,,,,
2018,03,26,00,35,00,93.8,,,,,,,,,,,,,,
2018,03,26,00,36,00,101.2,,,,,,,,,,,,,,
2018,03,26,00,37,00,96.2,,,,,,,,,,,,,,
2018,03,26,00,38,00,109.9,,,,,,,,,,,,,,
2018,03,26,00,39,00,110.0,,,,,,,,,,,,,,
2018,03,26,00,40,00,109.1,,,,,,,,,,,,,,
2018,03,26,00,41,00,109.8,,,,,,,,,,,,,,
2018,03,26,00,42,00,115.5,,,,,,,,,,,,,,
2018,03,26,00,43,00,111.6,,,,,,,,,,,,,,
2018,03,26,00,44,00,106.1,,,,,,,,,,,,,,
2018,03,26,00,45,00,114.5,,,,,,,,,,,,,,
2018,03,26,00,46,00,,,,,,,,,,,,,,,
2018,03,26,00,47,00,,,,,,,,,,,,,,,
2018,03,26,00,48,00,164.1,,,,,,,,,,,,,,
2018,03,26,00,49,00,129.3,,,,,,,,,,,,,,
2018,03,26,00,50,00,99.5,,,,,,,,,,,,,,
2018,03,26,00,51,00,83.1,,,,,,,,,,,,,,
2018,03,26,00,52,00,89.1,,,,,,,,,,,,,,
2018,03,26,00,53,00,99.9,,,,,,,,,,,,,,
2018,03,26,00,54,00,108.3,,,,,,,,,,,,,,
2018,03,26,00,55,00,111.1,,,,,,,,,,,,,,
2018,03,26,00,56,00,100.3,,,,,,,,,,,,,,
2018,03,26,00,57,00,82.3,,,,,,,,,,,,,,
2018,03,26,00,58,00,77.7,,,,,,,,,,,,,,
2018,03,26,00,59,00,76.2,,,,,,,,,,,,,,
2018,03,26,01,00,00,79.2,,,,,,,,,,,,,,
2018,03,26,01,01,00,77.5,,,,,,,,,,,,,,
2018,03,26,01,02,00,75.6,,,,,,,,,,,,,,
2018,03,26,01,03,00,80.6,,,,,,,,,,,,,,
2018,03,26,01,04,00,84.5,,,,,,,,,,,,,,
2018,03,26,01,05,00,76.1,,,,,,,,,,,,,,
2018,03,26,01,06,00,73.0,,,,,,,,,,,,,,
2018,03,26,01,07,00,75.6,,,,,,,,,,,,,,
2018,03,26,01,08,00,73.5,,,,,,,,,,,,,,
2018,03,26,01,09,00,73.4,,,,,,,,,,,,,,
2018,03,26,01,10,00,77.8,,,,,,,,,,,,,,
2018,03,26,01,11,00,81.4,,,,,,,,,,,,,,
2018,03,26,01,12,00,93.9,,,,,,,,,,,,,,
2018,03,26,01,13,00,85.3,,,,,,,,,,,,,,
2018,03,26,01,14,00,77.6,,,,,,,,,,,,,,
2018,03,26,01,15,00,81.5,,,,,,,,,,,,,,
2018,03,26,01,16,00,79.1,,,,,,,,,,,,,,
2018,03,26,01,17,00,78.9,,,,,,,,,,,,,,
2018,03,26,01,18,00,81.1,,,,,,,,,,,,,,
2018,03,26,01,19,00,84.8,,,,,,,,,,,,,,
2018,03,26,01,20,00,98.9,,,,,,,,,,,,,,
2018,03,26,01,21,00,109.1,,,,,,,,,,,,,,
2018,03,26,01,22,00,118.5,,,,,,,,,,,,,,
2018,03,26,01,23,00,114.9,,,,,,,,,,,,,,
2018,03,26,01,24,00,120.3,,,,,,,,,,,,,,
2018,03,26,01,25,00,104.1,,,,,,,,,,,,,,
2018,03,26,01,26,00,108.7,,,,,,,,,,,,,,
2018,03,26,01,27,00,110.5,,,,,,,,,,,,,,
2018,03,26,01,28,00,105.9,,,,,,,,,,,,,,
2018,03,26,01,29,00,110.6,,,,,,,,,,,,,,
2018,03,26,01,30,00,116.0,,,,,,,,,,,,,,
2018,03,26,01,31,00,117.4,,,,,,,,,,,,,,
2018,03,26,01,32,00,122.0,,,,,,,,,,,,,,
2018,03,26,01,33,00,127.4,,,,,,,,,,,,,,
2018,03,26,01,34,00,127.6,,,,,,,,,,,,,,
2018,03,26,01,35,00,121.9,,,,,,,,,,,,,,
2018,03,26,01,36,00,127.2,,,,,,,,,,,,,,
2018,03,26,01,37,00,123.0,,,,,,,,,,,,,,
2018,03,26,01,38,00,121.4,,,,,,,,,,,,,,
2018,03,26,01,39,00,122.0,,,,,,,,,,,,,,
2018,03,26,01,40,00,115.3,,,,,,,,,,,,,,
2018,03,26,01,41,00,115.1,,,,,,,,,,,,,,
2018,03,26,01,42,00,112.9,,,,,,,,,,,,,,
2018,03,26,01,43,00,110.3,,,,,,,,,,,,,,
2018,03,26,01,44,00,116.9,,,,,,,,,,,,,,
2018,03,26,01,45,00,125.3,,,,,,,,,,,,,,
2018,03,26,01,46,00,135.9,,,,,,,,,,,,,,
2018,03,26,01,47,00,128.1,,,,,,,,,,,,,,
2018,03,26,01,48,00,123.6,,,,,,,,,,,,,,
2018,03,26,01,49,00,141.1,,,,,,,,,,,,,,
2018,03,26,01,50,00,127.7,,,,,,,,,,,,,,
2018,03,26,01,51,00,113.0,,,,,,,,,,,,,,
2018,03,26,01,52,00,113.0,,,,,,,,,,,,,,
2018,03,26,01,53,00,106.8,,,,,,,,,,,,,,
2018,03,26,01,54,00,91.7,,,,,,,,,,,,,,
2018,03,26,01,55,00,81.7,,,,,,,,,,,,,,
2018,03,26,01,56,00,86.5,,,,,,,,,,,,,,
2018,03,26,01,57,00,86.4,,,,,,,,,,,,,,
2018,03,26,01,58,00,83.4,,,,,,,,,,,,,,
2018,03,26,01,59,00,82.9,,,,,,,,,,,,,,
2018,03,26,02,00,00,80.6,,,,,,,,,,,,,,
2018,03,26,02,01,00,79.0,,,,,,,,,,,,,,
2018,03,26,02,02,00,76.8,,,,,,,,,,,,,,
2018,03,26,02,03,00,78.8,,,,,,,,,,,,,,
2018,03,26,02,04,00,77.0,,,,,,,,,,,,,,
2018,03,26,02,05,00,75.3,,,,,,,,,,,,,,
2018,03,26,02,06,00,73.2,,,,,,,,,,,,,,
2018,03,26,02,07,00,73.4,,,,,,,,,,,,,,
2018,03,26,02,08,00,76.9,,,,,,,,,,,,,,
2018,03,26,02,09,00,91.5,,,,,,,,,,,,,,
2018,03,26,02,10,00,101.2,,,,,,,,,,,,,,
2018,03,26,02,11,00,107.2,,,,,,,,,,,,,,
2018,03,26,02,12,00,111.8,,,,,,,,,,,,,,
2018,03,26,02,13,00,83.2,,,,,,,,,,,,,,
2018,03,26,02,14,00,92.6,,,,,,,,,,,,,,
2018,03,26,02,15,00,108.5,,,,,,,,,,,,,,
2018,03,26,02,16,00,110.3,,,,,,,,,,,,,,
2018,03,26,02,17,00,100.9,,,,,,,,,,,,,,
2018,03,26,02,18,00,117.1,,,,,,,,,,,,,,
2018,03,26,02,19,00,108.0,,,,,,,,,,,,,,
2018,03,26,02,20,00,87.9,,,,,,,,,,,,,,
2018,03,26,02,21,00,80.7,,,,,,,,,,,,,,
2018,03,26,02,22,00,83.7,,,,,,,,,,,,,,
2018,03,26,02,23,00,93.2,,,,,,,,,,,,,,
2018,03,26,02,24,00,113.3,,,,,,,,,,,,,,
2018,03,26,02,25,00,116.3,,,,,,,,,,,,,,
2018,03,26,02,26,00,139.2,,,,,,,,,,,,,,
2018,03,26,02,27,00,147.4,,,,,,,,,,,,,,
2018,03,26,02,28,00,94.5,,,,,,,,,,,,,,
2018,03,26,02,29,00,94.4,,,,,,,,,,,,,,
2018,03,26,02,30,00,94.9,,,,,,,,,,,,,,
2018,03,26,02,31,00,107.4,,,,,,,,,,,,,,
2018,03,26,02,32,00,101.2,,,,,,,,,,,,,,
2018,03,26,02,33,00,105.7,,,,,,,,,,,,,,
2018,03,26,02,34,00,104.2,,,,,,,,,,,,,,
2018,03,26,02,35,00,104.4,,,,,,,,,,,,,,
2018,03,26,02,36,00,120.4,,,,,,,,,,,,,,
2018,03,26,02,37,00,117.4,,,,,,,,,,,,,,
2018,03,26,02,38,00,157.4,,,,,,,,,,,,,,
2018,03,26,02,39,00,153.0,,,,,,,,,,,,,,
2018,03,26,02,40,00,126.0,,,,,,,,,,,,,,
2018,03,26,02,41,00,114.2,,,,,,,,,,,,,,
2018,03,26,02,42,00,124.4,,,,,,,,,,,,,,
2018,03,26,02,43,00,129.9,,,,,,,,,,,,,,
2018,03,26,02,44,00,135.7,,,,,,,,,,,,,,
2018,03,26,02,45,00,166.5,,,,,,,,,,,,,,
2018,03,26,02,46,00,,,,,,,,,,,,,,,
2018,03,26,02,47,00,,,,,,,,,,,,,,,
2018,03,26,02,48,00,110.4,,,,,,,,,,,,,,
2018,03,26,02,49,00,100.5,,,,,,,,,,,,,,
2018,03,26,02,50,00,107.8,,,,,,,,,,,,,,
2018,03,26,02,51,00,114.6,,,,,,,,,,,,,,
2018,03,26,02,52,00,132.3,,,,,,,,,,,,,,
2018,03,26,02,53,00,131.0,,,,,,,,,,,,,,
2018,03,26,02,54,00,125.7,,,,,,,,,,,,,,
2018,03,26,02,55,00,107.1,,,,,,,,,,,,,,
2018,03,26,02,56,00,111.9,,,,,,,,,,,,,,
2018,03,26,02,57,00,120.3,,,,,,,,,,,,,,
2018,03,26,02,58,00,129.3,,,,,,,,,,,,,,
2018,03,26,02,59,00,136.9,,,,,,,,,,,,,,
2018,03,26,03,00,00,154.9,,,,,,,,,,,,,,
2018,03,26,03,01,00,161.5,,,,,,,,,,,,,,
2018,03,26,03,02,00,185.0,,,,,,,,,,,,,,
2018,03,26,03,03,00,193.6,,,,,,,,,,,,,,
2018,03,26,03,04,00,196.6,,,,,,,,,,,,,,
2018,03,26,03,05,00,228.8,,,,,,,,,,,,,,
2018,03,26,03,06,00,175.4,,,,,,,,,,,,,,
2018,03,26,03,07,00,156.3,,,,,,,,,,,,,,
2018,03,26,03,08,00,148.7,,,,,,,,,,,,,,
2018,03,26,03,09,00,146.4,,,,,,,,,,,,,,
2018,03,26,03,10,00,140.3,,,,,,,,,,,,,,
2018,03,26,03,11,00,136.2,,,,,,,,,,,,,,
2018,03,26,03,12,00,120.2,,,,,,,,,,,,,,
2018,03,26,03,13,00,125.8,,,,,,,,,,,,,,
2018,03,26,03,14,00,161.5,,,,,,,,,,,,,,
2018,03,26,03,15,00,130.5,,,,,,,,,,,,,,
2018,03,26,03,16,00,151.5,,,,,,,,,,,,,,
2018,03,26,03,17,00,135.6,,,,,,,,,,,,,,
2018,03,26,03,18,00,162.8,,,,,,,,,,,,,,
2018,03,26,03,19,00,135.0,,,,,,,,,,,,,,
2018,03,26,03,20,00,119.3,,,,,,,,,,,,,,
2018,03,26,03,21,00,115.0,,,,,,,,,,,,,,
2018,03,26,03,22,00,105.2,,,,,,,,,,,,,,
2018,03,26,03,23,00,111.4,,,,,,,,,,,,,,
2018,03,26,03,24,00,113.4,,,,,,,,,,,,,,
2018,03,26,03,25,00,143.5,,,,,,,,,,,,,,
2018,03,26,03,26,00,184.6,,,,,,,,,,,,,,
2018,03,26,03,27,00,230.5,,,,,,,,,,,,,,
2018,03,26,03,28,00,227.6,,,,,,,,,,,,,,
2018,03,26,03,29,00,275.9,,,,,,,,,,,,,,
2018,03,26,03,30,00,271.4,,,,,,,,,,,,,,
2018,03,26,03,31,00,257.5,,,,,,,,,,,,,,
2018,03,26,03,32,00,289.8,,,,,,,,,,,,,,
2018,03,26,03,33,00,397.3,,,,,,,,,,,,,,
2018,03,26,03,34,00,346.9,,,,,,,,,,,,,,
2018,03,26,03,35,00,290.6,,,,,,,,,,,,,,
2018,03,26,03,36,00,230.6,,,,,,,,,,,,,,
2018,03,26,03,37,00,222.3,,,,,,,,,,,,,,
2018,03,26,03,38,00,211.8,,,,,,,,,,,,,,
2018,03,26,03,39,00,235.6,,,,,,,,,,,,,,
2018,03,26,03,40,00,229.6,,,,,,,,,,,,,,
2018,03,26,03,41,00,211.2,,,,,,,,,,,,,,
2018,03,26,03,42,00,211.3,,,,,,,,,,,,,,
2018,03,26,03,43,00,152.5,,,,,,,,,,,,,,
2018,03,26,03,44,00,,,,,,,,,,,,,,,
2018,03,26,03,45,00,,,,,,,,,,,,,,,
2018,03,26,03,46,00,172.0,,,,,,,,,,,,,,
2018,03,26,03,47,00,193.4,,,,,,,,,,,,,,
2018,03,26,03,48,00,216.0,,,,,,,,,,,,,,
2018,03,26,03,49,00,233.3,,,,,,,,,,,,,,
2018,03,26,03,50,00,287.7,,,,,,,,,,,,,,
2018,03,26,03,51,00,290.2,,,,,,,,,,,,,,
2018,03,26,03,52,00,228.8,,,,,,,,,,,,,,
2018,03,26,03,53,00,219.2,,,,,,,,,,,,,,
2018,03,26,03,54,00,247.7,,,,,,,,,,,,,,
2018,03,26,03,55,00,259.4,,,,,,,,,,,,,,
2018,03,26,03,56,00,271.5,,,,,,,,,,,,,,
2018,03,26,03,57,00,267.0,,,,,,,,,,,,,,
2018,03,26,03,58,00,241.2,,,,,,,,,,,,,,
2018,03,26,03,59,00,205.1,,,,,,,,,,,,,,
2018,03,26,04,00,00,162.9,,,,,,,,,,,,,,
2018,03,26,04,01,00,151.9,,,,,,,,,,,,,,
2018,03,26,04,02,00,132.2,,,,,,,,,,,,,,
2018,03,26,04,03,00,136.5,,,,,,,,,,,,,,
2018,03,26,04,04,00,124.8,,,,,,,,,,,,,,
2018,03,26,04,05,00,116.8,,,,,,,,,,,,,,
2018,03,26,04,06,00,120.5,,,,,,,,,,,,,,
2018,03,26,04,07,00,120.8,,,,,,,,,,,,,,
2018,03,26,04,08,00,127.5,,,,,,,,,,,,,,
2018,03,26,04,09,00,142.2,,,,,,,,,,,,,,
2018,03,26,04,10,00,174.6,,,,,,,,,,,,,,
2018,03,26,04,11,00,134.8,,,,,,,,,,,,,,
2018,03,26,04,12,00,108.5,,,,,,,,,,,,,,
2018,03,26,04,13,00,118.0,,,,,,,,,,,,,,
2018,03,26,04,14,00,114.1,,,,,,,,,,,,,,
2018,03,26,04,15,00,112.8,,,,,,,,,,,,,,
2018,03,26,04,16,00,122.4,,,,,,,,,,,,,,
2018,03,26,04,17,00,114.8,,,,,,,,,,,,,,
2018,03,26,04,18,00,112.9,,,,,,,,,,,,,,
2018,03,26,04,19,00,117.7,,,,,,,,,,,,,,
2018,03,26,04,20,00,123.9,,,,,,,,,,,,,,
2018,03,26,04,21,00,113.8,,,,,,,,,,,,,,
2018,03,26,04,22,00,101.9,,,,,,,,,,,,,,
2018,03,26,04,23,00,93.6,,,,,,,,,,,,,,
2018,03,26,04,24,00,92.5,,,,,,,,,,,,,,
2018,03,26,04,25,00,114.8,,,,,,,,,,,,,,
2018,03,26,04,26,00,159.3,,,,,,,,,,,,,,
2018,03,26,04,27,00,146.8,,,,,,,,,,,,,,
2018,03,26,04,28,00,132.4,,,,,,,,,,,,,,
2018,03,26,04,29,00,130.0,,,,,,,,,,,,,,
2018,03,26,04,30,00,112.8,,,,,,,,,,,,,,
2018,03,26,04,31,00,113.8,,,,,,,,,,,,,,
2018,03,26,04,32,00,122.0,,,,,,,,,,,,,,
2018,03,26,04,33,00,131.2,,,,,,,,,,,,,,
2018,03,26,04,34,00,136.3,,,,,,,,,,,,,,
2018,03,26,04,35,00,123.1,,,,,,,,,,,,,,
2018,03,26,04,36,00,112.7,,,,,,,,,,,,,,
2018,03,26,04,37,00,112.7,,,,,,,,,,,,,,
2018,03,26,04,38,00,104.2,,,,,,,,,,,,,,
2018,03,26,04,39,00,114.2,,,,,,,,,,,,,,
2018,03,26,04,40,00,120.9,,,,,,,,,,,,,,
2018,03,26,04,41,00,124.3,,,,,,,,,,,,,,
2018,03,26,04,42,00,123.4,,,,,,,,,,,,,,
2018,03,26,04,43,00,124.0,,,,,,,,,,,,,,
2018,03,26,04,44,00,133.0,,,,,,,,,,,,,,
2018,03,26,04,45,00,,,,,,,,,,,,,,,
2018,03,26,04,46,00,,,,,,,,,,,,,,,
2018,03,26,04,47,00,,,,,,,,,,,,,,,
2018,03,26,04,48,00,146.2,,,,,,,,,,,,,,
2018,03,26,04,49,00,157.4,,,,,,,,,,,,,,
2018,03,26,04,50,00,131.9,,,,,,,,,,,,,,
2018,03,26,04,51,00,115.5,,,,,,,,,,,,,,
2018,03,26,04,52,00,104.8,,,,,,,,,,,,,,
2018,03,26,04,53,00,105.5,,,,,,,,,,,,,,
2018,03,26,04,54,00,104.4,,,,,,,,,,,,,,
2018,03,26,04,55,00,133.2,,,,,,,,,,,,,,
2018,03,26,04,56,00,163.3,,,,,,,,,,,,,,
2018,03,26,04,57,00,147.8,,,,,,,,,,,,,,
2018,03,26,04,58,00,105.2,,,,,,,,,,,,,,
2018,03,26,04,59,00,87.4,,,,,,,,,,,,,,
2018,03,26,05,00,00,82.9,,,,,,,,,,,,,,
2018,03,26,05,01,00,82.2,,,,,,,,,,,,,,
2018,03,26,05,02,00,80.9,,,,,,,,,,,,,,
2018,03,26,05,03,00,84.4,,,,,,,,,,,,,,
2018,03,26,05,04,00,102.6,,,,,,,,,,,,,,
2018,03,26,05,05,00,96.6,,,,,,,,,,,,,,
2018,03,26,05,06,00,90.7,,,,,,,,,,,,,,
2018,03,26,05,07,00,124.7,,,,,,,,,,,,,,
2018,03,26,05,08,00,144.3,,,,,,,,,,,,,,
2018,03,26,05,09,00,113.1,,,,,,,,,,,,,,
2018,03,26,05,10,00,105.4,,,,,,,,,,,,,,
2018,03,26,05,11,00,109.2,,,,,,,,,,,,,,
2018,03,26,05,12,00,98.6,,,,,,,,,,,,,,
2018,03,26,05,13,00,85.4,,,,,,,,,,,,,,
2018,03,26,05,14,00,79.1,,,,,,,,,,,,,,
2018,03,26,05,15,00,80.1,,,,,,,,,,,,,,
2018,03,26,05,16,00,79.1,,,,,,,,,,,,,,
2018,03,26,05,17,00,73.1,,,,,,,,,,,,,,
2018,03,26,05,18,00,72.8,,,,,,,,,,,,,,
2018,03,26,05,19,00,76.0,,,,,,,,,,,,,,
2018,03,26,05,20,00,92.2,,,,,,,,,,,,,,
2018,03,26,05,21,00,149.1,,,,,,,,,,,,,,
2018,03,26,05,22,00,153.4,,,,,,,,,,,,,,
2018,03,26,05,23,00,160.7,,,,,,,,,,,,,,
2018,03,26,05,24,00,169.6,,,,,,,,,,,,,,
2018,03,26,05,25,00,159.0,,,,,,,,,,,,,,
2018,03,26,05,26,00,155.0,,,,,,,,,,,,,,
2018,03,26,05,27,00,177.7,,,,,,,,,,,,,,
2018,03,26,05,28,00,167.0,,,,,,,,,,,,,,
2018,03,26,05,29,00,161.3,,,,,,,,,,,,,,
2018,03,26,05,30,00,147.2,,,,,,,,,,,,,,
2018,03,26,05,31,00,163.7,,,,,,,,,,,,,,
2018,03,26,05,32,00,185.8,,,,,,,,,,,,,,
2018,03,26,05,33,00,175.1,,,,,,,,,,,,,,
2018,03,26,05,34,00,193.8,,,,,,,,,,,,,,
2018,03,26,05,35,00,196.9,,,,,,,,,,,,,,
2018,03,26,05,36,00,192.7,,,,,,,,,,,,,,
2018,03,26,05,37,00,174.9,,,,,,,,,,,,,,
2018,03,26,05,38,00,176.6,,,,,,,,,,,,,,
2018,03,26,05,39,00,152.9,,,,,,,,,,,,,,
2018,03,26,05,40,00,113.8,,,,,,,,,,,,,,
2018,03,26,05,41,00,101.2,,,,,,,,,,,,,,
2018,03,26,05,42,00,93.2,,,,,,,,,,,,,,
2018,03,26,05,43,00,,,,,,,,,,,,,,,
2018,03,26,05,44,00,,,,,,,,,,,,,,,
2018,03,26,05,45,00,90.4,,,,,,,,,,,,,,
2018,03,26,05,46,00,81.5,,,,,,,,,,,,,,
2018,03,26,05,47,00,83.5,,,,,,,,,,,,,,
2018,03,26,05,48,00,85.4,,,,,,,,,,,,,,
2018,03,26,05,49,00,103.3,,,,,,,,,,,,,,
2018,03,26,05,50,00,122.3,,,,,,,,,,,,,,
2018,03,26,05,51,00,226.5,,,,,,,,,,,,,,
2018,03,26,05,52,00,217.1,,,,,,,,,,,,,,
2018,03,26,05,53,00,182.6,,,,,,,,,,,,,,
2018,03,26,05,54,00,197.4,,,,,,,,,,,,,,
2018,03,26,05,55,00,265.6,,,,,,,,,,,,,,
2018,03,26,05,56,00,293.3,,,,,,,,,,,,,,
2018,03,26,05,57,00,236.5,,,,,,,,,,,,,,
2018,03,26,05,58,00,200.4,,,,,,,,,,,,,,
2018,03,26,05,59,00,201.6,,,,,,,,,,,,,,
2018,03,26,06,00,00,209.1,,,,,,,,,,,,,,
2018,03,26,06,01,00,241.3,,,,,,,,,,,,,,
2018,03,26,06,02,00,250.5,,,,,,,,,,,,,,
2018,03,26,06,03,00,234.7,,,,,,,,,,,,,,
2018,03,26,06,04,00,205.1,,,,,,,,,,,,,,
2018,03,26,06,05,00,222.8,,,,,,,,,,,,,,
2018,03,26,06,06,00,246.5,,,,,,,,,,,,,,
2018,03,26,06,07,00,272.0,,,,,,,,,,,,,,
2018,03,26,06,08,00,243.9,,,,,,,,,,,,,,
2018,03,26,06,09,00,210.7,,,,,,,,,,,,,,
2018,03,26,06,10,00,189.5,,,,,,,,,,,,,,
2018,03,26,06,11,00,189.2,,,,,,,,,,,,,,
2018,03,26,06,12,00,188.7,,,,,,,,,,,,,,
2018,03,26,06,13,00,201.1,,,,,,,,,,,,,,
2018,03,26,06,14,00,233.0,,,,,,,,,,,,,,
2018,03,26,06,15,00,237.0,,,,,,,,,,,,,,
2018,03,26,06,16,00,218.8,,,,,,,,,,,,,,
2018,03,26,06,17,00,238.6,,,,,,,,,,,,,,
2018,03,26,06,18,00,260.0,,,,,,,,,,,,,,
2018,03,26,06,19,00,293.9,,,,,,,,,,,,,,
2018,03,26,06,20,00,294.1,,,,,,,,,,,,,,
2018,03,26,06,21,00,282.9,,,,,,,,,,,,,,
2018,03,26,06,22,00,210.5,,,,,,,,,,,,,,
2018,03,26,06,23,00,223.6,,,,,,,,,,,,,,
2018,03,26,06,24,00,234.9,,,,,,,,,,,,,,
2018,03,26,06,25,00,190.6,,,,,,,,,,,,,,
2018,03,26,06,26,00,183.5,,,,,,,,,,,,,,
2018,03,26,06,27,00,192.0,,,,,,,,,,,,,,
2018,03,26,06,28,00,192.8,,,,,,,,,,,,,,
2018,03,26,06,29,00,199.7,,,,,,,,,,,,,,
2018,03,26,06,30,00,217.0,,,,,,,,,,,,,,
2018,03,26,06,31,00,225.9,,,,,,,,,,,,,,
2018,03,26,06,32,00,248.8,,,,,,,,,,,,,,
2018,03,26,06,33,00,310.5,,,,,,,,,,,,,,
2018,03,26,06,34,00,338.8,,,,,,,,,,,,,,
2018,03,26,06,35,00,326.8,,,,,,,,,,,,,,
2018,03,26,06,36,00,323.6,,,,,,,,,,,,,,
2018,03,26,06,37,00,326.1,,,,,,,,,,,,,,
2018,03,26,06,38,00,300.5,,,,,,,,,,,,,,
2018,03,26,06,39,00,296.0,,,,,,,,,,,,,,
2018,03,26,06,40,00,322.9,,,,,,,,,,,,,,
2018,03,26,06,41,00,357.4,,,,,,,,,,,,,,
2018,03,26,06,42,00,370.0,,,,,,,,,,,,,,
2018,03,26,06,43,00,368.4,,,,,,,,,,,,,,
2018,03,26,06,44,00,383.9,,,,,,,,,,,,,,
2018,03,26,06,45,00,406.2,,,,,,,,,,,,,,
2018,03,26,06,46,00,399.3,,,,,,,,,,,,,,
2018,03,26,06,47,00,382.8,,,,,,,,,,,,,,
2018,03,26,06,48,00,362.7,,,,,,,,,,,,,,
2018,03,26,06,49,00,336.5,,,,,,,,,,,,,,
2018,03,26,06,50,00,317.1,,,,,,,,,,,,,,
2018,03,26,06,51,00,278.5,,,,,,,,,,,,,,
2018,03,26,06,52,00,245.5,,,,,,,,,,,,,,
2018,03,26,06,53,00,250.6,,,,,,,,,,,,,,
2018,03,26,06,54,00,256.9,,,,,,,,,,,,,,
2018,03,26,06,55,00,281.7,,,,,,,,,,,,,,
2018,03,26,06,56,00,295.1,,,,,,,,,,,,,,
2018,03,26,06,57,00,296.9,,,,,,,,,,,,,,
2018,03,26,06,58,00,295.9,,,,,,,,,,,,,,
2018,03,26,06,59,00,298.0,,,,,,,,,,,,,,
2018,03,26,07,00,00,317.5,,,,,,,,,,,,,,
2018,03,26,07,01,00,335.0,,,,,,,,,,,,,,
2018,03,26,07,02,00,339.8,,,,,,,,,,,,,,
2018,03,26,07,03,00,339.8,,,,,,,,,,,,,,
2018,03,26,07,04,00,336.7,,,,,,,,,,,,,,
2018,03,26,07,05,00,329.9,,,,,,,,,,,,,,
2018,03,26,07,06,00,294.8,,,,,,,,,,,,,,
2018,03,26,07,07,00,286.0,,,,,,,,,,,,,,
2018,03,26,07,08,00,296.2,,,,,,,,,,,,,,
2018,03,26,07,09,00,337.7,,,,,,,,,,,,,,
2018,03,26,07,10,00,406.9,,,,,,,,,,,,,,
2018,03,26,07,11,00,462.4,,,,,,,,,,,,,,
2018,03,26,07,12,00,462.9,,,,,,,,,,,,,,
2018,03,26,07,13,00,451.7,,,,,,,,,,,,,,
2018,03,26,07,14,00,512.0,,,,,,,,,,,,,,
2018,03,26,07,15,00,525.9,,,,,,,,,,,,,,
2018,03,26,07,16,00,450.9,,,,,,,,,,,,,,
2018,03,26,07,17,00,401.5,,,,,,,,,,,,,,
2018,03,26,07,18,00,330.7,,,,,,,,,,,,,,
2018,03,26,07,19,00,356.6,,,,,,,,,,,,,,
2018,03,26,07,20,00,315.7,,,,,,,,,,,,,,
2018,03,26,07,21,00,263.2,,,,,,,,,,,,,,
2018,03,26,07,22,00,283.7,,,,,,,,,,,,,,
2018,03,26,07,23,00,293.0,,,,,,,,,,,,,,
2018,03,26,07,24,00,297.2,,,,,,,,,,,,,,
2018,03,26,07,25,00,323.4,,,,,,,,,,,,,,
2018,03,26,07,26,00,333.2,,,,,,,,,,,,,,
2018,03,26,07,27,00,334.3,,,,,,,,,,,,,,
2018,03,26,07,28,00,339.6,,,,,,,,,,,,,,
2018,03,26,07,29,00,339.7,,,,,,,,,,,,,,
2018,03,26,07,30,00,339.7,,,,,,,,,,,,,,
2018,03,26,07,31,00,328.8,,,,,,,,,,,,,,
