2018,04,27,00,00,00,-78.1,,,,,,,,,,,,,,
2018,04,27,00,01,00,-111.8,,,,,,,,,,,,,,
2018,04,27,00,02,00,-155.9,,,,,,,,,,,,,,
2018,04,27,00,03,00,-253.2,,,,,,,,,,,,,,
2018,04,27,00,04,00,-315.8,,,,,,,,,,,,,,
2018,04,27,00,05,00,-303.3,,,,,,,,,,,,,,
2018,04,27,00,06,00,-253.6,,,,,,,,,,,,,,
2018,04,27,00,07,00,-127.1,,,,,,,,,,,,,,
2018,04,27,00,08,00,-61.6,,,,,,,,,,,,,,
2018,04,27,00,09,00,-13.2,,,,,,,,,,,,,,
2018,04,27,00,10,00,15.6,,,,,,,,,,,,,,
2018,04,27,00,11,00,43.2,,,,,,,,,,,,,,
2018,04,27,00,12,00,63.4,,,,,,,,,,,,,,
2018,04,27,00,13,00,52.5,,,,,,,,,,,,,,
2018,04,27,00,14,00,33.2,,,,,,,,,,,,,,
2018,04,27,00,15,00,26.0,,,,,,,,,,,,,,
2018,04,27,00,16,00,25.4,,,,,,,,,,,,,,
2018,04,27,00,17,00,52.9,,,,,,,,,,,,,,
2018,04,27,00,18,00,80.6,,,,,,,,,,,,,,
2018,04,27,00,19,00,103.2,,,,,,,,,,,,,,
2018,04,27,00,20,00,115.9,,,,,,,,,,,,,,
2018,04,27,00,21,00,120.3,,,,,,,,,,,,,,
2018,04,27,00,22,00,125.1,,,,,,,,,,,,,,
2018,04,27,00,23,00,132.8,,,,,,,,,,,,,,
2018,04,27,00,24,00,143.8,,,,,,,,,,,,,,
2018,04,27,00,25,00,149.9,,,,,,,,,,,,,,
2018,04,27,00,26,00,137.7,,,,,,,,,,,,,,
2018,04,27,00,27,00,119.3,,,,,,,,,,,,,,
2018,04,27,00,28,00,120.1,,,,,,,,,,,,,,
2018,04,27,00,29,00,122.2,,,,,,,,,,,,,,
2018,04,27,00,30,00,125.5,,,,,,,,,,,,,,
2018,04,27,00,31,00,125.6,,,,,,,,,,,,,,
2018,04,27,00,32,00,126.0,,,,,,,,,,,,,,
2018,04,27,00,33,00,125.3,,,,,,,,,,,,,,
2018,04,27,00,34,00,126.9,,,,,,,,,,,,,,
2018,04,27,00,35,00,122.4,,,,,,,,,,,,,,
2018,04,27,00,36,00,123.3,,,,,,,,,,,,,,
2018,04,27,00,37,00,130.1,,,,,,,,,,,,,,
2018,04,27,00,38,00,146.6,,,,,,,,,,,,,,
2018,04,27,00,39,00,162.2,,,,,,,,,,,,,,
2018,04,27,00,40,00,154.7,,,,,,,,,,,,,,
2018,04,27,00,41,00,145.4,,,,,,,,,,,,,,
2018,04,27,00,42,00,144.9,,,,,,,,,,,,,,
2018,04,27,00,43,00,148.9,,,,,,,,,,,,,,
2018,04,27,00,44,00,159.9,,,,,,,,,,,,,,
2018,04,27,00,45,00,151.6,,,,,,,,,,,,,,
2018,04,27,00,46,00,157.4,,,,,,,,,,,,,,
2018,04,27,00,47,00,157.6,,,,,,,,,,,,,,
2018,04,27,00,48,00,131.5,,,,,,,,,,,,,,
2018,04,27,00,49,00,126.5,,,,,,,,,,,,,,
2018,04,27,00,50,00,121.9,,,,,,,,,,,,,,
2018,04,27,00,51,00,119.2,,,,,,,,,,,,,,
2018,04,27,00,52,00,109.6,,,,,,,,,,,,,,
2018,04,27,00,53,00,114.8,,,,,,,,,,,,,,
2018,04,27,00,54,00,111.2,,,,,,,,,,,,,,
2018,04,27,00,55,00,114.3,,,,,,,,,,,,,,
2018,04,27,00,56,00,120.0,,,,,,,,,,,,,,
2018,04,27,00,57,00,114.6,,,,,,,,,,,,,,
2018,04,27,00,58,00,120.4,,,,,,,,,,,,,,
2018,04,27,00,59,00,131.4,,,,,,,,,,,,,,
2018,04,27,01,00,00,107.5,,,,,,,,,,,,,,
2018,04,27,01,01,00,100.1,,,,,,,,,,,,,,
2018,04,27,01,02,00,93.7,,,,,,,,,,,,,,
2018,04,27,01,03,00,126.4,,,,,,,,,,,,,,
2018,04,27,01,04,00,121.9,,,,,,,,,,,,,,
2018,04,27,01,05,00,108.4,,,,,,,,,,,,,,
2018,04,27,01,06,00,99.8,,,,,,,,,,,,,,
2018,04,27,01,07,00,99.5,,,,,,,,,,,,,,
2018,04,27,01,08,00,100.9,,,,,,,,,,,,,,
2018,04,27,01,09,00,102.0,,,,,,,,,,,,,,
2018,04,27,01,10,00,102.0,,,,,,,,,,,,,,
2018,04,27,01,11,00,102.0,,,,,,,,,,,,,,
2018,04,27,01,12,00,101.8,,,,,,,,,,,,,,
2018,04,27,01,13,00,101.8,,,,,,,,,,,,,,
2018,04,27,01,14,00,101.4,,,,,,,,,,,,,,
2018,04,27,01,15,00,102.2,,,,,,,,,,,,,,
2018,04,27,01,16,00,103.2,,,,,,,,,,,,,,
2018,04,27,01,17,00,110.7,,,,,,,,,,,,,,
2018,04,27,01,18,00,102.4,,,,,,,,,,,,,,
2018,04,27,01,19,00,97.7,,,,,,,,,,,,,,
2018,04,27,01,20,00,99.6,,,,,,,,,,,,,,
2018,04,27,01,21,00,97.1,,,,,,,,,,,,,,
2018,04,27,01,22,00,100.9,,,,,,,,,,,,,,
2018,04,27,01,23,00,108.9,,,,,,,,,,,,,,
2018,04,27,01,24,00,103.8,,,,,,,,,,,,,,
2018,04,27,01,25,00,98.5,,,,,,,,,,,,,,
2018,04,27,01,26,00,101.3,,,,,,,,,,,,,,
2018,04,27,01,27,00,114.5,,,,,,,,,,,,,,
2018,04,27,01,28,00,106.8,,,,,,,,,,,,,,
2018,04,27,01,29,00,95.3,,,,,,,,,,,,,,
2018,04,27,01,30,00,92.6,,,,,,,,,,,,,,
2018,04,27,01,31,00,98.9,,,,,,,,,,,,,,
2018,04,27,01,32,00,97.1,,,,,,,,,,,,,,
2018,04,27,01,33,00,103.1,,,,,,,,,,,,,,
2018,04,27,01,34,00,87.4,,,,,,,,,,,,,,
2018,04,27,01,35,00,81.4,,,,,,,,,,,,,,
2018,04,27,01,36,00,79.0,,,,,,,,,,,,,,
2018,04,27,01,37,00,79.4,,,,,,,,,,,,,,
2018,04,27,01,38,00,84.9,,,,,,,,,,,,,,
2018,04,27,01,39,00,88.2,,,,,,,,,,,,,,
2018,04,27,01,40,00,84.3,,,,,,,,,,,,,,
2018,04,27,01,41,00,85.3,,,,,,,,,,,,,,
2018,04,27,01,42,00,80.7,,,,,,,,,,,,,,
2018,04,27,01,43,00,79.6,,,,,,,,,,,,,,
2018,04,27,01,44,00,81.7,,,,,,,,,,,,,,
2018,04,27,01,45,00,82.3,,,,,,,,,,,,,,
2018,04,27,01,46,00,82.2,,,,,,,,,,,,,,
2018,04,27,01,47,00,83.1,,,,,,,,,,,,,,
2018,04,27,01,48,00,82.8,,,,,,,,,,,,,,
2018,04,27,01,49,00,82.8,,,,,,,,,,,,,,
2018,04,27,01,50,00,83.9,,,,,,,,,,,,,,
2018,04,27,01,51,00,83.2,,,,,,,,,,,,,,
2018,04,27,01,52,00,79.5,,,,,,,,,,,,,,
2018,04,27,01,53,00,77.9,,,,,,,,,,,,,,
2018,04,27,01,54,00,76.2,,,,,,,,,,,,,,
2018,04,27,01,55,00,78.6,,,,,,,,,,,,,,
2018,04,27,01,56,00,79.0,,,,,,,,,,,,,,
2018,04,27,01,57,00,79.3,,,,,,,,,,,,,,
2018,04,27,01,58,00,79.4,,,,,,,,,,,,,,
2018,04,27,01,59,00,80.1,,,,,,,,,,,,,,
2018,04,27,02,00,00,79.9,,,,,,,,,,,,,,
2018,04,27,02,01,00,79.5,,,,,,,,,,,,,,
2018,04,27,02,02,00,79.2,,,,,,,,,,,,,,
2018,04,27,02,03,00,79.5,,,,,,,,,,,,,,
2018,04,27,02,04,00,78.3,,,,,,,,,,,,,,
2018,04,27,02,05,00,83.3,,,,,,,,,,,,,,
2018,04,27,02,06,00,82.7,,,,,,,,,,,,,,
2018,04,27,02,07,00,79.1,,,,,,,,,,,,,,
2018,04,27,02,08,00,,,,,,,,,,,,,,,
2018,04,27,02,09,00,,,,,,,,,,,,,,,
2018,04,27,02,10,00,79.8,,,,,,,,,,,,,,
2018,04,27,02,11,00,80.4,,,,,,,,,,,,,,
2018,04,27,02,12,00,83.2,,,,,,,,,,,,,,
2018,04,27,02,13,00,87.7,,,,,,,,,,,,,,
2018,04,27,02,14,00,89.7,,,,,,,,,,,,,,
2018,04,27,02,15,00,89.1,,,,,,,,,,,,,,
2018,04,27,02,16,00,88.1,,,,,,,,,,,,,,
2018,04,27,02,17,00,86.4,,,,,,,,,,,,,,
2018,04,27,02,18,00,86.1,,,,,,,,,,,,,,
2018,04,27,02,19,00,83.0,,,,,,,,,,,,,,
2018,04,27,02,20,00,87.2,,,,,,,,,,,,,,
2018,04,27,02,21,00,90.6,,,,,,,,,,,,,,
2018,04,27,02,22,00,91.9,,,,,,,,,,,,,,
2018,04,27,02,23,00,84.3,,,,,,,,,,,,,,
2018,04,27,02,24,00,89.6,,,,,,,,,,,,,,
2018,04,27,02,25,00,85.7,,,,,,,,,,,,,,
2018,04,27,02,26,00,88.9,,,,,,,,,,,,,,
2018,04,27,02,27,00,88.3,,,,,,,,,,,,,,
2018,04,27,02,28,00,77.5,,,,,,,,,,,,,,
2018,04,27,02,29,00,70.6,,,,,,,,,,,,,,
2018,04,27,02,30,00,71.6,,,,,,,,,,,,,,
2018,04,27,02,31,00,71.7,,,,,,,,,,,,,,
2018,04,27,02,32,00,71.9,,,,,,,,,,,,,,
2018,04,27,02,33,00,71.9,,,,,,,,,,,,,,
2018,04,27,02,34,00,72.5,,,,,,,,,,,,,,
2018,04,27,02,35,00,74.7,,,,,,,,,,,,,,
2018,04,27,02,36,00,83.2,,,,,,,,,,,,,,
2018,04,27,02,37,00,79.1,,,,,,,,,,,,,,
2018,04,27,02,38,00,73.1,,,,,,,,,,,,,,
2018,04,27,02,39,00,70.8,,,,,,,,,,,,,,
2018,04,27,02,40,00,69.0,,,,,,,,,,,,,,
2018,04,27,02,41,00,63.8,,,,,,,,,,,,,,
2018,04,27,02,42,00,62.5,,,,,,,,,,,,,,
2018,04,27,02,43,00,61.2,,,,,,,,,,,,,,
2018,04,27,02,44,00,67.3,,,,,,,,,,,,,,
2018,04,27,02,45,00,75.5,,,,,,,,,,,,,,
2018,04,27,02,46,00,75.7,,,,,,,,,,,,,,
2018,04,27,02,47,00,75.7,,,,,,,,,,,,,,
2018,04,27,02,48,00,74.8,,,,,,,,,,,,,,
2018,04,27,02,49,00,73.2,,,,,,,,,,,,,,
2018,04,27,02,50,00,71.5,,,,,,,,,,,,,,
2018,04,27,02,51,00,74.2,,,,,,,,,,,,,,
2018,04,27,02,52,00,75.3,,,,,,,,,,,,,,
2018,04,27,02,53,00,77.6,,,,,,,,,,,,,,
2018,04,27,02,54,00,82.1,,,,,,,,,,,,,,
2018,04,27,02,55,00,79.7,,,,,,,,,,,,,,
2018,04,27,02,56,00,76.1,,,,,,,,,,,,,,
2018,04,27,02,57,00,72.1,,,,,,,,,,,,,,
2018,04,27,02,58,00,71.7,,,,,,,,,,,,,,
2018,04,27,02,59,00,71.8,,,,,,,,,,,,,,
2018,04,27,03,00,00,74.0,,,,,,,,,,,,,,
2018,04,27,03,01,00,,,,,,,,,,,,,,,
2018,04,27,03,02,00,,,,,,,,,,,,,,,
2018,04,27,03,03,00,76.0,,,,,,,,,,,,,,
2018,04,27,03,04,00,78.2,,,,,,,,,,,,,,
2018,04,27,03,05,00,78.5,,,,,,,,,,,,,,
2018,04,27,03,06,00,77.6,,,,,,,,,,,,,,
2018,04,27,03,07,00,77.5,,,,,,,,,,,,,,
2018,04,27,03,08,00,80.8,,,,,,,,,,,,,,
2018,04,27,03,09,00,87.9,,,,,,,,,,,,,,
2018,04,27,03,10,00,81.4,,,,,,,,,,,,,,
2018,04,27,03,11,00,79.9,,,,,,,,,,,,,,
2018,04,27,03,12,00,77.6,,,,,,,,,,,,,,
2018,04,27,03,13,00,79.0,,,,,,,,,,,,,,
2018,04,27,03,14,00,81.0,,,,,,,,,,,,,,
2018,04,27,03,15,00,77.3,,,,,,,,,,,,,,
2018,04,27,03,16,00,74.9,,,,,,,,,,,,,,
2018,04,27,03,17,00,75.3,,,,,,,,,,,,,,
2018,04,27,03,18,00,73.5,,,,,,,,,,,,,,
2018,04,27,03,19,00,74.2,,,,,,,,,,,,,,
2018,04,27,03,20,00,76.1,,,,,,,,,,,,,,
2018,04,27,03,21,00,75.4,,,,,,,,,,,,,,
2018,04,27,03,22,00,75.9,,,,,,,,,,,,,,
2018,04,27,03,23,00,77.1,,,,,,,,,,,,,,
2018,04,27,03,24,00,77.4,,,,,,,,,,,,,,
2018,04,27,03,25,00,78.7,,,,,,,,,,,,,,
2018,04,27,03,26,00,76.0,,,,,,,,,,,,,,
2018,04,27,03,27,00,71.3,,,,,,,,,,,,,,
2018,04,27,03,28,00,69.7,,,,,,,,,,,,,,
2018,04,27,03,29,00,70.4,,,,,,,,,,,,,,
2018,04,27,03,30,00,69.5,,,,,,,,,,,,,,
2018,04,27,03,31,00,70.7,,,,,,,,,,,,,,
2018,04,27,03,32,00,72.3,,,,,,,,,,,,,,
2018,04,27,03,33,00,72.8,,,,,,,,,,,,,,
2018,04,27,03,34,00,73.2,,,,,,,,,,,,,,
2018,04,27,03,35,00,74.4,,,,,,,,,,,,,,
2018,04,27,03,36,00,77.8,,,,,,,,,,,,,,
2018,04,27,03,37,00,77.0,,,,,,,,,,,,,,
2018,04,27,03,38,00,80.9,,,,,,,,,,,,,,
2018,04,27,03,39,00,82.0,,,,,,,,,,,,,,
2018,04,27,03,40,00,79.5,,,,,,,,,,,,,,
2018,04,27,03,41,00,77.4,,,,,,,,,,,,,,
2018,04,27,03,42,00,75.7,,,,,,,,,,,,,,
2018,04,27,03,43,00,74.2,,,,,,,,,,,,,,
2018,04,27,03,44,00,74.9,,,,,,,,,,,,,,
2018,04,27,03,45,00,75.7,,,,,,,,,,,,,,
2018,04,27,03,46,00,70.9,,,,,,,,,,,,,,
2018,04,27,03,47,00,67.3,,,,,,,,,,,,,,
2018,04,27,03,48,00,67.0,,,,,,,,,,,,,,
2018,04,27,03,49,00,64.8,,,,,,,,,,,,,,
2018,04,27,03,50,00,65.4,,,,,,,,,,,,,,
2018,04,27,03,51,00,65.7,,,,,,,,,,,,,,
2018,04,27,03,52,00,67.1,,,,,,,,,,,,,,
2018,04,27,03,53,00,67.1,,,,,,,,,,,,,,
2018,04,27,03,54,00,67.5,,,,,,,,,,,,,,
2018,04,27,03,55,00,68.9,,,,,,,,,,,,,,
2018,04,27,03,56,00,66.3,,,,,,,,,,,,,,
2018,04,27,03,57,00,67.5,,,,,,,,,,,,,,
2018,04,27,03,58,00,68.3,,,,,,,,,,,,,,
2018,04,27,03,59,00,70.1,,,,,,,,,,,,,,
2018,04,27,04,00,00,70.3,,,,,,,,,,,,,,
2018,04,27,04,01,00,71.2,,,,,,,,,,,,,,
2018,04,27,04,02,00,72.3,,,,,,,,,,,,,,
2018,04,27,04,03,00,71.3,,,,,,,,,,,,,,
2018,04,27,04,04,00,73.2,,,,,,,,,,,,,,
2018,04,27,04,05,00,76.3,,,,,,,,,,,,,,
2018,04,27,04,06,00,71.9,,,,,,,,,,,,,,
2018,04,27,04,07,00,69.0,,,,,,,,,,,,,,
2018,04,27,04,08,00,67.7,,,,,,,,,,,,,,
2018,04,27,04,09,00,72.3,,,,,,,,,,,,,,
2018,04,27,04,10,00,72.2,,,,,,,,,,,,,,
2018,04,27,04,11,00,73.6,,,,,,,,,,,,,,
2018,04,27,04,12,00,73.2,,,,,,,,,,,,,,
2018,04,27,04,13,00,74.6,,,,,,,,,,,,,,
2018,04,27,04,14,00,79.2,,,,,,,,,,,,,,
2018,04,27,04,15,00,82.2,,,,,,,,,,,,,,
2018,04,27,04,16,00,81.3,,,,,,,,,,,,,,
2018,04,27,04,17,00,81.8,,,,,,,,,,,,,,
2018,04,27,04,18,00,76.2,,,,,,,,,,,,,,
2018,04,27,04,19,00,71.7,,,,,,,,,,,,,,
2018,04,27,04,20,00,68.2,,,,,,,,,,,,,,
2018,04,27,04,21,00,69.3,,,,,,,,,,,,,,
2018,04,27,04,22,00,73.9,,,,,,,,,,,,,,
2018,04,27,04,23,00,74.7,,,,,,,,,,,,,,
2018,04,27,04,24,00,74.1,,,,,,,,,,,,,,
2018,04,27,04,25,00,76.3,,,,,,,,,,,,,,
2018,04,27,04,26,00,79.8,,,,,,,,,,,,,,
2018,04,27,04,27,00,93.2,,,,,,,,,,,,,,
2018,04,27,04,28,00,113.2,,,,,,,,,,,,,,
2018,04,27,04,29,00,119.4,,,,,,,,,,,,,,
2018,04,27,04,30,00,129.0,,,,,,,,,,,,,,
2018,04,27,04,31,00,135.3,,,,,,,,,,,,,,
2018,04,27,04,32,00,125.1,,,,,,,,,,,,,,
2018,04,27,04,33,00,127.5,,,,,,,,,,,,,,
2018,04,27,04,34,00,143.0,,,,,,,,,,,,,,
2018,04,27,04,35,00,142.1,,,,,,,,,,,,,,
2018,04,27,04,36,00,125.0,,,,,,,,,,,,,,
2018,04,27,04,37,00,122.3,,,,,,,,,,,,,,
2018,04,27,04,38,00,151.6,,,,,,,,,,,,,,
2018,04,27,04,39,00,165.5,,,,,,,,,,,,,,
2018,04,27,04,40,00,143.0,,,,,,,,,,,,,,
2018,04,27,04,41,00,130.3,,,,,,,,,,,,,,
2018,04,27,04,42,00,144.3,,,,,,,,,,,,,,
2018,04,27,04,43,00,121.3,,,,,,,,,,,,,,
2018,04,27,04,44,00,106.1,,,,,,,,,,,,,,
2018,04,27,04,45,00,98.9,,,,,,,,,,,,,,
2018,04,27,04,46,00,93.4,,,,,,,,,,,,,,
2018,04,27,04,47,00,95.7,,,,,,,,,,,,,,
2018,04,27,04,48,00,99.0,,,,,,,,,,,,,,
2018,04,27,04,49,00,108.9,,,,,,,,,,,,,,
2018,04,27,04,50,00,118.7,,,,,,,,,,,,,,
2018,04,27,04,51,00,128.8,,,,,,,,,,,,,,
2018,04,27,04,52,00,133.6,,,,,,,,,,,,,,
2018,04,27,04,53,00,129.6,,,,,,,,,,,,,,
2018,04,27,04,54,00,112.1,,,,,,,,,,,,,,
2018,04,27,04,55,00,101.2,,,,,,,,,,,,,,
2018,04,27,04,56,00,101.1,,,,,,,,,,,,,,
2018,04,27,04,57,00,108.4,,,,,,,,,,,,,,
2018,04,27,04,58,00,116.2,,,,,,,,,,,,,,
2018,04,27,04,59,00,136.9,,,,,,,,,,,,,,
2018,04,27,05,00,00,149.9,,,,,,,,,,,,,,
2018,04,27,05,01,00,142.9,,,,,,,,,,,,,,
2018,04,27,05,02,00,,,,,,,,,,,,,,,
2018,04,27,05,03,00,,,,,,,,,,,,,,,
2018,04,27,05,04,00,144.6,,,,,,,,,,,,,,
2018,04,27,05,05,00,152.1,,,,,,,,,,,,,,
2018,04,27,05,06,00,159.6,,,,,,,,,,,,,,
2018,04,27,05,07,00,141.3,,,,,,,,,,,,,,
2018,04,27,05,08,00,125.3,,,,,,,,,,,,,,
2018,04,27,05,09,00,125.7,,,,,,,,,,,,,,
2018,04,27,05,10,00,124.8,,,,,,,,,,,,,,
2018,04,27,05,11,00,124.0,,,,,,,,,,,,,,
2018,04,27,05,12,00,118.2,,,,,,,,,,,,,,
2018,04,27,05,13,00,,,,,,,,,,,,,,,
2018,04,27,05,14,00,,,,,,,,,,,,,,,
2018,04,27,05,15,00,131.0,,,,,,,,,,,,,,
2018,04,27,05,16,00,136.9,,,,,,,,,,,,,,
2018,04,27,05,17,00,130.2,,,,,,,,,,,,,,
2018,04,27,05,18,00,128.5,,,,,,,,,,,,,,
2018,04,27,05,19,00,128.4,,,,,,,,,,,,,,
2018,04,27,05,20,00,123.3,,,,,,,,,,,,,,
2018,04,27,05,21,00,117.8,,,,,,,,,,,,,,
2018,04,27,05,22,00,122.1,,,,,,,,,,,,,,
2018,04,27,05,23,00,145.4,,,,,,,,,,,,,,
2018,04,27,05,24,00,127.0,,,,,,,,,,,,,,
2018,04,27,05,25,00,145.0,,,,,,,,,,,,,,
2018,04,27,05,26,00,135.7,,,,,,,,,,,,,,
2018,04,27,05,27,00,154.1,,,,,,,,,,,,,,
2018,04,27,05,28,00,151.9,,,,,,,,,,,,,,
2018,04,27,05,29,00,129.5,,,,,,,,,,,,,,
2018,04,27,05,30,00,149.8,,,,,,,,,,,,,,
2018,04,27,05,31,00,142.7,,,,,,,,,,,,,,
2018,04,27,05,32,00,126.5,,,,,,,,,,,,,,
2018,04,27,05,33,00,149.6,,,,,,,,,,,,,,
2018,04,27,05,34,00,155.2,,,,,,,,,,,,,,
2018,04,27,05,35,00,162.9,,,,,,,,,,,,,,
2018,04,27,05,36,00,165.5,,,,,,,,,,,,,,
2018,04,27,05,37,00,155.8,,,,,,,,,,,,,,
2018,04,27,05,38,00,160.5,,,,,,,,,,,,,,
2018,04,27,05,39,00,163.2,,,,,,,,,,,,,,
2018,04,27,05,40,00,158.4,,,,,,,,,,,,,,
2018,04,27,05,41,00,152.4,,,,,,,,,,,,,,
2018,04,27,05,42,00,159.0,,,,,,,,,,,,,,
2018,04,27,05,43,00,158.6,,,,,,,,,,,,,,
2018,04,27,05,44,00,166.8,,,,,,,,,,,,,,
2018,04,27,05,45,00,156.8,,,,,,,,,,,,,,
2018,04,27,05,46,00,164.4,,,,,,,,,,,,,,
2018,04,27,05,47,00,165.6,,,,,,,,,,,,,,
2018,04,27,05,48,00,161.5,,,,,,,,,,,,,,
2018,04,27,05,49,00,165.7,,,,,,,,,,,,,,
2018,04,27,05,50,00,160.2,,,,,,,,,,,,,,
2018,04,27,05,51,00,163.9,,,,,,,,,,,,,,
2018,04,27,05,52,00,165.5,,,,,,,,,,,,,,
2018,04,27,05,53,00,165.6,,,,,,,,,,,,,,
2018,04,27,05,54,00,166.1,,,,,,,,,,,,,,
2018,04,27,05,55,00,166.8,,,,,,,,,,,,,,
2018,04,27,05,56,00,168.2,,,,,,,,,,,,,,
2018,04,27,05,57,00,183.8,,,,,,,,,,,,,,
2018,04,27,05,58,00,190.1,,,,,,,,,,,,,,
2018,04,27,05,59,00,158.4,,,,,,,,,,,,,,
2018,04,27,06,00,00,163.6,,,,,,,,,,,,,,
2018,04,27,06,01,00,176.8,,,,,,,,,,,,,,
2018,04,27,06,02,00,164.5,,,,,,,,,,,,,,
2018,04,27,06,03,00,178.8,,,,,,,,,,,,,,
2018,04,27,06,04,00,184.0,,,,,,,,,,,,,,
2018,04,27,06,05,00,185.1,,,,,,,,,,,,,,
2018,04,27,06,06,00,176.9,,,,,,,,,,,,,,
2018,04,27,06,07,00,182.5,,,,,,,,,,,,,,
2018,04,27,06,08,00,174.1,,,,,,,,,,,,,,
2018,04,27,06,09,00,215.3,,,,,,,,,,,,,,
2018,04,27,06,10,00,205.8,,,,,,,,,,,,,,
2018,04,27,06,11,00,204.7,,,,,,,,,,,,,,
2018,04,27,06,12,00,197.5,,,,,,,,,,,,,,
2018,04,27,06,13,00,179.5,,,,,,,,,,,,,,
2018,04,27,06,14,00,191.8,,,,,,,,,,,,,,
2018,04,27,06,15,00,191.0,,,,,,,,,,,,,,
2018,04,27,06,16,00,188.3,,,,,,,,,,,,,,
2018,04,27,06,17,00,201.9,,,,,,,,,,,,,,
2018,04,27,06,18,00,201.7,,,,,,,,,,,,,,
2018,04,27,06,19,00,201.7,,,,,,,,,,,,,,
2018,04,27,06,20,00,184.1,,,,,,,,,,,,,,
2018,04,27,06,21,00,183.0,,,,,,,,,,,,,,
2018,04,27,06,22,00,164.7,,,,,,,,,,,,,,
2018,04,27,06,23,00,167.6,,,,,,,,,,,,,,
2018,04,27,06,24,00,172.6,,,,,,,,,,,,,,
2018,04,27,06,25,00,172.3,,,,,,,,,,,,,,
2018,04,27,06,26,00,183.4,,,,,,,,,,,,,,
2018,04,27,06,27,00,167.8,,,,,,,,,,,,,,
2018,04,27,06,28,00,162.2,,,,,,,,,,,,,,
2018,04,27,06,29,00,184.9,,,,,,,,,,,,,,
2018,04,27,06,30,00,165.2,,,,,,,,,,,,,,
2018,04,27,06,31,00,168.4,,,,,,,,,,,,,,
2018,04,27,06,32,00,188.5,,,,,,,,,,,,,,
2018,04,27,06,33,00,199.0,,,,,,,,,,,,,,
2018,04,27,06,34,00,191.9,,,,,,,,,,,,,,
2018,04,27,06,35,00,186.4,,,,,,,,,,,,,,
2018,04,27,06,36,00,162.8,,,,,,,,,,,,,,
2018,04,27,06,37,00,160.2,,,,,,,,,,,,,,
2018,04,27,06,38,00,169.2,,,,,,,,,,,,,,
2018,04,27,06,39,00,175.3,,,,,,,,,,,,,,
2018,04,27,06,40,00,193.6,,,,,,,,,,,,,,
2018,04,27,06,41,00,200.1,,,,,,,,,,,,,,
2018,04,27,06,42,00,194.0,,,,,,,,,,,,,,
2018,04,27,06,43,00,181.4,,,,,,,,,,,,,,
2018,04,27,06,44,00,174.0,,,,,,,,,,,,,,
2018,04,27,06,45,00,166.6,,,,,,,,,,,,,,
2018,04,27,06,46,00,181.1,,,,,,,,,,,,,,
2018,04,27,06,47,00,173.5,,,,,,,,,,,,,,
2018,04,27,06,48,00,171.0,,,,,,,,,,,,,,
2018,04,27,06,49,00,181.1,,,,,,,,,,,,,,
2018,04,27,06,50,00,181.0,,,,,,,,,,,,,,
2018,04,27,06,51,00,176.5,,,,,,,,,,,,,,
2018,04,27,06,52,00,166.1,,,,,,,,,,,,,,
2018,04,27,06,53,00,171.5,,,,,,,,,,,,,,
2018,04,27,06,54,00,173.0,,,,,,,,,,,,,,
2018,04,27,06,55,00,161.0,,,,,,,,,,,,,,
2018,04,27,06,56,00,160.1,,,,,,,,,,,,,,
2018,04,27,06,57,00,153.8,,,,,,,,,,,,,,
2018,04,27,06,58,00,158.1,,,,,,,,,,,,,,
2018,04,27,06,59,00,165.6,,,,,,,,,,,,,,
2018,04,27,07,00,00,155.8,,,,,,,,,,,,,,
2018,04,27,07,01,00,150.4,,,,,,,,,,,,,,
2018,04,27,07,02,00,148.9,,,,,,,,,,,,,,
2018,04,27,07,03,00,123.9,,,,,,,,,,,,,,
2018,04,27,07,04,00,140.8,,,,,,,,,,,,,,
2018,04,27,07,05,00,161.9,,,,,,,,,,,,,,
2018,04,27,07,06,00,186.8,,,,,,,,,,,,,,
2018,04,27,07,07,00,174.6,,,,,,,,,,,,,,
2018,04,27,07,08,00,171.6,,,,,,,,,,,,,,
2018,04,27,07,09,00,168.0,,,,,,,,,,,,,,
2018,04,27,07,10,00,191.7,,,,,,,,,,,,,,
2018,04,27,07,11,00,214.5,,,,,,,,,,,,,,
2018,04,27,07,12,00,208.4,,,,,,,,,,,,,,
2018,04,27,07,13,00,193.3,,,,,,,,,,,,,,
2018,04,27,07,14,00,198.6,,,,,,,,,,,,,,
2018,04,27,07,15,00,205.9,,,,,,,,,,,,,,
2018,04,27,07,16,00,206.0,,,,,,,,,,,,,,
2018,04,27,07,17,00,222.8,,,,,,,,,,,,,,
2018,04,27,07,18,00,216.3,,,,,,,,,,,,,,
2018,04,27,07,19,00,199.1,,,,,,,,,,,,,,
2018,04,27,07,20,00,191.3,,,,,,,,,,,,,,
2018,04,27,07,21,00,201.3,,,,,,,,,,,,,,
2018,04,27,07,22,00,220.5,,,,,,,,,,,,,,
2018,04,27,07,23,00,214.4,,,,,,,,,,,,,,
2018,04,27,07,24,00,226.7,,,,,,,,,,,,,,
2018,04,27,07,25,00,228.6,,,,,,,,,,,,,,
2018,04,27,07,26,00,208.7,,,,,,,,,,,,,,
2018,04,27,07,27,00,219.7,,,,,,,,,,,,,,
2018,04,27,07,28,00,225.2,,,,,,,,,,,,,,
2018,04,27,07,29,00,217.3,,,,,,,,,,,,,,
2018,04,27,07,30,00,229.1,,,,,,,,,,,,,,
2018,04,27,07,31,00,208.9,,,,,,,,,,,,,,
