2018,10,25,00,00,00,4007.7,,,,,,,,,,,,,,
2018,10,25,00,01,00,3716.9,,,,,,,,,,,,,,
2018,10,25,00,02,00,4429.0,,,,,,,,,,,,,,
2018,10,25,00,03,00,4179.7,,,,,,,,,,,,,,
2018,10,25,00,04,00,4368.6,,,,,,,,,,,,,,
2018,10,25,00,05,00,3444.9,,,,,,,,,,,,,,
2018,10,25,00,06,00,3646.3,,,,,,,,,,,,,,
2018,10,25,00,07,00,4507.5,,,,,,,,,,,,,,
2018,10,25,00,08,00,4285.1,,,,,,,,,,,,,,
2018,10,25,00,09,00,2913.6,,,,,,,,,,,,,,
2018,10,25,00,10,00,3590.2,,,,,,,,,,,,,,
2018,10,25,00,11,00,3414.2,,,,,,,,,,,,,,
2018,10,25,00,12,00,2237.6,,,,,,,,,,,,,,
2018,10,25,00,13,00,3168.6,,,,,,,,,,,,,,
2018,10,25,00,14,00,4509.8,,,,,,,,,,,,,,
2018,10,25,00,15,00,4679.3,,,,,,,,,,,,,,
2018,10,25,00,16,00,3082.9,,,,,,,,,,,,,,
2018,10,25,00,17,00,5427.8,,,,,,,,,,,,,,
2018,10,25,00,18,00,4224.8,,,,,,,,,,,,,,
2018,10,25,00,19,00,3862.2,,,,,,,,,,,,,,
2018,10,25,00,20,00,3935.0,,,,,,,,,,,,,,
2018,10,25,00,21,00,4366.1,,,,,,,,,,,,,,
2018,10,25,00,22,00,3093.0,,,,,,,,,,,,,,
2018,10,25,00,23,00,,,,,,,,,,,,,,,
2018,10,25,00,24,00,,,,,,,,,,,,,,,
2018,10,25,00,25,00,4512.4,,,,,,,,,,,,,,
2018,10,25,00,26,00,4081.3,,,,,,,,,,,,,,
2018,10,25,00,27,00,3595.5,,,,,,,,,,,,,,
2018,10,25,00,28,00,3850.9,,,,,,,,,,,,,,
2018,10,25,00,29,00,3552.7,,,,,,,,,,,,,,
2018,10,25,00,30,00,4329.6,,,,,,,,,,,,,,
2018,10,25,00,31,00,4719.4,,,,,,,,,,,,,,
2018,10,25,00,32,00,5208.5,,,,,,,,,,,,,,
2018,10,25,00,33,00,4108.3,,,,,,,,,,,,,,
2018,10,25,00,34,00,5422.6,,,,,,,,,,,,,,
2018,10,25,00,35,00,4560.2,,,,,,,,,,,,,,
2018,10,25,00,36,00,3912.8,,,,,,,,,,,,,,
2018,10,25,00,37,00,4616.3,,,,,,,,,,,,,,
2018,10,25,00,38,00,5115.9,,,,,,,,,,,,,,
2018,10,25,00,39,00,4710.8,,,,,,,,,,,,,,
2018,10,25,00,40,00,6198.5,,,,,,,,,,,,,,
2018,10,25,00,41,00,4324.1,,,,,,,,,,,,,,
2018,10,25,00,42,00,3635.0,,,,,,,,,,,,,,
2018,10,25,00,43,00,6244.0,,,,,,,,,,,,,,
2018,10,25,00,44,00,4440.6,,,,,,,,,,,,,,
2018,10,25,00,45,00,4069.6,,,,,,,,,,,,,,
2018,10,25,00,46,00,4614.6,,,,,,,,,,,,,,
2018,10,25,00,47,00,4595.1,,,,,,,,,,,,,,
2018,10,25,00,48,00,6721.9,,,,,,,,,,,,,,
2018,10,25,00,49,00,4408.1,,,,,,,,,,,,,,
2018,10,25,00,50,00,2867.4,,,,,,,,,,,,,,
2018,10,25,00,51,00,3485.0,,,,,,,,,,,,,,
2018,10,25,00,52,00,4426.7,,,,,,,,,,,,,,
2018,10,25,00,53,00,5174.9,,,,,,,,,,,,,,
2018,10,25,00,54,00,5148.3,,,,,,,,,,,,,,
2018,10,25,00,55,00,5482.2,,,,,,,,,,,,,,
2018,10,25,00,56,00,4901.9,,,,,,,,,,,,,,
2018,10,25,00,57,00,5312.3,,,,,,,,,,,,,,
2018,10,25,00,58,00,4774.8,,,,,,,,,,,,,,
2018,10,25,00,59,00,4542.2,,,,,,,,,,,,,,
2018,10,25,01,00,00,5924.4,,,,,,,,,,,,,,
2018,10,25,01,01,00,5788.1,,,,,,,,,,,,,,
2018,10,25,01,02,00,3757.7,,,,,,,,,,,,,,
2018,10,25,01,03,00,3327.3,,,,,,,,,,,,,,
2018,10,25,01,04,00,4738.3,,,,,,,,,,,,,,
2018,10,25,01,05,00,4394.1,,,,,,,,,,,,,,
2018,10,25,01,06,00,4901.4,,,,,,,,,,,,,,
2018,10,25,01,07,00,4544.3,,,,,,,,,,,,,,
2018,10,25,01,08,00,6631.2,,,,,,,,,,,,,,
2018,10,25,01,09,00,3265.4,,,,,,,,,,,,,,
2018,10,25,01,10,00,4601.8,,,,,,,,,,,,,,
2018,10,25,01,11,00,4907.4,,,,,,,,,,,,,,
2018,10,25,01,12,00,4132.5,,,,,,,,,,,,,,
2018,10,25,01,13,00,3994.8,,,,,,,,,,,,,,
2018,10,25,01,14,00,5969.3,,,,,,,,,,,,,,
2018,10,25,01,15,00,5577.8,,,,,,,,,,,,,,
2018,10,25,01,16,00,5269.4,,,,,,,,,,,,,,
2018,10,25,01,17,00,4540.2,,,,,,,,,,,,,,
2018,10,25,01,18,00,4379.1,,,,,,,,,,,,,,
2018,10,25,01,19,00,4614.5,,,,,,,,,,,,,,
2018,10,25,01,20,00,4927.6,,,,,,,,,,,,,,
2018,10,25,01,21,00,4972.4,,,,,,,,,,,,,,
2018,10,25,01,22,00,4129.0,,,,,,,,,,,,,,
2018,10,25,01,23,00,3889.0,,,,,,,,,,,,,,
2018,10,25,01,24,00,4676.4,,,,,,,,,,,,,,
2018,10,25,01,25,00,3725.1,,,,,,,,,,,,,,
2018,10,25,01,26,00,4982.8,,,,,,,,,,,,,,
2018,10,25,01,27,00,4327.9,,,,,,,,,,,,,,
2018,10,25,01,28,00,4384.6,,,,,,,,,,,,,,
2018,10,25,01,29,00,4210.5,,,,,,,,,,,,,,
2018,10,25,01,30,00,4983.4,,,,,,,,,,,,,,
2018,10,25,01,31,00,6030.1,,,,,,,,,,,,,,
2018,10,25,01,32,00,4295.0,,,,,,,,,,,,,,
2018,10,25,01,33,00,5073.7,,,,,,,,,,,,,,
2018,10,25,01,34,00,4637.7,,,,,,,,,,,,,,
2018,10,25,01,35,00,3824.0,,,,,,,,,,,,,,
2018,10,25,01,36,00,4289.7,,,,,,,,,,,,,,
2018,10,25,01,37,00,5010.0,,,,,,,,,,,,,,
2018,10,25,01,38,00,4236.5,,,,,,,,,,,,,,
2018,10,25,01,39,00,4260.1,,,,,,,,,,,,,,
2018,10,25,01,40,00,4383.5,,,,,,,,,,,,,,
2018,10,25,01,41,00,4565.2,,,,,,,,,,,,,,
2018,10,25,01,42,00,3772.2,,,,,,,,,,,,,,
2018,10,25,01,43,00,5127.5,,,,,,,,,,,,,,
2018,10,25,01,44,00,5234.8,,,,,,,,,,,,,,
2018,10,25,01,45,00,4478.5,,,,,,,,,,,,,,
2018,10,25,01,46,00,5134.0,,,,,,,,,,,,,,
2018,10,25,01,47,00,3951.6,,,,,,,,,,,,,,
2018,10,25,01,48,00,4490.2,,,,,,,,,,,,,,
2018,10,25,01,49,00,4969.4,,,,,,,,,,,,,,
2018,10,25,01,50,00,4648.9,,,,,,,,,,,,,,
2018,10,25,01,51,00,4962.9,,,,,,,,,,,,,,
2018,10,25,01,52,00,4542.7,,,,,,,,,,,,,,
2018,10,25,01,53,00,4293.6,,,,,,,,,,,,,,
2018,10,25,01,54,00,4373.9,,,,,,,,,,,,,,
2018,10,25,01,55,00,4228.4,,,,,,,,,,,,,,
2018,10,25,01,56,00,4684.7,,,,,,,,,,,,,,
2018,10,25,01,57,00,4755.9,,,,,,,,,,,,,,
2018,10,25,01,58,00,3851.1,,,,,,,,,,,,,,
2018,10,25,01,59,00,4159.3,,,,,,,,,,,,,,
2018,10,25,02,00,00,4681.7,,,,,,,,,,,,,,
2018,10,25,02,01,00,4797.8,,,,,,,,,,,,,,
2018,10,25,02,02,00,5145.1,,,,,,,,,,,,,,
2018,10,25,02,03,00,5221.5,,,,,,,,,,,,,,
2018,10,25,02,04,00,4675.3,,,,,,,,,,,,,,
2018,10,25,02,05,00,4089.1,,,,,,,,,,,,,,
2018,10,25,02,06,00,4900.3,,,,,,,,,,,,,,
2018,10,25,02,07,00,3932.3,,,,,,,,,,,,,,
2018,10,25,02,08,00,5070.1,,,,,,,,,,,,,,
2018,10,25,02,09,00,5764.9,,,,,,,,,,,,,,
2018,10,25,02,10,00,5176.1,,,,,,,,,,,,,,
2018,10,25,02,11,00,4805.9,,,,,,,,,,,,,,
2018,10,25,02,12,00,4759.8,,,,,,,,,,,,,,
2018,10,25,02,13,00,4580.6,,,,,,,,,,,,,,
2018,10,25,02,14,00,5335.4,,,,,,,,,,,,,,
2018,10,25,02,15,00,5223.7,,,,,,,,,,,,,,
2018,10,25,02,16,00,3788.3,,,,,,,,,,,,,,
2018,10,25,02,17,00,4471.9,,,,,,,,,,,,,,
2018,10,25,02,18,00,4635.2,,,,,,,,,,,,,,
2018,10,25,02,19,00,4810.2,,,,,,,,,,,,,,
2018,10,25,02,20,00,5006.1,,,,,,,,,,,,,,
2018,10,25,02,21,00,5122.7,,,,,,,,,,,,,,
2018,10,25,02,22,00,5325.0,,,,,,,,,,,,,,
2018,10,25,02,23,00,5543.8,,,,,,,,,,,,,,
2018,10,25,02,24,00,4544.9,,,,,,,,,,,,,,
2018,10,25,02,25,00,5314.8,,,,,,,,,,,,,,
2018,10,25,02,26,00,4795.1,,,,,,,,,,,,,,
2018,10,25,02,27,00,4899.9,,,,,,,,,,,,,,
2018,10,25,02,28,00,5275.9,,,,,,,,,,,,,,
2018,10,25,02,29,00,5158.5,,,,,,,,,,,,,,
2018,10,25,02,30,00,5175.5,,,,,,,,,,,,,,
2018,10,25,02,31,00,4867.4,,,,,,,,,,,,,,
2018,10,25,02,32,00,5646.8,,,,,,,,,,,,,,
2018,10,25,02,33,00,5175.0,,,,,,,,,,,,,,
2018,10,25,02,34,00,4951.0,,,,,,,,,,,,,,
2018,10,25,02,35,00,5662.6,,,,,,,,,,,,,,
2018,10,25,02,36,00,4525.8,,,,,,,,,,,,,,
2018,10,25,02,37,00,4163.1,,,,,,,,,,,,,,
2018,10,25,02,38,00,4977.2,,,,,,,,,,,,,,
2018,10,25,02,39,00,5178.4,,,,,,,,,,,,,,
2018,10,25,02,40,00,5423.7,,,,,,,,,,,,,,
2018,10,25,02,41,00,5158.5,,,,,,,,,,,,,,
2018,10,25,02,42,00,5831.5,,,,,,,,,,,,,,
2018,10,25,02,43,00,5528.9,,,,,,,,,,,,,,
2018,10,25,02,44,00,4761.1,,,,,,,,,,,,,,
2018,10,25,02,45,00,4323.6,,,,,,,,,,,,,,
2018,10,25,02,46,00,4952.0,,,,,,,,,,,,,,
2018,10,25,02,47,00,5590.9,,,,,,,,,,,,,,
2018,10,25,02,48,00,4476.7,,,,,,,,,,,,,,
2018,10,25,02,49,00,4448.5,,,,,,,,,,,,,,
2018,10,25,02,50,00,5371.0,,,,,,,,,,,,,,
2018,10,25,02,51,00,5564.5,,,,,,,,,,,,,,
2018,10,25,02,52,00,4825.5,,,,,,,,,,,,,,
2018,10,25,02,53,00,4760.2,,,,,,,,,,,,,,
2018,10,25,02,54,00,4705.8,,,,,,,,,,,,,,
2018,10,25,02,55,00,4705.5,,,,,,,,,,,,,,
2018,10,25,02,56,00,4384.1,,,,,,,,,,,,,,
2018,10,25,02,57,00,5579.9,,,,,,,,,,,,,,
2018,10,25,02,58,00,4035.7,,,,,,,,,,,,,,
2018,10,25,02,59,00,6742.4,,,,,,,,,,,,,,
2018,10,25,03,00,00,3999.2,,,,,,,,,,,,,,
2018,10,25,03,01,00,4838.9,,,,,,,,,,,,,,
2018,10,25,03,02,00,4240.4,,,,,,,,,,,,,,
2018,10,25,03,03,00,3551.1,,,,,,,,,,,,,,
2018,10,25,03,04,00,3443.8,,,,,,,,,,,,,,
2018,10,25,03,05,00,3618.3,,,,,,,,,,,,,,
2018,10,25,03,06,00,3887.1,,,,,,,,,,,,,,
2018,10,25,03,07,00,4255.4,,,,,,,,,,,,,,
2018,10,25,03,08,00,4116.3,,,,,,,,,,,,,,
2018,10,25,03,09,00,4493.1,,,,,,,,,,,,,,
2018,10,25,03,10,00,4020.9,,,,,,,,,,,,,,
2018,10,25,03,11,00,4324.6,,,,,,,,,,,,,,
2018,10,25,03,12,00,3726.5,,,,,,,,,,,,,,
2018,10,25,03,13,00,4479.0,,,,,,,,,,,,,,
2018,10,25,03,14,00,3968.8,,,,,,,,,,,,,,
2018,10,25,03,15,00,4124.8,,,,,,,,,,,,,,
2018,10,25,03,16,00,3384.5,,,,,,,,,,,,,,
2018,10,25,03,17,00,3208.1,,,,,,,,,,,,,,
2018,10,25,03,18,00,3865.7,,,,,,,,,,,,,,
2018,10,25,03,19,00,3311.7,,,,,,,,,,,,,,
2018,10,25,03,20,00,3564.0,,,,,,,,,,,,,,
2018,10,25,03,21,00,4003.3,,,,,,,,,,,,,,
2018,10,25,03,22,00,5107.8,,,,,,,,,,,,,,
2018,10,25,03,23,00,3397.3,,,,,,,,,,,,,,
2018,10,25,03,24,00,4996.0,,,,,,,,,,,,,,
2018,10,25,03,25,00,3789.1,,,,,,,,,,,,,,
2018,10,25,03,26,00,3201.1,,,,,,,,,,,,,,
2018,10,25,03,27,00,3569.9,,,,,,,,,,,,,,
2018,10,25,03,28,00,3561.7,,,,,,,,,,,,,,
2018,10,25,03,29,00,3173.0,,,,,,,,,,,,,,
2018,10,25,03,30,00,2458.4,,,,,,,,,,,,,,
2018,10,25,03,31,00,3091.7,,,,,,,,,,,,,,
2018,10,25,03,32,00,3869.8,,,,,,,,,,,,,,
2018,10,25,03,33,00,3481.4,,,,,,,,,,,,,,
2018,10,25,03,34,00,2800.9,,,,,,,,,,,,,,
2018,10,25,03,35,00,2704.9,,,,,,,,,,,,,,
2018,10,25,03,36,00,3475.2,,,,,,,,,,,,,,
2018,10,25,03,37,00,2217.5,,,,,,,,,,,,,,
2018,10,25,03,38,00,2111.1,,,,,,,,,,,,,,
2018,10,25,03,39,00,1685.8,,,,,,,,,,,,,,
2018,10,25,03,40,00,1492.7,,,,,,,,,,,,,,
2018,10,25,03,41,00,2019.9,,,,,,,,,,,,,,
2018,10,25,03,42,00,1535.0,,,,,,,,,,,,,,
2018,10,25,03,43,00,1422.1,,,,,,,,,,,,,,
2018,10,25,03,44,00,1442.5,,,,,,,,,,,,,,
2018,10,25,03,45,00,1237.8,,,,,,,,,,,,,,
2018,10,25,03,46,00,956.9,,,,,,,,,,,,,,
2018,10,25,03,47,00,870.8,,,,,,,,,,,,,,
2018,10,25,03,48,00,932.1,,,,,,,,,,,,,,
2018,10,25,03,49,00,872.1,,,,,,,,,,,,,,
2018,10,25,03,50,00,669.0,,,,,,,,,,,,,,
2018,10,25,03,51,00,705.7,,,,,,,,,,,,,,
2018,10,25,03,52,00,818.0,,,,,,,,,,,,,,
2018,10,25,03,53,00,1010.3,,,,,,,,,,,,,,
2018,10,25,03,54,00,969.7,,,,,,,,,,,,,,
2018,10,25,03,55,00,939.5,,,,,,,,,,,,,,
2018,10,25,03,56,00,917.2,,,,,,,,,,,,,,
2018,10,25,03,57,00,849.9,,,,,,,,,,,,,,
2018,10,25,03,58,00,714.1,,,,,,,,,,,,,,
2018,10,25,03,59,00,570.7,,,,,,,,,,,,,,
2018,10,25,04,00,00,653.4,,,,,,,,,,,,,,
2018,10,25,04,01,00,783.0,,,,,,,,,,,,,,
2018,10,25,04,02,00,635.1,,,,,,,,,,,,,,
2018,10,25,04,03,00,783.4,,,,,,,,,,,,,,
2018,10,25,04,04,00,929.4,,,,,,,,,,,,,,
2018,10,25,04,05,00,954.7,,,,,,,,,,,,,,
2018,10,25,04,06,00,807.5,,,,,,,,,,,,,,
2018,10,25,04,07,00,820.2,,,,,,,,,,,,,,
2018,10,25,04,08,00,839.5,,,,,,,,,,,,,,
2018,10,25,04,09,00,825.9,,,,,,,,,,,,,,
2018,10,25,04,10,00,719.9,,,,,,,,,,,,,,
2018,10,25,04,11,00,641.6,,,,,,,,,,,,,,
2018,10,25,04,12,00,596.3,,,,,,,,,,,,,,
2018,10,25,04,13,00,599.0,,,,,,,,,,,,,,
2018,10,25,04,14,00,706.9,,,,,,,,,,,,,,
2018,10,25,04,15,00,910.5,,,,,,,,,,,,,,
2018,10,25,04,16,00,1353.5,,,,,,,,,,,,,,
2018,10,25,04,17,00,1596.3,,,,,,,,,,,,,,
2018,10,25,04,18,00,1768.2,,,,,,,,,,,,,,
2018,10,25,04,19,00,1829.9,,,,,,,,,,,,,,
2018,10,25,04,20,00,1745.2,,,,,,,,,,,,,,
2018,10,25,04,21,00,1651.2,,,,,,,,,,,,,,
2018,10,25,04,22,00,2104.4,,,,,,,,,,,,,,
2018,10,25,04,23,00,2961.0,,,,,,,,,,,,,,
2018,10,25,04,24,00,2187.2,,,,,,,,,,,,,,
2018,10,25,04,25,00,3107.1,,,,,,,,,,,,,,
2018,10,25,04,26,00,3002.7,,,,,,,,,,,,,,
2018,10,25,04,27,00,3335.5,,,,,,,,,,,,,,
2018,10,25,04,28,00,2374.1,,,,,,,,,,,,,,
2018,10,25,04,29,00,2301.8,,,,,,,,,,,,,,
2018,10,25,04,30,00,5770.2,,,,,,,,,,,,,,
2018,10,25,04,31,00,3712.4,,,,,,,,,,,,,,
2018,10,25,04,32,00,2702.2,,,,,,,,,,,,,,
2018,10,25,04,33,00,4211.2,,,,,,,,,,,,,,
2018,10,25,04,34,00,3460.1,,,,,,,,,,,,,,
2018,10,25,04,35,00,4019.1,,,,,,,,,,,,,,
2018,10,25,04,36,00,2911.4,,,,,,,,,,,,,,
2018,10,25,04,37,00,3826.8,,,,,,,,,,,,,,
2018,10,25,04,38,00,4219.7,,,,,,,,,,,,,,
2018,10,25,04,39,00,4477.6,,,,,,,,,,,,,,
2018,10,25,04,40,00,4110.9,,,,,,,,,,,,,,
2018,10,25,04,41,00,4128.5,,,,,,,,,,,,,,
2018,10,25,04,42,00,3505.5,,,,,,,,,,,,,,
2018,10,25,04,43,00,4068.3,,,,,,,,,,,,,,
2018,10,25,04,44,00,3840.9,,,,,,,,,,,,,,
2018,10,25,04,45,00,3828.1,,,,,,,,,,,,,,
2018,10,25,04,46,00,3655.6,,,,,,,,,,,,,,
2018,10,25,04,47,00,3944.0,,,,,,,,,,,,,,
2018,10,25,04,48,00,4362.7,,,,,,,,,,,,,,
2018,10,25,04,49,00,3972.9,,,,,,,,,,,,,,
2018,10,25,04,50,00,4067.8,,,,,,,,,,,,,,
2018,10,25,04,51,00,4181.9,,,,,,,,,,,,,,
2018,10,25,04,52,00,4389.6,,,,,,,,,,,,,,
2018,10,25,04,53,00,4965.2,,,,,,,,,,,,,,
2018,10,25,04,54,00,4732.1,,,,,,,,,,,,,,
2018,10,25,04,55,00,4587.5,,,,,,,,,,,,,,
2018,10,25,04,56,00,4045.6,,,,,,,,,,,,,,
2018,10,25,04,57,00,3518.3,,,,,,,,,,,,,,
2018,10,25,04,58,00,4440.3,,,,,,,,,,,,,,
2018,10,25,04,59,00,4913.0,,,,,,,,,,,,,,
2018,10,25,05,00,00,4029.6,,,,,,,,,,,,,,
2018,10,25,05,01,00,4726.1,,,,,,,,,,,,,,
2018,10,25,05,02,00,5541.0,,,,,,,,,,,,,,
2018,10,25,05,03,00,5500.2,,,,,,,,,,,,,,
2018,10,25,05,04,00,5302.2,,,,,,,,,,,,,,
2018,10,25,05,05,00,4920.3,,,,,,,,,,,,,,
2018,10,25,05,06,00,4813.2,,,,,,,,,,,,,,
2018,10,25,05,07,00,4780.1,,,,,,,,,,,,,,
2018,10,25,05,08,00,5440.7,,,,,,,,,,,,,,
2018,10,25,05,09,00,4930.0,,,,,,,,,,,,,,
2018,10,25,05,10,00,4175.2,,,,,,,,,,,,,,
2018,10,25,05,11,00,4817.4,,,,,,,,,,,,,,
2018,10,25,05,12,00,3343.2,,,,,,,,,,,,,,
2018,10,25,05,13,00,2912.9,,,,,,,,,,,,,,
2018,10,25,05,14,00,2720.9,,,,,,,,,,,,,,
2018,10,25,05,15,00,3430.2,,,,,,,,,,,,,,
2018,10,25,05,16,00,3357.8,,,,,,,,,,,,,,
2018,10,25,05,17,00,3989.2,,,,,,,,,,,,,,
2018,10,25,05,18,00,4443.6,,,,,,,,,,,,,,
2018,10,25,05,19,00,4428.9,,,,,,,,,,,,,,
2018,10,25,05,20,00,3347.7,,,,,,,,,,,,,,
2018,10,25,05,21,00,3386.2,,,,,,,,,,,,,,
2018,10,25,05,22,00,3219.9,,,,,,,,,,,,,,
2018,10,25,05,23,00,3941.3,,,,,,,,,,,,,,
2018,10,25,05,24,00,2931.3,,,,,,,,,,,,,,
2018,10,25,05,25,00,4469.0,,,,,,,,,,,,,,
2018,10,25,05,26,00,3704.9,,,,,,,,,,,,,,
2018,10,25,05,27,00,3977.2,,,,,,,,,,,,,,
2018,10,25,05,28,00,4144.6,,,,,,,,,,,,,,
2018,10,25,05,29,00,4348.8,,,,,,,,,,,,,,
2018,10,25,05,30,00,4094.9,,,,,,,,,,,,,,
2018,10,25,05,31,00,3482.8,,,,,,,,,,,,,,
2018,10,25,05,32,00,4728.4,,,,,,,,,,,,,,
2018,10,25,05,33,00,3990.0,,,,,,,,,,,,,,
2018,10,25,05,34,00,3577.9,,,,,,,,,,,,,,
2018,10,25,05,35,00,3992.9,,,,,,,,,,,,,,
2018,10,25,05,36,00,3712.6,,,,,,,,,,,,,,
2018,10,25,05,37,00,4158.9,,,,,,,,,,,,,,
2018,10,25,05,38,00,4240.6,,,,,,,,,,,,,,
2018,10,25,05,39,00,3107.6,,,,,,,,,,,,,,
2018,10,25,05,40,00,3680.0,,,,,,,,,,,,,,
2018,10,25,05,41,00,3755.8,,,,,,,,,,,,,,
2018,10,25,05,42,00,4175.3,,,,,,,,,,,,,,
2018,10,25,05,43,00,3283.6,,,,,,,,,,,,,,
2018,10,25,05,44,00,4160.3,,,,,,,,,,,,,,
2018,10,25,05,45,00,3635.7,,,,,,,,,,,,,,
2018,10,25,05,46,00,4000.9,,,,,,,,,,,,,,
2018,10,25,05,47,00,3655.1,,,,,,,,,,,,,,
2018,10,25,05,48,00,4469.3,,,,,,,,,,,,,,
2018,10,25,05,49,00,6041.6,,,,,,,,,,,,,,
2018,10,25,05,50,00,5307.0,,,,,,,,,,,,,,
2018,10,25,05,51,00,4593.7,,,,,,,,,,,,,,
2018,10,25,05,52,00,4734.4,,,,,,,,,,,,,,
2018,10,25,05,53,00,3781.3,,,,,,,,,,,,,,
2018,10,25,05,54,00,4697.0,,,,,,,,,,,,,,
2018,10,25,05,55,00,3649.0,,,,,,,,,,,,,,
2018,10,25,05,56,00,3458.9,,,,,,,,,,,,,,
2018,10,25,05,57,00,4175.5,,,,,,,,,,,,,,
2018,10,25,05,58,00,4100.1,,,,,,,,,,,,,,
2018,10,25,05,59,00,4620.5,,,,,,,,,,,,,,
2018,10,25,06,00,00,4244.5,,,,,,,,,,,,,,
2018,10,25,06,01,00,2235.8,,,,,,,,,,,,,,
2018,10,25,06,02,00,3588.7,,,,,,,,,,,,,,
2018,10,25,06,03,00,3755.6,,,,,,,,,,,,,,
2018,10,25,06,04,00,3420.5,,,,,,,,,,,,,,
2018,10,25,06,05,00,3468.2,,,,,,,,,,,,,,
2018,10,25,06,06,00,3637.9,,,,,,,,,,,,,,
2018,10,25,06,07,00,3767.3,,,,,,,,,,,,,,
2018,10,25,06,08,00,3823.1,,,,,,,,,,,,,,
2018,10,25,06,09,00,4722.5,,,,,,,,,,,,,,
2018,10,25,06,10,00,4436.1,,,,,,,,,,,,,,
2018,10,25,06,11,00,4439.1,,,,,,,,,,,,,,
2018,10,25,06,12,00,4795.8,,,,,,,,,,,,,,
2018,10,25,06,13,00,4348.5,,,,,,,,,,,,,,
2018,10,25,06,14,00,4291.4,,,,,,,,,,,,,,
2018,10,25,06,15,00,4130.5,,,,,,,,,,,,,,
2018,10,25,06,16,00,4677.9,,,,,,,,,,,,,,
2018,10,25,06,17,00,5680.2,,,,,,,,,,,,,,
2018,10,25,06,18,00,4122.1,,,,,,,,,,,,,,
2018,10,25,06,19,00,3979.0,,,,,,,,,,,,,,
2018,10,25,06,20,00,4661.8,,,,,,,,,,,,,,
2018,10,25,06,21,00,4462.0,,,,,,,,,,,,,,
2018,10,25,06,22,00,5323.4,,,,,,,,,,,,,,
2018,10,25,06,23,00,5105.5,,,,,,,,,,,,,,
2018,10,25,06,24,00,5163.5,,,,,,,,,,,,,,
2018,10,25,06,25,00,5297.8,,,,,,,,,,,,,,
2018,10,25,06,26,00,5185.5,,,,,,,,,,,,,,
2018,10,25,06,27,00,5725.9,,,,,,,,,,,,,,
2018,10,25,06,28,00,5417.5,,,,,,,,,,,,,,
2018,10,25,06,29,00,5704.4,,,,,,,,,,,,,,
2018,10,25,06,30,00,5858.7,,,,,,,,,,,,,,
2018,10,25,06,31,00,5420.6,,,,,,,,,,,,,,
2018,10,25,06,32,00,5245.8,,,,,,,,,,,,,,
2018,10,25,06,33,00,5780.3,,,,,,,,,,,,,,
2018,10,25,06,34,00,6076.4,,,,,,,,,,,,,,
2018,10,25,06,35,00,6004.9,,,,,,,,,,,,,,
2018,10,25,06,36,00,5813.8,,,,,,,,,,,,,,
2018,10,25,06,37,00,6083.6,,,,,,,,,,,,,,
2018,10,25,06,38,00,5417.4,,,,,,,,,,,,,,
2018,10,25,06,39,00,5863.1,,,,,,,,,,,,,,
2018,10,25,06,40,00,5710.6,,,,,,,,,,,,,,
2018,10,25,06,41,00,5642.2,,,,,,,,,,,,,,
2018,10,25,06,42,00,5587.9,,,,,,,,,,,,,,
2018,10,25,06,43,00,4983.6,,,,,,,,,,,,,,
2018,10,25,06,44,00,4263.9,,,,,,,,,,,,,,
2018,10,25,06,45,00,5097.9,,,,,,,,,,,,,,
2018,10,25,06,46,00,5961.5,,,,,,,,,,,,,,
2018,10,25,06,47,00,5542.7,,,,,,,,,,,,,,
2018,10,25,06,48,00,4757.2,,,,,,,,,,,,,,
2018,10,25,06,49,00,5583.7,,,,,,,,,,,,,,
2018,10,25,06,50,00,5975.6,,,,,,,,,,,,,,
2018,10,25,06,51,00,4658.4,,,,,,,,,,,,,,
2018,10,25,06,52,00,4540.4,,,,,,,,,,,,,,
2018,10,25,06,53,00,5091.5,,,,,,,,,,,,,,
2018,10,25,06,54,00,5097.9,,,,,,,,,,,,,,
2018,10,25,06,55,00,4760.3,,,,,,,,,,,,,,
2018,10,25,06,56,00,5142.2,,,,,,,,,,,,,,
2018,10,25,06,57,00,5286.5,,,,,,,,,,,,,,
2018,10,25,06,58,00,5463.7,,,,,,,,,,,,,,
2018,10,25,06,59,00,5402.7,,,,,,,,,,,,,,
2018,10,25,07,00,00,5956.7,,,,,,,,,,,,,,
2018,10,25,07,01,00,5875.6,,,,,,,,,,,,,,
2018,10,25,07,02,00,5963.5,,,,,,,,,,,,,,
2018,10,25,07,03,00,5186.8,,,,,,,,,,,,,,
2018,10,25,07,04,00,4827.8,,,,,,,,,,,,,,
2018,10,25,07,05,00,,,,,,,,,,,,,,,
2018,10,25,07,06,00,,,,,,,,,,,,,,,
2018,10,25,07,07,00,4654.1,,,,,,,,,,,,,,
2018,10,25,07,08,00,4645.3,,,,,,,,,,,,,,
2018,10,25,07,09,00,3564.6,,,,,,,,,,,,,,
2018,10,25,07,10,00,3805.1,,,,,,,,,,,,,,
2018,10,25,07,11,00,4566.6,,,,,,,,,,,,,,
2018,10,25,07,12,00,4813.2,,,,,,,,,,,,,,
2018,10,25,07,13,00,3790.0,,,,,,,,,,,,,,
2018,10,25,07,14,00,3294.3,,,,,,,,,,,,,,
2018,10,25,07,15,00,3110.1,,,,,,,,,,,,,,
2018,10,25,07,16,00,3038.6,,,,,,,,,,,,,,
2018,10,25,07,17,00,3071.7,,,,,,,,,,,,,,
