2021,02,12,00,00,00,6007.2,,,,,,,,,,,,,,
2021,02,12,00,01,00,6073.7,,,,,,,,,,,,,,
2021,02,12,00,02,00,6272.3,,,,,,,,,,,,,,
2021,02,12,00,03,00,6174.8,,,,,,,,,,,,,,
2021,02,12,00,04,00,6223.4,,,,,,,,,,,,,,
2021,02,12,00,05,00,5876.3,,,,,,,,,,,,,,
2021,02,12,00,06,00,5511.0,,,,,,,,,,,,,,
2021,02,12,00,07,00,5365.5,,,,,,,,,,,,,,
2021,02,12,00,08,00,5170.7,,,,,,,,,,,,,,
2021,02,12,00,09,00,4979.9,,,,,,,,,,,,,,
2021,02,12,00,10,00,4945.4,,,,,,,,,,,,,,
2021,02,12,00,11,00,4983.2,,,,,,,,,,,,,,
2021,02,12,00,12,00,5519.4,,,,,,,,,,,,,,
2021,02,12,00,13,00,5835.2,,,,,,,,,,,,,,
2021,02,12,00,14,00,6103.0,,,,,,,,,,,,,,
2021,02,12,00,15,00,6325.1,,,,,,,,,,,,,,
2021,02,12,00,16,00,6626.7,,,,,,,,,,,,,,
2021,02,12,00,17,00,6445.2,,,,,,,,,,,,,,
2021,02,12,00,18,00,6257.5,,,,,,,,,,,,,,
2021,02,12,00,19,00,5991.4,,,,,,,,,,,,,,
2021,02,12,00,20,00,6615.6,,,,,,,,,,,,,,
2021,02,12,00,21,00,6932.9,,,,,,,,,,,,,,
2021,02,12,00,22,00,6893.6,,,,,,,,,,,,,,
2021,02,12,00,23,00,7476.2,,,,,,,,,,,,,,
2021,02,12,00,24,00,8431.7,,,,,,,,,,,,,,
2021,02,12,00,25,00,8069.1,,,,,,,,,,,,,,
2021,02,12,00,26,00,7240.7,,,,,,,,,,,,,,
2021,02,12,00,27,00,6604.0,,,,,,,,,,,,,,
2021,02,12,00,28,00,6079.9,,,,,,,,,,,,,,
2021,02,12,00,29,00,6168.8,,,,,,,,,,,,,,
2021,02,12,00,30,00,6541.3,,,,,,,,,,,,,,
2021,02,12,00,31,00,6067.6,,,,,,,,,,,,,,
2021,02,12,00,32,00,6120.1,,,,,,,,,,,,,,
2021,02,12,00,33,00,7636.7,,,,,,,,,,,,,,
2021,02,12,00,34,00,8318.5,,,,,,,,,,,,,,
2021,02,12,00,35,00,7048.6,,,,,,,,,,,,,,
2021,02,12,00,36,00,6079.1,,,,,,,,,,,,,,
2021,02,12,00,37,00,5705.1,,,,,,,,,,,,,,
2021,02,12,00,38,00,5354.4,,,,,,,,,,,,,,
2021,02,12,00,39,00,4975.5,,,,,,,,,,,,,,
2021,02,12,00,40,00,4815.6,,,,,,,,,,,,,,
2021,02,12,00,41,00,4987.9,,,,,,,,,,,,,,
2021,02,12,00,42,00,5409.0,,,,,,,,,,,,,,
2021,02,12,00,43,00,5392.6,,,,,,,,,,,,,,
2021,02,12,00,44,00,5057.3,,,,,,,,,,,,,,
2021,02,12,00,45,00,5035.9,,,,,,,,,,,,,,
2021,02,12,00,46,00,5372.3,,,,,,,,,,,,,,
2021,02,12,00,47,00,5142.8,,,,,,,,,,,,,,
2021,02,12,00,48,00,4936.8,,,,,,,,,,,,,,
2021,02,12,00,49,00,4990.5,,,,,,,,,,,,,,
2021,02,12,00,50,00,4454.2,,,,,,,,,,,,,,
2021,02,12,00,51,00,4682.8,,,,,,,,,,,,,,
2021,02,12,00,52,00,4823.2,,,,,,,,,,,,,,
2021,02,12,00,53,00,4818.9,,,,,,,,,,,,,,
2021,02,12,00,54,00,4712.8,,,,,,,,,,,,,,
2021,02,12,00,55,00,4816.2,,,,,,,,,,,,,,
2021,02,12,00,56,00,5309.3,,,,,,,,,,,,,,
2021,02,12,00,57,00,5267.1,,,,,,,,,,,,,,
2021,02,12,00,58,00,4884.0,,,,,,,,,,,,,,
2021,02,12,00,59,00,4944.3,,,,,,,,,,,,,,
2021,02,12,01,00,00,4662.3,,,,,,,,,,,,,,
2021,02,12,01,01,00,4574.5,,,,,,,,,,,,,,
2021,02,12,01,02,00,4644.8,,,,,,,,,,,,,,
2021,02,12,01,03,00,4327.4,,,,,,,,,,,,,,
2021,02,12,01,04,00,4368.9,,,,,,,,,,,,,,
2021,02,12,01,05,00,4288.0,,,,,,,,,,,,,,
2021,02,12,01,06,00,4521.2,,,,,,,,,,,,,,
2021,02,12,01,07,00,4693.7,,,,,,,,,,,,,,
2021,02,12,01,08,00,4640.0,,,,,,,,,,,,,,
2021,02,12,01,09,00,4794.7,,,,,,,,,,,,,,
2021,02,12,01,10,00,4822.4,,,,,,,,,,,,,,
2021,02,12,01,11,00,4476.0,,,,,,,,,,,,,,
2021,02,12,01,12,00,4683.6,,,,,,,,,,,,,,
2021,02,12,01,13,00,5224.5,,,,,,,,,,,,,,
2021,02,12,01,14,00,6514.5,,,,,,,,,,,,,,
2021,02,12,01,15,00,6654.9,,,,,,,,,,,,,,
2021,02,12,01,16,00,6539.1,,,,,,,,,,,,,,
2021,02,12,01,17,00,5943.5,,,,,,,,,,,,,,
2021,02,12,01,18,00,5332.6,,,,,,,,,,,,,,
2021,02,12,01,19,00,4479.6,,,,,,,,,,,,,,
2021,02,12,01,20,00,4283.1,,,,,,,,,,,,,,
2021,02,12,01,21,00,4456.2,,,,,,,,,,,,,,
2021,02,12,01,22,00,4585.0,,,,,,,,,,,,,,
2021,02,12,01,23,00,3981.7,,,,,,,,,,,,,,
2021,02,12,01,24,00,4360.5,,,,,,,,,,,,,,
2021,02,12,01,25,00,,,,,,,,,,,,,,,
2021,02,12,01,26,00,,,,,,,,,,,,,,,
2021,02,12,01,27,00,4811.9,,,,,,,,,,,,,,
2021,02,12,01,28,00,4576.5,,,,,,,,,,,,,,
2021,02,12,01,29,00,4646.8,,,,,,,,,,,,,,
2021,02,12,01,30,00,4367.4,,,,,,,,,,,,,,
2021,02,12,01,31,00,3996.5,,,,,,,,,,,,,,
2021,02,12,01,32,00,4137.8,,,,,,,,,,,,,,
2021,02,12,01,33,00,4843.8,,,,,,,,,,,,,,
2021,02,12,01,34,00,4541.1,,,,,,,,,,,,,,
2021,02,12,01,35,00,4904.9,,,,,,,,,,,,,,
2021,02,12,01,36,00,4883.9,,,,,,,,,,,,,,
2021,02,12,01,37,00,4655.0,,,,,,,,,,,,,,
2021,02,12,01,38,00,4603.5,,,,,,,,,,,,,,
2021,02,12,01,39,00,4989.7,,,,,,,,,,,,,,
2021,02,12,01,40,00,5991.4,,,,,,,,,,,,,,
2021,02,12,01,41,00,5978.1,,,,,,,,,,,,,,
2021,02,12,01,42,00,5659.1,,,,,,,,,,,,,,
2021,02,12,01,43,00,5599.7,,,,,,,,,,,,,,
2021,02,12,01,44,00,5515.4,,,,,,,,,,,,,,
2021,02,12,01,45,00,5726.2,,,,,,,,,,,,,,
2021,02,12,01,46,00,5757.7,,,,,,,,,,,,,,
2021,02,12,01,47,00,5673.7,,,,,,,,,,,,,,
2021,02,12,01,48,00,7037.4,,,,,,,,,,,,,,
2021,02,12,01,49,00,5752.5,,,,,,,,,,,,,,
2021,02,12,01,50,00,4470.0,,,,,,,,,,,,,,
2021,02,12,01,51,00,4307.5,,,,,,,,,,,,,,
2021,02,12,01,52,00,4603.5,,,,,,,,,,,,,,
2021,02,12,01,53,00,4632.8,,,,,,,,,,,,,,
2021,02,12,01,54,00,4743.5,,,,,,,,,,,,,,
2021,02,12,01,55,00,5635.2,,,,,,,,,,,,,,
2021,02,12,01,56,00,6176.8,,,,,,,,,,,,,,
2021,02,12,01,57,00,5821.3,,,,,,,,,,,,,,
2021,02,12,01,58,00,5533.9,,,,,,,,,,,,,,
2021,02,12,01,59,00,5538.9,,,,,,,,,,,,,,
2021,02,12,02,00,00,6423.8,,,,,,,,,,,,,,
2021,02,12,02,01,00,5537.4,,,,,,,,,,,,,,
2021,02,12,02,02,00,4676.2,,,,,,,,,,,,,,
2021,02,12,02,03,00,4719.4,,,,,,,,,,,,,,
2021,02,12,02,04,00,5834.9,,,,,,,,,,,,,,
2021,02,12,02,05,00,7350.6,,,,,,,,,,,,,,
2021,02,12,02,06,00,6910.9,,,,,,,,,,,,,,
2021,02,12,02,07,00,5801.6,,,,,,,,,,,,,,
2021,02,12,02,08,00,5061.6,,,,,,,,,,,,,,
2021,02,12,02,09,00,4862.4,,,,,,,,,,,,,,
2021,02,12,02,10,00,5000.1,,,,,,,,,,,,,,
2021,02,12,02,11,00,4357.8,,,,,,,,,,,,,,
2021,02,12,02,12,00,4415.6,,,,,,,,,,,,,,
2021,02,12,02,13,00,4873.1,,,,,,,,,,,,,,
2021,02,12,02,14,00,4474.3,,,,,,,,,,,,,,
2021,02,12,02,15,00,4508.6,,,,,,,,,,,,,,
2021,02,12,02,16,00,4392.5,,,,,,,,,,,,,,
2021,02,12,02,17,00,4363.1,,,,,,,,,,,,,,
2021,02,12,02,18,00,4795.1,,,,,,,,,,,,,,
2021,02,12,02,19,00,4925.4,,,,,,,,,,,,,,
2021,02,12,02,20,00,5080.8,,,,,,,,,,,,,,
2021,02,12,02,21,00,4492.5,,,,,,,,,,,,,,
2021,02,12,02,22,00,4107.2,,,,,,,,,,,,,,
2021,02,12,02,23,00,4292.8,,,,,,,,,,,,,,
2021,02,12,02,24,00,4481.1,,,,,,,,,,,,,,
2021,02,12,02,25,00,4470.3,,,,,,,,,,,,,,
2021,02,12,02,26,00,4730.1,,,,,,,,,,,,,,
2021,02,12,02,27,00,5337.1,,,,,,,,,,,,,,
2021,02,12,02,28,00,5664.3,,,,,,,,,,,,,,
2021,02,12,02,29,00,5992.1,,,,,,,,,,,,,,
2021,02,12,02,30,00,5429.7,,,,,,,,,,,,,,
2021,02,12,02,31,00,5485.8,,,,,,,,,,,,,,
2021,02,12,02,32,00,6832.3,,,,,,,,,,,,,,
2021,02,12,02,33,00,6786.9,,,,,,,,,,,,,,
2021,02,12,02,34,00,6276.8,,,,,,,,,,,,,,
2021,02,12,02,35,00,5062.2,,,,,,,,,,,,,,
2021,02,12,02,36,00,5238.1,,,,,,,,,,,,,,
2021,02,12,02,37,00,5330.6,,,,,,,,,,,,,,
2021,02,12,02,38,00,5508.8,,,,,,,,,,,,,,
2021,02,12,02,39,00,5587.9,,,,,,,,,,,,,,
2021,02,12,02,40,00,5291.3,,,,,,,,,,,,,,
2021,02,12,02,41,00,4709.9,,,,,,,,,,,,,,
2021,02,12,02,42,00,4528.7,,,,,,,,,,,,,,
2021,02,12,02,43,00,4269.3,,,,,,,,,,,,,,
2021,02,12,02,44,00,5047.5,,,,,,,,,,,,,,
2021,02,12,02,45,00,6545.0,,,,,,,,,,,,,,
2021,02,12,02,46,00,6248.8,,,,,,,,,,,,,,
2021,02,12,02,47,00,5409.3,,,,,,,,,,,,,,
2021,02,12,02,48,00,5244.9,,,,,,,,,,,,,,
2021,02,12,02,49,00,5391.7,,,,,,,,,,,,,,
2021,02,12,02,50,00,5459.4,,,,,,,,,,,,,,
2021,02,12,02,51,00,5573.0,,,,,,,,,,,,,,
2021,02,12,02,52,00,5701.0,,,,,,,,,,,,,,
2021,02,12,02,53,00,5980.5,,,,,,,,,,,,,,
2021,02,12,02,54,00,5862.2,,,,,,,,,,,,,,
2021,02,12,02,55,00,5600.0,,,,,,,,,,,,,,
2021,02,12,02,56,00,6060.4,,,,,,,,,,,,,,
2021,02,12,02,57,00,6496.3,,,,,,,,,,,,,,
2021,02,12,02,58,00,6147.2,,,,,,,,,,,,,,
2021,02,12,02,59,00,5881.0,,,,,,,,,,,,,,
2021,02,12,03,00,00,6613.4,,,,,,,,,,,,,,
2021,02,12,03,01,00,6976.8,,,,,,,,,,,,,,
2021,02,12,03,02,00,6351.2,,,,,,,,,,,,,,
2021,02,12,03,03,00,6173.8,,,,,,,,,,,,,,
2021,02,12,03,04,00,6041.5,,,,,,,,,,,,,,
2021,02,12,03,05,00,8011.9,,,,,,,,,,,,,,
2021,02,12,03,06,00,8328.2,,,,,,,,,,,,,,
2021,02,12,03,07,00,8433.2,,,,,,,,,,,,,,
2021,02,12,03,08,00,6868.7,,,,,,,,,,,,,,
2021,02,12,03,09,00,7081.8,,,,,,,,,,,,,,
2021,02,12,03,10,00,6402.8,,,,,,,,,,,,,,
2021,02,12,03,11,00,6768.5,,,,,,,,,,,,,,
2021,02,12,03,12,00,6323.0,,,,,,,,,,,,,,
2021,02,12,03,13,00,5195.9,,,,,,,,,,,,,,
2021,02,12,03,14,00,5013.0,,,,,,,,,,,,,,
2021,02,12,03,15,00,5084.3,,,,,,,,,,,,,,
2021,02,12,03,16,00,4937.8,,,,,,,,,,,,,,
2021,02,12,03,17,00,4962.6,,,,,,,,,,,,,,
2021,02,12,03,18,00,5487.8,,,,,,,,,,,,,,
2021,02,12,03,19,00,7547.4,,,,,,,,,,,,,,
2021,02,12,03,20,00,8203.1,,,,,,,,,,,,,,
2021,02,12,03,21,00,7357.2,,,,,,,,,,,,,,
2021,02,12,03,22,00,6765.1,,,,,,,,,,,,,,
2021,02,12,03,23,00,6537.5,,,,,,,,,,,,,,
2021,02,12,03,24,00,6460.0,,,,,,,,,,,,,,
2021,02,12,03,25,00,6963.2,,,,,,,,,,,,,,
2021,02,12,03,26,00,6649.2,,,,,,,,,,,,,,
2021,02,12,03,27,00,5703.4,,,,,,,,,,,,,,
2021,02,12,03,28,00,6234.5,,,,,,,,,,,,,,
2021,02,12,03,29,00,6776.7,,,,,,,,,,,,,,
2021,02,12,03,30,00,7397.2,,,,,,,,,,,,,,
2021,02,12,03,31,00,7185.9,,,,,,,,,,,,,,
2021,02,12,03,32,00,7567.1,,,,,,,,,,,,,,
2021,02,12,03,33,00,6163.9,,,,,,,,,,,,,,
2021,02,12,03,34,00,5205.1,,,,,,,,,,,,,,
2021,02,12,03,35,00,4637.6,,,,,,,,,,,,,,
2021,02,12,03,36,00,4721.0,,,,,,,,,,,,,,
2021,02,12,03,37,00,4933.8,,,,,,,,,,,,,,
2021,02,12,03,38,00,4743.0,,,,,,,,,,,,,,
2021,02,12,03,39,00,3915.9,,,,,,,,,,,,,,
2021,02,12,03,40,00,4142.3,,,,,,,,,,,,,,
2021,02,12,03,41,00,4839.7,,,,,,,,,,,,,,
2021,02,12,03,42,00,4993.0,,,,,,,,,,,,,,
2021,02,12,03,43,00,4812.8,,,,,,,,,,,,,,
2021,02,12,03,44,00,4195.7,,,,,,,,,,,,,,
2021,02,12,03,45,00,5095.9,,,,,,,,,,,,,,
2021,02,12,03,46,00,5020.8,,,,,,,,,,,,,,
2021,02,12,03,47,00,4987.5,,,,,,,,,,,,,,
2021,02,12,03,48,00,5478.9,,,,,,,,,,,,,,
2021,02,12,03,49,00,5534.9,,,,,,,,,,,,,,
2021,02,12,03,50,00,4345.6,,,,,,,,,,,,,,
2021,02,12,03,51,00,5226.4,,,,,,,,,,,,,,
2021,02,12,03,52,00,5114.4,,,,,,,,,,,,,,
2021,02,12,03,53,00,7311.4,,,,,,,,,,,,,,
2021,02,12,03,54,00,11688.4,,,,,,,,,,,,,,
2021,02,12,03,55,00,8051.7,,,,,,,,,,,,,,
2021,02,12,03,56,00,6690.3,,,,,,,,,,,,,,
2021,02,12,03,57,00,4468.2,,,,,,,,,,,,,,
2021,02,12,03,58,00,4537.0,,,,,,,,,,,,,,
2021,02,12,03,59,00,6688.5,,,,,,,,,,,,,,
2021,02,12,04,00,00,5813.7,,,,,,,,,,,,,,
2021,02,12,04,01,00,5555.6,,,,,,,,,,,,,,
2021,02,12,04,02,00,5081.1,,,,,,,,,,,,,,
2021,02,12,04,03,00,4303.6,,,,,,,,,,,,,,
2021,02,12,04,04,00,6081.4,,,,,,,,,,,,,,
2021,02,12,04,05,00,5667.2,,,,,,,,,,,,,,
2021,02,12,04,06,00,4713.0,,,,,,,,,,,,,,
2021,02,12,04,07,00,5337.8,,,,,,,,,,,,,,
2021,02,12,04,08,00,4856.8,,,,,,,,,,,,,,
2021,02,12,04,09,00,7867.3,,,,,,,,,,,,,,
2021,02,12,04,10,00,5704.9,,,,,,,,,,,,,,
2021,02,12,04,11,00,4871.5,,,,,,,,,,,,,,
2021,02,12,04,12,00,4201.7,,,,,,,,,,,,,,
2021,02,12,04,13,00,4444.9,,,,,,,,,,,,,,
2021,02,12,04,14,00,5105.2,,,,,,,,,,,,,,
2021,02,12,04,15,00,7764.7,,,,,,,,,,,,,,
2021,02,12,04,16,00,9147.2,,,,,,,,,,,,,,
2021,02,12,04,17,00,12530.8,,,,,,,,,,,,,,
2021,02,12,04,18,00,6331.2,,,,,,,,,,,,,,
2021,02,12,04,19,00,6563.5,,,,,,,,,,,,,,
2021,02,12,04,20,00,9981.2,,,,,,,,,,,,,,
2021,02,12,04,21,00,10466.5,,,,,,,,,,,,,,
2021,02,12,04,22,00,8040.8,,,,,,,,,,,,,,
2021,02,12,04,23,00,4603.4,,,,,,,,,,,,,,
2021,02,12,04,24,00,3144.1,,,,,,,,,,,,,,
2021,02,12,04,25,00,2031.4,,,,,,,,,,,,,,
2021,02,12,04,26,00,,,,,,,,,,,,,,,
2021,02,12,04,27,00,,,,,,,,,,,,,,,
2021,02,12,04,28,00,3643.2,,,,,,,,,,,,,,
2021,02,12,04,29,00,4456.2,,,,,,,,,,,,,,
2021,02,12,04,30,00,4764.4,,,,,,,,,,,,,,
2021,02,12,04,31,00,6030.4,,,,,,,,,,,,,,
2021,02,12,04,32,00,7694.4,,,,,,,,,,,,,,
2021,02,12,04,33,00,9644.4,,,,,,,,,,,,,,
2021,02,12,04,34,00,8453.2,,,,,,,,,,,,,,
2021,02,12,04,35,00,6979.0,,,,,,,,,,,,,,
2021,02,12,04,36,00,6850.5,,,,,,,,,,,,,,
2021,02,12,04,37,00,7622.8,,,,,,,,,,,,,,
2021,02,12,04,38,00,7395.5,,,,,,,,,,,,,,
2021,02,12,04,39,00,5662.0,,,,,,,,,,,,,,
2021,02,12,04,40,00,5997.7,,,,,,,,,,,,,,
2021,02,12,04,41,00,6316.0,,,,,,,,,,,,,,
2021,02,12,04,42,00,7889.1,,,,,,,,,,,,,,
2021,02,12,04,43,00,8067.4,,,,,,,,,,,,,,
2021,02,12,04,44,00,10671.0,,,,,,,,,,,,,,
2021,02,12,04,45,00,12936.6,,,,,,,,,,,,,,
2021,02,12,04,46,00,14130.0,,,,,,,,,,,,,,
2021,02,12,04,47,00,12308.8,,,,,,,,,,,,,,
2021,02,12,04,48,00,10110.7,,,,,,,,,,,,,,
2021,02,12,04,49,00,7935.4,,,,,,,,,,,,,,
2021,02,12,04,50,00,7557.4,,,,,,,,,,,,,,
2021,02,12,04,51,00,8286.6,,,,,,,,,,,,,,
2021,02,12,04,52,00,10303.6,,,,,,,,,,,,,,
2021,02,12,04,53,00,11048.8,,,,,,,,,,,,,,
2021,02,12,04,54,00,10859.8,,,,,,,,,,,,,,
2021,02,12,04,55,00,7522.7,,,,,,,,,,,,,,
2021,02,12,04,56,00,8286.9,,,,,,,,,,,,,,
2021,02,12,04,57,00,14363.0,,,,,,,,,,,,,,
2021,02,12,04,58,00,17139.3,,,,,,,,,,,,,,
2021,02,12,04,59,00,13721.5,,,,,,,,,,,,,,
2021,02,12,05,00,00,12344.2,,,,,,,,,,,,,,
2021,02,12,05,01,00,14522.4,,,,,,,,,,,,,,
2021,02,12,05,02,00,14565.1,,,,,,,,,,,,,,
2021,02,12,05,03,00,13962.1,,,,,,,,,,,,,,
2021,02,12,05,04,00,13743.0,,,,,,,,,,,,,,
2021,02,12,05,05,00,13207.5,,,,,,,,,,,,,,
2021,02,12,05,06,00,15714.2,,,,,,,,,,,,,,
2021,02,12,05,07,00,13128.5,,,,,,,,,,,,,,
2021,02,12,05,08,00,12237.9,,,,,,,,,,,,,,
2021,02,12,05,09,00,8954.5,,,,,,,,,,,,,,
2021,02,12,05,10,00,13817.4,,,,,,,,,,,,,,
2021,02,12,05,11,00,14866.7,,,,,,,,,,,,,,
2021,02,12,05,12,00,15250.6,,,,,,,,,,,,,,
2021,02,12,05,13,00,12867.7,,,,,,,,,,,,,,
2021,02,12,05,14,00,12785.9,,,,,,,,,,,,,,
2021,02,12,05,15,00,12605.3,,,,,,,,,,,,,,
2021,02,12,05,16,00,10717.2,,,,,,,,,,,,,,
2021,02,12,05,17,00,12981.6,,,,,,,,,,,,,,
2021,02,12,05,18,00,12148.7,,,,,,,,,,,,,,
2021,02,12,05,19,00,14815.2,,,,,,,,,,,,,,
2021,02,12,05,20,00,14436.2,,,,,,,,,,,,,,
2021,02,12,05,21,00,15223.9,,,,,,,,,,,,,,
2021,02,12,05,22,00,13420.7,,,,,,,,,,,,,,
2021,02,12,05,23,00,17842.0,,,,,,,,,,,,,,
2021,02,12,05,24,00,12816.1,,,,,,,,,,,,,,
2021,02,12,05,25,00,8912.6,,,,,,,,,,,,,,
2021,02,12,05,26,00,9969.6,,,,,,,,,,,,,,
2021,02,12,05,27,00,14762.3,,,,,,,,,,,,,,
2021,02,12,05,28,00,15151.5,,,,,,,,,,,,,,
2021,02,12,05,29,00,15170.1,,,,,,,,,,,,,,
2021,02,12,05,30,00,15241.3,,,,,,,,,,,,,,
2021,02,12,05,31,00,16437.8,,,,,,,,,,,,,,
2021,02,12,05,32,00,15719.1,,,,,,,,,,,,,,
2021,02,12,05,33,00,15508.8,,,,,,,,,,,,,,
2021,02,12,05,34,00,11021.2,,,,,,,,,,,,,,
2021,02,12,05,35,00,12881.9,,,,,,,,,,,,,,
2021,02,12,05,36,00,14274.7,,,,,,,,,,,,,,
2021,02,12,05,37,00,11418.1,,,,,,,,,,,,,,
2021,02,12,05,38,00,15411.1,,,,,,,,,,,,,,
2021,02,12,05,39,00,16229.4,,,,,,,,,,,,,,
2021,02,12,05,40,00,16219.7,,,,,,,,,,,,,,
2021,02,12,05,41,00,9533.5,,,,,,,,,,,,,,
2021,02,12,05,42,00,9471.0,,,,,,,,,,,,,,
2021,02,12,05,43,00,16968.9,,,,,,,,,,,,,,
2021,02,12,05,44,00,12769.2,,,,,,,,,,,,,,
2021,02,12,05,45,00,17069.5,,,,,,,,,,,,,,
2021,02,12,05,46,00,17807.7,,,,,,,,,,,,,,
2021,02,12,05,47,00,14826.4,,,,,,,,,,,,,,
2021,02,12,05,48,00,13738.2,,,,,,,,,,,,,,
2021,02,12,05,49,00,15819.0,,,,,,,,,,,,,,
2021,02,12,05,50,00,16884.9,,,,,,,,,,,,,,
2021,02,12,05,51,00,17445.4,,,,,,,,,,,,,,
2021,02,12,05,52,00,16338.5,,,,,,,,,,,,,,
2021,02,12,05,53,00,16629.6,,,,,,,,,,,,,,
2021,02,12,05,54,00,14451.9,,,,,,,,,,,,,,
2021,02,12,05,55,00,16191.1,,,,,,,,,,,,,,
2021,02,12,05,56,00,16540.6,,,,,,,,,,,,,,
2021,02,12,05,57,00,14416.4,,,,,,,,,,,,,,
2021,02,12,05,58,00,13661.2,,,,,,,,,,,,,,
2021,02,12,05,59,00,14931.6,,,,,,,,,,,,,,
2021,02,12,06,00,00,13847.0,,,,,,,,,,,,,,
2021,02,12,06,01,00,15478.0,,,,,,,,,,,,,,
2021,02,12,06,02,00,16049.0,,,,,,,,,,,,,,
2021,02,12,06,03,00,14171.4,,,,,,,,,,,,,,
2021,02,12,06,04,00,14332.5,,,,,,,,,,,,,,
2021,02,12,06,05,00,14237.1,,,,,,,,,,,,,,
2021,02,12,06,06,00,15678.8,,,,,,,,,,,,,,
2021,02,12,06,07,00,13295.7,,,,,,,,,,,,,,
2021,02,12,06,08,00,15504.7,,,,,,,,,,,,,,
2021,02,12,06,09,00,13416.6,,,,,,,,,,,,,,
2021,02,12,06,10,00,12925.9,,,,,,,,,,,,,,
2021,02,12,06,11,00,14667.3,,,,,,,,,,,,,,
2021,02,12,06,12,00,14416.1,,,,,,,,,,,,,,
2021,02,12,06,13,00,13621.6,,,,,,,,,,,,,,
2021,02,12,06,14,00,11381.1,,,,,,,,,,,,,,
2021,02,12,06,15,00,15533.9,,,,,,,,,,,,,,
2021,02,12,06,16,00,15369.5,,,,,,,,,,,,,,
2021,02,12,06,17,00,13997.9,,,,,,,,,,,,,,
2021,02,12,06,18,00,14992.9,,,,,,,,,,,,,,
2021,02,12,06,19,00,11756.3,,,,,,,,,,,,,,
2021,02,12,06,20,00,15336.4,,,,,,,,,,,,,,
2021,02,12,06,21,00,15708.6,,,,,,,,,,,,,,
2021,02,12,06,22,00,13586.9,,,,,,,,,,,,,,
2021,02,12,06,23,00,12440.4,,,,,,,,,,,,,,
2021,02,12,06,24,00,12789.5,,,,,,,,,,,,,,
2021,02,12,06,25,00,15309.2,,,,,,,,,,,,,,
2021,02,12,06,26,00,14996.4,,,,,,,,,,,,,,
2021,02,12,06,27,00,14844.3,,,,,,,,,,,,,,
2021,02,12,06,28,00,14476.3,,,,,,,,,,,,,,
2021,02,12,06,29,00,13221.0,,,,,,,,,,,,,,
2021,02,12,06,30,00,14072.4,,,,,,,,,,,,,,
2021,02,12,06,31,00,13719.2,,,,,,,,,,,,,,
2021,02,12,06,32,00,13220.9,,,,,,,,,,,,,,
2021,02,12,06,33,00,12424.0,,,,,,,,,,,,,,
2021,02,12,06,34,00,12405.3,,,,,,,,,,,,,,
2021,02,12,06,35,00,12716.7,,,,,,,,,,,,,,
2021,02,12,06,36,00,13439.9,,,,,,,,,,,,,,
2021,02,12,06,37,00,12674.1,,,,,,,,,,,,,,
2021,02,12,06,38,00,13880.5,,,,,,,,,,,,,,
2021,02,12,06,39,00,11989.3,,,,,,,,,,,,,,
2021,02,12,06,40,00,13350.4,,,,,,,,,,,,,,
2021,02,12,06,41,00,12712.1,,,,,,,,,,,,,,
2021,02,12,06,42,00,10795.7,,,,,,,,,,,,,,
2021,02,12,06,43,00,12118.9,,,,,,,,,,,,,,
2021,02,12,06,44,00,15468.9,,,,,,,,,,,,,,
2021,02,12,06,45,00,14241.9,,,,,,,,,,,,,,
2021,02,12,06,46,00,11556.4,,,,,,,,,,,,,,
2021,02,12,06,47,00,10446.5,,,,,,,,,,,,,,
2021,02,12,06,48,00,14064.5,,,,,,,,,,,,,,
2021,02,12,06,49,00,13622.7,,,,,,,,,,,,,,
2021,02,12,06,50,00,12792.4,,,,,,,,,,,,,,
2021,02,12,06,51,00,10336.1,,,,,,,,,,,,,,
2021,02,12,06,52,00,13141.3,,,,,,,,,,,,,,
2021,02,12,06,53,00,13366.7,,,,,,,,,,,,,,
2021,02,12,06,54,00,13742.7,,,,,,,,,,,,,,
2021,02,12,06,55,00,11546.9,,,,,,,,,,,,,,
2021,02,12,06,56,00,14900.2,,,,,,,,,,,,,,
2021,02,12,06,57,00,12699.5,,,,,,,,,,,,,,
2021,02,12,06,58,00,10203.2,,,,,,,,,,,,,,
2021,02,12,06,59,00,12464.6,,,,,,,,,,,,,,
2021,02,12,07,00,00,9925.6,,,,,,,,,,,,,,
2021,02,12,07,01,00,11005.9,,,,,,,,,,,,,,
2021,02,12,07,02,00,10150.9,,,,,,,,,,,,,,
2021,02,12,07,03,00,13567.4,,,,,,,,,,,,,,
2021,02,12,07,04,00,11347.4,,,,,,,,,,,,,,
2021,02,12,07,05,00,9745.7,,,,,,,,,,,,,,
2021,02,12,07,06,00,6496.0,,,,,,,,,,,,,,
2021,02,12,07,07,00,6778.5,,,,,,,,,,,,,,
2021,02,12,07,08,00,10924.0,,,,,,,,,,,,,,
2021,02,12,07,09,00,13759.7,,,,,,,,,,,,,,
2021,02,12,07,10,00,12707.3,,,,,,,,,,,,,,
2021,02,12,07,11,00,12290.8,,,,,,,,,,,,,,
2021,02,12,07,12,00,11422.4,,,,,,,,,,,,,,
2021,02,12,07,13,00,9748.0,,,,,,,,,,,,,,
2021,02,12,07,14,00,9645.8,,,,,,,,,,,,,,
2021,02,12,07,15,00,10935.3,,,,,,,,,,,,,,
2021,02,12,07,16,00,13939.9,,,,,,,,,,,,,,
2021,02,12,07,17,00,10297.9,,,,,,,,,,,,,,
