2020,01,30,00,00,00,2147.0,,,,,,,,,,,,,,
2020,01,30,00,01,00,,,,,,,,,,,,,,,
2020,01,30,00,02,00,2562.7,,,,,,,,,,,,,,
2020,01,30,00,03,00,2322.2,,,,,,,,,,,,,,
2020,01,30,00,04,00,2362.2,,,,,,,,,,,,,,
2020,01,30,00,05,00,,,,,,,,,,,,,,,
2020,01,30,00,06,00,,,,,,,,,,,,,,,
2020,01,30,00,07,00,2300.3,,,,,,,,,,,,,,
2020,01,30,00,08,00,2293.1,,,,,,,,,,,,,,
2020,01,30,00,09,00,2460.1,,,,,,,,,,,,,,
2020,01,30,00,10,00,2591.1,,,,,,,,,,,,,,
2020,01,30,00,11,00,2524.5,,,,,,,,,,,,,,
2020,01,30,00,12,00,2495.3,,,,,,,,,,,,,,
2020,01,30,00,13,00,2333.4,,,,,,,,,,,,,,
2020,01,30,00,14,00,2425.9,,,,,,,,,,,,,,
2020,01,30,00,15,00,2985.9,,,,,,,,,,,,,,
2020,01,30,00,16,00,3226.1,,,,,,,,,,,,,,
2020,01,30,00,17,00,2750.2,,,,,,,,,,,,,,
2020,01,30,00,18,00,2285.5,,,,,,,,,,,,,,
2020,01,30,00,19,00,2588.0,,,,,,,,,,,,,,
2020,01,30,00,20,00,2526.2,,,,,,,,,,,,,,
2020,01,30,00,21,00,2638.2,,,,,,,,,,,,,,
2020,01,30,00,22,00,2505.1,,,,,,,,,,,,,,
2020,01,30,00,23,00,2549.5,,,,,,,,,,,,,,
2020,01,30,00,24,00,2437.4,,,,,,,,,,,,,,
2020,01,30,00,25,00,2525.8,,,,,,,,,,,,,,
2020,01,30,00,26,00,2291.3,,,,,,,,,,,,,,
2020,01,30,00,27,00,2448.7,,,,,,,,,,,,,,
2020,01,30,00,28,00,2441.6,,,,,,,,,,,,,,
2020,01,30,00,29,00,2282.7,,,,,,,,,,,,,,
2020,01,30,00,30,00,2041.4,,,,,,,,,,,,,,
2020,01,30,00,31,00,1523.1,,,,,,,,,,,,,,
2020,01,30,00,32,00,1827.7,,,,,,,,,,,,,,
2020,01,30,00,33,00,2203.9,,,,,,,,,,,,,,
2020,01,30,00,34,00,2517.9,,,,,,,,,,,,,,
2020,01,30,00,35,00,2419.0,,,,,,,,,,,,,,
2020,01,30,00,36,00,2055.8,,,,,,,,,,,,,,
2020,01,30,00,37,00,2499.4,,,,,,,,,,,,,,
2020,01,30,00,38,00,2748.5,,,,,,,,,,,,,,
2020,01,30,00,39,00,551.1,,,,,,,,,,,,,,
2020,01,30,00,40,00,1339.0,,,,,,,,,,,,,,
2020,01,30,00,41,00,1976.9,,,,,,,,,,,,,,
2020,01,30,00,42,00,2138.8,,,,,,,,,,,,,,
2020,01,30,00,43,00,2832.4,,,,,,,,,,,,,,
2020,01,30,00,44,00,2048.6,,,,,,,,,,,,,,
2020,01,30,00,45,00,1858.8,,,,,,,,,,,,,,
2020,01,30,00,46,00,2221.6,,,,,,,,,,,,,,
2020,01,30,00,47,00,1694.8,,,,,,,,,,,,,,
2020,01,30,00,48,00,1405.7,,,,,,,,,,,,,,
2020,01,30,00,49,00,1211.2,,,,,,,,,,,,,,
2020,01,30,00,50,00,1248.7,,,,,,,,,,,,,,
2020,01,30,00,51,00,1771.8,,,,,,,,,,,,,,
2020,01,30,00,52,00,1855.0,,,,,,,,,,,,,,
2020,01,30,00,53,00,1787.0,,,,,,,,,,,,,,
2020,01,30,00,54,00,1820.0,,,,,,,,,,,,,,
2020,01,30,00,55,00,1645.5,,,,,,,,,,,,,,
2020,01,30,00,56,00,1611.2,,,,,,,,,,,,,,
2020,01,30,00,57,00,1844.4,,,,,,,,,,,,,,
2020,01,30,00,58,00,1784.2,,,,,,,,,,,,,,
2020,01,30,00,59,00,1698.0,,,,,,,,,,,,,,
2020,01,30,01,00,00,1519.0,,,,,,,,,,,,,,
2020,01,30,01,01,00,1745.7,,,,,,,,,,,,,,
2020,01,30,01,02,00,1856.3,,,,,,,,,,,,,,
2020,01,30,01,03,00,2131.1,,,,,,,,,,,,,,
2020,01,30,01,04,00,2381.8,,,,,,,,,,,,,,
2020,01,30,01,05,00,2405.9,,,,,,,,,,,,,,
2020,01,30,01,06,00,2045.3,,,,,,,,,,,,,,
2020,01,30,01,07,00,1881.8,,,,,,,,,,,,,,
2020,01,30,01,08,00,1601.5,,,,,,,,,,,,,,
2020,01,30,01,09,00,1911.0,,,,,,,,,,,,,,
2020,01,30,01,10,00,1570.0,,,,,,,,,,,,,,
2020,01,30,01,11,00,1547.9,,,,,,,,,,,,,,
2020,01,30,01,12,00,1553.1,,,,,,,,,,,,,,
2020,01,30,01,13,00,1561.2,,,,,,,,,,,,,,
2020,01,30,01,14,00,1227.2,,,,,,,,,,,,,,
2020,01,30,01,15,00,1573.4,,,,,,,,,,,,,,
2020,01,30,01,16,00,1687.6,,,,,,,,,,,,,,
2020,01,30,01,17,00,1606.6,,,,,,,,,,,,,,
2020,01,30,01,18,00,1742.0,,,,,,,,,,,,,,
2020,01,30,01,19,00,1528.1,,,,,,,,,,,,,,
2020,01,30,01,20,00,1451.4,,,,,,,,,,,,,,
2020,01,30,01,21,00,1213.2,,,,,,,,,,,,,,
2020,01,30,01,22,00,1108.1,,,,,,,,,,,,,,
2020,01,30,01,23,00,935.5,,,,,,,,,,,,,,
2020,01,30,01,24,00,1100.8,,,,,,,,,,,,,,
2020,01,30,01,25,00,1485.4,,,,,,,,,,,,,,
2020,01,30,01,26,00,1517.8,,,,,,,,,,,,,,
2020,01,30,01,27,00,1460.1,,,,,,,,,,,,,,
2020,01,30,01,28,00,1547.3,,,,,,,,,,,,,,
2020,01,30,01,29,00,1655.8,,,,,,,,,,,,,,
2020,01,30,01,30,00,1562.8,,,,,,,,,,,,,,
2020,01,30,01,31,00,1323.0,,,,,,,,,,,,,,
2020,01,30,01,32,00,1375.3,,,,,,,,,,,,,,
2020,01,30,01,33,00,1155.2,,,,,,,,,,,,,,
2020,01,30,01,34,00,1321.1,,,,,,,,,,,,,,
2020,01,30,01,35,00,1530.4,,,,,,,,,,,,,,
2020,01,30,01,36,00,1500.3,,,,,,,,,,,,,,
2020,01,30,01,37,00,1401.7,,,,,,,,,,,,,,
2020,01,30,01,38,00,1263.9,,,,,,,,,,,,,,
2020,01,30,01,39,00,1092.3,,,,,,,,,,,,,,
2020,01,30,01,40,00,1162.5,,,,,,,,,,,,,,
2020,01,30,01,41,00,1194.6,,,,,,,,,,,,,,
2020,01,30,01,42,00,1247.1,,,,,,,,,,,,,,
2020,01,30,01,43,00,1400.6,,,,,,,,,,,,,,
2020,01,30,01,44,00,1379.0,,,,,,,,,,,,,,
2020,01,30,01,45,00,1393.7,,,,,,,,,,,,,,
2020,01,30,01,46,00,1411.5,,,,,,,,,,,,,,
2020,01,30,01,47,00,1286.2,,,,,,,,,,,,,,
2020,01,30,01,48,00,1168.8,,,,,,,,,,,,,,
2020,01,30,01,49,00,1134.3,,,,,,,,,,,,,,
2020,01,30,01,50,00,1306.4,,,,,,,,,,,,,,
2020,01,30,01,51,00,1440.5,,,,,,,,,,,,,,
2020,01,30,01,52,00,1694.7,,,,,,,,,,,,,,
2020,01,30,01,53,00,1845.2,,,,,,,,,,,,,,
2020,01,30,01,54,00,1810.4,,,,,,,,,,,,,,
2020,01,30,01,55,00,1826.7,,,,,,,,,,,,,,
2020,01,30,01,56,00,1721.5,,,,,,,,,,,,,,
2020,01,30,01,57,00,1581.9,,,,,,,,,,,,,,
2020,01,30,01,58,00,1621.1,,,,,,,,,,,,,,
2020,01,30,01,59,00,1810.4,,,,,,,,,,,,,,
2020,01,30,02,00,00,1721.3,,,,,,,,,,,,,,
2020,01,30,02,01,00,1704.0,,,,,,,,,,,,,,
2020,01,30,02,02,00,1702.0,,,,,,,,,,,,,,
2020,01,30,02,03,00,1621.3,,,,,,,,,,,,,,
2020,01,30,02,04,00,1796.1,,,,,,,,,,,,,,
2020,01,30,02,05,00,2169.6,,,,,,,,,,,,,,
2020,01,30,02,06,00,2354.7,,,,,,,,,,,,,,
2020,01,30,02,07,00,2068.6,,,,,,,,,,,,,,
2020,01,30,02,08,00,1862.9,,,,,,,,,,,,,,
2020,01,30,02,09,00,1529.2,,,,,,,,,,,,,,
2020,01,30,02,10,00,1588.3,,,,,,,,,,,,,,
2020,01,30,02,11,00,1640.2,,,,,,,,,,,,,,
2020,01,30,02,12,00,1842.3,,,,,,,,,,,,,,
2020,01,30,02,13,00,2032.1,,,,,,,,,,,,,,
2020,01,30,02,14,00,1814.0,,,,,,,,,,,,,,
2020,01,30,02,15,00,1705.2,,,,,,,,,,,,,,
2020,01,30,02,16,00,1613.6,,,,,,,,,,,,,,
2020,01,30,02,17,00,1597.3,,,,,,,,,,,,,,
2020,01,30,02,18,00,1562.9,,,,,,,,,,,,,,
2020,01,30,02,19,00,1697.8,,,,,,,,,,,,,,
2020,01,30,02,20,00,1429.8,,,,,,,,,,,,,,
2020,01,30,02,21,00,1225.9,,,,,,,,,,,,,,
2020,01,30,02,22,00,1329.7,,,,,,,,,,,,,,
2020,01,30,02,23,00,1300.6,,,,,,,,,,,,,,
2020,01,30,02,24,00,1310.5,,,,,,,,,,,,,,
2020,01,30,02,25,00,1413.6,,,,,,,,,,,,,,
2020,01,30,02,26,00,1461.0,,,,,,,,,,,,,,
2020,01,30,02,27,00,1325.9,,,,,,,,,,,,,,
2020,01,30,02,28,00,1155.5,,,,,,,,,,,,,,
2020,01,30,02,29,00,1202.4,,,,,,,,,,,,,,
2020,01,30,02,30,00,1272.8,,,,,,,,,,,,,,
2020,01,30,02,31,00,1147.0,,,,,,,,,,,,,,
2020,01,30,02,32,00,1859.9,,,,,,,,,,,,,,
2020,01,30,02,33,00,1983.4,,,,,,,,,,,,,,
2020,01,30,02,34,00,1819.4,,,,,,,,,,,,,,
2020,01,30,02,35,00,1527.6,,,,,,,,,,,,,,
2020,01,30,02,36,00,1832.7,,,,,,,,,,,,,,
2020,01,30,02,37,00,1107.6,,,,,,,,,,,,,,
2020,01,30,02,38,00,1290.2,,,,,,,,,,,,,,
2020,01,30,02,39,00,1805.2,,,,,,,,,,,,,,
2020,01,30,02,40,00,1667.6,,,,,,,,,,,,,,
2020,01,30,02,41,00,1715.1,,,,,,,,,,,,,,
2020,01,30,02,42,00,1565.7,,,,,,,,,,,,,,
2020,01,30,02,43,00,1516.0,,,,,,,,,,,,,,
2020,01,30,02,44,00,1721.4,,,,,,,,,,,,,,
2020,01,30,02,45,00,1458.8,,,,,,,,,,,,,,
2020,01,30,02,46,00,1631.4,,,,,,,,,,,,,,
2020,01,30,02,47,00,1400.2,,,,,,,,,,,,,,
2020,01,30,02,48,00,1703.2,,,,,,,,,,,,,,
2020,01,30,02,49,00,2126.7,,,,,,,,,,,,,,
2020,01,30,02,50,00,1078.3,,,,,,,,,,,,,,
2020,01,30,02,51,00,1422.6,,,,,,,,,,,,,,
2020,01,30,02,52,00,1943.0,,,,,,,,,,,,,,
2020,01,30,02,53,00,1950.1,,,,,,,,,,,,,,
2020,01,30,02,54,00,2217.2,,,,,,,,,,,,,,
2020,01,30,02,55,00,2108.4,,,,,,,,,,,,,,
2020,01,30,02,56,00,2207.2,,,,,,,,,,,,,,
2020,01,30,02,57,00,2071.6,,,,,,,,,,,,,,
2020,01,30,02,58,00,2323.1,,,,,,,,,,,,,,
2020,01,30,02,59,00,2459.7,,,,,,,,,,,,,,
2020,01,30,03,00,00,2138.3,,,,,,,,,,,,,,
2020,01,30,03,01,00,1826.4,,,,,,,,,,,,,,
2020,01,30,03,02,00,2356.4,,,,,,,,,,,,,,
2020,01,30,03,03,00,2004.9,,,,,,,,,,,,,,
2020,01,30,03,04,00,3201.8,,,,,,,,,,,,,,
2020,01,30,03,05,00,3740.2,,,,,,,,,,,,,,
2020,01,30,03,06,00,3352.1,,,,,,,,,,,,,,
2020,01,30,03,07,00,2220.3,,,,,,,,,,,,,,
2020,01,30,03,08,00,2790.7,,,,,,,,,,,,,,
2020,01,30,03,09,00,1361.4,,,,,,,,,,,,,,
2020,01,30,03,10,00,2335.1,,,,,,,,,,,,,,
2020,01,30,03,11,00,1972.8,,,,,,,,,,,,,,
2020,01,30,03,12,00,2203.4,,,,,,,,,,,,,,
2020,01,30,03,13,00,1819.6,,,,,,,,,,,,,,
2020,01,30,03,14,00,2023.1,,,,,,,,,,,,,,
2020,01,30,03,15,00,-21.3,,,,,,,,,,,,,,
2020,01,30,03,16,00,3011.0,,,,,,,,,,,,,,
2020,01,30,03,17,00,2402.7,,,,,,,,,,,,,,
2020,01,30,03,18,00,3303.0,,,,,,,,,,,,,,
2020,01,30,03,19,00,3160.0,,,,,,,,,,,,,,
2020,01,30,03,20,00,3133.7,,,,,,,,,,,,,,
2020,01,30,03,21,00,2305.2,,,,,,,,,,,,,,
2020,01,30,03,22,00,1927.4,,,,,,,,,,,,,,
2020,01,30,03,23,00,2087.1,,,,,,,,,,,,,,
2020,01,30,03,24,00,2086.8,,,,,,,,,,,,,,
2020,01,30,03,25,00,1827.7,,,,,,,,,,,,,,
2020,01,30,03,26,00,1605.0,,,,,,,,,,,,,,
2020,01,30,03,27,00,1824.9,,,,,,,,,,,,,,
2020,01,30,03,28,00,1404.2,,,,,,,,,,,,,,
2020,01,30,03,29,00,2259.3,,,,,,,,,,,,,,
2020,01,30,03,30,00,2509.9,,,,,,,,,,,,,,
2020,01,30,03,31,00,2594.5,,,,,,,,,,,,,,
2020,01,30,03,32,00,2470.5,,,,,,,,,,,,,,
2020,01,30,03,33,00,2269.5,,,,,,,,,,,,,,
2020,01,30,03,34,00,2344.5,,,,,,,,,,,,,,
2020,01,30,03,35,00,2305.0,,,,,,,,,,,,,,
2020,01,30,03,36,00,3134.0,,,,,,,,,,,,,,
2020,01,30,03,37,00,3618.7,,,,,,,,,,,,,,
2020,01,30,03,38,00,3135.0,,,,,,,,,,,,,,
2020,01,30,03,39,00,2486.1,,,,,,,,,,,,,,
2020,01,30,03,40,00,2422.4,,,,,,,,,,,,,,
2020,01,30,03,41,00,2531.6,,,,,,,,,,,,,,
2020,01,30,03,42,00,2962.5,,,,,,,,,,,,,,
2020,01,30,03,43,00,3032.4,,,,,,,,,,,,,,
2020,01,30,03,44,00,2926.0,,,,,,,,,,,,,,
2020,01,30,03,45,00,3569.2,,,,,,,,,,,,,,
2020,01,30,03,46,00,3401.2,,,,,,,,,,,,,,
2020,01,30,03,47,00,4293.6,,,,,,,,,,,,,,
2020,01,30,03,48,00,3741.4,,,,,,,,,,,,,,
2020,01,30,03,49,00,3282.3,,,,,,,,,,,,,,
2020,01,30,03,50,00,3369.6,,,,,,,,,,,,,,
2020,01,30,03,51,00,3688.8,,,,,,,,,,,,,,
2020,01,30,03,52,00,4493.5,,,,,,,,,,,,,,
2020,01,30,03,53,00,3507.4,,,,,,,,,,,,,,
2020,01,30,03,54,00,3385.8,,,,,,,,,,,,,,
2020,01,30,03,55,00,3547.5,,,,,,,,,,,,,,
2020,01,30,03,56,00,2601.1,,,,,,,,,,,,,,
2020,01,30,03,57,00,3553.1,,,,,,,,,,,,,,
2020,01,30,03,58,00,4594.4,,,,,,,,,,,,,,
2020,01,30,03,59,00,4297.1,,,,,,,,,,,,,,
2020,01,30,04,00,00,4142.7,,,,,,,,,,,,,,
2020,01,30,04,01,00,3550.0,,,,,,,,,,,,,,
2020,01,30,04,02,00,3144.9,,,,,,,,,,,,,,
2020,01,30,04,03,00,4281.5,,,,,,,,,,,,,,
2020,01,30,04,04,00,4431.0,,,,,,,,,,,,,,
2020,01,30,04,05,00,5140.8,,,,,,,,,,,,,,
2020,01,30,04,06,00,5333.4,,,,,,,,,,,,,,
2020,01,30,04,07,00,4832.1,,,,,,,,,,,,,,
2020,01,30,04,08,00,4155.6,,,,,,,,,,,,,,
2020,01,30,04,09,00,4718.0,,,,,,,,,,,,,,
2020,01,30,04,10,00,4560.4,,,,,,,,,,,,,,
2020,01,30,04,11,00,4194.7,,,,,,,,,,,,,,
2020,01,30,04,12,00,3756.2,,,,,,,,,,,,,,
2020,01,30,04,13,00,4242.9,,,,,,,,,,,,,,
2020,01,30,04,14,00,4151.3,,,,,,,,,,,,,,
2020,01,30,04,15,00,4768.3,,,,,,,,,,,,,,
2020,01,30,04,16,00,6181.8,,,,,,,,,,,,,,
2020,01,30,04,17,00,5950.8,,,,,,,,,,,,,,
2020,01,30,04,18,00,7463.1,,,,,,,,,,,,,,
2020,01,30,04,19,00,6246.0,,,,,,,,,,,,,,
2020,01,30,04,20,00,6116.9,,,,,,,,,,,,,,
2020,01,30,04,21,00,6681.1,,,,,,,,,,,,,,
2020,01,30,04,22,00,5869.1,,,,,,,,,,,,,,
2020,01,30,04,23,00,7131.3,,,,,,,,,,,,,,
2020,01,30,04,24,00,8018.7,,,,,,,,,,,,,,
2020,01,30,04,25,00,8154.7,,,,,,,,,,,,,,
2020,01,30,04,26,00,7517.8,,,,,,,,,,,,,,
2020,01,30,04,27,00,6866.8,,,,,,,,,,,,,,
2020,01,30,04,28,00,7537.0,,,,,,,,,,,,,,
2020,01,30,04,29,00,6827.5,,,,,,,,,,,,,,
2020,01,30,04,30,00,8894.1,,,,,,,,,,,,,,
2020,01,30,04,31,00,7925.9,,,,,,,,,,,,,,
2020,01,30,04,32,00,7752.7,,,,,,,,,,,,,,
2020,01,30,04,33,00,10315.1,,,,,,,,,,,,,,
2020,01,30,04,34,00,10441.7,,,,,,,,,,,,,,
2020,01,30,04,35,00,7411.7,,,,,,,,,,,,,,
2020,01,30,04,36,00,8143.7,,,,,,,,,,,,,,
2020,01,30,04,37,00,7082.1,,,,,,,,,,,,,,
2020,01,30,04,38,00,7593.0,,,,,,,,,,,,,,
2020,01,30,04,39,00,7399.1,,,,,,,,,,,,,,
2020,01,30,04,40,00,6394.8,,,,,,,,,,,,,,
2020,01,30,04,41,00,6811.8,,,,,,,,,,,,,,
2020,01,30,04,42,00,7010.7,,,,,,,,,,,,,,
2020,01,30,04,43,00,6087.8,,,,,,,,,,,,,,
2020,01,30,04,44,00,5241.0,,,,,,,,,,,,,,
2020,01,30,04,45,00,4581.3,,,,,,,,,,,,,,
2020,01,30,04,46,00,4492.8,,,,,,,,,,,,,,
2020,01,30,04,47,00,5634.5,,,,,,,,,,,,,,
2020,01,30,04,48,00,6275.7,,,,,,,,,,,,,,
2020,01,30,04,49,00,8062.6,,,,,,,,,,,,,,
2020,01,30,04,50,00,8104.9,,,,,,,,,,,,,,
2020,01,30,04,51,00,6713.8,,,,,,,,,,,,,,
2020,01,30,04,52,00,7759.5,,,,,,,,,,,,,,
2020,01,30,04,53,00,8158.6,,,,,,,,,,,,,,
2020,01,30,04,54,00,8322.9,,,,,,,,,,,,,,
2020,01,30,04,55,00,6521.5,,,,,,,,,,,,,,
2020,01,30,04,56,00,8865.9,,,,,,,,,,,,,,
2020,01,30,04,57,00,5316.5,,,,,,,,,,,,,,
2020,01,30,04,58,00,5316.4,,,,,,,,,,,,,,
2020,01,30,04,59,00,6011.6,,,,,,,,,,,,,,
2020,01,30,05,00,00,6066.7,,,,,,,,,,,,,,
2020,01,30,05,01,00,8992.4,,,,,,,,,,,,,,
2020,01,30,05,02,00,8666.7,,,,,,,,,,,,,,
2020,01,30,05,03,00,7929.5,,,,,,,,,,,,,,
2020,01,30,05,04,00,7220.3,,,,,,,,,,,,,,
2020,01,30,05,05,00,6362.8,,,,,,,,,,,,,,
2020,01,30,05,06,00,5574.5,,,,,,,,,,,,,,
2020,01,30,05,07,00,5332.6,,,,,,,,,,,,,,
2020,01,30,05,08,00,4835.2,,,,,,,,,,,,,,
2020,01,30,05,09,00,3921.2,,,,,,,,,,,,,,
2020,01,30,05,10,00,5990.6,,,,,,,,,,,,,,
2020,01,30,05,11,00,5512.3,,,,,,,,,,,,,,
2020,01,30,05,12,00,5978.9,,,,,,,,,,,,,,
2020,01,30,05,13,00,6423.5,,,,,,,,,,,,,,
2020,01,30,05,14,00,5572.8,,,,,,,,,,,,,,
2020,01,30,05,15,00,5238.6,,,,,,,,,,,,,,
2020,01,30,05,16,00,4845.9,,,,,,,,,,,,,,
2020,01,30,05,17,00,4223.4,,,,,,,,,,,,,,
2020,01,30,05,18,00,6108.7,,,,,,,,,,,,,,
2020,01,30,05,19,00,4633.9,,,,,,,,,,,,,,
2020,01,30,05,20,00,4639.6,,,,,,,,,,,,,,
2020,01,30,05,21,00,4958.5,,,,,,,,,,,,,,
2020,01,30,05,22,00,4030.1,,,,,,,,,,,,,,
2020,01,30,05,23,00,5113.2,,,,,,,,,,,,,,
2020,01,30,05,24,00,4657.7,,,,,,,,,,,,,,
2020,01,30,05,25,00,3431.4,,,,,,,,,,,,,,
2020,01,30,05,26,00,4333.3,,,,,,,,,,,,,,
2020,01,30,05,27,00,5512.6,,,,,,,,,,,,,,
2020,01,30,05,28,00,3901.8,,,,,,,,,,,,,,
2020,01,30,05,29,00,5755.6,,,,,,,,,,,,,,
2020,01,30,05,30,00,4393.4,,,,,,,,,,,,,,
2020,01,30,05,31,00,4277.9,,,,,,,,,,,,,,
2020,01,30,05,32,00,5060.7,,,,,,,,,,,,,,
2020,01,30,05,33,00,5251.7,,,,,,,,,,,,,,
2020,01,30,05,34,00,4356.4,,,,,,,,,,,,,,
2020,01,30,05,35,00,4697.2,,,,,,,,,,,,,,
2020,01,30,05,36,00,4941.3,,,,,,,,,,,,,,
2020,01,30,05,37,00,4367.1,,,,,,,,,,,,,,
2020,01,30,05,38,00,4223.3,,,,,,,,,,,,,,
2020,01,30,05,39,00,4570.3,,,,,,,,,,,,,,
2020,01,30,05,40,00,4917.4,,,,,,,,,,,,,,
2020,01,30,05,41,00,4021.3,,,,,,,,,,,,,,
2020,01,30,05,42,00,4188.0,,,,,,,,,,,,,,
2020,01,30,05,43,00,5327.5,,,,,,,,,,,,,,
2020,01,30,05,44,00,4636.1,,,,,,,,,,,,,,
2020,01,30,05,45,00,3897.2,,,,,,,,,,,,,,
2020,01,30,05,46,00,4252.2,,,,,,,,,,,,,,
2020,01,30,05,47,00,3343.0,,,,,,,,,,,,,,
2020,01,30,05,48,00,5532.0,,,,,,,,,,,,,,
2020,01,30,05,49,00,3682.2,,,,,,,,,,,,,,
2020,01,30,05,50,00,5227.8,,,,,,,,,,,,,,
2020,01,30,05,51,00,6542.5,,,,,,,,,,,,,,
2020,01,30,05,52,00,4977.0,,,,,,,,,,,,,,
2020,01,30,05,53,00,2836.7,,,,,,,,,,,,,,
2020,01,30,05,54,00,3888.3,,,,,,,,,,,,,,
2020,01,30,05,55,00,4756.8,,,,,,,,,,,,,,
2020,01,30,05,56,00,4866.0,,,,,,,,,,,,,,
2020,01,30,05,57,00,4682.5,,,,,,,,,,,,,,
2020,01,30,05,58,00,4878.8,,,,,,,,,,,,,,
2020,01,30,05,59,00,4332.4,,,,,,,,,,,,,,
2020,01,30,06,00,00,2773.2,,,,,,,,,,,,,,
2020,01,30,06,01,00,5043.5,,,,,,,,,,,,,,
2020,01,30,06,02,00,4665.9,,,,,,,,,,,,,,
2020,01,30,06,03,00,4365.0,,,,,,,,,,,,,,
2020,01,30,06,04,00,4345.5,,,,,,,,,,,,,,
2020,01,30,06,05,00,4102.2,,,,,,,,,,,,,,
2020,01,30,06,06,00,3381.0,,,,,,,,,,,,,,
2020,01,30,06,07,00,3208.5,,,,,,,,,,,,,,
2020,01,30,06,08,00,2825.4,,,,,,,,,,,,,,
2020,01,30,06,09,00,3686.9,,,,,,,,,,,,,,
2020,01,30,06,10,00,3462.1,,,,,,,,,,,,,,
2020,01,30,06,11,00,2843.1,,,,,,,,,,,,,,
2020,01,30,06,12,00,2678.7,,,,,,,,,,,,,,
2020,01,30,06,13,00,3084.7,,,,,,,,,,,,,,
2020,01,30,06,14,00,3763.9,,,,,,,,,,,,,,
2020,01,30,06,15,00,3357.1,,,,,,,,,,,,,,
2020,01,30,06,16,00,2599.0,,,,,,,,,,,,,,
2020,01,30,06,17,00,3780.5,,,,,,,,,,,,,,
2020,01,30,06,18,00,4458.7,,,,,,,,,,,,,,
2020,01,30,06,19,00,3150.8,,,,,,,,,,,,,,
2020,01,30,06,20,00,2636.0,,,,,,,,,,,,,,
2020,01,30,06,21,00,2394.3,,,,,,,,,,,,,,
2020,01,30,06,22,00,2475.4,,,,,,,,,,,,,,
2020,01,30,06,23,00,2477.2,,,,,,,,,,,,,,
2020,01,30,06,24,00,2163.3,,,,,,,,,,,,,,
2020,01,30,06,25,00,3279.6,,,,,,,,,,,,,,
2020,01,30,06,26,00,2403.9,,,,,,,,,,,,,,
2020,01,30,06,27,00,2218.0,,,,,,,,,,,,,,
2020,01,30,06,28,00,2462.3,,,,,,,,,,,,,,
2020,01,30,06,29,00,2181.7,,,,,,,,,,,,,,
2020,01,30,06,30,00,1989.1,,,,,,,,,,,,,,
2020,01,30,06,31,00,1652.3,,,,,,,,,,,,,,
2020,01,30,06,32,00,2207.3,,,,,,,,,,,,,,
2020,01,30,06,33,00,2318.2,,,,,,,,,,,,,,
2020,01,30,06,34,00,1848.1,,,,,,,,,,,,,,
2020,01,30,06,35,00,1671.8,,,,,,,,,,,,,,
2020,01,30,06,36,00,1679.8,,,,,,,,,,,,,,
2020,01,30,06,37,00,2162.7,,,,,,,,,,,,,,
2020,01,30,06,38,00,2452.8,,,,,,,,,,,,,,
2020,01,30,06,39,00,1870.6,,,,,,,,,,,,,,
2020,01,30,06,40,00,2441.0,,,,,,,,,,,,,,
2020,01,30,06,41,00,2246.4,,,,,,,,,,,,,,
2020,01,30,06,42,00,2565.6,,,,,,,,,,,,,,
2020,01,30,06,43,00,2249.9,,,,,,,,,,,,,,
2020,01,30,06,44,00,1808.2,,,,,,,,,,,,,,
2020,01,30,06,45,00,1410.5,,,,,,,,,,,,,,
2020,01,30,06,46,00,2012.1,,,,,,,,,,,,,,
2020,01,30,06,47,00,2365.7,,,,,,,,,,,,,,
2020,01,30,06,48,00,2647.1,,,,,,,,,,,,,,
2020,01,30,06,49,00,2355.3,,,,,,,,,,,,,,
2020,01,30,06,50,00,2062.0,,,,,,,,,,,,,,
2020,01,30,06,51,00,2034.2,,,,,,,,,,,,,,
2020,01,30,06,52,00,2108.8,,,,,,,,,,,,,,
2020,01,30,06,53,00,1894.0,,,,,,,,,,,,,,
2020,01,30,06,54,00,2234.5,,,,,,,,,,,,,,
2020,01,30,06,55,00,1811.1,,,,,,,,,,,,,,
2020,01,30,06,56,00,1745.9,,,,,,,,,,,,,,
2020,01,30,06,57,00,1420.1,,,,,,,,,,,,,,
2020,01,30,06,58,00,1242.3,,,,,,,,,,,,,,
2020,01,30,06,59,00,1294.0,,,,,,,,,,,,,,
2020,01,30,07,00,00,1141.4,,,,,,,,,,,,,,
2020,01,30,07,01,00,1432.0,,,,,,,,,,,,,,
2020,01,30,07,02,00,1897.7,,,,,,,,,,,,,,
2020,01,30,07,03,00,1664.5,,,,,,,,,,,,,,
2020,01,30,07,04,00,1950.4,,,,,,,,,,,,,,
2020,01,30,07,05,00,1566.2,,,,,,,,,,,,,,
2020,01,30,07,06,00,1969.6,,,,,,,,,,,,,,
2020,01,30,07,07,00,1378.0,,,,,,,,,,,,,,
2020,01,30,07,08,00,1530.2,,,,,,,,,,,,,,
2020,01,30,07,09,00,1545.4,,,,,,,,,,,,,,
2020,01,30,07,10,00,1473.3,,,,,,,,,,,,,,
2020,01,30,07,11,00,1629.6,,,,,,,,,,,,,,
2020,01,30,07,12,00,1615.5,,,,,,,,,,,,,,
2020,01,30,07,13,00,1376.8,,,,,,,,,,,,,,
2020,01,30,07,14,00,1242.6,,,,,,,,,,,,,,
2020,01,30,07,15,00,1235.5,,,,,,,,,,,,,,
2020,01,30,07,16,00,1543.3,,,,,,,,,,,,,,
