2017,07,09,00,00,00,325.0,,,,,,,,,,,,,,
2017,07,09,00,01,00,333.2,,,,,,,,,,,,,,
2017,07,09,00,02,00,313.1,,,,,,,,,,,,,,
2017,07,09,00,03,00,311.2,,,,,,,,,,,,,,
2017,07,09,00,04,00,307.7,,,,,,,,,,,,,,
2017,07,09,00,05,00,327.5,,,,,,,,,,,,,,
2017,07,09,00,06,00,286.1,,,,,,,,,,,,,,
2017,07,09,00,07,00,268.8,,,,,,,,,,,,,,
2017,07,09,00,08,00,254.8,,,,,,,,,,,,,,
2017,07,09,00,09,00,250.8,,,,,,,,,,,,,,
2017,07,09,00,10,00,243.4,,,,,,,,,,,,,,
2017,07,09,00,11,00,246.1,,,,,,,,,,,,,,
2017,07,09,00,12,00,278.8,,,,,,,,,,,,,,
2017,07,09,00,13,00,332.8,,,,,,,,,,,,,,
2017,07,09,00,14,00,380.9,,,,,,,,,,,,,,
2017,07,09,00,15,00,352.6,,,,,,,,,,,,,,
2017,07,09,00,16,00,362.9,,,,,,,,,,,,,,
2017,07,09,00,17,00,424.1,,,,,,,,,,,,,,
2017,07,09,00,18,00,363.9,,,,,,,,,,,,,,
2017,07,09,00,19,00,284.6,,,,,,,,,,,,,,
2017,07,09,00,20,00,252.1,,,,,,,,,,,,,,
2017,07,09,00,21,00,250.2,,,,,,,,,,,,,,
2017,07,09,00,22,00,234.2,,,,,,,,,,,,,,
2017,07,09,00,23,00,227.6,,,,,,,,,,,,,,
2017,07,09,00,24,00,212.2,,,,,,,,,,,,,,
2017,07,09,00,25,00,212.5,,,,,,,,,,,,,,
2017,07,09,00,26,00,245.0,,,,,,,,,,,,,,
2017,07,09,00,27,00,264.6,,,,,,,,,,,,,,
2017,07,09,00,28,00,203.0,,,,,,,,,,,,,,
2017,07,09,00,29,00,197.0,,,,,,,,,,,,,,
2017,07,09,00,30,00,203.9,,,,,,,,,,,,,,
2017,07,09,00,31,00,200.2,,,,,,,,,,,,,,
2017,07,09,00,32,00,203.9,,,,,,,,,,,,,,
2017,07,09,00,33,00,199.4,,,,,,,,,,,,,,
2017,07,09,00,34,00,202.5,,,,,,,,,,,,,,
2017,07,09,00,35,00,205.8,,,,,,,,,,,,,,
2017,07,09,00,36,00,202.8,,,,,,,,,,,,,,
2017,07,09,00,37,00,201.4,,,,,,,,,,,,,,
2017,07,09,00,38,00,197.2,,,,,,,,,,,,,,
2017,07,09,00,39,00,170.1,,,,,,,,,,,,,,
2017,07,09,00,40,00,165.1,,,,,,,,,,,,,,
2017,07,09,00,41,00,156.7,,,,,,,,,,,,,,
2017,07,09,00,42,00,172.0,,,,,,,,,,,,,,
2017,07,09,00,43,00,173.2,,,,,,,,,,,,,,
2017,07,09,00,44,00,172.3,,,,,,,,,,,,,,
2017,07,09,00,45,00,166.2,,,,,,,,,,,,,,
2017,07,09,00,46,00,168.1,,,,,,,,,,,,,,
2017,07,09,00,47,00,168.0,,,,,,,,,,,,,,
2017,07,09,00,48,00,177.3,,,,,,,,,,,,,,
2017,07,09,00,49,00,182.9,,,,,,,,,,,,,,
2017,07,09,00,50,00,178.5,,,,,,,,,,,,,,
2017,07,09,00,51,00,169.5,,,,,,,,,,,,,,
2017,07,09,00,52,00,163.8,,,,,,,,,,,,,,
2017,07,09,00,53,00,165.1,,,,,,,,,,,,,,
2017,07,09,00,54,00,163.1,,,,,,,,,,,,,,
2017,07,09,00,55,00,168.7,,,,,,,,,,,,,,
2017,07,09,00,56,00,176.0,,,,,,,,,,,,,,
2017,07,09,00,57,00,170.6,,,,,,,,,,,,,,
2017,07,09,00,58,00,154.7,,,,,,,,,,,,,,
2017,07,09,00,59,00,140.3,,,,,,,,,,,,,,
2017,07,09,01,00,00,126.8,,,,,,,,,,,,,,
2017,07,09,01,01,00,139.6,,,,,,,,,,,,,,
2017,07,09,01,02,00,145.9,,,,,,,,,,,,,,
2017,07,09,01,03,00,166.1,,,,,,,,,,,,,,
2017,07,09,01,04,00,164.2,,,,,,,,,,,,,,
2017,07,09,01,05,00,148.0,,,,,,,,,,,,,,
2017,07,09,01,06,00,150.3,,,,,,,,,,,,,,
2017,07,09,01,07,00,147.6,,,,,,,,,,,,,,
2017,07,09,01,08,00,151.6,,,,,,,,,,,,,,
2017,07,09,01,09,00,149.9,,,,,,,,,,,,,,
2017,07,09,01,10,00,145.4,,,,,,,,,,,,,,
2017,07,09,01,11,00,134.2,,,,,,,,,,,,,,
2017,07,09,01,12,00,124.0,,,,,,,,,,,,,,
2017,07,09,01,13,00,122.2,,,,,,,,,,,,,,
2017,07,09,01,14,00,121.9,,,,,,,,,,,,,,
2017,07,09,01,15,00,124.7,,,,,,,,,,,,,,
2017,07,09,01,16,00,133.3,,,,,,,,,,,,,,
2017,07,09,01,17,00,152.4,,,,,,,,,,,,,,
2017,07,09,01,18,00,152.6,,,,,,,,,,,,,,
2017,07,09,01,19,00,148.7,,,,,,,,,,,,,,
2017,07,09,01,20,00,133.4,,,,,,,,,,,,,,
2017,07,09,01,21,00,144.9,,,,,,,,,,,,,,
2017,07,09,01,22,00,127.7,,,,,,,,,,,,,,
2017,07,09,01,23,00,120.4,,,,,,,,,,,,,,
2017,07,09,01,24,00,126.9,,,,,,,,,,,,,,
2017,07,09,01,25,00,127.2,,,,,,,,,,,,,,
2017,07,09,01,26,00,133.7,,,,,,,,,,,,,,
2017,07,09,01,27,00,141.8,,,,,,,,,,,,,,
2017,07,09,01,28,00,130.2,,,,,,,,,,,,,,
2017,07,09,01,29,00,122.3,,,,,,,,,,,,,,
2017,07,09,01,30,00,125.5,,,,,,,,,,,,,,
2017,07,09,01,31,00,144.2,,,,,,,,,,,,,,
2017,07,09,01,32,00,142.2,,,,,,,,,,,,,,
2017,07,09,01,33,00,131.7,,,,,,,,,,,,,,
2017,07,09,01,34,00,126.7,,,,,,,,,,,,,,
2017,07,09,01,35,00,138.5,,,,,,,,,,,,,,
2017,07,09,01,36,00,135.0,,,,,,,,,,,,,,
2017,07,09,01,37,00,135.1,,,,,,,,,,,,,,
2017,07,09,01,38,00,124.4,,,,,,,,,,,,,,
2017,07,09,01,39,00,130.0,,,,,,,,,,,,,,
2017,07,09,01,40,00,152.8,,,,,,,,,,,,,,
2017,07,09,01,41,00,163.9,,,,,,,,,,,,,,
2017,07,09,01,42,00,160.6,,,,,,,,,,,,,,
2017,07,09,01,43,00,150.5,,,,,,,,,,,,,,
2017,07,09,01,44,00,146.3,,,,,,,,,,,,,,
2017,07,09,01,45,00,148.0,,,,,,,,,,,,,,
2017,07,09,01,46,00,152.8,,,,,,,,,,,,,,
2017,07,09,01,47,00,147.1,,,,,,,,,,,,,,
2017,07,09,01,48,00,126.8,,,,,,,,,,,,,,
2017,07,09,01,49,00,123.7,,,,,,,,,,,,,,
2017,07,09,01,50,00,125.8,,,,,,,,,,,,,,
2017,07,09,01,51,00,124.1,,,,,,,,,,,,,,
2017,07,09,01,52,00,123.7,,,,,,,,,,,,,,
2017,07,09,01,53,00,123.4,,,,,,,,,,,,,,
2017,07,09,01,54,00,124.2,,,,,,,,,,,,,,
2017,07,09,01,55,00,133.3,,,,,,,,,,,,,,
2017,07,09,01,56,00,140.6,,,,,,,,,,,,,,
2017,07,09,01,57,00,130.1,,,,,,,,,,,,,,
2017,07,09,01,58,00,124.2,,,,,,,,,,,,,,
2017,07,09,01,59,00,121.9,,,,,,,,,,,,,,
2017,07,09,02,00,00,122.3,,,,,,,,,,,,,,
2017,07,09,02,01,00,124.5,,,,,,,,,,,,,,
2017,07,09,02,02,00,123.4,,,,,,,,,,,,,,
2017,07,09,02,03,00,123.3,,,,,,,,,,,,,,
2017,07,09,02,04,00,123.7,,,,,,,,,,,,,,
2017,07,09,02,05,00,121.2,,,,,,,,,,,,,,
2017,07,09,02,06,00,119.5,,,,,,,,,,,,,,
2017,07,09,02,07,00,122.9,,,,,,,,,,,,,,
2017,07,09,02,08,00,125.7,,,,,,,,,,,,,,
2017,07,09,02,09,00,122.9,,,,,,,,,,,,,,
2017,07,09,02,10,00,124.2,,,,,,,,,,,,,,
2017,07,09,02,11,00,129.2,,,,,,,,,,,,,,
2017,07,09,02,12,00,124.0,,,,,,,,,,,,,,
2017,07,09,02,13,00,128.0,,,,,,,,,,,,,,
2017,07,09,02,14,00,142.3,,,,,,,,,,,,,,
2017,07,09,02,15,00,145.6,,,,,,,,,,,,,,
2017,07,09,02,16,00,152.4,,,,,,,,,,,,,,
2017,07,09,02,17,00,157.7,,,,,,,,,,,,,,
2017,07,09,02,18,00,145.3,,,,,,,,,,,,,,
2017,07,09,02,19,00,125.4,,,,,,,,,,,,,,
2017,07,09,02,20,00,127.4,,,,,,,,,,,,,,
2017,07,09,02,21,00,139.6,,,,,,,,,,,,,,
2017,07,09,02,22,00,132.1,,,,,,,,,,,,,,
2017,07,09,02,23,00,142.4,,,,,,,,,,,,,,
2017,07,09,02,24,00,152.1,,,,,,,,,,,,,,
2017,07,09,02,25,00,156.3,,,,,,,,,,,,,,
2017,07,09,02,26,00,148.2,,,,,,,,,,,,,,
2017,07,09,02,27,00,146.5,,,,,,,,,,,,,,
2017,07,09,02,28,00,154.8,,,,,,,,,,,,,,
2017,07,09,02,29,00,125.2,,,,,,,,,,,,,,
2017,07,09,02,30,00,124.0,,,,,,,,,,,,,,
2017,07,09,02,31,00,128.5,,,,,,,,,,,,,,
2017,07,09,02,32,00,121.3,,,,,,,,,,,,,,
2017,07,09,02,33,00,123.5,,,,,,,,,,,,,,
2017,07,09,02,34,00,117.0,,,,,,,,,,,,,,
2017,07,09,02,35,00,117.3,,,,,,,,,,,,,,
2017,07,09,02,36,00,114.5,,,,,,,,,,,,,,
2017,07,09,02,37,00,113.0,,,,,,,,,,,,,,
2017,07,09,02,38,00,108.1,,,,,,,,,,,,,,
2017,07,09,02,39,00,113.8,,,,,,,,,,,,,,
2017,07,09,02,40,00,119.9,,,,,,,,,,,,,,
2017,07,09,02,41,00,116.9,,,,,,,,,,,,,,
2017,07,09,02,42,00,126.6,,,,,,,,,,,,,,
2017,07,09,02,43,00,119.8,,,,,,,,,,,,,,
2017,07,09,02,44,00,118.2,,,,,,,,,,,,,,
2017,07,09,02,45,00,124.3,,,,,,,,,,,,,,
2017,07,09,02,46,00,147.2,,,,,,,,,,,,,,
2017,07,09,02,47,00,156.2,,,,,,,,,,,,,,
2017,07,09,02,48,00,156.3,,,,,,,,,,,,,,
2017,07,09,02,49,00,162.6,,,,,,,,,,,,,,
2017,07,09,02,50,00,154.2,,,,,,,,,,,,,,
2017,07,09,02,51,00,165.0,,,,,,,,,,,,,,
2017,07,09,02,52,00,163.4,,,,,,,,,,,,,,
2017,07,09,02,53,00,167.4,,,,,,,,,,,,,,
2017,07,09,02,54,00,162.9,,,,,,,,,,,,,,
2017,07,09,02,55,00,165.4,,,,,,,,,,,,,,
2017,07,09,02,56,00,151.0,,,,,,,,,,,,,,
2017,07,09,02,57,00,129.6,,,,,,,,,,,,,,
2017,07,09,02,58,00,123.5,,,,,,,,,,,,,,
2017,07,09,02,59,00,123.5,,,,,,,,,,,,,,
2017,07,09,03,00,00,122.6,,,,,,,,,,,,,,
2017,07,09,03,01,00,118.6,,,,,,,,,,,,,,
2017,07,09,03,02,00,125.2,,,,,,,,,,,,,,
2017,07,09,03,03,00,143.6,,,,,,,,,,,,,,
2017,07,09,03,04,00,132.4,,,,,,,,,,,,,,
2017,07,09,03,05,00,146.0,,,,,,,,,,,,,,
2017,07,09,03,06,00,142.9,,,,,,,,,,,,,,
2017,07,09,03,07,00,117.6,,,,,,,,,,,,,,
2017,07,09,03,08,00,112.2,,,,,,,,,,,,,,
2017,07,09,03,09,00,112.7,,,,,,,,,,,,,,
2017,07,09,03,10,00,113.8,,,,,,,,,,,,,,
2017,07,09,03,11,00,111.1,,,,,,,,,,,,,,
2017,07,09,03,12,00,113.7,,,,,,,,,,,,,,
2017,07,09,03,13,00,116.7,,,,,,,,,,,,,,
2017,07,09,03,14,00,112.3,,,,,,,,,,,,,,
2017,07,09,03,15,00,115.8,,,,,,,,,,,,,,
2017,07,09,03,16,00,123.8,,,,,,,,,,,,,,
2017,07,09,03,17,00,117.4,,,,,,,,,,,,,,
2017,07,09,03,18,00,119.9,,,,,,,,,,,,,,
2017,07,09,03,19,00,112.6,,,,,,,,,,,,,,
2017,07,09,03,20,00,117.9,,,,,,,,,,,,,,
2017,07,09,03,21,00,126.5,,,,,,,,,,,,,,
2017,07,09,03,22,00,137.9,,,,,,,,,,,,,,
2017,07,09,03,23,00,149.3,,,,,,,,,,,,,,
2017,07,09,03,24,00,122.0,,,,,,,,,,,,,,
2017,07,09,03,25,00,106.7,,,,,,,,,,,,,,
2017,07,09,03,26,00,99.7,,,,,,,,,,,,,,
2017,07,09,03,27,00,99.1,,,,,,,,,,,,,,
2017,07,09,03,28,00,100.0,,,,,,,,,,,,,,
2017,07,09,03,29,00,112.9,,,,,,,,,,,,,,
2017,07,09,03,30,00,122.5,,,,,,,,,,,,,,
2017,07,09,03,31,00,120.6,,,,,,,,,,,,,,
2017,07,09,03,32,00,142.7,,,,,,,,,,,,,,
2017,07,09,03,33,00,145.5,,,,,,,,,,,,,,
2017,07,09,03,34,00,142.8,,,,,,,,,,,,,,
2017,07,09,03,35,00,126.3,,,,,,,,,,,,,,
2017,07,09,03,36,00,114.8,,,,,,,,,,,,,,
2017,07,09,03,37,00,112.1,,,,,,,,,,,,,,
2017,07,09,03,38,00,113.3,,,,,,,,,,,,,,
2017,07,09,03,39,00,124.0,,,,,,,,,,,,,,
2017,07,09,03,40,00,123.9,,,,,,,,,,,,,,
2017,07,09,03,41,00,123.2,,,,,,,,,,,,,,
2017,07,09,03,42,00,121.8,,,,,,,,,,,,,,
2017,07,09,03,43,00,119.7,,,,,,,,,,,,,,
2017,07,09,03,44,00,121.7,,,,,,,,,,,,,,
2017,07,09,03,45,00,122.9,,,,,,,,,,,,,,
2017,07,09,03,46,00,147.3,,,,,,,,,,,,,,
2017,07,09,03,47,00,149.2,,,,,,,,,,,,,,
2017,07,09,03,48,00,153.4,,,,,,,,,,,,,,
2017,07,09,03,49,00,158.5,,,,,,,,,,,,,,
2017,07,09,03,50,00,129.0,,,,,,,,,,,,,,
2017,07,09,03,51,00,122.3,,,,,,,,,,,,,,
2017,07,09,03,52,00,120.9,,,,,,,,,,,,,,
2017,07,09,03,53,00,121.9,,,,,,,,,,,,,,
2017,07,09,03,54,00,122.2,,,,,,,,,,,,,,
2017,07,09,03,55,00,130.9,,,,,,,,,,,,,,
2017,07,09,03,56,00,135.5,,,,,,,,,,,,,,
2017,07,09,03,57,00,121.0,,,,,,,,,,,,,,
2017,07,09,03,58,00,113.7,,,,,,,,,,,,,,
2017,07,09,03,59,00,113.4,,,,,,,,,,,,,,
2017,07,09,04,00,00,116.9,,,,,,,,,,,,,,
2017,07,09,04,01,00,122.6,,,,,,,,,,,,,,
2017,07,09,04,02,00,123.8,,,,,,,,,,,,,,
2017,07,09,04,03,00,122.4,,,,,,,,,,,,,,
2017,07,09,04,04,00,121.8,,,,,,,,,,,,,,
2017,07,09,04,05,00,152.8,,,,,,,,,,,,,,
2017,07,09,04,06,00,191.4,,,,,,,,,,,,,,
2017,07,09,04,07,00,203.4,,,,,,,,,,,,,,
2017,07,09,04,08,00,197.5,,,,,,,,,,,,,,
2017,07,09,04,09,00,179.5,,,,,,,,,,,,,,
2017,07,09,04,10,00,155.4,,,,,,,,,,,,,,
2017,07,09,04,11,00,148.2,,,,,,,,,,,,,,
2017,07,09,04,12,00,140.6,,,,,,,,,,,,,,
2017,07,09,04,13,00,131.7,,,,,,,,,,,,,,
2017,07,09,04,14,00,144.1,,,,,,,,,,,,,,
2017,07,09,04,15,00,148.6,,,,,,,,,,,,,,
2017,07,09,04,16,00,143.2,,,,,,,,,,,,,,
2017,07,09,04,17,00,135.7,,,,,,,,,,,,,,
2017,07,09,04,18,00,130.6,,,,,,,,,,,,,,
2017,07,09,04,19,00,142.2,,,,,,,,,,,,,,
2017,07,09,04,20,00,148.8,,,,,,,,,,,,,,
2017,07,09,04,21,00,141.2,,,,,,,,,,,,,,
2017,07,09,04,22,00,123.1,,,,,,,,,,,,,,
2017,07,09,04,23,00,121.8,,,,,,,,,,,,,,
2017,07,09,04,24,00,121.7,,,,,,,,,,,,,,
2017,07,09,04,25,00,123.4,,,,,,,,,,,,,,
2017,07,09,04,26,00,121.3,,,,,,,,,,,,,,
2017,07,09,04,27,00,116.6,,,,,,,,,,,,,,
2017,07,09,04,28,00,109.1,,,,,,,,,,,,,,
2017,07,09,04,29,00,108.1,,,,,,,,,,,,,,
2017,07,09,04,30,00,104.5,,,,,,,,,,,,,,
2017,07,09,04,31,00,107.8,,,,,,,,,,,,,,
2017,07,09,04,32,00,115.8,,,,,,,,,,,,,,
2017,07,09,04,33,00,121.3,,,,,,,,,,,,,,
2017,07,09,04,34,00,117.0,,,,,,,,,,,,,,
2017,07,09,04,35,00,116.6,,,,,,,,,,,,,,
2017,07,09,04,36,00,122.1,,,,,,,,,,,,,,
2017,07,09,04,37,00,123.3,,,,,,,,,,,,,,
2017,07,09,04,38,00,122.9,,,,,,,,,,,,,,
2017,07,09,04,39,00,128.8,,,,,,,,,,,,,,
2017,07,09,04,40,00,143.1,,,,,,,,,,,,,,
2017,07,09,04,41,00,166.0,,,,,,,,,,,,,,
2017,07,09,04,42,00,180.9,,,,,,,,,,,,,,
2017,07,09,04,43,00,167.4,,,,,,,,,,,,,,
2017,07,09,04,44,00,156.8,,,,,,,,,,,,,,
2017,07,09,04,45,00,168.2,,,,,,,,,,,,,,
2017,07,09,04,46,00,176.3,,,,,,,,,,,,,,
2017,07,09,04,47,00,154.5,,,,,,,,,,,,,,
2017,07,09,04,48,00,154.5,,,,,,,,,,,,,,
2017,07,09,04,49,00,157.5,,,,,,,,,,,,,,
2017,07,09,04,50,00,162.9,,,,,,,,,,,,,,
2017,07,09,04,51,00,176.7,,,,,,,,,,,,,,
2017,07,09,04,52,00,165.8,,,,,,,,,,,,,,
2017,07,09,04,53,00,158.4,,,,,,,,,,,,,,
2017,07,09,04,54,00,148.4,,,,,,,,,,,,,,
2017,07,09,04,55,00,147.0,,,,,,,,,,,,,,
2017,07,09,04,56,00,175.9,,,,,,,,,,,,,,
2017,07,09,04,57,00,228.0,,,,,,,,,,,,,,
2017,07,09,04,58,00,227.7,,,,,,,,,,,,,,
2017,07,09,04,59,00,186.6,,,,,,,,,,,,,,
2017,07,09,05,00,00,168.8,,,,,,,,,,,,,,
2017,07,09,05,01,00,165.8,,,,,,,,,,,,,,
2017,07,09,05,02,00,142.7,,,,,,,,,,,,,,
2017,07,09,05,03,00,125.8,,,,,,,,,,,,,,
2017,07,09,05,04,00,124.0,,,,,,,,,,,,,,
2017,07,09,05,05,00,119.0,,,,,,,,,,,,,,
2017,07,09,05,06,00,119.8,,,,,,,,,,,,,,
2017,07,09,05,07,00,131.7,,,,,,,,,,,,,,
2017,07,09,05,08,00,148.6,,,,,,,,,,,,,,
2017,07,09,05,09,00,161.5,,,,,,,,,,,,,,
2017,07,09,05,10,00,168.6,,,,,,,,,,,,,,
2017,07,09,05,11,00,178.4,,,,,,,,,,,,,,
2017,07,09,05,12,00,209.7,,,,,,,,,,,,,,
2017,07,09,05,13,00,221.8,,,,,,,,,,,,,,
2017,07,09,05,14,00,188.0,,,,,,,,,,,,,,
2017,07,09,05,15,00,184.7,,,,,,,,,,,,,,
2017,07,09,05,16,00,203.7,,,,,,,,,,,,,,
2017,07,09,05,17,00,208.9,,,,,,,,,,,,,,
2017,07,09,05,18,00,250.4,,,,,,,,,,,,,,
2017,07,09,05,19,00,332.9,,,,,,,,,,,,,,
2017,07,09,05,20,00,271.6,,,,,,,,,,,,,,
2017,07,09,05,21,00,221.1,,,,,,,,,,,,,,
2017,07,09,05,22,00,206.0,,,,,,,,,,,,,,
2017,07,09,05,23,00,237.3,,,,,,,,,,,,,,
2017,07,09,05,24,00,271.5,,,,,,,,,,,,,,
2017,07,09,05,25,00,295.6,,,,,,,,,,,,,,
2017,07,09,05,26,00,285.5,,,,,,,,,,,,,,
2017,07,09,05,27,00,253.5,,,,,,,,,,,,,,
2017,07,09,05,28,00,253.4,,,,,,,,,,,,,,
2017,07,09,05,29,00,271.3,,,,,,,,,,,,,,
2017,07,09,05,30,00,286.6,,,,,,,,,,,,,,
2017,07,09,05,31,00,323.1,,,,,,,,,,,,,,
2017,07,09,05,32,00,338.6,,,,,,,,,,,,,,
2017,07,09,05,33,00,317.9,,,,,,,,,,,,,,
2017,07,09,05,34,00,286.2,,,,,,,,,,,,,,
2017,07,09,05,35,00,286.8,,,,,,,,,,,,,,
2017,07,09,05,36,00,334.9,,,,,,,,,,,,,,
2017,07,09,05,37,00,299.6,,,,,,,,,,,,,,
2017,07,09,05,38,00,311.6,,,,,,,,,,,,,,
2017,07,09,05,39,00,327.9,,,,,,,,,,,,,,
2017,07,09,05,40,00,354.9,,,,,,,,,,,,,,
2017,07,09,05,41,00,347.4,,,,,,,,,,,,,,
2017,07,09,05,42,00,365.7,,,,,,,,,,,,,,
2017,07,09,05,43,00,377.2,,,,,,,,,,,,,,
2017,07,09,05,44,00,369.8,,,,,,,,,,,,,,
2017,07,09,05,45,00,358.2,,,,,,,,,,,,,,
2017,07,09,05,46,00,346.1,,,,,,,,,,,,,,
2017,07,09,05,47,00,339.6,,,,,,,,,,,,,,
2017,07,09,05,48,00,332.7,,,,,,,,,,,,,,
2017,07,09,05,49,00,360.0,,,,,,,,,,,,,,
2017,07,09,05,50,00,358.2,,,,,,,,,,,,,,
2017,07,09,05,51,00,334.3,,,,,,,,,,,,,,
2017,07,09,05,52,00,317.6,,,,,,,,,,,,,,
2017,07,09,05,53,00,341.4,,,,,,,,,,,,,,
2017,07,09,05,54,00,307.6,,,,,,,,,,,,,,
2017,07,09,05,55,00,283.5,,,,,,,,,,,,,,
2017,07,09,05,56,00,297.2,,,,,,,,,,,,,,
2017,07,09,05,57,00,293.2,,,,,,,,,,,,,,
2017,07,09,05,58,00,331.9,,,,,,,,,,,,,,
2017,07,09,05,59,00,358.7,,,,,,,,,,,,,,
2017,07,09,06,00,00,371.8,,,,,,,,,,,,,,
2017,07,09,06,01,00,348.6,,,,,,,,,,,,,,
2017,07,09,06,02,00,351.6,,,,,,,,,,,,,,
2017,07,09,06,03,00,356.2,,,,,,,,,,,,,,
2017,07,09,06,04,00,331.1,,,,,,,,,,,,,,
2017,07,09,06,05,00,317.6,,,,,,,,,,,,,,
2017,07,09,06,06,00,333.8,,,,,,,,,,,,,,
2017,07,09,06,07,00,339.4,,,,,,,,,,,,,,
2017,07,09,06,08,00,339.1,,,,,,,,,,,,,,
2017,07,09,06,09,00,339.7,,,,,,,,,,,,,,
2017,07,09,06,10,00,341.7,,,,,,,,,,,,,,
2017,07,09,06,11,00,351.1,,,,,,,,,,,,,,
2017,07,09,06,12,00,336.4,,,,,,,,,,,,,,
2017,07,09,06,13,00,311.0,,,,,,,,,,,,,,
2017,07,09,06,14,00,301.7,,,,,,,,,,,,,,
2017,07,09,06,15,00,299.8,,,,,,,,,,,,,,
2017,07,09,06,16,00,294.2,,,,,,,,,,,,,,
2017,07,09,06,17,00,310.8,,,,,,,,,,,,,,
2017,07,09,06,18,00,330.9,,,,,,,,,,,,,,
2017,07,09,06,19,00,322.5,,,,,,,,,,,,,,
2017,07,09,06,20,00,298.3,,,,,,,,,,,,,,
2017,07,09,06,21,00,277.2,,,,,,,,,,,,,,
2017,07,09,06,22,00,288.6,,,,,,,,,,,,,,
2017,07,09,06,23,00,262.9,,,,,,,,,,,,,,
2017,07,09,06,24,00,255.0,,,,,,,,,,,,,,
2017,07,09,06,25,00,277.6,,,,,,,,,,,,,,
2017,07,09,06,26,00,265.9,,,,,,,,,,,,,,
2017,07,09,06,27,00,269.7,,,,,,,,,,,,,,
2017,07,09,06,28,00,256.5,,,,,,,,,,,,,,
2017,07,09,06,29,00,248.9,,,,,,,,,,,,,,
2017,07,09,06,30,00,255.6,,,,,,,,,,,,,,
2017,07,09,06,31,00,254.3,,,,,,,,,,,,,,
2017,07,09,06,32,00,269.0,,,,,,,,,,,,,,
2017,07,09,06,33,00,276.6,,,,,,,,,,,,,,
2017,07,09,06,34,00,299.7,,,,,,,,,,,,,,
2017,07,09,06,35,00,293.2,,,,,,,,,,,,,,
2017,07,09,06,36,00,256.8,,,,,,,,,,,,,,
2017,07,09,06,37,00,258.6,,,,,,,,,,,,,,
2017,07,09,06,38,00,250.8,,,,,,,,,,,,,,
2017,07,09,06,39,00,239.7,,,,,,,,,,,,,,
2017,07,09,06,40,00,254.6,,,,,,,,,,,,,,
2017,07,09,06,41,00,310.6,,,,,,,,,,,,,,
2017,07,09,06,42,00,309.4,,,,,,,,,,,,,,
2017,07,09,06,43,00,290.7,,,,,,,,,,,,,,
2017,07,09,06,44,00,269.6,,,,,,,,,,,,,,
2017,07,09,06,45,00,238.1,,,,,,,,,,,,,,
2017,07,09,06,46,00,231.0,,,,,,,,,,,,,,
2017,07,09,06,47,00,239.5,,,,,,,,,,,,,,
2017,07,09,06,48,00,249.3,,,,,,,,,,,,,,
2017,07,09,06,49,00,252.6,,,,,,,,,,,,,,
2017,07,09,06,50,00,252.1,,,,,,,,,,,,,,
2017,07,09,06,51,00,257.5,,,,,,,,,,,,,,
2017,07,09,06,52,00,284.4,,,,,,,,,,,,,,
2017,07,09,06,53,00,263.0,,,,,,,,,,,,,,
2017,07,09,06,54,00,252.5,,,,,,,,,,,,,,
2017,07,09,06,55,00,247.5,,,,,,,,,,,,,,
2017,07,09,06,56,00,235.7,,,,,,,,,,,,,,
2017,07,09,06,57,00,245.0,,,,,,,,,,,,,,
2017,07,09,06,58,00,288.2,,,,,,,,,,,,,,
2017,07,09,06,59,00,299.6,,,,,,,,,,,,,,
2017,07,09,07,00,00,258.7,,,,,,,,,,,,,,
2017,07,09,07,01,00,280.4,,,,,,,,,,,,,,
2017,07,09,07,02,00,247.6,,,,,,,,,,,,,,
2017,07,09,07,03,00,251.9,,,,,,,,,,,,,,
2017,07,09,07,04,00,269.0,,,,,,,,,,,,,,
2017,07,09,07,05,00,316.1,,,,,,,,,,,,,,
2017,07,09,07,06,00,295.1,,,,,,,,,,,,,,
2017,07,09,07,07,00,278.6,,,,,,,,,,,,,,
2017,07,09,07,08,00,271.0,,,,,,,,,,,,,,
2017,07,09,07,09,00,284.8,,,,,,,,,,,,,,
2017,07,09,07,10,00,263.4,,,,,,,,,,,,,,
2017,07,09,07,11,00,270.4,,,,,,,,,,,,,,
2017,07,09,07,12,00,278.2,,,,,,,,,,,,,,
2017,07,09,07,13,00,305.3,,,,,,,,,,,,,,
2017,07,09,07,14,00,339.8,,,,,,,,,,,,,,
2017,07,09,07,15,00,332.4,,,,,,,,,,,,,,
2017,07,09,07,16,00,348.5,,,,,,,,,,,,,,
2017,07,09,07,17,00,368.3,,,,,,,,,,,,,,
2017,07,09,07,18,00,341.9,,,,,,,,,,,,,,
2017,07,09,07,19,00,359.8,,,,,,,,,,,,,,
2017,07,09,07,20,00,378.7,,,,,,,,,,,,,,
2017,07,09,07,21,00,364.1,,,,,,,,,,,,,,
2017,07,09,07,22,00,335.3,,,,,,,,,,,,,,
2017,07,09,07,23,00,346.1,,,,,,,,,,,,,,
2017,07,09,07,24,00,351.2,,,,,,,,,,,,,,
2017,07,09,07,25,00,366.2,,,,,,,,,,,,,,
2017,07,09,07,26,00,376.6,,,,,,,,,,,,,,
2017,07,09,07,27,00,327.9,,,,,,,,,,,,,,
2017,07,09,07,28,00,330.4,,,,,,,,,,,,,,
2017,07,09,07,29,00,322.9,,,,,,,,,,,,,,
2017,07,09,07,30,00,310.1,,,,,,,,,,,,,,
