2019,01,03,00,00,00,12324.6,,,,,,,,,,,,,,
2019,01,03,00,01,00,,,,,,,,,,,,,,,
2019,01,03,00,02,00,10325.9,,,,,,,,,,,,,,
2019,01,03,00,03,00,11254.7,,,,,,,,,,,,,,
2019,01,03,00,04,00,12208.2,,,,,,,,,,,,,,
2019,01,03,00,05,00,12955.4,,,,,,,,,,,,,,
2019,01,03,00,06,00,13900.8,,,,,,,,,,,,,,
2019,01,03,00,07,00,14438.9,,,,,,,,,,,,,,
2019,01,03,00,08,00,14375.6,,,,,,,,,,,,,,
2019,01,03,00,09,00,12616.6,,,,,,,,,,,,,,
2019,01,03,00,10,00,12682.5,,,,,,,,,,,,,,
2019,01,03,00,11,00,13185.7,,,,,,,,,,,,,,
2019,01,03,00,12,00,10730.1,,,,,,,,,,,,,,
2019,01,03,00,13,00,12302.1,,,,,,,,,,,,,,
2019,01,03,00,14,00,13917.7,,,,,,,,,,,,,,
2019,01,03,00,15,00,11335.9,,,,,,,,,,,,,,
2019,01,03,00,16,00,11588.3,,,,,,,,,,,,,,
2019,01,03,00,17,00,6089.2,,,,,,,,,,,,,,
2019,01,03,00,18,00,6187.0,,,,,,,,,,,,,,
2019,01,03,00,19,00,5144.1,,,,,,,,,,,,,,
2019,01,03,00,20,00,7106.8,,,,,,,,,,,,,,
2019,01,03,00,21,00,12361.1,,,,,,,,,,,,,,
2019,01,03,00,22,00,12868.5,,,,,,,,,,,,,,
2019,01,03,00,23,00,8754.6,,,,,,,,,,,,,,
2019,01,03,00,24,00,7020.3,,,,,,,,,,,,,,
2019,01,03,00,25,00,12519.3,,,,,,,,,,,,,,
2019,01,03,00,26,00,14357.8,,,,,,,,,,,,,,
2019,01,03,00,27,00,12237.1,,,,,,,,,,,,,,
2019,01,03,00,28,00,8488.2,,,,,,,,,,,,,,
2019,01,03,00,29,00,7434.6,,,,,,,,,,,,,,
2019,01,03,00,30,00,7214.2,,,,,,,,,,,,,,
2019,01,03,00,31,00,6487.1,,,,,,,,,,,,,,
2019,01,03,00,32,00,8152.6,,,,,,,,,,,,,,
2019,01,03,00,33,00,3943.0,,,,,,,,,,,,,,
2019,01,03,00,34,00,7340.2,,,,,,,,,,,,,,
2019,01,03,00,35,00,13170.7,,,,,,,,,,,,,,
2019,01,03,00,36,00,10188.2,,,,,,,,,,,,,,
2019,01,03,00,37,00,5918.6,,,,,,,,,,,,,,
2019,01,03,00,38,00,6777.9,,,,,,,,,,,,,,
2019,01,03,00,39,00,12170.4,,,,,,,,,,,,,,
2019,01,03,00,40,00,12188.1,,,,,,,,,,,,,,
2019,01,03,00,41,00,9656.9,,,,,,,,,,,,,,
2019,01,03,00,42,00,4942.6,,,,,,,,,,,,,,
2019,01,03,00,43,00,9492.3,,,,,,,,,,,,,,
2019,01,03,00,44,00,12321.2,,,,,,,,,,,,,,
2019,01,03,00,45,00,12610.0,,,,,,,,,,,,,,
2019,01,03,00,46,00,12738.9,,,,,,,,,,,,,,
2019,01,03,00,47,00,12183.4,,,,,,,,,,,,,,
2019,01,03,00,48,00,11668.8,,,,,,,,,,,,,,
2019,01,03,00,49,00,13686.9,,,,,,,,,,,,,,
2019,01,03,00,50,00,13772.7,,,,,,,,,,,,,,
2019,01,03,00,51,00,13312.8,,,,,,,,,,,,,,
2019,01,03,00,52,00,11731.2,,,,,,,,,,,,,,
2019,01,03,00,53,00,13030.8,,,,,,,,,,,,,,
2019,01,03,00,54,00,11461.8,,,,,,,,,,,,,,
2019,01,03,00,55,00,10487.0,,,,,,,,,,,,,,
2019,01,03,00,56,00,11724.0,,,,,,,,,,,,,,
2019,01,03,00,57,00,12514.7,,,,,,,,,,,,,,
2019,01,03,00,58,00,12119.8,,,,,,,,,,,,,,
2019,01,03,00,59,00,11434.1,,,,,,,,,,,,,,
2019,01,03,01,00,00,13316.8,,,,,,,,,,,,,,
2019,01,03,01,01,00,11172.7,,,,,,,,,,,,,,
2019,01,03,01,02,00,11048.4,,,,,,,,,,,,,,
2019,01,03,01,03,00,8945.1,,,,,,,,,,,,,,
2019,01,03,01,04,00,8139.3,,,,,,,,,,,,,,
2019,01,03,01,05,00,10430.0,,,,,,,,,,,,,,
2019,01,03,01,06,00,7010.6,,,,,,,,,,,,,,
2019,01,03,01,07,00,7486.6,,,,,,,,,,,,,,
2019,01,03,01,08,00,8649.8,,,,,,,,,,,,,,
2019,01,03,01,09,00,9442.6,,,,,,,,,,,,,,
2019,01,03,01,10,00,11530.4,,,,,,,,,,,,,,
2019,01,03,01,11,00,7061.9,,,,,,,,,,,,,,
2019,01,03,01,12,00,6177.0,,,,,,,,,,,,,,
2019,01,03,01,13,00,5328.6,,,,,,,,,,,,,,
2019,01,03,01,14,00,8071.6,,,,,,,,,,,,,,
2019,01,03,01,15,00,7808.4,,,,,,,,,,,,,,
2019,01,03,01,16,00,8547.1,,,,,,,,,,,,,,
2019,01,03,01,17,00,10172.2,,,,,,,,,,,,,,
2019,01,03,01,18,00,14030.4,,,,,,,,,,,,,,
2019,01,03,01,19,00,11908.7,,,,,,,,,,,,,,
2019,01,03,01,20,00,13176.3,,,,,,,,,,,,,,
2019,01,03,01,21,00,11484.5,,,,,,,,,,,,,,
2019,01,03,01,22,00,9266.1,,,,,,,,,,,,,,
2019,01,03,01,23,00,9175.3,,,,,,,,,,,,,,
2019,01,03,01,24,00,9712.5,,,,,,,,,,,,,,
2019,01,03,01,25,00,8882.6,,,,,,,,,,,,,,
2019,01,03,01,26,00,9142.1,,,,,,,,,,,,,,
2019,01,03,01,27,00,10625.3,,,,,,,,,,,,,,
2019,01,03,01,28,00,11475.2,,,,,,,,,,,,,,
2019,01,03,01,29,00,8754.9,,,,,,,,,,,,,,
2019,01,03,01,30,00,10997.9,,,,,,,,,,,,,,
2019,01,03,01,31,00,9973.9,,,,,,,,,,,,,,
2019,01,03,01,32,00,8870.5,,,,,,,,,,,,,,
2019,01,03,01,33,00,9323.5,,,,,,,,,,,,,,
2019,01,03,01,34,00,8928.2,,,,,,,,,,,,,,
2019,01,03,01,35,00,9024.7,,,,,,,,,,,,,,
2019,01,03,01,36,00,8284.6,,,,,,,,,,,,,,
2019,01,03,01,37,00,10950.5,,,,,,,,,,,,,,
2019,01,03,01,38,00,7626.3,,,,,,,,,,,,,,
2019,01,03,01,39,00,12187.9,,,,,,,,,,,,,,
2019,01,03,01,40,00,12226.5,,,,,,,,,,,,,,
2019,01,03,01,41,00,12950.2,,,,,,,,,,,,,,
2019,01,03,01,42,00,13821.1,,,,,,,,,,,,,,
2019,01,03,01,43,00,14948.6,,,,,,,,,,,,,,
2019,01,03,01,44,00,12568.1,,,,,,,,,,,,,,
2019,01,03,01,45,00,17350.3,,,,,,,,,,,,,,
2019,01,03,01,46,00,16093.0,,,,,,,,,,,,,,
2019,01,03,01,47,00,14398.0,,,,,,,,,,,,,,
2019,01,03,01,48,00,12811.5,,,,,,,,,,,,,,
2019,01,03,01,49,00,13237.0,,,,,,,,,,,,,,
2019,01,03,01,50,00,12342.9,,,,,,,,,,,,,,
2019,01,03,01,51,00,13486.4,,,,,,,,,,,,,,
2019,01,03,01,52,00,16520.6,,,,,,,,,,,,,,
2019,01,03,01,53,00,19885.9,,,,,,,,,,,,,,
2019,01,03,01,54,00,19660.8,,,,,,,,,,,,,,
2019,01,03,01,55,00,20676.1,,,,,,,,,,,,,,
2019,01,03,01,56,00,16547.1,,,,,,,,,,,,,,
2019,01,03,01,57,00,14356.9,,,,,,,,,,,,,,
2019,01,03,01,58,00,11329.3,,,,,,,,,,,,,,
2019,01,03,01,59,00,12844.3,,,,,,,,,,,,,,
2019,01,03,02,00,00,10123.8,,,,,,,,,,,,,,
2019,01,03,02,01,00,7577.7,,,,,,,,,,,,,,
2019,01,03,02,02,00,8420.3,,,,,,,,,,,,,,
2019,01,03,02,03,00,8961.3,,,,,,,,,,,,,,
2019,01,03,02,04,00,10897.8,,,,,,,,,,,,,,
2019,01,03,02,05,00,13058.0,,,,,,,,,,,,,,
2019,01,03,02,06,00,13068.0,,,,,,,,,,,,,,
2019,01,03,02,07,00,13347.2,,,,,,,,,,,,,,
2019,01,03,02,08,00,13892.4,,,,,,,,,,,,,,
2019,01,03,02,09,00,11949.6,,,,,,,,,,,,,,
2019,01,03,02,10,00,4096.4,,,,,,,,,,,,,,
2019,01,03,02,11,00,5241.2,,,,,,,,,,,,,,
2019,01,03,02,12,00,13582.4,,,,,,,,,,,,,,
2019,01,03,02,13,00,16570.0,,,,,,,,,,,,,,
2019,01,03,02,14,00,17489.3,,,,,,,,,,,,,,
2019,01,03,02,15,00,16066.4,,,,,,,,,,,,,,
2019,01,03,02,16,00,15946.5,,,,,,,,,,,,,,
2019,01,03,02,17,00,15206.1,,,,,,,,,,,,,,
2019,01,03,02,18,00,13598.1,,,,,,,,,,,,,,
2019,01,03,02,19,00,12603.4,,,,,,,,,,,,,,
2019,01,03,02,20,00,13628.9,,,,,,,,,,,,,,
2019,01,03,02,21,00,7165.9,,,,,,,,,,,,,,
2019,01,03,02,22,00,10116.1,,,,,,,,,,,,,,
2019,01,03,02,23,00,11665.6,,,,,,,,,,,,,,
2019,01,03,02,24,00,6574.6,,,,,,,,,,,,,,
2019,01,03,02,25,00,9982.7,,,,,,,,,,,,,,
2019,01,03,02,26,00,10753.7,,,,,,,,,,,,,,
2019,01,03,02,27,00,10440.5,,,,,,,,,,,,,,
2019,01,03,02,28,00,14843.9,,,,,,,,,,,,,,
2019,01,03,02,29,00,14733.9,,,,,,,,,,,,,,
2019,01,03,02,30,00,10459.7,,,,,,,,,,,,,,
2019,01,03,02,31,00,10139.4,,,,,,,,,,,,,,
2019,01,03,02,32,00,12368.7,,,,,,,,,,,,,,
2019,01,03,02,33,00,13967.8,,,,,,,,,,,,,,
2019,01,03,02,34,00,14576.0,,,,,,,,,,,,,,
2019,01,03,02,35,00,12345.4,,,,,,,,,,,,,,
2019,01,03,02,36,00,6126.7,,,,,,,,,,,,,,
2019,01,03,02,37,00,7813.8,,,,,,,,,,,,,,
2019,01,03,02,38,00,9458.0,,,,,,,,,,,,,,
2019,01,03,02,39,00,7451.9,,,,,,,,,,,,,,
2019,01,03,02,40,00,9376.7,,,,,,,,,,,,,,
2019,01,03,02,41,00,13483.6,,,,,,,,,,,,,,
2019,01,03,02,42,00,8784.5,,,,,,,,,,,,,,
2019,01,03,02,43,00,8411.7,,,,,,,,,,,,,,
2019,01,03,02,44,00,9194.7,,,,,,,,,,,,,,
2019,01,03,02,45,00,9801.5,,,,,,,,,,,,,,
2019,01,03,02,46,00,15456.9,,,,,,,,,,,,,,
2019,01,03,02,47,00,14566.3,,,,,,,,,,,,,,
2019,01,03,02,48,00,12825.1,,,,,,,,,,,,,,
2019,01,03,02,49,00,12422.8,,,,,,,,,,,,,,
2019,01,03,02,50,00,11631.0,,,,,,,,,,,,,,
2019,01,03,02,51,00,9979.3,,,,,,,,,,,,,,
2019,01,03,02,52,00,13117.8,,,,,,,,,,,,,,
2019,01,03,02,53,00,11640.5,,,,,,,,,,,,,,
2019,01,03,02,54,00,8550.8,,,,,,,,,,,,,,
2019,01,03,02,55,00,11326.4,,,,,,,,,,,,,,
2019,01,03,02,56,00,2568.7,,,,,,,,,,,,,,
2019,01,03,02,57,00,4975.6,,,,,,,,,,,,,,
2019,01,03,02,58,00,10806.1,,,,,,,,,,,,,,
2019,01,03,02,59,00,10288.8,,,,,,,,,,,,,,
2019,01,03,03,00,00,12313.7,,,,,,,,,,,,,,
2019,01,03,03,01,00,11591.6,,,,,,,,,,,,,,
2019,01,03,03,02,00,11295.2,,,,,,,,,,,,,,
2019,01,03,03,03,00,8080.0,,,,,,,,,,,,,,
2019,01,03,03,04,00,8625.1,,,,,,,,,,,,,,
2019,01,03,03,05,00,7138.3,,,,,,,,,,,,,,
2019,01,03,03,06,00,3710.5,,,,,,,,,,,,,,
2019,01,03,03,07,00,5691.7,,,,,,,,,,,,,,
2019,01,03,03,08,00,8518.8,,,,,,,,,,,,,,
2019,01,03,03,09,00,10536.6,,,,,,,,,,,,,,
2019,01,03,03,10,00,8428.1,,,,,,,,,,,,,,
2019,01,03,03,11,00,9204.1,,,,,,,,,,,,,,
2019,01,03,03,12,00,11974.9,,,,,,,,,,,,,,
2019,01,03,03,13,00,13176.3,,,,,,,,,,,,,,
2019,01,03,03,14,00,10175.5,,,,,,,,,,,,,,
2019,01,03,03,15,00,10092.6,,,,,,,,,,,,,,
2019,01,03,03,16,00,11588.9,,,,,,,,,,,,,,
2019,01,03,03,17,00,14674.7,,,,,,,,,,,,,,
2019,01,03,03,18,00,15718.3,,,,,,,,,,,,,,
2019,01,03,03,19,00,15999.2,,,,,,,,,,,,,,
2019,01,03,03,20,00,13900.6,,,,,,,,,,,,,,
2019,01,03,03,21,00,15743.4,,,,,,,,,,,,,,
2019,01,03,03,22,00,12923.0,,,,,,,,,,,,,,
2019,01,03,03,23,00,14408.2,,,,,,,,,,,,,,
2019,01,03,03,24,00,14850.0,,,,,,,,,,,,,,
2019,01,03,03,25,00,9736.2,,,,,,,,,,,,,,
2019,01,03,03,26,00,10463.1,,,,,,,,,,,,,,
2019,01,03,03,27,00,13332.8,,,,,,,,,,,,,,
2019,01,03,03,28,00,6597.9,,,,,,,,,,,,,,
2019,01,03,03,29,00,6494.7,,,,,,,,,,,,,,
2019,01,03,03,30,00,11129.9,,,,,,,,,,,,,,
2019,01,03,03,31,00,9090.7,,,,,,,,,,,,,,
2019,01,03,03,32,00,12944.3,,,,,,,,,,,,,,
2019,01,03,03,33,00,13971.9,,,,,,,,,,,,,,
2019,01,03,03,34,00,14286.2,,,,,,,,,,,,,,
2019,01,03,03,35,00,10395.9,,,,,,,,,,,,,,
2019,01,03,03,36,00,9456.7,,,,,,,,,,,,,,
2019,01,03,03,37,00,11306.1,,,,,,,,,,,,,,
2019,01,03,03,38,00,10948.7,,,,,,,,,,,,,,
2019,01,03,03,39,00,8279.9,,,,,,,,,,,,,,
2019,01,03,03,40,00,10752.8,,,,,,,,,,,,,,
2019,01,03,03,41,00,11729.5,,,,,,,,,,,,,,
2019,01,03,03,42,00,9620.8,,,,,,,,,,,,,,
2019,01,03,03,43,00,9649.8,,,,,,,,,,,,,,
2019,01,03,03,44,00,9907.7,,,,,,,,,,,,,,
2019,01,03,03,45,00,9203.5,,,,,,,,,,,,,,
2019,01,03,03,46,00,8271.0,,,,,,,,,,,,,,
2019,01,03,03,47,00,11133.8,,,,,,,,,,,,,,
2019,01,03,03,48,00,13245.6,,,,,,,,,,,,,,
2019,01,03,03,49,00,11855.5,,,,,,,,,,,,,,
2019,01,03,03,50,00,6926.4,,,,,,,,,,,,,,
2019,01,03,03,51,00,6129.8,,,,,,,,,,,,,,
2019,01,03,03,52,00,9696.6,,,,,,,,,,,,,,
2019,01,03,03,53,00,9111.5,,,,,,,,,,,,,,
2019,01,03,03,54,00,10458.9,,,,,,,,,,,,,,
2019,01,03,03,55,00,10823.1,,,,,,,,,,,,,,
2019,01,03,03,56,00,11233.9,,,,,,,,,,,,,,
2019,01,03,03,57,00,13036.7,,,,,,,,,,,,,,
2019,01,03,03,58,00,9308.9,,,,,,,,,,,,,,
2019,01,03,03,59,00,13558.2,,,,,,,,,,,,,,
2019,01,03,04,00,00,14225.8,,,,,,,,,,,,,,
2019,01,03,04,01,00,12314.4,,,,,,,,,,,,,,
2019,01,03,04,02,00,10079.9,,,,,,,,,,,,,,
2019,01,03,04,03,00,9088.7,,,,,,,,,,,,,,
2019,01,03,04,04,00,11157.5,,,,,,,,,,,,,,
2019,01,03,04,05,00,11465.0,,,,,,,,,,,,,,
2019,01,03,04,06,00,9585.6,,,,,,,,,,,,,,
2019,01,03,04,07,00,9838.4,,,,,,,,,,,,,,
2019,01,03,04,08,00,10553.9,,,,,,,,,,,,,,
2019,01,03,04,09,00,10457.7,,,,,,,,,,,,,,
2019,01,03,04,10,00,9699.0,,,,,,,,,,,,,,
2019,01,03,04,11,00,8751.1,,,,,,,,,,,,,,
2019,01,03,04,12,00,6475.8,,,,,,,,,,,,,,
2019,01,03,04,13,00,8543.7,,,,,,,,,,,,,,
2019,01,03,04,14,00,8153.6,,,,,,,,,,,,,,
2019,01,03,04,15,00,5354.7,,,,,,,,,,,,,,
2019,01,03,04,16,00,13198.2,,,,,,,,,,,,,,
2019,01,03,04,17,00,11948.7,,,,,,,,,,,,,,
2019,01,03,04,18,00,12543.2,,,,,,,,,,,,,,
2019,01,03,04,19,00,8570.4,,,,,,,,,,,,,,
2019,01,03,04,20,00,6873.8,,,,,,,,,,,,,,
2019,01,03,04,21,00,8149.7,,,,,,,,,,,,,,
2019,01,03,04,22,00,6991.6,,,,,,,,,,,,,,
2019,01,03,04,23,00,9193.8,,,,,,,,,,,,,,
2019,01,03,04,24,00,9912.4,,,,,,,,,,,,,,
2019,01,03,04,25,00,10444.8,,,,,,,,,,,,,,
2019,01,03,04,26,00,8455.7,,,,,,,,,,,,,,
2019,01,03,04,27,00,9994.2,,,,,,,,,,,,,,
2019,01,03,04,28,00,12563.6,,,,,,,,,,,,,,
2019,01,03,04,29,00,14009.2,,,,,,,,,,,,,,
2019,01,03,04,30,00,13337.3,,,,,,,,,,,,,,
2019,01,03,04,31,00,12054.8,,,,,,,,,,,,,,
2019,01,03,04,32,00,9034.0,,,,,,,,,,,,,,
2019,01,03,04,33,00,8650.1,,,,,,,,,,,,,,
2019,01,03,04,34,00,12001.7,,,,,,,,,,,,,,
2019,01,03,04,35,00,8967.0,,,,,,,,,,,,,,
2019,01,03,04,36,00,9299.1,,,,,,,,,,,,,,
2019,01,03,04,37,00,7680.4,,,,,,,,,,,,,,
2019,01,03,04,38,00,6200.6,,,,,,,,,,,,,,
2019,01,03,04,39,00,10863.4,,,,,,,,,,,,,,
2019,01,03,04,40,00,10383.3,,,,,,,,,,,,,,
2019,01,03,04,41,00,10077.7,,,,,,,,,,,,,,
2019,01,03,04,42,00,7368.2,,,,,,,,,,,,,,
2019,01,03,04,43,00,9760.7,,,,,,,,,,,,,,
2019,01,03,04,44,00,9331.1,,,,,,,,,,,,,,
2019,01,03,04,45,00,2732.8,,,,,,,,,,,,,,
2019,01,03,04,46,00,3425.8,,,,,,,,,,,,,,
2019,01,03,04,47,00,5071.7,,,,,,,,,,,,,,
2019,01,03,04,48,00,4365.8,,,,,,,,,,,,,,
2019,01,03,04,49,00,4400.0,,,,,,,,,,,,,,
2019,01,03,04,50,00,6845.9,,,,,,,,,,,,,,
2019,01,03,04,51,00,5522.4,,,,,,,,,,,,,,
2019,01,03,04,52,00,4649.0,,,,,,,,,,,,,,
2019,01,03,04,53,00,5569.1,,,,,,,,,,,,,,
2019,01,03,04,54,00,7804.8,,,,,,,,,,,,,,
2019,01,03,04,55,00,4417.2,,,,,,,,,,,,,,
2019,01,03,04,56,00,4008.3,,,,,,,,,,,,,,
2019,01,03,04,57,00,7908.1,,,,,,,,,,,,,,
2019,01,03,04,58,00,7976.9,,,,,,,,,,,,,,
2019,01,03,04,59,00,8673.4,,,,,,,,,,,,,,
2019,01,03,05,00,00,3362.6,,,,,,,,,,,,,,
2019,01,03,05,01,00,6899.6,,,,,,,,,,,,,,
2019,01,03,05,02,00,5928.3,,,,,,,,,,,,,,
2019,01,03,05,03,00,4330.5,,,,,,,,,,,,,,
2019,01,03,05,04,00,1655.9,,,,,,,,,,,,,,
2019,01,03,05,05,00,-969.3,,,,,,,,,,,,,,
2019,01,03,05,06,00,865.1,,,,,,,,,,,,,,
2019,01,03,05,07,00,6016.4,,,,,,,,,,,,,,
2019,01,03,05,08,00,6811.5,,,,,,,,,,,,,,
2019,01,03,05,09,00,5282.3,,,,,,,,,,,,,,
2019,01,03,05,10,00,3219.3,,,,,,,,,,,,,,
2019,01,03,05,11,00,5129.5,,,,,,,,,,,,,,
2019,01,03,05,12,00,8203.5,,,,,,,,,,,,,,
2019,01,03,05,13,00,4646.7,,,,,,,,,,,,,,
2019,01,03,05,14,00,2806.8,,,,,,,,,,,,,,
2019,01,03,05,15,00,5065.6,,,,,,,,,,,,,,
2019,01,03,05,16,00,4051.4,,,,,,,,,,,,,,
2019,01,03,05,17,00,6508.5,,,,,,,,,,,,,,
2019,01,03,05,18,00,8328.3,,,,,,,,,,,,,,
2019,01,03,05,19,00,2768.5,,,,,,,,,,,,,,
2019,01,03,05,20,00,9282.5,,,,,,,,,,,,,,
2019,01,03,05,21,00,4246.7,,,,,,,,,,,,,,
2019,01,03,05,22,00,6472.1,,,,,,,,,,,,,,
2019,01,03,05,23,00,4746.3,,,,,,,,,,,,,,
2019,01,03,05,24,00,3881.4,,,,,,,,,,,,,,
2019,01,03,05,25,00,7030.7,,,,,,,,,,,,,,
2019,01,03,05,26,00,5739.0,,,,,,,,,,,,,,
2019,01,03,05,27,00,6115.8,,,,,,,,,,,,,,
2019,01,03,05,28,00,4554.9,,,,,,,,,,,,,,
2019,01,03,05,29,00,6164.6,,,,,,,,,,,,,,
2019,01,03,05,30,00,5490.0,,,,,,,,,,,,,,
2019,01,03,05,31,00,5734.3,,,,,,,,,,,,,,
2019,01,03,05,32,00,8315.5,,,,,,,,,,,,,,
2019,01,03,05,33,00,6838.1,,,,,,,,,,,,,,
2019,01,03,05,34,00,8813.0,,,,,,,,,,,,,,
2019,01,03,05,35,00,8030.5,,,,,,,,,,,,,,
2019,01,03,05,36,00,6188.6,,,,,,,,,,,,,,
2019,01,03,05,37,00,3811.7,,,,,,,,,,,,,,
2019,01,03,05,38,00,9834.8,,,,,,,,,,,,,,
2019,01,03,05,39,00,5621.1,,,,,,,,,,,,,,
2019,01,03,05,40,00,5138.3,,,,,,,,,,,,,,
2019,01,03,05,41,00,3619.8,,,,,,,,,,,,,,
2019,01,03,05,42,00,389.2,,,,,,,,,,,,,,
2019,01,03,05,43,00,7044.8,,,,,,,,,,,,,,
2019,01,03,05,44,00,6055.3,,,,,,,,,,,,,,
2019,01,03,05,45,00,4315.8,,,,,,,,,,,,,,
2019,01,03,05,46,00,2445.6,,,,,,,,,,,,,,
2019,01,03,05,47,00,2081.3,,,,,,,,,,,,,,
2019,01,03,05,48,00,10294.8,,,,,,,,,,,,,,
2019,01,03,05,49,00,2150.1,,,,,,,,,,,,,,
2019,01,03,05,50,00,10531.5,,,,,,,,,,,,,,
2019,01,03,05,51,00,10094.6,,,,,,,,,,,,,,
2019,01,03,05,52,00,9486.8,,,,,,,,,,,,,,
2019,01,03,05,53,00,8165.3,,,,,,,,,,,,,,
2019,01,03,05,54,00,8527.0,,,,,,,,,,,,,,
2019,01,03,05,55,00,9326.5,,,,,,,,,,,,,,
2019,01,03,05,56,00,4240.8,,,,,,,,,,,,,,
2019,01,03,05,57,00,4731.7,,,,,,,,,,,,,,
2019,01,03,05,58,00,5843.3,,,,,,,,,,,,,,
2019,01,03,05,59,00,5546.6,,,,,,,,,,,,,,
2019,01,03,06,00,00,9123.8,,,,,,,,,,,,,,
2019,01,03,06,01,00,4176.3,,,,,,,,,,,,,,
2019,01,03,06,02,00,8363.7,,,,,,,,,,,,,,
2019,01,03,06,03,00,10874.4,,,,,,,,,,,,,,
2019,01,03,06,04,00,9859.0,,,,,,,,,,,,,,
2019,01,03,06,05,00,2074.3,,,,,,,,,,,,,,
2019,01,03,06,06,00,6507.3,,,,,,,,,,,,,,
2019,01,03,06,07,00,5564.0,,,,,,,,,,,,,,
2019,01,03,06,08,00,1838.9,,,,,,,,,,,,,,
2019,01,03,06,09,00,9578.9,,,,,,,,,,,,,,
2019,01,03,06,10,00,10873.1,,,,,,,,,,,,,,
2019,01,03,06,11,00,7708.2,,,,,,,,,,,,,,
2019,01,03,06,12,00,5420.0,,,,,,,,,,,,,,
2019,01,03,06,13,00,6088.5,,,,,,,,,,,,,,
2019,01,03,06,14,00,2483.8,,,,,,,,,,,,,,
2019,01,03,06,15,00,8358.7,,,,,,,,,,,,,,
2019,01,03,06,16,00,9166.3,,,,,,,,,,,,,,
2019,01,03,06,17,00,10169.1,,,,,,,,,,,,,,
2019,01,03,06,18,00,9673.4,,,,,,,,,,,,,,
2019,01,03,06,19,00,5994.6,,,,,,,,,,,,,,
2019,01,03,06,20,00,7636.3,,,,,,,,,,,,,,
2019,01,03,06,21,00,10468.2,,,,,,,,,,,,,,
2019,01,03,06,22,00,2353.8,,,,,,,,,,,,,,
2019,01,03,06,23,00,7248.5,,,,,,,,,,,,,,
2019,01,03,06,24,00,5311.9,,,,,,,,,,,,,,
2019,01,03,06,25,00,9400.4,,,,,,,,,,,,,,
2019,01,03,06,26,00,8035.7,,,,,,,,,,,,,,
2019,01,03,06,27,00,7008.4,,,,,,,,,,,,,,
2019,01,03,06,28,00,1993.5,,,,,,,,,,,,,,
2019,01,03,06,29,00,1381.0,,,,,,,,,,,,,,
2019,01,03,06,30,00,6175.4,,,,,,,,,,,,,,
2019,01,03,06,31,00,5660.1,,,,,,,,,,,,,,
2019,01,03,06,32,00,6590.7,,,,,,,,,,,,,,
2019,01,03,06,33,00,3089.2,,,,,,,,,,,,,,
2019,01,03,06,34,00,3758.6,,,,,,,,,,,,,,
2019,01,03,06,35,00,2201.9,,,,,,,,,,,,,,
2019,01,03,06,36,00,3096.3,,,,,,,,,,,,,,
2019,01,03,06,37,00,8328.3,,,,,,,,,,,,,,
2019,01,03,06,38,00,10343.4,,,,,,,,,,,,,,
2019,01,03,06,39,00,5725.7,,,,,,,,,,,,,,
2019,01,03,06,40,00,6551.1,,,,,,,,,,,,,,
2019,01,03,06,41,00,6919.7,,,,,,,,,,,,,,
2019,01,03,06,42,00,7971.9,,,,,,,,,,,,,,
2019,01,03,06,43,00,7647.7,,,,,,,,,,,,,,
2019,01,03,06,44,00,9948.2,,,,,,,,,,,,,,
2019,01,03,06,45,00,9324.5,,,,,,,,,,,,,,
2019,01,03,06,46,00,3932.6,,,,,,,,,,,,,,
2019,01,03,06,47,00,5147.6,,,,,,,,,,,,,,
2019,01,03,06,48,00,6405.4,,,,,,,,,,,,,,
2019,01,03,06,49,00,5150.0,,,,,,,,,,,,,,
2019,01,03,06,50,00,6288.5,,,,,,,,,,,,,,
2019,01,03,06,51,00,8727.8,,,,,,,,,,,,,,
2019,01,03,06,52,00,7357.7,,,,,,,,,,,,,,
2019,01,03,06,53,00,7103.4,,,,,,,,,,,,,,
2019,01,03,06,54,00,8071.6,,,,,,,,,,,,,,
2019,01,03,06,55,00,10496.6,,,,,,,,,,,,,,
2019,01,03,06,56,00,7002.2,,,,,,,,,,,,,,
2019,01,03,06,57,00,7690.5,,,,,,,,,,,,,,
2019,01,03,06,58,00,6349.9,,,,,,,,,,,,,,
2019,01,03,06,59,00,8946.7,,,,,,,,,,,,,,
2019,01,03,07,00,00,10084.6,,,,,,,,,,,,,,
2019,01,03,07,01,00,11179.2,,,,,,,,,,,,,,
2019,01,03,07,02,00,7906.8,,,,,,,,,,,,,,
2019,01,03,07,03,00,6720.7,,,,,,,,,,,,,,
2019,01,03,07,04,00,8769.8,,,,,,,,,,,,,,
2019,01,03,07,05,00,8723.3,,,,,,,,,,,,,,
2019,01,03,07,06,00,9907.8,,,,,,,,,,,,,,
2019,01,03,07,07,00,11627.7,,,,,,,,,,,,,,
2019,01,03,07,08,00,5592.9,,,,,,,,,,,,,,
2019,01,03,07,09,00,8307.8,,,,,,,,,,,,,,
2019,01,03,07,10,00,8784.2,,,,,,,,,,,,,,
2019,01,03,07,11,00,7199.4,,,,,,,,,,,,,,
2019,01,03,07,12,00,4795.9,,,,,,,,,,,,,,
2019,01,03,07,13,00,2694.5,,,,,,,,,,,,,,
2019,01,03,07,14,00,6598.3,,,,,,,,,,,,,,
2019,01,03,07,15,00,6269.5,,,,,,,,,,,,,,
2019,01,03,07,16,00,10745.3,,,,,,,,,,,,,,
